Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:32;;;;;;;58.63;9.10;;;;;;;9.46;100.00;101945.34;4991313;28;20032;-69
2021/12/13 00:05:05;;;;;;;61.85;9.52;;;;;;;9.51;100.00;101956.22;5012146;28;20474;-69
2021/12/13 00:07:37;;;;;;;66.80;10.13;;;;;;;9.49;100.00;101951.09;5009296;28;20063;-69
2021/12/13 00:10:17;;;;;;;54.33;8.25;;;;;;;9.42;100.00;101966.34;5011444;28;20120;-69
2021/12/13 00:12:53;;;;;;;52.88;7.55;;;;;;;9.46;100.00;101961.41;4996432;28;20178;-69
2021/12/13 00:15:30;;;;;;;52.28;8.00;;;;;;;9.37;100.00;101943.91;5008635;28;20057;-70
2021/12/13 00:17:56;;;;;;;50.70;6.80;;;;;;;9.44;100.00;101964.28;5012657;28;20632;-70
2021/12/13 00:20:28;;;;;;;42.72;6.68;;;;;;;9.44;100.00;101958.09;5008419;28;20044;-70
2021/12/13 00:22:57;;;;;;;46.63;8.13;;;;;;;9.43;100.00;101941.19;5003751;28;20283;-70
2021/12/13 00:25:28;;;;;;;44.47;6.95;;;;;;;9.45;100.00;101965.13;5012965;28;20041;-71
2021/12/13 00:28:13;;;;;;;56.22;8.05;;;;;;;9.48;100.00;101962.00;5014351;28;20671;-71
2021/12/13 00:30:53;;;;;;;57.80;7.57;;;;;;;9.48;100.00;101968.19;5013714;28;20136;-70
2021/12/13 00:33:45;;;;;;;56.30;8.80;;;;;;;9.23;100.00;101951.97;5015312;28;20059;-70
2021/12/13 00:36:17;;;;;;;48.63;7.75;;;;;;;9.41;100.00;101966.56;5010949;28;20186;-70
2021/12/13 00:38:48;;;;;;;46.72;7.30;;;;;;;9.39;100.00;101965.97;5017832;28;20048;-70
2021/12/13 00:41:18;;;;;;;39.53;6.20;;;;;;;9.31;100.00;101942.06;5012815;28;20039;-70
2021/12/13 00:43:52;;;;;;;40.28;6.82;;;;;;;9.34;100.00;101963.06;5001213;28;21807;-70
2021/12/13 00:46:19;;;;;;;30.55;6.63;;;;;;;9.37;100.00;101960.81;5018438;28;20118;-68
2021/12/13 00:48:51;;;;;;;32.75;7.03;;;;;;;9.32;100.00;101974.00;5011410;28;20041;-69
2021/12/13 00:51:29;;;;;;;31.45;7.55;;;;;;;9.37;100.00;101968.03;5011198;28;20218;-70
2021/12/13 00:53:58;;;;;;;42.92;8.25;;;;;;;9.36;100.00;101971.72;5017106;28;20116;-69
2021/12/13 00:56:45;;;;;;;42.85;7.93;;;;;;;9.33;100.00;101978.31;5014843;28;20028;-69
2021/12/13 00:59:22;;;;;;;40.38;8.02;;;;;;;9.31;100.00;101975.03;5016656;28;20037;-68
2021/12/13 01:02:01;;;;;;;34.42;6.00;;;;;;;9.29;100.00;101971.75;4995273;28;20036;-69
2021/12/13 01:05:04;;;;;;;37.10;5.88;;;;;;;9.30;100.00;101981.44;5010132;28;20025;-69
2021/12/13 01:07:33;;;;;;;30.85;6.10;;;;;;;9.29;100.00;101977.09;5011232;28;20050;-69
2021/12/13 01:10:38;;;;;;;39.92;6.55;;;;;;;9.26;100.00;101983.69;5010996;28;20048;-69
2021/12/13 01:13:06;;;;;;;;;;;;;;;9.29;100.00;101990.50;5012129;28;20048;-70
2021/12/13 01:15:45;;;;;;;41.38;6.07;;;;;;;9.25;100.00;101982.03;5010515;28;20315;-69
2021/12/13 01:18:28;;;;;;;44.22;6.82;;;;;;;9.22;100.00;101982.47;5010393;28;20068;-69
2021/12/13 01:21:13;;;;;;;37.90;6.47;;;;;;;9.23;100.00;101984.09;5015382;28;20133;-68
2021/12/13 01:23:47;;;;;;;44.58;6.43;;;;;;;9.27;100.00;101979.97;5010079;28;20072;-68
2021/12/13 01:28:54;;;;;;;38.50;5.75;;;;;;;9.26;100.00;101983.69;5010231;28;20029;-68
2021/12/13 01:31:37;;;;;;;30.67;5.77;;;;;;;9.23;100.00;101992.13;5011442;28;20037;-69
2021/12/13 01:34:08;;;;;;;28.27;5.10;;;;;;;9.18;100.00;101983.06;5009629;28;20052;-69
2021/12/13 01:36:48;;;;;;;37.45;5.43;;;;;;;9.24;100.00;101996.47;5011202;28;20163;-69
2021/12/13 01:39:23;;;;;;;30.35;5.72;;;;;;;9.23;100.00;101986.78;5008641;28;20520;-70
2021/12/13 01:42:00;;;;;;;30.17;5.57;;;;;;;9.24;100.00;101980.41;5010687;28;20100;-69
2021/12/13 01:44:31;;;;;;;25.02;4.75;;;;;;;9.24;100.00;101985.75;5010914;28;20078;-68
2021/12/13 01:47:03;;;;;;;14.88;3.03;;;;;;;9.36;100.00;101982.44;5016892;28;20030;-68
2021/12/13 01:49:36;;;;;;;23.08;3.60;;;;;;;9.33;100.00;101993.56;5008824;28;20677;-69
2021/12/13 01:52:06;;;;;;;19.52;3.10;;;;;;;9.38;100.00;102005.31;5017730;28;20064;-69
2021/12/13 01:54:31;;;;;;;23.38;4.00;;;;;;;9.39;100.00;101987.38;5018840;28;22422;-69
2021/12/13 01:57:23;;;;;;;25.35;3.60;;;;;;;9.47;100.00;102005.91;5009524;28;20107;-68
2021/12/13 02:00:17;;;;;;;19.60;3.90;;;;;;;9.44;100.00;101990.25;5010109;28;20037;-68
2021/12/13 02:02:48;;;;;;;19.10;3.30;;;;;;;9.45;100.00;101986.56;5010385;28;20041;-69
2021/12/13 02:05:28;;;;;;;21.48;3.80;;;;;;;9.34;100.00;101981.81;5010873;28;20037;-69
2021/12/13 02:08:12;;;;;;;18.83;3.28;;;;;;;9.35;100.00;101992.31;5008596;28;22049;-70
2021/12/13 02:10:46;;;;;;;18.55;3.28;;;;;;;9.27;100.00;101974.59;5004547;28;20041;-69
2021/12/13 02:13:20;;;;;;;15.00;3.30;;;;;;;9.29;100.00;101981.63;5013094;28;20069;-69
2021/12/13 02:18:35;;;;;;;15.32;3.65;;;;;;;9.41;100.00;101996.03;5007561;28;20075;-69
2021/12/13 02:21:10;;;;;;;13.95;3.17;;;;;;;9.43;100.00;101997.47;5015503;28;21935;-68
2021/12/13 02:23:42;;;;;;;15.30;3.05;;;;;;;9.43;100.00;102002.81;5024248;28;20523;-69
2021/12/13 02:26:09;;;;;;;12.25;2.78;;;;;;;9.45;100.00;101994.59;5010149;28;21064;-68
2021/12/13 02:28:37;;;;;;;22.00;3.33;;;;;;;9.51;100.00;101996.41;5015466;28;20041;-69
2021/12/13 02:31:21;;;;;;;16.98;3.22;;;;;;;9.51;100.00;101991.88;5018885;28;20026;-69
2021/12/13 02:33:55;;;;;;;16.40;3.13;;;;;;;9.53;100.00;101995.19;5010399;28;20031;-69
2021/12/13 02:36:33;;;;;;;12.85;2.70;;;;;;;9.58;100.00;102007.94;5002551;28;20025;-69
2021/12/13 02:39:04;;;;;;;13.75;3.50;;;;;;;9.53;100.00;101994.38;5007981;28;20375;-69
2021/12/13 02:41:31;;;;;;;13.65;3.25;;;;;;;9.61;100.00;102002.19;5009540;28;20043;-69
2021/12/13 02:44:07;;;;;;;14.63;3.42;;;;;;;9.59;100.00;102003.41;5016284;28;20037;-70
2021/12/13 02:46:34;;;;;;;14.15;3.92;;;;;;;9.65;100.00;102002.56;5014822;28;20026;-70
2021/12/13 02:49:09;;;;;;;14.43;3.80;;;;;;;9.66;100.00;102001.53;5013318;28;20379;-70
2021/12/13 02:51:47;;;;;;;15.77;4.38;;;;;;;9.67;100.00;101995.97;5007796;28;20344;-70
2021/12/13 02:54:18;;;;;;;21.20;4.43;;;;;;;9.59;100.00;101993.50;5013072;28;20456;-69
2021/12/13 02:56:55;;;;;;;15.05;4.10;;;;;;;9.57;100.00;101990.22;5024602;28;20029;-69
2021/12/13 02:59:22;;;;;;;16.00;3.90;;;;;;;9.67;100.00;101992.47;5009254;28;20029;-70
2021/12/13 03:02:05;;;;;;;12.43;4.22;;;;;;;9.63;100.00;101989.38;4996642;28;20075;-69
2021/12/13 03:04:31;;;;;;;17.60;4.50;;;;;;;9.69;100.00;101993.91;5009501;28;22650;-69
2021/12/13 03:06:59;;;;;;;12.55;4.57;;;;;;;9.66;100.00;102001.53;5017830;28;20071;-69
2021/12/13 03:09:26;;;;;;;9.98;4.50;;;;;;;9.63;100.00;101994.75;5009214;28;20056;-70
2021/12/13 03:11:54;;;;;;;15.80;5.55;;;;;;;9.59;100.00;101998.88;5009588;28;20257;-70
2021/12/13 03:14:26;;;;;;;14.43;5.40;;;;;;;9.60;100.00;101978.25;5023258;28;20072;-70
2021/12/13 03:17:10;;;;;;;14.65;5.13;;;;;;;9.69;100.00;101993.91;5012510;28;20479;-69
2021/12/13 03:19:41;;;;;;;13.48;4.45;;;;;;;9.67;100.00;101979.88;5008899;28;20665;-69
2021/12/13 03:22:18;;;;;;;18.35;4.93;;;;;;;9.64;100.00;101985.66;5014176;28;20538;-69
2021/12/13 03:25:07;;;;;;;14.27;4.90;;;;;;;9.65;100.00;101981.97;5008888;28;20399;-68
2021/12/13 03:28:13;;;;;;;14.68;5.22;;;;;;;9.63;100.00;101984.03;5007482;28;20130;-69
2021/12/13 03:31:00;;;;;;;12.48;4.97;;;;;;;9.51;100.00;101986.50;5009716;28;20280;-69
2021/12/13 03:33:33;;;;;;;11.32;4.90;;;;;;;9.53;100.00;101986.34;5008213;28;20033;-70
2021/12/13 03:36:07;;;;;;;16.25;5.78;;;;;;;9.54;100.00;101985.28;5008951;28;20039;-70
2021/12/13 03:38:39;;;;;;;14.55;5.68;;;;;;;9.51;100.00;102001.78;5009317;28;20175;-70
2021/12/13 03:41:11;;;;;;;11.57;5.45;;;;;;;9.54;100.00;101996.00;5008568;28;20106;-71
2021/12/13 03:43:43;;;;;;;13.55;4.90;;;;;;;9.46;100.00;101978.31;5009667;28;20025;-71
2021/12/13 03:46:13;;;;;;;13.90;4.93;;;;;;;9.49;100.00;101996.63;5007677;28;20418;-69
2021/12/13 03:48:45;;;;;;;16.98;4.88;;;;;;;9.51;100.00;101991.88;5008259;28;20032;-69
2021/12/13 03:51:15;;;;;;;;;;;;;;;9.49;100.00;101993.13;5024284;28;20522;-70
2021/12/13 03:53:46;;;;;;;18.15;5.47;;;;;;;9.55;100.00;101993.13;5009289;28;20196;-69
2021/12/13 03:56:17;;;;;;;16.08;5.22;;;;;;;9.52;100.00;101987.34;5008686;28;20047;-69
2021/12/13 03:58:48;;;;;;;16.30;5.85;;;;;;;9.55;100.00;101987.75;5008754;28;20033;-70
2021/12/13 04:01:20;;;;;;;14.65;6.05;;;;;;;9.49;100.00;101983.22;5009811;28;20076;-70
2021/12/13 04:03:46;;;;;;;;;;;;;;;9.54;100.00;101974.56;5010958;28;20029;-69
2021/12/13 04:06:15;;;;;;;14.93;7.80;;;;;;;9.55;100.00;101966.31;5011514;28;19943;-70
2021/12/13 04:08:45;;;;;;;15.65;7.50;;;;;;;9.54;100.00;101966.53;5016156;28;20136;-70
2021/12/13 04:11:11;;;;;;;14.55;6.10;;;;;;;9.65;100.00;101968.56;5001297;28;20041;-69
2021/12/13 04:13:49;;;;;;;13.93;6.13;;;;;;;9.69;100.00;101972.47;5013075;28;20627;-70
2021/12/13 04:16:32;;;;;;;11.07;5.65;;;;;;;9.67;100.00;101971.84;5011361;28;20049;-70
2021/12/13 04:21:52;;;;;;;14.60;6.00;;;;;;;9.66;100.00;101972.88;5016466;28;20037;-70
2021/12/13 04:24:46;;;;;;;17.13;5.85;;;;;;;9.64;100.00;101977.63;5013260;28;20185;-70
2021/12/13 04:27:21;;;;;;;14.75;6.45;;;;;;;9.62;100.00;101987.75;5010073;28;20057;-71
2021/12/13 04:29:50;;;;;;;11.93;6.32;;;;;;;9.59;100.00;101993.50;5017597;28;20036;-70
2021/12/13 04:32:24;;;;;;;12.77;6.55;;;;;;;9.61;100.00;101980.75;5017505;28;20112;-70
2021/12/13 04:34:52;;;;;;;13.32;7.15;;;;;;;9.66;100.00;101978.25;5011354;28;20076;-71
2021/12/13 04:37:23;;;;;;;20.92;8.70;;;;;;;9.70;100.00;101984.84;5011391;28;20029;-70
2021/12/13 04:39:57;;;;;;;23.13;11.30;;;;;;;9.70;100.00;101995.56;5011250;28;20029;-70
2021/12/13 04:42:25;;;;;;;19.30;8.82;;;;;;;9.68;100.00;101981.53;5012684;28;20232;-70
2021/12/13 04:45:05;;;;;;;20.52;8.93;;;;;;;9.64;100.00;101990.22;5009874;28;20036;-70
2021/12/13 04:47:49;;;;;;;12.30;7.10;;;;;;;9.63;100.00;101984.03;5011892;28;20114;-71
2021/12/13 04:50:22;;;;;;;21.50;12.18;;;;;;;9.64;100.00;101987.53;5026829;28;20029;-70
2021/12/13 04:52:50;;;;;;;20.38;11.15;;;;;;;9.59;100.00;101973.94;5012551;28;20102;-70
2021/12/13 04:55:23;;;;;;;15.88;9.75;;;;;;;9.67;100.00;101987.91;5014412;28;20111;-70
2021/12/13 04:57:51;;;;;;;19.40;10.38;;;;;;;9.59;100.00;101977.44;5010270;28;20227;-70
2021/12/13 05:00:23;;;;;;;19.92;9.68;;;;;;;9.66;100.00;101978.25;5011602;28;20118;-69
2021/12/13 05:02:51;;;;;;;;;;;;;;;9.70;100.00;101994.72;5017127;28;20029;-69
2021/12/13 05:05:18;;;;;;;12.40;6.28;;;;;;;9.66;100.00;101988.97;5000265;28;19927;-69
2021/12/13 05:07:45;;;;;;;14.65;6.80;;;;;;;9.57;100.00;101982.19;5011537;28;20172;-70
2021/12/13 05:10:14;;;;;;;11.43;5.95;;;;;;;9.59;100.00;102001.53;5012087;28;21935;-70
2021/12/13 05:12:40;;;;;;;15.73;6.72;;;;;;;9.62;100.00;102011.88;5010913;28;20133;-70
2021/12/13 05:15:10;;;;;;;12.68;6.40;;;;;;;9.61;100.00;101999.50;5010453;28;20064;-70
2021/12/13 05:17:45;;;;;;;13.23;6.70;;;;;;;9.66;100.00;101997.00;5009538;28;22565;-70
2021/12/13 05:20:30;;;;;;;15.35;6.78;;;;;;;9.51;100.00;102002.59;5010653;28;20037;-70
2021/12/13 05:22:59;;;;;;;12.73;5.80;;;;;;;9.54;100.00;101993.34;5011580;28;20128;-70
2021/12/13 05:26:05;;;;;;;14.68;5.95;;;;;;;9.52;100.00;102008.78;5011812;28;20819;-70
2021/12/13 05:28:50;;;;;;;17.58;5.82;;;;;;;9.54;100.00;102012.09;5009569;28;21979;-70
2021/12/13 05:31:24;;;;;;;15.13;6.10;;;;;;;9.39;100.00;101992.75;5011803;28;20091;-69
2021/12/13 05:33:51;;;;;;;;;;;;;;;9.53;100.00;102008.59;5025699;28;20122;-69
2021/12/13 05:36:25;;;;;;;15.02;7.35;;;;;;;9.54;100.00;102006.72;5014612;28;20024;-69
2021/12/13 05:39:00;;;;;;;15.20;7.43;;;;;;;9.56;100.00;102010.00;5011030;28;20079;-68
2021/12/13 05:41:30;;;;;;;15.82;6.60;;;;;;;9.53;100.00;102005.09;5008218;28;20255;-71
2021/12/13 05:44:11;;;;;;;12.90;5.57;;;;;;;9.44;100.00;102006.31;5010512;28;20044;-71
2021/12/13 05:46:48;;;;;;;9.93;4.85;;;;;;;9.49;100.00;102010.03;5014097;28;20264;-70
2021/12/13 05:49:21;;;;;;;11.45;4.70;;;;;;;9.47;100.00;102011.28;5015450;28;20446;-69
2021/12/13 05:51:50;;;;;;;9.93;4.55;;;;;;;9.44;100.00;102012.50;5009823;28;20061;-69
2021/12/13 05:54:24;;;;;;;13.43;5.30;;;;;;;9.50;100.00;102010.84;5014106;28;20048;-70
2021/12/13 05:57:00;;;;;;;12.27;5.35;;;;;;;9.45;100.00;102008.81;5012583;28;20404;-70
2021/12/13 05:59:27;;;;;;;11.63;4.63;;;;;;;9.49;100.00;102009.19;5025151;28;20036;-70
2021/12/13 06:02:20;;;;;;;14.43;4.75;;;;;;;9.45;100.00;102008.81;5010258;28;20094;-70
2021/12/13 06:05:17;;;;;;;14.68;4.43;;;;;;;9.46;100.00;102013.13;5014134;28;20033;-69
2021/12/13 06:07:56;;;;;;;12.65;4.85;;;;;;;9.43;100.00;102020.75;5010643;28;20056;-69
2021/12/13 06:10:22;;;;;;;13.93;4.55;;;;;;;9.50;100.00;102024.25;5011083;28;20045;-70
2021/12/13 06:12:53;;;;;;;11.02;4.45;;;;;;;9.44;100.00;102017.03;5010173;28;20022;-70
2021/12/13 06:15:34;;;;;;;12.00;4.00;;;;;;;9.48;100.00;102018.28;5010294;28;20029;-71
2021/12/13 06:18:03;;;;;;;13.63;4.63;;;;;;;9.46;100.00;102021.16;5017275;28;20171;-70
2021/12/13 06:20:34;;;;;;;15.90;4.95;;;;;;;9.47;100.00;102016.63;5009372;28;20463;-69
2021/12/13 06:23:20;;;;;;;10.73;4.35;;;;;;;9.42;100.00;102014.56;4983576;28;20592;-70
2021/12/13 06:25:50;;;;;;;9.38;4.18;;;;;;;9.48;100.00;102027.13;5009514;28;20026;-71
2021/12/13 06:28:19;;;;;;;10.55;3.67;;;;;;;9.49;100.00;102026.09;5008078;28;20547;-70
2021/12/13 06:30:54;;;;;;;9.82;3.92;;;;;;;9.51;100.00;102024.03;5008467;28;20029;-70
2021/12/13 06:33:22;;;;;;;14.25;3.92;;;;;;;9.50;100.00;102018.88;5008971;28;20391;-70
2021/12/13 06:35:58;;;;;;;8.93;4.35;;;;;;;9.50;100.00;102010.84;5008428;28;20305;-70
2021/12/13 06:38:50;;;;;;;11.07;3.75;;;;;;;9.52;100.00;102019.50;5003618;28;20037;-73
2021/12/13 06:41:27;;;;;;;9.35;3.30;;;;;;;9.51;100.00;102021.34;5013890;28;20487;-70
2021/12/13 06:44:03;;;;;;;8.80;3.25;;;;;;;9.51;100.00;102020.53;5009954;28;20037;-71
2021/12/13 06:46:30;;;;;;;8.65;3.42;;;;;;;9.45;100.00;102018.69;5025266;28;20431;-71
2021/12/13 06:48:59;;;;;;;9.88;3.15;;;;;;;9.42;100.00;102030.63;5008148;28;20316;-71
2021/12/13 06:51:42;;;;;;;9.70;3.20;;;;;;;9.45;100.00;102034.78;5006470;28;20078;-70
2021/12/13 06:54:16;;;;;;;11.20;3.47;;;;;;;9.46;100.00;102031.06;5015568;28;20044;-71
2021/12/13 06:56:52;;;;;;;11.65;5.35;;;;;;;9.50;100.00;102037.63;5016713;28;20060;-70
2021/12/13 06:59:18;;;;;;;10.98;4.40;;;;;;;9.49;100.00;102041.34;5009631;28;20563;-71
2021/12/13 07:01:56;;;;;;;9.30;3.33;;;;;;;9.51;100.00;102044.63;5010912;28;20118;-71
2021/12/13 07:04:23;;;;;;;10.73;3.47;;;;;;;9.47;100.00;102038.06;5008965;28;20025;-72
2021/12/13 07:06:52;;;;;;;9.70;3.45;;;;;;;9.47;100.00;102027.34;5008741;28;20138;-72
2021/12/13 07:09:23;;;;;;;9.40;3.25;;;;;;;9.44;100.00;102028.56;5015570;28;20064;-71
2021/12/13 07:11:57;;;;;;;9.90;3.28;;;;;;;9.44;100.00;102038.47;5013896;28;20124;-71
2021/12/13 07:14:36;;;;;;;10.68;3.55;;;;;;;9.45;100.00;102051.66;5010155;28;20317;-72
2021/12/13 07:17:11;;;;;;;10.32;3.58;;;;;;;9.45;100.00;102045.50;5009783;28;20037;-71
2021/12/13 07:19:39;;;;;;;10.02;3.58;;;;;;;9.39;100.00;102057.84;5009658;28;20463;-71
2021/12/13 07:22:07;;;;;;;10.35;3.30;;;;;;;9.45;100.00;102056.22;5007684;28;20051;-71
2021/12/13 07:24:42;;;;;;;11.48;3.35;;;;;;;9.47;100.00;102064.84;5018930;28;20500;-71
2021/12/13 07:27:24;;;;;;;10.98;4.45;;;;;;;9.51;100.00;102071.44;5008685;28;20034;-70
2021/12/13 07:29:53;;;;;;;12.82;3.75;;;;;;;9.54;100.00;102071.03;5008903;28;20029;-70
2021/12/13 07:32:26;;;;;;;9.13;3.90;;;;;;;9.51;100.00;102068.75;5007919;28;20437;-71
2021/12/13 07:34:56;;;;;;;12.18;3.90;;;;;;;9.50;100.00;102070.59;5009736;28;20112;-70
2021/12/13 07:37:48;;;;;;;18.25;4.35;;;;;;;9.59;100.00;102073.06;5009492;28;20047;-71
2021/12/13 07:40:31;;;;;;;10.60;4.27;;;;;;;9.51;100.00;102069.56;5013448;28;20506;-71
2021/12/13 07:43:01;;;;;;;9.02;4.03;;;;;;;9.53;100.00;102066.72;5019980;28;20639;-70
2021/12/13 07:45:32;;;;;;;14.40;4.63;;;;;;;9.54;100.00;102071.84;5013194;28;20037;-71
2021/12/13 07:48:01;;;;;;;13.20;4.90;;;;;;;9.54;100.00;102077.22;5015885;28;20077;-72
2021/12/13 07:50:27;;;;;;;11.15;3.97;;;;;;;9.54;100.00;102076.38;5011770;28;20244;-69
2021/12/13 07:52:57;;;;;;;10.07;4.45;;;;;;;9.52;100.00;102068.53;5013943;28;20395;-70
2021/12/13 07:55:26;;;;;;;14.18;4.88;;;;;;;9.52;100.00;102070.38;5027449;28;20029;-70
2021/12/13 07:57:57;;;;;;;11.82;4.55;;;;;;;9.54;100.00;102065.66;5021044;28;20060;-70
2021/12/13 08:00:31;;;;;;;13.90;4.65;;;;;;;9.55;100.00;102073.50;5011625;28;20095;-70
2021/12/13 08:03:02;;;;;;;11.10;4.70;;;;;;;9.62;100.00;102076.19;5012793;28;20058;-70
2021/12/13 08:05:38;;;;;;;10.63;4.80;;;;;;;9.68;100.00;102082.53;5020415;28;20551;-70
2021/12/13 08:08:05;;;;;;;11.82;5.03;;;;;;;9.67;100.00;102091.63;5012609;28;20128;-70
2021/12/13 08:10:37;;;;;;;8.35;5.00;;;;;;;9.64;100.00;102086.69;5013046;28;20041;-70
2021/12/13 08:13:17;;;;;;;11.77;4.80;;;;;;;9.67;100.00;102089.75;5016010;28;20076;-70
2021/12/13 08:15:51;;;;;;;11.65;4.95;;;;;;;9.62;100.00;102089.56;5021403;28;21955;-69
2021/12/13 08:18:35;;;;;;;15.18;5.22;;;;;;;9.56;100.00;102085.03;5014759;28;20042;-70
2021/12/13 08:21:07;;;;;;;8.48;5.40;;;;;;;9.61;100.00;102104.00;5014175;28;20030;-71
2021/12/13 08:23:46;;;;;;;14.38;5.28;;;;;;;9.57;100.00;102100.06;5012898;28;20539;-70
2021/12/13 08:26:17;;;;;;;15.13;6.07;;;;;;;9.57;100.00;102101.94;5005000;28;20816;-70
2021/12/13 08:28:49;;;;;;;13.07;4.93;;;;;;;9.52;100.00;102105.22;5011335;28;20114;-71
2021/12/13 08:31:22;;;;;;;11.05;5.50;;;;;;;9.53;100.00;102109.56;5012888;28;20111;-70
2021/12/13 08:33:54;;;;;;;15.45;5.40;;;;;;;9.55;100.00;102110.19;5012010;28;21748;-69
2021/12/13 08:36:28;;;;;;;;;;;;;;;9.55;100.00;102115.53;5013428;28;20502;-70
2021/12/13 08:39:13;;;;;;;19.92;5.70;;;;;;;9.53;100.00;102112.25;5012773;28;20050;-70
2021/12/13 08:41:43;;;;;;;10.32;5.28;;;;;;;9.49;100.00;102121.72;5012472;28;20037;-70
2021/12/13 08:44:13;;;;;;;14.75;5.75;;;;;;;9.53;100.00;102117.63;5012563;28;20033;-70
2021/12/13 08:46:47;;;;;;;9.30;5.32;;;;;;;9.57;100.00;102121.50;5012632;28;20036;-70
2021/12/13 08:49:15;;;;;;;12.35;6.10;;;;;;;9.59;100.00;102119.44;5012395;28;20029;-71
2021/12/13 08:51:53;;;;;;;11.13;5.18;;;;;;;9.43;100.00;102126.03;5011254;28;20186;-70
2021/12/13 08:54:20;;;;;;;12.82;6.07;;;;;;;9.57;100.00;102129.56;5014779;28;20041;-70
2021/12/13 08:56:51;;;;;;;12.18;5.72;;;;;;;9.64;100.00;102127.69;5011360;28;20101;-69
2021/12/13 08:59:24;;;;;;;9.70;5.32;;;;;;;9.71;100.00;102130.38;5017703;28;20064;-70
2021/12/13 09:02:08;;;;;;;11.32;5.25;;;;;;;9.71;100.00;102128.53;5012590;28;20649;-71
2021/12/13 09:04:54;;;;;;;10.55;6.30;;;;;;;9.71;100.00;102130.38;5000708;28;20029;-69
2021/12/13 09:07:21;;;;;;;14.48;5.35;;;;;;;9.73;100.00;102139.84;5011998;28;20628;-72
2021/12/13 09:09:51;;;;;;;11.70;5.22;;;;;;;9.76;100.00;102130.56;5012052;28;20923;-69
2021/12/13 09:12:33;;;;;;;9.60;5.63;;;;;;;9.69;100.00;102141.31;5015948;28;20091;-70
2021/12/13 09:15:02;;;;;;;13.82;6.05;;;;;;;9.76;100.00;102154.69;5011512;28;20032;-70
2021/12/13 09:17:31;;;;;;;14.38;5.57;;;;;;;9.78;100.00;102152.66;5004608;28;20037;-70
2021/12/13 09:20:15;;;;;;;9.98;5.50;;;;;;;9.79;100.00;102160.47;5011706;28;20044;-71
2021/12/13 09:22:57;;;;;;;11.45;5.60;;;;;;;9.75;100.00;102159.22;5012205;28;20075;-70
2021/12/13 09:25:35;;;;;;;14.07;5.88;;;;;;;9.74;100.00;102173.66;5003254;28;20051;-70
2021/12/13 09:28:15;;;;;;;12.93;5.50;;;;;;;9.78;100.00;102174.91;5011495;28;20040;-71
2021/12/13 09:31:11;;;;;;;11.90;5.50;;;;;;;9.84;100.00;102174.06;5020741;28;20034;-72
2021/12/13 09:33:58;;;;;;;14.93;5.70;;;;;;;9.79;100.00;102187.28;5016469;28;20104;-71
2021/12/13 09:36:33;;;;;;;12.77;6.00;;;;;;;9.78;100.00;102182.13;4985307;28;20035;-71
2021/12/13 09:39:07;;;;;;;8.90;5.00;;;;;;;9.79;100.00;102181.09;5010850;28;20052;-72
2021/12/13 09:41:57;;;;;;;14.30;5.35;;;;;;;9.84;100.00;102176.75;5009038;28;20044;-71
2021/12/13 09:44:30;;;;;;;12.73;5.25;;;;;;;9.84;100.00;102184.78;5010805;28;20044;-72
2021/12/13 09:46:56;;;;;;;10.60;4.63;;;;;;;9.93;100.00;102184.56;5009966;28;20084;-71
2021/12/13 09:49:26;;;;;;;10.52;4.93;;;;;;;9.95;100.00;102195.94;5010420;28;20337;-71
2021/12/13 09:52:02;;;;;;;12.95;5.47;;;;;;;10.00;100.00;102191.56;5025219;28;20033;-72
2021/12/13 09:54:37;;;;;;;12.55;4.90;;;;;;;9.94;100.00;102178.19;5011591;28;20041;-71
2021/12/13 09:57:11;;;;;;;12.27;5.50;;;;;;;9.94;100.00;102194.28;5002892;28;20030;-70
2021/12/13 09:59:50;;;;;;;12.90;5.55;;;;;;;9.98;100.00;102190.13;5013334;28;20037;-72
2021/12/13 10:02:32;;;;;;;12.43;5.55;;;;;;;9.96;100.00;102186.84;5009337;28;20029;-72
2021/12/13 10:05:03;;;;;;;9.48;5.28;;;;;;;9.93;100.00;102187.25;5003088;28;20026;-71
2021/12/13 10:07:37;;;;;;;12.43;5.38;;;;;;;9.93;100.00;102184.56;5025566;28;20083;-71
2021/12/13 10:10:16;;;;;;;11.60;5.55;;;;;;;9.93;100.00;102168.47;5011475;28;20043;-72
2021/12/13 10:12:51;;;;;;;12.60;5.45;;;;;;;10.01;100.00;102179.00;5011716;28;20124;-73
2021/12/13 10:15:32;;;;;;;11.38;5.30;;;;;;;10.11;100.00;102185.59;5011053;28;20040;-71
2021/12/13 10:18:00;;;;;;;14.02;5.53;;;;;;;10.13;100.00;102179.19;5008988;28;20033;-72
2021/12/13 10:20:33;;;;;;;10.10;5.68;;;;;;;10.17;100.00;102189.28;5025813;28;20064;-72
2021/12/13 10:23:02;;;;;;;8.70;5.07;;;;;;;10.22;100.00;102189.53;5009164;28;20106;-73
2021/12/13 10:25:35;;;;;;;9.68;5.78;;;;;;;10.29;100.00;102182.28;5010026;28;20512;-71
2021/12/13 10:28:11;;;;;;;11.07;6.20;;;;;;;10.31;100.00;102193.63;5009933;28;20048;-72
2021/12/13 10:31:11;;;;;;;9.07;5.50;;;;;;;10.30;100.00;102188.47;5015689;28;20106;-72
2021/12/13 10:33:39;;;;;;;16.83;5.82;;;;;;;10.33;100.00;102188.88;5010038;28;20065;-71
2021/12/13 10:36:08;;;;;;;12.10;6.30;;;;;;;10.28;100.00;102194.06;5004687;28;20134;-70
2021/12/13 10:38:46;;;;;;;13.93;6.03;;;;;;;10.25;100.00;102199.81;5010026;28;20041;-70
2021/12/13 10:41:22;;;;;;;11.80;5.60;;;;;;;10.29;100.00;102198.38;5011068;28;20856;-71
2021/12/13 10:43:51;;;;;;;13.95;5.60;;;;;;;10.28;100.00;102195.91;5010228;28;20469;-71
2021/12/13 10:46:25;;;;;;;14.15;6.38;;;;;;;10.29;100.00;102192.19;5009997;28;20362;-72
2021/12/13 10:48:56;;;;;;;11.23;5.53;;;;;;;10.36;100.00;102198.38;5009898;28;20037;-71
2021/12/13 10:51:28;;;;;;;12.65;5.72;;;;;;;10.29;100.00;102200.25;5014043;28;20489;-71
2021/12/13 10:53:54;;;;;;;11.47;5.10;;;;;;;10.36;100.00;102185.78;5009670;28;20142;-71
2021/12/13 10:56:24;;;;;;;14.23;6.30;;;;;;;10.34;100.00;102178.94;5010166;28;20295;-70
2021/12/13 10:58:54;;;;;;;11.55;5.10;;;;;;;10.39;100.00;102193.41;5010634;28;20040;-71
2021/12/13 11:01:28;;;;;;;15.23;5.53;;;;;;;10.31;100.00;102193.63;5008390;28;20145;-70
2021/12/13 11:03:55;;;;;;;11.48;5.32;;;;;;;10.41;100.00;102195.03;5025019;28;20029;-70
2021/12/13 11:06:27;;;;;;;10.10;5.20;;;;;;;10.27;100.00;102184.34;5009562;28;20425;-70
2021/12/13 11:08:53;;;;;;;11.18;5.30;;;;;;;10.29;100.00;102184.97;5024812;28;20059;-70
2021/12/13 11:11:33;;;;;;;15.43;5.35;;;;;;;10.32;100.00;102202.50;5008351;28;20045;-70
2021/12/13 11:14:05;;;;;;;9.85;5.45;;;;;;;10.28;100.00;102191.38;5008234;28;20237;-70
2021/12/13 11:16:38;;;;;;;15.55;5.40;;;;;;;10.30;100.00;102191.97;5013431;28;20025;-70
2021/12/13 11:19:07;;;;;;;13.45;5.05;;;;;;;10.34;100.00;102195.06;5024647;28;20060;-70
2021/12/13 11:21:35;;;;;;;12.27;5.22;;;;;;;10.31;100.00;102200.84;5024484;28;20037;-71
2021/12/13 11:24:01;;;;;;;13.75;6.25;;;;;;;10.25;100.00;102201.69;5012801;28;20040;-70
2021/12/13 11:26:31;;;;;;;12.45;5.70;;;;;;;10.29;100.00;102193.00;5014871;28;20037;-73
2021/12/13 11:29:05;;;;;;;12.95;5.88;;;;;;;10.21;100.00;102201.25;5009465;28;20114;-72
2021/12/13 11:31:31;;;;;;;11.25;5.70;;;;;;;10.31;100.00;102199.00;5010471;28;20095;-73
2021/12/13 11:34:02;;;;;;;10.90;5.35;;;;;;;10.27;100.00;102203.13;5009674;28;20045;-72
2021/12/13 11:36:47;;;;;;;11.63;5.70;;;;;;;10.28;100.00;102199.41;5010178;28;20033;-70
2021/12/13 11:39:40;;;;;;;11.00;5.80;;;;;;;10.25;100.00;102204.34;5009602;28;20116;-73
2021/12/13 11:42:24;;;;;;;12.48;5.35;;;;;;;10.28;100.00;102212.00;5009634;28;20493;-71
2021/12/13 11:45:08;;;;;;;12.45;5.57;;;;;;;10.30;100.00;102205.41;5008817;28;20038;-71
2021/12/13 11:48:01;;;;;;;17.58;5.60;;;;;;;10.24;100.00;102200.84;5016361;28;20025;-70
2021/12/13 11:50:44;;;;;;;15.10;6.60;;;;;;;10.22;100.00;102197.56;5009101;28;20154;-72
2021/12/13 11:53:47;;;;;;;17.80;6.32;;;;;;;10.24;100.00;102203.53;5009250;28;20682;-72
2021/12/13 11:56:36;;;;;;;11.90;5.50;;;;;;;10.25;100.00;102196.31;5007222;28;20025;-72
2021/12/13 11:59:33;;;;;;;10.93;5.55;;;;;;;10.26;100.00;102204.19;5009721;28;20033;-72
2021/12/13 12:02:20;;;;;;;12.90;6.40;;;;;;;10.21;100.00;102200.44;5009401;28;20044;-72
2021/12/13 12:04:54;;;;;;;13.85;6.10;;;;;;;10.23;100.00;102199.22;5010585;28;20462;-72