Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:07;;;;;;;2.90;2.70;;;;;;;19.89;100.00;98111.19;5052407;28;20177;-57
2023/06/29 00:03:33;;;;;;;3.03;2.55;;;;;;;19.80;100.00;98103.47;5052220;28;20624;-57
2023/06/29 00:05:59;;;;;;;2.72;2.13;;;;;;;19.80;100.00;98116.63;5052082;28;20181;-57
2023/06/29 00:08:27;;;;;;;3.17;2.10;;;;;;;19.75;100.00;98129.47;5052262;28;20204;-57
2023/06/29 00:10:53;;;;;;;3.70;2.47;;;;;;;19.70;100.00;98134.38;5051929;28;20185;-57
2023/06/29 00:13:19;;;;;;;4.75;2.47;;;;;;;19.51;100.00;98119.00;5052118;28;20284;-57
2023/06/29 00:15:46;;;;;;;2.60;1.95;;;;;;;19.36;100.00;98123.31;5052055;28;20571;-57
2023/06/29 00:18:13;;;;;;;3.58;2.17;;;;;;;19.37;100.00;98135.44;5052002;28;20201;-57
2023/06/29 00:20:42;;;;;;;3.05;2.58;;;;;;;19.24;100.00;98122.00;5052007;28;20276;-57
2023/06/29 00:23:08;;;;;;;2.65;2.45;;;;;;;19.20;100.00;98139.03;5052015;28;20188;-57
2023/06/29 00:25:34;;;;;;;2.35;2.15;;;;;;;19.17;100.00;98152.50;5051920;28;20200;-57
2023/06/29 00:28:00;;;;;;;4.13;2.42;;;;;;;19.15;100.00;98157.88;5051897;28;20185;-57
2023/06/29 00:30:26;;;;;;;2.30;2.10;;;;;;;18.99;100.00;98136.91;5051754;28;20284;-57
2023/06/29 00:32:51;;;;;;;3.70;2.30;;;;;;;19.15;100.00;98167.56;5051804;28;20179;-57
2023/06/29 00:35:17;;;;;;;3.03;2.50;;;;;;;19.11;100.00;98161.00;5051622;28;20769;-57
2023/06/29 00:37:42;;;;;;;2.95;2.28;;;;;;;19.03;100.00;98151.34;5067917;28;20216;-57
2023/06/29 00:40:09;;;;;;;2.30;2.03;;;;;;;18.90;100.00;98137.06;5071701;28;20234;-57
2023/06/29 00:42:35;;;;;;;2.30;2.20;;;;;;;19.10;100.00;98159.34;5051445;28;20189;-57
2023/06/29 00:45:02;;;;;;;2.63;2.30;;;;;;;19.03;100.00;98130.34;5051829;28;20189;-57
2023/06/29 00:47:28;;;;;;;4.22;2.20;;;;;;;19.17;100.00;98142.00;5051437;28;20204;-57
2023/06/29 00:49:54;;;;;;;5.18;2.75;;;;;;;19.11;100.00;98147.91;5051492;28;20181;-58
2023/06/29 00:52:20;;;;;;;2.83;2.47;;;;;;;19.02;100.00;98136.59;5051427;28;20259;-57
2023/06/29 00:54:45;;;;;;;2.60;2.40;;;;;;;18.93;100.00;98128.84;5051458;28;20677;-57
2023/06/29 00:57:11;;;;;;;2.53;2.35;;;;;;;19.08;100.00;98161.31;5051241;28;20185;-57
2023/06/29 00:59:37;;;;;;;2.55;2.35;;;;;;;19.04;100.00;98157.38;5071168;28;20192;-57
2023/06/29 01:02:02;;;;;;;2.30;2.20;;;;;;;18.95;100.00;98150.50;5071217;28;20192;-57
2023/06/29 01:04:28;;;;;;;4.05;3.10;;;;;;;19.13;100.00;98174.78;5070911;28;20200;-57
2023/06/29 01:07:15;;;;;;;2.53;2.33;;;;;;;19.00;100.00;98171.81;5071175;28;20184;-57
2023/06/29 01:09:44;;;;;;;2.67;2.47;;;;;;;19.04;100.00;98170.50;5071143;28;20250;-57
2023/06/29 01:12:12;;;;;;;2.63;2.35;;;;;;;19.10;100.00;98161.97;5070981;28;20185;-57
2023/06/29 01:14:39;;;;;;;3.60;2.65;;;;;;;19.03;100.00;98167.06;5070971;28;20287;-57
2023/06/29 01:17:07;;;;;;;2.88;2.58;;;;;;;19.02;100.00;98161.97;5071175;28;20176;-57
2023/06/29 01:19:34;;;;;;;2.65;2.45;;;;;;;18.96;100.00;98183.63;5070867;28;20231;-57
2023/06/29 01:22:07;;;;;;;3.40;2.75;;;;;;;18.95;100.00;98179.34;5070889;28;20713;-57
2023/06/29 01:24:40;;;;;;;2.97;2.17;;;;;;;18.91;100.00;98172.78;5070676;28;20206;-57
2023/06/29 01:27:07;;;;;;;2.75;2.20;;;;;;;18.80;100.00;98181.78;5070732;28;20189;-57
2023/06/29 01:29:33;;;;;;;3.42;2.40;;;;;;;18.90;100.00;98179.84;5069458;28;20582;-57
2023/06/29 01:32:00;;;;;;;2.35;2.15;;;;;;;18.80;100.00;98163.44;5053160;28;20176;-57
2023/06/29 01:34:29;;;;;;;2.83;2.25;;;;;;;18.73;100.00;98170.31;5052779;28;20558;-57
2023/06/29 01:37:02;;;;;;;5.47;2.70;;;;;;;18.48;100.00;98145.03;5052984;28;20826;-57
2023/06/29 01:39:31;;;;;;;3.55;2.40;;;;;;;18.68;100.00;98172.59;5070258;28;20634;-57
2023/06/29 01:41:58;;;;;;;3.40;2.60;;;;;;;18.42;100.00;98160.59;5070723;28;20267;-57
2023/06/29 01:44:23;;;;;;;2.70;2.50;;;;;;;18.39;100.00;98164.34;5070409;28;21011;-57
2023/06/29 01:46:52;;;;;;;2.40;2.08;;;;;;;18.44;100.00;98179.59;5069862;28;20223;-57
2023/06/29 01:49:18;;;;;;;2.90;1.95;;;;;;;18.26;100.00;98137.75;5070316;28;20189;-57
2023/06/29 01:51:43;;;;;;;3.17;2.10;;;;;;;18.25;100.00;98148.38;5070322;28;20203;-57
2023/06/29 01:54:08;;;;;;;3.55;2.50;;;;;;;18.23;100.00;98160.81;5070244;28;20176;-57
2023/06/29 01:56:34;;;;;;;2.40;2.20;;;;;;;18.00;100.00;98133.53;5030104;28;20182;-57
2023/06/29 01:59:01;;;;;;;2.05;1.90;;;;;;;18.02;100.00;98142.09;5030192;28;20607;-57
2023/06/29 02:01:28;;;;;;;2.58;2.38;;;;;;;17.98;100.00;98141.59;5030132;28;20703;-57
2023/06/29 02:03:53;;;;;;;2.58;2.38;;;;;;;18.12;100.00;98168.97;5030042;28;20777;-57
2023/06/29 02:06:19;;;;;;;3.30;2.15;;;;;;;17.97;100.00;98141.72;5030392;28;20189;-57
2023/06/29 02:08:44;;;;;;;2.65;2.42;;;;;;;18.03;100.00;98148.97;5030118;28;20216;-57
2023/06/29 02:11:10;;;;;;;2.50;2.10;;;;;;;18.17;100.00;98179.78;5029970;28;20687;-57
2023/06/29 02:13:35;;;;;;;2.35;2.15;;;;;;;18.16;100.00;98186.00;5030067;28;20814;-57
2023/06/29 02:16:01;;;;;;;3.17;2.35;;;;;;;18.13;100.00;98149.66;5029886;28;20182;-57
2023/06/29 02:18:26;;;;;;;2.30;2.20;;;;;;;18.05;100.00;98139.13;5029874;28;20206;-57
2023/06/29 02:20:53;;;;;;;2.20;2.10;;;;;;;18.10;100.00;98161.25;5029938;28;20606;-57
2023/06/29 02:23:18;;;;;;;2.30;1.95;;;;;;;18.16;100.00;98160.63;5029857;28;20209;-57
2023/06/29 02:25:44;;;;;;;2.13;1.92;;;;;;;18.24;100.00;98170.31;5030137;28;20665;-57
2023/06/29 02:28:09;;;;;;;2.38;2.17;;;;;;;18.06;100.00;98148.63;5046430;28;20189;-57
2023/06/29 02:30:35;;;;;;;2.20;2.00;;;;;;;18.30;100.00;98180.16;5052324;28;20219;-57
2023/06/29 02:33:00;;;;;;;2.25;2.15;;;;;;;18.26;100.00;98178.84;5069493;28;20180;-57
2023/06/29 02:35:25;;;;;;;4.18;2.58;;;;;;;18.05;100.00;98175.78;5069520;28;20189;-57
2023/06/29 02:37:51;;;;;;;3.97;2.20;;;;;;;17.95;100.00;98141.06;5069403;28;20323;-57
2023/06/29 02:40:16;;;;;;;4.03;1.90;;;;;;;18.14;100.00;98151.28;5069428;28;20214;-57
2023/06/29 02:42:42;;;;;;;2.60;2.33;;;;;;;17.92;100.00;98141.38;5069439;28;20280;-57
2023/06/29 02:45:07;;;;;;;2.25;1.88;;;;;;;17.97;100.00;98160.06;5069448;28;20176;-57
2023/06/29 02:47:33;;;;;;;2.40;2.20;;;;;;;17.95;100.00;98162.81;5069322;28;20196;-57
2023/06/29 02:49:59;;;;;;;2.20;2.10;;;;;;;17.90;100.00;98154.63;5069510;28;20176;-57
2023/06/29 02:52:25;;;;;;;4.07;2.75;;;;;;;17.88;100.00;98153.13;5069373;28;20185;-57
2023/06/29 02:54:50;;;;;;;3.95;2.58;;;;;;;17.84;100.00;98138.75;5069448;28;20176;-57
2023/06/29 02:57:16;;;;;;;4.72;2.90;;;;;;;17.89;100.00;98158.22;5069303;28;20188;-57
2023/06/29 02:59:41;;;;;;;4.05;2.65;;;;;;;17.83;100.00;98129.25;5071705;28;20180;-57
2023/06/29 03:02:07;;;;;;;2.55;2.35;;;;;;;17.76;100.00;98149.16;5073520;28;20197;-57
2023/06/29 03:04:32;;;;;;;2.90;2.40;;;;;;;17.97;100.00;98157.44;5060108;28;20243;-57
2023/06/29 03:06:58;;;;;;;2.63;2.17;;;;;;;17.96;100.00;98143.50;5055888;28;20173;-57
2023/06/29 03:09:23;;;;;;;4.05;2.72;;;;;;;17.88;100.00;98153.97;5055795;28;20173;-57
2023/06/29 03:11:48;;;;;;;2.47;2.30;;;;;;;18.02;100.00;98160.41;5055707;28;20288;-57
2023/06/29 03:14:14;;;;;;;2.63;2.20;;;;;;;18.13;100.00;98160.13;5053290;28;20196;-57
2023/06/29 03:16:39;;;;;;;3.35;2.17;;;;;;;18.25;100.00;98169.34;5053225;28;20586;-57
2023/06/29 03:19:05;;;;;;;3.45;1.98;;;;;;;18.25;100.00;98156.25;5053082;28;20299;-57
2023/06/29 03:21:30;;;;;;;2.22;2.13;;;;;;;18.41;100.00;98169.44;5053142;28;20173;-57
2023/06/29 03:23:55;;;;;;;1.63;1.52;;;;;;;18.22;100.00;98151.31;5052832;28;20189;-57
2023/06/29 03:26:21;;;;;;;2.35;1.95;;;;;;;18.29;100.00;98168.03;5053089;28;20181;-57
2023/06/29 03:28:46;;;;;;;2.30;1.80;;;;;;;18.24;100.00;98152.00;5053046;28;20321;-57
2023/06/29 03:31:12;;;;;;;2.65;2.05;;;;;;;18.24;100.00;98162.47;5052934;28;20178;-57
2023/06/29 03:33:37;;;;;;;2.25;1.77;;;;;;;18.21;100.00;98162.78;5052918;28;20718;-57
2023/06/29 03:36:04;;;;;;;2.90;2.03;;;;;;;17.70;100.00;98139.31;5052901;28;20222;-57
2023/06/29 03:38:30;;;;;;;3.33;2.10;;;;;;;17.72;100.00;98166.16;5072543;28;20216;-57
2023/06/29 03:40:55;;;;;;;4.40;3.00;;;;;;;17.47;100.00;98165.19;5072740;28;20196;-57
2023/06/29 03:43:21;;;;;;;2.22;2.13;;;;;;;17.48;100.00;98174.66;5072721;28;20185;-57
2023/06/29 03:45:46;;;;;;;2.22;2.00;;;;;;;17.28;100.00;98152.28;5043614;28;20194;-57
2023/06/29 03:48:11;;;;;;;3.80;2.35;;;;;;;17.39;100.00;98146.00;5032692;28;20212;-58
2023/06/29 03:50:37;;;;;;;7.07;2.47;;;;;;;17.59;100.00;98168.34;5032746;28;20245;-57
2023/06/29 03:53:02;;;;;;;3.25;1.90;;;;;;;17.65;100.00;98180.81;5032656;28;20186;-57
2023/06/29 03:55:27;;;;;;;2.33;2.15;;;;;;;17.72;100.00;98176.63;5032609;28;20189;-57
2023/06/29 03:57:54;;;;;;;4.13;2.53;;;;;;;17.97;100.00;98176.59;5032518;28;20723;-57
2023/06/29 04:00:20;;;;;;;3.25;2.33;;;;;;;17.98;100.00;98157.28;5032520;28;20185;-57
2023/06/29 04:02:45;;;;;;;2.35;2.25;;;;;;;18.14;100.00;98183.53;5032381;28;20174;-57
2023/06/29 04:05:11;;;;;;;2.50;1.85;;;;;;;18.08;100.00;98168.44;5032467;28;20177;-57
2023/06/29 04:07:36;;;;;;;3.97;2.33;;;;;;;18.17;100.00;98192.88;5032418;28;20754;-57
2023/06/29 04:10:02;;;;;;;1.77;1.67;;;;;;;17.98;100.00;98180.03;5047866;28;20189;-57
2023/06/29 04:12:28;;;;;;;4.00;2.17;;;;;;;18.00;100.00;98191.16;5054866;28;20204;-57
2023/06/29 04:14:53;;;;;;;2.75;2.38;;;;;;;18.05;100.00;98205.44;5054584;28;20255;-57
2023/06/29 04:17:19;;;;;;;4.75;2.40;;;;;;;18.19;100.00;98206.63;5054470;28;20662;-57
2023/06/29 04:19:44;;;;;;;2.72;2.20;;;;;;;18.23;100.00;98208.78;5054238;28;20177;-57
2023/06/29 04:22:09;;;;;;;3.25;2.03;;;;;;;18.27;100.00;98212.72;5054384;28;20173;-57
2023/06/29 04:24:35;;;;;;;2.20;2.08;;;;;;;18.31;100.00;98200.13;5054406;28;20184;-57
2023/06/29 04:27:00;;;;;;;2.65;2.45;;;;;;;18.39;100.00;98202.81;5054335;28;20165;-57
2023/06/29 04:29:26;;;;;;;3.03;2.50;;;;;;;18.56;100.00;98212.38;5054305;28;20181;-57
2023/06/29 04:31:54;;;;;;;2.75;2.20;;;;;;;18.71;100.00;98231.75;5054023;28;20205;-57
2023/06/29 04:34:20;;;;;;;3.60;2.28;;;;;;;18.57;100.00;98200.91;5054215;28;20177;-57
2023/06/29 04:36:45;;;;;;;2.60;2.35;;;;;;;18.78;100.00;98230.13;5054494;28;20173;-57
2023/06/29 04:39:14;;;;;;;4.57;2.47;;;;;;;18.76;100.00;98219.00;5054043;28;20619;-57
2023/06/29 04:41:41;;;;;;;3.00;2.40;;;;;;;18.81;100.00;98229.78;5054046;28;20267;-57
2023/06/29 04:44:10;;;;;;;4.25;2.38;;;;;;;18.81;100.00;98227.16;5053973;28;20181;-57
2023/06/29 04:46:38;;;;;;;2.30;2.13;;;;;;;18.88;100.00;98242.09;5053724;28;20170;-57
2023/06/29 04:49:06;;;;;;;2.63;2.42;;;;;;;18.98;100.00;98255.06;5053877;28;20181;-57
2023/06/29 04:51:35;;;;;;;2.22;2.13;;;;;;;18.81;100.00;98242.91;5053797;28;20196;-57
2023/06/29 04:54:01;;;;;;;2.65;2.42;;;;;;;18.85;100.00;98246.84;5053789;28;20235;-57
2023/06/29 04:56:26;;;;;;;2.58;2.28;;;;;;;18.93;100.00;98267.84;5054088;28;20189;-57
2023/06/29 04:58:52;;;;;;;4.13;2.65;;;;;;;18.68;100.00;98266.97;5053682;28;20205;-57
2023/06/29 05:01:17;;;;;;;3.08;2.38;;;;;;;18.72;100.00;98259.59;5053451;28;20181;-57
2023/06/29 05:03:42;;;;;;;2.50;2.30;;;;;;;18.77;100.00;98258.13;5052997;28;20200;-57
2023/06/29 05:06:08;;;;;;;3.45;2.50;;;;;;;18.84;100.00;98261.75;5053411;28;20180;-57
2023/06/29 05:08:33;;;;;;;2.78;2.58;;;;;;;18.85;100.00;98242.44;5053407;28;20528;-57
2023/06/29 05:10:59;;;;;;;2.67;2.47;;;;;;;19.02;100.00;98274.75;5053315;28;20181;-57
2023/06/29 05:13:24;;;;;;;2.78;2.58;;;;;;;19.02;100.00;98274.75;5053192;28;20174;-57
2023/06/29 05:15:50;;;;;;;3.03;2.58;;;;;;;18.89;100.00;98245.56;5053139;28;20231;-57
2023/06/29 05:18:15;;;;;;;3.72;2.78;;;;;;;18.89;100.00;98242.94;5053497;28;20212;-57
2023/06/29 05:20:41;;;;;;;6.13;2.80;;;;;;;18.94;100.00;98251.16;5053258;28;20183;-57
2023/06/29 05:23:09;;;;;;;3.08;2.72;;;;;;;18.92;100.00;98248.69;5052458;28;20184;-57
2023/06/29 05:25:35;;;;;;;3.72;3.17;;;;;;;19.10;100.00;98272.13;5053146;28;20196;-57
2023/06/29 05:28:00;;;;;;;3.65;2.75;;;;;;;18.54;100.00;98259.69;5052696;28;20259;-57
2023/06/29 05:30:26;;;;;;;3.33;3.03;;;;;;;18.38;100.00;98270.13;5052351;28;20207;-56
2023/06/29 05:32:51;;;;;;;3.33;3.10;;;;;;;18.16;100.00;98243.59;5052204;28;20665;-58
2023/06/29 05:35:17;;;;;;;4.15;3.30;;;;;;;18.11;100.00;98269.44;5052873;28;20172;-56
2023/06/29 05:37:42;;;;;;;3.90;3.13;;;;;;;18.07;100.00;98247.19;5052944;28;20290;-56
2023/06/29 05:40:08;;;;;;;3.58;3.38;;;;;;;18.22;100.00;98258.69;5052998;28;20192;-56
2023/06/29 05:42:33;;;;;;;3.15;2.95;;;;;;;18.04;100.00;98281.50;5052663;28;20185;-56
2023/06/29 05:44:59;;;;;;;5.43;3.67;;;;;;;17.95;100.00;98262.31;5052909;28;20173;-56
2023/06/29 05:47:24;;;;;;;5.57;3.70;;;;;;;18.17;100.00;98281.91;5052831;28;20184;-56
2023/06/29 05:49:50;;;;;;;3.55;3.22;;;;;;;18.39;100.00;98294.50;5052813;28;20180;-56
2023/06/29 05:52:15;;;;;;;3.17;2.97;;;;;;;18.55;100.00;98282.31;5052476;28;20180;-57
2023/06/29 05:54:41;;;;;;;3.17;2.97;;;;;;;18.75;100.00;98286.31;5052330;28;20184;-57
2023/06/29 05:57:06;;;;;;;3.13;2.92;;;;;;;18.84;100.00;98281.91;5050072;28;20196;-57
2023/06/29 05:59:32;;;;;;;3.28;3.08;;;;;;;18.90;100.00;98286.53;5050041;28;20303;-57
2023/06/29 06:01:57;;;;;;;2.88;2.55;;;;;;;18.71;100.00;98268.44;5030044;28;20186;-57
2023/06/29 06:04:23;;;;;;;4.63;3.15;;;;;;;18.88;100.00;98275.38;5029913;28;20197;-57
2023/06/29 06:06:48;;;;;;;3.35;3.05;;;;;;;19.08;100.00;98284.59;5030136;28;20197;-57
2023/06/29 06:09:14;;;;;;;4.38;2.80;;;;;;;19.14;100.00;98260.34;5010268;28;20191;-57
2023/06/29 06:11:39;;;;;;;3.28;2.97;;;;;;;19.29;100.00;98266.63;4990450;28;20191;-57
2023/06/29 06:14:06;;;;;;;4.95;3.20;;;;;;;19.42;100.00;98278.28;4990586;28;20206;-57
2023/06/29 06:16:31;;;;;;;3.78;2.88;;;;;;;19.40;100.00;98264.50;4990806;28;20195;-57
2023/06/29 06:18:57;;;;;;;2.97;2.72;;;;;;;19.47;100.00;98241.06;4990555;28;20737;-57
2023/06/29 06:21:23;;;;;;;3.38;3.08;;;;;;;19.62;100.00;98263.00;4990542;28;20222;-57
2023/06/29 06:23:49;;;;;;;3.10;2.90;;;;;;;19.60;100.00;98228.25;4990393;28;20195;-57
2023/06/29 06:26:17;;;;;;;2.95;2.50;;;;;;;19.80;100.00;98261.03;4970939;28;20251;-57
2023/06/29 06:28:43;;;;;;;4.38;2.35;;;;;;;19.85;100.00;98254.31;4971149;28;20259;-57
2023/06/29 06:31:08;;;;;;;2.53;2.42;;;;;;;20.13;100.00;98260.03;4971330;28;20192;-57
2023/06/29 06:33:34;;;;;;;4.80;2.72;;;;;;;20.26;100.00;98236.66;4970779;28;20669;-57
2023/06/29 06:35:59;;;;;;;2.85;2.65;;;;;;;20.37;100.00;98223.16;4970921;28;20191;-57
2023/06/29 06:38:25;;;;;;;2.42;2.28;;;;;;;20.71;100.00;98248.16;4970916;28;20761;-57
2023/06/29 06:40:51;;;;;;;1.95;1.85;;;;;;;20.63;100.00;98221.88;4985534;28;20194;-57
2023/06/29 06:43:17;;;;;;;3.55;2.15;;;;;;;20.75;100.00;98230.22;4990297;28;20234;-57
2023/06/29 06:45:43;;;;;;;4.05;2.42;;;;;;;20.92;100.00;98237.06;4990265;28;20187;-56
2023/06/29 06:48:08;;;;;;;2.70;1.85;;;;;;;21.03;100.00;98257.72;4992349;28;20221;-56
2023/06/29 06:50:34;;;;;;;2.58;2.30;;;;;;;20.93;100.00;98241.31;5009826;28;20181;-57
2023/06/29 06:53:00;;;;;;;2.10;2.00;;;;;;;21.15;100.00;98246.59;5009832;28;20190;-56
2023/06/29 06:55:26;;;;;;;3.30;2.30;;;;;;;21.27;100.00;98228.59;5009770;28;20178;-56
2023/06/29 06:57:51;;;;;;;2.70;2.20;;;;;;;21.53;100.00;98240.38;5041307;28;20224;-58
2023/06/29 07:00:17;;;;;;;2.13;2.03;;;;;;;21.57;100.00;98238.22;5052052;28;20645;-57
2023/06/29 07:02:43;;;;;;;2.00;1.90;;;;;;;21.68;100.00;98232.56;5051527;28;20659;-57
2023/06/29 07:05:08;;;;;;;4.00;2.20;;;;;;;21.72;100.00;98218.00;5051786;28;20547;-57
2023/06/29 07:07:34;;;;;;;2.40;2.20;;;;;;;21.83;100.00;98228.13;5051703;28;20177;-58
2023/06/29 07:10:00;;;;;;;2.92;1.90;;;;;;;21.89;100.00;98230.84;5051567;28;20177;-57
2023/06/29 07:12:25;;;;;;;2.00;1.83;;;;;;;22.16;100.00;98253.16;5051608;28;20173;-57
2023/06/29 07:14:51;;;;;;;2.13;2.03;;;;;;;22.21;100.00;98254.22;5051563;28;20260;-57
2023/06/29 07:17:16;;;;;;;2.25;1.90;;;;;;;22.22;100.00;98239.22;5051564;28;20631;-58
2023/06/29 07:19:42;;;;;;;2.42;1.98;;;;;;;22.34;100.00;98264.97;5051492;28;20254;-57
2023/06/29 07:22:07;;;;;;;2.38;2.20;;;;;;;22.38;81.44;98249.59;5051615;28;20173;-57
2023/06/29 07:24:32;;;;;;;2.22;1.98;;;;;;;22.34;78.02;98241.25;5051547;28;20272;-57
2023/06/29 07:26:58;;;;;;;2.42;1.65;;;;;;;22.27;77.38;98231.59;5051568;28;20173;-57
2023/06/29 07:29:23;;;;;;;2.40;1.65;;;;;;;22.37;76.86;98247.97;5051483;28;20207;-58
2023/06/29 07:31:49;;;;;;;3.53;2.10;;;;;;;22.39;76.50;98259.16;5048869;28;20346;-57
2023/06/29 07:34:14;;;;;;;2.05;1.80;;;;;;;22.43;76.14;98249.88;5049044;28;20264;-58
2023/06/29 07:36:40;;;;;;;1.90;1.80;;;;;;;22.45;73.11;98247.91;5049032;28;20216;-58
2023/06/29 07:39:05;;;;;;;3.92;2.10;;;;;;;22.55;76.19;98251.06;5048934;28;20200;-57
2023/06/29 07:41:31;;;;;;;3.38;2.20;;;;;;;22.69;75.64;98260.78;5048949;28;20196;-58
2023/06/29 07:43:57;;;;;;;2.60;1.92;;;;;;;22.68;73.12;98251.25;5048972;28;20675;-58
2023/06/29 07:46:23;;;;;;;3.45;3.20;;;;;;;22.66;72.17;98234.78;5052077;28;20230;-58
2023/06/29 07:48:50;;;;;;;2.10;1.90;;;;;;;22.64;69.60;98237.59;5052661;28;20274;-57
2023/06/29 07:51:16;;;;;;;1.58;1.48;;;;;;;22.75;70.46;98266.16;5052644;28;20193;-57
2023/06/29 07:53:42;;;;;;;2.10;2.00;;;;;;;22.71;71.92;98256.13;5032552;28;20699;-57
2023/06/29 07:56:08;;;;;;;3.42;2.10;;;;;;;22.70;72.69;98242.13;5032590;28;20189;-58
2023/06/29 07:58:34;;;;;;;2.72;2.03;;;;;;;22.68;70.38;98238.84;5032433;28;20594;-58
2023/06/29 08:01:00;;;;;;;1.83;1.73;;;;;;;22.88;71.22;98250.47;5032580;28;20186;-55
2023/06/29 08:03:25;;;;;;;2.10;2.00;;;;;;;22.84;69.77;98237.84;5047490;28;20208;-57
2023/06/29 08:05:52;;;;;;;2.65;2.10;;;;;;;22.83;68.82;98238.81;5052367;28;20682;-58
2023/06/29 08:08:18;;;;;;;2.15;1.77;;;;;;;22.98;68.46;98244.88;5052266;28;20223;-58
2023/06/29 08:10:43;;;;;;;2.50;1.45;;;;;;;22.95;68.44;98238.16;5052302;28;20173;-56
2023/06/29 08:13:09;;;;;;;1.45;1.33;;;;;;;22.99;64.31;98228.03;5052163;28;20192;-56
2023/06/29 08:15:34;;;;;;;2.10;1.95;;;;;;;23.07;65.60;98226.09;5052201;28;20179;-58
2023/06/29 08:18:00;;;;;;;1.95;1.77;;;;;;;23.03;66.69;98238.06;5052062;28;20201;-58
2023/06/29 08:20:25;;;;;;;1.73;1.60;;;;;;;23.21;64.52;98264.88;5052101;28;20682;-56
2023/06/29 08:22:51;;;;;;;3.30;1.88;;;;;;;23.23;65.72;98265.50;5052365;28;20177;-56
2023/06/29 08:25:16;;;;;;;2.08;1.65;;;;;;;23.23;66.27;98262.03;5053428;28;20193;-57
2023/06/29 08:27:42;;;;;;;1.98;1.50;;;;;;;23.15;64.44;98233.09;5054398;28;20177;-56
2023/06/29 08:30:11;;;;;;;1.85;1.75;;;;;;;23.27;64.76;98264.13;5054019;28;20185;-56
2023/06/29 08:32:36;;;;;;;2.28;1.80;;;;;;;23.26;62.69;98267.75;5054298;28;20172;-56
2023/06/29 08:35:02;;;;;;;2.75;1.60;;;;;;;23.20;62.28;98259.78;5054269;28;20544;-56
2023/06/29 08:37:28;;;;;;;2.25;1.50;;;;;;;23.27;63.25;98250.09;5053856;28;20212;-56
2023/06/29 08:39:56;;;;;;;1.67;1.60;;;;;;;23.25;61.79;98245.00;5054079;28;20177;-57
2023/06/29 08:42:23;;;;;;;2.45;1.77;;;;;;;23.24;62.02;98237.28;5054113;28;20169;-57
2023/06/29 08:44:49;;;;;;;3.70;1.65;;;;;;;23.28;62.04;98235.88;5071393;28;20185;-56
2023/06/29 08:47:16;;;;;;;4.70;1.73;;;;;;;23.39;62.79;98262.63;5062631;22;20245;-56
2023/06/29 08:49:42;;;;;;;2.25;1.73;;;;;;;23.34;62.63;98238.59;5031913;28;20284;-57
2023/06/29 08:52:12;;;;;;;1.80;1.70;;;;;;;23.41;62.87;98230.72;5031926;28;20183;-57
2023/06/29 08:54:38;;;;;;;2.22;1.70;;;;;;;23.55;64.95;98248.31;5031935;28;20667;-57
2023/06/29 08:57:05;;;;;;;1.95;1.65;;;;;;;23.67;64.90;98241.53;5030616;28;20182;-57
2023/06/29 08:59:31;;;;;;;2.17;1.98;;;;;;;23.69;64.13;98230.56;5031744;28;20217;-56
2023/06/29 09:01:59;;;;;;;2.33;2.00;;;;;;;23.81;60.96;98239.59;5029020;28;20262;-57
2023/06/29 09:04:25;;;;;;;2.00;1.90;;;;;;;23.94;61.35;98252.13;5031663;28;20213;-57
2023/06/29 09:06:53;;;;;;;2.38;2.17;;;;;;;23.79;60.90;98243.47;5031692;28;20244;-57
2023/06/29 09:09:19;;;;;;;4.60;2.45;;;;;;;23.77;60.85;98228.81;5031530;28;20285;-57
2023/06/29 09:11:45;;;;;;;2.10;2.00;;;;;;;23.71;61.55;98221.66;5031524;28;20181;-57
2023/06/29 09:14:10;;;;;;;3.35;2.00;;;;;;;23.92;62.55;98229.53;5031824;28;20200;-57
2023/06/29 09:16:49;;;;;;;4.50;2.38;;;;;;;24.03;60.42;98235.91;5011597;28;20187;-57
2023/06/29 09:19:15;;;;;;;1.77;1.67;;;;;;;23.97;61.73;98221.84;5011627;28;20583;-57
2023/06/29 09:21:44;;;;;;;4.10;2.00;;;;;;;24.14;64.36;98224.81;5029558;28;20273;-57
2023/06/29 09:24:11;;;;;;;2.50;2.30;;;;;;;24.08;60.36;98219.50;5031184;28;20201;-57
2023/06/29 09:26:36;;;;;;;3.85;2.33;;;;;;;24.09;58.64;98218.47;5031266;28;20308;-57
2023/06/29 09:29:03;;;;;;;4.20;2.20;;;;;;;24.08;60.77;98216.03;5031292;28;20181;-57
2023/06/29 09:31:35;;;;;;;2.65;1.70;;;;;;;24.20;60.74;98226.66;5031118;28;20216;-57
2023/06/29 09:34:21;;;;;;;2.75;2.53;;;;;;;24.18;59.85;98231.34;5031250;28;20623;-57
2023/06/29 09:36:50;;;;;;;1.90;1.80;;;;;;;24.17;57.75;98223.59;5031117;28;20190;-57
2023/06/29 09:39:17;;;;;;;5.40;1.77;;;;;;;24.21;57.96;98223.00;5031001;28;20228;-57
2023/06/29 09:41:56;;;;;;;2.50;2.30;;;;;;;24.13;57.69;98206.50;5030993;28;20189;-57
2023/06/29 09:44:23;;;;;;;2.08;1.95;;;;;;;24.33;58.37;98233.88;5030992;28;20725;-57
2023/06/29 09:46:53;;;;;;;2.28;2.17;;;;;;;24.15;58.66;98202.63;5031107;28;20209;-57
2023/06/29 09:49:19;;;;;;;2.95;1.98;;;;;;;24.40;58.67;98218.84;5033240;28;20178;-57
2023/06/29 09:51:48;;;;;;;3.25;1.75;;;;;;;24.44;57.80;98233.31;5033232;28;20180;-57
2023/06/29 09:54:14;;;;;;;2.95;1.98;;;;;;;24.47;58.82;98235.56;5032821;28;20725;-57
2023/06/29 09:56:41;;;;;;;2.30;2.10;;;;;;;24.50;58.23;98241.28;5030549;28;20228;-57
2023/06/29 09:59:13;;;;;;;2.42;1.90;;;;;;;24.30;57.19;98221.03;5030624;28;20213;-57
2023/06/29 10:01:40;;;;;;;2.13;1.88;;;;;;;24.51;60.11;98231.53;5030617;28;20236;-57
2023/06/29 10:04:06;;;;;;;4.28;1.75;;;;;;;24.45;57.63;98211.16;5030534;28;20182;-57
2023/06/29 10:06:45;;;;;;;3.17;1.70;;;;;;;24.70;57.07;98228.16;5050326;28;20215;-57
2023/06/29 10:09:14;;;;;;;4.43;1.92;;;;;;;24.79;56.48;98225.13;5050107;28;20201;-57
2023/06/29 10:11:41;;;;;;;1.45;1.35;;;;;;;24.92;55.60;98224.38;5050357;28;20217;-57
2023/06/29 10:14:08;;;;;;;2.00;1.90;;;;;;;25.00;53.97;98227.66;5050346;28;20644;-57
2023/06/29 10:16:39;;;;;;;4.50;1.75;;;;;;;25.07;53.01;98231.13;5050210;28;20671;-57
2023/06/29 10:19:15;;;;;;;1.75;1.65;;;;;;;25.12;53.95;98214.63;5050193;28;20270;-57
2023/06/29 10:21:43;;;;;;;1.75;1.65;;;;;;;25.26;53.92;98230.38;5050162;28;20289;-57
2023/06/29 10:24:11;;;;;;;1.88;1.73;;;;;;;25.16;52.08;98211.41;5050140;28;20221;-57
2023/06/29 10:26:38;;;;;;;3.45;2.25;;;;;;;25.30;52.41;98220.22;5050372;28;20184;-57
2023/06/29 10:29:04;;;;;;;2.50;1.90;;;;;;;25.41;51.85;98222.25;5050072;28;20736;-57
2023/06/29 10:31:32;;;;;;;2.05;1.55;;;;;;;25.54;51.33;98220.41;5050016;28;20317;-58
2023/06/29 10:33:58;;;;;;;2.25;1.55;;;;;;;25.60;50.15;98209.00;5050073;28;20181;-58
2023/06/29 10:36:23;;;;;;;2.03;1.90;;;;;;;25.64;49.64;98196.97;5050240;28;20572;-58
2023/06/29 10:38:50;;;;;;;2.05;1.70;;;;;;;25.85;48.79;98219.81;5049874;28;20675;-58
2023/06/29 10:41:28;;;;;;;2.40;1.70;;;;;;;25.80;49.96;98199.22;5049890;28;20663;-58
2023/06/29 10:43:54;;;;;;;2.05;1.85;;;;;;;26.05;49.61;98226.75;5041297;28;20190;-58
2023/06/29 10:46:44;;;;;;;2.42;1.40;;;;;;;26.23;48.76;98226.91;5032001;28;20663;-58
2023/06/29 10:49:26;;;;;;;1.75;1.65;;;;;;;26.48;46.15;98233.16;5032271;28;20238;-58
2023/06/29 10:51:53;;;;;;;3.00;1.40;;;;;;;26.72;47.83;98223.72;5032152;28;20659;-58
2023/06/29 10:54:25;;;;;;;1.67;1.58;;;;;;;26.90;47.81;98202.56;5032170;28;20182;-58
2023/06/29 10:57:01;;;;;;;1.75;1.65;;;;;;;27.15;48.08;98200.78;5032236;28;20178;-58
2023/06/29 10:59:27;;;;;;;3.00;1.73;;;;;;;27.33;47.23;98199.06;5032270;28;20189;-58
2023/06/29 11:01:53;;;;;;;3.65;1.80;;;;;;;27.69;44.94;98228.41;5032156;28;20173;-58
2023/06/29 11:04:19;;;;;;;2.47;1.70;;;;;;;27.77;44.22;98222.88;5032200;28;20230;-58
2023/06/29 11:06:45;;;;;;;3.83;2.10;;;;;;;27.87;44.58;98220.50;5031841;28;20246;-58
2023/06/29 11:09:14;;;;;;;1.90;1.80;;;;;;;28.03;45.33;98217.28;5032129;28;20639;-55
2023/06/29 11:11:42;;;;;;;1.80;1.60;;;;;;;28.05;44.08;98203.78;5032399;28;20178;-56
2023/06/29 11:14:10;;;;;;;1.80;1.70;;;;;;;28.37;44.51;98218.59;5032304;28;20188;-56
2023/06/29 11:16:37;;;;;;;3.17;1.50;;;;;;;28.42;43.40;98197.47;5032018;28;20170;-56
2023/06/29 11:19:02;;;;;;;2.63;1.58;;;;;;;28.50;42.23;98192.63;5031958;28;20237;-56
2023/06/29 11:21:28;;;;;;;1.70;1.60;;;;;;;28.43;41.27;98213.22;5035763;28;20177;-56
2023/06/29 11:23:54;;;;;;;2.90;1.42;;;;;;;28.50;43.27;98219.28;5036002;28;20185;-56
2023/06/29 11:26:20;;;;;;;1.63;1.35;;;;;;;28.53;42.08;98189.56;5035983;28;20182;-56