Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:20;;;;;;;9.98;5.85;;;;;;;;;;5027131;28;20264;-59
2023/08/27 00:03:47;;;;;;;7.00;6.40;;;;;;;;;;5026055;28;20287;-63
2023/08/27 00:06:14;;;;;;;9.00;6.60;;;;;;;;;;5029147;28;20321;-62
2023/08/27 00:08:42;;;;;;;9.68;6.50;;;;;;;;;;5025759;28;20202;-62
2023/08/27 00:11:09;;;;;;;23.13;6.57;;;;;;;;;;5026570;28;20206;-60
2023/08/27 00:13:36;;;;;;;8.10;6.60;;;;;;;;;;5028414;28;20938;-61
2023/08/27 00:16:06;;;;;;;7.65;6.88;;;;;;;;;;5049202;28;20635;-61
2023/08/27 00:18:33;;;;;;;13.13;6.95;;;;;;;;;;5047147;28;20202;-63
2023/08/27 00:21:00;;;;;;;25.73;8.05;;;;;;;;;;5040328;28;20203;-62
2023/08/27 00:23:28;;;;;;;19.17;8.35;;;;;;;;;;5048803;28;20212;-63
2023/08/27 00:25:55;;;;;;;9.43;7.43;;;;;;;;;;5046878;28;20312;-62
2023/08/27 00:28:23;;;;;;;8.55;7.00;;;;;;;;;;5043847;28;20575;-62
2023/08/27 00:30:50;;;;;;;18.92;7.28;;;;;;;;;;5042717;28;20557;-63
2023/08/27 00:33:17;;;;;;;11.55;7.65;;;;;;;;;;5044257;28;20690;-63
2023/08/27 00:35:53;;;;;;;15.45;6.85;;;;;;;;;;5041880;28;20233;-63
2023/08/27 00:38:21;;;;;;;18.40;8.18;;;;;;;;;;5047554;28;20218;-62
2023/08/27 00:40:48;;;;;;;24.00;8.65;;;;;;;;;;5040644;28;20617;-62
2023/08/27 00:43:15;;;;;;;20.55;8.70;;;;;;;;;;5041372;28;20682;-62
2023/08/27 00:45:43;;;;;;;23.98;8.48;;;;;;;;;;5034299;28;20731;-61
2023/08/27 00:48:10;;;;;;;29.83;8.68;;;;;;;;;;5044892;28;20205;-63
2023/08/27 00:50:38;;;;;;;9.18;7.35;;;;;;;;;;5045840;28;20210;-65
2023/08/27 00:53:05;;;;;;;10.63;7.63;;;;;;;;;;5045902;28;20847;-65
2023/08/27 00:55:35;;;;;;;8.43;7.63;;;;;;;;;;5041645;28;20203;-61
2023/08/27 00:58:03;;;;;;;13.50;7.45;;;;;;;;;;5024782;28;20217;-62
2023/08/27 01:00:31;;;;;;;16.80;8.15;;;;;;;;;;5025523;28;20218;-60
2023/08/27 01:02:58;;;;;;;23.45;9.13;;;;;;;;;;5030311;28;20896;-61
2023/08/27 01:05:26;;;;;;;29.42;8.75;;;;;;;;;;5021985;28;20240;-62
2023/08/27 01:08:05;;;;;;;10.38;9.30;;;;;;;;;;5029038;28;20218;-62
2023/08/27 01:10:33;;;;;;;19.75;9.95;;;;;;;;;;5029635;28;20216;-62
2023/08/27 01:13:02;;;;;;;17.88;8.95;;;;;;;;;;5026243;28;20210;-61
2023/08/27 01:15:30;;;;;;;37.08;8.98;;;;;;;;;;5040754;28;20210;-61
2023/08/27 01:17:59;;;;;;;29.30;8.65;;;;;;;;;;5060356;28;20205;-61
2023/08/27 01:20:27;;;;;;;17.20;8.65;;;;;;;;;;5046156;28;20250;-62
2023/08/27 01:22:55;;;;;;;20.15;8.93;;;;;;;;;;5038432;28;20199;-63
2023/08/27 01:25:30;;;;;;;34.00;7.95;;;;;;;;;;5042711;28;20288;-62
2023/08/27 01:28:00;;;;;;;17.27;8.55;;;;;;;;;;5043656;28;20209;-60
2023/08/27 01:30:34;;;;;;;20.75;12.65;;;;;;;;;;5047195;28;20219;-62
2023/08/27 01:33:06;;;;;;;17.35;11.43;;;;;;;;;;5040946;28;20214;-61
2023/08/27 01:35:34;;;;;;;19.17;12.48;;;;;;;;;;5043436;28;20285;-62
2023/08/27 01:38:01;;;;;;;13.18;9.73;;;;;;;;;;5040996;28;20285;-61
2023/08/27 01:40:28;;;;;;;13.80;10.05;;;;;;;;;;5044452;28;20220;-62
2023/08/27 01:42:56;;;;;;;11.25;9.07;;;;;;;;;;5044158;28;20300;-63
2023/08/27 01:45:24;;;;;;;6.97;6.28;;;;;;;;;;5044897;28;20305;-60
2023/08/27 01:47:51;;;;;;;6.45;5.78;;;;;;;;;;5027077;28;20707;-62
2023/08/27 01:50:18;;;;;;;6.25;5.72;;;;;;;;;;5026456;28;20298;-61
2023/08/27 01:52:46;;;;;;;6.55;6.05;;;;;;;;;;5026744;28;20206;-61
2023/08/27 01:55:13;;;;;;;7.43;6.82;;;;;;;;;;5028084;28;20821;-61
2023/08/27 01:57:41;;;;;;;6.15;5.65;;;;;;;;;;5026636;28;20790;-62
2023/08/27 02:00:09;;;;;;;5.88;5.38;;;;;;;;;;5023342;28;20209;-61
2023/08/27 02:02:37;;;;;;;5.32;4.90;;;;;;;;;;5025281;28;20203;-61
2023/08/27 02:05:05;;;;;;;6.07;4.82;;;;;;;;;;5023727;28;20717;-62
2023/08/27 02:07:36;;;;;;;5.35;4.95;;;;;;;;;;5033755;28;20221;-61
2023/08/27 02:10:07;;;;;;;7.35;6.60;;;;;;;;;;5037611;28;20199;-62
2023/08/27 02:12:34;;;;;;;6.13;5.55;;;;;;;;;;5029863;28;20750;-61
2023/08/27 02:15:03;;;;;;;5.82;5.30;;;;;;;;;;5029063;28;20217;-62
2023/08/27 02:17:33;;;;;;;5.68;5.18;;;;;;;;;;5033719;28;20251;-63
2023/08/27 02:20:00;;;;;;;5.35;4.85;;;;;;;;;;5027708;28;20209;-61
2023/08/27 02:22:27;;;;;;;5.13;4.72;;;;;;;;;;5029282;28;20612;-61
2023/08/27 02:24:55;;;;;;;5.18;4.78;;;;;;;;;;5037888;28;20257;-61
2023/08/27 02:27:22;;;;;;;4.35;4.05;;;;;;;;;;5037143;28;20232;-61
2023/08/27 02:29:49;;;;;;;4.20;3.80;;;;;;;;;;5034317;28;20264;-64
2023/08/27 02:32:16;;;;;;;3.22;3.03;;;;;;;;;;5024796;28;20217;-63
2023/08/27 02:34:44;;;;;;;3.65;3.40;;;;;;;;;;5032190;28;20206;-63
2023/08/27 02:37:13;;;;;;;4.40;3.83;;;;;;;;;;5025978;28;20287;-61
2023/08/27 02:39:40;;;;;;;3.47;3.28;;;;;;;;;;5026120;28;20206;-63
2023/08/27 02:42:08;;;;;;;4.57;3.50;;;;;;;;;;5027764;28;20209;-62
2023/08/27 02:44:35;;;;;;;4.05;3.70;;;;;;;;;;5027428;28;20229;-62
2023/08/27 02:47:03;;;;;;;4.05;3.75;;;;;;;;;;5029994;28;20218;-61
2023/08/27 02:49:30;;;;;;;3.88;3.58;;;;;;;;;;5024156;28;20449;-63
2023/08/27 02:51:57;;;;;;;4.57;3.88;;;;;;;;;;5025939;28;20206;-62
2023/08/27 02:54:25;;;;;;;3.80;3.50;;;;;;;;;;5026766;28;20627;-63
2023/08/27 02:56:52;;;;;;;3.88;3.53;;;;;;;;;;5036799;28;20226;-60
2023/08/27 02:59:20;;;;;;;4.15;3.85;;;;;;;;;;5025262;28;20206;-61
2023/08/27 03:01:47;;;;;;;4.05;3.75;;;;;;;;;;5026065;28;20211;-61
2023/08/27 03:04:14;;;;;;;4.95;4.22;;;;;;;;;;5024709;28;20792;-61
2023/08/27 03:06:42;;;;;;;4.13;3.75;;;;;;;;;;5023238;28;20237;-61
2023/08/27 03:09:09;;;;;;;4.65;4.30;;;;;;;;;;5026997;28;20623;-62
2023/08/27 03:11:36;;;;;;;5.65;5.15;;;;;;;;;;5027722;28;20222;-61
2023/08/27 03:14:03;;;;;;;8.00;4.70;;;;;;;;;;5024311;28;20195;-61
2023/08/27 03:16:31;;;;;;;5.47;4.97;;;;;;;;;;5025274;28;20743;-61
2023/08/27 03:18:58;;;;;;;5.32;4.85;;;;;;;;;;5024994;28;20325;-61
2023/08/27 03:21:26;;;;;;;5.22;4.72;;;;;;;;;;5024740;28;20194;-61
2023/08/27 03:23:54;;;;;;;6.18;5.57;;;;;;;;;;5026724;28;20214;-61
2023/08/27 03:26:21;;;;;;;5.80;5.32;;;;;;;;;;5026519;28;20236;-63
2023/08/27 03:28:48;;;;;;;5.78;5.30;;;;;;;;;;5030558;28;21078;-63
2023/08/27 03:31:15;;;;;;;5.47;5.07;;;;;;;;;;5023416;28;21360;-63
2023/08/27 03:33:43;;;;;;;6.22;5.72;;;;;;;;;;5028669;28;20210;-62
2023/08/27 03:36:10;;;;;;;5.65;5.15;;;;;;;;;;5025551;28;20302;-62
2023/08/27 03:38:37;;;;;;;6.25;5.47;;;;;;;;;;5024513;28;20210;-61
2023/08/27 03:41:05;;;;;;;5.88;5.28;;;;;;;;;;5028301;28;20217;-61
2023/08/27 03:43:32;;;;;;;13.15;11.85;;;;;;;;;;5028568;28;21446;-62
2023/08/27 03:45:59;;;;;;;10.02;9.10;;;;;;;;;;5023024;28;20233;-60
2023/08/27 03:48:27;;;;;;;6.68;6.07;;;;;;;;;;5040574;28;20297;-61
2023/08/27 03:50:54;;;;;;;7.45;6.75;;;;;;;;;;5027245;28;20209;-61
2023/08/27 03:53:21;;;;;;;7.15;6.53;;;;;;;;;;5026780;28;20214;-61
2023/08/27 03:55:49;;;;;;;7.78;7.07;;;;;;;;;;5030273;28;20237;-60
2023/08/27 03:58:16;;;;;;;6.63;6.03;;;;;;;;;;5037330;28;20272;-62
2023/08/27 04:00:43;;;;;;;7.18;6.47;;;;;;;;;;5031432;28;20203;-61
2023/08/27 04:03:11;;;;;;;6.40;5.90;;;;;;;;;;5029932;28;20210;-62
2023/08/27 04:05:38;;;;;;;6.88;6.22;;;;;;;;;;5031628;28;20233;-63
2023/08/27 04:08:07;;;;;;;7.35;6.43;;;;;;;;;;5027498;28;20589;-63
2023/08/27 04:10:34;;;;;;;6.32;5.82;;;;;;;;;;5030986;28;20206;-63
2023/08/27 04:13:02;;;;;;;6.55;5.95;;;;;;;;;;5029677;28;20210;-61
2023/08/27 04:15:29;;;;;;;6.90;6.30;;;;;;;;;;5027430;28;20226;-61
2023/08/27 04:17:56;;;;;;;6.82;6.20;;;;;;;;;;5028895;28;20544;-62
2023/08/27 04:20:24;;;;;;;6.75;6.18;;;;;;;;;;5025203;28;20254;-63
2023/08/27 04:22:51;;;;;;;7.50;6.78;;;;;;;;;;5036588;28;20220;-60
2023/08/27 04:25:19;;;;;;;6.75;6.15;;;;;;;;;;5041765;28;20313;-62
2023/08/27 04:27:47;;;;;;;6.53;5.93;;;;;;;;;;5040432;28;20206;-63
2023/08/27 04:30:14;;;;;;;6.68;5.45;;;;;;;;;;5024069;28;20295;-63
2023/08/27 04:32:43;;;;;;;6.30;5.70;;;;;;;;;;5028963;28;20213;-63
2023/08/27 04:35:10;;;;;;;5.38;4.88;;;;;;;;;;5031573;28;20202;-61
2023/08/27 04:37:37;;;;;;;5.60;4.70;;;;;;;;;;5030936;28;20229;-62
2023/08/27 04:40:05;;;;;;;5.25;4.80;;;;;;;;;;5029748;28;20234;-62
2023/08/27 04:42:33;;;;;;;5.88;4.80;;;;;;;;;;5029055;28;20510;-62
2023/08/27 04:45:00;;;;;;;6.57;5.00;;;;;;;;;;5031782;28;20230;-63
2023/08/27 04:47:28;;;;;;;5.25;4.80;;;;;;;;;;5043510;28;20581;-64
2023/08/27 04:49:55;;;;;;;4.45;4.05;;;;;;;;;;5028348;28;20260;-65
2023/08/27 04:52:22;;;;;;;4.47;4.05;;;;;;;;;;5025427;28;20210;-64
2023/08/27 04:54:59;;;;;;;3.85;3.47;;;;;;;;;;5024043;28;20255;-61
2023/08/27 04:57:26;;;;;;;4.15;3.75;;;;;;;;;;5024219;28;20343;-61
2023/08/27 04:59:57;;;;;;;3.60;3.30;;;;;;;;;;5026810;28;20210;-63
2023/08/27 05:02:24;;;;;;;3.97;3.13;;;;;;;;;;5022342;28;21297;-64
2023/08/27 05:04:51;;;;;;;3.55;3.00;;;;;;;;;;5028666;28;20294;-62
2023/08/27 05:07:19;;;;;;;3.03;2.75;;;;;;;;;;5044795;28;20222;-60
2023/08/27 05:09:46;;;;;;;3.67;2.83;;;;;;;;;;5041813;28;20260;-59
2023/08/27 05:12:14;;;;;;;4.22;2.60;;;;;;;;;;5042897;28;20217;-61
2023/08/27 05:14:41;;;;;;;3.85;2.92;;;;;;;;;;5036368;28;20229;-61
2023/08/27 05:17:08;;;;;;;4.05;3.20;;;;;;;;;;5031255;28;20219;-61
2023/08/27 05:19:36;;;;;;;3.28;2.97;;;;;;;;;;5045075;28;20195;-61
2023/08/27 05:22:03;;;;;;;3.22;2.78;;;;;;;;;;5037443;28;20199;-61
2023/08/27 05:24:30;;;;;;;4.13;2.88;;;;;;;;;;5040081;28;20725;-61
2023/08/27 05:26:58;;;;;;;3.20;2.90;;;;;;;;;;5037324;28;20235;-61
2023/08/27 05:29:25;;;;;;;3.08;2.88;;;;;;;;;;5040059;28;20211;-63
2023/08/27 05:31:53;;;;;;;3.92;3.22;;;;;;;;;;5039208;28;20767;-63
2023/08/27 05:34:20;;;;;;;3.83;3.45;;;;;;;;;;5046480;28;20204;-61
2023/08/27 05:36:47;;;;;;;4.22;3.50;;;;;;;;;;5044612;28;20237;-62
2023/08/27 05:39:15;;;;;;;4.45;3.42;;;;;;;;;;5039852;28;20214;-60
2023/08/27 05:41:42;;;;;;;4.90;3.45;;;;;;;;;;5039777;28;20209;-63
2023/08/27 05:44:10;;;;;;;5.47;3.35;;;;;;;;;;5035514;28;20221;-61
2023/08/27 05:46:37;;;;;;;4.03;3.47;;;;;;;;;;5041193;28;20261;-63
2023/08/27 05:49:05;;;;;;;3.90;3.53;;;;;;;;;;5034234;28;20218;-63
2023/08/27 05:51:32;;;;;;;5.10;3.67;;;;;;;;;;5037023;28;20206;-61
2023/08/27 05:53:59;;;;;;;4.38;3.40;;;;;;;;;;5034377;28;20198;-62
2023/08/27 05:56:27;;;;;;;4.75;3.15;;;;;;;;;;5039063;28;20727;-61
2023/08/27 05:58:55;;;;;;;5.97;3.00;;;;;;;;;;5029070;28;20310;-63
2023/08/27 06:01:22;;;;;;;3.05;2.67;;;;;;;;;;5036966;28;20202;-60
2023/08/27 06:03:49;;;;;;;3.63;3.05;;;;;;;;;;5034000;28;20213;-62
2023/08/27 06:06:17;;;;;;;3.42;3.13;;;;;;;;;;5033605;28;20227;-62
2023/08/27 06:08:44;;;;;;;4.30;3.10;;;;;;;;;;5031138;28;20789;-61
2023/08/27 06:11:12;;;;;;;3.35;2.88;;;;;;;;;;5033795;28;20206;-61
2023/08/27 06:13:39;;;;;;;3.58;3.17;;;;;;;;;;5035631;28;20213;-61
2023/08/27 06:16:06;;;;;;;3.05;2.85;;;;;;;;;;5035391;28;20664;-62
2023/08/27 06:18:34;;;;;;;3.42;2.97;;;;;;;;;;5034819;28;20551;-61
2023/08/27 06:21:03;;;;;;;5.72;2.78;;;;;;;;;;5034932;28;20226;-61
2023/08/27 06:23:30;;;;;;;4.00;2.90;;;;;;;;;;5038911;28;20229;-62
2023/08/27 06:26:05;;;;;;;4.57;3.20;;;;;;;;;;5035968;28;20237;-60
2023/08/27 06:28:32;;;;;;;3.40;3.10;;;;;;;;;;5040620;28;20202;-62
2023/08/27 06:31:00;;;;;;;3.08;2.80;;;;;;;;;;5038520;28;20740;-61
2023/08/27 06:33:27;;;;;;;3.35;2.70;;;;;;;;;;5036468;28;20211;-61
2023/08/27 06:35:55;;;;;;;3.50;2.58;;;;;;;;;;5039788;28;20382;-63
2023/08/27 06:38:22;;;;;;;3.67;2.70;;;;;;;;;;5037648;28;20206;-61
2023/08/27 06:40:49;;;;;;;3.45;2.58;;;;;;;;;;5042971;28;20220;-62
2023/08/27 06:43:16;;;;;;;2.55;2.35;;;;;;;;;;5040275;28;20199;-62
2023/08/27 06:45:44;;;;;;;4.20;2.60;;;;;;;;;;5038317;28;20225;-60
2023/08/27 06:48:11;;;;;;;3.25;2.60;;;;;;;;;;5038501;28;20248;-62
2023/08/27 06:50:38;;;;;;;4.07;2.95;;;;;;;;;;5038987;28;20561;-62
2023/08/27 06:53:06;;;;;;;3.85;2.95;;;;;;;;;;5031594;28;20198;-63
2023/08/27 06:55:33;;;;;;;3.10;2.83;;;;;;;;;;5038625;28;20198;-63
2023/08/27 06:58:00;;;;;;;3.65;3.03;;;;;;;;;;5033042;28;20213;-62
2023/08/27 07:00:28;;;;;;;4.22;2.88;;;;;;;;;;5033758;28;20210;-63
2023/08/27 07:02:58;;;;;;;3.47;3.17;;;;;;;;;;5038888;28;20294;-62
2023/08/27 07:05:26;;;;;;;3.92;3.20;;;;;;;;;;5040782;28;20302;-62
2023/08/27 07:07:53;;;;;;;3.97;2.97;;;;;;;;;;5041106;28;23206;-63
2023/08/27 07:10:21;;;;;;;3.75;3.10;;;;;;;;;;5035202;28;20677;-60
2023/08/27 07:12:49;;;;;;;2.95;2.65;;;;;;;;;;5036452;28;20310;-62
2023/08/27 07:15:16;;;;;;;4.10;2.92;;;;;;;;;;5032872;28;20675;-61
2023/08/27 07:17:43;;;;;;;3.60;3.20;;;;;;;;;;5033727;28;20636;-63
2023/08/27 07:20:11;;;;;;;3.10;2.80;;;;;;;;;;5032853;28;20237;-61
2023/08/27 07:22:38;;;;;;;3.72;3.33;;;;;;;;;;5031455;28;20205;-61
2023/08/27 07:25:06;;;;;;;4.45;3.10;;;;;;;;;;5030708;28;20206;-62
2023/08/27 07:27:34;;;;;;;4.57;3.25;;;;;;;;;;5031302;28;20699;-60
2023/08/27 07:30:01;;;;;;;2.78;2.58;;;;;;;;;;5027554;28;20284;-61
2023/08/27 07:32:28;;;;;;;3.20;2.95;;;;;;;;;;5031183;28;20210;-64
2023/08/27 07:34:56;;;;;;;2.88;2.67;;;;;;;;;;5027429;28;20279;-61
2023/08/27 07:37:23;;;;;;;3.45;3.00;;;;;;;;;;5033761;28;20238;-62
2023/08/27 07:39:50;;;;;;;4.50;3.10;;;;;;;;;;5034472;28;20213;-61
2023/08/27 07:42:18;;;;;;;4.22;3.03;;;;;;;;;;5032068;28;20280;-63
2023/08/27 07:44:45;;;;;;;3.70;2.85;;;;;;;;;;5026752;28;20217;-64
2023/08/27 07:47:13;;;;;;;4.22;2.90;;;;;;;;;;5034340;28;20230;-63
2023/08/27 07:49:40;;;;;;;4.15;2.88;;;;;;;;;;5036492;28;20336;-62
2023/08/27 07:52:08;;;;;;;3.40;2.90;;;;;;;;;;5031575;28;20203;-62
2023/08/27 07:54:35;;;;;;;3.67;2.58;;;;;;;;;;5027226;28;20207;-65
2023/08/27 07:57:02;;;;;;;3.33;2.80;;;;;;;;;;5033576;28;21662;-62
2023/08/27 07:59:30;;;;;;;3.90;2.97;;;;;;;;;;5032475;28;20241;-60
2023/08/27 08:01:57;;;;;;;3.92;2.80;;;;;;;;;;5024573;28;20210;-60
2023/08/27 08:04:25;;;;;;;3.55;2.95;;;;;;;;;;5034670;28;20213;-61
2023/08/27 08:06:53;;;;;;;4.75;2.90;;;;;;;;;;5035066;28;21614;-63
2023/08/27 08:09:20;;;;;;;3.00;2.70;;;;;;;;;;5033314;28;20209;-61
2023/08/27 08:11:48;;;;;;;3.88;3.00;;;;;;;;;;5036994;28;20207;-64
2023/08/27 08:14:15;;;;;;;3.10;2.80;;;;;;;;;;5041883;28;20213;-63
2023/08/27 08:16:43;;;;;;;4.18;2.70;;;;;;;;;;5041013;28;20240;-64
2023/08/27 08:19:10;;;;;;;4.22;2.63;;;;;;;;;;5041742;28;20516;-61
2023/08/27 08:21:38;;;;;;;2.60;2.40;;;;;;;;;;5034543;28;20203;-65
2023/08/27 08:24:05;;;;;;;5.32;2.47;;;;;;;;;;5039783;28;20256;-60
2023/08/27 08:26:33;;;;;;;2.85;2.55;;;;;;;;;;5042264;28;20288;-65
2023/08/27 08:29:00;;;;;;;3.20;2.90;;;;;;;;;;5037351;28;20203;-64
2023/08/27 08:31:27;;;;;;;4.07;3.00;;;;;;;;;;5034332;28;20217;-63
2023/08/27 08:33:54;;;;;;;12.25;3.00;;;;;;;;;;5031610;28;20830;-64
2023/08/27 08:36:22;;;;;;;3.60;2.53;;;;;;;;;;5036665;28;20226;-63
2023/08/27 08:38:49;;;;;;;3.90;2.60;;;;;;;;;;5038497;28;20741;-64
2023/08/27 08:41:20;;;;;;;3.20;2.90;;;;;;;;;;5036740;28;20211;-65
2023/08/27 08:43:56;;;;;;;3.50;2.80;;;;;;;;;;5040095;28;20725;-61
2023/08/27 08:46:23;;;;;;;3.13;2.83;;;;;;;;;;5040916;28;20226;-63
2023/08/27 08:48:53;;;;;;;2.70;2.42;;;;;;;;;;5032071;28;21134;-63
2023/08/27 08:51:27;;;;;;;3.40;2.72;;;;;;;;;;5041288;28;20293;-63
2023/08/27 08:53:57;;;;;;;2.30;2.10;;;;;;;;;;5036446;28;20207;-60
2023/08/27 08:56:35;;;;;;;2.83;2.60;;;;;;;;;;5036007;28;20233;-63
2023/08/27 08:59:04;;;;;;;2.88;2.50;;;;;;;;;;5038614;28;20244;-59
2023/08/27 09:01:32;;;;;;;2.53;2.33;;;;;;;;;;5039374;28;20280;-61
2023/08/27 09:04:01;;;;;;;3.05;2.85;;;;;;;;;;5034309;28;20581;-63
2023/08/27 09:06:28;;;;;;;4.68;2.90;;;;;;;;;;5028911;28;20234;-60
2023/08/27 09:08:56;;;;;;;3.72;2.90;;;;;;;;;;5034046;28;20210;-63
2023/08/27 09:11:25;;;;;;;3.17;2.83;;;;;;;;;;5032562;28;20266;-64
2023/08/27 09:13:54;;;;;;;3.00;2.30;;;;;;;;;;5039696;28;20202;-62
2023/08/27 09:16:21;;;;;;;3.47;2.70;;;;;;;;;;5036727;28;20226;-63
2023/08/27 09:18:48;;;;;;;2.60;2.40;;;;;;;;;;5041297;28;20208;-61
2023/08/27 09:21:16;;;;;;;2.92;2.63;;;;;;;;;;5037043;28;20502;-62
2023/08/27 09:23:43;;;;;;;2.63;2.42;;;;;;;;;;5040551;28;20205;-63
2023/08/27 09:26:13;;;;;;;3.58;2.53;;;;;;;;;;5035184;28;20316;-61
2023/08/27 09:28:41;;;;;;;2.70;2.50;;;;;;;;;;5043014;28;20197;-60
2023/08/27 09:31:11;;;;;;;2.78;2.47;;;;;;;;;;5039103;28;20206;-60
2023/08/27 09:33:40;;;;;;;2.50;2.30;;;;;;;;;;5037200;28;20217;-62
2023/08/27 09:36:12;;;;;;;2.67;2.15;;;;;;;;;;5029068;28;20726;-61
2023/08/27 09:38:40;;;;;;;2.55;2.35;;;;;;;;;;5033096;28;20203;-63
2023/08/27 09:41:15;;;;;;;2.92;2.20;;;;;;;;;;5033577;28;20236;-65
2023/08/27 09:43:54;;;;;;;2.20;2.05;;;;;;;;;;5038921;28;20225;-60
2023/08/27 09:46:22;;;;;;;2.03;1.88;;;;;;;;;;5037281;28;20257;-60
2023/08/27 09:49:00;;;;;;;2.42;2.20;;;;;;;;;;5046376;28;20288;-62
2023/08/27 09:51:29;;;;;;;3.05;2.40;;;;;;;;;;5036888;28;20302;-64
2023/08/27 09:53:56;;;;;;;2.75;2.20;;;;;;;;;;5033858;28;20199;-61
2023/08/27 09:56:24;;;;;;;2.28;2.08;;;;;;;;;;5033873;28;20217;-60
2023/08/27 09:58:55;;;;;;;2.88;2.10;;;;;;;;;;5035490;28;20213;-62
2023/08/27 10:01:26;;;;;;;2.35;2.00;;;;;;;;;;5035730;28;20211;-61
2023/08/27 10:03:53;;;;;;;3.40;1.90;;;;;;;;;;5039718;28;20210;-65
2023/08/27 10:06:21;;;;;;;1.85;1.75;;;;;;;;;;5032670;28;20236;-63
2023/08/27 10:08:50;;;;;;;2.90;2.67;;;;;;;;;;5033647;28;20202;-61
2023/08/27 10:11:17;;;;;;;2.15;1.95;;;;;;;;;;5034675;28;20213;-62
2023/08/27 10:13:45;;;;;;;1.98;1.88;;;;;;;;;;5038303;28;21002;-61
2023/08/27 10:16:13;;;;;;;2.92;2.20;;;;;;;;;;5036615;28;20238;-63
2023/08/27 10:18:41;;;;;;;2.17;1.98;;;;;;;;;;5033981;28;20198;-62
2023/08/27 10:21:08;;;;;;;3.03;2.80;;;;;;;;;;5034369;28;20206;-61
2023/08/27 10:23:39;;;;;;;2.80;2.60;;;;;;;;;;5041280;28;20228;-62
2023/08/27 10:26:06;;;;;;;2.50;2.30;;;;;;;;;;5034709;28;20437;-63
2023/08/27 10:28:34;;;;;;;2.97;2.10;;;;;;;;;;5048427;28;20626;-63
2023/08/27 10:31:03;;;;;;;2.05;1.95;;;;;;;;;;5038394;28;20260;-60
2023/08/27 10:33:31;;;;;;;4.25;2.08;;;;;;;;;;5042244;28;20220;-59
2023/08/27 10:36:07;;;;;;;1.80;1.70;;;;;;;;;;5032773;28;20582;-60
2023/08/27 10:38:35;;;;;;;2.38;1.90;;;;;;;;;;5036158;28;20240;-61
2023/08/27 10:41:05;;;;;;;1.92;1.70;;;;;;;;;;5039784;28;20637;-61
2023/08/27 10:43:33;;;;;;;2.40;1.85;;;;;;;;;;5045230;28;20252;-64
2023/08/27 10:46:10;;;;;;;2.20;2.00;;;;;;;;;;5035530;28;20219;-62
2023/08/27 10:48:40;;;;;;;1.73;1.63;;;;;;;;;;5039186;28;20272;-64
2023/08/27 10:51:09;;;;;;;1.75;1.52;;;;;;;;;;5035292;28;20209;-63
2023/08/27 10:53:40;;;;;;;2.15;1.95;;;;;;;;;;5036637;28;20814;-63
2023/08/27 10:56:26;;;;;;;1.90;1.80;;;;;;;;;;5033678;28;20229;-62
2023/08/27 10:58:57;;;;;;;2.05;1.80;;;;;;;;;;5033984;28;20202;-62
2023/08/27 11:01:24;;;;;;;2.10;2.00;;;;;;;;;;5041786;28;20210;-62
2023/08/27 11:04:00;;;;;;;2.92;1.80;;;;;;;;;;5032106;28;20205;-61
2023/08/27 11:06:35;;;;;;;2.92;2.25;;;;;;;;;;5036169;28;20221;-62
2023/08/27 11:09:11;;;;;;;2.00;1.90;;;;;;;;;;5036768;28;20202;-63
2023/08/27 11:11:54;;;;;;;2.13;1.92;;;;;;;;;;5037671;28;20198;-62
2023/08/27 11:14:22;;;;;;;2.00;1.80;;;;;;;;;;5030079;28;20202;-61
2023/08/27 11:17:10;;;;;;;2.35;1.92;;;;;;;;;;5035848;28;20294;-62
2023/08/27 11:19:38;;;;;;;1.92;1.80;;;;;;;;;;5041261;28;20202;-62
2023/08/27 11:22:17;;;;;;;2.13;1.65;;;;;;;;;;5037135;28;20206;-62
2023/08/27 11:24:45;;;;;;;1.80;1.70;;;;;;;;;;5041120;28;20217;-62
2023/08/27 11:27:14;;;;;;;1.88;1.70;;;;;;;;;;5041024;28;20321;-62
2023/08/27 11:29:46;;;;;;;2.85;1.58;;;;;;;;;;5039807;28;20202;-63
2023/08/27 11:32:14;;;;;;;1.90;1.70;;;;;;;;;;5039981;28;20221;-60
2023/08/27 11:34:42;;;;;;;1.80;1.67;;;;;;;;;;5039605;28;21132;-63
2023/08/27 11:37:10;;;;;;;2.03;1.83;;;;;;;;;;5037333;28;20719;-63
2023/08/27 11:39:38;;;;;;;1.77;1.67;;;;;;;;;;5037932;28;20206;-62
2023/08/27 11:42:10;;;;;;;1.90;1.80;;;;;;;;;;5039878;28;20680;-63
2023/08/27 11:44:53;;;;;;;1.88;1.67;;;;;;;;;;5029977;28;20206;-62
2023/08/27 11:47:21;;;;;;;2.15;1.70;;;;;;;;;;5041032;28;20233;-64
2023/08/27 11:49:51;;;;;;;2.00;1.70;;;;;;;;;;5040627;28;20206;-61
2023/08/27 11:52:19;;;;;;;1.95;1.60;;;;;;;;;;5040523;28;20225;-63
2023/08/27 11:54:46;;;;;;;2.53;1.88;;;;;;;;;;5041435;28;20198;-63
2023/08/27 11:57:15;;;;;;;2.80;1.60;;;;;;;;;;5041092;28;20615;-61
2023/08/27 11:59:43;;;;;;;1.90;1.70;;;;;;;;;;5040558;28;20341;-62
2023/08/27 12:02:13;;;;;;;1.65;1.55;;;;;;;;;;5037276;28;20206;-62
2023/08/27 12:04:42;;;;;;;1.85;1.75;;;;;;;;;;5042090;28;20210;-62
2023/08/27 12:07:10;;;;;;;1.83;1.73;;;;;;;;;;5040957;28;20234;-63
2023/08/27 12:09:37;;;;;;;1.95;1.80;;;;;;;;;;5037748;28;20697;-63
2023/08/27 12:12:07;;;;;;;2.58;1.80;;;;;;;;;;5041826;28;20244;-61
2023/08/27 12:14:35;;;;;;;1.80;1.70;;;;;;;;;;5039984;28;20210;-62
2023/08/27 12:17:11;;;;;;;1.60;1.50;;;;;;;;;;5035256;28;20312;-63
2023/08/27 12:19:40;;;;;;;1.88;1.70;;;;;;;;;;5034108;28;21208;-63
2023/08/27 12:22:08;;;;;;;1.98;1.77;;;;;;;;;;5037466;28;20201;-63
2023/08/27 12:24:45;;;;;;;1.67;1.58;;;;;;;;;;5036238;28;20628;-63
2023/08/27 12:27:16;;;;;;;2.45;1.60;;;;;;;;;;5034957;28;20230;-63
2023/08/27 12:29:45;;;;;;;1.80;1.70;;;;;;;;;;5027721;28;20750;-63
2023/08/27 12:32:19;;;;;;;1.52;1.42;;;;;;;;;;5032184;28;20211;-62
2023/08/27 12:34:47;;;;;;;2.90;1.48;;;;;;;;;;5035187;28;20209;-62
2023/08/27 12:37:18;;;;;;;1.92;1.35;;;;;;;;;;5035329;28;20231;-62
2023/08/27 12:39:45;;;;;;;1.50;1.40;;;;;;;;;;5034189;28;20585;-62
2023/08/27 12:42:17;;;;;;;1.30;1.20;;;;;;;;;;5035462;28;20209;-62
2023/08/27 12:44:44;;;;;;;1.90;1.70;;;;;;;;;;5042962;28;20232;-63
2023/08/27 12:47:16;;;;;;;3.03;1.58;;;;;;;;;;5041621;28;20321;-62
2023/08/27 12:49:44;;;;;;;1.50;1.40;;;;;;;;;;5037843;28;20229;-62
2023/08/27 12:52:11;;;;;;;1.80;1.50;;;;;;;;;;5036734;28;20254;-62
2023/08/27 12:54:38;;;;;;;1.58;1.48;;;;;;;;;;5042950;28;20205;-63
2023/08/27 12:57:05;;;;;;;1.38;1.27;;;;;;;;;;5042899;28;20222;-62
2023/08/27 12:59:33;;;;;;;1.60;1.30;;;;;;;;;;5037518;28;20202;-62
2023/08/27 13:02:00;;;;;;;3.85;1.67;;;;;;;;;;5038534;28;20626;-61
2023/08/27 13:04:29;;;;;;;1.60;1.50;;;;;;;;;;5039677;28;20210;-62
2023/08/27 13:06:56;;;;;;;2.17;1.98;;;;;;;;;;5042465;28;20249;-64
2023/08/27 13:09:24;;;;;;;1.60;1.50;;;;;;;;;;5046796;28;20708;-64
2023/08/27 13:11:52;;;;;;;2.40;1.80;;;;;;;;;;5050482;28;20289;-62
2023/08/27 13:14:19;;;;;;;2.22;1.90;;;;;;;;;;5038620;28;20225;-64
2023/08/27 13:16:47;;;;;;;2.55;1.42;;;;;;;;;;5046984;28;20217;-63
2023/08/27 13:19:15;;;;;;;3.50;1.70;;;;;;;;;;5039799;28;20679;-61
2023/08/27 13:21:45;;;;;;;2.67;1.95;;;;;;;;;;5047763;28;20237;-63
2023/08/27 13:24:13;;;;;;;1.83;1.52;;;;;;;;;;5045842;28;20206;-64
2023/08/27 13:26:40;;;;;;;3.17;1.90;;;;;;;;;;5053583;28;20225;-62
2023/08/27 13:29:08;;;;;;;2.38;1.70;;;;;;;;;;5037057;28;20238;-63
2023/08/27 13:31:35;;;;;;;2.45;1.80;;;;;;;;;;5033118;28;20207;-61
2023/08/27 13:34:03;;;;;;;2.90;1.98;;;;;;;;;;5028363;28;20622;-62
2023/08/27 13:36:30;;;;;;;3.17;2.00;;;;;;;;;;5031954;28;20233;-63
2023/08/27 13:38:58;;;;;;;2.92;2.10;;;;;;;;;;5037401;28;20210;-61
2023/08/27 13:41:26;;;;;;;2.97;2.00;;;;;;;;;;5028745;28;20209;-63
2023/08/27 13:43:53;;;;;;;2.53;1.90;;;;;;;;;;5030538;28;20260;-62
2023/08/27 13:46:20;;;;;;;2.22;2.03;;;;;;;;;;5024216;28;20268;-60
2023/08/27 13:48:47;;;;;;;2.65;2.08;;;;;;;;;;5030903;28;20234;-62
2023/08/27 13:51:15;;;;;;;2.80;2.08;;;;;;;;;;5026364;28;20233;-63
2023/08/27 13:53:42;;;;;;;2.72;1.92;;;;;;;;;;5038168;28;20201;-62
2023/08/27 13:56:10;;;;;;;3.20;2.00;;;;;;;;;;5032000;28;20234;-61
2023/08/27 13:58:40;;;;;;;2.10;1.90;;;;;;;;;;5032130;28;20261;-61
2023/08/27 14:01:09;;;;;;;1.95;1.85;;;;;;;;;;5027748;28;20332;-61
2023/08/27 14:03:37;;;;;;;2.10;1.90;;;;;;;;;;5031685;28;20272;-61
2023/08/27 14:06:05;;;;;;;2.03;1.80;;;;;;;;;;5038495;28;20307;-63
2023/08/27 14:08:32;;;;;;;2.08;1.88;;;;;;;;;;5040762;28;20229;-63
2023/08/27 14:11:00;;;;;;;3.03;2.15;;;;;;;;;;5033260;28;20213;-64
2023/08/27 14:13:27;;;;;;;2.35;2.25;;;;;;;;;;5033815;28;20688;-63
2023/08/27 14:15:55;;;;;;;2.75;2.30;;;;;;;;;;5029843;28;20821;-62
2023/08/27 14:18:23;;;;;;;2.67;2.10;;;;;;;;;;5031154;28;20214;-64
2023/08/27 14:20:50;;;;;;;2.05;1.95;;;;;;;;;;5036450;28;20765;-61
2023/08/27 14:26:42;;;;;;;3.67;2.25;;;;;;;;;;5033182;28;20217;-62
2023/08/27 14:29:10;;;;;;;2.03;1.92;;;;;;;;;;5036126;28;20261;-65
2023/08/27 14:31:37;;;;;;;3.17;2.10;;;;;;;;;;5034541;28;20221;-62
2023/08/27 14:34:05;;;;;;;2.85;2.00;;;;;;;;;;5037521;28;20221;-62
2023/08/27 14:36:33;;;;;;;3.25;2.30;;;;;;;;;;5031849;28;20222;-63
2023/08/27 14:39:01;;;;;;;2.10;1.90;;;;;;;;;;5034234;28;20210;-62
2023/08/27 14:41:30;;;;;;;3.72;2.17;;;;;;;;;;5038224;28;20206;-63
2023/08/27 14:43:57;;;;;;;2.13;1.92;;;;;;;;;;5030629;28;20207;-62
2023/08/27 14:46:25;;;;;;;2.22;1.98;;;;;;;;;;5030070;28;20842;-63
2023/08/27 14:48:52;;;;;;;2.33;1.80;;;;;;;;;;5042902;28;20232;-62
2023/08/27 14:51:20;;;;;;;1.95;1.80;;;;;;;;;;5029720;28;20218;-61