Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:12;;;;;;;7.90;3.90;;;;;;;;;;5110634;28;20043;-60
2021/05/31 00:03:40;;;;;;;7.90;3.75;;;;;;;;;;5109580;28;20059;-60
2021/05/31 00:06:08;;;;;;;7.00;4.57;;;;;;;;;;5098465;28;20448;-60
2021/05/31 00:08:36;;;;;;;6.78;3.58;;;;;;;;;;5105908;28;20138;-60
2021/05/31 00:11:04;;;;;;;6.32;3.72;;;;;;;;;;5104629;28;20144;-60
2021/05/31 00:13:31;;;;;;;6.90;3.72;;;;;;;;;;5107996;28;20127;-60
2021/05/31 00:15:59;;;;;;;5.65;4.00;;;;;;;;;;5110770;28;20054;-61
2021/05/31 00:18:27;;;;;;;8.82;3.67;;;;;;;;;;5108755;28;20486;-60
2021/05/31 00:20:56;;;;;;;6.30;3.72;;;;;;;;;;5107426;28;20159;-60
2021/05/31 00:23:24;;;;;;;10.10;3.67;;;;;;;;;;5108881;28;20069;-60
2021/05/31 00:25:51;;;;;;;8.38;3.90;;;;;;;;;;5110409;28;20479;-60
2021/05/31 00:28:20;;;;;;;8.48;3.92;;;;;;;;;;5107264;28;20043;-60
2021/05/31 00:30:48;;;;;;;6.25;3.90;;;;;;;;;;5110317;28;20047;-60
2021/05/31 00:33:17;;;;;;;4.53;3.28;;;;;;;;;;5108674;28;20393;-60
2021/05/31 00:35:45;;;;;;;6.72;3.65;;;;;;;;;;5108681;28;20150;-60
2021/05/31 00:38:15;;;;;;;6.85;4.13;;;;;;;;;;5109276;28;20126;-60
2021/05/31 00:40:43;;;;;;;6.15;3.13;;;;;;;;;;5110078;28;20436;-60
2021/05/31 00:43:10;;;;;;;10.27;4.43;;;;;;;;;;5109665;28;20134;-60
2021/05/31 00:45:38;;;;;;;6.30;3.80;;;;;;;;;;5110107;28;20048;-60
2021/05/31 00:48:06;;;;;;;7.18;3.92;;;;;;;;;;5108762;28;20079;-60
2021/05/31 00:50:35;;;;;;;5.47;3.70;;;;;;;;;;5093905;28;20047;-60
2021/05/31 00:53:03;;;;;;;7.80;3.95;;;;;;;;;;5106297;28;20050;-60
2021/05/31 00:55:32;;;;;;;7.30;4.22;;;;;;;;;;5108986;28;20414;-60
2021/05/31 00:58:00;;;;;;;7.63;3.30;;;;;;;;;;5109034;28;20123;-60
2021/05/31 01:00:28;;;;;;;7.30;4.22;;;;;;;;;;5109249;28;20048;-60
2021/05/31 01:02:56;;;;;;;5.25;3.60;;;;;;;;;;5103719;22;20048;-64
2021/05/31 01:05:24;;;;;;;8.10;3.58;;;;;;;;;;5063422;28;20131;-63
2021/05/31 01:07:57;;;;;;;6.82;4.05;;;;;;;;;;5069369;28;20052;-63
2021/05/31 01:10:29;;;;;;;7.10;3.88;;;;;;;;;;5052240;28;20082;-64
2021/05/31 01:12:59;;;;;;;11.85;4.05;;;;;;;;;;5049854;28;20048;-63
2021/05/31 01:15:30;;;;;;;8.13;3.92;;;;;;;;;;5058839;28;20090;-64
2021/05/31 01:18:01;;;;;;;8.43;4.15;;;;;;;;;;5065116;28;20411;-63
2021/05/31 01:20:33;;;;;;;6.30;3.58;;;;;;;;;;5068988;28;20055;-63
2021/05/31 01:23:01;;;;;;;9.13;4.05;;;;;;;;;;5070486;28;20059;-63
2021/05/31 01:25:33;;;;;;;8.85;4.32;;;;;;;;;;5069932;28;20127;-63
2021/05/31 01:28:27;;;;;;;5.90;3.97;;;;;;;;;;5069557;28;20060;-63
2021/05/31 01:30:57;;;;;;;8.25;4.05;;;;;;;;;;5044865;28;20055;-63
2021/05/31 01:33:28;;;;;;;6.32;4.18;;;;;;;;;;5069818;28;20052;-64
2021/05/31 01:35:57;;;;;;;7.22;3.95;;;;;;;;;;5066719;28;20144;-63
2021/05/31 01:38:25;;;;;;;7.25;4.20;;;;;;;;;;5068784;28;20049;-63
2021/05/31 01:40:54;;;;;;;8.68;4.35;;;;;;;;;;5069151;28;20531;-63
2021/05/31 01:43:22;;;;;;;12.35;4.90;;;;;;;;;;5067919;28;20052;-63
2021/05/31 01:45:50;;;;;;;6.57;4.00;;;;;;;;;;5066448;28;20410;-63
2021/05/31 01:48:19;;;;;;;6.70;4.22;;;;;;;;;;5067641;28;20064;-63
2021/05/31 01:50:49;;;;;;;8.95;4.15;;;;;;;;;;5069434;28;20137;-63
2021/05/31 01:53:19;;;;;;;7.88;4.50;;;;;;;;;;5069092;28;20049;-63
2021/05/31 01:55:48;;;;;;;7.22;4.13;;;;;;;;;;5057546;28;20071;-63
2021/05/31 01:58:15;;;;;;;7.93;3.70;;;;;;;;;;5068237;28;20055;-63
2021/05/31 02:00:43;;;;;;;6.90;4.22;;;;;;;;;;5067972;28;20040;-64
2021/05/31 02:03:12;;;;;;;10.32;4.47;;;;;;;;;;5067846;28;20083;-63
2021/05/31 02:05:41;;;;;;;7.63;4.30;;;;;;;;;;5067292;28;20051;-63
2021/05/31 02:08:09;;;;;;;8.63;4.90;;;;;;;;;;5072203;28;20135;-63
2021/05/31 02:10:37;;;;;;;9.32;4.35;;;;;;;;;;5072087;28;20048;-64
2021/05/31 02:13:05;;;;;;;9.43;3.85;;;;;;;;;;5072175;28;20381;-63
2021/05/31 02:15:36;;;;;;;6.35;4.00;;;;;;;;;;5072276;28;20044;-64
2021/05/31 02:18:07;;;;;;;10.70;4.57;;;;;;;;;;5071801;28;20067;-64
2021/05/31 02:20:36;;;;;;;7.38;3.95;;;;;;;;;;5072210;28;20139;-63
2021/05/31 02:23:06;;;;;;;6.43;4.03;;;;;;;;;;5072151;28;20076;-64
2021/05/31 02:25:35;;;;;;;7.97;4.40;;;;;;;;;;5071607;28;20059;-64
2021/05/31 02:28:03;;;;;;;9.07;4.32;;;;;;;;;;5071267;28;20139;-64
2021/05/31 02:30:32;;;;;;;6.22;3.90;;;;;;;;;;5071528;28;20082;-64
2021/05/31 02:33:01;;;;;;;6.43;4.10;;;;;;;;;;5072006;28;20063;-64
2021/05/31 02:35:29;;;;;;;6.30;4.10;;;;;;;;;;5072114;28;20443;-63
2021/05/31 02:37:58;;;;;;;6.43;4.30;;;;;;;;;;5071763;28;20135;-63
2021/05/31 02:40:28;;;;;;;11.07;4.63;;;;;;;;;;5070346;28;20135;-63
2021/05/31 02:42:57;;;;;;;7.03;4.30;;;;;;;;;;5071240;28;20123;-63
2021/05/31 02:45:26;;;;;;;5.97;4.03;;;;;;;;;;5071561;28;20054;-63
2021/05/31 02:47:54;;;;;;;8.77;4.47;;;;;;;;;;5071649;28;20423;-64
2021/05/31 02:50:22;;;;;;;6.22;4.28;;;;;;;;;;5071818;28;20040;-63
2021/05/31 02:52:50;;;;;;;8.20;4.40;;;;;;;;;;5069621;28;20127;-63
2021/05/31 02:55:19;;;;;;;7.55;4.63;;;;;;;;;;5061584;28;20123;-64
2021/05/31 02:57:48;;;;;;;7.20;4.60;;;;;;;;;;5067752;28;20045;-64
2021/05/31 03:00:17;;;;;;;7.85;5.18;;;;;;;;;;5071730;28;20074;-64
2021/05/31 03:02:45;;;;;;;7.25;4.47;;;;;;;;;;5071106;28;20528;-64
2021/05/31 03:05:14;;;;;;;8.82;4.47;;;;;;;;;;5071358;28;20469;-64
2021/05/31 03:07:43;;;;;;;8.50;4.95;;;;;;;;;;5062812;28;20411;-64
2021/05/31 03:10:11;;;;;;;8.00;4.75;;;;;;;;;;5071227;28;20048;-63
2021/05/31 03:12:39;;;;;;;6.25;4.20;;;;;;;;;;5069730;28;20050;-64
2021/05/31 03:15:10;;;;;;;7.40;4.50;;;;;;;;;;5071255;28;20072;-64
2021/05/31 03:17:38;;;;;;;8.32;5.00;;;;;;;;;;5070348;28;20503;-64
2021/05/31 03:20:06;;;;;;;8.55;4.93;;;;;;;;;;5070596;28;20075;-64
2021/05/31 03:22:34;;;;;;;9.15;4.50;;;;;;;;;;5071556;28;20516;-64
2021/05/31 03:25:02;;;;;;;8.18;5.38;;;;;;;;;;5070570;28;20084;-64
2021/05/31 03:27:30;;;;;;;7.78;4.60;;;;;;;;;;5054973;28;20103;-64
2021/05/31 03:29:59;;;;;;;7.03;4.88;;;;;;;;;;5070300;28;20076;-64
2021/05/31 03:32:31;;;;;;;7.80;4.82;;;;;;;;;;5070346;28;20396;-64
2021/05/31 03:34:58;;;;;;;9.45;5.38;;;;;;;;;;5058014;28;20450;-64
2021/05/31 03:37:26;;;;;;;9.88;5.05;;;;;;;;;;5070635;28;20063;-64
2021/05/31 03:39:54;;;;;;;10.70;5.85;;;;;;;;;;5070729;28;20062;-64
2021/05/31 03:42:22;;;;;;;7.45;5.10;;;;;;;;;;5071266;28;20396;-64
2021/05/31 03:44:49;;;;;;;10.70;5.20;;;;;;;;;;5070476;28;20051;-64
2021/05/31 03:47:17;;;;;;;7.97;5.20;;;;;;;;;;5069832;28;20749;-64
2021/05/31 03:49:47;;;;;;;9.38;4.70;;;;;;;;;;5070274;28;20131;-64
2021/05/31 03:52:15;;;;;;;8.80;5.10;;;;;;;;;;5070626;28;20941;-64
2021/05/31 03:54:42;;;;;;;11.38;5.60;;;;;;;;;;5052571;28;20049;-64
2021/05/31 03:57:10;;;;;;;10.43;5.47;;;;;;;;;;5069525;28;20416;-64
2021/05/31 03:59:38;;;;;;;10.85;4.97;;;;;;;;;;5070587;28;20062;-63
2021/05/31 04:02:06;;;;;;;10.13;5.45;;;;;;;;;;5070444;28;20151;-63
2021/05/31 04:04:40;;;;;;;11.80;6.10;;;;;;;;;;5070789;28;20036;-63
2021/05/31 04:12:51;;;;;;;14.85;5.88;;;;;;;;;;5070251;28;20136;-64
2021/05/31 04:15:19;;;;;;;13.65;5.20;;;;;;;;;;5070673;28;20051;-64
2021/05/31 04:17:47;;;;;;;10.90;5.55;;;;;;;;;;5069174;28;20045;-64
2021/05/31 04:20:16;;;;;;;11.07;5.30;;;;;;;;;;5069505;28;20062;-64
2021/05/31 04:22:45;;;;;;;13.13;5.35;;;;;;;;;;5070398;28;20051;-64
2021/05/31 04:25:13;;;;;;;9.48;4.97;;;;;;;;;;5070188;28;20132;-64
2021/05/31 04:27:41;;;;;;;10.63;5.07;;;;;;;;;;5069477;28;20131;-64
2021/05/31 04:30:10;;;;;;;8.95;5.40;;;;;;;;;;5070250;28;20068;-64
2021/05/31 04:32:38;;;;;;;8.82;5.70;;;;;;;;;;5069065;28;20127;-64
2021/05/31 04:35:07;;;;;;;9.45;5.10;;;;;;;;;;5068109;28;20139;-64
2021/05/31 04:37:35;;;;;;;8.65;6.05;;;;;;;;;;5065599;28;20048;-64
2021/05/31 04:40:04;;;;;;;14.68;5.32;;;;;;;;;;5065424;28;20048;-64
2021/05/31 04:42:32;;;;;;;8.40;5.30;;;;;;;;;;5060354;28;20556;-64
2021/05/31 04:45:00;;;;;;;9.02;5.40;;;;;;;;;;5065973;28;20500;-64
2021/05/31 04:47:28;;;;;;;10.80;5.55;;;;;;;;;;5067470;28;20040;-64
2021/05/31 04:49:56;;;;;;;10.73;5.35;;;;;;;;;;5069965;28;20500;-64
2021/05/31 04:52:24;;;;;;;9.07;5.55;;;;;;;;;;5067672;28;20463;-63
2021/05/31 04:54:52;;;;;;;9.88;5.65;;;;;;;;;;5064427;28;20041;-63
2021/05/31 04:57:22;;;;;;;10.60;5.60;;;;;;;;;;5062840;28;20140;-64
2021/05/31 04:59:49;;;;;;;9.45;6.22;;;;;;;;;;5066544;28;20593;-64
2021/05/31 05:02:17;;;;;;;12.40;7.47;;;;;;;;;;5067413;28;20083;-64
2021/05/31 05:04:45;;;;;;;10.60;6.03;;;;;;;;;;5066907;28;20068;-63
2021/05/31 05:07:14;;;;;;;10.00;6.60;;;;;;;;;;5067006;28;20048;-64
2021/05/31 05:09:41;;;;;;;9.82;5.63;;;;;;;;;;5069800;28;20044;-63
2021/05/31 05:12:10;;;;;;;10.55;6.80;;;;;;;;;;5062941;28;20136;-63
2021/05/31 05:14:39;;;;;;;10.68;6.55;;;;;;;;;;5062619;28;20424;-63
2021/05/31 05:17:07;;;;;;;15.60;7.47;;;;;;;;;;5064737;28;20054;-64
2021/05/31 05:19:40;;;;;;;12.50;7.07;;;;;;;;;;5062116;28;20121;-63
2021/05/31 05:22:08;;;;;;;11.07;6.68;;;;;;;;;;5059947;28;20132;-64
2021/05/31 05:24:37;;;;;;;12.13;7.13;;;;;;;;;;5066846;28;20045;-62
2021/05/31 05:27:05;;;;;;;13.07;7.18;;;;;;;;;;5063973;28;20044;-63
2021/05/31 05:29:33;;;;;;;12.88;7.47;;;;;;;;;;5066793;28;20080;-63
2021/05/31 05:32:03;;;;;;;12.85;7.25;;;;;;;;;;5057898;28;20061;-63
2021/05/31 05:34:31;;;;;;;11.27;7.50;;;;;;;;;;5060033;28;20060;-63
2021/05/31 05:37:02;;;;;;;13.70;7.40;;;;;;;;;;5061264;28;20110;-64
2021/05/31 05:39:57;;;;;;;15.07;8.00;;;;;;;;;;5065244;28;20482;-64
2021/05/31 05:45:43;;;;;;;13.60;7.82;;;;;;;;;;5057612;28;20044;-64
2021/05/31 05:48:12;;;;;;;17.90;8.07;;;;;;;;;;5067812;28;20133;-64
2021/05/31 05:50:41;;;;;;;14.70;8.30;;;;;;;;;;5066657;28;20068;-63
2021/05/31 05:53:09;;;;;;;13.70;7.53;;;;;;;;;;5058007;28;20164;-63
2021/05/31 05:55:37;;;;;;;12.50;8.05;;;;;;;;;;5062454;28;20063;-63
2021/05/31 05:58:05;;;;;;;11.55;7.00;;;;;;;;;;5068634;28;20080;-63
2021/05/31 06:00:33;;;;;;;17.23;8.50;;;;;;;;;;5066800;28;20496;-63
2021/05/31 06:03:02;;;;;;;12.10;7.53;;;;;;;;;;5069179;28;20086;-63
2021/05/31 06:05:32;;;;;;;12.43;8.00;;;;;;;;;;5064727;28;20049;-63
2021/05/31 06:08:00;;;;;;;12.50;7.47;;;;;;;;;;5063867;28;20048;-62
2021/05/31 06:10:28;;;;;;;10.70;7.38;;;;;;;;;;5066559;28;20048;-62
2021/05/31 06:12:56;;;;;;;15.25;8.30;;;;;;;;;;5070437;28;20175;-63
2021/05/31 06:15:24;;;;;;;15.48;8.32;;;;;;;;;;5068555;28;20512;-63
2021/05/31 06:17:52;;;;;;;12.15;7.80;;;;;;;;;;5069708;28;20052;-63
2021/05/31 06:20:20;;;;;;;12.52;8.23;;;;;;;;;;5065584;28;20053;-63
2021/05/31 06:22:50;;;;;;;16.00;8.57;;;;;;;;;;5068980;28;20526;-64
2021/05/31 06:25:19;;;;;;;13.63;7.65;;;;;;;;;;5057668;28;20132;-64
2021/05/31 06:27:47;;;;;;;14.57;7.80;;;;;;;;;;5069620;28;20052;-63
2021/05/31 06:30:16;;;;;;;12.15;7.00;;;;;;;;;;5069240;28;20068;-63
2021/05/31 06:32:44;;;;;;;11.98;8.05;;;;;;;;;;5072090;28;20084;-64
2021/05/31 06:35:12;;;;;;;14.07;7.47;;;;;;;;;;5070119;28;20130;-63
2021/05/31 06:37:40;;;;;;;15.07;7.70;;;;;;;;;;5071815;28;20040;-63
2021/05/31 06:40:11;;;;;;;15.10;7.25;;;;;;;;;;5065347;28;20048;-63
2021/05/31 06:42:39;;;;;;;15.45;7.80;;;;;;;;;;5065539;28;20405;-64
2021/05/31 06:45:08;;;;;;;14.73;7.88;;;;;;;;;;5068088;28;20163;-63
2021/05/31 06:47:36;;;;;;;10.13;6.90;;;;;;;;;;5068049;28;20068;-64
2021/05/31 06:50:05;;;;;;;13.90;8.40;;;;;;;;;;5064953;28;20045;-64
2021/05/31 06:52:33;;;;;;;12.00;7.53;;;;;;;;;;5061846;28;20079;-64
2021/05/31 06:55:02;;;;;;;15.02;6.90;;;;;;;;;;5062657;28;20091;-64
2021/05/31 06:57:31;;;;;;;10.60;7.63;;;;;;;;;;5071658;28;20052;-64
2021/05/31 06:59:59;;;;;;;10.90;6.45;;;;;;;;;;5071836;28;20066;-64
2021/05/31 07:02:27;;;;;;;13.93;7.45;;;;;;;;;;5067753;28;20099;-64
2021/05/31 07:04:55;;;;;;;10.23;6.78;;;;;;;;;;5070310;28;20136;-62
2021/05/31 07:07:23;;;;;;;9.82;7.03;;;;;;;;;;5063471;28;20048;-63
2021/05/31 07:09:51;;;;;;;17.88;7.50;;;;;;;;;;5069878;28;20049;-62
2021/05/31 07:12:19;;;;;;;14.82;7.10;;;;;;;;;;5067478;28;20048;-62
2021/05/31 07:14:51;;;;;;;9.43;6.53;;;;;;;;;;5070137;28;20080;-63
2021/05/31 07:17:20;;;;;;;12.98;6.88;;;;;;;;;;5067235;28;20068;-63
2021/05/31 07:19:48;;;;;;;8.77;6.20;;;;;;;;;;5069188;28;20052;-63
2021/05/31 07:22:21;;;;;;;12.68;6.45;;;;;;;;;;5070654;28;20044;-63
2021/05/31 07:24:50;;;;;;;10.35;6.70;;;;;;;;;;5071627;28;20546;-62
2021/05/31 07:27:18;;;;;;;14.35;6.60;;;;;;;;;;5068605;28;20113;-63
2021/05/31 07:29:46;;;;;;;10.48;5.93;;;;;;;;;;5065480;28;20078;-63
2021/05/31 07:32:16;;;;;;;10.13;6.65;;;;;;;;;;5071210;28;20053;-63
2021/05/31 07:34:45;;;;;;;9.65;5.43;;;;;;;;;;5070029;28;20046;-63
2021/05/31 07:37:13;;;;;;;11.20;5.95;;;;;;;;;;5068814;28;20136;-63
2021/05/31 07:39:41;;;;;;;7.72;5.22;;;;;;;;;;5069175;28;20098;-64
2021/05/31 07:42:09;;;;;;;9.70;5.63;;;;;;;;;;5066043;28;20496;-64
2021/05/31 07:44:37;;;;;;;8.10;5.53;;;;;;;;;;5069901;28;20142;-64
2021/05/31 07:47:06;;;;;;;7.57;5.95;;;;;;;;;;5070035;28;20511;-64
2021/05/31 07:49:35;;;;;;;7.47;5.25;;;;;;;;;;5069561;28;20124;-64
2021/05/31 07:52:09;;;;;;;6.93;5.32;;;;;;;;;;5068697;28;20048;-64
2021/05/31 07:54:37;;;;;;;8.88;5.50;;;;;;;;;;5063398;28;20049;-62
2021/05/31 07:57:05;;;;;;;7.65;5.32;;;;;;;;;;5068023;28;20322;-63
2021/05/31 07:59:33;;;;;;;7.63;5.25;;;;;;;;;;5069428;28;20040;-63
2021/05/31 08:02:01;;;;;;;7.50;4.75;;;;;;;;;;5068673;28;20055;-63
2021/05/31 08:04:29;;;;;;;9.43;5.00;;;;;;;;;;5070307;28;20091;-64
2021/05/31 08:07:00;;;;;;;8.52;5.00;;;;;;;;;;5066186;28;20108;-64
2021/05/31 08:09:28;;;;;;;8.95;5.75;;;;;;;;;;5060397;28;20510;-64
2021/05/31 08:11:57;;;;;;;8.10;5.70;;;;;;;;;;5060709;28;20062;-62
2021/05/31 08:14:26;;;;;;;7.47;5.00;;;;;;;;;;5061351;28;20056;-63
2021/05/31 08:16:54;;;;;;;6.90;4.93;;;;;;;;;;5060973;28;20047;-63
2021/05/31 08:19:25;;;;;;;10.05;5.63;;;;;;;;;;5062524;28;20049;-63
2021/05/31 08:21:53;;;;;;;8.32;4.97;;;;;;;;;;5060820;28;20044;-63
2021/05/31 08:24:23;;;;;;;10.48;4.72;;;;;;;;;;5060561;28;20478;-63
2021/05/31 08:26:51;;;;;;;6.57;4.95;;;;;;;;;;5061952;28;20496;-63
2021/05/31 08:29:21;;;;;;;8.38;5.97;;;;;;;;;;5059716;28;20074;-64
2021/05/31 08:31:49;;;;;;;7.72;5.63;;;;;;;;;;5058151;28;20040;-63
2021/05/31 08:34:17;;;;;;;8.98;5.63;;;;;;;;;;5060733;28;20175;-64
2021/05/31 08:36:46;;;;;;;7.85;4.93;;;;;;;;;;5065607;28;20518;-64
2021/05/31 08:39:15;;;;;;;7.97;4.72;;;;;;;;;;5066769;28;20508;-63
2021/05/31 08:41:44;;;;;;;6.65;4.35;;;;;;;;;;5066999;28;20044;-64
2021/05/31 08:44:13;;;;;;;9.77;6.00;;;;;;;;;;5067239;28;20476;-64
2021/05/31 08:46:41;;;;;;;6.30;4.65;;;;;;;;;;5068190;28;20429;-63
2021/05/31 08:49:10;;;;;;;11.48;5.60;;;;;;;;;;5065081;28;20052;-64
2021/05/31 08:51:39;;;;;;;11.63;4.88;;;;;;;;;;5056253;28;20057;-64
2021/05/31 08:54:08;;;;;;;6.32;4.18;;;;;;;;;;5052069;28;20060;-64
2021/05/31 08:56:36;;;;;;;6.93;4.25;;;;;;;;;;5056325;28;20052;-64
2021/05/31 08:59:06;;;;;;;6.28;4.05;;;;;;;;;;5065963;28;20129;-63
2021/05/31 09:01:34;;;;;;;6.45;4.70;;;;;;;;;;5066918;28;20080;-64
2021/05/31 09:04:02;;;;;;;6.13;4.43;;;;;;;;;;5065259;28;20048;-64
2021/05/31 09:06:33;;;;;;;5.72;4.28;;;;;;;;;;5066425;28;20044;-65
2021/05/31 09:09:01;;;;;;;6.05;4.32;;;;;;;;;;5067242;28;20127;-64
2021/05/31 09:11:30;;;;;;;6.38;4.63;;;;;;;;;;5066202;28;20041;-64
2021/05/31 09:14:01;;;;;;;9.65;4.78;;;;;;;;;;5069970;28;20072;-63
2021/05/31 09:16:32;;;;;;;5.25;3.70;;;;;;;;;;5070186;28;20060;-63
2021/05/31 09:19:03;;;;;;;5.97;4.50;;;;;;;;;;5059754;28;20048;-64
2021/05/31 09:21:33;;;;;;;6.28;3.55;;;;;;;;;;5069923;28;20466;-64
2021/05/31 09:24:02;;;;;;;6.13;4.07;;;;;;;;;;5069368;28;20048;-64
2021/05/31 09:26:44;;;;;;;5.72;4.65;;;;;;;;;;5062419;28;20488;-63
2021/05/31 09:29:12;;;;;;;7.18;4.07;;;;;;;;;;5061446;28;20052;-63
2021/05/31 09:31:42;;;;;;;7.82;3.90;;;;;;;;;;5069077;28;20052;-63
2021/05/31 09:34:12;;;;;;;7.15;4.00;;;;;;;;;;5068937;28;20080;-63
2021/05/31 09:36:50;;;;;;;8.35;4.72;;;;;;;;;;5069133;28;20526;-63
2021/05/31 09:39:21;;;;;;;6.05;4.50;;;;;;;;;;5069187;28;20053;-64
2021/05/31 09:41:50;;;;;;;4.47;3.58;;;;;;;;;;5062976;28;20066;-63
2021/05/31 09:44:18;;;;;;;5.45;4.45;;;;;;;;;;5069078;28;20832;-63
2021/05/31 09:46:48;;;;;;;5.35;4.25;;;;;;;;;;5069058;28;20106;-63
2021/05/31 09:49:17;;;;;;;4.88;3.63;;;;;;;;;;5068494;28;20052;-63
2021/05/31 09:51:50;;;;;;;5.85;3.17;;;;;;;;;;5070428;28;20044;-63
2021/05/31 09:54:27;;;;;;;5.60;4.70;;;;;;;;;;5064263;28;20550;-63
2021/05/31 09:56:55;;;;;;;6.03;3.88;;;;;;;;;;5069126;28;20048;-64
2021/05/31 09:59:28;;;;;;;5.25;4.10;;;;;;;;;;5069641;28;20072;-64
2021/05/31 10:02:00;;;;;;;6.20;4.35;;;;;;;;;;5068412;28;20097;-64
2021/05/31 10:04:40;;;;;;;6.30;3.90;;;;;;;;;;5052816;28;20052;-63
2021/05/31 10:07:18;;;;;;;4.93;3.20;;;;;;;;;;5064382;28;20098;-64
2021/05/31 10:09:47;;;;;;;5.47;4.18;;;;;;;;;;5068098;28;20411;-63
2021/05/31 10:12:15;;;;;;;6.32;4.40;;;;;;;;;;5069919;28;20072;-64
2021/05/31 10:14:46;;;;;;;3.90;3.15;;;;;;;;;;5069532;28;20110;-63
2021/05/31 10:17:15;;;;;;;6.75;3.50;;;;;;;;;;5068246;28;20454;-63
2021/05/31 10:19:43;;;;;;;4.35;3.78;;;;;;;;;;5068935;28;20365;-64
2021/05/31 10:22:11;;;;;;;5.85;3.78;;;;;;;;;;5068816;28;20440;-63
2021/05/31 10:24:40;;;;;;;7.25;2.95;;;;;;;;;;5068671;28;20504;-64
2021/05/31 10:27:10;;;;;;;4.50;3.70;;;;;;;;;;5067297;28;20161;-64
2021/05/31 10:29:40;;;;;;;4.45;3.28;;;;;;;;;;5069636;28;20057;-64
2021/05/31 10:32:09;;;;;;;4.00;3.03;;;;;;;;;;5068613;28;20165;-64
2021/05/31 10:34:46;;;;;;;3.65;2.63;;;;;;;;;;5069119;28;20419;-64
2021/05/31 10:37:22;;;;;;;4.32;3.28;;;;;;;;;;5069924;28;20044;-64
2021/05/31 10:40:00;;;;;;;4.63;2.88;;;;;;;;;;5069444;28;20486;-63
2021/05/31 10:42:38;;;;;;;4.00;2.90;;;;;;;;;;5065692;28;20126;-64
2021/05/31 10:45:25;;;;;;;3.28;2.40;;;;;;;;;;5069821;28;20502;-63
2021/05/31 10:47:57;;;;;;;2.80;2.47;;;;;;;;;;5067321;28;20072;-64
2021/05/31 10:50:31;;;;;;;6.70;2.75;;;;;;;;;;5065600;28;20399;-63
2021/05/31 10:52:59;;;;;;;3.58;2.40;;;;;;;;;;5071264;28;20154;-64
2021/05/31 10:55:27;;;;;;;3.63;2.15;;;;;;;;;;5067052;28;20132;-63
2021/05/31 10:57:56;;;;;;;3.08;2.53;;;;;;;;;;5067048;28;20447;-63
2021/05/31 11:00:25;;;;;;;4.22;2.55;;;;;;;;;;5070024;28;20068;-63
2021/05/31 11:03:04;;;;;;;4.10;2.90;;;;;;;;;;5067100;28;20057;-62
2021/05/31 11:05:34;;;;;;;4.38;2.60;;;;;;;;;;5066638;28;20102;-62
2021/05/31 11:08:04;;;;;;;3.33;2.50;;;;;;;;;;5068747;28;20049;-63
2021/05/31 11:10:33;;;;;;;2.40;2.20;;;;;;;;;;5068839;28;20049;-62
2021/05/31 11:13:11;;;;;;;2.67;2.22;;;;;;;;;;5071372;28;20094;-62
2021/05/31 11:15:38;;;;;;;2.88;2.30;;;;;;;;;;5071637;28;20048;-62
2021/05/31 11:18:07;;;;;;;2.38;2.00;;;;;;;;;;5071064;28;20036;-64
2021/05/31 11:20:40;;;;;;;6.07;2.58;;;;;;;;;;5071664;28;20151;-64
2021/05/31 11:23:08;;;;;;;2.70;2.30;;;;;;;;;;5071787;28;20107;-64
2021/05/31 11:25:36;;;;;;;2.88;2.28;;;;;;;;;;5071608;28;20090;-64
2021/05/31 11:28:05;;;;;;;4.35;2.47;;;;;;;;;;5054598;28;20045;-64
2021/05/31 11:30:33;;;;;;;5.20;2.55;;;;;;;;;;5033459;28;20053;-64
2021/05/31 11:33:03;;;;;;;3.38;2.35;;;;;;;;;;5031325;28;20045;-64
2021/05/31 11:35:32;;;;;;;5.00;3.15;;;;;;;;;;5031544;28;20054;-65
2021/05/31 11:38:11;;;;;;;6.63;3.40;;;;;;;;;;5046204;28;20060;-64
2021/05/31 11:40:40;;;;;;;2.92;2.53;;;;;;;;;;5069867;28;20059;-64
2021/05/31 11:43:10;;;;;;;3.22;2.30;;;;;;;;;;5071229;28;20048;-64
2021/05/31 11:45:39;;;;;;;3.20;2.53;;;;;;;;;;5072259;28;20562;-63
2021/05/31 11:48:08;;;;;;;3.65;2.90;;;;;;;;;;5071338;28;20401;-64
2021/05/31 11:50:40;;;;;;;3.47;2.88;;;;;;;;;;5071426;28;20040;-64
2021/05/31 11:53:09;;;;;;;3.33;2.70;;;;;;;;;;5071813;28;20303;-64
2021/05/31 11:55:39;;;;;;;3.13;2.38;;;;;;;;;;5051516;28;20115;-63
2021/05/31 11:58:08;;;;;;;3.33;2.20;;;;;;;;;;5050208;28;20123;-63
2021/05/31 12:00:38;;;;;;;3.33;2.30;;;;;;;;;;5050758;28;20053;-63
2021/05/31 12:03:06;;;;;;;5.00;2.90;;;;;;;;;;5069763;28;20489;-63
2021/05/31 12:05:36;;;;;;;4.00;2.65;;;;;;;;;;5070970;28;20135;-63
2021/05/31 12:08:06;;;;;;;4.63;3.28;;;;;;;;;;5069947;28;20044;-64
2021/05/31 12:10:35;;;;;;;6.35;3.30;;;;;;;;;;5070111;28;20061;-63
2021/05/31 12:13:04;;;;;;;7.80;2.90;;;;;;;;;;5070991;28;20123;-63
2021/05/31 12:15:33;;;;;;;3.38;2.67;;;;;;;;;;5070852;28;20113;-64
2021/05/31 12:18:08;;;;;;;3.88;2.97;;;;;;;;;;5069883;28;20067;-64
2021/05/31 12:20:36;;;;;;;3.85;2.90;;;;;;;;;;5070360;28;20040;-64
2021/05/31 12:23:14;;;;;;;3.30;2.85;;;;;;;;;;5070697;28;20086;-64
2021/05/31 12:25:42;;;;;;;3.92;2.88;;;;;;;;;;5070209;28;20140;-63
2021/05/31 12:28:12;;;;;;;5.47;3.15;;;;;;;;;;5069619;28;20102;-64
2021/05/31 12:30:40;;;;;;;3.45;2.65;;;;;;;;;;5069998;28;20080;-64
2021/05/31 12:33:12;;;;;;;4.13;3.00;;;;;;;;;;5070500;28;20056;-64
2021/05/31 12:35:40;;;;;;;7.70;3.65;;;;;;;;;;5069989;28;20052;-63
2021/05/31 12:38:18;;;;;;;3.80;3.40;;;;;;;;;;3335424;28;10022091;-64
2021/05/31 12:40:46;;;;;;;3.15;2.67;;;;;;;;;;2590647;28;10001911;-64
2021/05/31 12:43:16;;;;;;;6.43;2.80;;;;;;;;;;5011063;28;20046;-64
2021/05/31 12:45:45;;;;;;;5.20;3.15;;;;;;;;;;5010673;28;20103;-64
2021/05/31 12:48:14;;;;;;;5.25;2.53;;;;;;;;;;5009955;28;20045;-64
2021/05/31 12:50:42;;;;;;;5.38;3.03;;;;;;;;;;5010362;28;20050;-64
2021/05/31 12:53:11;;;;;;;4.53;2.97;;;;;;;;;;4999585;28;20056;-64
2021/05/31 12:55:40;;;;;;;3.75;2.50;;;;;;;;;;4990494;28;20062;-64
2021/05/31 12:58:13;;;;;;;4.43;2.75;;;;;;;;;;4989548;28;20042;-64
2021/05/31 13:00:44;;;;;;;3.80;2.75;;;;;;;;;;4991212;28;20042;-64
2021/05/31 13:03:13;;;;;;;4.45;2.97;;;;;;;;;;4990411;28;20110;-64
2021/05/31 13:05:46;;;;;;;3.13;2.58;;;;;;;;;;4991249;28;20089;-64
2021/05/31 13:08:14;;;;;;;3.05;2.35;;;;;;;;;;4990236;28;20525;-63
2021/05/31 13:10:44;;;;;;;4.18;3.00;;;;;;;;;;5005882;28;20537;-63
2021/05/31 13:13:13;;;;;;;3.13;2.55;;;;;;;;;;5010258;28;20085;-64
2021/05/31 13:15:44;;;;;;;4.72;3.00;;;;;;;;;;5010156;28;20448;-63
2021/05/31 13:18:15;;;;;;;4.93;3.30;;;;;;;;;;5010038;28;20432;-63
2021/05/31 13:20:43;;;;;;;13.25;3.97;;;;;;;;;;5009435;28;20073;-63
2021/05/31 13:23:13;;;;;;;5.57;3.00;;;;;;;;;;5009948;28;20050;-64
2021/05/31 13:25:44;;;;;;;5.63;2.97;;;;;;;;;;5010826;28;20046;-63
2021/05/31 13:28:13;;;;;;;5.72;3.53;;;;;;;;;;4990653;28;20568;-64
2021/05/31 13:30:41;;;;;;;4.15;3.50;;;;;;;;;;4990553;28;20043;-63
2021/05/31 13:33:11;;;;;;;6.28;2.95;;;;;;;;;;4990502;28;20054;-64
2021/05/31 13:35:41;;;;;;;5.53;2.58;;;;;;;;;;4990504;28;20073;-64
2021/05/31 13:38:10;;;;;;;3.25;2.60;;;;;;;;;;4989881;28;20077;-62
2021/05/31 13:40:40;;;;;;;5.55;2.22;;;;;;;;;;4990380;28;20050;-62
2021/05/31 13:43:12;;;;;;;3.22;2.75;;;;;;;;;;4991410;28;20104;-64
2021/05/31 13:45:41;;;;;;;4.05;2.67;;;;;;;;;;4990815;28;20150;-62
2021/05/31 13:48:11;;;;;;;6.45;2.88;;;;;;;;;;4990185;28;20509;-62
2021/05/31 13:50:39;;;;;;;5.03;2.80;;;;;;;;;;4995022;28;20054;-63
2021/05/31 13:53:07;;;;;;;4.40;2.13;;;;;;;;;;5010239;28;20049;-63
2021/05/31 13:55:35;;;;;;;3.35;2.55;;;;;;;;;;5009507;28;20049;-63
2021/05/31 13:58:04;;;;;;;6.53;3.05;;;;;;;;;;5009658;28;20050;-63
2021/05/31 14:00:33;;;;;;;4.28;3.00;;;;;;;;;;5010797;28;20057;-63
2021/05/31 14:03:01;;;;;;;4.97;3.00;;;;;;;;;;5013630;28;20069;-63
2021/05/31 14:05:32;;;;;;;2.97;2.65;;;;;;;;;;5013263;28;20145;-63
2021/05/31 14:08:01;;;;;;;3.58;2.92;;;;;;;;;;5001884;28;20141;-63
2021/05/31 14:10:29;;;;;;;3.72;2.45;;;;;;;;;;5009435;28;20099;-63
2021/05/31 14:12:58;;;;;;;3.92;2.72;;;;;;;;;;5013446;28;20053;-63
2021/05/31 14:15:27;;;;;;;3.55;2.55;;;;;;;;;;5013788;28;20053;-63
2021/05/31 14:17:55;;;;;;;6.13;2.85;;;;;;;;;;5003924;28;20451;-63
2021/05/31 14:20:23;;;;;;;6.13;2.80;;;;;;;;;;4993842;28;20090;-64
2021/05/31 14:22:54;;;;;;;2.92;2.28;;;;;;;;;;4993762;28;20093;-63
2021/05/31 14:25:23;;;;;;;2.67;2.25;;;;;;;;;;4994738;28;20113;-63
2021/05/31 14:27:53;;;;;;;3.45;2.78;;;;;;;;;;4994759;28;20105;-63
2021/05/31 14:30:21;;;;;;;3.55;2.50;;;;;;;;;;4994280;28;20061;-63
2021/05/31 14:32:50;;;;;;;5.35;2.88;;;;;;;;;;4993153;28;20514;-63
2021/05/31 14:35:19;;;;;;;4.55;3.10;;;;;;;;;;4994094;28;20262;-64
2021/05/31 14:37:47;;;;;;;3.83;3.20;;;;;;;;;;4992649;28;20046;-63
2021/05/31 14:40:16;;;;;;;5.65;2.80;;;;;;;;;;4993595;28;20133;-63
2021/05/31 14:42:44;;;;;;;2.70;2.35;;;;;;;;;;5012823;28;20093;-63
2021/05/31 14:45:13;;;;;;;3.28;2.50;;;;;;;;;;5012153;28;20429;-63
2021/05/31 14:47:41;;;;;;;3.50;2.35;;;;;;;;;;5011873;28;20081;-63
2021/05/31 14:50:10;;;;;;;3.88;2.90;;;;;;;;;;5012649;28;20088;-63
2021/05/31 14:52:38;;;;;;;3.05;2.75;;;;;;;;;;4997712;28;20050;-63
2021/05/31 14:55:08;;;;;;;3.50;2.22;;;;;;;;;;4992883;28;20446;-64
2021/05/31 14:57:38;;;;;;;4.40;2.67;;;;;;;;;;5003375;28;20061;-64
2021/05/31 15:00:09;;;;;;;4.15;2.72;;;;;;;;;;5012616;28;20074;-64
2021/05/31 15:02:37;;;;;;;5.13;2.88;;;;;;;;;;5012226;28;20086;-63