Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:16;;;;;;;11.68;6.30;;;;;;;15.03;59.74;101150.34;5046984;28;20441;-84
2021/05/12 00:02:42;;;;;;;14.45;6.00;;;;;;;15.00;59.80;101151.31;5044805;28;20028;-85
2021/05/12 00:05:10;;;;;;;11.63;5.95;;;;;;;15.00;59.64;101155.75;5044653;28;20564;-84
2021/05/12 00:07:37;;;;;;;12.10;6.28;;;;;;;14.97;59.53;101155.88;5041216;28;20170;-85
2021/05/12 00:10:06;;;;;;;16.80;7.30;;;;;;;14.99;59.55;101148.69;5044564;28;20029;-86
2021/05/12 00:12:34;;;;;;;10.90;6.75;;;;;;;14.96;59.85;101152.31;5046451;28;20100;-86
2021/05/12 00:15:02;;;;;;;8.90;5.53;;;;;;;14.95;59.91;101153.25;5046554;28;20457;-84
2021/05/12 00:17:29;;;;;;;9.65;6.22;;;;;;;14.91;59.82;101154.28;5045031;28;20063;-85
2021/05/12 00:19:58;;;;;;;9.50;6.00;;;;;;;14.90;60.29;101151.66;5046340;28;20026;-84
2021/05/12 00:25:20;;;;;;;9.57;6.00;;;;;;;14.85;60.74;101157.16;5044900;28;20033;-85
2021/05/12 00:27:47;;;;;;;10.50;6.75;;;;;;;14.75;60.69;101161.91;5044699;28;20483;-83
2021/05/12 00:30:18;;;;;;;12.60;6.13;;;;;;;14.73;60.92;101158.44;5033666;28;20033;-84
2021/05/12 00:32:45;;;;;;;10.70;7.05;;;;;;;14.66;61.30;101157.75;5033674;28;20048;-83
2021/05/12 00:35:13;;;;;;;14.05;7.68;;;;;;;14.63;61.27;101160.50;5033429;28;20032;-83
2021/05/12 00:37:40;;;;;;;13.23;7.00;;;;;;;14.56;61.52;101157.13;5034267;28;20025;-84
2021/05/12 00:40:09;;;;;;;9.68;6.38;;;;;;;14.52;61.54;101160.81;5030108;28;20034;-83
2021/05/12 00:42:36;;;;;;;13.02;7.75;;;;;;;14.46;61.37;101162.81;5025610;28;20142;-84
2021/05/12 00:45:04;;;;;;;10.50;7.60;;;;;;;14.40;61.79;101161.19;5029340;28;20124;-85
2021/05/12 00:47:33;;;;;;;12.48;7.18;;;;;;;14.33;61.59;101165.84;5033380;28;20025;-84
2021/05/12 00:50:02;;;;;;;10.43;6.70;;;;;;;14.26;61.91;101163.44;5034380;28;20099;-85
2021/05/12 00:52:29;;;;;;;13.57;7.40;;;;;;;14.17;62.19;101162.78;5034914;28;20041;-85
2021/05/12 00:54:56;;;;;;;10.73;7.88;;;;;;;14.11;62.29;101160.28;5034522;28;20104;-85
2021/05/12 00:57:24;;;;;;;11.73;7.15;;;;;;;14.06;62.33;101167.56;5030051;28;20060;-86
2021/05/12 00:59:53;;;;;;;14.68;8.45;;;;;;;13.99;62.28;101161.50;5033458;28;20029;-86
2021/05/12 01:02:20;;;;;;;10.90;8.02;;;;;;;13.93;62.88;101160.84;5033177;28;20178;-86
2021/05/12 01:04:47;;;;;;;15.48;8.70;;;;;;;13.84;62.99;101168.16;5032306;28;20033;-84
2021/05/12 01:07:13;;;;;;;14.88;8.00;;;;;;;13.80;63.14;101171.84;5034784;28;20473;-83
2021/05/12 01:09:40;;;;;;;10.68;7.97;;;;;;;13.77;63.36;101184.34;5034416;28;20389;-83
2021/05/12 01:12:07;;;;;;;12.90;8.98;;;;;;;13.74;63.28;101175.56;5034974;28;20018;-84
2021/05/12 01:14:33;;;;;;;15.55;8.52;;;;;;;13.71;63.31;101177.44;5033104;28;20022;-85
2021/05/12 01:17:00;;;;;;;11.80;7.88;;;;;;;13.69;63.98;101177.44;5034454;28;20539;-83
2021/05/12 01:19:27;;;;;;;9.95;7.40;;;;;;;13.71;63.50;101177.44;5034783;28;20461;-84
2021/05/12 01:21:55;;;;;;;13.85;8.93;;;;;;;13.68;64.16;101180.16;5033994;28;20029;-84
2021/05/12 01:24:21;;;;;;;14.75;9.25;;;;;;;13.66;63.74;101174.03;5034533;28;20034;-84
2021/05/12 01:26:48;;;;;;;14.93;9.48;;;;;;;13.66;63.99;101184.69;5034304;28;20040;-84
2021/05/12 01:29:14;;;;;;;11.50;8.60;;;;;;;13.61;64.30;101181.25;5032903;28;20042;-85
2021/05/12 01:31:44;;;;;;;17.45;8.77;;;;;;;13.60;64.07;101180.38;5030997;28;20069;-84
2021/05/12 01:34:20;;;;;;;17.73;10.40;;;;;;;13.35;65.06;101188.13;5034504;28;20112;-84
2021/05/12 01:36:48;;;;;;;18.58;10.20;;;;;;;13.21;65.08;101188.47;5033876;28;20037;-85
2021/05/12 01:39:15;;;;;;;16.20;10.43;;;;;;;13.13;64.98;101193.97;5034398;28;20472;-85
2021/05/12 01:41:42;;;;;;;14.20;10.15;;;;;;;13.09;65.55;101194.97;5028849;28;20392;-84
2021/05/12 01:44:11;;;;;;;14.23;10.75;;;;;;;13.06;65.24;101189.72;5033488;28;20075;-84
2021/05/12 01:46:42;;;;;;;11.93;9.60;;;;;;;13.01;65.44;101196.94;5033250;28;20056;-84
2021/05/12 01:49:09;;;;;;;12.55;9.88;;;;;;;12.93;66.05;101189.16;5033689;28;20056;-86
2021/05/12 01:51:37;;;;;;;14.38;9.52;;;;;;;12.90;65.58;101184.78;5033555;28;20092;-85
2021/05/12 01:54:07;;;;;;;12.43;9.25;;;;;;;12.88;66.19;101186.59;5033935;28;20104;-85
2021/05/12 01:56:34;;;;;;;16.17;10.77;;;;;;;12.86;65.92;101188.44;5016586;28;20117;-85
2021/05/12 01:59:02;;;;;;;20.65;11.75;;;;;;;12.84;65.86;101190.25;5032514;28;20052;-85
2021/05/12 02:01:29;;;;;;;16.48;11.02;;;;;;;13.10;64.83;101196.72;5017619;28;20801;-85
2021/05/12 02:04:01;;;;;;;14.50;10.02;;;;;;;13.16;65.12;101193.03;5027186;28;20045;-85
2021/05/12 02:06:27;;;;;;;15.15;11.45;;;;;;;13.19;64.91;101185.84;5032038;28;20040;-84
2021/05/12 02:08:53;;;;;;;14.68;11.65;;;;;;;13.24;65.11;101186.59;5033887;28;20119;-85
2021/05/12 02:11:20;;;;;;;19.88;12.63;;;;;;;13.09;65.85;101189.66;5033423;28;20350;-85
2021/05/12 02:13:57;;;;;;;15.90;11.73;;;;;;;13.07;66.63;101191.47;5033393;28;20033;-84
2021/05/12 02:16:32;;;;;;;18.05;12.55;;;;;;;13.13;66.35;101206.41;5033226;28;20094;-85
2021/05/12 02:19:12;;;;;;;19.63;10.68;;;;;;;13.13;66.65;101209.94;5033199;28;20029;-85
2021/05/12 02:21:44;;;;;;;17.25;9.88;;;;;;;13.04;66.26;101199.53;5033592;28;20101;-85
2021/05/12 02:24:11;;;;;;;20.08;9.80;;;;;;;12.98;66.66;101200.53;5033561;28;20120;-85
2021/05/12 02:26:37;;;;;;;17.98;10.25;;;;;;;12.95;66.20;101203.28;5033031;28;20377;-86
2021/05/12 02:29:04;;;;;;;15.88;10.02;;;;;;;12.95;65.87;101197.97;5026275;28;20026;-87
2021/05/12 02:31:30;;;;;;;23.15;10.90;;;;;;;12.84;65.89;101190.25;5025106;28;20029;-87
2021/05/12 02:33:57;;;;;;;17.40;9.23;;;;;;;12.81;66.03;101190.34;5032241;28;20025;-87
2021/05/12 02:36:23;;;;;;;14.57;8.88;;;;;;;12.82;65.43;101185.88;5034766;28;20030;-86
2021/05/12 02:38:49;;;;;;;16.23;8.55;;;;;;;12.78;65.55;101185.97;5019927;28;20173;-86
2021/05/12 02:41:16;;;;;;;15.63;8.88;;;;;;;12.77;65.16;101180.66;5022823;28;20477;-86
2021/05/12 02:43:42;;;;;;;14.75;8.63;;;;;;;12.74;65.58;101178.94;5028773;28;20037;-86
2021/05/12 02:46:09;;;;;;;12.80;7.72;;;;;;;12.69;65.30;101175.53;5017177;28;20045;-86
2021/05/12 02:48:35;;;;;;;16.20;8.40;;;;;;;12.65;65.82;101180.94;5020283;28;20057;-86
2021/05/12 02:51:02;;;;;;;12.73;8.43;;;;;;;12.62;65.38;101180.13;5031437;28;20030;-83
2021/05/12 02:53:28;;;;;;;11.10;8.23;;;;;;;12.61;65.48;101188.13;5030415;28;20547;-83
2021/05/12 02:55:55;;;;;;;17.40;10.43;;;;;;;12.55;65.17;101183.81;5028122;28;20041;-84
2021/05/12 02:58:22;;;;;;;14.90;7.97;;;;;;;12.50;65.67;101183.06;5029634;28;20033;-84
2021/05/12 03:00:48;;;;;;;12.77;8.55;;;;;;;12.47;65.79;101177.81;5020408;28;20064;-83
2021/05/12 03:03:14;;;;;;;13.30;8.88;;;;;;;12.44;65.43;101180.53;5031821;28;20033;-83
2021/05/12 03:05:41;;;;;;;12.65;8.93;;;;;;;12.43;66.13;101178.78;5032822;28;20037;-84
2021/05/12 03:08:08;;;;;;;12.82;7.85;;;;;;;12.40;66.11;101181.50;5025740;28;20062;-84
2021/05/12 03:10:35;;;;;;;11.98;7.72;;;;;;;12.40;65.45;101189.47;5022011;28;20083;-85
2021/05/12 03:13:04;;;;;;;14.07;8.13;;;;;;;12.37;65.68;101173.59;5020414;28;20033;-84
2021/05/12 03:15:31;;;;;;;13.60;8.88;;;;;;;12.34;65.56;101179.88;5032488;28;20570;-84
2021/05/12 03:17:57;;;;;;;19.02;8.10;;;;;;;12.32;65.67;101172.84;5025637;28;20385;-84
2021/05/12 03:20:27;;;;;;;19.25;10.00;;;;;;;12.30;66.06;101179.06;5029234;28;20388;-84
2021/05/12 03:22:54;;;;;;;14.10;9.13;;;;;;;12.28;66.30;101182.66;5026158;28;20100;-84
2021/05/12 03:25:21;;;;;;;13.70;8.23;;;;;;;12.27;66.47;101184.44;5013639;28;20030;-84
2021/05/12 03:27:48;;;;;;;14.52;8.38;;;;;;;12.25;66.40;101188.91;5025502;28;20112;-84
2021/05/12 03:30:21;;;;;;;20.48;9.35;;;;;;;12.27;66.50;101180.91;5023701;28;20705;-84
2021/05/12 03:32:48;;;;;;;12.85;8.23;;;;;;;12.23;66.67;101185.41;5023560;28;20030;-86
2021/05/12 03:35:14;;;;;;;12.20;8.60;;;;;;;12.23;66.31;101188.06;5029402;28;20029;-85
2021/05/12 03:37:40;;;;;;;11.82;8.50;;;;;;;12.22;66.96;101190.75;5031978;28;20160;-85
2021/05/12 03:40:08;;;;;;;16.80;8.75;;;;;;;12.22;66.76;101196.94;5027926;28;20022;-86
2021/05/12 03:42:34;;;;;;;16.42;8.35;;;;;;;12.20;66.89;101209.41;5032858;28;20112;-84
2021/05/12 03:45:01;;;;;;;11.63;7.65;;;;;;;12.21;66.82;101208.50;5029854;28;20032;-84
2021/05/12 03:47:27;;;;;;;18.52;9.05;;;;;;;12.19;66.75;101209.44;5021554;28;20037;-85
2021/05/12 03:49:54;;;;;;;17.08;8.13;;;;;;;12.18;66.92;101219.16;5032414;28;20029;-85
2021/05/12 03:52:20;;;;;;;14.15;7.65;;;;;;;12.11;67.11;101220.19;5030007;28;20030;-85
2021/05/12 03:54:49;;;;;;;13.98;8.45;;;;;;;12.11;66.92;101221.09;5025182;28;20115;-85
2021/05/12 03:57:17;;;;;;;15.80;7.88;;;;;;;12.09;66.46;101222.03;5018469;28;20481;-85
2021/05/12 03:59:43;;;;;;;14.98;7.35;;;;;;;12.09;66.78;101216.72;5014358;28;20026;-85
2021/05/12 04:02:10;;;;;;;13.68;8.48;;;;;;;12.08;66.35;101221.13;5028321;28;20043;-86
2021/05/12 04:04:36;;;;;;;17.70;7.95;;;;;;;12.05;66.69;101218.56;5033639;28;20041;-85
2021/05/12 04:07:02;;;;;;;21.25;9.02;;;;;;;12.01;67.29;101221.28;5036670;28;20037;-85
2021/05/12 04:09:29;;;;;;;13.32;8.63;;;;;;;12.07;66.67;101229.13;5029599;28;20113;-87
2021/05/12 04:11:55;;;;;;;19.17;9.85;;;;;;;12.02;67.25;101234.53;5017312;28;20037;-86
2021/05/12 04:14:21;;;;;;;16.75;9.98;;;;;;;12.07;66.71;101237.09;5033284;28;20488;-86
2021/05/12 04:16:49;;;;;;;17.90;10.07;;;;;;;12.07;67.12;101237.97;5029108;28;20116;-85
2021/05/12 04:19:15;;;;;;;15.60;9.95;;;;;;;12.38;65.97;101228.50;5023724;28;20038;-84
2021/05/12 04:21:41;;;;;;;19.67;10.25;;;;;;;12.44;65.92;101229.25;5018333;28;20053;-85
2021/05/12 04:24:07;;;;;;;22.80;10.70;;;;;;;12.44;65.89;101233.69;5015964;28;20030;-85
2021/05/12 04:26:34;;;;;;;21.63;11.55;;;;;;;12.45;65.52;101241.63;5029469;28;20436;-86
2021/05/12 04:29:00;;;;;;;21.33;10.85;;;;;;;12.49;65.71;101241.56;5035620;28;20021;-86
2021/05/12 04:31:26;;;;;;;21.35;12.02;;;;;;;12.51;65.89;101239.75;5029366;28;20026;-85
2021/05/12 04:33:53;;;;;;;23.70;11.43;;;;;;;12.54;65.86;101245.00;5022012;28;20025;-86
2021/05/12 04:36:19;;;;;;;27.00;12.45;;;;;;;12.54;65.82;101245.00;5034752;28;20087;-86
2021/05/12 04:38:45;;;;;;;18.83;11.43;;;;;;;12.52;65.47;101242.34;5020072;28;20112;-83
2021/05/12 04:41:11;;;;;;;19.95;11.68;;;;;;;12.50;65.68;101240.63;5031402;28;20036;-83
2021/05/12 04:43:48;;;;;;;24.30;12.20;;;;;;;12.59;65.88;101240.47;5024569;28;20042;-84
2021/05/12 04:46:14;;;;;;;29.45;12.85;;;;;;;12.30;67.13;101252.59;5017235;28;20503;-84
2021/05/12 04:48:45;;;;;;;18.13;10.43;;;;;;;12.30;67.39;101242.81;5015449;28;20030;-85
2021/05/12 04:51:11;;;;;;;24.83;12.57;;;;;;;12.36;66.50;101240.94;5024833;28;20022;-85
2021/05/12 04:53:37;;;;;;;24.70;13.15;;;;;;;12.36;66.88;101246.25;5027823;28;20026;-86
2021/05/12 04:56:03;;;;;;;23.10;12.82;;;;;;;12.39;67.16;101246.22;5030364;28;20036;-85
2021/05/12 04:58:31;;;;;;;17.15;11.60;;;;;;;12.42;67.36;101243.47;5034304;28;20022;-85
2021/05/12 05:00:57;;;;;;;23.20;12.90;;;;;;;12.46;66.65;101242.47;5021944;28;20037;-85
2021/05/12 05:03:23;;;;;;;26.10;12.73;;;;;;;12.50;66.75;101244.19;5035001;28;20038;-85
2021/05/12 05:05:49;;;;;;;19.55;10.68;;;;;;;12.52;66.83;101242.34;5029934;28;20486;-85
2021/05/12 05:08:15;;;;;;;21.15;11.80;;;;;;;12.55;66.28;101246.75;5033198;28;20072;-85
2021/05/12 05:10:41;;;;;;;27.52;12.80;;;;;;;12.53;66.73;101238.78;5031780;28;20805;-85
2021/05/12 05:13:08;;;;;;;21.95;12.25;;;;;;;12.57;66.81;101239.59;5034112;28;20064;-85
2021/05/12 05:15:34;;;;;;;21.70;10.63;;;;;;;12.58;66.46;101244.88;5034231;28;20029;-85
2021/05/12 05:18:00;;;;;;;26.40;13.05;;;;;;;12.60;66.67;101239.56;5029163;28;20037;-85
2021/05/12 05:20:28;;;;;;;19.40;11.85;;;;;;;12.61;66.39;101252.81;5030523;28;20253;-85
2021/05/12 05:22:56;;;;;;;26.42;13.48;;;;;;;12.64;66.71;101251.84;5025849;28;20021;-85
2021/05/12 05:25:22;;;;;;;25.33;14.52;;;;;;;12.69;66.69;101249.09;5035510;28;20388;-85
2021/05/12 05:27:48;;;;;;;25.48;13.93;;;;;;;12.71;66.88;101247.25;5033221;28;20029;-85
2021/05/12 05:30:16;;;;;;;23.02;12.30;;;;;;;12.77;66.56;101253.34;5029828;28;20030;-85
2021/05/12 05:32:42;;;;;;;24.33;12.75;;;;;;;12.83;66.95;101254.97;5032588;28;20490;-85
2021/05/12 05:35:09;;;;;;;23.23;13.48;;;;;;;12.90;66.40;101253.94;5027687;28;20495;-85
2021/05/12 05:37:35;;;;;;;21.20;11.63;;;;;;;12.84;67.04;101258.53;5020078;28;20042;-86
2021/05/12 05:40:02;;;;;;;22.15;11.85;;;;;;;12.97;66.49;101253.78;5023381;28;20072;-83
2021/05/12 05:42:28;;;;;;;19.55;9.57;;;;;;;13.02;66.54;101251.88;5031240;28;20057;-86
2021/05/12 05:44:54;;;;;;;20.75;9.50;;;;;;;13.06;66.86;101258.88;5025639;28;20033;-86
2021/05/12 05:47:20;;;;;;;22.70;8.55;;;;;;;13.08;66.49;101262.38;5030188;28;20028;-86
2021/05/12 05:49:52;;;;;;;18.92;6.93;;;;;;;13.17;67.17;101262.19;5032813;28;20389;-86
2021/05/12 05:52:18;;;;;;;22.25;6.90;;;;;;;13.24;66.15;101268.22;5032871;28;20072;-87
2021/05/12 05:54:45;;;;;;;22.80;5.05;;;;;;;13.19;66.17;101268.31;5031542;28;20021;-82
2021/05/12 05:57:15;;;;;;;23.40;4.90;;;;;;;13.31;65.92;101268.94;5033608;28;20029;-85
2021/05/12 05:59:41;;;;;;;24.38;4.70;;;;;;;13.31;64.96;101255.63;5024841;28;20018;-86
2021/05/12 06:02:09;;;;;;;18.38;4.82;;;;;;;13.41;64.99;101265.19;5031645;28;20045;-87
2021/05/12 06:04:35;;;;;;;19.73;4.72;;;;;;;13.45;64.78;101256.19;5029394;28;20063;-87
2021/05/12 06:07:01;;;;;;;25.20;3.90;;;;;;;13.42;64.65;101254.50;5028114;28;20568;-86
2021/05/12 06:09:28;;;;;;;18.77;3.65;;;;;;;13.62;64.52;101266.41;5032130;28;20441;-86
2021/05/12 06:11:54;;;;;;;16.38;3.10;;;;;;;13.65;63.69;101262.81;5032643;28;20029;-88
2021/05/12 06:14:22;;;;;;;12.23;3.17;;;;;;;13.63;63.67;101256.63;5025478;28;20021;-84
2021/05/12 06:16:50;;;;;;;16.80;3.28;;;;;;;13.56;63.56;101264.78;5031696;28;20499;-86
2021/05/12 06:19:16;;;;;;;14.38;3.17;;;;;;;13.69;63.43;101253.81;5026925;28;20040;-85
2021/05/12 06:21:42;;;;;;;20.40;3.17;;;;;;;13.70;63.08;101263.56;5024560;28;20021;-86
2021/05/12 06:24:09;;;;;;;18.08;3.05;;;;;;;13.82;62.99;101260.56;5030200;28;20063;-87
2021/05/12 06:26:37;;;;;;;15.18;3.00;;;;;;;13.78;62.92;101258.88;5033117;28;20037;-85
2021/05/12 06:29:04;;;;;;;18.10;3.17;;;;;;;13.78;63.04;101264.19;5033152;28;20060;-83
2021/05/12 06:31:30;;;;;;;16.17;3.15;;;;;;;13.87;62.33;101263.97;5032886;28;20527;-86
2021/05/12 06:33:59;;;;;;;15.32;2.67;;;;;;;14.01;62.31;101258.25;5032417;28;20026;-86
2021/05/12 06:36:25;;;;;;;16.13;2.88;;;;;;;13.99;62.25;101256.56;5031095;28;20061;-86
2021/05/12 06:38:51;;;;;;;19.95;3.47;;;;;;;13.94;62.43;101253.16;5030467;28;20029;-86
2021/05/12 06:41:18;;;;;;;14.30;3.00;;;;;;;13.90;62.22;101263.88;5032373;28;20416;-86
2021/05/12 06:43:44;;;;;;;13.32;2.50;;;;;;;13.97;62.50;101258.38;5032296;28;20033;-85
2021/05/12 06:46:10;;;;;;;18.73;3.08;;;;;;;14.06;62.23;101259.00;5032227;28;20041;-80
2021/05/12 06:48:36;;;;;;;19.95;3.22;;;;;;;14.24;61.68;101251.41;5031891;28;20030;-80
2021/05/12 06:51:05;;;;;;;18.27;3.50;;;;;;;14.34;61.60;101254.69;5030420;28;20413;-92
2021/05/12 06:53:34;;;;;;;17.65;3.10;;;;;;;14.32;60.99;101260.06;5029852;28;20059;-82
2021/05/12 06:56:01;;;;;;;15.20;3.67;;;;;;;14.30;60.79;101256.56;5028685;28;20083;-84
2021/05/12 06:58:34;;;;;;;15.45;2.97;;;;;;;14.53;60.72;101253.22;5030559;28;20037;-86
2021/05/12 07:01:00;;;;;;;15.15;3.17;;;;;;;14.63;60.40;101258.25;5030115;28;20030;-85
2021/05/12 07:03:27;;;;;;;14.73;2.85;;;;;;;14.62;59.67;101264.53;5031457;28;20029;-82
2021/05/12 07:05:54;;;;;;;18.50;3.45;;;;;;;14.63;59.62;101258.25;5030747;28;20091;-84
2021/05/12 07:08:21;;;;;;;17.67;3.30;;;;;;;14.78;59.39;101251.63;5031369;28;20125;-82
2021/05/12 07:10:49;;;;;;;17.15;2.65;;;;;;;14.82;59.44;101259.50;5030568;28;20504;-87
2021/05/12 07:13:15;;;;;;;21.52;3.50;;;;;;;14.92;59.12;101254.75;5032044;28;20044;-90
2021/05/12 07:15:41;;;;;;;13.13;2.78;;;;;;;14.88;58.06;101259.28;5032164;28;20116;-89
2021/05/12 07:18:08;;;;;;;12.85;2.92;;;;;;;14.99;57.40;101255.41;5034035;28;20067;-93
2021/05/12 07:20:34;;;;;;;10.75;2.58;;;;;;;15.03;56.91;101262.41;5023748;28;20133;-93
2021/05/12 07:23:05;;;;;;;14.90;3.10;;;;;;;15.00;57.08;101251.81;5032946;28;20477;-90
2021/05/12 07:25:32;;;;;;;9.63;2.63;;;;;;;15.16;57.08;101257.53;5032113;28;20045;-90
2021/05/12 07:27:59;;;;;;;14.02;3.25;;;;;;;15.18;57.19;101255.72;5031236;28;20052;-86
2021/05/12 07:30:26;;;;;;;12.57;3.80;;;;;;;15.31;57.07;101256.16;5032238;28;20029;-89
2021/05/12 07:32:53;;;;;;;12.80;3.30;;;;;;;15.33;56.92;101259.66;5032209;28;20026;-88
2021/05/12 07:35:19;;;;;;;16.70;3.85;;;;;;;15.39;56.48;101261.25;5028225;28;20052;-87
2021/05/12 07:37:46;;;;;;;16.02;3.00;;;;;;;15.37;56.23;101255.97;5028735;28;20038;-95
2021/05/12 07:40:13;;;;;;;13.85;2.85;;;;;;;15.48;55.70;101252.94;5033643;28;20554;-84
2021/05/12 07:42:43;;;;;;;20.30;3.15;;;;;;;15.63;55.42;101254.22;5036056;28;20445;-89
2021/05/12 07:45:11;;;;;;;14.85;2.88;;;;;;;15.75;55.32;101260.91;5034591;28;20037;-84
2021/05/12 07:47:38;;;;;;;10.23;3.03;;;;;;;15.80;55.10;101256.28;5034878;28;20030;-92
2021/05/12 07:50:09;;;;;;;15.82;3.10;;;;;;;15.96;55.24;101253.97;5036173;28;20040;-90
2021/05/12 07:52:36;;;;;;;13.40;3.88;;;;;;;15.98;55.03;101260.13;5027391;28;20025;-91
2021/05/12 07:55:02;;;;;;;20.38;3.70;;;;;;;16.04;54.73;101261.69;5035893;28;20033;-92
2021/05/12 07:57:29;;;;;;;16.75;3.60;;;;;;;16.17;54.41;101261.22;5038167;28;20131;-91
2021/05/12 07:59:55;;;;;;;14.15;3.08;;;;;;;16.23;54.36;101252.09;5035093;28;20460;-91
2021/05/12 08:02:21;;;;;;;11.23;3.40;;;;;;;16.34;53.85;101255.22;5035644;28;20025;-94
2021/05/12 08:04:47;;;;;;;13.00;3.20;;;;;;;16.39;53.99;101252.38;5037164;28;20029;-84
2021/05/12 08:07:14;;;;;;;11.82;2.80;;;;;;;16.47;53.81;101254.75;5036061;28;20033;-90
2021/05/12 08:09:40;;;;;;;12.93;3.65;;;;;;;16.55;53.86;101246.44;5035568;28;20999;-82
2021/05/12 08:12:07;;;;;;;18.65;5.55;;;;;;;16.57;54.03;101242.78;5035172;28;20116;-82
2021/05/12 08:14:33;;;;;;;7.30;3.28;;;;;;;16.53;53.26;101251.84;5035251;28;20026;-83
2021/05/12 08:16:59;;;;;;;7.53;3.55;;;;;;;16.59;53.17;101258.78;5033932;28;20029;-81
2021/05/12 08:19:25;;;;;;;12.65;3.88;;;;;;;16.53;52.40;101259.03;5035028;28;20080;-83
2021/05/12 08:21:52;;;;;;;9.77;3.60;;;;;;;16.62;52.41;101253.31;5035262;28;20117;-85
2021/05/12 08:24:18;;;;;;;10.40;3.78;;;;;;;16.61;51.83;101262.25;5036802;28;20033;-87
2021/05/12 08:26:45;;;;;;;9.65;4.05;;;;;;;16.73;51.70;101267.13;5034255;28;20064;-86
2021/05/12 08:29:14;;;;;;;13.88;3.63;;;;;;;16.84;51.31;101253.34;5033218;28;20021;-86
2021/05/12 08:31:43;;;;;;;15.57;4.15;;;;;;;16.84;51.31;101260.50;5035971;28;20470;-89
2021/05/12 08:34:18;;;;;;;14.20;3.63;;;;;;;16.93;50.56;101263.69;5040923;28;20479;-90
2021/05/12 08:36:44;;;;;;;10.02;3.53;;;;;;;17.09;50.78;101253.25;5042142;28;20441;-83
2021/05/12 08:39:10;;;;;;;12.07;3.63;;;;;;;17.15;50.34;101249.47;5027197;28;20042;-84
2021/05/12 08:41:38;;;;;;;12.32;4.40;;;;;;;17.20;50.33;101260.00;5019510;28;20040;-91
2021/05/12 08:44:06;;;;;;;12.07;3.55;;;;;;;17.39;49.88;101255.59;5016947;28;20517;-92
2021/05/12 08:46:34;;;;;;;12.55;3.70;;;;;;;17.45;49.84;101259.81;5018235;28;20172;-88
2021/05/12 08:49:00;;;;;;;8.68;3.20;;;;;;;17.65;49.82;101258.97;5017930;28;20038;-87
2021/05/12 08:51:26;;;;;;;9.63;3.45;;;;;;;17.91;48.23;101262.34;5015178;28;20037;-87
2021/05/12 08:53:57;;;;;;;9.88;3.38;;;;;;;18.24;47.86;101259.09;5095802;22;20040;-94
2021/05/12 08:56:23;;;;;;;11.52;4.07;;;;;;;18.30;47.27;101253.44;5047098;28;20071;-92
2021/05/12 08:58:53;;;;;;;11.88;4.22;;;;;;;18.41;47.21;101261.88;5037679;28;20045;-93
2021/05/12 09:01:20;;;;;;;7.72;3.60;;;;;;;18.42;46.98;101258.25;5023228;28;20030;-88
2021/05/12 09:03:47;;;;;;;11.25;3.92;;;;;;;18.43;46.76;101262.69;5027888;28;20082;-83
2021/05/12 09:06:14;;;;;;;9.57;3.40;;;;;;;18.50;46.71;101246.28;5020886;28;20060;-83
2021/05/12 09:08:41;;;;;;;14.20;3.88;;;;;;;18.33;46.80;101261.38;5019449;28;20026;-88
2021/05/12 09:11:08;;;;;;;16.23;3.97;;;;;;;18.48;46.22;101248.16;5030985;28;20041;-82
2021/05/12 09:13:39;;;;;;;13.32;3.80;;;;;;;18.50;45.76;101259.72;5032457;28;20033;-82
2021/05/12 09:19:06;;;;;;;12.90;4.07;;;;;;;18.47;45.67;101254.47;5097889;27;20425;-83
2021/05/12 09:24:34;;;;;;;8.20;3.45;;;;;;;18.20;45.28;101250.31;5080320;27;21013;-86
2021/05/12 09:29:45;;;;;;;6.55;3.80;;;;;;;18.27;46.49;101248.25;5072027;28;20431;-89
2021/05/12 09:32:15;;;;;;;9.35;3.97;;;;;;;18.35;46.35;101256.78;5074877;28;20043;-89
2021/05/12 09:37:42;;;;;;;9.57;4.38;;;;;;;18.59;46.19;101249.41;5065396;27;20394;-87
2021/05/12 09:40:15;;;;;;;13.63;5.03;;;;;;;18.70;45.15;101246.19;5047628;28;20041;-90
2021/05/12 09:42:43;;;;;;;19.65;5.35;;;;;;;18.76;45.58;101245.06;5032111;28;20029;-87
2021/05/12 09:47:57;;;;;;;10.45;5.03;;;;;;;18.81;45.32;101250.22;5103081;27;20426;-85
2021/05/12 09:53:12;;;;;;;12.48;4.85;;;;;;;18.91;45.22;101251.53;5069690;27;20436;-85
2021/05/12 09:55:43;;;;;;;14.52;4.47;;;;;;;19.04;45.44;101243.72;5068160;28;20025;-85
2021/05/12 09:58:12;;;;;;;17.23;5.03;;;;;;;19.15;45.03;101235.16;5051869;28;20464;-85
2021/05/12 10:00:40;;;;;;;12.38;4.80;;;;;;;19.23;44.81;101239.19;5048162;28;20040;-86
2021/05/12 10:03:09;;;;;;;14.80;4.75;;;;;;;19.20;44.52;101243.84;5049628;28;20469;-84
2021/05/12 10:05:58;;;;;;;15.63;4.03;;;;;;;19.54;44.19;101236.78;5049235;28;20392;-86
2021/05/12 10:08:26;;;;;;;11.35;4.07;;;;;;;19.45;43.87;101238.13;5049895;28;20059;-86
2021/05/12 10:11:02;;;;;;;9.85;4.20;;;;;;;19.83;42.75;101237.13;5051591;28;20021;-93
2021/05/12 10:13:33;;;;;;;11.40;4.25;;;;;;;19.93;42.79;101232.13;5053047;28;20059;-86
2021/05/12 10:16:05;;;;;;;17.52;3.65;;;;;;;19.83;42.16;101239.81;5056924;28;20054;-94
2021/05/12 10:18:32;;;;;;;8.82;3.42;;;;;;;19.95;42.36;101233.78;5051188;28;20147;-84
2021/05/12 10:21:01;;;;;;;9.50;3.28;;;;;;;20.25;40.87;101233.06;5047341;28;20448;-88
2021/05/12 10:23:28;;;;;;;14.85;3.35;;;;;;;20.44;41.47;101223.97;5052302;28;20480;-93
2021/05/12 10:25:55;;;;;;;10.75;3.42;;;;;;;20.59;41.21;101233.88;5055911;28;20084;-95
2021/05/12 10:28:22;;;;;;;10.30;2.40;;;;;;;20.80;41.19;101234.53;5048845;28;20040;-86
2021/05/12 10:30:52;;;;;;;9.50;2.60;;;;;;;20.78;37.51;101235.56;5054158;28;20029;-90
2021/05/12 10:33:53;;;;;;;10.85;2.75;;;;;;;21.08;38.48;101237.47;5052362;28;20040;-86
2021/05/12 10:36:21;;;;;;;6.30;2.42;;;;;;;21.08;39.39;101232.06;5050214;28;20029;-87
2021/05/12 10:38:48;;;;;;;9.98;2.20;;;;;;;21.09;38.42;101233.81;5046231;28;20033;-85
2021/05/12 10:44:36;;;;;;;8.70;2.50;;;;;;;21.24;38.30;101238.28;5148740;27;20360;-90
2021/05/12 10:49:54;;;;;;;6.05;1.77;;;;;;;21.56;38.20;101231.97;5083250;27;864638;-90
2021/05/12 10:52:20;;;;;;;8.25;2.38;;;;;;;21.74;38.22;101233.56;5103943;28;20496;-84
2021/05/12 10:54:50;;;;;;;7.05;1.95;;;;;;;21.99;38.20;101234.75;5105451;28;20070;-86
2021/05/12 10:57:52;;;;;;;10.40;2.30;;;;;;;22.23;36.52;101232.34;5090061;28;20375;-89
2021/05/12 11:00:20;;;;;;;8.82;1.88;;;;;;;22.23;36.69;101229.66;5082502;28;20123;-81
2021/05/12 11:03:00;;;;;;;11.05;2.60;;;;;;;22.39;36.33;101223.31;5081288;28;20060;-82
2021/05/12 11:05:41;;;;;;;8.27;2.20;;;;;;;22.32;35.36;101227.31;5073758;28;20025;-81
2021/05/12 11:08:17;;;;;;;9.60;2.05;;;;;;;22.39;35.74;101226.00;5080901;28;20036;-87
2021/05/12 11:11:02;;;;;;;7.00;2.10;;;;;;;22.48;35.40;101217.34;5073312;28;20020;-92
2021/05/12 11:13:30;;;;;;;8.88;2.28;;;;;;;22.41;35.80;101221.38;5070082;28;20025;-87
2021/05/12 11:15:59;;;;;;;7.72;1.80;;;;;;;22.40;35.51;101225.03;5070085;28;20025;-87
2021/05/12 11:18:52;;;;;;;9.23;2.00;;;;;;;22.35;34.90;101224.44;5069948;28;20104;-87
2021/05/12 11:24:19;;;;;;;9.55;1.90;;;;;;;22.05;35.72;101218.16;5083953;27;20806;-87
2021/05/12 11:27:12;;;;;;;8.27;2.30;;;;;;;22.25;35.47;101213.34;5068229;28;20155;-89
2021/05/12 11:32:31;;;;;;;6.65;1.98;;;;;;;22.51;34.48;101213.56;5073379;27;20414;-89
2021/05/12 11:35:01;;;;;;;10.32;1.75;;;;;;;22.70;33.42;101197.03;5068979;28;20111;-92
2021/05/12 11:37:44;;;;;;;9.55;2.45;;;;;;;22.87;32.38;101204.88;5056989;28;20104;-92
2021/05/12 11:40:11;;;;;;;8.20;2.15;;;;;;;22.96;32.59;101207.94;5049053;28;20106;-90
2021/05/12 11:42:37;;;;;;;7.47;2.05;;;;;;;23.02;32.50;101196.72;5053493;28;20017;-93
2021/05/12 11:45:21;;;;;;;6.63;1.40;;;;;;;23.31;31.54;101205.56;5077279;22;20012;-96
2021/05/12 11:48:08;;;;;;;8.32;2.10;;;;;;;23.30;32.12;101200.28;5079052;28;20029;-91
2021/05/12 11:50:36;;;;;;;8.20;1.88;;;;;;;23.23;32.26;101200.69;5071197;28;20100;-84
2021/05/12 11:53:02;;;;;;;3.72;1.30;;;;;;;23.19;32.15;101201.88;5069163;28;20029;-86