Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:08;;;;;;;16.75;3.70;;;7.90;71.50;;;;;;9172861;19;20033;-63
2022/02/19 00:03:15;;;;;;;22.42;3.25;;;7.90;71.40;;;;;;9173704;19;20030;-62
2022/02/19 00:06:20;;;;;;;11.10;2.85;;;7.90;71.50;;;;;;9180153;19;20018;-63
2022/02/19 00:09:25;;;;;;;13.23;2.55;;;7.90;71.40;;;;;;9182750;19;20026;-62
2022/02/19 00:12:30;;;;;;;18.35;2.80;;;7.90;71.50;;;;;;9182002;19;20679;-61
2022/02/19 00:15:38;;;;;;;13.05;2.35;;;7.80;71.40;;;;;;9180721;19;20037;-60
2022/02/19 00:18:43;;;;;;;15.07;3.00;;;7.80;71.40;;;;;;9182724;19;20022;-63
2022/02/19 00:21:49;;;;;;;12.13;2.53;;;7.80;71.50;;;;;;9184351;19;20018;-65
2022/02/19 00:24:54;;;;;;;15.68;2.22;;;7.80;71.40;;;;;;9182380;19;20025;-65
2022/02/19 00:27:59;;;;;;;16.27;2.00;;;7.80;71.40;;;;;;9175943;19;20010;-63
2022/02/19 00:31:06;;;;;;;35.70;3.30;;;7.80;71.40;;;;;;9180697;19;20022;-62
2022/02/19 00:34:11;;;;;;;16.58;2.60;;;7.80;71.30;;;;;;9182929;19;20400;-62
2022/02/19 00:37:16;;;;;;;19.27;2.50;;;7.70;71.30;;;;;;9184107;19;20014;-64
2022/02/19 00:40:22;;;;;;;21.85;2.97;;;7.70;71.30;;;;;;9178731;19;20018;-63
2022/02/19 00:43:26;;;;;;;26.40;3.53;;;7.70;71.20;;;;;;9179449;19;20022;-64
2022/02/19 00:46:34;;;;;;;17.27;4.72;;;7.70;71.20;;;;;;9178893;19;20022;-62
2022/02/19 00:49:41;;;;;;;14.93;2.30;;;7.70;71.30;;;;;;9181560;19;20098;-62
2022/02/19 00:52:46;;;;;;;14.30;2.60;;;7.60;71.20;;;;;;9184884;19;20018;-61
2022/02/19 00:55:50;;;;;;;16.15;2.05;;;7.70;71.30;;;;;;9179013;19;20448;-61
2022/02/19 00:58:56;;;;;;;14.98;2.60;;;7.60;71.20;;;;;;9178912;19;20022;-62
2022/02/19 01:02:03;;;;;;;16.83;2.78;;;7.60;71.20;;;;;;9180005;19;20074;-61
2022/02/19 01:05:13;;;;;;;15.80;2.15;;;7.60;71.20;;;;;;9180423;19;20010;-62
2022/02/19 01:08:19;;;;;;;13.57;2.40;;;7.60;71.20;;;;;;9181393;19;20770;-63
2022/02/19 01:11:24;;;;;;;10.32;2.42;;;7.60;71.20;;;;;;9179200;19;20030;-63
2022/02/19 01:14:29;;;;;;;19.95;2.42;;;7.60;71.30;;;;;;9178965;19;20485;-63
2022/02/19 01:17:36;;;;;;;15.00;2.50;;;7.50;71.20;;;;;;9178296;19;20037;-61
2022/02/19 01:20:42;;;;;;;13.85;2.35;;;7.50;71.10;;;;;;9181966;19;20019;-65
2022/02/19 01:23:47;;;;;;;16.40;2.55;;;7.50;71.20;;;;;;9181748;19;20021;-62
2022/02/19 01:26:53;;;;;;;18.35;2.45;;;7.50;71.20;;;;;;9173189;19;20024;-61
2022/02/19 01:29:58;;;;;;;21.27;2.67;;;7.50;71.20;;;;;;9179653;19;20026;-63
2022/02/19 01:33:06;;;;;;;10.02;2.13;;;7.50;71.20;;;;;;9178691;19;20022;-62
2022/02/19 01:36:11;;;;;;;17.20;2.25;;;7.50;71.20;;;;;;9180138;19;20027;-61
2022/02/19 01:39:18;;;;;;;18.55;2.47;;;7.50;71.30;;;;;;9179981;19;20018;-62
2022/02/19 01:42:26;;;;;;;14.60;2.25;;;7.50;71.30;;;;;;9178091;19;20047;-62
2022/02/19 01:45:31;;;;;;;15.63;2.63;;;7.50;71.30;;;;;;9177805;19;20010;-61
2022/02/19 01:48:39;;;;;;;22.88;3.90;;;7.50;71.30;;;;;;9179976;19;20040;-62
2022/02/19 01:51:45;;;;;;;14.05;2.30;;;7.50;71.40;;;;;;9179550;19;20020;-65
2022/02/19 01:54:50;;;;;;;18.88;3.15;;;7.40;71.30;;;;;;9179867;19;20030;-64
2022/02/19 01:58:17;;;;;;;18.70;2.53;;;7.40;71.40;;;;;;9177234;19;20018;-63
2022/02/19 02:01:34;;;;;;;15.85;2.13;;;7.40;71.40;;;;;;9174719;19;20045;-63
2022/02/19 02:05:02;;;;;;;17.42;2.65;;;7.40;71.50;;;;;;9176319;19;20559;-61
2022/02/19 02:08:09;;;;;;;13.55;2.53;;;7.40;71.60;;;;;;9177716;19;20015;-64
2022/02/19 02:11:16;;;;;;;8.43;1.95;;;7.40;71.70;;;;;;9178893;19;20469;-64
2022/02/19 02:14:50;;;;;;;19.48;2.78;;;7.30;71.70;;;;;;9179830;19;20038;-65
2022/02/19 02:17:59;;;;;;;17.77;2.53;;;7.30;71.80;;;;;;9176176;19;20025;-63
2022/02/19 02:21:07;;;;;;;15.95;2.60;;;7.30;71.80;;;;;;9175659;19;20460;-64
2022/02/19 02:24:17;;;;;;;18.85;2.38;;;7.30;72.00;;;;;;9178199;19;20025;-63
2022/02/19 02:27:22;;;;;;;12.15;2.75;;;7.20;71.80;;;;;;9171757;19;20018;-61
2022/02/19 02:30:27;;;;;;;19.17;3.00;;;7.20;71.90;;;;;;9179117;19;20030;-63
2022/02/19 02:33:43;;;;;;;17.67;1.88;;;7.20;72.00;;;;;;9175384;19;20018;-61
2022/02/19 02:36:52;;;;;;;11.55;2.13;;;7.20;72.00;;;;;;9176408;19;20488;-62
2022/02/19 02:39:59;;;;;;;19.30;2.25;;;7.10;72.00;;;;;;9177557;19;20021;-63
2022/02/19 02:43:10;;;;;;;16.50;2.65;;;7.10;72.00;;;;;;9177148;19;20022;-63
2022/02/19 02:46:15;;;;;;;14.82;2.65;;;7.10;72.10;;;;;;9174714;19;20015;-63
2022/02/19 02:49:20;;;;;;;23.45;3.15;;;7.10;72.20;;;;;;9175836;19;20026;-63
2022/02/19 02:52:25;;;;;;;19.40;2.40;;;7.00;72.20;;;;;;9176105;19;20090;-61
2022/02/19 02:55:33;;;;;;;15.18;2.88;;;7.00;72.30;;;;;;9179105;19;20018;-62
2022/02/19 02:58:38;;;;;;;16.67;2.33;;;7.00;72.50;;;;;;9178924;19;20022;-62
2022/02/19 03:01:45;;;;;;;14.30;2.28;;;6.90;72.50;;;;;;9175195;19;20419;-62
2022/02/19 03:04:50;;;;;;;17.25;3.25;;;6.90;72.60;;;;;;9175943;19;20006;-62
2022/02/19 03:07:56;;;;;;;19.15;2.63;;;6.80;72.60;;;;;;9177889;19;20361;-63
2022/02/19 03:11:08;;;;;;;16.63;3.33;;;6.80;72.70;;;;;;9176684;19;20022;-63
2022/02/19 03:14:17;;;;;;;11.38;2.25;;;6.70;72.80;;;;;;9175441;19;20360;-62
2022/02/19 03:17:23;;;;;;;14.25;2.83;;;6.70;72.90;;;;;;9173591;19;20022;-62
2022/02/19 03:20:29;;;;;;;19.50;2.90;;;6.60;72.90;;;;;;9175039;19;20393;-60
2022/02/19 03:23:34;;;;;;;14.38;2.13;;;6.70;73.10;;;;;;9175921;19;20483;-62
2022/02/19 03:26:42;;;;;;;11.07;1.90;;;6.60;73.10;;;;;;9171537;19;20019;-62
2022/02/19 03:29:53;;;;;;;10.82;2.25;;;6.60;73.30;;;;;;9172936;19;20011;-62
2022/02/19 03:32:58;;;;;;;14.60;2.42;;;6.50;73.30;;;;;;9174558;19;20011;-65
2022/02/19 03:36:03;;;;;;;13.25;2.58;;;6.50;73.40;;;;;;9175533;19;20078;-61
2022/02/19 03:39:08;;;;;;;9.35;1.85;;;6.50;73.50;;;;;;9177016;19;20353;-62
2022/02/19 03:42:17;;;;;;;18.80;3.15;;;6.50;73.50;;;;;;9186282;19;20015;-63
2022/02/19 03:45:22;;;;;;;13.35;2.38;;;6.50;73.60;;;;;;9181415;19;20081;-63
2022/02/19 03:48:40;;;;;;;16.77;2.58;;;6.50;73.60;;;;;;9181733;19;20040;-62
2022/02/19 03:51:45;;;;;;;11.30;2.78;;;6.50;73.70;;;;;;9182771;19;20029;-60
2022/02/19 03:54:50;;;;;;;18.77;2.42;;;6.40;73.60;;;;;;9182828;19;20037;-64
2022/02/19 03:57:58;;;;;;;19.23;2.22;;;6.50;73.70;;;;;;9185178;19;20018;-62
2022/02/19 04:01:06;;;;;;;14.20;2.22;;;6.50;74.40;;;;;;9182734;19;20029;-61
2022/02/19 04:04:11;;;;;;;23.70;2.95;;;6.40;73.70;;;;;;9182275;19;20044;-63
2022/02/19 04:07:16;;;;;;;16.25;3.17;;;6.40;73.80;;;;;;9181291;19;20015;-63
2022/02/19 04:10:32;;;;;;;26.20;3.10;;;6.40;73.80;;;;;;9182197;19;20014;-60
2022/02/19 04:13:40;;;;;;;11.20;2.40;;;6.40;73.80;;;;;;9183978;19;20023;-64
2022/02/19 04:16:48;;;;;;;15.07;2.30;;;6.40;73.80;;;;;;9185269;19;20018;-63
2022/02/19 04:19:54;;;;;;;11.93;2.45;;;6.40;73.80;;;;;;9180162;19;20523;-62
2022/02/19 04:22:59;;;;;;;17.77;2.30;;;6.40;73.80;;;;;;9181326;19;20014;-61
2022/02/19 04:26:05;;;;;;;10.00;2.13;;;6.40;73.90;;;;;;9178598;19;20018;-65
2022/02/19 04:29:23;;;;;;;19.90;2.67;;;6.40;73.80;;;;;;9183023;19;20106;-62
2022/02/19 04:32:32;;;;;;;16.30;2.08;;;6.40;73.80;;;;;;9183426;19;20017;-62
2022/02/19 04:35:39;;;;;;;17.85;2.95;;;6.40;73.90;;;;;;9179785;19;20010;-62
2022/02/19 04:38:44;;;;;;;14.38;2.63;;;6.40;73.90;;;;;;9180997;19;20086;-61
2022/02/19 04:41:50;;;;;;;23.15;2.60;;;6.40;73.90;;;;;;9181757;19;21255;-62
2022/02/19 04:45:01;;;;;;;27.48;3.47;;;6.40;73.90;;;;;;9182572;19;20018;-63
2022/02/19 04:48:11;;;;;;;18.00;2.63;;;6.40;73.90;;;;;;9179683;19;20007;-63
2022/02/19 04:51:17;;;;;;;19.05;3.35;;;6.50;74.00;;;;;;9178023;19;20494;-63
2022/02/19 04:54:21;;;;;;;22.42;2.97;;;6.40;73.90;;;;;;9181024;19;20023;-62
2022/02/19 04:57:27;;;;;;;20.73;3.53;;;6.50;74.00;;;;;;9182232;19;20019;-61
2022/02/19 05:00:35;;;;;;;17.27;3.10;;;6.50;74.00;;;;;;9182363;19;20040;-61
2022/02/19 05:03:58;;;;;;;15.95;2.78;;;6.50;74.50;;;;;;9183238;19;20652;-62
2022/02/19 05:07:29;;;;;;;17.40;2.17;;;6.50;73.90;;;;;;9180136;19;20019;-61
2022/02/19 05:10:34;;;;;;;20.17;2.97;;;6.50;74.00;;;;;;9178514;19;20048;-60
2022/02/19 05:13:40;;;;;;;14.98;2.50;;;6.50;73.90;;;;;;9179679;19;20015;-61
2022/02/19 05:16:48;;;;;;;25.58;2.63;;;6.50;73.90;;;;;;9180307;19;20048;-61
2022/02/19 05:19:55;;;;;;;17.60;2.30;;;6.50;74.00;;;;;;9182014;19;20025;-64
2022/02/19 05:23:00;;;;;;;15.23;3.10;;;6.50;74.00;;;;;;9181433;19;20021;-61
2022/02/19 05:26:07;;;;;;;19.33;3.08;;;6.50;74.00;;;;;;9174528;19;21198;-63
2022/02/19 05:29:14;;;;;;;17.17;2.33;;;6.50;74.00;;;;;;9178471;19;20025;-63
2022/02/19 05:32:23;;;;;;;19.92;2.65;;;6.50;73.90;;;;;;9179763;19;20051;-63
2022/02/19 05:35:34;;;;;;;12.68;2.17;;;6.50;73.90;;;;;;9180664;19;20026;-62
2022/02/19 05:38:40;;;;;;;20.55;3.45;;;6.40;73.90;;;;;;9182035;19;20078;-62
2022/02/19 05:41:45;;;;;;;14.98;2.83;;;6.40;73.90;;;;;;9177013;19;20015;-62
2022/02/19 05:44:57;;;;;;;12.05;2.45;;;6.40;74.00;;;;;;9176757;19;20021;-62
2022/02/19 05:48:05;;;;;;;19.77;2.92;;;6.40;74.00;;;;;;9178328;19;20022;-63
2022/02/19 05:51:17;;;;;;;15.10;2.65;;;6.40;74.10;;;;;;9180697;19;20031;-64
2022/02/19 05:54:26;;;;;;;11.85;2.35;;;6.30;74.00;;;;;;9180241;19;20027;-63
2022/02/19 05:57:46;;;;;;;16.77;2.75;;;6.40;74.00;;;;;;9176908;19;20018;-62
2022/02/19 06:00:52;;;;;;;14.23;2.05;;;6.30;74.00;;;;;;9178667;19;20025;-62
2022/02/19 06:03:59;;;;;;;13.15;2.33;;;6.30;74.00;;;;;;9179086;19;20052;-61
2022/02/19 06:07:05;;;;;;;15.25;2.55;;;6.30;74.00;;;;;;9178877;19;20503;-61
2022/02/19 06:10:11;;;;;;;12.05;2.50;;;6.30;74.00;;;;;;9178062;19;20678;-60
2022/02/19 06:13:17;;;;;;;11.20;2.22;;;6.30;74.00;;;;;;9176059;19;20356;-61
2022/02/19 06:16:25;;;;;;;21.67;2.58;;;6.30;73.90;;;;;;9175864;19;20030;-64
2022/02/19 06:19:40;;;;;;;11.98;1.85;;;6.30;74.00;;;;;;9175442;19;20456;-63
2022/02/19 06:22:48;;;;;;;10.13;2.40;;;6.30;73.90;;;;;;9176674;19;21605;-63
2022/02/19 06:25:53;;;;;;;23.52;2.42;;;6.30;73.90;;;;;;9172481;19;20021;-63
2022/02/19 06:28:59;;;;;;;20.20;2.53;;;6.30;73.90;;;;;;9171019;19;20954;-65
2022/02/19 06:32:07;;;;;;;24.05;2.53;;;6.30;73.90;;;;;;9171379;19;20503;-63
2022/02/19 06:35:15;;;;;;;16.65;2.20;;;6.30;74.00;;;;;;9176806;19;20526;-62
2022/02/19 06:38:22;;;;;;;12.98;2.45;;;6.20;74.60;;;;;;9178603;19;20017;-64
2022/02/19 06:41:32;;;;;;;20.20;2.70;;;6.20;74.00;;;;;;9178734;19;20536;-64
2022/02/19 06:44:47;;;;;;;11.93;2.05;;;6.20;74.00;;;;;;9177487;19;20011;-63
2022/02/19 06:47:53;;;;;;;14.45;2.75;;;6.10;74.10;;;;;;9175245;19;20018;-63
2022/02/19 06:51:03;;;;;;;11.02;2.00;;;6.20;74.20;;;;;;9175873;19;20377;-64
2022/02/19 06:54:09;;;;;;;21.23;2.92;;;6.10;74.20;;;;;;9176704;19;20026;-62
2022/02/19 06:57:14;;;;;;;18.92;3.65;;;6.20;74.30;;;;;;9178330;19;20119;-64
2022/02/19 07:00:20;;;;;;;21.85;2.53;;;6.20;74.30;;;;;;9177688;19;20022;-64
2022/02/19 07:03:31;;;;;;;14.35;2.42;;;6.20;74.30;;;;;;9174736;19;20048;-62
2022/02/19 07:06:58;;;;;;;20.00;3.17;;;6.10;74.30;;;;;;9172198;19;20022;-62
2022/02/19 07:10:04;;;;;;;20.45;2.38;;;6.10;74.30;;;;;;9174428;19;20615;-62
2022/02/19 07:13:09;;;;;;;20.65;4.03;;;6.10;74.40;;;;;;9176942;19;20017;-65
2022/02/19 07:16:14;;;;;;;18.90;2.67;;;6.20;74.40;;;;;;9174328;19;20022;-63
2022/02/19 07:19:27;;;;;;;13.87;2.13;;;6.10;74.30;;;;;;9173924;19;20880;-63
2022/02/19 07:22:35;;;;;;;27.95;3.25;;;6.10;74.30;;;;;;9174573;19;20488;-63
2022/02/19 07:25:40;;;;;;;10.93;2.75;;;6.20;74.40;;;;;;9174826;19;20026;-65
2022/02/19 07:28:46;;;;;;;20.85;4.32;;;6.20;74.40;;;;;;9172254;19;20015;-61
2022/02/19 07:31:51;;;;;;;16.73;2.53;;;6.20;74.40;;;;;;9178357;19;20413;-62
2022/02/19 07:34:56;;;;;;;22.85;3.08;;;6.20;74.40;;;;;;9173385;19;20177;-61
2022/02/19 07:38:04;;;;;;;18.60;2.55;;;6.20;74.30;;;;;;9174627;19;20399;-64
2022/02/19 07:41:09;;;;;;;23.30;2.70;;;6.20;74.30;;;;;;9174168;19;20030;-64
2022/02/19 07:44:37;;;;;;;16.00;2.55;;;6.20;74.30;;;;;;9176194;19;20014;-61
2022/02/19 07:48:02;;;;;;;17.05;3.08;;;6.20;74.40;;;;;;9175821;19;20018;-62
2022/02/19 07:58:29;;;;;;;19.40;2.35;;;6.30;74.30;;;;;;9173599;19;20025;-62
2022/02/19 08:01:35;;;;;;;20.15;3.15;;;6.30;74.30;;;;;;9173610;19;20033;-62
2022/02/19 08:04:40;;;;;;;17.02;2.78;;;6.40;74.40;;;;;;9173804;19;20014;-63
2022/02/19 08:07:45;;;;;;;18.80;2.65;;;6.30;74.40;;;;;;9174501;19;20014;-61
2022/02/19 08:10:53;;;;;;;21.70;3.72;;;6.30;74.40;;;;;;9173733;19;20028;-63
2022/02/19 08:13:58;;;;;;;17.33;2.30;;;6.30;74.40;;;;;;9171619;19;20021;-62
2022/02/19 08:17:03;;;;;;;17.02;2.72;;;6.40;74.50;;;;;;9172162;19;20026;-62
2022/02/19 08:20:10;;;;;;;26.83;2.70;;;6.30;74.50;;;;;;9173798;19;20022;-62
2022/02/19 08:23:17;;;;;;;19.27;3.70;;;6.30;74.50;;;;;;9174043;19;20094;-62
2022/02/19 08:26:27;;;;;;;19.15;2.95;;;6.30;74.60;;;;;;9175552;19;20011;-62
2022/02/19 08:29:32;;;;;;;17.58;2.92;;;6.40;74.70;;;;;;9179714;19;20014;-63
2022/02/19 08:32:37;;;;;;;13.60;2.20;;;6.40;74.70;;;;;;9180973;19;20021;-62
2022/02/19 08:35:43;;;;;;;29.70;3.15;;;6.40;74.80;;;;;;9182845;19;20022;-61
2022/02/19 08:38:48;;;;;;;12.85;3.95;;;6.40;74.70;;;;;;9184378;19;20014;-62
2022/02/19 08:41:56;;;;;;;14.85;2.35;;;6.50;74.90;;;;;;9184861;19;20111;-62
2022/02/19 08:45:01;;;;;;;14.25;2.25;;;6.50;74.90;;;;;;9181074;19;20043;-62
2022/02/19 08:48:07;;;;;;;19.55;2.35;;;6.60;75.00;;;;;;9181315;19;20029;-62
2022/02/19 08:51:12;;;;;;;18.38;2.40;;;6.60;75.00;;;;;;9179831;19;20043;-63
2022/02/19 08:54:17;;;;;;;20.17;2.03;;;6.70;75.00;;;;;;9183095;19;20015;-62
2022/02/19 08:57:25;;;;;;;12.18;2.50;;;6.80;74.90;;;;;;9181731;19;20022;-62
2022/02/19 09:00:30;;;;;;;21.35;3.40;;;6.80;74.80;;;;;;9176301;19;20006;-62
2022/02/19 09:03:35;;;;;;;17.17;2.58;;;6.90;74.90;;;;;;9175615;19;20047;-63
2022/02/19 09:06:40;;;;;;;23.50;3.25;;;7.00;74.80;;;;;;9172450;19;20452;-62
2022/02/19 09:09:47;;;;;;;17.60;2.53;;;7.10;74.80;;;;;;9175481;19;20022;-66
2022/02/19 09:12:55;;;;;;;16.95;2.28;;;7.20;74.90;;;;;;9174878;19;20761;-62
2022/02/19 09:16:00;;;;;;;19.23;2.47;;;7.30;74.90;;;;;;9173564;19;20011;-64
2022/02/19 09:19:06;;;;;;;11.70;2.28;;;7.40;74.80;;;;;;9173415;19;20037;-62
2022/02/19 09:22:11;;;;;;;18.13;2.58;;;7.50;74.80;;;;;;9174218;19;20022;-62
2022/02/19 09:25:17;;;;;;;13.45;2.20;;;7.60;74.70;;;;;;9176905;19;20799;-65
2022/02/19 09:28:24;;;;;;;17.08;2.83;;;7.70;74.60;;;;;;9171935;19;20022;-62
2022/02/19 09:31:29;;;;;;;18.02;2.50;;;7.80;74.40;;;;;;9175251;19;20014;-63
2022/02/19 09:34:34;;;;;;;16.27;3.00;;;7.90;74.30;;;;;;9177297;19;20018;-65
2022/02/19 09:37:39;;;;;;;13.93;3.17;;;7.90;74.20;;;;;;9176693;19;20018;-63
2022/02/19 09:40:44;;;;;;;12.10;2.67;;;7.90;74.00;;;;;;9178064;19;20019;-62
2022/02/19 09:43:52;;;;;;;16.67;3.05;;;8.00;74.00;;;;;;9173966;19;20026;-62
2022/02/19 09:46:58;;;;;;;15.43;2.15;;;8.00;74.00;;;;;;9170778;19;20499;-63
2022/02/19 09:50:04;;;;;;;21.42;2.45;;;8.00;73.90;;;;;;9171620;19;20022;-64
2022/02/19 09:53:10;;;;;;;15.80;2.08;;;8.10;73.90;;;;;;9173192;19;20018;-63
2022/02/19 09:56:15;;;;;;;15.15;2.38;;;8.10;73.80;;;;;;9175715;19;20020;-63
2022/02/19 09:59:22;;;;;;;15.15;2.85;;;8.20;73.80;;;;;;9173772;19;20034;-62
2022/02/19 10:02:34;;;;;;;19.88;2.65;;;8.20;73.60;;;;;;9176205;19;20021;-61
2022/02/19 10:05:39;;;;;;;13.63;2.25;;;8.20;73.60;;;;;;9177955;19;20535;-66
2022/02/19 10:08:45;;;;;;;17.25;2.50;;;8.20;73.50;;;;;;9179846;19;20026;-63
2022/02/19 10:11:51;;;;;;;8.80;1.85;;;8.30;73.50;;;;;;9183109;19;20340;-61
2022/02/19 10:14:59;;;;;;;16.90;2.15;;;8.30;73.40;;;;;;9178768;19;20018;-61
2022/02/19 10:18:04;;;;;;;25.58;3.17;;;8.30;73.30;;;;;;9178170;19;20045;-61
2022/02/19 10:21:14;;;;;;;26.27;4.22;;;8.30;73.30;;;;;;9180530;19;20022;-63
2022/02/19 10:24:19;;;;;;;13.38;3.00;;;8.30;73.20;;;;;;9178827;19;20023;-62
2022/02/19 10:27:25;;;;;;;13.40;2.38;;;8.30;73.90;;;;;;9177422;19;20029;-61
2022/02/19 10:30:34;;;;;;;17.15;2.42;;;8.30;73.30;;;;;;9176910;19;20107;-62
2022/02/19 10:33:40;;;;;;;10.43;2.15;;;8.30;73.10;;;;;;9176472;19;20018;-62
2022/02/19 10:36:48;;;;;;;8.15;1.98;;;8.30;73.10;;;;;;9179620;19;20022;-62
2022/02/19 10:39:53;;;;;;;14.98;2.65;;;8.30;73.00;;;;;;9179320;19;20112;-63
2022/02/19 10:42:59;;;;;;;21.45;3.20;;;8.30;73.00;;;;;;9178220;19;20019;-62
2022/02/19 10:46:07;;;;;;;16.52;2.20;;;8.30;73.00;;;;;;9176919;19;20010;-62
2022/02/19 10:49:13;;;;;;;12.63;2.90;;;8.30;73.50;;;;;;9176425;19;20022;-63
2022/02/19 10:52:18;;;;;;;14.43;3.17;;;8.40;73.00;;;;;;9177255;19;20103;-62
2022/02/19 10:55:24;;;;;;;13.25;2.50;;;8.40;73.00;;;;;;9177803;19;20025;-62
2022/02/19 10:58:29;;;;;;;14.75;2.50;;;8.40;72.90;;;;;;9180161;19;20011;-61
2022/02/19 11:01:43;;;;;;;22.02;3.33;;;8.40;72.90;;;;;;9176930;19;20021;-61
2022/02/19 11:04:48;;;;;;;18.85;3.22;;;8.40;72.70;;;;;;9176198;19;20032;-62
2022/02/19 11:07:54;;;;;;;16.45;2.80;;;8.40;72.80;;;;;;9176611;19;20022;-62
2022/02/19 11:10:59;;;;;;;12.30;1.92;;;8.50;72.80;;;;;;9178275;19;20022;-63
2022/02/19 11:14:05;;;;;;;10.13;1.55;;;8.50;72.90;;;;;;9178098;19;20082;-62
2022/02/19 11:17:13;;;;;;;14.65;2.50;;;8.60;72.90;;;;;;9176989;19;20010;-63
2022/02/19 11:20:21;;;;;;;10.82;2.20;;;8.70;72.80;;;;;;9175616;19;20014;-62
2022/02/19 11:23:27;;;;;;;10.82;2.00;;;8.80;72.80;;;;;;9177842;19;20419;-62
2022/02/19 11:26:32;;;;;;;16.85;2.55;;;8.90;73.40;;;;;;9173974;19;20504;-61
2022/02/19 11:29:39;;;;;;;13.70;1.88;;;8.90;72.60;;;;;;9178431;19;20030;-62
2022/02/19 11:32:47;;;;;;;11.60;2.20;;;9.00;72.60;;;;;;9176431;19;20029;-64
2022/02/19 11:35:53;;;;;;;17.45;1.98;;;9.20;72.40;;;;;;9175537;19;20110;-63
2022/02/19 11:38:58;;;;;;;12.38;2.50;;;9.20;72.20;;;;;;9175651;19;20361;-63
2022/02/19 11:42:03;;;;;;;10.93;2.20;;;9.30;72.10;;;;;;9177924;19;20015;-62
2022/02/19 11:45:23;;;;;;;12.48;2.42;;;9.30;71.90;;;;;;9177240;19;20023;-62
2022/02/19 11:48:31;;;;;;;14.38;2.28;;;9.50;71.70;;;;;;9175233;19;20042;-62
2022/02/19 11:51:36;;;;;;;11.05;1.90;;;9.50;71.70;;;;;;9172942;19;20539;-61
2022/02/19 11:54:41;;;;;;;11.00;1.77;;;9.60;71.60;;;;;;9176197;19;20379;-65
2022/02/19 11:57:46;;;;;;;14.50;2.28;;;9.60;72.00;;;;;;9176898;19;20622;-62
2022/02/19 12:00:53;;;;;;;12.68;2.60;;;9.60;71.30;;;;;;9180216;19;20010;-63
2022/02/19 12:04:17;;;;;;;11.73;2.42;;;9.60;71.20;;;;;;9182584;19;20021;-64
2022/02/19 12:07:22;;;;;;;5.72;1.65;;;9.60;70.80;;;;;;9182820;19;20023;-60
2022/02/19 12:10:28;;;;;;;6.10;1.73;;;9.70;71.10;;;;;;9183176;19;20014;-63
2022/02/19 12:13:45;;;;;;;9.82;2.50;;;9.70;71.10;;;;;;9186148;19;20471;-61
2022/02/19 12:16:50;;;;;;;14.50;2.05;;;9.70;70.60;;;;;;9185259;19;20018;-63
2022/02/19 12:20:03;;;;;;;8.30;2.00;;;9.70;70.80;;;;;;9184679;19;20378;-62
2022/02/19 12:23:10;;;;;;;10.32;1.67;;;9.80;70.60;;;;;;9182841;19;20260;-61
2022/02/19 12:26:15;;;;;;;13.40;2.72;;;9.80;70.80;;;;;;9180386;19;20048;-61
2022/02/19 12:29:25;;;;;;;10.13;2.00;;;9.80;70.60;;;;;;9184225;19;20023;-61
2022/02/19 12:32:34;;;;;;;11.55;2.03;;;9.80;70.40;;;;;;9184277;19;20026;-61
2022/02/19 12:35:43;;;;;;;16.50;3.25;;;9.80;70.40;;;;;;9184271;19;20017;-62
2022/02/19 12:38:50;;;;;;;13.45;2.65;;;9.80;70.30;;;;;;9182687;19;20841;-61
2022/02/19 12:41:57;;;;;;;12.50;1.88;;;9.90;70.40;;;;;;9180878;19;20014;-61
2022/02/19 12:45:03;;;;;;;11.10;2.30;;;9.90;70.30;;;;;;9181773;19;20041;-63
2022/02/19 12:48:09;;;;;;;11.77;2.03;;;9.90;70.10;;;;;;9185166;19;20028;-62
2022/02/19 12:51:16;;;;;;;15.90;2.35;;;9.90;70.10;;;;;;9183177;19;20018;-61
2022/02/19 12:54:34;;;;;;;11.57;1.80;;;9.90;69.90;;;;;;9180799;19;20014;-61
2022/02/19 12:57:40;;;;;;;11.20;2.10;;;10.00;69.70;;;;;;9180869;19;20010;-61
2022/02/19 13:00:52;;;;;;;10.43;1.85;;;10.00;69.90;;;;;;9183242;19;20372;-61
2022/02/19 13:03:57;;;;;;;14.00;1.90;;;10.10;69.80;;;;;;9182135;19;20047;-62
2022/02/19 13:07:06;;;;;;;11.40;2.00;;;10.10;69.70;;;;;;9185112;19;20622;-61
2022/02/19 13:10:13;;;;;;;14.07;2.63;;;10.10;69.50;;;;;;9180074;19;20472;-61
2022/02/19 13:13:22;;;;;;;10.10;1.60;;;10.10;69.50;;;;;;9176753;19;20784;-60
2022/02/19 13:16:29;;;;;;;10.55;1.85;;;10.10;69.50;;;;;;9174334;19;20018;-62
2022/02/19 13:19:36;;;;;;;16.40;2.20;;;10.00;69.50;;;;;;9177493;19;20357;-62
2022/02/19 13:22:44;;;;;;;10.82;1.65;;;10.00;69.50;;;;;;9176248;19;20018;-65
2022/02/19 13:25:49;;;;;;;12.05;1.73;;;10.00;69.60;;;;;;9168927;19;20472;-63
2022/02/19 13:28:55;;;;;;;10.35;1.60;;;10.00;69.70;;;;;;9173940;19;20022;-63
2022/02/19 13:32:01;;;;;;;8.18;1.83;;;10.00;69.80;;;;;;9173676;19;20030;-63
2022/02/19 13:35:09;;;;;;;10.25;2.00;;;9.90;69.80;;;;;;9175068;19;20014;-63
2022/02/19 13:38:17;;;;;;;10.18;1.45;;;9.80;69.70;;;;;;9175317;19;20480;-62
2022/02/19 13:41:22;;;;;;;9.80;2.33;;;9.80;69.80;;;;;;9171109;19;20018;-62
2022/02/19 13:44:28;;;;;;;17.17;2.60;;;9.80;69.80;;;;;;9172564;19;20018;-64
2022/02/19 13:47:35;;;;;;;12.55;1.90;;;9.80;70.00;;;;;;9174799;19;20051;-62
2022/02/19 13:50:42;;;;;;;7.90;1.83;;;9.70;69.90;;;;;;9174195;19;20550;-61
2022/02/19 13:53:49;;;;;;;15.15;2.10;;;9.70;70.00;;;;;;9175061;19;20018;-62
2022/02/19 13:56:55;;;;;;;14.05;2.65;;;9.70;70.00;;;;;;9172062;19;20026;-62
2022/02/19 14:00:21;;;;;;;12.65;2.20;;;9.60;69.90;;;;;;9173982;19;20031;-62
2022/02/19 14:03:26;;;;;;;14.00;3.85;;;9.60;70.00;;;;;;9173740;19;20022;-62
2022/02/19 14:06:32;;;;;;;11.60;1.65;;;9.60;69.90;;;;;;9178537;19;20018;-60
2022/02/19 14:09:40;;;;;;;11.05;2.47;;;9.60;69.90;;;;;;9178647;19;20029;-61
2022/02/19 14:12:45;;;;;;;18.20;2.15;;;9.60;69.90;;;;;;9175379;19;20025;-61
2022/02/19 14:15:50;;;;;;;17.58;2.55;;;9.60;70.00;;;;;;9174517;19;20010;-60
2022/02/19 14:19:04;;;;;;;14.52;2.22;;;9.50;69.80;;;;;;9177812;19;20345;-61
2022/02/19 14:22:10;;;;;;;6.20;1.35;;;9.50;69.80;;;;;;9179362;19;20479;-61
2022/02/19 14:25:20;;;;;;;12.57;2.55;;;9.50;70.00;;;;;;9178697;19;20014;-61
2022/02/19 14:28:26;;;;;;;11.85;1.60;;;9.50;69.90;;;;;;9174062;19;20022;-60
2022/02/19 14:31:32;;;;;;;18.67;1.92;;;9.40;69.80;;;;;;9177449;19;20026;-62
2022/02/19 14:34:37;;;;;;;12.80;2.38;;;9.40;69.80;;;;;;9177492;19;20114;-61
2022/02/19 14:37:42;;;;;;;14.45;1.92;;;9.40;69.80;;;;;;9178820;19;20025;-61
2022/02/19 14:40:51;;;;;;;9.30;1.50;;;9.30;69.60;;;;;;9180397;19;20019;-60
2022/02/19 14:43:56;;;;;;;14.82;1.83;;;9.30;69.60;;;;;;9176759;19;20022;-62
2022/02/19 14:47:02;;;;;;;9.68;1.88;;;9.30;69.70;;;;;;9175809;19;20018;-61
2022/02/19 14:50:08;;;;;;;9.73;1.92;;;9.20;69.60;;;;;;9177345;19;20026;-63
2022/02/19 14:53:13;;;;;;;9.30;1.80;;;9.20;69.70;;;;;;9177876;19;20483;-62
2022/02/19 14:56:41;;;;;;;8.63;1.75;;;9.20;69.70;;;;;;9181115;19;20102;-61
2022/02/19 14:59:46;;;;;;;8.35;1.38;;;9.20;69.70;;;;;;9178012;19;20018;-61
2022/02/19 15:02:50;;;;;;;12.68;1.60;;;9.20;69.70;;;;;;9177321;19;20491;-60
2022/02/19 15:05:57;;;;;;;11.10;1.35;;;9.10;69.60;;;;;;9178414;19;20510;-60
2022/02/19 15:09:03;;;;;;;8.07;1.35;;;9.10;69.60;;;;;;9176585;19;20018;-64
2022/02/19 15:12:11;;;;;;;13.35;2.30;;;9.10;69.60;;;;;;9170765;19;20384;-63
2022/02/19 15:15:18;;;;;;;11.57;1.80;;;9.10;69.60;;;;;;9169482;19;20022;-60
2022/02/19 15:18:23;;;;;;;6.43;1.25;;;9.00;69.50;;;;;;9169411;19;20018;-61
2022/02/19 15:21:28;;;;;;;12.38;1.63;;;9.00;69.50;;;;;;9169981;19;20148;-62
2022/02/19 15:24:34;;;;;;;10.27;1.77;;;9.00;69.60;;;;;;9170862;19;20018;-61
2022/02/19 15:27:41;;;;;;;13.70;1.88;;;9.00;69.50;;;;;;9167747;19;20014;-62
2022/02/19 15:30:47;;;;;;;12.25;1.90;;;9.00;69.50;;;;;;9171411;19;20022;-62
2022/02/19 15:33:52;;;;;;;6.45;1.45;;;9.00;69.50;;;;;;9169989;19;20014;-62
2022/02/19 15:36:57;;;;;;;8.20;2.50;;;8.90;69.50;;;;;;9177333;19;20021;-62
2022/02/19 15:40:01;;;;;;;7.63;1.98;;;8.90;69.50;;;;;;9179280;19;20026;-64
2022/02/19 15:43:12;;;;;;;10.52;1.48;;;8.90;69.50;;;;;;9182509;19;20082;-61
2022/02/19 15:46:17;;;;;;;14.27;1.52;;;8.90;69.50;;;;;;9175439;19;20026;-62
2022/02/19 15:49:22;;;;;;;8.45;2.05;;;8.80;69.40;;;;;;9178471;19;20361;-62
2022/02/19 15:52:33;;;;;;;10.02;2.17;;;8.80;69.40;;;;;;9178004;19;20030;-62
2022/02/19 15:55:38;;;;;;;7.60;1.98;;;8.80;69.40;;;;;;9178969;19;20018;-62
2022/02/19 15:58:45;;;;;;;12.52;1.67;;;8.80;69.40;;;;;;9179628;19;20453;-63
2022/02/19 16:01:51;;;;;;;10.75;2.55;;;8.80;69.40;;;;;;9175612;19;20018;-62
2022/02/19 16:04:56;;;;;;;12.60;1.80;;;8.80;69.40;;;;;;9176799;19;20019;-63
2022/02/19 16:08:01;;;;;;;13.65;1.48;;;8.70;69.40;;;;;;9178206;19;20060;-62
2022/02/19 16:11:06;;;;;;;8.25;2.17;;;8.70;69.40;;;;;;9178886;19;20376;-62
2022/02/19 16:14:15;;;;;;;10.00;1.52;;;8.70;69.40;;;;;;9180898;19;20361;-62
2022/02/19 16:17:20;;;;;;;5.80;1.70;;;8.70;69.40;;;;;;9176820;19;20025;-63
2022/02/19 16:20:25;;;;;;;10.98;2.55;;;8.70;69.40;;;;;;9178461;19;20048;-61
2022/02/19 16:23:30;;;;;;;9.90;2.22;;;8.70;69.40;;;;;;9178057;19;20022;-62