Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:50;;;;;;;14.27;7.40;;;;;;;15.50;78.13;99668.88;5073444;28;20200;-68
2023/10/31 00:04:18;;;;;;;11.50;7.67;;;;;;;15.47;78.28;99663.97;5073769;28;20551;-68
2023/10/31 00:06:44;;;;;;;10.87;7.50;;;;;;;15.48;78.05;99662.13;5073482;28;20200;-68
2023/10/31 00:09:11;;;;;;;8.53;7.13;;;;;;;15.47;77.81;99655.94;5073586;28;20320;-68
2023/10/31 00:11:38;;;;;;;10.73;7.57;;;;;;;15.44;78.01;99658.25;5073562;28;20192;-68
2023/10/31 00:14:06;;;;;;;9.87;7.30;;;;;;;15.41;78.15;99656.81;5073283;28;20246;-68
2023/10/31 00:16:32;;;;;;;11.70;7.50;;;;;;;15.38;77.86;99654.59;5073570;28;20250;-68
2023/10/31 00:18:59;;;;;;;10.03;7.00;;;;;;;15.36;78.26;99659.34;5072386;28;20204;-68
2023/10/31 00:21:27;;;;;;;7.97;7.13;;;;;;;15.34;77.79;99658.75;5073053;28;20701;-67
2023/10/31 00:23:54;;;;;;;12.97;7.30;;;;;;;15.30;77.78;99657.53;5073124;28;20196;-67
2023/10/31 00:26:20;;;;;;;11.60;7.63;;;;;;;15.28;78.39;99650.78;5073003;28;20187;-68
2023/10/31 00:28:47;;;;;;;7.57;6.97;;;;;;;15.22;78.26;99652.47;5073656;28;20577;-68
2023/10/31 00:31:14;;;;;;;9.47;7.37;;;;;;;15.13;78.45;99632.41;5073152;28;20260;-68
2023/10/31 00:33:41;;;;;;;12.83;7.60;;;;;;;15.13;78.75;99653.81;5073213;28;20192;-68
2023/10/31 00:36:08;;;;;;;9.63;6.87;;;;;;;15.09;79.40;99647.25;5073052;28;20192;-68
2023/10/31 00:38:36;;;;;;;9.57;7.40;;;;;;;15.09;78.81;99644.59;5073466;28;20188;-68
2023/10/31 00:41:03;;;;;;;10.77;7.13;;;;;;;15.04;78.93;99647.06;5072742;28;20195;-67
2023/10/31 00:43:30;;;;;;;11.07;7.70;;;;;;;14.99;79.07;99636.22;5072912;28;20200;-67
2023/10/31 00:45:57;;;;;;;15.00;7.23;;;;;;;15.02;78.60;99643.81;5072598;28;20191;-69
2023/10/31 00:48:24;;;;;;;12.33;7.27;;;;;;;15.01;78.65;99641.38;5072384;28;20560;-68
2023/10/31 00:50:50;;;;;;;15.53;7.50;;;;;;;14.98;78.98;99636.44;5072548;28;20192;-67
2023/10/31 00:53:17;;;;;;;8.63;7.50;;;;;;;14.97;78.64;99634.81;5072973;28;20257;-67
2023/10/31 00:55:45;;;;;;;8.10;6.83;;;;;;;14.95;79.03;99631.56;5072783;28;20253;-67
2023/10/31 00:58:12;;;;;;;8.93;6.97;;;;;;;14.94;78.80;99630.72;5072299;28;20196;-67
2023/10/31 01:00:40;;;;;;;11.10;6.83;;;;;;;14.92;78.92;99627.47;5072696;28;20200;-67
2023/10/31 01:03:07;;;;;;;11.20;7.10;;;;;;;14.93;79.21;99630.94;5072495;28;20192;-66
2023/10/31 01:05:33;;;;;;;8.00;7.10;;;;;;;14.90;79.39;99628.69;5072239;28;20245;-67
2023/10/31 01:08:00;;;;;;;8.27;7.23;;;;;;;14.88;79.10;99634.31;5072210;28;20679;-67
2023/10/31 01:10:27;;;;;;;10.40;7.10;;;;;;;14.88;78.80;99631.63;5072123;28;20220;-66
2023/10/31 01:12:55;;;;;;;9.77;6.93;;;;;;;14.86;78.99;99633.69;5072012;28;20265;-67
2023/10/31 01:15:21;;;;;;;11.90;7.30;;;;;;;14.79;79.54;99638.25;5072015;28;20249;-67
2023/10/31 01:17:48;;;;;;;8.27;6.47;;;;;;;14.78;79.61;99635.81;5072126;28;20203;-67
2023/10/31 01:20:15;;;;;;;11.70;7.20;;;;;;;14.75;79.54;99631.72;5072005;28;20254;-67
2023/10/31 01:22:41;;;;;;;15.20;7.37;;;;;;;14.72;79.93;99626.84;5071935;28;20244;-67
2023/10/31 01:25:09;;;;;;;8.47;7.00;;;;;;;14.70;79.80;99633.44;5072249;28;20196;-67
2023/10/31 01:27:36;;;;;;;11.60;7.07;;;;;;;14.66;79.83;99638.38;5072032;28;20224;-67
2023/10/31 01:30:05;;;;;;;8.43;7.10;;;;;;;14.63;80.52;99636.13;5072063;28;20281;-66
2023/10/31 01:32:31;;;;;;;7.70;7.07;;;;;;;14.62;80.79;99629.16;5071992;28;20196;-68
2023/10/31 01:34:58;;;;;;;8.77;6.60;;;;;;;14.60;80.73;99622.41;5072113;28;20610;-68
2023/10/31 01:37:25;;;;;;;8.10;7.00;;;;;;;14.59;80.71;99632.25;5072040;28;20196;-68
2023/10/31 01:39:51;;;;;;;8.87;6.87;;;;;;;14.56;80.51;99626.53;5071765;28;20195;-68
2023/10/31 01:42:18;;;;;;;8.37;7.10;;;;;;;14.53;81.20;99621.63;5071877;28;20192;-68
2023/10/31 01:44:45;;;;;;;7.53;6.83;;;;;;;14.53;80.85;99622.47;5072083;28;20196;-68
2023/10/31 01:47:13;;;;;;;9.17;7.00;;;;;;;14.52;80.95;99630.69;5072135;28;20200;-68
2023/10/31 01:49:41;;;;;;;9.80;8.17;;;;;;;14.51;80.69;99624.53;5071826;28;20220;-68
2023/10/31 01:52:07;;;;;;;8.63;7.40;;;;;;;14.45;80.42;99624.56;5071499;28;20217;-68
2023/10/31 01:54:35;;;;;;;9.40;6.87;;;;;;;14.40;80.87;99622.56;5071622;28;20188;-68
2023/10/31 01:57:03;;;;;;;17.23;7.57;;;;;;;14.42;80.73;99620.47;5071526;28;20196;-68
2023/10/31 01:59:30;;;;;;;10.20;6.70;;;;;;;14.39;80.94;99626.28;5071959;28;20564;-68
2023/10/31 02:01:58;;;;;;;8.30;6.70;;;;;;;14.34;80.79;99617.28;5071764;28;20345;-68
2023/10/31 02:04:26;;;;;;;8.37;7.63;;;;;;;14.17;81.04;99600.91;5071697;28;20196;-68
2023/10/31 02:06:52;;;;;;;12.10;7.40;;;;;;;14.19;81.42;99614.88;5071476;28;20631;-68
2023/10/31 02:09:20;;;;;;;7.90;7.30;;;;;;;14.19;81.67;99611.38;5071574;28;20220;-68
2023/10/31 02:11:46;;;;;;;8.90;6.80;;;;;;;14.19;81.68;99608.72;5071720;28;20575;-68
2023/10/31 02:14:13;;;;;;;10.37;7.63;;;;;;;14.19;81.55;99609.53;5071512;28;20191;-68
2023/10/31 02:16:40;;;;;;;12.90;7.57;;;;;;;14.15;81.38;99600.31;5071366;28;20245;-68
2023/10/31 02:19:07;;;;;;;11.00;7.50;;;;;;;14.16;81.54;99607.28;5071695;28;20560;-68
2023/10/31 02:21:40;;;;;;;7.87;7.00;;;;;;;14.14;82.20;99612.03;5071550;28;20200;-68
2023/10/31 02:24:07;;;;;;;7.83;7.13;;;;;;;14.06;82.49;99614.16;5071268;28;20717;-68
2023/10/31 02:26:35;;;;;;;8.80;7.43;;;;;;;14.03;82.40;99603.88;5071101;28;20659;-67
2023/10/31 02:29:02;;;;;;;11.57;7.17;;;;;;;13.99;83.05;99614.19;5071143;28;20253;-67
2023/10/31 02:31:29;;;;;;;16.13;7.23;;;;;;;13.87;82.77;99615.91;5071710;28;20192;-67
2023/10/31 02:33:56;;;;;;;12.97;6.93;;;;;;;13.87;82.59;99623.91;5071388;28;20579;-67
2023/10/31 02:36:23;;;;;;;10.10;7.90;;;;;;;13.74;82.72;99618.66;5071166;28;20196;-68
2023/10/31 02:38:51;;;;;;;8.40;7.53;;;;;;;13.74;83.11;99621.31;5071474;28;20219;-68
2023/10/31 02:41:18;;;;;;;11.43;7.23;;;;;;;13.66;83.51;99624.22;5071435;28;20548;-67
2023/10/31 02:43:45;;;;;;;8.10;7.43;;;;;;;13.60;83.65;99634.94;5074384;28;20246;-68
2023/10/31 02:46:13;;;;;;;10.13;7.60;;;;;;;13.58;83.86;99634.31;5075283;28;20192;-67
2023/10/31 02:48:40;;;;;;;9.50;7.40;;;;;;;13.56;84.00;99623.84;5074857;28;20196;-69
2023/10/31 02:51:07;;;;;;;10.57;7.37;;;;;;;13.52;83.86;99627.97;5075135;28;20281;-69
2023/10/31 02:53:33;;;;;;;10.03;7.67;;;;;;;13.51;84.49;99626.34;5075271;28;20226;-69
2023/10/31 02:56:02;;;;;;;13.03;8.53;;;;;;;13.54;84.04;99625.09;5074796;28;20245;-68
2023/10/31 02:58:29;;;;;;;12.23;8.27;;;;;;;13.55;83.73;99627.56;5075085;28;20262;-68
2023/10/31 03:00:55;;;;;;;13.20;8.63;;;;;;;13.53;83.85;99624.28;5074668;28;20756;-68
2023/10/31 03:03:22;;;;;;;11.33;8.17;;;;;;;13.45;84.21;99621.84;5074823;28;20199;-68
2023/10/31 03:05:49;;;;;;;7.73;6.97;;;;;;;13.43;84.47;99617.75;5074603;28;20196;-68
2023/10/31 03:08:20;;;;;;;18.00;8.50;;;;;;;13.45;83.90;99621.84;5074456;28;20562;-68
2023/10/31 03:10:50;;;;;;;13.90;8.87;;;;;;;13.45;83.85;99627.19;5074864;28;20634;-69
2023/10/31 03:13:18;;;;;;;11.57;8.57;;;;;;;13.47;83.82;99618.94;5074724;28;20198;-68
2023/10/31 03:15:45;;;;;;;9.93;8.93;;;;;;;13.35;84.02;99615.34;5074410;28;20683;-68
2023/10/31 03:18:11;;;;;;;13.23;8.37;;;;;;;13.30;83.45;99621.28;5074318;28;20196;-68
2023/10/31 03:20:38;;;;;;;13.30;7.40;;;;;;;13.24;84.15;99618.63;5074690;28;20205;-68
2023/10/31 03:23:05;;;;;;;13.57;8.13;;;;;;;13.23;84.05;99617.00;5074209;28;20250;-68
2023/10/31 03:25:32;;;;;;;10.77;8.60;;;;;;;13.13;84.50;99622.78;5074615;28;20349;-67
2023/10/31 03:27:59;;;;;;;11.90;7.67;;;;;;;13.10;85.24;99623.19;5074527;28;20223;-69
2023/10/31 03:30:27;;;;;;;8.53;7.40;;;;;;;13.09;85.12;99624.22;5073973;28;20698;-68
2023/10/31 03:32:54;;;;;;;18.37;8.47;;;;;;;13.03;86.00;99622.38;5074661;28;20199;-69
2023/10/31 03:35:20;;;;;;;15.77;8.33;;;;;;;13.04;86.18;99618.69;5073738;28;20611;-68
2023/10/31 03:37:47;;;;;;;12.73;8.40;;;;;;;13.13;85.76;99612.09;5074079;28;20218;-68
2023/10/31 03:40:14;;;;;;;11.97;8.10;;;;;;;13.18;85.42;99619.47;5074096;28;20663;-68
2023/10/31 03:42:41;;;;;;;8.40;7.70;;;;;;;13.16;85.84;99617.03;5074016;28;20566;-68
2023/10/31 03:45:08;;;;;;;11.50;8.10;;;;;;;13.06;85.73;99616.63;5074090;28;20242;-68
2023/10/31 03:47:35;;;;;;;13.03;7.77;;;;;;;13.05;86.65;99628.31;5074437;28;20196;-68
2023/10/31 03:50:03;;;;;;;12.73;7.33;;;;;;;13.00;86.36;99617.47;5073999;28;20223;-68
2023/10/31 03:52:29;;;;;;;12.23;8.27;;;;;;;13.01;86.62;99623.59;5074113;28;20188;-68
2023/10/31 03:54:56;;;;;;;10.57;9.40;;;;;;;13.04;86.36;99618.69;5072768;28;20245;-68
2023/10/31 03:57:23;;;;;;;12.37;8.20;;;;;;;13.06;86.25;99627.28;5073733;28;20245;-68
2023/10/31 03:59:50;;;;;;;13.67;8.43;;;;;;;12.97;86.47;99628.56;5073523;28;20196;-68
2023/10/31 04:02:16;;;;;;;10.50;7.93;;;;;;;12.92;86.08;99625.66;5073835;28;20619;-68
2023/10/31 04:04:44;;;;;;;15.37;7.90;;;;;;;12.84;87.59;99623.22;5073921;28;20200;-68
2023/10/31 04:07:11;;;;;;;19.23;8.43;;;;;;;12.81;87.64;99618.28;5073478;28;20633;-68
2023/10/31 04:09:38;;;;;;;19.73;9.37;;;;;;;12.75;87.49;99621.78;5073987;28;20191;-68
2023/10/31 04:12:05;;;;;;;12.67;8.50;;;;;;;12.73;87.42;99618.50;5073443;28;20233;-68
2023/10/31 04:14:32;;;;;;;11.93;9.17;;;;;;;12.62;88.04;99612.97;5073768;28;20263;-69
2023/10/31 04:16:58;;;;;;;14.23;8.30;;;;;;;12.64;88.84;99622.41;5073233;28;20188;-69
2023/10/31 04:19:25;;;;;;;12.07;8.60;;;;;;;12.66;88.34;99622.22;5073098;28;20192;-69
2023/10/31 04:21:54;;;;;;;12.57;8.90;;;;;;;12.65;88.66;99618.72;5073156;28;20238;-69
2023/10/31 04:24:21;;;;;;;13.10;8.73;;;;;;;12.69;88.94;99622.59;5073280;28;20305;-69
2023/10/31 04:26:47;;;;;;;10.03;8.30;;;;;;;12.71;88.48;99620.56;5073160;28;20199;-69
2023/10/31 04:29:14;;;;;;;12.70;8.57;;;;;;;12.75;87.96;99618.28;5072972;28;20625;-69
2023/10/31 04:31:41;;;;;;;12.80;8.77;;;;;;;12.65;87.75;99599.22;5073282;28;20220;-69
2023/10/31 04:34:08;;;;;;;12.87;8.40;;;;;;;12.77;87.60;99616.22;5073268;28;20257;-69
2023/10/31 04:36:35;;;;;;;8.87;7.80;;;;;;;12.78;87.43;99610.69;5072892;28;20195;-69
2023/10/31 04:39:03;;;;;;;13.10;8.60;;;;;;;12.81;87.06;99614.78;5072870;28;20253;-69
2023/10/31 04:41:29;;;;;;;10.50;8.30;;;;;;;12.84;86.64;99617.06;5072880;28;20670;-69
2023/10/31 04:43:56;;;;;;;10.40;9.20;;;;;;;12.80;86.63;99619.31;5073122;28;20226;-69
2023/10/31 04:46:23;;;;;;;16.30;9.00;;;;;;;12.77;87.21;99611.72;5073126;28;20195;-69
2023/10/31 04:48:49;;;;;;;13.53;8.43;;;;;;;12.78;87.06;99609.91;5072655;28;20725;-69
2023/10/31 04:51:16;;;;;;;12.63;8.53;;;;;;;12.79;86.59;99609.69;5072781;28;20277;-69
2023/10/31 04:53:43;;;;;;;12.87;7.93;;;;;;;12.84;86.28;99612.53;5072601;28;20253;-69
2023/10/31 04:56:15;;;;;;;15.57;8.47;;;;;;;12.80;85.82;99606.00;5072766;28;20265;-69
2023/10/31 04:58:41;;;;;;;9.73;8.77;;;;;;;12.79;86.53;99601.69;5072585;28;20246;-69
2023/10/31 05:01:09;;;;;;;8.50;7.77;;;;;;;12.81;86.16;99602.28;5072590;28;20200;-68
2023/10/31 05:03:36;;;;;;;11.37;8.90;;;;;;;12.81;86.22;99604.97;5072708;28;20200;-68
2023/10/31 05:06:03;;;;;;;14.70;8.80;;;;;;;12.83;85.63;99604.75;5072169;28;20253;-68
2023/10/31 05:08:30;;;;;;;15.90;9.50;;;;;;;12.80;85.95;99595.31;5072076;28;20578;-68
2023/10/31 05:10:57;;;;;;;21.70;9.40;;;;;;;12.73;86.15;99583.84;5072102;28;20652;-69
2023/10/31 05:13:26;;;;;;;27.53;10.37;;;;;;;12.75;86.35;99597.81;5071947;28;20685;-68
2023/10/31 05:15:52;;;;;;;28.37;10.07;;;;;;;12.80;87.20;99600.66;5072213;28;20194;-69
2023/10/31 05:18:20;;;;;;;21.73;10.13;;;;;;;12.86;86.59;99586.50;5071857;28;20693;-69
2023/10/31 05:20:46;;;;;;;19.77;9.50;;;;;;;12.90;86.09;99585.03;5071646;28;20203;-69
2023/10/31 05:23:13;;;;;;;13.23;9.27;;;;;;;13.06;86.87;99592.63;5071819;28;20556;-69
2023/10/31 05:25:40;;;;;;;19.23;9.77;;;;;;;13.19;87.19;99589.13;5071976;28;20249;-68
2023/10/31 05:28:07;;;;;;;22.07;8.87;;;;;;;13.36;86.80;99592.94;5071801;28;20293;-68
2023/10/31 05:30:35;;;;;;;19.03;9.03;;;;;;;13.60;85.21;99603.72;5071903;28;20729;-68
2023/10/31 05:33:01;;;;;;;29.97;10.37;;;;;;;13.80;84.68;99604.44;5071686;28;20257;-68
2023/10/31 05:35:28;;;;;;;15.80;8.63;;;;;;;14.07;83.30;99615.78;5071888;28;20234;-69
2023/10/31 05:37:56;;;;;;;16.50;8.03;;;;;;;14.31;81.34;99617.69;5071462;28;20191;-68
2023/10/31 05:40:25;;;;;;;27.27;15.50;;;;;;;14.51;79.41;99631.72;5071184;28;20208;-69
2023/10/31 05:42:51;;;;;;;50.17;24.50;;;;;;;14.55;79.05;99635.59;5070773;28;20652;-69
2023/10/31 05:45:18;;;;;;;14.73;10.07;;;;;;;14.70;79.77;99639.59;5070041;28;20254;-63
2023/10/31 05:47:46;;;;;;;19.17;9.43;;;;;;;14.95;77.74;99645.72;5069863;28;20204;-64
2023/10/31 05:50:13;;;;;;;17.03;9.37;;;;;;;15.26;76.97;99650.16;5070705;28;20249;-64
2023/10/31 05:52:40;;;;;;;14.13;9.60;;;;;;;15.57;75.20;99653.53;5071054;28;20184;-63
2023/10/31 05:55:07;;;;;;;15.87;8.40;;;;;;;15.79;80.35;99635.97;5069579;28;20223;-65
2023/10/31 05:57:34;;;;;;;11.47;10.37;;;;;;;16.36;76.98;99657.84;5068400;28;20199;-64
2023/10/31 06:00:01;;;;;;;19.73;13.00;;;;;;;17.04;73.29;99667.09;5068368;28;20192;-64
2023/10/31 06:02:29;;;;;;;19.50;10.40;;;;;;;17.67;70.64;99673.34;5070126;28;20192;-64
2023/10/31 06:04:57;;;;;;;20.37;9.97;;;;;;;18.28;66.86;99685.06;5069452;28;20256;-64
2023/10/31 06:07:24;;;;;;;11.27;8.10;;;;;;;18.78;66.04;99683.28;5068952;28;20192;-66
2023/10/31 06:09:51;;;;;;;9.10;6.70;;;;;;;19.35;63.35;99692.00;5069822;28;20649;-65
2023/10/31 06:12:18;;;;;;;10.53;6.87;;;;;;;19.80;60.61;99698.00;5069817;28;20215;-66
2023/10/31 06:14:44;;;;;;;10.43;6.40;;;;;;;20.04;58.82;99700.22;5070112;28;20664;-67
2023/10/31 06:17:11;;;;;;;13.33;6.50;;;;;;;20.09;56.86;99696.78;5071513;28;20249;-66
2023/10/31 06:19:38;;;;;;;13.17;7.27;;;;;;;19.68;57.77;99683.84;5074382;28;20188;-66
2023/10/31 06:22:06;;;;;;;6.73;5.37;;;;;;;19.58;58.49;99678.34;5074682;28;20257;-66
2023/10/31 06:24:33;;;;;;;10.87;6.83;;;;;;;19.07;59.68;99671.38;5074189;28;20199;-66
2023/10/31 06:27:00;;;;;;;10.30;6.77;;;;;;;18.62;61.02;99673.31;5071757;28;20606;-65
2023/10/31 06:29:26;;;;;;;11.70;6.63;;;;;;;18.16;63.83;99657.41;5074489;28;20197;-67
2023/10/31 06:31:53;;;;;;;11.33;6.63;;;;;;;18.12;65.16;99661.63;5074651;28;20229;-65
2023/10/31 06:34:20;;;;;;;21.63;8.27;;;;;;;17.92;64.11;99661.25;5074485;28;20664;-62
2023/10/31 06:36:46;;;;;;;8.50;7.67;;;;;;;17.78;65.29;99667.13;5074435;28;20674;-63
2023/10/31 06:39:14;;;;;;;14.77;6.93;;;;;;;18.05;67.20;99666.34;5074917;28;20203;-63
2023/10/31 06:41:42;;;;;;;8.50;6.70;;;;;;;18.22;68.23;99672.56;5074677;28;20252;-64
2023/10/31 06:44:08;;;;;;;14.83;8.07;;;;;;;18.49;63.72;99672.81;5074166;28;20192;-63
2023/10/31 06:46:35;;;;;;;11.70;8.10;;;;;;;18.57;63.78;99667.03;5074365;28;20254;-62
2023/10/31 06:49:02;;;;;;;11.23;7.13;;;;;;;18.63;64.45;99674.16;5074214;28;20246;-61
2023/10/31 06:51:28;;;;;;;12.53;7.53;;;;;;;18.96;63.46;99671.47;5074521;28;20221;-61
2023/10/31 06:53:55;;;;;;;13.73;7.33;;;;;;;19.22;63.04;99673.47;5073901;28;20662;-61
2023/10/31 06:56:23;;;;;;;13.07;7.03;;;;;;;19.92;60.80;99672.56;5074502;28;20192;-62
2023/10/31 06:58:50;;;;;;;7.47;6.67;;;;;;;20.09;58.28;99675.22;5070848;28;20297;-65
2023/10/31 07:01:19;;;;;;;11.97;7.30;;;;;;;20.16;59.18;99675.84;5069281;28;20692;-61
2023/10/31 07:03:46;;;;;;;14.30;6.67;;;;;;;20.33;61.78;99668.44;5072267;28;20198;-62
2023/10/31 07:06:12;;;;;;;11.53;6.87;;;;;;;20.27;58.03;99664.09;5072018;28;20199;-61
2023/10/31 07:08:39;;;;;;;14.60;6.53;;;;;;;20.87;59.38;99666.53;5072395;28;20196;-62
2023/10/31 07:11:06;;;;;;;17.13;7.20;;;;;;;21.53;55.74;99663.22;5072663;28;20764;-64
2023/10/31 07:13:34;;;;;;;10.87;6.40;;;;;;;22.19;53.30;99665.94;5073246;28;20192;-65
2023/10/31 07:16:01;;;;;;;13.30;7.13;;;;;;;22.58;51.52;99658.97;5072361;28;20686;-65
2023/10/31 07:18:27;;;;;;;14.90;6.43;;;;;;;23.06;51.39;99654.91;5073428;28;20258;-64
2023/10/31 07:20:54;;;;;;;17.07;6.77;;;;;;;23.34;48.33;99657.88;5074109;28;20205;-64
2023/10/31 07:23:21;;;;;;;12.10;6.67;;;;;;;23.61;47.11;99652.91;5073834;28;20607;-64
2023/10/31 07:25:47;;;;;;;128.43;13.60;;;;;;;23.73;48.29;99650.69;5074009;28;20198;-64
2023/10/31 07:28:14;;;;;;;15.10;6.67;;;;;;;23.27;47.99;99651.94;5074154;28;20240;-64
2023/10/31 07:30:42;;;;;;;6.97;6.30;;;;;;;22.64;50.02;99649.78;5074316;28;20614;-63
2023/10/31 07:33:09;;;;;;;9.73;6.83;;;;;;;22.39;51.28;99638.09;5074028;28;20198;-63
2023/10/31 07:35:35;;;;;;;11.13;6.60;;;;;;;22.50;51.54;99645.97;5073778;28;20615;-64
2023/10/31 07:38:03;;;;;;;7.77;6.43;;;;;;;23.04;50.45;99638.94;5073162;28;20193;-63
2023/10/31 07:40:29;;;;;;;17.70;6.77;;;;;;;23.59;49.66;99640.72;5074090;28;20192;-63
2023/10/31 07:42:56;;;;;;;12.70;6.73;;;;;;;23.50;48.81;99642.38;5073787;28;20250;-63
2023/10/31 07:45:23;;;;;;;24.33;6.43;;;;;;;23.76;49.44;99633.06;5072948;28;20656;-64
2023/10/31 07:47:51;;;;;;;12.30;6.40;;;;;;;24.12;46.94;99632.63;5073766;28;20271;-64
2023/10/31 07:50:18;;;;;;;13.23;6.33;;;;;;;24.57;45.99;99634.22;5073724;28;20248;-64
2023/10/31 07:52:46;;;;;;;11.03;7.33;;;;;;;24.23;46.42;99612.50;5073526;28;20776;-63
2023/10/31 07:55:13;;;;;;;8.60;6.93;;;;;;;23.77;47.62;99615.69;5073386;28;20205;-63
2023/10/31 07:57:39;;;;;;;19.53;6.27;;;;;;;23.87;48.51;99612.94;5073863;28;20188;-64
2023/10/31 08:00:12;;;;;;;10.17;6.30;;;;;;;24.32;47.79;99613.50;5073459;28;20194;-65
2023/10/31 08:02:38;;;;;;;8.67;6.77;;;;;;;24.81;45.83;99610.69;5073545;28;20191;-64
2023/10/31 08:05:09;;;;;;;21.50;7.20;;;;;;;24.92;45.74;99610.31;5073456;28;20273;-62
2023/10/31 08:07:36;;;;;;;8.47;6.43;;;;;;;25.31;44.42;99595.81;5073538;28;20634;-62
2023/10/31 08:10:03;;;;;;;6.67;5.83;;;;;;;25.63;43.22;99595.97;5073656;28;20593;-62
2023/10/31 08:12:30;;;;;;;7.67;5.70;;;;;;;25.54;41.36;99594.97;5073032;28;20539;-61
2023/10/31 08:14:58;;;;;;;13.67;6.33;;;;;;;25.39;42.17;99592.47;5073175;28;20188;-62
2023/10/31 08:17:26;;;;;;;13.87;6.40;;;;;;;25.63;42.36;99580.44;5073544;28;20202;-62
2023/10/31 08:19:52;;;;;;;16.87;6.07;;;;;;;25.74;42.25;99572.94;5073421;28;20247;-62
2023/10/31 08:22:20;;;;;;;16.17;5.90;;;;;;;26.00;41.50;99572.34;5073404;28;20254;-62
2023/10/31 08:24:48;;;;;;;10.83;6.33;;;;;;;26.26;41.06;99575.50;5073119;28;20192;-62
2023/10/31 08:27:14;;;;;;;11.57;6.10;;;;;;;26.41;40.22;99570.63;5072275;28;20721;-62
2023/10/31 08:29:41;;;;;;;10.23;6.77;;;;;;;26.63;39.49;99581.75;5058260;28;20635;-62
2023/10/31 08:32:08;;;;;;;12.10;6.20;;;;;;;26.80;39.13;99575.72;5062519;28;20282;-63
2023/10/31 08:34:34;;;;;;;8.70;6.07;;;;;;;26.79;38.80;99565.91;5071535;28;20859;-64
2023/10/31 08:37:01;;;;;;;14.07;9.37;;;;;;;26.64;39.11;99560.72;5071069;28;20241;-62
2023/10/31 08:39:30;;;;;;;71.40;8.53;;;;;;;26.54;39.31;99545.31;5068089;28;20275;-63
2023/10/31 08:41:59;;;;;;;6.47;5.07;;;;;;;26.62;38.79;99565.69;5070209;28;20206;-62
2023/10/31 08:44:26;;;;;;;11.93;5.63;;;;;;;26.68;39.19;99573.47;5071475;28;20254;-62
2023/10/31 08:46:53;;;;;;;20.30;7.07;;;;;;;26.45;39.29;99576.31;5069973;28;20191;-63
2023/10/31 08:49:19;;;;;;;8.93;5.00;;;;;;;26.37;40.69;99577.75;5071784;28;20250;-62
2023/10/31 08:51:46;;;;;;;9.07;5.43;;;;;;;26.41;39.77;99578.00;5071810;28;20218;-63
2023/10/31 08:54:13;;;;;;;9.47;5.13;;;;;;;26.51;40.25;99564.19;5072177;28;20192;-63
2023/10/31 08:56:41;;;;;;;7.90;5.30;;;;;;;26.62;39.58;99562.97;5071531;28;20188;-63
2023/10/31 08:59:08;;;;;;;7.27;4.87;;;;;;;26.25;39.73;99558.34;5071350;28;20241;-63
2023/10/31 09:01:34;;;;;;;9.83;4.70;;;;;;;26.23;40.71;99552.41;5071893;28;20276;-63
2023/10/31 09:04:01;;;;;;;7.50;4.63;;;;;;;26.06;40.70;99543.13;5071287;28;20219;-62
2023/10/31 09:06:28;;;;;;;8.97;4.67;;;;;;;26.08;41.41;99535.47;5069127;28;20192;-63
2023/10/31 09:08:55;;;;;;;21.90;5.17;;;;;;;26.28;40.10;99535.13;5069041;28;20249;-63
2023/10/31 09:11:21;;;;;;;10.70;5.30;;;;;;;26.49;39.45;99525.53;5066337;28;20660;-63
2023/10/31 09:13:49;;;;;;;9.77;4.07;;;;;;;26.60;39.22;99516.09;5066811;28;20188;-64
2023/10/31 09:16:16;;;;;;;12.73;4.67;;;;;;;26.39;39.71;99514.81;5066073;28;20564;-64
2023/10/31 09:18:43;;;;;;;12.60;4.67;;;;;;;26.31;38.78;99502.69;5071973;28;20196;-63
2023/10/31 09:21:10;;;;;;;11.60;4.47;;;;;;;26.37;39.10;99495.25;5078502;28;20216;-67
2023/10/31 09:23:37;;;;;;;8.73;4.37;;;;;;;26.47;39.20;99482.25;5071310;28;20195;-66
2023/10/31 09:26:04;;;;;;;6.50;4.00;;;;;;;26.40;39.39;99483.72;5071102;28;20655;-67
2023/10/31 09:28:31;;;;;;;10.80;4.87;;;;;;;26.43;38.34;99475.78;5078783;28;20219;-67
2023/10/31 09:30:59;;;;;;;7.67;4.27;;;;;;;26.51;37.22;99463.38;5072065;28;20192;-65
2023/10/31 09:33:26;;;;;;;5.23;4.13;;;;;;;26.49;37.02;99466.41;5070759;28;20786;-65
2023/10/31 09:35:53;;;;;;;7.63;3.90;;;;;;;26.60;37.19;99462.41;5071334;28;20287;-65
2023/10/31 09:38:19;;;;;;;7.27;4.17;;;;;;;26.76;37.28;99452.03;5067888;28;20196;-66
2023/10/31 09:40:46;;;;;;;12.83;4.70;;;;;;;26.93;36.78;99446.78;5061073;28;20201;-65
2023/10/31 09:43:13;;;;;;;7.20;3.90;;;;;;;26.93;36.80;99444.84;5064068;28;20208;-65
2023/10/31 09:45:41;;;;;;;8.67;4.30;;;;;;;26.93;37.03;99446.78;5074676;28;20188;-65
2023/10/31 09:48:10;;;;;;;13.37;5.07;;;;;;;27.01;36.23;99446.88;5071001;28;20196;-65
2023/10/31 09:50:38;;;;;;;10.63;4.97;;;;;;;27.04;36.22;99437.28;5070555;28;20253;-66
2023/10/31 09:53:07;;;;;;;10.40;4.90;;;;;;;26.90;36.62;99423.66;5070401;28;20218;-65
2023/10/31 09:55:34;;;;;;;8.80;4.23;;;;;;;26.78;37.16;99422.56;5069418;28;20203;-65
2023/10/31 09:58:01;;;;;;;11.60;5.07;;;;;;;26.82;36.74;99416.19;5069833;28;20702;-65
2023/10/31 10:00:28;;;;;;;6.77;4.50;;;;;;;26.91;37.03;99413.56;5070735;28;20195;-65
2023/10/31 10:02:55;;;;;;;7.47;4.80;;;;;;;26.82;36.68;99404.47;5070128;28;20706;-64
2023/10/31 10:05:24;;;;;;;23.53;5.13;;;;;;;26.82;37.16;99399.81;5071135;28;20192;-65
2023/10/31 10:07:51;;;;;;;8.93;4.60;;;;;;;26.70;37.33;99396.78;5070951;28;20183;-64
2023/10/31 10:10:18;;;;;;;6.80;4.47;;;;;;;26.66;37.98;99390.34;5070878;28;20223;-67
2023/10/31 10:12:46;;;;;;;8.70;4.97;;;;;;;26.56;38.02;99381.53;5070237;28;20592;-68
2023/10/31 10:15:13;;;;;;;9.67;5.13;;;;;;;26.74;38.53;99372.50;5070716;28;20219;-67
2023/10/31 10:17:40;;;;;;;12.47;5.33;;;;;;;26.90;37.32;99362.88;5070414;28;20651;-67
2023/10/31 10:20:09;;;;;;;6.67;4.90;;;;;;;27.11;37.34;99364.03;5081000;28;20198;-67
2023/10/31 10:22:40;;;;;;;11.33;4.80;;;;;;;27.19;36.48;99357.88;5078959;28;20200;-66
2023/10/31 10:25:08;;;;;;;10.73;5.57;;;;;;;27.19;36.00;99352.41;5070919;28;20236;-68
2023/10/31 10:27:35;;;;;;;9.97;4.50;;;;;;;27.27;36.89;99347.03;5070512;28;20297;-68
2023/10/31 10:30:03;;;;;;;7.33;4.43;;;;;;;27.38;37.13;99353.88;5070422;28;20192;-68
2023/10/31 10:32:29;;;;;;;9.33;4.77;;;;;;;27.25;36.92;99349.28;5070622;28;20212;-68
2023/10/31 10:34:57;;;;;;;8.67;4.90;;;;;;;27.33;37.21;99345.81;5070327;28;20633;-67
2023/10/31 10:37:27;;;;;;;8.50;4.70;;;;;;;27.28;37.32;99347.84;5070007;28;20191;-67
2023/10/31 10:39:56;;;;;;;15.00;4.63;;;;;;;27.36;37.22;99345.19;5070229;28;20200;-68
2023/10/31 10:42:31;;;;;;;9.90;4.57;;;;;;;27.30;36.64;99342.88;5069168;28;20219;-68
2023/10/31 10:45:02;;;;;;;10.50;4.37;;;;;;;27.04;36.88;99339.09;5067363;28;20192;-68
2023/10/31 10:47:30;;;;;;;11.37;4.77;;;;;;;26.88;38.44;99330.47;5068013;28;20706;-71
2023/10/31 10:50:00;;;;;;;8.07;4.10;;;;;;;26.86;38.37;99329.16;5058973;28;20192;-69
2023/10/31 10:52:29;;;;;;;8.73;5.00;;;;;;;26.98;38.51;99326.69;5069006;28;20211;-70
2023/10/31 10:55:06;;;;;;;8.33;4.30;;;;;;;26.87;38.38;99315.19;5070731;28;20200;-70
2023/10/31 10:57:43;;;;;;;10.37;4.20;;;;;;;26.57;38.56;99320.47;5068236;28;20207;-70
2023/10/31 11:00:12;;;;;;;10.57;4.23;;;;;;;26.61;39.10;99321.50;5069360;28;20611;-70
2023/10/31 11:02:42;;;;;;;8.10;4.23;;;;;;;26.76;39.18;99310.28;5069270;28;20663;-72
2023/10/31 11:05:10;;;;;;;7.73;4.17;;;;;;;26.93;38.33;99308.53;5069879;28;20230;-74
2023/10/31 11:07:38;;;;;;;6.83;4.50;;;;;;;26.88;37.97;99299.66;5073549;28;20204;-74
2023/10/31 11:10:09;;;;;;;9.60;4.70;;;;;;;26.82;38.10;99287.25;5071255;28;20228;-65
2023/10/31 11:12:37;;;;;;;10.57;4.60;;;;;;;26.70;38.63;99295.16;5064878;28;20262;-65
2023/10/31 11:15:06;;;;;;;9.67;4.03;;;;;;;26.59;38.61;99285.59;5060599;28;20628;-64
2023/10/31 11:17:35;;;;;;;13.23;4.70;;;;;;;26.31;39.59;99279.31;5073020;28;20273;-64
2023/10/31 11:20:03;;;;;;;6.07;4.43;;;;;;;26.34;39.81;99275.19;5071344;28;20199;-64
2023/10/31 11:22:39;;;;;;;6.10;4.60;;;;;;;26.38;39.54;99268.81;5065539;28;20208;-65
2023/10/31 11:25:09;;;;;;;10.00;4.80;;;;;;;26.36;39.88;99283.84;5062857;28;20221;-64
2023/10/31 11:27:36;;;;;;;11.73;4.90;;;;;;;26.34;39.53;99264.28;5066014;28;20318;-67