Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:14;;;;;;;10.38;3.65;;;;;;;9.46;100.00;100799.84;5042812;28;20083;-79
2023/12/24 00:02:39;;;;;;;10.77;3.60;;;;;;;9.46;100.00;100796.38;5037675;28;20033;-79
2023/12/24 00:05:05;;;;;;;12.65;3.70;;;;;;;9.46;100.00;100807.72;5042750;28;20116;-79
2023/12/24 00:07:31;;;;;;;9.95;3.40;;;;;;;9.45;100.00;100792.09;5050693;28;20025;-79
2023/12/24 00:09:56;;;;;;;8.18;3.47;;;;;;;9.47;100.00;100798.06;5049318;28;20028;-79
2023/12/24 00:12:21;;;;;;;8.55;3.42;;;;;;;9.47;100.00;100788.41;5049524;28;20025;-78
2023/12/24 00:14:47;;;;;;;7.80;3.55;;;;;;;9.48;100.00;100799.75;5050469;28;20033;-79
2023/12/24 00:17:12;;;;;;;8.10;3.08;;;;;;;9.48;100.00;100807.63;5050516;28;20024;-78
2023/12/24 00:19:37;;;;;;;8.20;3.38;;;;;;;9.49;100.00;100817.19;5044807;28;20119;-79
2023/12/24 00:22:05;;;;;;;6.55;3.15;;;;;;;9.50;100.00;100810.97;5033199;28;20029;-78
2023/12/24 00:24:30;;;;;;;5.60;2.80;;;;;;;9.48;100.00;100818.97;5029795;28;20018;-78
2023/12/24 00:26:55;;;;;;;8.95;3.17;;;;;;;9.49;100.00;100814.56;5031135;28;20372;-78
2023/12/24 00:29:21;;;;;;;6.45;2.58;;;;;;;9.50;100.00;100808.34;5029888;28;20037;-79
2023/12/24 00:31:46;;;;;;;4.28;2.33;;;;;;;9.52;100.00;100809.94;5028655;28;20201;-78
2023/12/24 00:34:12;;;;;;;5.30;2.50;;;;;;;9.52;100.00;100801.22;5028428;28;20050;-78
2023/12/24 00:36:37;;;;;;;5.05;2.53;;;;;;;9.52;100.00;100802.06;5031233;28;20108;-78
2023/12/24 00:39:03;;;;;;;5.53;2.30;;;;;;;9.53;100.00;100795.00;5038335;28;20068;-78
2023/12/24 00:41:30;;;;;;;5.95;2.20;;;;;;;9.53;100.00;100776.63;5049135;28;20025;-78
2023/12/24 00:43:55;;;;;;;5.82;2.13;;;;;;;9.53;100.00;100761.69;5050030;28;20087;-79
2023/12/24 00:46:21;;;;;;;7.47;2.17;;;;;;;9.53;100.00;100755.59;5049213;28;20513;-79
2023/12/24 00:48:46;;;;;;;6.05;1.90;;;;;;;9.51;100.00;100753.09;5043935;28;20648;-79
2023/12/24 00:51:12;;;;;;;7.05;2.13;;;;;;;9.48;100.00;100731.47;5034112;28;20086;-79
2023/12/24 00:53:37;;;;;;;7.65;2.10;;;;;;;9.44;100.00;100736.09;5043072;28;20031;-77
2023/12/24 00:56:03;;;;;;;7.80;2.42;;;;;;;9.39;100.00;100728.56;5034137;28;20025;-77
2023/12/24 00:58:28;;;;;;;5.32;2.08;;;;;;;9.38;100.00;100711.13;5042497;28;20111;-77
2023/12/24 01:00:54;;;;;;;7.70;2.10;;;;;;;9.39;100.00;100719.84;5050722;28;20028;-77
2023/12/24 01:03:19;;;;;;;6.10;1.90;;;;;;;9.38;100.00;100703.25;5035055;28;20035;-77
2023/12/24 01:05:45;;;;;;;6.78;1.88;;;;;;;9.37;100.00;100683.19;5043780;28;20104;-77
2023/12/24 01:08:10;;;;;;;5.72;1.83;;;;;;;9.37;100.00;100667.44;5052525;28;20036;-77
2023/12/24 01:10:36;;;;;;;7.20;2.17;;;;;;;9.39;100.00;100659.44;5047115;28;20025;-77
2023/12/24 01:13:01;;;;;;;5.78;2.05;;;;;;;9.39;100.00;100659.44;5032613;28;20029;-77
2023/12/24 01:15:27;;;;;;;5.57;1.88;;;;;;;9.40;100.00;100661.97;5033363;28;20021;-77
2023/12/24 01:17:52;;;;;;;8.05;2.47;;;;;;;9.43;100.00;100664.34;5043253;28;20072;-77
2023/12/24 01:20:18;;;;;;;10.90;2.45;;;;;;;9.44;100.00;100662.56;5054366;28;20025;-77
2023/12/24 01:22:44;;;;;;;8.32;1.85;;;;;;;9.48;100.00;100652.69;5052306;28;20036;-78
2023/12/24 01:25:10;;;;;;;9.80;2.00;;;;;;;9.48;100.00;100652.69;5053602;28;20025;-78
2023/12/24 01:27:36;;;;;;;6.43;1.98;;;;;;;9.51;100.00;100658.53;5050127;28;20516;-78
2023/12/24 01:30:02;;;;;;;5.18;1.63;;;;;;;9.53;100.00;100661.06;5035360;28;20029;-78
2023/12/24 01:32:28;;;;;;;5.63;2.15;;;;;;;9.53;100.00;100671.56;5051527;28;20214;-78
2023/12/24 01:34:53;;;;;;;7.72;2.10;;;;;;;9.55;100.00;100667.03;5053188;28;20152;-78
2023/12/24 01:37:18;;;;;;;7.47;2.00;;;;;;;9.56;100.00;100660.84;5052870;28;20087;-78
2023/12/24 01:39:44;;;;;;;6.20;1.70;;;;;;;9.57;100.00;100667.75;5050006;28;20037;-78
2023/12/24 01:42:09;;;;;;;6.88;1.95;;;;;;;9.57;100.00;100675.66;5053001;28;20532;-78
2023/12/24 01:44:34;;;;;;;5.22;1.70;;;;;;;9.60;100.00;100672.78;5046533;28;20209;-78
2023/12/24 01:47:00;;;;;;;9.60;2.60;;;;;;;9.60;100.00;100678.88;5040085;28;20044;-78
2023/12/24 01:49:25;;;;;;;6.50;2.10;;;;;;;9.62;100.00;100678.81;5048426;28;20238;-78
2023/12/24 01:51:52;;;;;;;7.28;2.17;;;;;;;9.60;100.00;100684.13;5035182;28;20032;-78
2023/12/24 01:54:17;;;;;;;5.82;1.95;;;;;;;9.59;100.00;100687.72;5044134;28;20453;-78
2023/12/24 01:56:43;;;;;;;5.72;1.70;;;;;;;9.57;100.00;100679.09;5033821;28;20092;-78
2023/12/24 01:59:09;;;;;;;5.30;1.77;;;;;;;9.58;100.00;100680.78;5046000;28;20025;-78
2023/12/24 02:01:35;;;;;;;7.80;2.20;;;;;;;9.58;100.00;100672.91;5041921;28;20025;-78
2023/12/24 02:04:01;;;;;;;8.18;2.63;;;;;;;9.56;100.00;100687.94;5051253;28;20044;-78
2023/12/24 02:06:27;;;;;;;7.93;2.30;;;;;;;9.55;100.00;100680.16;5048307;28;20488;-78
2023/12/24 02:08:55;;;;;;;5.75;2.20;;;;;;;9.55;100.00;100669.66;5045678;28;20025;-77
2023/12/24 02:11:21;;;;;;;8.85;2.75;;;;;;;9.51;100.00;100676.94;5048660;28;20101;-78
2023/12/24 02:13:47;;;;;;;7.13;2.53;;;;;;;9.50;100.00;100672.63;5050032;28;20044;-78
2023/12/24 02:16:17;;;;;;;7.03;2.40;;;;;;;9.47;100.00;100672.00;5051440;28;20040;-78
2023/12/24 02:18:43;;;;;;;5.68;2.50;;;;;;;9.47;100.00;100677.25;5052007;28;20017;-78
2023/12/24 02:21:08;;;;;;;7.15;2.65;;;;;;;9.44;100.00;100667.81;5048743;28;20389;-77
2023/12/24 02:23:34;;;;;;;6.85;2.55;;;;;;;9.42;100.00;100660.06;5043409;28;20029;-77
2023/12/24 02:26:16;;;;;;;6.75;2.28;;;;;;;9.41;100.00;100655.75;5044852;28;20026;-78
2023/12/24 02:28:44;;;;;;;7.07;2.50;;;;;;;9.37;100.00;100656.09;5043926;28;20451;-77
2023/12/24 02:31:11;;;;;;;6.57;2.40;;;;;;;9.36;100.00;100660.50;5042273;28;20025;-77
2023/12/24 02:33:42;;;;;;;4.70;2.00;;;;;;;9.32;100.00;100653.78;5028026;28;20116;-77
2023/12/24 02:36:12;;;;;;;6.47;2.40;;;;;;;9.27;100.00;100642.78;5040757;28;20024;-77
2023/12/24 02:38:37;;;;;;;8.45;2.53;;;;;;;9.24;100.00;100629.06;5031957;28;20048;-77
2023/12/24 02:41:04;;;;;;;6.70;2.58;;;;;;;9.18;100.00;100639.97;5038307;28;20029;-77
2023/12/24 02:43:30;;;;;;;6.80;2.53;;;;;;;9.16;100.00;100626.94;5030197;28;20405;-77
2023/12/24 02:45:55;;;;;;;5.72;3.10;;;;;;;9.13;100.00;100611.41;5027229;28;20032;-77
2023/12/24 02:48:20;;;;;;;8.75;2.80;;;;;;;9.13;100.00;100623.72;5038970;28;21006;-77
2023/12/24 02:50:46;;;;;;;8.23;2.95;;;;;;;9.10;100.00;100611.66;5036197;28;20032;-77
2023/12/24 02:53:11;;;;;;;7.78;2.90;;;;;;;9.10;100.00;100611.66;5038024;28;20041;-77
2023/12/24 02:55:36;;;;;;;8.65;3.03;;;;;;;9.08;100.00;100608.28;5027937;28;20029;-77
2023/12/24 02:58:02;;;;;;;6.75;2.80;;;;;;;9.08;100.00;100605.66;5027466;28;20018;-77
2023/12/24 03:00:27;;;;;;;7.25;3.38;;;;;;;9.05;100.00;100604.09;5028246;28;20028;-77
2023/12/24 03:02:52;;;;;;;6.03;3.65;;;;;;;9.05;100.00;100604.09;5039261;28;20481;-77
2023/12/24 03:05:18;;;;;;;6.32;3.63;;;;;;;9.04;100.00;100601.59;5046452;28;20044;-77
2023/12/24 03:07:43;;;;;;;7.40;3.50;;;;;;;9.04;100.00;100604.22;5044883;28;20116;-77
2023/12/24 03:10:09;;;;;;;7.03;3.33;;;;;;;9.01;100.00;100602.66;5028478;28;20060;-77
2023/12/24 03:12:34;;;;;;;7.60;3.30;;;;;;;9.02;100.00;100599.06;5033773;28;20131;-77
2023/12/24 03:14:59;;;;;;;6.13;3.00;;;;;;;9.00;100.00;100598.34;5046208;28;20027;-77
2023/12/24 03:17:25;;;;;;;4.00;2.40;;;;;;;9.00;100.00;100597.50;5050341;28;20021;-77
2023/12/24 03:19:50;;;;;;;7.45;3.30;;;;;;;9.00;100.00;100581.75;5040687;28;20068;-78
2023/12/24 03:22:15;;;;;;;5.57;2.42;;;;;;;8.99;100.00;100575.69;5034519;28;20068;-77
2023/12/24 03:24:41;;;;;;;5.03;2.30;;;;;;;9.00;100.00;100569.47;5033217;28;20087;-77
2023/12/24 03:27:06;;;;;;;3.97;1.90;;;;;;;8.99;100.00;100562.56;5033101;28;20032;-77
2023/12/24 03:29:32;;;;;;;5.45;1.85;;;;;;;8.99;100.00;100559.09;5030175;28;20084;-77
2023/12/24 03:32:00;;;;;;;4.03;1.80;;;;;;;9.00;100.00;100560.78;5031089;28;20040;-77
2023/12/24 03:34:25;;;;;;;2.92;1.67;;;;;;;9.00;100.00;100555.53;5031211;28;20045;-77
2023/12/24 03:36:51;;;;;;;2.30;1.40;;;;;;;9.02;100.00;100554.47;5034562;28;20029;-77
2023/12/24 03:39:16;;;;;;;4.57;1.38;;;;;;;9.05;100.00;100548.16;5056816;28;20941;-77
2023/12/24 03:41:41;;;;;;;2.97;1.10;;;;;;;9.05;100.00;100546.38;5043731;28;20072;-77
2023/12/24 03:44:07;;;;;;;3.85;1.20;;;;;;;9.06;100.00;100541.97;5042601;28;20421;-77
2023/12/24 03:46:35;;;;;;;2.85;1.20;;;;;;;9.07;100.00;100551.50;5043115;28;20033;-77
2023/12/24 03:49:00;;;;;;;2.25;0.95;;;;;;;9.07;100.00;100547.09;5028700;28;20025;-77
2023/12/24 03:51:26;;;;;;;2.72;0.90;;;;;;;9.07;100.00;100538.38;5029392;28;20044;-77
2023/12/24 03:53:52;;;;;;;1.92;0.70;;;;;;;9.08;100.00;100524.31;5043743;28;20021;-77
2023/12/24 03:56:17;;;;;;;1.63;0.60;;;;;;;9.08;100.00;100519.06;5049210;28;20563;-77
2023/12/24 03:58:42;;;;;;;2.53;0.85;;;;;;;9.09;100.00;100532.06;5049575;28;20037;-77
2023/12/24 04:01:08;;;;;;;0.90;0.50;;;;;;;9.09;100.00;100536.47;5046909;28;20032;-77
2023/12/24 04:03:34;;;;;;;0.85;0.40;;;;;;;9.11;100.00;100534.59;5032694;28;20687;-77
2023/12/24 04:06:01;;;;;;;2.47;0.65;;;;;;;9.12;100.00;100536.25;5029936;28;20029;-77
2023/12/24 04:08:26;;;;;;;0.40;0.40;;;;;;;9.13;100.00;100543.19;5035083;28;20024;-77
2023/12/24 04:10:52;;;;;;;0.45;0.40;;;;;;;9.13;100.00;100532.69;5030164;28;20025;-77
2023/12/24 04:13:17;;;;;;;1.40;0.45;;;;;;;9.14;100.00;100534.34;5041556;28;21002;-77
2023/12/24 04:15:42;;;;;;;0.47;0.47;;;;;;;9.14;100.00;100529.09;5050668;28;20020;-77
2023/12/24 04:18:08;;;;;;;0.60;0.60;;;;;;;9.15;100.00;100525.53;5042587;28;20410;-77
2023/12/24 04:20:33;;;;;;;0.95;0.60;;;;;;;9.16;100.00;100521.97;5039467;28;20029;-77
2023/12/24 04:22:58;;;;;;;0.60;0.60;;;;;;;9.16;100.00;100521.97;5036053;28;20029;-77
2023/12/24 04:25:24;;;;;;;1.95;0.60;;;;;;;9.17;100.00;100528.88;5047881;28;20154;-77
2023/12/24 04:27:49;;;;;;;1.42;0.60;;;;;;;9.16;100.00;100503.59;5049598;28;20028;-77
2023/12/24 04:30:18;;;;;;;0.50;0.50;;;;;;;9.16;100.00;100506.22;5050258;28;20037;-77
2023/12/24 04:32:43;;;;;;;1.10;0.68;;;;;;;9.17;100.00;100512.28;5048288;28;20389;-77
2023/12/24 04:35:09;;;;;;;0.95;0.70;;;;;;;9.18;100.00;100516.59;5046442;28;20029;-77
2023/12/24 04:37:35;;;;;;;0.90;0.60;;;;;;;9.17;100.00;100518.38;5033404;28;20021;-77
2023/12/24 04:40:00;;;;;;;0.60;0.60;;;;;;;9.17;100.00;100507.88;5044398;28;20037;-77
2023/12/24 04:42:26;;;;;;;1.05;0.50;;;;;;;9.19;100.00;100515.66;5030983;28;20065;-77
2023/12/24 04:44:51;;;;;;;0.65;0.60;;;;;;;9.20;100.00;100512.91;5039560;28;20021;-77
2023/12/24 04:47:17;;;;;;;1.00;0.50;;;;;;;9.18;100.00;100509.56;5039245;28;20440;-77
2023/12/24 04:49:42;;;;;;;0.52;0.50;;;;;;;9.19;100.00;100511.22;5041494;28;20027;-77
2023/12/24 04:52:07;;;;;;;0.52;0.52;;;;;;;9.20;100.00;100504.19;5046155;28;20667;-77
2023/12/24 04:54:33;;;;;;;0.60;0.60;;;;;;;9.19;100.00;100505.16;5036918;28;20040;-77
2023/12/24 04:57:01;;;;;;;1.13;0.60;;;;;;;9.19;100.00;100505.97;5034133;28;20017;-76
2023/12/24 04:59:29;;;;;;;0.70;0.70;;;;;;;9.20;100.00;100502.41;5028763;28;20453;-76
2023/12/24 05:01:55;;;;;;;0.85;0.60;;;;;;;9.20;100.00;100502.41;5039155;28;20100;-76
2023/12/24 05:04:20;;;;;;;1.08;0.70;;;;;;;9.22;100.00;100500.53;5033993;28;20044;-77
2023/12/24 05:06:45;;;;;;;0.75;0.60;;;;;;;9.22;100.00;100500.53;5028680;28;20026;-76
2023/12/24 05:09:11;;;;;;;1.08;0.60;;;;;;;9.21;100.00;100498.88;5049152;28;20025;-77
2023/12/24 05:11:39;;;;;;;0.60;0.60;;;;;;;9.22;100.00;100500.53;5048145;28;20354;-77
2023/12/24 05:14:05;;;;;;;0.98;0.52;;;;;;;9.23;100.00;100504.84;5039754;28;20025;-76
2023/12/24 05:16:30;;;;;;;0.88;0.63;;;;;;;9.24;100.00;100489.91;5028894;28;20548;-76
2023/12/24 05:18:55;;;;;;;0.60;0.60;;;;;;;9.24;100.00;100501.25;5029321;28;20029;-77
2023/12/24 05:21:21;;;;;;;0.60;0.60;;;;;;;9.25;100.00;100502.09;5047081;28;20028;-77
2023/12/24 05:23:46;;;;;;;0.70;0.70;;;;;;;9.26;100.00;100496.72;5051086;28;20025;-77
2023/12/24 05:26:11;;;;;;;1.02;0.80;;;;;;;9.26;100.00;100501.97;5049696;28;20031;-77
2023/12/24 05:28:37;;;;;;;1.15;0.70;;;;;;;9.26;100.00;100501.97;5049444;28;20031;-76
2023/12/24 05:31:02;;;;;;;0.80;0.80;;;;;;;9.27;100.00;100495.78;5048514;28;20028;-77
2023/12/24 05:33:27;;;;;;;0.95;0.82;;;;;;;9.30;100.00;100495.56;5045294;28;20053;-77
2023/12/24 05:35:53;;;;;;;1.05;0.75;;;;;;;9.30;100.00;100492.94;5031391;28;20029;-76
2023/12/24 05:38:19;;;;;;;0.85;0.85;;;;;;;9.30;100.00;100492.94;5036038;28;20033;-77
2023/12/24 05:40:45;;;;;;;0.80;0.77;;;;;;;9.30;100.00;100487.69;5048501;28;20116;-77
2023/12/24 05:43:10;;;;;;;0.80;0.80;;;;;;;9.29;100.00;100486.00;5042414;28;20068;-76
2023/12/24 05:45:35;;;;;;;0.80;0.80;;;;;;;9.30;100.00;100487.69;5045063;28;20030;-77
2023/12/24 05:48:01;;;;;;;0.80;0.80;;;;;;;9.32;100.00;100485.78;5045709;28;20119;-77
2023/12/24 05:50:27;;;;;;;0.75;0.70;;;;;;;9.32;100.00;100479.69;5047383;28;20029;-77
2023/12/24 05:52:52;;;;;;;0.60;0.60;;;;;;;9.32;100.00;100485.78;5040135;28;20389;-77
2023/12/24 05:55:18;;;;;;;0.70;0.70;;;;;;;9.35;100.00;100484.69;5037081;28;20151;-76
2023/12/24 05:57:43;;;;;;;0.80;0.80;;;;;;;9.36;100.00;100481.13;5045256;28;20064;-77
2023/12/24 06:00:10;;;;;;;0.80;0.80;;;;;;;9.35;100.00;100475.03;5042506;28;20041;-77
2023/12/24 06:02:35;;;;;;;0.73;0.73;;;;;;;9.36;100.00;100465.38;5032856;28;20368;-76
2023/12/24 06:05:01;;;;;;;0.95;0.90;;;;;;;9.37;100.00;100472.28;5046629;28;20033;-77
2023/12/24 06:07:26;;;;;;;1.30;1.00;;;;;;;9.39;100.00;100476.47;5044595;28;20033;-77
2023/12/24 06:09:51;;;;;;;1.05;0.98;;;;;;;9.42;100.00;100488.53;5046628;28;20078;-77
2023/12/24 06:12:17;;;;;;;1.23;1.13;;;;;;;9.43;100.00;100488.41;5045705;28;20507;-76
2023/12/24 06:14:42;;;;;;;1.40;1.17;;;;;;;9.43;100.00;100482.34;5047168;28;20122;-77
2023/12/24 06:17:07;;;;;;;0.90;0.90;;;;;;;9.43;100.00;100480.53;5047450;28;20098;-77
2023/12/24 06:19:33;;;;;;;1.27;1.17;;;;;;;9.45;100.00;100479.59;5040537;28;20488;-77
2023/12/24 06:22:01;;;;;;;2.80;0.90;;;;;;;9.43;100.00;100477.91;5028035;28;20025;-77
2023/12/24 06:24:27;;;;;;;1.67;1.00;;;;;;;9.45;100.00;100469.09;5037631;28;20036;-77
2023/12/24 06:26:52;;;;;;;1.20;0.98;;;;;;;9.46;100.00;100466.34;5027186;28;20108;-76
2023/12/24 06:29:18;;;;;;;1.05;0.90;;;;;;;9.47;100.00;100459.31;5028427;28;20116;-77
2023/12/24 06:31:46;;;;;;;1.10;1.00;;;;;;;9.48;100.00;100455.72;5027736;28;20501;-76
2023/12/24 06:34:11;;;;;;;0.70;0.70;;;;;;;9.49;100.00;100454.78;5028444;28;20555;-77
2023/12/24 06:36:37;;;;;;;0.90;0.90;;;;;;;9.50;100.00;100451.19;5033019;28;20057;-76
2023/12/24 06:39:03;;;;;;;1.02;0.80;;;;;;;9.51;100.00;100452.88;5053661;28;20048;-76
2023/12/24 06:41:28;;;;;;;1.00;0.70;;;;;;;9.51;100.00;100450.25;5047208;28;20028;-76
2023/12/24 06:43:53;;;;;;;0.95;0.90;;;;;;;9.52;100.00;100446.66;5038524;28;20029;-76
2023/12/24 06:46:19;;;;;;;0.85;0.85;;;;;;;9.53;100.00;100453.59;5047327;28;20022;-76
2023/12/24 06:48:44;;;;;;;0.90;0.90;;;;;;;9.53;100.00;100450.97;5046612;28;20025;-76
2023/12/24 06:51:09;;;;;;;1.20;1.05;;;;;;;9.55;100.00;100449.88;5033093;28;20104;-76
2023/12/24 06:53:35;;;;;;;0.70;0.70;;;;;;;9.55;100.00;100443.78;5044938;28;20477;-76
2023/12/24 06:56:01;;;;;;;1.15;0.90;;;;;;;9.54;100.00;100450.00;5036490;28;20460;-76
2023/12/24 06:58:26;;;;;;;1.30;1.20;;;;;;;9.56;100.00;100445.47;5039909;28;20036;-76
2023/12/24 07:00:52;;;;;;;2.05;1.00;;;;;;;9.58;100.00;100446.19;5049608;28;20056;-76
2023/12/24 07:03:17;;;;;;;1.05;0.95;;;;;;;9.58;100.00;100443.56;5040296;28;20103;-76
2023/12/24 07:05:43;;;;;;;2.40;1.30;;;;;;;9.59;100.00;100437.34;5047710;28;20108;-76
2023/12/24 07:08:08;;;;;;;1.30;1.20;;;;;;;9.60;100.00;100429.34;5045853;28;20047;-76
2023/12/24 07:10:34;;;;;;;1.60;1.50;;;;;;;9.60;100.00;100426.72;5033944;28;20435;-76
2023/12/24 07:13:00;;;;;;;1.60;1.50;;;;;;;9.62;100.00;100431.91;5032916;28;20113;-76
2023/12/24 07:15:25;;;;;;;1.40;1.30;;;;;;;9.61;100.00;100443.34;5033555;28;20473;-77
2023/12/24 07:17:51;;;;;;;1.85;1.27;;;;;;;9.62;100.00;100437.16;5038638;28;20028;-76
2023/12/24 07:20:16;;;;;;;1.60;1.50;;;;;;;9.62;100.00;100440.59;5039086;28;20121;-76
2023/12/24 07:22:44;;;;;;;1.38;1.27;;;;;;;9.64;100.00;100445.75;5035455;28;20120;-76
2023/12/24 07:25:10;;;;;;;1.63;1.35;;;;;;;9.65;100.00;100439.53;5033666;28;20025;-77
2023/12/24 07:27:35;;;;;;;1.45;1.35;;;;;;;9.67;100.00;100448.13;5045770;28;20392;-77
2023/12/24 07:30:01;;;;;;;1.60;1.50;;;;;;;9.67;100.00;100442.88;5039216;28;20477;-77
2023/12/24 07:32:26;;;;;;;2.17;1.50;;;;;;;9.68;100.00;100447.19;5047035;28;20025;-77
2023/12/24 07:34:51;;;;;;;1.58;1.48;;;;;;;9.69;100.00;100451.47;5043685;28;20500;-77
2023/12/24 07:37:17;;;;;;;2.85;2.10;;;;;;;9.70;100.00;100447.91;5044719;28;20456;-77
2023/12/24 07:39:43;;;;;;;2.00;1.80;;;;;;;9.71;100.00;100442.53;5044813;28;20032;-77
2023/12/24 07:42:08;;;;;;;2.05;1.90;;;;;;;9.71;100.00;100449.56;5047471;28;20461;-77
2023/12/24 07:44:33;;;;;;;2.17;1.98;;;;;;;9.71;100.00;100449.56;5034952;28;20029;-76
2023/12/24 07:46:59;;;;;;;1.77;1.60;;;;;;;9.72;100.00;100454.72;5041263;28;20057;-77
2023/12/24 07:49:26;;;;;;;1.73;1.55;;;;;;;9.71;100.00;100454.81;5045214;28;20071;-77
2023/12/24 07:51:51;;;;;;;1.60;1.33;;;;;;;9.72;100.00;100461.75;5048029;28;20087;-77
2023/12/24 07:54:17;;;;;;;1.95;1.27;;;;;;;9.72;100.00;100461.75;5043438;28;20727;-77
2023/12/24 07:56:42;;;;;;;2.13;1.50;;;;;;;9.70;100.00;100454.00;5040106;28;20017;-77
2023/12/24 07:59:08;;;;;;;1.80;1.50;;;;;;;9.72;100.00;100451.25;5038316;28;20069;-76
2023/12/24 08:01:33;;;;;;;1.50;1.27;;;;;;;9.72;100.00;100446.81;5046115;28;20027;-76
2023/12/24 08:03:58;;;;;;;1.05;0.90;;;;;;;9.73;100.00;100452.91;5049900;28;20374;-75
2023/12/24 08:06:23;;;;;;;1.25;1.00;;;;;;;9.73;100.00;100452.91;5047602;28;20029;-76
2023/12/24 08:08:49;;;;;;;1.23;1.00;;;;;;;9.74;100.00;100441.44;5043311;28;20420;-75
2023/12/24 08:11:15;;;;;;;1.88;1.10;;;;;;;9.74;100.00;100444.09;5047529;28;20108;-77
2023/12/24 08:13:40;;;;;;;1.00;0.80;;;;;;;9.75;100.00;100451.00;5033535;28;20044;-76
2023/12/24 08:16:06;;;;;;;1.15;1.02;;;;;;;9.76;100.00;100451.84;5044025;28;20112;-76
2023/12/24 08:18:31;;;;;;;2.00;0.98;;;;;;;9.76;100.00;100446.59;5038096;28;20025;-77
2023/12/24 08:20:59;;;;;;;0.98;0.95;;;;;;;9.78;100.00;100460.44;5038333;28;20477;-76
2023/12/24 08:23:25;;;;;;;0.88;0.88;;;;;;;9.78;100.00;100450.78;5043499;28;20033;-76
2023/12/24 08:25:50;;;;;;;0.90;0.90;;;;;;;9.78;100.00;100442.88;5049638;28;20469;-76
2023/12/24 08:28:16;;;;;;;1.33;1.23;;;;;;;9.81;100.00;100447.06;5048504;28;20033;-76
2023/12/24 08:30:41;;;;;;;1.05;1.05;;;;;;;9.81;100.00;100450.53;5041913;28;20030;-76
2023/12/24 08:33:06;;;;;;;2.95;1.70;;;;;;;9.82;100.00;100441.69;5035273;28;20459;-76
2023/12/24 08:35:33;;;;;;;1.90;1.20;;;;;;;9.83;100.00;100448.63;5040705;28;20111;-76
2023/12/24 08:37:59;;;;;;;1.45;1.35;;;;;;;9.85;100.00;100435.38;5039559;28;20086;-76
2023/12/24 08:40:27;;;;;;;2.05;1.10;;;;;;;9.86;100.00;100445.75;5048076;28;20033;-76
2023/12/24 08:42:53;;;;;;;1.70;1.10;;;;;;;9.88;100.00;100440.38;5047059;28;20087;-76
2023/12/24 08:45:19;;;;;;;1.50;1.02;;;;;;;9.89;100.00;100432.38;5034714;28;20041;-75
2023/12/24 08:47:44;;;;;;;1.10;1.00;;;;;;;9.90;100.00;100439.31;5037118;28;20032;-76
2023/12/24 08:50:09;;;;;;;1.25;1.15;;;;;;;9.91;100.00;100443.59;5028852;28;20025;-75
2023/12/24 08:52:35;;;;;;;2.03;1.30;;;;;;;9.92;100.00;100444.44;5029330;28;20766;-76
2023/12/24 08:55:00;;;;;;;1.30;1.20;;;;;;;9.94;100.00;100427.59;5039403;28;20029;-77
2023/12/24 08:57:25;;;;;;;2.60;1.45;;;;;;;9.95;100.00;100431.88;5048797;28;20047;-77
2023/12/24 08:59:51;;;;;;;1.40;1.27;;;;;;;9.98;100.00;100431.66;5046086;28;20507;-78
2023/12/24 09:02:16;;;;;;;1.42;1.33;;;;;;;9.99;100.00;100433.31;5048162;28;20032;-77
2023/12/24 09:04:46;;;;;;;1.20;1.10;;;;;;;10.02;100.00;100438.38;5043403;28;20029;-77
2023/12/24 09:07:11;;;;;;;1.40;1.27;;;;;;;10.02;100.00;100443.63;5030355;28;20048;-77
2023/12/24 09:09:36;;;;;;;1.77;1.42;;;;;;;10.03;100.00;100458.44;5039843;28;20025;-77
2023/12/24 09:12:02;;;;;;;1.90;1.60;;;;;;;10.05;100.00;100456.53;5046406;28;20084;-77
2023/12/24 09:14:27;;;;;;;2.97;1.80;;;;;;;10.05;100.00;100459.16;5039861;28;20612;-77
2023/12/24 09:16:52;;;;;;;2.30;2.10;;;;;;;10.08;100.00;100471.22;5030955;28;20021;-77
2023/12/24 09:19:18;;;;;;;1.88;1.77;;;;;;;10.10;100.00;100464.06;5040394;28;20032;-77
2023/12/24 09:21:43;;;;;;;2.10;2.00;;;;;;;10.13;100.00;100460.34;5046568;28;20022;-77
2023/12/24 09:24:08;;;;;;;1.70;1.60;;;;;;;10.14;100.00;100462.00;5037190;28;20051;-77
2023/12/24 09:26:34;;;;;;;1.80;1.70;;;;;;;10.17;100.00;100453.88;5042230;28;20112;-76
2023/12/24 09:28:59;;;;;;;1.50;1.40;;;;;;;10.17;100.00;100451.25;5044051;28;20033;-77
2023/12/24 09:31:25;;;;;;;1.75;1.65;;;;;;;10.19;100.00;100454.59;5034382;28;20069;-77
2023/12/24 09:33:50;;;;;;;1.60;1.50;;;;;;;10.21;100.00;100450.09;5049423;28;20053;-77
2023/12/24 09:36:16;;;;;;;2.20;1.67;;;;;;;10.21;100.00;100442.19;5046400;28;20174;-76
2023/12/24 09:38:41;;;;;;;1.38;1.27;;;;;;;10.22;100.00;100443.88;5049927;28;20473;-76
2023/12/24 09:41:06;;;;;;;2.33;1.60;;;;;;;10.22;100.00;100443.88;5038095;28;20094;-75
2023/12/24 09:43:33;;;;;;;1.60;1.50;;;;;;;10.24;100.00;100436.69;5044609;28;20082;-76
2023/12/24 09:45:59;;;;;;;1.40;1.30;;;;;;;10.23;100.00;100442.91;5049104;28;20036;-77
2023/12/24 09:48:24;;;;;;;1.95;1.65;;;;;;;10.24;100.00;100436.69;5040075;28;20029;-77
2023/12/24 09:50:50;;;;;;;2.28;2.00;;;;;;;10.23;100.00;100433.22;5039491;28;20469;-77
2023/12/24 09:53:18;;;;;;;2.75;2.40;;;;;;;10.25;100.00;100446.25;5048725;28;20043;-76
2023/12/24 09:55:43;;;;;;;3.55;2.60;;;;;;;10.26;100.00;100442.66;5042755;28;20615;-77
2023/12/24 09:58:09;;;;;;;3.40;3.10;;;;;;;10.27;100.00;100453.06;5046532;28;20118;-76
2023/12/24 10:00:34;;;;;;;7.07;5.32;;;;;;;10.30;100.00;100433.56;5047781;28;20025;-77
2023/12/24 10:02:59;;;;;;;6.53;5.55;;;;;;;10.30;100.00;100421.25;5046468;28;20060;-77
2023/12/24 10:05:25;;;;;;;9.65;7.75;;;;;;;10.33;100.00;100452.56;5046923;28;20592;-77
2023/12/24 10:07:50;;;;;;;9.45;8.38;;;;;;;10.34;100.00;100451.63;5048223;28;20036;-77
2023/12/24 10:10:28;;;;;;;10.50;9.15;;;;;;;10.38;100.00;100454.84;5047214;28;20035;-77
2023/12/24 10:13:05;;;;;;;12.90;9.85;;;;;;;10.39;100.00;100447.78;5048479;28;20020;-77
2023/12/24 10:15:32;;;;;;;14.00;11.52;;;;;;;10.43;100.00;100443.97;5047372;28;20032;-77
2023/12/24 10:18:19;;;;;;;13.10;11.07;;;;;;;10.43;100.00;100442.19;5047171;28;20021;-77
2023/12/24 10:20:45;;;;;;;13.90;11.63;;;;;;;10.46;100.00;100441.94;5046097;28;20030;-77
2023/12/24 10:23:11;;;;;;;18.27;13.98;;;;;;;10.46;100.00;100444.56;5041159;28;20507;-77
2023/12/24 10:25:36;;;;;;;17.52;12.18;;;;;;;10.48;100.00;100450.53;5041445;28;20032;-77
2023/12/24 10:28:06;;;;;;;16.05;12.65;;;;;;;10.50;100.00;100446.00;5038808;28;20148;-76
2023/12/24 10:30:32;;;;;;;16.40;12.55;;;;;;;10.52;100.00;100441.44;5040767;28;20086;-77
2023/12/24 10:33:08;;;;;;;18.23;12.00;;;;;;;10.53;100.00;100429.97;5041984;28;20139;-77
2023/12/24 10:35:34;;;;;;;19.85;12.35;;;;;;;10.56;100.00;100424.44;5041949;28;20441;-77
2023/12/24 10:38:14;;;;;;;16.88;12.40;;;;;;;10.58;100.00;100430.41;5041996;28;20090;-77
2023/12/24 10:40:39;;;;;;;15.27;10.55;;;;;;;10.59;100.00;100411.03;5042444;28;20037;-76
2023/12/24 10:43:06;;;;;;;16.38;11.13;;;;;;;10.60;100.00;100411.88;5058189;28;20142;-77
2023/12/24 10:45:31;;;;;;;18.23;11.43;;;;;;;10.63;100.00;100411.63;5039828;28;20084;-77
2023/12/24 10:47:56;;;;;;;14.25;9.50;;;;;;;10.63;100.00;100386.16;5042137;28;20766;-76
2023/12/24 10:50:22;;;;;;;13.07;8.43;;;;;;;10.66;100.00;100378.00;5045575;28;20103;-76
2023/12/24 10:52:47;;;;;;;12.25;7.43;;;;;;;10.72;100.00;100399.53;5048624;28;20021;-76
2023/12/24 10:55:13;;;;;;;11.93;7.30;;;;;;;10.75;100.00;100394.00;5047815;28;20029;-77
2023/12/24 10:58:23;;;;;;;15.48;6.25;;;;;;;10.79;100.00;100379.63;5042829;28;20476;-77
2023/12/24 11:00:49;;;;;;;10.77;5.38;;;;;;;10.81;100.00;100383.00;5045920;28;20021;-78
2023/12/24 11:03:47;;;;;;;8.00;4.20;;;;;;;10.83;100.00;100394.22;5047796;28;20032;-77
2023/12/24 11:06:39;;;;;;;7.45;3.85;;;;;;;10.86;100.00;100399.25;5044006;28;20028;-76
2023/12/24 11:09:30;;;;;;;4.78;3.15;;;;;;;10.86;100.00;100389.56;5042783;28;20042;-76
2023/12/24 11:12:00;;;;;;;7.00;3.10;;;;;;;10.84;100.00;100378.31;5033367;28;20717;-77
2023/12/24 11:14:41;;;;;;;5.20;2.50;;;;;;;10.86;100.00;100370.28;5042330;28;20025;-77
2023/12/24 11:17:08;;;;;;;6.53;2.25;;;;;;;10.85;100.00;100373.88;5042454;28;20112;-77