Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:40;;;;;;;9.60;8.10;;;;;;;20.31;87.80;99757.97;108974;1279;22410;-61
2022/08/12 00:47:08;;;;;;;9.50;8.10;;;;;;;20.31;87.88;99755.92;108816;1280;22554;-61
2022/08/12 00:49:51;;;;;;;12.50;9.90;;;;;;;20.30;87.85;99757.15;108699;1280;139805;-60
2022/08/12 00:52:18;;;;;;;11.80;9.50;;;;;;;20.29;87.88;99756.85;109045;1277;22488;-61
2022/08/12 00:54:50;;;;;;;13.00;8.50;;;;;;;20.29;87.89;99757.80;108934;1277;138399;-61
2022/08/12 00:57:18;;;;;;;9.70;8.80;;;;;;;20.28;87.83;99762.80;108998;1280;22463;-61
2022/08/12 00:59:55;;;;;;;9.80;8.00;;;;;;;20.28;87.81;99761.85;109044;1278;23235;-60
2022/08/12 01:02:30;;;;;;;9.10;7.80;;;;;;;20.28;87.83;99758.66;109078;1277;22527;-61
2022/08/12 01:13:21;;;;;;;12.70;8.00;;;;;;;20.25;87.73;99776.39;108934;1278;139186;-61
2022/08/12 01:15:50;;;;;;;10.90;8.70;;;;;;;20.23;87.72;99781.45;109029;1280;24116;-61
2022/08/12 01:18:28;;;;;;;9.10;8.30;;;;;;;20.22;87.80;99783.03;108985;1278;138678;-61
2022/08/12 01:21:23;;;;;;;8.30;7.60;;;;;;;20.21;87.78;99791.27;109056;1277;23122;-61
2022/08/12 01:24:28;;;;;;;9.10;8.20;;;;;;;20.20;87.89;99795.12;109088;1278;23301;-61
2022/08/12 01:26:58;;;;;;;10.20;8.00;;;;;;;20.18;87.93;99784.65;105273;1284;24441;-61
2022/08/12 01:29:28;;;;;;;9.40;7.90;;;;;;;20.16;87.98;99779.44;103986;1284;24590;-60
2022/08/12 01:32:03;;;;;;;8.80;8.00;;;;;;;20.14;88.09;99780.73;104017;1286;138400;-60
2022/08/12 01:34:35;;;;;;;11.80;7.90;;;;;;;20.12;88.20;99775.27;103957;1284;25283;-61
2022/08/12 01:37:06;;;;;;;8.90;7.80;;;;;;;20.11;88.22;99780.72;103929;1284;139310;-61
2022/08/12 01:39:55;;;;;;;10.40;8.30;;;;;;;20.10;88.23;99779.95;104155;1284;22618;-61
2022/08/12 01:42:49;;;;;;;14.50;8.50;;;;;;;20.09;88.31;99779.98;108231;1284;138681;-61
2022/08/12 01:45:18;;;;;;;14.90;8.30;;;;;;;20.08;88.33;99773.92;108451;1284;22462;-62
2022/08/12 01:51:04;;;;;;;9.10;8.10;;;;;;;20.08;88.37;99769.89;101806;1310;546217;-61
2022/08/12 01:53:49;;;;;;;12.40;8.80;;;;;;;20.06;88.37;99775.17;104187;1285;22795;-63
2022/08/12 01:56:17;;;;;;;9.80;8.20;;;;;;;20.06;88.27;99775.73;107786;1289;137730;-63
2022/08/12 02:01:33;;;;;;;9.40;8.20;;;;;;;20.05;88.35;99768.48;107864;1287;139341;-64
2022/08/12 02:13:49;;;;;;;10.20;7.70;;;;;;;19.98;88.32;99764.48;109120;1274;138569;-63
2022/08/12 02:16:29;;;;;;;15.20;9.10;;;;;;;19.97;88.36;99763.53;109257;1274;22666;-63
2022/08/12 02:19:27;;;;;;;11.50;8.40;;;;;;;19.94;88.44;99761.42;109197;1274;138420;-63
2022/08/12 02:22:30;;;;;;;9.80;8.30;;;;;;;19.93;88.42;99761.29;109244;1274;23164;-63
2022/08/12 02:25:16;;;;;;;12.80;8.50;;;;;;;19.92;88.50;99761.92;108444;1283;138567;-61
2022/08/12 02:27:47;;;;;;;11.20;8.50;;;;;;;19.90;88.47;99763.27;108592;1283;22356;-60
2022/08/12 02:30:19;;;;;;;10.20;7.90;;;;;;;19.89;88.52;99766.67;108471;1282;138202;-61
2022/08/12 02:32:47;;;;;;;9.30;8.20;;;;;;;19.87;88.59;99760.95;108582;1281;22495;-60
2022/08/12 02:35:18;;;;;;;13.90;7.90;;;;;;;19.86;88.56;99751.91;108569;1282;22501;-60
2022/08/12 02:37:46;;;;;;;8.90;8.00;;;;;;;19.85;88.61;99750.23;108465;1282;138332;-60
2022/08/12 02:40:14;;;;;;;9.90;8.60;;;;;;;19.83;88.65;99754.35;108585;1282;22668;-60
2022/08/12 02:42:49;;;;;;;11.20;8.40;;;;;;;19.82;88.71;99759.35;108446;1282;139174;-61
2022/08/12 02:45:20;;;;;;;9.20;8.20;;;;;;;19.82;88.69;99756.71;108352;1283;22469;-60
2022/08/12 02:47:47;;;;;;;10.90;7.90;;;;;;;19.80;88.76;99749.50;108592;1282;22265;-61
2022/08/12 02:50:27;;;;;;;9.80;7.90;;;;;;;19.78;88.91;99748.64;108404;1283;23580;-61
2022/08/12 02:52:54;;;;;;;12.90;8.30;;;;;;;19.77;88.84;99754.49;108443;1284;22548;-61
2022/08/12 02:55:21;;;;;;;9.00;8.10;;;;;;;19.75;88.95;99752.12;108330;1283;138480;-60
2022/08/12 02:58:06;;;;;;;8.70;7.90;;;;;;;19.74;89.08;99752.80;108379;1283;22475;-61
2022/08/12 03:00:38;;;;;;;9.80;8.80;;;;;;;19.74;89.04;99753.41;108464;1276;138984;-61
2022/08/12 03:03:07;;;;;;;13.60;8.80;;;;;;;19.73;89.12;99753.92;109125;1276;23386;-61
2022/08/12 03:05:36;;;;;;;14.10;8.50;;;;;;;19.73;89.16;99755.27;108456;1276;24258;-62
2022/08/12 03:08:12;;;;;;;10.00;9.10;;;;;;;19.72;89.13;99748.77;109110;1277;138203;-63
2022/08/12 03:11:19;;;;;;;12.50;8.10;;;;;;;19.70;89.22;99744.27;109110;1276;22474;-63
2022/08/12 03:13:56;;;;;;;9.40;8.30;;;;;;;19.70;89.25;99740.40;108989;1276;138170;-63
2022/08/12 03:16:24;;;;;;;9.70;8.40;;;;;;;19.68;89.37;99742.16;109215;1276;22454;-61
2022/08/12 03:18:51;;;;;;;12.40;8.60;;;;;;;19.67;89.47;99739.48;109136;1276;137922;-60
2022/08/12 03:21:17;;;;;;;9.90;9.00;;;;;;;19.65;89.60;99742.81;109218;1276;22242;-61
2022/08/12 03:24:05;;;;;;;11.90;8.20;;;;;;;19.66;89.63;99746.30;109062;1277;137859;-61
2022/08/12 03:26:33;;;;;;;9.20;8.30;;;;;;;19.67;89.66;99742.28;109184;1276;22603;-60
2022/08/12 03:29:03;;;;;;;10.00;8.30;;;;;;;19.68;89.57;99744.60;109177;1275;22414;-60
2022/08/12 03:31:31;;;;;;;9.80;8.90;;;;;;;19.68;89.55;99739.45;109065;1277;139129;-61
2022/08/12 03:34:08;;;;;;;13.00;8.80;;;;;;;19.67;89.49;99740.91;109058;1277;22449;-61
2022/08/12 03:36:36;;;;;;;10.40;8.40;;;;;;;19.66;89.55;99740.77;108800;1277;138108;-61
2022/08/12 03:39:39;;;;;;;10.00;8.80;;;;;;;19.65;89.58;99738.20;109247;1276;22527;-61
2022/08/12 03:42:24;;;;;;;10.70;8.80;;;;;;;19.64;89.54;99750.86;109098;1275;140032;-63
2022/08/12 04:01:51;;;;;;;12.00;10.10;;;;;;;19.70;89.54;99767.62;109086;1275;137913;-63
2022/08/12 04:04:21;;;;;;;10.10;8.80;;;;;;;19.71;89.55;99771.07;109232;1276;22601;-63
2022/08/12 04:06:48;;;;;;;11.80;8.50;;;;;;;19.72;89.54;99765.13;109104;1276;137993;-63
2022/08/12 04:09:14;;;;;;;9.60;8.10;;;;;;;19.73;89.60;99764.16;109006;1276;22492;-62
2022/08/12 04:14:28;;;;;;;10.10;9.20;;;;;;;19.77;89.43;99769.45;109213;1276;22561;-63
2022/08/12 04:16:56;;;;;;;11.20;9.10;;;;;;;19.79;89.32;99771.75;109239;1276;22547;-63
2022/08/12 04:19:23;;;;;;;13.00;9.40;;;;;;;19.79;89.18;99771.91;108955;1277;138350;-61
2022/08/12 04:21:51;;;;;;;12.40;8.90;;;;;;;19.81;89.03;99770.56;109206;1277;22511;-62
2022/08/12 04:24:33;;;;;;;12.20;9.00;;;;;;;19.80;88.84;99766.81;109070;1277;138194;-62
2022/08/12 04:27:07;;;;;;;12.70;8.10;;;;;;;19.79;89.02;99768.10;109182;1276;22453;-62
2022/08/12 04:29:36;;;;;;;12.70;9.30;;;;;;;19.79;88.88;99765.34;109019;1276;23327;-62
2022/08/12 04:32:24;;;;;;;10.50;8.70;;;;;;;19.77;88.88;99767.31;109202;1276;22544;-62
2022/08/12 04:34:50;;;;;;;10.90;8.90;;;;;;;19.76;88.96;99765.45;109224;1276;23322;-62
2022/08/12 04:37:17;;;;;;;13.10;8.80;;;;;;;19.76;88.98;99762.20;109078;1276;139800;-62
2022/08/12 04:39:44;;;;;;;10.60;9.70;;;;;;;19.75;88.90;99762.56;109279;1276;22496;-62
2022/08/12 04:42:12;;;;;;;11.80;8.80;;;;;;;19.74;88.82;99761.61;109065;1276;138354;-63
2022/08/12 04:44:38;;;;;;;14.30;8.80;;;;;;;19.72;88.88;99767.41;109172;1276;22507;-62
2022/08/12 04:47:13;;;;;;;11.10;9.20;;;;;;;19.72;89.02;99773.14;109271;1276;22434;-62
2022/08/12 04:49:42;;;;;;;12.30;9.60;;;;;;;19.74;89.04;99779.34;108924;1278;138322;-62
2022/08/12 04:52:09;;;;;;;12.60;10.00;;;;;;;19.76;89.08;99784.63;109153;1276;22502;-61
2022/08/12 04:54:36;;;;;;;14.40;9.60;;;;;;;19.77;89.07;99779.05;109026;1276;139645;-60
2022/08/12 04:57:04;;;;;;;11.30;9.10;;;;;;;19.79;88.95;99768.33;109218;1276;22465;-64
2022/08/12 04:59:31;;;;;;;12.00;9.30;;;;;;;19.81;89.07;99770.11;109259;1277;22428;-61
2022/08/12 05:02:13;;;;;;;12.80;9.60;;;;;;;19.83;89.12;99762.09;109018;1277;138363;-60
2022/08/12 05:04:42;;;;;;;12.20;10.60;;;;;;;19.86;88.90;99760.89;109213;1276;22463;-59
2022/08/12 05:07:10;;;;;;;10.50;9.50;;;;;;;19.87;88.65;99762.50;108919;1276;139842;-61
2022/08/12 05:09:37;;;;;;;13.90;9.90;;;;;;;19.89;88.53;99757.98;109153;1277;22543;-61
2022/08/12 05:12:24;;;;;;;11.00;9.90;;;;;;;19.93;88.74;99754.39;109025;1277;138306;-61
2022/08/12 05:14:51;;;;;;;10.50;9.60;;;;;;;20.02;88.87;99756.48;109117;1276;22543;-61
2022/08/12 05:17:18;;;;;;;10.80;9.80;;;;;;;20.15;88.45;99760.38;109095;1276;22539;-61
2022/08/12 05:19:45;;;;;;;12.80;10.00;;;;;;;20.25;87.76;99760.83;109049;1277;138595;-61
2022/08/12 05:22:12;;;;;;;13.20;9.20;;;;;;;20.35;87.39;99761.20;109179;1276;23184;-61
2022/08/12 05:24:38;;;;;;;16.30;9.50;;;;;;;20.47;86.72;99754.02;109062;1277;139782;-61
2022/08/12 05:27:05;;;;;;;10.60;9.60;;;;;;;20.59;85.99;99749.89;109259;1276;24070;-61
2022/08/12 05:29:32;;;;;;;11.20;10.00;;;;;;;20.68;85.46;99749.89;109197;1276;23226;-62
2022/08/12 05:32:24;;;;;;;17.80;10.10;;;;;;;20.79;84.74;99747.58;109092;1276;138987;-62
2022/08/12 05:34:52;;;;;;;13.50;9.60;;;;;;;20.90;83.93;99755.83;109158;1277;22649;-62
2022/08/12 05:37:22;;;;;;;11.40;9.60;;;;;;;21.01;83.73;99757.11;109132;1276;138583;-62
2022/08/12 05:39:49;;;;;;;10.50;9.50;;;;;;;21.15;83.42;99759.80;109226;1276;22586;-62
2022/08/12 05:42:17;;;;;;;20.70;10.00;;;;;;;21.29;82.70;99761.12;109077;1276;138693;-63
2022/08/12 05:44:56;;;;;;;11.40;9.00;;;;;;;21.40;81.55;99755.91;109212;1276;23665;-62
2022/08/12 05:47:23;;;;;;;15.10;9.00;;;;;;;21.41;81.22;99746.00;109208;1276;22594;-62
2022/08/12 05:50:10;;;;;;;10.10;8.90;;;;;;;21.42;81.00;99755.30;109101;1276;138938;-63
2022/08/12 05:52:39;;;;;;;11.10;9.70;;;;;;;21.42;81.11;99764.80;109146;1277;22456;-63
2022/08/12 05:55:07;;;;;;;13.20;10.10;;;;;;;21.42;80.93;99763.33;109119;1276;138737;-63
2022/08/12 05:57:35;;;;;;;12.00;9.50;;;;;;;21.40;80.53;99758.34;109145;1277;22411;-63
2022/08/12 06:00:03;;;;;;;10.50;9.50;;;;;;;21.39;80.45;99761.03;109107;1276;139056;-63
2022/08/12 06:02:37;;;;;;;16.10;10.10;;;;;;;21.39;80.51;99765.04;109242;1276;23320;-62
2022/08/12 06:05:06;;;;;;;10.80;9.60;;;;;;;21.37;80.52;99765.65;109080;1277;22619;-63
2022/08/12 06:07:36;;;;;;;18.30;9.20;;;;;;;21.34;80.61;99772.13;109024;1277;139620;-63
2022/08/12 06:10:22;;;;;;;11.50;10.40;;;;;;;21.34;80.67;99780.12;109145;1276;22482;-62
2022/08/12 06:13:05;;;;;;;15.00;10.50;;;;;;;21.33;80.45;99777.48;109122;1276;139922;-63
2022/08/12 06:15:36;;;;;;;11.80;10.50;;;;;;;21.33;80.71;99780.31;108463;1277;25269;-61
2022/08/12 06:18:05;;;;;;;13.00;10.00;;;;;;;21.32;80.55;99776.23;109072;1276;139585;-62
2022/08/12 06:20:42;;;;;;;13.60;9.90;;;;;;;21.31;80.61;99784.58;109207;1276;22448;-61
2022/08/12 06:23:10;;;;;;;11.40;10.20;;;;;;;21.30;80.71;99787.83;109279;1276;22269;-62
2022/08/12 06:25:37;;;;;;;11.50;10.40;;;;;;;21.29;80.94;99782.19;109095;1276;138531;-62
2022/08/12 06:28:13;;;;;;;12.10;10.00;;;;;;;21.30;80.88;99792.10;109268;1276;22506;-62
2022/08/12 06:30:40;;;;;;;11.00;9.90;;;;;;;21.28;81.10;99791.97;109077;1276;140106;-63
2022/08/12 06:33:07;;;;;;;12.40;10.50;;;;;;;21.28;81.00;99770.64;109181;1277;22444;-62
2022/08/12 06:35:50;;;;;;;13.10;10.80;;;;;;;21.26;80.70;99763.81;109147;1276;23288;-62
2022/08/12 06:38:26;;;;;;;16.20;10.40;;;;;;;21.26;80.93;99774.18;109146;1276;22807;-62
2022/08/12 06:43:42;;;;;;;;;;;;;;;21.30;81.36;99762.72;109083;1276;139517;-62
2022/08/12 06:46:29;;;;;;;16.60;11.10;;;;;;;21.30;81.11;99765.44;106783;1277;24246;-61
2022/08/12 06:48:57;;;;;;;12.20;10.30;;;;;;;21.31;81.15;99769.94;104751;1276;139612;-61
2022/08/12 06:51:26;;;;;;;11.80;10.70;;;;;;;21.35;81.40;99766.84;109209;1276;23202;-62
2022/08/12 06:53:54;;;;;;;12.90;10.70;;;;;;;21.39;81.24;99771.95;109210;1276;23485;-62
2022/08/12 06:56:22;;;;;;;15.80;11.20;;;;;;;21.42;81.00;99771.48;109150;1276;138921;-62
2022/08/12 06:59:10;;;;;;;14.50;11.60;;;;;;;21.46;80.97;99774.36;109146;1276;22556;-62
2022/08/12 07:01:37;;;;;;;16.00;11.50;;;;;;;21.48;81.01;99777.34;108983;1276;138860;-62
2022/08/12 07:04:04;;;;;;;13.50;12.00;;;;;;;21.52;80.92;99765.75;109097;1276;22639;-63
2022/08/12 07:06:50;;;;;;;17.40;12.70;;;;;;;21.54;80.89;99770.55;109125;1274;140261;-63
2022/08/12 07:09:17;;;;;;;17.20;12.90;;;;;;;21.59;80.99;99766.16;109247;1276;23019;-62
2022/08/12 07:12:04;;;;;;;13.70;12.00;;;;;;;21.62;80.58;99765.94;109102;1274;140018;-63
2022/08/12 07:14:31;;;;;;;17.50;11.30;;;;;;;21.63;80.08;99766.85;109125;1276;23745;-63
2022/08/12 07:17:02;;;;;;;12.90;10.70;;;;;;;21.63;80.40;99768.03;109184;1275;22406;-62
2022/08/12 07:19:28;;;;;;;16.40;11.00;;;;;;;21.64;80.13;99759.73;109073;1276;138480;-63
2022/08/12 07:22:12;;;;;;;12.10;10.90;;;;;;;21.65;79.99;99764.84;109222;1276;22466;-62
2022/08/12 07:24:41;;;;;;;12.80;11.30;;;;;;;21.66;79.83;99759.91;109033;1277;138817;-63
2022/08/12 07:27:08;;;;;;;13.40;11.30;;;;;;;21.70;79.88;99760.31;109172;1276;22394;-62
2022/08/12 07:29:34;;;;;;;12.30;11.10;;;;;;;21.72;79.73;99759.02;109224;1276;22445;-62
2022/08/12 07:32:23;;;;;;;11.40;10.40;;;;;;;21.73;79.56;99754.77;109042;1276;138389;-63
2022/08/12 07:34:55;;;;;;;13.50;11.50;;;;;;;21.74;79.59;99754.45;109282;1276;22538;-62
2022/08/12 07:37:22;;;;;;;13.00;11.20;;;;;;;21.76;79.25;99758.49;109080;1276;138871;-62
2022/08/12 07:39:49;;;;;;;12.70;10.70;;;;;;;21.77;79.30;99756.80;109173;1276;22464;-63
2022/08/12 07:42:27;;;;;;;14.20;11.70;;;;;;;21.78;79.44;99756.12;109037;1277;139363;-62
2022/08/12 07:44:55;;;;;;;17.30;11.80;;;;;;;21.79;79.53;99758.13;109065;1276;22426;-62
2022/08/12 07:47:22;;;;;;;13.20;11.10;;;;;;;21.80;79.50;99750.91;109047;1277;22455;-62
2022/08/12 07:49:49;;;;;;;21.10;12.50;;;;;;;21.82;79.13;99747.81;109035;1276;139462;-62
2022/08/12 07:52:41;;;;;;;14.60;12.10;;;;;;;21.82;79.17;99747.84;109226;1275;22545;-62
2022/08/12 07:55:09;;;;;;;14.00;11.80;;;;;;;21.85;79.46;99738.52;109099;1276;139372;-60
2022/08/12 07:57:58;;;;;;;21.30;13.10;;;;;;;21.92;79.61;99734.72;109148;1276;22281;-62
2022/08/12 08:00:33;;;;;;;15.40;11.90;;;;;;;22.04;79.59;99737.48;109098;1276;140396;-62
2022/08/12 08:02:59;;;;;;;12.10;11.00;;;;;;;22.15;79.16;99731.72;109203;1276;22450;-62
2022/08/12 08:05:30;;;;;;;16.10;11.90;;;;;;;22.23;78.82;99731.86;109217;1277;22464;-62
2022/08/12 08:08:01;;;;;;;14.00;12.50;;;;;;;22.31;78.70;99726.23;109040;1276;138514;-62
2022/08/12 08:10:29;;;;;;;23.80;12.60;;;;;;;22.37;78.29;99728.06;109180;1276;23330;-62
2022/08/12 08:12:57;;;;;;;17.30;12.00;;;;;;;22.40;77.92;99723.21;109040;1276;139724;-62
2022/08/12 08:15:26;;;;;;;15.90;12.20;;;;;;;22.43;77.60;99725.01;109206;1277;22524;-62
2022/08/12 08:18:14;;;;;;;16.70;12.90;;;;;;;22.47;77.09;99725.60;109098;1276;140022;-63
2022/08/12 08:20:53;;;;;;;15.10;11.60;;;;;;;22.50;77.11;99726.20;109144;1276;22450;-62
2022/08/12 08:23:19;;;;;;;13.70;12.30;;;;;;;22.54;77.27;99730.94;109242;1276;22577;-62
2022/08/12 08:25:48;;;;;;;14.00;11.90;;;;;;;22.57;77.16;99735.38;109099;1276;139893;-61
2022/08/12 08:28:18;;;;;;;12.50;11.40;;;;;;;22.60;77.39;99736.85;109115;1276;23191;-62
2022/08/12 08:30:46;;;;;;;17.80;11.80;;;;;;;22.63;77.24;99738.96;108991;1277;139362;-62
2022/08/12 08:33:16;;;;;;;16.30;11.00;;;;;;;22.69;77.19;99739.73;109127;1276;23326;-63
2022/08/12 08:36:05;;;;;;;13.20;11.70;;;;;;;22.72;76.82;99735.67;109055;1276;139980;-63
2022/08/12 08:38:43;;;;;;;12.60;11.30;;;;;;;22.76;76.65;99727.13;109167;1276;23148;-63
2022/08/12 08:44:31;;;;;;;13.90;12.50;;;;;;;22.89;76.66;99727.04;109216;1276;22539;-65
2022/08/12 08:47:00;;;;;;;19.80;12.00;;;;;;;22.97;75.94;99721.00;109323;1275;22537;-64
2022/08/12 08:49:26;;;;;;;15.10;11.60;;;;;;;23.04;75.13;99717.58;109128;1276;139117;-64
2022/08/12 08:51:53;;;;;;;13.10;11.80;;;;;;;23.10;74.67;99715.43;109144;1277;22529;-64
2022/08/12 08:54:20;;;;;;;12.80;11.10;;;;;;;23.16;74.33;99712.48;109167;1276;139570;-63
2022/08/12 08:56:49;;;;;;;14.30;11.50;;;;;;;23.22;74.24;99714.15;109190;1276;23035;-63
2022/08/12 08:59:18;;;;;;;13.90;12.20;;;;;;;23.30;74.56;99719.38;109193;1276;22571;-64
2022/08/12 09:01:45;;;;;;;13.60;11.30;;;;;;;23.40;74.22;99718.60;109202;1275;139540;-63
2022/08/12 09:04:12;;;;;;;26.60;12.50;;;;;;;23.51;73.89;99725.15;109246;1276;22548;-64
2022/08/12 09:07:00;;;;;;;13.90;12.10;;;;;;;23.63;73.63;99731.98;109152;1276;138541;-64
2022/08/12 09:09:47;;;;;;;20.20;12.10;;;;;;;23.73;72.86;99736.79;109373;1275;22455;-64
2022/08/12 09:15:22;;;;;;;13.10;11.70;;;;;;;23.83;71.63;99756.57;109168;1276;23157;-64
2022/08/12 09:18:04;;;;;;;15.60;12.00;;;;;;;23.82;71.11;99754.52;109284;1275;139503;-63
2022/08/12 09:20:35;;;;;;;26.70;13.10;;;;;;;23.82;71.05;99754.36;109323;1275;22421;-64
2022/08/12 09:23:04;;;;;;;16.40;11.80;;;;;;;23.84;71.62;99750.41;109382;1275;22462;-62
2022/08/12 09:25:51;;;;;;;13.20;11.80;;;;;;;23.91;71.32;99749.33;109045;1278;138432;-63
2022/08/12 09:28:19;;;;;;;12.50;11.20;;;;;;;23.98;70.82;99750.77;109138;1276;23685;-63
2022/08/12 09:30:57;;;;;;;13.40;11.30;;;;;;;24.05;70.41;99757.08;109154;1276;138799;-63
2022/08/12 09:33:27;;;;;;;12.30;11.20;;;;;;;24.11;70.41;99763.89;109252;1276;22494;-63
2022/08/12 09:36:15;;;;;;;12.20;11.10;;;;;;;24.18;70.35;99763.77;109071;1276;140291;-64
2022/08/12 09:38:58;;;;;;;12.80;11.40;;;;;;;24.27;71.09;99761.17;109138;1277;22460;-64
2022/08/12 09:41:27;;;;;;;12.80;11.60;;;;;;;24.38;71.19;99763.00;109181;1276;22464;-63
2022/08/12 09:47:43;;;;;;;12.90;11.70;;;;;;;24.60;69.33;99762.71;108571;1282;22460;-63
2022/08/12 09:50:09;;;;;;;11.90;10.70;;;;;;;24.60;69.67;99765.60;108700;1281;139457;-63
2022/08/12 09:52:51;;;;;;;;;;;;;;;24.61;69.59;99772.38;108605;1281;22510;-63
2022/08/12 09:55:22;;;;;;;16.50;13.50;;;;;;;24.61;69.28;99771.20;108606;1281;125504;-63
2022/08/12 09:58:08;;;;;;;15.90;12.90;;;;;;;24.59;69.30;99767.80;108754;1281;23326;-63
2022/08/12 10:00:56;;;;;;;16.40;12.00;;;;;;;24.56;69.18;99765.77;108671;1281;139571;-63
2022/08/12 10:03:33;;;;;;;15.70;11.90;;;;;;;24.53;69.32;99766.77;108773;1280;22503;-64
2022/08/12 10:06:20;;;;;;;23.50;12.30;;;;;;;24.50;69.90;99765.27;108645;1279;140041;-63
2022/08/12 10:08:57;;;;;;;15.40;12.20;;;;;;;24.48;69.93;99771.30;108668;1281;22292;-63
2022/08/12 10:14:29;;;;;;;13.60;11.00;;;;;;;24.41;70.14;99778.52;108704;1280;22521;-63
2022/08/12 10:17:01;;;;;;;13.10;11.70;;;;;;;24.38;70.23;99781.52;108650;1281;22480;-64
2022/08/12 10:19:28;;;;;;;15.30;11.40;;;;;;;24.34;70.36;99780.11;109087;1276;139511;-64
2022/08/12 10:22:04;;;;;;;17.10;12.20;;;;;;;24.29;70.88;99777.80;109230;1276;22443;-64
2022/08/12 10:30:51;;;;;;;14.80;12.60;;;;;;;24.08;72.41;99787.41;108340;1284;140019;-63
2022/08/12 10:33:25;;;;;;;15.40;12.20;;;;;;;24.01;72.52;99789.66;108491;1282;22607;-63
2022/08/12 10:35:59;;;;;;;17.80;12.00;;;;;;;23.94;73.03;99787.37;108390;1282;139652;-63
2022/08/12 10:38:26;;;;;;;12.80;11.40;;;;;;;23.90;73.20;99788.35;108495;1282;22503;-63
2022/08/12 10:44:12;;;;;;;15.90;11.70;;;;;;;23.88;73.75;99794.39;108312;1282;139664;-63
2022/08/12 10:46:46;;;;;;;14.30;12.80;;;;;;;23.89;73.69;99791.86;108356;1284;23165;-64
2022/08/12 10:49:16;;;;;;;13.60;12.30;;;;;;;23.90;73.86;99790.58;108347;1282;139483;-63
2022/08/12 10:52:04;;;;;;;15.80;11.90;;;;;;;23.93;73.81;99789.70;108397;1283;23353;-63
2022/08/12 10:54:51;;;;;;;17.70;13.10;;;;;;;23.94;73.75;99793.58;108341;1283;140484;-63
2022/08/12 10:57:18;;;;;;;18.20;12.50;;;;;;;23.96;73.12;99797.75;108557;1282;23517;-63
2022/08/12 11:00:06;;;;;;;14.10;12.60;;;;;;;23.97;72.58;99791.06;108508;1282;140725;-63
2022/08/12 11:02:53;;;;;;;18.00;12.80;;;;;;;24.00;72.88;99796.25;109094;1276;22420;-63
2022/08/12 11:05:39;;;;;;;;;;;;;;;24.03;72.75;99791.66;109258;1276;23274;-63
2022/08/12 11:08:26;;;;;;;17.50;13.20;;;;;;;24.06;72.79;99792.58;109201;1276;22486;-63
2022/08/12 11:11:07;;;;;;;17.50;13.50;;;;;;;24.09;72.54;99788.96;109146;1276;22479;-63
2022/08/12 11:13:40;;;;;;;15.10;13.30;;;;;;;24.14;72.48;99783.48;109174;1276;138376;-63
2022/08/12 11:16:17;;;;;;;16.20;11.90;;;;;;;24.17;72.55;99784.50;109215;1276;23319;-62
2022/08/12 11:18:49;;;;;;;14.10;12.50;;;;;;;24.19;72.30;99780.59;109107;1276;138884;-63
2022/08/12 11:21:22;;;;;;;13.90;12.30;;;;;;;24.20;71.95;99771.64;109269;1276;22437;-63
2022/08/12 11:24:09;;;;;;;18.70;13.00;;;;;;;24.20;72.04;99761.13;109152;1276;138748;-64
2022/08/12 11:26:56;;;;;;;17.20;12.60;;;;;;;24.19;71.81;99753.05;106173;1276;22588;-63
2022/08/12 11:29:28;;;;;;;22.40;12.40;;;;;;;24.17;71.92;99750.60;109296;1274;23530;-64
2022/08/12 11:32:15;;;;;;;;;;;;;;;24.14;72.23;99748.42;109018;1277;138680;-63
2022/08/12 11:34:42;;;;;;;13.30;11.80;;;;;;;24.11;72.33;99755.44;109149;1275;22466;-63
2022/08/12 11:37:19;;;;;;;15.00;11.80;;;;;;;24.07;72.28;99754.54;109043;1276;139284;-63
2022/08/12 11:39:55;;;;;;;13.60;11.60;;;;;;;24.06;72.40;99759.89;109113;1276;22480;-63
2022/08/12 11:42:35;;;;;;;17.40;12.50;;;;;;;24.04;72.43;99763.02;109013;1277;138578;-63
2022/08/12 11:45:05;;;;;;;13.90;12.20;;;;;;;24.03;72.40;99769.80;109197;1276;22447;-63
2022/08/12 11:47:36;;;;;;;18.70;12.90;;;;;;;24.02;72.03;99769.02;109222;1276;22474;-62
2022/08/12 11:50:06;;;;;;;15.90;12.30;;;;;;;24.01;72.08;99773.06;109029;1277;138492;-62
2022/08/12 11:52:37;;;;;;;13.80;12.10;;;;;;;24.01;72.10;99773.35;109264;1276;23224;-62
2022/08/12 11:55:25;;;;;;;14.40;12.90;;;;;;;24.00;72.08;99770.81;109111;1276;138424;-62
2022/08/12 11:57:55;;;;;;;37.00;14.20;;;;;;;24.00;72.41;99765.73;109219;1276;22432;-62
2022/08/12 12:00:42;;;;;;;;;;;;;;;24.01;72.56;99768.11;109204;1276;138768;-62
2022/08/12 12:03:29;;;;;;;101.70;26.10;;;;;;;24.01;72.48;99775.91;109169;1276;22581;-60
2022/08/12 12:06:16;;;;;;;26.90;13.70;;;;;;;24.01;72.49;99785.94;109066;1276;139179;-63
2022/08/12 12:08:44;;;;;;;23.90;13.00;;;;;;;24.01;72.39;99786.81;109229;1276;22471;-63
2022/08/12 12:11:16;;;;;;;18.10;14.00;;;;;;;24.00;72.39;99782.73;109238;1276;22450;-63
2022/08/12 12:13:43;;;;;;;18.10;13.10;;;;;;;23.98;71.76;99777.10;109091;1276;138562;-62
2022/08/12 12:16:30;;;;;;;26.20;12.50;;;;;;;23.97;71.71;99783.08;109271;1277;22570;-62
2022/08/12 12:18:59;;;;;;;18.00;12.30;;;;;;;23.94;71.74;99777.38;109212;1276;139191;-61
2022/08/12 12:21:26;;;;;;;14.30;12.70;;;;;;;23.93;71.76;99777.27;109170;1277;22340;-63
2022/08/12 12:24:12;;;;;;;17.30;13.20;;;;;;;23.92;71.77;99772.16;109161;1276;139564;-62
2022/08/12 12:26:47;;;;;;;16.00;12.30;;;;;;;23.89;72.03;99776.77;109180;1276;22493;-62
2022/08/12 12:29:30;;;;;;;14.30;12.70;;;;;;;23.89;71.94;99783.13;109213;1277;22753;-62
2022/08/12 12:32:19;;;;;;;21.20;13.90;;;;;;;23.90;72.53;99780.39;109024;1276;140167;-62
2022/08/12 12:34:56;;;;;;;18.10;13.40;;;;;;;23.92;72.41;99779.99;109190;1276;22556;-63
2022/08/12 12:38:10;;;;;;;16.10;14.60;;;;;;;23.94;72.58;99778.88;109219;1277;138396;-62
2022/08/12 12:40:39;;;;;;;18.20;12.70;;;;;;;23.98;72.30;99778.45;109259;1276;22522;-62
2022/08/12 12:43:06;;;;;;;18.80;13.60;;;;;;;24.02;72.45;99780.81;109262;1276;138441;-62
2022/08/12 12:45:35;;;;;;;15.70;13.00;;;;;;;24.06;72.42;99778.98;109273;1276;22612;-63
2022/08/12 12:48:05;;;;;;;17.20;13.40;;;;;;;24.10;72.21;99775.14;109176;1276;138448;-63
2022/08/12 12:50:37;;;;;;;15.20;13.60;;;;;;;24.13;72.30;99773.36;109151;1276;22481;-63
2022/08/12 12:53:20;;;;;;;14.30;12.80;;;;;;;24.17;72.16;99767.69;109338;1277;22517;-63
2022/08/12 12:56:14;;;;;;;15.80;12.90;;;;;;;24.22;71.97;99766.53;109122;1276;139350;-63
2022/08/12 12:58:41;;;;;;;22.20;14.30;;;;;;;24.26;71.90;99761.90;109167;1277;23322;-63
2022/08/12 13:01:10;;;;;;;18.40;13.90;;;;;;;24.30;71.97;99761.17;109089;1277;138634;-63
2022/08/12 13:03:56;;;;;;;;;;;;;;;24.34;71.52;99764.98;109094;1278;22488;-62
2022/08/12 13:06:28;;;;;;;20.20;13.10;;;;;;;24.36;71.12;99764.59;109083;1276;124972;-64
2022/08/12 13:08:58;;;;;;;16.70;13.10;;;;;;;24.38;70.48;99765.14;109151;1276;22546;-64
2022/08/12 13:11:32;;;;;;;14.20;12.90;;;;;;;24.38;70.55;99766.32;109225;1277;23101;-63
2022/08/12 13:14:12;;;;;;;15.80;13.20;;;;;;;24.39;70.33;99766.04;109132;1276;139022;-63
2022/08/12 13:16:55;;;;;;;12.80;11.30;;;;;;;24.41;70.57;99770.39;109199;1277;23640;-63
2022/08/12 13:19:23;;;;;;;20.90;12.70;;;;;;;24.44;70.63;99769.02;109186;1276;138833;-63
2022/08/12 13:22:19;;;;;;;14.70;11.90;;;;;;;24.52;70.51;99770.71;109166;1276;23524;-64
2022/08/12 13:24:51;;;;;;;17.90;12.20;;;;;;;24.59;70.55;99767.05;109015;1276;138655;-64
2022/08/12 13:27:28;;;;;;;15.50;12.50;;;;;;;24.65;70.51;99764.43;109162;1276;22404;-64
2022/08/12 13:30:02;;;;;;;14.60;12.90;;;;;;;24.71;70.16;99764.02;109204;1276;140483;-64
2022/08/12 13:32:36;;;;;;;14.80;12.20;;;;;;;24.75;69.62;99758.21;109348;1275;22525;-63
2022/08/12 13:35:05;;;;;;;14.20;12.50;;;;;;;24.78;69.87;99758.39;109259;1277;23588;-64
2022/08/12 13:37:54;;;;;;;16.60;12.20;;;;;;;24.80;70.04;99758.16;109135;1276;138223;-63