Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:05:30;;;;;;;;;;;;;;;19.77;62.79;100065.75;1089730;39;20669;-88
2022/05/13 00:06:31;;;;;;;;;;;;;;;19.79;62.29;100069.09;1088279;54;19943;-87
2022/05/13 00:07:35;;;;;;;;;;;;;;;19.78;62.56;100067.44;1088329;54;19934;-86
2022/05/13 00:08:36;;;;;;;;;;;;;;;19.75;62.46;100064.28;1088303;54;19933;-87
2022/05/13 00:10:58;;;;;;;;;;;;;;;19.72;62.48;100070.13;1088278;54;19938;-86
2022/05/13 00:12:02;;;;;;;;;;;;;;;19.74;62.32;100065.31;1088325;54;19943;-87
2022/05/13 00:13:04;;;;;;;;;;;;;;;19.76;62.54;100069.50;1088682;54;19934;-86
2022/05/13 00:14:09;;;;;;;;;;;;;;;19.78;62.56;100074.75;1088636;54;20002;-85
2022/05/13 00:15:12;;;;;;;;;;;;;;;19.73;62.66;100069.94;1088597;54;19943;-87
2022/05/13 00:16:17;;;;;;;;;;;;;;;19.72;62.35;100061.97;1088609;54;20010;-87
2022/05/13 00:17:18;;;;;;;;;;;;;;;19.70;62.47;100064.06;1088652;54;19943;-88
2022/05/13 00:18:22;;;;;;;;;;;;;;;19.74;62.59;100066.16;1088652;54;19942;-87
2022/05/13 00:19:23;;;;;;;;;;;;;;;19.72;62.56;100057.41;1088565;54;19950;-85
2022/05/13 00:20:27;;;;;;;;;;;;;;;19.71;62.27;100063.00;1088591;54;19930;-88
2022/05/13 00:21:31;;;;;;;;;;;;;;;19.71;62.29;100069.28;1088618;54;19927;-86
2022/05/13 00:22:35;;;;;;;;;;;;;;;19.72;62.26;100068.25;1088642;54;19931;-86
2022/05/13 00:23:37;;;;;;;;;;;;;;;19.74;62.54;100066.16;1088622;54;19933;-85
2022/05/13 00:24:40;;;;;;;;;;;;;;;19.73;62.35;100063.66;1088610;54;19942;-87
2022/05/13 00:25:42;;;;;;;;;;;;;;;19.75;62.41;100065.13;1088622;54;20593;-86
2022/05/13 00:26:45;;;;;;;;;;;;;;;19.69;62.45;100063.22;1088648;54;19927;-86
2022/05/13 00:27:46;;;;;;;;;;;;;;;19.68;62.01;100056.13;1088683;54;19934;-87
2022/05/13 00:28:52;;;;;;;;;;;;;;;19.68;62.05;100060.72;1095276;39;20521;-87
2022/05/13 00:29:53;;;;;;;;;;;;;;;19.68;62.33;100055.31;1088547;54;19939;-85
2022/05/13 00:30:59;;;;;;;;;;;;;;;19.61;62.08;100066.94;1088552;54;19949;-84
2022/05/13 00:32:01;;;;;;;;;;;;;;;19.62;62.32;100059.66;1088625;54;19954;-86
2022/05/13 00:33:05;;;;;;;;;;;;;;;19.66;62.28;100055.50;1088621;54;19990;-85
2022/05/13 00:34:06;;;;;;;;;;;;;;;19.66;62.50;100063.63;1088596;54;19942;-84
2022/05/13 00:35:10;;;;;;;;;;;;;;;19.63;62.64;100059.47;1088620;54;19927;-85
2022/05/13 00:36:11;;;;;;;;;;;;;;;19.66;62.50;100057.38;1088621;54;19959;-87
2022/05/13 00:37:18;;;;;;;;;;;;;;;19.65;62.45;100061.94;1088613;54;19949;-87
2022/05/13 00:38:19;;;;;;;;;;;;;;;19.66;62.45;100060.91;1091077;39;20585;-85
2022/05/13 00:39:23;;;;;;;;;;;;;;;19.68;62.59;100060.72;1088515;54;20759;-85
2022/05/13 00:40:24;;;;;;;;;;;;;;;19.76;62.34;100055.94;1088600;54;19958;-85
2022/05/13 00:41:28;;;;;;;;;;;;;;;19.67;62.19;100054.47;1088641;54;19987;-84
2022/05/13 00:42:29;;;;;;;;;;;;;;;19.68;62.50;100060.72;1088628;54;19979;-85
2022/05/13 00:43:56;;;;;;;;;;;;;;;19.66;62.43;100060.09;1088608;54;19950;-87
2022/05/13 00:46:38;;;;;;;;;;;;;;;19.64;62.39;100058.41;1101600;31;20860;-84
2022/05/13 00:47:39;;;;;;;;;;;;;;;19.67;62.34;100062.59;1088372;54;19950;-85
2022/05/13 00:48:43;;;;;;;;;;;;;;;19.63;62.73;100064.06;1092202;46;19958;-87
2022/05/13 00:49:44;;;;;;;;;;;;;;;19.64;62.55;100065.72;1088335;46;19926;-86
2022/05/13 00:50:48;;;;;;;;;;;;;;;19.67;62.50;100059.88;1090074;46;20018;-86
2022/05/13 00:51:49;;;;;;;;;;;;;;;19.61;62.73;100066.13;1088335;54;19943;-84
2022/05/13 00:54:41;;;;;;;;;;;;;;;19.60;62.49;100059.03;1088353;54;19935;-85
2022/05/13 00:55:44;;;;;;;;;;;;;;;19.57;62.68;100056.72;1088358;54;19926;-86
2022/05/13 00:56:48;;;;;;;;;;;;;;;19.61;62.66;100066.13;1088254;54;19991;-85
2022/05/13 00:57:50;;;;;;;;;;;;;;;19.62;62.42;100062.38;1088338;54;19936;-86
2022/05/13 00:58:56;;;;;;;;;;;;;;;19.64;62.40;100060.31;1088230;54;19934;-87
2022/05/13 00:59:57;;;;;;;;;;;;;;;19.60;62.18;100064.47;1088118;54;19950;-84
2022/05/13 01:01:01;;;;;;;;;;;;;;;19.54;62.45;100059.84;1088329;54;20776;-84
2022/05/13 01:02:02;;;;;;;;;;;;;;;19.60;62.16;100059.84;1088254;54;19934;-86
2022/05/13 01:03:07;;;;;;;;;;;;;;;19.64;62.33;100063.03;1088181;54;20601;-87
2022/05/13 01:04:12;;;;;;;;;;;;;;;19.68;61.97;100055.31;1088312;54;19930;-87
2022/05/13 01:05:17;;;;;;;;;;;;;;;19.65;61.84;100056.53;1091209;46;19927;-87
2022/05/13 01:06:20;;;;;;;;;;;;;;;19.71;61.78;100061.16;1088301;46;19927;-86
2022/05/13 01:07:24;;;;;;;;;;;;;;;19.71;61.61;100055.72;1088234;54;19942;-83
2022/05/13 01:08:26;;;;;;;;;;;;;;;19.73;61.35;100055.53;1088262;54;19950;-85
2022/05/13 01:09:31;;;;;;;;;;;;;;;19.80;61.09;100046.38;1088232;54;19998;-85
2022/05/13 01:10:36;;;;;;;;;;;;;;;19.73;61.26;100050.09;1088278;54;19927;-85
2022/05/13 01:11:42;;;;;;;;;;;;;;;19.62;61.68;100055.06;1088287;54;19948;-85
2022/05/13 01:12:46;;;;;;;;;;;;;;;19.59;61.89;100051.94;1088376;54;19968;-86
2022/05/13 01:13:52;;;;;;;;;;;;;;;19.59;61.77;100051.94;1088327;54;20655;-84
2022/05/13 01:14:56;;;;;;;;;;;;;;;19.52;61.79;100057.31;1088300;54;20023;-87
2022/05/13 01:16:00;;;;;;;;;;;;;;;19.51;61.74;100055.66;1088435;54;20583;-86
2022/05/13 01:18:33;;;;;;;;;;;;;;;19.55;61.76;100061.53;1088386;54;20274;-86
2022/05/13 01:19:37;;;;;;;;;;;;;;;19.57;61.78;100059.44;1088266;54;19939;-88
2022/05/13 01:20:41;;;;;;;;;;;;;;;19.56;61.64;100057.75;1088435;54;19942;-88
2022/05/13 01:21:48;;;;;;;;;;;;;;;19.57;61.55;100064.84;1089778;46;20714;-86
2022/05/13 01:22:50;;;;;;;;;;;;;;;19.56;61.34;100052.34;1088442;54;19942;-86
2022/05/13 01:23:54;;;;;;;;;;;;;;;19.52;61.70;100051.09;1088246;54;19942;-86
2022/05/13 01:24:56;;;;;;;;;;;;;;;19.49;61.48;100052.34;1088325;54;19938;-88
2022/05/13 01:26:01;;;;;;;;;;;;;;;19.44;61.66;100050.25;1088411;54;19938;-86
2022/05/13 01:27:03;;;;;;;;;;;;;;;19.47;61.24;100052.53;1088398;54;19950;-87
2022/05/13 01:28:11;;;;;;;;;;;;;;;19.48;61.06;100050.66;1088304;54;19938;-87
2022/05/13 01:29:12;;;;;;;;;;;;;;;19.43;61.31;100056.69;1088403;54;19938;-88
2022/05/13 01:30:17;;;;;;;;;;;;;;;19.48;60.98;100056.91;1088738;39;20701;-85
2022/05/13 01:31:24;;;;;;;;;;;;;;;19.49;60.97;100063.19;1088290;54;19935;-87
2022/05/13 01:32:26;;;;;;;;;;;;;;;19.60;60.75;100053.59;1088327;54;19943;-87
2022/05/13 01:33:31;;;;;;;;;;;;;;;19.58;60.51;100061.09;1088265;54;19935;-86
2022/05/13 01:34:32;;;;;;;;;;;;;;;19.61;60.36;100058.00;1088294;54;19949;-85
2022/05/13 01:35:39;;;;;;;;;;;;;;;19.47;60.54;100057.94;1088308;54;19943;-88
2022/05/13 01:36:40;;;;;;;;;;;;;;;19.53;60.42;100059.00;1088326;54;20657;-86
2022/05/13 01:37:47;;;;;;;;;;;;;;;19.53;60.50;100059.00;1096978;39;20624;-86
2022/05/13 01:38:48;;;;;;;;;;;;;;;19.48;60.64;100062.31;1090219;39;20724;-85
2022/05/13 01:39:52;;;;;;;;;;;;;;;19.40;60.83;100061.69;1088226;54;19935;-87
2022/05/13 01:40:55;;;;;;;;;;;;;;;19.39;60.95;100060.84;1088260;54;19942;-86
2022/05/13 01:41:57;;;;;;;;;;;;;;;19.35;60.81;100072.28;1088333;54;19934;-86
2022/05/13 01:43:00;;;;;;;;;;;;;;;19.32;61.13;100068.09;1088308;54;19949;-86
2022/05/13 01:44:05;;;;;;;;;;;;;;;19.31;60.91;100071.84;1088347;54;19943;-86
2022/05/13 01:45:08;;;;;;;;;;;;;;;19.35;60.97;100067.72;1088296;54;19955;-87
2022/05/13 01:46:12;;;;;;;;;;;;;;;19.45;60.66;100062.75;1089557;46;19986;-86
2022/05/13 01:47:13;;;;;;;;;;;;;;;19.39;60.90;100058.13;1088346;54;19934;-86
2022/05/13 01:48:17;;;;;;;;;;;;;;;19.25;61.24;100057.22;1088308;54;19987;-85
2022/05/13 01:49:19;;;;;;;;;;;;;;;19.31;61.38;100061.00;1088268;54;19935;-87
2022/05/13 01:50:23;;;;;;;;;;;;;;;19.20;61.70;100064.28;1088203;54;20003;-85
2022/05/13 01:51:25;;;;;;;;;;;;;;;19.14;61.79;100061.34;1090624;46;19962;-86
2022/05/13 01:52:29;;;;;;;;;;;;;;;19.09;62.13;100065.72;1094143;39;20602;-87
2022/05/13 01:53:37;;;;;;;;;;;;;;;19.12;62.13;100059.91;1088578;54;19937;-85
2022/05/13 01:54:38;;;;;;;;;;;;;;;19.13;61.75;100070.53;1088502;54;19943;-87
2022/05/13 01:55:45;;;;;;;;;;;;;;;19.13;61.84;100066.97;1088563;54;19927;-87
2022/05/13 01:56:46;;;;;;;;;;;;;;;19.14;62.22;100071.34;1088483;54;19950;-88
2022/05/13 01:57:50;;;;;;;;;;;;;;;19.08;62.24;100064.03;1088663;54;19930;-88
2022/05/13 01:58:51;;;;;;;;;;;;;;;19.05;62.35;100067.13;1100350;39;20606;-86
2022/05/13 01:59:55;;;;;;;;;;;;;;;19.04;62.45;100071.72;1088508;54;19950;-85
2022/05/13 02:00:58;;;;;;;;;;;;;;;19.08;62.33;100072.97;1095157;39;20810;-87
2022/05/13 02:02:01;;;;;;;;;;;;;;;19.15;61.99;100063.03;1088498;54;20004;-88
2022/05/13 02:04:19;;;;;;;;;;;;;;;19.30;61.48;100032.22;1096126;39;20557;-86
2022/05/13 02:05:22;;;;;;;;;;;;;;;19.31;61.67;100028.50;1088429;54;19967;-85
2022/05/13 02:06:28;;;;;;;;;;;;;;;19.28;61.69;100031.59;1088376;54;20503;-87
2022/05/13 02:07:29;;;;;;;;;;;;;;;19.24;61.90;100041.19;1088431;54;20002;-85
2022/05/13 02:08:36;;;;;;;;;;;;;;;19.24;62.08;100050.13;1088442;54;20660;-86
2022/05/13 02:09:37;;;;;;;;;;;;;;;19.18;61.89;100048.25;1088519;54;19939;-85
2022/05/13 02:10:41;;;;;;;;;;;;;;;19.15;62.04;100056.75;1088512;54;20002;-86
2022/05/13 02:11:45;;;;;;;;;;;;;;;19.11;62.27;100050.91;1088406;54;19926;-87
2022/05/13 02:12:47;;;;;;;;;;;;;;;19.25;61.75;100048.28;1088419;54;19950;-86
2022/05/13 02:13:52;;;;;;;;;;;;;;;19.22;61.85;100051.38;1088472;54;19931;-86
2022/05/13 02:14:53;;;;;;;;;;;;;;;19.24;61.90;100042.00;1088327;54;19942;-85
2022/05/13 02:15:58;;;;;;;;;;;;;;;19.33;61.33;100042.69;1088447;54;19954;-84
2022/05/13 02:16:59;;;;;;;;;;;;;;;19.40;61.15;100037.28;1088457;54;19942;-86
2022/05/13 02:18:03;;;;;;;;;;;;;;;19.46;60.91;100052.72;1088519;54;19950;-85
2022/05/13 02:19:04;;;;;;;;;;;;;;;19.42;61.06;100037.91;1088429;54;19927;-86
2022/05/13 02:20:10;;;;;;;;;;;;;;;19.42;61.24;100046.88;1095012;39;20477;-84
2022/05/13 02:21:11;;;;;;;;;;;;;;;19.42;61.34;100037.91;1088488;54;19938;-86
2022/05/13 02:22:15;;;;;;;;;;;;;;;19.39;61.24;100039.16;1088441;54;19927;-86
2022/05/13 02:23:18;;;;;;;;;;;;;;;19.30;61.84;100037.66;1088494;54;19927;-86
2022/05/13 02:24:24;;;;;;;;;;;;;;;19.28;61.87;100037.88;1088466;54;19942;-87
2022/05/13 02:25:25;;;;;;;;;;;;;;;19.30;61.56;100043.06;1088441;54;20591;-86
2022/05/13 02:26:29;;;;;;;;;;;;;;;19.23;61.53;100047.63;1088481;54;19927;-86
2022/05/13 02:27:30;;;;;;;;;;;;;;;19.15;61.74;100054.91;1088421;54;19926;-86
2022/05/13 02:28:35;;;;;;;;;;;;;;;19.14;61.84;100055.94;1088489;54;20023;-85
2022/05/13 02:29:36;;;;;;;;;;;;;;;19.06;62.43;100064.25;1088412;54;19942;-85
2022/05/13 02:30:39;;;;;;;;;;;;;;;18.99;62.22;100063.34;1088478;54;19946;-87
2022/05/13 02:31:43;;;;;;;;;;;;;;;19.05;62.16;100067.97;1088467;54;19926;-85
2022/05/13 02:32:44;;;;;;;;;;;;;;;19.01;61.93;100074.81;1088513;54;19930;-88
2022/05/13 02:34:51;;;;;;;;;;;;;;;18.93;61.84;100070.41;1088357;54;20680;-84
2022/05/13 02:35:52;;;;;;;;;;;;;;;19.00;61.79;100065.88;1088213;54;19934;-86
2022/05/13 02:36:56;;;;;;;;;;;;;;;19.04;61.19;100065.44;1088409;54;19983;-86
2022/05/13 02:37:59;;;;;;;;;;;;;;;18.96;61.46;100063.75;1088511;54;19943;-86
2022/05/13 02:39:02;;;;;;;;;;;;;;;19.03;61.20;100070.03;1088433;54;19942;-85
2022/05/13 02:40:07;;;;;;;;;;;;;;;19.04;61.12;100076.28;1088374;54;19942;-86
2022/05/13 02:41:17;;;;;;;;;;;;;;;19.04;60.75;100058.19;1088419;54;19931;-86
2022/05/13 02:42:18;;;;;;;;;;;;;;;19.01;60.70;100061.28;1088429;54;19950;-85
2022/05/13 02:43:21;;;;;;;;;;;;;;;18.98;60.86;100056.28;1089929;39;20540;-88
2022/05/13 02:44:25;;;;;;;;;;;;;;;18.97;60.43;100060.03;1088545;54;19927;-83
2022/05/13 02:45:27;;;;;;;;;;;;;;;19.04;60.39;100060.88;1088413;54;19926;-86
2022/05/13 02:46:32;;;;;;;;;;;;;;;18.99;60.31;100052.50;1088406;54;20602;-85
2022/05/13 02:47:35;;;;;;;;;;;;;;;18.92;60.37;100048.91;1088463;54;19927;-86
2022/05/13 02:48:41;;;;;;;;;;;;;;;18.88;60.33;100055.78;1088496;54;19942;-85
2022/05/13 02:49:42;;;;;;;;;;;;;;;18.80;60.47;100056.75;1088409;54;19943;-85
2022/05/13 02:50:47;;;;;;;;;;;;;;;18.84;60.17;100067.00;1090937;31;20668;-88
2022/05/13 02:51:52;;;;;;;;;;;;;;;18.92;60.07;100065.16;1088402;54;19942;-87
2022/05/13 02:52:53;;;;;;;;;;;;;;;18.92;59.85;100067.88;1088478;54;19935;-87
2022/05/13 02:53:57;;;;;;;;;;;;;;;18.89;59.80;100057.44;1088421;54;20740;-89
2022/05/13 02:54:58;;;;;;;;;;;;;;;18.91;59.73;100061.63;1093896;39;20710;-89
2022/05/13 02:56:06;;;;;;;;;;;;;;;18.98;59.68;100056.28;1092787;31;20663;-87
2022/05/13 02:57:07;;;;;;;;;;;;;;;19.08;59.48;100064.03;1088405;54;19946;-88
2022/05/13 02:58:11;;;;;;;;;;;;;;;19.06;58.97;100061.53;1088423;54;19942;-86
2022/05/13 02:59:15;;;;;;;;;;;;;;;19.02;59.21;100063.81;1089289;39;20566;-85
2022/05/13 03:00:17;;;;;;;;;;;;;;;18.93;59.25;100056.03;1088336;54;20783;-86
2022/05/13 03:01:22;;;;;;;;;;;;;;;18.85;59.55;100068.66;1088339;54;19942;-88
2022/05/13 03:02:23;;;;;;;;;;;;;;;18.85;59.47;100062.41;1088428;54;19942;-87
2022/05/13 03:03:26;;;;;;;;;;;;;;;18.88;59.13;100066.59;1088373;54;20006;-88
2022/05/13 03:04:28;;;;;;;;;;;;;;;18.83;59.33;100065.31;1088405;54;20556;-83
2022/05/13 03:05:32;;;;;;;;;;;;;;;18.88;59.13;100061.19;1088365;54;19950;-86
2022/05/13 03:06:33;;;;;;;;;;;;;;;18.85;59.34;100062.41;1088330;54;19942;-89
2022/05/13 03:07:37;;;;;;;;;;;;;;;18.85;59.25;100068.66;1088361;54;19994;-88
2022/05/13 03:08:41;;;;;;;;;;;;;;;18.82;59.28;100063.63;1088392;54;19927;-89
2022/05/13 03:09:42;;;;;;;;;;;;;;;18.74;59.28;100065.69;1088454;54;19927;-86
2022/05/13 03:10:46;;;;;;;;;;;;;;;18.77;58.83;100063.41;1088367;54;19986;-88
2022/05/13 03:11:53;;;;;;;;;;;;;;;18.79;58.85;100065.91;1088376;54;19950;-86
2022/05/13 03:12:54;;;;;;;;;;;;;;;18.71;59.05;100061.47;1088390;54;19943;-87
2022/05/13 03:13:59;;;;;;;;;;;;;;;18.72;58.95;100060.44;1092384;39;20499;-90
2022/05/13 03:15:00;;;;;;;;;;;;;;;18.64;58.85;100058.75;1088350;54;19926;-88
2022/05/13 03:16:06;;;;;;;;;;;;;;;18.75;58.71;100051.94;1088524;54;19927;-87
2022/05/13 03:17:07;;;;;;;;;;;;;;;18.74;58.67;100058.38;1088547;54;20010;-85
2022/05/13 03:18:12;;;;;;;;;;;;;;;18.76;58.75;100061.72;1088532;54;19941;-87
2022/05/13 03:19:15;;;;;;;;;;;;;;;18.77;58.88;100055.28;1088279;54;20620;-88
2022/05/13 03:20:17;;;;;;;;;;;;;;;18.81;58.52;100053.84;1088284;54;19949;-87
2022/05/13 03:21:22;;;;;;;;;;;;;;;18.84;58.38;100052.63;1088271;54;19943;-88
2022/05/13 03:22:23;;;;;;;;;;;;;;;18.80;58.59;100052.16;1088313;54;20094;-88
2022/05/13 03:23:28;;;;;;;;;;;;;;;18.78;58.24;100048.84;1088305;54;19927;-88
2022/05/13 03:24:32;;;;;;;;;;;;;;;18.80;58.39;100051.34;1088298;54;19943;-86
2022/05/13 03:25:33;;;;;;;;;;;;;;;18.82;57.99;100062.81;1088317;54;19942;-87
2022/05/13 03:26:37;;;;;;;;;;;;;;;18.90;57.78;100059.09;1088445;54;19934;-88
2022/05/13 03:27:41;;;;;;;;;;;;;;;18.91;57.92;100060.75;1088376;54;19939;-88
2022/05/13 03:28:45;;;;;;;;;;;;;;;18.88;58.44;100063.91;1088403;54;19934;-88
2022/05/13 03:29:46;;;;;;;;;;;;;;;18.88;58.20;100058.47;1088365;54;19949;-88
2022/05/13 03:30:50;;;;;;;;;;;;;;;18.92;58.36;100063.31;1088438;54;20605;-87
2022/05/13 03:31:51;;;;;;;;;;;;;;;18.90;58.46;100054.53;1097606;39;20554;-88
2022/05/13 03:32:55;;;;;;;;;;;;;;;18.92;58.69;100057.03;1091605;39;20590;-86
2022/05/13 03:33:58;;;;;;;;;;;;;;;18.95;58.73;100059.38;1097031;47;19934;-87
2022/05/13 03:35:00;;;;;;;;;;;;;;;18.92;58.71;100057.03;1088339;54;19942;-88
2022/05/13 03:36:03;;;;;;;;;;;;;;;18.89;58.70;100054.75;1088422;54;19931;-88
2022/05/13 03:37:07;;;;;;;;;;;;;;;18.84;59.09;100050.75;1089045;47;19935;-88
2022/05/13 03:38:09;;;;;;;;;;;;;;;18.86;59.20;100055.94;1088400;54;19938;-87
2022/05/13 03:39:13;;;;;;;;;;;;;;;18.84;59.29;100056.16;1088396;54;19927;-88
2022/05/13 03:40:17;;;;;;;;;;;;;;;18.80;59.41;100060.28;1090812;39;20585;-86
2022/05/13 03:41:21;;;;;;;;;;;;;;;18.81;59.16;100055.72;1088307;54;19975;-88
2022/05/13 03:42:22;;;;;;;;;;;;;;;18.81;59.19;100055.72;1088275;54;19967;-86
2022/05/13 03:43:29;;;;;;;;;;;;;;;18.71;59.56;100053.34;1088326;54;19949;-87
2022/05/13 03:44:30;;;;;;;;;;;;;;;18.72;59.60;100060.44;1088356;54;19949;-86
2022/05/13 03:45:36;;;;;;;;;;;;;;;18.75;59.35;100057.34;1088478;54;19934;-88
2022/05/13 03:46:37;;;;;;;;;;;;;;;18.73;59.34;100059.41;1088491;54;19927;-87
2022/05/13 03:49:58;;;;;;;;;;;;;;;18.80;59.03;100063.00;1088481;54;19939;-86
2022/05/13 03:51:02;;;;;;;;;;;;;;;18.83;59.01;100049.06;1088085;54;19942;-86
2022/05/13 03:52:04;;;;;;;;;;;;;;;18.75;59.13;100056.53;1088744;54;19942;-85
2022/05/13 03:53:08;;;;;;;;;;;;;;;18.70;59.06;100049.81;1088708;54;20012;-87
2022/05/13 03:54:09;;;;;;;;;;;;;;;18.79;58.77;100052.38;1088722;54;19939;-87
2022/05/13 03:55:13;;;;;;;;;;;;;;;18.76;58.93;100058.19;1088563;54;19927;-85
2022/05/13 03:56:15;;;;;;;;;;;;;;;18.75;58.96;100057.34;1088620;54;19967;-85
2022/05/13 03:57:19;;;;;;;;;;;;;;;18.77;58.71;100051.72;1088605;54;20606;-85
2022/05/13 03:58:20;;;;;;;;;;;;;;;18.70;58.85;100055.25;1088642;54;20610;-86
2022/05/13 03:59:27;;;;;;;;;;;;;;;18.73;58.61;100051.28;1088608;54;19935;-85
2022/05/13 04:00:28;;;;;;;;;;;;;;;18.69;58.64;100058.97;1088577;54;19943;-84
2022/05/13 04:01:32;;;;;;;;;;;;;;;18.68;58.75;100060.00;1088572;54;19942;-87
2022/05/13 04:02:33;;;;;;;;;;;;;;;18.70;58.36;100071.47;1088562;54;19927;-85
2022/05/13 04:03:37;;;;;;;;;;;;;;;18.78;58.44;100061.53;1088597;54;19972;-85
2022/05/13 04:09:45;;;;;;;;;;;;;;;19.00;57.21;100070.44;1088665;54;19950;-85
2022/05/13 04:10:47;;;;;;;;;;;;;;;18.99;56.71;100066.06;1088650;54;19949;-87
2022/05/13 04:16:59;;;;;;;;;;;;;;;18.96;56.54;100075.41;1088622;54;19962;-84
2022/05/13 04:18:00;;;;;;;;;;;;;;;18.88;56.54;100072.84;1088577;54;19943;-85
2022/05/13 04:19:04;;;;;;;;;;;;;;;18.86;57.02;100081.19;1088546;54;19934;-86
2022/05/13 04:20:06;;;;;;;;;;;;;;;18.99;56.52;100080.44;1090873;39;20412;-84
2022/05/13 04:21:12;;;;;;;;;;;;;;;18.99;56.68;100079.59;1088507;54;19978;-86
2022/05/13 04:22:14;;;;;;;;;;;;;;;19.07;56.49;100071.34;1088617;54;19919;-85
2022/05/13 04:23:19;;;;;;;;;;;;;;;19.07;56.99;100076.75;1088532;54;20675;-87
2022/05/13 04:24:21;;;;;;;;;;;;;;;19.02;57.10;100081.91;1088593;54;19957;-86
2022/05/13 04:25:25;;;;;;;;;;;;;;;18.97;56.94;100081.69;1088520;54;19946;-79
2022/05/13 04:26:26;;;;;;;;;;;;;;;18.96;57.51;100085.44;1091072;39;20696;-78
2022/05/13 04:27:30;;;;;;;;;;;;;;;18.90;57.43;100088.88;1088507;54;19927;-79
2022/05/13 04:28:32;;;;;;;;;;;;;;;18.88;57.73;100088.28;1088508;54;19934;-78
2022/05/13 04:29:38;;;;;;;;;;;;;;;18.99;57.22;100090.44;1088431;54;19942;-78
2022/05/13 04:30:39;;;;;;;;;;;;;;;19.00;57.19;100089.41;1088484;54;19938;-80
2022/05/13 04:31:44;;;;;;;;;;;;;;;19.00;57.79;100092.09;1088409;54;19943;-78
2022/05/13 04:32:45;;;;;;;;;;;;;;;19.06;57.61;100085.91;1088444;54;19950;-79
2022/05/13 04:33:50;;;;;;;;;;;;;;;18.92;58.03;100084.13;1088391;54;20722;-79
2022/05/13 04:34:51;;;;;;;;;;;;;;;19.03;57.49;100080.88;1088358;54;20210;-78
2022/05/13 04:35:55;;;;;;;;;;;;;;;19.02;57.67;100085.47;1088426;54;19927;-79
2022/05/13 04:36:59;;;;;;;;;;;;;;;18.87;58.14;100087.41;1089304;46;19926;-79
2022/05/13 04:38:00;;;;;;;;;;;;;;;18.93;58.40;100088.53;1091439;39;20573;-79
2022/05/13 04:39:04;;;;;;;;;;;;;;;19.00;57.91;100084.84;1088383;54;19942;-79
2022/05/13 04:40:06;;;;;;;;;;;;;;;18.98;57.83;100089.59;1088388;54;19943;-78
2022/05/13 04:43:42;;;;;;;;;;;;;;;18.93;58.00;100096.66;1088502;54;19943;-78
2022/05/13 04:44:46;;;;;;;;;;;;;;;18.94;57.88;100099.16;1088447;54;19950;-78
2022/05/13 04:45:50;;;;;;;;;;;;;;;18.82;58.25;100106.97;1088420;54;19942;-80
2022/05/13 04:46:53;;;;;;;;;;;;;;;18.78;58.40;100094.88;1088482;54;20654;-81
2022/05/13 04:49:13;;;;;;;;;;;;;;;18.84;57.97;100104.09;1088451;54;19935;-77
2022/05/13 04:50:15;;;;;;;;;;;;;;;18.91;58.04;100109.53;1088330;54;19943;-79
2022/05/13 04:51:20;;;;;;;;;;;;;;;18.80;57.89;100109.03;1088323;54;20637;-83
2022/05/13 04:52:22;;;;;;;;;;;;;;;18.72;58.18;100114.59;1088446;54;19943;-80
2022/05/13 04:53:27;;;;;;;;;;;;;;;18.74;58.37;100106.31;1088443;54;20577;-80
2022/05/13 04:54:31;;;;;;;;;;;;;;;18.74;58.23;100107.13;1088428;54;19946;-79
2022/05/13 04:55:32;;;;;;;;;;;;;;;18.73;58.25;100113.56;1088405;54;20682;-80
2022/05/13 04:56:36;;;;;;;;;;;;;;;18.69;58.63;100106.88;1088458;54;19949;-79
2022/05/13 04:57:37;;;;;;;;;;;;;;;18.81;58.24;100105.28;1088444;54;19927;-80
2022/05/13 04:58:42;;;;;;;;;;;;;;;18.78;58.07;100107.56;1088329;54;19967;-79
2022/05/13 05:05:49;;;;;;;;;;;;;;;18.59;58.50;100112.63;1077747;54;19943;-83
2022/05/13 05:06:57;;;;;;;;;;;;;;;18.71;58.04;100112.91;1077639;54;21119;31
2022/05/13 05:19:06;;;;;;;;;;;;;;;18.96;57.71;100121.47;1077312;54;19938;31
2022/05/13 05:25:20;;;;;;;;;;;;;;;18.90;57.51;100115.97;1077304;54;19943;31
2022/05/13 05:26:27;;;;;;;;;;;;;;;18.81;58.04;100118.81;1077979;54;19942;31
2022/05/13 05:36:08;;;;;;;;;;;;;;;18.66;57.28;100120.81;1075678;54;21615;31
2022/05/13 05:37:17;;;;;;;;;;;;;;;18.64;57.08;100120.16;1077668;54;20800;31
2022/05/13 05:38:26;;;;;;;;;;;;;;;18.68;57.13;100116.88;1092400;46;19986;-83
2022/05/13 05:47:40;;;;;;;;;;;;;;;18.69;57.48;100125.84;1092009;39;20424;-82
2022/05/13 05:48:41;;;;;;;;;;;;;;;18.66;57.07;100126.22;1087450;54;19927;-80
2022/05/13 05:49:45;;;;;;;;;;;;;;;18.64;57.44;100129.13;1088755;39;20629;-85
2022/05/13 05:50:51;;;;;;;;;;;;;;;18.63;57.59;100137.44;1087154;54;19939;-87
2022/05/13 05:51:52;;;;;;;;;;;;;;;18.68;57.49;100129.56;1087823;54;19987;-85
2022/05/13 05:52:56;;;;;;;;;;;;;;;18.64;57.51;100131.00;1088030;54;19938;-82
2022/05/13 05:57:58;;;;;;;;;;;;;;;18.61;57.20;100139.53;1088137;54;19939;-86
2022/05/13 05:59:00;;;;;;;;;;;;;;;18.65;56.99;100138.09;1090960;46;19954;-83
2022/05/13 06:00:05;;;;;;;;;;;;;;;18.64;57.03;100144.53;1088112;54;20872;-82
2022/05/13 06:02:14;;;;;;;;;;;;;;;18.68;56.90;100137.69;1087980;54;19938;-84
2022/05/13 06:03:18;;;;;;;;;;;;;;;18.76;56.51;100140.25;1088497;54;19930;-84
2022/05/13 06:04:22;;;;;;;;;;;;;;;18.86;56.46;100139.91;1088423;54;19973;-86
2022/05/13 06:05:28;;;;;;;;;;;;;;;18.75;56.46;100138.59;1088363;54;19950;-84
2022/05/13 06:06:29;;;;;;;;;;;;;;;18.82;56.54;100144.06;1088472;54;19979;-83
2022/05/13 06:07:33;;;;;;;;;;;;;;;18.88;56.33;100137.84;1088403;54;19943;-84
2022/05/13 06:08:34;;;;;;;;;;;;;;;18.99;56.10;100144.59;1088467;54;19942;-85
2022/05/13 06:09:39;;;;;;;;;;;;;;;19.06;55.71;100139.25;1088360;54;19965;-82
2022/05/13 06:10:40;;;;;;;;;;;;;;;19.01;56.01;100137.97;1088135;54;19966;-83
2022/05/13 06:11:44;;;;;;;;;;;;;;;18.98;56.12;100143.78;1088093;54;19943;-81
2022/05/13 06:12:45;;;;;;;;;;;;;;;18.89;56.58;100144.13;1088449;54;19930;-85
2022/05/13 06:13:50;;;;;;;;;;;;;;;18.90;56.81;100151.19;1088431;54;19942;-83
2022/05/13 06:14:54;;;;;;;;;;;;;;;18.88;56.24;100150.56;1088398;54;19934;-83
2022/05/13 06:15:56;;;;;;;;;;;;;;;18.76;56.20;100144.81;1088494;54;19934;-83
2022/05/13 06:17:00;;;;;;;;;;;;;;;18.66;57.01;100151.41;1095468;31;20632;-84
2022/05/13 06:18:01;;;;;;;;;;;;;;;18.72;56.83;100149.78;1088380;54;19968;-83
2022/05/13 06:19:07;;;;;;;;;;;;;;;18.84;56.58;100152.81;1088302;54;19942;-82
2022/05/13 06:20:13;;;;;;;;;;;;;;;18.71;56.59;100148.13;1088301;54;19958;-84
2022/05/13 06:21:14;;;;;;;;;;;;;;;18.81;56.78;100154.03;1088324;54;19942;-84
2022/05/13 06:22:18;;;;;;;;;;;;;;;18.70;56.38;100149.19;1089720;39;20394;-83
2022/05/13 06:23:19;;;;;;;;;;;;;;;18.69;56.77;100158.34;1088409;54;20126;-83
2022/05/13 06:24:23;;;;;;;;;;;;;;;18.64;56.85;100168.88;1088473;54;19943;-83
2022/05/13 06:25:25;;;;;;;;;;;;;;;18.74;57.05;100157.75;1088039;54;19954;-83
2022/05/13 06:26:29;;;;;;;;;;;;;;;18.88;56.71;100156.78;1088640;46;19949;-85
2022/05/13 06:27:34;;;;;;;;;;;;;;;18.80;56.92;100165.91;1088419;54;19954;-85
2022/05/13 06:28:35;;;;;;;;;;;;;;;18.73;56.81;100161.47;1093026;39;20526;-85
2022/05/13 06:29:39;;;;;;;;;;;;;;;18.84;56.92;100158.25;1088355;54;19950;-83
2022/05/13 06:30:40;;;;;;;;;;;;;;;18.91;56.54;100164.53;1088290;54;19949;-84
2022/05/13 06:31:45;;;;;;;;;;;;;;;19.01;56.44;100162.34;1088365;54;19927;-82
2022/05/13 06:32:46;;;;;;;;;;;;;;;19.08;56.45;100164.25;1088373;54;19934;-83
2022/05/13 06:33:50;;;;;;;;;;;;;;;19.06;56.32;100164.47;1088405;54;19943;-83
2022/05/13 06:36:09;;;;;;;;;;;;;;;19.26;56.02;100161.88;1083451;54;20367;31
2022/05/13 06:37:12;;;;;;;;;;;;;;;19.35;55.59;100168.00;1088467;39;20585;-84
2022/05/13 06:38:20;;;;;;;;;;;;;;;19.39;55.79;100174.66;1087945;54;19948;-85
2022/05/13 06:39:24;;;;;;;;;;;;;;;19.43;55.40;100162.41;1089774;39;20581;-84
2022/05/13 06:40:26;;;;;;;;;;;;;;;19.41;55.54;100161.75;1088305;54;19939;-87
2022/05/13 06:42:33;;;;;;;;;;;;;;;19.28;55.97;100176.06;1090730;39;20592;-81