Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:20;;;;;;;11.40;10.90;;;;;;;;;;5107578;27;20026;-66
2023/09/19 00:02:47;;;;;;;11.07;10.57;;;;;;;;;;5103377;27;20034;-66
2023/09/19 00:05:12;;;;;;;11.10;10.60;;;;;;;;;;5105748;27;20882;-67
2023/09/19 00:07:38;;;;;;;10.70;10.20;;;;;;;;;;5104106;27;20032;-68
2023/09/19 00:10:04;;;;;;;11.30;10.80;;;;;;;;;;5104552;27;20387;-66
2023/09/19 00:12:29;;;;;;;11.10;10.60;;;;;;;;;;5096948;27;20020;-66
2023/09/19 00:14:56;;;;;;;11.35;10.85;;;;;;;;;;5101935;27;20027;-66
2023/09/19 00:17:21;;;;;;;11.10;10.60;;;;;;;;;;5104794;27;20032;-67
2023/09/19 00:19:51;;;;;;;11.40;10.90;;;;;;;;;;5097184;27;20038;-67
2023/09/19 00:22:18;;;;;;;11.40;10.90;;;;;;;;;;5106299;27;20031;-67
2023/09/19 00:24:44;;;;;;;10.73;10.23;;;;;;;;;;5105182;27;20052;-67
2023/09/19 00:27:09;;;;;;;11.40;10.90;;;;;;;;;;5102535;28;20062;-66
2023/09/19 00:29:35;;;;;;;10.98;10.48;;;;;;;;;;5104793;28;20573;-68
2023/09/19 00:32:03;;;;;;;10.93;10.43;;;;;;;;;;5106198;28;20028;-67
2023/09/19 00:34:29;;;;;;;10.95;10.45;;;;;;;;;;5111751;27;20030;-65
2023/09/19 00:36:55;;;;;;;11.10;10.60;;;;;;;;;;5109484;27;20181;-67
2023/09/19 00:39:21;;;;;;;11.20;10.70;;;;;;;;;;5107727;27;20152;-66
2023/09/19 00:41:47;;;;;;;10.77;10.27;;;;;;;;;;5114251;27;20114;-66
2023/09/19 00:44:12;;;;;;;11.27;10.77;;;;;;;;;;5108020;27;20149;-66
2023/09/19 00:46:38;;;;;;;10.98;10.48;;;;;;;;;;5112368;27;20045;-67
2023/09/19 00:49:03;;;;;;;11.25;10.75;;;;;;;;;;5108731;27;20016;-67
2023/09/19 00:51:29;;;;;;;11.57;11.07;;;;;;;;;;5112113;27;20024;-67
2023/09/19 00:53:54;;;;;;;10.98;10.48;;;;;;;;;;5095369;28;20023;-67
2023/09/19 00:56:20;;;;;;;11.00;10.50;;;;;;;;;;5101439;27;20084;-67
2023/09/19 00:58:46;;;;;;;10.95;10.45;;;;;;;;;;5107495;27;20497;-67
2023/09/19 01:01:14;;;;;;;11.15;10.65;;;;;;;;;;5107478;27;20027;-67
2023/09/19 01:03:40;;;;;;;10.98;10.48;;;;;;;;;;5109722;27;20031;-67
2023/09/19 01:06:07;;;;;;;10.75;10.25;;;;;;;;;;5105260;27;20063;-66
2023/09/19 01:08:32;;;;;;;11.20;10.70;;;;;;;;;;5111395;27;20030;-66
2023/09/19 01:11:08;;;;;;;10.90;10.40;;;;;;;;;;5089220;27;20585;-67
2023/09/19 01:13:48;;;;;;;11.30;10.80;;;;;;;;;;5110115;27;20479;-66
2023/09/19 01:16:23;;;;;;;11.10;10.60;;;;;;;;;;5109443;27;20031;-67
2023/09/19 01:18:51;;;;;;;11.10;10.60;;;;;;;;;;5107036;27;20055;-66
2023/09/19 01:21:20;;;;;;;10.80;10.30;;;;;;;;;;5094526;28;20436;-67
2023/09/19 01:24:00;;;;;;;10.90;10.40;;;;;;;;;;5100569;28;20026;-67
2023/09/19 01:26:26;;;;;;;11.00;10.50;;;;;;;;;;5100490;27;20035;-67
2023/09/19 01:28:57;;;;;;;10.88;10.38;;;;;;;;;;5106394;27;20020;-67
2023/09/19 01:31:23;;;;;;;11.00;10.50;;;;;;;;;;5107193;28;20126;-67
2023/09/19 01:34:01;;;;;;;11.30;10.80;;;;;;;;;;5109481;27;20054;-66
2023/09/19 01:36:28;;;;;;;11.50;11.00;;;;;;;;;;5110309;27;20037;-67
2023/09/19 01:38:55;;;;;;;11.32;10.82;;;;;;;;;;5113649;27;20027;-67
2023/09/19 01:41:26;;;;;;;11.30;10.80;;;;;;;;;;5108667;27;20069;-67
2023/09/19 01:43:52;;;;;;;11.00;10.50;;;;;;;;;;5110888;27;20409;-67
2023/09/19 01:46:34;;;;;;;11.02;10.52;;;;;;;;;;5085245;28;20133;-67
2023/09/19 01:49:03;;;;;;;11.40;10.90;;;;;;;;;;5100953;27;20461;-67
2023/09/19 01:51:33;;;;;;;11.95;11.40;;;;;;;;;;5107208;27;20040;-67
2023/09/19 01:54:02;;;;;;;11.10;10.60;;;;;;;;;;5109740;27;20024;-67
2023/09/19 01:56:32;;;;;;;11.40;10.90;;;;;;;;;;5111023;27;20115;-67
2023/09/19 01:59:01;;;;;;;11.13;10.63;;;;;;;;;;5110510;27;20066;-67
2023/09/19 02:01:27;;;;;;;11.05;10.55;;;;;;;;;;5105951;27;20491;-68
2023/09/19 02:03:53;;;;;;;11.00;10.50;;;;;;;;;;5109558;27;20024;-68
2023/09/19 02:06:19;;;;;;;10.82;10.32;;;;;;;;;;5106163;27;20112;-67
2023/09/19 02:08:47;;;;;;;10.73;10.23;;;;;;;;;;5106619;27;20016;-68
2023/09/19 02:11:13;;;;;;;11.15;10.65;;;;;;;;;;5106700;27;20027;-67
2023/09/19 02:13:39;;;;;;;10.95;10.45;;;;;;;;;;5106371;27;20487;-67
2023/09/19 02:16:05;;;;;;;11.57;11.07;;;;;;;;;;5105349;27;20037;-67
2023/09/19 02:18:30;;;;;;;11.10;10.60;;;;;;;;;;5074228;27;20044;-68
2023/09/19 02:20:58;;;;;;;10.70;10.20;;;;;;;;;;5108606;27;20024;-67
2023/09/19 02:23:23;;;;;;;11.27;10.77;;;;;;;;;;5106080;27;20111;-68
2023/09/19 02:25:53;;;;;;;11.50;11.00;;;;;;;;;;5100281;27;20498;-66
2023/09/19 02:28:18;;;;;;;11.48;10.98;;;;;;;;;;5105739;27;20374;-67
2023/09/19 02:30:47;;;;;;;11.68;11.18;;;;;;;;;;5107649;27;20028;-66
2023/09/19 02:33:13;;;;;;;11.60;11.10;;;;;;;;;;5100356;27;20019;-69
2023/09/19 02:35:38;;;;;;;11.18;10.68;;;;;;;;;;5109160;27;20590;-68
2023/09/19 02:38:06;;;;;;;11.05;10.55;;;;;;;;;;5108162;27;20044;-67
2023/09/19 02:40:31;;;;;;;11.27;10.77;;;;;;;;;;5104359;27;20066;-67
2023/09/19 02:42:59;;;;;;;11.45;10.95;;;;;;;;;;5106435;27;20055;-67
2023/09/19 02:45:25;;;;;;;11.63;11.13;;;;;;;;;;5105881;27;20549;-66
2023/09/19 02:47:50;;;;;;;11.48;10.98;;;;;;;;;;5101158;27;20028;-66
2023/09/19 02:50:16;;;;;;;11.27;10.77;;;;;;;;;;5103129;27;20463;-66
2023/09/19 02:52:44;;;;;;;11.15;10.65;;;;;;;;;;5110595;27;20026;-66
2023/09/19 02:55:17;;;;;;;11.15;10.65;;;;;;;;;;5089607;27;20028;-67
2023/09/19 02:57:54;;;;;;;11.07;10.57;;;;;;;;;;5103624;27;20066;-66
2023/09/19 03:00:20;;;;;;;11.50;11.00;;;;;;;;;;5098542;27;20023;-66
2023/09/19 03:02:46;;;;;;;10.63;10.13;;;;;;;;;;5100029;27;20031;-68
2023/09/19 03:05:12;;;;;;;11.55;11.05;;;;;;;;;;5106533;27;20058;-66
2023/09/19 03:07:38;;;;;;;10.90;10.40;;;;;;;;;;5096433;27;20107;-67
2023/09/19 03:10:03;;;;;;;11.18;10.68;;;;;;;;;;5102446;27;20028;-68
2023/09/19 03:12:29;;;;;;;11.00;10.50;;;;;;;;;;5105526;27;20451;-67
2023/09/19 03:14:55;;;;;;;11.60;11.10;;;;;;;;;;5106384;27;20027;-66
2023/09/19 03:17:21;;;;;;;11.40;10.90;;;;;;;;;;5106130;27;20387;-66
2023/09/19 03:19:47;;;;;;;10.95;10.45;;;;;;;;;;5108791;27;20053;-66
2023/09/19 03:22:13;;;;;;;11.30;10.80;;;;;;;;;;5111185;27;20020;-67
2023/09/19 03:24:38;;;;;;;10.95;10.45;;;;;;;;;;5109188;28;20016;-67
2023/09/19 03:27:03;;;;;;;11.15;10.65;;;;;;;;;;5109648;27;20045;-67
2023/09/19 03:29:29;;;;;;;10.70;10.20;;;;;;;;;;5093221;28;20011;-69
2023/09/19 03:31:54;;;;;;;10.80;10.30;;;;;;;;;;5115156;27;20020;-68
2023/09/19 03:34:20;;;;;;;11.07;10.57;;;;;;;;;;5107681;28;20482;-67
2023/09/19 03:36:45;;;;;;;10.85;10.35;;;;;;;;;;5086649;27;20031;-68
2023/09/19 03:39:11;;;;;;;11.13;10.63;;;;;;;;;;5103503;27;20062;-68
2023/09/19 03:41:36;;;;;;;11.10;10.60;;;;;;;;;;5105309;27;20244;-68
2023/09/19 03:44:02;;;;;;;11.30;10.80;;;;;;;;;;5106458;27;20566;-66
2023/09/19 03:46:27;;;;;;;10.95;10.45;;;;;;;;;;5098590;27;20059;-66
2023/09/19 03:48:54;;;;;;;11.57;11.07;;;;;;;;;;5100913;27;20047;-66
2023/09/19 03:51:19;;;;;;;11.27;10.77;;;;;;;;;;5102642;27;20032;-67
2023/09/19 03:53:45;;;;;;;10.82;10.32;;;;;;;;;;5106388;27;20391;-67
2023/09/19 03:56:10;;;;;;;12.82;12.23;;;;;;;;;;5103898;27;20068;-67
2023/09/19 03:58:39;;;;;;;12.65;12.05;;;;;;;;;;5106031;27;20024;-67
2023/09/19 04:01:06;;;;;;;12.00;11.43;;;;;;;;;;5104399;27;20032;-66
2023/09/19 04:03:45;;;;;;;10.98;10.48;;;;;;;;;;5102911;27;20022;-67
2023/09/19 04:06:11;;;;;;;10.88;10.38;;;;;;;;;;5099444;27;20055;-67
2023/09/19 04:08:37;;;;;;;10.80;10.30;;;;;;;;;;5105030;27;20015;-66
2023/09/19 04:11:02;;;;;;;11.00;10.50;;;;;;;;;;5104164;27;20019;-68
2023/09/19 04:13:28;;;;;;;11.38;10.88;;;;;;;;;;5101601;27;20081;-68
2023/09/19 04:15:53;;;;;;;11.45;10.95;;;;;;;;;;5103967;27;20545;-69
2023/09/19 04:18:20;;;;;;;11.82;11.32;;;;;;;;;;5101642;27;20554;-70
2023/09/19 04:20:52;;;;;;;11.95;11.45;;;;;;;;;;5100673;27;20031;-65
2023/09/19 04:23:19;;;;;;;11.75;11.25;;;;;;;;;;5100929;27;20023;-66
2023/09/19 04:25:45;;;;;;;11.63;11.13;;;;;;;;;;5103006;27;20147;-66
2023/09/19 04:28:10;;;;;;;11.50;11.00;;;;;;;;;;5105540;27;20094;-66
2023/09/19 04:30:36;;;;;;;11.48;10.98;;;;;;;;;;5107006;27;20016;-66
2023/09/19 04:33:02;;;;;;;11.77;11.27;;;;;;;;;;5099480;28;20042;-65
2023/09/19 04:35:31;;;;;;;11.63;11.13;;;;;;;;;;5105052;28;20099;-66
2023/09/19 04:37:56;;;;;;;11.82;11.32;;;;;;;;;;5104487;28;20035;-67
2023/09/19 04:40:22;;;;;;;12.10;11.60;;;;;;;;;;5101515;28;20022;-67
2023/09/19 04:42:57;;;;;;;11.82;11.32;;;;;;;;;;5105666;28;20038;-68
2023/09/19 04:45:22;;;;;;;;;;;;;;;;;;5084869;28;20793;-67
2023/09/19 04:47:47;;;;;;;11.43;10.93;;;;;;;;;;5101928;28;20002;-66
2023/09/19 04:50:13;;;;;;;12.20;11.70;;;;;;;;;;5082781;28;20030;-66
2023/09/19 04:52:42;;;;;;;11.82;11.32;;;;;;;;;;5100175;28;20048;-66
2023/09/19 04:55:08;;;;;;;11.80;11.30;;;;;;;;;;5108377;28;20020;-66
2023/09/19 04:57:34;;;;;;;11.63;11.13;;;;;;;;;;5097575;28;20022;-66
2023/09/19 04:59:59;;;;;;;11.73;11.23;;;;;;;;;;5095393;28;20019;-67
2023/09/19 05:02:25;;;;;;;11.98;11.48;;;;;;;;;;5097733;28;20185;-67
2023/09/19 05:04:50;;;;;;;11.93;11.43;;;;;;;;;;5098366;28;20435;-67
2023/09/19 05:07:17;;;;;;;11.88;11.38;;;;;;;;;;5096710;28;20052;-65
2023/09/19 05:09:42;;;;;;;11.85;11.35;;;;;;;;;;5107260;28;20023;-65
2023/09/19 05:12:09;;;;;;;11.95;11.45;;;;;;;;;;5109888;28;20042;-65
2023/09/19 05:14:35;;;;;;;11.90;11.40;;;;;;;;;;5110388;28;20020;-64
2023/09/19 05:17:00;;;;;;;11.43;10.93;;;;;;;;;;5109955;28;20493;-65
2023/09/19 05:19:27;;;;;;;11.57;11.07;;;;;;;;;;5111801;27;20038;-65
2023/09/19 05:21:52;;;;;;;11.98;11.48;;;;;;;;;;5114435;27;20065;-65
2023/09/19 05:24:17;;;;;;;11.80;11.30;;;;;;;;;;5110314;27;20586;-64
2023/09/19 05:26:43;;;;;;;12.10;11.60;;;;;;;;;;5105916;27;20517;-64
2023/09/19 05:29:09;;;;;;;11.90;11.40;;;;;;;;;;5110590;27;20020;-66
2023/09/19 05:31:36;;;;;;;11.93;11.43;;;;;;;;;;5111619;28;20264;-64
2023/09/19 05:34:01;;;;;;;12.07;11.57;;;;;;;;;;5111993;28;20027;-64
2023/09/19 05:36:29;;;;;;;11.85;11.35;;;;;;;;;;5114620;27;20413;-64
2023/09/19 05:38:55;;;;;;;11.70;11.20;;;;;;;;;;5111368;28;20051;-65
2023/09/19 05:41:21;;;;;;;11.50;11.00;;;;;;;;;;5109614;27;20126;-66
2023/09/19 05:43:49;;;;;;;11.68;11.18;;;;;;;;;;5111293;27;20111;-64
2023/09/19 05:46:16;;;;;;;11.65;11.15;;;;;;;;;;5111081;27;20038;-62
2023/09/19 05:48:44;;;;;;;11.40;10.90;;;;;;;;;;5103511;27;20034;-58
2023/09/19 05:51:09;;;;;;;11.75;11.25;;;;;;;;;;5111560;27;20031;-59
2023/09/19 05:53:35;;;;;;;11.98;11.48;;;;;;;;;;5103830;27;20012;-61
2023/09/19 05:56:00;;;;;;;11.68;11.18;;;;;;;;;;5110865;27;20027;-60
2023/09/19 05:58:26;;;;;;;11.77;11.27;;;;;;;;;;5108258;27;20028;-60
2023/09/19 06:00:52;;;;;;;11.98;11.48;;;;;;;;;;5111392;27;20022;-58
2023/09/19 06:03:18;;;;;;;11.82;11.32;;;;;;;;;;5106921;27;20120;-61
2023/09/19 06:05:46;;;;;;;12.00;11.50;;;;;;;;;;5109393;27;20047;-61
2023/09/19 06:08:11;;;;;;;12.13;11.63;;;;;;;;;;5109847;27;20027;-59
2023/09/19 06:10:37;;;;;;;11.50;11.00;;;;;;;;;;5112911;27;20012;-60
2023/09/19 06:13:05;;;;;;;11.65;11.15;;;;;;;;;;5110039;27;20024;-60
2023/09/19 06:15:33;;;;;;;11.88;11.38;;;;;;;;;;5108716;27;20085;-61
2023/09/19 06:17:59;;;;;;;11.85;11.35;;;;;;;;;;5112221;27;20019;-60
2023/09/19 06:20:25;;;;;;;11.95;11.45;;;;;;;;;;5112535;27;20059;-59
2023/09/19 06:22:51;;;;;;;11.70;11.20;;;;;;;;;;5113859;27;20033;-61
2023/09/19 06:25:19;;;;;;;11.80;11.30;;;;;;;;;;5108234;27;20032;-61
2023/09/19 06:27:45;;;;;;;11.68;11.18;;;;;;;;;;5109982;27;20035;-61
2023/09/19 06:30:14;;;;;;;11.65;11.15;;;;;;;;;;5106023;28;20028;-60
2023/09/19 06:32:40;;;;;;;11.80;11.30;;;;;;;;;;5109709;27;20559;-60
2023/09/19 06:35:10;;;;;;;11.85;11.35;;;;;;;;;;5111335;27;20581;-61
2023/09/19 06:37:38;;;;;;;11.90;11.40;;;;;;;;;;5110819;27;20024;-66
2023/09/19 06:40:04;;;;;;;12.23;11.73;;;;;;;;;;5092839;27;20051;-62
2023/09/19 06:42:30;;;;;;;12.18;11.68;;;;;;;;;;5094262;27;20060;-62
2023/09/19 06:44:56;;;;;;;12.10;11.60;;;;;;;;;;5094843;27;20107;-61
2023/09/19 06:47:21;;;;;;;12.10;11.60;;;;;;;;;;5104703;27;20261;-62
2023/09/19 06:49:46;;;;;;;11.90;11.40;;;;;;;;;;5104783;27;20123;-61
2023/09/19 06:52:12;;;;;;;12.20;11.70;;;;;;;;;;5086179;28;20368;-61
2023/09/19 06:54:37;;;;;;;11.55;11.05;;;;;;;;;;5101716;27;20354;-61
2023/09/19 06:57:03;;;;;;;12.02;11.52;;;;;;;;;;5094810;27;20028;-61
2023/09/19 06:59:28;;;;;;;12.02;11.52;;;;;;;;;;5105825;27;20386;-61
2023/09/19 07:01:53;;;;;;;12.07;11.57;;;;;;;;;;5102850;27;20478;-61
2023/09/19 07:04:19;;;;;;;12.23;11.73;;;;;;;;;;5099830;27;20034;-62
2023/09/19 07:06:49;;;;;;;12.02;11.52;;;;;;;;;;5104616;27;20048;-61
2023/09/19 07:09:15;;;;;;;12.07;11.57;;;;;;;;;;5107956;27;20101;-62
2023/09/19 07:11:40;;;;;;;11.88;11.38;;;;;;;;;;5104952;27;20543;-62
2023/09/19 07:14:05;;;;;;;12.07;11.57;;;;;;;;;;5083204;27;20034;-63
2023/09/19 07:16:31;;;;;;;11.73;11.23;;;;;;;;;;5099713;27;20578;-62
2023/09/19 07:18:57;;;;;;;12.20;11.70;;;;;;;;;;5100585;27;20463;-63
2023/09/19 07:21:23;;;;;;;11.98;11.48;;;;;;;;;;5106555;27;20039;-65
2023/09/19 07:23:49;;;;;;;12.00;11.50;;;;;;;;;;5106796;27;20031;-62
2023/09/19 07:26:15;;;;;;;11.93;11.43;;;;;;;;;;5106793;27;20036;-62
2023/09/19 07:28:40;;;;;;;12.00;11.50;;;;;;;;;;5105484;27;20019;-62
2023/09/19 07:31:09;;;;;;;12.20;11.70;;;;;;;;;;5108083;27;20490;-61
2023/09/19 07:33:34;;;;;;;11.85;11.35;;;;;;;;;;5104287;27;20031;-61
2023/09/19 07:35:59;;;;;;;12.07;11.57;;;;;;;;;;5107727;27;20020;-61
2023/09/19 07:38:26;;;;;;;11.73;11.23;;;;;;;;;;5102248;27;20371;-62
2023/09/19 07:40:51;;;;;;;12.02;11.52;;;;;;;;;;5109739;27;20023;-62
2023/09/19 07:43:17;;;;;;;11.87;11.37;;;;;;;;;;5104801;27;20510;-61
2023/09/19 07:45:43;;;;;;;12.20;11.70;;;;;;;;;;5102615;27;20284;-61
2023/09/19 07:48:14;;;;;;;12.10;11.60;;;;;;;;;;5105017;27;20020;-63
2023/09/19 07:50:40;;;;;;;12.10;11.60;;;;;;;;;;5107488;27;20076;-62
2023/09/19 07:53:05;;;;;;;11.85;11.35;;;;;;;;;;5105928;27;20095;-59
2023/09/19 07:55:33;;;;;;;12.23;11.73;;;;;;;;;;5106621;27;20057;-60
2023/09/19 07:57:58;;;;;;;12.25;11.75;;;;;;;;;;5104601;27;20506;-61
2023/09/19 08:00:24;;;;;;;11.77;11.27;;;;;;;;;;5107494;27;20035;-61
2023/09/19 08:02:49;;;;;;;12.07;11.57;;;;;;;;;;5097500;27;20303;-61
2023/09/19 08:05:18;;;;;;;12.05;11.55;;;;;;;;;;5102554;27;20749;-60
2023/09/19 08:07:45;;;;;;;11.88;11.38;;;;;;;;;;5105187;27;20122;-60
2023/09/19 08:10:15;;;;;;;12.20;11.70;;;;;;;;;;5107828;27;20022;-59
2023/09/19 08:12:46;;;;;;;11.80;11.30;;;;;;;;;;5102204;28;20028;-60
2023/09/19 08:15:12;;;;;;;12.20;11.70;;;;;;;;;;5102647;27;20106;-59
2023/09/19 08:17:37;;;;;;;12.18;11.68;;;;;;;;;;5088146;27;20020;-59
2023/09/19 08:20:05;;;;;;;11.90;11.40;;;;;;;;;;5103787;27;20099;-59
2023/09/19 08:22:31;;;;;;;11.85;11.35;;;;;;;;;;5101974;28;20264;-60
2023/09/19 08:24:58;;;;;;;12.02;11.52;;;;;;;;;;5103240;27;20019;-59
2023/09/19 08:27:26;;;;;;;12.10;11.60;;;;;;;;;;5093208;28;20046;-62
2023/09/19 08:29:52;;;;;;;12.20;11.70;;;;;;;;;;5098837;27;20065;-61
2023/09/19 08:32:19;;;;;;;12.23;11.73;;;;;;;;;;5102639;27;20027;-61
2023/09/19 08:34:45;;;;;;;12.85;12.25;;;;;;;;;;5099826;28;20027;-59
2023/09/19 08:37:10;;;;;;;12.60;12.00;;;;;;;;;;5104736;28;20038;-62
2023/09/19 08:39:36;;;;;;;12.73;12.13;;;;;;;;;;5100684;28;20031;-61
2023/09/19 08:42:02;;;;;;;12.38;11.80;;;;;;;;;;5098341;28;20034;-62
2023/09/19 08:44:30;;;;;;;12.63;12.02;;;;;;;;;;5103901;28;20024;-62
2023/09/19 08:47:01;;;;;;;12.10;11.60;;;;;;;;;;5104285;28;20027;-62
2023/09/19 08:49:45;;;;;;;12.38;11.80;;;;;;;;;;5100185;28;20024;-60
2023/09/19 08:52:19;;;;;;;12.20;11.70;;;;;;;;;;5100076;28;20569;-62
2023/09/19 08:54:47;;;;;;;12.60;12.00;;;;;;;;;;5101333;27;20538;-62
2023/09/19 08:57:17;;;;;;;12.20;11.70;;;;;;;;;;5084907;28;20019;-62
2023/09/19 08:59:44;;;;;;;12.18;11.68;;;;;;;;;;5103214;27;20139;-63
2023/09/19 09:02:13;;;;;;;12.43;11.82;;;;;;;;;;5106407;27;20019;-62
2023/09/19 09:04:43;;;;;;;12.15;11.65;;;;;;;;;;5111611;27;20039;-62
2023/09/19 09:07:17;;;;;;;12.65;12.05;;;;;;;;;;5107397;27;20063;-61
2023/09/19 09:09:44;;;;;;;12.77;12.18;;;;;;;;;;5101760;27;20058;-67
2023/09/19 09:12:13;;;;;;;12.50;11.90;;;;;;;;;;5090814;27;20119;-62
2023/09/19 09:14:38;;;;;;;12.43;11.85;;;;;;;;;;5108975;27;20082;-62
2023/09/19 09:17:04;;;;;;;12.88;12.27;;;;;;;;;;5107650;27;20420;-60
2023/09/19 09:19:30;;;;;;;12.00;11.50;;;;;;;;;;5109628;27;20073;-62
2023/09/19 09:22:05;;;;;;;12.73;12.13;;;;;;;;;;5110547;27;20072;-61
2023/09/19 09:24:33;;;;;;;11.95;11.45;;;;;;;;;;5109081;27;20092;-61
2023/09/19 09:26:59;;;;;;;12.23;11.73;;;;;;;;;;5109119;27;20027;-60
2023/09/19 09:29:43;;;;;;;12.30;11.75;;;;;;;;;;5108345;27;20529;-60
2023/09/19 09:32:21;;;;;;;12.32;11.80;;;;;;;;;;5099334;27;20012;-62
2023/09/19 09:34:56;;;;;;;12.18;11.68;;;;;;;;;;5090942;27;20023;-60
2023/09/19 09:37:22;;;;;;;12.23;11.73;;;;;;;;;;5100565;27;20383;-62
2023/09/19 09:39:58;;;;;;;12.45;11.85;;;;;;;;;;5106871;27;20107;-60
2023/09/19 09:42:35;;;;;;;12.50;11.90;;;;;;;;;;5108546;27;20014;-62
2023/09/19 09:45:28;;;;;;;12.18;11.68;;;;;;;;;;5103130;27;20031;-62
2023/09/19 09:47:57;;;;;;;12.20;11.70;;;;;;;;;;5104998;27;20030;-62
2023/09/19 09:50:29;;;;;;;12.07;11.57;;;;;;;;;;5104016;27;20020;-62
2023/09/19 09:53:00;;;;;;;12.00;11.50;;;;;;;;;;5101509;27;20035;-61
2023/09/19 09:55:26;;;;;;;12.15;11.65;;;;;;;;;;5106087;27;20447;-62
2023/09/19 09:58:11;;;;;;;12.07;11.57;;;;;;;;;;5103639;27;20028;-61
2023/09/19 10:00:55;;;;;;;12.13;11.63;;;;;;;;;;5107914;27;20069;-61
2023/09/19 10:03:21;;;;;;;12.07;11.57;;;;;;;;;;5104828;27;20023;-62
2023/09/19 10:05:55;;;;;;;12.40;11.80;;;;;;;;;;5103909;27;20054;-63
2023/09/19 10:08:20;;;;;;;11.90;11.40;;;;;;;;;;5097801;27;20095;-60
2023/09/19 10:11:06;;;;;;;11.85;11.35;;;;;;;;;;5104352;27;20949;-63
2023/09/19 10:13:35;;;;;;;12.45;11.85;;;;;;;;;;5104736;27;20023;-63
2023/09/19 10:16:05;;;;;;;11.82;11.32;;;;;;;;;;5093440;27;20209;-62
2023/09/19 10:18:32;;;;;;;11.98;11.48;;;;;;;;;;5098408;27;20497;-63
2023/09/19 10:20:59;;;;;;;12.27;11.77;;;;;;;;;;5094325;27;20027;-63
2023/09/19 10:23:25;;;;;;;12.00;11.50;;;;;;;;;;5102083;27;20045;-62
2023/09/19 10:25:52;;;;;;;12.00;11.50;;;;;;;;;;5105873;27;20027;-63
2023/09/19 10:28:21;;;;;;;12.10;11.60;;;;;;;;;;5110852;27;20015;-64
2023/09/19 10:30:48;;;;;;;11.77;11.27;;;;;;;;;;5102767;27;20375;-64
2023/09/19 10:33:14;;;;;;;12.05;11.55;;;;;;;;;;5095587;27;20020;-63
2023/09/19 10:35:42;;;;;;;11.90;11.40;;;;;;;;;;5100439;27;20090;-62
2023/09/19 10:38:09;;;;;;;11.98;11.48;;;;;;;;;;5104634;27;20022;-63
2023/09/19 10:40:35;;;;;;;11.75;11.25;;;;;;;;;;5105475;27;20020;-63
2023/09/19 10:43:07;;;;;;;12.00;11.50;;;;;;;;;;5102487;27;20387;-63
2023/09/19 10:45:34;;;;;;;11.85;11.35;;;;;;;;;;5105798;27;20024;-63
2023/09/19 10:48:02;;;;;;;12.00;11.50;;;;;;;;;;5102782;27;20102;-62
2023/09/19 10:50:31;;;;;;;11.80;11.30;;;;;;;;;;5104328;27;20056;-62
2023/09/19 10:53:04;;;;;;;11.95;11.45;;;;;;;;;;5106742;27;20035;-62
2023/09/19 10:55:30;;;;;;;11.70;11.20;;;;;;;;;;5104409;27;20027;-62
2023/09/19 10:58:03;;;;;;;12.00;11.50;;;;;;;;;;5103495;27;20038;-62
2023/09/19 11:00:34;;;;;;;12.55;11.95;;;;;;;;;;5095569;27;20443;-61
2023/09/19 11:03:11;;;;;;;11.85;11.35;;;;;;;;;;5088581;28;20075;-62
2023/09/19 11:05:40;;;;;;;11.95;11.45;;;;;;;;;;5100267;27;20071;-63
2023/09/19 11:08:07;;;;;;;12.95;12.35;;;;;;;;;;5097308;27;20031;-61
2023/09/19 11:10:51;;;;;;;12.20;11.70;;;;;;;;;;5100312;27;20054;-63
2023/09/19 11:13:26;;;;;;;12.18;11.68;;;;;;;;;;5098450;27;20039;-61
2023/09/19 11:15:58;;;;;;;11.73;11.23;;;;;;;;;;5101506;27;20068;-62
2023/09/19 11:18:41;;;;;;;12.02;11.52;;;;;;;;;;5101771;27;20434;-62
2023/09/19 11:21:29;;;;;;;12.20;11.70;;;;;;;;;;5107698;27;20027;-63
2023/09/19 11:24:09;;;;;;;12.52;11.93;;;;;;;;;;5100496;27;20092;-62
2023/09/19 11:26:47;;;;;;;11.77;11.27;;;;;;;;;;5104064;27;20023;-63
2023/09/19 11:29:25;;;;;;;12.00;11.50;;;;;;;;;;5097169;27;20099;-64
2023/09/19 11:31:51;;;;;;;12.02;11.52;;;;;;;;;;5098534;27;20383;-61
2023/09/19 11:34:35;;;;;;;11.90;11.40;;;;;;;;;;5105275;27;20077;-63
2023/09/19 11:37:04;;;;;;;12.15;11.65;;;;;;;;;;5106866;27;20035;-63
2023/09/19 11:39:29;;;;;;;11.40;10.90;;;;;;;;;;5101254;27;20088;-62
2023/09/19 11:41:56;;;;;;;11.73;11.23;;;;;;;;;;5101685;27;20410;-61
2023/09/19 11:44:33;;;;;;;11.77;11.27;;;;;;;;;;5104369;27;20027;-62
2023/09/19 11:46:59;;;;;;;11.70;11.20;;;;;;;;;;5099031;27;20482;-62
2023/09/19 11:49:29;;;;;;;11.90;11.40;;;;;;;;;;5098054;27;20028;-62
2023/09/19 11:51:55;;;;;;;11.75;11.25;;;;;;;;;;5101557;27;20031;-62
2023/09/19 11:54:24;;;;;;;12.00;11.50;;;;;;;;;;5103245;27;20019;-63
2023/09/19 11:56:51;;;;;;;11.85;11.35;;;;;;;;;;5098539;28;20050;-62
2023/09/19 11:59:22;;;;;;;11.60;11.10;;;;;;;;;;5105036;27;20043;-62
2023/09/19 12:01:57;;;;;;;11.73;11.23;;;;;;;;;;5103046;27;20016;-63
2023/09/19 12:04:32;;;;;;;11.60;11.10;;;;;;;;;;5098119;27;20072;-62
2023/09/19 12:06:58;;;;;;;11.95;11.45;;;;;;;;;;5089154;27;20036;-64
2023/09/19 12:09:24;;;;;;;12.18;11.68;;;;;;;;;;5097310;28;21144;-62
2023/09/19 12:11:51;;;;;;;11.80;11.30;;;;;;;;;;5094759;27;20019;-62
2023/09/19 12:14:21;;;;;;;12.20;11.70;;;;;;;;;;5099916;27;20440;-63
2023/09/19 12:16:55;;;;;;;12.00;11.50;;;;;;;;;;5102619;27;20104;-63
2023/09/19 12:19:21;;;;;;;11.80;11.30;;;;;;;;;;5100295;28;20044;-63
2023/09/19 12:22:04;;;;;;;11.70;11.20;;;;;;;;;;5101347;28;20151;-61
2023/09/19 12:24:29;;;;;;;11.88;11.38;;;;;;;;;;5090429;28;20142;-62
2023/09/19 12:27:01;;;;;;;12.32;11.77;;;;;;;;;;5100955;28;20248;-61
2023/09/19 12:29:27;;;;;;;12.50;11.90;;;;;;;;;;5098599;28;20310;-61
2023/09/19 12:31:53;;;;;;;11.90;11.40;;;;;;;;;;5099696;27;20519;-64
2023/09/19 12:34:20;;;;;;;12.20;11.60;;;;;;;;;;5096684;28;20028;-63
2023/09/19 12:36:45;;;;;;;12.00;11.50;;;;;;;;;;5102902;28;20019;-62
2023/09/19 12:39:11;;;;;;;11.68;11.18;;;;;;;;;;5095844;28;20028;-62
2023/09/19 12:41:37;;;;;;;11.70;11.20;;;;;;;;;;5079329;28;20638;-63
2023/09/19 12:44:08;;;;;;;11.70;11.20;;;;;;;;;;5098838;28;20066;-62
2023/09/19 12:46:34;;;;;;;11.73;11.23;;;;;;;;;;5096151;28;20104;-63
2023/09/19 12:49:17;;;;;;;11.82;11.32;;;;;;;;;;5102838;28;20415;-62
2023/09/19 12:51:43;;;;;;;11.98;11.48;;;;;;;;;;5098462;28;20034;-62
2023/09/19 12:54:10;;;;;;;12.35;11.77;;;;;;;;;;5103186;28;20024;-62
2023/09/19 12:56:44;;;;;;;12.25;11.68;;;;;;;;;;5090013;28;20024;-62
2023/09/19 12:59:13;;;;;;;12.00;11.50;;;;;;;;;;5094100;28;20031;-61
2023/09/19 13:01:45;;;;;;;12.18;11.68;;;;;;;;;;5093891;28;20032;-62
2023/09/19 13:04:25;;;;;;;11.90;11.40;;;;;;;;;;5105918;28;20360;-62
2023/09/19 13:06:51;;;;;;;11.82;11.32;;;;;;;;;;5099661;28;20079;-61
2023/09/19 13:09:18;;;;;;;12.35;11.82;;;;;;;;;;5093703;28;20115;-64
2023/09/19 13:11:44;;;;;;;12.55;11.95;;;;;;;;;;5097221;28;20020;-64
2023/09/19 13:14:31;;;;;;;11.98;11.48;;;;;;;;;;5103643;28;20028;-60
2023/09/19 13:17:04;;;;;;;11.63;11.13;;;;;;;;;;5101399;28;20433;-61
2023/09/19 13:19:40;;;;;;;12.40;11.80;;;;;;;;;;5101241;28;20103;-61
2023/09/19 13:22:26;;;;;;;11.63;11.13;;;;;;;;;;5084609;28;20047;-61
2023/09/19 13:24:51;;;;;;;12.43;11.82;;;;;;;;;;5091434;28;20667;-63
2023/09/19 13:27:16;;;;;;;11.73;11.23;;;;;;;;;;5101279;28;20039;-61
2023/09/19 13:29:42;;;;;;;11.90;11.40;;;;;;;;;;5105353;28;20142;-61
2023/09/19 13:32:11;;;;;;;11.80;11.30;;;;;;;;;;5103503;28;20015;-61
2023/09/19 13:34:37;;;;;;;11.75;11.25;;;;;;;;;;5102187;28;20035;-62
2023/09/19 13:37:03;;;;;;;11.90;11.40;;;;;;;;;;5104426;28;20023;-61
2023/09/19 13:39:29;;;;;;;11.52;11.02;;;;;;;;;;5106728;27;20016;-61
2023/09/19 13:41:54;;;;;;;11.65;11.15;;;;;;;;;;5095681;28;20513;-61
2023/09/19 13:44:20;;;;;;;11.52;11.02;;;;;;;;;;5102241;27;20096;-61
2023/09/19 13:46:46;;;;;;;11.80;11.30;;;;;;;;;;5112248;27;20472;-61
2023/09/19 13:49:11;;;;;;;12.00;11.50;;;;;;;;;;5106064;28;20023;-61
2023/09/19 13:51:36;;;;;;;11.98;11.48;;;;;;;;;;5103921;27;20019;-62
2023/09/19 13:54:05;;;;;;;12.10;11.60;;;;;;;;;;5103113;27;20026;-61
2023/09/19 13:56:31;;;;;;;11.73;11.23;;;;;;;;;;5096644;28;20486;-64
2023/09/19 13:58:57;;;;;;;12.15;11.63;;;;;;;;;;5090349;27;20954;-63
2023/09/19 14:01:22;;;;;;;11.95;11.45;;;;;;;;;;5104426;27;20027;-61
2023/09/19 14:03:49;;;;;;;11.68;11.18;;;;;;;;;;5109061;27;20020;-62
2023/09/19 14:06:14;;;;;;;11.98;11.48;;;;;;;;;;5098958;27;20671;-62
2023/09/19 14:08:40;;;;;;;12.27;11.77;;;;;;;;;;5101235;27;20030;-62
2023/09/19 14:11:06;;;;;;;12.00;11.50;;;;;;;;;;5101381;28;20020;-61
2023/09/19 14:13:32;;;;;;;11.48;10.98;;;;;;;;;;5110089;27;20030;-62
2023/09/19 14:15:57;;;;;;;12.02;11.52;;;;;;;;;;5106587;28;20023;-62
2023/09/19 14:18:22;;;;;;;12.13;11.63;;;;;;;;;;5105733;28;20073;-62
2023/09/19 14:20:48;;;;;;;12.25;11.73;;;;;;;;;;5094460;28;20449;-62
2023/09/19 14:23:13;;;;;;;11.77;11.27;;;;;;;;;;5103028;27;20381;-63