Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:55;;;;;;;3.85;2.00;;;20.70;59.80;;;;;;5045716;28;45419;-69
2022/10/28 00:03:22;;;;;;;3.47;2.67;;;20.70;59.80;;;;;;5045131;28;45237;-71
2022/10/28 00:05:48;;;;;;;2.03;1.83;;;20.70;60.20;;;;;;5045165;28;45261;-71
2022/10/28 00:08:17;;;;;;;3.33;2.35;;;20.60;59.70;;;;;;5044854;28;45299;-69
2022/10/28 00:10:43;;;;;;;3.88;2.30;;;20.60;59.80;;;;;;5045511;28;45461;-69
2022/10/28 00:13:10;;;;;;;2.65;1.92;;;20.60;59.80;;;;;;5045100;28;46381;-70
2022/10/28 00:15:37;;;;;;;2.78;2.03;;;20.60;60.50;;;;;;5045312;28;45322;-71
2022/10/28 00:18:04;;;;;;;3.67;2.20;;;20.60;59.80;;;;;;5045210;28;45236;-71
2022/10/28 00:20:31;;;;;;;2.30;1.90;;;20.60;59.80;;;;;;5045339;28;45677;-71
2022/10/28 00:22:58;;;;;;;4.30;2.10;;;20.60;59.80;;;;;;5048504;28;46719;-71
2022/10/28 00:25:26;;;;;;;3.38;2.10;;;20.60;59.80;;;;;;5048353;28;45328;-71
2022/10/28 00:27:53;;;;;;;2.00;1.58;;;20.60;59.80;;;;;;5048602;28;45467;-71
2022/10/28 00:30:20;;;;;;;2.83;1.85;;;20.60;60.40;;;;;;5048146;28;45220;-69
2022/10/28 00:32:47;;;;;;;2.60;2.10;;;20.50;59.80;;;;;;5048286;28;46930;-69
2022/10/28 00:35:14;;;;;;;2.80;2.17;;;20.50;59.80;;;;;;5048427;28;45326;-69
2022/10/28 00:37:41;;;;;;;2.85;2.03;;;20.50;59.80;;;;;;5048243;28;45320;-69
2022/10/28 00:40:09;;;;;;;4.10;2.22;;;20.50;59.80;;;;;;5048516;28;45295;-71
2022/10/28 00:42:37;;;;;;;3.05;1.80;;;20.50;59.80;;;;;;5048038;28;45202;-71
2022/10/28 00:45:05;;;;;;;6.13;2.30;;;20.50;59.80;;;;;;5048211;28;45269;-71
2022/10/28 00:47:50;;;;;;;4.47;2.35;;;20.50;59.80;;;;;;5048063;28;45300;-69
2022/10/28 00:50:39;;;;;;;2.92;1.80;;;20.50;59.80;;;;;;5047569;28;45600;-69
2022/10/28 00:53:08;;;;;;;2.83;2.17;;;20.50;59.80;;;;;;5048012;28;45235;-69
2022/10/28 00:55:35;;;;;;;3.53;2.53;;;20.50;59.80;;;;;;5048120;28;45426;-68
2022/10/28 00:58:03;;;;;;;3.60;2.00;;;20.40;59.80;;;;;;5048055;28;45312;-68
2022/10/28 01:00:30;;;;;;;3.50;2.25;;;20.40;59.80;;;;;;5048023;28;45276;-69
2022/10/28 01:02:57;;;;;;;3.00;2.10;;;20.40;59.80;;;;;;5047856;28;45416;-69
2022/10/28 01:05:26;;;;;;;3.33;2.00;;;20.40;59.80;;;;;;5047863;28;45380;-69
2022/10/28 01:07:56;;;;;;;2.83;1.80;;;20.40;59.70;;;;;;5046891;28;45486;-69
2022/10/28 01:10:23;;;;;;;4.35;2.00;;;20.40;59.80;;;;;;5047991;28;45196;-69
2022/10/28 01:12:57;;;;;;;3.15;2.22;;;20.40;59.80;;;;;;5047708;28;45333;-69
2022/10/28 01:15:30;;;;;;;3.28;2.33;;;20.40;59.90;;;;;;5047568;28;45365;-69
2022/10/28 01:18:01;;;;;;;4.13;2.00;;;20.40;60.50;;;;;;5047941;28;45286;-68
2022/10/28 01:21:00;;;;;;;2.15;1.90;;;20.40;59.80;;;;;;5047949;28;45298;-71
2022/10/28 01:23:30;;;;;;;5.38;2.25;;;20.30;59.90;;;;;;5029489;28;46408;-69
2022/10/28 01:26:26;;;;;;;4.53;2.08;;;20.30;59.80;;;;;;5047602;28;45300;-69
2022/10/28 01:29:35;;;;;;;5.13;2.15;;;20.30;59.80;;;;;;5047724;28;45349;-69
2022/10/28 01:32:05;;;;;;;3.35;2.05;;;20.30;59.80;;;;;;5047443;28;45276;-69
2022/10/28 01:34:33;;;;;;;3.95;2.15;;;20.30;59.80;;;;;;5047414;28;45462;-69
2022/10/28 01:37:04;;;;;;;4.55;2.00;;;20.30;59.80;;;;;;5047426;28;45289;-69
2022/10/28 01:39:33;;;;;;;2.78;2.00;;;20.30;59.90;;;;;;5047331;28;45299;-68
2022/10/28 01:42:07;;;;;;;2.15;1.85;;;20.30;59.80;;;;;;5047569;28;45193;-68
2022/10/28 01:44:39;;;;;;;3.00;1.98;;;20.20;59.80;;;;;;5047374;28;47112;-68
2022/10/28 01:47:09;;;;;;;4.68;2.00;;;20.20;59.90;;;;;;5047076;28;45301;-68
2022/10/28 01:49:41;;;;;;;3.30;1.90;;;20.20;59.90;;;;;;5047389;28;45248;-71
2022/10/28 01:52:10;;;;;;;3.72;2.10;;;20.20;59.80;;;;;;5047372;28;45485;-68
2022/10/28 01:54:37;;;;;;;4.07;2.05;;;20.20;59.80;;;;;;5047079;28;47497;-71
2022/10/28 01:57:04;;;;;;;2.97;2.20;;;20.20;59.90;;;;;;5047003;28;45233;-71
2022/10/28 01:59:31;;;;;;;2.25;1.85;;;20.20;59.90;;;;;;5047032;28;45337;-71
2022/10/28 02:01:58;;;;;;;2.88;2.22;;;20.20;60.10;;;;;;5047130;28;45360;-71
2022/10/28 02:04:26;;;;;;;2.42;1.80;;;20.10;59.90;;;;;;5046682;28;48255;-69
2022/10/28 02:06:54;;;;;;;4.18;2.40;;;20.20;60.00;;;;;;5046515;28;45248;-68
2022/10/28 02:09:28;;;;;;;4.32;2.30;;;20.20;59.90;;;;;;5046901;28;45284;-71
2022/10/28 02:12:20;;;;;;;4.38;2.08;;;20.20;59.90;;;;;;5046998;28;45590;-69
2022/10/28 02:15:14;;;;;;;3.53;1.92;;;20.10;59.90;;;;;;5046684;28;45174;-68
2022/10/28 02:17:49;;;;;;;3.67;2.35;;;20.10;59.90;;;;;;5046763;28;45200;-68
2022/10/28 02:20:20;;;;;;;2.30;1.80;;;20.10;59.90;;;;;;5046942;28;45285;-69
2022/10/28 02:22:50;;;;;;;2.38;2.15;;;20.10;59.90;;;;;;5046967;28;45403;-68
2022/10/28 02:25:18;;;;;;;2.42;1.77;;;20.10;60.00;;;;;;5046385;28;45480;-69
2022/10/28 02:27:47;;;;;;;2.42;2.00;;;20.10;60.00;;;;;;5046297;28;45284;-68
2022/10/28 02:30:17;;;;;;;3.17;2.00;;;20.00;60.00;;;;;;5046692;28;45199;-68
2022/10/28 02:32:45;;;;;;;3.45;2.38;;;20.00;60.00;;;;;;5046844;28;45509;-68
2022/10/28 02:35:13;;;;;;;2.97;2.20;;;20.00;60.10;;;;;;5046389;28;46282;-68
2022/10/28 02:37:41;;;;;;;4.15;2.13;;;20.00;60.00;;;;;;5046441;28;45190;-68
2022/10/28 02:40:11;;;;;;;3.10;2.03;;;20.00;60.70;;;;;;5045964;28;45237;-68
2022/10/28 02:42:39;;;;;;;3.10;2.00;;;20.00;60.00;;;;;;5046271;28;45260;-68
2022/10/28 02:45:08;;;;;;;2.83;1.73;;;20.00;60.00;;;;;;5045498;28;45459;-70
2022/10/28 02:47:36;;;;;;;2.30;1.88;;;20.00;60.10;;;;;;5045958;28;45320;-69
2022/10/28 02:50:05;;;;;;;3.20;2.35;;;20.00;60.10;;;;;;5046230;28;45300;-69
2022/10/28 02:52:32;;;;;;;3.17;2.60;;;20.00;60.10;;;;;;5046549;28;45193;-69
2022/10/28 02:55:02;;;;;;;4.85;2.38;;;20.00;60.80;;;;;;5045989;28;46560;-69
2022/10/28 02:57:31;;;;;;;2.83;2.22;;;19.90;60.10;;;;;;5046085;28;45300;-69
2022/10/28 02:59:59;;;;;;;4.18;2.28;;;19.90;60.20;;;;;;5046190;28;45201;-69
2022/10/28 03:02:26;;;;;;;2.22;1.90;;;19.90;60.90;;;;;;5046336;28;45230;-69
2022/10/28 03:04:53;;;;;;;3.78;2.00;;;19.90;60.20;;;;;;5045899;28;45238;-69
2022/10/28 03:07:20;;;;;;;2.38;1.88;;;19.90;60.20;;;;;;5045894;28;45201;-69
2022/10/28 03:09:47;;;;;;;2.85;1.95;;;19.90;60.20;;;;;;5046012;28;45277;-69
2022/10/28 03:12:15;;;;;;;3.10;2.00;;;19.90;60.20;;;;;;5046183;28;45408;-69
2022/10/28 03:14:42;;;;;;;4.15;2.13;;;19.90;60.20;;;;;;5046059;28;45368;-69
2022/10/28 03:17:09;;;;;;;3.78;2.17;;;19.90;60.20;;;;;;5045685;28;45281;-69
2022/10/28 03:19:36;;;;;;;2.95;1.92;;;19.90;60.20;;;;;;5045978;28;45224;-69
2022/10/28 03:22:02;;;;;;;4.65;1.88;;;19.80;60.20;;;;;;5046208;28;45368;-69
2022/10/28 03:24:29;;;;;;;2.75;1.90;;;19.80;60.20;;;;;;5045794;28;45590;-69
2022/10/28 03:26:56;;;;;;;3.08;1.70;;;19.80;60.30;;;;;;5046018;28;45331;-68
2022/10/28 03:29:24;;;;;;;2.72;1.95;;;19.80;60.30;;;;;;5025617;28;45393;-69
2022/10/28 03:31:51;;;;;;;1.92;1.67;;;19.80;60.30;;;;;;5026673;28;45242;-69
2022/10/28 03:34:18;;;;;;;3.22;2.10;;;19.80;60.40;;;;;;5025705;28;46385;-69
2022/10/28 03:36:45;;;;;;;3.20;1.90;;;19.80;60.40;;;;;;5025967;28;45304;-69
2022/10/28 03:39:12;;;;;;;4.43;2.00;;;19.80;60.40;;;;;;5026213;28;45420;-69
2022/10/28 03:41:39;;;;;;;2.47;2.20;;;19.80;60.40;;;;;;5026219;28;45303;-69
2022/10/28 03:44:06;;;;;;;2.17;1.95;;;19.80;60.30;;;;;;5025920;28;45482;-69
2022/10/28 03:46:34;;;;;;;3.10;1.80;;;19.80;61.10;;;;;;5025860;28;45290;-69
2022/10/28 03:49:01;;;;;;;2.88;1.80;;;19.80;60.30;;;;;;5026037;28;45280;-69
2022/10/28 03:51:28;;;;;;;3.15;2.10;;;19.70;60.30;;;;;;5026114;28;45261;-69
2022/10/28 03:53:55;;;;;;;4.82;2.40;;;19.70;60.40;;;;;;5025819;28;46487;-69
2022/10/28 03:56:22;;;;;;;3.72;2.05;;;19.70;60.40;;;;;;5027183;28;45199;-69
2022/10/28 03:58:49;;;;;;;4.60;2.15;;;19.70;60.40;;;;;;5029143;28;45317;-69
2022/10/28 04:01:15;;;;;;;1.95;1.63;;;19.70;60.40;;;;;;5029240;28;45462;-69
2022/10/28 04:03:44;;;;;;;4.22;2.10;;;19.70;60.40;;;;;;5028837;28;46683;-69
2022/10/28 04:06:10;;;;;;;4.00;1.92;;;19.70;60.50;;;;;;5028955;28;45278;-68
2022/10/28 04:08:37;;;;;;;1.83;1.65;;;19.70;60.40;;;;;;5029033;28;45202;-69
2022/10/28 04:11:04;;;;;;;3.05;1.70;;;19.70;60.50;;;;;;5029155;28;45293;-69
2022/10/28 04:13:31;;;;;;;2.35;1.75;;;19.70;60.50;;;;;;5028154;28;46667;-69
2022/10/28 04:15:58;;;;;;;2.40;1.70;;;19.70;60.50;;;;;;5029021;28;45324;-69
2022/10/28 04:18:25;;;;;;;2.90;1.90;;;19.70;60.50;;;;;;5029126;28;45302;-69
2022/10/28 04:20:53;;;;;;;3.28;2.08;;;19.70;60.50;;;;;;5028840;28;45392;-68
2022/10/28 04:23:20;;;;;;;4.07;1.95;;;19.70;60.50;;;;;;5028475;28;46253;-70
2022/10/28 04:25:47;;;;;;;2.40;1.95;;;19.70;60.50;;;;;;5028765;28;45463;-69
2022/10/28 04:28:14;;;;;;;2.42;1.90;;;19.70;60.50;;;;;;5038821;28;45289;-69
2022/10/28 04:30:41;;;;;;;3.47;1.92;;;19.70;60.50;;;;;;5049268;28;45408;-70
2022/10/28 04:33:08;;;;;;;3.17;2.15;;;19.60;60.50;;;;;;5048547;28;45189;-69
2022/10/28 04:35:38;;;;;;;3.38;1.60;;;19.60;60.50;;;;;;5048674;28;45241;-69
2022/10/28 04:38:06;;;;;;;3.63;2.15;;;19.60;60.50;;;;;;5048856;28;45289;-69
2022/10/28 04:40:33;;;;;;;2.75;1.92;;;19.60;60.60;;;;;;5048764;28;45244;-69
2022/10/28 04:43:00;;;;;;;3.42;1.83;;;19.60;60.50;;;;;;5048631;28;45273;-69
2022/10/28 04:45:26;;;;;;;2.38;1.95;;;19.60;60.60;;;;;;5048663;28;45245;-69
2022/10/28 04:47:57;;;;;;;3.05;2.08;;;19.60;60.50;;;;;;5048371;28;45329;-69
2022/10/28 04:50:24;;;;;;;2.78;1.92;;;19.60;60.50;;;;;;5048636;28;45266;-68
2022/10/28 04:52:51;;;;;;;3.15;1.75;;;19.60;60.60;;;;;;5048232;28;45267;-68
2022/10/28 04:55:19;;;;;;;4.63;2.05;;;19.60;60.60;;;;;;5048103;28;45300;-68
2022/10/28 04:57:53;;;;;;;3.38;1.90;;;19.60;60.60;;;;;;5048477;28;45352;-68
2022/10/28 05:00:20;;;;;;;2.20;1.90;;;19.60;61.30;;;;;;5048356;28;45341;-68
2022/10/28 05:02:47;;;;;;;2.53;1.90;;;19.60;60.60;;;;;;5047881;28;45282;-68
2022/10/28 05:05:14;;;;;;;3.53;2.00;;;19.60;60.60;;;;;;5047926;28;45299;-68
2022/10/28 05:07:41;;;;;;;4.65;2.25;;;19.60;60.60;;;;;;5047391;28;45499;-68
2022/10/28 05:10:09;;;;;;;2.78;1.80;;;19.60;60.60;;;;;;5048117;28;45381;-69
2022/10/28 05:12:37;;;;;;;3.15;2.00;;;19.60;60.60;;;;;;5048028;28;46524;-68
2022/10/28 05:15:05;;;;;;;2.38;1.88;;;19.60;60.50;;;;;;5048095;28;45213;-68
2022/10/28 05:17:31;;;;;;;2.35;1.90;;;19.60;60.60;;;;;;5048163;28;45314;-68
2022/10/28 05:19:58;;;;;;;2.58;2.08;;;19.60;61.30;;;;;;5048057;28;45439;-71
2022/10/28 05:22:25;;;;;;;3.05;2.05;;;19.60;60.60;;;;;;5047859;28;47327;-69
2022/10/28 05:24:52;;;;;;;3.38;1.98;;;19.50;60.70;;;;;;5047814;28;45237;-69
2022/10/28 05:27:19;;;;;;;2.20;1.92;;;19.50;61.40;;;;;;5047654;28;45202;-69
2022/10/28 05:29:47;;;;;;;2.33;1.77;;;19.50;60.60;;;;;;5048104;28;45282;-69
2022/10/28 05:32:14;;;;;;;2.13;1.77;;;19.50;60.60;;;;;;5047747;28;45305;-69
2022/10/28 05:34:41;;;;;;;2.22;2.03;;;19.50;60.70;;;;;;5047687;28;45361;-69
2022/10/28 05:37:07;;;;;;;3.65;2.25;;;19.50;60.60;;;;;;5048040;28;45201;-69
2022/10/28 05:39:34;;;;;;;2.28;1.95;;;19.50;60.70;;;;;;5047915;28;45253;-69
2022/10/28 05:42:01;;;;;;;1.83;1.73;;;19.50;61.30;;;;;;5047464;28;45436;-69
2022/10/28 05:44:28;;;;;;;2.47;2.00;;;19.50;60.70;;;;;;5046974;28;45357;-69
2022/10/28 05:46:56;;;;;;;3.28;2.10;;;19.50;60.70;;;;;;5047342;28;45366;-69
2022/10/28 05:49:23;;;;;;;1.92;1.75;;;19.50;60.70;;;;;;5047817;28;45233;-69
2022/10/28 05:51:50;;;;;;;3.17;2.10;;;19.50;60.80;;;;;;5047470;28;46625;-69
2022/10/28 05:54:17;;;;;;;2.25;2.05;;;19.50;60.80;;;;;;5047351;28;45408;-69
2022/10/28 05:56:44;;;;;;;2.90;1.83;;;19.50;60.90;;;;;;5047433;28;45435;-69
2022/10/28 05:59:11;;;;;;;2.30;1.85;;;19.50;60.80;;;;;;5047677;28;45503;-69
2022/10/28 06:01:39;;;;;;;2.85;2.05;;;19.50;60.80;;;;;;5047315;28;46500;-69
2022/10/28 06:04:07;;;;;;;2.40;1.83;;;19.50;60.80;;;;;;5047087;28;45254;-69
2022/10/28 06:06:34;;;;;;;2.22;1.67;;;19.50;60.80;;;;;;5047136;28;45288;-69
2022/10/28 06:09:01;;;;;;;2.15;1.85;;;19.40;60.80;;;;;;5047513;28;45289;-69
2022/10/28 06:11:28;;;;;;;2.03;1.83;;;19.40;60.80;;;;;;5044526;28;45200;-69
2022/10/28 06:13:54;;;;;;;2.75;2.00;;;19.40;60.80;;;;;;5047164;28;45273;-70
2022/10/28 06:16:21;;;;;;;2.92;2.00;;;19.40;61.00;;;;;;5047165;28;45224;-70
2022/10/28 06:18:48;;;;;;;2.45;1.90;;;19.40;61.10;;;;;;5046299;28;45366;-69
2022/10/28 06:21:16;;;;;;;3.00;1.90;;;19.40;61.00;;;;;;5046790;28;46629;-70
2022/10/28 06:23:43;;;;;;;1.90;1.70;;;19.40;61.10;;;;;;5046771;28;45203;-68
2022/10/28 06:26:10;;;;;;;2.78;2.08;;;19.40;61.00;;;;;;5047108;28;45341;-68
2022/10/28 06:28:37;;;;;;;2.53;1.90;;;19.40;60.90;;;;;;5046804;28;45393;-69
2022/10/28 06:31:04;;;;;;;2.88;1.80;;;19.40;60.80;;;;;;5046216;28;45751;-71
2022/10/28 06:33:31;;;;;;;4.32;1.70;;;19.40;60.80;;;;;;5047155;28;45334;-71
2022/10/28 06:35:58;;;;;;;2.33;1.90;;;19.40;60.80;;;;;;5047099;28;45206;-69
2022/10/28 06:38:27;;;;;;;2.30;1.83;;;19.40;60.80;;;;;;5046953;28;45205;-69
2022/10/28 06:40:54;;;;;;;3.40;2.00;;;19.40;60.80;;;;;;5046455;28;46382;-69
2022/10/28 06:43:21;;;;;;;3.28;2.28;;;19.50;60.80;;;;;;5046572;28;45225;-69
2022/10/28 06:45:52;;;;;;;2.83;2.03;;;19.40;60.70;;;;;;5046797;28;45264;-69
2022/10/28 06:48:19;;;;;;;3.10;2.00;;;19.40;60.80;;;;;;5047068;28;45527;-69
2022/10/28 06:50:46;;;;;;;3.63;2.08;;;19.40;60.80;;;;;;5046644;28;46294;-69
2022/10/28 06:53:13;;;;;;;4.93;2.25;;;19.40;60.90;;;;;;5046578;28;45165;-69
2022/10/28 06:55:41;;;;;;;2.28;1.63;;;19.40;61.00;;;;;;5046681;28;45218;-69
2022/10/28 06:58:08;;;;;;;3.10;2.15;;;19.40;60.90;;;;;;5046913;28;45290;-69
2022/10/28 07:00:35;;;;;;;3.00;1.95;;;19.40;60.90;;;;;;5046287;28;45304;-71
2022/10/28 07:03:02;;;;;;;3.45;1.80;;;19.40;60.90;;;;;;5046534;28;45343;-68
2022/10/28 07:05:29;;;;;;;2.30;1.77;;;19.40;61.00;;;;;;5046601;28;45187;-68
2022/10/28 07:07:55;;;;;;;2.22;2.03;;;19.40;61.00;;;;;;5046499;28;45369;-71
2022/10/28 07:10:22;;;;;;;4.68;1.90;;;19.40;61.00;;;;;;5046177;28;46424;-68
2022/10/28 07:12:52;;;;;;;3.33;1.90;;;19.40;61.00;;;;;;5046223;28;45293;-68
2022/10/28 07:15:19;;;;;;;3.58;2.00;;;19.40;61.00;;;;;;5045581;28;45241;-68
2022/10/28 07:17:51;;;;;;;3.03;2.00;;;19.40;60.90;;;;;;5046243;28;45343;-68
2022/10/28 07:20:18;;;;;;;3.55;2.00;;;19.40;61.00;;;;;;5046002;28;47387;-70
2022/10/28 07:22:44;;;;;;;5.57;1.52;;;19.40;60.90;;;;;;5046141;28;45242;-68
2022/10/28 07:25:11;;;;;;;2.78;1.85;;;19.40;61.00;;;;;;5045978;28;45289;-68
2022/10/28 07:27:38;;;;;;;2.20;2.00;;;19.40;61.00;;;;;;5046077;28;45400;-68
2022/10/28 07:30:08;;;;;;;3.38;2.10;;;19.40;61.00;;;;;;5046739;28;45368;-68
2022/10/28 07:32:35;;;;;;;2.58;1.98;;;19.40;61.00;;;;;;5049479;28;45260;-68
2022/10/28 07:35:02;;;;;;;4.95;2.08;;;19.40;61.00;;;;;;5049201;28;45262;-69
2022/10/28 07:37:28;;;;;;;3.97;1.77;;;19.40;61.00;;;;;;5049619;28;45334;-68
2022/10/28 07:39:55;;;;;;;3.10;2.08;;;19.40;61.70;;;;;;5049264;28;47578;-68
2022/10/28 07:42:22;;;;;;;2.83;2.00;;;19.40;61.00;;;;;;5049146;28;45226;-68
2022/10/28 07:44:49;;;;;;;3.88;1.83;;;19.40;60.90;;;;;;5048392;28;45251;-72
2022/10/28 07:47:20;;;;;;;3.65;2.00;;;19.40;60.90;;;;;;5048472;28;45352;-68
2022/10/28 07:49:47;;;;;;;4.18;2.10;;;19.40;60.90;;;;;;5059480;28;46910;-68
2022/10/28 07:52:14;;;;;;;2.78;2.00;;;19.50;61.00;;;;;;5049063;28;45275;-68
2022/10/28 07:54:41;;;;;;;2.85;2.13;;;19.50;60.90;;;;;;5048927;28;45242;-68
2022/10/28 07:57:08;;;;;;;2.55;1.70;;;19.50;61.60;;;;;;5049201;28;45327;-69
2022/10/28 07:59:35;;;;;;;2.78;2.03;;;19.50;60.90;;;;;;5048828;28;46683;-68
2022/10/28 08:02:02;;;;;;;3.10;1.92;;;19.50;60.90;;;;;;5048299;28;45299;-68
2022/10/28 08:04:31;;;;;;;3.22;1.80;;;19.50;60.80;;;;;;5048811;28;45198;-68
2022/10/28 08:06:58;;;;;;;3.78;2.33;;;19.50;60.80;;;;;;5048950;28;45404;-69
2022/10/28 08:09:25;;;;;;;4.70;2.40;;;19.50;60.70;;;;;;5048530;28;45714;-68
2022/10/28 08:11:55;;;;;;;2.92;2.00;;;19.50;60.70;;;;;;5048582;28;45268;-68
2022/10/28 08:14:22;;;;;;;2.05;1.90;;;19.50;60.70;;;;;;5048990;28;45525;-68
2022/10/28 08:16:49;;;;;;;2.45;2.10;;;19.50;60.70;;;;;;5049023;28;45292;-68
2022/10/28 08:19:16;;;;;;;4.25;2.10;;;19.60;60.70;;;;;;5048944;28;45291;-68
2022/10/28 08:21:44;;;;;;;3.25;1.95;;;19.60;60.70;;;;;;5048552;28;45337;-68
2022/10/28 08:24:11;;;;;;;3.22;2.25;;;19.60;60.60;;;;;;5048830;28;45182;-68
2022/10/28 08:26:38;;;;;;;2.08;1.88;;;19.60;60.60;;;;;;5049093;28;45405;-68
2022/10/28 08:29:05;;;;;;;2.80;2.10;;;19.60;60.50;;;;;;5048252;28;45713;-68
2022/10/28 08:31:32;;;;;;;4.97;2.17;;;19.60;60.60;;;;;;5048371;28;45439;-68
2022/10/28 08:33:59;;;;;;;4.03;2.47;;;19.60;60.50;;;;;;5048625;28;45196;-69
2022/10/28 08:36:27;;;;;;;2.50;2.10;;;19.60;60.50;;;;;;5048778;28;45408;-68
2022/10/28 08:38:58;;;;;;;4.72;2.25;;;19.70;60.60;;;;;;5048337;28;46730;-70
2022/10/28 08:41:35;;;;;;;3.85;1.90;;;19.70;60.50;;;;;;5047419;28;45196;-69
2022/10/28 08:44:38;;;;;;;3.50;1.95;;;19.70;60.40;;;;;;5048427;28;45276;-70
2022/10/28 08:47:29;;;;;;;2.25;1.77;;;19.80;60.30;;;;;;5030936;28;45253;-69
2022/10/28 08:49:57;;;;;;;3.05;2.05;;;19.80;60.20;;;;;;5045828;28;46410;-70
2022/10/28 08:52:27;;;;;;;2.60;1.67;;;19.80;60.20;;;;;;5048342;28;45290;-69
2022/10/28 08:54:59;;;;;;;2.50;1.60;;;19.80;60.10;;;;;;5048293;28;45308;-70
2022/10/28 08:57:32;;;;;;;2.80;2.00;;;19.90;60.10;;;;;;5048439;28;44943;-70
2022/10/28 09:00:02;;;;;;;4.85;2.00;;;19.90;60.00;;;;;;5047983;28;45302;-72
2022/10/28 09:02:30;;;;;;;2.63;1.80;;;19.90;60.00;;;;;;5047883;28;45300;-69
2022/10/28 09:04:59;;;;;;;4.20;2.67;;;20.00;60.00;;;;;;5048272;28;45309;-69
2022/10/28 09:07:26;;;;;;;6.50;2.05;;;20.00;59.90;;;;;;5047949;28;45321;-70
2022/10/28 09:09:53;;;;;;;4.18;1.73;;;20.00;59.80;;;;;;5047912;28;45304;-69
2022/10/28 09:12:27;;;;;;;3.40;2.08;;;20.00;59.80;;;;;;5047854;28;45289;-69
2022/10/28 09:15:16;;;;;;;2.42;2.00;;;20.00;60.50;;;;;;5047718;28;45455;-70
2022/10/28 09:17:48;;;;;;;2.08;1.80;;;20.10;59.80;;;;;;5048144;28;45266;-70
2022/10/28 09:20:18;;;;;;;1.98;1.80;;;20.10;59.70;;;;;;5047438;28;45712;-70
2022/10/28 09:22:49;;;;;;;2.63;1.92;;;20.20;59.70;;;;;;5047754;28;45292;-70
2022/10/28 09:25:22;;;;;;;3.75;2.17;;;20.20;59.70;;;;;;5047861;28;45258;-70
2022/10/28 09:27:56;;;;;;;3.15;1.70;;;20.20;59.60;;;;;;5047661;28;45392;-69
2022/10/28 09:30:28;;;;;;;2.40;1.73;;;20.20;59.70;;;;;;5053006;28;46334;-69
2022/10/28 09:33:01;;;;;;;3.42;2.03;;;20.30;59.70;;;;;;5049455;28;45235;-69
2022/10/28 09:35:30;;;;;;;3.17;2.00;;;20.30;59.70;;;;;;5047345;28;45254;-68
2022/10/28 09:38:01;;;;;;;3.50;2.22;;;20.30;59.70;;;;;;5047862;28;45260;-69
2022/10/28 09:40:29;;;;;;;3.55;2.13;;;20.40;59.50;;;;;;5047569;28;46676;-69
2022/10/28 09:42:59;;;;;;;4.05;2.22;;;20.40;59.40;;;;;;5048178;28;45202;-69
2022/10/28 09:45:28;;;;;;;4.15;2.13;;;20.40;59.30;;;;;;5047798;28;45315;-69
2022/10/28 09:47:57;;;;;;;3.40;1.90;;;20.50;59.40;;;;;;5047767;28;45258;-69
2022/10/28 09:50:26;;;;;;;4.53;2.00;;;20.50;59.40;;;;;;5047255;28;46285;-70
2022/10/28 09:52:55;;;;;;;4.65;2.20;;;20.50;59.40;;;;;;5047655;28;45288;-70
2022/10/28 09:55:22;;;;;;;2.45;1.98;;;20.50;59.40;;;;;;5047484;28;45211;-69
2022/10/28 09:57:49;;;;;;;4.40;2.15;;;20.50;59.40;;;;;;5047700;28;45286;-69
2022/10/28 10:00:18;;;;;;;3.47;2.00;;;20.60;59.40;;;;;;5047265;28;45390;-69
2022/10/28 10:02:44;;;;;;;5.82;2.40;;;20.60;59.30;;;;;;5047364;28;45293;-70
2022/10/28 10:05:12;;;;;;;4.88;2.10;;;20.60;59.20;;;;;;5047432;28;45236;-69
2022/10/28 10:07:40;;;;;;;3.38;1.90;;;20.70;59.20;;;;;;5047150;28;45369;-69
2022/10/28 10:10:12;;;;;;;2.30;1.98;;;20.70;59.20;;;;;;5046956;28;47337;-69
2022/10/28 10:12:39;;;;;;;2.80;2.17;;;20.70;59.20;;;;;;5044526;28;45314;-69
2022/10/28 10:15:06;;;;;;;5.72;2.00;;;20.70;59.20;;;;;;5046877;28;45370;-69
2022/10/28 10:17:37;;;;;;;3.90;2.10;;;20.70;59.30;;;;;;5047333;28;45388;-69
2022/10/28 10:20:06;;;;;;;7.93;3.20;;;20.80;60.50;;;;;;5046934;28;46734;-69
2022/10/28 10:22:34;;;;;;;7.20;3.47;;;20.90;61.70;;;;;;5046855;28;45297;-69
2022/10/28 10:25:01;;;;;;;8.57;3.08;;;21.00;63.40;;;;;;5046825;28;45163;-69
2022/10/28 10:27:28;;;;;;;12.73;3.67;;;21.10;64.40;;;;;;5046636;28;45202;-69
2022/10/28 10:29:55;;;;;;;11.13;3.08;;;21.20;64.50;;;;;;5046742;28;45245;-69
2022/10/28 10:32:25;;;;;;;9.43;3.55;;;21.20;64.20;;;;;;5046737;28;45249;-69
2022/10/28 10:35:00;;;;;;;6.88;3.65;;;21.30;63.80;;;;;;5046862;28;45274;-69
2022/10/28 10:37:27;;;;;;;9.00;3.28;;;21.40;63.70;;;;;;5046972;28;45135;-69
2022/10/28 10:40:00;;;;;;;5.93;2.90;;;21.50;63.60;;;;;;5046552;28;45300;-69
2022/10/28 10:42:27;;;;;;;8.52;3.53;;;21.50;64.20;;;;;;5046836;28;45244;-69
2022/10/28 10:44:59;;;;;;;7.88;3.70;;;21.50;63.90;;;;;;5046925;28;45417;-69
2022/10/28 10:47:26;;;;;;;8.13;3.28;;;21.60;63.70;;;;;;5046997;28;45132;-69
2022/10/28 10:49:58;;;;;;;6.50;3.50;;;21.70;63.70;;;;;;5046448;28;46497;-71
2022/10/28 10:52:27;;;;;;;8.20;3.40;;;21.70;63.30;;;;;;5046264;28;45261;-69
2022/10/28 10:55:03;;;;;;;9.90;3.55;;;21.90;63.10;;;;;;5046693;28;45305;-69
2022/10/28 10:57:29;;;;;;;10.63;3.22;;;22.10;63.00;;;;;;5047038;28;45288;-69
2022/10/28 10:59:56;;;;;;;7.20;3.05;;;22.20;62.80;;;;;;5046039;28;46703;-69
2022/10/28 11:02:24;;;;;;;7.22;3.38;;;22.40;62.60;;;;;;5046291;28;45310;-69
2022/10/28 11:04:51;;;;;;;5.85;3.10;;;22.50;62.10;;;;;;5043304;28;45153;-71
2022/10/28 11:07:20;;;;;;;6.93;3.05;;;22.70;62.30;;;;;;5046465;28;45204;-69
2022/10/28 11:09:48;;;;;;;11.07;3.53;;;22.80;61.60;;;;;;5046181;28;45454;-69
2022/10/28 11:12:16;;;;;;;9.52;3.70;;;22.90;61.30;;;;;;5046288;28;45153;-71
2022/10/28 11:14:54;;;;;;;10.02;3.00;;;23.00;60.80;;;;;;5046462;28;45248;-69
2022/10/28 11:17:24;;;;;;;12.48;3.38;;;23.10;60.20;;;;;;5046637;28;45414;-69
2022/10/28 11:19:52;;;;;;;8.60;3.20;;;23.20;60.20;;;;;;5045995;28;45277;-69
2022/10/28 11:22:24;;;;;;;6.22;3.58;;;23.20;60.60;;;;;;5046028;28;45209;-69
2022/10/28 11:25:24;;;;;;;8.13;3.35;;;23.40;60.30;;;;;;5046281;28;45224;-69
2022/10/28 11:27:55;;;;;;;7.57;2.80;;;23.50;60.10;;;;;;5043602;28;45649;-69
2022/10/28 11:30:24;;;;;;;9.07;3.15;;;23.60;60.20;;;;;;5046047;28;45485;-69
2022/10/28 11:32:56;;;;;;;8.68;3.30;;;23.60;60.30;;;;;;5046051;28;45272;-69
2022/10/28 11:35:48;;;;;;;7.22;3.42;;;23.60;59.40;;;;;;5046289;28;45242;-69
2022/10/28 11:38:32;;;;;;;6.95;3.33;;;23.50;58.90;;;;;;5043602;28;45183;-69
2022/10/28 11:41:12;;;;;;;8.73;3.55;;;23.50;59.10;;;;;;5046251;28;47492;-70
2022/10/28 11:43:45;;;;;;;6.50;3.25;;;23.60;59.00;;;;;;5046172;28;45261;-70
2022/10/28 11:46:14;;;;;;;13.25;3.10;;;23.60;59.10;;;;;;5046130;28;45174;-70
2022/10/28 11:48:54;;;;;;;10.60;3.03;;;23.60;59.10;;;;;;5046049;28;45450;-69
2022/10/28 11:51:27;;;;;;;7.32;3.50;;;23.60;59.20;;;;;;5045867;28;48902;-69
2022/10/28 11:54:23;;;;;;;7.07;3.22;;;23.60;59.40;;;;;;5045835;28;45328;-69
2022/10/28 11:56:52;;;;;;;7.28;3.08;;;23.50;59.60;;;;;;5030494;28;45205;-69
2022/10/28 11:59:34;;;;;;;5.07;2.40;;;23.60;59.60;;;;;;5045883;28;45262;-69
2022/10/28 12:02:06;;;;;;;8.13;3.05;;;23.80;59.40;;;;;;5043082;28;45276;-70
2022/10/28 12:04:50;;;;;;;11.73;2.90;;;23.90;59.40;;;;;;5045653;28;45398;-70
2022/10/28 12:07:38;;;;;;;6.43;2.58;;;24.10;58.60;;;;;;5045550;28;45303;-70
2022/10/28 12:10:19;;;;;;;11.35;2.67;;;24.20;57.70;;;;;;5046226;28;45430;-72
2022/10/28 12:12:48;;;;;;;7.38;2.58;;;24.40;58.10;;;;;;5045257;28;45243;-70
2022/10/28 12:15:18;;;;;;;5.00;2.53;;;24.50;57.00;;;;;;5045640;28;45287;-70
2022/10/28 12:17:47;;;;;;;5.10;2.00;;;24.60;56.40;;;;;;5047701;28;45358;-70
2022/10/28 12:20:17;;;;;;;4.05;2.00;;;24.70;56.30;;;;;;5049585;28;45494;-70
2022/10/28 12:22:46;;;;;;;5.00;2.28;;;24.70;56.00;;;;;;5048980;28;46719;-70
2022/10/28 12:25:17;;;;;;;6.80;2.20;;;24.70;56.50;;;;;;5049143;28;45288;-70
2022/10/28 12:27:44;;;;;;;10.05;2.42;;;24.70;55.80;;;;;;5048978;28;45282;-70
2022/10/28 12:30:19;;;;;;;6.18;2.03;;;24.80;55.10;;;;;;5049185;28;45378;-73
2022/10/28 12:32:46;;;;;;;10.65;2.10;;;24.90;55.30;;;;;;5048747;28;46486;-72
2022/10/28 12:35:16;;;;;;;7.13;2.15;;;25.00;54.80;;;;;;5048469;28;45385;-71
2022/10/28 12:37:44;;;;;;;6.10;1.73;;;25.00;54.80;;;;;;5048891;28;45221;-70
2022/10/28 12:40:14;;;;;;;6.60;2.53;;;25.10;53.30;;;;;;5049245;28;45444;-71
2022/10/28 12:42:43;;;;;;;6.70;2.45;;;25.20;52.80;;;;;;5048426;28;45330;-72
2022/10/28 12:45:12;;;;;;;6.38;2.30;;;25.20;52.00;;;;;;5048567;28;45250;-70
2022/10/28 12:47:42;;;;;;;8.05;2.30;;;25.30;51.10;;;;;;5048172;28;45198;-70
2022/10/28 12:50:12;;;;;;;5.85;2.40;;;25.30;51.00;;;;;;5049350;28;45345;-70
2022/10/28 12:52:43;;;;;;;3.67;2.03;;;25.40;50.20;;;;;;5059987;28;46735;-72
2022/10/28 12:55:20;;;;;;;9.60;2.55;;;25.50;49.20;;;;;;5068992;28;45270;-70
2022/10/28 12:57:49;;;;;;;7.43;2.33;;;25.50;49.30;;;;;;5068841;28;45324;-69