Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 03:58:43;;;;;;;10.65;5.07;;;16.10;99.90;;;;;;5601924;23;20768;-81
2022/10/21 04:01:11;;;;;;;24.90;4.70;;;16.10;99.90;;;;;;4900320;29;20054;-82
2022/10/21 04:03:39;;;;;;;17.77;5.25;;;16.00;99.90;;;;;;4914378;29;20063;-81
2022/10/21 04:06:06;;;;;;;16.45;4.75;;;16.10;99.90;;;;;;4901976;29;20048;-81
2022/10/21 04:08:33;;;;;;;11.85;4.20;;;16.10;99.90;;;;;;4895530;29;20049;-82
2022/10/21 04:11:00;;;;;;;9.02;3.53;;;16.10;99.90;;;;;;4888310;29;20430;-80
2022/10/21 04:13:27;;;;;;;17.20;4.18;;;16.10;99.90;;;;;;4892117;29;20056;-80
2022/10/21 04:16:02;;;;;;;12.65;4.00;;;16.10;99.90;;;;;;4884418;29;20058;-82
2022/10/21 04:18:29;;;;;;;13.23;4.28;;;16.10;99.90;;;;;;4886557;29;20061;-80
2022/10/21 04:20:55;;;;;;;11.20;3.72;;;16.10;99.90;;;;;;4885039;29;20053;-82
2022/10/21 04:23:23;;;;;;;16.25;4.20;;;16.10;99.90;;;;;;4896825;29;20080;-82
2022/10/21 04:25:49;;;;;;;9.07;3.20;;;16.20;99.90;;;;;;4893802;29;20053;-82
2022/10/21 04:28:16;;;;;;;9.38;3.70;;;16.10;99.90;;;;;;4888769;29;20061;-82
2022/10/21 04:30:43;;;;;;;15.15;3.55;;;16.30;99.90;;;;;;4891876;29;20546;-81
2022/10/21 04:33:09;;;;;;;9.48;4.15;;;16.10;99.90;;;;;;4887694;29;20055;-82
2022/10/21 04:35:39;;;;;;;7.95;3.25;;;16.20;99.90;;;;;;4891918;29;20053;-82
2022/10/21 04:38:05;;;;;;;14.10;4.57;;;16.30;99.90;;;;;;4881546;29;20132;-82
2022/10/21 04:40:33;;;;;;;12.85;4.63;;;16.30;99.90;;;;;;4895697;29;20059;-82
2022/10/21 04:42:59;;;;;;;14.65;3.72;;;16.30;99.90;;;;;;4880636;29;20722;-81
2022/10/21 04:45:26;;;;;;;12.13;3.90;;;16.20;99.90;;;;;;4884282;29;20057;-80
2022/10/21 04:47:53;;;;;;;13.93;4.05;;;16.20;99.90;;;;;;4887194;29;20525;-83
2022/10/21 04:50:20;;;;;;;10.75;3.50;;;16.20;99.90;;;;;;4892889;29;20053;-83
2022/10/21 04:52:46;;;;;;;13.35;4.57;;;16.30;99.90;;;;;;4888418;29;20049;-82
2022/10/21 04:55:13;;;;;;;15.48;4.25;;;16.30;99.90;;;;;;4890688;29;20057;-80
2022/10/21 04:57:41;;;;;;;8.18;3.63;;;16.20;99.90;;;;;;4901590;29;20063;-83
2022/10/21 05:00:09;;;;;;;13.98;4.68;;;16.30;99.90;;;;;;4891271;29;20049;-82
2022/10/21 05:02:35;;;;;;;16.20;5.45;;;16.20;99.90;;;;;;4895744;29;20060;-81
2022/10/21 05:05:02;;;;;;;19.42;4.80;;;16.30;99.90;;;;;;4890180;29;20059;-83
2022/10/21 05:07:29;;;;;;;9.65;4.22;;;16.20;99.90;;;;;;4900791;29;20379;-79
2022/10/21 05:09:56;;;;;;;13.68;5.22;;;16.20;99.90;;;;;;4895523;29;20053;-81
2022/10/21 05:12:22;;;;;;;16.63;5.13;;;16.20;99.90;;;;;;4876329;29;20078;-82
2022/10/21 05:14:49;;;;;;;17.63;5.40;;;16.20;99.90;;;;;;4887818;29;20052;-81
2022/10/21 05:17:16;;;;;;;14.80;4.95;;;16.20;99.90;;;;;;4892833;29;20057;-82
2022/10/21 05:19:42;;;;;;;12.55;5.13;;;16.20;99.90;;;;;;4883201;29;20061;-82
2022/10/21 05:22:11;;;;;;;14.20;4.72;;;16.10;99.90;;;;;;4875612;29;20056;-81
2022/10/21 05:24:38;;;;;;;13.43;4.00;;;16.10;99.90;;;;;;4881827;29;20124;-82
2022/10/21 05:27:04;;;;;;;11.82;4.28;;;16.10;99.90;;;;;;4878406;29;20063;-78
2022/10/21 05:29:31;;;;;;;9.90;3.85;;;16.10;99.90;;;;;;4881599;29;20053;-80
2022/10/21 05:31:57;;;;;;;10.82;3.40;;;16.10;99.90;;;;;;4871355;29;20498;-81
2022/10/21 05:34:24;;;;;;;9.43;2.83;;;16.10;99.90;;;;;;4891570;29;20037;-80
2022/10/21 05:36:51;;;;;;;9.00;2.22;;;16.10;99.90;;;;;;4884443;29;20049;-82
2022/10/21 05:39:17;;;;;;;8.52;2.58;;;16.10;99.90;;;;;;4878735;29;20093;-79
2022/10/21 05:41:44;;;;;;;9.15;2.05;;;16.10;99.90;;;;;;4885145;29;20049;-81
2022/10/21 05:44:14;;;;;;;8.90;2.17;;;16.10;99.90;;;;;;4872429;29;20113;-81
2022/10/21 05:46:40;;;;;;;6.82;2.17;;;16.00;99.90;;;;;;4879435;29;21840;-83
2022/10/21 05:49:07;;;;;;;11.10;1.83;;;16.00;99.90;;;;;;4879517;29;20049;-81
2022/10/21 05:51:34;;;;;;;7.50;1.52;;;16.00;99.90;;;;;;4890516;29;20069;-81
2022/10/21 05:54:02;;;;;;;5.93;2.15;;;16.00;99.90;;;;;;4890111;29;20084;-78
2022/10/21 05:56:29;;;;;;;7.30;1.80;;;16.10;99.90;;;;;;4874262;29;20480;-80
2022/10/21 05:58:56;;;;;;;10.02;2.10;;;16.00;99.90;;;;;;4873916;29;20057;-79
2022/10/21 06:01:23;;;;;;;10.25;2.50;;;16.00;99.90;;;;;;4889187;29;20060;-80
2022/10/21 06:03:49;;;;;;;8.70;2.33;;;16.00;99.90;;;;;;4884821;29;20049;-79
2022/10/21 06:06:16;;;;;;;10.90;2.65;;;16.00;99.90;;;;;;4880557;29;20156;-81
2022/10/21 06:08:43;;;;;;;4.93;2.03;;;16.00;99.90;;;;;;4890702;29;20064;-80
2022/10/21 06:11:16;;;;;;;6.07;3.08;;;16.00;99.90;;;;;;4890081;29;20164;-80
2022/10/21 06:13:43;;;;;;;5.70;2.05;;;16.10;99.90;;;;;;4884367;29;20104;-81
2022/10/21 06:16:11;;;;;;;4.80;2.05;;;16.00;99.90;;;;;;4880189;29;20503;-80
2022/10/21 06:18:39;;;;;;;4.30;2.00;;;16.00;99.90;;;;;;4888243;29;20063;-81
2022/10/21 06:21:07;;;;;;;3.70;1.33;;;16.00;99.90;;;;;;4887640;29;20061;-81
2022/10/21 06:23:34;;;;;;;8.93;2.30;;;16.00;99.90;;;;;;4883159;29;20053;-81
2022/10/21 06:26:05;;;;;;;6.38;1.88;;;16.00;99.90;;;;;;4889851;29;20134;-81
2022/10/21 06:28:35;;;;;;;4.20;1.55;;;16.00;99.90;;;;;;4891089;29;20053;-81
2022/10/21 06:31:02;;;;;;;6.90;1.67;;;16.00;99.90;;;;;;4885795;29;20441;-79
2022/10/21 06:33:29;;;;;;;6.07;1.85;;;16.00;99.90;;;;;;4884436;29;20049;-78
2022/10/21 06:35:56;;;;;;;2.88;1.48;;;16.00;99.90;;;;;;4893792;29;20084;-80
2022/10/21 06:38:23;;;;;;;7.53;1.60;;;16.10;99.90;;;;;;4890370;29;20049;-81
2022/10/21 06:40:50;;;;;;;3.20;1.60;;;16.10;99.90;;;;;;4888817;29;20059;-80
2022/10/21 06:43:17;;;;;;;10.63;1.55;;;16.10;99.90;;;;;;4894659;29;20060;-81
2022/10/21 06:45:44;;;;;;;7.82;2.03;;;16.20;99.90;;;;;;4898013;29;20057;-81
2022/10/21 06:48:12;;;;;;;7.80;1.92;;;16.10;99.90;;;;;;4891784;29;20051;-80
2022/10/21 06:50:39;;;;;;;9.68;2.45;;;16.10;99.90;;;;;;4885499;29;20088;-80
2022/10/21 06:53:06;;;;;;;6.30;2.03;;;16.10;99.90;;;;;;4899464;29;20067;-84
2022/10/21 06:55:33;;;;;;;6.30;2.78;;;16.10;99.90;;;;;;4876424;29;20135;-81
2022/10/21 06:57:59;;;;;;;7.78;2.50;;;16.10;99.90;;;;;;4888552;29;20053;-81
2022/10/21 07:00:26;;;;;;;8.63;2.65;;;16.00;99.90;;;;;;4891020;29;20052;-81
2022/10/21 07:02:53;;;;;;;8.98;2.50;;;16.10;99.90;;;;;;4890734;29;20060;-81
2022/10/21 07:05:19;;;;;;;10.07;2.60;;;16.10;99.90;;;;;;4888859;29;20053;-82
2022/10/21 07:07:46;;;;;;;7.53;3.60;;;16.00;99.90;;;;;;4880254;29;20523;-81
2022/10/21 07:10:13;;;;;;;7.28;3.47;;;16.00;99.90;;;;;;4894732;29;20083;-82
2022/10/21 07:12:40;;;;;;;11.23;4.15;;;16.00;99.90;;;;;;4896239;29;20059;-80
2022/10/21 07:15:07;;;;;;;10.50;3.35;;;16.00;99.90;;;;;;4891040;29;20056;-82
2022/10/21 07:17:33;;;;;;;9.30;3.30;;;16.00;99.90;;;;;;4890283;29;20059;-81
2022/10/21 07:20:00;;;;;;;9.65;2.70;;;16.00;99.90;;;;;;4899881;29;20056;-82
2022/10/21 07:22:27;;;;;;;4.28;2.10;;;16.00;99.90;;;;;;4893894;29;20057;-82
2022/10/21 07:24:53;;;;;;;10.13;2.53;;;15.90;99.90;;;;;;4887509;29;20059;-80
2022/10/21 07:27:20;;;;;;;4.78;2.67;;;15.90;99.90;;;;;;4888935;29;20143;-81
2022/10/21 07:29:47;;;;;;;6.65;2.35;;;15.90;99.90;;;;;;4893739;29;20048;-81
2022/10/21 07:32:13;;;;;;;7.90;2.63;;;16.00;99.90;;;;;;4887521;29;20059;-80
2022/10/21 07:34:40;;;;;;;11.10;2.63;;;16.00;99.90;;;;;;4880680;29;20049;-81
2022/10/21 07:37:07;;;;;;;4.43;2.72;;;16.00;99.90;;;;;;4894927;29;20052;-82
2022/10/21 07:39:33;;;;;;;11.80;4.22;;;16.00;99.90;;;;;;4891638;29;20048;-79
2022/10/21 07:42:00;;;;;;;7.55;4.10;;;16.10;99.90;;;;;;4885679;29;20057;-81
2022/10/21 07:44:27;;;;;;;13.25;4.55;;;16.00;99.90;;;;;;4885124;29;20048;-81
2022/10/21 07:46:54;;;;;;;9.65;4.07;;;16.10;99.90;;;;;;4892603;29;20052;-81
2022/10/21 07:49:22;;;;;;;7.97;4.13;;;16.10;99.90;;;;;;4887313;29;20053;-79
2022/10/21 07:51:49;;;;;;;14.93;5.22;;;16.20;99.90;;;;;;4878775;29;20052;-79
2022/10/21 07:54:18;;;;;;;9.10;3.58;;;16.20;99.90;;;;;;4892920;29;20053;-81
2022/10/21 07:56:47;;;;;;;7.80;3.85;;;16.20;99.90;;;;;;4891595;29;20061;-80
2022/10/21 07:59:14;;;;;;;10.10;3.80;;;16.20;99.90;;;;;;4885567;29;20075;-81
2022/10/21 08:01:46;;;;;;;7.15;3.20;;;16.20;99.90;;;;;;4886663;29;20056;-81
2022/10/21 08:04:20;;;;;;;7.25;3.17;;;16.20;99.90;;;;;;4890143;29;20055;-81
2022/10/21 08:06:47;;;;;;;7.03;3.38;;;16.30;99.90;;;;;;4890391;29;20045;-80
2022/10/21 08:09:15;;;;;;;7.85;3.22;;;16.30;99.90;;;;;;4881776;29;20052;-81
2022/10/21 08:11:42;;;;;;;6.70;2.85;;;16.40;99.90;;;;;;4911594;29;20052;-80
2022/10/21 08:14:09;;;;;;;8.57;3.38;;;16.30;99.90;;;;;;4908967;29;20057;-80
2022/10/21 08:16:37;;;;;;;7.90;3.05;;;16.30;99.90;;;;;;4877980;29;20058;-81
2022/10/21 08:19:04;;;;;;;5.90;2.42;;;16.30;99.90;;;;;;4883808;29;20049;-81
2022/10/21 08:21:31;;;;;;;7.90;2.28;;;16.30;99.90;;;;;;4907298;29;20097;-81
2022/10/21 08:24:00;;;;;;;5.90;2.42;;;16.40;99.90;;;;;;4898400;29;20067;-81
2022/10/21 08:26:27;;;;;;;10.80;2.53;;;16.40;99.90;;;;;;4896493;29;20051;-82
2022/10/21 08:28:53;;;;;;;8.68;2.30;;;16.40;99.90;;;;;;4895090;29;20285;-80
2022/10/21 08:31:22;;;;;;;4.25;1.90;;;16.40;99.90;;;;;;4898280;29;20144;-82
2022/10/21 08:33:49;;;;;;;7.00;1.77;;;16.40;99.90;;;;;;4894333;29;20422;-82
2022/10/21 08:36:19;;;;;;;7.95;1.55;;;16.40;99.90;;;;;;4888668;29;20061;-81
2022/10/21 08:38:47;;;;;;;7.25;1.70;;;16.50;99.90;;;;;;4881537;29;20148;-82
2022/10/21 08:41:29;;;;;;;4.93;1.20;;;16.50;99.90;;;;;;4891690;29;20062;-81
2022/10/21 08:44:04;;;;;;;3.35;1.00;;;16.60;99.90;;;;;;4887472;29;20064;-82
2022/10/21 08:46:42;;;;;;;4.15;1.02;;;16.60;99.90;;;;;;4889449;29;20055;-82
2022/10/21 08:49:22;;;;;;;3.15;1.17;;;16.60;99.90;;;;;;4893518;29;20053;-82
2022/10/21 08:52:16;;;;;;;2.25;1.20;;;16.60;99.90;;;;;;4887661;29;20464;-82
2022/10/21 08:54:50;;;;;;;3.38;1.00;;;16.60;99.90;;;;;;4887951;29;20056;-80
2022/10/21 08:57:16;;;;;;;3.65;0.82;;;16.70;99.90;;;;;;4884360;29;20061;-82
2022/10/21 08:59:44;;;;;;;4.20;0.75;;;16.70;99.90;;;;;;4892778;29;20048;-81
2022/10/21 09:02:11;;;;;;;1.83;0.80;;;16.60;99.90;;;;;;4887859;29;20053;-81
2022/10/21 09:04:48;;;;;;;2.03;0.88;;;16.70;99.90;;;;;;4898059;29;20055;-81
2022/10/21 09:07:51;;;;;;;2.75;0.70;;;16.70;99.90;;;;;;4900499;29;20057;-80
2022/10/21 09:10:37;;;;;;;4.53;1.17;;;16.60;99.90;;;;;;4884820;29;20059;-81
2022/10/21 09:13:32;;;;;;;2.15;0.80;;;16.60;99.90;;;;;;4891287;29;20045;-82
2022/10/21 09:16:09;;;;;;;2.60;1.20;;;16.60;99.90;;;;;;4893610;29;20056;-82
2022/10/21 09:18:49;;;;;;;3.35;0.90;;;16.60;99.90;;;;;;4889641;29;20063;-82
2022/10/21 09:21:37;;;;;;;4.05;1.00;;;16.50;99.90;;;;;;4886549;29;20150;-82
2022/10/21 09:24:27;;;;;;;5.25;1.13;;;16.50;99.90;;;;;;4891876;29;20055;-81
2022/10/21 09:26:55;;;;;;;1.77;0.95;;;16.50;99.90;;;;;;4883636;29;20057;-82
2022/10/21 09:29:33;;;;;;;6.53;0.98;;;16.50;99.90;;;;;;4879240;29;20123;-82
2022/10/21 09:32:20;;;;;;;3.78;0.90;;;16.40;99.90;;;;;;4896933;29;20049;-83
2022/10/21 09:34:50;;;;;;;3.40;1.10;;;16.40;99.90;;;;;;4887061;29;20140;-82
2022/10/21 09:37:29;;;;;;;5.65;1.67;;;16.40;99.90;;;;;;4878520;29;20058;-82
2022/10/21 09:40:14;;;;;;;3.10;0.93;;;16.40;99.90;;;;;;4891307;29;20560;-82
2022/10/21 09:42:41;;;;;;;4.15;1.17;;;16.40;99.90;;;;;;4891938;29;20056;-80
2022/10/21 09:45:34;;;;;;;1.27;0.80;;;16.40;99.90;;;;;;4887740;29;20396;-81
2022/10/21 09:48:04;;;;;;;2.67;0.90;;;16.40;99.90;;;;;;4891028;29;20052;-82
2022/10/21 09:50:33;;;;;;;3.38;1.25;;;16.40;99.90;;;;;;4896842;29;20045;-82
2022/10/21 09:53:06;;;;;;;4.53;1.92;;;16.40;99.90;;;;;;4873074;29;20617;-81
2022/10/21 09:55:34;;;;;;;1.98;0.93;;;16.40;99.90;;;;;;4884494;29;20500;-81
2022/10/21 09:58:02;;;;;;;4.45;1.20;;;16.40;99.90;;;;;;4887411;29;20163;-81
2022/10/21 10:00:59;;;;;;;5.43;1.50;;;16.50;99.90;;;;;;4884336;29;20139;-82
2022/10/21 10:03:34;;;;;;;2.85;1.00;;;16.40;99.90;;;;;;4856263;29;20054;-82
2022/10/21 10:06:03;;;;;;;4.22;1.10;;;16.40;99.90;;;;;;4882064;29;20525;-82
2022/10/21 10:08:35;;;;;;;5.07;1.10;;;16.50;99.90;;;;;;4894652;29;20045;-82
2022/10/21 10:11:07;;;;;;;1.95;0.90;;;16.50;99.90;;;;;;4887158;29;20048;-82
2022/10/21 10:14:20;;;;;;;6.38;1.35;;;16.50;99.90;;;;;;4884694;29;20049;-82
2022/10/21 10:16:47;;;;;;;3.92;1.20;;;16.50;99.90;;;;;;4886845;29;20057;-80
2022/10/21 10:19:22;;;;;;;3.88;1.17;;;16.40;99.90;;;;;;4883829;29;20079;-82
2022/10/21 10:22:13;;;;;;;2.00;0.98;;;16.50;99.90;;;;;;4890663;29;20297;-82
2022/10/21 10:24:42;;;;;;;3.60;1.27;;;16.40;99.90;;;;;;4900901;29;20049;-82
2022/10/21 10:27:22;;;;;;;4.15;1.10;;;16.50;99.90;;;;;;4897454;29;20406;-82
2022/10/21 10:29:53;;;;;;;4.43;1.10;;;16.40;99.90;;;;;;4891677;29;20131;-82
2022/10/21 10:32:23;;;;;;;3.08;1.00;;;16.40;99.90;;;;;;4896518;29;20055;-82
2022/10/21 10:34:56;;;;;;;3.35;1.60;;;16.30;99.90;;;;;;4900428;29;20079;-81
2022/10/21 10:37:30;;;;;;;3.08;0.90;;;16.30;99.90;;;;;;4892608;29;20052;-82
2022/10/21 10:39:59;;;;;;;2.35;0.98;;;16.30;99.90;;;;;;4900284;29;20065;-81
2022/10/21 10:42:41;;;;;;;2.60;1.00;;;16.40;99.90;;;;;;4900604;29;20514;-82
2022/10/21 10:45:19;;;;;;;5.22;1.00;;;16.40;99.90;;;;;;4894910;29;20537;-82
2022/10/21 10:47:50;;;;;;;2.85;1.00;;;16.40;99.90;;;;;;4886306;29;20060;-83
2022/10/21 10:50:40;;;;;;;4.72;1.10;;;16.40;99.90;;;;;;4896162;29;20498;-82
2022/10/21 10:53:22;;;;;;;1.90;0.77;;;16.40;99.90;;;;;;4896229;29;20060;-82
2022/10/21 10:56:06;;;;;;;3.15;1.40;;;16.50;99.90;;;;;;4888965;29;20059;-82
2022/10/21 10:58:38;;;;;;;3.08;0.80;;;16.50;99.90;;;;;;4893561;29;20057;-81
2022/10/21 11:01:14;;;;;;;1.33;0.90;;;16.50;99.90;;;;;;4896252;29;20061;-81
2022/10/21 11:03:47;;;;;;;5.10;0.90;;;16.50;99.90;;;;;;4892491;29;20057;-82
2022/10/21 11:06:25;;;;;;;3.63;0.80;;;16.50;99.90;;;;;;4885200;29;20060;-81
2022/10/21 11:08:55;;;;;;;2.22;0.70;;;16.50;99.90;;;;;;4899037;29;20665;-82
2022/10/21 11:11:29;;;;;;;1.95;0.68;;;16.50;99.90;;;;;;4893555;29;20088;-83
2022/10/21 11:13:56;;;;;;;8.45;1.45;;;16.50;99.90;;;;;;4887728;29;20060;-82
2022/10/21 11:16:35;;;;;;;3.00;1.52;;;16.40;99.90;;;;;;4890883;29;20052;-81
2022/10/21 11:19:38;;;;;;;6.25;1.15;;;16.50;99.90;;;;;;4897884;29;20082;-82
2022/10/21 11:22:19;;;;;;;1.90;0.75;;;16.50;99.90;;;;;;4891774;29;20063;-79
2022/10/21 11:24:52;;;;;;;2.13;0.90;;;16.50;99.90;;;;;;4889068;29;20143;-82
2022/10/21 11:27:48;;;;;;;5.93;1.30;;;16.50;99.90;;;;;;4897492;29;20392;-82
2022/10/21 11:30:21;;;;;;;4.82;1.00;;;16.50;99.90;;;;;;4882976;29;20053;-82
2022/10/21 11:33:03;;;;;;;3.03;0.82;;;16.50;99.90;;;;;;4882948;29;20057;-81
2022/10/21 11:35:53;;;;;;;2.45;1.10;;;16.40;99.90;;;;;;4872244;29;20368;-83
2022/10/21 11:38:43;;;;;;;1.00;0.57;;;16.40;99.90;;;;;;4890141;29;20069;-81
2022/10/21 11:41:35;;;;;;;2.67;0.77;;;16.40;99.90;;;;;;4885055;29;20041;-83
2022/10/21 11:44:28;;;;;;;4.05;1.30;;;16.40;99.90;;;;;;4889655;29;20052;-82
2022/10/21 11:47:19;;;;;;;4.97;2.05;;;16.50;99.90;;;;;;4875247;29;20044;-83
2022/10/21 11:49:52;;;;;;;3.72;1.00;;;16.50;99.90;;;;;;4880639;29;20535;-82
2022/10/21 11:52:43;;;;;;;3.67;1.02;;;16.60;99.90;;;;;;4892102;29;20053;-83
2022/10/21 11:55:34;;;;;;;2.33;1.00;;;16.60;99.90;;;;;;4891332;29;20045;-83
2022/10/21 11:58:16;;;;;;;5.68;1.27;;;16.60;99.90;;;;;;4877476;29;20105;-83
2022/10/21 12:01:06;;;;;;;2.22;0.80;;;16.60;99.90;;;;;;4881504;29;20144;-83
2022/10/21 12:04:03;;;;;;;3.85;1.42;;;16.60;99.90;;;;;;4885620;29;20069;-83
2022/10/21 12:06:51;;;;;;;1.65;1.00;;;16.60;99.90;;;;;;4883431;29;20048;-83
2022/10/21 12:09:25;;;;;;;1.63;0.80;;;16.60;99.90;;;;;;4882800;29;20422;-83
2022/10/21 12:12:10;;;;;;;2.30;1.02;;;16.60;99.90;;;;;;4883977;29;20054;-82
2022/10/21 12:14:41;;;;;;;1.90;0.75;;;16.50;99.90;;;;;;4886817;29;20052;-83
2022/10/21 12:17:15;;;;;;;6.57;0.95;;;16.50;99.90;;;;;;4883790;29;20049;-83
2022/10/21 12:19:52;;;;;;;2.92;1.20;;;16.50;99.90;;;;;;4884985;29;20057;-82
2022/10/21 12:22:19;;;;;;;1.35;0.80;;;16.50;99.90;;;;;;4885452;29;20080;-83
2022/10/21 12:25:08;;;;;;;2.55;0.82;;;16.50;99.90;;;;;;4878372;29;20067;-82
2022/10/21 12:28:04;;;;;;;2.35;1.05;;;16.50;99.90;;;;;;4885977;29;20063;-82
2022/10/21 12:30:54;;;;;;;2.15;0.90;;;16.40;99.90;;;;;;4888438;29;20060;-83
2022/10/21 12:33:35;;;;;;;3.58;0.90;;;16.40;99.90;;;;;;4876844;29;20055;-83
2022/10/21 12:36:15;;;;;;;2.53;0.85;;;16.40;99.90;;;;;;4878627;29;20048;-82
2022/10/21 12:38:50;;;;;;;2.40;1.00;;;16.40;99.90;;;;;;4884304;29;20060;-82
2022/10/21 12:41:23;;;;;;;1.90;0.80;;;16.40;99.90;;;;;;4888645;29;20092;-83
2022/10/21 12:44:05;;;;;;;3.22;1.30;;;16.40;99.90;;;;;;4880919;29;20048;-83
2022/10/21 12:46:42;;;;;;;3.63;1.00;;;16.40;99.90;;;;;;4885570;29;20129;-83
2022/10/21 12:49:09;;;;;;;1.80;1.23;;;16.40;99.90;;;;;;4891127;29;20501;-81
2022/10/21 12:51:36;;;;;;;1.75;0.85;;;16.40;99.90;;;;;;4884866;29;20048;-83
2022/10/21 12:54:02;;;;;;;9.50;1.00;;;16.40;99.90;;;;;;4894370;29;20052;-83
2022/10/21 12:56:35;;;;;;;5.00;0.98;;;16.40;99.90;;;;;;4888724;29;20262;-83
2022/10/21 12:59:05;;;;;;;4.15;1.10;;;16.50;99.90;;;;;;4880117;29;20063;-81
2022/10/21 13:02:09;;;;;;;2.40;1.00;;;16.50;99.90;;;;;;4881285;29;20143;-82
2022/10/21 13:04:35;;;;;;;2.30;0.60;;;16.50;99.90;;;;;;4890140;29;20080;-83
2022/10/21 13:07:24;;;;;;;3.33;1.33;;;16.60;99.90;;;;;;4890591;29;20057;-82
2022/10/21 13:09:51;;;;;;;5.82;1.90;;;16.70;99.90;;;;;;4881880;29;20057;-82
2022/10/21 13:12:21;;;;;;;2.00;0.73;;;16.70;99.90;;;;;;4891773;29;20135;-82
2022/10/21 13:14:49;;;;;;;3.28;0.80;;;16.80;99.90;;;;;;4886721;29;20088;-81
2022/10/21 13:17:21;;;;;;;3.00;0.60;;;16.90;99.90;;;;;;4889990;29;20057;-83
2022/10/21 13:20:10;;;;;;;1.23;0.60;;;16.90;99.90;;;;;;4888692;29;20059;-83
2022/10/21 13:22:40;;;;;;;4.22;0.63;;;16.90;99.90;;;;;;4890644;29;20057;-82
2022/10/21 13:25:24;;;;;;;1.70;0.80;;;16.90;99.90;;;;;;4889343;29;20057;-83
2022/10/21 13:28:05;;;;;;;4.20;1.00;;;16.90;99.90;;;;;;4897750;29;20057;-82
2022/10/21 13:30:35;;;;;;;1.63;0.80;;;16.90;99.90;;;;;;4881191;29;20691;-82
2022/10/21 13:33:14;;;;;;;1.67;0.70;;;16.90;99.90;;;;;;4883796;29;20044;-82
2022/10/21 13:35:52;;;;;;;5.15;0.93;;;16.90;99.90;;;;;;4895626;29;20286;-83
2022/10/21 13:38:32;;;;;;;3.70;0.60;;;16.80;99.90;;;;;;4884701;29;20059;-83
2022/10/21 13:41:02;;;;;;;3.40;0.70;;;16.90;99.90;;;;;;4887867;29;20053;-83
2022/10/21 13:43:35;;;;;;;;;;;16.90;99.90;;;;;;4888073;29;20057;-83
2022/10/21 13:46:17;;;;;;;1.52;0.75;;;16.90;99.90;;;;;;4884877;29;20015;-83
2022/10/21 13:48:46;;;;;;;3.17;0.88;;;16.90;99.90;;;;;;4884634;29;20063;-83
2022/10/21 13:51:20;;;;;;;3.88;0.80;;;16.90;99.90;;;;;;4892471;29;20052;-83
2022/10/21 13:53:48;;;;;;;4.18;0.80;;;16.90;99.90;;;;;;4891996;29;20056;-82
2022/10/21 13:56:25;;;;;;;2.67;0.77;;;16.90;99.90;;;;;;4907480;29;20128;-81
2022/10/21 13:58:52;;;;;;;6.05;1.20;;;16.90;99.90;;;;;;4909567;29;20033;-80
2022/10/21 14:01:24;;;;;;;3.22;0.70;;;16.90;99.90;;;;;;4901683;29;20033;-80
2022/10/21 14:03:52;;;;;;;2.95;0.85;;;16.90;99.90;;;;;;4905615;29;20036;-81
2022/10/21 14:06:31;;;;;;;2.83;1.10;;;16.90;99.90;;;;;;4910476;29;20053;-83
2022/10/21 14:09:06;;;;;;;2.15;0.85;;;16.90;99.90;;;;;;4901829;29;20108;-83
2022/10/21 14:11:40;;;;;;;6.38;1.00;;;16.90;99.90;;;;;;4882139;29;20060;-81
2022/10/21 14:14:09;;;;;;;11.40;2.45;;;16.90;99.90;;;;;;4891738;29;20481;-81
2022/10/21 14:16:53;;;;;;;4.60;0.95;;;16.90;99.90;;;;;;4893341;29;20052;-81
2022/10/21 14:19:23;;;;;;;2.55;0.88;;;16.90;99.90;;;;;;4892161;29;20056;-81
2022/10/21 14:21:52;;;;;;;2.53;0.77;;;16.80;99.90;;;;;;4896667;29;20069;-82
2022/10/21 14:24:27;;;;;;;2.97;0.93;;;16.80;99.90;;;;;;4898758;29;20053;-82
2022/10/21 14:26:55;;;;;;;2.60;0.95;;;16.80;99.90;;;;;;4892602;29;20052;-81
2022/10/21 14:29:25;;;;;;;2.65;1.58;;;16.80;99.90;;;;;;4884581;29;20055;-80
2022/10/21 14:31:52;;;;;;;5.25;1.25;;;16.80;99.90;;;;;;4899313;29;20055;-81
2022/10/21 14:34:31;;;;;;;4.55;1.30;;;16.90;99.90;;;;;;4891890;29;20056;-82
2022/10/21 14:37:09;;;;;;;7.95;1.33;;;16.80;99.90;;;;;;4881637;29;20068;-81
2022/10/21 14:39:38;;;;;;;3.60;1.30;;;16.80;99.90;;;;;;4898777;29;20131;-81
2022/10/21 14:42:24;;;;;;;4.07;1.50;;;16.70;99.90;;;;;;4878460;29;20085;-81
2022/10/21 14:44:59;;;;;;;7.00;2.20;;;16.70;99.90;;;;;;4884203;29;20049;-81
2022/10/21 14:47:26;;;;;;;9.30;2.47;;;16.80;99.90;;;;;;4881248;29;20061;-81
2022/10/21 14:49:55;;;;;;;3.47;1.40;;;16.80;99.90;;;;;;4892825;29;20059;-81
2022/10/21 14:52:31;;;;;;;5.18;1.35;;;16.80;99.90;;;;;;4885538;29;20045;-81
2022/10/21 14:55:06;;;;;;;3.58;1.27;;;16.70;99.90;;;;;;4883623;29;20041;-80
2022/10/21 14:57:33;;;;;;;2.90;1.30;;;16.70;99.90;;;;;;4884186;29;20052;-81
2022/10/21 15:00:01;;;;;;;7.25;1.65;;;16.70;99.90;;;;;;4891097;29;20049;-81
2022/10/21 15:02:33;;;;;;;4.78;1.48;;;16.70;99.90;;;;;;4889558;29;20059;-81
2022/10/21 15:05:02;;;;;;;3.55;1.30;;;16.70;99.90;;;;;;4892236;29;20056;-83
2022/10/21 15:07:35;;;;;;;7.13;1.30;;;16.70;99.90;;;;;;4892991;29;20052;-83
2022/10/21 15:10:01;;;;;;;2.92;1.05;;;16.70;99.90;;;;;;4896762;29;20139;-83
2022/10/21 15:12:37;;;;;;;2.22;1.05;;;16.70;99.90;;;;;;4889975;29;20059;-83
2022/10/21 15:15:25;;;;;;;5.03;1.10;;;16.70;99.90;;;;;;4895508;29;20049;-81
2022/10/21 15:18:00;;;;;;;4.93;0.85;;;16.70;99.90;;;;;;4883659;29;20072;-82
2022/10/21 15:20:32;;;;;;;2.47;0.80;;;16.70;99.90;;;;;;4894649;29;20112;-83
2022/10/21 15:22:59;;;;;;;5.97;1.58;;;16.60;99.90;;;;;;4901744;29;20056;-82
2022/10/21 15:25:26;;;;;;;2.22;1.00;;;16.60;99.90;;;;;;4899015;29;20067;-83
2022/10/21 15:27:55;;;;;;;4.13;1.20;;;16.60;99.90;;;;;;4894010;29;20049;-83
2022/10/21 15:30:22;;;;;;;3.92;1.98;;;16.50;99.90;;;;;;4887807;29;20051;-83
2022/10/21 15:32:49;;;;;;;5.47;2.13;;;16.50;99.90;;;;;;4892049;29;20511;-81
2022/10/21 15:35:18;;;;;;;3.88;1.70;;;16.60;99.90;;;;;;4882409;29;20053;-80
2022/10/21 15:37:49;;;;;;;6.05;2.17;;;16.50;99.90;;;;;;4884614;29;20051;-86
2022/10/21 15:40:18;;;;;;;6.75;1.80;;;16.50;99.90;;;;;;4878760;29;20057;-82
2022/10/21 15:42:45;;;;;;;4.03;1.30;;;16.50;99.90;;;;;;4887232;29;20056;-81
2022/10/21 15:45:22;;;;;;;4.78;0.93;;;16.40;99.90;;;;;;4889145;29;20140;-81
2022/10/21 15:47:53;;;;;;;4.05;1.35;;;16.40;99.90;;;;;;4888499;29;20060;-80
2022/10/21 15:50:22;;;;;;;2.92;1.00;;;16.40;99.90;;;;;;4885283;29;20067;-81
2022/10/21 15:52:49;;;;;;;3.55;1.45;;;16.30;99.90;;;;;;4895030;29;20063;-81
2022/10/21 15:55:16;;;;;;;5.45;1.92;;;16.30;99.90;;;;;;4882119;29;20057;-82
2022/10/21 15:57:43;;;;;;;5.63;1.00;;;16.30;99.90;;;;;;4894858;29;20087;-81
2022/10/21 16:00:22;;;;;;;5.90;1.88;;;16.20;99.90;;;;;;4870505;29;20090;-83
2022/10/21 16:02:52;;;;;;;2.45;1.40;;;16.20;99.90;;;;;;4883937;29;20053;-81
2022/10/21 16:05:22;;;;;;;5.63;1.48;;;16.20;99.90;;;;;;4879285;29;20523;-81
2022/10/21 16:07:50;;;;;;;1.93;1.60;;;16.20;99.90;;;;;;4884102;29;20049;-81
2022/10/21 16:10:18;;;;;;;3.28;1.60;;;16.30;99.90;;;;;;4884784;29;20049;-81
2022/10/21 16:12:45;;;;;;;2.38;1.65;;;16.20;99.90;;;;;;4881207;29;20063;-80
2022/10/21 16:15:13;;;;;;;4.90;1.83;;;16.30;99.90;;;;;;4879978;29;20048;-81
2022/10/21 16:17:43;;;;;;;4.50;1.60;;;16.30;99.90;;;;;;4887945;29;20060;-81
2022/10/21 16:20:23;;;;;;;4.95;2.38;;;16.30;99.90;;;;;;4884726;29;20053;-81
2022/10/21 16:22:50;;;;;;;4.85;3.63;;;16.30;99.90;;;;;;4883638;29;20049;-82
2022/10/21 16:25:17;;;;;;;6.47;3.58;;;16.30;99.90;;;;;;4888777;29;20057;-82
2022/10/21 16:27:44;;;;;;;5.40;1.65;;;16.30;99.90;;;;;;4882370;29;20045;-82
2022/10/21 16:30:34;;;;;;;5.43;3.08;;;16.20;99.90;;;;;;4884987;29;20073;-83
2022/10/21 16:33:01;;;;;;;7.35;3.58;;;16.20;99.90;;;;;;4884402;29;20499;-83
2022/10/21 16:35:28;;;;;;;6.50;3.80;;;16.30;99.90;;;;;;4884309;29;20055;-83
2022/10/21 16:37:55;;;;;;;6.80;2.45;;;16.20;99.90;;;;;;4880209;29;20056;-82
2022/10/21 16:40:31;;;;;;;8.43;3.13;;;16.20;99.90;;;;;;4887505;29;20176;-81
2022/10/21 16:42:57;;;;;;;8.30;2.03;;;16.10;99.90;;;;;;4887778;29;20053;-81
2022/10/21 16:45:28;;;;;;;3.95;1.80;;;16.10;99.90;;;;;;4886251;29;20056;-81
2022/10/21 16:47:57;;;;;;;4.95;1.58;;;16.10;99.90;;;;;;4884674;29;20059;-83
2022/10/21 16:50:38;;;;;;;3.60;1.63;;;16.10;99.90;;;;;;4881305;29;20049;-81
2022/10/21 16:53:07;;;;;;;2.88;1.63;;;16.10;99.90;;;;;;4893580;29;20080;-83
2022/10/21 16:55:33;;;;;;;8.82;4.60;;;16.10;99.90;;;;;;4887428;29;20060;-79
2022/10/21 16:58:00;;;;;;;5.25;1.85;;;16.20;99.90;;;;;;4887478;29;20056;-82
2022/10/21 17:00:27;;;;;;;4.50;2.45;;;16.10;99.90;;;;;;4888217;29;20057;-82
2022/10/21 17:02:55;;;;;;;9.30;3.65;;;16.10;99.90;;;;;;4897567;29;20057;-82
2022/10/21 17:05:21;;;;;;;7.95;3.58;;;16.00;99.90;;;;;;4889529;29;20061;-81
2022/10/21 17:07:48;;;;;;;5.95;3.05;;;16.00;99.90;;;;;;4882147;29;20052;-82
2022/10/21 17:10:15;;;;;;;6.18;2.53;;;16.00;99.90;;;;;;4890892;29;20073;-82