Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:16;;;;;;;1.42;1.10;;;;;;;13.31;75.61;101055.19;7397067;19;20044;-73
2023/07/26 00:03:44;;;;;;;4.65;1.30;;;;;;;13.28;75.50;101052.88;7399775;19;19935;-73
2023/07/26 00:06:13;;;;;;;1.75;0.80;;;;;;;13.26;76.02;101048.66;7397731;19;19943;-73
2023/07/26 00:08:42;;;;;;;3.33;0.80;;;;;;;13.24;75.65;101057.00;7386599;19;19918;-73
2023/07/26 00:11:10;;;;;;;3.05;1.20;;;;;;;13.24;75.57;101057.00;7378207;19;20904;-73
2023/07/26 00:13:39;;;;;;;1.80;1.30;;;;;;;13.24;75.41;101057.00;7388666;19;19925;-73
2023/07/26 00:16:07;;;;;;;3.88;1.20;;;;;;;13.25;75.57;101045.13;7398692;19;19932;-73
2023/07/26 00:18:41;;;;;;;5.32;2.70;;;;;;;13.25;75.69;101050.53;7396911;19;19923;-73
2023/07/26 00:21:10;;;;;;;2.42;1.20;;;;;;;13.25;75.18;101055.94;7403477;19;19928;-73
2023/07/26 00:23:38;;;;;;;3.42;1.27;;;;;;;13.25;75.00;101058.66;7400707;19;19947;-73
2023/07/26 00:26:07;;;;;;;2.33;0.90;;;;;;;13.26;75.34;101068.44;7404697;19;19918;-73
2023/07/26 00:28:36;;;;;;;1.42;1.00;;;;;;;13.25;75.31;101064.06;7402711;19;19914;-73
2023/07/26 00:31:04;;;;;;;2.20;0.90;;;;;;;13.27;75.23;101069.28;7403078;19;19918;-73
2023/07/26 00:33:33;;;;;;;2.13;1.15;;;;;;;13.25;75.33;101060.50;7403559;19;20306;-73
2023/07/26 00:36:05;;;;;;;2.35;1.20;;;;;;;13.26;75.60;101070.31;7404587;19;19950;-73
2023/07/26 00:38:34;;;;;;;1.70;1.10;;;;;;;13.25;75.15;101074.03;7404730;19;19960;-73
2023/07/26 00:41:03;;;;;;;2.70;0.82;;;;;;;13.24;75.27;101081.34;7405349;19;19923;-73
2023/07/26 00:43:31;;;;;;;2.47;0.90;;;;;;;13.24;75.36;101083.19;7400300;19;20571;-73
2023/07/26 00:46:00;;;;;;;1.88;1.10;;;;;;;13.23;75.24;101082.38;7391560;19;19935;-72
2023/07/26 00:48:29;;;;;;;2.13;1.20;;;;;;;13.23;75.23;101079.66;7381396;19;19929;-73
2023/07/26 00:50:58;;;;;;;3.70;1.10;;;;;;;13.22;75.43;101072.56;7385443;19;20575;-73
2023/07/26 00:53:30;;;;;;;6.60;1.40;;;;;;;13.24;75.48;101072.38;7399808;19;19922;-73
2023/07/26 00:55:59;;;;;;;;;;;;;;;13.04;76.41;101069.38;7402545;19;19951;-73
2023/07/26 00:58:28;;;;;;;4.03;1.40;;;;;;;13.15;75.27;101077.91;7400936;19;19940;-73
2023/07/26 01:00:57;;;;;;;4.63;1.73;;;;;;;13.17;75.07;101070.41;7397225;19;19918;-73
2023/07/26 01:03:25;;;;;;;4.75;1.60;;;;;;;13.16;75.15;101073.31;7398520;19;20304;-73
2023/07/26 01:06:10;;;;;;;3.72;1.52;;;;;;;13.12;76.07;101075.56;7401348;19;19922;-73
2023/07/26 01:08:53;;;;;;;5.40;1.60;;;;;;;13.09;76.24;101073.19;7402232;19;19925;-73
2023/07/26 01:11:29;;;;;;;3.38;1.33;;;;;;;13.11;76.27;101078.47;7400480;19;20352;-73
2023/07/26 01:14:03;;;;;;;4.53;2.08;;;;;;;13.13;75.95;101073.69;7402041;19;19962;-73
2023/07/26 01:16:33;;;;;;;3.17;1.70;;;;;;;13.14;75.74;101075.38;7398919;19;19942;-73
2023/07/26 01:19:02;;;;;;;4.03;1.60;;;;;;;13.15;75.65;101074.34;7399749;19;20344;-73
2023/07/26 01:21:35;;;;;;;2.95;1.42;;;;;;;13.16;75.99;101082.25;7404294;19;19927;-73
2023/07/26 01:24:03;;;;;;;5.15;1.73;;;;;;;13.19;75.75;101078.34;7403427;19;19940;-73
2023/07/26 01:26:32;;;;;;;4.68;1.85;;;;;;;13.18;75.82;101080.22;7400456;19;20269;-73
2023/07/26 01:29:01;;;;;;;3.25;1.88;;;;;;;13.16;76.21;101079.56;7403524;19;19922;-73
2023/07/26 01:31:29;;;;;;;5.00;1.38;;;;;;;13.16;75.89;101078.72;7399066;19;20293;-73
2023/07/26 01:33:59;;;;;;;5.45;1.95;;;;;;;13.14;76.19;101073.50;7402603;19;19922;-73
2023/07/26 01:36:30;;;;;;;3.83;1.50;;;;;;;13.11;76.13;101070.34;7403399;19;19918;-73
2023/07/26 01:39:03;;;;;;;4.00;1.60;;;;;;;13.07;76.42;101072.53;7401505;19;19929;-73
2023/07/26 01:41:33;;;;;;;3.70;1.75;;;;;;;13.06;76.32;101079.00;7402164;19;19926;-73
2023/07/26 01:44:02;;;;;;;3.35;1.80;;;;;;;13.04;76.49;101069.38;7403790;19;19918;-73
2023/07/26 01:46:30;;;;;;;4.97;1.88;;;;;;;13.01;76.66;101069.75;7400495;19;19923;-72
2023/07/26 01:48:59;;;;;;;6.43;2.00;;;;;;;13.02;76.69;101066.03;7401303;19;19926;-73
2023/07/26 01:51:28;;;;;;;4.45;2.20;;;;;;;13.00;76.99;101066.22;7400691;19;19944;-73
2023/07/26 01:53:57;;;;;;;2.95;1.77;;;;;;;12.99;76.68;101066.38;7402087;19;19926;-73
2023/07/26 01:56:28;;;;;;;3.83;2.75;;;;;;;12.99;77.27;101061.81;7400713;19;20501;-73
2023/07/26 01:58:56;;;;;;;3.60;2.08;;;;;;;13.00;76.66;101065.38;7402045;19;19970;-73
2023/07/26 02:01:25;;;;;;;4.60;2.30;;;;;;;12.98;76.81;101057.47;7401415;19;19928;-73
2023/07/26 02:03:53;;;;;;;5.47;2.22;;;;;;;12.95;76.65;101055.13;7403545;19;19923;-73
2023/07/26 02:06:22;;;;;;;3.45;2.25;;;;;;;12.90;77.06;101059.44;7401980;19;20357;-73
2023/07/26 02:08:50;;;;;;;6.68;2.58;;;;;;;12.84;77.12;101055.59;7401232;19;20319;-73
2023/07/26 02:11:19;;;;;;;5.75;2.25;;;;;;;12.84;77.32;101062.88;7399341;19;19919;-73
2023/07/26 02:13:50;;;;;;;5.07;3.13;;;;;;;12.79;77.41;101052.63;7403147;19;20423;-73
2023/07/26 02:16:19;;;;;;;6.30;3.10;;;;;;;12.75;77.30;101059.41;7400324;19;19922;-73
2023/07/26 02:18:47;;;;;;;4.90;2.65;;;;;;;12.71;77.26;101058.97;7403429;19;19922;-73
2023/07/26 02:21:16;;;;;;;6.55;2.70;;;;;;;12.67;77.86;101065.75;7401458;19;19918;-73
2023/07/26 02:23:44;;;;;;;9.70;3.38;;;;;;;12.62;77.81;101056.53;7399633;19;19914;-73
2023/07/26 02:26:13;;;;;;;4.65;3.17;;;;;;;12.57;77.62;101051.69;7403177;19;20237;-74
2023/07/26 02:28:42;;;;;;;6.65;2.70;;;;;;;12.55;78.00;101050.19;7401926;19;19923;-73
2023/07/26 02:31:13;;;;;;;4.63;2.78;;;;;;;12.54;78.46;101048.50;7398828;19;19923;-73
2023/07/26 02:33:41;;;;;;;7.20;2.97;;;;;;;12.52;77.76;101040.56;7402305;19;20270;-73
2023/07/26 02:36:10;;;;;;;7.03;2.58;;;;;;;12.52;77.97;101037.03;7399570;19;19927;-74
2023/07/26 02:38:39;;;;;;;4.15;2.20;;;;;;;12.53;77.76;101044.97;7402060;19;19969;-73
2023/07/26 02:41:08;;;;;;;7.43;2.60;;;;;;;12.55;78.16;101052.91;7399762;19;19944;-73
2023/07/26 02:43:36;;;;;;;5.40;2.15;;;;;;;12.52;78.40;101054.09;7399954;19;19960;-73
2023/07/26 02:46:05;;;;;;;5.38;2.60;;;;;;;12.50;78.81;101058.00;7396549;19;19919;-73
2023/07/26 02:48:36;;;;;;;2.90;2.20;;;;;;;12.46;78.67;101057.56;7400559;19;20552;-73
2023/07/26 02:51:05;;;;;;;6.22;3.03;;;;;;;12.44;78.52;101058.75;7399463;19;19926;-74
2023/07/26 02:53:34;;;;;;;5.97;2.40;;;;;;;12.41;78.79;101059.97;7401696;19;19926;-73
2023/07/26 02:56:02;;;;;;;3.97;2.55;;;;;;;12.39;78.48;101059.28;7399571;19;19965;-74
2023/07/26 02:58:31;;;;;;;3.95;2.38;;;;;;;12.33;79.04;101060.03;7399943;19;19935;-73
2023/07/26 03:00:59;;;;;;;5.68;3.03;;;;;;;12.34;79.00;101063.59;7399574;19;19962;-73
2023/07/26 03:03:28;;;;;;;7.30;2.38;;;;;;;12.32;78.89;101063.75;7400020;19;20245;-73
2023/07/26 03:06:02;;;;;;;7.55;2.80;;;;;;;12.30;79.36;101070.38;7400669;19;19914;-73
2023/07/26 03:08:30;;;;;;;8.73;2.65;;;;;;;12.27;79.34;101066.16;7400755;19;20463;-74
2023/07/26 03:10:59;;;;;;;5.80;2.70;;;;;;;12.28;79.19;101075.97;7399114;19;19951;-73
2023/07/26 03:13:27;;;;;;;5.18;2.30;;;;;;;12.27;79.17;101075.13;7399215;19;19943;-73
2023/07/26 03:15:56;;;;;;;5.50;2.80;;;;;;;12.24;79.25;101072.78;7399930;19;19923;-73
2023/07/26 03:18:25;;;;;;;9.25;2.88;;;;;;;12.23;79.47;101071.09;7400342;19;19915;-73
2023/07/26 03:20:54;;;;;;;7.72;2.53;;;;;;;12.23;79.42;101072.97;7399492;19;19943;-73
2023/07/26 03:23:25;;;;;;;5.07;2.78;;;;;;;12.25;79.53;101084.44;7398949;19;19959;-74
2023/07/26 03:25:54;;;;;;;8.52;3.08;;;;;;;12.26;79.12;101081.53;7400010;19;19922;-73
2023/07/26 03:28:22;;;;;;;5.68;2.53;;;;;;;12.27;79.41;101090.47;7398072;19;19930;-73
2023/07/26 03:30:51;;;;;;;4.15;2.17;;;;;;;12.29;79.33;101080.34;7398696;19;19962;-73
2023/07/26 03:33:19;;;;;;;5.38;2.17;;;;;;;12.31;79.55;101078.28;7400976;19;19935;-73
2023/07/26 03:35:48;;;;;;;4.10;2.38;;;;;;;12.32;79.34;101082.66;7397012;19;20571;-73
2023/07/26 03:38:17;;;;;;;4.00;2.42;;;;;;;12.35;79.18;101089.56;7399787;19;19922;-73
2023/07/26 03:40:49;;;;;;;3.97;2.10;;;;;;;12.38;79.55;101090.06;7399811;19;19922;-73
2023/07/26 03:43:17;;;;;;;6.32;3.22;;;;;;;12.40;78.94;101088.00;7399150;19;22915;-73
2023/07/26 03:45:46;;;;;;;6.90;2.17;;;;;;;12.42;79.56;101091.38;7398681;19;19947;-73
2023/07/26 03:48:14;;;;;;;5.65;2.20;;;;;;;12.44;78.83;101089.31;7397064;19;19919;-73
2023/07/26 03:50:43;;;;;;;3.53;2.33;;;;;;;12.44;78.99;101086.59;7398668;19;19918;-73
2023/07/26 03:53:11;;;;;;;5.43;1.92;;;;;;;12.46;79.16;101086.44;7397414;19;19966;-73
2023/07/26 03:55:40;;;;;;;3.60;2.20;;;;;;;12.49;79.04;101088.75;7405663;19;19978;-73
2023/07/26 03:58:11;;;;;;;5.70;2.28;;;;;;;12.49;79.21;101081.50;7405322;19;20717;-73
2023/07/26 04:00:40;;;;;;;7.15;2.35;;;;;;;12.49;78.75;101081.50;7405168;19;19927;-73
2023/07/26 04:03:09;;;;;;;5.72;2.10;;;;;;;12.49;79.10;101086.91;7404929;19;20322;-74
2023/07/26 04:05:37;;;;;;;4.95;2.40;;;;;;;12.51;79.18;101084.84;7404809;19;19938;-73
2023/07/26 04:08:07;;;;;;;6.50;2.45;;;;;;;12.52;78.81;101086.53;7404224;19;19930;-73
2023/07/26 04:10:36;;;;;;;6.28;2.33;;;;;;;12.52;78.88;101094.63;7405947;19;19970;-73
2023/07/26 04:13:04;;;;;;;6.90;2.50;;;;;;;12.51;78.90;101090.22;7401346;19;20026;-73
2023/07/26 04:15:35;;;;;;;5.63;2.00;;;;;;;12.55;79.22;101098.84;7405439;19;20321;-73
2023/07/26 04:18:04;;;;;;;5.28;2.38;;;;;;;12.57;78.94;101097.63;7403559;19;20341;-73
2023/07/26 04:20:32;;;;;;;9.18;2.75;;;;;;;12.58;79.30;101107.41;7404943;19;19947;-73
2023/07/26 04:23:01;;;;;;;7.90;2.42;;;;;;;12.62;79.15;101102.47;7401659;19;19954;-73
2023/07/26 04:25:29;;;;;;;5.13;2.45;;;;;;;12.66;79.17;101110.03;7405208;19;19926;-73
2023/07/26 04:27:58;;;;;;;5.45;2.42;;;;;;;12.67;79.17;101114.41;7405139;19;19950;-73
2023/07/26 04:30:27;;;;;;;5.65;2.30;;;;;;;12.68;79.19;101113.38;7404559;19;19926;-73
2023/07/26 04:32:58;;;;;;;4.43;2.45;;;;;;;12.69;79.27;101111.50;7401455;19;19918;-73
2023/07/26 04:35:26;;;;;;;4.38;2.50;;;;;;;12.71;79.06;101114.88;7405196;19;20325;-73
2023/07/26 04:37:55;;;;;;;4.82;2.20;;;;;;;12.71;79.79;101125.69;7404179;19;20263;-73
2023/07/26 04:40:23;;;;;;;3.58;2.10;;;;;;;12.71;79.54;101118.44;7405513;19;19918;-73
2023/07/26 04:42:53;;;;;;;3.90;2.20;;;;;;;12.71;79.57;101114.88;7401326;19;19940;-73
2023/07/26 04:45:21;;;;;;;4.93;2.22;;;;;;;12.68;79.91;101116.06;7403140;19;19934;-73
2023/07/26 04:47:50;;;;;;;5.15;2.70;;;;;;;12.68;80.19;101109.84;7399629;19;19919;-73
2023/07/26 04:50:21;;;;;;;3.53;2.17;;;;;;;12.69;80.32;101108.81;7403609;19;19930;-73
2023/07/26 04:52:50;;;;;;;5.07;2.33;;;;;;;12.67;79.99;101111.72;7400834;19;19927;-72
2023/07/26 04:55:18;;;;;;;3.17;2.00;;;;;;;12.69;80.42;101104.25;7405013;19;19927;-72
2023/07/26 04:57:47;;;;;;;3.47;2.10;;;;;;;12.70;80.00;101110.50;7404393;19;19947;-73
2023/07/26 05:00:16;;;;;;;3.83;2.50;;;;;;;12.70;80.44;101111.34;7401328;19;19951;-73
2023/07/26 05:02:45;;;;;;;4.75;2.20;;;;;;;12.72;79.77;101116.56;7397406;19;19923;-73
2023/07/26 05:05:13;;;;;;;4.90;2.40;;;;;;;12.70;80.12;101111.34;7403221;19;20265;-73
2023/07/26 05:07:44;;;;;;;3.83;2.25;;;;;;;12.69;80.11;101123.16;7402852;19;19930;-73
2023/07/26 05:10:13;;;;;;;4.65;2.33;;;;;;;12.68;79.85;101117.97;7400995;19;20519;-72
2023/07/26 05:12:42;;;;;;;3.67;2.47;;;;;;;12.67;80.62;101125.22;7403090;19;19933;-72
2023/07/26 05:15:11;;;;;;;5.22;2.65;;;;;;;12.69;79.92;101125.03;7402358;19;19918;-72
2023/07/26 05:17:40;;;;;;;7.47;2.63;;;;;;;12.70;80.34;101135.66;7401953;19;20278;-73
2023/07/26 05:20:10;;;;;;;4.88;2.28;;;;;;;12.74;80.32;101133.44;7401514;19;19943;-73
2023/07/26 05:22:38;;;;;;;5.40;3.05;;;;;;;12.75;80.08;101132.41;7403544;19;20463;-73
2023/07/26 05:25:10;;;;;;;4.13;1.98;;;;;;;12.76;80.06;101130.56;7404324;19;19922;-75
2023/07/26 05:27:38;;;;;;;7.07;2.60;;;;;;;12.79;79.88;101131.00;7401351;19;19955;-73
2023/07/26 05:30:09;;;;;;;5.60;2.50;;;;;;;12.85;79.71;101129.44;7403699;19;19922;-73
2023/07/26 05:32:37;;;;;;;7.25;2.80;;;;;;;12.89;80.52;101134.31;7397684;19;19934;-72
2023/07/26 05:35:06;;;;;;;4.43;2.45;;;;;;;12.94;79.52;101137.28;7401329;19;19922;-73
2023/07/26 05:37:35;;;;;;;2.40;2.03;;;;;;;13.00;79.71;101127.56;7401822;19;19926;-73
2023/07/26 05:40:05;;;;;;;6.00;2.17;;;;;;;13.07;79.45;101137.44;7403553;19;19982;-73
2023/07/26 05:42:37;;;;;;;5.72;1.83;;;;;;;13.13;79.77;101128.63;7397456;19;20566;-73
2023/07/26 05:45:08;;;;;;;4.47;2.25;;;;;;;13.20;79.69;101133.31;7400588;19;19927;-73
2023/07/26 05:47:38;;;;;;;3.97;1.90;;;;;;;13.27;78.80;101129.66;7403965;19;19915;-73
2023/07/26 05:50:10;;;;;;;2.80;1.63;;;;;;;13.33;78.90;101137.00;7402684;19;19922;-73
2023/07/26 05:52:39;;;;;;;3.88;1.80;;;;;;;13.38;78.63;101142.69;7400618;19;19947;-73
2023/07/26 05:55:09;;;;;;;4.10;1.70;;;;;;;13.42;78.70;101138.56;7400243;19;19943;-73
2023/07/26 05:57:40;;;;;;;5.53;2.10;;;;;;;13.45;78.70;101135.50;7400958;19;19958;-73
2023/07/26 06:00:11;;;;;;;5.22;2.15;;;;;;;13.52;78.43;101143.69;7403071;19;19997;-73
2023/07/26 06:02:39;;;;;;;6.70;1.95;;;;;;;13.57;78.34;101138.56;7403205;19;19919;-73
2023/07/26 06:05:09;;;;;;;3.00;1.67;;;;;;;13.61;78.15;101143.41;7402267;19;19926;-74
2023/07/26 06:07:37;;;;;;;6.28;1.52;;;;;;;13.66;77.91;101145.53;7401396;19;19929;-73
2023/07/26 06:10:07;;;;;;;3.47;1.60;;;;;;;13.70;78.03;101151.41;7397951;19;20364;-73
2023/07/26 06:12:35;;;;;;;4.88;1.80;;;;;;;13.74;77.98;101142.72;7400672;19;19926;-73
2023/07/26 06:15:08;;;;;;;5.72;1.60;;;;;;;13.78;77.43;101148.59;7400195;19;19922;-82
2023/07/26 06:17:37;;;;;;;5.82;2.15;;;;;;;13.82;77.14;101142.59;7404533;19;20302;-81
2023/07/26 06:20:06;;;;;;;5.43;2.10;;;;;;;13.86;76.82;101151.19;7405077;19;19914;-80
2023/07/26 06:22:35;;;;;;;7.60;2.10;;;;;;;13.90;76.70;101145.19;7401612;19;19951;-74
2023/07/26 06:25:04;;;;;;;5.40;1.63;;;;;;;13.95;76.61;101147.31;7396305;19;19922;-73
2023/07/26 06:27:32;;;;;;;2.28;1.52;;;;;;;13.96;76.68;101159.84;7396014;19;19929;-74
2023/07/26 06:30:01;;;;;;;2.60;1.42;;;;;;;13.95;76.79;101163.56;7397425;19;20319;-75
2023/07/26 06:32:32;;;;;;;3.25;1.40;;;;;;;13.92;76.66;101167.50;7399101;19;19947;-73
2023/07/26 06:35:01;;;;;;;3.85;1.90;;;;;;;13.89;76.94;101167.06;7399104;19;19919;-73
2023/07/26 06:37:29;;;;;;;4.72;1.83;;;;;;;13.88;76.64;101165.38;7401875;19;19923;-73
2023/07/26 06:39:58;;;;;;;2.95;1.55;;;;;;;13.87;76.68;101160.97;7402380;19;19926;-73
2023/07/26 06:42:27;;;;;;;4.53;1.80;;;;;;;13.90;76.72;101171.44;7401806;19;19942;-73
2023/07/26 06:44:55;;;;;;;3.35;1.30;;;;;;;13.90;76.54;101163.31;7393543;19;19930;-73
2023/07/26 06:47:24;;;;;;;1.88;1.15;;;;;;;13.86;76.70;101160.13;7396989;19;19918;-74
2023/07/26 06:49:56;;;;;;;4.03;1.63;;;;;;;13.82;77.16;101169.69;7398194;19;19931;-74
2023/07/26 06:52:24;;;;;;;2.47;1.38;;;;;;;13.77;77.48;101169.41;7400204;19;19955;-74
2023/07/26 06:54:53;;;;;;;2.22;1.08;;;;;;;13.71;77.68;101164.78;7399789;19;19918;-74
2023/07/26 06:57:21;;;;;;;2.50;1.15;;;;;;;13.67;77.84;101168.91;7402575;19;20263;-73
2023/07/26 06:59:50;;;;;;;3.97;1.35;;;;;;;13.67;78.78;101162.63;7401567;19;19948;-74
2023/07/26 07:02:19;;;;;;;5.40;1.92;;;;;;;13.67;78.41;101166.19;7401072;19;20340;-74
2023/07/26 07:04:48;;;;;;;2.40;1.20;;;;;;;13.66;78.74;101159.09;7401547;19;19918;-75
2023/07/26 07:07:19;;;;;;;3.58;1.42;;;;;;;13.66;78.76;101166.38;7401188;19;20606;-74
2023/07/26 07:09:47;;;;;;;2.10;1.15;;;;;;;13.71;78.07;101163.94;7401745;19;20318;-73
2023/07/26 07:12:16;;;;;;;3.30;1.30;;;;;;;13.75;78.04;101167.94;7401004;19;19930;-74
2023/07/26 07:14:45;;;;;;;4.72;0.98;;;;;;;13.82;78.16;101166.13;7401081;19;19932;-74
2023/07/26 07:17:13;;;;;;;2.97;1.20;;;;;;;13.87;77.59;101169.13;7399662;19;19923;-74
2023/07/26 07:19:42;;;;;;;2.30;1.25;;;;;;;13.92;77.69;101177.50;7399692;19;19943;-74
2023/07/26 07:22:11;;;;;;;1.77;0.90;;;;;;;13.98;78.15;101177.56;7400148;19;19926;-73
2023/07/26 07:24:42;;;;;;;2.17;1.10;;;;;;;14.12;77.30;101178.56;7399441;19;20011;-74
2023/07/26 07:27:10;;;;;;;2.10;0.90;;;;;;;14.25;77.62;101184.09;7400649;19;20001;-74
2023/07/26 07:29:39;;;;;;;3.38;1.30;;;;;;;14.36;77.13;101186.34;7399657;19;19919;-74
2023/07/26 07:32:09;;;;;;;2.95;1.10;;;;;;;14.38;76.12;101178.84;7400444;19;19927;-74
2023/07/26 07:34:38;;;;;;;1.48;0.88;;;;;;;14.37;76.14;101187.16;7398869;19;19923;-74
2023/07/26 07:37:07;;;;;;;5.95;1.73;;;;;;;14.34;76.24;101188.38;7399147;19;19918;-74
2023/07/26 07:39:36;;;;;;;3.33;1.25;;;;;;;14.35;76.67;101184.66;7397257;19;19947;-74
2023/07/26 07:42:08;;;;;;;3.03;1.20;;;;;;;14.37;76.03;101187.16;7398773;19;19926;-74
2023/07/26 07:44:36;;;;;;;;;;;;;;;14.30;77.08;101181.66;7400491;19;19931;-74
2023/07/26 07:47:05;;;;;;;4.32;1.40;;;;;;;14.49;76.78;101180.22;7399658;19;20329;-72
2023/07/26 07:49:35;;;;;;;3.42;1.30;;;;;;;14.57;75.72;101184.66;7399082;19;20030;-74
2023/07/26 07:52:03;;;;;;;3.85;1.55;;;;;;;14.64;75.50;101174.69;7399884;19;19930;-74
2023/07/26 07:54:32;;;;;;;3.30;1.30;;;;;;;14.73;75.72;101182.50;7397668;19;19952;-74
2023/07/26 07:57:00;;;;;;;1.70;1.15;;;;;;;14.84;75.14;101184.66;7399592;19;19918;-74
2023/07/26 07:59:32;;;;;;;1.75;1.00;;;;;;;14.97;73.17;101190.19;7398604;19;20286;-74
2023/07/26 08:02:00;;;;;;;1.98;1.17;;;;;;;15.14;73.79;101181.75;7395701;19;19922;-74
2023/07/26 08:04:29;;;;;;;4.35;0.95;;;;;;;15.30;72.85;101181.44;7397537;19;19927;-74
2023/07/26 08:06:58;;;;;;;2.95;1.20;;;;;;;15.35;71.94;101193.38;7398565;19;19947;-74
2023/07/26 08:09:26;;;;;;;1.67;1.02;;;;;;;15.32;72.42;101199.19;7394208;19;19954;-74
2023/07/26 08:11:56;;;;;;;2.80;1.20;;;;;;;15.23;72.00;101203.09;7392425;19;20011;-74
2023/07/26 08:14:27;;;;;;;2.33;0.90;;;;;;;15.25;72.91;101203.75;7395865;19;20407;-74
2023/07/26 08:16:58;;;;;;;1.58;0.90;;;;;;;15.20;72.04;101221.66;7399429;19;19918;-73
2023/07/26 08:19:27;;;;;;;1.98;1.05;;;;;;;15.14;72.50;101195.31;7399285;19;19919;-74
2023/07/26 08:21:55;;;;;;;2.50;1.15;;;;;;;15.14;72.73;101207.03;7393806;19;19926;-73
2023/07/26 08:24:24;;;;;;;3.00;0.98;;;;;;;15.16;71.80;101215.78;7397114;19;19922;-74
2023/07/26 08:26:54;;;;;;;2.63;0.93;;;;;;;15.20;70.69;101208.06;7393318;19;19943;-74
2023/07/26 08:29:23;;;;;;;1.13;0.80;;;;;;;15.25;70.87;101201.03;7398490;19;19926;-74
2023/07/26 08:31:51;;;;;;;1.35;0.63;;;;;;;15.36;70.14;101203.16;7396283;19;19922;-74
2023/07/26 08:34:23;;;;;;;4.40;0.88;;;;;;;15.37;68.71;101204.00;7393868;19;19923;-75
2023/07/26 08:36:51;;;;;;;3.42;1.00;;;;;;;15.37;69.23;101233.88;7398642;19;19959;-74
2023/07/26 08:39:20;;;;;;;2.63;0.90;;;;;;;15.33;69.71;101211.72;7394415;19;19946;-75
2023/07/26 08:41:49;;;;;;;3.15;1.10;;;;;;;15.29;69.54;101204.16;7404317;19;19923;-75
2023/07/26 08:44:18;;;;;;;3.05;1.20;;;;;;;15.23;70.00;101197.66;7402007;19;20327;-74
2023/07/26 08:46:50;;;;;;;1.63;1.00;;;;;;;15.28;70.33;101200.63;7403463;19;19954;-74
2023/07/26 08:49:19;;;;;;;1.75;0.90;;;;;;;15.34;70.60;101201.69;7403318;19;19951;-74
2023/07/26 08:51:51;;;;;;;2.20;1.10;;;;;;;15.36;69.59;101208.59;7402061;19;20297;-74
2023/07/26 08:54:20;;;;;;;1.40;0.95;;;;;;;15.34;70.72;101201.69;7397084;19;19933;-74
2023/07/26 08:56:50;;;;;;;2.20;0.90;;;;;;;15.30;70.65;101201.28;7400071;19;19923;-74
2023/07/26 08:59:19;;;;;;;1.15;0.88;;;;;;;15.30;70.19;101190.41;7402310;19;19925;-75
2023/07/26 09:01:48;;;;;;;2.17;0.75;;;;;;;15.35;70.11;101212.38;7402036;19;19923;-75
2023/07/26 09:04:17;;;;;;;1.10;0.90;;;;;;;15.43;69.58;101198.63;7402057;19;19918;-74
2023/07/26 09:06:48;;;;;;;2.88;0.80;;;;;;;15.55;69.74;101195.38;7399421;19;19979;-75
2023/07/26 09:09:20;;;;;;;2.17;0.98;;;;;;;15.66;68.93;101197.53;7399647;19;19919;-74
2023/07/26 09:11:52;;;;;;;1.60;1.05;;;;;;;15.77;68.91;101191.50;7402903;19;19928;-74
2023/07/26 09:14:21;;;;;;;2.58;0.98;;;;;;;15.92;68.91;101184.00;7397231;19;19926;-73
2023/07/26 09:16:56;;;;;;;1.70;0.95;;;;;;;16.07;68.66;101192.00;7400667;19;19951;-74
2023/07/26 09:19:30;;;;;;;1.50;0.60;;;;;;;16.07;65.60;101181.13;7402441;19;20563;-74
2023/07/26 09:22:00;;;;;;;0.68;0.65;;;;;;;16.10;66.31;101194.31;7401739;19;19943;-73
2023/07/26 09:24:35;;;;;;;1.45;0.75;;;;;;;16.08;65.42;101189.09;7401954;19;19923;-74
2023/07/26 09:27:09;;;;;;;1.92;0.70;;;;;;;16.20;66.11;101171.13;7400802;19;19919;-74
2023/07/26 09:29:38;;;;;;;0.77;0.40;;;;;;;16.31;65.10;101195.00;7398564;19;20077;-74
2023/07/26 09:32:08;;;;;;;0.50;0.40;;;;;;;16.33;64.12;101192.91;7401692;19;19977;-74
2023/07/26 09:34:37;;;;;;;2.42;0.80;;;;;;;16.40;65.55;101176.59;7394794;19;19926;-74
2023/07/26 09:37:06;;;;;;;0.82;0.80;;;;;;;16.49;64.47;101185.38;7400228;19;19943;-74
2023/07/26 09:39:47;;;;;;;1.67;0.90;;;;;;;16.57;63.48;101193.34;7396580;19;19922;-75
2023/07/26 09:42:16;;;;;;;1.73;0.70;;;;;;;16.65;64.79;101174.16;7399448;19;19926;-74
2023/07/26 09:44:48;;;;;;;1.40;0.90;;;;;;;16.71;63.35;101186.91;7400513;19;19947;-74
2023/07/26 09:47:18;;;;;;;1.17;0.90;;;;;;;16.71;63.73;101179.56;7403343;19;19934;-75
2023/07/26 09:49:53;;;;;;;3.35;1.00;;;;;;;16.81;63.97;101187.31;7400634;19;19978;-75
2023/07/26 09:52:26;;;;;;;1.70;0.77;;;;;;;16.93;64.27;101185.63;7394628;19;20369;-75
2023/07/26 09:54:57;;;;;;;1.92;1.00;;;;;;;17.00;63.78;101188.38;7399528;19;19930;-74
2023/07/26 09:57:26;;;;;;;1.60;1.42;;;;;;;17.23;63.98;101186.84;7402572;19;19923;-73
2023/07/26 10:00:00;;;;;;;1.70;1.00;;;;;;;17.36;63.42;101176.97;7402645;19;20322;-72
2023/07/26 10:02:30;;;;;;;2.85;1.23;;;;;;;17.27;63.18;101181.81;7399120;19;19978;-72
2023/07/26 10:05:03;;;;;;;1.40;0.90;;;;;;;17.14;62.74;101177.22;7399857;19;19927;-72
2023/07/26 10:07:32;;;;;;;3.97;1.02;;;;;;;16.98;64.24;101187.72;7395747;19;19922;-73
2023/07/26 10:10:04;;;;;;;2.72;1.08;;;;;;;16.99;64.04;101171.19;7395178;19;19926;-79
2023/07/26 10:12:35;;;;;;;3.03;0.90;;;;;;;17.07;63.32;101181.00;7403090;19;19931;-80
2023/07/26 10:15:05;;;;;;;1.30;0.90;;;;;;;17.07;62.10;101189.19;7394400;19;19923;-79
2023/07/26 10:17:35;;;;;;;1.23;1.10;;;;;;;17.19;61.15;101171.16;7400908;19;19929;-77
2023/07/26 10:20:04;;;;;;;7.40;1.30;;;;;;;17.39;61.34;101181.97;7404508;19;20341;-74
2023/07/26 10:22:34;;;;;;;2.75;1.48;;;;;;;17.60;61.33;101170.84;7396964;19;20534;-74
2023/07/26 10:25:06;;;;;;;2.65;1.10;;;;;;;17.84;60.40;101185.63;7401681;19;19959;-74
2023/07/26 10:27:35;;;;;;;;;;;;;;;17.95;58.88;101165.84;7398252;19;19923;-75
2023/07/26 10:30:03;;;;;;;2.35;1.20;;;;;;;18.11;59.48;101170.81;7401597;19;19926;-73
2023/07/26 10:32:32;;;;;;;1.40;0.90;;;;;;;18.10;60.37;101160.94;7398748;19;19926;-78
2023/07/26 10:35:01;;;;;;;3.65;1.35;;;;;;;18.27;59.17;101151.19;7399727;19;19925;-76
2023/07/26 10:37:35;;;;;;;4.75;1.23;;;;;;;18.47;58.05;101148.28;7403425;19;19930;-76
2023/07/26 10:40:31;;;;;;;1.98;1.15;;;;;;;18.51;57.73;101152.25;7395715;19;19918;-77
2023/07/26 10:43:00;;;;;;;2.50;1.17;;;;;;;18.68;58.81;101156.13;7400839;19;19922;-71
2023/07/26 10:45:43;;;;;;;3.60;1.13;;;;;;;18.66;57.91;101152.78;7396881;19;20340;-75
2023/07/26 10:48:27;;;;;;;2.08;1.10;;;;;;;18.84;58.82;101143.81;7400056;19;19939;-76
2023/07/26 10:50:58;;;;;;;;;;;;;;;19.01;56.20;101144.91;7403873;19;19943;-76
2023/07/26 10:53:32;;;;;;;4.28;1.30;;;;;;;18.70;58.46;101164.94;7401740;19;19921;-75
2023/07/26 10:56:15;;;;;;;1.95;0.82;;;;;;;17.98;56.19;101179.91;7403022;19;20759;-77
2023/07/26 10:58:55;;;;;;;1.13;0.70;;;;;;;17.54;58.09;101177.13;7401724;19;19944;-75
2023/07/26 11:01:35;;;;;;;1.30;0.90;;;;;;;17.39;59.62;101161.03;7402786;19;19938;-77
2023/07/26 11:04:04;;;;;;;1.77;0.80;;;;;;;17.37;61.04;101167.75;7405111;19;20018;-77
2023/07/26 11:06:54;;;;;;;2.33;1.02;;;;;;;17.18;60.27;101164.84;7404661;19;20274;-73
2023/07/26 11:09:26;;;;;;;2.45;0.90;;;;;;;17.20;61.98;101165.50;7389405;19;19926;-73
2023/07/26 11:12:02;;;;;;;2.13;0.80;;;;;;;17.17;60.80;101163.19;7397745;19;19936;-73
2023/07/26 11:14:32;;;;;;;3.78;1.83;;;;;;;17.47;60.82;101160.81;7398484;19;20002;-73
2023/07/26 11:17:14;;;;;;;1.52;0.90;;;;;;;17.89;59.08;101162.13;7396611;19;20364;-73
2023/07/26 11:19:51;;;;;;;2.38;1.02;;;;;;;18.28;57.94;101155.59;7396680;19;19925;-73
2023/07/26 11:22:20;;;;;;;2.33;1.20;;;;;;;18.71;58.77;101147.50;7395885;19;19918;-73
2023/07/26 11:24:49;;;;;;;1.42;1.05;;;;;;;18.95;58.48;101157.56;7394757;19;20890;-72
2023/07/26 11:27:20;;;;;;;1.70;1.05;;;;;;;18.85;57.43;101156.41;7396499;19;19918;-73
2023/07/26 11:29:49;;;;;;;1.40;1.10;;;;;;;18.74;58.66;101157.97;7395642;19;19922;-73
2023/07/26 11:32:28;;;;;;;1.08;0.85;;;;;;;18.60;59.51;101150.94;7400166;19;19926;-73
2023/07/26 11:34:57;;;;;;;1.95;1.13;;;;;;;18.44;59.06;101155.03;7393852;19;20148;-74
2023/07/26 11:37:26;;;;;;;1.83;1.00;;;;;;;18.24;60.35;101148.91;7391549;19;19918;-74
2023/07/26 11:40:06;;;;;;;2.15;1.15;;;;;;;18.11;60.09;101149.00;7395760;19;19914;-73