Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:47;;;;;;;10.43;9.50;;;;;;;7.46;56.24;102398.31;5029359;28;20123;-82
2022/03/14 00:03:14;;;;;;;11.02;9.85;;;;;;;8.10;56.61;102515.16;5028812;28;20136;-82
2022/03/14 00:05:42;;;;;;;11.75;10.52;;;;;;;7.35;56.47;102375.97;5028917;28;20140;-83
2022/03/14 00:08:09;;;;;;;11.75;10.48;;;;;;;8.07;56.22;102491.50;5029318;28;20140;-82
2022/03/14 00:10:36;;;;;;;12.65;10.70;;;;;;;7.70;56.52;102432.44;5029199;28;20246;-82
2022/03/14 00:13:04;;;;;;;11.40;10.25;;;;;;;7.20;57.18;102349.34;5029298;28;20343;-83
2022/03/14 00:15:33;;;;;;;13.68;10.90;;;;;;;7.86;56.62;102465.16;5034987;28;20297;-83
2022/03/14 00:18:01;;;;;;;13.13;10.05;;;;;;;8.13;56.55;102521.19;5026486;28;20049;-82
2022/03/14 00:20:28;;;;;;;12.88;10.68;;;;;;;8.18;56.39;102514.78;5009679;28;20085;-83
2022/03/14 00:22:56;;;;;;;13.25;10.57;;;;;;;7.01;56.26;102319.44;5010943;28;20568;-83
2022/03/14 00:25:23;;;;;;;13.50;11.10;;;;;;;7.59;56.30;102409.16;5008747;28;20054;-83
2022/03/14 00:27:49;;;;;;;12.88;10.82;;;;;;;7.96;56.44;102470.88;5008705;28;20480;-83
2022/03/14 00:30:22;;;;;;;12.15;10.68;;;;;;;8.11;56.16;102495.72;5009043;28;20046;-83
2022/03/14 00:32:48;;;;;;;12.43;10.95;;;;;;;8.33;55.95;102508.75;5009018;28;20053;-83
2022/03/14 00:35:16;;;;;;;13.25;11.15;;;;;;;8.18;55.72;102469.81;5008395;28;20125;-83
2022/03/14 00:37:42;;;;;;;14.30;10.48;;;;;;;8.34;56.17;102506.03;5009318;28;20070;-83
2022/03/14 00:40:10;;;;;;;12.57;11.38;;;;;;;7.64;56.46;102407.16;5008985;28;20137;-84
2022/03/14 00:42:38;;;;;;;13.57;12.18;;;;;;;8.18;56.80;102506.84;5008747;28;20134;-83
2022/03/14 00:45:06;;;;;;;18.23;12.38;;;;;;;7.30;56.79;102370.03;5010905;28;20050;-81
2022/03/14 00:47:32;;;;;;;13.48;12.15;;;;;;;7.83;56.83;102483.81;5013203;28;20472;-79
2022/03/14 00:49:59;;;;;;;13.10;11.68;;;;;;;7.79;57.25;102479.63;5014248;28;20060;-81
2022/03/14 00:52:26;;;;;;;13.68;11.50;;;;;;;7.81;56.53;102490.09;5011302;28;20128;-82
2022/03/14 00:54:53;;;;;;;12.95;11.73;;;;;;;8.02;56.66;102520.81;5024676;28;20570;-82
2022/03/14 00:57:20;;;;;;;14.70;12.13;;;;;;;7.53;56.76;102437.69;5024650;28;20519;-81
2022/03/14 00:59:46;;;;;;;17.30;12.05;;;;;;;8.02;56.64;102520.81;5009746;28;20502;-82
2022/03/14 01:02:13;;;;;;;14.55;11.88;;;;;;;6.64;56.89;102302.66;5025314;28;20385;-83
2022/03/14 01:04:39;;;;;;;19.15;12.85;;;;;;;7.76;57.09;102490.31;5013287;28;20092;-82
2022/03/14 01:07:06;;;;;;;15.75;10.82;;;;;;;7.89;56.94;102528.50;5022013;28;20104;-82
2022/03/14 01:09:33;;;;;;;13.27;11.55;;;;;;;7.22;56.84;102416.16;5024391;28;20145;-83
2022/03/14 01:12:00;;;;;;;13.82;11.40;;;;;;;7.93;56.55;102523.91;5033616;28;20049;-82
2022/03/14 01:14:26;;;;;;;13.77;11.35;;;;;;;7.71;56.63;102487.03;5035093;28;20053;-80
2022/03/14 01:16:53;;;;;;;12.50;11.07;;;;;;;7.45;55.88;102438.91;5029805;28;20502;-82
2022/03/14 01:19:20;;;;;;;13.50;12.10;;;;;;;7.89;56.37;102498.53;5028090;28;20051;-82
2022/03/14 01:21:47;;;;;;;12.52;10.52;;;;;;;7.80;56.08;102497.19;5027471;28;20081;-83
2022/03/14 01:24:14;;;;;;;13.52;12.13;;;;;;;8.09;56.32;102561.06;5027418;28;20053;-83
2022/03/14 01:26:40;;;;;;;12.85;11.50;;;;;;;7.24;55.90;102418.75;5027107;28;20141;-82
2022/03/14 01:29:07;;;;;;;13.68;12.23;;;;;;;7.84;56.03;102514.63;5027495;28;20471;-83
2022/03/14 01:31:34;;;;;;;13.38;11.77;;;;;;;7.54;55.93;102493.09;5027754;28;20051;-83
2022/03/14 01:34:01;;;;;;;13.40;12.07;;;;;;;7.84;55.73;102535.78;5028423;28;20140;-84
2022/03/14 01:36:27;;;;;;;13.20;11.55;;;;;;;7.93;55.79;102553.84;5028660;28;20073;-83
2022/03/14 01:38:55;;;;;;;13.82;12.48;;;;;;;7.44;55.95;102473.31;5027521;28;20128;-82
2022/03/14 01:41:22;;;;;;;12.70;10.85;;;;;;;7.62;55.57;102503.31;5028404;28;20046;-84
2022/03/14 01:43:49;;;;;;;13.48;12.00;;;;;;;7.74;55.17;102526.53;5028225;28;20413;-82
2022/03/14 01:46:16;;;;;;;15.30;12.45;;;;;;;7.75;54.99;102535.34;5026913;28;20076;-82
2022/03/14 01:48:44;;;;;;;13.23;11.77;;;;;;;7.66;55.05;102532.19;5043878;28;20491;-83
2022/03/14 01:51:12;;;;;;;13.07;11.00;;;;;;;7.74;55.22;102542.41;5026655;28;20136;-83
2022/03/14 01:53:39;;;;;;;12.43;11.13;;;;;;;6.52;55.14;102332.22;5027966;28;20124;-82
2022/03/14 01:56:06;;;;;;;12.70;11.45;;;;;;;7.59;54.73;102516.69;5028070;28;20493;-83
2022/03/14 01:58:33;;;;;;;14.75;12.35;;;;;;;7.57;54.76;102507.97;5028065;28;20555;-83
2022/03/14 02:01:00;;;;;;;12.82;11.52;;;;;;;7.74;54.98;102534.47;5028041;28;20053;-83
2022/03/14 02:03:27;;;;;;;11.32;10.23;;;;;;;7.70;54.51;102519.69;5042584;28;20057;-83
2022/03/14 02:05:55;;;;;;;12.63;10.95;;;;;;;7.55;54.63;102504.53;5026236;28;20056;-82
2022/03/14 02:08:22;;;;;;;12.30;10.95;;;;;;;7.62;54.70;102519.16;5026058;28;20149;-82
2022/03/14 02:10:48;;;;;;;13.05;11.23;;;;;;;7.64;54.95;102517.31;5025956;28;20068;-81
2022/03/14 02:13:15;;;;;;;12.07;10.88;;;;;;;7.74;54.36;102521.25;5026843;28;20055;-83
2022/03/14 02:15:41;;;;;;;12.23;10.93;;;;;;;7.57;54.14;102497.38;5014028;28;20052;-82
2022/03/14 02:18:08;;;;;;;12.75;11.43;;;;;;;7.77;54.31;102536.09;5005975;28;20054;-81
2022/03/14 02:20:35;;;;;;;14.85;12.25;;;;;;;7.37;54.62;102467.44;5005760;28;20514;-82
2022/03/14 02:23:01;;;;;;;13.23;11.93;;;;;;;6.82;54.25;102374.84;5006928;28;20350;-82
2022/03/14 02:25:28;;;;;;;13.65;12.40;;;;;;;7.33;54.21;102473.81;5006771;28;20046;-81
2022/03/14 02:27:54;;;;;;;14.27;12.75;;;;;;;7.80;54.26;102550.06;5006371;28;20567;-82
2022/03/14 02:30:22;;;;;;;14.48;13.05;;;;;;;7.11;54.75;102434.28;5006541;28;20052;-82
2022/03/14 02:32:49;;;;;;;14.05;12.65;;;;;;;7.76;54.80;102552.91;5006073;28;20477;-81
2022/03/14 02:35:15;;;;;;;17.30;14.32;;;;;;;7.74;55.04;102557.41;5006379;28;20056;-82
2022/03/14 02:37:44;;;;;;;16.05;14.32;;;;;;;7.63;55.05;102536.75;5007478;28;20606;-83
2022/03/14 02:40:11;;;;;;;15.48;14.00;;;;;;;7.42;55.22;102513.00;5006405;28;20053;-82
2022/03/14 02:42:38;;;;;;;16.92;14.52;;;;;;;7.66;55.68;102552.47;5008196;28;20060;-82
2022/03/14 02:45:07;;;;;;;15.32;13.13;;;;;;;7.66;55.38;102565.69;5007195;28;20057;-82
2022/03/14 02:47:34;;;;;;;18.40;15.85;;;;;;;7.53;55.92;102564.56;5016572;28;20118;-83
2022/03/14 02:50:01;;;;;;;17.10;15.32;;;;;;;7.24;55.60;102505.94;5020274;28;20040;-83
2022/03/14 02:52:27;;;;;;;16.83;14.32;;;;;;;7.64;55.66;102586.91;5026271;28;20050;-84
2022/03/14 02:54:54;;;;;;;16.15;14.25;;;;;;;7.48;56.12;102576.16;5024173;28;20080;-81
2022/03/14 02:57:20;;;;;;;14.82;13.32;;;;;;;7.34;55.75;102557.44;5008097;28;20053;-82
2022/03/14 02:59:49;;;;;;;17.40;15.13;;;;;;;7.49;56.10;102577.88;5008682;28;20061;-82
2022/03/14 03:02:18;;;;;;;16.55;14.95;;;;;;;7.48;56.64;102591.19;5007409;28;20103;-82
2022/03/14 03:04:45;;;;;;;18.27;15.13;;;;;;;7.23;56.24;102549.09;5006181;28;20417;-82
2022/03/14 03:07:11;;;;;;;17.00;15.20;;;;;;;7.19;55.96;102537.81;5021557;28;20092;-83
2022/03/14 03:09:38;;;;;;;17.67;15.60;;;;;;;6.94;56.17;102523.94;5005237;28;20152;-81
2022/03/14 03:12:13;;;;;;;16.92;15.15;;;;;;;7.40;56.17;102606.50;5005201;28;20559;-81
2022/03/14 03:14:41;;;;;;;15.93;14.27;;;;;;;7.40;56.05;102604.72;5009332;28;20333;-81
2022/03/14 03:17:08;;;;;;;17.13;15.48;;;;;;;7.18;56.15;102588.06;5041926;28;20059;-81
2022/03/14 03:19:35;;;;;;;16.73;15.02;;;;;;;7.20;55.98;102624.06;5025831;28;20052;-82
2022/03/14 03:22:02;;;;;;;16.95;14.45;;;;;;;7.15;56.06;102614.63;5025725;28;20085;-82
2022/03/14 03:24:29;;;;;;;20.02;16.30;;;;;;;6.79;56.40;102555.34;5026515;28;20060;-83
2022/03/14 03:26:56;;;;;;;18.27;16.45;;;;;;;7.22;56.11;102618.72;5025251;28;20089;-81
2022/03/14 03:29:24;;;;;;;18.25;15.70;;;;;;;6.73;57.08;102555.63;5024976;28;20281;-82
2022/03/14 03:31:50;;;;;;;18.67;16.77;;;;;;;7.01;56.88;102615.19;5026204;28;20045;-81
2022/03/14 03:34:17;;;;;;;17.88;15.98;;;;;;;6.87;57.33;102593.78;5025345;28;20061;-81
2022/03/14 03:36:44;;;;;;;18.95;15.82;;;;;;;6.69;57.28;102550.53;5025063;28;20045;-81
2022/03/14 03:39:11;;;;;;;18.02;16.23;;;;;;;6.34;57.88;102494.81;5025111;28;20430;-81
2022/03/14 03:41:38;;;;;;;18.13;16.27;;;;;;;7.06;58.51;102631.69;5024300;28;20060;-82
2022/03/14 03:44:06;;;;;;;19.60;16.75;;;;;;;6.60;58.50;102571.13;5026381;28;20052;-81
2022/03/14 03:46:32;;;;;;;18.35;16.10;;;;;;;6.89;58.60;102619.19;5025298;28;20045;-82
2022/03/14 03:48:59;;;;;;;18.77;17.00;;;;;;;6.73;58.68;102589.94;5026609;28;20486;-81
2022/03/14 03:51:26;;;;;;;19.70;16.80;;;;;;;6.74;58.82;102589.00;5025432;28;20037;-81
2022/03/14 03:53:52;;;;;;;20.60;18.50;;;;;;;6.87;59.49;102621.06;5024817;28;20517;-82
2022/03/14 03:56:19;;;;;;;18.30;16.50;;;;;;;6.96;58.82;102636.50;5025152;28;20050;-81
2022/03/14 03:58:46;;;;;;;19.35;17.40;;;;;;;6.64;59.58;102588.53;5024933;28;20163;-81
2022/03/14 04:01:18;;;;;;;18.00;16.17;;;;;;;6.98;59.12;102636.47;5025247;28;20104;-82
2022/03/14 04:03:48;;;;;;;;;;;;;;;7.06;59.60;102648.44;5025533;28;20638;-81
2022/03/14 04:06:18;;;;;;;17.58;15.52;;;;;;;6.60;59.61;102584.31;5027573;28;20369;-81
2022/03/14 04:08:47;;;;;;;17.38;15.57;;;;;;;6.85;59.45;102617.63;5026578;28;20053;-81
2022/03/14 04:11:13;;;;;;;19.13;15.55;;;;;;;6.42;59.35;102550.75;5024613;28;20053;-82
2022/03/14 04:13:40;;;;;;;16.70;15.10;;;;;;;7.12;59.05;102667.59;5024948;28;20049;-82
2022/03/14 04:16:07;;;;;;;17.67;15.15;;;;;;;6.90;59.50;102642.06;5009455;28;20056;-81
2022/03/14 04:18:34;;;;;;;17.42;15.65;;;;;;;6.99;59.28;102652.25;5005326;28;20061;-82
2022/03/14 04:21:00;;;;;;;16.98;15.35;;;;;;;7.18;59.06;102664.69;5005569;28;20149;-81
2022/03/14 04:23:29;;;;;;;16.75;15.05;;;;;;;6.66;58.96;102595.53;5008262;28;20192;-82
2022/03/14 04:25:56;;;;;;;15.82;14.23;;;;;;;6.25;59.18;102532.09;5017097;28;20038;-81
2022/03/14 04:28:23;;;;;;;17.27;15.57;;;;;;;6.74;59.12;102617.19;5017403;28;20133;-82
2022/03/14 04:30:49;;;;;;;18.65;16.20;;;;;;;7.05;59.49;102664.34;5020198;28;20467;-83
2022/03/14 04:33:16;;;;;;;17.20;15.48;;;;;;;6.87;59.79;102647.47;5020804;28;20081;-83
2022/03/14 04:35:43;;;;;;;19.98;16.05;;;;;;;6.96;59.32;102677.91;5008319;28;20056;-81
2022/03/14 04:38:09;;;;;;;17.20;15.38;;;;;;;6.88;59.96;102675.56;5005096;28;20038;-82
2022/03/14 04:40:36;;;;;;;17.30;15.50;;;;;;;6.48;60.21;102594.50;5005078;28;20053;-81
2022/03/14 04:43:07;;;;;;;17.45;15.75;;;;;;;6.91;59.88;102659.59;5006336;28;20058;-81
2022/03/14 04:45:36;;;;;;;17.25;15.57;;;;;;;6.80;60.14;102646.00;5007713;28;20042;-81
2022/03/14 04:48:08;;;;;;;16.80;15.15;;;;;;;6.26;60.37;102560.19;5009949;28;20042;-81
2022/03/14 04:50:37;;;;;;;17.77;16.00;;;;;;;6.72;60.01;102656.00;5008295;28;20042;-81
2022/03/14 04:53:06;;;;;;;18.80;15.63;;;;;;;6.68;59.82;102625.38;5008884;28;20137;-81
2022/03/14 04:55:34;;;;;;;17.77;15.88;;;;;;;7.00;60.25;102685.66;5010173;28;20140;-80
2022/03/14 04:58:04;;;;;;;17.58;15.77;;;;;;;7.11;59.83;102695.75;5018982;28;20061;-82
2022/03/14 05:00:32;;;;;;;18.70;16.73;;;;;;;7.13;59.86;102707.13;5011341;28;20486;-82
2022/03/14 05:03:03;;;;;;;19.13;17.13;;;;;;;6.91;59.95;102696.56;5007968;28;20112;-81
2022/03/14 05:05:30;;;;;;;19.45;16.90;;;;;;;7.11;60.04;102716.03;5007846;28;20196;-82
2022/03/14 05:07:58;;;;;;;18.17;15.25;;;;;;;6.84;59.76;102682.78;5009359;28;20050;-81
2022/03/14 05:10:24;;;;;;;16.65;15.00;;;;;;;6.93;59.68;102697.38;5007864;28;20128;-82
2022/03/14 05:12:52;;;;;;;17.85;15.95;;;;;;;7.09;59.63;102726.69;5008869;28;20643;-83
2022/03/14 05:15:19;;;;;;;18.15;16.17;;;;;;;7.02;59.98;102718.13;5017604;28;20048;-82
2022/03/14 05:17:47;;;;;;;19.05;16.45;;;;;;;7.12;60.15;102736.25;5027827;28;20140;-83
2022/03/14 05:20:14;;;;;;;16.92;15.02;;;;;;;7.03;59.90;102714.56;5028976;28;20146;-82
2022/03/14 05:22:43;;;;;;;16.33;14.73;;;;;;;6.95;60.07;102692.91;5043521;28;20139;-82
2022/03/14 05:25:10;;;;;;;18.15;16.27;;;;;;;6.80;59.42;102653.91;5030231;28;20049;-82
2022/03/14 05:27:39;;;;;;;18.02;16.20;;;;;;;6.71;60.09;102662.19;5027231;28;20080;-81
2022/03/14 05:30:09;;;;;;;17.45;15.52;;;;;;;6.82;60.05;102691.66;5028605;28;20550;-81
2022/03/14 05:32:40;;;;;;;16.33;14.73;;;;;;;7.03;60.13;102735.69;5026938;28;20049;-82
2022/03/14 05:35:08;;;;;;;17.08;15.48;;;;;;;7.19;59.74;102748.31;5043650;28;20049;-79
2022/03/14 05:37:35;;;;;;;18.15;15.60;;;;;;;6.76;60.10;102676.06;5027875;28;20045;-80
2022/03/14 05:40:02;;;;;;;17.77;15.88;;;;;;;7.01;60.41;102744.59;5028445;28;20053;-82
2022/03/14 05:42:29;;;;;;;19.98;15.75;;;;;;;6.89;60.48;102719.53;5026762;28;20055;-82
2022/03/14 05:44:55;;;;;;;18.85;16.13;;;;;;;7.16;60.30;102762.50;5028197;28;20148;-81
2022/03/14 05:47:22;;;;;;;18.08;16.27;;;;;;;7.09;59.58;102741.66;5027026;28;20046;-81
2022/03/14 05:49:49;;;;;;;19.00;16.95;;;;;;;6.83;59.59;102698.66;5026700;28;20137;-81
2022/03/14 05:52:15;;;;;;;19.17;17.00;;;;;;;7.00;60.23;102741.09;5026736;28;20045;-81
2022/03/14 05:54:42;;;;;;;20.63;18.52;;;;;;;7.24;59.42;102746.34;5026194;28;20050;-81
2022/03/14 05:57:08;;;;;;;18.88;16.95;;;;;;;7.16;60.02;102764.25;5026639;28;20049;-81
2022/03/14 05:59:37;;;;;;;18.88;16.90;;;;;;;7.25;60.26;102782.38;5027751;28;20641;-81
2022/03/14 06:02:04;;;;;;;18.92;16.90;;;;;;;6.73;60.34;102697.31;5026485;28;20257;-82
2022/03/14 06:04:31;;;;;;;18.92;16.92;;;;;;;6.97;60.50;102738.59;5026399;28;20540;-81
2022/03/14 06:06:58;;;;;;;17.98;16.17;;;;;;;6.46;60.50;102657.00;5026524;28;20152;-82
2022/03/14 06:09:25;;;;;;;18.35;16.50;;;;;;;7.27;60.28;102778.75;5028549;28;20072;-82
2022/03/14 06:11:57;;;;;;;18.85;17.05;;;;;;;7.09;59.96;102744.28;5036135;28;20050;-82
2022/03/14 06:14:24;;;;;;;18.08;16.40;;;;;;;7.22;59.73;102749.03;5043213;28;20060;-83
2022/03/14 06:16:50;;;;;;;17.08;15.30;;;;;;;6.37;59.44;102605.47;5033967;28;20038;-82
2022/03/14 06:19:18;;;;;;;18.02;16.23;;;;;;;7.32;59.21;102751.31;5006622;28;20296;-81
2022/03/14 06:21:44;;;;;;;16.58;14.32;;;;;;;6.84;59.79;102680.13;5006192;28;20590;-82
2022/03/14 06:24:11;;;;;;;17.58;15.75;;;;;;;7.41;59.81;102786.13;5004721;28;20547;-81
2022/03/14 06:26:37;;;;;;;16.33;14.75;;;;;;;7.39;60.10;102777.41;5005815;28;20145;-81
2022/03/14 06:29:04;;;;;;;17.50;14.80;;;;;;;7.53;59.93;102805.06;5004816;28;20046;-81
2022/03/14 06:31:31;;;;;;;18.10;16.20;;;;;;;7.60;59.71;102811.81;5004438;28;20147;-81
2022/03/14 06:33:59;;;;;;;17.58;15.73;;;;;;;7.57;59.82;102804.00;5004325;28;20054;-83
2022/03/14 06:36:27;;;;;;;17.73;15.93;;;;;;;7.48;59.98;102798.19;5004909;28;20046;-83
2022/03/14 06:38:58;;;;;;;17.65;15.57;;;;;;;7.57;60.10;102809.28;5004482;28;20432;-82
2022/03/14 06:41:29;;;;;;;19.88;15.40;;;;;;;7.52;60.16;102795.41;5005688;28;20133;-82
2022/03/14 06:43:57;;;;;;;17.20;15.27;;;;;;;7.62;59.82;102815.25;5004544;28;20088;-82
2022/03/14 06:46:24;;;;;;;17.50;14.93;;;;;;;7.60;59.64;102791.53;5004206;28;20054;-82
2022/03/14 06:48:50;;;;;;;18.60;16.48;;;;;;;7.52;59.01;102761.03;5004253;28;20077;-82
2022/03/14 06:51:17;;;;;;;19.13;15.45;;;;;;;7.80;58.78;102814.47;5004245;28;20507;-81
2022/03/14 06:53:44;;;;;;;17.63;15.98;;;;;;;7.91;58.79;102819.31;5004235;28;20060;-83
2022/03/14 06:56:17;;;;;;;17.33;15.52;;;;;;;7.88;58.20;102820.31;5005725;28;20116;-80
2022/03/14 06:58:44;;;;;;;19.08;17.05;;;;;;;7.74;58.56;102798.88;5011346;28;20065;-82
2022/03/14 07:01:12;;;;;;;20.95;16.20;;;;;;;7.27;58.55;102730.34;5020913;28;20041;-81
2022/03/14 07:03:39;;;;;;;18.50;16.60;;;;;;;7.74;58.60;102821.81;5026195;28;20053;-82
2022/03/14 07:06:10;;;;;;;19.15;16.67;;;;;;;7.41;59.27;102778.19;5015447;28;20058;-81
2022/03/14 07:08:37;;;;;;;22.70;16.70;;;;;;;7.73;59.06;102817.47;4987161;28;20042;-81
2022/03/14 07:11:04;;;;;;;18.02;16.23;;;;;;;7.78;58.94;102810.19;4984448;28;20042;-82
2022/03/14 07:13:30;;;;;;;18.30;16.45;;;;;;;7.68;58.14;102778.00;4984534;28;20101;-83
2022/03/14 07:15:57;;;;;;;19.05;17.15;;;;;;;8.02;58.67;102832.09;5012839;28;20571;-83
2022/03/14 07:18:26;;;;;;;18.23;16.42;;;;;;;8.06;59.07;102841.63;5015122;28;20042;-81
2022/03/14 07:20:53;;;;;;;19.17;16.83;;;;;;;7.93;58.72;102813.03;5004878;28;20553;-82
2022/03/14 07:23:20;;;;;;;19.75;16.80;;;;;;;7.74;59.33;102787.44;5020283;28;20050;-82
2022/03/14 07:25:46;;;;;;;18.88;16.92;;;;;;;7.34;59.14;102723.88;5003955;28;20054;-82
2022/03/14 07:28:13;;;;;;;24.95;18.13;;;;;;;8.12;58.59;102846.66;5004693;28;20050;-82
2022/03/14 07:30:40;;;;;;;20.55;17.27;;;;;;;7.89;59.03;102824.69;5003650;28;20056;-82
2022/03/14 07:33:07;;;;;;;18.30;16.42;;;;;;;8.07;58.85;102845.97;5002186;28;20054;-82
2022/03/14 07:35:35;;;;;;;19.50;17.42;;;;;;;8.11;59.08;102850.22;5003428;28;20049;-81
2022/03/14 07:38:03;;;;;;;20.92;16.60;;;;;;;8.01;59.20;102830.34;4995339;28;20137;-81
2022/03/14 07:40:31;;;;;;;18.27;16.27;;;;;;;8.09;59.27;102844.13;4997249;28;20046;-80
2022/03/14 07:42:59;;;;;;;18.00;16.13;;;;;;;8.18;59.13;102856.09;5026719;28;20068;-81
2022/03/14 07:45:26;;;;;;;18.92;15.10;;;;;;;8.25;59.13;102865.50;4995024;28;20555;-82
2022/03/14 07:47:54;;;;;;;17.48;15.60;;;;;;;8.29;58.72;102838.81;4989886;28;20141;-83
2022/03/14 07:50:22;;;;;;;16.40;14.75;;;;;;;8.54;57.89;102858.97;4997304;28;20137;-81
2022/03/14 07:52:49;;;;;;;17.45;15.65;;;;;;;8.33;58.34;102829.84;4985933;28;20503;-82
2022/03/14 07:55:16;;;;;;;16.15;14.27;;;;;;;8.67;58.47;102883.13;4982563;28;20050;-83
2022/03/14 07:57:43;;;;;;;18.05;16.23;;;;;;;8.75;58.20;102889.78;4987570;28;20085;-82
2022/03/14 08:00:12;;;;;;;18.50;16.23;;;;;;;8.83;58.21;102896.53;5002546;28;20056;-83
2022/03/14 08:02:39;;;;;;;17.90;16.08;;;;;;;8.84;57.96;102883.22;5002080;28;20053;-80
2022/03/14 08:05:08;;;;;;;18.25;16.45;;;;;;;8.90;57.79;102882.94;5002661;28;20049;-81
2022/03/14 08:07:35;;;;;;;19.88;17.15;;;;;;;8.00;57.72;102738.72;5003396;28;20376;-82
2022/03/14 08:10:04;;;;;;;20.30;17.27;;;;;;;8.99;57.13;102886.97;5020167;28;20486;-81
2022/03/14 08:12:31;;;;;;;18.08;16.40;;;;;;;9.09;57.70;102920.03;5019166;28;20061;-83
2022/03/14 08:14:58;;;;;;;19.02;16.98;;;;;;;9.18;56.87;102910.81;5003163;28;20077;-82
2022/03/14 08:17:25;;;;;;;18.48;16.08;;;;;;;9.09;57.59;102920.03;5004095;28;20144;-82
2022/03/14 08:19:51;;;;;;;17.85;15.90;;;;;;;8.91;56.79;102862.63;5007763;28;20056;-82
2022/03/14 08:22:18;;;;;;;16.25;14.65;;;;;;;9.14;56.78;102912.75;5007879;28;20072;-82
2022/03/14 08:24:45;;;;;;;17.10;15.40;;;;;;;8.90;56.55;102855.59;5007739;28;20089;-80
2022/03/14 08:27:12;;;;;;;16.95;15.27;;;;;;;9.08;56.46;102915.69;5008025;28;20076;-81
2022/03/14 08:29:38;;;;;;;16.80;15.10;;;;;;;8.77;57.08;102873.84;5009448;28;20069;-81
2022/03/14 08:32:05;;;;;;;19.38;17.13;;;;;;;8.78;57.29;102888.78;5007611;28;20075;-83
2022/03/14 08:34:32;;;;;;;18.08;16.27;;;;;;;9.14;57.39;102933.94;5009084;28;20100;-81
2022/03/14 08:36:59;;;;;;;19.27;17.38;;;;;;;9.22;56.78;102944.19;5007571;28;20053;-82
2022/03/14 08:39:26;;;;;;;19.00;17.10;;;;;;;8.75;57.33;102863.28;5008683;28;20049;-82
2022/03/14 08:41:52;;;;;;;24.00;18.10;;;;;;;9.07;56.72;102916.59;5007457;28;20350;-81
2022/03/14 08:44:23;;;;;;;18.58;16.83;;;;;;;7.75;57.14;102705.41;5007581;28;20054;-80
2022/03/14 08:46:49;;;;;;;23.63;17.48;;;;;;;9.30;57.13;102954.47;5007643;28;20661;-81
2022/03/14 08:49:16;;;;;;;18.45;16.50;;;;;;;8.86;56.81;102886.66;5008007;28;20053;-81
2022/03/14 08:51:43;;;;;;;20.67;18.70;;;;;;;9.13;56.60;102915.47;5008664;28;20143;-82
2022/03/14 08:54:09;;;;;;;19.98;17.52;;;;;;;9.33;57.27;102960.47;5004527;28;20152;-82
2022/03/14 08:56:37;;;;;;;21.50;19.00;;;;;;;9.55;56.72;102981.53;4988319;28;20057;-81
2022/03/14 08:59:04;;;;;;;19.20;17.33;;;;;;;9.37;57.35;102945.28;4989411;28;20137;-81
2022/03/14 09:01:32;;;;;;;19.33;17.33;;;;;;;9.49;57.28;102946.47;4989216;28;20295;-82
2022/03/14 09:03:59;;;;;;;20.15;18.05;;;;;;;9.44;57.28;102935.25;4989699;28;20295;-81
2022/03/14 09:06:28;;;;;;;20.85;18.40;;;;;;;9.32;57.72;102912.81;5005471;28;20057;-80
2022/03/14 09:08:55;;;;;;;19.65;17.70;;;;;;;9.75;57.49;102991.19;5016384;28;20109;-80
2022/03/14 09:11:22;;;;;;;22.63;18.60;;;;;;;9.69;57.23;102966.78;5012666;28;20050;-82
2022/03/14 09:13:48;;;;;;;22.10;18.10;;;;;;;9.71;57.02;102951.63;5008532;28;20049;-80
2022/03/14 09:16:15;;;;;;;19.73;17.77;;;;;;;9.03;57.51;102835.56;5008278;28;20512;-81
2022/03/14 09:18:42;;;;;;;20.75;18.60;;;;;;;9.94;57.33;102972.63;5008288;28;20061;-82
2022/03/14 09:21:09;;;;;;;21.10;18.88;;;;;;;9.88;57.86;102956.13;5006650;28;20052;-82
2022/03/14 09:23:36;;;;;;;20.90;18.73;;;;;;;9.56;57.10;102874.56;5006709;28;20480;-82
2022/03/14 09:26:03;;;;;;;20.20;18.30;;;;;;;10.19;57.30;102971.41;5006725;28;20056;-81
2022/03/14 09:28:30;;;;;;;19.80;17.73;;;;;;;10.38;57.66;102979.34;5007994;28;20073;-82
2022/03/14 09:30:58;;;;;;;17.27;15.23;;;;;;;10.54;56.94;102971.47;5008204;28;20137;-81
2022/03/14 09:33:25;;;;;;;15.90;13.45;;;;;;;9.97;55.93;102834.47;5017254;28;20058;-81
2022/03/14 09:35:52;;;;;;;15.45;13.80;;;;;;;10.24;56.01;102879.13;5021557;28;20216;-82
2022/03/14 09:38:22;;;;;;;14.80;13.40;;;;;;;10.77;56.09;102959.66;5031092;28;20077;-83
2022/03/14 09:40:53;;;;;;;16.38;14.70;;;;;;;10.62;55.55;102905.53;5024744;28;20121;-81
2022/03/14 09:43:20;;;;;;;16.50;14.98;;;;;;;10.98;55.20;102976.28;5009082;28;20058;-82
2022/03/14 09:45:50;;;;;;;14.35;12.90;;;;;;;10.85;55.79;102952.13;5007469;28;20089;-82
2022/03/14 09:48:17;;;;;;;14.32;12.93;;;;;;;10.98;55.20;102960.34;5006525;28;20061;-83
2022/03/14 09:50:45;;;;;;;16.42;14.73;;;;;;;11.17;55.62;102982.34;5007029;28;20077;-83
2022/03/14 09:53:14;;;;;;;15.27;13.85;;;;;;;11.03;54.78;102974.22;5021806;28;20060;-80
2022/03/14 09:55:46;;;;;;;16.73;14.25;;;;;;;11.26;54.75;102992.47;5023094;28;20142;-82
2022/03/14 09:58:18;;;;;;;17.40;14.30;;;;;;;10.91;55.16;102912.81;5007982;28;20562;-79
2022/03/14 10:00:45;;;;;;;13.82;12.52;;;;;;;11.28;54.57;102990.56;5007338;28;20316;-82
2022/03/14 10:03:19;;;;;;;16.88;11.98;;;;;;;11.14;54.30;102953.25;5019175;28;20057;-81
2022/03/14 10:05:46;;;;;;;13.98;12.60;;;;;;;11.35;54.16;102985.78;5020214;28;20450;-82
2022/03/14 10:08:14;;;;;;;13.15;11.95;;;;;;;11.40;54.24;102978.41;5022564;28;20096;-82
2022/03/14 10:10:42;;;;;;;15.52;12.20;;;;;;;11.49;53.76;102969.09;5006156;28;20138;-83
2022/03/14 10:13:28;;;;;;;14.50;13.07;;;;;;;11.57;53.20;102966.00;5005993;28;20050;-82
2022/03/14 10:15:55;;;;;;;14.90;13.43;;;;;;;11.61;53.19;102959.56;5005091;28;20041;-82
2022/03/14 10:18:21;;;;;;;13.70;11.80;;;;;;;11.67;52.96;102992.00;5006803;28;20097;-82
2022/03/14 10:20:55;;;;;;;12.88;11.57;;;;;;;11.72;53.64;103000.59;5006917;28;20053;-82
2022/03/14 10:23:43;;;;;;;11.43;10.32;;;;;;;11.83;52.17;102991.16;5005592;28;20269;-82
2022/03/14 10:26:11;;;;;;;12.70;10.98;;;;;;;11.68;52.75;102951.16;5005263;28;20557;-82
2022/03/14 10:28:38;;;;;;;12.98;11.40;;;;;;;11.87;52.73;102971.41;5021747;28;20080;-82
2022/03/14 10:31:54;;;;;;;17.20;12.15;;;;;;;12.07;51.56;102980.94;5005956;28;20045;-82
2022/03/14 10:34:23;;;;;;;11.85;10.40;;;;;;;12.18;51.36;102991.81;5004107;28;20409;-82
2022/03/14 10:36:53;;;;;;;9.75;8.75;;;;;;;12.05;50.80;102965.06;5003642;28;20053;-83
2022/03/14 10:39:28;;;;;;;11.07;9.02;;;;;;;11.87;49.87;102940.38;4986808;28;20058;-83
2022/03/14 10:42:02;;;;;;;10.38;9.40;;;;;;;12.01;50.28;102974.16;4986331;28;20409;-83
2022/03/14 10:44:47;;;;;;;12.60;9.07;;;;;;;12.18;49.83;102963.41;4985184;28;20043;-82
2022/03/14 10:47:14;;;;;;;12.23;11.00;;;;;;;12.44;49.59;102976.13;4984060;28;20351;-83
2022/03/14 10:49:45;;;;;;;14.38;10.98;;;;;;;12.56;50.15;102952.28;5000403;28;20054;-83
2022/03/14 10:52:14;;;;;;;10.18;8.82;;;;;;;12.65;48.09;102910.06;5021677;28;20062;-82
2022/03/14 10:54:42;;;;;;;10.73;9.60;;;;;;;12.60;45.85;102860.56;5005975;28;20500;-82
2022/03/14 10:57:19;;;;;;;10.65;9.65;;;;;;;13.42;45.20;102957.69;5004957;28;20104;-83
2022/03/14 10:59:54;;;;;;;10.27;9.30;;;;;;;13.62;44.83;102971.56;5006697;28;20041;-83
2022/03/14 11:02:23;;;;;;;11.75;10.15;;;;;;;13.80;44.55;102965.00;5007411;28;20503;-81
2022/03/14 11:04:50;;;;;;;11.05;8.50;;;;;;;13.95;44.05;102971.16;5022767;28;20168;-82
2022/03/14 11:07:19;;;;;;;13.25;8.48;;;;;;;14.13;43.91;102968.22;5006575;28;20060;-81
2022/03/14 11:09:49;;;;;;;10.15;9.02;;;;;;;14.30;43.61;102973.31;5007467;28;20104;-83
2022/03/14 11:12:20;;;;;;;10.27;9.25;;;;;;;14.36;43.74;102964.03;5006901;28;20462;-82
2022/03/14 11:15:15;;;;;;;12.35;9.88;;;;;;;14.63;41.83;102950.63;5008722;28;20042;-83
2022/03/14 11:17:43;;;;;;;11.88;10.20;;;;;;;14.76;42.29;102954.19;5007908;28;20086;-83
2022/03/14 11:20:30;;;;;;;10.05;9.15;;;;;;;14.28;41.26;102829.13;5015298;28;20046;-83