Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:47;;;;;;;3.10;0.88;;;;;;;14.24;62.29;96944.97;5008623;28;20045;-83
2024/03/16 00:04:12;;;;;;;1.63;0.60;;;;;;;14.21;62.59;96949.97;4974497;28;22017;-83
2024/03/16 00:06:38;;;;;;;3.35;1.48;;;;;;;14.26;61.73;96938.66;4980377;28;20037;-82
2024/03/16 00:09:04;;;;;;;4.60;1.65;;;;;;;14.26;61.67;96951.75;4981127;28;20064;-82
2024/03/16 00:11:31;;;;;;;2.00;1.00;;;;;;;14.24;61.81;96950.19;4990195;28;20405;-83
2024/03/16 00:13:57;;;;;;;2.70;1.20;;;;;;;14.27;61.88;96941.00;4976483;28;20548;-82
2024/03/16 00:16:23;;;;;;;2.85;1.27;;;;;;;14.26;62.42;96949.94;4978230;28;20029;-83
2024/03/16 00:18:51;;;;;;;3.03;1.10;;;;;;;14.27;62.20;96943.63;4972998;28;20417;-84
2024/03/16 00:21:16;;;;;;;1.23;0.90;;;;;;;14.30;61.73;96942.31;4974484;28;20030;-83
2024/03/16 00:23:43;;;;;;;2.13;1.00;;;;;;;14.32;62.34;96943.56;5007528;28;20050;-82
2024/03/16 00:26:08;;;;;;;2.03;1.00;;;;;;;14.34;62.26;96948.53;4973621;28;20423;-81
2024/03/16 00:28:34;;;;;;;2.30;0.80;;;;;;;14.33;62.38;96953.00;4976292;28;20175;-82
2024/03/16 00:30:59;;;;;;;4.80;1.30;;;;;;;14.33;63.50;96952.25;4973657;28;20112;-82
2024/03/16 00:33:25;;;;;;;2.88;1.02;;;;;;;14.23;63.03;96950.47;5004186;28;20029;-82
2024/03/16 00:35:50;;;;;;;3.83;1.10;;;;;;;14.05;64.53;96952.69;5011453;28;20045;-83
2024/03/16 00:38:17;;;;;;;2.38;1.15;;;;;;;14.16;63.66;96942.91;5001788;28;20034;-81
2024/03/16 00:40:42;;;;;;;2.58;1.50;;;;;;;14.07;63.81;96952.41;4969932;28;20483;-84
2024/03/16 00:43:08;;;;;;;3.60;1.80;;;;;;;14.15;63.37;96946.56;4972595;28;20378;-82
2024/03/16 00:45:33;;;;;;;1.73;1.40;;;;;;;14.16;64.12;96952.63;4986566;28;20041;-83
2024/03/16 00:48:00;;;;;;;2.00;1.40;;;;;;;14.18;64.01;96955.75;5003426;28;20579;-82
2024/03/16 00:50:25;;;;;;;2.67;1.85;;;;;;;14.13;64.24;96943.47;4972380;28;20228;-82
2024/03/16 00:52:50;;;;;;;2.83;1.63;;;;;;;14.13;63.21;96953.94;4980974;28;20132;-82
2024/03/16 00:55:16;;;;;;;2.65;1.65;;;;;;;14.09;64.34;96952.16;4975236;28;20425;-82
2024/03/16 00:57:42;;;;;;;2.67;1.50;;;;;;;14.13;64.26;96953.16;4968909;28;20504;-82
2024/03/16 01:00:09;;;;;;;2.25;1.80;;;;;;;14.05;63.75;96942.22;4988058;28;20414;-83
2024/03/16 01:02:34;;;;;;;2.58;1.52;;;;;;;14.08;63.58;96950.56;5002088;28;20029;-82
2024/03/16 01:05:00;;;;;;;1.55;1.30;;;;;;;14.03;63.74;96954.78;4997592;28;20033;-82
2024/03/16 01:07:26;;;;;;;3.85;2.08;;;;;;;14.04;63.12;96956.34;5008724;28;20397;-82
2024/03/16 01:09:51;;;;;;;4.70;1.40;;;;;;;13.82;64.14;96958.56;4972601;28;20038;-84
2024/03/16 01:12:16;;;;;;;2.55;1.50;;;;;;;13.90;64.67;96960.63;4989087;28;20037;-82
2024/03/16 01:14:42;;;;;;;1.83;1.20;;;;;;;13.94;64.25;96955.63;4986002;28;20037;-83
2024/03/16 01:17:07;;;;;;;4.35;1.30;;;;;;;14.01;63.96;96954.25;4982712;28;20033;-82
2024/03/16 01:19:35;;;;;;;2.17;1.30;;;;;;;13.94;63.68;96943.31;4959994;28;20033;-82
2024/03/16 01:22:01;;;;;;;2.25;1.10;;;;;;;13.85;63.85;96942.34;4988057;28;20044;-83
2024/03/16 01:24:26;;;;;;;4.32;1.25;;;;;;;13.81;64.06;96938.69;4980904;28;20033;-82
2024/03/16 01:26:52;;;;;;;3.00;1.25;;;;;;;14.01;63.43;96948.25;5007039;28;20083;-78
2024/03/16 01:29:17;;;;;;;1.52;0.77;;;;;;;13.90;63.83;96960.63;5001128;28;20034;-79
2024/03/16 01:31:42;;;;;;;2.42;0.73;;;;;;;13.84;63.23;96961.69;5017759;28;20026;-79
2024/03/16 01:34:08;;;;;;;2.90;1.05;;;;;;;13.71;64.21;96954.44;4983287;28;20033;-78
2024/03/16 01:36:33;;;;;;;1.35;1.02;;;;;;;13.77;63.91;96956.00;5002740;28;20041;-78
2024/03/16 01:38:59;;;;;;;3.53;1.10;;;;;;;13.70;64.11;96956.28;4976961;28;20129;-79
2024/03/16 01:41:24;;;;;;;2.85;1.10;;;;;;;13.66;63.44;96956.03;4993428;28;20033;-79
2024/03/16 01:43:50;;;;;;;1.40;0.82;;;;;;;13.60;63.53;96957.09;4999128;28;20164;-79
2024/03/16 01:46:15;;;;;;;1.63;1.00;;;;;;;13.53;64.50;96955.84;4995856;28;20132;-79
2024/03/16 01:48:44;;;;;;;2.17;0.90;;;;;;;13.61;64.12;96958.69;4991422;28;20076;-82
2024/03/16 01:51:09;;;;;;;5.18;1.00;;;;;;;13.68;63.93;96968.84;4975265;28;20258;-82
2024/03/16 01:53:36;;;;;;;1.25;1.15;;;;;;;13.61;63.84;96961.28;4993555;28;20048;-79
2024/03/16 01:56:02;;;;;;;1.88;0.82;;;;;;;13.45;63.83;96957.16;4989624;28;20065;-80
2024/03/16 01:58:28;;;;;;;0.57;0.52;;;;;;;13.42;63.56;96965.56;4991420;28;20050;-79
2024/03/16 02:00:53;;;;;;;2.33;0.77;;;;;;;13.40;64.04;96962.41;4984442;28;20444;-80
2024/03/16 02:03:19;;;;;;;1.63;0.80;;;;;;;13.46;63.57;96967.38;4973599;28;20037;-78
2024/03/16 02:05:46;;;;;;;1.40;0.80;;;;;;;13.44;63.77;96968.69;4964376;28;20296;-79
2024/03/16 02:08:11;;;;;;;2.20;0.73;;;;;;;13.39;63.97;96963.47;4998652;28;20147;-79
2024/03/16 02:10:37;;;;;;;2.65;0.68;;;;;;;13.34;63.39;96958.28;4982498;28;20199;-78
2024/03/16 02:13:02;;;;;;;3.65;1.27;;;;;;;13.15;64.13;96953.59;5007964;28;20033;-80
2024/03/16 02:15:28;;;;;;;1.20;1.10;;;;;;;13.25;63.98;96961.41;4991855;28;21367;-78
2024/03/16 02:17:53;;;;;;;1.90;0.57;;;;;;;13.20;63.59;96955.41;5001068;28;20075;-80
2024/03/16 02:20:19;;;;;;;0.75;0.60;;;;;;;13.13;64.11;96960.16;5004780;28;20025;-79
2024/03/16 02:22:45;;;;;;;1.80;0.70;;;;;;;13.16;63.72;96959.59;4976707;28;20384;-78
2024/03/16 02:25:10;;;;;;;0.80;0.60;;;;;;;13.21;64.40;96955.16;5005856;28;20028;-79
2024/03/16 02:27:37;;;;;;;1.55;0.68;;;;;;;13.21;64.12;96949.91;4978831;28;20040;-79
2024/03/16 02:30:10;;;;;;;2.35;0.80;;;;;;;13.19;64.95;96961.69;4985529;28;20022;-79
2024/03/16 02:32:36;;;;;;;0.90;0.45;;;;;;;13.23;64.34;96963.50;4973497;28;20041;-78
2024/03/16 02:35:02;;;;;;;3.15;1.52;;;;;;;13.24;64.67;96964.28;4967972;28;20406;-79
2024/03/16 02:37:28;;;;;;;2.72;0.60;;;;;;;13.14;65.06;96962.47;4981103;28;20043;-79
2024/03/16 02:39:53;;;;;;;2.83;0.63;;;;;;;13.19;64.15;96966.91;4988510;28;20497;-83
2024/03/16 02:42:19;;;;;;;1.33;0.40;;;;;;;13.10;64.31;96967.44;4991797;28;20029;-83
2024/03/16 02:44:46;;;;;;;1.00;0.50;;;;;;;13.04;65.63;96976.38;5002532;28;20546;-83
2024/03/16 02:47:13;;;;;;;3.28;0.80;;;;;;;13.14;65.23;96974.75;4993827;28;20550;-83
2024/03/16 02:49:40;;;;;;;1.40;0.52;;;;;;;13.13;64.57;96968.75;4975904;28;20025;-82
2024/03/16 02:52:09;;;;;;;0.70;0.60;;;;;;;13.16;64.80;96968.22;4968455;28;20034;-83
2024/03/16 02:54:34;;;;;;;3.05;0.60;;;;;;;13.20;64.62;96979.72;4958879;28;20037;-83
2024/03/16 02:57:00;;;;;;;1.50;0.60;;;;;;;13.13;64.86;96974.00;4987648;28;20034;-83
2024/03/16 02:59:25;;;;;;;1.50;0.63;;;;;;;13.13;65.06;96978.44;5014203;28;20036;-83
2024/03/16 03:01:50;;;;;;;1.20;0.60;;;;;;;13.16;64.99;96978.69;5004823;28;20480;-83
2024/03/16 03:04:16;;;;;;;1.40;0.40;;;;;;;13.12;64.48;96977.63;5002454;28;20041;-84
2024/03/16 03:06:42;;;;;;;1.85;1.02;;;;;;;13.10;64.37;96983.13;4995317;28;20049;-83
2024/03/16 03:09:09;;;;;;;3.17;0.73;;;;;;;13.11;65.22;96992.53;4992023;28;20029;-83
2024/03/16 03:11:37;;;;;;;1.95;0.70;;;;;;;13.26;64.13;96996.97;4976779;28;20061;-83
2024/03/16 03:14:03;;;;;;;1.85;1.08;;;;;;;13.19;64.81;96995.66;4993269;28;20758;-82
2024/03/16 03:16:28;;;;;;;3.17;0.60;;;;;;;13.20;64.43;96995.41;4993929;28;20037;-83
2024/03/16 03:18:55;;;;;;;1.52;0.80;;;;;;;13.19;64.56;96993.06;4986218;28;20046;-84
2024/03/16 03:21:20;;;;;;;1.73;0.80;;;;;;;13.19;64.94;96987.81;4987944;28;20048;-82
2024/03/16 03:23:46;;;;;;;2.03;0.80;;;;;;;13.14;64.59;97001.69;5005876;28;20030;-82
2024/03/16 03:26:11;;;;;;;2.33;1.10;;;;;;;13.01;64.68;96986.56;5006226;28;20663;-83
2024/03/16 03:28:37;;;;;;;1.65;0.70;;;;;;;13.15;63.88;96995.41;4974256;28;20466;-83
2024/03/16 03:31:10;;;;;;;2.33;0.60;;;;;;;13.21;63.92;97001.41;4965177;28;20446;-83
2024/03/16 03:33:35;;;;;;;0.90;0.70;;;;;;;13.11;64.10;97005.63;4962145;28;20108;-83
2024/03/16 03:36:03;;;;;;;2.63;0.60;;;;;;;13.14;64.89;97006.91;4989945;28;20029;-82
2024/03/16 03:38:29;;;;;;;1.02;0.80;;;;;;;13.15;63.98;97011.09;4987996;28;20033;-84
2024/03/16 03:40:54;;;;;;;1.58;0.60;;;;;;;13.10;64.36;97016.34;4977392;28;20026;-81
2024/03/16 03:43:22;;;;;;;1.20;0.50;;;;;;;13.06;64.80;97010.84;4987988;28;20075;-83
2024/03/16 03:45:50;;;;;;;1.83;0.50;;;;;;;13.05;65.27;97005.88;4992738;28;20109;-83
2024/03/16 03:50:54;;;;;;;2.63;0.82;;;;;;;13.19;65.01;97014.72;4992394;28;20563;-83
2024/03/16 03:53:22;;;;;;;0.68;0.50;;;;;;;13.16;65.01;97015.28;4983508;28;20072;-79
2024/03/16 03:55:48;;;;;;;2.35;0.50;;;;;;;13.25;64.22;97024.16;4969903;28;20374;-79
2024/03/16 03:58:13;;;;;;;3.22;0.57;;;;;;;13.12;65.43;97019.47;5006346;28;20032;-78
2024/03/16 04:00:45;;;;;;;0.88;0.60;;;;;;;13.29;64.81;97012.09;4986839;28;20555;-78
2024/03/16 04:03:11;;;;;;;1.10;0.60;;;;;;;13.29;65.32;97019.16;4993504;28;20026;-79
2024/03/16 04:05:37;;;;;;;1.23;0.52;;;;;;;13.19;65.20;97013.97;4991368;28;20095;-78
2024/03/16 04:08:05;;;;;;;1.70;0.73;;;;;;;13.20;65.20;97020.78;4991616;28;20029;-80
2024/03/16 04:10:30;;;;;;;0.82;0.60;;;;;;;13.15;65.17;97010.31;4968534;28;20069;-79
2024/03/16 04:12:56;;;;;;;1.30;0.80;;;;;;;13.19;64.71;97019.19;4964504;28;20049;-78
2024/03/16 04:15:21;;;;;;;2.33;0.98;;;;;;;13.24;64.80;97022.56;4981495;28;20044;-79
2024/03/16 04:17:47;;;;;;;1.00;0.82;;;;;;;13.14;65.53;97022.59;4978122;28;20553;-82
2024/03/16 04:20:12;;;;;;;1.10;0.70;;;;;;;13.17;65.89;97026.53;4975686;28;20032;-83
2024/03/16 04:22:41;;;;;;;2.13;1.08;;;;;;;13.20;65.98;97033.84;4975483;28;20087;-83
2024/03/16 04:25:09;;;;;;;1.88;0.70;;;;;;;13.13;65.69;97023.66;5000821;28;20029;-84
2024/03/16 04:27:35;;;;;;;1.92;0.95;;;;;;;13.22;64.57;97035.13;4968477;28;20088;-81
2024/03/16 04:30:02;;;;;;;2.13;0.70;;;;;;;13.32;65.28;97038.81;4972623;28;20509;-79
2024/03/16 04:32:28;;;;;;;2.60;0.90;;;;;;;13.32;65.75;97038.81;4973535;28;20036;-79
2024/03/16 04:34:54;;;;;;;1.92;0.75;;;;;;;13.30;65.05;97036.44;5012272;28;20034;-78
2024/03/16 04:37:19;;;;;;;1.58;0.77;;;;;;;13.22;65.48;97035.13;4998115;28;20038;-79
2024/03/16 04:39:45;;;;;;;1.98;0.90;;;;;;;13.25;65.16;97037.22;4981398;28;20314;-79
2024/03/16 04:42:11;;;;;;;1.17;0.85;;;;;;;13.33;65.35;97040.38;5003808;28;20038;-80
2024/03/16 04:44:36;;;;;;;2.40;1.35;;;;;;;13.25;65.46;97029.38;4978719;28;20509;-79
2024/03/16 04:47:03;;;;;;;0.93;0.60;;;;;;;13.27;64.82;97037.75;4995603;28;20041;-80
2024/03/16 04:49:29;;;;;;;0.98;0.60;;;;;;;13.28;65.22;97033.28;4973360;28;20053;-78
2024/03/16 04:51:55;;;;;;;1.30;0.60;;;;;;;13.40;65.02;97041.69;4972711;28;20493;-79
2024/03/16 04:54:20;;;;;;;1.30;0.70;;;;;;;13.34;65.22;97031.50;4997162;28;20524;-79
2024/03/16 04:56:46;;;;;;;2.38;0.70;;;;;;;13.22;65.82;97035.13;4991481;28;20049;-80
2024/03/16 04:59:11;;;;;;;1.50;0.70;;;;;;;13.30;65.16;97039.81;4989327;28;20042;-84
2024/03/16 05:01:37;;;;;;;1.15;1.05;;;;;;;13.23;65.51;97018.41;4958398;28;20041;-82
2024/03/16 05:04:05;;;;;;;1.88;1.05;;;;;;;13.28;65.60;97041.13;4994678;28;20103;-83
2024/03/16 05:06:36;;;;;;;1.83;1.00;;;;;;;13.35;64.88;97040.88;4998734;28;20436;-82
2024/03/16 05:09:06;;;;;;;1.05;0.90;;;;;;;13.23;65.71;97039.31;4991643;28;20030;-83
2024/03/16 05:11:37;;;;;;;1.58;0.80;;;;;;;13.45;65.54;97044.28;4997547;28;20064;-84
2024/03/16 05:14:06;;;;;;;3.08;1.10;;;;;;;13.40;64.55;97046.91;4988113;28;20133;-84
2024/03/16 05:16:33;;;;;;;1.00;0.90;;;;;;;13.29;65.22;97046.09;4989055;28;20052;-83
2024/03/16 05:19:02;;;;;;;1.90;1.40;;;;;;;13.30;65.03;97047.66;5001600;28;20375;-83
2024/03/16 05:21:28;;;;;;;2.10;1.13;;;;;;;13.36;65.33;97056.31;4988802;28;20033;-83
2024/03/16 05:23:53;;;;;;;2.42;1.42;;;;;;;13.37;65.75;97051.88;4985446;28;20083;-83
2024/03/16 05:26:18;;;;;;;2.55;1.40;;;;;;;13.43;65.19;97056.03;4975726;28;20025;-82
2024/03/16 05:28:44;;;;;;;1.90;1.30;;;;;;;13.41;65.29;97052.91;4960716;28;20092;-84
2024/03/16 05:31:10;;;;;;;3.10;1.10;;;;;;;13.46;65.48;97055.50;4986785;28;20029;-83
2024/03/16 05:33:36;;;;;;;4.15;1.30;;;;;;;13.37;65.39;97049.28;4987103;28;20107;-84
2024/03/16 05:36:12;;;;;;;3.75;1.20;;;;;;;13.35;65.36;97060.00;4991849;28;20351;-82
2024/03/16 05:38:39;;;;;;;2.10;1.05;;;;;;;13.43;65.66;97061.28;4974516;28;20048;-83
2024/03/16 05:41:08;;;;;;;1.52;1.25;;;;;;;13.49;64.64;97070.69;4975914;28;20129;-83
2024/03/16 05:43:34;;;;;;;1.98;1.42;;;;;;;13.38;65.02;97064.66;4973657;28;20052;-83
2024/03/16 05:45:59;;;;;;;1.77;1.05;;;;;;;13.46;65.72;97069.38;4975430;28;20055;-83
2024/03/16 05:48:25;;;;;;;1.45;1.13;;;;;;;13.36;65.08;97060.75;4966528;28;20026;-83
2024/03/16 05:50:50;;;;;;;1.40;1.30;;;;;;;13.46;64.87;97076.44;4990270;28;20228;-82
2024/03/16 05:53:16;;;;;;;2.00;1.67;;;;;;;13.44;65.32;97079.31;5008802;28;20045;-84
2024/03/16 05:55:41;;;;;;;2.03;1.30;;;;;;;13.42;65.02;97070.94;4982154;28;20030;-84
2024/03/16 05:58:07;;;;;;;1.20;0.98;;;;;;;13.48;65.81;97084.78;4991313;28;20065;-82
2024/03/16 06:00:33;;;;;;;2.15;1.30;;;;;;;13.51;65.56;97081.66;4983107;28;20038;-84
2024/03/16 06:02:59;;;;;;;3.58;1.40;;;;;;;13.63;64.72;97082.16;5002047;28;20516;-83
2024/03/16 06:05:24;;;;;;;3.60;1.25;;;;;;;13.61;65.72;97086.09;4967289;28;20030;-82
2024/03/16 06:07:49;;;;;;;1.17;1.02;;;;;;;13.58;65.77;97092.63;4959523;28;20030;-84
2024/03/16 06:10:15;;;;;;;2.40;1.83;;;;;;;13.61;65.49;97105.19;4987550;28;20498;-84
2024/03/16 06:12:40;;;;;;;2.10;1.45;;;;;;;13.63;65.67;97110.16;4988671;28;20046;-84
2024/03/16 06:15:06;;;;;;;2.05;1.45;;;;;;;13.66;64.59;97113.00;5000363;28;20030;-83
2024/03/16 06:17:33;;;;;;;4.90;2.33;;;;;;;13.71;65.33;97120.06;5004823;28;20057;-84
2024/03/16 06:19:59;;;;;;;2.40;1.13;;;;;;;13.65;64.96;97121.91;4980836;28;20037;-84
2024/03/16 06:22:25;;;;;;;3.30;1.30;;;;;;;13.67;64.83;97119.03;4974114;28;20030;-83
2024/03/16 06:24:51;;;;;;;4.57;1.50;;;;;;;13.67;64.96;97124.25;4989276;28;20046;-84
2024/03/16 06:27:21;;;;;;;2.38;1.23;;;;;;;13.70;65.26;97133.44;4986579;28;20067;-84
2024/03/16 06:29:51;;;;;;;3.22;1.73;;;;;;;13.77;65.39;97133.94;5009300;28;20025;-81
2024/03/16 06:32:20;;;;;;;2.78;1.67;;;;;;;13.73;65.04;97125.06;4986817;28;20485;-80
2024/03/16 06:34:47;;;;;;;2.55;1.27;;;;;;;13.68;65.05;97128.44;4987948;28;20079;-79
2024/03/16 06:37:12;;;;;;;3.42;1.70;;;;;;;13.80;64.76;97133.41;4975225;28;20036;-79
2024/03/16 06:39:38;;;;;;;2.80;1.67;;;;;;;13.82;65.05;97131.28;4993982;28;20498;-80
2024/03/16 06:42:04;;;;;;;2.90;1.80;;;;;;;13.80;65.10;97136.00;4999576;28;20045;-78
2024/03/16 06:44:30;;;;;;;3.63;2.03;;;;;;;13.72;64.95;97137.31;4990341;28;20393;-78
2024/03/16 06:46:55;;;;;;;4.43;2.00;;;;;;;13.80;64.96;97146.47;5000084;28;20074;-78
2024/03/16 06:49:20;;;;;;;2.47;1.85;;;;;;;13.76;65.04;97148.84;4993658;28;20064;-78
2024/03/16 06:51:48;;;;;;;3.08;1.98;;;;;;;13.81;65.32;97159.31;4979458;28;20036;-79
2024/03/16 06:54:13;;;;;;;4.15;2.15;;;;;;;13.66;65.43;97164.56;4991520;28;20077;-79
2024/03/16 06:56:39;;;;;;;3.53;2.15;;;;;;;13.81;64.46;97167.16;4976195;28;20116;-79
2024/03/16 06:59:05;;;;;;;3.15;1.90;;;;;;;13.94;65.24;97162.41;4998670;28;20053;-79
2024/03/16 07:01:31;;;;;;;6.10;2.10;;;;;;;13.92;64.46;97165.28;5004015;28;20037;-79
2024/03/16 07:03:56;;;;;;;4.68;2.55;;;;;;;14.01;64.14;97182.00;4992841;28;20048;-78
2024/03/16 07:06:23;;;;;;;3.85;1.75;;;;;;;14.02;63.94;97188.81;4991752;28;20113;-80
2024/03/16 07:08:48;;;;;;;5.57;2.30;;;;;;;14.03;64.51;97187.78;4966805;28;20060;-83
2024/03/16 07:11:14;;;;;;;4.65;2.20;;;;;;;13.93;64.75;97182.56;4989729;28;20041;-83
2024/03/16 07:13:39;;;;;;;5.45;2.47;;;;;;;13.88;64.61;97182.59;4966010;28;20124;-83
2024/03/16 07:16:14;;;;;;;2.55;1.85;;;;;;;14.10;64.27;97191.94;4977815;28;20046;-82
2024/03/16 07:18:42;;;;;;;3.80;2.13;;;;;;;14.02;64.05;97193.28;4976115;28;20029;-84
2024/03/16 07:21:07;;;;;;;4.75;1.95;;;;;;;14.09;64.06;97206.09;4992318;28;20033;-79
2024/03/16 07:23:33;;;;;;;6.07;2.20;;;;;;;14.10;64.15;97199.81;4980281;28;20095;-79
2024/03/16 07:25:59;;;;;;;3.35;2.45;;;;;;;14.10;63.72;97210.28;4972721;28;20088;-78
2024/03/16 07:28:24;;;;;;;4.55;2.15;;;;;;;14.08;63.55;97212.38;4963611;28;20065;-78
2024/03/16 07:30:56;;;;;;;3.97;1.88;;;;;;;14.23;63.66;97228.81;4977422;28;20460;-79
2024/03/16 07:33:22;;;;;;;5.00;2.30;;;;;;;14.13;63.70;97228.06;4986260;28;20056;-78
2024/03/16 07:35:51;;;;;;;3.05;1.85;;;;;;;14.29;63.78;97224.38;5002411;28;20438;-78
2024/03/16 07:38:17;;;;;;;4.55;1.98;;;;;;;14.30;63.20;97220.69;5004279;28;20132;-79
2024/03/16 07:40:42;;;;;;;3.65;1.77;;;;;;;14.32;62.64;97236.13;4977668;28;20466;-78
2024/03/16 07:43:09;;;;;;;4.00;2.08;;;;;;;14.33;62.78;97235.09;5005148;28;20057;-80
2024/03/16 07:45:41;;;;;;;3.40;1.55;;;;;;;14.36;63.07;97239.78;4981024;28;20029;-78
2024/03/16 07:48:07;;;;;;;3.45;1.30;;;;;;;14.32;62.96;97242.16;4974479;28;20112;-78
2024/03/16 07:50:32;;;;;;;2.60;1.40;;;;;;;14.39;63.21;97242.69;4974506;28;20121;-78
2024/03/16 07:52:58;;;;;;;2.95;2.00;;;;;;;14.26;62.82;97240.63;5001390;28;20418;-78
2024/03/16 07:55:24;;;;;;;3.67;1.58;;;;;;;14.36;63.47;97251.06;4986615;28;20528;-78
2024/03/16 07:57:49;;;;;;;4.35;1.45;;;;;;;14.32;63.43;97250.00;5005395;28;20033;-78
2024/03/16 08:00:15;;;;;;;2.03;1.48;;;;;;;14.30;63.14;97254.75;4982447;28;20026;-78
2024/03/16 08:02:40;;;;;;;4.72;1.90;;;;;;;14.34;63.01;97245.31;4993059;28;20033;-80
2024/03/16 08:05:10;;;;;;;4.18;2.35;;;;;;;14.42;63.71;97264.94;4980348;28;20029;-78
2024/03/16 08:07:41;;;;;;;2.75;1.52;;;;;;;14.43;63.15;97261.25;4984257;28;20033;-78
2024/03/16 08:10:09;;;;;;;3.70;1.70;;;;;;;14.33;63.86;97269.94;4966734;28;20552;-79
2024/03/16 08:12:36;;;;;;;3.25;1.48;;;;;;;14.36;63.14;97269.41;4962932;28;20088;-78
2024/03/16 08:15:01;;;;;;;3.85;1.52;;;;;;;14.22;64.24;97260.50;4996647;28;20044;-79
2024/03/16 08:17:28;;;;;;;4.68;1.50;;;;;;;14.35;63.90;97270.44;4984401;28;20033;-79
2024/03/16 08:19:55;;;;;;;2.75;1.20;;;;;;;14.19;64.02;97272.31;5002192;28;20033;-78
2024/03/16 08:22:21;;;;;;;3.13;1.27;;;;;;;14.18;64.88;97281.22;4986181;28;20786;-79
2024/03/16 08:24:48;;;;;;;2.50;1.25;;;;;;;14.02;64.59;97277.84;5001341;28;20472;-78
2024/03/16 08:27:14;;;;;;;2.60;1.58;;;;;;;14.18;64.32;97280.44;4965252;28;20413;-79
2024/03/16 08:29:40;;;;;;;1.75;1.25;;;;;;;14.32;65.05;97294.53;4983700;28;20037;-80
2024/03/16 08:32:06;;;;;;;3.67;1.70;;;;;;;14.34;65.12;97297.69;4984134;28;20539;-79
2024/03/16 08:34:31;;;;;;;2.22;1.02;;;;;;;14.43;64.68;97298.72;4966099;28;20026;-79
2024/03/16 08:36:56;;;;;;;3.28;1.77;;;;;;;14.53;64.84;97302.34;5005341;28;20469;-80
2024/03/16 08:39:23;;;;;;;2.03;1.40;;;;;;;14.52;63.27;97303.41;4993155;28;20114;-78
2024/03/16 08:41:49;;;;;;;2.08;1.42;;;;;;;14.46;63.52;97307.88;4984672;28;20034;-79
2024/03/16 08:44:14;;;;;;;2.85;1.40;;;;;;;14.52;63.97;97317.28;4990974;28;20041;-78
2024/03/16 08:46:40;;;;;;;3.05;1.42;;;;;;;14.43;63.47;97314.44;4990054;28;20041;-80
2024/03/16 08:49:05;;;;;;;1.83;1.30;;;;;;;14.49;64.21;97317.81;5007100;28;20034;-79
2024/03/16 08:51:30;;;;;;;2.13;1.42;;;;;;;14.47;63.90;97313.91;4975801;28;20034;-80
2024/03/16 08:53:56;;;;;;;2.45;1.50;;;;;;;14.53;62.99;97313.63;4986777;28;20038;-80
2024/03/16 08:56:24;;;;;;;2.80;1.45;;;;;;;14.54;63.41;97317.03;4972567;28;20034;-79
2024/03/16 08:58:49;;;;;;;2.38;1.30;;;;;;;14.46;63.56;97325.44;4988105;28;20579;-79
2024/03/16 09:01:14;;;;;;;4.82;1.85;;;;;;;14.40;63.59;97319.41;4998896;28;20026;-80
2024/03/16 09:03:40;;;;;;;2.40;1.30;;;;;;;14.42;63.36;97328.56;4990285;28;20059;-79
2024/03/16 09:06:07;;;;;;;2.75;1.33;;;;;;;14.41;63.26;97329.63;4972578;28;20030;-78
2024/03/16 09:08:33;;;;;;;4.05;2.28;;;;;;;14.37;63.37;97330.44;4981564;28;20037;-79
2024/03/16 09:10:58;;;;;;;2.28;1.35;;;;;;;14.47;63.46;97330.41;4973148;28;20611;-79
2024/03/16 09:13:24;;;;;;;3.55;1.20;;;;;;;14.27;64.03;97338.28;4987548;28;20041;-79
2024/03/16 09:15:49;;;;;;;4.93;1.75;;;;;;;14.38;63.06;97340.63;4980597;28;20030;-79
2024/03/16 09:18:15;;;;;;;2.70;1.63;;;;;;;14.38;63.61;97335.41;5006279;28;20033;-80
2024/03/16 09:20:43;;;;;;;1.45;1.35;;;;;;;14.35;64.10;97349.03;4990033;28;20425;-79
2024/03/16 09:23:09;;;;;;;3.28;1.50;;;;;;;14.40;64.40;97346.41;4971743;28;20112;-79
2024/03/16 09:25:36;;;;;;;3.40;1.35;;;;;;;14.57;64.54;97353.19;4982160;28;20124;-80
2024/03/16 09:28:02;;;;;;;2.97;1.85;;;;;;;14.76;64.36;97343.72;4969908;28;20037;-79
2024/03/16 09:30:28;;;;;;;1.80;1.40;;;;;;;14.90;63.32;97351.03;4971494;28;20112;-79
2024/03/16 09:32:53;;;;;;;2.15;1.50;;;;;;;15.00;62.71;97352.84;4980496;28;20129;-80
2024/03/16 09:35:18;;;;;;;3.55;1.88;;;;;;;14.92;62.54;97362.03;4998757;28;20171;-79
2024/03/16 09:37:44;;;;;;;2.22;1.45;;;;;;;15.05;62.80;97366.72;5004773;28;20318;-80
2024/03/16 09:40:10;;;;;;;2.60;1.60;;;;;;;15.06;62.67;97363.03;4985444;28;20033;-80
2024/03/16 09:42:39;;;;;;;2.70;1.73;;;;;;;15.10;63.09;97364.06;5004991;28;20442;-80
2024/03/16 09:45:25;;;;;;;2.55;1.63;;;;;;;15.22;62.65;97365.59;4983585;28;20189;-79
2024/03/16 09:47:51;;;;;;;2.00;1.60;;;;;;;15.15;61.26;97365.88;5003194;28;20041;-79
2024/03/16 09:50:17;;;;;;;2.75;2.15;;;;;;;15.23;62.37;97372.41;4973855;28;20513;-79
2024/03/16 09:52:46;;;;;;;2.20;1.52;;;;;;;15.30;61.69;97367.63;4994652;28;20033;-79
2024/03/16 09:55:11;;;;;;;1.50;1.20;;;;;;;15.32;61.83;97370.81;4975193;28;21133;-80
2024/03/16 09:57:38;;;;;;;3.28;1.52;;;;;;;15.42;62.03;97376.00;4992506;28;20108;-79
2024/03/16 10:00:09;;;;;;;3.72;1.30;;;;;;;15.53;60.86;97374.88;4990137;28;20105;-79
2024/03/16 10:02:36;;;;;;;1.65;1.00;;;;;;;15.65;60.38;97381.66;4987112;28;20078;-79
2024/03/16 10:05:04;;;;;;;1.50;0.80;;;;;;;15.64;60.88;97383.47;4986804;28;20037;-79
2024/03/16 10:07:30;;;;;;;1.73;0.90;;;;;;;15.76;59.75;97374.50;5009583;28;20080;-79
2024/03/16 10:09:55;;;;;;;1.10;0.73;;;;;;;15.82;59.78;97381.31;4964961;28;20030;-79
2024/03/16 10:12:23;;;;;;;1.40;0.90;;;;;;;15.63;59.60;97379.28;5001848;28;20112;-79
2024/03/16 10:15:19;;;;;;;2.08;0.88;;;;;;;15.79;59.60;97379.22;4989298;28;20040;-79
2024/03/16 10:17:45;;;;;;;1.58;1.05;;;;;;;15.68;60.18;97389.75;4975720;28;20042;-79
2024/03/16 10:20:21;;;;;;;1.55;1.30;;;;;;;15.59;59.69;97391.38;5003569;28;20461;-79
2024/03/16 10:22:47;;;;;;;2.42;1.50;;;;;;;15.74;59.95;97388.66;4971004;28;20441;-78
2024/03/16 10:25:13;;;;;;;2.17;1.50;;;;;;;15.64;58.08;97393.97;4994970;28;20084;-79
2024/03/16 10:27:40;;;;;;;2.38;1.50;;;;;;;15.41;58.58;97395.41;4999857;28;20063;-79
2024/03/16 10:30:16;;;;;;;1.60;1.00;;;;;;;15.71;58.74;97393.66;4994886;28;20068;-78
2024/03/16 10:32:49;;;;;;;1.33;1.20;;;;;;;15.93;59.59;97408.28;4983261;28;20029;-80
2024/03/16 10:35:33;;;;;;;1.42;0.73;;;;;;;15.60;58.75;97402.66;4981972;28;20030;-78
2024/03/16 10:37:58;;;;;;;1.80;0.50;;;;;;;15.69;59.04;97416.78;4997811;28;20482;-79
2024/03/16 10:40:24;;;;;;;1.58;0.47;;;;;;;15.51;59.27;97405.06;4990611;28;20056;-79
2024/03/16 10:42:50;;;;;;;1.05;0.52;;;;;;;15.78;58.34;97406.53;4974713;28;20384;-78
2024/03/16 10:45:23;;;;;;;0.38;0.38;;;;;;;15.58;59.50;97410.03;4988142;28;20489;-79
2024/03/16 10:47:53;;;;;;;0.52;0.52;;;;;;;15.71;59.73;97417.28;4978915;28;20469;-79
2024/03/16 10:50:20;;;;;;;0.60;0.43;;;;;;;15.72;59.64;97417.03;4991309;28;20034;-82
2024/03/16 10:52:48;;;;;;;0.40;0.38;;;;;;;15.89;58.98;97415.91;5009855;28;20041;-84
2024/03/16 10:55:22;;;;;;;3.45;0.60;;;;;;;16.02;59.16;97425.00;4972723;28;20100;-83
2024/03/16 10:57:49;;;;;;;0.60;0.60;;;;;;;16.03;58.33;97435.25;4971227;28;20560;-83
2024/03/16 11:00:15;;;;;;;0.50;0.50;;;;;;;15.85;59.27;97444.56;4988815;28;20036;-83
2024/03/16 11:02:50;;;;;;;1.63;0.52;;;;;;;15.91;59.57;97435.56;4985887;28;20033;-84
2024/03/16 11:05:35;;;;;;;0.50;0.50;;;;;;;16.03;60.45;97443.13;4974456;28;20029;-82
2024/03/16 11:08:03;;;;;;;0.90;0.68;;;;;;;15.74;61.11;97445.63;4975297;28;20490;-82
2024/03/16 11:10:42;;;;;;;0.65;0.50;;;;;;;15.83;61.04;97432.75;4963990;28;20033;-84
2024/03/16 11:13:17;;;;;;;0.70;0.55;;;;;;;15.85;59.90;97444.56;4980612;28;20034;-83
2024/03/16 11:15:44;;;;;;;0.57;0.57;;;;;;;15.68;60.32;97441.47;4981241;28;20040;-84
2024/03/16 11:18:15;;;;;;;0.80;0.57;;;;;;;15.86;60.57;97442.72;4990648;28;20048;-82
2024/03/16 11:20:42;;;;;;;0.68;0.50;;;;;;;15.72;61.44;97443.28;5006261;28;20041;-83
2024/03/16 11:23:20;;;;;;;0.82;0.60;;;;;;;15.44;61.56;97447.34;4989993;28;20548;-85
2024/03/16 11:25:48;;;;;;;0.60;0.60;;;;;;;15.36;61.30;97461.03;5006481;28;20494;-84
2024/03/16 11:28:14;;;;;;;1.27;0.57;;;;;;;15.31;61.95;97456.56;4975781;28;20155;-85
2024/03/16 11:30:40;;;;;;;0.40;0.40;;;;;;;15.67;61.85;97466.16;4969861;28;20238;-86
2024/03/16 11:33:22;;;;;;;0.30;0.30;;;;;;;15.81;60.90;97475.03;4972499;28;20040;-83
2024/03/16 11:35:49;;;;;;;0.50;0.50;;;;;;;15.68;61.11;97472.97;4968523;28;20353;-85