Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:51;;;;;;;9.65;1.40;;;7.40;99.90;;;;;;5111708;27;20047;-83
2023/01/15 00:03:17;;;;;;;16.52;1.70;;;8.00;99.90;;;;;;5110219;27;20045;-83
2023/01/15 00:05:43;;;;;;;3.42;0.88;;;6.60;99.90;;;;;;5111949;27;20453;-83
2023/01/15 00:08:09;;;;;;;8.10;1.40;;;6.60;99.90;;;;;;5110157;27;20134;-83
2023/01/15 00:10:35;;;;;;;7.13;0.90;;;6.60;99.90;;;;;;5110615;27;20137;-83
2023/01/15 00:13:01;;;;;;;9.10;1.30;;;6.60;99.90;;;;;;5093212;27;20434;-83
2023/01/15 00:15:27;;;;;;;8.70;1.15;;;7.80;99.90;;;;;;5092517;27;20066;-84
2023/01/15 00:17:52;;;;;;;11.77;1.25;;;6.60;99.90;;;;;;5076710;27;20039;-83
2023/01/15 00:20:18;;;;;;;6.38;1.10;;;7.50;99.90;;;;;;5075893;27;20050;-83
2023/01/15 00:22:44;;;;;;;7.68;1.38;;;6.60;99.90;;;;;;5094036;27;20088;-83
2023/01/15 00:27:54;;;;;;;10.20;2.85;;;7.30;99.90;;;;;;5110344;27;20440;-83
2023/01/15 00:30:20;;;;;;;15.98;2.00;;;7.70;99.90;;;;;;5109862;27;20047;-83
2023/01/15 00:32:46;;;;;;;12.75;1.35;;;6.90;99.90;;;;;;5109843;27;20031;-83
2023/01/15 00:35:21;;;;;;;8.23;0.98;;;6.60;99.90;;;;;;5092936;27;20130;-84
2023/01/15 00:37:47;;;;;;;13.73;1.42;;;6.60;99.90;;;;;;5091741;27;20079;-85
2023/01/15 00:40:15;;;;;;;8.90;0.93;;;6.60;99.90;;;;;;5110797;27;20104;-83
2023/01/15 00:42:41;;;;;;;9.23;1.15;;;6.60;99.90;;;;;;5109185;27;20081;-82
2023/01/15 00:45:11;;;;;;;5.50;1.10;;;6.60;99.90;;;;;;5059193;27;20078;-83
2023/01/15 00:47:38;;;;;;;10.38;1.23;;;6.60;99.90;;;;;;5110109;27;20436;-83
2023/01/15 00:50:06;;;;;;;9.10;1.20;;;6.50;99.90;;;;;;5092077;27;20087;-82
2023/01/15 00:52:32;;;;;;;7.63;1.60;;;6.50;99.90;;;;;;5109852;27;20054;-83
2023/01/15 00:54:58;;;;;;;13.70;1.48;;;7.20;99.90;;;;;;5056909;27;20055;-83
2023/01/15 00:57:24;;;;;;;12.48;1.50;;;7.00;99.90;;;;;;5092846;27;20118;-83
2023/01/15 00:59:49;;;;;;;10.68;1.20;;;6.50;99.90;;;;;;5108862;27;20051;-83
2023/01/15 01:02:15;;;;;;;11.00;1.30;;;7.50;99.90;;;;;;5109719;27;20035;-83
2023/01/15 01:04:41;;;;;;;15.82;1.60;;;6.50;99.90;;;;;;5109127;27;20096;-83
2023/01/15 01:07:07;;;;;;;13.80;1.65;;;7.70;99.90;;;;;;5091832;27;20084;-83
2023/01/15 01:09:33;;;;;;;16.52;1.42;;;6.50;99.90;;;;;;5110210;27;20087;-83
2023/01/15 01:11:58;;;;;;;11.25;1.73;;;6.50;99.90;;;;;;5091481;27;20472;-82
2023/01/15 01:14:24;;;;;;;14.27;2.03;;;6.50;99.90;;;;;;5110321;27;20038;-83
2023/01/15 01:16:50;;;;;;;11.40;1.02;;;7.00;99.90;;;;;;5091316;27;20034;-82
2023/01/15 01:19:20;;;;;;;11.30;1.25;;;7.60;99.90;;;;;;5092332;27;20088;-82
2023/01/15 01:21:47;;;;;;;14.10;1.30;;;6.60;99.90;;;;;;5091941;27;20035;-83
2023/01/15 01:24:18;;;;;;;13.63;1.33;;;6.60;99.90;;;;;;5074810;27;20039;-83
2023/01/15 01:26:45;;;;;;;8.70;1.10;;;6.60;99.90;;;;;;5093613;27;20394;-83
2023/01/15 01:29:16;;;;;;;14.63;1.33;;;7.10;99.90;;;;;;5091754;27;20053;-82
2023/01/15 01:31:42;;;;;;;19.50;1.50;;;6.60;99.90;;;;;;5110019;27;20557;-82
2023/01/15 01:34:09;;;;;;;12.93;1.58;;;6.60;99.90;;;;;;5108221;27;20308;-82
2023/01/15 01:36:37;;;;;;;15.60;2.13;;;6.50;99.90;;;;;;5108670;27;20042;-82
2023/01/15 01:39:05;;;;;;;13.15;1.85;;;6.60;99.90;;;;;;5108700;27;20501;-82
2023/01/15 01:41:32;;;;;;;12.63;1.52;;;6.90;99.90;;;;;;5091192;27;20497;-82
2023/01/15 01:44:21;;;;;;;8.45;1.65;;;6.50;99.90;;;;;;5092617;27;20031;-82
2023/01/15 01:46:47;;;;;;;21.33;1.63;;;6.50;99.90;;;;;;5108281;27;20387;-81
2023/01/15 01:49:13;;;;;;;12.30;1.73;;;7.30;99.90;;;;;;5109449;27;20046;-82
2023/01/15 01:51:43;;;;;;;6.90;1.27;;;6.50;99.90;;;;;;5108504;28;20040;-82
2023/01/15 01:54:11;;;;;;;10.93;1.63;;;6.40;99.90;;;;;;5094026;28;20057;-83
2023/01/15 01:56:37;;;;;;;11.18;1.17;;;7.30;99.90;;;;;;5092288;27;20051;-83
2023/01/15 01:59:04;;;;;;;10.18;1.17;;;6.50;99.90;;;;;;5090968;27;20051;-83
2023/01/15 02:01:30;;;;;;;8.85;1.20;;;6.90;99.90;;;;;;5109232;28;20116;-83
2023/01/15 02:03:56;;;;;;;15.90;1.50;;;6.50;99.90;;;;;;5073735;28;20081;-83
2023/01/15 02:06:24;;;;;;;10.93;1.17;;;7.80;99.90;;;;;;5091721;28;20046;-83
2023/01/15 02:08:50;;;;;;;11.07;1.85;;;6.50;99.90;;;;;;5108028;28;20042;-82
2023/01/15 02:11:20;;;;;;;17.33;1.42;;;7.30;99.90;;;;;;5108107;28;20043;-83
2023/01/15 02:13:55;;;;;;;4.43;1.00;;;6.50;99.90;;;;;;5092164;28;20054;-83
2023/01/15 02:16:42;;;;;;;8.60;1.17;;;7.30;99.90;;;;;;5090509;28;20043;-83
2023/01/15 02:19:46;;;;;;;12.32;2.33;;;6.50;99.90;;;;;;5091657;28;20039;-82
2023/01/15 02:22:42;;;;;;;10.10;1.70;;;6.50;99.90;;;;;;5108497;28;20125;-83
2023/01/15 02:25:39;;;;;;;12.63;1.48;;;6.40;99.90;;;;;;5107222;28;20132;-83
2023/01/15 02:28:16;;;;;;;18.50;1.98;;;6.40;99.90;;;;;;5091308;28;20155;-83
2023/01/15 02:30:47;;;;;;;9.35;1.42;;;6.40;99.90;;;;;;5088035;28;20038;-82
2023/01/15 02:33:22;;;;;;;11.07;1.10;;;7.40;99.90;;;;;;5107185;28;20265;-83
2023/01/15 02:36:05;;;;;;;9.77;1.17;;;6.40;99.90;;;;;;5108674;28;20054;-83
2023/01/15 02:38:42;;;;;;;15.70;1.40;;;7.10;99.90;;;;;;5091301;28;20039;-83
2023/01/15 02:41:15;;;;;;;16.73;1.60;;;6.40;99.90;;;;;;5091519;28;20424;-83
2023/01/15 02:43:49;;;;;;;11.40;1.08;;;6.70;99.90;;;;;;5091947;28;20039;-83
2023/01/15 02:46:16;;;;;;;9.65;0.98;;;6.50;99.90;;;;;;5107212;28;20043;-83
2023/01/15 02:48:46;;;;;;;16.48;2.45;;;6.50;99.90;;;;;;5108988;28;20084;-83
2023/01/15 02:51:17;;;;;;;7.88;1.35;;;7.30;99.90;;;;;;5107600;28;20039;-83
2023/01/15 02:53:48;;;;;;;12.13;2.30;;;7.40;99.90;;;;;;5108340;28;20031;-83
2023/01/15 02:56:21;;;;;;;14.73;1.80;;;6.40;99.90;;;;;;5091019;28;20047;-83
2023/01/15 02:58:52;;;;;;;14.48;1.60;;;6.90;99.90;;;;;;5106689;28;20063;-83
2023/01/15 03:01:27;;;;;;;11.27;1.20;;;7.10;99.90;;;;;;5108734;28;20032;-83
2023/01/15 03:03:53;;;;;;;12.60;2.08;;;7.40;99.90;;;;;;5090138;28;20067;-83
2023/01/15 03:06:32;;;;;;;13.73;1.83;;;6.40;99.90;;;;;;5108325;28;20039;-83
2023/01/15 03:08:58;;;;;;;13.50;2.50;;;6.40;99.90;;;;;;5108295;28;20393;-84
2023/01/15 03:11:24;;;;;;;11.45;2.40;;;6.70;99.90;;;;;;5073644;28;20035;-84
2023/01/15 03:14:08;;;;;;;23.23;2.40;;;6.30;99.90;;;;;;5091666;28;20046;-83
2023/01/15 03:16:49;;;;;;;11.43;1.85;;;6.30;99.90;;;;;;5089904;28;20078;-83
2023/01/15 03:20:03;;;;;;;8.48;1.55;;;5.70;99.90;;;;;;5093300;27;20039;-84
2023/01/15 03:22:34;;;;;;;;;;;6.40;99.90;;;;;;5090994;27;20058;-84
2023/01/15 03:25:08;;;;;;;14.77;3.50;;;6.50;99.90;;;;;;5093769;27;20331;-85
2023/01/15 03:27:34;;;;;;;13.38;1.90;;;6.40;99.90;;;;;;5095243;27;20047;-85
2023/01/15 03:30:07;;;;;;;15.65;1.67;;;6.50;99.90;;;;;;5093805;27;20050;-85
2023/01/15 03:32:33;;;;;;;12.27;1.20;;;6.40;99.90;;;;;;5111070;27;20068;-85
2023/01/15 03:34:59;;;;;;;13.10;2.45;;;6.40;99.90;;;;;;5094429;27;20088;-83
2023/01/15 03:37:26;;;;;;;10.73;1.35;;;6.40;99.90;;;;;;5076323;27;20039;-83
2023/01/15 03:39:53;;;;;;;9.90;1.42;;;6.40;99.90;;;;;;5112091;27;20548;-83
2023/01/15 03:42:27;;;;;;;17.33;1.45;;;7.30;99.90;;;;;;5110101;27;20508;-83
2023/01/15 03:45:22;;;;;;;15.18;4.93;;;6.40;99.90;;;;;;5111091;27;20528;-83
2023/01/15 03:48:03;;;;;;;15.38;1.73;;;6.40;99.90;;;;;;5089713;27;20478;-83
2023/01/15 03:50:41;;;;;;;8.68;1.10;;;6.90;99.90;;;;;;5093017;27;20490;-82
2023/01/15 03:53:20;;;;;;;11.68;1.83;;;6.40;99.90;;;;;;5094104;27;20177;-84
2023/01/15 03:55:48;;;;;;;9.63;1.50;;;6.40;99.90;;;;;;5110319;27;20031;-84
2023/01/15 03:58:29;;;;;;;12.07;1.85;;;6.40;99.90;;;;;;5110750;27;20048;-84
2023/01/15 04:00:58;;;;;;;13.90;1.45;;;6.40;99.90;;;;;;5113538;27;20051;-84
2023/01/15 04:03:26;;;;;;;16.05;1.75;;;6.30;99.90;;;;;;5093527;27;20046;-84
2023/01/15 04:05:56;;;;;;;7.78;1.33;;;6.60;99.90;;;;;;5113042;27;20063;-84
2023/01/15 04:08:24;;;;;;;9.82;1.42;;;7.40;99.90;;;;;;5112071;27;20054;-84
2023/01/15 04:10:55;;;;;;;18.15;1.83;;;6.30;99.90;;;;;;5094733;27;20043;-84
2023/01/15 04:13:21;;;;;;;15.05;1.65;;;6.30;99.90;;;;;;5093606;27;20035;-84
2023/01/15 04:15:47;;;;;;;9.20;1.30;;;6.30;99.90;;;;;;5059206;27;20043;-85
2023/01/15 04:18:13;;;;;;;10.07;1.17;;;6.40;99.90;;;;;;5077604;27;20398;-84
2023/01/15 04:20:39;;;;;;;11.10;1.48;;;6.70;99.90;;;;;;5092759;27;20393;-84
2023/01/15 04:23:05;;;;;;;18.08;1.42;;;7.00;99.90;;;;;;5093623;27;20039;-85
2023/01/15 04:25:31;;;;;;;12.52;1.75;;;7.30;99.90;;;;;;5092780;27;20393;-84
2023/01/15 04:27:56;;;;;;;13.63;1.33;;;6.20;99.90;;;;;;5076125;27;20047;-84
2023/01/15 04:30:22;;;;;;;15.38;1.50;;;6.20;99.90;;;;;;5076509;27;20095;-85
2023/01/15 04:32:49;;;;;;;17.40;2.38;;;7.20;99.90;;;;;;5092241;27;20043;-84
2023/01/15 04:35:16;;;;;;;19.85;2.00;;;6.30;99.90;;;;;;5093453;27;20031;-84
2023/01/15 04:37:41;;;;;;;13.95;2.13;;;7.10;99.90;;;;;;5092014;27;20130;-85
2023/01/15 04:40:08;;;;;;;10.30;0.88;;;6.20;99.90;;;;;;5110265;27;20110;-85
2023/01/15 04:45:18;;;;;;;11.45;1.70;;;6.30;99.90;;;;;;5109870;27;20062;-84
2023/01/15 04:47:44;;;;;;;16.50;2.65;;;6.20;99.90;;;;;;5092837;27;20482;-85
2023/01/15 04:50:10;;;;;;;9.38;1.60;;;6.10;99.90;;;;;;5075105;27;20083;-84
2023/01/15 04:52:36;;;;;;;13.35;1.80;;;6.10;99.90;;;;;;5110039;27;20050;-84
2023/01/15 04:55:03;;;;;;;21.23;2.03;;;7.30;99.90;;;;;;5092097;27;20346;-85
2023/01/15 04:57:29;;;;;;;10.77;1.67;;;6.10;99.90;;;;;;5109696;27;20218;-84
2023/01/15 04:59:55;;;;;;;16.65;3.90;;;6.10;99.90;;;;;;5108932;27;20106;-84
2023/01/15 05:02:20;;;;;;;8.75;1.35;;;6.20;99.90;;;;;;5076085;27;20043;-85
2023/01/15 05:04:46;;;;;;;14.20;2.45;;;6.00;99.90;;;;;;5092723;27;20406;-85
2023/01/15 05:07:12;;;;;;;15.95;1.95;;;6.00;99.90;;;;;;5092025;27;20043;-84
2023/01/15 05:09:38;;;;;;;13.95;2.35;;;6.10;99.90;;;;;;5110258;27;20504;-85
2023/01/15 05:12:04;;;;;;;10.30;2.28;;;6.60;99.90;;;;;;5091381;27;20553;-84
2023/01/15 05:14:30;;;;;;;16.45;1.58;;;6.00;99.90;;;;;;5092853;27;20402;-84
2023/01/15 05:16:55;;;;;;;20.77;1.38;;;6.00;99.90;;;;;;5074972;27;20392;-84
2023/01/15 05:19:21;;;;;;;19.65;2.40;;;7.10;99.90;;;;;;5109175;27;20040;-84
2023/01/15 05:21:47;;;;;;;15.95;1.85;;;7.10;99.90;;;;;;5092586;27;20046;-84
2023/01/15 05:24:16;;;;;;;11.40;1.35;;;5.90;99.90;;;;;;5091369;27;20067;-85
2023/01/15 05:26:42;;;;;;;16.75;3.25;;;5.90;99.90;;;;;;5092893;27;20039;-84
2023/01/15 05:29:10;;;;;;;20.85;2.10;;;5.90;99.90;;;;;;5091574;27;20429;-85
2023/01/15 05:31:36;;;;;;;12.60;1.35;;;6.90;99.90;;;;;;5109362;27;20078;-85
2023/01/15 05:34:01;;;;;;;10.93;2.10;;;5.90;99.90;;;;;;5108634;27;20074;-83
2023/01/15 05:36:30;;;;;;;9.50;1.35;;;5.80;99.90;;;;;;5108443;27;20051;-84
2023/01/15 05:39:00;;;;;;;19.02;1.83;;;5.80;99.90;;;;;;5092266;27;20482;-84
2023/01/15 05:44:12;;;;;;;7.03;1.30;;;6.40;99.90;;;;;;5109715;27;20053;-84
2023/01/15 05:46:39;;;;;;;15.02;1.42;;;6.60;99.90;;;;;;5091455;27;20482;-84
2023/01/15 05:49:07;;;;;;;10.02;1.40;;;5.80;99.90;;;;;;5109215;27;20046;-84
2023/01/15 05:51:35;;;;;;;15.30;1.73;;;5.70;99.90;;;;;;5108276;27;20093;-84
2023/01/15 05:54:01;;;;;;;12.27;1.25;;;5.80;99.90;;;;;;5108274;27;20072;-84
2023/01/15 05:56:27;;;;;;;14.48;1.90;;;6.10;99.90;;;;;;5109251;27;20051;-84
2023/01/15 05:58:53;;;;;;;11.50;1.92;;;5.70;99.90;;;;;;5108351;27;20103;-84
2023/01/15 06:01:19;;;;;;;8.55;1.60;;;5.60;99.90;;;;;;5092680;28;20032;-84
2023/01/15 06:03:47;;;;;;;11.73;1.20;;;5.60;99.90;;;;;;5075492;28;20045;-83
2023/01/15 06:06:16;;;;;;;11.60;1.27;;;5.60;99.90;;;;;;5092652;28;20050;-85
2023/01/15 06:08:42;;;;;;;17.63;2.50;;;5.60;99.90;;;;;;5093810;28;20063;-84
2023/01/15 06:11:09;;;;;;;16.00;1.95;;;5.60;99.90;;;;;;5094715;28;20035;-81
2023/01/15 06:13:36;;;;;;;12.20;2.30;;;6.10;99.90;;;;;;5128793;28;20494;-84
2023/01/15 06:16:02;;;;;;;13.27;1.20;;;5.60;99.90;;;;;;5090918;28;20035;-84
2023/01/15 06:18:28;;;;;;;8.15;1.17;;;5.60;99.90;;;;;;5127537;28;20039;-84
2023/01/15 06:20:53;;;;;;;8.32;1.42;;;5.60;99.90;;;;;;5107772;28;20043;-84
2023/01/15 06:23:19;;;;;;;6.75;1.38;;;5.60;99.90;;;;;;5092025;28;20043;-83
2023/01/15 06:25:45;;;;;;;18.20;1.75;;;5.60;99.90;;;;;;5108164;28;20668;-84
2023/01/15 06:28:11;;;;;;;15.32;0.98;;;5.60;99.90;;;;;;5126637;28;20512;-82
2023/01/15 06:30:38;;;;;;;11.27;1.70;;;5.50;99.90;;;;;;5091763;28;20047;-84
2023/01/15 06:33:05;;;;;;;11.15;1.48;;;5.50;99.90;;;;;;5090687;28;20402;-84
2023/01/15 06:35:31;;;;;;;8.23;1.25;;;5.50;99.90;;;;;;5091937;28;20489;-84
2023/01/15 06:37:57;;;;;;;11.13;1.60;;;5.50;99.90;;;;;;5108636;28;20090;-84
2023/01/15 06:40:22;;;;;;;11.95;1.33;;;5.50;99.90;;;;;;5092681;28;20063;-85
2023/01/15 06:48:25;;;;;;;8.65;1.77;;;6.00;99.90;;;;;;5109031;28;20129;-85
2023/01/15 06:50:51;;;;;;;6.82;1.08;;;6.60;99.90;;;;;;5107412;28;20096;-83
2023/01/15 06:53:16;;;;;;;9.82;1.40;;;5.80;99.90;;;;;;5092484;27;20401;-84
2023/01/15 06:55:42;;;;;;;9.07;1.30;;;5.60;99.90;;;;;;5094513;27;20032;-84
2023/01/15 06:58:08;;;;;;;13.90;3.22;;;6.10;99.90;;;;;;5111225;27;20138;-84
2023/01/15 07:00:34;;;;;;;10.73;1.50;;;5.60;99.90;;;;;;5112044;27;20058;-84
2023/01/15 07:03:00;;;;;;;10.63;1.90;;;6.00;99.90;;;;;;5111058;27;20092;-84
2023/01/15 07:05:26;;;;;;;11.52;1.63;;;5.50;99.90;;;;;;5112393;27;20047;-84
2023/01/15 07:07:52;;;;;;;12.20;1.60;;;5.50;99.90;;;;;;5111528;27;20430;-86
2023/01/15 07:10:18;;;;;;;9.50;1.63;;;5.50;99.90;;;;;;5078000;27;20180;-83
2023/01/15 07:12:44;;;;;;;10.30;1.85;;;5.90;99.90;;;;;;5111383;27;20068;-83
2023/01/15 07:15:13;;;;;;;10.13;1.27;;;5.60;99.90;;;;;;5077393;27;20069;-83
2023/01/15 07:17:38;;;;;;;6.63;0.90;;;5.60;99.90;;;;;;5111594;27;20139;-84
2023/01/15 07:20:05;;;;;;;8.35;1.50;;;5.50;99.90;;;;;;5110756;27;20082;-84
2023/01/15 07:22:31;;;;;;;12.00;1.17;;;5.50;99.90;;;;;;5111732;27;20113;-82
2023/01/15 07:24:57;;;;;;;7.63;1.27;;;5.50;99.90;;;;;;5110709;27;20068;-85
2023/01/15 07:27:23;;;;;;;14.10;1.10;;;5.50;99.90;;;;;;5112172;27;20130;-85
2023/01/15 07:29:50;;;;;;;11.13;1.52;;;6.70;99.90;;;;;;5110738;27;20096;-86
2023/01/15 07:32:16;;;;;;;13.77;1.65;;;5.50;99.90;;;;;;5094600;27;20066;-86
2023/01/15 07:34:42;;;;;;;9.18;1.13;;;5.60;99.90;;;;;;5111209;27;20089;-85
2023/01/15 07:37:08;;;;;;;11.57;1.35;;;5.60;99.90;;;;;;5093866;27;20078;-85
2023/01/15 07:39:34;;;;;;;6.63;1.20;;;5.60;99.90;;;;;;5130277;27;20496;-84
2023/01/15 07:50:21;;;;;;;11.35;1.38;;;5.60;99.90;;;;;;5109749;27;20047;-85
2023/01/15 07:52:47;;;;;;;7.50;1.15;;;5.60;99.90;;;;;;5131086;27;20370;-86
2023/01/15 07:55:13;;;;;;;8.98;1.08;;;5.50;99.90;;;;;;5129620;27;20053;-84
2023/01/15 07:57:41;;;;;;;15.82;2.75;;;6.10;99.90;;;;;;5108152;28;20422;-85
2023/01/15 08:00:21;;;;;;;11.15;1.05;;;5.50;99.90;;;;;;5108922;28;20051;-85
2023/01/15 08:02:49;;;;;;;9.18;0.95;;;5.40;99.90;;;;;;5089603;28;20044;-85
2023/01/15 08:05:16;;;;;;;11.63;2.42;;;6.70;99.90;;;;;;5107269;28;20502;-85
2023/01/15 08:07:42;;;;;;;12.90;2.65;;;5.60;99.90;;;;;;5089489;28;20108;-86
2023/01/15 08:10:10;;;;;;;12.57;1.60;;;5.60;99.90;;;;;;5108037;28;20406;-85
2023/01/15 08:15:20;;;;;;;10.40;0.88;;;6.60;99.90;;;;;;5092621;28;20126;-84
2023/01/15 08:17:48;;;;;;;10.20;1.20;;;5.70;99.90;;;;;;5092323;28;20150;-83
2023/01/15 08:20:22;;;;;;;10.27;1.55;;;5.70;99.90;;;;;;5093716;28;20496;-83
2023/01/15 08:22:48;;;;;;;5.60;0.90;;;5.80;99.90;;;;;;5107843;28;20452;-83
2023/01/15 08:25:17;;;;;;;14.52;1.85;;;7.00;99.90;;;;;;5106788;28;20032;-83
2023/01/15 08:27:43;;;;;;;7.72;1.02;;;5.90;99.90;;;;;;5090162;28;20044;-84
2023/01/15 08:30:15;;;;;;;12.80;1.23;;;7.20;99.90;;;;;;5073209;28;20040;-84
2023/01/15 08:32:42;;;;;;;8.00;1.70;;;5.80;99.90;;;;;;5089636;28;20448;-84
2023/01/15 08:35:08;;;;;;;7.13;1.05;;;5.80;99.90;;;;;;5106942;28;20043;-84
2023/01/15 08:37:34;;;;;;;9.65;1.45;;;5.80;99.90;;;;;;5088949;28;20050;-83
2023/01/15 08:39:59;;;;;;;5.15;1.13;;;5.80;99.90;;;;;;5108338;28;20138;-85
2023/01/15 08:42:25;;;;;;;9.82;1.50;;;5.80;99.90;;;;;;5106380;28;20036;-83
2023/01/15 08:44:51;;;;;;;10.05;1.27;;;5.80;99.90;;;;;;5072689;28;20047;-82
2023/01/15 08:47:17;;;;;;;10.50;1.38;;;6.80;99.90;;;;;;5089133;28;20178;-83
2023/01/15 08:49:43;;;;;;;7.78;1.13;;;5.90;99.90;;;;;;5105810;28;20040;-82
2023/01/15 08:52:09;;;;;;;16.20;1.60;;;6.00;99.90;;;;;;5056084;28;20066;-82
2023/01/15 08:54:34;;;;;;;8.77;1.10;;;6.00;99.90;;;;;;5071804;28;20043;-83
2023/01/15 08:57:00;;;;;;;5.78;1.08;;;6.00;99.90;;;;;;5090146;28;20043;-85
2023/01/15 08:59:26;;;;;;;12.45;1.23;;;6.00;99.90;;;;;;5105679;28;20483;-83
2023/01/15 09:01:52;;;;;;;6.15;1.40;;;6.80;99.90;;;;;;5089364;28;20036;-83
2023/01/15 09:04:20;;;;;;;9.55;1.00;;;6.90;99.90;;;;;;5088613;28;20035;-84
2023/01/15 09:06:47;;;;;;;13.65;1.58;;;5.70;99.90;;;;;;5105714;28;20047;-83
2023/01/15 09:09:13;;;;;;;10.48;1.40;;;5.60;99.90;;;;;;5106295;28;20042;-83
2023/01/15 09:11:40;;;;;;;4.20;0.82;;;5.40;99.90;;;;;;5105168;28;20044;-84
2023/01/15 09:14:08;;;;;;;14.45;1.80;;;5.30;99.90;;;;;;5106259;28;20074;-83
2023/01/15 09:16:35;;;;;;;10.63;1.23;;;5.60;99.90;;;;;;5104457;28;20486;-84
2023/01/15 09:19:00;;;;;;;9.73;1.45;;;5.70;99.90;;;;;;5089193;28;20055;-83
2023/01/15 09:21:27;;;;;;;6.93;1.33;;;5.20;99.90;;;;;;5088303;28;20486;-86
2023/01/15 09:23:55;;;;;;;15.13;1.25;;;6.40;99.90;;;;;;5089094;28;20089;-81
2023/01/15 09:26:31;;;;;;;6.47;0.95;;;5.30;99.90;;;;;;5088628;28;20441;-82
2023/01/15 09:28:57;;;;;;;8.88;1.77;;;5.30;99.90;;;;;;5104885;28;20047;-82
2023/01/15 09:31:23;;;;;;;6.68;1.15;;;5.40;99.90;;;;;;5105921;28;20050;-82
2023/01/15 09:33:49;;;;;;;11.07;1.20;;;6.10;99.90;;;;;;5088185;28;20478;-82
2023/01/15 09:36:17;;;;;;;7.70;1.00;;;6.10;99.90;;;;;;5105398;28;20084;-86
2023/01/15 09:38:43;;;;;;;11.07;1.48;;;5.90;99.90;;;;;;5088599;28;20122;-86
2023/01/15 09:42:04;;;;;;;5.82;1.27;;;6.00;99.90;;;;;;5088069;28;20591;-82
2023/01/15 09:44:41;;;;;;;6.10;1.60;;;5.60;99.90;;;;;;5105939;28;20058;-82
2023/01/15 09:47:38;;;;;;;13.25;1.45;;;5.70;99.90;;;;;;5087814;28;20044;-82
2023/01/15 09:50:19;;;;;;;5.15;0.98;;;5.70;99.90;;;;;;5104519;28;20167;-82
2023/01/15 09:52:58;;;;;;;11.27;1.30;;;5.70;99.90;;;;;;5105487;28;20510;-82
2023/01/15 09:55:28;;;;;;;11.73;1.15;;;5.80;99.90;;;;;;5104898;28;20046;-85
2023/01/15 09:57:58;;;;;;;13.45;1.45;;;6.20;99.90;;;;;;5104707;28;20048;-87
2023/01/15 10:00:26;;;;;;;10.07;1.30;;;6.10;99.90;;;;;;5088020;28;20048;-88
2023/01/15 10:03:17;;;;;;;10.02;1.02;;;7.30;99.90;;;;;;5104119;28;20491;-88
2023/01/15 10:05:45;;;;;;;9.30;1.73;;;6.30;99.90;;;;;;5088319;28;20143;-87
2023/01/15 10:08:27;;;;;;;17.27;1.83;;;7.10;99.90;;;;;;5104652;28;20043;-87
2023/01/15 10:11:05;;;;;;;14.88;1.58;;;6.60;99.90;;;;;;5087819;28;20521;-86
2023/01/15 10:13:44;;;;;;;9.88;1.35;;;6.70;99.90;;;;;;5106131;28;20114;-86
2023/01/15 10:16:12;;;;;;;7.10;1.10;;;7.50;99.90;;;;;;5087956;28;20048;-84
2023/01/15 10:18:41;;;;;;;6.97;0.90;;;6.80;99.90;;;;;;5088579;28;20382;-82
2023/01/15 10:21:50;;;;;;;10.45;3.38;;;6.80;99.90;;;;;;5105506;28;20048;-82
2023/01/15 10:24:37;;;;;;;9.38;1.45;;;6.80;99.90;;;;;;5107784;28;20063;-83
2023/01/15 10:27:15;;;;;;;10.10;1.42;;;7.10;99.90;;;;;;5108814;28;20043;-83
2023/01/15 10:29:46;;;;;;;7.28;1.15;;;7.00;99.90;;;;;;5111662;28;20440;-83
2023/01/15 10:32:17;;;;;;;13.82;1.77;;;7.20;99.90;;;;;;5110944;28;20071;-82
2023/01/15 10:34:52;;;;;;;8.38;1.30;;;7.00;99.90;;;;;;5109736;28;20289;-85
2023/01/15 10:37:53;;;;;;;11.00;1.95;;;7.10;99.90;;;;;;5108280;28;20057;-86
2023/01/15 10:40:49;;;;;;;13.27;1.15;;;7.20;99.90;;;;;;5092145;28;20051;-84
2023/01/15 10:43:36;;;;;;;9.95;1.42;;;7.30;99.90;;;;;;5108896;28;20051;-84
2023/01/15 10:46:11;;;;;;;8.88;1.35;;;7.40;99.90;;;;;;5108372;28;20450;-85
2023/01/15 10:48:56;;;;;;;11.30;1.08;;;7.50;99.90;;;;;;5109270;28;20535;-85
2023/01/15 10:51:26;;;;;;;6.38;1.10;;;7.60;99.90;;;;;;5107826;28;20051;-84
2023/01/15 10:54:11;;;;;;;10.88;1.20;;;7.60;99.90;;;;;;5091009;28;20047;-85
2023/01/15 10:56:45;;;;;;;12.40;1.85;;;7.60;99.90;;;;;;5091897;28;20092;-87
2023/01/15 10:59:38;;;;;;;11.57;1.30;;;7.50;99.90;;;;;;5107934;28;20051;-87
2023/01/15 11:02:33;;;;;;;11.88;1.35;;;7.50;99.90;;;;;;5108886;28;20464;-84
2023/01/15 11:05:01;;;;;;;7.25;1.55;;;7.50;99.90;;;;;;5108410;28;20047;-84
2023/01/15 11:07:40;;;;;;;11.13;2.05;;;7.50;99.90;;;;;;5090535;28;20051;-82
2023/01/15 11:10:12;;;;;;;10.27;1.10;;;8.10;99.90;;;;;;5091295;28;20077;-84
2023/01/15 11:21:11;;;;;;;13.13;1.95;;;7.80;99.90;;;;;;5109026;28;20064;-82
2023/01/15 11:23:37;;;;;;;6.27;1.13;;;7.80;99.90;;;;;;5107752;28;20051;-84
2023/01/15 11:26:04;;;;;;;13.18;1.52;;;8.70;99.90;;;;;;5107875;28;20051;-84
2023/01/15 11:28:35;;;;;;;10.10;1.30;;;7.90;99.90;;;;;;5106890;28;20050;-83
2023/01/15 11:31:03;;;;;;;10.02;1.73;;;7.80;99.90;;;;;;5091596;28;20044;-82
2023/01/15 11:33:30;;;;;;;24.20;1.85;;;7.80;99.90;;;;;;5090385;28;20122;-83
2023/01/15 11:36:03;;;;;;;14.90;1.50;;;7.80;99.90;;;;;;5107618;28;20051;-84
2023/01/15 11:38:41;;;;;;;9.48;1.30;;;7.70;99.90;;;;;;5089559;28;20093;-82
2023/01/15 11:41:18;;;;;;;9.73;1.27;;;8.20;99.90;;;;;;5107536;28;20096;-83
2023/01/15 11:52:21;;;;;;;11.95;1.13;;;7.60;99.90;;;;;;5107631;28;20048;-83
2023/01/15 11:54:51;;;;;;;12.35;1.58;;;7.60;99.90;;;;;;5107488;28;20667;-84
2023/01/15 11:57:44;;;;;;;12.75;1.42;;;7.60;99.90;;;;;;5107819;28;20051;-83
2023/01/15 12:00:29;;;;;;;12.27;1.45;;;7.50;99.90;;;;;;5103294;28;20083;-83
2023/01/15 12:03:02;;;;;;;11.73;1.67;;;7.60;99.90;;;;;;5106808;28;20054;-83
2023/01/15 12:05:31;;;;;;;13.38;1.65;;;7.30;99.90;;;;;;5090573;28;20040;-81
2023/01/15 12:08:01;;;;;;;12.65;1.42;;;7.20;99.90;;;;;;5090129;28;20040;-83
2023/01/15 12:13:46;;;;;;;15.80;2.43;;;7.10;99.90;;;;;;5107173;28;20043;-82
2023/01/15 12:16:27;;;;;;;14.18;2.50;;;7.00;99.90;;;;;;5106580;28;20105;-82
2023/01/15 12:19:13;;;;;;;12.20;2.55;;;7.00;99.90;;;;;;5089808;28;20127;-81
2023/01/15 12:22:11;;;;;;;23.30;2.40;;;6.90;99.90;;;;;;5072439;28;20071;-83
2023/01/15 12:25:13;;;;;;;17.00;2.15;;;6.90;99.90;;;;;;5088837;28;20090;-82
2023/01/15 12:27:53;;;;;;;10.70;0.93;;;6.90;99.90;;;;;;5106605;28;20090;-85
2023/01/15 12:30:23;;;;;;;4.97;0.50;;;6.80;99.90;;;;;;5106629;28;20048;-83
2023/01/15 12:33:02;;;;;;;6.35;0.57;;;6.40;99.90;;;;;;5090506;28;20085;-87
2023/01/15 12:35:39;;;;;;;3.90;0.93;;;5.90;99.90;;;;;;5111795;28;20059;-85
2023/01/15 12:38:38;;;;;;;5.25;0.68;;;5.60;99.90;;;;;;5090082;28;20113;-85
2023/01/15 12:41:13;;;;;;;2.92;0.40;;;5.40;99.90;;;;;;5084794;28;20086;-88
2023/01/15 12:46:31;;;;;;;2.83;0.40;;;5.30;99.90;;;;;;5105690;28;20134;-83
2023/01/15 12:49:13;;;;;;;3.00;0.47;;;5.30;99.90;;;;;;5089469;28;20190;-82
2023/01/15 12:51:50;;;;;;;8.77;0.70;;;5.30;99.90;;;;;;5089517;28;20130;-81
2023/01/15 12:54:21;;;;;;;3.42;0.52;;;5.40;99.90;;;;;;5105269;28;20050;-83
2023/01/15 12:57:28;;;;;;;7.30;1.17;;;5.70;99.90;;;;;;5089167;28;20567;-81
2023/01/15 13:00:18;;;;;;;3.97;0.77;;;6.50;99.90;;;;;;5091684;28;20059;-82
2023/01/15 13:03:02;;;;;;;6.15;0.70;;;5.50;99.90;;;;;;5104793;28;20043;-82
2023/01/15 13:05:47;;;;;;;5.50;0.63;;;5.60;99.90;;;;;;5106018;28;20047;-82
2023/01/15 13:08:21;;;;;;;3.08;0.68;;;5.60;99.90;;;;;;5105826;28;20063;-83
2023/01/15 13:10:49;;;;;;;3.78;0.80;;;5.60;99.90;;;;;;5105781;28;20052;-83
2023/01/15 13:13:24;;;;;;;5.43;0.63;;;5.60;99.90;;;;;;5106162;28;20048;-83
2023/01/15 13:15:58;;;;;;;6.13;0.80;;;5.60;99.90;;;;;;5105589;28;20040;-83
2023/01/15 13:18:57;;;;;;;7.85;1.08;;;5.60;99.90;;;;;;5089058;28;20141;-83
2023/01/15 13:21:25;;;;;;;7.53;0.90;;;5.70;99.90;;;;;;5105602;28;20043;-83
2023/01/15 13:23:57;;;;;;;10.77;1.15;;;5.70;99.90;;;;;;5105829;28;20073;-82
2023/01/15 13:26:44;;;;;;;5.82;0.80;;;6.80;99.90;;;;;;5106211;28;20046;-81
2023/01/15 13:29:28;;;;;;;5.35;0.90;;;5.70;99.90;;;;;;5088466;28;20055;-82
2023/01/15 13:32:16;;;;;;;1.40;0.65;;;5.70;99.90;;;;;;5105206;28;20491;-82
2023/01/15 13:34:56;;;;;;;7.00;0.80;;;5.70;99.90;;;;;;5088337;28;20139;-82
2023/01/15 13:37:27;;;;;;;5.30;0.63;;;5.70;99.90;;;;;;5104592;28;20047;-83
2023/01/15 13:40:02;;;;;;;4.75;0.85;;;6.20;99.90;;;;;;5089350;28;20047;-82
2023/01/15 13:42:31;;;;;;;9.55;1.52;;;6.70;99.90;;;;;;5105705;28;20576;-84
2023/01/15 13:45:01;;;;;;;4.65;0.80;;;6.30;99.90;;;;;;5088887;28;20047;-82
2023/01/15 13:47:31;;;;;;;9.77;0.95;;;5.70;99.90;;;;;;5105059;28;20043;-82
2023/01/15 13:50:00;;;;;;;6.18;1.02;;;5.70;99.90;;;;;;5087306;28;20039;-82
2023/01/15 13:52:45;;;;;;;6.95;0.80;;;5.60;99.90;;;;;;5088019;28;20304;-85
2023/01/15 13:55:42;;;;;;;9.00;1.02;;;5.60;99.90;;;;;;5104757;28;20439;-83
2023/01/15 13:58:37;;;;;;;2.45;0.30;;;5.50;99.90;;;;;;5082740;28;20055;-81
2023/01/15 14:01:21;;;;;;;1.13;0.30;;;5.80;99.90;;;;;;5102831;28;20055;-82