Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:04;;;;;;;7.20;2.97;;;20.20;1.00;;;;;;5097288;28;20204;-85
2023/07/01 00:02:29;;;;;;;6.87;3.00;;;20.30;1.00;;;;;;5099577;28;20172;-85
2023/07/01 00:04:55;;;;;;;6.13;2.70;;;20.20;1.00;;;;;;5100039;28;20179;-86
2023/07/01 00:07:22;;;;;;;6.23;2.87;;;20.30;1.00;;;;;;5099041;28;20181;-86
2023/07/01 00:09:47;;;;;;;8.00;2.80;;;20.20;1.00;;;;;;5101316;28;20172;-85
2023/07/01 00:12:14;;;;;;;5.53;2.57;;;20.00;1.00;;;;;;5098485;28;20236;-86
2023/07/01 00:14:41;;;;;;;6.33;2.80;;;19.90;1.00;;;;;;5104239;28;20186;-85
2023/07/01 00:17:09;;;;;;;5.93;2.70;;;19.90;1.00;;;;;;5099807;28;20171;-84
2023/07/01 00:19:36;;;;;;;8.87;2.80;;;19.80;1.00;;;;;;5100403;28;20228;-86
2023/07/01 00:22:03;;;;;;;5.80;2.80;;;19.70;1.00;;;;;;5117710;28;20198;-83
2023/07/01 00:24:29;;;;;;;6.00;2.50;;;19.50;1.00;;;;;;5117583;28;20243;-84
2023/07/01 00:26:54;;;;;;;5.43;2.43;;;19.20;1.00;;;;;;5118139;28;20193;-84
2023/07/01 00:29:26;;;;;;;5.80;2.77;;;19.10;1.00;;;;;;5117465;28;20186;-85
2023/07/01 00:31:53;;;;;;;8.33;3.00;;;19.00;1.00;;;;;;5117922;28;20161;-84
2023/07/01 00:34:18;;;;;;;5.13;2.40;;;18.90;1.00;;;;;;5117294;28;20159;-83
2023/07/01 00:36:45;;;;;;;4.53;2.40;;;18.90;1.00;;;;;;5117802;28;20177;-84
2023/07/01 00:39:11;;;;;;;4.80;2.47;;;18.90;1.00;;;;;;5116583;28;20200;-85
2023/07/01 00:41:38;;;;;;;5.20;2.60;;;18.80;1.00;;;;;;5117741;28;20204;-83
2023/07/01 00:44:08;;;;;;;7.23;2.60;;;18.70;1.00;;;;;;5116436;28;20193;-82
2023/07/01 00:46:54;;;;;;;4.70;2.30;;;18.80;1.00;;;;;;5118764;28;20162;-82
2023/07/01 00:49:26;;;;;;;5.40;2.33;;;18.80;1.00;;;;;;5115668;28;20179;-84
2023/07/01 00:51:55;;;;;;;5.90;2.73;;;18.80;1.00;;;;;;5103842;28;20247;-86
2023/07/01 00:54:45;;;;;;;6.40;2.67;;;18.80;1.00;;;;;;5110046;28;20170;-84
2023/07/01 00:57:29;;;;;;;6.50;2.83;;;18.80;1.00;;;;;;5105215;28;20198;-84
2023/07/01 00:59:56;;;;;;;4.80;2.53;;;18.80;1.00;;;;;;5108734;28;20210;-86
2023/07/01 01:02:27;;;;;;;5.53;2.70;;;18.80;1.00;;;;;;5114763;28;20244;-85
2023/07/01 01:05:12;;;;;;;5.47;2.33;;;18.90;1.00;;;;;;5098292;28;20192;-86
2023/07/01 01:07:42;;;;;;;6.07;2.60;;;18.80;1.00;;;;;;5094534;28;20170;-86
2023/07/01 01:10:14;;;;;;;4.30;2.47;;;18.60;3.10;;;;;;5095489;28;20668;-86
2023/07/01 01:12:43;;;;;;;6.23;3.07;;;18.50;8.40;;;;;;5093896;28;20302;-84
2023/07/01 01:15:10;;;;;;;4.77;2.93;;;18.40;14.90;;;;;;5093487;28;20170;-85
2023/07/01 01:17:40;;;;;;;4.60;2.67;;;18.30;19.30;;;;;;5094083;28;20166;-87
2023/07/01 01:20:16;;;;;;;4.43;2.30;;;18.40;20.60;;;;;;5093610;28;20206;-86
2023/07/01 01:22:55;;;;;;;5.50;3.00;;;18.30;24.80;;;;;;5077568;28;20261;-85
2023/07/01 01:25:28;;;;;;;5.47;2.80;;;18.20;28.10;;;;;;5093706;28;20191;-86
2023/07/01 01:27:55;;;;;;;5.20;2.73;;;18.20;31.50;;;;;;5095736;28;20183;-88
2023/07/01 01:30:24;;;;;;;4.13;2.20;;;18.10;36.30;;;;;;5093251;28;20242;-84
2023/07/01 01:32:50;;;;;;;5.33;2.50;;;18.10;39.10;;;;;;5093632;28;20170;-85
2023/07/01 01:35:16;;;;;;;5.50;2.60;;;18.10;39.40;;;;;;5093300;28;20251;-87
2023/07/01 01:38:07;;;;;;;5.37;2.60;;;18.10;38.10;;;;;;5093145;28;20191;-84
2023/07/01 01:40:40;;;;;;;4.33;2.47;;;18.20;35.30;;;;;;5081418;28;20285;-85
2023/07/01 01:43:27;;;;;;;3.70;2.40;;;18.10;38.30;;;;;;5094515;28;20158;-86
2023/07/01 01:45:55;;;;;;;3.70;2.30;;;18.20;38.60;;;;;;5093513;28;20168;-86
2023/07/01 01:48:21;;;;;;;5.47;2.50;;;18.20;46.60;;;;;;5080608;28;20174;-85
2023/07/01 01:50:50;;;;;;;4.23;2.77;;;18.10;56.20;;;;;;5097299;28;20641;-84
2023/07/01 01:53:18;;;;;;;5.47;2.67;;;18.00;62.20;;;;;;5080216;28;20205;-85
2023/07/01 01:55:46;;;;;;;4.57;2.97;;;18.00;68.10;;;;;;5097056;28;20186;-85
2023/07/01 01:58:12;;;;;;;5.83;2.97;;;17.90;77.40;;;;;;5098504;28;20166;-85
2023/07/01 02:00:37;;;;;;;4.57;2.70;;;17.80;83.30;;;;;;5096928;28;20225;-85
2023/07/01 02:03:03;;;;;;;4.23;2.60;;;17.70;86.80;;;;;;5095842;28;20173;-86
2023/07/01 02:05:29;;;;;;;7.20;3.23;;;17.70;91.90;;;;;;5096891;28;20587;-86
2023/07/01 02:07:55;;;;;;;4.63;2.73;;;17.60;93.80;;;;;;5096479;28;20175;-83
2023/07/01 02:10:20;;;;;;;7.33;2.83;;;17.50;95.70;;;;;;5096610;28;20509;-86
2023/07/01 02:12:46;;;;;;;4.63;2.50;;;17.60;96.20;;;;;;5097192;28;20175;-83
2023/07/01 02:15:12;;;;;;;7.30;3.00;;;17.60;96.30;;;;;;5097161;28;20233;-83
2023/07/01 02:17:38;;;;;;;5.40;3.00;;;17.50;98.10;;;;;;5097333;28;20255;-85
2023/07/01 02:20:05;;;;;;;4.30;3.20;;;17.40;99.90;;;;;;5095539;28;20281;-85
2023/07/01 02:22:31;;;;;;;4.63;2.87;;;17.40;99.90;;;;;;5115513;28;20181;-82
2023/07/01 02:24:56;;;;;;;4.00;3.00;;;17.30;99.90;;;;;;5119878;28;20184;-84
2023/07/01 02:27:22;;;;;;;5.03;3.00;;;17.30;99.90;;;;;;5116530;28;20167;-83
2023/07/01 02:29:48;;;;;;;3.80;3.00;;;17.20;99.90;;;;;;5108012;28;20506;-83
2023/07/01 02:32:20;;;;;;;5.83;2.80;;;17.30;99.90;;;;;;5097720;28;20208;-84
2023/07/01 02:35:00;;;;;;;3.80;2.50;;;17.20;99.90;;;;;;5097616;28;20160;-86
2023/07/01 02:37:25;;;;;;;4.20;2.70;;;17.10;99.90;;;;;;5096216;28;20178;-84
2023/07/01 02:39:51;;;;;;;5.17;3.30;;;17.20;99.90;;;;;;5095565;28;20373;-83
2023/07/01 02:42:19;;;;;;;3.93;2.70;;;17.20;99.90;;;;;;5095085;28;20176;-85
2023/07/01 02:44:46;;;;;;;6.70;3.00;;;17.20;99.90;;;;;;5103349;28;20168;-84
2023/07/01 02:47:13;;;;;;;5.27;2.90;;;17.20;99.90;;;;;;5119729;28;20236;-83
2023/07/01 02:49:40;;;;;;;5.30;3.20;;;17.10;99.90;;;;;;5119518;28;20163;-84
2023/07/01 02:52:09;;;;;;;6.30;3.00;;;17.10;99.90;;;;;;5119547;28;20167;-83
2023/07/01 02:54:39;;;;;;;3.70;2.67;;;17.10;99.90;;;;;;5106897;28;20173;-84
2023/07/01 02:57:08;;;;;;;5.73;2.90;;;17.10;99.90;;;;;;5096572;28;20255;-84
2023/07/01 02:59:35;;;;;;;5.73;3.03;;;17.20;99.90;;;;;;5101058;28;20199;-85
2023/07/01 03:02:01;;;;;;;3.33;2.60;;;17.10;99.90;;;;;;5095494;28;20168;-83
2023/07/01 03:04:27;;;;;;;3.83;2.73;;;17.10;99.90;;;;;;5095604;28;20177;-84
2023/07/01 03:06:53;;;;;;;4.40;2.67;;;17.20;99.90;;;;;;5096607;28;20175;-84
2023/07/01 03:09:18;;;;;;;5.43;2.80;;;17.10;99.90;;;;;;5078487;28;20175;-85
2023/07/01 03:11:44;;;;;;;4.93;3.10;;;17.10;99.90;;;;;;5094613;28;20207;-84
2023/07/01 03:14:12;;;;;;;6.07;3.07;;;17.00;99.90;;;;;;5095546;28;20175;-84
2023/07/01 03:16:40;;;;;;;6.67;3.10;;;17.00;99.90;;;;;;5096043;28;20168;-85
2023/07/01 03:19:06;;;;;;;6.70;2.93;;;17.00;99.90;;;;;;5094533;28;20180;-83
2023/07/01 03:21:33;;;;;;;3.87;2.87;;;17.00;99.90;;;;;;5094566;28;20217;-86
2023/07/01 03:24:00;;;;;;;4.13;2.93;;;17.00;99.90;;;;;;5095023;28;20171;-84
2023/07/01 03:26:27;;;;;;;6.80;3.20;;;16.90;99.90;;;;;;5093672;28;20726;-85
2023/07/01 03:28:53;;;;;;;4.97;3.20;;;17.00;99.90;;;;;;5095131;28;20179;-86
2023/07/01 03:31:20;;;;;;;4.97;2.80;;;16.90;99.90;;;;;;5093837;28;20173;-85
2023/07/01 03:33:46;;;;;;;5.43;3.37;;;16.90;99.90;;;;;;5094319;28;20180;-83
2023/07/01 03:36:11;;;;;;;5.07;2.80;;;16.90;99.90;;;;;;5095091;28;20178;-84
2023/07/01 03:38:38;;;;;;;5.97;3.03;;;17.00;99.90;;;;;;5095809;28;20241;-85
2023/07/01 03:41:06;;;;;;;3.93;3.00;;;16.90;99.90;;;;;;5094483;28;20279;-85
2023/07/01 03:43:32;;;;;;;5.37;3.00;;;16.90;99.90;;;;;;5094245;28;20172;-85
2023/07/01 03:45:58;;;;;;;4.87;3.43;;;17.00;99.90;;;;;;5095451;28;20255;-85
2023/07/01 03:48:24;;;;;;;5.87;3.17;;;16.90;99.90;;;;;;5093670;28;20174;-84
2023/07/01 03:50:50;;;;;;;6.03;3.27;;;17.00;99.90;;;;;;5096966;28;20163;-84
2023/07/01 03:53:16;;;;;;;4.23;2.93;;;17.00;99.90;;;;;;5095098;28;20214;-84
2023/07/01 03:55:42;;;;;;;5.20;3.23;;;17.00;99.90;;;;;;5094840;28;20262;-84
2023/07/01 03:58:08;;;;;;;5.80;3.77;;;17.10;99.90;;;;;;5094080;28;20223;-84
2023/07/01 04:00:34;;;;;;;4.80;3.30;;;17.00;99.90;;;;;;5093177;28;20212;-85
2023/07/01 04:03:05;;;;;;;4.50;2.93;;;17.00;99.90;;;;;;5095112;28;20172;-84
2023/07/01 04:05:34;;;;;;;4.37;3.30;;;17.00;99.90;;;;;;5094208;28;20179;-84
2023/07/01 04:08:00;;;;;;;5.40;3.40;;;16.90;99.90;;;;;;5095639;28;20159;-85
2023/07/01 04:10:26;;;;;;;7.17;3.37;;;17.00;99.90;;;;;;5094223;28;20578;-85
2023/07/01 04:12:52;;;;;;;5.40;3.50;;;17.00;99.90;;;;;;5094326;28;20172;-84
2023/07/01 04:15:17;;;;;;;7.23;3.50;;;17.00;99.90;;;;;;5094789;28;20648;-84
2023/07/01 04:17:48;;;;;;;3.80;3.40;;;17.10;99.90;;;;;;5096178;28;20179;-85
2023/07/01 04:20:14;;;;;;;5.00;3.50;;;17.00;99.90;;;;;;5098357;28;20190;-83
2023/07/01 04:22:41;;;;;;;5.77;3.30;;;16.90;99.90;;;;;;5118171;28;20186;-84
2023/07/01 04:25:08;;;;;;;4.90;3.40;;;17.00;99.90;;;;;;5114789;28;20175;-82
2023/07/01 04:27:34;;;;;;;4.87;3.57;;;17.00;99.90;;;;;;5116354;28;20151;-86
2023/07/01 04:30:00;;;;;;;5.13;3.43;;;17.00;99.90;;;;;;5103828;28;20172;-85
2023/07/01 04:32:28;;;;;;;5.10;3.40;;;17.10;99.90;;;;;;5095824;28;20176;-84
2023/07/01 04:34:54;;;;;;;6.57;3.30;;;17.00;99.90;;;;;;5095350;28;20273;-84
2023/07/01 04:37:40;;;;;;;7.83;3.27;;;17.00;99.90;;;;;;5094167;28;20267;-84
2023/07/01 04:40:09;;;;;;;5.87;3.30;;;16.90;99.90;;;;;;5094070;28;20279;-85
2023/07/01 04:42:35;;;;;;;4.27;3.13;;;16.90;99.90;;;;;;5092956;28;20256;-84
2023/07/01 04:45:01;;;;;;;4.83;3.07;;;16.90;99.90;;;;;;5093508;28;20172;-84
2023/07/01 04:47:27;;;;;;;4.93;3.20;;;16.90;99.90;;;;;;5093891;28;20172;-84
2023/07/01 04:49:53;;;;;;;3.40;2.90;;;16.90;99.90;;;;;;5094011;28;20263;-84
2023/07/01 04:52:23;;;;;;;4.40;3.13;;;16.90;99.90;;;;;;5092838;28;20613;-85
2023/07/01 04:54:50;;;;;;;3.67;2.80;;;16.90;99.90;;;;;;5093532;28;20177;-84
2023/07/01 04:57:16;;;;;;;3.03;2.70;;;16.90;99.90;;;;;;5093031;28;20262;-86
2023/07/01 04:59:42;;;;;;;4.87;2.80;;;16.80;99.90;;;;;;5092984;28;20200;-85
2023/07/01 05:02:07;;;;;;;5.63;2.70;;;16.90;99.90;;;;;;5093660;28;20611;-84
2023/07/01 05:04:33;;;;;;;3.13;2.63;;;16.90;99.90;;;;;;5093433;28;20203;-86
2023/07/01 05:07:00;;;;;;;5.70;2.50;;;16.90;99.90;;;;;;5093365;28;20175;-84
2023/07/01 05:09:25;;;;;;;3.90;2.50;;;16.90;99.90;;;;;;5092787;28;20575;-85
2023/07/01 05:11:51;;;;;;;3.73;2.70;;;16.90;99.90;;;;;;5094519;28;20251;-83
2023/07/01 05:14:17;;;;;;;3.03;2.13;;;17.00;99.90;;;;;;5094709;28;20641;-84
2023/07/01 05:16:42;;;;;;;2.67;2.17;;;16.90;99.90;;;;;;5096227;28;20198;-82
2023/07/01 05:19:08;;;;;;;4.07;2.10;;;16.90;99.90;;;;;;5095967;28;20231;-85
2023/07/01 05:21:34;;;;;;;2.50;2.20;;;16.90;99.90;;;;;;5094781;28;20237;-84
2023/07/01 05:23:59;;;;;;;3.10;2.00;;;16.90;99.90;;;;;;5098561;28;20202;-85
2023/07/01 05:26:26;;;;;;;2.27;1.93;;;17.00;99.90;;;;;;5096363;28;20193;-84
2023/07/01 05:28:52;;;;;;;2.40;2.00;;;17.00;99.90;;;;;;5096698;28;20163;-84
2023/07/01 05:31:18;;;;;;;2.03;1.70;;;17.00;99.90;;;;;;5096736;28;20168;-83
2023/07/01 05:33:44;;;;;;;3.87;2.13;;;17.00;99.90;;;;;;5097700;28;20177;-83
2023/07/01 05:36:10;;;;;;;2.10;1.90;;;17.00;99.90;;;;;;5096288;28;20695;-85
2023/07/01 05:38:36;;;;;;;3.30;2.13;;;17.00;99.90;;;;;;5097686;28;20167;-85
2023/07/01 05:41:01;;;;;;;3.37;2.20;;;17.10;99.90;;;;;;5098811;28;20218;-86
2023/07/01 05:43:27;;;;;;;3.37;2.17;;;17.10;99.90;;;;;;5096130;28;20657;-83
2023/07/01 05:45:53;;;;;;;3.27;2.43;;;17.20;99.90;;;;;;5112375;28;20159;-83
2023/07/01 05:48:19;;;;;;;3.80;2.40;;;17.20;99.90;;;;;;5120232;28;20166;-84
2023/07/01 05:50:44;;;;;;;3.50;2.30;;;17.20;99.90;;;;;;5111488;28;20170;-84
2023/07/01 05:53:10;;;;;;;3.83;2.40;;;17.40;99.90;;;;;;5105440;28;20663;-84
2023/07/01 05:55:42;;;;;;;2.60;2.40;;;17.30;99.90;;;;;;5095918;28;20166;-83
2023/07/01 05:58:13;;;;;;;2.93;2.63;;;17.30;99.90;;;;;;5096933;28;20167;-85
2023/07/01 06:00:39;;;;;;;5.23;2.80;;;17.20;99.90;;;;;;5096122;28;20303;-84
2023/07/01 06:03:05;;;;;;;4.07;2.90;;;17.20;99.90;;;;;;5097140;28;20194;-84
2023/07/01 06:05:31;;;;;;;3.70;2.90;;;17.30;99.90;;;;;;5095592;28;20205;-84
2023/07/01 06:07:56;;;;;;;3.33;2.80;;;17.30;99.90;;;;;;5097825;28;20175;-84
2023/07/01 06:10:22;;;;;;;3.07;2.77;;;17.40;99.90;;;;;;5120658;28;20268;-84
2023/07/01 06:12:48;;;;;;;3.63;2.87;;;17.40;99.90;;;;;;5118656;28;20191;-83
2023/07/01 06:15:14;;;;;;;4.20;3.00;;;17.40;99.90;;;;;;5107570;28;20184;-85
2023/07/01 06:17:42;;;;;;;3.63;3.07;;;17.40;99.90;;;;;;5104401;28;20178;-85
2023/07/01 06:23:30;;;;;;;2.97;2.50;;;17.40;99.90;;;;;;5097273;28;20631;-86
2023/07/01 06:25:57;;;;;;;3.17;2.87;;;17.40;99.90;;;;;;5096879;28;20252;-85
2023/07/01 06:28:22;;;;;;;3.40;2.80;;;17.40;99.90;;;;;;5095407;28;20192;-84
2023/07/01 06:30:48;;;;;;;3.63;2.60;;;17.40;99.90;;;;;;5094665;28;20167;-85
2023/07/01 06:33:14;;;;;;;3.00;2.80;;;17.40;99.90;;;;;;5079341;28;20322;-85
2023/07/01 06:35:42;;;;;;;3.43;2.73;;;17.50;99.90;;;;;;5103921;28;20217;-85
2023/07/01 06:38:09;;;;;;;3.77;3.47;;;17.50;99.90;;;;;;5100681;28;20176;-85
2023/07/01 06:40:35;;;;;;;3.30;3.00;;;17.60;99.90;;;;;;5100824;28;20576;-85
2023/07/01 06:43:04;;;;;;;3.80;2.60;;;17.70;99.90;;;;;;5098913;28;20273;-86
2023/07/01 06:45:30;;;;;;;3.30;3.00;;;17.70;99.90;;;;;;5095877;28;20235;-84
2023/07/01 06:47:57;;;;;;;3.10;2.53;;;17.60;99.90;;;;;;5097897;28;20177;-85
2023/07/01 06:50:23;;;;;;;3.17;2.23;;;17.60;99.90;;;;;;5096354;28;20200;-85
2023/07/01 06:52:48;;;;;;;3.23;2.17;;;17.60;99.90;;;;;;5095585;28;20578;-84
2023/07/01 06:55:14;;;;;;;2.43;2.20;;;17.60;99.90;;;;;;5097217;28;20638;-84
2023/07/01 06:57:41;;;;;;;2.23;2.03;;;17.70;99.90;;;;;;5096340;28;20634;-84
2023/07/01 07:00:11;;;;;;;2.03;1.77;;;17.70;99.90;;;;;;5096708;28;20216;-84
2023/07/01 07:02:37;;;;;;;2.10;1.90;;;17.70;99.90;;;;;;5095559;28;20187;-84
2023/07/01 07:05:04;;;;;;;2.23;1.90;;;17.70;99.90;;;;;;5097842;28;20205;-85
2023/07/01 07:07:31;;;;;;;2.60;1.80;;;17.80;99.90;;;;;;5095796;28;20185;-84
2023/07/01 07:09:56;;;;;;;2.43;2.20;;;17.80;99.90;;;;;;5099272;28;20674;-86
2023/07/01 07:12:24;;;;;;;2.43;2.00;;;17.80;99.90;;;;;;5095379;28;20180;-85
2023/07/01 07:14:49;;;;;;;2.70;1.83;;;17.80;99.90;;;;;;5096684;28;20205;-84
2023/07/01 07:17:15;;;;;;;3.33;2.00;;;17.90;99.90;;;;;;5096962;28;20175;-84
2023/07/01 07:19:44;;;;;;;1.83;1.73;;;17.90;99.90;;;;;;5097296;28;20164;-84
2023/07/01 07:22:10;;;;;;;2.30;1.93;;;17.90;99.90;;;;;;5096201;28;20185;-84
2023/07/01 07:24:36;;;;;;;2.30;1.87;;;17.80;99.90;;;;;;5096590;28;20246;-83
2023/07/01 07:27:02;;;;;;;2.57;1.97;;;17.90;99.90;;;;;;5095834;28;20217;-85
2023/07/01 07:29:30;;;;;;;2.60;2.33;;;17.90;99.90;;;;;;5094889;28;20158;-83
2023/07/01 07:31:57;;;;;;;2.70;2.40;;;17.90;99.90;;;;;;5094980;28;20183;-86
2023/07/01 07:34:23;;;;;;;2.50;2.20;;;18.00;99.90;;;;;;5094714;28;20698;-84
2023/07/01 07:36:49;;;;;;;2.67;2.10;;;18.00;99.90;;;;;;5094370;28;20266;-85
2023/07/01 07:39:16;;;;;;;2.63;2.23;;;18.00;99.90;;;;;;5094370;28;20175;-85
2023/07/01 07:41:44;;;;;;;2.10;1.90;;;18.00;99.90;;;;;;5093498;28;20310;-84
2023/07/01 07:44:10;;;;;;;2.83;2.47;;;18.00;99.90;;;;;;5096330;28;20160;-83
2023/07/01 07:46:38;;;;;;;3.10;2.80;;;18.00;99.90;;;;;;5095712;28;20176;-84
2023/07/01 07:49:05;;;;;;;3.40;3.00;;;18.00;99.90;;;;;;5094911;28;20233;-84
2023/07/01 07:51:31;;;;;;;3.40;2.93;;;18.10;99.90;;;;;;5094914;28;20179;-84
2023/07/01 07:53:57;;;;;;;3.07;2.83;;;18.10;99.90;;;;;;5094711;28;20225;-84
2023/07/01 07:56:23;;;;;;;3.30;3.00;;;18.20;99.90;;;;;;5096490;28;20180;-84
2023/07/01 07:58:49;;;;;;;3.53;2.97;;;18.20;99.90;;;;;;5094324;28;20182;-85
2023/07/01 08:01:14;;;;;;;3.30;3.00;;;18.30;99.90;;;;;;5096996;28;20219;-84
2023/07/01 08:03:41;;;;;;;3.00;2.70;;;18.30;99.90;;;;;;5111483;28;20177;-82
2023/07/01 08:06:07;;;;;;;3.23;2.50;;;18.40;99.90;;;;;;5113779;28;20187;-84
2023/07/01 08:08:35;;;;;;;3.00;2.43;;;18.30;99.90;;;;;;5115024;28;20638;-86
2023/07/01 08:11:01;;;;;;;2.23;2.03;;;18.30;99.90;;;;;;5115756;28;20186;-83
2023/07/01 08:13:30;;;;;;;2.27;2.07;;;18.40;99.90;;;;;;5095270;28;20675;-84
2023/07/01 08:16:03;;;;;;;2.10;1.90;;;18.30;99.90;;;;;;5096063;28;20178;-84
2023/07/01 08:18:32;;;;;;;2.77;1.87;;;18.30;99.90;;;;;;5094191;28;20266;-85
2023/07/01 08:21:23;;;;;;;1.70;1.50;;;18.40;99.90;;;;;;5094218;28;20199;-85
2023/07/01 08:23:49;;;;;;;2.57;1.87;;;18.40;99.90;;;;;;5094144;28;20180;-86
2023/07/01 08:26:16;;;;;;;2.20;1.23;;;18.40;99.90;;;;;;5094517;28;20208;-85
2023/07/01 08:28:41;;;;;;;3.07;1.37;;;18.50;99.90;;;;;;5094051;28;20179;-85
2023/07/01 08:31:07;;;;;;;1.73;1.63;;;18.60;99.90;;;;;;5093493;28;20595;-85
2023/07/01 08:33:33;;;;;;;2.63;2.20;;;18.70;99.90;;;;;;5093150;28;20264;-86
2023/07/01 08:35:59;;;;;;;2.30;1.80;;;18.80;99.90;;;;;;5093902;28;20193;-84
2023/07/01 08:38:28;;;;;;;2.60;1.80;;;18.80;99.90;;;;;;5092637;28;20212;-85
2023/07/01 08:40:57;;;;;;;2.30;1.80;;;18.80;99.90;;;;;;5094534;28;20219;-85
2023/07/01 08:43:27;;;;;;;2.00;1.70;;;18.80;99.90;;;;;;5077862;28;20175;-85
2023/07/01 08:45:56;;;;;;;3.20;2.00;;;18.80;99.90;;;;;;5093220;28;20320;-86
2023/07/01 08:48:23;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;5093708;28;20186;-86
2023/07/01 08:51:05;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;5094230;28;20239;-85
2023/07/01 08:53:32;;;;;;;2.10;1.90;;;18.90;99.90;;;;;;5093555;28;20195;-84
2023/07/01 08:55:58;;;;;;;2.57;2.30;;;18.90;99.90;;;;;;5092258;28;20174;-86
2023/07/01 08:58:25;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;5096518;28;20174;-84
2023/07/01 09:00:52;;;;;;;3.07;2.13;;;18.90;99.90;;;;;;5114469;28;20258;-85
2023/07/01 09:03:17;;;;;;;3.13;2.30;;;19.10;99.90;;;;;;5115649;28;20202;-86
2023/07/01 09:05:43;;;;;;;2.80;2.50;;;19.20;99.90;;;;;;5107740;28;20167;-84
2023/07/01 09:08:09;;;;;;;3.90;2.83;;;19.30;99.90;;;;;;5104134;28;20188;-85
2023/07/01 09:10:36;;;;;;;3.50;3.20;;;19.40;99.90;;;;;;5095169;28;20186;-85
2023/07/01 09:13:11;;;;;;;3.47;2.63;;;19.60;99.90;;;;;;5094183;28;20192;-85
2023/07/01 09:15:46;;;;;;;2.70;2.50;;;19.70;99.90;;;;;;5095262;28;20246;-85
2023/07/01 09:18:43;;;;;;;2.83;2.53;;;19.80;99.90;;;;;;5094153;28;20167;-86
2023/07/01 09:21:18;;;;;;;2.80;2.60;;;20.00;99.90;;;;;;5091874;28;20234;-85
2023/07/01 09:23:44;;;;;;;3.10;2.40;;;20.20;99.90;;;;;;5093664;28;20172;-85
2023/07/01 09:26:14;;;;;;;3.57;2.67;;;20.20;99.90;;;;;;5078528;28;20292;-86
2023/07/01 09:28:49;;;;;;;3.17;2.80;;;20.20;99.90;;;;;;5098105;28;20188;-85
2023/07/01 09:31:16;;;;;;;3.63;2.73;;;20.30;99.90;;;;;;5092708;28;20552;-85
2023/07/01 09:34:02;;;;;;;2.40;2.20;;;20.20;99.90;;;;;;5093424;28;20212;-84
2023/07/01 09:36:30;;;;;;;3.37;2.60;;;20.20;99.90;;;;;;5093911;28;20180;-86
2023/07/01 09:38:58;;;;;;;3.63;2.80;;;20.20;99.90;;;;;;5094341;28;20194;-87
2023/07/01 09:41:26;;;;;;;3.93;2.83;;;20.30;99.90;;;;;;5093650;28;20669;-84
2023/07/01 09:43:57;;;;;;;2.60;2.40;;;20.40;99.90;;;;;;5094987;28;20263;-85
2023/07/01 09:46:23;;;;;;;2.87;2.50;;;20.60;99.90;;;;;;5092661;28;20670;-84
2023/07/01 09:48:53;;;;;;;3.10;2.40;;;20.50;99.90;;;;;;5092095;28;20272;-87
2023/07/01 09:51:20;;;;;;;2.90;2.47;;;20.60;99.90;;;;;;5093934;28;20178;-84
2023/07/01 09:53:46;;;;;;;3.40;2.30;;;20.70;99.90;;;;;;5093492;28;20219;-85
2023/07/01 09:56:15;;;;;;;2.97;2.30;;;20.80;99.90;;;;;;5092805;28;20264;-88
2023/07/01 09:58:41;;;;;;;2.80;2.10;;;20.90;99.40;;;;;;5092765;28;20545;-84
2023/07/01 10:01:10;;;;;;;3.20;1.90;;;21.00;98.10;;;;;;5092014;28;20303;-85
2023/07/01 10:03:36;;;;;;;4.83;2.53;;;21.00;93.00;;;;;;5094303;28;20165;-85
2023/07/01 10:06:01;;;;;;;4.17;2.33;;;20.90;96.30;;;;;;5091378;28;20174;-84
2023/07/01 10:08:28;;;;;;;3.70;2.30;;;20.90;94.60;;;;;;5095480;28;20644;-85
2023/07/01 10:11:02;;;;;;;3.97;2.63;;;21.10;94.10;;;;;;5096611;28;20169;-84
2023/07/01 10:13:29;;;;;;;3.63;2.43;;;21.20;93.90;;;;;;5098368;28;20167;-85
2023/07/01 10:15:56;;;;;;;4.60;2.30;;;21.10;92.40;;;;;;5097169;28;20217;-84
2023/07/01 10:18:23;;;;;;;5.27;3.13;;;21.00;94.60;;;;;;5099036;28;20173;-86
2023/07/01 10:20:50;;;;;;;5.77;3.10;;;21.00;93.50;;;;;;5097353;28;20204;-85
2023/07/01 10:23:18;;;;;;;3.13;2.10;;;21.00;90.30;;;;;;5099872;28;20200;-84
2023/07/01 10:25:44;;;;;;;4.53;2.43;;;21.10;90.20;;;;;;5099993;28;20185;-85
2023/07/01 10:28:11;;;;;;;6.57;2.80;;;21.30;88.90;;;;;;5101335;28;20532;-84
2023/07/01 10:30:44;;;;;;;4.03;2.60;;;21.40;81.70;;;;;;5100824;28;20189;-85
2023/07/01 10:33:32;;;;;;;5.03;2.93;;;21.40;78.70;;;;;;5097649;28;20288;-85
2023/07/01 10:36:04;;;;;;;6.80;2.70;;;21.40;82.40;;;;;;5097811;28;20617;-84
2023/07/01 10:38:31;;;;;;;5.67;2.53;;;21.30;84.20;;;;;;5097134;28;20630;-85
2023/07/01 10:40:57;;;;;;;6.03;2.80;;;21.20;92.00;;;;;;5096304;28;20207;-85
2023/07/01 10:43:34;;;;;;;5.87;3.03;;;20.90;98.90;;;;;;5096502;28;20178;-84
2023/07/01 10:46:21;;;;;;;5.50;3.10;;;20.30;99.90;;;;;;5096513;28;20175;-86
2023/07/01 10:49:02;;;;;;;3.53;2.60;;;20.00;99.90;;;;;;5097497;28;20202;-84
2023/07/01 10:51:30;;;;;;;5.40;3.77;;;19.90;99.90;;;;;;5098101;28;20654;-86
2023/07/01 10:54:00;;;;;;;5.20;3.60;;;20.20;99.90;;;;;;5098630;28;20518;-85
2023/07/01 10:56:31;;;;;;;6.60;3.77;;;20.30;99.90;;;;;;5098734;28;20188;-85
2023/07/01 10:59:23;;;;;;;5.67;3.00;;;20.60;99.90;;;;;;5098727;28;20589;-84
2023/07/01 11:01:56;;;;;;;6.90;2.80;;;20.60;99.90;;;;;;5097578;28;20205;-86
2023/07/01 11:04:24;;;;;;;7.27;3.50;;;20.70;99.90;;;;;;5098065;28;20184;-86
2023/07/01 11:06:53;;;;;;;6.40;2.90;;;20.60;99.90;;;;;;5097089;28;20595;-88
2023/07/01 11:09:33;;;;;;;4.90;3.33;;;20.60;99.90;;;;;;5096318;28;20196;-86
2023/07/01 11:12:02;;;;;;;6.77;2.63;;;20.90;99.90;;;;;;5100224;28;20171;-84
2023/07/01 11:14:32;;;;;;;4.77;2.70;;;21.00;99.90;;;;;;5096492;28;20174;-86
2023/07/01 11:17:26;;;;;;;5.93;3.07;;;21.20;99.90;;;;;;5096319;28;20580;-84
2023/07/01 11:19:56;;;;;;;4.63;2.50;;;21.40;94.20;;;;;;5093789;28;20646;-85
2023/07/01 11:22:22;;;;;;;4.73;2.30;;;21.40;94.00;;;;;;5097530;28;20173;-84
2023/07/01 11:24:48;;;;;;;5.07;2.07;;;21.50;94.40;;;;;;5097425;28;20208;-86
2023/07/01 11:27:14;;;;;;;4.60;1.77;;;21.50;85.70;;;;;;5097064;28;20209;-85
2023/07/01 11:29:44;;;;;;;4.70;1.90;;;21.40;76.80;;;;;;5095871;28;20282;-84
2023/07/01 11:32:14;;;;;;;4.70;2.00;;;21.30;87.70;;;;;;5095304;28;20186;-85
2023/07/01 11:34:42;;;;;;;5.50;2.23;;;21.40;90.10;;;;;;5097747;28;20191;-86
2023/07/01 11:37:08;;;;;;;5.67;2.47;;;21.40;90.10;;;;;;5094883;28;20647;-83
2023/07/01 11:39:45;;;;;;;5.07;2.53;;;21.40;82.80;;;;;;5099130;28;20229;-84
2023/07/01 11:42:11;;;;;;;4.50;2.00;;;21.20;87.80;;;;;;5103667;28;20220;-83
2023/07/01 11:44:39;;;;;;;3.33;1.90;;;21.20;91.40;;;;;;5109407;28;20231;-83
2023/07/01 11:47:14;;;;;;;3.43;2.33;;;21.10;88.80;;;;;;5112071;28;20630;-83
2023/07/01 11:49:44;;;;;;;3.17;1.93;;;21.30;88.50;;;;;;5094147;28;20204;-83
2023/07/01 11:52:23;;;;;;;4.67;2.13;;;21.40;79.70;;;;;;5089674;28;20301;-84
2023/07/01 11:54:49;;;;;;;3.37;1.80;;;21.50;79.70;;;;;;5098390;28;20174;-84
2023/07/01 11:57:20;;;;;;;3.53;1.87;;;21.60;75.10;;;;;;5102392;28;20178;-85
2023/07/01 11:59:56;;;;;;;3.03;1.50;;;21.70;72.10;;;;;;5115184;28;20171;-83
2023/07/01 12:02:33;;;;;;;3.27;1.23;;;21.80;68.70;;;;;;5110119;28;20696;-84
2023/07/01 12:05:00;;;;;;;3.57;1.40;;;21.90;63.40;;;;;;5103093;28;20209;-85
2023/07/01 12:07:26;;;;;;;3.80;1.40;;;21.80;67.50;;;;;;5097017;28;20243;-86
2023/07/01 12:09:53;;;;;;;2.33;1.40;;;21.80;70.50;;;;;;5100947;28;20157;-85
2023/07/01 12:12:36;;;;;;;3.17;1.63;;;21.80;73.30;;;;;;5101025;28;20259;-84
2023/07/01 12:15:11;;;;;;;2.60;1.43;;;21.70;74.50;;;;;;5100477;28;20647;-84
2023/07/01 12:17:37;;;;;;;2.27;1.40;;;21.60;72.70;;;;;;5104072;28;20262;-85
2023/07/01 12:20:07;;;;;;;2.23;1.40;;;21.60;69.00;;;;;;5104686;28;20167;-86
2023/07/01 12:22:35;;;;;;;5.00;1.50;;;21.70;65.60;;;;;;5114525;28;20186;-86
2023/07/01 12:25:01;;;;;;;3.33;1.33;;;21.70;63.40;;;;;;5117936;28;20150;-86
2023/07/01 12:27:28;;;;;;;2.40;1.33;;;21.60;65.00;;;;;;5110806;28;20195;-83
2023/07/01 12:29:53;;;;;;;3.20;1.23;;;21.40;64.90;;;;;;5108271;28;20172;-87
2023/07/01 12:32:24;;;;;;;2.27;1.20;;;21.40;66.40;;;;;;5101674;28;20583;-86
2023/07/01 12:34:56;;;;;;;2.63;1.40;;;21.40;64.80;;;;;;5105069;28;20169;-87
2023/07/01 12:37:22;;;;;;;2.37;1.07;;;21.40;69.40;;;;;;5105400;28;20189;-86
2023/07/01 12:39:52;;;;;;;3.53;1.30;;;21.30;67.70;;;;;;5106136;28;20239;-86
2023/07/01 12:42:19;;;;;;;4.30;1.50;;;21.30;70.60;;;;;;5107996;28;20195;-83
2023/07/01 12:44:45;;;;;;;3.27;1.23;;;21.40;69.50;;;;;;5114554;28;20170;-83
2023/07/01 12:47:11;;;;;;;2.70;1.40;;;21.60;64.00;;;;;;5116374;28;20193;-84
2023/07/01 12:49:40;;;;;;;1.90;1.20;;;21.50;61.40;;;;;;5115908;28;20190;-86
2023/07/01 12:52:05;;;;;;;2.70;1.30;;;21.60;64.60;;;;;;5115152;28;20188;-85
2023/07/01 12:54:32;;;;;;;2.83;1.20;;;21.70;58.70;;;;;;5115852;28;20186;-88
2023/07/01 12:56:58;;;;;;;3.50;1.20;;;21.80;56.40;;;;;;5113290;28;20179;-84