Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:28;;;;;;;;;;;;;;;;;;5033749;28;19940;-64
2022/06/07 00:04:54;;;;;;;;;;;;;;;;;;5034500;28;20004;-64
2022/06/07 00:07:20;;;;;;;;;;;;;;;;;;5034524;28;20440;-64
2022/06/07 00:09:46;;;;;;;;;;;;;;;;;;5033571;28;19921;-64
2022/06/07 00:12:12;;;;;;;;;;;;;;;;;;5034203;28;19936;-64
2022/06/07 00:14:38;;;;;;;;;;;;;;;;;;5034409;28;19925;-64
2022/06/07 00:17:05;;;;;;;;;;;;;;;;;;5033366;28;20032;-64
2022/06/07 00:19:31;;;;;;;;;;;;;;;;;;5034139;28;19921;-64
2022/06/07 00:21:57;;;;;;;;;;;;;;;;;;5033993;28;20349;-64
2022/06/07 00:24:23;;;;;;;;;;;;;;;;;;5033399;28;19925;-64
2022/06/07 00:26:49;;;;;;;;;;;;;;;;;;5019831;28;19972;-64
2022/06/07 00:29:15;;;;;;;;;;;;;;;;;;5014115;28;19922;-64
2022/06/07 00:31:41;;;;;;;;;;;;;;;;;;5013355;28;19921;-64
2022/06/07 00:34:07;;;;;;;;;;;;;;;;;;5013781;28;19926;-64
2022/06/07 00:36:32;;;;;;;;;;;;;;;;;;5013677;28;20012;-64
2022/06/07 00:38:58;;;;;;;;;;;;;;;;;;5013291;28;19928;-64
2022/06/07 00:41:24;;;;;;;;;;;;;;;;;;5013359;28;19926;-64
2022/06/07 00:43:50;;;;;;;;;;;;;;;;;;5013868;28;19929;-64
2022/06/07 00:46:16;;;;;;;;;;;;;;;;;;5013146;28;20022;-64
2022/06/07 00:48:42;;;;;;;;;;;;;;;;;;5013888;28;19967;-64
2022/06/07 00:51:08;;;;;;;;;;;;;;;;;;5013667;28;19945;-64
2022/06/07 00:53:34;;;;;;;;;;;;;;;;;;5013038;28;20356;-64
2022/06/07 00:56:00;;;;;;;;;;;;;;;;;;5013623;28;19932;-64
2022/06/07 00:58:26;;;;;;;;;;;;;;;;;;5013645;28;19921;-64
2022/06/07 01:00:52;;;;;;;;;;;;;;;;;;5012753;28;20068;-64
2022/06/07 01:03:20;;;;;;;;;;;;;;;;;;5013005;28;19921;-64
2022/06/07 01:05:46;;;;;;;;;;;;;;;;;;5013508;28;20384;-64
2022/06/07 01:10:57;;;;;;;;;;;;;;;;;;5013292;28;19921;-64
2022/06/07 01:13:25;;;;;;;;;;;;;;;;;;5013381;28;20003;-63
2022/06/07 01:15:51;;;;;;;;;;;;;;;;;;5012643;28;20024;-63
2022/06/07 01:18:17;;;;;;;;;;;;;;;;;;5013261;28;20024;-63
2022/06/07 01:20:43;;;;;;;;;;;;;;;;;;5012994;28;19988;-63
2022/06/07 01:23:09;;;;;;;;;;;;;;;;;;5012447;28;19937;-64
2022/06/07 01:25:35;;;;;;;;;;;;;;;;;;5016770;28;19921;-64
2022/06/07 01:28:01;;;;;;;;;;;;;;;;;;5032823;28;19921;-64
2022/06/07 01:30:27;;;;;;;;;;;;;;;;;;5063917;28;19921;-63
2022/06/07 01:32:53;;;;;;;;;;;;;;;;;;5032668;28;19925;-63
2022/06/07 01:35:19;;;;;;;;;;;;;;;;;;5032775;28;20040;-63
2022/06/07 01:37:44;;;;;;;;;;;;;;;;;;5031945;28;20288;-64
2022/06/07 01:42:55;;;;;;;;;;;;;;;;;;5032484;28;20034;-64
2022/06/07 01:45:21;;;;;;;;;;;;;;;;;;5031805;28;20305;-64
2022/06/07 01:47:47;;;;;;;;;;;;;;;;;;5032542;28;20015;-64
2022/06/07 01:50:13;;;;;;;;;;;;;;;;;;5032343;28;20383;-64
2022/06/07 01:52:39;;;;;;;;;;;;;;;;;;5031904;28;20186;-64
2022/06/07 01:55:05;;;;;;;;;;;;;;;;;;5032354;28;19921;-64
2022/06/07 01:57:31;;;;;;;;;;;;;;;;;;5032263;28;19921;-64
2022/06/07 01:59:58;;;;;;;;;;;;;;;;;;5031403;28;20391;-64
2022/06/07 02:02:24;;;;;;;;;;;;;;;;;;5032003;28;20326;-64
2022/06/07 02:04:50;;;;;;;;;;;;;;;;;;5032234;28;19939;-64
2022/06/07 02:07:16;;;;;;;;;;;;;;;;;;5031751;28;20007;-64
2022/06/07 02:09:42;;;;;;;;;;;;;;;;;;5032047;28;19967;-64
2022/06/07 02:12:08;;;;;;;;;;;;;;;;;;5032030;28;19921;-64
2022/06/07 02:14:34;;;;;;;;;;;;;;;;;;5030202;28;19961;-64
2022/06/07 02:17:00;;;;;;;;;;;;;;;;;;5032051;28;19983;-64
2022/06/07 02:19:26;;;;;;;;;;;;;;;;;;5031765;28;19921;-64
2022/06/07 02:21:52;;;;;;;;;;;;;;;;;;5031048;28;20071;-64
2022/06/07 02:24:18;;;;;;;;;;;;;;;;;;5031823;28;20023;-64
2022/06/07 02:26:44;;;;;;;;;;;;;;;;;;5018677;28;19965;-63
2022/06/07 02:29:10;;;;;;;;;;;;;;;;;;5011304;28;19921;-63
2022/06/07 02:31:36;;;;;;;;;;;;;;;;;;5011791;28;19921;-63
2022/06/07 02:34:02;;;;;;;;;;;;;;;;;;5011855;28;19980;-63
2022/06/07 02:36:27;;;;;;;;;;;;;;;;;;5011072;28;19926;-64
2022/06/07 02:38:53;;;;;;;;;;;;;;;;;;5011676;28;19952;-64
2022/06/07 02:41:19;;;;;;;;;;;;;;;;;;5010108;28;20384;-64
2022/06/07 02:43:45;;;;;;;;;;;;;;;;;;5010972;28;19928;-64
2022/06/07 02:46:11;;;;;;;;;;;;;;;;;;5010133;28;19925;-63
2022/06/07 02:48:37;;;;;;;;;;;;;;;;;;5011594;28;20000;-63
2022/06/07 02:51:03;;;;;;;;;;;;;;;;;;5010834;28;20315;-63
2022/06/07 02:53:29;;;;;;;;;;;;;;;;;;5011614;28;19922;-64
2022/06/07 02:55:56;;;;;;;;;;;;;;;;;;5011434;28;19928;-64
2022/06/07 02:58:22;;;;;;;;;;;;;;;;;;5010733;28;20137;-64
2022/06/07 03:00:48;;;;;;;;;;;;;;;;;;5011239;28;19932;-64
2022/06/07 03:03:14;;;;;;;;;;;;;;;;;;5011329;28;20295;-64
2022/06/07 03:05:40;;;;;;;;;;;;;;;;;;5010605;28;19926;-64
2022/06/07 03:08:06;;;;;;;;;;;;;;;;;;5011504;28;19928;-64
2022/06/07 03:10:32;;;;;;;;;;;;;;;;;;5011232;28;19952;-64
2022/06/07 03:12:58;;;;;;;;;;;;;;;;;;5010558;28;19926;-64
2022/06/07 03:15:23;;;;;;;;;;;;;;;;;;5011251;28;19928;-64
2022/06/07 03:17:49;;;;;;;;;;;;;;;;;;5011420;28;19980;-64
2022/06/07 03:20:15;;;;;;;;;;;;;;;;;;5010307;28;19921;-64
2022/06/07 03:22:42;;;;;;;;;;;;;;;;;;5011148;28;19921;-64
2022/06/07 03:25:09;;;;;;;;;;;;;;;;;;5010963;28;19932;-64
2022/06/07 03:27:35;;;;;;;;;;;;;;;;;;5030170;28;19921;-64
2022/06/07 03:30:01;;;;;;;;;;;;;;;;;;5030658;28;20279;-64
2022/06/07 03:32:27;;;;;;;;;;;;;;;;;;5031142;28;19921;-64
2022/06/07 03:34:53;;;;;;;;;;;;;;;;;;5030342;28;19936;-64
2022/06/07 03:37:19;;;;;;;;;;;;;;;;;;5030595;28;20387;-64
2022/06/07 03:39:45;;;;;;;;;;;;;;;;;;5030305;28;19928;-64
2022/06/07 03:42:12;;;;;;;;;;;;;;;;;;5030629;28;19925;-63
2022/06/07 03:44:38;;;;;;;;;;;;;;;;;;5029976;28;19921;-63
2022/06/07 03:47:04;;;;;;;;;;;;;;;;;;5030562;28;19925;-63
2022/06/07 03:49:31;;;;;;;;;;;;;;;;;;5030518;28;19921;-63
2022/06/07 03:51:57;;;;;;;;;;;;;;;;;;5029942;28;19921;-63
2022/06/07 03:54:23;;;;;;;;;;;;;;;;;;5030523;28;19936;-63
2022/06/07 03:56:49;;;;;;;;;;;;;;;;;;5030558;28;19921;-63
2022/06/07 03:59:15;;;;;;;;;;;;;;;;;;5029639;28;20016;-63
2022/06/07 04:01:41;;;;;;;;;;;;;;;;;;5062145;28;20358;-63
2022/06/07 04:04:07;;;;;;;;;;;;;;;;;;5030385;28;20283;-63
2022/06/07 04:06:33;;;;;;;;;;;;;;;;;;5029520;28;19979;-63
2022/06/07 04:08:59;;;;;;;;;;;;;;;;;;5030852;28;19921;-63
2022/06/07 04:11:25;;;;;;;;;;;;;;;;;;5030311;28;19932;-63
2022/06/07 04:13:51;;;;;;;;;;;;;;;;;;5029807;28;20272;-63
2022/06/07 04:16:16;;;;;;;;;;;;;;;;;;5030244;28;19921;-63
2022/06/07 04:18:43;;;;;;;;;;;;;;;;;;5030416;28;19929;-63
2022/06/07 04:21:08;;;;;;;;;;;;;;;;;;5029594;28;19932;-63
2022/06/07 04:23:34;;;;;;;;;;;;;;;;;;5030149;28;20303;-63
2022/06/07 04:26:00;;;;;;;;;;;;;;;;;;5022965;28;19929;-63
2022/06/07 04:28:26;;;;;;;;;;;;;;;;;;5009860;28;19984;-63
2022/06/07 04:30:52;;;;;;;;;;;;;;;;;;5010328;28;20415;-63
2022/06/07 04:33:18;;;;;;;;;;;;;;;;;;5010131;28;19925;-63
2022/06/07 04:35:44;;;;;;;;;;;;;;;;;;4993255;28;19928;-63
2022/06/07 04:38:10;;;;;;;;;;;;;;;;;;5014155;28;20011;-63
2022/06/07 04:40:36;;;;;;;;;;;;;;;;;;5014775;28;19937;-63
2022/06/07 04:43:02;;;;;;;;;;;;;;;;;;5014581;28;19932;-63
2022/06/07 04:45:28;;;;;;;;;;;;;;;;;;5015164;28;19968;-63
2022/06/07 04:47:54;;;;;;;;;;;;;;;;;;5014880;28;19957;-64
2022/06/07 04:50:20;;;;;;;;;;;;;;;;;;5014413;28;19922;-64
2022/06/07 04:52:46;;;;;;;;;;;;;;;;;;5015029;28;19922;-64
2022/06/07 04:55:12;;;;;;;;;;;;;;;;;;5015042;28;19956;-64
2022/06/07 04:57:38;;;;;;;;;;;;;;;;;;5014125;28;19929;-64
2022/06/07 05:00:04;;;;;;;;;;;;;;;;;;5014978;28;19921;-64
2022/06/07 05:02:30;;;;;;;;;;;;;;;;;;5014762;28;20071;-63
2022/06/07 05:04:56;;;;;;;;;;;;;;;;;;5014235;28;19921;-63
2022/06/07 05:07:22;;;;;;;;;;;;;;;;;;5014875;28;19926;-63
2022/06/07 05:09:48;;;;;;;;;;;;;;;;;;5014590;28;19960;-63
2022/06/07 05:12:14;;;;;;;;;;;;;;;;;;5014106;28;20272;-63
2022/06/07 05:14:40;;;;;;;;;;;;;;;;;;5014876;28;19921;-64
2022/06/07 05:17:06;;;;;;;;;;;;;;;;;;5014554;28;19921;-64
2022/06/07 05:19:33;;;;;;;;;;;;;;;;;;5013983;28;19926;-64
2022/06/07 05:21:59;;;;;;;;;;;;;;;;;;5014594;28;19929;-64
2022/06/07 05:24:25;;;;;;;;;;;;;;;;;;5014531;28;19971;-64
2022/06/07 05:26:51;;;;;;;;;;;;;;;;;;5027653;28;19971;-64
2022/06/07 05:29:17;;;;;;;;;;;;;;;;;;5034151;28;19921;-64
2022/06/07 05:31:43;;;;;;;;;;;;;;;;;;5034274;28;19936;-63
2022/06/07 05:34:09;;;;;;;;;;;;;;;;;;5033734;28;20519;-64
2022/06/07 05:36:35;;;;;;;;;;;;;;;;;;5034003;28;19974;-64
2022/06/07 05:39:03;;;;;;;;;;;;;;;;;;5033785;28;19921;-64
2022/06/07 05:41:32;;;;;;;;;;;;;;;;;;5032821;28;19925;-64
2022/06/07 05:43:58;;;;;;;;;;;;;;;;;;5033915;28;20022;-64
2022/06/07 05:46:24;;;;;;;;;;;;;;;;;;5033895;28;19967;-64
2022/06/07 05:48:50;;;;;;;;;;;;;;;;;;5031893;28;19970;-64
2022/06/07 05:51:16;;;;;;;;;;;;;;;;;;5033724;28;19922;-64
2022/06/07 05:53:42;;;;;;;;;;;;;;;;;;5033732;28;19929;-64
2022/06/07 05:56:08;;;;;;;;;;;;;;;;;;5033051;28;19928;-64
2022/06/07 05:58:34;;;;;;;;;;;;;;;;;;5033296;28;19921;-64
2022/06/07 06:01:00;;;;;;;;;;;;;;;;;;5033163;28;19929;-64
2022/06/07 06:03:26;;;;;;;;;;;;;;;;;;5033054;28;20063;-64
2022/06/07 06:05:52;;;;;;;;;;;;;;;;;;5033660;28;20035;-63
2022/06/07 06:11:03;;;;;;;;;;;;;;;;;;5032603;28;20275;-65
2022/06/07 06:13:29;;;;;;;;;;;;;;;;;;5018161;28;19929;-64
2022/06/07 06:15:55;;;;;;;;;;;;;;;;;;5024535;28;19947;-64
2022/06/07 06:18:21;;;;;;;;;;;;;;;;;;5031512;28;20280;-65
2022/06/07 06:20:47;;;;;;;;;;;;;;;;;;5023441;28;20053;-64
2022/06/07 06:23:13;;;;;;;;;;;;;;;;;;5031187;28;20335;-64
2022/06/07 06:25:39;;;;;;;;;;;;;;;;;;5026601;28;19940;-65
2022/06/07 06:28:05;;;;;;;;;;;;;;;;;;5025547;28;19921;-64
2022/06/07 06:30:31;;;;;;;;;;;;;;;;;;5032045;28;20007;-68
2022/06/07 06:32:58;;;;;;;;;;;;;;;;;;5030708;28;19928;-68
2022/06/07 06:35:24;;;;;;;;;;;;;;;;;;5016472;28;20288;-69
2022/06/07 06:37:50;;;;;;;;;;;;;;;;;;5027642;28;19929;-64
2022/06/07 06:40:16;;;;;;;;;;;;;;;;;;5024856;28;20083;-66
2022/06/07 06:42:42;;;;;;;;;;;;;;;;;;5013601;28;20016;-66
2022/06/07 06:45:08;;;;;;;;;;;;;;;;;;5019176;28;20056;-65
2022/06/07 06:47:35;;;;;;;;;;;;;;;;;;5019615;28;19957;-67
2022/06/07 06:50:01;;;;;;;;;;;;;;;;;;5028535;28;19920;-64
2022/06/07 06:52:26;;;;;;;;;;;;;;;;;;5021078;28;20007;-65
2022/06/07 06:54:53;;;;;;;;;;;;;;;;;;5028753;28;19928;-64
2022/06/07 06:57:18;;;;;;;;;;;;;;;;;;5027685;28;19925;-65
2022/06/07 06:59:44;;;;;;;;;;;;;;;;;;5022842;28;19951;-65
2022/06/07 07:02:10;;;;;;;;;;;;;;;;;;5014525;28;19980;-66
2022/06/07 07:04:36;;;;;;;;;;;;;;;;;;5014990;28;19925;-64
2022/06/07 07:07:02;;;;;;;;;;;;;;;;;;5021073;28;19989;-64
2022/06/07 07:09:28;;;;;;;;;;;;;;;;;;5021107;28;19925;-65
2022/06/07 07:11:54;;;;;;;;;;;;;;;;;;5017910;28;19921;-65
2022/06/07 07:14:20;;;;;;;;;;;;;;;;;;5025992;28;19927;-65
2022/06/07 07:16:47;;;;;;;;;;;;;;;;;;5018985;28;19921;-67
2022/06/07 07:19:13;;;;;;;;;;;;;;;;;;5022205;28;19930;-66
2022/06/07 07:21:38;;;;;;;;;;;;;;;;;;5022944;28;20019;-66
2022/06/07 07:24:04;;;;;;;;;;;;;;;;;;5016586;28;19922;-66
2022/06/07 07:26:30;;;;;;;;;;;;;;;;;;5019932;28;19921;-65
2022/06/07 07:28:56;;;;;;;;;;;;;;;;;;5015188;28;19921;-65
2022/06/07 07:31:22;;;;;;;;;;;;;;;;;;5021550;28;19932;-64
2022/06/07 07:33:48;;;;;;;;;;;;;;;;;;5022306;28;19971;-64
2022/06/07 07:36:14;;;;;;;;;;;;;;;;;;5015421;28;19988;-65
2022/06/07 07:38:41;;;;;;;;;;;;;;;;;;5026622;28;19972;-64
2022/06/07 07:41:06;;;;;;;;;;;;;;;;;;5016060;28;19979;-65
2022/06/07 07:43:32;;;;;;;;;;;;;;;;;;5014148;28;19925;-66
2022/06/07 07:45:59;;;;;;;;;;;;;;;;;;5011808;28;19947;-64
2022/06/07 07:48:26;;;;;;;;;;;;;;;;;;5030145;28;19929;-63
2022/06/07 07:50:52;;;;;;;;;;;;;;;;;;5027397;28;19925;-64
2022/06/07 07:53:18;;;;;;;;;;;;;;;;;;5018348;28;19925;-65
2022/06/07 07:55:44;;;;;;;;;;;;;;;;;;5019384;28;19925;-65
2022/06/07 07:58:11;;;;;;;;;;;;;;;;;;5024673;28;19929;-66
2022/06/07 08:00:37;;;;;;;;;;;;;;;;;;5019596;28;19922;-67
2022/06/07 08:03:03;;;;;;;;;;;;;;;;;;5023588;28;20191;-65
2022/06/07 08:05:29;;;;;;;;;;;;;;;;;;5023147;28;19964;-64
2022/06/07 08:07:55;;;;;;;;;;;;;;;;;;5027243;28;19963;-65
2022/06/07 08:10:21;;;;;;;;;;;;;;;;;;5026400;28;19921;-64
2022/06/07 08:12:47;;;;;;;;;;;;;;;;;;5031529;28;20069;-67
2022/06/07 08:15:15;;;;;;;;;;;;;;;;;;5019875;28;19968;-66
2022/06/07 08:17:41;;;;;;;;;;;;;;;;;;5032262;28;20003;-66
2022/06/07 08:20:07;;;;;;;;;;;;;;;;;;5031947;28;20015;-63
2022/06/07 08:22:33;;;;;;;;;;;;;;;;;;5032373;28;19933;-67
2022/06/07 08:25:00;;;;;;;;;;;;;;;;;;5027493;28;19980;-68
2022/06/07 08:27:26;;;;;;;;;;;;;;;;;;5027161;28;19921;-71
2022/06/07 08:29:53;;;;;;;;;;;;;;;;;;5032526;28;19945;-68
2022/06/07 08:32:19;;;;;;;;;;;;;;;;;;5027344;28;20608;-68
2022/06/07 08:37:33;;;;;;;;;;;;;;;;;;5032543;28;20276;-69
2022/06/07 08:39:59;;;;;;;;;;;;;;;;;;5030118;28;20028;-70
2022/06/07 08:42:26;;;;;;;;;;;;;;;;;;5027353;28;20008;-70
2022/06/07 08:44:52;;;;;;;;;;;;;;;;;;5021082;28;19929;-68
2022/06/07 08:47:18;;;;;;;;;;;;;;;;;;5031602;28;20399;-67
2022/06/07 08:49:44;;;;;;;;;;;;;;;;;;5024192;28;19932;-68
2022/06/07 08:52:10;;;;;;;;;;;;;;;;;;5026118;28;20264;-69
2022/06/07 08:54:36;;;;;;;;;;;;;;;;;;5014327;28;19933;-68
2022/06/07 08:57:02;;;;;;;;;;;;;;;;;;5028504;28;20012;-69
2022/06/07 08:59:29;;;;;;;;;;;;;;;;;;5029229;28;20382;-69
2022/06/07 09:01:55;;;;;;;;;;;;;;;;;;5031460;28;20015;-68
2022/06/07 09:04:21;;;;;;;;;;;;;;;;;;5015710;28;20051;-69
2022/06/07 09:06:47;;;;;;;;;;;;;;;;;;5029285;28;19932;-70
2022/06/07 09:09:13;;;;;;;;;;;;;;;;;;5029787;28;20292;-68
2022/06/07 09:14:24;;;;;;;;;;;;;;;;;;5028252;28;20398;-69
2022/06/07 09:16:50;;;;;;;;;;;;;;;;;;5025852;28;19925;-69
2022/06/07 09:19:16;;;;;;;;;;;;;;;;;;5027423;28;19925;-69
2022/06/07 09:21:42;;;;;;;;;;;;;;;;;;5033552;28;19933;-69
2022/06/07 09:24:08;;;;;;;;;;;;;;;;;;5030141;28;19929;-68
2022/06/07 09:26:36;;;;;;;;;;;;;;;;;;5028872;28;19929;-70
2022/06/07 09:29:02;;;;;;;;;;;;;;;;;;5027539;28;19929;-69
2022/06/07 09:31:28;;;;;;;;;;;;;;;;;;5015335;28;20398;-68
2022/06/07 09:33:54;;;;;;;;;;;;;;;;;;5050550;28;19925;-67
2022/06/07 09:36:20;;;;;;;;;;;;;;;;;;5028255;28;19925;-68
2022/06/07 09:38:46;;;;;;;;;;;;;;;;;;5055448;28;19928;-69
2022/06/07 09:41:36;;;;;;;;;;;;;;;;;;5015321;28;19936;-69
2022/06/07 09:43:58;;;;;;;;;;;;;;;;;;5023589;28;20039;-70
2022/06/07 09:46:25;;;;;;;;;;;;;;;;;;5029569;28;19921;-68
2022/06/07 09:48:51;;;;;;;;;;;;;;;;;;5031767;28;19925;-70
2022/06/07 09:51:18;;;;;;;;;;;;;;;;;;5029118;28;19971;-68
2022/06/07 09:53:44;;;;;;;;;;;;;;;;;;5022078;28;19983;-68
2022/06/07 09:56:10;;;;;;;;;;;;;;;;;;5026364;28;20284;-69
2022/06/07 09:58:41;;;;;;;;;;;;;;;;;;5030090;28;19920;-66
2022/06/07 10:01:07;;;;;;;;;;;;;;;;;;5025528;28;19932;-69
2022/06/07 10:03:33;;;;;;;;;;;;;;;;;;5026198;28;19944;-68
2022/06/07 10:05:59;;;;;;;;;;;;;;;;;;5023484;28;20447;-66
2022/06/07 10:08:26;;;;;;;;;;;;;;;;;;5027069;28;19941;-67
2022/06/07 10:10:53;;;;;;;;;;;;;;;;;;5026834;28;19965;-68
2022/06/07 10:13:19;;;;;;;;;;;;;;;;;;5021225;28;20797;-69
2022/06/07 10:15:44;;;;;;;;;;;;;;;;;;5027949;28;20107;-69
2022/06/07 10:18:10;;;;;;;;;;;;;;;;;;5031193;28;19921;-68
2022/06/07 10:20:36;;;;;;;;;;;;;;;;;;5025390;28;19921;-67
2022/06/07 10:23:02;;;;;;;;;;;;;;;;;;5030131;28;19979;-67
2022/06/07 10:25:29;;;;;;;;;;;;;;;;;;5027964;28;19921;-67
2022/06/07 10:27:55;;;;;;;;;;;;;;;;;;5024315;28;19921;-70
2022/06/07 10:30:21;;;;;;;;;;;;;;;;;;5026402;28;19968;-70
2022/06/07 10:32:47;;;;;;;;;;;;;;;;;;5023051;28;19925;-70
2022/06/07 10:35:17;;;;;;;;;;;;;;;;;;5020312;28;19930;-70
2022/06/07 10:37:43;;;;;;;;;;;;;;;;;;5025431;28;19925;-70
2022/06/07 10:40:09;;;;;;;;;;;;;;;;;;5028292;28;19925;-71
2022/06/07 10:42:35;;;;;;;;;;;;;;;;;;5015044;28;19925;-71
2022/06/07 10:45:01;;;;;;;;;;;;;;;;;;5025908;28;19925;-70
2022/06/07 10:47:27;;;;;;;;;;;;;;;;;;5021982;28;19926;-71
2022/06/07 10:49:53;;;;;;;;;;;;;;;;;;5025357;28;19983;-70
2022/06/07 10:52:24;;;;;;;;;;;;;;;;;;5017236;28;19971;-70
2022/06/07 10:54:53;;;;;;;;;;;;;;;;;;5023336;28;19925;-70
2022/06/07 10:57:18;;;;;;;;;;;;;;;;;;5019531;28;19925;-66
2022/06/07 10:59:44;;;;;;;;;;;;;;;;;;5028239;28;20256;-67
2022/06/07 11:02:11;;;;;;;;;;;;;;;;;;5011576;28;20032;-67
2022/06/07 11:10:07;;;;;;;;;;;;;;;;;;5025137;28;20499;-68
2022/06/07 11:12:33;;;;;;;;;;;;;;;;;;5008423;28;20012;-71
2022/06/07 11:14:59;;;;;;;;;;;;;;;;;;5027372;28;19947;-69
2022/06/07 11:17:25;;;;;;;;;;;;;;;;;;5028041;28;19929;-69
2022/06/07 11:19:51;;;;;;;;;;;;;;;;;;5021468;28;19971;-70
2022/06/07 11:22:17;;;;;;;;;;;;;;;;;;5028179;28;19925;-67
2022/06/07 11:24:43;;;;;;;;;;;;;;;;;;5023213;28;19929;-69
2022/06/07 11:27:10;;;;;;;;;;;;;;;;;;5023325;28;19945;-67
2022/06/07 11:29:36;;;;;;;;;;;;;;;;;;5047249;28;19921;-67
2022/06/07 11:32:02;;;;;;;;;;;;;;;;;;5025134;28;19925;-67
2022/06/07 11:34:29;;;;;;;;;;;;;;;;;;5024390;28;19925;-69
2022/06/07 11:36:55;;;;;;;;;;;;;;;;;;5019416;28;19936;-69
2022/06/07 11:39:21;;;;;;;;;;;;;;;;;;5020540;28;19921;-69
2022/06/07 11:41:47;;;;;;;;;;;;;;;;;;5027547;28;19952;-69
2022/06/07 11:44:14;;;;;;;;;;;;;;;;;;5013674;28;19972;-70
2022/06/07 11:46:40;;;;;;;;;;;;;;;;;;5031759;28;19921;-68
2022/06/07 11:49:06;;;;;;;;;;;;;;;;;;5022145;28;20473;-69
2022/06/07 11:51:32;;;;;;;;;;;;;;;;;;5025716;28;19925;-69
2022/06/07 11:53:58;;;;;;;;;;;;;;;;;;5015790;28;19921;-68
2022/06/07 11:56:25;;;;;;;;;;;;;;;;;;5031507;28;19929;-68
2022/06/07 11:58:51;;;;;;;;;;;;;;;;;;5031288;28;19934;-66
2022/06/07 12:01:16;;;;;;;;;;;;;;;;;;5021761;28;19929;-68
2022/06/07 12:03:43;;;;;;;;;;;;;;;;;;5028605;28;20435;-68
2022/06/07 12:06:08;;;;;;;;;;;;;;;;;;5012765;28;19921;-69
2022/06/07 12:08:34;;;;;;;;;;;;;;;;;;5026519;28;19952;-67
2022/06/07 12:11:01;;;;;;;;;;;;;;;;;;5031323;28;19920;-68
2022/06/07 12:16:12;;;;;;;;;;;;;;;;;;5028313;28;20296;-69
2022/06/07 12:18:38;;;;;;;;;;;;;;;;;;5028408;28;19937;-67
2022/06/07 12:21:04;;;;;;;;;;;;;;;;;;5025354;28;19967;-67
2022/06/07 12:23:30;;;;;;;;;;;;;;;;;;5030750;28;19932;-67
2022/06/07 12:25:56;;;;;;;;;;;;;;;;;;5027654;28;19925;-67
2022/06/07 12:28:22;;;;;;;;;;;;;;;;;;5025988;28;19932;-66
2022/06/07 12:30:48;;;;;;;;;;;;;;;;;;5026720;28;20559;-68
2022/06/07 12:33:14;;;;;;;;;;;;;;;;;;5026074;28;19984;-69
2022/06/07 12:35:40;;;;;;;;;;;;;;;;;;5022502;28;19932;-69
2022/06/07 12:38:08;;;;;;;;;;;;;;;;;;5034042;28;19929;-70
2022/06/07 12:40:35;;;;;;;;;;;;;;;;;;5026298;28;19929;-69
2022/06/07 12:43:01;;;;;;;;;;;;;;;;;;5024655;28;19932;-69
2022/06/07 12:45:32;;;;;;;;;;;;;;;;;;5029571;28;20291;-68
2022/06/07 12:47:58;;;;;;;;;;;;;;;;;;5007171;28;20357;-69
2022/06/07 12:50:24;;;;;;;;;;;;;;;;;;5025584;28;19925;-67
2022/06/07 12:52:50;;;;;;;;;;;;;;;;;;5024107;28;19937;-67
2022/06/07 12:55:16;;;;;;;;;;;;;;;;;;5030199;28;19932;-69
2022/06/07 12:57:42;;;;;;;;;;;;;;;;;;5027633;28;19986;-70
2022/06/07 13:00:08;;;;;;;;;;;;;;;;;;5030628;28;20337;-67
2022/06/07 13:02:34;;;;;;;;;;;;;;;;;;5030807;28;20004;-67
2022/06/07 13:05:01;;;;;;;;;;;;;;;;;;5026682;28;19928;-67
2022/06/07 13:07:27;;;;;;;;;;;;;;;;;;5022429;28;19975;-69
2022/06/07 13:09:53;;;;;;;;;;;;;;;;;;5029562;28;19924;-67
2022/06/07 13:12:19;;;;;;;;;;;;;;;;;;5028813;28;20530;-66
2022/06/07 13:14:45;;;;;;;;;;;;;;;;;;5020416;28;19928;-69
2022/06/07 13:17:11;;;;;;;;;;;;;;;;;;5027629;28;20291;-67
2022/06/07 13:19:37;;;;;;;;;;;;;;;;;;5032824;28;19928;-66
2022/06/07 13:22:03;;;;;;;;;;;;;;;;;;5016830;28;19929;-66
2022/06/07 13:24:29;;;;;;;;;;;;;;;;;;5029824;28;19964;-68
2022/06/07 13:26:55;;;;;;;;;;;;;;;;;;5027589;28;19921;-68
2022/06/07 13:29:22;;;;;;;;;;;;;;;;;;5027415;28;19925;-68
2022/06/07 13:31:48;;;;;;;;;;;;;;;;;;5029831;28;19925;-68
2022/06/07 13:34:19;;;;;;;;;;;;;;;;;;5032039;28;20387;-69
2022/06/07 13:36:45;;;;;;;;;;;;;;;;;;5023467;28;19930;-68
2022/06/07 13:39:11;;;;;;;;;;;;;;;;;;5023854;28;20364;-69
2022/06/07 13:41:37;;;;;;;;;;;;;;;;;;5021983;28;19948;-67
2022/06/07 13:44:03;;;;;;;;;;;;;;;;;;5022480;28;19928;-66
2022/06/07 13:46:29;;;;;;;;;;;;;;;;;;5034928;28;19932;-65
2022/06/07 13:54:25;;;;;;;;;;;;;;;;;;5030660;28;19929;-67
2022/06/07 13:56:51;;;;;;;;;;;;;;;;;;5025596;28;19925;-65
2022/06/07 13:59:18;;;;;;;;;;;;;;;;;;5026898;28;20394;-66
2022/06/07 14:01:44;;;;;;;;;;;;;;;;;;5026112;28;19936;-67
2022/06/07 14:04:10;;;;;;;;;;;;;;;;;;5021148;28;19925;-67
2022/06/07 14:06:36;;;;;;;;;;;;;;;;;;5031876;28;19925;-67
2022/06/07 14:09:02;;;;;;;;;;;;;;;;;;5032003;28;19924;-67
2022/06/07 14:11:28;;;;;;;;;;;;;;;;;;5016138;28;20072;-67
2022/06/07 14:13:54;;;;;;;;;;;;;;;;;;5032336;28;20015;-68
2022/06/07 14:16:20;;;;;;;;;;;;;;;;;;5032000;28;19928;-68
2022/06/07 14:18:46;;;;;;;;;;;;;;;;;;5031787;28;19921;-68
2022/06/07 14:21:12;;;;;;;;;;;;;;;;;;5032139;28;19935;-68
2022/06/07 14:23:38;;;;;;;;;;;;;;;;;;5028796;28;20351;-68
2022/06/07 14:26:04;;;;;;;;;;;;;;;;;;5019395;28;19936;-67
2022/06/07 14:28:30;;;;;;;;;;;;;;;;;;5022088;28;19975;-67
2022/06/07 14:30:56;;;;;;;;;;;;;;;;;;5025658;28;19925;-68
2022/06/07 14:33:22;;;;;;;;;;;;;;;;;;5012377;28;19976;-69
2022/06/07 14:35:48;;;;;;;;;;;;;;;;;;5024752;28;19925;-69
2022/06/07 14:38:14;;;;;;;;;;;;;;;;;;5030674;28;20284;-69
2022/06/07 14:40:41;;;;;;;;;;;;;;;;;;5021036;28;19940;-69
2022/06/07 14:43:08;;;;;;;;;;;;;;;;;;5022948;28;19963;-68
2022/06/07 14:45:34;;;;;;;;;;;;;;;;;;5014607;28;19995;-69
2022/06/07 14:48:03;;;;;;;;;;;;;;;;;;5032005;28;20021;-69
2022/06/07 14:50:29;;;;;;;;;;;;;;;;;;5032158;28;20011;-69
2022/06/07 14:52:55;;;;;;;;;;;;;;;;;;5019140;28;19921;-68
2022/06/07 14:55:22;;;;;;;;;;;;;;;;;;5013019;28;19929;-68
2022/06/07 14:57:48;;;;;;;;;;;;;;;;;;5025465;28;19944;-67
2022/06/07 15:00:14;;;;;;;;;;;;;;;;;;5032911;28;19925;-67
2022/06/07 15:02:40;;;;;;;;;;;;;;;;;;5033061;28;19929;-67
2022/06/07 15:05:06;;;;;;;;;;;;;;;;;;5032164;28;20375;-67
2022/06/07 15:07:32;;;;;;;;;;;;;;;;;;5021346;28;19929;-67
2022/06/07 15:09:58;;;;;;;;;;;;;;;;;;5013346;28;20268;-67
2022/06/07 15:12:24;;;;;;;;;;;;;;;;;;5030813;28;20022;-67
2022/06/07 15:14:50;;;;;;;;;;;;;;;;;;5027193;28;19952;-67
2022/06/07 15:17:16;;;;;;;;;;;;;;;;;;5011339;28;19976;-67
2022/06/07 15:19:42;;;;;;;;;;;;;;;;;;5025170;28;19984;-67
2022/06/07 15:22:08;;;;;;;;;;;;;;;;;;5032661;28;19921;-67
2022/06/07 15:24:33;;;;;;;;;;;;;;;;;;5032785;28;19929;-67
2022/06/07 15:26:59;;;;;;;;;;;;;;;;;;5022965;28;19969;-67
2022/06/07 15:32:10;;;;;;;;;;;;;;;;;;5016927;28;20273;-67
2022/06/07 15:34:36;;;;;;;;;;;;;;;;;;5015257;28;19925;-67
2022/06/07 15:37:03;;;;;;;;;;;;;;;;;;5032198;28;19925;-67
2022/06/07 15:39:32;;;;;;;;;;;;;;;;;;5032065;28;19928;-67
2022/06/07 15:44:45;;;;;;;;;;;;;;;;;;5032687;28;19932;-67
2022/06/07 15:47:11;;;;;;;;;;;;;;;;;;5032191;28;19921;-67
2022/06/07 15:49:37;;;;;;;;;;;;;;;;;;5031795;28;19977;-67
2022/06/07 15:52:03;;;;;;;;;;;;;;;;;;5018085;28;19925;-67
2022/06/07 15:54:30;;;;;;;;;;;;;;;;;;5012693;28;20257;-67
2022/06/07 15:56:56;;;;;;;;;;;;;;;;;;5012148;28;19975;-67
2022/06/07 15:59:22;;;;;;;;;;;;;;;;;;5020510;28;20335;-67
2022/06/07 16:01:48;;;;;;;;;;;;;;;;;;5032626;28;19925;-67
2022/06/07 16:04:14;;;;;;;;;;;;;;;;;;5031807;28;20633;-67
2022/06/07 16:06:40;;;;;;;;;;;;;;;;;;5032211;28;19921;-67
2022/06/07 16:09:06;;;;;;;;;;;;;;;;;;5032235;28;19964;-67
2022/06/07 16:11:32;;;;;;;;;;;;;;;;;;5031672;28;20351;-67
2022/06/07 16:13:58;;;;;;;;;;;;;;;;;;5032577;28;19972;-67
2022/06/07 16:16:24;;;;;;;;;;;;;;;;;;5032538;28;19931;-67
2022/06/07 16:18:50;;;;;;;;;;;;;;;;;;5031811;28;19921;-67
2022/06/07 16:21:17;;;;;;;;;;;;;;;;;;5032373;28;19925;-67
2022/06/07 16:23:43;;;;;;;;;;;;;;;;;;5031782;28;20417;-67
2022/06/07 16:26:09;;;;;;;;;;;;;;;;;;5031842;28;19929;-67
2022/06/07 16:34:04;;;;;;;;;;;;;;;;;;5034675;28;20296;-67
2022/06/07 16:36:30;;;;;;;;;;;;;;;;;;5036479;28;20356;-67
2022/06/07 16:38:57;;;;;;;;;;;;;;;;;;5036155;28;19972;-67
2022/06/07 16:41:23;;;;;;;;;;;;;;;;;;5035050;28;19985;-67
2022/06/07 16:44:01;;;;;;;;;;;;;;;;;;5036123;28;19969;-67
2022/06/07 16:46:29;;;;;;;;;;;;;;;;;;5036159;28;20003;-67
2022/06/07 16:48:54;;;;;;;;;;;;;;;;;;5035666;28;19961;-67
2022/06/07 16:51:25;;;;;;;;;;;;;;;;;;5036198;28;19925;-67
2022/06/07 16:53:52;;;;;;;;;;;;;;;;;;5036157;28;20016;-67
2022/06/07 16:56:18;;;;;;;;;;;;;;;;;;5035399;28;20311;-67
2022/06/07 16:58:45;;;;;;;;;;;;;;;;;;5035894;28;19925;-67
2022/06/07 17:01:11;;;;;;;;;;;;;;;;;;5034398;28;19929;-67
2022/06/07 17:03:37;;;;;;;;;;;;;;;;;;5035298;28;19921;-67
2022/06/07 17:06:03;;;;;;;;;;;;;;;;;;5034736;28;19932;-67
2022/06/07 17:08:29;;;;;;;;;;;;;;;;;;5036083;28;20371;-67
2022/06/07 17:10:55;;;;;;;;;;;;;;;;;;5035187;28;20430;-67
2022/06/07 17:13:21;;;;;;;;;;;;;;;;;;5035718;28;20337;-67
2022/06/07 17:15:47;;;;;;;;;;;;;;;;;;5035893;28;19925;-67
2022/06/07 17:18:13;;;;;;;;;;;;;;;;;;5035095;28;19921;-67