Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:53;;;;;;;13.35;3.67;;;;;;;15.17;100.00;100867.78;5060328;28;20050;-70
2022/06/09 00:03:24;;;;;;;10.93;4.40;;;;;;;15.36;100.00;100864.03;5063148;28;20047;-70
2022/06/09 00:05:50;;;;;;;16.15;4.18;;;;;;;15.25;100.00;100869.00;5062292;28;20322;-70
2022/06/09 00:08:18;;;;;;;11.20;3.28;;;;;;;15.21;100.00;100865.22;5066210;28;20043;-70
2022/06/09 00:10:53;;;;;;;12.75;3.17;;;;;;;15.18;100.00;100866.69;5059614;28;20104;-70
2022/06/09 00:13:18;;;;;;;10.63;2.95;;;;;;;15.18;100.00;100876.88;5062302;28;20020;-69
2022/06/09 00:15:44;;;;;;;12.20;2.92;;;;;;;15.11;100.00;100876.50;5057834;28;20375;-69
2022/06/09 00:18:10;;;;;;;9.02;2.75;;;;;;;15.28;100.00;100876.63;5040354;28;20528;-70
2022/06/09 00:20:35;;;;;;;13.02;3.28;;;;;;;15.32;100.00;100876.84;5040630;28;20037;-70
2022/06/09 00:23:01;;;;;;;15.63;3.95;;;;;;;15.32;100.00;100874.91;5042503;28;20078;-69
2022/06/09 00:25:26;;;;;;;15.80;3.40;;;;;;;15.18;100.00;100883.25;5056414;28;20497;-70
2022/06/09 00:27:52;;;;;;;15.23;3.60;;;;;;;15.37;100.00;100879.47;5042984;28;20446;-71
2022/06/09 00:30:18;;;;;;;10.90;3.13;;;;;;;15.35;100.00;100881.75;5063519;28;20032;-69
2022/06/09 00:32:45;;;;;;;15.88;3.05;;;;;;;15.33;100.00;100882.06;5042550;28;20116;-70
2022/06/09 00:35:11;;;;;;;15.45;3.50;;;;;;;15.31;100.00;100883.50;5041591;28;20031;-70
2022/06/09 00:37:37;;;;;;;13.73;3.78;;;;;;;15.20;100.00;100888.44;5025292;28;20033;-70
2022/06/09 00:40:04;;;;;;;12.88;3.35;;;;;;;15.40;100.00;100879.66;5025846;28;20040;-70
2022/06/09 00:42:29;;;;;;;12.32;3.58;;;;;;;15.34;100.00;100888.41;5041856;28;20029;-71
2022/06/09 00:44:55;;;;;;;17.13;3.25;;;;;;;15.56;100.00;100876.50;5039039;28;20743;-69
2022/06/09 00:47:32;;;;;;;15.13;3.35;;;;;;;15.42;100.00;100890.41;5025643;28;20129;-70
2022/06/09 00:50:10;;;;;;;14.95;3.30;;;;;;;15.39;100.00;100891.03;5041544;28;20597;-70
2022/06/09 00:52:40;;;;;;;12.60;3.58;;;;;;;15.40;100.00;100896.25;5042658;28;20017;-70
2022/06/09 00:55:12;;;;;;;13.90;3.58;;;;;;;15.39;100.00;100893.78;5041215;28;20352;-69
2022/06/09 00:57:45;;;;;;;22.40;3.70;;;;;;;15.33;100.00;100893.09;5036611;28;20048;-68
2022/06/09 01:00:15;;;;;;;10.48;2.88;;;;;;;15.26;100.00;100901.00;5045327;28;20037;-70
2022/06/09 01:02:42;;;;;;;14.05;3.60;;;;;;;15.06;100.00;100902.28;5039807;28;20479;-69
2022/06/09 01:05:09;;;;;;;15.43;3.92;;;;;;;15.18;100.00;100896.22;5026344;28;20430;-70
2022/06/09 01:07:41;;;;;;;19.85;3.10;;;;;;;15.15;100.00;100900.44;5044568;28;20028;-69
2022/06/09 01:10:07;;;;;;;16.10;3.50;;;;;;;15.20;100.00;100903.06;5042371;28;20028;-69
2022/06/09 01:12:40;;;;;;;19.38;4.03;;;;;;;15.27;100.00;100908.16;5021176;28;20364;-70
2022/06/09 01:15:11;;;;;;;15.40;3.22;;;;;;;15.18;100.00;100910.03;5041787;28;20021;-70
2022/06/09 01:18:07;;;;;;;10.40;3.35;;;;;;;15.15;100.00;100910.66;5041205;28;20032;-70
2022/06/09 01:20:32;;;;;;;12.95;3.08;;;;;;;15.13;100.00;100915.66;5043153;28;20032;-70
2022/06/09 01:23:19;;;;;;;15.50;3.38;;;;;;;14.99;100.00;100930.31;5041960;28;20036;-70
2022/06/09 01:25:44;;;;;;;18.63;3.75;;;;;;;15.02;100.00;100929.72;5039915;28;20474;-70
2022/06/09 01:28:31;;;;;;;15.07;3.40;;;;;;;15.05;100.00;100931.84;5040098;28;20483;-68
2022/06/09 01:31:08;;;;;;;16.48;3.60;;;;;;;15.07;100.00;100937.88;5039408;28;20455;-69
2022/06/09 01:33:46;;;;;;;16.40;3.10;;;;;;;15.23;100.00;100941.13;5044093;28;20025;-69
2022/06/09 01:36:33;;;;;;;12.65;3.42;;;;;;;15.11;100.00;100942.78;5042363;28;20040;-70
2022/06/09 01:39:03;;;;;;;11.90;3.47;;;;;;;15.21;100.00;100942.53;5038723;28;20134;-69
2022/06/09 01:41:28;;;;;;;8.50;2.90;;;;;;;15.19;100.00;100944.81;5043107;28;20032;-70
2022/06/09 01:43:55;;;;;;;17.63;3.13;;;;;;;15.28;100.00;100951.22;5037734;28;20041;-71
2022/06/09 01:46:28;;;;;;;14.10;3.47;;;;;;;15.28;100.00;100951.22;5041304;28;20074;-69
2022/06/09 01:49:00;;;;;;;12.38;2.50;;;;;;;15.42;100.00;100952.00;5043018;28;20074;-69
2022/06/09 01:51:30;;;;;;;8.40;2.63;;;;;;;15.57;100.00;100944.47;5042733;28;20424;-70
2022/06/09 01:54:00;;;;;;;7.90;2.38;;;;;;;15.57;100.00;100955.53;5040385;28;20029;-69
2022/06/09 01:56:32;;;;;;;11.27;2.78;;;;;;;15.59;100.00;100942.22;5042549;28;20040;-69
2022/06/09 01:59:03;;;;;;;12.27;2.90;;;;;;;15.58;100.00;100946.91;5044676;28;20048;-70
2022/06/09 02:01:37;;;;;;;14.52;2.83;;;;;;;15.76;100.00;100942.38;5041087;28;20509;-69
2022/06/09 02:04:06;;;;;;;11.68;2.67;;;;;;;15.83;100.00;100943.88;5040228;28;20483;-69
2022/06/09 02:06:34;;;;;;;9.95;2.20;;;;;;;15.89;100.00;100939.84;5043003;28;20516;-70
2022/06/09 02:09:00;;;;;;;9.00;2.20;;;;;;;15.69;100.00;100941.13;5041065;28;20063;-70
2022/06/09 02:11:27;;;;;;;8.93;2.13;;;;;;;15.75;100.00;100942.66;5044806;28;20033;-70
2022/06/09 02:13:56;;;;;;;8.63;1.73;;;;;;;16.02;100.00;100947.25;5038904;28;20036;-70
2022/06/09 02:16:22;;;;;;;6.68;2.10;;;;;;;16.09;100.00;100950.38;5039037;28;20206;-70
2022/06/09 02:18:51;;;;;;;8.55;2.22;;;;;;;16.00;100.00;100957.78;5022748;28;20033;-70
2022/06/09 02:21:26;;;;;;;8.70;2.03;;;;;;;15.91;100.00;100956.94;5043948;28;20025;-69
2022/06/09 02:23:52;;;;;;;9.32;2.00;;;;;;;16.11;100.00;100955.59;5042230;28;20118;-70
2022/06/09 02:26:18;;;;;;;8.88;2.58;;;;;;;15.77;100.00;100957.84;5047060;28;20029;-69
2022/06/09 02:28:45;;;;;;;9.77;2.75;;;;;;;15.76;100.00;100966.44;5044504;28;20047;-70
2022/06/09 02:31:12;;;;;;;10.93;2.58;;;;;;;15.90;100.00;100963.59;5029410;28;20110;-68
2022/06/09 02:33:38;;;;;;;9.30;2.20;;;;;;;15.89;100.00;100971.09;5028953;28;20796;-70
2022/06/09 02:36:03;;;;;;;8.50;2.35;;;;;;;15.86;100.00;100962.59;5028823;28;20029;-68
2022/06/09 02:38:31;;;;;;;11.07;2.90;;;;;;;15.68;100.00;100978.22;5044540;28;20191;-69
2022/06/09 02:40:56;;;;;;;12.68;2.80;;;;;;;15.67;100.00;100977.38;5028483;28;20048;-70
2022/06/09 02:43:23;;;;;;;9.82;3.20;;;;;;;15.63;100.00;100984.69;5045040;28;20028;-70
2022/06/09 02:45:50;;;;;;;7.80;2.80;;;;;;;15.72;100.00;100981.97;5028838;28;20051;-69
2022/06/09 02:48:16;;;;;;;13.73;2.92;;;;;;;15.51;100.00;100985.25;5044191;28;20083;-69
2022/06/09 02:50:42;;;;;;;7.85;2.45;;;;;;;15.71;100.00;100991.38;5046089;28;20639;-70
2022/06/09 02:53:08;;;;;;;8.02;2.35;;;;;;;15.52;100.00;100984.09;5043895;28;20196;-68
2022/06/09 02:55:34;;;;;;;7.53;2.25;;;;;;;15.57;100.00;100992.25;5044612;28;20029;-69
2022/06/09 02:58:01;;;;;;;9.35;3.05;;;;;;;15.71;100.00;100991.38;5049067;28;20487;-69
2022/06/09 03:00:27;;;;;;;9.98;2.45;;;;;;;15.69;100.00;100999.19;5065804;28;20052;-69
2022/06/09 03:02:58;;;;;;;9.30;2.50;;;;;;;15.82;100.00;100995.56;5062944;28;20427;-69
2022/06/09 03:05:25;;;;;;;8.73;2.30;;;;;;;15.69;100.00;101002.78;5066593;28;20028;-68
2022/06/09 03:07:50;;;;;;;10.80;2.42;;;;;;;15.65;100.00;100999.00;5065054;28;20123;-70
2022/06/09 03:10:16;;;;;;;7.78;2.58;;;;;;;15.58;100.00;101004.97;5063741;28;20033;-70
2022/06/09 03:12:42;;;;;;;8.90;2.35;;;;;;;15.54;100.00;101008.66;5063383;28;20487;-68
2022/06/09 03:15:11;;;;;;;10.88;2.33;;;;;;;15.76;100.00;101011.47;5065345;28;20028;-68
2022/06/09 03:17:36;;;;;;;8.10;2.30;;;;;;;15.75;100.00;101017.28;5065892;28;20051;-69
2022/06/09 03:20:08;;;;;;;9.48;2.22;;;;;;;15.44;100.00;101020.75;5064043;28;20147;-69
2022/06/09 03:22:34;;;;;;;15.10;2.95;;;;;;;15.40;100.00;101026.09;5063745;28;20020;-68
2022/06/09 03:25:00;;;;;;;12.32;2.78;;;;;;;15.57;100.00;101028.19;5062949;28;20036;-68
2022/06/09 03:27:26;;;;;;;6.93;2.10;;;;;;;15.88;100.00;101034.97;5063647;28;20032;-69
2022/06/09 03:29:53;;;;;;;8.32;2.05;;;;;;;15.55;100.00;101030.44;5064411;28;20051;-68
2022/06/09 03:32:18;;;;;;;7.93;2.30;;;;;;;15.80;100.00;101044.84;5040962;28;20123;-69
2022/06/09 03:34:43;;;;;;;6.80;2.20;;;;;;;15.66;100.00;101052.31;5043091;28;20124;-67
2022/06/09 03:37:09;;;;;;;8.02;2.40;;;;;;;15.88;100.00;101049.63;5043526;28;20352;-70
2022/06/09 03:39:34;;;;;;;9.60;2.38;;;;;;;15.88;100.00;101054.34;5042663;28;20344;-70
2022/06/09 03:42:00;;;;;;;6.57;2.13;;;;;;;15.69;100.00;101060.81;5043717;28;20483;-69
2022/06/09 03:44:25;;;;;;;9.77;2.10;;;;;;;15.86;100.00;101064.91;5044423;28;20392;-69
2022/06/09 03:46:54;;;;;;;9.27;1.92;;;;;;;16.01;100.00;101060.94;5025965;28;20083;-68
2022/06/09 03:49:20;;;;;;;9.68;2.15;;;;;;;15.73;100.00;101078.41;5025119;28;20145;-69
2022/06/09 03:51:45;;;;;;;14.65;2.30;;;;;;;15.94;100.00;101069.69;5044947;28;20063;-70
2022/06/09 03:54:10;;;;;;;10.70;2.42;;;;;;;15.80;100.00;101078.81;5040687;28;20518;-68
2022/06/09 03:56:36;;;;;;;7.65;1.80;;;;;;;15.81;100.00;101076.88;5046801;28;20025;-69
2022/06/09 03:59:02;;;;;;;12.05;2.33;;;;;;;16.08;100.00;101084.25;5042895;28;20135;-69
2022/06/09 04:01:27;;;;;;;6.85;2.15;;;;;;;16.15;100.00;101084.66;5045984;28;20037;-69
2022/06/09 04:03:54;;;;;;;8.82;2.22;;;;;;;15.74;100.00;101082.81;5041386;28;20029;-70
2022/06/09 04:06:23;;;;;;;8.30;2.00;;;;;;;15.84;100.00;101083.72;5027988;28;20032;-69
2022/06/09 04:08:50;;;;;;;9.77;2.20;;;;;;;16.04;100.00;101088.78;5040840;28;20612;-69
2022/06/09 04:11:17;;;;;;;9.32;2.67;;;;;;;16.05;100.00;101092.34;5045564;28;20033;-69
2022/06/09 04:13:43;;;;;;;7.82;2.17;;;;;;;16.20;100.00;101093.94;5045252;28;20035;-69
2022/06/09 04:16:23;;;;;;;8.85;2.03;;;;;;;15.99;100.00;101097.22;5045898;28;20025;-69
2022/06/09 04:18:49;;;;;;;8.35;2.35;;;;;;;16.19;100.00;101109.72;5042509;28;20115;-70
2022/06/09 04:21:14;;;;;;;10.13;2.40;;;;;;;16.24;100.00;101111.56;5044459;28;20032;-69
2022/06/09 04:23:40;;;;;;;8.98;2.13;;;;;;;16.16;100.00;101119.44;5040975;28;20056;-68
2022/06/09 04:26:05;;;;;;;10.00;2.28;;;;;;;16.22;100.00;101113.81;5050720;28;20475;-69
2022/06/09 04:28:31;;;;;;;12.90;2.67;;;;;;;16.28;100.00;101118.06;5061204;28;20032;-69
2022/06/09 04:30:57;;;;;;;11.43;2.55;;;;;;;16.12;100.00;101124.00;5065787;28;20082;-68
2022/06/09 04:33:23;;;;;;;11.52;2.80;;;;;;;16.32;100.00;101125.44;5045338;28;20108;-69
2022/06/09 04:35:48;;;;;;;6.28;2.25;;;;;;;16.46;100.00;101128.16;5065024;28;20376;-69
2022/06/09 04:38:14;;;;;;;9.00;2.65;;;;;;;16.53;100.00;101124.94;5044349;28;20036;-70
2022/06/09 04:40:41;;;;;;;9.63;2.40;;;;;;;16.41;100.00;101128.25;5044794;28;20024;-69
2022/06/09 04:43:09;;;;;;;8.65;2.60;;;;;;;16.48;100.00;101145.25;5061531;28;20020;-69
2022/06/09 04:45:36;;;;;;;9.13;3.00;;;;;;;16.57;100.00;101142.53;5064809;28;20017;-70
2022/06/09 04:48:02;;;;;;;5.88;2.58;;;;;;;16.47;100.00;101146.38;5059985;28;20032;-70
2022/06/09 04:50:27;;;;;;;7.50;2.75;;;;;;;16.12;100.00;101143.34;5065033;28;20373;-70
2022/06/09 04:52:53;;;;;;;9.20;3.30;;;;;;;16.09;100.00;101148.69;5049054;28;20025;-71
2022/06/09 04:55:18;;;;;;;7.72;2.85;;;;;;;15.99;100.00;101158.03;5041609;28;20513;-69
2022/06/09 04:57:44;;;;;;;9.43;2.40;;;;;;;15.99;100.00;101169.09;5041552;28;20056;-70
2022/06/09 05:00:12;;;;;;;8.90;2.50;;;;;;;16.08;100.00;101171.94;5023970;28;20064;-70
2022/06/09 05:02:38;;;;;;;6.15;2.47;;;;;;;15.77;100.00;101175.38;5041323;28;20424;-69
2022/06/09 05:05:04;;;;;;;8.73;2.85;;;;;;;16.11;100.00;101177.66;5041835;28;20112;-69
2022/06/09 05:07:30;;;;;;;9.48;2.80;;;;;;;16.07;100.00;101189.66;5027038;28;20043;-69
2022/06/09 05:09:56;;;;;;;14.00;3.70;;;;;;;16.01;100.00;101183.44;5044100;28;20028;-71
2022/06/09 05:12:21;;;;;;;10.32;3.83;;;;;;;15.60;100.00;101207.19;5059868;28;20087;-70
2022/06/09 05:14:48;;;;;;;11.35;3.63;;;;;;;15.61;100.00;101202.50;5063605;28;20024;-70
2022/06/09 05:17:15;;;;;;;13.40;3.80;;;;;;;15.65;100.00;101209.03;5065464;28;20475;-69
2022/06/09 05:19:41;;;;;;;15.38;4.32;;;;;;;15.70;100.00;101216.41;5062215;28;20032;-70
2022/06/09 05:22:06;;;;;;;11.75;3.88;;;;;;;15.73;100.00;101218.56;5062676;28;20032;-70
2022/06/09 05:24:32;;;;;;;13.02;4.43;;;;;;;15.77;100.00;101222.38;5062127;28;20367;-70
2022/06/09 05:26:57;;;;;;;10.93;4.13;;;;;;;15.81;100.00;101220.63;5061268;28;20119;-70
2022/06/09 05:29:23;;;;;;;11.02;4.35;;;;;;;15.77;100.00;101219.59;5045286;28;20033;-70
2022/06/09 05:31:48;;;;;;;17.55;4.57;;;;;;;15.53;100.00;101222.56;5063168;28;20036;-69
2022/06/09 05:34:14;;;;;;;11.95;4.53;;;;;;;15.71;100.00;101231.84;5058248;28;20025;-69
2022/06/09 05:36:39;;;;;;;10.57;4.43;;;;;;;15.59;100.00;101229.59;5064286;28;20419;-70
2022/06/09 05:44:51;;;;;;;11.75;4.40;;;;;;;16.12;100.00;101245.69;5062814;28;20109;-70
2022/06/09 05:47:19;;;;;;;9.07;4.82;;;;;;;16.15;100.00;101256.13;5062687;28;20482;-70
2022/06/09 05:49:47;;;;;;;11.23;4.95;;;;;;;16.12;100.00;101256.75;5060871;28;20077;-70
2022/06/09 05:52:13;;;;;;;11.00;4.70;;;;;;;16.26;100.00;101258.66;5063004;28;20025;-70
2022/06/09 05:54:38;;;;;;;10.15;4.30;;;;;;;16.09;100.00;101275.91;5060901;28;20040;-70
2022/06/09 05:57:05;;;;;;;12.35;3.83;;;;;;;16.16;100.00;101273.53;5062892;28;20032;-69
2022/06/09 05:59:31;;;;;;;9.27;3.67;;;;;;;16.23;100.00;101273.13;5048526;28;20445;-70
2022/06/09 06:01:56;;;;;;;10.82;3.90;;;;;;;16.24;100.00;101280.31;5049219;28;20859;-70
2022/06/09 06:04:22;;;;;;;13.57;4.07;;;;;;;16.13;100.00;101293.53;5062769;28;20036;-70
2022/06/09 06:06:48;;;;;;;10.00;3.60;;;;;;;16.29;100.00;101291.25;5067969;28;20367;-70
2022/06/09 06:09:16;;;;;;;12.60;4.43;;;;;;;15.98;100.00;101295.47;5046624;28;20024;-68
2022/06/09 06:11:43;;;;;;;8.73;3.67;;;;;;;16.26;100.00;101303.75;5067311;28;20119;-70
2022/06/09 06:14:10;;;;;;;13.80;3.90;;;;;;;16.35;100.00;101303.84;5063684;28;20486;-70
2022/06/09 06:16:37;;;;;;;8.52;3.33;;;;;;;16.28;100.00;101312.59;5065560;28;20038;-69
2022/06/09 06:19:05;;;;;;;11.82;3.55;;;;;;;16.10;100.00;101319.88;5061823;28;20078;-68
2022/06/09 06:21:32;;;;;;;10.88;3.97;;;;;;;16.40;100.00;101316.75;5046531;28;20036;-69
2022/06/09 06:23:58;;;;;;;8.82;3.60;;;;;;;16.70;100.00;101313.28;5061708;28;20046;-69
2022/06/09 06:26:23;;;;;;;12.15;3.70;;;;;;;16.24;100.00;101316.28;5063924;28;20389;-69
2022/06/09 06:28:49;;;;;;;9.43;3.20;;;;;;;16.06;100.00;101323.56;5044649;28;20165;-69
2022/06/09 06:31:14;;;;;;;7.35;2.92;;;;;;;16.00;100.00;101322.81;5062766;28;20031;-67
2022/06/09 06:33:39;;;;;;;7.15;2.65;;;;;;;16.11;100.00;101328.97;5060894;28;20115;-69
2022/06/09 06:36:06;;;;;;;12.43;3.53;;;;;;;16.44;100.00;101331.59;5066412;28;20115;-69
2022/06/09 06:38:32;;;;;;;9.55;3.03;;;;;;;16.09;100.00;101325.72;5062030;28;20070;-68
2022/06/09 06:40:58;;;;;;;9.68;3.15;;;;;;;16.57;100.00;101329.94;5046317;28;20394;-69
2022/06/09 06:43:24;;;;;;;8.98;2.67;;;;;;;16.64;100.00;101338.63;5023647;28;20032;-69
2022/06/09 06:45:49;;;;;;;9.02;2.97;;;;;;;16.93;100.00;101343.00;5026495;28;20032;-69
2022/06/09 06:48:15;;;;;;;8.70;2.88;;;;;;;16.59;100.00;101349.81;5042700;28;20438;-68
2022/06/09 06:50:41;;;;;;;6.63;2.30;;;;;;;16.50;100.00;101352.50;5045892;28;20056;-69
2022/06/09 06:53:12;;;;;;;9.35;2.78;;;;;;;16.73;100.00;101353.38;5026908;28;20394;-68
2022/06/09 06:55:38;;;;;;;6.93;2.65;;;;;;;16.45;100.00;101356.22;5041809;28;20025;-69
2022/06/09 06:58:04;;;;;;;8.15;2.33;;;;;;;16.64;100.00;101355.25;5043089;28;20503;-68
2022/06/09 07:00:29;;;;;;;12.50;3.17;;;;;;;16.87;100.00;101356.97;5041904;28;20099;-68
2022/06/09 07:02:56;;;;;;;11.18;2.67;;;;;;;16.58;100.00;101359.25;5043592;28;20047;-68
2022/06/09 07:05:22;;;;;;;10.40;2.42;;;;;;;16.67;100.00;101374.81;5026264;28;20101;-69
2022/06/09 07:07:49;;;;;;;7.70;2.38;;;;;;;16.92;100.00;101366.28;5045602;28;20041;-69
2022/06/09 07:10:15;;;;;;;6.70;2.47;;;;;;;16.46;100.00;101371.69;5039667;28;20486;-68
2022/06/09 07:12:41;;;;;;;14.88;2.58;;;;;;;16.87;100.00;101372.75;5048643;28;20051;-67
2022/06/09 07:15:09;;;;;;;8.48;2.35;;;;;;;17.00;100.00;101365.53;5064954;28;20098;-68
2022/06/09 07:17:34;;;;;;;9.35;2.03;;;;;;;17.02;100.00;101379.88;5064651;28;20051;-68
2022/06/09 07:20:00;;;;;;;10.43;2.40;;;;;;;17.31;100.00;101386.97;5050573;28;20036;-69
2022/06/09 07:22:25;;;;;;;5.18;2.13;;;;;;;17.36;100.00;101384.88;5045835;28;20088;-68
2022/06/09 07:24:55;;;;;;;8.05;2.40;;;;;;;17.54;100.00;101393.31;5040992;28;20463;-68
2022/06/09 07:27:22;;;;;;;8.95;2.85;;;;;;;18.14;100.00;101397.59;5025832;28;20033;-69
2022/06/09 07:29:47;;;;;;;14.75;2.33;;;;;;;16.81;100.00;101399.72;5045156;28;20314;-69
2022/06/09 07:32:17;;;;;;;6.85;2.13;;;;;;;17.52;100.00;101406.69;5048355;28;20089;-69
2022/06/09 07:34:42;;;;;;;5.95;2.42;;;;;;;17.80;100.00;101415.66;5054041;28;20032;-69
2022/06/09 07:37:09;;;;;;;7.13;2.28;;;;;;;18.06;100.00;101410.28;5044657;28;20040;-68
2022/06/09 07:39:35;;;;;;;7.47;2.15;;;;;;;17.91;100.00;101430.94;5045495;28;20148;-68
2022/06/09 07:42:00;;;;;;;9.85;2.65;;;;;;;16.97;100.00;101427.09;5064175;28;20111;-68
2022/06/09 07:44:26;;;;;;;7.40;2.25;;;;;;;17.00;100.00;101432.81;5063216;28;20393;-71
2022/06/09 07:46:51;;;;;;;8.50;2.30;;;;;;;17.91;100.00;101432.91;5065053;28;20040;-69
2022/06/09 07:49:17;;;;;;;8.15;2.28;;;;;;;18.24;100.00;101435.34;5060551;28;20036;-68
2022/06/09 07:51:43;;;;;;;9.90;2.38;;;;;;;18.19;100.00;101442.66;5062284;28;20074;-68
2022/06/09 07:54:09;;;;;;;9.38;2.20;;;;;;;18.58;100.00;101443.00;5063581;28;20074;-67
2022/06/09 07:56:34;;;;;;;9.98;3.03;;;;;;;18.31;100.00;101446.81;5046780;28;20138;-68
2022/06/09 07:59:01;;;;;;;8.40;2.08;;;;;;;17.36;100.00;101448.63;5059988;28;20048;-67
2022/06/09 08:01:28;;;;;;;7.07;2.20;;;;;;;17.54;100.00;101457.09;5062226;28;20040;-69
2022/06/09 08:03:54;;;;;;;7.72;2.00;;;;;;;17.47;100.00;101457.53;5045470;28;20036;-68
2022/06/09 08:06:21;;;;;;;7.90;2.40;;;;;;;17.24;100.00;101468.59;5043244;28;20033;-69
2022/06/09 08:08:47;;;;;;;9.63;2.38;;;;;;;17.30;100.00;101462.91;5041026;28;20041;-69
2022/06/09 08:11:13;;;;;;;9.13;2.55;;;;;;;18.05;100.00;101466.91;5044530;28;20029;-69
2022/06/09 08:13:38;;;;;;;8.93;2.05;;;;;;;17.99;100.00;101469.00;5040366;28;20264;-68
2022/06/09 08:16:06;;;;;;;6.38;2.20;;;;;;;18.65;100.00;101473.06;5043813;28;20111;-68
2022/06/09 08:18:31;;;;;;;5.85;2.10;;;;;;;18.72;100.00;101474.22;5038632;28;20040;-68
2022/06/09 08:20:57;;;;;;;12.63;2.72;;;;;;;18.34;100.00;101490.59;5043331;28;20517;-68
2022/06/09 08:23:26;;;;;;;12.70;2.80;;;;;;;18.44;100.00;101489.47;5042214;28;20028;-69
2022/06/09 08:25:54;;;;;;;10.13;2.63;;;;;;;18.32;100.00;101487.31;5041247;28;20066;-69
2022/06/09 08:28:21;;;;;;;8.40;2.35;;;;;;;18.12;100.00;101499.78;5041705;28;20025;-69
2022/06/09 08:30:51;;;;;;;6.07;2.22;;;;;;;18.28;100.00;101498.25;5043608;28;20039;-69
2022/06/09 08:33:17;;;;;;;11.73;2.60;;;;;;;18.54;100.00;101503.06;5043573;28;20114;-69
2022/06/09 08:35:44;;;;;;;12.20;2.80;;;;;;;17.47;100.00;101509.38;5039852;28;20446;-69
2022/06/09 08:38:10;;;;;;;7.53;2.53;;;;;;;18.22;100.00;101510.59;5043030;28;20444;-69
2022/06/09 08:41:03;;;;;;;12.32;2.50;;;;;;;18.59;100.00;101504.91;5040176;28;20071;-68
2022/06/09 08:43:45;;;;;;;9.63;2.60;;;;;;;19.31;100.00;101511.16;5038220;28;20032;-69
2022/06/09 08:46:36;;;;;;;8.73;2.60;;;;;;;19.03;100.00;101525.34;5046141;28;20039;-68
2022/06/09 08:49:04;;;;;;;9.23;2.67;;;;;;;19.49;100.00;101512.78;5040946;28;20025;-68
2022/06/09 08:51:42;;;;;;;11.15;2.40;;;;;;;18.91;100.00;101515.66;5041292;28;20036;-70
2022/06/09 08:54:30;;;;;;;9.60;2.40;;;;;;;19.03;100.00;101526.13;5040107;28;20025;-69
2022/06/09 08:56:57;;;;;;;6.90;2.53;;;;;;;18.50;100.00;101516.78;5040536;28;20032;-69
2022/06/09 08:59:28;;;;;;;9.20;2.60;;;;;;;18.48;100.00;101521.00;5025525;28;20052;-69
2022/06/09 09:01:59;;;;;;;10.10;2.72;;;;;;;18.64;100.00;101522.22;5043360;28;20140;-69
2022/06/09 09:04:37;;;;;;;9.30;2.80;;;;;;;19.36;100.00;101525.72;5040731;28;20035;-69
2022/06/09 09:07:05;;;;;;;9.98;2.53;;;;;;;19.30;100.00;101527.03;5042628;28;20123;-68
2022/06/09 09:09:33;;;;;;;9.70;2.67;;;;;;;20.04;100.00;101525.25;5039813;28;20115;-69
2022/06/09 09:12:02;;;;;;;14.32;2.70;;;;;;;18.58;100.00;101526.31;5042321;28;20096;-69
2022/06/09 09:14:52;;;;;;;7.70;3.03;;;;;;;19.77;100.00;101526.41;5042096;28;20289;-68
2022/06/09 09:17:43;;;;;;;7.38;2.50;;;;;;;19.54;100.00;101537.66;5042099;28;20410;-70
2022/06/09 09:20:27;;;;;;;8.63;3.00;;;;;;;19.21;100.00;101545.66;5040664;28;20087;-71
2022/06/09 09:23:01;;;;;;;8.07;2.75;;;;;;;18.78;100.00;101544.34;5054403;28;20108;-69
2022/06/09 09:25:41;;;;;;;9.43;2.85;;;;;;;19.03;100.00;101545.59;5061101;28;20690;-70
2022/06/09 09:28:23;;;;;;;9.95;3.30;;;;;;;19.65;100.00;101549.28;5062272;28;20032;-71
2022/06/09 09:31:03;;;;;;;9.60;2.78;;;;;;;20.44;100.00;101563.16;5061703;28;20668;-70
2022/06/09 09:33:30;;;;;;;7.90;2.95;;;;;;;19.61;100.00;101567.78;5059181;28;20086;-71
2022/06/09 09:36:02;;;;;;;10.32;2.90;;;;;;;19.42;100.00;101574.47;5063238;28;20123;-71
2022/06/09 09:38:52;;;;;;;8.80;3.20;;;;;;;19.15;100.00;101566.38;5063865;28;20278;-71
2022/06/09 09:41:36;;;;;;;8.82;3.17;;;;;;;19.94;100.00;101575.66;5063857;28;20107;-69
2022/06/09 09:44:15;;;;;;;9.57;2.97;;;;;;;19.28;100.00;101573.78;5060465;28;20016;-70
2022/06/09 09:46:42;;;;;;;9.32;3.38;;;;;;;19.36;100.00;101583.28;5061057;28;20433;-71
2022/06/09 09:49:21;;;;;;;12.10;3.05;;;;;;;19.84;100.00;101585.19;5059745;28;20032;-70
2022/06/09 09:51:49;;;;;;;9.93;3.25;;;;;;;19.48;100.00;101594.59;5060841;28;20024;-70
2022/06/09 09:54:24;;;;;;;8.00;3.25;;;;;;;19.90;100.00;101600.53;5043680;28;20052;-70
2022/06/09 09:57:03;;;;;;;11.43;3.30;;;;;;;19.62;100.00;101594.44;5061073;28;20109;-71
2022/06/09 09:59:31;;;;;;;12.88;3.30;;;;;;;19.75;100.00;101614.91;5061758;28;20059;-70
2022/06/09 10:10:33;;;;;;;14.82;3.60;;;;;;;21.20;100.00;101622.88;5034033;28;20044;-70
2022/06/09 10:12:58;;;;;;;12.20;3.72;;;;;;;20.76;100.00;101631.41;5021947;28;20056;-69
2022/06/09 10:15:26;;;;;;;10.25;3.45;;;;;;;19.95;100.00;101630.19;5040846;28;20033;-70
2022/06/09 10:18:18;;;;;;;13.57;3.50;;;;;;;19.55;100.00;101636.66;5038726;28;20036;-68
2022/06/09 10:21:08;;;;;;;13.15;3.50;;;;;;;20.48;100.00;101642.94;5045351;28;20128;-70
2022/06/09 10:23:44;;;;;;;12.57;4.00;;;;;;;20.52;100.00;101637.50;5044464;28;20033;-70
2022/06/09 10:26:36;;;;;;;10.07;3.60;;;;;;;20.78;100.00;101637.47;5044570;28;20035;-70
2022/06/09 10:29:15;;;;;;;14.13;4.20;;;;;;;20.01;100.00;101651.94;5042315;28;20024;-70
2022/06/09 10:32:05;;;;;;;15.63;3.95;;;;;;;20.17;100.00;101652.28;5043910;28;20079;-70
2022/06/09 10:34:31;;;;;;;10.88;4.25;;;;;;;19.78;100.00;101659.63;5043129;28;20029;-68
2022/06/09 10:37:15;;;;;;;14.93;4.13;;;;;;;20.78;100.00;101656.16;5042516;28;20539;-69
2022/06/09 10:39:57;;;;;;;11.68;4.70;;;;;;;20.69;100.00;101654.22;5045569;28;20082;-69
2022/06/09 10:42:49;;;;;;;15.23;3.90;;;;;;;19.82;100.00;101665.34;5062533;28;20051;-71
2022/06/09 10:45:46;;;;;;;15.43;3.70;;;;;;;18.98;100.00;101669.97;5066735;28;20028;-70
2022/06/09 10:57:30;;;;;;;14.45;3.55;;;;;;;20.42;100.00;101671.28;5063345;28;20121;-70
2022/06/09 11:00:09;;;;;;;12.30;3.50;;;;;;;18.85;100.00;101668.91;5064534;28;20059;-70
2022/06/09 11:02:36;;;;;;;12.55;4.18;;;;;;;20.45;100.00;101682.56;5065574;28;20124;-70
2022/06/09 11:05:04;;;;;;;13.45;3.65;;;;;;;21.08;100.00;101682.13;5027403;28;20033;-69
2022/06/09 11:07:35;;;;;;;13.30;4.15;;;;;;;19.24;100.00;101686.78;5062110;28;20024;-69
2022/06/09 11:10:39;;;;;;;12.90;3.72;;;;;;;19.34;100.00;101694.00;5058574;28;20300;-70
2022/06/09 11:13:43;;;;;;;14.55;3.85;;;;;;;20.15;100.00;101690.78;5041859;28;20035;-69
2022/06/09 11:16:08;;;;;;;13.45;3.83;;;;;;;20.68;100.00;101685.19;5043104;28;20028;-69
2022/06/09 11:18:59;;;;;;;11.90;3.80;;;;;;;20.00;100.00;101682.88;5041060;28;20021;-70
2022/06/09 11:22:26;;;;;;;13.38;3.20;;;;;;;20.64;100.00;101689.78;5045700;28;20029;-70
2022/06/09 11:25:21;;;;;;;12.35;3.50;;;;;;;21.92;100.00;101685.13;5014204;28;20037;-70
2022/06/09 11:27:47;;;;;;;11.90;3.40;;;;;;;20.31;100.00;101693.06;5018582;28;20139;-70
2022/06/09 11:30:37;;;;;;;11.50;3.47;;;;;;;20.23;100.00;101694.69;5038875;28;20439;-69
2022/06/09 11:33:35;;;;;;;12.85;3.88;;;;;;;21.45;100.00;101696.41;5041892;28;20056;-71
2022/06/09 11:36:19;;;;;;;11.48;3.58;;;;;;;21.84;100.00;101686.00;5026993;28;20099;-70
2022/06/09 11:38:50;;;;;;;13.50;3.20;;;;;;;21.01;100.00;101698.56;5038995;28;20119;-69
2022/06/09 11:41:53;;;;;;;11.63;3.40;;;;;;;20.91;100.00;101697.75;5056054;28;20028;-69
2022/06/09 11:44:25;;;;;;;;;;;;;;;21.11;100.00;101692.63;5064841;28;20028;-69
2022/06/09 11:46:52;;;;;;;9.15;3.08;;;;;;;21.64;100.00;101696.84;5064037;28;19916;-70
2022/06/09 11:49:26;;;;;;;12.43;3.40;;;;;;;20.24;100.00;101695.53;5038816;28;20046;-70
2022/06/09 11:51:53;;;;;;;9.90;3.38;;;;;;;20.88;100.00;101695.63;5044681;28;20029;-69