Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 04:22:33;;;;;;;6.07;3.38;;;;;;;18.06;100.00;100569.78;5089503;28;20389;-65
2023/07/09 04:24:59;;;;;;;5.38;3.22;;;;;;;18.08;100.00;100573.91;5089533;28;20117;-65
2023/07/09 04:27:27;;;;;;;4.95;3.20;;;;;;;18.05;100.00;100578.91;5089406;28;20489;-65
2023/07/09 04:29:53;;;;;;;5.22;4.07;;;;;;;18.09;100.00;100588.22;5089090;28;20090;-66
2023/07/09 04:32:19;;;;;;;5.50;2.90;;;;;;;18.18;100.00;100587.75;5089446;28;20086;-66
2023/07/09 04:34:45;;;;;;;4.35;3.03;;;;;;;18.25;100.00;100589.59;5089410;28;20052;-66
2023/07/09 04:37:11;;;;;;;3.88;2.78;;;;;;;18.30;100.00;100587.09;5089267;28;20031;-64
2023/07/09 04:39:38;;;;;;;4.40;3.17;;;;;;;18.37;100.00;100590.56;5088970;28;20132;-64
2023/07/09 04:42:04;;;;;;;3.92;3.17;;;;;;;18.43;100.00;100590.53;5089235;28;20032;-66
2023/07/09 04:44:30;;;;;;;4.33;2.93;;;;;;;18.50;100.00;100586.97;5089140;28;20056;-66
2023/07/09 04:46:56;;;;;;;6.15;3.05;;;;;;;18.55;100.00;100596.06;5089114;28;20505;-66
2023/07/09 04:49:21;;;;;;;5.50;3.72;;;;;;;18.58;100.00;100587.56;5088843;28;20467;-65
2023/07/09 04:51:46;;;;;;;5.20;2.90;;;;;;;18.65;100.00;100584.81;5089067;28;20044;-65
2023/07/09 04:54:14;;;;;;;4.35;3.47;;;;;;;18.74;100.00;100583.53;5088851;28;20042;-66
2023/07/09 04:56:44;;;;;;;4.82;2.75;;;;;;;18.81;100.00;100580.78;5088920;28;20039;-66
2023/07/09 04:59:09;;;;;;;6.00;3.17;;;;;;;18.94;100.00;100586.06;5088598;28;20032;-66
2023/07/09 05:01:35;;;;;;;4.40;2.70;;;;;;;19.00;100.00;100582.50;5088759;28;20124;-65
2023/07/09 05:04:00;;;;;;;4.45;2.92;;;;;;;19.01;100.00;100584.13;5088831;28;20044;-65
2023/07/09 05:06:25;;;;;;;5.15;3.83;;;;;;;19.07;100.00;100582.44;5088660;28;20048;-66
2023/07/09 05:08:51;;;;;;;4.50;3.65;;;;;;;19.10;100.00;100587.38;5088351;28;20120;-66
2023/07/09 05:11:16;;;;;;;6.65;4.35;;;;;;;19.19;100.00;100596.88;5088706;28;20044;-65
2023/07/09 05:13:41;;;;;;;5.03;3.40;;;;;;;19.22;100.00;100597.25;5088664;28;20040;-66
2023/07/09 05:16:07;;;;;;;5.15;3.78;;;;;;;19.33;100.00;100598.41;5088501;28;20052;-57
2023/07/09 05:18:32;;;;;;;5.15;2.90;;;;;;;19.44;100.00;100596.84;5086822;28;20047;-59
2023/07/09 05:20:58;;;;;;;5.07;2.83;;;;;;;19.54;100.00;100591.75;5082337;28;20124;-54
2023/07/09 05:23:26;;;;;;;5.20;3.08;;;;;;;19.65;100.00;100604.56;5073449;28;20028;-56
2023/07/09 05:25:59;;;;;;;4.80;3.10;;;;;;;19.74;100.00;100599.69;5070008;28;20494;-54
2023/07/09 05:28:25;;;;;;;4.30;3.05;;;;;;;19.82;100.00;100593.13;5077000;28;20047;-53
2023/07/09 05:30:51;;;;;;;3.83;3.00;;;;;;;19.93;100.00;100592.41;5079011;28;20401;-57
2023/07/09 05:33:18;;;;;;;4.97;2.97;;;;;;;20.01;100.00;100597.47;5063688;28;20055;-58
2023/07/09 05:35:44;;;;;;;5.97;3.38;;;;;;;20.07;100.00;100596.56;5061282;28;20040;-56
2023/07/09 05:38:09;;;;;;;3.67;2.70;;;;;;;20.17;100.00;100599.59;5054636;28;20029;-55
2023/07/09 05:40:35;;;;;;;3.67;2.75;;;;;;;20.28;100.00;100595.28;5054343;28;20029;-54
2023/07/09 05:43:00;;;;;;;4.47;2.78;;;;;;;20.37;100.00;100588.50;5054589;28;20037;-53
2023/07/09 05:45:25;;;;;;;4.65;2.88;;;;;;;20.49;100.00;100591.28;5054470;28;20059;-54
2023/07/09 05:47:51;;;;;;;5.55;3.20;;;;;;;20.58;100.00;100595.31;5054579;28;20032;-54
2023/07/09 05:50:16;;;;;;;4.20;2.85;;;;;;;20.66;100.00;100586.03;5054091;28;20118;-54
2023/07/09 05:52:42;;;;;;;5.32;2.95;;;;;;;20.73;100.00;100586.75;5054399;28;20052;-55
2023/07/09 05:55:07;;;;;;;4.75;2.65;;;;;;;20.86;99.38;100591.97;5054595;28;20041;-53
2023/07/09 05:57:32;;;;;;;4.18;2.50;;;;;;;20.95;98.38;100589.75;5054157;28;20127;-54
2023/07/09 05:59:58;;;;;;;3.70;2.70;;;;;;;20.99;97.74;100589.03;5054023;28;20037;-54
2023/07/09 06:02:23;;;;;;;3.22;2.35;;;;;;;21.17;95.60;100600.84;5054249;28;20389;-55
2023/07/09 06:04:49;;;;;;;5.07;2.78;;;;;;;21.26;91.64;100599.44;5054152;28;20119;-58
2023/07/09 06:07:15;;;;;;;5.05;2.72;;;;;;;21.36;91.64;100597.81;5054050;28;20079;-55
2023/07/09 06:09:41;;;;;;;3.23;2.50;;;;;;;21.49;91.41;100601.34;5053817;28;20499;-54
2023/07/09 06:12:07;;;;;;;3.78;2.55;;;;;;;21.74;90.34;100596.50;5053953;28;20414;-54
2023/07/09 06:14:33;;;;;;;3.70;2.38;;;;;;;21.86;89.74;100604.63;5053990;28;20055;-58
2023/07/09 06:17:00;;;;;;;4.55;2.65;;;;;;;21.89;90.40;100604.13;5054018;28;20080;-58
2023/07/09 06:19:25;;;;;;;2.83;2.40;;;;;;;22.00;90.45;100602.47;5053609;28;20041;-56
2023/07/09 06:21:51;;;;;;;3.42;2.30;;;;;;;22.05;89.30;100605.28;5053852;28;20033;-57
2023/07/09 06:24:16;;;;;;;3.72;2.45;;;;;;;22.09;88.85;100601.84;5053794;28;20386;-56
2023/07/09 06:26:42;;;;;;;4.80;2.97;;;;;;;22.18;85.84;100596.91;5053707;28;20043;-55
2023/07/09 06:29:07;;;;;;;5.53;2.75;;;;;;;22.26;85.67;100596.50;5053501;28;20512;-55
2023/07/09 06:31:33;;;;;;;6.13;3.55;;;;;;;22.40;85.70;100595.16;5053632;28;20040;-57
2023/07/09 06:33:58;;;;;;;4.22;3.15;;;;;;;22.53;85.08;100595.91;5053694;28;20041;-57
2023/07/09 06:36:23;;;;;;;3.10;2.70;;;;;;;22.60;84.56;100589.25;5053588;28;20037;-54
2023/07/09 06:38:49;;;;;;;4.38;2.55;;;;;;;22.69;83.81;100585.09;5053324;28;20452;-54
2023/07/09 06:41:15;;;;;;;3.92;2.60;;;;;;;22.79;84.82;100580.91;5053546;28;20531;-57
2023/07/09 06:43:41;;;;;;;3.42;2.47;;;;;;;22.87;85.36;100575.91;5052902;28;20045;-58
2023/07/09 06:46:09;;;;;;;4.50;2.58;;;;;;;22.98;81.76;100582.34;5052975;28;20044;-55
2023/07/09 06:48:35;;;;;;;2.97;2.35;;;;;;;23.15;81.94;100576.91;5053026;28;20040;-55
2023/07/09 06:51:00;;;;;;;2.90;2.35;;;;;;;23.26;80.15;100586.84;5053287;28;20083;-54
2023/07/09 06:53:27;;;;;;;3.45;2.55;;;;;;;23.44;77.51;100585.75;5053212;28;20413;-57
2023/07/09 06:55:55;;;;;;;3.05;2.53;;;;;;;23.53;78.02;100585.06;5053271;28;20127;-54
2023/07/09 06:58:21;;;;;;;4.88;2.53;;;;;;;23.66;77.17;100578.47;5052962;28;20044;-56
2023/07/09 07:00:49;;;;;;;4.57;3.00;;;;;;;23.77;77.87;100588.41;5060336;28;20051;-55
2023/07/09 07:03:14;;;;;;;;;;;;;;;23.91;79.14;100596.22;5083249;28;20412;-55
2023/07/09 07:05:49;;;;;;;4.97;2.63;;;;;;;23.96;78.54;100593.56;5076827;28;19919;-58
2023/07/09 07:08:16;;;;;;;3.33;2.50;;;;;;;24.12;74.82;100586.38;5079208;28;20032;-56
2023/07/09 07:10:42;;;;;;;3.47;2.80;;;;;;;24.15;75.25;100589.44;5064931;28;20066;-58
2023/07/09 07:13:08;;;;;;;4.53;2.33;;;;;;;24.19;73.99;100587.00;5072750;28;20506;-59
2023/07/09 07:15:37;;;;;;;5.03;2.50;;;;;;;24.30;71.59;100591.50;5089004;28;20044;-59
2023/07/09 07:18:03;;;;;;;3.80;2.45;;;;;;;24.38;72.14;100590.25;5093017;28;20120;-59
2023/07/09 07:20:30;;;;;;;3.95;2.67;;;;;;;24.58;72.35;100591.31;5084103;28;20065;-59
2023/07/09 07:22:56;;;;;;;3.60;2.90;;;;;;;24.61;72.03;100582.59;5072792;28;20481;-59
2023/07/09 07:25:21;;;;;;;3.17;2.40;;;;;;;24.71;71.96;100583.75;5072596;28;20039;-59
2023/07/09 07:27:47;;;;;;;3.33;2.35;;;;;;;24.87;68.88;100577.38;5072660;28;20044;-55
2023/07/09 07:30:13;;;;;;;6.75;2.58;;;;;;;24.95;68.01;100582.34;5072297;28;20044;-56
2023/07/09 07:32:42;;;;;;;3.20;2.20;;;;;;;25.07;67.01;100582.19;5072477;28;20028;-56
2023/07/09 07:35:09;;;;;;;4.22;2.47;;;;;;;25.14;67.89;100575.44;5072215;28;20036;-57
2023/07/09 07:37:34;;;;;;;2.70;2.28;;;;;;;25.40;66.26;100578.34;5072337;28;20385;-63
2023/07/09 07:40:00;;;;;;;4.60;2.47;;;;;;;25.56;65.75;100582.81;5086934;28;20032;-64
2023/07/09 07:42:25;;;;;;;3.80;2.13;;;;;;;25.71;65.07;100577.44;5092577;28;20473;-64
2023/07/09 07:44:52;;;;;;;4.18;2.58;;;;;;;25.86;61.13;100567.69;5092587;28;20126;-64
2023/07/09 07:47:18;;;;;;;3.80;2.50;;;;;;;26.02;61.53;100569.41;5092619;28;20036;-56
2023/07/09 07:49:43;;;;;;;3.42;2.28;;;;;;;26.28;59.68;100564.00;5092202;28;20044;-69
2023/07/09 07:52:10;;;;;;;3.70;2.70;;;;;;;26.33;60.30;100572.19;5092346;28;20046;-68
2023/07/09 07:54:35;;;;;;;3.10;2.20;;;;;;;26.39;60.63;100565.66;5092408;28;20048;-68
2023/07/09 07:57:01;;;;;;;4.10;2.60;;;;;;;26.49;58.95;100561.09;5092047;28;20042;-68
2023/07/09 07:59:26;;;;;;;3.00;2.35;;;;;;;26.60;60.05;100564.63;5092239;28;20040;-68
2023/07/09 08:01:52;;;;;;;4.25;2.63;;;;;;;26.74;58.71;100562.19;5092372;28;20050;-68
2023/07/09 08:04:18;;;;;;;2.47;2.28;;;;;;;26.90;57.50;100558.34;5092347;28;20393;-68
2023/07/09 08:06:43;;;;;;;3.05;2.38;;;;;;;26.94;57.82;100558.66;5092237;28;20040;-68
2023/07/09 08:09:09;;;;;;;6.13;2.47;;;;;;;27.06;58.67;100559.22;5092047;28;20047;-68
2023/07/09 08:11:34;;;;;;;2.80;2.00;;;;;;;27.15;57.75;100552.09;5092127;28;20043;-68
2023/07/09 08:14:00;;;;;;;2.75;2.42;;;;;;;27.35;58.57;100558.59;5090991;28;20032;-68
2023/07/09 08:16:26;;;;;;;3.72;2.50;;;;;;;27.43;55.96;100556.13;5092073;28;20097;-68
2023/07/09 08:18:52;;;;;;;3.50;2.45;;;;;;;27.53;55.22;100553.38;5091902;28;20416;-68
2023/07/09 08:21:18;;;;;;;2.97;2.45;;;;;;;27.71;54.90;100554.72;5091897;28;20455;-68
2023/07/09 08:23:44;;;;;;;4.82;2.50;;;;;;;27.77;53.01;100555.47;5092064;28;20032;-68
2023/07/09 08:26:10;;;;;;;4.07;2.47;;;;;;;27.82;51.62;100555.47;5091949;28;20039;-68
2023/07/09 08:28:35;;;;;;;3.17;2.10;;;;;;;27.95;51.79;100554.03;5091793;28;20400;-68
2023/07/09 08:31:01;;;;;;;4.50;2.40;;;;;;;28.01;52.08;100555.66;5091965;28;20032;-68
2023/07/09 08:33:26;;;;;;;3.05;2.17;;;;;;;28.15;51.41;100547.63;5091950;28;20036;-68
2023/07/09 08:35:53;;;;;;;2.92;2.42;;;;;;;28.31;51.71;100541.81;5090529;28;20128;-69
2023/07/09 08:38:19;;;;;;;3.63;2.05;;;;;;;28.48;50.67;100546.09;5091703;28;20039;-68
2023/07/09 08:41:16;;;;;;;4.32;2.67;;;;;;;28.57;50.39;100545.22;5091938;28;20560;-68
2023/07/09 08:44:02;;;;;;;3.95;2.35;;;;;;;28.76;49.11;100539.03;5077345;28;20511;-68
2023/07/09 08:46:49;;;;;;;3.88;2.08;;;;;;;28.97;48.61;100547.91;5091776;28;20093;-68
2023/07/09 08:49:21;;;;;;;4.55;2.55;;;;;;;29.23;49.14;100538.34;5091539;28;20089;-68
2023/07/09 08:51:48;;;;;;;4.38;2.45;;;;;;;29.32;48.25;100544.00;5091676;28;20081;-68
2023/07/09 08:54:27;;;;;;;4.40;2.60;;;;;;;29.32;47.68;100536.56;5091771;28;20039;-69
2023/07/09 08:56:55;;;;;;;3.17;2.42;;;;;;;29.42;48.53;100539.22;5091730;28;20036;-68
2023/07/09 08:59:21;;;;;;;3.00;2.13;;;;;;;29.54;49.60;100544.34;5091624;28;20451;-68
2023/07/09 09:01:55;;;;;;;3.55;2.13;;;;;;;29.67;48.82;100540.88;5091658;28;20067;-68
2023/07/09 09:04:34;;;;;;;4.22;2.47;;;;;;;29.86;46.69;100538.16;5091607;28;20040;-68
2023/07/09 09:07:04;;;;;;;5.00;2.75;;;;;;;30.05;46.31;100549.16;5091596;28;20035;-68
2023/07/09 09:09:43;;;;;;;3.92;2.53;;;;;;;30.20;44.87;100549.00;5095151;28;20036;-69
2023/07/09 09:12:17;;;;;;;3.72;2.65;;;;;;;30.33;46.61;100550.19;5095374;28;20036;-68
2023/07/09 09:14:44;;;;;;;3.08;2.38;;;;;;;30.42;45.21;100542.88;5095431;28;20217;-68
2023/07/09 09:17:20;;;;;;;3.75;2.80;;;;;;;30.71;45.23;100545.50;5095113;28;20028;-68
2023/07/09 09:19:54;;;;;;;3.38;2.15;;;;;;;30.84;43.78;100551.31;5095010;28;20040;-67
2023/07/09 09:22:32;;;;;;;3.55;2.58;;;;;;;30.87;43.46;100540.53;5095076;28;20535;-68
2023/07/09 09:25:18;;;;;;;3.25;2.25;;;;;;;31.18;43.92;100538.06;5095237;28;20085;-68
2023/07/09 09:27:43;;;;;;;3.50;2.45;;;;;;;31.41;43.05;100535.44;5095071;28;20032;-68
2023/07/09 09:30:16;;;;;;;4.30;2.60;;;;;;;31.63;42.57;100538.31;5094839;28;20040;-68
2023/07/09 09:32:54;;;;;;;3.83;2.67;;;;;;;31.74;41.30;100541.66;5094983;28;20063;-68
2023/07/09 09:35:25;;;;;;;4.50;2.53;;;;;;;31.95;42.02;100525.53;5094839;28;20458;-69
2023/07/09 09:37:55;;;;;;;4.43;2.78;;;;;;;31.78;42.68;100521.50;5094944;28;20043;-68
2023/07/09 09:40:23;;;;;;;3.92;2.47;;;;;;;32.06;40.41;100527.75;5094496;28;20067;-69
2023/07/09 09:42:54;;;;;;;3.55;2.60;;;;;;;32.16;41.44;100526.72;5094887;28;20040;-69
2023/07/09 09:45:27;;;;;;;4.47;2.90;;;;;;;32.33;39.82;100521.34;5094728;28;20400;-69
2023/07/09 09:47:52;;;;;;;4.28;2.78;;;;;;;32.69;38.46;100517.75;5094897;28;20067;-69
2023/07/09 09:50:21;;;;;;;6.17;2.90;;;;;;;32.75;40.08;100510.97;5094387;28;20071;-68
2023/07/09 09:52:48;;;;;;;4.78;2.50;;;;;;;32.92;39.99;100511.06;5094668;28;20040;-69
2023/07/09 09:55:28;;;;;;;4.40;2.80;;;;;;;33.11;38.75;100508.09;5094695;28;20107;-67
2023/07/09 09:57:56;;;;;;;6.05;2.80;;;;;;;33.27;37.41;100511.25;5094841;28;20496;-69
2023/07/09 10:00:24;;;;;;;3.40;2.55;;;;;;;33.38;37.61;100504.28;5094307;28;20098;-69
2023/07/09 10:02:50;;;;;;;3.35;2.40;;;;;;;33.48;38.11;100506.81;5094485;28;20062;-68
2023/07/09 10:05:19;;;;;;;4.20;2.70;;;;;;;33.67;36.10;100497.44;5094402;28;20437;-69
2023/07/09 10:08:09;;;;;;;5.60;2.70;;;;;;;33.84;36.73;100489.16;5094328;28;20047;-69
2023/07/09 10:10:35;;;;;;;4.70;2.58;;;;;;;33.96;36.85;100491.31;5093907;28;20477;-71
2023/07/09 10:13:12;;;;;;;3.92;2.40;;;;;;;34.41;35.22;100477.16;5094353;28;20085;-70
2023/07/09 10:15:51;;;;;;;4.10;2.78;;;;;;;34.48;36.20;100469.19;5094063;28;20492;-70
2023/07/09 10:18:38;;;;;;;4.55;2.58;;;;;;;34.66;35.42;100451.44;5092816;28;20058;-70
2023/07/09 10:21:31;;;;;;;3.67;2.30;;;;;;;34.79;35.13;100468.97;5094902;28;20170;-70
2023/07/09 10:24:08;;;;;;;3.53;2.17;;;;;;;35.13;33.00;100470.81;5094714;28;20032;-70
2023/07/09 10:26:59;;;;;;;4.10;2.92;;;;;;;35.37;33.31;100467.44;5094381;28;20031;-69
2023/07/09 10:29:39;;;;;;;3.50;2.20;;;;;;;35.65;31.88;100464.19;5094070;28;20040;-70
2023/07/09 10:32:27;;;;;;;3.00;2.42;;;;;;;35.91;32.06;100461.28;5093927;28;20039;-68
2023/07/09 10:35:04;;;;;;;6.30;2.83;;;;;;;36.22;31.34;100455.28;5091339;28;20024;-68
2023/07/09 10:37:42;;;;;;;2.83;2.17;;;;;;;36.44;31.57;100459.66;5073867;28;20502;-70
2023/07/09 10:40:17;;;;;;;4.75;2.28;;;;;;;36.38;31.26;100456.25;5075783;28;20032;-70
2023/07/09 10:42:49;;;;;;;3.80;2.55;;;;;;;36.60;30.38;100455.09;5074479;28;20051;-70
2023/07/09 10:45:22;;;;;;;4.30;2.63;;;;;;;36.81;29.86;100455.03;5073441;28;20390;-68
2023/07/09 10:47:53;;;;;;;4.20;2.40;;;;;;;36.95;29.48;100456.34;5075377;28;20089;-69
2023/07/09 10:50:41;;;;;;;3.20;2.05;;;;;;;37.24;27.79;100454.50;5077126;28;20025;-69
2023/07/09 10:53:14;;;;;;;3.05;2.08;;;;;;;37.19;28.39;100449.19;5074206;28;20043;-70
2023/07/09 10:56:05;;;;;;;4.03;2.33;;;;;;;37.43;28.70;100432.53;5078308;28;20105;-68
2023/07/09 10:58:37;;;;;;;4.22;2.92;;;;;;;37.33;28.56;100438.56;5079165;28;20039;-69
2023/07/09 11:01:03;;;;;;;3.30;2.03;;;;;;;37.59;27.76;100440.94;5075398;28;20024;-69
2023/07/09 11:03:52;;;;;;;5.53;2.38;;;;;;;38.10;26.89;100438.50;5069116;28;20048;-67
2023/07/09 11:06:22;;;;;;;4.82;2.40;;;;;;;38.20;27.88;100431.59;5065496;28;20040;-70
2023/07/09 11:08:52;;;;;;;7.18;2.20;;;;;;;38.30;26.99;100441.44;5064379;28;20159;-69
2023/07/09 11:11:28;;;;;;;3.70;2.55;;;;;;;38.47;26.63;100432.75;5068848;28;20505;-68
2023/07/09 11:14:00;;;;;;;4.45;2.60;;;;;;;38.59;26.78;100431.88;5069126;28;20123;-68
2023/07/09 11:16:36;;;;;;;3.28;2.40;;;;;;;38.36;25.81;100429.72;5071368;28;20057;-70
2023/07/09 11:19:05;;;;;;;4.00;2.30;;;;;;;38.85;25.63;100423.84;5065903;28;20033;-68
2023/07/09 11:21:30;;;;;;;5.82;2.80;;;;;;;38.74;26.85;100423.59;5061281;28;20107;-69
2023/07/09 11:24:00;;;;;;;4.15;2.78;;;;;;;39.27;25.22;100420.50;5065119;28;20052;-69
2023/07/09 11:26:28;;;;;;;4.13;2.50;;;;;;;38.95;24.79;100417.72;5061320;28;20090;-69
2023/07/09 11:29:08;;;;;;;3.20;2.35;;;;;;;39.18;24.92;100422.66;5061695;28;20060;-69
2023/07/09 11:31:38;;;;;;;4.10;2.65;;;;;;;39.49;24.52;100411.44;5061813;28;20048;-69
2023/07/09 11:34:17;;;;;;;4.13;2.58;;;;;;;39.93;23.54;100402.84;5061255;28;20083;-69
2023/07/09 11:36:47;;;;;;;4.70;2.35;;;;;;;39.80;23.79;100404.97;5060917;28;20065;-70
2023/07/09 11:39:40;;;;;;;3.88;2.60;;;;;;;39.78;23.45;100406.53;5061794;28;20420;-69
2023/07/09 11:42:31;;;;;;;5.45;3.28;;;;;;;40.23;23.37;100405.00;5064398;28;20052;-69
2023/07/09 11:45:09;;;;;;;4.70;3.50;;;;;;;40.21;24.47;100402.59;5072319;28;20054;-69
2023/07/09 11:47:41;;;;;;;5.30;3.00;;;;;;;40.19;23.88;100395.78;5072356;28;20051;-68
2023/07/09 11:50:31;;;;;;;6.05;2.50;;;;;;;40.10;23.10;100398.78;5072077;28;20178;-68
2023/07/09 11:53:10;;;;;;;3.13;2.05;;;;;;;40.26;19.48;100393.13;5072302;28;20055;-69
2023/07/09 11:55:41;;;;;;;4.07;2.20;;;;;;;40.08;20.08;100390.81;5072231;28;20064;-69
2023/07/09 11:58:10;;;;;;;3.72;2.08;;;;;;;40.53;20.69;100399.63;5072131;28;20489;-68
2023/07/09 12:00:41;;;;;;;6.32;2.40;;;;;;;41.11;20.74;100394.59;5071887;28;20044;-68
2023/07/09 12:03:14;;;;;;;5.43;2.15;;;;;;;41.04;20.30;100388.91;5072191;28;20040;-69
2023/07/09 12:05:46;;;;;;;4.47;2.47;;;;;;;40.96;20.34;100392.00;5072175;28;20040;-68
2023/07/09 12:08:15;;;;;;;5.15;2.70;;;;;;;40.88;20.37;100377.06;5072107;28;20048;-68
2023/07/09 12:10:42;;;;;;;4.40;2.30;;;;;;;40.99;20.41;100377.25;5071853;28;20047;-69
2023/07/09 12:13:11;;;;;;;4.90;2.45;;;;;;;40.60;19.95;100372.63;5071962;28;20047;-69
2023/07/09 12:15:39;;;;;;;7.57;2.65;;;;;;;41.11;19.49;100372.25;5071928;28;20043;-69
2023/07/09 12:18:13;;;;;;;4.63;2.70;;;;;;;40.96;19.78;100367.66;5071920;28;20048;-70
2023/07/09 12:20:40;;;;;;;4.95;2.80;;;;;;;41.05;20.08;100367.38;5071624;28;20040;-69
2023/07/09 12:23:32;;;;;;;4.38;2.78;;;;;;;40.96;21.32;100367.66;5071893;28;20111;-69
2023/07/09 12:26:03;;;;;;;4.78;2.33;;;;;;;40.60;20.88;100350.31;5069957;28;20091;-69
2023/07/09 12:28:30;;;;;;;5.55;2.78;;;;;;;41.07;20.31;100360.22;5071333;28;20040;-69
2023/07/09 12:30:56;;;;;;;4.95;2.55;;;;;;;40.49;19.72;100340.94;5071813;28;20533;-69
2023/07/09 12:33:23;;;;;;;;;;;;;;;40.97;21.12;100346.94;5072241;28;20032;-69
2023/07/09 12:35:55;;;;;;;7.00;2.70;;;;;;;40.90;20.31;100341.25;5071804;28;19958;-70
2023/07/09 12:38:23;;;;;;;4.00;2.20;;;;;;;40.91;21.10;100345.63;5071412;28;20136;-70
2023/07/09 12:40:50;;;;;;;6.40;2.75;;;;;;;41.06;19.65;100350.25;5071669;28;20486;-70
2023/07/09 12:43:25;;;;;;;5.07;2.67;;;;;;;40.99;19.40;100338.16;5073777;28;20028;-70
2023/07/09 12:45:52;;;;;;;4.90;2.60;;;;;;;40.21;21.59;100337.66;5075712;28;20040;-69
2023/07/09 12:48:26;;;;;;;6.38;3.05;;;;;;;40.39;21.55;100324.81;5075623;28;20501;-69
2023/07/09 12:50:55;;;;;;;5.15;2.78;;;;;;;40.63;20.43;100321.66;5075584;28;20394;-69
2023/07/09 12:53:25;;;;;;;5.25;2.70;;;;;;;40.19;19.87;100318.50;5074312;28;20040;-69
2023/07/09 12:55:56;;;;;;;5.50;2.78;;;;;;;40.47;20.35;100309.81;5075405;28;20067;-69
2023/07/09 12:58:25;;;;;;;4.68;2.58;;;;;;;40.03;21.81;100309.41;5075180;28;20036;-70
2023/07/09 13:00:52;;;;;;;5.22;2.20;;;;;;;40.34;20.22;100302.81;5075369;28;20020;-69
2023/07/09 13:03:23;;;;;;;6.10;2.60;;;;;;;40.35;19.28;100301.63;5075362;28;20045;-69
2023/07/09 13:06:00;;;;;;;4.95;2.40;;;;;;;40.31;19.52;100293.22;5056984;28;20037;-68
2023/07/09 13:08:27;;;;;;;5.45;3.08;;;;;;;40.30;20.27;100299.13;5055033;28;20041;-69
2023/07/09 13:10:54;;;;;;;4.70;2.67;;;;;;;40.32;19.87;100291.22;5055100;28;20045;-68
2023/07/09 13:13:21;;;;;;;6.22;2.90;;;;;;;40.79;20.09;100287.19;5055180;28;20504;-65
2023/07/09 13:15:58;;;;;;;5.20;3.05;;;;;;;40.50;20.01;100295.16;5055038;28;20040;-63
2023/07/09 13:18:25;;;;;;;6.97;3.10;;;;;;;40.22;19.29;100289.84;5054847;28;20494;-64
2023/07/09 13:20:53;;;;;;;5.82;3.20;;;;;;;39.63;19.55;100293.91;5054967;28;20115;-63
2023/07/09 13:23:28;;;;;;;5.15;3.13;;;;;;;39.29;21.20;100296.41;5054955;28;20513;-63
2023/07/09 13:25:58;;;;;;;4.32;2.58;;;;;;;39.19;20.36;100287.81;5054874;28;20029;-64
2023/07/09 13:28:26;;;;;;;7.03;2.38;;;;;;;38.96;19.75;100291.28;5054937;28;20119;-64
2023/07/09 13:30:56;;;;;;;5.53;2.42;;;;;;;38.73;20.07;100293.91;5055329;28;20044;-64
2023/07/09 13:33:22;;;;;;;5.75;2.40;;;;;;;38.61;22.19;100291.25;5054967;28;20037;-63
2023/07/09 13:35:48;;;;;;;4.10;2.60;;;;;;;38.16;20.13;100294.47;5054757;28;20060;-63
2023/07/09 13:38:19;;;;;;;6.57;2.75;;;;;;;38.30;21.20;100303.19;5054812;28;20032;-64
2023/07/09 13:40:50;;;;;;;4.80;2.72;;;;;;;38.21;23.96;100292.22;5054749;28;20029;-64
2023/07/09 13:43:21;;;;;;;7.38;3.72;;;;;;;38.18;24.46;100292.13;5054647;28;20057;-61
2023/07/09 13:45:48;;;;;;;4.60;3.05;;;;;;;38.15;26.34;100290.06;5054644;28;20037;-62
2023/07/09 13:48:17;;;;;;;3.60;2.78;;;;;;;37.97;26.94;100276.50;5053252;28;20055;-64
2023/07/09 13:50:45;;;;;;;6.43;3.17;;;;;;;38.01;28.35;100277.38;5054458;28;20112;-63
2023/07/09 13:53:22;;;;;;;6.30;3.03;;;;;;;38.09;28.41;100278.41;5052699;28;20079;-63
2023/07/09 13:55:49;;;;;;;5.72;3.08;;;;;;;37.88;27.63;100277.81;5058146;28;20037;-63
2023/07/09 13:58:19;;;;;;;4.72;3.00;;;;;;;37.68;27.62;100274.88;5074021;28;20028;-64
2023/07/09 14:00:47;;;;;;;5.15;3.03;;;;;;;37.56;27.42;100279.69;5074223;28;20111;-62
2023/07/09 14:03:20;;;;;;;4.72;2.83;;;;;;;37.34;27.60;100278.28;5071532;28;20455;-64
2023/07/09 14:05:46;;;;;;;4.88;3.20;;;;;;;37.43;28.90;100281.72;5063502;28;20379;-65
2023/07/09 14:08:12;;;;;;;6.78;3.42;;;;;;;37.36;28.97;100278.72;5061716;28;20123;-64
2023/07/09 14:10:39;;;;;;;3.78;2.60;;;;;;;37.32;28.94;100278.63;5052590;28;20048;-63
2023/07/09 14:13:05;;;;;;;3.92;2.95;;;;;;;37.28;27.32;100263.00;5054144;28;20045;-64
2023/07/09 14:15:30;;;;;;;6.88;3.22;;;;;;;37.26;26.76;100257.00;5054145;28;20045;-64
2023/07/09 14:17:56;;;;;;;10.10;3.17;;;;;;;37.36;28.67;100259.28;5053874;28;20037;-63
2023/07/09 14:20:25;;;;;;;4.53;3.20;;;;;;;37.48;26.92;100262.81;5052362;28;20052;-61
2023/07/09 14:22:50;;;;;;;6.50;3.30;;;;;;;37.25;27.35;100261.75;5053976;28;20045;-64
2023/07/09 14:25:24;;;;;;;4.80;3.03;;;;;;;37.35;27.74;100258.47;5053731;28;20037;-63
2023/07/09 14:27:51;;;;;;;5.30;2.88;;;;;;;37.39;26.44;100253.03;5054120;28;20383;-63
2023/07/09 14:30:20;;;;;;;4.40;3.10;;;;;;;37.34;26.44;100262.44;5053459;28;20033;-62
2023/07/09 14:32:47;;;;;;;5.18;2.75;;;;;;;37.18;28.55;100256.81;5053602;28;20509;-63
2023/07/09 14:35:23;;;;;;;8.38;3.67;;;;;;;37.16;28.68;100264.66;5053579;28;20033;-63
2023/07/09 14:37:51;;;;;;;5.05;2.85;;;;;;;37.27;27.99;100262.19;5053653;28;20040;-64
2023/07/09 14:40:19;;;;;;;7.43;3.25;;;;;;;37.36;27.10;100256.50;5053134;28;20033;-64
2023/07/09 14:42:46;;;;;;;4.93;3.00;;;;;;;37.27;27.36;100259.41;5053479;28;20115;-64
2023/07/09 14:45:24;;;;;;;6.25;3.03;;;;;;;37.34;25.49;100259.66;5052129;28;20081;-63
2023/07/09 14:47:51;;;;;;;7.90;3.20;;;;;;;37.43;24.59;100256.72;5053421;28;20402;-64
2023/07/09 14:50:18;;;;;;;5.28;3.50;;;;;;;37.45;24.37;100260.78;5053189;28;20044;-63
2023/07/09 14:52:44;;;;;;;;;;;;;;;37.44;26.09;100261.94;5053611;28;20479;-65
2023/07/09 14:55:18;;;;;;;7.10;3.55;;;;;;;37.37;25.63;100272.84;5053191;28;19982;-64
2023/07/09 14:57:44;;;;;;;4.93;2.85;;;;;;;37.47;26.50;100271.53;5053275;28;20083;-64
2023/07/09 15:00:14;;;;;;;;;;;;;;;37.48;26.39;100262.81;5053230;28;20493;-63
2023/07/09 15:02:42;;;;;;;3.88;2.80;;;;;;;37.42;25.64;100269.78;5053199;28;19912;-64
2023/07/09 15:05:20;;;;;;;4.53;2.97;;;;;;;37.37;26.12;100274.81;5052128;28;20585;-65
2023/07/09 15:07:46;;;;;;;5.45;2.92;;;;;;;37.32;25.65;100267.50;5052989;28;20044;-64
2023/07/09 15:10:16;;;;;;;4.57;3.13;;;;;;;37.24;25.51;100274.03;5052673;28;20032;-65
2023/07/09 15:12:43;;;;;;;7.63;3.72;;;;;;;37.03;24.81;100274.16;5053014;28;20036;-64
2023/07/09 15:15:30;;;;;;;5.90;3.58;;;;;;;36.95;25.18;100277.91;5052848;28;20037;-62
2023/07/09 15:17:58;;;;;;;5.47;2.78;;;;;;;36.90;25.18;100273.38;5052784;28;20120;-64
2023/07/09 15:20:27;;;;;;;5.88;2.90;;;;;;;36.77;25.45;100277.31;5052437;28;20044;-64
2023/07/09 15:22:55;;;;;;;7.45;3.85;;;;;;;36.62;27.49;100276.06;5052656;28;20545;-63
2023/07/09 15:25:23;;;;;;;7.65;3.78;;;;;;;36.65;27.30;100288.44;5052752;28;20398;-64
2023/07/09 15:27:49;;;;;;;7.15;4.65;;;;;;;36.55;26.49;100284.16;5052768;28;20175;-64
2023/07/09 15:30:23;;;;;;;7.28;4.30;;;;;;;36.50;26.06;100286.34;5052265;28;20072;-63
2023/07/09 15:32:49;;;;;;;8.50;3.35;;;;;;;36.48;26.48;100280.34;5052493;28;20041;-63
2023/07/09 15:35:17;;;;;;;5.70;3.08;;;;;;;36.33;26.96;100279.84;5052459;28;20549;-63
2023/07/09 15:37:43;;;;;;;6.63;3.67;;;;;;;36.25;27.13;100277.16;5063802;28;20397;-63
2023/07/09 15:40:23;;;;;;;7.90;4.50;;;;;;;36.12;28.05;100276.34;5072139;28;20044;-64
2023/07/09 15:42:54;;;;;;;7.47;2.92;;;;;;;36.01;28.21;100277.97;5072281;28;20024;-64
2023/07/09 15:45:20;;;;;;;5.75;3.20;;;;;;;35.92;28.43;100272.50;5072349;28;20040;-63
2023/07/09 15:47:49;;;;;;;6.15;3.10;;;;;;;35.82;28.84;100270.13;5072397;28;20024;-62
2023/07/09 15:50:26;;;;;;;6.68;2.85;;;;;;;35.73;28.66;100266.63;5072137;28;20044;-62
2023/07/09 15:52:53;;;;;;;6.40;3.20;;;;;;;35.60;29.41;100272.16;5072175;28;20044;-63
2023/07/09 15:55:20;;;;;;;;;;;;;;;35.55;29.72;100274.31;5072452;28;20029;-63
2023/07/09 15:57:47;;;;;;;5.15;3.17;;;;;;;35.44;29.73;100276.69;5072013;28;20420;-63