Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:08;;;;;;;5.70;4.00;;;;;;;19.88;28.25;99989.16;5108327;28;20031;-58
2022/01/31 00:03:34;;;;;;;5.25;3.90;;;;;;;19.87;28.27;99986.75;5108652;28;20043;-59
2022/01/31 00:06:01;;;;;;;4.78;3.58;;;;;;;19.88;28.24;99974.47;5108514;28;20044;-59
2022/01/31 00:08:27;;;;;;;7.03;4.32;;;;;;;19.88;28.38;99978.06;5108671;28;20125;-59
2022/01/31 00:10:52;;;;;;;5.20;4.00;;;;;;;19.86;28.32;99963.72;5108441;28;20047;-59
2022/01/31 00:13:35;;;;;;;5.90;4.60;;;;;;;19.87;28.37;99968.13;5108455;28;20435;-51
2022/01/31 00:16:02;;;;;;;6.05;4.50;;;;;;;19.88;28.27;99958.63;5106418;28;20555;-50
2022/01/31 00:18:27;;;;;;;6.80;4.90;;;;;;;19.87;28.26;99951.47;5108422;28;20055;-52
2022/01/31 00:20:53;;;;;;;8.07;5.25;;;;;;;19.86;28.28;99940.69;5108358;28;20465;-49
2022/01/31 00:23:18;;;;;;;6.63;5.22;;;;;;;19.87;28.43;99937.56;5108329;28;20384;-50
2022/01/31 00:25:44;;;;;;;7.10;5.20;;;;;;;19.88;28.34;99938.38;5108433;28;20503;-51
2022/01/31 00:28:09;;;;;;;6.85;4.90;;;;;;;19.87;28.30;99940.34;5108232;28;20050;-51
2022/01/31 00:30:35;;;;;;;6.88;5.00;;;;;;;19.87;28.33;99929.25;5089876;28;20036;-53
2022/01/31 00:33:00;;;;;;;6.68;4.93;;;;;;;19.84;28.34;99918.84;5109129;28;20043;-51
2022/01/31 00:35:26;;;;;;;6.78;5.40;;;;;;;19.86;28.35;99911.00;5111725;28;20108;-50
2022/01/31 00:37:52;;;;;;;6.72;5.25;;;;;;;19.86;28.37;99911.00;5111860;28;20047;-58
2022/01/31 00:40:18;;;;;;;6.50;4.93;;;;;;;19.87;28.52;99895.13;5111524;28;20083;-58
2022/01/31 00:42:43;;;;;;;6.38;5.25;;;;;;;19.88;28.50;99896.75;5111564;28;20466;-59
2022/01/31 00:45:22;;;;;;;7.72;5.65;;;;;;;19.87;28.41;99895.13;5111653;28;20043;-58
2022/01/31 00:47:58;;;;;;;6.93;5.15;;;;;;;19.86;28.52;99896.28;5111437;28;20039;-59
2022/01/31 00:50:24;;;;;;;7.75;5.82;;;;;;;19.87;28.44;99893.16;5111601;28;20047;-58
2022/01/31 00:52:49;;;;;;;7.65;5.50;;;;;;;19.87;28.46;99890.38;5111708;28;20475;-59
2022/01/31 00:55:15;;;;;;;8.63;6.13;;;;;;;19.88;28.38;99891.19;5111636;28;20510;-59
2022/01/31 00:57:41;;;;;;;7.03;5.65;;;;;;;19.90;28.36;99878.56;5111640;28;20082;-59
2022/01/31 01:00:09;;;;;;;8.50;6.15;;;;;;;19.93;28.32;99877.03;5111301;28;20068;-59
2022/01/31 01:02:35;;;;;;;7.97;5.75;;;;;;;19.99;28.23;99875.59;5093302;28;20122;-58
2022/01/31 01:05:00;;;;;;;7.38;5.57;;;;;;;20.01;28.38;99873.28;5110474;28;20159;-59
2022/01/31 01:07:26;;;;;;;8.10;5.80;;;;;;;20.04;28.34;99872.56;5090420;28;20069;-59
2022/01/31 01:09:51;;;;;;;7.93;6.30;;;;;;;20.04;28.42;99864.22;5091098;28;20048;-59
2022/01/31 01:12:18;;;;;;;8.80;6.68;;;;;;;20.04;28.50;99872.56;5091015;28;20051;-58
2022/01/31 01:14:46;;;;;;;8.95;6.18;;;;;;;20.01;28.37;99857.44;5091106;28;20191;-58
2022/01/31 01:17:11;;;;;;;8.95;6.70;;;;;;;20.02;28.27;99872.13;5091021;28;20051;-58
2022/01/31 01:19:37;;;;;;;7.57;6.07;;;;;;;20.02;28.35;99867.38;5090930;28;20052;-57
2022/01/31 01:22:03;;;;;;;8.70;6.28;;;;;;;20.04;28.45;99864.22;5090698;28;20036;-57
2022/01/31 01:24:29;;;;;;;9.73;6.90;;;;;;;20.03;28.51;99865.41;5090574;28;20041;-58
2022/01/31 01:26:55;;;;;;;9.32;7.05;;;;;;;20.02;28.52;99861.00;5090499;28;20389;-58
2022/01/31 01:29:21;;;;;;;9.25;7.20;;;;;;;20.01;28.36;99874.09;5090559;28;20095;-58
2022/01/31 01:31:48;;;;;;;9.82;7.35;;;;;;;20.01;28.35;99871.31;5090465;28;20079;-58
2022/01/31 01:34:15;;;;;;;9.55;7.25;;;;;;;20.01;28.40;99868.53;5090394;28;20093;-58
2022/01/31 01:36:43;;;;;;;9.80;7.97;;;;;;;20.00;28.39;99869.72;5090394;28;20056;-58
2022/01/31 01:39:09;;;;;;;9.43;7.18;;;;;;;20.00;28.45;99880.81;5090278;28;20043;-58
2022/01/31 01:41:34;;;;;;;10.55;8.45;;;;;;;19.98;28.32;99876.75;5090543;28;20462;-59
2022/01/31 01:43:59;;;;;;;10.60;8.85;;;;;;;19.99;28.48;99881.16;5090116;28;20052;-58
2022/01/31 01:46:25;;;;;;;9.73;8.27;;;;;;;19.99;28.39;99886.69;5089989;28;20067;-58
2022/01/31 01:48:51;;;;;;;11.32;8.88;;;;;;;19.99;28.45;99884.72;5090176;28;20072;-58
2022/01/31 01:51:16;;;;;;;11.15;8.65;;;;;;;19.97;28.40;99883.50;5090358;28;20044;-58
2022/01/31 01:53:42;;;;;;;12.00;9.40;;;;;;;19.97;28.41;99887.06;5090141;28;20138;-58
2022/01/31 01:56:08;;;;;;;11.43;9.70;;;;;;;19.96;28.32;99898.53;5090184;28;20907;-57
2022/01/31 01:58:40;;;;;;;12.15;9.60;;;;;;;19.97;28.44;99908.47;5090019;28;20044;-59
2022/01/31 02:01:06;;;;;;;12.15;9.52;;;;;;;19.97;28.46;99905.69;5090132;28;20519;-58
2022/01/31 02:03:33;;;;;;;11.45;9.38;;;;;;;19.94;28.37;99906.44;5090086;28;20041;-58
2022/01/31 02:06:00;;;;;;;12.27;9.73;;;;;;;19.97;28.56;99919.59;5089993;28;20516;-58
2022/01/31 02:08:27;;;;;;;12.70;10.10;;;;;;;19.95;28.54;99905.25;5089891;28;20044;-51
2022/01/31 02:10:53;;;;;;;12.77;9.80;;;;;;;19.93;28.63;99896.47;5089714;28;20076;-53
2022/01/31 02:13:19;;;;;;;10.38;8.73;;;;;;;19.91;28.50;99891.28;5089735;28;20125;-49
2022/01/31 02:15:49;;;;;;;11.88;9.55;;;;;;;19.94;28.57;99896.13;5089742;28;20040;-53
2022/01/31 02:18:16;;;;;;;12.35;9.88;;;;;;;19.92;28.48;99887.31;5089377;28;20434;-51
2022/01/31 02:20:43;;;;;;;13.02;9.65;;;;;;;19.94;28.50;99887.00;5089525;28;20048;-54
2022/01/31 02:23:11;;;;;;;12.15;9.48;;;;;;;19.94;28.74;99900.88;5089511;28;20444;-52
2022/01/31 02:26:03;;;;;;;12.10;9.43;;;;;;;19.93;28.65;99907.56;5089653;28;20131;-51
2022/01/31 02:28:34;;;;;;;12.88;10.13;;;;;;;19.93;28.70;99893.69;5089464;28;20036;-49
2022/01/31 02:31:01;;;;;;;13.10;10.32;;;;;;;19.92;28.56;99875.41;5089285;28;20531;-52
2022/01/31 02:33:27;;;;;;;12.32;9.57;;;;;;;19.91;28.59;99877.38;5089479;28;20526;-49
2022/01/31 02:35:56;;;;;;;10.77;8.85;;;;;;;19.92;28.57;99872.63;5089445;28;20044;-51
2022/01/31 02:38:21;;;;;;;10.88;8.63;;;;;;;19.91;28.59;99863.50;5089422;28;20527;-49
2022/01/31 02:40:48;;;;;;;11.25;9.07;;;;;;;19.92;28.61;99858.75;5089491;28;20071;-49
2022/01/31 02:43:21;;;;;;;12.20;9.05;;;;;;;19.91;28.60;99844.06;5089442;28;20044;-48
2022/01/31 02:45:47;;;;;;;11.85;9.02;;;;;;;19.91;28.54;99841.28;5089243;28;20446;-48
2022/01/31 02:48:15;;;;;;;10.52;8.00;;;;;;;19.90;28.50;99850.78;5089253;28;20492;-50
2022/01/31 02:50:40;;;;;;;11.15;8.82;;;;;;;19.90;28.84;99850.78;5089314;28;20085;-51
2022/01/31 02:56:01;;;;;;;10.27;8.02;;;;;;;19.91;28.52;99859.94;5067124;28;20132;-57
2022/01/31 02:58:28;;;;;;;10.45;7.78;;;;;;;19.91;28.70;99857.16;5088944;28;20093;-57
2022/01/31 03:00:55;;;;;;;9.30;7.47;;;;;;;19.91;28.66;99868.25;5090241;28;20075;-58
2022/01/31 03:03:21;;;;;;;9.32;7.50;;;;;;;19.89;28.70;99851.16;5089000;28;20040;-58
2022/01/31 03:05:47;;;;;;;10.27;7.80;;;;;;;19.90;28.69;99838.88;5088630;28;20415;-58
2022/01/31 03:08:12;;;;;;;9.68;7.32;;;;;;;19.90;28.68;99850.00;5088774;28;20492;-58
2022/01/31 03:10:38;;;;;;;8.30;6.55;;;;;;;19.88;28.62;99853.13;5086874;28;20453;-58
2022/01/31 03:13:04;;;;;;;10.10;7.38;;;;;;;19.90;28.60;99853.56;5089121;28;20071;-59
2022/01/31 03:15:30;;;;;;;9.20;7.25;;;;;;;19.90;28.62;99853.56;5088865;28;20047;-59
2022/01/31 03:17:55;;;;;;;9.65;7.40;;;;;;;19.89;28.55;99837.28;5088691;28;20427;-58
2022/01/31 03:20:23;;;;;;;8.98;7.07;;;;;;;19.89;28.54;99853.94;5088577;28;20052;-59
2022/01/31 03:22:49;;;;;;;8.45;6.65;;;;;;;19.87;28.58;99851.53;5088564;28;20040;-59
2022/01/31 03:25:15;;;;;;;8.35;6.78;;;;;;;19.88;28.43;99863.44;5088777;28;20040;-59
2022/01/31 03:27:42;;;;;;;9.85;7.45;;;;;;;19.87;28.60;99837.66;5088795;28;20064;-59
2022/01/31 03:30:12;;;;;;;8.93;6.50;;;;;;;19.87;28.55;99829.31;5088744;28;20086;-58
2022/01/31 03:32:38;;;;;;;8.25;6.65;;;;;;;19.88;28.44;99849.56;5088741;28;20044;-59
2022/01/31 03:35:05;;;;;;;9.15;6.63;;;;;;;19.87;28.74;99856.28;5088542;28;20059;-57
2022/01/31 03:37:30;;;;;;;6.78;5.75;;;;;;;19.86;28.60;99855.47;5088641;28;20040;-56
2022/01/31 03:39:55;;;;;;;8.90;6.53;;;;;;;19.87;28.50;99854.31;5088566;28;20047;-57
2022/01/31 03:42:21;;;;;;;8.68;7.03;;;;;;;19.87;28.58;99839.63;5088570;28;20055;-56
2022/01/31 03:44:48;;;;;;;8.07;6.20;;;;;;;19.86;28.53;99835.19;5088530;28;20451;-58
2022/01/31 03:47:15;;;;;;;8.60;6.22;;;;;;;19.85;28.55;99839.16;5088596;28;20508;-51
2022/01/31 03:49:40;;;;;;;8.82;6.45;;;;;;;19.92;28.56;99850.44;5070479;28;20123;-51
2022/01/31 03:52:06;;;;;;;7.75;6.20;;;;;;;19.93;28.51;99835.38;5088534;28;20197;-51
2022/01/31 03:54:32;;;;;;;7.75;5.63;;;;;;;19.99;28.47;99847.84;5088362;28;20051;-51
2022/01/31 03:56:57;;;;;;;7.43;5.70;;;;;;;20.01;28.53;99856.63;5088244;28;20507;-52
2022/01/31 03:59:23;;;;;;;8.13;5.72;;;;;;;20.03;28.45;99857.06;5088291;28;20518;-53
2022/01/31 04:01:48;;;;;;;7.88;5.90;;;;;;;20.04;28.42;99875.34;5088251;28;20040;-52
2022/01/31 04:04:13;;;;;;;7.45;5.88;;;;;;;20.04;28.45;99889.22;5086095;28;20408;-50
2022/01/31 04:06:41;;;;;;;7.65;5.60;;;;;;;20.02;28.46;99895.13;5088382;28;20058;-51
2022/01/31 04:09:07;;;;;;;7.60;5.63;;;;;;;20.03;28.44;99884.84;5090774;28;20070;-57
2022/01/31 04:11:33;;;;;;;7.38;5.35;;;;;;;20.02;28.58;99897.13;5091561;28;20048;-57
2022/01/31 04:13:59;;;;;;;8.45;6.28;;;;;;;20.01;28.43;99906.63;5091245;28;20048;-57
2022/01/31 04:16:25;;;;;;;7.03;5.30;;;;;;;20.02;28.52;99924.88;5089083;28;20049;-58
2022/01/31 04:18:50;;;;;;;7.10;5.32;;;;;;;20.01;28.56;99928.81;5091264;28;20135;-58
2022/01/31 04:21:15;;;;;;;8.02;6.32;;;;;;;20.02;28.58;99941.53;5090924;28;20462;-58
2022/01/31 04:23:41;;;;;;;7.05;5.10;;;;;;;20.00;28.57;99953.00;5091287;28;21033;-58
2022/01/31 04:26:15;;;;;;;7.80;6.20;;;;;;;19.98;28.81;99952.53;5091264;28;20085;-58
2022/01/31 04:28:46;;;;;;;7.80;5.90;;;;;;;19.99;28.61;99967.22;5091109;28;20124;-58
2022/01/31 04:33:47;;;;;;;8.18;5.85;;;;;;;19.98;28.51;99951.72;5090849;28;20510;-58
2022/01/31 04:36:16;;;;;;;7.07;5.20;;;;;;;19.96;28.59;99949.31;5090926;28;20150;-59
2022/01/31 04:38:43;;;;;;;8.02;5.38;;;;;;;19.96;28.60;99942.97;5090942;28;20106;-59
2022/01/31 04:41:08;;;;;;;7.57;5.30;;;;;;;19.97;28.66;99939.03;5090889;28;20044;-59
2022/01/31 04:43:34;;;;;;;8.15;5.90;;;;;;;19.94;28.59;99936.97;5091005;28;20051;-58
2022/01/31 04:46:02;;;;;;;6.80;5.43;;;;;;;19.95;28.69;99946.91;5090800;28;20432;-59
2022/01/31 04:48:28;;;;;;;7.53;5.85;;;;;;;19.93;28.65;99943.66;5090844;28;20063;-59
2022/01/31 04:50:54;;;;;;;7.10;5.45;;;;;;;19.93;28.66;99955.59;5090986;28;20070;-59
2022/01/31 04:53:19;;;;;;;7.43;5.80;;;;;;;19.93;28.58;99935.31;5090858;28;20066;-59
2022/01/31 04:55:45;;;;;;;6.95;5.25;;;;;;;19.92;28.62;99942.03;5090900;28;20266;-57
2022/01/31 04:58:11;;;;;;;7.18;5.13;;;;;;;19.92;28.71;99940.06;5090610;28;20044;-58
2022/01/31 05:00:36;;;;;;;7.43;5.30;;;;;;;19.91;28.58;99927.34;5080662;28;20182;-58
2022/01/31 05:03:08;;;;;;;6.93;5.10;;;;;;;19.91;28.80;99932.09;5090580;28;20134;-58
2022/01/31 05:05:33;;;;;;;6.55;5.15;;;;;;;19.88;28.75;99914.19;5090290;28;20059;-58
2022/01/31 05:07:59;;;;;;;7.93;5.32;;;;;;;19.89;28.73;99912.22;5090464;28;20122;-58
2022/01/31 05:10:24;;;;;;;7.35;5.18;;;;;;;19.90;28.82;99909.09;5090330;28;20044;-58
2022/01/31 05:12:50;;;;;;;6.82;5.32;;;;;;;19.90;28.70;99905.50;5106831;28;20422;-57
2022/01/31 05:15:15;;;;;;;6.63;4.88;;;;;;;19.89;28.75;99909.47;5110805;28;20086;-57
2022/01/31 05:17:40;;;;;;;6.68;5.25;;;;;;;19.90;28.94;99908.28;5110880;28;20047;-57
2022/01/31 05:20:06;;;;;;;7.40;5.18;;;;;;;19.88;28.71;99897.56;5109301;28;20131;-58
2022/01/31 05:22:32;;;;;;;6.85;5.43;;;;;;;19.88;28.90;99875.34;5110484;28;20039;-57
2022/01/31 05:24:57;;;;;;;7.13;5.05;;;;;;;19.88;28.84;99885.63;5110575;28;20421;-58
2022/01/31 05:27:23;;;;;;;6.65;5.22;;;;;;;19.88;28.84;99897.56;5110382;28;20039;-58
2022/01/31 05:29:48;;;;;;;6.25;4.90;;;;;;;19.88;28.81;99902.28;5110583;28;20044;-58
2022/01/31 05:32:14;;;;;;;6.68;5.13;;;;;;;19.87;28.79;99884.84;5110687;28;20055;-58
2022/01/31 05:34:39;;;;;;;7.93;5.35;;;;;;;19.88;28.86;99874.53;5105331;28;20097;-58
2022/01/31 05:37:04;;;;;;;6.93;5.25;;;;;;;19.87;28.82;99868.19;5090001;28;20043;-58
2022/01/31 05:39:30;;;;;;;6.50;5.03;;;;;;;19.87;29.06;99870.16;5089919;28;20051;-58
2022/01/31 05:41:57;;;;;;;6.57;4.85;;;;;;;19.86;28.92;99869.34;5090182;28;20082;-58
2022/01/31 05:44:25;;;;;;;8.18;5.28;;;;;;;19.87;28.85;99881.25;5071758;28;20460;-58
2022/01/31 05:46:51;;;;;;;6.90;5.03;;;;;;;19.89;28.81;99873.38;5089825;28;20423;-58
2022/01/31 05:49:17;;;;;;;7.05;5.18;;;;;;;19.88;28.76;99858.69;5089919;28;20068;-58
2022/01/31 05:51:57;;;;;;;6.40;4.90;;;;;;;19.88;28.69;99866.22;5089644;28;20052;-58
2022/01/31 05:54:23;;;;;;;6.85;5.10;;;;;;;19.92;28.76;99875.41;5070986;28;20063;-58
2022/01/31 05:56:50;;;;;;;6.68;5.03;;;;;;;19.91;28.71;99882.94;5089691;28;20052;-58
2022/01/31 05:59:16;;;;;;;6.50;5.07;;;;;;;19.92;28.75;99886.53;5089528;28;20411;-58
2022/01/31 06:01:41;;;;;;;6.55;5.15;;;;;;;19.92;28.87;99880.97;5089662;28;20048;-59
2022/01/31 06:04:07;;;;;;;7.63;5.70;;;;;;;19.93;28.85;99877.03;5089476;28;20059;-59
2022/01/31 06:06:34;;;;;;;7.05;5.10;;;;;;;19.92;28.76;99872.63;5089599;28;20392;-58
2022/01/31 06:08:59;;;;;;;8.18;5.40;;;;;;;19.93;28.84;99868.69;5089386;28;20040;-58
2022/01/31 06:11:25;;;;;;;7.13;5.32;;;;;;;19.93;28.99;99863.16;5089528;28;20070;-59
2022/01/31 06:13:52;;;;;;;6.47;4.93;;;;;;;19.94;29.55;99862.81;5089435;28;20405;-58
2022/01/31 06:16:18;;;;;;;7.10;4.50;;;;;;;19.95;29.16;99872.75;5089561;28;20044;-58
2022/01/31 06:18:44;;;;;;;7.57;4.55;;;;;;;19.97;28.93;99866.81;5089409;28;20084;-58
2022/01/31 06:21:11;;;;;;;7.15;5.20;;;;;;;19.98;29.07;99866.47;5089442;28;20121;-58
2022/01/31 06:23:37;;;;;;;7.80;4.53;;;;;;;19.99;28.97;99889.47;5089338;28;20058;-57
2022/01/31 06:26:02;;;;;;;6.57;4.55;;;;;;;19.99;29.10;99895.03;5089212;28;20032;-55
2022/01/31 06:28:27;;;;;;;6.25;4.78;;;;;;;19.99;29.13;99886.69;5089220;28;20058;-56
2022/01/31 06:30:53;;;;;;;6.85;5.05;;;;;;;20.00;28.95;99899.41;5088691;28;20131;-57
2022/01/31 06:33:18;;;;;;;6.03;4.57;;;;;;;20.00;28.88;99899.41;5089140;28;20127;-56
2022/01/31 06:35:44;;;;;;;9.40;4.63;;;;;;;20.05;28.89;99891.63;5089026;28;20058;-56
2022/01/31 06:38:10;;;;;;;8.75;4.95;;;;;;;20.07;28.88;99888.50;5089018;28;20435;-56
2022/01/31 06:40:36;;;;;;;7.50;4.38;;;;;;;20.14;28.79;99901.75;5088456;28;20082;-58
2022/01/31 06:43:01;;;;;;;5.90;4.20;;;;;;;20.15;28.83;99906.97;5088927;28;20076;-58
2022/01/31 06:45:26;;;;;;;5.88;4.07;;;;;;;20.17;28.75;99912.16;5089334;28;20407;-58
2022/01/31 06:47:52;;;;;;;5.45;4.30;;;;;;;20.17;28.87;99907.41;5089105;28;20047;-59
2022/01/31 06:50:18;;;;;;;5.97;4.35;;;;;;;20.16;28.89;99907.78;5089132;28;20121;-59
2022/01/31 06:52:43;;;;;;;5.60;4.13;;;;;;;20.16;28.84;99913.34;5088694;28;20438;-58
2022/01/31 06:55:18;;;;;;;7.30;4.90;;;;;;;20.15;28.73;99906.16;5089114;28;20052;-58
2022/01/31 06:57:43;;;;;;;6.20;4.45;;;;;;;20.11;28.93;99894.97;5085541;28;20574;-59
2022/01/31 07:00:09;;;;;;;6.38;4.13;;;;;;;20.13;28.96;99902.91;5080887;28;20127;-59
2022/01/31 07:02:35;;;;;;;5.28;4.10;;;;;;;20.12;28.82;99888.22;5089334;28;20044;-57
2022/01/31 07:05:01;;;;;;;6.43;4.45;;;;;;;20.13;28.93;99875.97;5089052;28;20115;-59
2022/01/31 07:07:27;;;;;;;5.10;3.75;;;;;;;20.12;28.76;99879.91;5089100;28;20040;-56
2022/01/31 07:09:52;;;;;;;7.40;4.57;;;;;;;20.12;29.02;99885.47;5089183;28;20090;-56
2022/01/31 07:12:18;;;;;;;5.90;4.13;;;;;;;20.13;29.02;99886.25;5088909;28;20052;-58
2022/01/31 07:14:44;;;;;;;5.88;4.30;;;;;;;20.12;28.76;99887.44;5088738;28;20393;-58
2022/01/31 07:17:09;;;;;;;5.80;4.22;;;;;;;20.12;28.94;99898.53;5088856;28;20044;-58
2022/01/31 07:19:38;;;;;;;6.28;4.32;;;;;;;20.12;28.99;99890.22;5088742;28;20106;-56
2022/01/31 07:22:07;;;;;;;5.82;4.22;;;;;;;20.12;28.82;99893.78;5088800;28;20233;-56
2022/01/31 07:27:01;;;;;;;6.43;4.47;;;;;;;20.11;28.87;99902.47;5088802;28;20040;-56
2022/01/31 07:29:28;;;;;;;6.10;4.28;;;;;;;20.11;28.83;99911.63;5086549;28;20051;-56
2022/01/31 07:31:54;;;;;;;5.88;4.07;;;;;;;20.10;28.99;99896.13;5088345;28;20052;-56
2022/01/31 07:34:20;;;;;;;5.85;4.15;;;;;;;20.09;28.94;99880.63;5088473;28;20098;-57
2022/01/31 07:36:46;;;;;;;5.55;3.92;;;;;;;20.08;28.81;99864.34;5088819;28;20046;-56
2022/01/31 07:39:12;;;;;;;6.25;4.40;;;;;;;20.08;29.00;99865.13;5086183;28;20133;-56
2022/01/31 07:41:38;;;;;;;5.28;4.03;;;;;;;20.10;28.82;99871.13;5086072;28;20455;-56
2022/01/31 07:44:04;;;;;;;5.75;4.20;;;;;;;20.10;28.88;99873.91;5090805;28;20051;-55
2022/01/31 07:46:29;;;;;;;5.78;4.05;;;;;;;20.11;28.99;99864.41;5090531;28;20048;-57
2022/01/31 07:48:55;;;;;;;7.05;3.90;;;;;;;20.10;29.12;99864.78;5090684;28;20412;-57
2022/01/31 07:51:24;;;;;;;5.30;3.97;;;;;;;20.10;29.06;99868.34;5088815;28;20044;-57
2022/01/31 07:53:50;;;;;;;5.30;4.28;;;;;;;20.05;29.08;99868.63;5071941;28;20499;-56
2022/01/31 07:56:17;;;;;;;6.68;4.53;;;;;;;20.08;29.27;99873.47;5091261;28;20041;-57
2022/01/31 07:58:42;;;;;;;5.53;4.00;;;;;;;20.13;29.41;99864.84;5087688;28;20094;-57
2022/01/31 08:01:08;;;;;;;6.40;4.13;;;;;;;20.10;29.44;99860.03;5091575;28;20408;-59
2022/01/31 08:03:35;;;;;;;5.43;4.15;;;;;;;20.13;29.41;99864.84;5091963;28;20128;-56
2022/01/31 08:06:01;;;;;;;9.27;4.25;;;;;;;20.14;29.57;99877.56;5083727;28;20047;-57
2022/01/31 08:08:31;;;;;;;7.95;4.20;;;;;;;20.16;29.46;99880.81;5090532;28;20048;-57
2022/01/31 08:10:57;;;;;;;7.53;4.03;;;;;;;20.19;29.51;99888.41;5079116;28;20044;-57
2022/01/31 08:13:25;;;;;;;4.95;3.88;;;;;;;20.21;29.49;99885.28;5078961;28;20052;-57
2022/01/31 08:18:30;;;;;;;6.05;4.10;;;;;;;20.17;29.77;99878.84;5081542;28;20040;-57
2022/01/31 08:20:55;;;;;;;5.55;3.80;;;;;;;20.22;29.80;99879.38;5087617;28;20089;-58
2022/01/31 08:23:21;;;;;;;5.53;4.05;;;;;;;20.26;29.80;99873.91;5089647;28;20071;-57
2022/01/31 08:25:49;;;;;;;6.40;3.80;;;;;;;20.28;29.74;99871.56;5081501;28;20032;-56
2022/01/31 08:28:16;;;;;;;6.40;3.78;;;;;;;20.30;29.65;99860.91;5091083;28;20063;-50
2022/01/31 08:30:57;;;;;;;9.02;4.15;;;;;;;20.34;29.66;99870.13;5089054;28;20044;-54
2022/01/31 08:33:34;;;;;;;5.57;4.22;;;;;;;20.34;29.60;99868.16;5090001;28;20048;-57
2022/01/31 08:36:06;;;;;;;14.45;6.68;;;;;;;20.30;29.45;99850.59;5090517;28;20050;-57
2022/01/31 08:38:32;;;;;;;8.05;5.60;;;;;;;20.30;29.54;99852.56;5084378;28;20552;-56
2022/01/31 08:40:59;;;;;;;7.93;5.03;;;;;;;20.32;29.85;99861.34;5090934;28;20047;-57
2022/01/31 08:43:25;;;;;;;6.15;4.50;;;;;;;20.33;29.67;99862.94;5110842;28;20048;-56
2022/01/31 08:45:53;;;;;;;6.30;4.50;;;;;;;20.35;29.65;99860.63;5088074;28;20060;-55
2022/01/31 08:48:19;;;;;;;6.65;4.47;;;;;;;20.35;29.70;99860.63;5102062;28;20058;-58
2022/01/31 08:50:45;;;;;;;6.13;4.22;;;;;;;20.33;29.55;99857.41;5093144;28;20124;-57
2022/01/31 08:53:10;;;;;;;6.07;4.18;;;;;;;20.36;29.79;99845.59;5091674;28;20048;-57
2022/01/31 08:55:36;;;;;;;7.70;4.35;;;;;;;20.37;29.79;99836.06;5078804;28;20411;-57
2022/01/31 08:58:05;;;;;;;13.73;4.95;;;;;;;20.38;29.55;99826.56;5107135;28;20082;-60
2022/01/31 09:00:35;;;;;;;7.50;4.60;;;;;;;20.38;29.83;99820.22;5106555;28;20040;-59
2022/01/31 09:03:40;;;;;;;6.45;4.78;;;;;;;20.38;29.69;99820.22;5090057;28;20698;-59
2022/01/31 09:05:49;;;;;;;7.18;4.30;;;;;;;20.39;29.78;99805.94;5103616;28;20043;-60
2022/01/31 09:08:14;;;;;;;6.82;4.60;;;;;;;20.41;29.90;99797.25;5101659;28;20393;-60
2022/01/31 09:10:40;;;;;;;5.80;4.20;;;;;;;20.41;29.65;99770.25;5087584;28;20044;-60
2022/01/31 09:13:06;;;;;;;5.95;4.38;;;;;;;20.41;29.85;99753.59;5084223;28;20451;-61
2022/01/31 09:15:31;;;;;;;5.93;4.53;;;;;;;20.37;29.94;99740.81;5086004;28;20036;-58
2022/01/31 09:17:57;;;;;;;6.55;4.10;;;;;;;20.39;29.91;99744.81;5088613;28;20036;-58
2022/01/31 09:20:22;;;;;;;5.95;4.07;;;;;;;20.40;30.14;99738.09;5105790;28;20052;-59
2022/01/31 09:22:48;;;;;;;5.97;3.85;;;;;;;20.42;30.01;99729.41;5068996;28;20036;-60
2022/01/31 09:25:14;;;;;;;7.50;4.18;;;;;;;20.43;30.14;99739.34;5101989;28;20569;-60
2022/01/31 09:27:41;;;;;;;5.65;4.22;;;;;;;20.43;30.33;99751.28;5109936;28;20529;-61
2022/01/31 09:30:09;;;;;;;6.68;4.32;;;;;;;20.45;30.31;99737.06;5091400;28;20059;-61
2022/01/31 09:32:34;;;;;;;5.47;4.28;;;;;;;20.45;30.34;99734.28;5089204;28;20043;-73
2022/01/31 09:35:00;;;;;;;5.93;3.80;;;;;;;20.48;30.32;99733.53;5085770;28;20036;-61
2022/01/31 09:37:26;;;;;;;6.40;3.85;;;;;;;20.48;30.67;99727.97;5087467;28;20119;-61
2022/01/31 09:39:53;;;;;;;5.57;4.25;;;;;;;20.53;30.68;99727.69;5089381;28;20139;-59
2022/01/31 09:42:31;;;;;;;5.28;3.70;;;;;;;20.53;30.91;99744.38;5089724;28;20564;-59
2022/01/31 09:45:12;;;;;;;5.65;4.25;;;;;;;20.58;30.71;99738.53;5085051;28;20730;-57
2022/01/31 09:50:22;;;;;;;7.00;4.47;;;;;;;20.66;30.82;99731.94;5089334;28;20074;-59
2022/01/31 09:52:48;;;;;;;6.07;4.22;;;;;;;20.66;30.56;99726.38;5090008;28;20488;-54
2022/01/31 09:55:14;;;;;;;5.97;4.05;;;;;;;20.67;30.62;99727.97;5089415;28;20036;-59
2022/01/31 09:57:41;;;;;;;5.85;3.95;;;;;;;20.66;30.84;99720.81;5090714;28;21032;-58
2022/01/31 10:00:07;;;;;;;5.60;4.25;;;;;;;20.68;30.44;99699.00;5089672;28;20423;-48
2022/01/31 10:02:33;;;;;;;8.93;4.00;;;;;;;20.67;30.38;99689.06;5088814;28;20089;-56
2022/01/31 10:04:58;;;;;;;5.35;3.95;;;;;;;20.68;30.47;99687.88;5086584;28;20040;-58
2022/01/31 10:07:24;;;;;;;5.35;4.00;;;;;;;20.69;30.40;99677.56;5085202;28;20070;-57
2022/01/31 10:09:50;;;;;;;5.70;4.07;;;;;;;20.68;30.62;99696.22;5088521;28;20044;-56
2022/01/31 10:17:57;;;;;;;5.75;4.03;;;;;;;20.73;30.51;99673.72;5077452;28;20066;-58
2022/01/31 10:20:31;;;;;;;6.30;4.38;;;;;;;20.72;30.49;99658.19;5088082;28;20066;-58
2022/01/31 10:23:14;;;;;;;5.97;4.30;;;;;;;20.73;30.34;99659.00;5086217;28;20539;-56
2022/01/31 10:25:42;;;;;;;5.87;4.33;;;;;;;20.74;30.33;99655.06;5080092;28;20051;-57
2022/01/31 10:28:17;;;;;;;5.10;3.47;;;;;;;20.71;30.61;99639.09;5073429;28;20036;-63
2022/01/31 10:30:45;;;;;;;5.07;3.58;;;;;;;20.77;30.33;99637.63;5082960;28;20470;-60
2022/01/31 10:33:15;;;;;;;5.38;3.80;;;;;;;20.75;30.58;99626.88;5085111;28;20086;-59
2022/01/31 10:35:42;;;;;;;6.20;3.88;;;;;;;20.79;30.49;99640.84;5077117;28;20148;-59
2022/01/31 10:38:12;;;;;;;5.30;3.63;;;;;;;20.78;30.46;99634.47;5079646;28;20078;-59
2022/01/31 10:54:15;;;;;;;4.65;3.35;;;;;;;20.83;30.45;99622.25;5076411;28;20085;-59
2022/01/31 10:57:15;;;;;;;4.75;3.47;;;;;;;20.84;30.63;99621.06;5080461;28;20047;-61
2022/01/31 10:59:46;;;;;;;4.78;3.65;;;;;;;20.84;30.61;99610.75;5063429;28;20046;-61
2022/01/31 11:02:25;;;;;;;5.20;3.45;;;;;;;20.85;30.30;99597.66;5087870;28;20130;-59
2022/01/31 11:04:52;;;;;;;4.95;3.40;;;;;;;20.86;30.77;99591.75;5084612;28;20056;-60
2022/01/31 11:07:19;;;;;;;5.47;3.72;;;;;;;20.87;30.41;99592.53;5086952;28;20059;-59
2022/01/31 11:09:48;;;;;;;5.10;3.72;;;;;;;20.87;30.42;99582.22;5079791;28;20076;-58
2022/01/31 11:12:13;;;;;;;5.40;3.65;;;;;;;20.85;30.74;99586.53;5084205;28;20047;-57
2022/01/31 11:14:43;;;;;;;5.85;3.70;;;;;;;20.80;30.75;99587.66;5091779;28;20105;-57
2022/01/31 11:17:13;;;;;;;5.20;3.80;;;;;;;20.82;30.58;99585.31;5085722;28;20055;-56
2022/01/31 11:19:43;;;;;;;4.22;3.28;;;;;;;20.85;30.73;99578.19;5079444;28;20044;-56
2022/01/31 11:22:10;;;;;;;4.85;3.55;;;;;;;20.83;30.57;99575.78;5086985;28;20476;-56
2022/01/31 11:24:41;;;;;;;5.65;3.67;;;;;;;20.81;30.51;99567.03;5082953;28;20044;-56
2022/01/31 11:27:12;;;;;;;4.68;3.45;;;;;;;20.80;30.74;99567.41;5085833;28;20135;-56
2022/01/31 11:29:43;;;;;;;4.63;3.33;;;;;;;20.79;30.63;99574.94;5087028;28;20084;-56
2022/01/31 11:32:10;;;;;;;4.78;3.60;;;;;;;20.80;30.69;99570.19;5087582;28;20048;-56
2022/01/31 11:34:39;;;;;;;4.50;3.10;;;;;;;20.79;30.73;99572.16;5088409;28;20040;-56
2022/01/31 11:37:08;;;;;;;5.10;3.30;;;;;;;20.77;30.83;99585.59;5085247;28;20532;-56
2022/01/31 11:39:36;;;;;;;4.60;3.03;;;;;;;20.76;30.77;99570.09;5065955;28;20044;-56
2022/01/31 11:42:03;;;;;;;4.25;3.10;;;;;;;20.76;30.66;99578.44;5072788;28;20103;-56
2022/01/31 11:44:35;;;;;;;4.97;3.40;;;;;;;20.76;30.75;99575.66;5074028;28;20071;-56
2022/01/31 11:47:06;;;;;;;4.25;2.97;;;;;;;20.75;30.88;99579.63;5065075;28;20135;-57
2022/01/31 11:49:52;;;;;;;3.67;2.75;;;;;;;20.75;30.80;99579.63;5076199;28;20106;-55
2022/01/31 11:52:19;;;;;;;6.22;2.60;;;;;;;20.74;30.93;99591.13;5082587;28;21875;-58
2022/01/31 11:54:54;;;;;;;3.58;2.95;;;;;;;20.75;31.10;99584.38;5086304;28;20393;-58
2022/01/31 11:57:25;;;;;;;4.18;2.78;;;;;;;20.75;30.94;99576.84;5087192;28;20044;-57
2022/01/31 11:59:55;;;;;;;4.35;2.92;;;;;;;20.73;31.00;99573.63;5086275;28;20052;-57
2022/01/31 12:02:22;;;;;;;3.58;2.58;;;;;;;20.74;31.13;99578.03;5081235;28;20032;-57
2022/01/31 12:04:49;;;;;;;4.05;2.90;;;;;;;20.75;31.27;99581.59;5095776;28;20044;-57