Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:59;;;;;;;9.23;7.63;;;;;;;15.57;63.20;98237.38;5035682;28;20205;-70
2022/04/10 00:03:26;;;;;;;14.90;7.17;;;;;;;15.50;63.55;98233.31;5053688;28;20232;-69
2022/04/10 00:05:54;;;;;;;7.47;6.80;;;;;;;15.38;63.87;98204.06;5036340;28;20258;-71
2022/04/10 00:08:21;;;;;;;8.33;7.43;;;;;;;15.48;63.80;98230.88;5053833;28;20298;-71
2022/04/10 00:10:49;;;;;;;9.73;7.67;;;;;;;15.47;63.52;98228.47;5054470;28;20632;-71
2022/04/10 00:13:18;;;;;;;9.77;6.77;;;;;;;15.36;63.68;98232.94;5053815;28;20666;-70
2022/04/10 00:15:45;;;;;;;11.97;7.50;;;;;;;15.37;63.52;98231.09;5053143;28;20666;-70
2022/04/10 00:18:12;;;;;;;13.17;8.00;;;;;;;15.27;64.15;98233.66;5053347;28;20254;-70
2022/04/10 00:20:40;;;;;;;14.63;8.27;;;;;;;15.21;64.65;98240.84;5053461;28;20625;-70
2022/04/10 00:23:06;;;;;;;15.07;7.53;;;;;;;15.25;64.68;98247.31;5053992;28;20567;-70
2022/04/10 00:25:34;;;;;;;9.77;6.67;;;;;;;15.22;64.58;98238.97;5052285;28;20207;-70
2022/04/10 00:28:02;;;;;;;10.57;6.67;;;;;;;15.19;64.60;98245.63;5053716;28;20239;-70
2022/04/10 00:30:32;;;;;;;8.30;7.30;;;;;;;15.22;65.23;98242.47;5053016;28;20205;-70
2022/04/10 00:33:01;;;;;;;11.80;7.10;;;;;;;15.26;64.30;98227.50;5052750;28;20200;-72
2022/04/10 00:35:28;;;;;;;12.97;8.43;;;;;;;15.36;64.63;98230.28;5033419;28;20197;-70
2022/04/10 00:37:55;;;;;;;11.93;7.70;;;;;;;15.44;64.39;98227.13;5033495;28;20251;-71
2022/04/10 00:40:22;;;;;;;12.60;7.93;;;;;;;15.53;64.38;98230.91;5033537;28;20198;-71
2022/04/10 00:42:51;;;;;;;11.53;8.83;;;;;;;15.60;63.57;98234.19;5033143;28;20227;-71
2022/04/10 00:45:21;;;;;;;13.43;8.57;;;;;;;15.54;62.87;98218.34;5033116;28;20354;-71
2022/04/10 00:47:48;;;;;;;13.40;7.40;;;;;;;15.68;63.54;98241.72;5032698;28;20708;-72
2022/04/10 00:50:16;;;;;;;10.93;7.57;;;;;;;15.71;63.23;98245.75;5032748;28;20251;-72
2022/04/10 00:52:45;;;;;;;11.37;6.70;;;;;;;15.62;64.00;98245.44;5032752;28;20571;-72
2022/04/10 00:55:12;;;;;;;9.27;7.63;;;;;;;15.66;64.02;98259.13;5015597;28;20658;-72
2022/04/10 00:57:39;;;;;;;9.80;7.60;;;;;;;15.72;63.70;98258.88;5032878;28;20197;-72
2022/04/10 01:00:09;;;;;;;16.33;7.43;;;;;;;15.72;63.33;98248.19;5032566;28;20611;-72
2022/04/10 01:02:38;;;;;;;15.83;8.20;;;;;;;15.82;63.13;98258.94;5032293;28;20320;-71
2022/04/10 01:05:05;;;;;;;7.17;6.40;;;;;;;15.88;64.12;98265.13;5032831;28;20201;-71
2022/04/10 01:07:33;;;;;;;6.40;5.83;;;;;;;15.94;64.49;98258.75;5032751;28;20198;-72
2022/04/10 01:10:00;;;;;;;12.80;6.97;;;;;;;15.97;65.38;98254.75;5033647;28;20200;-71
2022/04/10 01:12:26;;;;;;;10.80;6.93;;;;;;;16.04;65.57;98258.00;5032365;28;20648;-71
2022/04/10 01:14:53;;;;;;;10.50;7.10;;;;;;;16.08;65.61;98248.38;5032257;28;20635;-72
2022/04/10 01:17:20;;;;;;;12.47;6.43;;;;;;;16.12;65.48;98252.94;5031825;28;20251;-71
2022/04/10 01:19:50;;;;;;;9.60;6.27;;;;;;;16.17;65.55;98260.19;5032224;28;20251;-72
2022/04/10 01:22:28;;;;;;;8.47;6.33;;;;;;;16.20;65.84;98255.09;5032452;28;20224;-72
2022/04/10 01:24:55;;;;;;;9.73;6.77;;;;;;;16.21;65.81;98255.94;5031811;28;20197;-72
2022/04/10 01:27:22;;;;;;;6.00;4.93;;;;;;;16.15;66.14;98247.06;5032383;28;20193;-72
2022/04/10 01:29:49;;;;;;;15.13;6.27;;;;;;;16.19;65.92;98244.66;5014932;28;20205;-71
2022/04/10 01:32:16;;;;;;;7.57;5.20;;;;;;;16.24;65.87;98252.69;5014965;28;20201;-71
2022/04/10 01:34:43;;;;;;;8.03;5.07;;;;;;;16.22;66.50;98254.84;5031771;28;20255;-72
2022/04/10 01:37:12;;;;;;;6.13;5.30;;;;;;;16.22;66.71;98254.84;5032627;28;20197;-71
2022/04/10 01:39:40;;;;;;;12.03;4.93;;;;;;;16.19;66.65;98253.50;5032081;28;20255;-71
2022/04/10 01:42:09;;;;;;;12.17;5.30;;;;;;;16.06;67.54;98261.22;5031679;28;20193;-71
2022/04/10 01:44:42;;;;;;;6.57;5.00;;;;;;;16.12;67.25;98244.09;5032352;28;20228;-71
2022/04/10 01:47:10;;;;;;;6.00;4.33;;;;;;;16.04;67.28;98245.38;5031879;28;20212;-71
2022/04/10 01:49:37;;;;;;;9.47;4.87;;;;;;;15.93;67.73;98237.56;5031660;28;20228;-71
2022/04/10 01:52:05;;;;;;;9.87;4.97;;;;;;;15.95;68.39;98236.25;5031845;28;20220;-71
2022/04/10 01:54:32;;;;;;;8.83;4.20;;;;;;;15.98;68.20;98236.53;5031751;28;20224;-72
2022/04/10 01:57:00;;;;;;;9.93;4.77;;;;;;;15.85;68.41;98236.22;5014375;28;20205;-72
2022/04/10 01:59:28;;;;;;;5.27;4.53;;;;;;;15.78;69.12;98230.28;5032463;28;20197;-72
2022/04/10 02:01:54;;;;;;;8.03;5.13;;;;;;;15.80;69.25;98225.44;5031712;28;20753;-71
2022/04/10 02:04:22;;;;;;;7.80;4.17;;;;;;;15.84;69.17;98230.03;5032347;28;20721;-72
2022/04/10 02:06:48;;;;;;;9.30;5.23;;;;;;;15.81;69.46;98224.41;5031959;28;20204;-71
2022/04/10 02:09:16;;;;;;;7.53;4.30;;;;;;;15.87;68.74;98223.34;5031641;28;20200;-71
2022/04/10 02:11:43;;;;;;;11.53;5.13;;;;;;;15.84;68.66;98235.41;5031997;28;20288;-71
2022/04/10 02:14:12;;;;;;;9.33;5.00;;;;;;;15.81;69.12;98227.88;5014204;28;20225;-71
2022/04/10 02:16:39;;;;;;;6.73;4.50;;;;;;;15.83;68.81;98232.97;5031786;28;20240;-71
2022/04/10 02:19:06;;;;;;;7.57;4.63;;;;;;;15.81;68.98;98230.56;5014440;28;20193;-72
2022/04/10 02:21:34;;;;;;;8.33;4.60;;;;;;;15.71;69.61;98230.50;5032405;28;20217;-71
2022/04/10 02:24:01;;;;;;;5.37;4.47;;;;;;;15.57;69.53;98232.00;5031481;28;20232;-71
2022/04/10 02:26:28;;;;;;;12.47;5.07;;;;;;;15.50;70.34;98225.28;5014176;28;20256;-71
2022/04/10 02:28:54;;;;;;;4.63;4.10;;;;;;;15.41;70.34;98224.94;5031512;28;20237;-71
2022/04/10 02:31:24;;;;;;;7.03;4.63;;;;;;;15.18;71.87;98224.47;5031321;28;20225;-70
2022/04/10 02:33:51;;;;;;;4.67;4.27;;;;;;;15.15;71.88;98220.47;5031821;28;20193;-70
2022/04/10 02:36:19;;;;;;;6.37;4.20;;;;;;;15.21;72.12;98211.44;5031772;28;20281;-71
2022/04/10 02:38:46;;;;;;;7.90;4.57;;;;;;;15.11;72.17;98214.00;5031213;28;20651;-70
2022/04/10 02:41:13;;;;;;;10.53;4.20;;;;;;;15.16;71.96;98219.38;5031319;28;20209;-70
2022/04/10 02:43:40;;;;;;;8.70;4.60;;;;;;;15.02;73.07;98220.88;5030977;28;20267;-69
2022/04/10 02:46:07;;;;;;;6.07;4.13;;;;;;;15.08;72.67;98227.88;5031746;28;20685;-70
2022/04/10 02:48:36;;;;;;;8.73;4.67;;;;;;;15.06;72.83;98219.31;4998615;28;20205;-70
2022/04/10 02:51:03;;;;;;;9.87;4.50;;;;;;;15.08;73.12;98225.19;5031806;28;20259;-70
2022/04/10 02:53:30;;;;;;;7.53;4.10;;;;;;;15.08;72.96;98219.84;5015534;28;20205;-70
2022/04/10 02:55:58;;;;;;;6.47;4.30;;;;;;;15.06;73.02;98215.81;5018019;28;20540;-70
2022/04/10 02:58:26;;;;;;;5.13;4.07;;;;;;;15.05;72.82;98220.38;5034567;28;20194;-71
2022/04/10 03:00:53;;;;;;;10.33;3.97;;;;;;;15.10;73.17;98212.41;5035143;28;20201;-71
2022/04/10 03:03:21;;;;;;;6.47;4.30;;;;;;;14.97;73.00;98202.13;5017277;28;20787;-71
2022/04/10 03:05:49;;;;;;;8.30;4.80;;;;;;;15.00;73.16;98206.16;5035126;28;20193;-70
2022/04/10 03:08:17;;;;;;;6.17;3.93;;;;;;;15.03;72.56;98211.00;5034773;28;20198;-70
2022/04/10 03:10:44;;;;;;;7.73;3.90;;;;;;;14.99;72.96;98212.59;5018125;28;20221;-70
2022/04/10 03:13:11;;;;;;;9.90;4.03;;;;;;;14.67;73.86;98190.38;5034613;28;20244;-70
2022/04/10 03:15:39;;;;;;;14.60;4.30;;;;;;;14.79;74.40;98213.19;5035046;28;20740;-71
2022/04/10 03:18:06;;;;;;;6.87;4.00;;;;;;;14.76;73.97;98188.84;5034797;28;20197;-70
2022/04/10 03:20:33;;;;;;;8.67;4.33;;;;;;;14.81;73.98;98211.09;5034193;28;20707;-70
2022/04/10 03:23:02;;;;;;;7.27;3.67;;;;;;;14.88;74.09;98214.38;5034502;28;20710;-70
2022/04/10 03:25:28;;;;;;;9.13;4.40;;;;;;;14.91;73.55;98221.06;5034549;28;20197;-70
2022/04/10 03:27:55;;;;;;;6.63;4.03;;;;;;;14.90;74.09;98212.22;5034200;28;20617;-70
2022/04/10 03:30:23;;;;;;;7.60;4.40;;;;;;;14.95;73.60;98209.59;5032003;28;20628;-70
2022/04/10 03:32:50;;;;;;;12.07;4.60;;;;;;;14.97;73.67;98202.13;5034721;28;20204;-70
2022/04/10 03:35:17;;;;;;;7.57;4.70;;;;;;;14.96;73.17;98207.75;5034532;28;20659;-70
2022/04/10 03:37:44;;;;;;;8.70;4.53;;;;;;;14.83;73.45;98197.47;5034519;28;20198;-70
2022/04/10 03:40:14;;;;;;;10.10;4.47;;;;;;;14.80;74.02;98208.66;5034477;28;20281;-70
2022/04/10 03:42:41;;;;;;;10.50;4.73;;;;;;;14.64;74.45;98213.06;5034005;28;20243;-70
2022/04/10 03:45:09;;;;;;;7.37;4.77;;;;;;;14.74;74.31;98218.50;5034443;28;20193;-70
2022/04/10 03:47:36;;;;;;;6.33;4.47;;;;;;;14.70;74.12;98225.41;5016348;28;20236;-70
2022/04/10 03:50:04;;;;;;;5.50;3.50;;;;;;;14.74;74.28;98221.16;5016697;28;20197;-70
2022/04/10 03:52:31;;;;;;;5.30;3.60;;;;;;;14.32;75.73;98220.22;5034070;28;20263;-70
2022/04/10 03:54:58;;;;;;;8.77;4.47;;;;;;;14.39;76.21;98226.19;5016447;28;20198;-71
2022/04/10 03:57:27;;;;;;;5.87;3.83;;;;;;;14.53;75.60;98227.38;5034224;28;20216;-70
2022/04/10 03:59:54;;;;;;;4.83;4.13;;;;;;;14.56;75.12;98229.56;5033637;28;20577;-70
2022/04/10 04:02:22;;;;;;;6.13;4.33;;;;;;;14.75;74.42;98238.03;5034011;28;20224;-70
2022/04/10 04:04:51;;;;;;;7.30;4.00;;;;;;;14.84;74.09;98245.34;5033091;28;20364;-70
2022/04/10 04:07:18;;;;;;;4.90;3.70;;;;;;;14.85;74.04;98246.94;5033563;28;20206;-70
2022/04/10 04:09:45;;;;;;;9.93;4.80;;;;;;;14.95;73.56;98248.91;5034383;28;20197;-70
2022/04/10 04:12:11;;;;;;;6.83;4.37;;;;;;;15.00;73.48;98249.75;5033548;28;20608;-70
2022/04/10 04:14:40;;;;;;;8.80;4.00;;;;;;;15.00;73.28;98255.09;5016658;28;20193;-70
2022/04/10 04:17:08;;;;;;;10.97;4.03;;;;;;;15.06;72.94;98272.81;5016285;28;20197;-70
2022/04/10 04:19:36;;;;;;;10.90;4.57;;;;;;;15.13;72.54;98286.78;5034152;28;20197;-71
2022/04/10 04:22:03;;;;;;;10.87;4.63;;;;;;;15.14;73.05;98292.94;5033383;28;20197;-70
2022/04/10 04:24:30;;;;;;;9.37;4.07;;;;;;;15.21;72.54;98291.66;5032867;28;20228;-70
2022/04/10 04:26:57;;;;;;;7.00;3.80;;;;;;;15.24;72.18;98283.13;5033410;28;20201;-70
2022/04/10 04:29:24;;;;;;;6.63;4.30;;;;;;;15.27;72.29;98287.16;5032930;28;20576;-70
2022/04/10 04:31:52;;;;;;;9.47;4.27;;;;;;;15.30;72.33;98287.47;5033394;28;20284;-70
2022/04/10 04:34:21;;;;;;;10.83;3.83;;;;;;;15.33;72.36;98286.16;5033693;28;20193;-70
2022/04/10 04:36:47;;;;;;;11.93;4.30;;;;;;;15.39;71.83;98285.97;5033996;28;20667;-70
2022/04/10 04:39:14;;;;;;;8.13;3.73;;;;;;;15.43;71.65;98291.59;5033325;28;20197;-70
2022/04/10 04:41:41;;;;;;;8.37;4.17;;;;;;;15.43;71.97;98289.72;5032971;28;20606;-70
2022/04/10 04:44:08;;;;;;;7.60;4.23;;;;;;;15.52;71.33;98298.09;5033130;28;20657;-70
2022/04/10 04:46:35;;;;;;;11.33;4.47;;;;;;;15.51;71.91;98293.78;5033078;28;20205;-70
2022/04/10 04:49:03;;;;;;;7.57;3.87;;;;;;;15.48;72.15;98294.34;5033249;28;20604;-70
2022/04/10 04:51:34;;;;;;;9.47;3.77;;;;;;;15.51;71.56;98297.28;5032814;28;20201;-70
2022/04/10 04:54:02;;;;;;;12.03;4.43;;;;;;;15.56;71.42;98297.31;5033179;28;20232;-70
2022/04/10 04:56:29;;;;;;;6.70;4.87;;;;;;;15.57;71.23;98287.44;5032972;28;20201;-69
2022/04/10 04:58:56;;;;;;;10.77;4.40;;;;;;;15.61;71.60;98283.97;5032980;28;20201;-69
2022/04/10 05:01:24;;;;;;;9.87;5.20;;;;;;;15.67;71.02;98285.63;5032885;28;20197;-70
2022/04/10 05:03:51;;;;;;;11.87;4.30;;;;;;;15.72;70.69;98295.53;5032258;28;20650;-69
2022/04/10 05:06:19;;;;;;;7.47;4.53;;;;;;;15.72;70.62;98296.38;5032737;28;20198;-70
2022/04/10 05:08:46;;;;;;;12.03;4.83;;;;;;;15.76;70.78;98293.97;5015025;28;20263;-69
2022/04/10 05:11:13;;;;;;;10.17;4.37;;;;;;;15.77;70.54;98296.41;5014758;28;20284;-70
2022/04/10 05:13:40;;;;;;;10.10;4.50;;;;;;;15.79;70.19;98291.59;5032726;28;20772;-70
2022/04/10 05:16:08;;;;;;;10.07;5.57;;;;;;;15.83;70.26;98295.38;4998896;28;20279;-70
2022/04/10 05:18:35;;;;;;;13.37;5.77;;;;;;;15.77;70.22;98293.72;5032294;28;20193;-71
2022/04/10 05:21:05;;;;;;;9.50;5.43;;;;;;;15.86;70.32;98297.50;5032654;28;20205;-71
2022/04/10 05:23:34;;;;;;;11.93;4.73;;;;;;;15.78;70.06;98276.59;5032424;28;20682;-71
2022/04/10 05:26:00;;;;;;;8.70;4.63;;;;;;;15.97;69.76;98305.63;5033537;28;20208;-70
2022/04/10 05:28:27;;;;;;;11.37;3.90;;;;;;;16.04;69.58;98303.53;5038029;28;20679;-69
2022/04/10 05:30:54;;;;;;;10.17;4.93;;;;;;;16.07;69.37;98313.69;5061749;28;20299;-71
2022/04/10 05:33:21;;;;;;;8.57;4.50;;;;;;;16.11;69.13;98312.13;5040327;28;20197;-71
2022/04/10 05:35:48;;;;;;;7.83;4.67;;;;;;;16.16;69.14;98312.97;5042591;28;20697;-73
2022/04/10 05:38:15;;;;;;;10.27;4.13;;;;;;;16.17;69.42;98313.78;5036852;28;20678;-72
2022/04/10 05:40:43;;;;;;;14.43;4.57;;;;;;;16.15;69.08;98310.53;5036357;28;20197;-71
2022/04/10 05:43:09;;;;;;;12.43;5.30;;;;;;;16.19;69.05;98306.28;5045384;28;20317;-70
2022/04/10 05:45:36;;;;;;;13.00;5.60;;;;;;;16.18;68.41;98321.56;5052032;28;20196;-71
2022/04/10 05:48:03;;;;;;;12.67;5.10;;;;;;;16.10;68.99;98310.50;5051790;28;20205;-71
2022/04/10 05:50:30;;;;;;;12.57;5.27;;;;;;;16.08;69.63;98302.72;5052086;28;20193;-71
2022/04/10 05:52:56;;;;;;;11.93;4.77;;;;;;;16.14;69.60;98304.38;5052258;28;20239;-71
2022/04/10 05:55:24;;;;;;;9.63;4.43;;;;;;;16.15;69.30;98299.81;5051636;28;20726;-71
2022/04/10 05:57:52;;;;;;;17.97;6.43;;;;;;;16.04;70.06;98298.19;5052528;28;20200;-73
2022/04/10 06:00:21;;;;;;;12.27;6.40;;;;;;;16.01;70.87;98312.06;5051338;28;20622;-76
2022/04/10 06:02:48;;;;;;;9.87;6.33;;;;;;;16.03;70.23;98310.75;5044992;28;20203;-73
2022/04/10 06:05:15;;;;;;;16.27;6.67;;;;;;;16.00;70.52;98302.44;5041742;28;20239;-73
2022/04/10 06:07:42;;;;;;;24.43;8.07;;;;;;;15.85;70.88;98306.63;5049669;28;20196;-75
2022/04/10 06:10:09;;;;;;;11.83;7.03;;;;;;;15.63;71.20;98289.88;5051488;28;20196;-72
2022/04/10 06:12:36;;;;;;;13.53;7.07;;;;;;;15.77;71.79;98300.97;5051176;28;20221;-72
2022/04/10 06:15:05;;;;;;;15.83;7.37;;;;;;;15.57;71.95;98287.44;5051816;28;20192;-75
2022/04/10 06:17:31;;;;;;;15.93;6.97;;;;;;;15.64;72.06;98299.53;5051199;28;20315;-75
2022/04/10 06:19:58;;;;;;;10.87;6.97;;;;;;;15.71;72.60;98300.13;5039517;28;20201;-74
2022/04/10 06:22:25;;;;;;;20.90;8.67;;;;;;;15.57;72.33;98293.56;5045611;28;20254;-72
2022/04/10 06:24:52;;;;;;;14.87;7.50;;;;;;;15.60;73.60;98287.72;5051191;28;20216;-73
2022/04/10 06:27:19;;;;;;;11.80;6.90;;;;;;;15.81;73.55;98281.44;5050791;28;20657;-78
2022/04/10 06:29:46;;;;;;;11.20;6.47;;;;;;;16.16;71.78;98285.38;5055001;28;20634;-73
2022/04/10 06:32:14;;;;;;;12.63;6.57;;;;;;;16.38;71.36;98272.59;5055522;28;20242;-73
2022/04/10 06:34:40;;;;;;;10.23;5.70;;;;;;;16.69;70.67;98285.03;5055367;28;20202;-75
2022/04/10 06:37:08;;;;;;;7.73;5.90;;;;;;;16.90;68.44;98286.72;5043005;28;20249;-75
2022/04/10 06:39:35;;;;;;;10.27;5.93;;;;;;;17.10;69.44;98289.41;5049225;28;20198;-74
2022/04/10 06:42:02;;;;;;;9.33;5.70;;;;;;;17.37;66.17;98295.34;5055468;28;20250;-74
2022/04/10 06:44:28;;;;;;;7.87;5.43;;;;;;;17.49;65.16;98293.22;5054605;28;20663;-73
2022/04/10 06:46:55;;;;;;;12.17;5.50;;;;;;;17.55;64.36;98300.19;5055584;28;20258;-72
2022/04/10 06:49:23;;;;;;;12.13;5.57;;;;;;;17.54;64.42;98294.03;5054771;28;20201;-73
2022/04/10 06:51:50;;;;;;;12.43;6.53;;;;;;;17.64;64.22;98301.28;5054795;28;20196;-72
2022/04/10 06:54:16;;;;;;;11.03;5.93;;;;;;;17.69;63.47;98302.09;5054985;28;20200;-72
2022/04/10 06:56:44;;;;;;;9.50;6.33;;;;;;;17.78;63.98;98311.22;5055181;28;20200;-73
2022/04/10 06:59:11;;;;;;;15.93;7.23;;;;;;;17.81;63.83;98301.81;5055250;28;20199;-73
2022/04/10 07:01:37;;;;;;;13.40;6.73;;;;;;;17.84;63.48;98309.31;5054736;28;20273;-73
2022/04/10 07:04:05;;;;;;;9.37;5.37;;;;;;;17.96;66.04;98299.06;5053331;28;20270;-67
2022/04/10 07:06:33;;;;;;;15.83;6.43;;;;;;;18.31;62.63;98305.19;5034271;28;20190;-69
2022/04/10 07:08:59;;;;;;;11.23;6.00;;;;;;;18.45;61.49;98300.03;5034668;28;20201;-69
2022/04/10 07:11:26;;;;;;;14.87;6.70;;;;;;;18.61;61.17;98297.00;5048245;28;20653;-70
2022/04/10 07:13:55;;;;;;;13.10;6.53;;;;;;;18.82;60.75;98284.22;5054213;28;20278;-76
2022/04/10 07:16:22;;;;;;;14.97;6.67;;;;;;;19.09;58.99;98293.50;5054599;28;20322;-75
2022/04/10 07:18:49;;;;;;;10.73;5.63;;;;;;;19.28;58.42;98293.66;5053996;28;20579;-74
2022/04/10 07:23:41;;;;;;;9.93;4.87;;;;;;;19.45;57.73;98304.84;5054129;28;20650;-75
2022/04/10 07:24:06;;;;;;;9.30;5.80;;;;;;;19.65;56.83;98299.28;5054509;28;20236;-74
2022/04/10 07:26:33;;;;;;;16.17;6.27;;;;;;;19.72;55.96;98299.72;5054692;28;20222;-68
2022/04/10 07:29:01;;;;;;;12.40;5.60;;;;;;;19.77;56.08;98308.59;5054138;28;20230;-75
2022/04/10 07:31:30;;;;;;;12.53;5.73;;;;;;;19.91;56.23;98314.13;5054408;28;20254;-77
2022/04/10 07:33:57;;;;;;;10.03;5.77;;;;;;;19.98;55.30;98303.81;5053388;28;20204;-77
2022/04/10 07:36:25;;;;;;;10.00;5.40;;;;;;;20.14;54.62;98311.47;5036858;28;20573;-75
2022/04/10 07:38:52;;;;;;;11.77;5.57;;;;;;;20.35;54.53;98309.38;5054009;28;20200;-76
2022/04/10 07:41:22;;;;;;;10.47;5.20;;;;;;;20.57;53.86;98320.44;5052471;28;20593;-75
2022/04/10 07:43:50;;;;;;;18.40;6.40;;;;;;;20.63;54.05;98328.16;5054391;28;20224;-75
2022/04/10 07:49:02;;;;;;;9.60;5.00;;;;;;;21.54;51.53;98316.91;5053390;28;20192;-68
2022/04/10 07:51:28;;;;;;;9.97;4.30;;;;;;;21.95;50.39;98317.84;5035975;28;20201;-69
2022/04/10 07:53:57;;;;;;;13.37;4.87;;;;;;;22.51;46.94;98321.16;5053713;28;20204;-69
2022/04/10 07:56:25;;;;;;;6.60;4.37;;;;;;;22.79;47.27;98306.47;5036001;28;20200;-67
2022/04/10 07:58:52;;;;;;;12.27;4.83;;;;;;;23.27;45.66;98307.56;5052975;28;20634;-68
2022/04/10 08:01:19;;;;;;;11.33;5.60;;;;;;;23.58;44.84;98307.66;5053679;28;20197;-68
2022/04/10 08:03:51;;;;;;;12.03;5.27;;;;;;;23.99;43.97;98314.50;5035353;28;20193;-68
2022/04/10 08:06:19;;;;;;;12.23;4.60;;;;;;;24.14;42.36;98316.78;5053286;28;20217;-69
2022/04/10 08:08:47;;;;;;;11.47;4.37;;;;;;;24.16;43.13;98325.44;5053076;28;20203;-68
2022/04/10 08:11:14;;;;;;;10.87;4.27;;;;;;;24.14;43.12;98324.94;5053200;28;20725;-67
2022/04/10 08:13:42;;;;;;;8.00;4.60;;;;;;;23.92;42.61;98319.56;5053505;28;20226;-68
2022/04/10 08:16:10;;;;;;;5.70;4.33;;;;;;;23.54;44.27;98329.16;5053099;28;20201;-68
2022/04/10 08:18:37;;;;;;;13.20;4.63;;;;;;;23.01;44.93;98344.47;5053560;28;20222;-67
2022/04/10 08:21:04;;;;;;;39.80;8.13;;;;;;;22.12;47.79;98371.34;5053069;28;20220;-69
2022/04/10 08:23:31;;;;;;;13.53;5.47;;;;;;;21.27;50.94;98376.22;5053430;28;20201;-69
2022/04/10 08:25:58;;;;;;;13.90;5.83;;;;;;;20.61;53.73;98359.22;5034882;28;20223;-76
2022/04/10 08:28:24;;;;;;;17.20;7.20;;;;;;;20.32;55.00;98369.28;5047108;28;20712;-71
2022/04/10 08:30:53;;;;;;;15.80;6.40;;;;;;;19.32;59.05;98360.13;5053237;28;20200;-69
2022/04/10 08:33:19;;;;;;;12.03;6.07;;;;;;;19.10;60.01;98351.63;5053123;28;20791;-67
2022/04/10 08:35:46;;;;;;;12.70;6.20;;;;;;;18.91;61.04;98352.56;5052922;28;20196;-67
2022/04/10 08:38:13;;;;;;;14.27;6.60;;;;;;;18.74;63.96;98349.41;5053467;28;20610;-66
2022/04/10 08:40:41;;;;;;;22.50;7.30;;;;;;;18.73;67.15;98351.28;5052680;28;20200;-65
2022/04/10 08:43:09;;;;;;;20.47;6.80;;;;;;;18.67;68.89;98335.44;5053146;28;20228;-65
2022/04/10 08:45:36;;;;;;;13.57;6.70;;;;;;;18.63;66.98;98319.03;5052055;28;20277;-66
2022/04/10 08:48:06;;;;;;;18.40;7.20;;;;;;;18.59;68.90;98320.66;5051968;28;20592;-66
2022/04/10 08:50:33;;;;;;;12.97;5.90;;;;;;;18.70;71.63;98313.38;5052247;28;20227;-63
2022/04/10 08:53:00;;;;;;;14.80;7.60;;;;;;;18.96;69.29;98317.53;5052225;28;20699;-64
2022/04/10 08:55:27;;;;;;;14.10;8.47;;;;;;;18.94;72.16;98330.44;5052027;28;20721;-73
2022/04/10 08:57:54;;;;;;;15.73;8.80;;;;;;;18.62;73.99;98341.63;5052083;28;20203;-76
2022/04/10 09:00:22;;;;;;;17.40;8.60;;;;;;;18.17;71.91;98306.03;5052379;28;20200;-73
2022/04/10 09:02:51;;;;;;;12.20;8.13;;;;;;;18.00;69.35;98308.19;5051654;28;20216;-73
2022/04/10 09:05:20;;;;;;;12.90;7.87;;;;;;;17.89;73.65;98302.03;5051390;28;20283;-73
2022/04/10 09:08:07;;;;;;;12.77;7.27;;;;;;;17.94;71.25;98299.38;5051923;28;20666;-73
2022/04/10 09:10:59;;;;;;;10.80;7.00;;;;;;;18.07;68.69;98303.34;5051894;28;20221;-73
2022/04/10 09:13:32;;;;;;;12.57;7.93;;;;;;;18.18;69.60;98304.94;5051572;28;20221;-73
2022/04/10 09:16:13;;;;;;;13.53;7.60;;;;;;;18.19;72.15;98303.84;5052412;28;20193;-72
2022/04/10 09:18:51;;;;;;;13.43;7.80;;;;;;;18.13;69.29;98297.69;5052231;28;20197;-74
2022/04/10 09:21:21;;;;;;;7.73;6.03;;;;;;;17.99;69.92;98277.84;5051995;28;20246;-72
2022/04/10 09:23:54;;;;;;;10.03;6.80;;;;;;;18.16;67.39;98285.59;5052232;28;20190;-72
2022/04/10 09:26:21;;;;;;;12.50;8.47;;;;;;;18.21;68.21;98299.03;5051475;28;20244;-72
2022/04/10 09:28:49;;;;;;;17.83;8.23;;;;;;;18.09;68.01;98279.72;5052125;28;20215;-71
2022/04/10 09:31:29;;;;;;;10.37;6.93;;;;;;;18.37;68.38;98298.72;5051882;28;20209;-72
2022/04/10 09:33:57;;;;;;;8.70;6.53;;;;;;;18.91;64.86;98304.13;5052128;28;20194;-71
2022/04/10 09:36:39;;;;;;;10.33;6.83;;;;;;;19.32;62.91;98305.47;5051806;28;20194;-72
2022/04/10 09:39:09;;;;;;;8.27;6.20;;;;;;;19.61;64.41;98287.47;5052195;28;20199;-71
2022/04/10 09:41:36;;;;;;;10.53;5.60;;;;;;;19.89;64.81;98284.75;5051469;28;20215;-65
2022/04/10 09:44:25;;;;;;;18.00;6.63;;;;;;;20.55;60.89;98298.34;5051651;28;20250;-65
2022/04/10 09:46:59;;;;;;;13.90;6.27;;;;;;;21.05;59.20;98303.09;5051696;28;20192;-64
2022/04/10 09:49:32;;;;;;;9.77;6.23;;;;;;;21.24;57.97;98301.19;5051852;28;20192;-64
2022/04/10 09:52:01;;;;;;;7.53;5.80;;;;;;;21.52;56.45;98302.88;5051458;28;20184;-70
2022/04/10 09:54:34;;;;;;;8.00;5.40;;;;;;;21.78;55.37;98306.00;5051273;28;20200;-71
2022/04/10 09:57:02;;;;;;;11.60;5.90;;;;;;;21.56;53.04;98303.88;5050627;28;20262;-69
2022/04/10 09:59:35;;;;;;;8.27;5.47;;;;;;;21.33;53.79;98307.53;5050173;28;20193;-70
2022/04/10 10:02:04;;;;;;;8.43;5.67;;;;;;;21.35;55.71;98291.81;5051884;28;20629;-69
2022/04/10 10:04:32;;;;;;;10.23;6.07;;;;;;;21.36;57.19;98282.59;5054689;28;20250;-71
2022/04/10 10:07:03;;;;;;;9.73;5.57;;;;;;;21.96;56.32;98278.88;5054200;28;20740;-72
2022/04/10 10:09:32;;;;;;;13.57;5.63;;;;;;;22.07;52.60;98288.44;5055265;28;20631;-69
2022/04/10 10:12:00;;;;;;;8.70;5.57;;;;;;;22.02;53.52;98285.81;5055486;28;20200;-68
2022/04/10 10:14:29;;;;;;;9.17;5.60;;;;;;;21.89;50.63;98285.78;5049520;28;20240;-69
2022/04/10 10:16:57;;;;;;;5.93;5.10;;;;;;;21.83;53.81;98265.34;5055667;28;20265;-68
2022/04/10 10:19:25;;;;;;;6.00;4.60;;;;;;;22.10;50.21;98274.31;5055892;28;20658;-69
2022/04/10 10:21:53;;;;;;;7.47;4.97;;;;;;;21.97;50.77;98239.13;5055582;28;20200;-69
2022/04/10 10:24:23;;;;;;;8.77;5.10;;;;;;;22.43;47.66;98269.59;5055768;28;20201;-70
2022/04/10 10:27:06;;;;;;;4.53;4.20;;;;;;;22.50;48.50;98259.97;5054491;28;20265;-71
2022/04/10 10:29:51;;;;;;;10.33;5.47;;;;;;;22.47;50.68;98244.38;5035399;28;20189;-69
2022/04/10 10:32:35;;;;;;;6.43;4.60;;;;;;;22.44;48.45;98231.41;5055133;28;20258;-68
2022/04/10 10:35:02;;;;;;;10.10;4.90;;;;;;;22.31;48.66;98240.34;5055708;28;20193;-70
2022/04/10 10:37:31;;;;;;;8.33;4.83;;;;;;;22.49;49.63;98235.91;5037484;28;20688;-69
2022/04/10 10:40:17;;;;;;;6.40;4.40;;;;;;;22.80;48.87;98236.88;5038102;28;20197;-75
2022/04/10 10:42:46;;;;;;;5.77;3.80;;;;;;;22.80;45.08;98243.09;5055136;28;20185;-71
2022/04/10 10:45:32;;;;;;;8.43;4.10;;;;;;;22.76;45.64;98241.28;5054876;28;20652;-73
2022/04/10 10:48:18;;;;;;;4.13;3.37;;;;;;;22.41;45.66;98234.72;5056093;28;20196;-72
2022/04/10 10:50:45;;;;;;;6.93;4.13;;;;;;;22.65;47.79;98229.06;5037825;28;20196;-68
2022/04/10 10:53:12;;;;;;;9.80;3.77;;;;;;;23.10;43.47;98242.38;5055306;28;20200;-72
2022/04/10 10:55:55;;;;;;;7.27;3.33;;;;;;;22.61;42.71;98234.31;5055003;28;20200;-72
2022/04/10 10:58:32;;;;;;;8.50;3.80;;;;;;;22.67;44.43;98227.66;5052314;28;20187;-72
2022/04/10 11:01:04;;;;;;;9.97;3.57;;;;;;;22.71;44.91;98222.47;5055153;28;20192;-71
2022/04/10 11:03:31;;;;;;;6.87;3.73;;;;;;;22.89;42.79;98222.31;5055312;28;20200;-70
2022/04/10 11:06:06;;;;;;;4.47;3.50;;;;;;;22.69;42.83;98219.25;5055451;28;20228;-71
2022/04/10 11:08:40;;;;;;;7.43;3.87;;;;;;;22.67;44.06;98208.72;5055252;28;20558;-71
2022/04/10 11:11:08;;;;;;;4.83;3.47;;;;;;;22.88;43.08;98201.75;5054895;28;20205;-71
2022/04/10 11:13:38;;;;;;;8.63;3.10;;;;;;;22.88;43.04;98206.34;5054977;28;20231;-71
2022/04/10 11:16:10;;;;;;;7.77;3.77;;;;;;;23.24;43.30;98199.00;5055315;28;20197;-70
2022/04/10 11:18:42;;;;;;;32.87;25.40;;;;;;;23.51;41.65;98212.41;5055639;28;20369;-70
2022/04/10 11:21:13;;;;;;;72.27;63.00;;;;;;;23.56;43.47;98210.34;5054760;28;20223;-69
2022/04/10 11:23:41;;;;;;;250.03;191.07;;;;;;;23.69;43.87;98209.47;5054510;28;20186;-71
2022/04/10 11:26:14;;;;;;;92.43;69.93;;;;;;;23.49;46.01;98206.50;5054406;28;20601;-70
2022/04/10 11:28:55;;;;;;;18.00;13.43;;;;;;;23.65;45.04;98196.84;5055166;28;20272;-65
2022/04/10 11:31:35;;;;;;;19.10;12.23;;;;;;;23.75;43.99;98199.28;5054278;28;20196;-64
2022/04/10 11:34:15;;;;;;;7.37;4.90;;;;;;;23.24;43.03;98205.22;5054629;28;20637;-64
2022/04/10 11:36:52;;;;;;;5.30;4.00;;;;;;;22.33;44.60;98204.88;5054036;28;20188;-65
2022/04/10 11:39:23;;;;;;;3.73;3.43;;;;;;;22.11;45.00;98192.06;5054697;28;20216;-65