Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:39;;;;;;;2.42;2.33;;;;;;;;;;5024950;28;20104;-52
2021/05/01 00:04:06;;;;;;;1.60;1.60;;;;;;;;;;5029449;28;20492;-51
2021/05/01 00:06:32;;;;;;;2.95;2.60;;;;;;;;;;5030708;28;20164;-51
2021/05/01 00:08:58;;;;;;;2.03;1.80;;;;;;;;;;5028183;28;20049;-53
2021/05/01 00:11:25;;;;;;;3.13;2.03;;;;;;;;;;5028616;28;20143;-53
2021/05/01 00:13:56;;;;;;;3.40;2.65;;;;;;;;;;5028245;28;20098;-52
2021/05/01 00:16:23;;;;;;;3.70;1.92;;;;;;;;;;5029352;28;20095;-52
2021/05/01 00:18:50;;;;;;;3.08;1.88;;;;;;;;;;5026826;28;20047;-52
2021/05/01 00:21:16;;;;;;;4.50;2.92;;;;;;;;;;5027831;28;20045;-53
2021/05/01 00:23:42;;;;;;;3.08;1.42;;;;;;;;;;5029364;28;20108;-53
2021/05/01 00:26:11;;;;;;;3.42;2.25;;;;;;;;;;5017380;28;20033;-52
2021/05/01 00:28:41;;;;;;;4.05;2.22;;;;;;;;;;5025524;28;20037;-52
2021/05/01 00:31:08;;;;;;;2.53;1.60;;;;;;;;;;5021421;28;20045;-52
2021/05/01 00:33:35;;;;;;;3.17;2.05;;;;;;;;;;5022905;28;20053;-54
2021/05/01 00:36:02;;;;;;;2.90;2.17;;;;;;;;;;5018902;28;20048;-52
2021/05/01 00:38:28;;;;;;;2.95;1.90;;;;;;;;;;5029860;28;20041;-52
2021/05/01 00:40:55;;;;;;;1.95;1.85;;;;;;;;;;5023321;28;20034;-52
2021/05/01 00:43:21;;;;;;;1.83;1.70;;;;;;;;;;5014472;28;20038;-53
2021/05/01 00:45:47;;;;;;;2.38;1.70;;;;;;;;;;5029708;28;20041;-52
2021/05/01 00:48:14;;;;;;;2.50;2.25;;;;;;;;;;5027263;28;20068;-52
2021/05/01 00:50:40;;;;;;;2.50;1.60;;;;;;;;;;5030018;28;20049;-52
2021/05/01 00:53:06;;;;;;;2.30;2.20;;;;;;;;;;5025476;28;20118;-51
2021/05/01 00:55:35;;;;;;;6.53;2.75;;;;;;;;;;5017158;28;20041;-51
2021/05/01 00:58:02;;;;;;;2.75;2.50;;;;;;;;;;5019224;28;20092;-54
2021/05/01 01:01:01;;;;;;;2.40;2.20;;;;;;;;;;5025254;28;20609;-52
2021/05/01 01:03:27;;;;;;;2.45;2.35;;;;;;;;;;5014689;28;20037;-52
2021/05/01 01:05:54;;;;;;;3.63;2.17;;;;;;;;;;5019823;28;20049;-52
2021/05/01 01:08:20;;;;;;;2.35;2.25;;;;;;;;;;5021094;28;20029;-50
2021/05/01 01:10:47;;;;;;;2.45;2.30;;;;;;;;;;5030045;28;20065;-52
2021/05/01 01:13:13;;;;;;;4.80;2.08;;;;;;;;;;5027499;28;20040;-53
2021/05/01 01:15:39;;;;;;;1.65;1.60;;;;;;;;;;5027388;28;20075;-51
2021/05/01 01:18:06;;;;;;;2.17;1.85;;;;;;;;;;5024573;28;20030;-52
2021/05/01 01:20:32;;;;;;;1.92;1.63;;;;;;;;;;5021804;28;20046;-52
2021/05/01 01:22:59;;;;;;;3.72;2.42;;;;;;;;;;5022075;28;20041;-52
2021/05/01 01:25:25;;;;;;;3.75;2.08;;;;;;;;;;5026331;28;20050;-53
2021/05/01 01:27:52;;;;;;;4.43;1.92;;;;;;;;;;5028290;28;20064;-53
2021/05/01 01:30:24;;;;;;;7.80;2.63;;;;;;;;;;5028441;28;20041;-53
2021/05/01 01:32:50;;;;;;;3.45;1.75;;;;;;;;;;5020217;28;20429;-51
2021/05/01 01:35:17;;;;;;;2.45;2.35;;;;;;;;;;5014832;28;20038;-52
2021/05/01 01:37:44;;;;;;;2.55;2.08;;;;;;;;;;5021381;28;20041;-53
2021/05/01 01:40:11;;;;;;;9.90;2.55;;;;;;;;;;5017807;28;20488;-53
2021/05/01 01:42:40;;;;;;;9.93;2.60;;;;;;;;;;5029187;28;20727;-52
2021/05/01 01:45:07;;;;;;;3.83;3.47;;;;;;;;;;5026880;28;20490;-53
2021/05/01 01:47:33;;;;;;;2.78;2.40;;;;;;;;;;5019214;28;20493;-53
2021/05/01 01:50:00;;;;;;;4.43;3.65;;;;;;;;;;5028621;28;20037;-52
2021/05/01 01:52:26;;;;;;;3.95;3.65;;;;;;;;;;5027663;28;20037;-53
2021/05/01 01:54:53;;;;;;;3.42;3.22;;;;;;;;;;5029470;28;20038;-52
2021/05/01 01:57:19;;;;;;;4.40;3.00;;;;;;;;;;5027401;28;20037;-53
2021/05/01 01:59:45;;;;;;;3.25;3.05;;;;;;;;;;5028333;28;20061;-49
2021/05/01 02:02:12;;;;;;;3.92;3.38;;;;;;;;;;5033599;28;20059;-51
2021/05/01 02:04:39;;;;;;;6.88;2.25;;;;;;;;;;5035660;28;20038;-53
2021/05/01 02:07:05;;;;;;;3.25;2.95;;;;;;;;;;5021315;28;20044;-53
2021/05/01 02:09:33;;;;;;;3.75;2.58;;;;;;;;;;5029634;28;20557;-52
2021/05/01 02:11:59;;;;;;;3.33;2.35;;;;;;;;;;5033397;28;20110;-50
2021/05/01 02:14:26;;;;;;;4.28;1.75;;;;;;;;;;5034868;28;20065;-53
2021/05/01 02:16:52;;;;;;;4.85;2.10;;;;;;;;;;5029932;28;20037;-52
2021/05/01 02:19:18;;;;;;;3.78;1.95;;;;;;;;;;5028646;28;20038;-52
2021/05/01 02:21:44;;;;;;;2.80;2.20;;;;;;;;;;5032342;28;20120;-52
2021/05/01 02:24:11;;;;;;;3.30;1.75;;;;;;;;;;5034436;28;20048;-54
2021/05/01 02:26:38;;;;;;;2.15;2.05;;;;;;;;;;5030156;28;20041;-53
2021/05/01 02:29:04;;;;;;;2.67;2.50;;;;;;;;;;5034165;28;20073;-51
2021/05/01 02:31:31;;;;;;;1.83;1.73;;;;;;;;;;5035747;28;20046;-51
2021/05/01 02:33:57;;;;;;;1.80;1.70;;;;;;;;;;5034977;28;20056;-53
2021/05/01 02:36:24;;;;;;;2.47;1.70;;;;;;;;;;5034501;28;20037;-54
2021/05/01 02:38:51;;;;;;;2.05;1.95;;;;;;;;;;5034090;28;20130;-51
2021/05/01 02:41:17;;;;;;;2.25;2.05;;;;;;;;;;5031674;28;20029;-52
2021/05/01 02:43:43;;;;;;;2.55;2.13;;;;;;;;;;5036008;28;20044;-52
2021/05/01 02:46:10;;;;;;;2.97;2.30;;;;;;;;;;5032222;28;20087;-51
2021/05/01 02:48:36;;;;;;;2.42;2.10;;;;;;;;;;5033829;28;20053;-53
2021/05/01 02:51:03;;;;;;;4.38;2.25;;;;;;;;;;5034004;28;20052;-53
2021/05/01 02:53:29;;;;;;;2.33;2.15;;;;;;;;;;5033496;28;20501;-52
2021/05/01 02:55:56;;;;;;;3.05;2.67;;;;;;;;;;5035334;28;20048;-52
2021/05/01 02:58:22;;;;;;;15.98;2.92;;;;;;;;;;5028822;28;20068;-54
2021/05/01 03:00:48;;;;;;;93.28;6.60;;;;;;;;;;5032458;28;20045;-52
2021/05/01 03:03:15;;;;;;;68.93;5.20;;;;;;;;;;5035538;28;20096;-52
2021/05/01 03:05:41;;;;;;;5.38;3.33;;;;;;;;;;5033385;28;20037;-52
2021/05/01 03:08:07;;;;;;;52.03;4.30;;;;;;;;;;5017101;28;20046;-53
2021/05/01 03:10:34;;;;;;;165.95;7.35;;;;;;;;;;5032530;28;20042;-52
2021/05/01 03:13:00;;;;;;;51.70;4.20;;;;;;;;;;5029862;28;20107;-52
2021/05/01 03:15:27;;;;;;;66.63;5.13;;;;;;;;;;5029907;28;20034;-53
2021/05/01 03:17:54;;;;;;;99.47;5.38;;;;;;;;;;5029345;28;20041;-52
2021/05/01 03:20:20;;;;;;;71.00;3.95;;;;;;;;;;5022250;28;20061;-52
2021/05/01 03:22:47;;;;;;;103.20;5.45;;;;;;;;;;5030035;28;20053;-52
2021/05/01 03:25:14;;;;;;;51.47;3.97;;;;;;;;;;5030564;28;20124;-52
2021/05/01 03:27:41;;;;;;;33.53;4.55;;;;;;;;;;5028145;28;20466;-53
2021/05/01 03:30:10;;;;;;;2.70;2.60;;;;;;;;;;5029393;28;20049;-53
2021/05/01 03:32:36;;;;;;;3.78;3.03;;;;;;;;;;5024647;28;20105;-54
2021/05/01 03:35:02;;;;;;;4.78;2.80;;;;;;;;;;5031024;28;20072;-53
2021/05/01 03:37:29;;;;;;;2.95;2.85;;;;;;;;;;5030216;28;20029;-52
2021/05/01 03:39:55;;;;;;;53.22;3.33;;;;;;;;;;5021696;28;20059;-52
2021/05/01 03:42:21;;;;;;;27.42;2.92;;;;;;;;;;5027923;28;20045;-52
2021/05/01 03:44:49;;;;;;;66.80;3.33;;;;;;;;;;5030487;28;20394;-51
2021/05/01 03:47:15;;;;;;;32.55;2.53;;;;;;;;;;5030170;28;20124;-53
2021/05/01 03:49:41;;;;;;;49.85;2.60;;;;;;;;;;5028477;28;20041;-53
2021/05/01 03:52:08;;;;;;;81.40;3.47;;;;;;;;;;5016127;28;20042;-53
2021/05/01 03:54:34;;;;;;;58.60;3.25;;;;;;;;;;5027851;28;20095;-53
2021/05/01 03:57:00;;;;;;;39.88;3.38;;;;;;;;;;5030409;28;20306;-52
2021/05/01 03:59:27;;;;;;;69.15;3.90;;;;;;;;;;5030938;28;20127;-52
2021/05/01 04:01:53;;;;;;;51.20;2.72;;;;;;;;;;5027906;28;20567;-51
2021/05/01 04:04:20;;;;;;;41.47;2.75;;;;;;;;;;5024515;28;20038;-48
2021/05/01 04:06:47;;;;;;;23.42;2.50;;;;;;;;;;5024841;28;20038;-52
2021/05/01 04:09:13;;;;;;;2.22;2.08;;;;;;;;;;5026065;28;20049;-51
2021/05/01 04:11:40;;;;;;;2.33;2.10;;;;;;;;;;5029816;28;20037;-49
2021/05/01 04:14:06;;;;;;;2.65;1.90;;;;;;;;;;5027767;28;20052;-51
2021/05/01 04:16:32;;;;;;;5.32;1.30;;;;;;;;;;5029176;28;20045;-52
2021/05/01 04:18:59;;;;;;;1.60;1.50;;;;;;;;;;5026476;28;20084;-53
2021/05/01 04:21:25;;;;;;;1.88;1.67;;;;;;;;;;5021838;28;20120;-53
2021/05/01 04:23:52;;;;;;;1.70;1.30;;;;;;;;;;5029628;28;20076;-51
2021/05/01 04:26:20;;;;;;;1.40;1.40;;;;;;;;;;5029419;28;20068;-51
2021/05/01 04:28:50;;;;;;;1.70;1.70;;;;;;;;;;5013756;28;20046;-53
2021/05/01 04:31:16;;;;;;;1.45;1.45;;;;;;;;;;5028551;28;20061;-52
2021/05/01 04:33:43;;;;;;;1.77;1.60;;;;;;;;;;5028560;28;20037;-52
2021/05/01 04:36:09;;;;;;;1.80;1.70;;;;;;;;;;5023013;28;20025;-52
2021/05/01 04:38:35;;;;;;;1.42;1.42;;;;;;;;;;5028447;28;20046;-52
2021/05/01 04:41:02;;;;;;;3.35;2.25;;;;;;;;;;5028441;28;20124;-53
2021/05/01 04:43:28;;;;;;;3.25;2.35;;;;;;;;;;5022464;28;20034;-52
2021/05/01 04:45:55;;;;;;;5.82;2.15;;;;;;;;;;5023982;28;20034;-49
2021/05/01 04:48:21;;;;;;;9.30;2.22;;;;;;;;;;5030133;28;20053;-51
2021/05/01 04:50:51;;;;;;;18.70;1.90;;;;;;;;;;5027213;28;20037;-52
2021/05/01 04:53:18;;;;;;;21.38;2.08;;;;;;;;;;5027865;28;20038;-53
2021/05/01 04:55:44;;;;;;;1.80;1.70;;;;;;;;;;5025296;28;20518;-52
2021/05/01 04:58:11;;;;;;;1.63;1.63;;;;;;;;;;5026785;28;20037;-51
2021/05/01 05:00:37;;;;;;;1.70;1.60;;;;;;;;;;5030393;28;20715;-51
2021/05/01 05:03:03;;;;;;;51.67;6.18;;;;;;;;;;5027300;28;20046;-52
2021/05/01 05:05:32;;;;;;;189.40;7.88;;;;;;;;;;5028144;28;20661;-52
2021/05/01 05:07:58;;;;;;;206.85;8.98;;;;;;;;;;5022515;28;20438;-52
2021/05/01 05:10:25;;;;;;;246.32;10.40;;;;;;;;;;5029303;28;20099;-54
2021/05/01 05:12:52;;;;;;;229.93;10.15;;;;;;;;;;5012489;28;20406;-53
2021/05/01 05:15:18;;;;;;;146.73;7.38;;;;;;;;;;5023072;28;20038;-52
2021/05/01 05:17:44;;;;;;;85.63;5.20;;;;;;;;;;5022606;28;20100;-52
2021/05/01 05:20:11;;;;;;;93.85;4.85;;;;;;;;;;5028861;28;20124;-54
2021/05/01 05:22:37;;;;;;;255.07;10.18;;;;;;;;;;5027864;28;20466;-52
2021/05/01 05:25:04;;;;;;;205.77;8.55;;;;;;;;;;5028457;28;20043;-52
2021/05/01 05:27:31;;;;;;;189.55;8.45;;;;;;;;;;5022007;28;20037;-51
2021/05/01 05:29:57;;;;;;;171.15;7.22;;;;;;;;;;5015250;28;20052;-52
2021/05/01 05:32:24;;;;;;;75.25;4.70;;;;;;;;;;5028527;28;20038;-52
2021/05/01 05:34:51;;;;;;;23.55;3.47;;;;;;;;;;5027481;28;20445;-53
2021/05/01 05:37:18;;;;;;;98.80;8.20;;;;;;;;;;5021744;28;20045;-52
2021/05/01 05:39:47;;;;;;;92.43;5.22;;;;;;;;;;5025400;28;20069;-49
2021/05/01 05:42:13;;;;;;;189.55;8.45;;;;;;;;;;5029218;28;20037;-53
2021/05/01 05:44:42;;;;;;;103.05;4.85;;;;;;;;;;5016801;28;20046;-51
2021/05/01 05:47:08;;;;;;;82.30;4.88;;;;;;;;;;5022769;28;20041;-51
2021/05/01 05:49:35;;;;;;;48.58;2.85;;;;;;;;;;5023974;28;20045;-50
2021/05/01 05:52:01;;;;;;;3.65;2.30;;;;;;;;;;5028191;28;20053;-53
2021/05/01 05:54:27;;;;;;;6.10;1.90;;;;;;;;;;5028664;28;20571;-51
2021/05/01 05:56:54;;;;;;;1.95;1.90;;;;;;;;;;5014346;28;20056;-52
2021/05/01 05:59:20;;;;;;;1.60;1.50;;;;;;;;;;5022749;28;20049;-52
2021/05/01 06:01:47;;;;;;;2.15;2.05;;;;;;;;;;5027074;28;20505;-51
2021/05/01 06:04:18;;;;;;;4.95;2.08;;;;;;;;;;5022919;28;20516;-53
2021/05/01 06:06:48;;;;;;;2.35;2.25;;;;;;;;;;5022924;28;20494;-51
2021/05/01 06:09:15;;;;;;;2.17;2.15;;;;;;;;;;5013948;28;20100;-51
2021/05/01 06:11:41;;;;;;;2.85;2.75;;;;;;;;;;5025301;28;20052;-53
2021/05/01 06:14:10;;;;;;;1.95;1.90;;;;;;;;;;5027967;28;20037;-51
2021/05/01 06:16:38;;;;;;;3.15;1.60;;;;;;;;;;5027912;28;20112;-53
2021/05/01 06:19:05;;;;;;;4.00;1.80;;;;;;;;;;5025274;28;20040;-51
2021/05/01 06:21:31;;;;;;;1.30;1.30;;;;;;;;;;5023386;28;20046;-52
2021/05/01 06:23:57;;;;;;;1.95;1.90;;;;;;;;;;5025989;28;20065;-51
2021/05/01 06:26:24;;;;;;;1.98;1.88;;;;;;;;;;5036415;28;20125;-50
2021/05/01 06:28:50;;;;;;;2.60;2.10;;;;;;;;;;5016427;28;20164;-49
2021/05/01 06:31:18;;;;;;;3.75;2.15;;;;;;;;;;5020435;28;20045;-51
2021/05/01 06:33:45;;;;;;;1.80;1.70;;;;;;;;;;5025288;28;20479;-49
2021/05/01 06:36:11;;;;;;;1.45;1.40;;;;;;;;;;5026015;28;20421;-50
2021/05/01 06:38:39;;;;;;;1.30;1.30;;;;;;;;;;5020206;28;20049;-51
2021/05/01 06:41:07;;;;;;;1.75;1.65;;;;;;;;;;5026454;28;20124;-52
2021/05/01 06:43:47;;;;;;;2.78;1.50;;;;;;;;;;5026599;28;20125;-53
2021/05/01 06:46:19;;;;;;;1.50;1.35;;;;;;;;;;5011729;28;20042;-50
2021/05/01 06:48:52;;;;;;;2.80;1.60;;;;;;;;;;5030821;28;20119;-51
2021/05/01 06:51:19;;;;;;;3.60;1.30;;;;;;;;;;5027345;28;20044;-51
2021/05/01 06:53:45;;;;;;;2.67;1.42;;;;;;;;;;5032478;28;20042;-48
2021/05/01 06:56:12;;;;;;;2.28;1.40;;;;;;;;;;5027464;28;20123;-48
2021/05/01 06:58:39;;;;;;;3.28;1.27;;;;;;;;;;5029674;28;20505;-51
2021/05/01 07:01:10;;;;;;;1.20;1.17;;;;;;;;;;5026498;28;20057;-52
2021/05/01 07:03:41;;;;;;;1.48;1.38;;;;;;;;;;5027383;28;20076;-51
2021/05/01 07:06:08;;;;;;;1.85;1.20;;;;;;;;;;5028001;28;20038;-55
2021/05/01 07:08:34;;;;;;;3.17;1.60;;;;;;;;;;5025703;28;20391;-51
2021/05/01 07:11:01;;;;;;;1.80;1.60;;;;;;;;;;5028407;28;20120;-49
2021/05/01 07:13:28;;;;;;;3.65;2.10;;;;;;;;;;5019129;28;20057;-52
2021/05/01 07:15:59;;;;;;;4.20;1.83;;;;;;;;;;5026827;28;20469;-51
2021/05/01 07:18:26;;;;;;;3.67;1.52;;;;;;;;;;5014255;28;20124;-51
2021/05/01 07:20:55;;;;;;;3.53;1.40;;;;;;;;;;5030663;28;20476;-49
2021/05/01 07:23:22;;;;;;;1.33;1.30;;;;;;;;;;5030656;28;20041;-50
2021/05/01 07:25:48;;;;;;;1.60;1.50;;;;;;;;;;5021788;28;20061;-48
2021/05/01 07:28:16;;;;;;;2.22;1.10;;;;;;;;;;5025976;28;20040;-52
2021/05/01 07:30:43;;;;;;;3.22;1.90;;;;;;;;;;5015731;28;20088;-48
2021/05/01 07:33:15;;;;;;;1.40;1.30;;;;;;;;;;5031525;28;20048;-50
2021/05/01 07:35:44;;;;;;;2.60;1.20;;;;;;;;;;5030098;28;20034;-52
2021/05/01 07:38:12;;;;;;;3.65;1.58;;;;;;;;;;5020687;28;20030;-49
2021/05/01 07:40:38;;;;;;;4.32;1.20;;;;;;;;;;5025504;28;20514;-50
2021/05/01 07:43:09;;;;;;;4.50;1.17;;;;;;;;;;5030559;28;20047;-52
2021/05/01 07:45:36;;;;;;;4.20;1.75;;;;;;;;;;5031630;28;20072;-48
2021/05/01 07:48:03;;;;;;;1.50;1.25;;;;;;;;;;5027282;28;20064;-53
2021/05/01 07:50:30;;;;;;;1.48;1.30;;;;;;;;;;5017913;28;20045;-50
2021/05/01 07:52:57;;;;;;;1.77;1.33;;;;;;;;;;5024407;28;20046;-50
2021/05/01 07:55:23;;;;;;;1.45;1.20;;;;;;;;;;5019129;28;20044;-49
2021/05/01 07:57:49;;;;;;;1.65;1.25;;;;;;;;;;5030966;28;20417;-51
2021/05/01 08:00:16;;;;;;;2.50;1.15;;;;;;;;;;5029727;28;20076;-52
2021/05/01 08:02:43;;;;;;;7.97;1.90;;;;;;;;;;5030245;28;20042;-49
2021/05/01 08:05:13;;;;;;;1.35;1.23;;;;;;;;;;5031209;28;20496;-52
2021/05/01 08:07:39;;;;;;;2.30;1.05;;;;;;;;;;5029437;28;20509;-49
2021/05/01 08:10:08;;;;;;;3.55;1.23;;;;;;;;;;5016317;28;20505;-51
2021/05/01 08:12:34;;;;;;;1.00;1.00;;;;;;;;;;5026333;28;20052;-49
2021/05/01 08:15:01;;;;;;;1.20;1.10;;;;;;;;;;5014850;28;20762;-48
2021/05/01 08:17:27;;;;;;;5.93;1.30;;;;;;;;;;5021768;28;20426;-47
2021/05/01 08:19:54;;;;;;;1.33;1.23;;;;;;;;;;5020082;28;20088;-49
2021/05/01 08:22:20;;;;;;;2.45;1.00;;;;;;;;;;5016487;28;20120;-49
2021/05/01 08:24:46;;;;;;;3.67;1.20;;;;;;;;;;5028143;28;20120;-50
2021/05/01 08:27:13;;;;;;;2.75;1.20;;;;;;;;;;5017691;28;20177;-51
2021/05/01 08:29:39;;;;;;;1.10;1.10;;;;;;;;;;5030672;28;20064;-51
2021/05/01 08:32:05;;;;;;;0.98;0.90;;;;;;;;;;5027709;28;20045;-49
2021/05/01 08:34:32;;;;;;;1.27;1.00;;;;;;;;;;5029912;28;20080;-51
2021/05/01 08:37:00;;;;;;;1.60;1.10;;;;;;;;;;5027551;28;20029;-52
2021/05/01 08:39:26;;;;;;;13.15;2.58;;;;;;;;;;5023377;28;20037;-51
2021/05/01 08:41:52;;;;;;;2.63;1.00;;;;;;;;;;5025280;28;20058;-50
2021/05/01 08:44:19;;;;;;;0.80;0.80;;;;;;;;;;5022312;28;20494;-49
2021/05/01 08:46:46;;;;;;;4.65;1.30;;;;;;;;;;5013261;28;20042;-51
2021/05/01 08:49:12;;;;;;;5.50;1.65;;;;;;;;;;5028211;28;20363;-50
2021/05/01 08:51:41;;;;;;;4.35;2.63;;;;;;;;;;5027677;28;20041;-51
2021/05/01 08:54:12;;;;;;;6.65;4.63;;;;;;;;;;5019154;28;20074;-48
2021/05/01 08:56:38;;;;;;;4.38;0.80;;;;;;;;;;5024239;28;20133;-49
2021/05/01 08:59:05;;;;;;;3.65;1.10;;;;;;;;;;5012667;28;20034;-47
2021/05/01 09:01:32;;;;;;;5.57;1.30;;;;;;;;;;5028686;28;20045;-51
2021/05/01 09:04:00;;;;;;;1.45;0.80;;;;;;;;;;5026898;28;20413;-52
2021/05/01 09:06:27;;;;;;;3.60;0.75;;;;;;;;;;5030189;28;20386;-52
2021/05/01 09:08:57;;;;;;;1.40;0.80;;;;;;;;;;5028428;28;20038;-52
2021/05/01 09:11:32;;;;;;;0.80;0.80;;;;;;;;;;5021062;28;20025;-52
2021/05/01 09:13:59;;;;;;;4.32;0.80;;;;;;;;;;5028065;28;20140;-52
2021/05/01 09:16:25;;;;;;;4.43;1.15;;;;;;;;;;5027957;28;20566;-53
2021/05/01 09:18:55;;;;;;;0.90;0.90;;;;;;;;;;5030376;28;20433;-52
2021/05/01 09:21:28;;;;;;;4.82;1.15;;;;;;;;;;5023492;28;20706;-51
2021/05/01 09:23:55;;;;;;;2.70;0.90;;;;;;;;;;5018610;28;20042;-52
2021/05/01 09:26:41;;;;;;;2.00;0.90;;;;;;;;;;5017665;28;20038;-52
2021/05/01 09:29:11;;;;;;;3.53;0.90;;;;;;;;;;5023793;28;20033;-52
2021/05/01 09:31:41;;;;;;;2.38;1.10;;;;;;;;;;5014883;28;20501;-53
2021/05/01 09:34:08;;;;;;;6.07;1.05;;;;;;;;;;5020015;28;20038;-52
2021/05/01 09:36:34;;;;;;;4.38;1.00;;;;;;;;;;5018972;28;20033;-53
2021/05/01 09:39:03;;;;;;;12.90;1.35;;;;;;;;;;5026677;28;20120;-51
2021/05/01 09:41:34;;;;;;;7.65;1.10;;;;;;;;;;5025698;28;20037;-51
2021/05/01 09:44:06;;;;;;;2.15;1.25;;;;;;;;;;5017769;28;20049;-52
2021/05/01 09:46:39;;;;;;;5.97;1.02;;;;;;;;;;5017331;28;20129;-52
2021/05/01 09:49:16;;;;;;;4.00;1.17;;;;;;;;;;5023280;28;20047;-52
2021/05/01 09:51:45;;;;;;;8.65;1.23;;;;;;;;;;5010495;28;20046;-52
2021/05/01 09:54:12;;;;;;;4.43;1.45;;;;;;;;;;5028866;28;20033;-52
2021/05/01 09:56:42;;;;;;;7.20;1.48;;;;;;;;;;5028576;28;20065;-52
2021/05/01 09:59:09;;;;;;;10.63;1.58;;;;;;;;;;5024072;28;20051;-53
2021/05/01 10:01:37;;;;;;;4.10;1.10;;;;;;;;;;5024249;28;20049;-52
2021/05/01 10:04:13;;;;;;;5.47;1.58;;;;;;;;;;5023319;28;20044;-53
2021/05/01 10:06:41;;;;;;;7.93;1.48;;;;;;;;;;5027989;28;20045;-52
2021/05/01 10:09:07;;;;;;;5.95;1.00;;;;;;;;;;5027539;28;20478;-51
2021/05/01 10:11:34;;;;;;;6.78;1.50;;;;;;;;;;5023770;28;20136;-52
2021/05/01 10:14:01;;;;;;;9.13;1.95;;;;;;;;;;5023413;28;20125;-52
2021/05/01 10:16:27;;;;;;;9.23;1.90;;;;;;;;;;5015418;28;20049;-52
2021/05/01 10:19:02;;;;;;;6.85;1.50;;;;;;;;;;5027295;28;20045;-51
2021/05/01 10:21:29;;;;;;;10.20;1.70;;;;;;;;;;5026518;28;20037;-52
2021/05/01 10:23:56;;;;;;;8.65;1.10;;;;;;;;;;5031890;28;20034;-53
2021/05/01 10:26:22;;;;;;;4.35;1.85;;;;;;;;;;5031417;28;20065;-53
2021/05/01 10:28:51;;;;;;;9.73;2.17;;;;;;;;;;5032651;28;20060;-51
2021/05/01 10:31:20;;;;;;;8.45;1.70;;;;;;;;;;5032183;28;20056;-52
2021/05/01 10:33:49;;;;;;;8.30;1.70;;;;;;;;;;5029184;28;20068;-52
2021/05/01 10:36:23;;;;;;;8.85;1.30;;;;;;;;;;5032173;28;20037;-52
2021/05/01 10:39:05;;;;;;;4.05;1.05;;;;;;;;;;5029247;28;20540;-46
2021/05/01 10:41:32;;;;;;;8.52;1.20;;;;;;;;;;5028684;28;20060;-50
2021/05/01 10:43:59;;;;;;;12.73;1.40;;;;;;;;;;5031002;28;20374;-53
2021/05/01 10:46:25;;;;;;;9.45;1.48;;;;;;;;;;5029970;28;20087;-53
2021/05/01 10:48:53;;;;;;;9.95;1.20;;;;;;;;;;5014524;28;20060;-52
2021/05/01 10:51:21;;;;;;;11.60;1.30;;;;;;;;;;5029350;28;20033;-51
2021/05/01 10:53:48;;;;;;;10.32;1.60;;;;;;;;;;5029400;28;20730;-53
2021/05/01 10:56:25;;;;;;;10.40;1.25;;;;;;;;;;5031283;28;20075;-48
2021/05/01 10:58:52;;;;;;;7.80;1.50;;;;;;;;;;5025977;28;20768;-51
2021/05/01 11:01:36;;;;;;;11.57;1.50;;;;;;;;;;5030897;28;20045;-52
2021/05/01 11:04:04;;;;;;;8.98;1.25;;;;;;;;;;5033078;28;20481;-50
2021/05/01 11:06:36;;;;;;;10.43;1.23;;;;;;;;;;5030632;28;20084;-50
2021/05/01 11:09:04;;;;;;;9.82;1.48;;;;;;;;;;5019623;28;20069;-51
2021/05/01 11:11:32;;;;;;;11.27;2.47;;;;;;;;;;5028194;28;20090;-53
2021/05/01 11:14:05;;;;;;;10.35;1.77;;;;;;;;;;5029530;28;20037;-51
2021/05/01 11:16:35;;;;;;;6.93;1.20;;;;;;;;;;5031387;28;20056;-52
2021/05/01 11:19:05;;;;;;;8.45;1.80;;;;;;;;;;5027937;28;20799;-51
2021/05/01 11:21:31;;;;;;;5.78;1.65;;;;;;;;;;5017110;28;20057;-49
2021/05/01 11:23:57;;;;;;;8.30;1.38;;;;;;;;;;5031082;28;20406;-48
2021/05/01 11:26:24;;;;;;;10.85;1.65;;;;;;;;;;5030719;28;20041;-50
2021/05/01 11:28:50;;;;;;;10.85;2.13;;;;;;;;;;5031637;28;20041;-52
2021/05/01 11:31:17;;;;;;;16.60;3.05;;;;;;;;;;5029479;28;20121;-48
2021/05/01 11:33:46;;;;;;;14.07;2.10;;;;;;;;;;5028617;28;20042;-53
2021/05/01 11:36:15;;;;;;;11.13;2.17;;;;;;;;;;5031418;28;20382;-49
2021/05/01 11:38:42;;;;;;;8.57;1.65;;;;;;;;;;5024677;28;20045;-50
2021/05/01 11:41:10;;;;;;;9.93;1.63;;;;;;;;;;5022752;28;20069;-49
2021/05/01 11:43:36;;;;;;;8.63;1.88;;;;;;;;;;5024562;28;20116;-52
2021/05/01 11:46:23;;;;;;;9.98;1.45;;;;;;;;;;5026680;28;20571;-51
2021/05/01 11:49:01;;;;;;;9.10;2.05;;;;;;;;;;5028443;28;20080;-52
2021/05/01 11:51:43;;;;;;;15.23;1.80;;;;;;;;;;5027986;28;20066;-49
2021/05/01 11:54:28;;;;;;;11.57;1.70;;;;;;;;;;5028488;28;20402;-52
2021/05/01 11:56:54;;;;;;;15.75;2.25;;;;;;;;;;5025057;28;20042;-51
2021/05/01 11:59:21;;;;;;;8.07;1.33;;;;;;;;;;5027259;28;20050;-51
2021/05/01 12:01:57;;;;;;;15.38;1.80;;;;;;;;;;5028861;28;20568;-51
2021/05/01 12:04:39;;;;;;;9.02;1.20;;;;;;;;;;5026994;28;20049;-52
2021/05/01 12:07:05;;;;;;;10.35;1.80;;;;;;;;;;5026678;28;20054;-50
2021/05/01 12:09:39;;;;;;;11.90;1.77;;;;;;;;;;5009253;28;20045;-49
2021/05/01 12:12:08;;;;;;;19.00;1.77;;;;;;;;;;5024494;28;20153;-51
2021/05/01 12:14:35;;;;;;;15.38;2.58;;;;;;;;;;5019240;28;20053;-52
2021/05/01 12:17:11;;;;;;;12.75;2.20;;;;;;;;;;5026232;28;20635;-53
2021/05/01 12:19:41;;;;;;;6.18;2.13;;;;;;;;;;5024844;28;20045;-53
2021/05/01 12:22:23;;;;;;;27.88;2.13;;;;;;;;;;5029525;28;20037;-52
2021/05/01 12:24:49;;;;;;;10.57;1.02;;;;;;;;;;5027724;28;20611;-53
2021/05/01 12:27:34;;;;;;;14.13;2.10;;;;;;;;;;5033406;28;20045;-50
2021/05/01 12:30:00;;;;;;;16.38;1.35;;;;;;;;;;5028753;28;20396;-52
2021/05/01 12:32:26;;;;;;;9.73;2.08;;;;;;;;;;5029197;28;20096;-51
2021/05/01 12:34:53;;;;;;;13.05;1.63;;;;;;;;;;5028719;28;21529;-54
2021/05/01 12:37:20;;;;;;;9.27;1.40;;;;;;;;;;5017647;28;20563;-52
2021/05/01 12:39:47;;;;;;;11.55;2.22;;;;;;;;;;5025918;28;20445;-51
2021/05/01 12:42:20;;;;;;;14.13;1.60;;;;;;;;;;5018002;28;20052;-52
2021/05/01 12:44:48;;;;;;;12.68;1.83;;;;;;;;;;5036408;28;20041;-51
2021/05/01 12:47:32;;;;;;;13.25;1.83;;;;;;;;;;5036832;28;20080;-52
2021/05/01 12:50:11;;;;;;;22.27;2.53;;;;;;;;;;5037324;28;20373;-52
2021/05/01 12:52:39;;;;;;;16.58;2.25;;;;;;;;;;5022766;28;20482;-51
2021/05/01 12:55:06;;;;;;;17.38;3.72;;;;;;;;;;5023011;28;20049;-48
2021/05/01 12:57:33;;;;;;;16.15;2.53;;;;;;;;;;5015049;28;20054;-52
2021/05/01 13:00:19;;;;;;;12.95;2.17;;;;;;;;;;5023345;28;20386;-53
2021/05/01 13:03:15;;;;;;;11.40;2.65;;;;;;;;;;5030288;28;20029;-49
2021/05/01 13:05:42;;;;;;;9.27;1.52;;;;;;;;;;5023091;28;20133;-50
2021/05/01 13:08:18;;;;;;;10.20;1.75;;;;;;;;;;5024220;28;20033;-49
2021/05/01 13:10:45;;;;;;;10.90;1.50;;;;;;;;;;5016417;28;20120;-51
2021/05/01 13:13:12;;;;;;;14.48;1.92;;;;;;;;;;5026869;28;20037;-50
2021/05/01 13:15:57;;;;;;;17.08;2.05;;;;;;;;;;5027991;28;20041;-49
2021/05/01 13:18:23;;;;;;;17.35;2.08;;;;;;;;;;5025025;28;20044;-52
2021/05/01 13:21:09;;;;;;;10.00;1.73;;;;;;;;;;5021883;28;20961;-48
2021/05/01 13:23:36;;;;;;;17.55;2.42;;;;;;;;;;5020838;28;20045;-52
2021/05/01 13:26:04;;;;;;;13.52;2.33;;;;;;;;;;5023136;28;20486;-52
2021/05/01 13:28:32;;;;;;;10.30;2.03;;;;;;;;;;5019610;28;20486;-47
2021/05/01 13:30:58;;;;;;;9.35;1.83;;;;;;;;;;5016342;28;20433;-49
2021/05/01 13:33:25;;;;;;;12.18;2.60;;;;;;;;;;5026222;28;20359;-50
2021/05/01 13:35:51;;;;;;;12.18;2.88;;;;;;;;;;5024458;28;20474;-49
2021/05/01 13:38:18;;;;;;;13.32;2.08;;;;;;;;;;5027789;28;20376;-48
2021/05/01 13:40:44;;;;;;;14.27;2.33;;;;;;;;;;5018655;28;20432;-52
2021/05/01 13:43:11;;;;;;;10.95;1.48;;;;;;;;;;5014200;28;20080;-52
2021/05/01 13:45:40;;;;;;;11.77;1.92;;;;;;;;;;5024066;28;20033;-52
2021/05/01 13:48:08;;;;;;;12.48;1.85;;;;;;;;;;5028313;28;20072;-50
2021/05/01 13:50:41;;;;;;;11.88;1.65;;;;;;;;;;5029299;28;20049;-54
2021/05/01 13:53:07;;;;;;;14.98;1.73;;;;;;;;;;5026570;28;20045;-50
2021/05/01 13:55:35;;;;;;;16.80;1.85;;;;;;;;;;5027801;28;20053;-49
2021/05/01 13:58:05;;;;;;;14.73;2.17;;;;;;;;;;5027547;28;20041;-51
2021/05/01 14:00:32;;;;;;;9.90;1.83;;;;;;;;;;5027433;28;20375;-52
2021/05/01 14:03:01;;;;;;;12.00;2.08;;;;;;;;;;5014894;28;20556;-51
2021/05/01 14:05:29;;;;;;;11.63;2.45;;;;;;;;;;5021855;28;20041;-52
2021/05/01 14:07:57;;;;;;;23.45;2.53;;;;;;;;;;5017615;28;20037;-52
2021/05/01 14:10:30;;;;;;;15.27;2.50;;;;;;;;;;5021354;28;20100;-50
2021/05/01 14:12:57;;;;;;;16.13;3.05;;;;;;;;;;5018268;28;20060;-51
2021/05/01 14:15:25;;;;;;;14.05;2.80;;;;;;;;;;5028889;28;20042;-51
2021/05/01 14:18:04;;;;;;;16.23;2.28;;;;;;;;;;5026101;28;20046;-50
2021/05/01 14:20:31;;;;;;;16.77;2.08;;;;;;;;;;5026300;28;20048;-52
2021/05/01 14:22:57;;;;;;;16.38;3.05;;;;;;;;;;5027813;28;20120;-52
2021/05/01 14:25:26;;;;;;;19.48;2.78;;;;;;;;;;5022288;28;20116;-51
2021/05/01 14:27:52;;;;;;;14.02;2.70;;;;;;;;;;5028284;28;20045;-50
2021/05/01 14:33:23;;;;;;;17.40;2.90;;;;;;;;;;5025738;28;20470;-53
2021/05/01 14:35:50;;;;;;;18.70;2.33;;;;;;;;;;5029001;28;20045;-53
2021/05/01 14:38:16;;;;;;;13.40;3.20;;;;;;;;;;5027380;28;20045;-53
2021/05/01 14:40:42;;;;;;;21.00;2.80;;;;;;;;;;5028955;28;20046;-52
2021/05/01 14:43:18;;;;;;;15.43;2.35;;;;;;;;;;5017639;28;20034;-53
2021/05/01 14:45:45;;;;;;;15.23;2.75;;;;;;;;;;5022259;28;20036;-51
2021/05/01 14:48:14;;;;;;;11.60;2.60;;;;;;;;;;5029277;28;20449;-50