Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:00;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5065785;28;20284;-60
2022/01/31 00:03:26;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5065986;28;20190;-59
2022/01/31 00:05:51;;;;;;;0.80;0.37;;;3.10;99.90;;;;;;5065444;28;20192;-59
2022/01/31 00:08:23;;;;;;;1.80;0.20;;;3.10;99.90;;;;;;5066321;28;20186;-56
2022/01/31 00:10:50;;;;;;;11.43;0.60;;;3.10;99.90;;;;;;5064966;28;20290;-61
2022/01/31 00:13:24;;;;;;;4.87;0.37;;;3.20;99.90;;;;;;5066059;28;20190;-57
2022/01/31 00:15:55;;;;;;;7.40;0.90;;;3.20;99.90;;;;;;5065063;28;20186;-60
2022/01/31 00:18:21;;;;;;;0.73;0.60;;;3.20;99.90;;;;;;5065956;28;20248;-55
2022/01/31 00:20:47;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5065906;28;20185;-60
2022/01/31 00:23:14;;;;;;;0.43;0.33;;;3.30;99.90;;;;;;5065426;28;20193;-60
2022/01/31 00:25:39;;;;;;;5.90;0.60;;;3.30;99.90;;;;;;5066543;28;20185;-59
2022/01/31 00:28:05;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5064946;28;20178;-60
2022/01/31 00:30:31;;;;;;;0.77;0.73;;;3.30;99.90;;;;;;5066243;28;20217;-58
2022/01/31 00:32:57;;;;;;;7.90;1.00;;;3.30;99.90;;;;;;5065153;28;20276;-57
2022/01/31 00:35:25;;;;;;;1.20;0.67;;;3.20;99.90;;;;;;5066502;28;20270;-57
2022/01/31 00:37:53;;;;;;;0.47;0.33;;;3.20;99.90;;;;;;5065398;28;20225;-57
2022/01/31 00:40:20;;;;;;;1.30;0.40;;;3.10;99.90;;;;;;5065378;28;20214;-58
2022/01/31 00:42:46;;;;;;;1.60;0.20;;;3.00;99.90;;;;;;5066543;28;20185;-59
2022/01/31 00:45:16;;;;;;;1.30;0.23;;;3.00;99.90;;;;;;5064898;28;20193;-57
2022/01/31 00:47:47;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5066139;28;20189;-56
2022/01/31 00:50:15;;;;;;;2.60;0.40;;;2.80;99.90;;;;;;5065214;28;20220;-57
2022/01/31 00:52:43;;;;;;;0.33;0.30;;;2.80;99.90;;;;;;5066358;28;20280;-53
2022/01/31 00:55:11;;;;;;;2.00;0.37;;;2.70;99.90;;;;;;5065420;28;20189;-61
2022/01/31 00:57:40;;;;;;;1.73;0.33;;;2.60;99.90;;;;;;5066056;28;20284;-60
2022/01/31 01:00:07;;;;;;;1.07;0.63;;;2.60;99.90;;;;;;5066311;28;20185;-57
2022/01/31 01:02:33;;;;;;;0.37;0.37;;;2.50;99.90;;;;;;5065593;28;20229;-56
2022/01/31 01:04:58;;;;;;;1.53;0.20;;;2.40;99.90;;;;;;5066287;28;20210;-59
2022/01/31 01:07:24;;;;;;;1.17;0.10;;;2.40;99.90;;;;;;5065006;28;20201;-53
2022/01/31 01:09:50;;;;;;;2.77;0.47;;;2.50;99.90;;;;;;5082828;28;20271;-55
2022/01/31 01:12:18;;;;;;;0.13;0.13;;;2.50;99.90;;;;;;5065484;28;20189;-58
2022/01/31 01:14:45;;;;;;;2.47;0.43;;;2.50;99.90;;;;;;5065912;28;20272;-54
2022/01/31 01:17:11;;;;;;;0.40;0.33;;;2.60;99.90;;;;;;5066577;28;20190;-61
2022/01/31 01:19:37;;;;;;;1.23;0.40;;;2.50;99.90;;;;;;5065373;28;20197;-58
2022/01/31 01:22:03;;;;;;;1.47;0.43;;;2.50;99.90;;;;;;5066332;28;20224;-58
2022/01/31 01:24:29;;;;;;;1.43;0.50;;;2.50;99.90;;;;;;5067063;28;20252;-60
2022/01/31 01:26:56;;;;;;;0.47;0.13;;;2.50;99.90;;;;;;5070470;28;20190;-54
2022/01/31 01:29:21;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5068112;28;20178;-58
2022/01/31 01:31:49;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5069879;28;20189;-57
2022/01/31 01:34:17;;;;;;;0.83;0.60;;;2.50;99.90;;;;;;5069194;28;20188;-55
2022/01/31 01:36:45;;;;;;;1.00;0.40;;;2.60;99.90;;;;;;5068448;28;20190;-57
2022/01/31 01:39:11;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5069409;28;20213;-56
2022/01/31 01:41:37;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5068373;28;20194;-57
2022/01/31 01:44:03;;;;;;;0.93;0.90;;;2.70;99.90;;;;;;5069258;28;20194;-58
2022/01/31 01:46:29;;;;;;;0.43;0.30;;;2.70;99.90;;;;;;5067468;28;20203;-57
2022/01/31 01:48:55;;;;;;;1.37;0.70;;;2.70;99.90;;;;;;5069038;28;20186;-57
2022/01/31 01:51:20;;;;;;;3.73;0.93;;;2.70;99.90;;;;;;5067702;28;20260;-56
2022/01/31 01:53:46;;;;;;;1.27;0.20;;;2.70;99.90;;;;;;5068278;28;20215;-54
2022/01/31 01:56:14;;;;;;;3.40;0.80;;;2.70;99.90;;;;;;5069043;28;20258;-57
2022/01/31 01:58:42;;;;;;;1.43;0.47;;;2.60;99.90;;;;;;5067511;28;20273;-59
2022/01/31 02:01:11;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5068815;28;20178;-57
2022/01/31 02:03:38;;;;;;;3.73;0.67;;;2.60;99.90;;;;;;5067456;28;20182;-60
2022/01/31 02:06:06;;;;;;;1.70;0.97;;;2.60;99.90;;;;;;5068116;28;20186;-57
2022/01/31 02:08:43;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5067276;28;20178;-60
2022/01/31 02:11:12;;;;;;;0.97;0.40;;;2.60;99.90;;;;;;5067943;28;20221;-58
2022/01/31 02:13:38;;;;;;;1.83;0.63;;;2.60;99.90;;;;;;5068838;28;20185;-58
2022/01/31 02:16:05;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5067428;28;20191;-57
2022/01/31 02:18:31;;;;;;;2.07;0.30;;;2.60;99.90;;;;;;5068301;28;20228;-60
2022/01/31 02:20:58;;;;;;;2.70;1.60;;;2.60;99.90;;;;;;5067312;28;20193;-58
2022/01/31 02:23:26;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5068142;28;20216;-52
2022/01/31 02:26:01;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;5084245;28;20193;-56
2022/01/31 02:28:31;;;;;;;39.50;20.53;;;2.50;99.90;;;;;;5067149;28;20196;-57
2022/01/31 02:30:58;;;;;;;8.73;5.70;;;2.50;99.90;;;;;;5068251;28;20228;-53
2022/01/31 02:36:46;;;;;;;1.37;1.23;;;2.60;99.90;;;;;;5084942;28;20186;-57
2022/01/31 02:39:12;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;5067494;28;20236;-56
2022/01/31 02:41:42;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;5066637;28;20178;-54
2022/01/31 02:44:14;;;;;;;1.57;0.37;;;2.50;99.90;;;;;;5068123;28;20209;-59
2022/01/31 02:46:56;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5066443;28;20193;-57
2022/01/31 02:49:27;;;;;;;1.53;1.30;;;2.50;99.90;;;;;;5067736;28;20263;-60
2022/01/31 02:51:59;;;;;;;2.53;0.53;;;2.60;99.90;;;;;;5066451;28;20182;-57
2022/01/31 02:54:27;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5066297;28;20196;-60
2022/01/31 02:56:53;;;;;;;0.73;0.60;;;2.50;99.90;;;;;;5067578;28;20190;-58
2022/01/31 02:59:19;;;;;;;1.70;0.90;;;2.50;99.90;;;;;;5065708;28;20196;-59
2022/01/31 03:01:46;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5067473;28;20197;-60
2022/01/31 03:04:13;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5066271;28;20319;-57
2022/01/31 03:06:42;;;;;;;0.33;0.33;;;2.30;99.90;;;;;;5067610;28;20197;-59
2022/01/31 03:09:09;;;;;;;0.87;0.63;;;2.30;99.90;;;;;;5066126;28;20258;-58
2022/01/31 03:11:35;;;;;;;0.93;0.70;;;2.20;99.90;;;;;;5067389;28;20221;-58
2022/01/31 03:14:01;;;;;;;1.27;1.17;;;2.30;99.90;;;;;;5066906;28;20247;-57
2022/01/31 03:16:26;;;;;;;1.43;0.80;;;2.20;99.90;;;;;;5065936;28;20272;-57
2022/01/31 03:18:52;;;;;;;5.13;0.70;;;2.20;99.90;;;;;;5067568;28;20192;-60
2022/01/31 03:21:18;;;;;;;3.40;0.30;;;2.20;99.90;;;;;;5066101;28;20278;-57
2022/01/31 03:23:46;;;;;;;1.30;0.77;;;2.20;99.90;;;;;;5067101;28;20229;-57
2022/01/31 03:26:12;;;;;;;1.83;0.57;;;2.20;99.90;;;;;;5065475;28;20275;-57
2022/01/31 03:28:38;;;;;;;1.43;0.83;;;2.10;99.90;;;;;;5066903;28;20182;-51
2022/01/31 03:31:03;;;;;;;0.67;0.43;;;2.10;99.90;;;;;;5066558;28;20209;-60
2022/01/31 03:33:31;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;5065992;28;20597;-55
2022/01/31 03:35:57;;;;;;;0.77;0.60;;;2.10;99.90;;;;;;5067329;28;20201;-57
2022/01/31 03:38:23;;;;;;;1.10;0.73;;;2.00;99.90;;;;;;5065228;28;20181;-51
2022/01/31 03:40:48;;;;;;;3.23;0.77;;;2.00;99.90;;;;;;5066226;28;20230;-56
2022/01/31 03:43:14;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;5064545;28;20185;-58
2022/01/31 03:45:40;;;;;;;0.83;0.83;;;1.90;99.90;;;;;;5065785;28;20186;-52
2022/01/31 03:48:06;;;;;;;3.80;0.70;;;1.80;99.90;;;;;;5064353;28;20201;-53
2022/01/31 03:50:32;;;;;;;1.40;1.00;;;1.80;99.90;;;;;;5065052;28;20210;-59
2022/01/31 03:52:58;;;;;;;5.10;1.10;;;1.90;99.90;;;;;;5082567;28;20253;-56
2022/01/31 03:55:24;;;;;;;0.97;0.37;;;1.90;99.90;;;;;;5065582;28;20190;-59
2022/01/31 03:57:50;;;;;;;1.20;0.40;;;1.90;99.90;;;;;;5065757;28;20177;-55
2022/01/31 04:00:17;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5064861;28;20195;-60
2022/01/31 04:02:43;;;;;;;0.67;0.67;;;1.90;99.90;;;;;;5065677;28;20182;-57
2022/01/31 04:05:10;;;;;;;0.90;0.83;;;1.90;99.90;;;;;;5064325;28;20189;-56
2022/01/31 04:07:35;;;;;;;1.90;0.83;;;1.90;99.90;;;;;;5066235;28;20178;-58
2022/01/31 04:10:03;;;;;;;0.97;0.83;;;1.80;99.90;;;;;;5065104;28;20216;-56
2022/01/31 04:12:29;;;;;;;2.13;0.67;;;1.80;99.90;;;;;;5064815;28;20294;-59
2022/01/31 04:14:55;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5065848;28;20276;-53
2022/01/31 04:17:21;;;;;;;3.73;1.10;;;1.70;99.90;;;;;;5064583;28;20182;-54
2022/01/31 04:19:48;;;;;;;0.97;0.70;;;1.80;99.90;;;;;;5065966;28;20216;-52
2022/01/31 04:22:17;;;;;;;0.57;0.40;;;1.70;99.90;;;;;;5064086;28;20189;-55
2022/01/31 04:24:46;;;;;;;3.60;1.00;;;1.60;99.90;;;;;;5066250;28;20182;-57
2022/01/31 04:27:17;;;;;;;2.07;1.13;;;1.60;99.90;;;;;;5065182;28;20184;-55
2022/01/31 04:29:44;;;;;;;2.73;1.43;;;1.50;99.90;;;;;;5063155;28;20244;-56
2022/01/31 04:32:10;;;;;;;1.73;0.87;;;1.60;99.90;;;;;;5066724;28;20185;-51
2022/01/31 04:34:36;;;;;;;1.13;0.47;;;1.60;99.90;;;;;;5064938;28;20190;-52
2022/01/31 04:37:02;;;;;;;1.13;0.77;;;1.60;99.90;;;;;;5067076;28;20273;-51
2022/01/31 04:39:29;;;;;;;1.10;1.03;;;1.60;99.90;;;;;;5065051;28;20213;-51
2022/01/31 04:41:56;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5066758;28;20225;-51
2022/01/31 04:44:22;;;;;;;12.63;6.07;;;1.90;99.90;;;;;;5065141;28;20193;-54
2022/01/31 04:46:51;;;;;;;6.07;3.07;;;2.00;99.90;;;;;;5066345;28;20198;-58
2022/01/31 04:49:19;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5066067;28;20699;-57
2022/01/31 04:51:45;;;;;;;1.70;1.13;;;2.00;99.90;;;;;;5065196;28;20221;-55
2022/01/31 04:54:11;;;;;;;3.30;1.10;;;2.00;99.90;;;;;;5066330;28;20239;-62
2022/01/31 04:56:40;;;;;;;11.43;1.37;;;2.00;99.90;;;;;;5065649;28;20268;-58
2022/01/31 04:59:06;;;;;;;1.60;0.90;;;2.20;99.90;;;;;;5068945;28;20192;-58
2022/01/31 05:01:31;;;;;;;18.40;7.93;;;2.20;99.90;;;;;;5069453;28;20190;-57
2022/01/31 05:03:57;;;;;;;2.13;1.23;;;2.10;99.90;;;;;;5070285;28;20233;-57
2022/01/31 05:06:30;;;;;;;4.27;2.03;;;2.00;99.90;;;;;;5070087;28;20194;-60
2022/01/31 05:08:58;;;;;;;5.20;1.27;;;2.00;99.90;;;;;;5069058;28;20189;-58
2022/01/31 05:11:24;;;;;;;1.03;0.70;;;2.00;99.90;;;;;;5070321;28;20214;-60
2022/01/31 05:13:49;;;;;;;1.83;0.80;;;2.00;99.90;;;;;;5069591;28;20280;-51
2022/01/31 05:16:15;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;5070622;28;20262;-56
2022/01/31 05:18:43;;;;;;;2.03;0.87;;;2.10;99.90;;;;;;5068594;28;20177;-60
2022/01/31 05:21:10;;;;;;;4.17;1.23;;;2.10;99.90;;;;;;5070360;28;20178;-60
2022/01/31 05:23:36;;;;;;;0.97;0.80;;;1.90;99.90;;;;;;5069534;28;20216;-60
2022/01/31 05:26:02;;;;;;;2.23;1.07;;;1.90;99.90;;;;;;5069394;28;20196;-58
2022/01/31 05:28:28;;;;;;;1.47;0.77;;;2.00;99.90;;;;;;5070198;28;20197;-51
2022/01/31 05:30:54;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5068797;28;20229;-61
2022/01/31 05:33:20;;;;;;;2.60;0.90;;;2.10;99.90;;;;;;5070060;28;20178;-59
2022/01/31 05:35:46;;;;;;;1.00;0.83;;;2.20;99.90;;;;;;5068598;28;20184;-52
2022/01/31 05:38:12;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5069989;28;20178;-60
2022/01/31 05:40:38;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;5067493;28;20279;-53
2022/01/31 05:43:05;;;;;;;2.40;0.80;;;2.20;99.90;;;;;;5069203;28;20178;-51
2022/01/31 05:45:32;;;;;;;4.57;1.20;;;2.10;99.90;;;;;;5069831;28;20296;-61
2022/01/31 05:47:59;;;;;;;1.03;0.73;;;2.20;99.90;;;;;;5068442;28;20246;-57
2022/01/31 05:50:25;;;;;;;0.97;0.97;;;2.20;99.90;;;;;;5069439;28;20217;-58
2022/01/31 05:52:52;;;;;;;1.20;0.87;;;2.10;99.90;;;;;;5068309;28;20186;-61
2022/01/31 05:55:17;;;;;;;1.63;1.37;;;2.10;99.90;;;;;;5069608;28;20189;-55
2022/01/31 05:57:44;;;;;;;1.53;1.17;;;2.10;99.90;;;;;;5068448;28;20547;-47
2022/01/31 06:00:11;;;;;;;6.40;1.17;;;2.10;99.90;;;;;;5069733;28;20186;-60
2022/01/31 06:02:39;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;5068659;28;20339;-58
2022/01/31 06:05:05;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5068895;28;20281;-59
2022/01/31 06:07:31;;;;;;;5.73;1.27;;;2.00;99.90;;;;;;5069334;28;20185;-59
2022/01/31 06:09:57;;;;;;;0.93;0.93;;;1.90;99.90;;;;;;5067179;28;20295;-56
2022/01/31 06:12:23;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5069383;28;20196;-60
2022/01/31 06:14:49;;;;;;;3.27;1.23;;;1.90;99.90;;;;;;5067425;28;20243;-59
2022/01/31 06:17:14;;;;;;;0.83;0.47;;;1.90;99.90;;;;;;5069540;28;20493;-59
2022/01/31 06:19:40;;;;;;;1.23;0.73;;;1.90;99.90;;;;;;5067984;28;20182;-61
2022/01/31 06:22:07;;;;;;;1.13;1.03;;;1.90;99.90;;;;;;5068335;28;20193;-59
2022/01/31 06:24:33;;;;;;;1.37;1.03;;;1.90;99.90;;;;;;5068584;28;20181;-55
2022/01/31 06:26:59;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5067830;28;20200;-56
2022/01/31 06:29:26;;;;;;;2.10;1.13;;;2.00;99.90;;;;;;5069085;28;20193;-56
2022/01/31 06:31:53;;;;;;;0.83;0.83;;;1.90;99.90;;;;;;5067911;28;20190;-61
2022/01/31 06:34:19;;;;;;;2.03;1.27;;;2.00;99.90;;;;;;5068829;28;20188;-60
2022/01/31 06:36:45;;;;;;;0.67;0.60;;;2.00;99.90;;;;;;5067487;28;20586;-59
2022/01/31 06:39:11;;;;;;;3.43;0.83;;;2.00;99.90;;;;;;5068575;28;20222;-60
2022/01/31 06:41:37;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5067830;28;20201;-53
2022/01/31 06:44:02;;;;;;;2.37;1.13;;;2.10;99.90;;;;;;5067493;28;20194;-60
2022/01/31 06:46:28;;;;;;;0.57;0.57;;;2.00;99.90;;;;;;5068428;28;20193;-60
2022/01/31 06:48:54;;;;;;;0.97;0.87;;;2.00;99.90;;;;;;5067494;28;20182;-58
2022/01/31 06:51:20;;;;;;;2.70;1.20;;;2.10;99.90;;;;;;5068774;28;20274;-56
2022/01/31 06:53:48;;;;;;;0.57;0.57;;;2.00;99.90;;;;;;5067718;28;20186;-56
2022/01/31 06:56:16;;;;;;;3.13;0.87;;;2.00;99.90;;;;;;5069489;28;20189;-60
2022/01/31 06:58:42;;;;;;;0.90;0.57;;;2.10;99.90;;;;;;5067160;28;20182;-56
2022/01/31 07:01:08;;;;;;;2.07;1.03;;;2.10;99.90;;;;;;5067629;28;20178;-55
2022/01/31 07:03:36;;;;;;;0.93;0.93;;;2.10;99.90;;;;;;5068226;28;20185;-57
2022/01/31 07:06:03;;;;;;;1.80;1.20;;;2.10;99.90;;;;;;5066742;28;20192;-59
2022/01/31 07:08:28;;;;;;;2.97;0.93;;;2.10;99.90;;;;;;5068110;28;20265;-49
2022/01/31 07:10:54;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5067543;28;20312;-56
2022/01/31 07:15:58;;;;;;;3.00;1.07;;;2.20;99.90;;;;;;5083300;28;20186;-58
2022/01/31 07:18:24;;;;;;;4.10;0.73;;;2.20;99.90;;;;;;5067322;28;20196;-49
2022/01/31 07:20:52;;;;;;;1.60;0.73;;;2.20;99.90;;;;;;5066959;28;20189;-61
2022/01/31 07:23:25;;;;;;;0.87;0.87;;;2.20;99.90;;;;;;5065626;28;20186;-60
2022/01/31 07:25:51;;;;;;;3.77;1.33;;;2.10;99.90;;;;;;5067784;28;20269;-60
2022/01/31 07:28:17;;;;;;;6.03;1.47;;;2.20;99.90;;;;;;5067658;28;20214;-58
2022/01/31 07:30:47;;;;;;;1.90;1.07;;;2.20;99.90;;;;;;5067830;28;20244;-55
2022/01/31 07:33:13;;;;;;;3.10;1.10;;;2.30;99.90;;;;;;5065805;28;20190;-62
2022/01/31 07:35:43;;;;;;;2.07;1.87;;;2.30;99.90;;;;;;5067415;28;20257;-60
2022/01/31 07:38:10;;;;;;;2.53;2.10;;;2.40;99.90;;;;;;5067320;28;20267;-60
2022/01/31 07:40:36;;;;;;;1.17;0.80;;;2.50;99.90;;;;;;5066253;28;20317;-59
2022/01/31 07:43:03;;;;;;;1.63;1.53;;;2.50;99.90;;;;;;5067730;28;20249;-60
2022/01/31 07:45:29;;;;;;;0.37;0.37;;;2.50;99.90;;;;;;5065845;28;20277;-57
2022/01/31 07:47:54;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5067105;28;20186;-58
2022/01/31 07:50:20;;;;;;;1.60;0.90;;;2.50;99.90;;;;;;5065447;28;20209;-59
2022/01/31 07:52:46;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;5067352;28;20200;-54
2022/01/31 07:55:13;;;;;;;1.30;0.93;;;2.60;99.90;;;;;;5066316;28;20255;-59
2022/01/31 07:57:41;;;;;;;3.90;1.00;;;2.60;99.90;;;;;;5067202;28;20182;-59
2022/01/31 08:00:09;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;5067230;28;20186;-52
2022/01/31 08:02:35;;;;;;;2.13;1.17;;;2.50;99.90;;;;;;5066234;28;20261;-55
2022/01/31 08:05:01;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5066772;28;20343;-54
2022/01/31 08:07:26;;;;;;;3.10;1.47;;;2.30;99.90;;;;;;5065598;28;20193;-59
2022/01/31 08:09:52;;;;;;;1.93;1.00;;;2.10;99.90;;;;;;5067041;28;20316;-57
2022/01/31 08:12:18;;;;;;;1.07;1.07;;;1.90;99.90;;;;;;5065782;28;20238;-60
2022/01/31 08:14:45;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5066146;28;20196;-59
2022/01/31 08:17:11;;;;;;;0.93;0.93;;;1.90;99.90;;;;;;5066637;28;20190;-60
2022/01/31 08:19:36;;;;;;;1.60;1.10;;;1.80;99.90;;;;;;5065509;28;20199;-61
2022/01/31 08:22:03;;;;;;;2.40;1.60;;;1.80;99.90;;;;;;5066347;28;20189;-62
2022/01/31 08:24:29;;;;;;;1.63;0.87;;;1.90;99.90;;;;;;5065476;28;20192;-61
2022/01/31 08:26:55;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;5067345;28;20178;-61
2022/01/31 08:29:25;;;;;;;2.23;0.90;;;1.90;99.90;;;;;;5065416;28;20182;-63
2022/01/31 08:31:53;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5066794;28;20232;-61
2022/01/31 08:35:47;;;;;;;0.93;0.63;;;1.80;99.90;;;;;;5065557;28;20186;-61
2022/01/31 08:37:09;;;;;;;1.67;1.03;;;1.80;99.90;;;;;;5081788;28;20193;-60
2022/01/31 08:39:35;;;;;;;1.60;1.23;;;1.70;99.90;;;;;;5066387;28;20939;-60
2022/01/31 08:42:01;;;;;;;1.30;1.20;;;1.80;99.90;;;;;;5065325;28;20186;-61
2022/01/31 08:44:27;;;;;;;6.00;1.27;;;1.80;99.90;;;;;;5066526;28;20181;-61
2022/01/31 08:46:53;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;5065273;28;20185;-62
2022/01/31 08:49:19;;;;;;;1.43;1.40;;;1.80;99.90;;;;;;5066697;28;20224;-62
2022/01/31 08:51:45;;;;;;;2.57;1.43;;;1.80;99.90;;;;;;5065877;28;20222;-61
2022/01/31 08:54:12;;;;;;;4.63;1.07;;;1.80;99.90;;;;;;5065051;28;20304;-62
2022/01/31 08:56:44;;;;;;;1.73;0.97;;;1.70;99.90;;;;;;5066513;28;20267;-62
2022/01/31 08:59:18;;;;;;;1.30;1.20;;;1.70;99.90;;;;;;5065301;28;20257;-61
2022/01/31 09:01:52;;;;;;;2.47;1.77;;;1.70;99.90;;;;;;5066499;28;20197;-62
2022/01/31 09:04:47;;;;;;;2.77;0.73;;;1.70;99.90;;;;;;5065704;28;20199;-62
2022/01/31 09:07:15;;;;;;;1.13;1.13;;;1.80;99.90;;;;;;5065976;28;20178;-62
2022/01/31 09:09:41;;;;;;;0.97;0.80;;;1.70;99.90;;;;;;5066649;28;20225;-63
2022/01/31 09:12:10;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;5065347;28;20174;-63
2022/01/31 09:14:36;;;;;;;3.47;1.60;;;1.70;99.90;;;;;;5066014;28;20178;-63
2022/01/31 09:17:03;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5064681;28;20182;-63
2022/01/31 09:19:32;;;;;;;2.23;0.90;;;1.80;99.90;;;;;;5066472;28;20189;-62
2022/01/31 09:21:59;;;;;;;1.20;1.13;;;1.80;99.90;;;;;;5065784;28;20651;-63
2022/01/31 09:24:25;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5064797;28;20197;-62
2022/01/31 09:26:51;;;;;;;1.13;1.13;;;1.90;99.90;;;;;;5066382;28;20205;-62
2022/01/31 09:29:18;;;;;;;1.43;0.87;;;2.00;99.90;;;;;;5064671;28;20194;-63
2022/01/31 09:31:43;;;;;;;1.07;1.07;;;2.00;99.90;;;;;;5066194;28;20221;-62
2022/01/31 09:34:09;;;;;;;2.23;0.77;;;2.00;99.90;;;;;;5064751;28;20201;-62
2022/01/31 09:36:36;;;;;;;2.03;1.33;;;2.10;99.90;;;;;;5066282;28;20276;-62
2022/01/31 09:39:04;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5064648;28;20234;-62
2022/01/31 09:41:32;;;;;;;1.63;1.33;;;2.20;99.90;;;;;;5065308;28;20212;-62
2022/01/31 09:48:58;;;;;;;0.53;0.53;;;2.20;99.90;;;;;;5086154;28;20202;-62
2022/01/31 09:51:26;;;;;;;1.93;1.47;;;2.20;99.90;;;;;;5068653;28;20214;-62
2022/01/31 09:54:00;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;5069834;28;20192;-62
2022/01/31 09:56:33;;;;;;;1.93;0.90;;;2.10;99.90;;;;;;5069148;28;20192;-63
2022/01/31 09:59:00;;;;;;;3.40;0.83;;;2.00;99.90;;;;;;5068662;28;20180;-62
2022/01/31 10:01:32;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5069981;28;20235;-62
2022/01/31 10:04:18;;;;;;;1.33;0.63;;;1.90;99.90;;;;;;5068207;28;20190;-63
2022/01/31 10:06:49;;;;;;;3.60;1.50;;;1.90;99.90;;;;;;5069171;28;20209;-62
2022/01/31 10:09:23;;;;;;;5.63;0.87;;;1.90;99.90;;;;;;5067939;28;20280;-63
2022/01/31 10:11:56;;;;;;;1.37;0.83;;;1.90;99.90;;;;;;5068702;28;20223;-62
2022/01/31 10:17:11;;;;;;;3.40;0.67;;;2.10;99.90;;;;;;5085107;28;20371;-61
2022/01/31 10:19:39;;;;;;;4.37;1.47;;;2.20;99.90;;;;;;5069714;28;20186;-60
2022/01/31 10:22:11;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5067777;28;20200;-62
2022/01/31 10:24:39;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5068813;28;20228;-60
2022/01/31 10:27:14;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5086059;28;20181;-61
2022/01/31 10:29:41;;;;;;;0.63;0.63;;;2.70;99.90;;;;;;5067583;28;20181;-61
2022/01/31 10:32:24;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5069218;28;20289;-61
2022/01/31 10:34:59;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5067866;28;20185;-61
2022/01/31 10:37:29;;;;;;;1.17;1.00;;;3.00;99.90;;;;;;5068829;28;20185;-62
2022/01/31 10:54:08;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5084861;28;20182;-61
2022/01/31 10:56:46;;;;;;;0.40;0.37;;;3.70;99.90;;;;;;5067290;28;20190;-60
2022/01/31 10:59:14;;;;;;;1.17;0.50;;;3.60;99.90;;;;;;5068270;28;20208;-61
2022/01/31 11:01:42;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5067791;28;20190;-62
2022/01/31 11:04:14;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5066804;28;20209;-60
2022/01/31 11:06:41;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5067932;28;20189;-60
2022/01/31 11:09:11;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5066961;28;20198;-60
2022/01/31 11:11:39;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5067597;28;20225;-59
2022/01/31 11:14:06;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5067015;28;20208;-62
2022/01/31 11:16:33;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5067880;28;20185;-60
2022/01/31 11:19:03;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5067228;28;20200;-59
2022/01/31 11:21:34;;;;;;;1.17;0.53;;;4.10;99.90;;;;;;5067064;28;20190;-60
2022/01/31 11:24:03;;;;;;;0.33;0.33;;;4.00;99.90;;;;;;5068041;28;20194;-59
2022/01/31 11:26:40;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5067161;28;20224;-59
2022/01/31 11:29:08;;;;;;;1.17;0.27;;;4.00;99.90;;;;;;5068248;28;20217;-59
2022/01/31 11:31:38;;;;;;;0.33;0.30;;;4.00;99.90;;;;;;5066338;28;20214;-61
2022/01/31 11:34:06;;;;;;;0.27;0.27;;;4.00;99.90;;;;;;5066946;28;20190;-59
2022/01/31 11:36:34;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5067454;28;20197;-59
2022/01/31 11:39:01;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5065507;28;20225;-56
2022/01/31 11:41:28;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5067575;28;20189;-58
2022/01/31 11:43:59;;;;;;;0.27;0.27;;;4.20;99.90;;;;;;5066290;28;20194;-60
2022/01/31 11:46:25;;;;;;;0.27;0.27;;;4.20;99.90;;;;;;5067573;28;20190;-59
2022/01/31 11:48:53;;;;;;;1.77;0.67;;;4.30;99.90;;;;;;5066067;28;20185;-57
2022/01/31 11:51:22;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5066530;28;20266;-56
2022/01/31 11:53:48;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5067334;28;20182;-56
2022/01/31 11:56:22;;;;;;;0.33;0.33;;;4.40;99.90;;;;;;5065606;28;20193;-57
2022/01/31 11:58:50;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5067090;28;20200;-54
2022/01/31 12:01:18;;;;;;;0.37;0.23;;;4.50;99.90;;;;;;5065908;28;20174;-53
2022/01/31 12:03:57;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5067468;28;20239;-56
2022/01/31 12:06:26;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5066271;28;20216;-56
2022/01/31 12:09:03;;;;;;;0.63;0.40;;;4.30;99.90;;;;;;5065610;28;20274;-57
2022/01/31 12:11:31;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5066557;28;20206;-56
2022/01/31 12:14:08;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5065742;28;20189;-59
2022/01/31 12:22:40;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5077692;28;20204;-60
2022/01/31 12:25:27;;;;;;;0.33;0.33;;;3.60;99.90;;;;;;5067256;28;20181;-62
2022/01/31 12:27:54;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5066269;28;20189;-61
2022/01/31 12:30:32;;;;;;;0.27;0.27;;;3.60;99.90;;;;;;5066510;28;20422;-60
2022/01/31 12:32:59;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;5066384;28;20277;-60
2022/01/31 12:35:34;;;;;;;1.60;0.20;;;3.70;99.90;;;;;;5065395;28;20221;-61
2022/01/31 12:38:00;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5066523;28;20193;-61
2022/01/31 12:40:33;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5064976;28;20230;-61
2022/01/31 12:43:35;;;;;;;0.53;0.53;;;3.50;99.90;;;;;;5066662;28;20186;-61
2022/01/31 12:46:03;;;;;;;0.17;0.17;;;3.60;99.90;;;;;;5066999;28;20181;-61
2022/01/31 12:48:29;;;;;;;0.53;0.53;;;3.60;99.90;;;;;;5065528;28;20200;-62
2022/01/31 12:51:01;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5066276;28;20214;-62
2022/01/31 12:56:05;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5083332;28;20203;-61
2022/01/31 12:58:41;;;;;;;0.33;0.33;;;3.60;99.90;;;;;;5066564;28;20193;-63
2022/01/31 13:01:21;;;;;;;0.33;0.33;;;3.50;99.90;;;;;;5064882;28;20189;-61
2022/01/31 13:04:07;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5066228;28;20200;-61
2022/01/31 13:06:37;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5064866;28;20189;-62
2022/01/31 13:09:06;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5066656;28;20197;-62
2022/01/31 13:11:32;;;;;;;1.70;0.80;;;3.60;99.90;;;;;;5066093;28;20221;-61
2022/01/31 13:14:14;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5064929;28;20217;-60
2022/01/31 13:19:34;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5083217;28;20188;-62
2022/01/31 13:22:04;;;;;;;0.60;0.30;;;3.60;99.90;;;;;;5070495;28;20198;-61
2022/01/31 13:24:41;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5069723;28;20196;-63
2022/01/31 13:27:10;;;;;;;0.23;0.23;;;3.60;99.90;;;;;;5069427;28;20192;-63
2022/01/31 13:29:43;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5070601;28;20200;-61
2022/01/31 13:32:20;;;;;;;0.97;0.50;;;3.60;99.90;;;;;;5068632;28;20254;-62
2022/01/31 13:34:51;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5070178;28;20201;-61
2022/01/31 13:37:40;;;;;;;0.37;0.33;;;3.50;99.90;;;;;;5069084;28;20241;-63
2022/01/31 13:40:16;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5068205;28;20362;-61
2022/01/31 13:42:43;;;;;;;0.23;0.17;;;3.40;99.90;;;;;;5069941;28;20547;-61