Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:16;;;;;;;2.43;2.33;;;11.30;99.90;;;;;;6264904;22;20636;-90
2021/05/12 00:04:41;;;;;;;2.70;2.50;;;11.20;99.90;;;;;;6263857;22;20609;-90
2021/05/12 00:07:07;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;6263291;22;20168;-88
2021/05/12 00:09:38;;;;;;;5.60;2.63;;;11.20;99.90;;;;;;6262576;22;20245;-89
2021/05/12 00:12:04;;;;;;;2.73;2.50;;;11.30;99.90;;;;;;6263972;22;20397;-89
2021/05/12 00:14:33;;;;;;;2.63;2.47;;;11.30;99.90;;;;;;6262746;22;20385;-88
2021/05/12 00:17:02;;;;;;;2.47;2.27;;;11.20;99.90;;;;;;6262580;22;20401;-90
2021/05/12 00:19:29;;;;;;;2.80;2.60;;;11.30;99.90;;;;;;6263125;22;20437;-89
2021/05/12 00:22:13;;;;;;;2.70;2.50;;;11.20;99.90;;;;;;6264192;22;20840;-90
2021/05/12 00:24:39;;;;;;;2.63;2.43;;;11.20;99.90;;;;;;6264003;22;20412;-89
2021/05/12 00:27:06;;;;;;;2.63;2.43;;;11.20;99.90;;;;;;6263356;22;20389;-88
2021/05/12 00:29:32;;;;;;;2.30;2.20;;;11.20;99.90;;;;;;6263814;22;20404;-88
2021/05/12 00:31:58;;;;;;;2.87;2.70;;;11.20;99.90;;;;;;6263487;22;20620;-88
2021/05/12 00:34:24;;;;;;;2.90;2.70;;;11.20;99.90;;;;;;6262851;22;20397;-88
2021/05/12 00:36:49;;;;;;;2.17;2.07;;;11.20;99.90;;;;;;6264263;22;21021;-88
2021/05/12 00:39:15;;;;;;;2.37;2.27;;;11.20;99.90;;;;;;6263568;22;20194;-88
2021/05/12 00:41:41;;;;;;;2.80;2.57;;;11.30;99.90;;;;;;6264455;22;20166;-88
2021/05/12 00:44:18;;;;;;;2.80;2.57;;;11.30;99.90;;;;;;6263223;22;20166;-88
2021/05/12 00:46:50;;;;;;;2.90;2.30;;;11.30;99.90;;;;;;6263383;22;20921;-88
2021/05/12 00:49:17;;;;;;;3.03;2.50;;;11.20;99.90;;;;;;6263994;22;20732;-88
2021/05/12 00:51:43;;;;;;;2.80;2.53;;;11.20;99.90;;;;;;6262908;22;20384;-88
2021/05/12 00:54:10;;;;;;;2.60;2.40;;;11.30;99.90;;;;;;6264116;22;20478;-88
2021/05/12 00:56:40;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;6264128;22;20587;-88
2021/05/12 00:59:09;;;;;;;2.83;2.63;;;11.30;99.90;;;;;;6263552;22;20733;-89
2021/05/12 01:01:36;;;;;;;3.00;2.60;;;11.30;99.90;;;;;;6263696;22;20448;-89
2021/05/12 01:04:02;;;;;;;2.93;2.73;;;11.30;99.90;;;;;;6263407;22;20397;-89
2021/05/12 01:06:30;;;;;;;3.17;2.87;;;11.30;99.90;;;;;;6264021;22;20389;-90
2021/05/12 01:08:56;;;;;;;2.97;2.77;;;11.30;99.90;;;;;;6262086;22;20407;-88
2021/05/12 01:11:23;;;;;;;1.93;1.83;;;11.30;99.90;;;;;;6263969;22;20420;-88
2021/05/12 01:13:50;;;;;;;2.83;2.40;;;11.40;99.90;;;;;;6263836;22;20397;-88
2021/05/12 01:16:19;;;;;;;2.10;2.00;;;11.30;99.90;;;;;;6264805;22;20385;-88
2021/05/12 01:18:50;;;;;;;2.27;2.07;;;11.30;99.90;;;;;;6263810;22;20771;-89
2021/05/12 01:21:16;;;;;;;1.80;1.70;;;11.30;99.90;;;;;;6263113;22;20423;-89
2021/05/12 01:23:44;;;;;;;2.07;1.97;;;11.30;99.90;;;;;;6263917;22;20377;-89
2021/05/12 01:26:16;;;;;;;2.53;2.33;;;11.20;99.90;;;;;;6262058;22;20162;-89
2021/05/12 01:28:47;;;;;;;2.47;2.27;;;11.10;99.90;;;;;;6262536;22;20468;-88
2021/05/12 01:31:16;;;;;;;2.67;2.13;;;11.20;99.90;;;;;;6264402;22;20403;-89
2021/05/12 01:33:44;;;;;;;3.70;2.10;;;11.20;99.90;;;;;;6266119;22;20396;-89
2021/05/12 01:36:11;;;;;;;2.13;2.03;;;11.20;99.90;;;;;;6265257;22;20781;-89
2021/05/12 01:38:39;;;;;;;2.00;1.90;;;11.20;99.90;;;;;;6265602;22;20708;-88
2021/05/12 01:41:05;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;6266694;22;20757;-88
2021/05/12 01:43:33;;;;;;;2.17;2.07;;;11.30;99.90;;;;;;6266756;22;20401;-89
2021/05/12 01:45:59;;;;;;;1.90;1.80;;;11.30;99.90;;;;;;6265675;22;20474;-89
2021/05/12 01:48:27;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;6265718;22;20412;-89
2021/05/12 01:50:53;;;;;;;1.77;1.67;;;11.30;99.90;;;;;;6265727;22;20468;-89
2021/05/12 01:53:19;;;;;;;1.77;1.67;;;11.30;99.90;;;;;;6265662;22;20487;-89
2021/05/12 01:55:47;;;;;;;2.73;2.20;;;11.20;99.90;;;;;;6265864;22;20219;-89
2021/05/12 01:58:13;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;6266665;22;20487;-90
2021/05/12 02:00:41;;;;;;;2.80;2.20;;;11.20;99.90;;;;;;6267670;22;20445;-90
2021/05/12 02:03:08;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;6267301;22;20881;-91
2021/05/12 02:05:35;;;;;;;2.20;2.10;;;11.30;99.90;;;;;;6267520;22;20405;-89
2021/05/12 02:08:05;;;;;;;1.83;1.70;;;11.30;99.90;;;;;;6267757;22;20396;-90
2021/05/12 02:10:32;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;6267640;22;20440;-89
2021/05/12 02:12:58;;;;;;;1.67;1.57;;;11.20;99.90;;;;;;6268072;22;20389;-89
2021/05/12 02:15:24;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;6267221;22;20408;-89
2021/05/12 02:17:51;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;6268684;22;20447;-89
2021/05/12 02:20:23;;;;;;;1.57;1.47;;;11.10;99.90;;;;;;6263252;22;20447;-89
2021/05/12 02:22:49;;;;;;;4.63;1.43;;;11.10;99.90;;;;;;6268442;22;20496;-89
2021/05/12 02:25:15;;;;;;;2.30;1.57;;;11.00;99.90;;;;;;6267601;22;20436;-90
2021/05/12 02:27:41;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;6267341;22;20177;-89
2021/05/12 02:30:09;;;;;;;1.73;1.60;;;11.10;99.90;;;;;;6266970;22;20593;-89
2021/05/12 02:32:36;;;;;;;5.27;1.70;;;11.00;99.90;;;;;;6267551;22;20385;-89
2021/05/12 02:35:04;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;6269480;22;20423;-89
2021/05/12 02:37:33;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;6267120;22;20855;-90
2021/05/12 02:40:00;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;6265642;22;20445;-92
2021/05/12 02:42:26;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;6271374;22;20405;-90
2021/05/12 02:44:52;;;;;;;1.40;1.40;;;10.90;99.90;;;;;;6266897;22;20899;-90
2021/05/12 02:47:26;;;;;;;1.70;1.60;;;11.00;99.90;;;;;;6267130;22;20427;-90
2021/05/12 02:49:53;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;6241250;22;20221;-90
2021/05/12 02:52:20;;;;;;;1.53;1.43;;;11.00;99.90;;;;;;6239672;22;20456;-90
2021/05/12 02:55:09;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;6267945;22;20454;-91
2021/05/12 02:57:35;;;;;;;2.50;2.10;;;11.00;99.90;;;;;;6268822;22;20397;-92
2021/05/12 03:00:00;;;;;;;2.03;1.80;;;11.00;99.90;;;;;;6268455;22;21114;-92
2021/05/12 03:02:33;;;;;;;2.07;1.73;;;11.00;99.90;;;;;;6242840;22;20165;-91
2021/05/12 03:04:59;;;;;;;2.40;1.83;;;10.90;99.90;;;;;;6266886;22;20154;-89
2021/05/12 03:07:24;;;;;;;2.33;2.13;;;11.00;99.90;;;;;;6266790;22;20479;-89
2021/05/12 03:09:50;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;6265875;22;20169;-90
2021/05/12 03:12:16;;;;;;;4.67;3.10;;;10.90;99.90;;;;;;6267103;22;20158;-90
2021/05/12 03:14:41;;;;;;;3.13;2.80;;;10.90;99.90;;;;;;6266880;22;20215;-90
2021/05/12 03:17:07;;;;;;;2.60;2.40;;;10.90;99.90;;;;;;6266381;22;20162;-89
2021/05/12 03:19:32;;;;;;;3.03;2.83;;;10.90;99.90;;;;;;6267178;22;20277;-90
2021/05/12 03:21:58;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;6262451;22;20158;-90
2021/05/12 03:24:25;;;;;;;2.43;2.33;;;10.90;99.90;;;;;;6267097;22;20166;-90
2021/05/12 03:26:51;;;;;;;3.20;2.50;;;10.90;99.90;;;;;;6267034;22;20190;-90
2021/05/12 03:29:19;;;;;;;3.07;2.53;;;10.90;99.90;;;;;;6266433;22;20743;-91
2021/05/12 03:31:45;;;;;;;3.27;2.80;;;10.90;99.90;;;;;;6267627;22;20389;-90
2021/05/12 03:34:11;;;;;;;3.00;2.60;;;10.90;99.90;;;;;;6265599;22;20459;-90
2021/05/12 03:36:36;;;;;;;2.83;2.53;;;10.80;99.90;;;;;;6266323;22;20227;-90
2021/05/12 03:39:04;;;;;;;2.77;2.57;;;10.80;99.90;;;;;;6266402;22;20621;-90
2021/05/12 03:41:29;;;;;;;3.23;2.70;;;10.80;99.90;;;;;;6266259;22;20241;-90
2021/05/12 03:43:55;;;;;;;2.77;2.13;;;10.80;99.90;;;;;;6265659;22;20412;-90
2021/05/12 03:46:21;;;;;;;3.50;2.90;;;10.80;99.90;;;;;;6265970;22;20173;-89
2021/05/12 03:48:46;;;;;;;3.30;2.97;;;10.80;99.90;;;;;;6267189;22;20177;-90
2021/05/12 03:51:18;;;;;;;3.37;2.90;;;10.80;99.90;;;;;;6265682;22;20162;-90
2021/05/12 03:53:43;;;;;;;3.30;3.00;;;10.80;99.90;;;;;;6266102;22;20154;-91
2021/05/12 03:56:09;;;;;;;6.83;3.50;;;10.80;99.90;;;;;;6266913;22;20761;-89
2021/05/12 03:58:35;;;;;;;3.77;3.27;;;10.70;99.90;;;;;;6266974;22;20497;-90
2021/05/12 04:01:01;;;;;;;3.50;3.20;;;10.80;99.90;;;;;;6266212;22;20255;-89
2021/05/12 04:03:28;;;;;;;4.67;4.27;;;10.80;99.90;;;;;;6266785;22;20465;-90
2021/05/12 04:05:54;;;;;;;4.13;3.73;;;10.80;99.90;;;;;;6266881;22;20245;-91
2021/05/12 04:08:20;;;;;;;5.57;3.40;;;10.80;99.90;;;;;;6267079;22;20790;-91
2021/05/12 04:10:46;;;;;;;4.00;3.53;;;10.70;99.90;;;;;;6266958;22;20413;-91
2021/05/12 04:13:12;;;;;;;3.70;3.40;;;10.80;99.90;;;;;;6267922;22;20257;-91
2021/05/12 04:15:37;;;;;;;4.80;3.83;;;10.80;99.90;;;;;;6266215;22;20158;-91
2021/05/12 04:18:12;;;;;;;4.20;3.10;;;10.80;99.90;;;;;;6268154;22;20596;-91
2021/05/12 04:20:41;;;;;;;4.40;3.60;;;10.80;99.90;;;;;;6267134;22;20368;-90
2021/05/12 04:23:07;;;;;;;5.57;4.17;;;10.80;99.90;;;;;;6266505;22;20898;-91
2021/05/12 04:25:33;;;;;;;4.40;4.00;;;10.80;99.90;;;;;;6267743;22;20409;-91
2021/05/12 04:28:01;;;;;;;4.20;3.47;;;10.80;99.90;;;;;;6268927;22;20249;-89
2021/05/12 04:30:31;;;;;;;4.83;4.17;;;10.80;99.90;;;;;;6265927;22;20717;-89
2021/05/12 04:33:01;;;;;;;4.70;4.30;;;10.80;99.90;;;;;;6266427;22;20866;-89
2021/05/12 04:35:28;;;;;;;4.10;3.80;;;10.70;99.90;;;;;;6265977;22;20798;-89
2021/05/12 04:37:54;;;;;;;6.20;4.20;;;10.80;99.90;;;;;;6266575;22;20712;-89
2021/05/12 04:40:21;;;;;;;4.53;4.13;;;10.80;99.90;;;;;;6264354;22;20447;-89
2021/05/12 04:42:48;;;;;;;5.30;3.90;;;10.70;99.90;;;;;;6265595;22;20481;-89
2021/05/12 04:45:15;;;;;;;4.53;4.00;;;10.70;99.90;;;;;;6266722;22;20400;-89
2021/05/12 04:47:42;;;;;;;4.67;4.17;;;10.80;99.90;;;;;;6266645;22;20399;-89
2021/05/12 04:50:09;;;;;;;5.70;4.70;;;10.70;99.90;;;;;;6267081;22;20408;-90
2021/05/12 04:52:35;;;;;;;5.07;4.10;;;10.70;99.90;;;;;;6266216;22;20377;-89
2021/05/12 04:55:05;;;;;;;4.67;4.27;;;10.70;99.90;;;;;;6266160;22;20405;-89
2021/05/12 04:57:30;;;;;;;4.17;3.77;;;10.70;99.90;;;;;;6266714;22;20725;-89
2021/05/12 04:59:56;;;;;;;4.57;4.27;;;10.70;99.90;;;;;;6267050;22;20432;-90
2021/05/12 05:02:22;;;;;;;4.50;4.20;;;10.80;99.90;;;;;;6266559;22;20168;-91
2021/05/12 05:04:48;;;;;;;4.50;4.13;;;10.80;99.90;;;;;;6266780;22;20156;-92
2021/05/12 05:07:19;;;;;;;5.00;4.60;;;10.80;99.90;;;;;;6267153;22;20161;-91
2021/05/12 05:09:47;;;;;;;9.50;5.20;;;10.70;99.90;;;;;;6241887;22;20389;-90
2021/05/12 05:12:19;;;;;;;9.77;4.90;;;10.70;99.90;;;;;;6241739;22;20397;-91
2021/05/12 05:14:44;;;;;;;7.33;5.37;;;10.70;99.90;;;;;;6267357;22;20385;-90
2021/05/12 05:17:10;;;;;;;6.67;4.70;;;10.70;99.90;;;;;;6267865;22;20433;-92
2021/05/12 05:19:36;;;;;;;5.20;4.73;;;10.80;99.90;;;;;;6267129;22;20209;-93
2021/05/12 05:22:14;;;;;;;10.03;4.60;;;10.80;99.90;;;;;;6266354;22;20393;-94
2021/05/12 05:24:40;;;;;;;14.63;6.43;;;10.70;99.90;;;;;;6267902;22;20607;-92
2021/05/12 05:27:05;;;;;;;6.90;5.50;;;10.80;99.90;;;;;;6266605;22;20419;-92
2021/05/12 05:29:32;;;;;;;5.50;4.60;;;10.80;99.90;;;;;;6267043;22;20197;-91
2021/05/12 05:32:00;;;;;;;6.20;5.60;;;10.80;99.90;;;;;;6268307;22;20173;-91
2021/05/12 05:34:40;;;;;;;5.77;5.10;;;10.90;99.90;;;;;;6268652;22;20400;-91
2021/05/12 05:37:07;;;;;;;7.10;5.60;;;10.90;99.90;;;;;;6269251;22;20388;-90
2021/05/12 05:39:37;;;;;;;8.53;6.03;;;10.90;99.90;;;;;;6243992;22;20441;-91
2021/05/12 05:42:07;;;;;;;7.17;6.47;;;10.90;99.90;;;;;;6269138;22;20401;-90
2021/05/12 05:44:33;;;;;;;10.97;6.27;;;10.90;99.90;;;;;;6267933;22;20403;-90
2021/05/12 05:47:00;;;;;;;6.80;6.20;;;10.90;99.90;;;;;;6270356;22;20874;-90
2021/05/12 05:49:26;;;;;;;6.20;5.37;;;11.00;99.90;;;;;;6268169;22;20417;-90
2021/05/12 05:51:54;;;;;;;8.60;5.47;;;11.00;99.90;;;;;;6267485;22;20419;-90
2021/05/12 05:54:22;;;;;;;6.60;5.20;;;10.90;99.90;;;;;;6267504;22;20602;-90
2021/05/12 05:56:51;;;;;;;5.73;5.23;;;10.90;99.90;;;;;;6270322;22;20384;-90
2021/05/12 05:59:16;;;;;;;7.53;5.37;;;10.80;99.90;;;;;;6267527;22;20477;-91
2021/05/12 06:01:46;;;;;;;6.30;5.00;;;10.80;99.90;;;;;;6268020;22;20392;-91
2021/05/12 06:04:13;;;;;;;5.70;5.17;;;10.80;99.90;;;;;;6268228;22;20168;-89
2021/05/12 06:06:39;;;;;;;6.77;4.30;;;10.80;99.90;;;;;;6268768;22;20488;-89
2021/05/12 06:09:05;;;;;;;6.67;5.53;;;11.00;99.90;;;;;;6267975;22;20955;-90
2021/05/12 06:11:31;;;;;;;5.47;4.97;;;11.00;99.90;;;;;;6242624;22;20158;-89
2021/05/12 06:13:57;;;;;;;7.40;5.80;;;10.90;99.90;;;;;;6268826;22;20401;-89
2021/05/12 06:16:23;;;;;;;5.53;4.87;;;10.90;99.90;;;;;;6268380;22;20207;-91
2021/05/12 06:18:53;;;;;;;6.80;5.30;;;11.00;99.90;;;;;;6244105;22;20793;-91
2021/05/12 06:21:18;;;;;;;5.33;4.83;;;11.00;99.90;;;;;;6268291;22;20623;-90
2021/05/12 06:23:44;;;;;;;7.83;5.30;;;11.00;99.90;;;;;;6268686;22;21330;-91
2021/05/12 06:26:14;;;;;;;6.07;4.80;;;11.00;99.90;;;;;;6267338;22;20249;-91
2021/05/12 06:28:40;;;;;;;8.10;4.10;;;11.00;99.90;;;;;;6268626;22;20245;-92
2021/05/12 06:31:07;;;;;;;4.57;4.17;;;11.10;99.90;;;;;;6268690;22;20403;-91
2021/05/12 06:33:33;;;;;;;3.83;3.50;;;11.10;99.90;;;;;;6268585;22;20817;-91
2021/05/12 06:35:59;;;;;;;5.00;3.50;;;11.10;99.90;;;;;;6267265;22;20834;-92
2021/05/12 06:38:26;;;;;;;6.03;4.03;;;11.00;99.90;;;;;;6268197;22;20162;-91
2021/05/12 06:40:51;;;;;;;4.80;3.83;;;11.00;99.90;;;;;;6268307;22;20958;-90
2021/05/12 06:43:17;;;;;;;5.50;3.50;;;11.00;99.90;;;;;;6266917;22;20430;-90
2021/05/12 06:45:42;;;;;;;4.57;3.57;;;11.00;99.90;;;;;;6267266;22;20162;-92
2021/05/12 06:48:08;;;;;;;5.10;3.67;;;11.00;99.90;;;;;;6268346;22;20174;-92
2021/05/12 06:50:34;;;;;;;3.63;3.40;;;11.10;99.90;;;;;;6268039;22;20163;-92
2021/05/12 06:53:00;;;;;;;3.73;3.43;;;11.10;99.90;;;;;;6267657;22;20166;-91
2021/05/12 06:55:26;;;;;;;4.30;3.90;;;11.10;99.90;;;;;;6270042;22;20397;-90
2021/05/12 06:57:52;;;;;;;3.90;3.50;;;11.00;99.90;;;;;;6268639;22;20489;-89
2021/05/12 07:00:18;;;;;;;4.30;3.33;;;11.00;99.90;;;;;;6267271;22;20446;-89
2021/05/12 07:02:45;;;;;;;4.40;3.97;;;11.00;99.90;;;;;;6267940;22;20161;-90
2021/05/12 07:05:15;;;;;;;4.50;4.10;;;11.00;99.90;;;;;;6267292;22;20396;-90
2021/05/12 07:07:42;;;;;;;5.43;4.33;;;11.00;99.90;;;;;;6266960;22;20401;-89
2021/05/12 07:10:08;;;;;;;4.47;3.57;;;11.00;99.90;;;;;;6268460;22;20407;-90
2021/05/12 07:12:35;;;;;;;3.70;3.43;;;11.00;99.90;;;;;;6267658;22;20400;-88
2021/05/12 07:15:05;;;;;;;4.13;2.97;;;11.00;99.90;;;;;;6267707;22;20397;-89
2021/05/12 07:17:31;;;;;;;4.27;3.80;;;11.10;99.90;;;;;;6241083;22;20401;-90
2021/05/12 07:20:04;;;;;;;6.30;3.00;;;11.10;99.90;;;;;;6242566;22;20443;-90
2021/05/12 07:22:30;;;;;;;4.10;3.57;;;11.00;99.90;;;;;;6267742;22;20547;-90
2021/05/12 07:24:56;;;;;;;5.13;3.70;;;11.00;99.90;;;;;;6267185;22;20400;-89
2021/05/12 07:27:22;;;;;;;5.70;4.40;;;11.00;99.90;;;;;;6269408;22;20184;-89
2021/05/12 07:29:51;;;;;;;3.50;3.20;;;11.00;99.90;;;;;;6267340;22;20719;-90
2021/05/12 07:32:17;;;;;;;3.60;3.30;;;10.90;99.90;;;;;;6267680;22;20428;-91
2021/05/12 07:35:07;;;;;;;4.67;3.90;;;10.90;99.90;;;;;;6266749;22;20377;-92
2021/05/12 07:37:33;;;;;;;4.23;3.37;;;10.80;99.90;;;;;;6269595;22;20153;-91
2021/05/12 07:39:58;;;;;;;3.67;3.30;;;10.80;99.90;;;;;;6267894;22;20940;-90
2021/05/12 07:42:25;;;;;;;7.43;4.10;;;10.80;99.90;;;;;;6267397;22;20177;-90
2021/05/12 07:44:51;;;;;;;3.83;3.53;;;10.80;99.90;;;;;;6263529;22;20170;-93
2021/05/12 07:47:17;;;;;;;5.10;3.53;;;10.80;99.90;;;;;;6268150;22;20466;-87
2021/05/12 07:49:56;;;;;;;5.27;3.70;;;10.80;99.90;;;;;;6268839;22;20399;-90
2021/05/12 07:52:21;;;;;;;4.30;3.90;;;10.70;99.90;;;;;;6266210;22;20165;-89
2021/05/12 07:54:48;;;;;;;5.30;4.17;;;10.60;99.90;;;;;;6266992;22;20595;-87
2021/05/12 07:57:15;;;;;;;5.83;4.10;;;10.70;99.90;;;;;;6266100;22;20170;-88
2021/05/12 07:59:40;;;;;;;5.00;3.67;;;10.80;99.90;;;;;;6266892;22;20433;-88
2021/05/12 08:02:06;;;;;;;16.43;5.73;;;10.90;99.90;;;;;;6266342;22;20438;-87
2021/05/12 08:04:33;;;;;;;4.90;4.40;;;10.90;99.90;;;;;;6266405;22;20249;-87
2021/05/12 08:06:59;;;;;;;4.20;3.73;;;11.00;99.90;;;;;;6266283;22;20467;-87
2021/05/12 08:09:31;;;;;;;4.17;3.87;;;10.90;99.90;;;;;;6266330;22;20957;-92
2021/05/12 08:12:03;;;;;;;4.27;3.90;;;10.90;99.90;;;;;;6269258;22;20725;-91
2021/05/12 08:14:29;;;;;;;4.70;3.50;;;10.90;99.90;;;;;;6266606;22;20404;-88
2021/05/12 08:16:55;;;;;;;4.20;3.80;;;11.00;99.90;;;;;;6267302;22;20905;-88
2021/05/12 08:19:20;;;;;;;4.43;4.03;;;11.00;99.90;;;;;;6268616;22;20539;-89
2021/05/12 08:21:47;;;;;;;4.70;3.90;;;10.90;99.90;;;;;;6267195;22;20397;-89
2021/05/12 08:24:13;;;;;;;4.13;3.77;;;10.90;99.90;;;;;;6265899;22;20158;-89
2021/05/12 08:26:38;;;;;;;3.73;3.43;;;10.80;99.90;;;;;;6260711;22;20397;-88
2021/05/12 08:29:06;;;;;;;5.70;4.00;;;10.80;99.90;;;;;;6266343;22;20833;-88
2021/05/12 08:31:32;;;;;;;4.33;3.30;;;10.70;99.90;;;;;;6266556;22;20193;-89
2021/05/12 08:34:00;;;;;;;3.83;3.53;;;10.80;99.90;;;;;;6266295;22;20392;-89
2021/05/12 08:36:25;;;;;;;5.80;3.60;;;10.90;99.90;;;;;;6266099;22;20741;-88
2021/05/12 08:38:51;;;;;;;5.10;3.60;;;10.80;99.90;;;;;;6265705;22;20401;-88
2021/05/12 08:41:18;;;;;;;5.50;3.63;;;10.70;99.90;;;;;;6265708;22;20169;-89
2021/05/12 08:43:44;;;;;;;4.40;3.93;;;10.80;99.90;;;;;;6266263;22;20539;-88
2021/05/12 08:46:12;;;;;;;6.63;4.47;;;10.90;99.90;;;;;;6266589;22;21114;-88
2021/05/12 08:48:39;;;;;;;4.40;4.00;;;10.80;99.90;;;;;;6265496;22;20435;-88
2021/05/12 08:51:09;;;;;;;5.60;4.47;;;10.90;99.90;;;;;;6265693;22;20393;-89
2021/05/12 08:53:35;;;;;;;5.40;3.87;;;11.00;99.90;;;;;;6268757;22;20464;-90
2021/05/12 08:56:02;;;;;;;4.57;4.20;;;10.90;99.90;;;;;;6265934;22;20902;-89
2021/05/12 08:58:28;;;;;;;5.53;4.77;;;10.90;99.90;;;;;;6267204;22;20575;-88
2021/05/12 09:00:55;;;;;;;4.53;3.87;;;10.90;99.90;;;;;;6267024;22;20459;-89
2021/05/12 09:03:22;;;;;;;7.60;3.90;;;10.90;99.90;;;;;;6266356;22;20424;-87
2021/05/12 09:05:48;;;;;;;6.77;4.87;;;11.00;99.90;;;;;;6266337;22;20423;-85
2021/05/12 09:08:14;;;;;;;4.33;3.97;;;11.10;99.90;;;;;;6268122;22;20749;-84
2021/05/12 09:10:41;;;;;;;4.23;3.83;;;11.00;99.90;;;;;;6267764;22;20393;-84
2021/05/12 09:13:07;;;;;;;6.10;4.50;;;11.00;99.90;;;;;;6268767;22;20766;-85
2021/05/12 09:15:34;;;;;;;5.60;4.47;;;11.10;99.90;;;;;;6268382;22;20404;-84
2021/05/12 09:18:07;;;;;;;6.97;3.97;;;11.20;99.90;;;;;;6268482;22;20396;-85
2021/05/12 09:20:42;;;;;;;5.50;4.20;;;11.30;99.90;;;;;;6268946;22;20835;-88
2021/05/12 09:23:11;;;;;;;6.37;4.67;;;11.30;99.90;;;;;;6269201;22;20399;-88
2021/05/12 09:25:39;;;;;;;5.87;3.50;;;11.20;99.90;;;;;;6268238;22;20785;-88
2021/05/12 09:28:16;;;;;;;5.23;3.60;;;11.00;99.90;;;;;;6269056;22;20452;-89
2021/05/12 09:30:46;;;;;;;6.23;3.53;;;11.10;99.90;;;;;;6265218;22;20556;-89
2021/05/12 09:33:43;;;;;;;5.47;4.30;;;11.10;99.90;;;;;;6268229;22;20422;-88
2021/05/12 09:36:28;;;;;;;4.80;4.07;;;11.10;99.90;;;;;;6237882;22;20397;-88
2021/05/12 09:38:58;;;;;;;4.00;3.67;;;11.10;99.90;;;;;;6268572;22;20392;-88
2021/05/12 09:41:52;;;;;;;4.23;3.70;;;11.20;99.90;;;;;;6266902;22;20484;-87
2021/05/12 09:44:28;;;;;;;5.80;3.37;;;11.30;99.90;;;;;;6267787;22;20397;-87
2021/05/12 09:47:00;;;;;;;6.20;4.20;;;11.40;99.90;;;;;;6267024;22;20396;-89
2021/05/12 09:49:28;;;;;;;4.50;4.10;;;11.40;99.90;;;;;;6268259;22;20420;-88
2021/05/12 09:51:54;;;;;;;7.80;4.10;;;11.40;99.90;;;;;;6266968;22;20787;-88
2021/05/12 09:54:21;;;;;;;4.20;3.60;;;11.40;99.90;;;;;;6268025;22;20479;-87
2021/05/12 09:56:55;;;;;;;5.37;4.00;;;11.50;99.90;;;;;;6266985;22;20158;-88
2021/05/12 09:59:26;;;;;;;4.57;3.10;;;11.30;99.90;;;;;;6267114;22;20875;-88
2021/05/12 10:01:57;;;;;;;4.43;3.40;;;11.40;99.90;;;;;;6268080;22;20397;-87
2021/05/12 10:04:35;;;;;;;7.60;3.77;;;11.40;99.90;;;;;;6267530;22;20404;-88
2021/05/12 10:07:22;;;;;;;6.77;4.20;;;11.40;99.90;;;;;;6267404;22;20531;-88
2021/05/12 10:09:53;;;;;;;4.33;3.93;;;11.50;99.90;;;;;;6266571;22;20400;-88
2021/05/12 10:12:23;;;;;;;6.00;4.43;;;11.60;99.90;;;;;;6268018;22;20747;-87
2021/05/12 10:14:57;;;;;;;4.73;4.33;;;11.50;99.90;;;;;;6265868;22;20393;-87
2021/05/12 10:17:25;;;;;;;3.83;3.40;;;11.60;99.90;;;;;;6268112;22;20446;-89
2021/05/12 10:19:51;;;;;;;5.13;3.70;;;11.60;99.90;;;;;;6266992;22;20420;-88
2021/05/12 10:22:18;;;;;;;5.27;3.40;;;11.50;99.90;;;;;;6268520;22;20400;-87
2021/05/12 10:24:48;;;;;;;4.77;3.40;;;11.50;99.90;;;;;;6267235;22;20193;-86
2021/05/12 10:27:27;;;;;;;4.60;3.30;;;11.50;99.90;;;;;;6266943;22;20397;-86
2021/05/12 10:29:55;;;;;;;6.77;3.70;;;11.50;99.90;;;;;;6267265;22;20393;-88
2021/05/12 10:32:21;;;;;;;4.40;3.03;;;11.50;99.90;;;;;;6268060;22;20416;-87
2021/05/12 10:34:49;;;;;;;3.80;2.87;;;11.60;99.90;;;;;;6267498;22;20404;-89
2021/05/12 10:37:29;;;;;;;3.73;3.43;;;11.60;99.90;;;;;;6267621;22;20167;-88
2021/05/12 10:40:15;;;;;;;5.73;3.40;;;11.50;99.90;;;;;;6267803;22;20444;-88
2021/05/12 10:43:05;;;;;;;6.43;3.70;;;11.60;99.90;;;;;;6267808;22;20400;-88
2021/05/12 10:48:31;;;;;;;3.93;3.43;;;11.70;99.90;;;;;;6269052;22;20393;-87
2021/05/12 10:50:58;;;;;;;4.00;3.43;;;11.70;99.90;;;;;;6267728;22;20395;-88
2021/05/12 10:53:31;;;;;;;5.93;3.00;;;11.70;99.90;;;;;;6267774;22;20389;-87
2021/05/12 10:56:00;;;;;;;3.80;3.33;;;11.70;99.90;;;;;;6266540;22;20411;-87
2021/05/12 10:58:45;;;;;;;8.67;3.90;;;11.70;99.90;;;;;;6267290;22;20404;-87
2021/05/12 11:01:11;;;;;;;3.37;3.07;;;11.70;99.90;;;;;;6265133;22;20443;-87
2021/05/12 11:03:52;;;;;;;3.90;3.00;;;11.80;99.90;;;;;;6267351;22;20464;-88
2021/05/12 11:06:44;;;;;;;3.13;2.83;;;11.80;99.90;;;;;;6266352;22;20396;-87
2021/05/12 11:09:17;;;;;;;3.33;3.07;;;11.80;99.90;;;;;;6266524;22;20698;-88
2021/05/12 11:11:49;;;;;;;3.97;3.67;;;11.90;99.90;;;;;;6265911;22;20413;-89
2021/05/12 11:14:18;;;;;;;4.63;3.17;;;11.80;99.90;;;;;;6267218;22;20408;-89
2021/05/12 11:17:05;;;;;;;6.80;3.63;;;11.90;99.90;;;;;;6266741;22;20891;-86
2021/05/12 11:19:40;;;;;;;9.07;3.27;;;11.90;99.90;;;;;;6266789;22;20771;-87
2021/05/12 11:25:29;;;;;;;4.10;3.70;;;11.90;99.90;;;;;;6269488;22;20389;-87
2021/05/12 11:33:25;;;;;;;5.43;4.93;;;12.60;99.90;;;;;;6265402;22;20715;-88
2021/05/12 11:36:03;;;;;;;5.67;5.27;;;12.70;99.90;;;;;;6266646;22;21092;-88
2021/05/12 11:38:30;;;;;;;6.43;5.90;;;12.60;99.90;;;;;;6267233;22;20400;-88
2021/05/12 11:41:05;;;;;;;7.80;5.37;;;12.50;99.90;;;;;;6266009;22;20437;-87
2021/05/12 11:43:45;;;;;;;4.53;4.10;;;12.60;99.90;;;;;;6267127;22;20442;-89
2021/05/12 11:46:12;;;;;;;5.43;4.50;;;12.70;99.90;;;;;;6265421;22;20715;-88
2021/05/12 11:48:41;;;;;;;9.10;5.77;;;12.70;99.90;;;;;;6266122;22;20790;-89
2021/05/12 11:51:06;;;;;;;8.13;5.50;;;12.70;99.90;;;;;;6266275;22;20419;-89
2021/05/12 11:53:36;;;;;;;8.00;4.43;;;12.60;99.90;;;;;;6267194;22;20393;-89
2021/05/12 11:56:02;;;;;;;8.20;4.20;;;12.60;99.90;;;;;;6266676;22;20169;-88
2021/05/12 11:58:28;;;;;;;6.50;4.90;;;12.40;99.90;;;;;;6267587;22;20392;-89
2021/05/12 12:01:05;;;;;;;4.47;4.03;;;12.70;99.90;;;;;;6266524;22;20440;-89
2021/05/12 12:03:32;;;;;;;4.63;3.90;;;12.80;99.90;;;;;;6268145;22;20378;-89
2021/05/12 12:06:05;;;;;;;4.83;4.30;;;13.30;99.90;;;;;;6266393;22;20427;-89
2021/05/12 12:08:32;;;;;;;5.70;4.57;;;13.70;99.90;;;;;;6265909;22;20788;-88
2021/05/12 12:11:06;;;;;;;4.33;4.03;;;14.20;99.90;;;;;;6266609;22;20389;-86
2021/05/12 12:13:32;;;;;;;5.57;4.90;;;14.40;99.90;;;;;;6266615;22;20907;-88
2021/05/12 12:15:57;;;;;;;7.33;4.77;;;14.50;99.90;;;;;;6266148;22;20388;-88
2021/05/12 12:18:34;;;;;;;4.77;4.17;;;14.90;99.90;;;;;;6266457;22;20423;-87
2021/05/12 12:21:01;;;;;;;4.50;4.10;;;14.90;99.90;;;;;;6267151;22;20527;-87
2021/05/12 12:23:29;;;;;;;4.53;4.17;;;14.80;99.90;;;;;;6266423;22;20389;-87
2021/05/12 12:26:15;;;;;;;4.73;4.43;;;14.90;99.90;;;;;;6266695;22;20487;-87
2021/05/12 12:28:45;;;;;;;4.70;4.30;;;15.40;99.90;;;;;;6266714;22;20535;-88
2021/05/12 12:31:32;;;;;;;5.50;4.40;;;15.50;99.90;;;;;;6267119;22;20391;-88
2021/05/12 12:34:17;;;;;;;6.93;4.10;;;15.50;99.90;;;;;;6267239;22;20400;-89
2021/05/12 12:36:51;;;;;;;4.80;4.10;;;15.30;99.90;;;;;;6266957;22;20404;-87
2021/05/12 12:39:18;;;;;;;5.77;4.00;;;15.30;99.90;;;;;;6266623;22;20388;-87
2021/05/12 12:41:52;;;;;;;6.20;3.97;;;15.30;99.90;;;;;;6265774;22;20386;-87
2021/05/12 12:44:19;;;;;;;5.33;4.30;;;15.20;99.90;;;;;;6266619;22;20470;-86
2021/05/12 12:46:58;;;;;;;4.33;3.93;;;15.60;99.90;;;;;;6266344;22;20848;-88
2021/05/12 12:49:48;;;;;;;4.83;3.40;;;15.00;99.90;;;;;;6266972;22;20413;-86
2021/05/12 12:52:37;;;;;;;3.57;3.00;;;15.10;99.90;;;;;;6266496;22;20391;-87
2021/05/12 12:55:13;;;;;;;4.80;3.47;;;14.80;99.90;;;;;;6266230;22;20688;-85
2021/05/12 12:57:46;;;;;;;5.30;4.23;;;14.70;99.90;;;;;;6266393;22;20466;-87
2021/05/12 13:00:23;;;;;;;4.50;4.03;;;15.20;99.90;;;;;;6266746;22;20432;-87
2021/05/12 13:03:08;;;;;;;5.80;4.33;;;15.30;99.90;;;;;;6266162;22;20388;-87
2021/05/12 13:05:43;;;;;;;5.57;4.40;;;15.20;99.90;;;;;;6266265;22;20732;-87
2021/05/12 13:08:16;;;;;;;6.50;4.30;;;15.00;99.90;;;;;;6268487;22;20368;-88