Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:52;;;;;;;5.47;2.05;;;;;;;;;;7006321;28;20185;-83
2021/05/28 00:05:13;;;;;;;10.20;1.90;;;;;;;;;;6999717;28;20049;-83
2021/05/28 00:08:34;;;;;;;8.25;2.15;;;;;;;;;;6994123;28;20097;-83
2021/05/28 00:11:54;;;;;;;6.90;1.60;;;;;;;;;;6994519;28;20059;-83
2021/05/28 00:15:15;;;;;;;6.53;1.50;;;;;;;;;;6994325;28;20044;-83
2021/05/28 00:18:35;;;;;;;4.78;1.50;;;;;;;;;;6993678;28;20405;-82
2021/05/28 00:21:56;;;;;;;5.13;1.63;;;;;;;;;;6987802;28;20137;-82
2021/05/28 00:25:16;;;;;;;8.43;1.70;;;;;;;;;;6982275;28;20486;-82
2021/05/28 00:28:37;;;;;;;7.43;1.85;;;;;;;;;;6991196;28;20080;-81
2021/05/28 00:31:57;;;;;;;7.45;1.80;;;;;;;;;;7124404;23;20420;-82
2021/05/28 00:35:18;;;;;;;5.95;1.67;;;;;;;;;;7009583;28;20048;-83
2021/05/28 00:38:38;;;;;;;5.53;1.83;;;;;;;;;;6991300;28;20048;-83
2021/05/28 00:41:59;;;;;;;6.43;1.67;;;;;;;;;;7001959;28;20041;-83
2021/05/28 00:45:19;;;;;;;3.58;1.67;;;;;;;;;;6987710;28;20060;-82
2021/05/28 00:48:40;;;;;;;5.60;1.98;;;;;;;;;;7005276;28;20545;-82
2021/05/28 00:52:00;;;;;;;5.32;1.55;;;;;;;;;;7022524;28;20182;-83
2021/05/28 00:55:21;;;;;;;4.72;1.65;;;;;;;;;;7009079;28;20391;-84
2021/05/28 00:58:41;;;;;;;5.22;1.52;;;;;;;;;;7011081;28;20048;-83
2021/05/28 01:02:02;;;;;;;2.97;1.42;;;;;;;;;;7013378;28;20102;-83
2021/05/28 01:05:22;;;;;;;4.95;1.73;;;;;;;;;;6996315;28;20052;-83
2021/05/28 01:08:42;;;;;;;3.47;1.50;;;;;;;;;;7011961;28;20036;-83
2021/05/28 01:12:03;;;;;;;2.75;1.25;;;;;;;;;;6997600;28;20132;-82
2021/05/28 01:15:23;;;;;;;3.40;1.42;;;;;;;;;;6991887;28;20040;-82
2021/05/28 01:18:45;;;;;;;4.55;1.50;;;;;;;;;;6997346;28;20398;-82
2021/05/28 01:22:07;;;;;;;4.10;1.80;;;;;;;;;;6990796;28;20090;-83
2021/05/28 01:25:28;;;;;;;4.38;1.63;;;;;;;;;;7011131;28;20406;-83
2021/05/28 01:28:49;;;;;;;4.97;1.50;;;;;;;;;;7025625;28;20624;-82
2021/05/28 01:32:09;;;;;;;3.15;1.50;;;;;;;;;;7010165;28;20044;-83
2021/05/28 01:35:30;;;;;;;3.83;1.40;;;;;;;;;;7011152;28;20048;-82
2021/05/28 01:38:50;;;;;;;4.10;1.55;;;;;;;;;;6997456;28;20055;-82
2021/05/28 01:42:11;;;;;;;3.47;1.10;;;;;;;;;;7011037;28;20075;-82
2021/05/28 01:45:31;;;;;;;2.50;1.20;;;;;;;;;;7009491;28;20048;-83
2021/05/28 01:48:51;;;;;;;2.33;1.13;;;;;;;;;;7009980;28;20079;-83
2021/05/28 01:52:13;;;;;;;3.00;1.15;;;;;;;;;;7012313;28;20072;-83
2021/05/28 01:55:33;;;;;;;3.45;1.38;;;;;;;;;;7011638;28;20044;-83
2021/05/28 01:58:54;;;;;;;8.00;1.70;;;;;;;;;;6996606;28;20390;-83
2021/05/28 02:02:15;;;;;;;4.28;1.27;;;;;;;;;;7021572;28;20118;-82
2021/05/28 02:05:36;;;;;;;2.25;1.33;;;;;;;;;;7009595;28;20075;-80
2021/05/28 02:08:56;;;;;;;5.20;1.50;;;;;;;;;;7001340;28;20132;-81
2021/05/28 02:12:17;;;;;;;4.13;1.08;;;;;;;;;;6996120;28;20451;-81
2021/05/28 02:15:38;;;;;;;3.60;1.65;;;;;;;;;;6996266;28;20759;-83
2021/05/28 02:18:58;;;;;;;3.15;1.35;;;;;;;;;;7003863;28;20093;-83
2021/05/28 02:22:19;;;;;;;3.35;1.30;;;;;;;;;;7002029;28;20048;-82
2021/05/28 02:25:39;;;;;;;2.78;1.45;;;;;;;;;;6996135;28;20052;-82
2021/05/28 02:28:59;;;;;;;1.58;1.20;;;;;;;;;;7016546;28;20087;-82
2021/05/28 02:32:20;;;;;;;2.92;1.50;;;;;;;;;;6994959;28;20102;-82
2021/05/28 02:35:40;;;;;;;3.65;1.15;;;;;;;;;;6992848;28;20049;-83
2021/05/28 02:39:01;;;;;;;1.75;1.05;;;;;;;;;;6989574;28;20134;-83
2021/05/28 02:42:21;;;;;;;1.95;1.27;;;;;;;;;;6999060;28;20128;-83
2021/05/28 02:45:42;;;;;;;6.75;1.45;;;;;;;;;;7004240;28;20067;-83
2021/05/28 02:49:03;;;;;;;1.92;1.30;;;;;;;;;;6995194;28;20059;-83
2021/05/28 02:52:23;;;;;;;2.15;1.33;;;;;;;;;;6994580;28;20094;-82
2021/05/28 02:55:44;;;;;;;5.82;1.58;;;;;;;;;;7001225;28;20075;-82
2021/05/28 02:59:04;;;;;;;1.88;1.20;;;;;;;;;;7000998;28;20114;-82
2021/05/28 03:02:24;;;;;;;2.72;1.17;;;;;;;;;;7000968;28;20052;-83
2021/05/28 03:05:46;;;;;;;1.95;1.10;;;;;;;;;;6994367;28;20128;-82
2021/05/28 03:09:06;;;;;;;1.23;0.90;;;;;;;;;;6993855;28;20139;-81
2021/05/28 03:12:27;;;;;;;1.63;1.30;;;;;;;;;;6995134;28;20053;-81
2021/05/28 03:15:47;;;;;;;3.90;1.25;;;;;;;;;;6995157;28;20040;-82
2021/05/28 03:19:15;;;;;;;5.32;1.38;;;;;;;;;;7009372;28;20131;-82
2021/05/28 03:22:35;;;;;;;3.10;1.25;;;;;;;;;;6994362;28;20059;-82
2021/05/28 03:25:57;;;;;;;1.40;1.05;;;;;;;;;;7007926;28;20048;-82
2021/05/28 03:29:17;;;;;;;2.22;1.38;;;;;;;;;;6994846;28;20098;-82
2021/05/28 03:32:38;;;;;;;2.85;1.35;;;;;;;;;;6994839;28;20068;-82
2021/05/28 03:35:59;;;;;;;1.08;1.00;;;;;;;;;;7001308;28;20048;-82
2021/05/28 03:39:19;;;;;;;1.90;1.10;;;;;;;;;;7004781;28;20135;-82
2021/05/28 03:42:40;;;;;;;2.80;1.40;;;;;;;;;;6994860;28;20056;-82
2021/05/28 03:46:01;;;;;;;2.70;1.23;;;;;;;;;;7001252;28;20064;-83
2021/05/28 03:49:21;;;;;;;2.10;1.10;;;;;;;;;;6994199;28;20202;-82
2021/05/28 03:52:42;;;;;;;3.22;1.20;;;;;;;;;;6994870;28;20532;-82
2021/05/28 03:56:02;;;;;;;1.95;1.30;;;;;;;;;;6994375;28;20060;-82
2021/05/28 03:59:23;;;;;;;2.47;1.33;;;;;;;;;;6994394;28;20461;-82
2021/05/28 04:02:43;;;;;;;1.73;0.88;;;;;;;;;;6994761;28;20456;-82
2021/05/28 04:06:04;;;;;;;2.03;1.02;;;;;;;;;;6993620;28;20118;-82
2021/05/28 04:09:24;;;;;;;1.25;1.10;;;;;;;;;;6994841;28;20044;-82
2021/05/28 04:12:45;;;;;;;1.30;1.05;;;;;;;;;;6994707;28;20091;-82
2021/05/28 04:16:05;;;;;;;3.85;1.20;;;;;;;;;;6996302;28;20131;-82
2021/05/28 04:19:26;;;;;;;1.95;1.17;;;;;;;;;;6999181;28;20043;-82
2021/05/28 04:22:46;;;;;;;2.15;1.50;;;;;;;;;;6998661;28;20080;-82
2021/05/28 04:26:07;;;;;;;1.88;1.15;;;;;;;;;;6998910;28;20538;-82
2021/05/28 04:29:28;;;;;;;1.85;1.10;;;;;;;;;;6985292;28;20056;-82
2021/05/28 04:32:52;;;;;;;2.47;1.23;;;;;;;;;;6997633;28;20047;-82
2021/05/28 04:36:13;;;;;;;2.47;1.20;;;;;;;;;;6995571;28;20059;-83
2021/05/28 04:39:34;;;;;;;2.75;1.20;;;;;;;;;;6999644;28;20048;-82
2021/05/28 04:42:55;;;;;;;1.15;1.00;;;;;;;;;;7004066;28;20132;-82
2021/05/28 04:46:15;;;;;;;2.47;1.20;;;;;;;;;;6995457;28;20056;-82
2021/05/28 04:49:36;;;;;;;1.73;1.05;;;;;;;;;;7008735;28;20128;-82
2021/05/28 04:53:00;;;;;;;1.50;1.10;;;;;;;;;;6998814;28;20450;-81
2021/05/28 04:56:21;;;;;;;2.58;1.25;;;;;;;;;;7013137;28;20135;-82
2021/05/28 04:59:41;;;;;;;1.77;1.35;;;;;;;;;;7015668;28;20055;-83
2021/05/28 05:03:03;;;;;;;2.45;1.25;;;;;;;;;;7005952;28;20040;-84
2021/05/28 05:06:23;;;;;;;1.52;1.10;;;;;;;;;;7021444;28;20041;-84
2021/05/28 05:09:44;;;;;;;3.33;0.90;;;;;;;;;;6996979;28;20390;-83
2021/05/28 05:13:15;;;;;;;1.48;0.90;;;;;;;;;;7011219;28;20470;-83
2021/05/28 05:16:35;;;;;;;1.17;1.00;;;;;;;;;;6986216;28;20052;-81
2021/05/28 05:19:55;;;;;;;2.45;1.27;;;;;;;;;;6997730;28;20136;-80
2021/05/28 05:23:16;;;;;;;1.00;0.85;;;;;;;;;;6997074;28;20056;-80
2021/05/28 05:26:37;;;;;;;1.90;1.10;;;;;;;;;;7010609;28;20055;-78
2021/05/28 05:29:59;;;;;;;1.70;1.08;;;;;;;;;;7009000;28;20117;-81
2021/05/28 05:33:20;;;;;;;1.20;0.93;;;;;;;;;;6995525;28;20498;-81
2021/05/28 05:36:40;;;;;;;1.95;1.70;;;;;;;;;;6997105;28;20179;-80
2021/05/28 05:40:01;;;;;;;1.90;1.80;;;;;;;;;;6995867;28;20044;-80
2021/05/28 05:43:21;;;;;;;2.72;1.60;;;;;;;;;;6997281;28;20055;-80
2021/05/28 05:46:41;;;;;;;4.05;3.80;;;;;;;;;;6997021;28;20135;-80
2021/05/28 05:50:04;;;;;;;3.80;3.60;;;;;;;;;;6996559;28;20420;-80
2021/05/28 05:53:24;;;;;;;3.35;3.10;;;;;;;;;;7004434;28;20123;-80
2021/05/28 05:56:45;;;;;;;1.48;1.38;;;;;;;;;;6994896;28;20106;-82
2021/05/28 06:00:06;;;;;;;1.95;1.30;;;;;;;;;;6996362;28;20044;-84
2021/05/28 06:03:26;;;;;;;1.20;1.10;;;;;;;;;;7002202;28;20071;-83
2021/05/28 06:06:47;;;;;;;3.88;1.45;;;;;;;;;;6993854;28;20069;-82
2021/05/28 06:10:08;;;;;;;1.45;1.02;;;;;;;;;;6991885;28;20041;-81
2021/05/28 06:13:28;;;;;;;2.15;1.25;;;;;;;;;;6994542;28;20071;-83
2021/05/28 06:16:48;;;;;;;1.70;1.10;;;;;;;;;;6994523;28;20049;-84
2021/05/28 06:20:09;;;;;;;1.60;1.42;;;;;;;;;;6995810;28;20183;-83
2021/05/28 06:23:29;;;;;;;1.90;1.42;;;;;;;;;;6994366;28;20150;-83
2021/05/28 06:26:50;;;;;;;1.05;1.05;;;;;;;;;;6997292;28;20041;-82
2021/05/28 06:30:12;;;;;;;4.35;1.20;;;;;;;;;;6997996;28;20228;-82
2021/05/28 06:33:32;;;;;;;1.42;1.30;;;;;;;;;;6999275;28;20042;-82
2021/05/28 06:36:52;;;;;;;3.28;1.33;;;;;;;;;;6997219;28;20106;-83
2021/05/28 06:40:13;;;;;;;2.67;1.10;;;;;;;;;;6996845;28;20619;-81
2021/05/28 06:43:34;;;;;;;1.10;1.00;;;;;;;;;;6998363;28;20487;-83
2021/05/28 06:46:54;;;;;;;2.45;1.40;;;;;;;;;;6995410;28;20505;-82
2021/05/28 06:50:16;;;;;;;1.00;1.00;;;;;;;;;;6981185;28;20124;-83
2021/05/28 06:53:37;;;;;;;2.80;1.20;;;;;;;;;;6991593;28;20044;-83
2021/05/28 06:56:57;;;;;;;1.30;1.02;;;;;;;;;;6981857;28;20052;-82
2021/05/28 07:00:18;;;;;;;1.13;1.10;;;;;;;;;;6985781;28;20072;-82
2021/05/28 07:03:39;;;;;;;1.05;1.02;;;;;;;;;;6993725;28;20063;-83
2021/05/28 07:06:59;;;;;;;3.72;1.17;;;;;;;;;;7006935;28;20470;-82
2021/05/28 07:10:20;;;;;;;1.95;1.10;;;;;;;;;;6994377;28;20036;-82
2021/05/28 07:13:41;;;;;;;1.77;1.23;;;;;;;;;;7003954;28;20135;-83
2021/05/28 07:17:01;;;;;;;1.17;1.10;;;;;;;;;;6984611;28;20510;-83
2021/05/28 07:20:21;;;;;;;3.80;1.20;;;;;;;;;;7003230;28;20482;-84
2021/05/28 07:23:42;;;;;;;6.65;1.20;;;;;;;;;;7003425;28;20048;-83
2021/05/28 07:27:03;;;;;;;4.32;1.20;;;;;;;;;;7001222;28;20207;-83
2021/05/28 07:30:23;;;;;;;1.23;1.05;;;;;;;;;;7006107;28;20052;-83
2021/05/28 07:33:44;;;;;;;1.33;1.23;;;;;;;;;;6994857;28;20123;-84
2021/05/28 07:37:04;;;;;;;1.10;1.00;;;;;;;;;;6996131;28;20401;-84
2021/05/28 07:40:25;;;;;;;1.52;1.05;;;;;;;;;;6994357;28;20056;-84
2021/05/28 07:43:45;;;;;;;1.48;1.00;;;;;;;;;;6989036;28;20053;-83
2021/05/28 07:47:06;;;;;;;1.00;1.00;;;;;;;;;;6995139;28;20059;-83
2021/05/28 07:50:27;;;;;;;1.30;1.02;;;;;;;;;;6995125;28;20115;-84
2021/05/28 07:53:47;;;;;;;3.40;0.90;;;;;;;;;;7004806;28;20079;-86
2021/05/28 07:57:08;;;;;;;4.43;1.13;;;;;;;;;;6998825;28;20143;-87
2021/05/28 08:00:29;;;;;;;5.13;1.27;;;;;;;;;;6995627;28;20044;-88
2021/05/28 08:03:49;;;;;;;3.95;1.00;;;;;;;;;;7015793;28;20133;-88
2021/05/28 08:07:10;;;;;;;3.40;1.00;;;;;;;;;;7003305;28;20053;-89
2021/05/28 08:10:30;;;;;;;1.23;1.02;;;;;;;;;;7009034;28;20190;-89
2021/05/28 08:13:51;;;;;;;3.30;1.20;;;;;;;;;;7013326;28;20526;-88
2021/05/28 08:17:11;;;;;;;1.08;0.88;;;;;;;;;;6998038;28;20114;-89
2021/05/28 08:20:32;;;;;;;2.78;0.80;;;;;;;;;;6994104;28;20049;-88
2021/05/28 08:23:53;;;;;;;1.17;0.77;;;;;;;;;;6997443;28;20074;-88
2021/05/28 08:27:13;;;;;;;5.68;1.17;;;;;;;;;;6998781;28;20045;-87
2021/05/28 08:30:34;;;;;;;4.55;0.85;;;;;;;;;;6998156;28;20059;-88
2021/05/28 08:33:55;;;;;;;3.83;1.10;;;;;;;;;;6998030;28;20123;-87
2021/05/28 08:37:15;;;;;;;4.07;1.10;;;;;;;;;;6998580;28;20052;-86
2021/05/28 08:40:36;;;;;;;4.35;1.20;;;;;;;;;;6998691;28;20128;-85
2021/05/28 08:43:59;;;;;;;1.48;1.08;;;;;;;;;;6992747;28;20084;-85
2021/05/28 08:47:20;;;;;;;1.90;1.08;;;;;;;;;;7004916;28;20048;-85
2021/05/28 08:50:43;;;;;;;4.70;1.30;;;;;;;;;;6997136;28;20510;-85
2021/05/28 08:54:04;;;;;;;3.20;1.17;;;;;;;;;;7012448;28;20051;-81
2021/05/28 08:57:25;;;;;;;4.25;1.05;;;;;;;;;;6997933;28;20040;-82
2021/05/28 09:00:46;;;;;;;4.43;1.30;;;;;;;;;;6997944;28;20053;-81
2021/05/28 09:04:07;;;;;;;1.00;0.80;;;;;;;;;;7010807;28;20437;-81
2021/05/28 09:07:27;;;;;;;1.50;1.10;;;;;;;;;;7008766;28;20474;-80
2021/05/28 09:10:48;;;;;;;2.00;0.90;;;;;;;;;;6997224;28;20063;-83
2021/05/28 09:14:08;;;;;;;1.25;1.00;;;;;;;;;;6998482;28;20498;-81
2021/05/28 09:17:47;;;;;;;3.40;1.10;;;;;;;;;;6999287;28;20056;-81
2021/05/28 09:21:08;;;;;;;3.92;0.95;;;;;;;;;;6999430;28;20057;-83
2021/05/28 09:24:35;;;;;;;3.15;1.00;;;;;;;;;;7010154;28;20083;-81
2021/05/28 09:27:56;;;;;;;3.75;0.95;;;;;;;;;;7005021;28;20060;-81
2021/05/28 09:31:17;;;;;;;1.73;0.90;;;;;;;;;;7001960;28;20049;-80
2021/05/28 09:34:49;;;;;;;0.88;0.82;;;;;;;;;;6999499;28;20102;-80
2021/05/28 09:38:09;;;;;;;1.08;0.82;;;;;;;;;;7015780;28;20052;-81
2021/05/28 09:41:38;;;;;;;2.75;1.00;;;;;;;;;;7000468;28;20116;-81
2021/05/28 09:45:21;;;;;;;1.08;0.90;;;;;;;;;;6998934;28;20047;-80
2021/05/28 09:48:41;;;;;;;1.10;0.75;;;;;;;;;;6999880;28;20044;-81
2021/05/28 09:52:15;;;;;;;0.80;0.80;;;;;;;;;;7000158;28;20075;-81
2021/05/28 09:55:36;;;;;;;1.17;0.90;;;;;;;;;;7000305;28;20465;-81
2021/05/28 09:59:04;;;;;;;9.32;0.90;;;;;;;;;;6999087;28;20071;-80
2021/05/28 10:02:32;;;;;;;7.18;1.20;;;;;;;;;;7000036;28;20040;-79
2021/05/28 10:05:58;;;;;;;8.23;1.27;;;;;;;;;;6997788;28;20068;-80
2021/05/28 10:09:19;;;;;;;3.58;1.17;;;;;;;;;;6997237;28;20071;-81
2021/05/28 10:12:39;;;;;;;8.65;1.33;;;;;;;;;;6998601;28;20387;-81
2021/05/28 10:15:59;;;;;;;1.58;1.00;;;;;;;;;;7010616;28;20152;-80
2021/05/28 10:19:20;;;;;;;4.20;0.90;;;;;;;;;;6999661;28;20048;-81
2021/05/28 10:22:40;;;;;;;2.90;1.00;;;;;;;;;;6997279;28;20076;-80
2021/05/28 10:26:01;;;;;;;0.82;0.80;;;;;;;;;;6996505;28;20052;-80
2021/05/28 10:29:27;;;;;;;1.30;0.93;;;;;;;;;;6989364;28;20045;-81
2021/05/28 10:33:14;;;;;;;2.72;0.70;;;;;;;;;;6998702;28;20060;-80
2021/05/28 10:36:45;;;;;;;3.63;0.95;;;;;;;;;;7004757;28;20044;-80
2021/05/28 10:40:28;;;;;;;0.70;0.70;;;;;;;;;;7005542;28;20501;-80
2021/05/28 10:43:49;;;;;;;3.00;1.08;;;;;;;;;;7000175;28;20127;-79
2021/05/28 10:47:18;;;;;;;4.13;0.90;;;;;;;;;;6996053;28;20457;-81
2021/05/28 10:50:45;;;;;;;2.25;1.20;;;;;;;;;;6996556;28;20105;-79
2021/05/28 10:54:05;;;;;;;1.83;0.90;;;;;;;;;;6993711;28;20053;-82
2021/05/28 10:57:28;;;;;;;4.13;1.07;;;;;;;;;;6981709;28;20045;-81
2021/05/28 11:00:48;;;;;;;1.13;1.00;;;;;;;;;;6993792;28;20539;-82
2021/05/28 11:04:11;;;;;;;1.02;0.90;;;;;;;;;;6993626;28;20089;-80
2021/05/28 11:07:35;;;;;;;1.63;1.05;;;;;;;;;;6990579;28;20044;-81
2021/05/28 11:10:55;;;;;;;3.08;0.95;;;;;;;;;;6995145;28;20075;-82
2021/05/28 11:14:19;;;;;;;100.10;6.50;;;;;;;;;;6994046;28;20040;-81
2021/05/28 11:17:56;;;;;;;26.75;2.53;;;;;;;;;;6994608;28;20048;-82
2021/05/28 11:21:21;;;;;;;28.90;2.70;;;;;;;;;;6993242;28;20412;-82
2021/05/28 11:24:45;;;;;;;19.42;2.42;;;;;;;;;;6991414;28;20048;-84
2021/05/28 11:28:09;;;;;;;17.98;2.15;;;;;;;;;;6993851;28;20052;-84
2021/05/28 11:31:30;;;;;;;9.68;1.65;;;;;;;;;;6994224;28;20107;-84
2021/05/28 11:35:10;;;;;;;13.65;2.10;;;;;;;;;;6999154;28;20076;-84
2021/05/28 11:38:32;;;;;;;13.32;2.03;;;;;;;;;;6986748;28;20065;-86
2021/05/28 11:41:59;;;;;;;25.13;2.63;;;;;;;;;;7008501;28;20045;-86
2021/05/28 11:45:20;;;;;;;15.90;1.73;;;;;;;;;;6984637;28;20501;-86
2021/05/28 11:48:41;;;;;;;14.98;1.88;;;;;;;;;;6994919;28;20056;-86
2021/05/28 11:52:05;;;;;;;14.82;1.88;;;;;;;;;;6995022;28;20048;-86
2021/05/28 11:55:27;;;;;;;12.70;1.75;;;;;;;;;;6994760;28;20128;-86
2021/05/28 11:58:51;;;;;;;6.75;1.40;;;;;;;;;;6994646;28;20506;-86
2021/05/28 12:02:11;;;;;;;8.77;1.70;;;;;;;;;;6992566;28;20041;-86
2021/05/28 12:05:40;;;;;;;6.75;1.40;;;;;;;;;;6994633;28;20058;-86
2021/05/28 12:09:00;;;;;;;8.85;1.70;;;;;;;;;;6994632;28;20058;-86
2021/05/28 12:12:21;;;;;;;7.60;1.40;;;;;;;;;;7008620;28;20135;-87
2021/05/28 12:15:44;;;;;;;10.73;1.35;;;;;;;;;;6994830;28;20087;-85
2021/05/28 12:19:04;;;;;;;6.15;1.25;;;;;;;;;;6993900;28;20044;-85
2021/05/28 12:22:25;;;;;;;3.15;1.30;;;;;;;;;;6994263;28;20136;-85
2021/05/28 12:25:57;;;;;;;7.93;1.40;;;;;;;;;;6994582;28;20041;-85
2021/05/28 12:29:17;;;;;;;9.98;1.67;;;;;;;;;;6993369;28;20413;-85
2021/05/28 12:32:38;;;;;;;8.48;1.70;;;;;;;;;;7420273;22;20589;-82
2021/05/28 12:36:09;;;;;;;6.25;1.40;;;;;;;;;;6983823;28;20098;-81
2021/05/28 12:39:30;;;;;;;8.07;1.50;;;;;;;;;;6997909;28;20047;-81
2021/05/28 12:42:57;;;;;;;7.40;1.33;;;;;;;;;;6997434;28;20144;-82
2021/05/28 12:46:27;;;;;;;7.20;1.25;;;;;;;;;;6978241;28;20094;-84
2021/05/28 12:49:47;;;;;;;4.35;1.20;;;;;;;;;;7008008;28;20040;-84
2021/05/28 12:53:14;;;;;;;7.00;1.60;;;;;;;;;;6993069;28;20061;-84
2021/05/28 12:56:34;;;;;;;7.10;1.40;;;;;;;;;;6979157;28;20111;-85
2021/05/28 12:59:54;;;;;;;4.35;1.45;;;;;;;;;;6971851;28;20465;-85
2021/05/28 13:03:43;;;;;;;9.80;1.50;;;;;;;;;;6978810;28;20048;-84
2021/05/28 13:07:03;;;;;;;1.88;0.90;;;;;;;;;;7013625;28;20043;-85
2021/05/28 13:10:25;;;;;;;6.60;1.25;;;;;;;;;;7008115;28;20091;-84
2021/05/28 13:13:47;;;;;;;8.75;1.00;;;;;;;;;;6986628;28;20449;-86
2021/05/28 13:17:27;;;;;;;4.13;1.27;;;;;;;;;;6997572;28;20056;-84
2021/05/28 13:20:47;;;;;;;3.22;1.45;;;;;;;;;;6976520;28;20069;-85
2021/05/28 13:24:08;;;;;;;3.90;1.20;;;;;;;;;;6967990;28;20477;-85
2021/05/28 13:27:28;;;;;;;4.38;1.10;;;;;;;;;;7000801;28;20036;-85
2021/05/28 13:30:50;;;;;;;4.63;0.85;;;;;;;;;;7010205;28;20044;-83
2021/05/28 13:34:11;;;;;;;2.15;1.10;;;;;;;;;;7007549;28;20044;-83
2021/05/28 13:37:31;;;;;;;3.60;1.13;;;;;;;;;;6985840;28;20174;-84
2021/05/28 13:40:53;;;;;;;5.68;1.30;;;;;;;;;;7008686;28;20107;-84
2021/05/28 13:44:14;;;;;;;5.07;1.25;;;;;;;;;;6950264;28;20049;-86
2021/05/28 13:47:35;;;;;;;7.88;1.10;;;;;;;;;;6994183;28;20052;-80
2021/05/28 13:50:55;;;;;;;5.80;1.65;;;;;;;;;;6993756;28;20056;-80
2021/05/28 13:54:16;;;;;;;3.53;1.55;;;;;;;;;;6966464;28;20132;-81
2021/05/28 13:57:36;;;;;;;7.03;1.73;;;;;;;;;;6996109;28;20449;-81
2021/05/28 14:00:56;;;;;;;8.82;1.50;;;;;;;;;;6982660;28;20052;-81
2021/05/28 14:04:17;;;;;;;6.65;1.48;;;;;;;;;;6993325;28;20048;-80
2021/05/28 14:07:37;;;;;;;7.45;1.40;;;;;;;;;;6985575;28;20040;-81
2021/05/28 14:10:58;;;;;;;5.82;1.50;;;;;;;;;;6981469;28;20434;-82
2021/05/28 14:14:19;;;;;;;4.93;1.25;;;;;;;;;;6998190;28;20449;-82
2021/05/28 14:17:40;;;;;;;4.60;1.40;;;;;;;;;;6991850;28;20044;-83
2021/05/28 14:21:00;;;;;;;3.78;1.60;;;;;;;;;;6997930;28;20052;-82
2021/05/28 14:24:20;;;;;;;7.10;1.48;;;;;;;;;;6988395;28;20045;-83
2021/05/28 14:27:41;;;;;;;6.43;1.75;;;;;;;;;;6984743;28;20140;-83
2021/05/28 14:31:02;;;;;;;5.93;1.50;;;;;;;;;;6946580;28;20049;-82
2021/05/28 14:34:23;;;;;;;2.95;1.65;;;;;;;;;;6950357;28;20053;-83
2021/05/28 14:37:43;;;;;;;8.25;2.00;;;;;;;;;;6967701;28;20104;-81
2021/05/28 14:41:04;;;;;;;4.97;1.65;;;;;;;;;;6972898;28;20056;-83
2021/05/28 14:44:24;;;;;;;7.68;1.75;;;;;;;;;;6995790;28;20082;-81
2021/05/28 14:47:45;;;;;;;3.80;1.42;;;;;;;;;;6995528;28;20049;-82
2021/05/28 14:51:06;;;;;;;6.68;1.60;;;;;;;;;;6976294;28;20067;-82
2021/05/28 14:54:27;;;;;;;4.15;1.85;;;;;;;;;;6957572;28;20049;-85
2021/05/28 14:57:47;;;;;;;3.97;1.52;;;;;;;;;;6993967;28;20047;-82
2021/05/28 15:01:08;;;;;;;6.40;1.70;;;;;;;;;;6995990;28;20052;-83
2021/05/28 15:04:28;;;;;;;8.35;2.08;;;;;;;;;;6977187;28;20401;-81
2021/05/28 15:07:50;;;;;;;3.25;1.30;;;;;;;;;;7007506;28;20049;-83
2021/05/28 15:11:10;;;;;;;4.28;1.42;;;;;;;;;;6980237;28;20059;-84
2021/05/28 15:14:31;;;;;;;3.38;1.55;;;;;;;;;;6994948;28;20052;-83
2021/05/28 15:17:51;;;;;;;6.65;1.90;;;;;;;;;;6995844;28;20087;-83
2021/05/28 15:21:16;;;;;;;3.80;1.63;;;;;;;;;;6997095;28;20041;-82
2021/05/28 15:24:37;;;;;;;4.28;1.70;;;;;;;;;;6969323;28;20041;-84
2021/05/28 15:27:57;;;;;;;8.70;1.88;;;;;;;;;;6991959;28;20457;-82
2021/05/28 15:31:18;;;;;;;3.55;1.30;;;;;;;;;;6965734;28;20047;-82
2021/05/28 15:34:40;;;;;;;2.40;1.05;;;;;;;;;;7003666;28;20083;-82
2021/05/28 15:38:01;;;;;;;5.20;1.40;;;;;;;;;;6994009;28;20053;-82
2021/05/28 15:41:21;;;;;;;5.03;1.67;;;;;;;;;;6967625;28;20135;-81
2021/05/28 15:44:42;;;;;;;5.40;2.03;;;;;;;;;;6968868;28;20044;-81
2021/05/28 15:48:03;;;;;;;6.40;1.70;;;;;;;;;;6974793;28;20098;-83
2021/05/28 15:51:25;;;;;;;1.92;1.10;;;;;;;;;;6987283;28;20133;-83
2021/05/28 15:54:45;;;;;;;2.22;1.05;;;;;;;;;;7004709;28;20048;-82
2021/05/28 15:58:06;;;;;;;3.13;1.30;;;;;;;;;;6972544;28;20087;-81
2021/05/28 16:01:27;;;;;;;6.15;1.50;;;;;;;;;;6971076;28;20627;-80
2021/05/28 16:04:47;;;;;;;3.40;1.35;;;;;;;;;;6971420;28;20544;-80
2021/05/28 16:08:09;;;;;;;6.72;1.33;;;;;;;;;;6992976;28;20509;-80
2021/05/28 16:11:30;;;;;;;4.60;1.60;;;;;;;;;;6976429;28;20052;-82
2021/05/28 16:14:52;;;;;;;5.72;1.35;;;;;;;;;;6999312;28;20067;-80
2021/05/28 16:18:12;;;;;;;7.70;1.40;;;;;;;;;;6981489;28;20056;-82
2021/05/28 16:21:33;;;;;;;3.50;1.50;;;;;;;;;;7004542;28;20087;-84
2021/05/28 16:24:53;;;;;;;4.20;1.70;;;;;;;;;;6993525;28;20056;-83
2021/05/28 16:28:15;;;;;;;13.20;1.45;;;;;;;;;;6970017;28;20619;-81
2021/05/28 16:31:36;;;;;;;3.58;1.27;;;;;;;;;;6993592;28;20049;-83
2021/05/28 16:34:56;;;;;;;3.33;1.52;;;;;;;;;;6981036;28;20128;-84
2021/05/28 16:38:17;;;;;;;3.40;1.50;;;;;;;;;;7002528;28;20049;-83
2021/05/28 16:41:37;;;;;;;7.25;2.03;;;;;;;;;;7031669;28;20071;-85
2021/05/28 16:44:58;;;;;;;9.45;1.60;;;;;;;;;;7000386;28;20055;-87
2021/05/28 16:48:18;;;;;;;5.00;1.30;;;;;;;;;;6992153;28;20128;-86
2021/05/28 16:51:40;;;;;;;6.32;1.38;;;;;;;;;;6988612;28;20048;-86
2021/05/28 16:55:00;;;;;;;7.68;1.33;;;;;;;;;;6991328;28;20044;-88
2021/05/28 16:58:22;;;;;;;5.15;1.40;;;;;;;;;;6999809;28;20047;-87
2021/05/28 17:01:42;;;;;;;4.88;1.52;;;;;;;;;;6981730;28;20040;-86
2021/05/28 17:05:04;;;;;;;5.53;1.10;;;;;;;;;;6981203;28;20049;-87
2021/05/28 17:08:24;;;;;;;2.75;1.05;;;;;;;;;;6972131;28;20446;-89
2021/05/28 17:11:45;;;;;;;4.03;1.33;;;;;;;;;;6980186;28;20482;-85
2021/05/28 17:15:06;;;;;;;2.20;1.17;;;;;;;;;;6998570;28;20120;-84
2021/05/28 17:18:26;;;;;;;7.90;1.30;;;;;;;;;;6968900;28;20045;-83
2021/05/28 17:21:47;;;;;;;3.95;1.25;;;;;;;;;;6994775;28;20122;-83
2021/05/28 17:25:08;;;;;;;2.53;1.17;;;;;;;;;;6985104;28;20127;-83
2021/05/28 17:28:30;;;;;;;4.15;1.08;;;;;;;;;;6948201;28;20048;-83
2021/05/28 17:31:51;;;;;;;3.58;1.23;;;;;;;;;;7001976;28;20055;-83
2021/05/28 17:35:11;;;;;;;3.95;1.17;;;;;;;;;;6989907;28;20135;-83
2021/05/28 17:38:32;;;;;;;2.55;1.20;;;;;;;;;;7009243;28;20429;-83
2021/05/28 17:41:52;;;;;;;5.63;1.25;;;;;;;;;;6997703;28;20048;-83
2021/05/28 17:45:13;;;;;;;4.38;1.10;;;;;;;;;;6994650;28;20053;-83
2021/05/28 17:48:33;;;;;;;3.67;1.48;;;;;;;;;;7011090;28;20076;-83
2021/05/28 17:51:54;;;;;;;4.75;1.20;;;;;;;;;;6969614;28;20074;-84
2021/05/28 17:55:18;;;;;;;6.25;1.13;;;;;;;;;;6970639;28;20069;-84
2021/05/28 17:58:38;;;;;;;1.42;0.90;;;;;;;;;;6985868;28;20506;-84
2021/05/28 18:01:59;;;;;;;2.70;1.27;;;;;;;;;;6940272;28;20537;-84
2021/05/28 18:05:20;;;;;;;3.83;1.25;;;;;;;;;;6993859;28;20401;-84
2021/05/28 18:08:40;;;;;;;1.05;0.85;;;;;;;;;;6965481;28;20076;-84
2021/05/28 18:12:01;;;;;;;2.08;0.93;;;;;;;;;;6995124;28;20049;-84
2021/05/28 18:15:22;;;;;;;3.50;1.38;;;;;;;;;;6966512;28;20072;-84
2021/05/28 18:18:43;;;;;;;5.43;1.52;;;;;;;;;;6979020;28;20107;-84
2021/05/28 18:22:04;;;;;;;3.40;1.50;;;;;;;;;;6934967;28;20127;-84
2021/05/28 18:25:26;;;;;;;4.20;1.25;;;;;;;;;;6967469;28;20128;-84
2021/05/28 18:28:46;;;;;;;1.90;1.10;;;;;;;;;;6965535;28;20063;-84
2021/05/28 18:32:08;;;;;;;4.25;1.00;;;;;;;;;;6992507;28;20045;-84
2021/05/28 18:35:30;;;;;;;1.75;1.27;;;;;;;;;;6994755;28;20075;-85
2021/05/28 18:38:50;;;;;;;3.13;1.27;;;;;;;;;;6995254;28;20458;-84
2021/05/28 18:42:11;;;;;;;2.42;1.10;;;;;;;;;;6994231;28;20052;-84
2021/05/28 18:45:34;;;;;;;4.68;1.27;;;;;;;;;;6994420;28;20123;-84
2021/05/28 18:48:55;;;;;;;2.55;1.38;;;;;;;;;;6988041;28;20371;-84
2021/05/28 18:52:15;;;;;;;2.15;1.27;;;;;;;;;;6954020;28;20759;-84
2021/05/28 18:55:36;;;;;;;2.95;1.10;;;;;;;;;;6965601;28;20040;-84
2021/05/28 18:58:56;;;;;;;3.25;1.23;;;;;;;;;;6972890;28;20175;-84
2021/05/28 19:02:16;;;;;;;2.55;1.15;;;;;;;;;;6978026;28;20082;-83
2021/05/28 19:05:37;;;;;;;4.18;1.63;;;;;;;;;;6980961;28;20078;-84
2021/05/28 19:08:58;;;;;;;7.38;1.30;;;;;;;;;;6980698;28;20095;-84
2021/05/28 19:12:18;;;;;;;5.40;1.45;;;;;;;;;;6983083;28;20055;-83
2021/05/28 19:15:39;;;;;;;5.85;1.20;;;;;;;;;;6996534;28;20127;-85
2021/05/28 19:18:59;;;;;;;11.15;1.15;;;;;;;;;;7006433;28;20045;-83
2021/05/28 19:22:21;;;;;;;4.47;1.20;;;;;;;;;;6955734;28;20110;-85
2021/05/28 19:25:43;;;;;;;7.00;1.73;;;;;;;;;;6994599;28;20105;-82
2021/05/28 19:29:04;;;;;;;21.88;2.30;;;;;;;;;;6995251;28;20060;-81
2021/05/28 19:32:24;;;;;;;9.00;1.50;;;;;;;;;;7016827;28;20127;-83
2021/05/28 19:35:47;;;;;;;17.13;2.85;;;;;;;;;;6996962;28;20056;-83
2021/05/28 19:39:07;;;;;;;17.00;3.40;;;;;;;;;;6964524;28;20052;-82
2021/05/28 19:42:27;;;;;;;12.05;2.00;;;;;;;;;;6977959;28;20111;-78
2021/05/28 19:45:48;;;;;;;9.98;2.15;;;;;;;;;;6981753;28;20048;-82
2021/05/28 19:49:09;;;;;;;13.73;2.72;;;;;;;;;;6999560;28;20071;-82
2021/05/28 19:52:32;;;;;;;18.13;2.85;;;;;;;;;;6970548;28;20137;-80
2021/05/28 19:55:52;;;;;;;15.88;2.38;;;;;;;;;;6988280;28;20548;-81
2021/05/28 19:59:12;;;;;;;16.20;2.63;;;;;;;;;;6999235;28;20564;-78
2021/05/28 20:02:33;;;;;;;11.45;2.17;;;;;;;;;;6997097;28;20051;-79
2021/05/28 20:05:59;;;;;;;7.30;1.98;;;;;;;;;;6969044;28;20063;-80
2021/05/28 20:16:41;;;;;;;7.25;1.80;;;;;;;;;;6897006;28;20124;-80