Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:03:53;;;;;;;13.23;9.73;;;;;;;;;;10254378;28;20072;-60
2022/11/23 00:08:52;;;;;;;9.90;7.68;;;;;;;;;;10248010;28;20056;-61
2022/11/23 00:13:50;;;;;;;6.65;5.97;;;;;;;;;;10248743;28;20061;-60
2022/11/23 00:18:50;;;;;;;8.05;6.25;;;;;;;;;;10269519;28;20064;-61
2022/11/23 00:23:50;;;;;;;9.32;7.32;;;;;;;;;;10269930;28;20080;-60
2022/11/23 00:28:48;;;;;;;9.15;7.18;;;;;;;;;;10269038;28;20064;-61
2022/11/23 00:33:49;;;;;;;8.88;7.90;;;;;;;;;;10269092;28;20049;-60
2022/11/23 00:38:47;;;;;;;11.75;10.40;;;;;;;;;;10269191;28;20597;-59
2022/11/23 00:43:47;;;;;;;11.25;9.73;;;;;;;;;;10268734;28;20561;-60
2022/11/23 00:48:46;;;;;;;9.57;7.65;;;;;;;;;;10268768;28;20052;-60
2022/11/23 00:53:44;;;;;;;9.15;7.70;;;;;;;;;;10268948;28;20064;-61
2022/11/23 00:58:43;;;;;;;14.25;9.93;;;;;;;;;;10275366;28;20081;-59
2022/11/23 01:03:43;;;;;;;10.20;9.07;;;;;;;;;;10275767;28;20053;-58
2022/11/23 01:08:42;;;;;;;9.02;7.90;;;;;;;;;;10276648;28;20119;-61
2022/11/23 01:13:41;;;;;;;6.70;6.00;;;;;;;;;;10275516;28;20057;-59
2022/11/23 01:18:41;;;;;;;6.72;5.03;;;;;;;;;;10260566;28;20052;-59
2022/11/23 01:23:41;;;;;;;4.57;4.00;;;;;;;;;;10275398;28;20494;-61
2022/11/23 01:28:41;;;;;;;7.68;4.60;;;;;;;;;;10277264;28;20061;-60
2022/11/23 01:33:41;;;;;;;6.78;4.43;;;;;;;;;;10273950;28;20625;-59
2022/11/23 01:38:41;;;;;;;5.43;4.38;;;;;;;;;;10274614;28;20514;-64
2022/11/23 01:43:40;;;;;;;3.88;3.10;;;;;;;;;;10275907;28;20056;-62
2022/11/23 01:48:40;;;;;;;3.80;3.40;;;;;;;;;;10274034;28;20045;-62
2022/11/23 01:53:38;;;;;;;4.20;3.53;;;;;;;;;;10274335;28;20563;-59
2022/11/23 01:58:42;;;;;;;8.18;3.70;;;;;;;;;;10275311;28;20037;-60
2022/11/23 02:03:42;;;;;;;3.92;3.17;;;;;;;;;;10273174;28;20520;-59
2022/11/23 02:08:41;;;;;;;7.53;4.10;;;;;;;;;;10271797;28;20041;-59
2022/11/23 02:13:41;;;;;;;4.35;3.35;;;;;;;;;;10258772;28;20068;-62
2022/11/23 02:18:41;;;;;;;3.90;3.42;;;;;;;;;;10289297;28;20617;-61
2022/11/23 02:23:44;;;;;;;9.40;3.40;;;;;;;;;;10289040;28;20048;-60
2022/11/23 02:28:45;;;;;;;4.80;3.83;;;;;;;;;;10273526;28;20048;-59
2022/11/23 02:33:43;;;;;;;9.35;3.88;;;;;;;;;;10272380;28;20040;-60
2022/11/23 02:38:43;;;;;;;6.40;5.63;;;;;;;;;;10272345;28;20045;-59
2022/11/23 02:43:41;;;;;;;10.43;5.65;;;;;;;;;;10257647;28;20056;-59
2022/11/23 02:48:40;;;;;;;8.73;3.90;;;;;;;;;;10273667;28;20057;-60
2022/11/23 02:53:39;;;;;;;5.65;3.20;;;;;;;;;;10273150;28;20088;-61
2022/11/23 02:58:40;;;;;;;6.30;3.72;;;;;;;;;;10272111;28;20064;-63
2022/11/23 03:03:38;;;;;;;6.15;3.78;;;;;;;;;;10273193;28;20487;-62
2022/11/23 03:08:37;;;;;;;9.63;3.55;;;;;;;;;;10272370;28;20037;-62
2022/11/23 03:13:36;;;;;;;5.43;3.40;;;;;;;;;;10272392;28;20045;-60
2022/11/23 03:18:34;;;;;;;6.63;3.93;;;;;;;;;;10270424;28;20049;-61
2022/11/23 03:23:33;;;;;;;4.72;3.42;;;;;;;;;;10269706;28;20281;-61
2022/11/23 03:28:37;;;;;;;4.57;3.42;;;;;;;;;;10271024;28;20056;-61
2022/11/23 03:33:35;;;;;;;5.00;3.70;;;;;;;;;;10271212;28;20056;-61
2022/11/23 03:38:35;;;;;;;6.25;3.30;;;;;;;;;;10269978;28;20040;-60
2022/11/23 03:43:41;;;;;;;8.50;4.23;;;;;;;;;;10270200;28;20423;-60
2022/11/23 03:48:39;;;;;;;3.92;3.10;;;;;;;;;;10270046;28;20057;-60
2022/11/23 03:53:38;;;;;;;6.05;3.80;;;;;;;;;;10286152;28;20048;-62
2022/11/23 03:58:38;;;;;;;7.80;3.80;;;;;;;;;;10269622;28;20524;-61
2022/11/23 04:03:41;;;;;;;5.22;4.45;;;;;;;;;;10269011;28;20061;-58
2022/11/23 04:08:42;;;;;;;5.78;4.15;;;;;;;;;;10277364;28;20053;-60
2022/11/23 04:13:48;;;;;;;7.05;5.40;;;;;;;;;;10267931;28;20636;-61
2022/11/23 04:18:50;;;;;;;5.40;4.53;;;;;;;;;;10268150;28;20418;-60
2022/11/23 04:23:48;;;;;;;7.00;5.50;;;;;;;;;;10268548;28;20083;-60
2022/11/23 04:28:46;;;;;;;7.13;5.55;;;;;;;;;;10269504;28;20086;-59
2022/11/23 04:33:45;;;;;;;9.95;9.05;;;;;;;;;;10276211;28;20075;-61
2022/11/23 04:38:48;;;;;;;8.63;5.47;;;;;;;;;;10293293;28;20057;-60
2022/11/23 04:43:51;;;;;;;8.95;6.93;;;;;;;;;;10275543;28;20418;-60
2022/11/23 04:48:49;;;;;;;10.65;9.52;;;;;;;;;;10275923;28;20049;-61
2022/11/23 04:53:50;;;;;;;12.85;10.98;;;;;;;;;;10276108;28;20056;-61
2022/11/23 04:58:49;;;;;;;16.23;14.07;;;;;;;;;;10276283;28;20060;-60
2022/11/23 05:03:48;;;;;;;27.70;16.73;;;;;;;;;;10274902;28;20083;-61
2022/11/23 05:08:46;;;;;;;16.52;13.18;;;;;;;;;;10275868;28;20077;-61
2022/11/23 05:14:06;;;;;;;17.05;12.30;;;;;;;;;;10268569;28;20081;-60
2022/11/23 05:19:04;;;;;;;16.77;12.82;;;;;;;;;;10266681;28;20498;-59
2022/11/23 05:24:03;;;;;;;11.18;9.40;;;;;;;;;;10262265;28;20080;-61
2022/11/23 05:29:02;;;;;;;14.45;10.63;;;;;;;;;;10273060;28;20336;-60
2022/11/23 05:34:03;;;;;;;13.05;10.80;;;;;;;;;;10253643;28;21855;-60
2022/11/23 05:39:09;;;;;;;12.80;11.40;;;;;;;;;;10260735;28;20565;-60
2022/11/23 05:44:09;;;;;;;9.65;7.65;;;;;;;;;;10269228;28;20469;-61
2022/11/23 05:49:10;;;;;;;9.48;6.55;;;;;;;;;;10270007;28;20061;-60
2022/11/23 05:54:10;;;;;;;8.88;7.90;;;;;;;;;;10270563;28;20048;-61
2022/11/23 05:59:21;;;;;;;10.68;8.73;;;;;;;;;;10271482;28;20049;-60
2022/11/23 06:04:27;;;;;;;18.20;13.18;;;;;;;;;;10271047;28;20478;-61
2022/11/23 06:09:28;;;;;;;15.32;10.23;;;;;;;;;;10270224;28;20403;-61
2022/11/23 06:14:33;;;;;;;15.10;10.60;;;;;;;;;;10262041;28;20077;-62
2022/11/23 06:19:33;;;;;;;20.17;14.57;;;;;;;;;;10275689;28;20056;-61
2022/11/23 06:24:33;;;;;;;11.60;9.68;;;;;;;;;;10276339;28;20072;-61
2022/11/23 06:30:00;;;;;;;20.20;13.65;;;;;;;;;;10271210;28;20479;-62
2022/11/23 06:35:02;;;;;;;13.20;11.80;;;;;;;;;;10275614;28;20060;-60
2022/11/23 06:40:05;;;;;;;14.55;13.05;;;;;;;;;;10271662;28;20592;-60
2022/11/23 06:45:04;;;;;;;15.05;11.48;;;;;;;;;;10274985;28;20045;-61
2022/11/23 06:50:05;;;;;;;16.88;14.05;;;;;;;;;;10271768;28;20083;-60
2022/11/23 06:55:04;;;;;;;21.98;11.68;;;;;;;;;;10271169;28;20041;-61
2022/11/23 07:00:02;;;;;;;17.17;13.30;;;;;;;;;;10276024;28;20498;-61
2022/11/23 07:05:08;;;;;;;13.90;9.32;;;;;;;;;;10271018;28;20075;-60
2022/11/23 07:10:08;;;;;;;11.45;8.38;;;;;;;;;;10270481;28;20045;-61
2022/11/23 07:15:13;;;;;;;10.68;8.45;;;;;;;;;;10270095;28;20053;-61
2022/11/23 07:20:14;;;;;;;11.27;8.57;;;;;;;;;;10271782;28;20081;-60
2022/11/23 07:25:17;;;;;;;12.20;9.68;;;;;;;;;;10259596;28;20078;-60
2022/11/23 07:30:16;;;;;;;14.27;11.82;;;;;;;;;;10274409;28;20060;-61
2022/11/23 07:35:15;;;;;;;21.50;13.30;;;;;;;;;;10270416;28;20430;-61
2022/11/23 08:03:45;;;;;;;43.95;31.35;;;;;;;;;;10244798;28;20069;-62
2022/11/23 08:08:43;;;;;;;25.88;20.83;;;;;;;;;;10235600;28;20140;-63
2022/11/23 08:13:41;;;;;;;20.45;15.18;;;;;;;;;;10238269;28;20798;-60
2022/11/23 08:18:40;;;;;;;27.63;22.17;;;;;;;;;;10253569;28;20092;-61
2022/11/23 08:23:39;;;;;;;15.05;11.57;;;;;;;;;;10255240;28;20076;-60
2022/11/23 08:28:38;;;;;;;15.35;12.35;;;;;;;;;;10255649;28;20048;-60
2022/11/23 08:33:37;;;;;;;14.68;11.88;;;;;;;;;;10255220;28;20068;-61
2022/11/23 08:38:35;;;;;;;13.23;10.40;;;;;;;;;;10251076;28;20076;-61
2022/11/23 08:43:35;;;;;;;11.75;10.38;;;;;;;;;;10245645;28;20081;-61
2022/11/23 08:48:33;;;;;;;12.77;9.68;;;;;;;;;;10233246;28;20033;-62
2022/11/23 08:53:33;;;;;;;11.50;9.52;;;;;;;;;;10253100;28;20097;-60
2022/11/23 08:58:31;;;;;;;11.90;8.98;;;;;;;;;;10257247;28;20076;-65
2022/11/23 09:03:31;;;;;;;14.65;10.32;;;;;;;;;;10253165;28;20077;-60
2022/11/23 09:08:29;;;;;;;12.00;10.75;;;;;;;;;;10254275;28;20775;-61
2022/11/23 09:13:28;;;;;;;16.80;13.52;;;;;;;;;;10252770;28;20080;-60
2022/11/23 09:18:26;;;;;;;21.85;18.40;;;;;;;;;;10259990;28;20073;-61
2022/11/23 09:23:26;;;;;;;15.48;13.60;;;;;;;;;;10260532;28;20068;-60
2022/11/23 09:28:26;;;;;;;13.43;12.05;;;;;;;;;;10272028;28;20287;-60
2022/11/23 09:33:25;;;;;;;13.50;10.60;;;;;;;;;;10255852;28;20075;-61
2022/11/23 09:38:23;;;;;;;13.68;11.32;;;;;;;;;;10256719;28;20600;-61
2022/11/23 09:43:47;;;;;;;16.98;8.38;;;;;;;;;;10257034;28;20486;-59
2022/11/23 09:48:55;;;;;;;12.38;8.98;;;;;;;;;;10259944;28;20065;-60
2022/11/23 09:53:55;;;;;;;10.13;8.93;;;;;;;;;;10258918;28;20072;-61
2022/11/23 09:58:56;;;;;;;12.85;9.05;;;;;;;;;;10260060;28;20081;-61
2022/11/23 10:03:54;;;;;;;11.05;7.97;;;;;;;;;;10274272;28;20053;-60
2022/11/23 10:08:57;;;;;;;15.05;8.52;;;;;;;;;;10258401;28;20037;-61
2022/11/23 10:14:01;;;;;;;24.02;21.42;;;;;;;;;;10257633;28;20107;-60
2022/11/23 10:19:03;;;;;;;19.03;14.47;;;;;;;;;;10258796;28;20868;-61
2022/11/23 10:24:09;;;;;;;27.90;24.92;;;;;;;;;;10258639;28;20077;-60
2022/11/23 10:29:12;;;;;;;23.70;20.90;;;;;;;;;;10258155;28;20061;-60
2022/11/23 10:34:11;;;;;;;40.45;32.58;;;;;;;;;;10254674;28;20505;-60
2022/11/23 10:39:15;;;;;;;45.65;36.30;;;;;;;;;;10255460;28;20483;-60
2022/11/23 10:44:23;;;;;;;41.35;34.42;;;;;;;;;;10255475;28;20154;-60
2022/11/23 10:49:22;;;;;;;30.23;27.35;;;;;;;;;;10257699;28;20668;-61
2022/11/23 10:54:23;;;;;;;28.48;23.65;;;;;;;;;;10257283;28;20037;-61
2022/11/23 10:59:31;;;;;;;28.27;24.42;;;;;;;;;;10257418;28;20367;-61
2022/11/23 11:04:29;;;;;;;28.02;22.42;;;;;;;;;;10257889;28;20075;-61
2022/11/23 11:09:28;;;;;;;17.33;15.60;;;;;;;;;;10256699;28;20119;-61
2022/11/23 11:14:27;;;;;;;27.45;21.52;;;;;;;;;;10257482;28;20080;-61
2022/11/23 11:19:38;;;;;;;19.83;15.20;;;;;;;;;;10256766;28;20084;-61
2022/11/23 11:24:37;;;;;;;30.42;22.65;;;;;;;;;;10256088;28;20506;-61
2022/11/23 11:29:38;;;;;;;16.25;14.52;;;;;;;;;;10256499;28;20060;-60
2022/11/23 11:34:42;;;;;;;31.52;26.98;;;;;;;;;;10255875;28;20478;-60
2022/11/23 11:39:45;;;;;;;20.13;14.80;;;;;;;;;;10248633;28;20076;-60
2022/11/23 11:44:45;;;;;;;14.82;13.32;;;;;;;;;;10248776;28;20087;-61
2022/11/23 11:49:47;;;;;;;16.13;14.20;;;;;;;;;;10248997;28;20092;-61
2022/11/23 11:54:50;;;;;;;25.40;22.90;;;;;;;;;;10256211;28;20041;-61
2022/11/23 11:59:51;;;;;;;23.15;20.80;;;;;;;;;;10255875;28;20085;-62
2022/11/23 12:04:54;;;;;;;20.35;18.13;;;;;;;;;;10255708;28;20087;-59
2022/11/23 12:09:56;;;;;;;24.40;22.02;;;;;;;;;;10255674;28;20482;-61
2022/11/23 12:14:54;;;;;;;18.20;16.30;;;;;;;;;;10255877;28;20502;-60
2022/11/23 12:19:57;;;;;;;21.33;15.80;;;;;;;;;;10255451;28;20080;-61
2022/11/23 12:25:19;;;;;;;26.30;23.75;;;;;;;;;;10255692;28;20191;-61
2022/11/23 12:30:21;;;;;;;27.45;24.92;;;;;;;;;;10254737;28;20175;-60
2022/11/23 12:35:36;;;;;;;111.68;97.22;;;;;;;;;;10255657;28;20087;-61
2022/11/23 12:40:45;;;;;;;37.23;33.50;;;;;;;;;;10255418;28;20498;-60
2022/11/23 12:45:50;;;;;;;27.15;24.35;;;;;;;;;;10247179;28;20068;-61
2022/11/23 12:50:55;;;;;;;24.73;22.33;;;;;;;;;;10250898;28;20073;-61
2022/11/23 12:55:56;;;;;;;41.83;36.40;;;;;;;;;;10254651;28;20079;-60
2022/11/23 13:00:56;;;;;;;30.35;26.88;;;;;;;;;;10254364;28;20048;-61
2022/11/23 13:06:09;;;;;;;36.15;32.80;;;;;;;;;;10258421;28;20099;-60
2022/11/23 13:11:16;;;;;;;28.50;25.10;;;;;;;;;;10240232;28;20056;-61
2022/11/23 13:16:29;;;;;;;23.38;20.85;;;;;;;;;;10256654;28;20435;-61
2022/11/23 13:21:30;;;;;;;29.60;25.45;;;;;;;;;;10248694;28;20084;-60
2022/11/23 13:26:31;;;;;;;34.70;31.00;;;;;;;;;;10262343;28;20073;-61
2022/11/23 13:31:29;;;;;;;21.65;19.52;;;;;;;;;;10261406;28;20080;-61
2022/11/23 13:36:41;;;;;;;26.58;23.92;;;;;;;;;;10262239;28;20092;-61
2022/11/23 13:42:01;;;;;;;25.90;23.52;;;;;;;;;;10261150;28;20083;-61
2022/11/23 13:47:01;;;;;;;26.88;24.42;;;;;;;;;;10261207;28;20096;-61
2022/11/23 13:52:06;;;;;;;33.03;29.83;;;;;;;;;;10261240;28;20084;-60
2022/11/23 13:57:12;;;;;;;24.00;21.45;;;;;;;;;;10260987;28;20526;-60
2022/11/23 14:02:28;;;;;;;22.45;20.23;;;;;;;;;;10259273;28;20073;-61
2022/11/23 14:07:30;;;;;;;40.72;34.08;;;;;;;;;;10261189;28;20073;-61
2022/11/23 14:12:34;;;;;;;31.58;28.15;;;;;;;;;;10260863;28;20427;-60
2022/11/23 14:17:53;;;;;;;33.17;26.25;;;;;;;;;;10260357;28;20104;-59
2022/11/23 14:22:58;;;;;;;30.50;27.55;;;;;;;;;;10235802;28;20076;-61
2022/11/23 14:28:03;;;;;;;24.40;21.90;;;;;;;;;;10254174;28;20069;-60
2022/11/23 14:33:16;;;;;;;28.75;25.75;;;;;;;;;;10258993;28;20073;-60
2022/11/23 14:38:39;;;;;;;25.75;23.00;;;;;;;;;;10259050;28;20072;-59
2022/11/23 14:43:41;;;;;;;26.67;23.38;;;;;;;;;;10258793;28;20073;-60
2022/11/23 14:48:40;;;;;;;27.75;25.15;;;;;;;;;;10259814;28;20084;-60
2022/11/23 14:53:39;;;;;;;44.70;35.42;;;;;;;;;;10257542;28;20073;-60
2022/11/23 14:58:45;;;;;;;39.80;36.00;;;;;;;;;;10258022;28;20071;-60
2022/11/23 15:03:43;;;;;;;36.75;32.97;;;;;;;;;;10258088;28;20128;-59
2022/11/23 15:08:52;;;;;;;44.30;39.67;;;;;;;;;;10257138;28;20040;-60
2022/11/23 15:13:54;;;;;;;50.33;45.25;;;;;;;;;;10256323;28;20529;-60
2022/11/23 15:18:52;;;;;;;56.88;50.80;;;;;;;;;;10255979;28;20083;-61
2022/11/23 15:23:51;;;;;;;45.25;39.75;;;;;;;;;;10256236;28;20092;-61
2022/11/23 15:28:49;;;;;;;43.40;38.97;;;;;;;;;;10254595;28;20064;-60
2022/11/23 15:33:50;;;;;;;59.22;49.63;;;;;;;;;;10257051;28;20049;-60
2022/11/23 15:38:51;;;;;;;61.95;51.67;;;;;;;;;;10255820;28;20514;-60
2022/11/23 15:43:53;;;;;;;48.47;43.05;;;;;;;;;;10255673;28;20459;-60
2022/11/23 15:48:54;;;;;;;44.28;39.58;;;;;;;;;;10256591;28;20115;-60
2022/11/23 15:53:52;;;;;;;31.00;27.95;;;;;;;;;;10254198;28;20080;-60
2022/11/23 15:58:52;;;;;;;36.80;33.08;;;;;;;;;;10255801;28;20072;-60
2022/11/23 16:03:54;;;;;;;41.40;37.13;;;;;;;;;;10253827;28;20079;-58
2022/11/23 16:08:54;;;;;;;41.63;37.25;;;;;;;;;;10247567;28;20085;-59
2022/11/23 16:13:52;;;;;;;46.53;38.83;;;;;;;;;;10258809;28;20096;-60
2022/11/23 16:18:55;;;;;;;36.33;30.13;;;;;;;;;;10235045;28;20080;-60
2022/11/23 16:23:56;;;;;;;33.92;28.45;;;;;;;;;;10263676;28;20533;-60
2022/11/23 16:28:55;;;;;;;41.65;36.00;;;;;;;;;;10260491;28;20084;-60
2022/11/23 16:33:53;;;;;;;43.22;37.53;;;;;;;;;;10266539;28;20049;-61
2022/11/23 16:38:54;;;;;;;60.28;51.75;;;;;;;;;;10246031;28;20151;-60
2022/11/23 16:43:56;;;;;;;58.88;48.78;;;;;;;;;;10265050;28;20473;-61
2022/11/23 16:48:56;;;;;;;56.45;40.30;;;;;;;;;;10264003;28;20103;-60
2022/11/23 16:53:54;;;;;;;102.60;70.65;;;;;;;;;;10267975;28;20064;-60
2022/11/23 16:59:17;;;;;;;62.75;45.40;;;;;;;;;;10281414;28;20053;-60
2022/11/23 17:04:16;;;;;;;113.00;71.63;;;;;;;;;;10253442;28;20442;-61
2022/11/23 17:09:14;;;;;;;76.35;54.42;;;;;;;;;;10268645;28;20077;-60
2022/11/23 17:14:13;;;;;;;60.42;49.78;;;;;;;;;;10251491;28;20085;-60
2022/11/23 17:19:18;;;;;;;66.15;51.45;;;;;;;;;;10264263;28;20076;-61
2022/11/23 17:24:16;;;;;;;80.88;67.32;;;;;;;;;;10256460;28;20087;-60
2022/11/23 17:29:18;;;;;;;80.50;64.35;;;;;;;;;;10252114;28;20502;-60
2022/11/23 17:34:17;;;;;;;93.40;68.15;;;;;;;;;;10266720;28;20068;-61
2022/11/23 17:39:18;;;;;;;58.35;47.33;;;;;;;;;;10258476;28;20064;-59
2022/11/23 17:44:17;;;;;;;80.10;67.47;;;;;;;;;;10263420;28;20076;-60
2022/11/23 17:49:18;;;;;;;55.15;43.00;;;;;;;;;;10272698;28;20063;-59
2022/11/23 17:54:17;;;;;;;159.40;126.68;;;;;;;;;;10260742;28;20076;-60
2022/11/23 17:59:16;;;;;;;42.35;37.75;;;;;;;;;;10259819;28;20072;-60
2022/11/23 18:04:14;;;;;;;43.83;35.03;;;;;;;;;;10273456;28;20068;-60
2022/11/23 18:09:12;;;;;;;71.72;59.63;;;;;;;;;;10272871;28;20104;-60
2022/11/23 18:14:12;;;;;;;52.53;43.00;;;;;;;;;;10260336;28;20175;-60
2022/11/23 18:19:10;;;;;;;98.60;82.53;;;;;;;;;;10259386;28;20406;-60
2022/11/23 18:24:08;;;;;;;70.85;53.20;;;;;;;;;;10252352;28;20080;-61
2022/11/23 18:29:07;;;;;;;92.30;65.60;;;;;;;;;;10263564;28;20064;-60
2022/11/23 18:34:14;;;;;;;98.70;71.85;;;;;;;;;;10248558;28;20079;-60
2022/11/23 18:39:12;;;;;;;55.35;44.30;;;;;;;;;;10259685;28;20072;-60
2022/11/23 18:44:10;;;;;;;96.65;72.85;;;;;;;;;;10256551;28;20044;-60
2022/11/23 18:49:09;;;;;;;75.25;59.53;;;;;;;;;;10255207;28;20091;-60
2022/11/23 18:54:08;;;;;;;45.65;40.70;;;;;;;;;;10259323;28;20085;-59
2022/11/23 18:59:08;;;;;;;51.20;43.22;;;;;;;;;;10259785;28;20414;-60
2022/11/23 19:04:16;;;;;;;39.60;34.15;;;;;;;;;;10268718;28;20569;-60
2022/11/23 19:09:15;;;;;;;42.83;37.30;;;;;;;;;;10263129;28;20079;-61
2022/11/23 19:14:14;;;;;;;66.05;59.00;;;;;;;;;;10259283;28;20072;-61
2022/11/23 19:19:12;;;;;;;77.47;63.03;;;;;;;;;;10266338;28;20156;-60
2022/11/23 19:24:11;;;;;;;38.50;33.60;;;;;;;;;;10263162;28;20060;-61
2022/11/23 19:29:10;;;;;;;47.33;39.55;;;;;;;;;;10264055;28;20087;-61
2022/11/23 19:34:09;;;;;;;99.95;71.85;;;;;;;;;;10260460;28;20060;-61
2022/11/23 19:39:09;;;;;;;54.05;48.22;;;;;;;;;;10262915;28;20065;-60
2022/11/23 19:44:09;;;;;;;36.90;32.90;;;;;;;;;;10259540;28;20255;-61
2022/11/23 19:49:09;;;;;;;28.75;25.83;;;;;;;;;;10261954;28;20076;-61
2022/11/23 19:54:08;;;;;;;171.88;108.88;;;;;;;;;;10262304;28;20480;-61
2022/11/23 19:59:06;;;;;;;144.57;86.63;;;;;;;;;;10260472;28;20065;-59
2022/11/23 20:04:05;;;;;;;89.22;56.95;;;;;;;;;;10269591;28;20074;-61
2022/11/23 20:09:09;;;;;;;84.63;51.42;;;;;;;;;;10268403;28;20072;-61
2022/11/23 20:14:07;;;;;;;68.43;45.97;;;;;;;;;;10268522;28;20080;-60
2022/11/23 20:19:06;;;;;;;52.22;38.33;;;;;;;;;;10269017;28;20075;-61
2022/11/23 20:24:05;;;;;;;124.10;75.93;;;;;;;;;;10268700;28;20072;-62
2022/11/23 20:29:05;;;;;;;145.82;93.82;;;;;;;;;;10270578;28;20541;-61
2022/11/23 20:34:04;;;;;;;61.97;47.15;;;;;;;;;;10269587;28;20083;-60
2022/11/23 20:39:07;;;;;;;45.92;36.47;;;;;;;;;;10268653;28;20060;-61
2022/11/23 20:44:09;;;;;;;127.15;85.15;;;;;;;;;;10255912;28;20068;-61
2022/11/23 20:49:07;;;;;;;34.63;30.77;;;;;;;;;;10264050;28;20075;-60
2022/11/23 20:54:05;;;;;;;34.05;30.45;;;;;;;;;;10269847;28;20541;-60
2022/11/23 20:59:04;;;;;;;34.38;29.83;;;;;;;;;;10263325;28;20775;-61
2022/11/23 21:04:03;;;;;;;46.35;37.80;;;;;;;;;;10266945;28;20289;-61
2022/11/23 21:09:02;;;;;;;39.97;34.58;;;;;;;;;;10255809;28;20088;-61
2022/11/23 21:14:06;;;;;;;36.97;32.97;;;;;;;;;;10260815;28;20084;-61
2022/11/23 21:19:11;;;;;;;36.00;32.10;;;;;;;;;;10260194;28;20068;-61
2022/11/23 21:24:09;;;;;;;38.75;34.67;;;;;;;;;;10273872;28;20479;-61
2022/11/23 21:29:09;;;;;;;32.65;29.25;;;;;;;;;;10272093;28;20087;-60
2022/11/23 21:34:09;;;;;;;46.03;36.30;;;;;;;;;;10271262;28;20076;-60
2022/11/23 21:39:10;;;;;;;50.53;40.85;;;;;;;;;;10276612;28;20079;-61
2022/11/23 21:44:09;;;;;;;56.10;48.17;;;;;;;;;;10275056;28;20083;-61
2022/11/23 21:49:07;;;;;;;48.58;40.05;;;;;;;;;;10262338;28;20073;-61
2022/11/23 21:54:06;;;;;;;33.65;30.23;;;;;;;;;;10272185;28;20521;-61
2022/11/23 21:59:06;;;;;;;31.80;26.55;;;;;;;;;;10270526;28;20077;-61
2022/11/23 22:04:07;;;;;;;29.85;26.73;;;;;;;;;;10276971;28;20080;-60
2022/11/23 22:09:07;;;;;;;43.00;38.38;;;;;;;;;;10278154;28;20092;-60
2022/11/23 22:14:10;;;;;;;36.45;32.60;;;;;;;;;;10266948;28;20084;-61
2022/11/23 22:19:09;;;;;;;28.17;25.23;;;;;;;;;;10273798;28;20562;-59
2022/11/23 22:24:10;;;;;;;27.00;24.13;;;;;;;;;;10271765;28;20060;-61
2022/11/23 22:29:10;;;;;;;24.45;21.90;;;;;;;;;;10272778;28;20072;-61
2022/11/23 22:34:10;;;;;;;25.83;23.13;;;;;;;;;;10271374;28;20045;-60
2022/11/23 22:39:09;;;;;;;23.15;20.83;;;;;;;;;;10269522;28;20072;-60
2022/11/23 22:44:07;;;;;;;22.10;19.80;;;;;;;;;;10272818;28;20056;-60
2022/11/23 22:49:07;;;;;;;31.13;25.15;;;;;;;;;;10275604;28;20079;-60
2022/11/23 22:54:06;;;;;;;23.95;21.48;;;;;;;;;;10274062;28;20470;-60
2022/11/23 22:59:04;;;;;;;26.50;23.80;;;;;;;;;;10274820;28;20085;-60
2022/11/23 23:04:03;;;;;;;21.70;19.45;;;;;;;;;;10270936;28;20506;-60
2022/11/23 23:09:03;;;;;;;23.67;21.10;;;;;;;;;;10265577;28;20080;-61
2022/11/23 23:14:01;;;;;;;32.97;28.90;;;;;;;;;;10270484;28;20116;-61
2022/11/23 23:19:00;;;;;;;27.95;25.00;;;;;;;;;;10270316;28;20072;-61
2022/11/23 23:23:59;;;;;;;28.38;25.30;;;;;;;;;;10271399;28;20075;-61
2022/11/23 23:28:59;;;;;;;28.13;24.92;;;;;;;;;;10269456;28;20064;-61
2022/11/23 23:33:59;;;;;;;28.02;25.23;;;;;;;;;;10271763;28;20072;-61
2022/11/23 23:38:57;;;;;;;27.40;24.17;;;;;;;;;;10268877;28;20095;-61
2022/11/23 23:43:56;;;;;;;29.77;25.38;;;;;;;;;;10268593;28;20509;-60
2022/11/23 23:48:55;;;;;;;28.88;24.25;;;;;;;;;;10267230;28;20092;-61
2022/11/23 23:53:54;;;;;;;27.33;23.55;;;;;;;;;;10267471;28;20513;-60
2022/11/23 23:58:54;;;;;;;26.20;22.98;;;;;;;;;;10266749;28;20068;-60
