Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:18;;;;;;;;;;;;;;;18.81;57.29;98762.47;5025064;28;19928;-65
2021/06/12 00:04:43;;;;;;;;;;;;;;;18.84;56.99;98762.31;5026559;28;19913;-62
2021/06/12 00:07:09;;;;;;;;;;;;;;;18.95;56.54;98757.44;5025122;28;20275;-64
2021/06/12 00:09:34;;;;;;;;;;;;;;;18.94;56.71;98763.56;5023521;28;20559;-63
2021/06/12 00:11:59;;;;;;;;;;;;;;;18.97;56.54;98765.13;5029352;28;19913;-65
2021/06/12 00:14:25;;;;;;;;;;;;;;;19.01;56.66;98761.50;5022934;28;20022;-65
2021/06/12 00:16:50;;;;;;;;;;;;;;;19.02;56.36;98761.41;5025573;28;20347;-64
2021/06/12 00:19:16;;;;;;;;;;;;;;;18.98;56.38;98759.03;5022810;28;19928;-64
2021/06/12 00:21:41;;;;;;;;;;;;;;;18.94;56.62;98750.56;5022532;28;20266;-64
2021/06/12 00:24:07;;;;;;;;;;;;;;;18.85;56.87;98753.63;5024094;28;20186;-65
2021/06/12 00:26:33;;;;;;;5.10;4.70;;;;;;;18.89;56.88;98757.75;5022329;28;19921;-64
2021/06/12 00:29:00;;;;;;;4.20;3.90;;;;;;;18.98;56.62;98749.47;5022043;28;19921;-65
2021/06/12 00:31:25;;;;;;;;;;;;;;;18.98;56.21;98754.69;5020125;28;19917;-65
2021/06/12 00:33:50;;;;;;;;;;;;;;;18.89;56.48;98749.09;5023824;28;19923;-66
2021/06/12 00:36:16;;;;;;;;;;;;;;;18.94;56.72;98755.75;5020740;28;19916;-66
2021/06/12 00:38:41;;;;;;;;;;;;;;;18.95;56.58;98757.44;5022596;28;19963;-66
2021/06/12 00:41:07;;;;;;;;;;;;;;;18.92;56.59;98756.75;5022582;28;19940;-65
2021/06/12 00:43:32;;;;;;;;;;;;;;;18.94;56.41;98755.75;5022257;28;20185;-64
2021/06/12 00:45:58;;;;;;;;;;;;;;;18.98;56.45;98753.84;5023972;28;19916;-64
2021/06/12 00:48:27;;;;;;;;;;;;;;;19.00;56.26;98757.22;5023709;28;20250;-66
2021/06/12 00:50:52;;;;;;;;;;;;;;;19.00;56.24;98752.84;5021147;28;20011;-66
2021/06/12 00:53:19;;;;;;;;;;;;;;;19.00;55.89;98747.66;5025800;28;20518;-65
2021/06/12 00:55:44;;;;;;;;;;;;;;;18.99;56.04;98748.56;5021331;28;20282;-66
2021/06/12 00:58:10;;;;;;;;;;;;;;;19.01;55.67;98749.31;5025850;28;19923;-65
2021/06/12 01:00:35;;;;;;;;;;;;;;;19.03;55.73;98752.69;5023492;28;20174;-65
2021/06/12 01:03:01;;;;;;;;;;;;;;;18.95;56.15;98759.19;5021732;28;19924;-66
2021/06/12 01:05:26;;;;;;;;;;;;;;;18.89;56.71;98759.50;5021768;28;19932;-65
2021/06/12 01:07:51;;;;;;;;;;;;;;;18.78;57.78;98757.44;5021996;28;19917;-65
2021/06/12 01:10:18;;;;;;;;;;;;;;;18.70;58.22;98754.41;5022170;28;19917;-64
2021/06/12 01:13:09;;;;;;;;;;;;;;;18.69;57.85;98752.72;5020908;28;20179;-65
2021/06/12 01:16:09;;;;;;;;;;;;;;;18.75;57.21;98751.56;5022352;28;19916;-64
2021/06/12 01:18:35;;;;;;;;;;;;;;;18.79;57.25;98758.28;5018646;28;20360;-65
2021/06/12 01:21:04;;;;;;;;;;;;;;;18.90;56.37;98759.44;5021776;28;19950;-64
2021/06/12 01:23:29;;;;;;;;;;;;;;;18.95;56.26;98754.84;5026114;28;24100;-65
2021/06/12 01:25:59;;;;;;;;;;;;;;;18.94;56.53;98754.91;5022946;28;20024;-65
2021/06/12 01:28:40;;;;;;;;;;;;;;;18.96;56.14;98746.13;5023461;28;19959;-65
2021/06/12 01:31:06;;;;;;;;;;;;;;;18.97;56.21;98746.94;5020154;28;19917;-65
2021/06/12 01:33:32;;;;;;;;;;;;;;;19.07;55.97;98749.03;5019600;28;20285;-65
2021/06/12 01:36:00;;;;;;;;;;;;;;;19.03;56.20;98744.06;5022183;28;19924;-65
2021/06/12 01:38:30;;;;;;;;;;;;;;;19.02;56.00;98747.56;5021954;28;20266;-65
2021/06/12 01:41:00;;;;;;;;;;;;;;;19.08;55.94;98747.25;5021558;28;20292;-65
2021/06/12 01:43:25;;;;;;;;;;;;;;;18.95;56.82;98741.84;5021884;28;19917;-65
2021/06/12 01:45:51;;;;;;;;;;;;;;;18.78;58.01;98744.47;5022685;28;19917;-66
2021/06/12 01:48:17;;;;;;;;;;;;;;;18.71;57.81;98743.91;5019610;28;19925;-65
2021/06/12 01:50:43;;;;;;;;;;;;;;;18.68;57.71;98738.03;5021634;28;19917;-66
2021/06/12 01:53:10;;;;;;;;;;;;;;;18.86;56.80;98738.88;5020262;28;20003;-65
2021/06/12 01:55:36;;;;;;;;;;;;;;;19.02;56.24;98730.22;5038818;28;19919;-65
2021/06/12 01:58:04;;;;;;;;;;;;;;;19.10;55.69;98722.88;5017993;28;19924;-65
2021/06/12 02:00:30;;;;;;;;;;;;;;;19.19;55.66;98729.34;5021706;28;19921;-65
2021/06/12 02:02:57;;;;;;;;;;;;;;;19.15;55.44;98733.88;5022755;28;24068;-65
2021/06/12 02:05:23;;;;;;;;;;;;;;;19.16;55.87;98732.09;5020458;28;20283;-65
2021/06/12 02:07:49;;;;;;;;;;;;;;;19.16;55.71;98732.09;5022019;28;19920;-65
2021/06/12 02:10:19;;;;;;;;;;;;;;;19.06;55.83;98728.28;5020360;28;20323;-66
2021/06/12 02:12:44;;;;;;;;;;;;;;;19.04;56.21;98733.59;5022283;28;19917;-65
2021/06/12 02:15:10;;;;;;;;;;;;;;;18.93;56.78;98733.28;5021801;28;20271;-66
2021/06/12 02:17:36;;;;;;;;;;;;;;;18.96;56.51;98727.94;5021967;28;20004;-66
2021/06/12 02:20:04;;;;;;;;;;;;;;;18.84;56.85;98732.94;5018247;28;20471;-65
2021/06/12 02:22:29;;;;;;;;;;;;;;;18.80;57.34;98732.22;5021348;28;20323;-65
2021/06/12 02:24:55;;;;;;;;;;;;;;;18.76;57.11;98727.25;5018416;28;19921;-65
2021/06/12 02:27:20;;;;;;;;;;;;;;;18.73;57.28;98732.63;5024499;28;19922;-65
2021/06/12 02:29:47;;;;;;;;;;;;;;;18.68;57.52;98733.69;5023425;28;20008;-68
2021/06/12 02:32:14;;;;;;;;;;;;;;;18.62;57.71;98733.16;5025327;28;19921;-68
2021/06/12 02:34:39;;;;;;;;;;;;;;;18.65;57.57;98735.59;5023973;28;19981;-67
2021/06/12 02:37:06;;;;;;;;;;;;;;;18.57;57.84;98740.34;5023347;28;19925;-67
2021/06/12 02:39:31;;;;;;;;;;;;;;;18.46;58.41;98735.63;5022215;28;19920;-68
2021/06/12 02:41:57;;;;;;;;;;;;;;;18.49;57.82;98737.25;5023503;28;19928;-68
2021/06/12 02:44:22;;;;;;;;;;;;;;;18.51;57.70;98735.41;5022530;28;20258;-68
2021/06/12 02:46:48;;;;;;;;;;;;;;;18.44;58.42;98739.22;5030392;28;19924;-68
2021/06/12 02:49:14;;;;;;;;;;;;;;;18.45;58.17;98740.91;5020054;28;19917;-68
2021/06/12 02:51:45;;;;;;;;;;;;;;;18.48;57.77;98735.56;5023385;28;19917;-68
2021/06/12 02:54:11;;;;;;;;;;;;;;;18.32;58.98;98739.84;5020871;28;19927;-67
2021/06/12 02:56:37;;;;;;;;;;;;;;;18.19;59.81;98740.41;5021021;28;19917;-68
2021/06/12 02:59:07;;;;;;;;;;;;;;;18.05;60.20;98734.19;5019529;28;19940;-68
2021/06/12 03:01:34;;;;;;;;;;;;;;;17.94;60.63;98741.66;5021278;28;19928;-67
2021/06/12 03:03:59;;;;;;;;;;;;;;;17.86;61.00;98733.41;5021671;28;19979;-67
2021/06/12 03:06:26;;;;;;;;;;;;;;;17.76;61.32;98733.81;5022778;28;19925;-68
2021/06/12 03:08:52;;;;;;;;;;;;;;;17.69;61.54;98735.03;5027197;28;20330;-67
2021/06/12 03:11:18;;;;;;;;;;;;;;;17.59;62.21;98735.50;5027175;28;20278;-68
2021/06/12 03:13:44;;;;;;;;;;;;;;;17.55;62.33;98739.09;5025382;28;19956;-66
2021/06/12 03:16:10;;;;;;;;;;;;;;;17.50;62.39;98736.72;5029964;28;19920;-67
2021/06/12 03:18:37;;;;;;;;;;;;;;;17.41;62.83;98739.72;5024685;28;20315;-62
2021/06/12 03:21:03;;;;;;;;;;;;;;;17.33;63.20;98734.88;5024311;28;20190;-63
2021/06/12 03:23:30;;;;;;;;;;;;;;;17.26;63.40;98733.50;5026445;28;19917;-70
2021/06/12 03:25:56;;;;;;;;;;;;;;;17.21;63.67;98732.84;5026885;28;19913;-69
2021/06/12 03:28:22;;;;;;;;;;;;;;;17.17;64.19;98733.03;5032820;28;20291;-71
2021/06/12 03:30:47;;;;;;;;;;;;;;;17.12;64.58;98735.00;5026873;28;19917;-67
2021/06/12 03:33:13;;;;;;;;;;;;;;;17.10;64.70;98742.81;5026307;28;20000;-67
2021/06/12 03:35:38;;;;;;;;;;;;;;;17.05;65.10;98736.19;5025334;28;19924;-67
2021/06/12 03:38:04;;;;;;;;;;;;;;;17.03;65.33;98731.06;5038778;28;19918;-67
2021/06/12 03:40:30;;;;;;;;;;;;;;;17.01;65.60;98732.03;5032572;28;20179;-67
2021/06/12 03:42:56;;;;;;;;;;;;;;;16.94;65.96;98721.09;5026835;28;20262;-67
2021/06/12 03:45:22;;;;;;;;;;;;;;;17.02;65.22;98726.78;5025967;28;19917;-67
2021/06/12 03:47:48;;;;;;;;;;;;;;;17.06;64.88;98720.53;5023718;28;20419;-67
2021/06/12 03:50:13;;;;;;;;;;;;;;;17.04;65.21;98721.53;5025356;28;19929;-67
2021/06/12 03:52:40;;;;;;;;;;;;;;;17.19;64.68;98720.84;5026673;28;20305;-67
2021/06/12 03:55:06;;;;;;;;;;;;;;;17.30;64.15;98711.72;5022017;28;20196;-67
2021/06/12 03:57:31;;;;;;;;;;;;;;;17.50;63.42;98710.81;5024773;28;19917;-67
2021/06/12 03:59:57;;;;;;;;;;;;;;;17.79;61.36;98715.50;5023340;28;19932;-67
2021/06/12 04:02:23;;;;;;;;;;;;;;;17.99;60.75;98703.38;5025248;28;19966;-67
2021/06/12 04:04:49;;;;;;;;;;;;;;;18.23;60.05;98702.19;5024938;28;19921;-67
2021/06/12 04:07:17;;;;;;;;;;;;;;;18.46;58.58;98703.66;5024604;28;19978;-67
2021/06/12 04:09:42;;;;;;;;;;;;;;;18.79;57.35;98696.78;5022699;28;19925;-67
2021/06/12 04:12:08;;;;;;;;;;;;;;;18.79;57.54;98701.16;5026124;28;19940;-69
2021/06/12 04:14:33;;;;;;;;;;;;;;;18.89;57.34;98704.94;5027458;28;19979;-65
2021/06/12 04:16:59;;;;;;;;;;;;;;;18.99;56.77;98704.41;5024099;28;20013;-66
2021/06/12 04:19:25;;;;;;;;;;;;;;;19.00;56.86;98710.44;5031782;28;20221;-66
2021/06/12 04:21:50;;;;;;;;;;;;;;;19.17;56.66;98705.19;5025124;28;19921;-66
2021/06/12 04:24:15;;;;;;;;;;;;;;;19.30;56.25;98705.41;5023098;28;19963;-66
2021/06/12 04:26:41;;;;;;;;;;;;;;;19.36;55.84;98710.25;5025164;28;19936;-67
2021/06/12 04:29:06;;;;;;;;;;;;;;;19.53;55.52;98712.81;5023641;28;19949;-67
2021/06/12 04:31:31;;;;;;;;;;;;;;;19.69;55.00;98715.47;5023400;28;19929;-67
2021/06/12 04:33:57;;;;;;;;;;;;;;;19.74;55.26;98714.25;5024329;28;20450;-67
2021/06/12 04:36:22;;;;;;;;;;;;;;;19.79;54.98;98716.63;5023816;28;20274;-66
2021/06/12 04:38:47;;;;;;;;;;;;;;;19.86;55.41;98724.00;5024484;28;19928;-66
2021/06/12 04:41:12;;;;;;;;;;;;;;;19.91;54.82;98713.34;5024304;28;20063;-66
2021/06/12 04:43:38;;;;;;;;;;;;;;;19.95;55.28;98728.69;5025891;28;19924;-66
2021/06/12 04:46:03;;;;;;;;;;;;;;;20.13;54.47;98721.63;5023052;28;20172;-66
2021/06/12 04:48:28;;;;;;;;;;;;;;;20.17;54.32;98725.72;5022622;28;20266;-66
2021/06/12 04:50:53;;;;;;;;;;;;;;;20.29;54.27;98721.59;5022114;28;19926;-66
2021/06/12 04:53:19;;;;;;;;;;;;;;;20.44;54.08;98725.97;5024561;28;19928;-66
2021/06/12 04:55:44;;;;;;;;;;;;;;;20.61;53.43;98723.25;5023171;28;20174;-66
2021/06/12 04:58:10;;;;;;;;;;;;;;;20.71;53.07;98729.56;5024670;28;20319;-66
2021/06/12 05:00:36;;;;;;;;;;;;;;;20.76;52.95;98727.53;5024448;28;20071;-66
2021/06/12 05:03:01;;;;;;;;;;;;;;;20.95;52.66;98725.53;5024634;28;20007;-66
2021/06/12 05:05:26;;;;;;;;;;;;;;;21.08;52.49;98730.03;5024412;28;19916;-66
2021/06/12 05:07:52;;;;;;;;;;;;;;;21.27;52.29;98733.22;5023666;28;20249;-66
2021/06/12 05:10:17;;;;;;;;;;;;;;;21.26;52.50;98728.94;5022029;28;19932;-66
2021/06/12 05:12:42;;;;;;;;;;;;;;;21.38;52.07;98730.81;5027282;28;19951;-66
2021/06/12 05:15:08;;;;;;;;;;;;;;;21.24;52.51;98729.03;5026360;28;19924;-66
2021/06/12 05:17:34;;;;;;;;;;;;;;;21.13;52.83;98730.63;5027898;28;19917;-66
2021/06/12 05:19:59;;;;;;;;;;;;;;;21.06;53.38;98724.03;5027176;28;19925;-65
2021/06/12 05:22:25;;;;;;;;;;;;;;;21.05;53.61;98720.59;5025045;28;19927;-65
2021/06/12 05:24:51;;;;;;;;;;;;;;;21.16;53.24;98717.38;5028022;28;20293;-66
2021/06/12 05:27:17;;;;;;;;;;;;;;;21.19;53.29;98725.84;5027376;28;19957;-66
2021/06/12 05:29:42;;;;;;;;;;;;;;;21.18;53.54;98724.16;5023501;28;19928;-66
2021/06/12 05:32:07;;;;;;;;;;;;;;;21.34;53.30;98726.72;5025069;28;19952;-66
2021/06/12 05:34:32;;;;;;;;;;;;;;;21.48;52.79;98718.84;5024602;28;20008;-66
2021/06/12 05:36:58;;;;;;;;;;;;;;;21.40;52.94;98728.94;5028185;28;20552;-66
2021/06/12 05:39:24;;;;;;;;;;;;;;;21.34;52.88;98730.13;5028196;28;19927;-66
2021/06/12 05:41:49;;;;;;;;;;;;;;;21.36;52.83;98728.28;5027477;28;20013;-65
2021/06/12 05:44:14;;;;;;;;;;;;;;;21.38;52.63;98721.22;5028122;28;19914;-66
2021/06/12 05:46:39;;;;;;;;;;;;;;;21.56;52.71;98723.59;5027028;28;19917;-66
2021/06/12 05:49:05;;;;;;;;;;;;;;;21.72;52.03;98719.13;5025670;28;19966;-66
2021/06/12 05:51:30;;;;;;;;;;;;;;;21.78;52.12;98716.94;5027476;28;20328;-66
2021/06/12 05:53:55;;;;;;;;;;;;;;;21.96;51.78;98720.19;5026660;28;19914;-66
2021/06/12 05:56:21;;;;;;;;;;;;;;;21.92;51.16;98716.13;5025976;28;19953;-66
2021/06/12 05:58:46;;;;;;;;;;;;;;;22.13;51.26;98726.94;5025979;28;19929;-66
2021/06/12 06:01:12;;;;;;;;;;;;;;;21.98;51.40;98726.16;5032506;28;19921;-66
2021/06/12 06:03:38;;;;;;;;;;;;;;;22.11;51.31;98718.38;5028220;28;20183;-66
2021/06/12 06:06:03;;;;;;;;;;;;;;;22.22;51.21;98724.59;5029545;28;19925;-66
2021/06/12 06:08:28;;;;;;;;;;;;;;;22.26;51.97;98718.22;5026917;28;19925;-66
2021/06/12 06:10:54;;;;;;;;;;;;;;;22.31;51.37;98723.16;5025330;28;19917;-66
2021/06/12 06:13:19;;;;;;;;;;;;;;;22.26;51.29;98722.63;5028530;28;19920;-65
2021/06/12 06:15:44;;;;;;;;;;;;;;;22.07;52.10;98732.56;5024293;28;19917;-66
2021/06/12 06:18:10;;;;;;;;;;;;;;;22.11;52.00;98731.41;5025520;28;19921;-65
2021/06/12 06:20:35;;;;;;;;;;;;;;;22.09;51.58;98713.25;5023237;28;19921;-64
2021/06/12 06:23:00;;;;;;;;;;;;;;;22.29;51.11;98723.25;5026333;28;19916;-65
2021/06/12 06:25:25;;;;;;;;;;;;;;;22.39;50.63;98728.72;5023397;28;19917;-66
2021/06/12 06:27:51;;;;;;;;;;;;;;;22.47;50.58;98720.38;5022874;28;20039;-65
2021/06/12 06:30:16;;;;;;;;;;;;;;;22.67;50.55;98727.72;5024971;28;19917;-65
2021/06/12 06:32:42;;;;;;;;;;;;;;;22.85;49.60;98720.47;5026768;28;19925;-65
2021/06/12 06:35:07;;;;;;;;;;;;;;;22.83;49.97;98724.97;5026339;28;19917;-66
2021/06/12 06:37:32;;;;;;;;;;;;;;;22.98;48.98;98730.00;5025931;28;19944;-66
2021/06/12 06:39:58;;;;;;;;;;;;;;;22.99;48.78;98723.00;5025015;28;19921;-66
2021/06/12 06:42:23;;;;;;;;;;;;;;;22.96;49.27;98731.03;5028533;28;20152;-66
2021/06/12 06:44:48;;;;;;;;;;;;;;;23.01;49.11;98734.16;5029933;28;19956;-66
2021/06/12 06:47:14;;;;;;;;;;;;;;;23.08;49.06;98732.84;5034771;28;19923;-66
2021/06/12 06:49:39;;;;;;;;;;;;;;;23.10;48.67;98728.31;5029375;28;19916;-66
2021/06/12 06:52:05;;;;;;;;;;;;;;;22.98;48.67;98730.00;5029145;28;19917;-66
2021/06/12 06:54:31;;;;;;;;;;;;;;;23.15;49.14;98729.69;5026830;28;19923;-66
2021/06/12 06:56:56;;;;;;;;;;;;;;;23.20;48.68;98724.16;5026487;28;19917;-66
2021/06/12 06:59:22;;;;;;;;;;;;;;;23.22;48.49;98728.31;5030789;28;19972;-66
2021/06/12 07:01:47;;;;;;;;;;;;;;;23.36;48.49;98724.75;5030783;28;20003;-67
2021/06/12 07:04:12;;;;;;;;;;;;;;;23.43;48.26;98727.75;5024985;28;19924;-66
2021/06/12 07:06:37;;;;;;;;;;;;;;;23.32;48.67;98725.91;5028771;28;19918;-66
2021/06/12 07:09:03;;;;;;;;;;;;;;;23.50;48.36;98729.06;5030120;28;19925;-66
2021/06/12 07:11:29;;;;;;;;;;;;;;;23.43;47.91;98741.72;5030839;28;19960;-66
2021/06/12 07:13:54;;;;;;;;;;;;;;;23.67;48.00;98716.47;5026675;28;19913;-66
2021/06/12 07:16:19;;;;;;;;;;;;;;;23.71;47.49;98730.16;5032442;28;19924;-66
2021/06/12 07:18:44;;;;;;;;;;;;;;;23.72;47.06;98725.78;5027743;28;19932;-65
2021/06/12 07:21:10;;;;;;;;;;;;;;;23.96;46.76;98724.00;5025391;28;20000;-66
2021/06/12 07:23:35;;;;;;;;;;;;;;;23.65;47.65;98725.34;5026534;28;19925;-66
2021/06/12 07:26:00;;;;;;;;;;;;;;;23.93;47.63;98719.81;5024838;28;19927;-66
2021/06/12 07:28:26;;;;;;;;;;;;;;;23.90;46.36;98722.66;5027218;28;19967;-66
2021/06/12 07:30:51;;;;;;;;;;;;;;;24.07;47.37;98726.69;5028237;28;19962;-66
2021/06/12 07:33:18;;;;;;;;;;;;;;;24.15;46.96;98716.50;5027144;28;19917;-66
2021/06/12 07:35:43;;;;;;;;;;;;;;;24.36;46.61;98717.56;5025510;28;20221;-66
2021/06/12 07:38:09;;;;;;;;;;;;;;;24.26;46.18;98727.06;5026051;28;19917;-66
2021/06/12 07:40:34;;;;;;;;;;;;;;;24.15;46.33;98719.13;5026157;28;19929;-66
2021/06/12 07:43:00;;;;;;;;;;;;;;;24.13;46.11;98723.63;5027170;28;19941;-66
2021/06/12 07:45:25;;;;;;;;;;;;;;;24.12;46.29;98725.41;5025509;28;19918;-66
2021/06/12 07:47:51;;;;;;;;;;;;;;;24.04;46.54;98738.22;5024993;28;19940;-66
2021/06/12 07:50:16;;;;;;;;;;;;;;;24.18;45.88;98720.72;5023994;28;20012;-66
2021/06/12 07:52:42;;;;;;;;;;;;;;;24.35;46.04;98729.03;5024901;28;20198;-66
2021/06/12 07:55:07;;;;;;;;;;;;;;;24.35;45.74;98730.81;5025407;28;19921;-66
2021/06/12 07:57:32;;;;;;;;;;;;;;;24.37;45.72;98724.47;5023779;28;19933;-66
2021/06/12 07:59:58;;;;;;;;;;;;;;;24.54;45.94;98728.47;5025162;28;19925;-66
2021/06/12 08:02:24;;;;;;;;;;;;;;;24.55;45.95;98717.88;5024247;28;20452;-66
2021/06/12 08:04:50;;;;;;;;;;;;;;;24.53;45.58;98727.63;5026538;28;19952;-66
2021/06/12 08:07:15;;;;;;;;;;;;;;;24.65;46.04;98722.44;5025045;28;19956;-66
2021/06/12 08:09:40;;;;;;;;;;;;;;;24.56;46.16;98714.31;5024740;28;20016;-66
2021/06/12 08:12:06;;;;;;;;;;;;;;;24.71;45.64;98711.47;5027164;28;20168;-66
2021/06/12 08:14:31;;;;;;;;;;;;;;;24.68;44.90;98715.19;5024206;28;19913;-65
2021/06/12 08:16:57;;;;;;;;;;;;;;;25.11;44.79;98710.16;5026535;28;19980;-66
2021/06/12 08:19:22;;;;;;;;;;;;;;;25.12;44.33;98714.44;5024628;28;19979;-66
2021/06/12 08:21:47;;;;;;;;;;;;;;;25.12;44.29;98724.94;5025869;28;20016;-66
2021/06/12 08:24:12;;;;;;;;;;;;;;;25.22;44.66;98707.53;5025015;28;19924;-66
2021/06/12 08:26:38;;;;;;;;;;;;;;;25.13;44.79;98713.50;5025794;28;20257;-66
2021/06/12 08:29:03;;;;;;;;;;;;;;;25.14;44.25;98715.16;5024115;28;19917;-66
2021/06/12 08:31:28;;;;;;;5.20;4.80;;;;;;;25.39;44.33;98714.94;5025281;28;20072;-65
2021/06/12 08:33:54;;;;;;;;;;;;;;;25.36;44.38;98716.97;5028862;28;20234;-67
2021/06/12 08:36:19;;;;;;;;;;;;;;;25.18;44.12;98721.84;5025844;28;19917;-65
2021/06/12 08:38:44;;;;;;;;;;;;;;;25.31;44.46;98714.72;5023684;28;20367;-66
2021/06/12 08:41:10;;;;;;;;;;;;;;;25.58;44.35;98713.53;5025543;28;20242;-65
2021/06/12 08:43:35;;;;;;;4.90;4.50;;;;;;;25.64;43.64;98716.50;5028734;28;20205;-66
2021/06/12 08:46:01;;;;;;;;;;;;;;;25.90;42.14;98711.81;5027511;28;20019;-65
2021/06/12 08:48:27;;;;;;;;;;;;;;;26.11;42.14;98714.50;5030031;28;19909;-65
2021/06/12 08:50:53;;;;;;;;;;;;;;;25.87;43.29;98719.94;5025623;28;20278;-64
2021/06/12 08:53:19;;;;;;;;;;;;;;;26.42;41.95;98712.84;5025521;28;20006;-65
2021/06/12 08:55:45;;;;;;;5.47;4.97;;;;;;;26.56;42.17;98713.41;5025061;28;19916;-66
2021/06/12 08:58:12;;;;;;;5.10;4.70;;;;;;;26.69;40.76;98703.50;5023150;28;20279;-66
2021/06/12 09:00:38;;;;;;;5.45;5.03;;;;;;;26.71;40.75;98711.28;5023630;28;20025;-65
2021/06/12 09:03:03;;;;;;;5.18;4.78;;;;;;;26.60;40.48;98704.28;5026073;28;20033;-65
2021/06/12 09:05:39;;;;;;;5.20;4.90;;;;;;;26.19;41.91;98709.44;5029235;28;20029;-65
2021/06/12 09:08:06;;;;;;;5.07;4.80;;;;;;;26.47;41.91;98710.69;5024924;28;20029;-65
2021/06/12 09:10:32;;;;;;;6.22;5.72;;;;;;;26.28;41.71;98711.34;5023672;28;20029;-65
2021/06/12 09:12:57;;;;;;;5.25;4.50;;;;;;;26.29;42.24;98710.41;5026241;28;20044;-65
2021/06/12 09:15:23;;;;;;;5.68;5.28;;;;;;;26.11;42.69;98694.31;5024189;28;20026;-65
2021/06/12 09:17:50;;;;;;;5.15;4.85;;;;;;;25.75;43.67;98703.38;5024757;28;20029;-65
2021/06/12 09:20:19;;;;;;;5.47;5.18;;;;;;;25.90;43.36;98706.53;5024431;28;20112;-66
2021/06/12 09:22:44;;;;;;;5.53;5.13;;;;;;;26.28;42.82;98698.22;5025267;28;20022;-65
2021/06/12 09:25:10;;;;;;;5.22;4.93;;;;;;;26.50;42.70;98698.13;5025538;28;20040;-65
2021/06/12 09:27:36;;;;;;;5.70;5.30;;;;;;;26.64;41.80;98700.44;5022671;28;20383;-65
2021/06/12 09:30:05;;;;;;;5.13;4.75;;;;;;;27.04;40.09;98697.94;5022491;28;20045;-66
2021/06/12 09:32:32;;;;;;;7.72;5.32;;;;;;;26.82;40.68;98704.13;5025106;28;20036;-65
2021/06/12 09:35:08;;;;;;;5.05;4.65;;;;;;;27.18;38.73;98705.50;5026135;28;20283;-65
2021/06/12 09:37:34;;;;;;;6.20;5.70;;;;;;;26.89;41.20;98696.63;5026113;28;20044;-65
2021/06/12 09:39:59;;;;;;;4.85;4.53;;;;;;;26.77;39.78;98695.00;5022850;28;20371;-65
2021/06/12 09:42:47;;;;;;;5.13;4.63;;;;;;;26.86;40.10;98702.16;5025127;28;20036;-65
2021/06/12 09:45:28;;;;;;;5.22;4.82;;;;;;;27.25;39.74;98689.97;5024269;28;20029;-65
2021/06/12 09:48:11;;;;;;;5.65;5.25;;;;;;;27.16;40.42;98703.94;5026037;28;20021;-66
2021/06/12 09:50:37;;;;;;;6.63;6.03;;;;;;;27.21;40.60;98702.59;5024842;28;20029;-65
2021/06/12 09:53:21;;;;;;;5.32;5.03;;;;;;;27.53;38.78;98691.09;5022436;28;20032;-65
2021/06/12 09:55:47;;;;;;;5.43;5.13;;;;;;;27.41;39.38;98687.72;5025114;28;20034;-65
2021/06/12 09:58:14;;;;;;;5.10;4.80;;;;;;;27.62;39.58;98690.31;5026012;28;20049;-66
2021/06/12 10:00:44;;;;;;;5.88;5.32;;;;;;;27.11;39.83;98691.19;5026406;28;20029;-65
2021/06/12 10:03:16;;;;;;;6.05;5.55;;;;;;;27.57;40.31;98680.16;5022976;28;20030;-65
2021/06/12 10:05:42;;;;;;;6.47;6.07;;;;;;;27.74;40.32;98681.31;5030794;28;20033;-65
2021/06/12 10:08:08;;;;;;;5.53;5.22;;;;;;;27.72;40.07;98677.97;5027425;28;20049;-66
2021/06/12 10:10:33;;;;;;;7.15;6.65;;;;;;;27.74;40.39;98683.94;5022304;28;20045;-66
2021/06/12 10:13:03;;;;;;;6.10;5.60;;;;;;;27.56;40.20;98689.03;5025069;28;20032;-66
2021/06/12 10:15:29;;;;;;;6.40;6.00;;;;;;;26.88;41.39;98687.03;5021735;28;20380;-66
2021/06/12 10:17:55;;;;;;;6.43;6.03;;;;;;;27.00;41.09;98683.38;5023226;28;20109;-65
2021/06/12 10:20:23;;;;;;;5.75;5.45;;;;;;;26.91;42.22;98683.31;5028160;28;20045;-65
2021/06/12 10:22:51;;;;;;;6.25;5.85;;;;;;;26.80;41.06;98679.78;5022303;28;20044;-65
2021/06/12 10:25:18;;;;;;;5.97;5.47;;;;;;;26.81;41.12;98680.59;5022737;28;20041;-65
2021/06/12 10:27:44;;;;;;;5.78;5.47;;;;;;;26.79;40.77;98672.00;5026995;28;20018;-65
2021/06/12 10:30:12;;;;;;;6.50;6.10;;;;;;;27.14;41.04;98667.22;5030762;28;20091;-65
2021/06/12 10:32:44;;;;;;;6.00;5.70;;;;;;;27.55;41.16;98668.09;5022654;28;20038;-66
2021/06/12 10:35:14;;;;;;;6.45;5.95;;;;;;;27.09;40.82;98672.06;5023644;28;20037;-66
2021/06/12 10:38:17;;;;;;;6.00;5.50;;;;;;;26.97;41.56;98669.63;5023981;28;20113;-66
2021/06/12 10:40:44;;;;;;;931.78;867.42;;;;;;;27.51;40.63;98664.06;5025822;28;20076;-66
2021/06/12 10:43:20;;;;;;;6.30;5.97;;;;;;;27.42;40.30;98663.03;5022068;28;20049;-66
2021/06/12 10:45:48;;;;;;;6.05;5.65;;;;;;;27.58;39.67;98662.56;5024311;28;20104;-65
2021/06/12 10:48:50;;;;;;;6.13;5.60;;;;;;;28.01;38.72;98652.47;5027202;28;20395;-66
2021/06/12 10:51:36;;;;;;;5.93;5.53;;;;;;;27.87;38.61;98655.53;4958309;28;20031;-66
2021/06/12 10:54:07;;;;;;;6.57;6.05;;;;;;;28.17;38.59;98648.50;4953762;28;20039;-66
2021/06/12 10:56:34;;;;;;;6.78;6.38;;;;;;;28.41;37.84;98648.91;4959957;28;20035;-66
2021/06/12 10:58:59;;;;;;;1020.53;952.47;;;;;;;28.49;37.33;98649.03;4956015;28;20058;-66
2021/06/12 11:01:25;;;;;;;1000.92;934.35;;;;;;;28.25;38.77;98648.66;4959223;28;20031;-66
2021/06/12 11:04:09;;;;;;;1002.50;935.80;;;;;;;28.34;38.79;98646.00;4956166;28;20359;-66
2021/06/12 11:06:59;;;;;;;990.53;924.20;;;;;;;27.86;39.05;98648.59;4955176;28;20035;-66
2021/06/12 11:09:28;;;;;;;997.97;931.60;;;;;;;27.38;40.17;98652.88;4954562;28;20067;-66
2021/06/12 11:11:56;;;;;;;999.47;932.88;;;;;;;27.54;39.41;98648.00;4954968;28;20404;-65
2021/06/12 11:14:22;;;;;;;997.60;930.80;;;;;;;27.63;39.19;98644.53;4956501;28;20031;-66
2021/06/12 11:19:48;;;;;;;985.03;919.05;;;;;;;27.01;38.56;98636.81;4954956;28;20032;-65
2021/06/12 11:22:39;;;;;;;985.97;920.22;;;;;;;26.64;39.76;98637.31;4954308;28;20027;-65
2021/06/12 11:25:07;;;;;;;984.92;918.90;;;;;;;26.62;40.34;98636.59;4980798;28;20095;-65
2021/06/12 11:27:36;;;;;;;980.03;913.63;;;;;;;26.74;40.55;98629.44;5025050;28;20502;-65
2021/06/12 11:30:20;;;;;;;980.50;914.80;;;;;;;27.32;38.66;98632.38;5024956;28;20033;-65
2021/06/12 11:32:58;;;;;;;986.25;919.95;;;;;;;27.12;39.81;98624.41;5024430;28;20096;-65
2021/06/12 11:35:42;;;;;;;989.17;923.17;;;;;;;27.30;37.56;98621.97;5038010;28;20029;-65
2021/06/12 11:38:09;;;;;;;983.13;917.60;;;;;;;27.67;38.04;98623.03;5025072;28;20283;-65
2021/06/12 11:40:36;;;;;;;6.22;5.82;;;;;;;27.27;39.04;98614.34;5023029;28;20038;-65
2021/06/12 11:43:03;;;;;;;995.95;929.78;;;;;;;27.36;39.10;98610.91;5023515;28;20021;-65
2021/06/12 11:45:32;;;;;;;5.82;5.25;;;;;;;27.60;38.90;98621.09;5028806;28;20328;-65
2021/06/12 11:47:58;;;;;;;998.92;932.33;;;;;;;27.99;39.17;98619.34;5026912;28;20026;-65
2021/06/12 11:50:32;;;;;;;995.97;929.63;;;;;;;27.90;37.96;98618.38;5023962;28;20022;-65
2021/06/12 11:52:58;;;;;;;991.30;925.70;;;;;;;27.75;38.10;98617.13;5029019;28;20095;-65
2021/06/12 11:55:28;;;;;;;981.58;916.40;;;;;;;27.19;39.71;98624.72;5028231;28;20033;-65
2021/06/12 11:57:55;;;;;;;976.58;911.13;;;;;;;26.53;40.94;98631.25;5025866;28;20112;-65
2021/06/12 12:00:38;;;;;;;965.67;901.03;;;;;;;26.45;41.23;98623.19;5026950;28;20025;-65
2021/06/12 12:03:10;;;;;;;984.33;918.35;;;;;;;26.25;42.80;98638.84;5026553;28;20120;-65
2021/06/12 12:05:38;;;;;;;953.90;889.60;;;;;;;26.07;42.85;98632.44;5027161;28;20044;-65
2021/06/12 12:08:23;;;;;;;977.28;911.40;;;;;;;25.50;43.73;98624.84;5022877;28;20033;-65
2021/06/12 12:10:50;;;;;;;945.60;881.38;;;;;;;25.45;44.71;98632.25;5030017;28;20104;-66
2021/06/12 12:13:35;;;;;;;925.15;861.88;;;;;;;25.15;44.78;98632.88;5026572;28;20277;-66
2021/06/12 12:16:02;;;;;;;941.67;877.10;;;;;;;25.04;45.67;98626.81;5033731;28;20371;-66
2021/06/12 12:18:28;;;;;;;937.40;873.08;;;;;;;24.70;46.69;98628.50;5022714;28;20045;-66
2021/06/12 12:20:57;;;;;;;943.53;878.75;;;;;;;24.76;46.58;98623.66;5028627;28;20570;-66
2021/06/12 12:23:28;;;;;;;945.00;880.10;;;;;;;24.76;46.80;98626.28;5026540;28;20044;-66
2021/06/12 12:26:13;;;;;;;945.53;880.70;;;;;;;24.68;46.87;98620.78;5026676;28;20029;-66