Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/01 00:02:03;;;;;;;593.3;419.8;;;;;;;;;;;;;
2020/01/01 00:04:24;;;;;;;557.7;393.4;;;;;;;;;;;;;
2020/01/01 00:06:49;;;;;;;519.6;363.1;;;;;;;;;;;;;
2020/01/01 00:09:14;;;;;;;437.3;305.5;;;;;;;;;;;;;
2020/01/01 00:11:44;;;;;;;383.6;266.2;;;;;;;;;;;;;
2020/01/01 00:14:14;;;;;;;350.5;236.9;;;;;;;;;;;;;
2020/01/01 00:16:30;;;;;;;302.8;201.4;;;;;;;;;;;;;
2020/01/01 00:18:55;;;;;;;290;192.4;;;;;;;;;;;;;
2020/01/01 00:21:20;;;;;;;323.6;227.2;;;;;;;;;;;;;
2020/01/01 00:23:45;;;;;;;262;168.5;;;;;;;;;;;;;
2020/01/01 00:26:10;;;;;;;206.4;133.5;;;;;;;;;;;;;
2020/01/01 00:28:35;;;;;;;148;98.9;;;;;;;;;;;;;
2020/01/01 00:31:01;;;;;;;157;103;;;;;;;;;;;;;
2020/01/01 00:33:26;;;;;;;135.6;91;;;;;;;;;;;;;
2020/01/01 00:35:51;;;;;;;113.2;76.4;;;;;;;;;;;;;
2020/01/01 00:38:16;;;;;;;96.3;61.4;;;;;;;;;;;;;
2020/01/01 00:40:41;;;;;;;95;61.4;;;;;;;;;;;;;
2020/01/01 00:43:06;;;;;;;106.5;69.5;;;;;;;;;;;;;
2020/01/01 00:45:31;;;;;;;131.8;84.9;;;;;;;;;;;;;
2020/01/01 00:47:57;;;;;;;149.9;99.4;;;;;;;;;;;;;
2020/01/01 00:50:21;;;;;;;164.5;105.8;;;;;;;;;;;;;
2020/01/01 00:52:47;;;;;;;172.5;108.2;;;;;;;;;;;;;
2020/01/01 00:55:12;;;;;;;177.1;115.6;;;;;;;;;;;;;
2020/01/01 00:57:37;;;;;;;253.1;157.3;;;;;;;;;;;;;
2020/01/01 01:00:02;;;;;;;240.3;154.4;;;;;;;;;;;;;
2020/01/01 01:02:53;;;;;;;188.8;123.8;;;;;;;;;;;;;
2020/01/01 01:04:52;;;;;;;185.6;122.8;;;;;;;;;;;;;
2020/01/01 01:07:17;;;;;;;179.5;117;;;;;;;;;;;;;
2020/01/01 01:09:43;;;;;;;176.9;115.3;;;;;;;;;;;;;
2020/01/01 01:12:08;;;;;;;153.6;103.4;;;;;;;;;;;;;
2020/01/01 01:14:33;;;;;;;171.2;110.5;;;;;;;;;;;;;
2020/01/01 01:16:58;;;;;;;172;110.4;;;;;;;;;;;;;
2020/01/01 01:19:23;;;;;;;160.2;106.6;;;;;;;;;;;;;
2020/01/01 01:21:48;;;;;;;159.4;103.6;;;;;;;;;;;;;
2020/01/01 01:24:13;;;;;;;127.9;83.2;;;;;;;;;;;;;
2020/01/01 01:26:38;;;;;;;111.3;72.2;;;;;;;;;;;;;
2020/01/01 01:29:12;;;;;;;116.1;76.8;;;;;;;;;;;;;
2020/01/01 01:31:29;;;;;;;109.6;70.6;;;;;;;;;;;;;
2020/01/01 01:33:54;;;;;;;91.3;59.1;;;;;;;;;;;;;
2020/01/01 01:36:19;;;;;;;85.7;56.2;;;;;;;;;;;;;
2020/01/01 01:38:44;;;;;;;116;79.6;;;;;;;;;;;;;
2020/01/01 01:41:09;;;;;;;122.2;84.1;;;;;;;;;;;;;
2020/01/01 01:43:35;;;;;;;125.8;86.5;;;;;;;;;;;;;
2020/01/01 01:46:00;;;;;;;144.1;99.3;;;;;;;;;;;;;
2020/01/01 01:48:25;;;;;;;133.5;91.7;;;;;;;;;;;;;
2020/01/01 01:50:50;;;;;;;121.9;84.6;;;;;;;;;;;;;
2020/01/01 01:53:15;;;;;;;118.7;80.9;;;;;;;;;;;;;
2020/01/01 01:55:40;;;;;;;112.1;78.6;;;;;;;;;;;;;
2020/01/01 01:58:05;;;;;;;126;85.3;;;;;;;;;;;;;
2020/01/01 02:00:30;;;;;;;129.6;89.7;;;;;;;;;;;;;
2020/01/01 02:02:55;;;;;;;131.9;90.5;;;;;;;;;;;;;
2020/01/01 02:05:20;;;;;;;134;93;;;;;;;;;;;;;
2020/01/01 02:07:46;;;;;;;129.6;90.4;;;;;;;;;;;;;
2020/01/01 02:10:11;;;;;;;137.2;96;;;;;;;;;;;;;
2020/01/01 02:12:36;;;;;;;131.8;93.3;;;;;;;;;;;;;
2020/01/01 02:15:01;;;;;;;130;88.6;;;;;;;;;;;;;
2020/01/01 02:17:26;;;;;;;128.3;86.9;;;;;;;;;;;;;
2020/01/01 02:19:51;;;;;;;127.1;89.1;;;;;;;;;;;;;
2020/01/01 02:22:16;;;;;;;118.9;82.8;;;;;;;;;;;;;
2020/01/01 02:24:41;;;;;;;99.5;69.6;;;;;;;;;;;;;
2020/01/01 02:27:07;;;;;;;104.3;71.4;;;;;;;;;;;;;
2020/01/01 02:29:32;;;;;;;105.1;74;;;;;;;;;;;;;
2020/01/01 02:31:57;;;;;;;103.9;73.8;;;;;;;;;;;;;
2020/01/01 02:34:22;;;;;;;107.1;74.2;;;;;;;;;;;;;
2020/01/01 02:36:47;;;;;;;104.1;72.2;;;;;;;;;;;;;
2020/01/01 02:39:12;;;;;;;102.1;69.5;;;;;;;;;;;;;
2020/01/01 02:41:37;;;;;;;92.5;63.9;;;;;;;;;;;;;
2020/01/01 02:44:03;;;;;;;90.3;61.2;;;;;;;;;;;;;
2020/01/01 02:46:28;;;;;;;78.3;53.7;;;;;;;;;;;;;
2020/01/01 02:48:53;;;;;;;93.9;64.7;;;;;;;;;;;;;
2020/01/01 02:51:18;;;;;;;105.3;71;;;;;;;;;;;;;
2020/01/01 02:53:43;;;;;;;113.9;78.6;;;;;;;;;;;;;
2020/01/01 02:56:08;;;;;;;111;78.9;;;;;;;;;;;;;
2020/01/01 02:58:33;;;;;;;101.8;72.4;;;;;;;;;;;;;
2020/01/01 03:00:58;;;;;;;98.6;70.5;;;;;;;;;;;;;
2020/01/01 03:03:23;;;;;;;97.8;70.2;;;;;;;;;;;;;
2020/01/01 03:05:48;;;;;;;95.1;68.6;;;;;;;;;;;;;
2020/01/01 03:08:13;;;;;;;99.1;69.7;;;;;;;;;;;;;
2020/01/01 03:10:38;;;;;;;98.5;68.2;;;;;;;;;;;;;
2020/01/01 03:13:04;;;;;;;95.9;66.6;;;;;;;;;;;;;
2020/01/01 03:15:29;;;;;;;85;61.2;;;;;;;;;;;;;
2020/01/01 03:17:54;;;;;;;84.3;59.9;;;;;;;;;;;;;
2020/01/01 03:20:19;;;;;;;76.3;55.5;;;;;;;;;;;;;
2020/01/01 03:22:44;;;;;;;78;56.5;;;;;;;;;;;;;
2020/01/01 03:27:34;;;;;;;75.2;53.3;;;;;;;;;;;;;
2020/01/01 03:30:00;;;;;;;77;54.1;;;;;;;;;;;;;
2020/01/01 03:32:25;;;;;;;71.2;50.8;;;;;;;;;;;;;
2020/01/01 03:34:50;;;;;;;75.8;52.4;;;;;;;;;;;;;
2020/01/01 03:37:15;;;;;;;71.1;51.3;;;;;;;;;;;;;
2020/01/01 03:39:40;;;;;;;71.7;50.3;;;;;;;;;;;;;
2020/01/01 03:42:05;;;;;;;71.3;51.8;;;;;;;;;;;;;
2020/01/01 03:44:30;;;;;;;75.1;53.8;;;;;;;;;;;;;
2020/01/01 03:46:56;;;;;;;75.2;54.4;;;;;;;;;;;;;
2020/01/01 03:49:25;;;;;;;73.1;54.5;;;;;;;;;;;;;
2020/01/01 03:51:49;;;;;;;71.7;53;;;;;;;;;;;;;
2020/01/01 03:54:11;;;;;;;72.7;52.7;;;;;;;;;;;;;
2020/01/01 03:56:36;;;;;;;70.9;51.3;;;;;;;;;;;;;
2020/01/01 03:59:01;;;;;;;68.4;49.7;;;;;;;;;;;;;
2020/01/01 04:02:31;;;;;;;72;50.6;;;;;;;-0.21;84.59668;951.3684;;;;
2020/01/01 04:04:55;;;;;;;74.2;51.1;;;;;;;-0.25;84.40918;951.4669;;;;
2020/01/01 04:07:22;;;;;;;72.9;49.7;;;;;;;-0.25;84.59668;951.4894;;;;
2020/01/01 04:09:45;;;;;;;68.9;48.1;;;;;;;-0.25;84.15332;951.5142;;;;
2020/01/01 04:12:08;;;;;;;67.1;47.1;;;;;;;-0.21;83.99512;951.4639;;;;
2020/01/01 04:14:33;;;;;;;68.1;46.8;;;;;;;-0.19;84.37598;951.5168;;;;
2020/01/01 04:16:58;;;;;;;72.3;49.2;;;;;;;-0.2;85.16504;951.5112;;;;
2020/01/01 04:19:23;;;;;;;69.6;48.6;;;;;;;-0.21;84.91797;951.5418;;;;
2020/01/01 04:21:48;;;;;;;73.2;50.9;;;;;;;-0.24;84.8125;951.5919;;;;
2020/01/01 04:24:14;;;;;;;95.3;66.1;;;;;;;-0.26;84.62891;951.5617;;;;
2020/01/01 04:26:39;;;;;;;85.2;60.7;;;;;;;-0.28;84.4043;951.5637;;;;
2020/01/01 04:29:04;;;;;;;77;54.6;;;;;;;-0.23;84.10156;951.5764;;;;
2020/01/01 04:31:29;;;;;;;71.2;49.9;;;;;;;-0.33;84.45117;951.558;;;;
2020/01/01 04:33:54;;;;;;;74.1;50.5;;;;;;;-0.32;84.31738;951.6166;;;;
2020/01/01 04:36:19;;;;;;;69.7;47.3;;;;;;;-0.33;83.95898;951.6462;;;;
2020/01/01 04:38:44;;;;;;;63.5;44.7;;;;;;;-0.43;84.24023;951.5394;;;;
2020/01/01 04:41:09;;;;;;;65.2;45.2;;;;;;;-0.56;84.49316;951.6082;;;;
2020/01/01 04:43:34;;;;;;;63.2;42.3;;;;;;;-0.74;85.34473;951.5701;;;;
2020/01/01 04:46:00;;;;;;;57.3;39.9;;;;;;;-0.83;86.25098;951.6214;;;;
2020/01/01 04:48:25;;;;;;;53.6;39.5;;;;;;;-0.78;86.28223;951.713;;;;
2020/01/01 04:50:50;;;;;;;62.5;45.2;;;;;;;-0.68;85.48145;951.6735;;;;
2020/01/01 04:53:15;;;;;;;63.1;47.5;;;;;;;-0.6;84.62793;951.685;;;;
2020/01/01 04:55:41;;;;;;;57.3;40.6;;;;;;;-0.54;84.22949;951.6238;;;;
2020/01/01 04:58:06;;;;;;;59.3;40.3;;;;;;;-0.57;85.04492;951.6149;;;;
2020/01/01 05:00:31;;;;;;;55.6;38.3;;;;;;;-0.66;85.69434;951.6271;;;;
2020/01/01 05:02:57;;;;;;;56.3;39.6;;;;;;;-0.92;87.23047;951.6006;;;;
2020/01/01 05:05:22;;;;;;;52.1;37.1;;;;;;;-0.85;86.95605;951.6716;;;;
2020/01/01 05:07:47;;;;;;;49.3;34.4;;;;;;;-0.76;86.23047;951.6713;;;;
2020/01/01 05:10:12;;;;;;;49.7;35.6;;;;;;;-0.71;85.90625;951.6772;;;;
2020/01/01 05:12:37;;;;;;;49.1;33.7;;;;;;;-0.77;86.17285;951.6278;;;;
2020/01/01 05:15:03;;;;;;;45.3;32.9;;;;;;;-0.81;86.03223;951.5667;;;;
2020/01/01 05:17:28;;;;;;;39.9;29.5;;;;;;;-1.02;86.96777;951.5589;;;;
2020/01/01 05:19:53;;;;;;;40.6;30;;;;;;;-1.05;87.38184;951.5034;;;;
2020/01/01 05:22:18;;;;;;;40.1;28.2;;;;;;;-1.03;87.47461;951.6487;;;;
2020/01/01 05:24:44;;;;;;;36.8;27.5;;;;;;;-0.96;87.55664;951.6508;;;;
2020/01/01 05:27:09;;;;;;;34;25.2;;;;;;;-0.96;87.3584;951.6522;;;;
2020/01/01 05:29:34;;;;;;;34.1;24.5;;;;;;;-1.04;88.15039;951.6283;;;;
2020/01/01 05:31:59;;;;;;;32.1;23.4;;;;;;;-1.04;87.9082;951.735;;;;
2020/01/01 05:34:24;;;;;;;31.3;22.7;;;;;;;-1.03;87.6084;951.7625;;;;
2020/01/01 05:36:49;;;;;;;32.8;23.5;;;;;;;-1.01;87.70117;951.8094;;;;
2020/01/01 05:39:14;;;;;;;32;23.5;;;;;;;-0.89;86.91406;951.713;;;;
2020/01/01 05:41:46;;;;;;;33.5;24;;;;;;;-0.85;86.28906;951.7779;;;;
2020/01/01 05:44:05;;;;;;;34.7;23.6;;;;;;;-0.84;86.60254;951.8448;;;;
2020/01/01 05:46:30;;;;;;;30.3;21.8;;;;;;;-0.84;86.4375;951.7556;;;;
2020/01/01 05:48:55;;;;;;;30.2;22;;;;;;;-1;87.23633;951.8571;;;;
2020/01/01 05:51:20;;;;;;;30.1;21.1;;;;;;;-1.12;87.86914;951.9071;;;;
2020/01/01 05:53:46;;;;;;;28.9;21.8;;;;;;;-1.23;88.75488;951.8947;;;;
2020/01/01 05:56:11;;;;;;;26.2;19.6;;;;;;;-1.2;89.56055;951.7872;;;;
2020/01/01 05:58:36;;;;;;;27.9;19.9;;;;;;;-1.25;90.36426;951.7457;;;;
2020/01/01 06:01:01;;;;;;;29.1;20.5;;;;;;;-1.28;90.16699;951.8222;;;;
2020/01/01 06:03:26;;;;;;;33.2;22.9;;;;;;;-1.28;90.29883;951.8416;;;;
2020/01/01 06:05:51;;;;;;;35.7;24;;;;;;;-1.23;90.45508;951.8306;;;;
2020/01/01 06:08:16;;;;;;;32;22.2;;;;;;;-1.16;90.08105;951.8656;;;;
2020/01/01 06:10:41;;;;;;;31.2;22.5;;;;;;;-1.14;89.98535;951.8984;;;;
2020/01/01 06:13:06;;;;;;;30.9;22.2;;;;;;;-1.14;89.83203;951.8909;;;;
2020/01/01 06:15:32;;;;;;;30.1;20.2;;;;;;;-1.22;89.39258;951.8699;;;;
2020/01/01 06:17:57;;;;;;;26.9;19.2;;;;;;;-1.27;89.45801;951.8501;;;;
2020/01/01 06:20:22;;;;;;;27.6;18.7;;;;;;;-1.28;89.83398;951.7253;;;;
2020/01/01 06:22:47;;;;;;;26.1;18.3;;;;;;;-1.32;90.07031;951.8029;;;;
2020/01/01 06:25:23;;;;;;;27;18.8;;;;;;;-1.32;90.02637;951.8091;;;;
2020/01/01 06:27:48;;;;;;;27.7;19.3;;;;;;;-1.3;89.61719;951.8103;;;;
2020/01/01 06:30:13;;;;;;;25.4;18.6;;;;;;;-1.26;89.38281;951.8075;;;;
2020/01/01 06:32:38;;;;;;;24;17.5;;;;;;;-1.33;89.74512;951.7637;;;;
2020/01/01 06:35:03;;;;;;;26.2;18.8;;;;;;;-1.34;90.28711;951.7697;;;;
2020/01/01 06:37:28;;;;;;;25;18.1;;;;;;;-1.3;89.97266;951.689;;;;
2020/01/01 06:39:53;;;;;;;24.5;17.6;;;;;;;-1.3;90.15234;951.6738;;;;
2020/01/01 06:42:18;;;;;;;23.6;17.2;;;;;;;-1.33;90.15332;951.7477;;;;
2020/01/01 06:44:44;;;;;;;24.6;18;;;;;;;-1.37;89.87012;951.7877;;;;
2020/01/01 06:47:09;;;;;;;27.2;17.7;;;;;;;-1.37;89.7041;951.8002;;;;
2020/01/01 06:49:34;;;;;;;23.7;16.6;;;;;;;-1.34;89.75391;951.8239;;;;
2020/01/01 06:51:59;;;;;;;22.5;15.4;;;;;;;-1.3;90.37207;951.815;;;;
2020/01/01 06:54:24;;;;;;;23.8;15.6;;;;;;;-1.21;90.11621;951.8724;;;;
2020/01/01 06:56:49;;;;;;;25;15.7;;;;;;;-1.13;89.97656;951.8679;;;;
2020/01/01 06:59:15;;;;;;;25.9;17;;;;;;;-1.1;90.22852;951.9102;;;;
2020/01/01 07:01:40;;;;;;;29.1;18.6;;;;;;;-1.07;89.86914;951.8791;;;;
2020/01/01 07:04:05;;;;;;;26.8;17.6;;;;;;;-1.17;89.33691;951.812;;;;
2020/01/01 07:06:30;;;;;;;26.1;16.8;;;;;;;-1.21;89.5166;951.8369;;;;
2020/01/01 07:08:55;;;;;;;22.7;15.8;;;;;;;-1.21;89.61621;951.851;;;;
2020/01/01 07:11:20;;;;;;;23.1;15.8;;;;;;;-1.17;89.71289;951.8711;;;;
2020/01/01 07:13:45;;;;;;;21.9;15.5;;;;;;;-1.09;89.55469;951.8917;;;;
2020/01/01 07:16:10;;;;;;;22.6;15.1;;;;;;;-1.06;89.16895;951.8825;;;;
2020/01/01 07:18:36;;;;;;;23.8;16.5;;;;;;;-1.08;89.3877;951.8689;;;;
2020/01/01 07:21:01;;;;;;;22.1;16.1;;;;;;;-0.98;89.12012;951.832;;;;
2020/01/01 07:23:26;;;;;;;21.6;16.3;;;;;;;-0.97;88.76465;951.8674;;;;
2020/01/01 07:25:51;;;;;;;23.6;16.1;;;;;;;-0.95;88.7832;951.8906;;;;
2020/01/01 07:28:16;;;;;;;19.6;14.6;;;;;;;-0.92;88.47559;951.8633;;;;
2020/01/01 07:30:41;;;;;;;22.1;15.8;;;;;;;-0.87;90.88574;951.9006;;;;
2020/01/01 07:33:06;;;;;;;22.4;14.8;;;;;;;-0.87;88.65137;951.8848;;;;
2020/01/01 07:35:31;;;;;;;19.8;13.8;;;;;;;-0.84;87.86035;951.9484;;;;
2020/01/01 07:37:57;;;;;;;20.4;13.2;;;;;;;-0.87;87.85352;951.9994;;;;
2020/01/01 07:40:22;;;;;;;19.6;13.5;;;;;;;-0.89;88.19238;952.0632;;;;
2020/01/01 07:42:47;;;;;;;17.6;12.6;;;;;;;-0.88;88.72949;952.0483;;;;
2020/01/01 07:45:12;;;;;;;19.4;13.8;;;;;;;-0.8;88.70215;952.0496;;;;
2020/01/01 07:47:37;;;;;;;26.1;17.5;;;;;;;-0.72;88.01855;952.01;;;;
2020/01/01 07:50:02;;;;;;;33.6;19.5;;;;;;;-0.74;87.66992;952.0602;;;;
2020/01/01 07:52:28;;;;;;;30.5;18.5;;;;;;;-0.59;88.62402;952.0591;;;;
2020/01/01 07:54:54;;;;;;;26.1;16.7;;;;;;;-0.48;88.10352;952.0984;;;;
2020/01/01 07:57:19;;;;;;;24.7;16.5;;;;;;;-0.3;87.36133;952.1389;;;;
2020/01/01 07:59:44;;;;;;;32.8;21.1;;;;;;;-0.2;86.68066;952.171;;;;
2020/01/01 08:02:09;;;;;;;39.6;26.4;;;;;;;-0.27;86.28711;952.1902;;;;
2020/01/01 08:04:35;;;;;;;34.4;24.8;;;;;;;-0.41;86.08008;952.1361;;;;
2020/01/01 08:07:00;;;;;;;33.4;22.7;;;;;;;-0.67;86.51758;952.1054;;;;
2020/01/01 08:09:25;;;;;;;34.1;23.5;;;;;;;-0.74;86.99219;951.9662;;;;
2020/01/01 08:11:50;;;;;;;32.3;21.7;;;;;;;-0.72;87.28516;952.0469;;;;
2020/01/01 08:14:15;;;;;;;30.4;19.5;;;;;;;-0.44;86.97363;952.0594;;;;
2020/01/01 08:16:40;;;;;;;27.7;19.4;;;;;;;0.57;83.0459;952.0151;;;;
2020/01/01 08:19:05;;;;;;;23.2;17.5;;;;;;;1.67;78.08301;951.9486;;;;
2020/01/01 08:21:30;;;;;;;24.5;18.7;;;;;;;2.4;74.55566;951.9461;;;;
2020/01/01 08:23:55;;;;;;;115.7;97.4;;;;;;;2.87;72.14648;951.9302;;;;
2020/01/01 08:26:20;;;;;;;24.2;19.8;;;;;;;2.88;71.77832;951.9456;;;;
2020/01/01 08:28:45;;;;;;;28.8;23.6;;;;;;;3.26;70.80957;951.8933;;;;
2020/01/01 08:31:10;;;;;;;11.2;8;;;;;;;4.18;67.6123;951.8248;;;;
2020/01/01 08:33:36;;;;;;;12.7;10.1;;;;;;;4.56;66.01563;951.7639;;;;
2020/01/01 08:36:01;;;;;;;15.3;11;;;;;;;5.07;64.25684;951.7347;;;;
2020/01/01 08:38:26;;;;;;;14.4;10.3;;;;;;;4.71;64.75488;951.7731;;;;
2020/01/01 08:40:51;;;;;;;26.2;19.5;;;;;;;4.67;64.99805;951.7972;;;;
2020/01/01 08:43:16;;;;;;;20.1;13.7;;;;;;;5.54;62.77148;951.8588;;;;
2020/01/01 08:45:46;;;;;;;18.3;11.8;;;;;;;5.08;63.67285;951.8725;;;;
2020/01/01 08:48:07;;;;;;;17.3;12.3;;;;;;;4.26;66.17383;951.832;;;;
2020/01/01 08:50:33;;;;;;;17.9;13.1;;;;;;;3.5;69.53613;951.8839;;;;
2020/01/01 08:53:00;;;;;;;17.2;14.9;;;;;;;2.75;72.42969;951.7921;;;;
2020/01/01 08:55:25;;;;;;;21.1;18.8;;;;;;;2.07;75.68359;951.8652;;;;
2020/01/01 08:57:50;;;;;;;16.7;12.2;;;;;;;1.55;77.60254;951.8758;;;;
2020/01/01 09:00:15;;;;;;;14.1;11.4;;;;;;;1.17;80.11328;951.7434;;;;
2020/01/01 09:02:40;;;;;;;14.5;11.4;;;;;;;1.08;81.29102;951.8092;;;;
2020/01/01 09:05:05;;;;;;;14.3;11;;;;;;;1.11;81.86621;951.8518;;;;
2020/01/01 09:07:31;;;;;;;30.3;23.4;;;;;;;1.25;81.9375;951.82;;;;
2020/01/01 09:09:56;;;;;;;21.6;17;;;;;;;1.35;81.67871;951.7608;;;;
2020/01/01 09:12:21;;;;;;;19;14.1;;;;;;;1.42;81.62402;951.7548;;;;
2020/01/01 09:14:47;;;;;;;21.6;15;;;;;;;1.49;81.42676;951.7939;;;;
2020/01/01 09:17:12;;;;;;;19.9;14.9;;;;;;;1.6;81.60254;951.7861;;;;
2020/01/01 09:19:37;;;;;;;20.9;15.2;;;;;;;1.64;81.56641;951.7812;;;;
2020/01/01 09:22:03;;;;;;;17.6;13.9;;;;;;;1.74;80.88086;951.8313;;;;
2020/01/01 09:24:28;;;;;;;11.3;9;;;;;;;1.97;78.92285;951.7805;;;;
2020/01/01 09:26:53;;;;;;;14.5;11.2;;;;;;;2.1;79.49512;951.7606;;;;
2020/01/01 09:29:19;;;;;;;13.2;10.2;;;;;;;2.22;78.79102;951.7946;;;;
2020/01/01 09:31:44;;;;;;;11.3;8.8;;;;;;;2.37;78.17871;951.8116;;;;
2020/01/01 09:34:09;;;;;;;10.9;8.3;;;;;;;2.5;77.94434;951.8017;;;;
2020/01/01 09:36:34;;;;;;;10.6;8.3;;;;;;;2.64;76.23242;951.7799;;;;
2020/01/01 09:38:59;;;;;;;11.3;9.3;;;;;;;2.8;75.88184;951.7485;;;;
2020/01/01 09:41:25;;;;;;;6.2;4.1;;;;;;;3.04;74.4873;951.7344;;;;
2020/01/01 09:43:50;;;;;;;4.9;3.2;;;;;;;3.14;74.14551;951.6869;;;;
2020/01/01 09:46:15;;;;;;;8.8;4.6;;;;;;;3.28;73.49707;951.6719;;;;
2020/01/01 09:48:40;;;;;;;7.1;5.2;;;;;;;3.47;72.37207;951.6537;;;;
2020/01/01 09:51:06;;;;;;;26.6;20.6;;;;;;;3.55;72.08398;951.6206;;;;
2020/01/01 09:53:31;;;;;;;32.9;23.2;;;;;;;3.51;72.52734;951.6542;;;;
2020/01/01 09:55:57;;;;;;;13;10;;;;;;;3.54;71.71191;951.625;;;;
2020/01/01 09:58:22;;;;;;;23.3;16.2;;;;;;;3.71;73.21094;951.5671;;;;
2020/01/01 10:00:47;;;;;;;17.9;14.3;;;;;;;3.81;73.37402;951.6306;;;;
2020/01/01 10:03:12;;;;;;;38.2;25.7;;;;;;;3.84;72.05371;951.6032;;;;
2020/01/01 10:05:38;;;;;;;13.6;10.5;;;;;;;3.95;70.94922;951.5669;;;;
2020/01/01 10:08:03;;;;;;;265.6;153.4;;;;;;;4.06;72.12402;951.5809;;;;
2020/01/01 10:10:28;;;;;;;105.4;61.7;;;;;;;4.19;71.99023;951.5709;;;;
2020/01/01 10:12:53;;;;;;;53.1;32.9;;;;;;;4.29;71.03906;951.6244;;;;
2020/01/01 10:15:18;;;;;;;19.9;13.8;;;;;;;4.41;71.41895;951.695;;;;
2020/01/01 10:17:44;;;;;;;9.9;6.5;;;;;;;4.45;70.76074;951.7619;;;;
2020/01/01 10:20:09;;;;;;;10.6;7.2;;;;;;;4.29;73.62695;951.8594;;;;
2020/01/01 10:22:34;;;;;;;10.5;7.8;;;;;;;3.97;72.86426;951.8422;;;;
2020/01/01 10:24:59;;;;;;;10.7;8.5;;;;;;;3.66;73.47168;951.9398;;;;
2020/01/01 10:27:25;;;;;;;12.5;10;;;;;;;3.34;74.98828;951.9562;;;;
2020/01/01 10:29:50;;;;;;;13.9;11.2;;;;;;;3.21;75.41504;951.9235;;;;
2020/01/01 10:32:15;;;;;;;17;12.4;;;;;;;3.1;75.77734;951.9099;;;;
2020/01/01 10:34:41;;;;;;;16.2;12.4;;;;;;;3.19;75.96191;951.919;;;;
2020/01/01 10:37:06;;;;;;;16.8;12.6;;;;;;;3.19;75.7373;951.8929;;;;
2020/01/01 10:39:32;;;;;;;18;12.6;;;;;;;3.25;75.52246;951.8259;;;;
2020/01/01 10:41:57;;;;;;;17.8;12.7;;;;;;;3.31;74.48047;951.8777;;;;
2020/01/01 10:44:24;;;;;;;16.5;12.8;;;;;;;3.28;74.84473;951.8214;;;;
2020/01/01 10:46:49;;;;;;;17;12.6;;;;;;;3.4;75.85352;951.7939;;;;
2020/01/01 10:49:14;;;;;;;16.6;12.8;;;;;;;3.41;74.97852;951.7775;;;;
2020/01/01 10:51:39;;;;;;;18.1;12.9;;;;;;;3.45;73.83008;951.7496;;;;
2020/01/01 10:54:04;;;;;;;17.1;13;;;;;;;3.49;74.06152;951.6883;;;;
2020/01/01 10:56:30;;;;;;;18;12.7;;;;;;;3.66;73.1582;951.625;;;;
2020/01/01 10:58:55;;;;;;;17.1;12.9;;;;;;;3.78;72.56055;951.5831;;;;
2020/01/01 11:01:21;;;;;;;18.9;13.2;;;;;;;3.92;71.78711;951.5217;;;;
2020/01/01 11:03:46;;;;;;;17.2;13.3;;;;;;;4.01;71.7666;951.5212;;;;
2020/01/01 11:06:12;;;;;;;18.8;13.1;;;;;;;4.05;72.12402;951.6144;;;;
2020/01/01 11:08:37;;;;;;;17.9;13;;;;;;;4.12;70.72754;951.551;;;;
2020/01/01 11:11:02;;;;;;;16.8;12;;;;;;;4.17;70.62402;951.4897;;;;
2020/01/01 11:13:27;;;;;;;24.9;13.5;;;;;;;4.24;70.26465;951.4009;;;;
2020/01/01 11:15:52;;;;;;;20;14.1;;;;;;;4.23;71.29883;951.3083;;;;
2020/01/01 11:18:17;;;;;;;16.8;12.7;;;;;;;4.35;70.47266;951.2719;;;;
2020/01/01 11:20:42;;;;;;;16.3;12.2;;;;;;;4.48;70.27148;951.2354;;;;
2020/01/01 11:23:08;;;;;;;16.9;9.8;;;;;;;4.65;69.14941;951.1719;;;;
2020/01/01 11:25:33;;;;;;;13.2;8.8;;;;;;;4.71;68.56445;951.1223;;;;
2020/01/01 11:27:58;;;;;;;21.7;9.9;;;;;;;4.96;69.14258;951.0927;;;;
2020/01/01 11:30:23;;;;;;;16.4;8.1;;;;;;;5.12;68.49219;951.1294;;;;
2020/01/01 11:32:50;;;;;;;11.8;6.8;;;;;;;5.06;67.04102;951.1297;;;;
2020/01/01 11:35:14;;;;;;;16;7.4;;;;;;;5.12;67.56836;951.0787;;;;
2020/01/01 11:37:39;;;;;;;15.6;7.7;;;;;;;5.2;67.75195;951.0327;;;;
2020/01/01 11:40:05;;;;;;;11.3;7.9;;;;;;;5.29;68.2832;951.0112;;;;
2020/01/01 11:42:30;;;;;;;16.8;9.7;;;;;;;5.5;69.23145;950.928;;;;
2020/01/01 11:44:55;;;;;;;15.2;10.3;;;;;;;5.46;69.04395;950.9274;;;;
2020/01/01 11:47:21;;;;;;;15;9.9;;;;;;;5.56;68.44043;950.9056;;;;
2020/01/01 11:49:46;;;;;;;18.1;9.2;;;;;;;5.64;68.46387;950.8745;;;;
2020/01/01 11:52:12;;;;;;;14.9;8.9;;;;;;;5.73;67.60742;950.8269;;;;
2020/01/01 11:54:37;;;;;;;14.7;9.1;;;;;;;5.72;67.23438;950.7681;;;;
2020/01/01 11:57:02;;;;;;;14.7;9.3;;;;;;;5.77;66.53027;950.6573;;;;
2020/01/01 11:59:27;;;;;;;16.9;10.9;;;;;;;5.87;66.7832;950.5832;;;;
2020/01/01 12:02:00;;;;;;;15.1;9.3;;;;;;;6.09;66.0625;950.6055;;;;
2020/01/01 12:04:17;;;;;;;10;7.2;;;;;;;6.03;62.97852;950.5225;;;;
2020/01/01 12:06:43;;;;;;;13.6;6.6;;;;;;;6.12;63.56934;950.3387;;;;
2020/01/01 12:09:08;;;;;;;15;6;;;;;;;6.14;61.68457;950.3102;;;;
2020/01/01 12:11:33;;;;;;;14.4;5.7;;;;;;;6.27;61.85938;950.3248;;;;
2020/01/01 12:13:59;;;;;;;8.7;5;;;;;;;6.39;62.1377;950.3502;;;;
2020/01/01 12:16:24;;;;;;;9.7;4.3;;;;;;;6.32;61.41504;950.3129;;;;
2020/01/01 12:18:49;;;;;;;12.4;3.8;;;;;;;6.34;59.46191;950.2062;;;;
2020/01/01 12:21:15;;;;;;;14.2;3.6;;;;;;;6.48;58.78027;950.1283;;;;
2020/01/01 12:23:40;;;;;;;10.8;3.2;;;;;;;6.53;57.64551;950.0195;;;;
2020/01/01 12:26:05;;;;;;;19.4;9.3;;;;;;;6.55;58.05566;950.1028;;;;
2020/01/01 12:28:31;;;;;;;21.2;5.9;;;;;;;6.61;57.98438;950.0074;;;;
2020/01/01 12:30:56;;;;;;;8.5;3.7;;;;;;;6.64;57.80762;949.9916;;;;
2020/01/01 12:33:21;;;;;;;16.1;4.1;;;;;;;6.82;58.26074;949.9201;;;;
2020/01/01 12:35:47;;;;;;;9;3.2;;;;;;;6.81;57.09473;949.866;;;;
2020/01/01 12:38:12;;;;;;;19.2;4;;;;;;;7;56.63184;949.9246;;;;
2020/01/01 12:40:37;;;;;;;9.8;3.4;;;;;;;7.08;56.14453;949.8599;;;;
2020/01/01 12:43:03;;;;;;;15.4;3.6;;;;;;;7.18;56.32715;949.8301;;;;
2020/01/01 12:45:28;;;;;;;13.8;3.5;;;;;;;7.34;55.53223;949.7986;;;;
2020/01/01 12:47:53;;;;;;;7.8;3.6;;;;;;;7.5;55.25879;949.7687;;;;
2020/01/01 12:50:19;;;;;;;12.6;3.9;;;;;;;7.52;53.91309;949.7095;;;;
2020/01/01 12:52:44;;;;;;;9.1;3.7;;;;;;;7.68;54.74902;949.7098;;;;
2020/01/01 12:55:09;;;;;;;8.7;3.7;;;;;;;7.76;55.11035;949.6233;;;;
2020/01/01 12:57:34;;;;;;;12.9;3.7;;;;;;;7.86;54.60156;949.6216;;;;
2020/01/01 12:59:59;;;;;;;10.9;3.4;;;;;;;7.88;55.53516;949.5908;;;;
2020/01/01 13:02:24;;;;;;;10.7;3.8;;;;;;;7.89;53.81055;949.5672;;;;
2020/01/01 13:04:49;;;;;;;8.5;3.2;;;;;;;7.89;54.09473;949.5799;;;;
2020/01/01 13:07:14;;;;;;;15.1;3.6;;;;;;;8;54.01855;949.5875;;;;
2020/01/01 13:09:40;;;;;;;11.9;3.4;;;;;;;8.13;54.59082;949.5916;;;;
2020/01/01 13:12:06;;;;;;;13.9;3.9;;;;;;;8.23;53.01465;949.5466;;;;
2020/01/01 13:14:31;;;;;;;10.4;3.5;;;;;;;8.28;52.59961;949.5396;;;;
2020/01/01 13:16:56;;;;;;;18.3;4.1;;;;;;;8.38;54.55371;949.5154;;;;
2020/01/01 13:19:22;;;;;;;12.7;3.4;;;;;;;8.44;52.97168;949.4292;;;;
2020/01/01 13:21:47;;;;;;;7.2;3.4;;;;;;;8.43;52.98047;949.4241;;;;
2020/01/01 13:24:12;;;;;;;6.9;3.1;;;;;;;8.38;53.14453;949.3957;;;;
2020/01/01 13:26:38;;;;;;;5;2.9;;;;;;;8.4;53.46582;949.3211;;;;
2020/01/01 13:29:03;;;;;;;7.6;3.5;;;;;;;8.42;55.09277;949.3442;;;;
2020/01/01 13:31:28;;;;;;;4.1;2.6;;;;;;;8.56;53.65723;949.3405;;;;
2020/01/01 13:33:53;;;;;;;3.8;2.3;;;;;;;9.05;53.2041;949.3434;;;;
2020/01/01 13:36:18;;;;;;;5.3;2.6;;;;;;;11.16;48.61816;949.1791;;;;
2020/01/01 13:38:44;;;;;;;7;3.2;;;;;;;14.21;40.81836;949.2711;;;;
2020/01/01 13:41:09;;;;;;;9.5;3.3;;;;;;;15.91;36.19238;949.2534;;;;
2020/01/01 13:43:34;;;;;;;21.6;9.4;;;;;;;16.51;35.91699;949.3058;;;;
2020/01/01 13:46:00;;;;;;;16.6;10.1;;;;;;;14.97;38.55957;949.2454;;;;
2020/01/01 13:48:25;;;;;;;14;6.9;;;;;;;14.45;39.24023;949.2967;;;;
2020/01/01 13:50:50;;;;;;;8.6;3.8;;;;;;;13.08;40.17383;949.3416;;;;
2020/01/01 13:53:15;;;;;;;5.9;2.8;;;;;;;11.88;42.57129;949.3401;;;;
2020/01/01 13:55:40;;;;;;;13.7;3.4;;;;;;;11.14;43.75684;949.3323;;;;
2020/01/01 13:58:06;;;;;;;7.8;2.7;;;;;;;10.75;44.45801;949.3909;;;;
2020/01/01 14:00:31;;;;;;;7.4;2.9;;;;;;;10.97;43.94434;949.3812;;;;
2020/01/01 14:02:56;;;;;;;8.1;2.9;;;;;;;11.1;44.47168;949.3808;;;;
2020/01/01 14:05:21;;;;;;;9.4;3.1;;;;;;;10.6;45.31152;949.4495;;;;
2020/01/01 14:07:47;;;;;;;7.8;3.3;;;;;;;9.99;46.28516;949.4567;;;;
2020/01/01 14:10:12;;;;;;;14.5;4.5;;;;;;;9.17;48.24609;949.4587;;;;
2020/01/01 14:12:38;;;;;;;17.1;4.9;;;;;;;8.44;50.56152;949.5806;;;;
2020/01/01 14:15:03;;;;;;;20.2;5.4;;;;;;;7.96;52.99121;949.5628;;;;
2020/01/01 14:17:28;;;;;;;20.1;5.1;;;;;;;7.63;54.1748;949.5072;;;;
2020/01/01 14:19:53;;;;;;;17.3;6.4;;;;;;;7.51;56.7334;949.5475;;;;
2020/01/01 14:22:18;;;;;;;10.3;5.5;;;;;;;7.48;58.01074;949.6201;;;;
2020/01/01 14:24:44;;;;;;;6.8;4.7;;;;;;;7.28;57.92676;949.6141;;;;
2020/01/01 14:27:09;;;;;;;10.5;6.2;;;;;;;7.15;58.53223;949.7283;;;;
2020/01/01 14:29:34;;;;;;;13.2;9.6;;;;;;;7.02;60.79102;949.7752;;;;
2020/01/01 14:31:59;;;;;;;21.8;12.5;;;;;;;6.85;62.48926;949.7831;;;;
2020/01/01 14:34:24;;;;;;;23.4;15.8;;;;;;;6.53;64.05957;949.8098;;;;
2020/01/01 14:36:50;;;;;;;22.3;15.3;;;;;;;6.43;64.65527;949.8697;;;;
2020/01/01 14:39:15;;;;;;;25.5;16.3;;;;;;;6.21;65.75293;949.8717;;;;
2020/01/01 14:41:40;;;;;;;25.4;17.3;;;;;;;6.13;66.31543;949.9469;;;;
2020/01/01 14:44:05;;;;;;;28.7;19.3;;;;;;;6.02;66.93164;949.967;;;;
2020/01/01 14:46:31;;;;;;;27.7;17.8;;;;;;;6.04;66.99219;949.9769;;;;
2020/01/01 14:48:56;;;;;;;30;18.6;;;;;;;6.1;66.8877;950.0829;;;;
2020/01/01 14:51:21;;;;;;;28.1;18.3;;;;;;;5.98;67.26367;950.0803;;;;
2020/01/01 14:53:47;;;;;;;28.3;18.2;;;;;;;6.03;67.03418;950.0623;;;;
2020/01/01 14:56:12;;;;;;;29.2;18.9;;;;;;;6.06;66.84961;950.11;;;;
2020/01/01 14:58:37;;;;;;;31.2;19.3;;;;;;;6.02;66.89844;950.1816;;;;
2020/01/01 15:01:03;;;;;;;28.3;18.2;;;;;;;6.01;66.9541;950.1558;;;;
2020/01/01 15:06:00;;;;;;;26.3;17.7;;;;;;;6.01;66.88477;950.1936;;;;
2020/01/01 15:08:18;;;;;;;26.7;17.4;;;;;;;6;67.0752;950.2402;;;;
2020/01/01 15:10:43;;;;;;;24.6;17;;;;;;;5.95;67.28125;950.2245;;;;
2020/01/01 15:13:08;;;;;;;26.7;18.4;;;;;;;5.86;67.42578;950.2406;;;;