Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:36;;;;;;;266.85;58.63;;;;;;;1.95;100.00;103151.56;5073996;28;20372;-69
2022/01/15 00:04:01;;;;;;;321.23;59.47;;;;;;;1.93;100.00;103143.63;5073826;28;20053;-69
2022/01/15 00:06:26;;;;;;;288.33;59.67;;;;;;;1.91;100.00;103145.22;5073754;28;20032;-72
2022/01/15 00:08:52;;;;;;;304.90;59.78;;;;;;;1.92;100.00;103140.13;5073871;28;20104;-68
2022/01/15 00:11:18;;;;;;;255.80;56.20;;;;;;;1.92;100.00;103142.72;5073923;28;20059;-68
2022/01/15 00:13:45;;;;;;;324.25;57.58;;;;;;;1.87;100.00;103144.06;5073766;28;20021;-69
2022/01/15 00:16:23;;;;;;;277.33;52.38;;;;;;;1.86;100.00;103141.34;5070067;28;20371;-69
2022/01/15 00:19:04;;;;;;;269.70;53.60;;;;;;;1.85;100.00;103152.56;5070843;28;20029;-69
2022/01/15 00:21:29;;;;;;;240.00;52.30;;;;;;;1.82;100.00;103139.28;5073731;28;20024;-68
2022/01/15 00:23:55;;;;;;;323.70;57.85;;;;;;;1.78;100.00;103132.00;5073459;28;20498;-68
2022/01/15 00:26:20;;;;;;;331.23;56.08;;;;;;;1.79;100.00;103123.41;5073474;28;20384;-67
2022/01/15 00:28:46;;;;;;;373.13;60.83;;;;;;;1.78;100.00;103137.22;5073436;28;20020;-69
2022/01/15 00:31:11;;;;;;;359.25;59.10;;;;;;;1.77;100.00;103125.00;5073618;28;20523;-67
2022/01/15 00:33:37;;;;;;;373.98;62.08;;;;;;;1.73;100.00;103124.78;5073449;28;20418;-69
2022/01/15 00:36:02;;;;;;;316.92;61.22;;;;;;;1.75;100.00;103124.88;5073225;28;20020;-71
2022/01/15 00:38:28;;;;;;;286.77;58.40;;;;;;;1.76;100.00;103121.47;5073350;28;20028;-71
2022/01/15 00:40:53;;;;;;;339.48;57.20;;;;;;;1.74;100.00;103121.34;5071640;28;20032;-72
2022/01/15 00:43:20;;;;;;;318.42;56.28;;;;;;;1.78;100.00;103109.47;5073089;28;20078;-71
2022/01/15 00:45:46;;;;;;;439.60;64.93;;;;;;;1.79;100.00;103115.56;5073481;28;20028;-71
2022/01/15 00:48:11;;;;;;;390.08;61.10;;;;;;;1.77;100.00;103111.97;5073350;28;20020;-73
2022/01/15 00:50:37;;;;;;;379.88;59.20;;;;;;;1.75;100.00;103109.22;5072915;28;20471;-71
2022/01/15 00:53:02;;;;;;;400.83;61.40;;;;;;;1.73;100.00;103103.91;5072504;28;20013;-72
2022/01/15 00:55:28;;;;;;;381.70;57.63;;;;;;;1.72;100.00;103095.97;5072647;28;20440;-72
2022/01/15 00:57:53;;;;;;;426.88;64.57;;;;;;;1.72;100.00;103096.84;5073124;28;20032;-72
2022/01/15 01:00:22;;;;;;;411.70;58.65;;;;;;;1.70;100.00;103098.47;5073262;28;20024;-72
2022/01/15 01:02:48;;;;;;;330.58;57.83;;;;;;;1.74;100.00;103095.25;5072737;28;20028;-71
2022/01/15 01:05:14;;;;;;;372.58;58.38;;;;;;;1.71;100.00;103094.13;5072953;28;20028;-71
2022/01/15 01:07:40;;;;;;;295.50;53.50;;;;;;;1.72;100.00;103094.25;5068721;28;20123;-70
2022/01/15 01:10:42;;;;;;;344.55;57.05;;;;;;;1.69;100.00;103096.63;5072762;28;20020;-71
2022/01/15 01:23:36;;;;;;;303.48;52.97;;;;;;;1.63;100.00;103075.31;5072660;28;20383;-71
2022/01/15 01:26:25;;;;;;;254.18;51.42;;;;;;;1.65;100.00;103080.63;5072734;28;20027;-71
2022/01/15 01:29:01;;;;;;;214.95;46.95;;;;;;;1.62;100.00;103075.19;5069913;28;20020;-71
2022/01/15 01:31:36;;;;;;;221.63;45.60;;;;;;;1.58;100.00;103066.22;5072583;28;20025;-71
2022/01/15 01:34:08;;;;;;;183.90;46.92;;;;;;;1.55;100.00;103068.59;5072740;28;20135;-71
2022/01/15 01:39:11;;;;;;;188.88;44.88;;;;;;;1.46;100.00;103070.50;5072431;28;20111;-69
2022/01/15 01:41:41;;;;;;;206.52;46.17;;;;;;;1.44;100.00;103069.44;5072803;28;20034;-67
2022/01/15 01:44:08;;;;;;;193.93;46.35;;;;;;;1.46;100.00;103065.28;5072333;28;20179;-67
2022/01/15 01:46:48;;;;;;;227.52;48.50;;;;;;;1.43;100.00;103068.56;5072387;28;20036;-69
2022/01/15 01:49:14;;;;;;;205.15;46.15;;;;;;;1.43;100.00;103060.75;5068980;28;20017;-69
2022/01/15 01:51:42;;;;;;;204.82;45.17;;;;;;;1.40;100.00;103055.28;5072592;28;20036;-69
2022/01/15 01:54:10;;;;;;;184.50;44.58;;;;;;;1.43;100.00;103059.81;5072322;28;20032;-69
2022/01/15 01:56:36;;;;;;;239.35;46.20;;;;;;;1.38;100.00;103047.34;5072121;28;20387;-68
2022/01/15 01:59:03;;;;;;;181.00;45.88;;;;;;;1.43;100.00;103059.81;5072473;28;20028;-67
2022/01/15 02:01:29;;;;;;;199.68;43.38;;;;;;;1.39;100.00;103054.38;5072047;28;20033;-68
2022/01/15 02:03:55;;;;;;;179.90;44.72;;;;;;;1.40;100.00;103044.88;5072012;28;20119;-69
2022/01/15 02:06:20;;;;;;;172.45;41.97;;;;;;;1.41;100.00;103050.97;5075662;28;20020;-68
2022/01/15 02:08:48;;;;;;;173.98;42.67;;;;;;;1.43;100.00;103046.78;5076043;28;20450;-68
2022/01/15 02:11:14;;;;;;;189.27;43.95;;;;;;;1.39;100.00;103046.53;5075948;28;20028;-69
2022/01/15 02:13:43;;;;;;;155.52;42.30;;;;;;;1.41;100.00;103046.66;5074892;28;20020;-68
2022/01/15 02:16:09;;;;;;;168.57;41.13;;;;;;;1.38;100.00;103041.22;5075966;28;20086;-68
2022/01/15 02:18:35;;;;;;;163.40;42.15;;;;;;;1.37;100.00;103036.81;5075921;28;20544;-68
2022/01/15 02:23:41;;;;;;;156.57;40.83;;;;;;;1.42;100.00;103045.88;5076030;28;20036;-69
2022/01/15 02:26:09;;;;;;;171.50;44.65;;;;;;;1.37;100.00;103039.41;5075819;28;20386;-68
2022/01/15 02:28:40;;;;;;;150.45;41.80;;;;;;;1.42;100.00;103044.97;5075931;28;20036;-71
2022/01/15 02:31:09;;;;;;;175.45;44.40;;;;;;;1.37;100.00;103037.72;5076123;28;20051;-71
2022/01/15 02:33:36;;;;;;;183.90;43.90;;;;;;;1.35;100.00;103034.06;5075703;28;20025;-70
2022/01/15 02:36:04;;;;;;;158.65;40.78;;;;;;;1.35;100.00;103036.66;5075500;28;20158;-71
2022/01/15 02:38:29;;;;;;;165.15;44.17;;;;;;;1.34;100.00;103029.66;5075839;28;20021;-71
2022/01/15 02:40:54;;;;;;;160.50;43.47;;;;;;;1.34;100.00;103019.22;5075343;28;20127;-71
2022/01/15 02:43:28;;;;;;;169.60;45.08;;;;;;;1.36;100.00;103008.94;5075450;28;20020;-71
2022/01/15 02:45:55;;;;;;;161.88;43.22;;;;;;;1.33;100.00;103004.38;5075610;28;20077;-71
2022/01/15 02:48:23;;;;;;;135.60;41.95;;;;;;;1.35;100.00;103004.50;5075348;28;20047;-71
2022/01/15 02:50:49;;;;;;;162.48;42.83;;;;;;;1.28;100.00;102986.56;5075247;28;20025;-71
2022/01/15 02:53:18;;;;;;;157.88;44.40;;;;;;;1.29;100.00;102983.19;5075359;28;20430;-72
2022/01/15 02:55:45;;;;;;;162.75;43.15;;;;;;;1.27;100.00;102975.25;5072007;28;20044;-72
2022/01/15 02:58:11;;;;;;;154.13;40.13;;;;;;;1.26;100.00;102983.84;5075170;28;20375;-71
2022/01/15 03:00:37;;;;;;;155.05;43.53;;;;;;;1.26;100.00;102983.84;5075139;28;20399;-71
2022/01/15 03:03:02;;;;;;;166.27;43.30;;;;;;;1.22;100.00;102981.78;5075027;28;20044;-71
2022/01/15 03:05:28;;;;;;;170.05;45.13;;;;;;;1.19;100.00;102978.97;5075285;28;20083;-72
2022/01/15 03:07:53;;;;;;;149.65;43.70;;;;;;;1.18;100.00;102972.84;5075062;28;20086;-71
2022/01/15 03:10:19;;;;;;;178.55;42.50;;;;;;;1.17;100.00;102968.41;5074949;28;20055;-68
2022/01/15 03:12:44;;;;;;;160.43;43.95;;;;;;;1.17;100.00;102967.53;5074846;28;20060;-68
2022/01/15 03:15:13;;;;;;;181.00;46.45;;;;;;;1.14;100.00;102970.78;5075180;28;20052;-72
2022/01/15 03:17:39;;;;;;;163.50;45.47;;;;;;;1.15;100.00;102971.69;5073833;28;20028;-73
2022/01/15 03:20:05;;;;;;;150.50;45.03;;;;;;;1.17;100.00;102972.72;5074953;28;20383;-72
2022/01/15 03:22:31;;;;;;;145.93;40.47;;;;;;;1.14;100.00;102962.09;5074796;28;20025;-68
2022/01/15 03:24:56;;;;;;;126.68;40.00;;;;;;;1.15;100.00;102956.06;5074803;28;20025;-70
2022/01/15 03:27:24;;;;;;;132.18;39.38;;;;;;;1.12;100.00;102967.19;5074596;28;20033;-73
2022/01/15 03:29:52;;;;;;;131.73;38.75;;;;;;;1.11;100.00;102965.34;5074743;28;20040;-73
2022/01/15 03:32:19;;;;;;;134.18;40.45;;;;;;;1.13;100.00;102953.34;5074436;28;20028;-67
2022/01/15 03:34:45;;;;;;;146.27;44.78;;;;;;;1.13;100.00;102960.25;5074420;28;20024;-72
2022/01/15 03:37:10;;;;;;;124.55;37.78;;;;;;;1.11;100.00;102956.63;5074511;28;20122;-68
2022/01/15 03:39:38;;;;;;;113.00;37.25;;;;;;;1.15;100.00;102966.47;5074367;28;20135;-72
2022/01/15 03:42:04;;;;;;;116.32;37.92;;;;;;;1.10;100.00;102965.25;5074242;28;20017;-68
2022/01/15 03:44:30;;;;;;;121.05;38.20;;;;;;;1.08;100.00;102959.91;5074751;28;20115;-68
2022/01/15 03:46:55;;;;;;;138.10;42.45;;;;;;;1.11;100.00;102948.81;5074523;28;20143;-73
2022/01/15 03:49:21;;;;;;;161.38;42.42;;;;;;;1.08;100.00;102956.38;5074110;28;20364;-72
2022/01/15 03:51:46;;;;;;;142.70;40.45;;;;;;;1.09;100.00;102950.38;5074636;28;20490;-73
2022/01/15 03:54:12;;;;;;;151.68;39.90;;;;;;;1.04;100.00;102944.81;5070196;28;20021;-68
2022/01/15 03:56:37;;;;;;;169.27;41.72;;;;;;;1.07;100.00;102932.03;5074054;28;20039;-71
2022/01/15 03:59:02;;;;;;;161.15;40.80;;;;;;;1.05;100.00;102925.81;5074390;28;20483;-70
2022/01/15 04:01:28;;;;;;;170.90;43.50;;;;;;;1.04;100.00;102930.09;5073796;28;20406;-71
2022/01/15 04:03:53;;;;;;;165.20;42.83;;;;;;;1.06;100.00;102932.81;5073878;28;20494;-71
2022/01/15 04:06:18;;;;;;;181.13;43.40;;;;;;;1.07;100.00;102934.63;5074118;28;20020;-71
2022/01/15 04:08:44;;;;;;;161.75;42.40;;;;;;;1.08;100.00;102938.13;5073968;28;20465;-72
2022/01/15 04:11:09;;;;;;;171.25;42.38;;;;;;;1.12;100.00;102934.97;5073926;28;20052;-71
2022/01/15 04:13:34;;;;;;;190.00;46.65;;;;;;;1.12;100.00;102932.38;5073864;28;20028;-71
2022/01/15 04:16:00;;;;;;;184.85;44.38;;;;;;;1.10;100.00;102923.56;5073680;28;20466;-71
2022/01/15 04:18:28;;;;;;;177.65;43.25;;;;;;;1.12;100.00;102919.34;5073697;28;20020;-71
2022/01/15 04:20:56;;;;;;;174.90;43.08;;;;;;;1.11;100.00;102917.56;5073457;28;20040;-71
2022/01/15 04:23:21;;;;;;;172.20;43.97;;;;;;;1.15;100.00;102923.13;5073581;28;20044;-71
2022/01/15 04:25:46;;;;;;;187.98;44.92;;;;;;;1.14;100.00;102905.66;5073537;28;20078;-71
2022/01/15 04:28:12;;;;;;;212.25;45.97;;;;;;;1.13;100.00;102910.75;5069165;28;20074;-71
2022/01/15 04:30:40;;;;;;;205.88;44.30;;;;;;;1.11;100.00;102909.75;5072035;28;20078;-71
2022/01/15 04:33:05;;;;;;;168.15;44.47;;;;;;;1.09;100.00;102903.50;5073552;28;20074;-71
2022/01/15 04:35:31;;;;;;;136.90;43.15;;;;;;;1.12;100.00;102911.53;5073217;28;20028;-70
2022/01/15 04:38:04;;;;;;;127.47;41.33;;;;;;;1.12;100.00;102899.44;5073462;28;20104;-69
2022/01/15 04:40:29;;;;;;;136.35;41.83;;;;;;;1.10;100.00;102903.59;5073447;28;20064;-69
2022/01/15 04:42:54;;;;;;;128.65;43.88;;;;;;;1.09;100.00;102907.00;5073132;28;20420;-70
2022/01/15 04:45:20;;;;;;;124.18;43.13;;;;;;;1.07;100.00;102897.28;5073235;28;20032;-69
2022/01/15 04:47:45;;;;;;;116.32;41.25;;;;;;;1.06;100.00;102892.84;5073471;28;20024;-69
2022/01/15 04:50:13;;;;;;;107.72;38.03;;;;;;;1.12;100.00;102895.91;5073247;28;20033;-69
2022/01/15 04:52:39;;;;;;;108.82;39.28;;;;;;;1.12;100.00;102896.84;5073290;28;20371;-69
2022/01/15 04:55:06;;;;;;;107.43;37.60;;;;;;;1.09;100.00;102880.94;5073027;28;20028;-70
2022/01/15 04:57:32;;;;;;;106.82;37.53;;;;;;;1.07;100.00;102887.75;5072915;28;20071;-70
2022/01/15 04:59:57;;;;;;;107.18;38.22;;;;;;;1.09;100.00;102880.03;5072811;28;20424;-69
2022/01/15 05:02:22;;;;;;;112.57;39.42;;;;;;;1.08;100.00;102883.44;5073098;28;20073;-70
2022/01/15 05:04:48;;;;;;;106.45;37.72;;;;;;;1.07;100.00;102876.44;5072649;28;20043;-69
2022/01/15 05:07:13;;;;;;;101.25;37.97;;;;;;;1.07;100.00;102876.44;5072725;28;20056;-70
2022/01/15 05:09:38;;;;;;;107.35;38.45;;;;;;;1.02;100.00;102879.59;5072901;28;20032;-69
2022/01/15 05:12:11;;;;;;;106.63;37.75;;;;;;;1.01;100.00;102869.94;5073007;28;20532;-68
2022/01/15 05:14:37;;;;;;;106.82;39.92;;;;;;;0.97;100.00;102870.50;5072919;28;20032;-69
2022/01/15 05:17:02;;;;;;;113.05;39.65;;;;;;;1.03;100.00;102867.47;5072911;28;20027;-69
2022/01/15 05:19:28;;;;;;;115.68;39.65;;;;;;;1.05;100.00;102865.91;5072911;28;20024;-69
2022/01/15 05:21:57;;;;;;;113.88;39.78;;;;;;;0.99;100.00;102870.63;5072721;28;20033;-69
2022/01/15 05:24:26;;;;;;;105.65;39.03;;;;;;;1.00;100.00;102862.03;5071442;28;20060;-69
2022/01/15 05:26:53;;;;;;;106.55;39.25;;;;;;;1.02;100.00;102868.25;5072486;28;20035;-69
2022/01/15 05:29:18;;;;;;;103.30;37.85;;;;;;;1.01;100.00;102863.84;5072819;28;20021;-70
2022/01/15 05:31:43;;;;;;;122.32;39.92;;;;;;;1.00;100.00;102854.22;5072774;28;20460;-69
2022/01/15 05:34:10;;;;;;;105.97;38.13;;;;;;;0.98;100.00;102845.38;5072493;28;20028;-69
2022/01/15 05:36:36;;;;;;;113.13;39.75;;;;;;;1.03;100.00;102839.72;5072512;28;20044;-69
2022/01/15 05:39:01;;;;;;;120.28;40.63;;;;;;;0.99;100.00;102832.47;5072606;28;20410;-69
2022/01/15 05:41:26;;;;;;;116.95;38.30;;;;;;;0.97;100.00;102825.31;5076177;28;20036;-69
2022/01/15 05:43:52;;;;;;;114.32;39.50;;;;;;;0.98;100.00;102828.03;5076834;28;20371;-68
2022/01/15 05:46:17;;;;;;;119.88;41.78;;;;;;;1.02;100.00;102836.97;5076746;28;20455;-70
2022/01/15 05:48:42;;;;;;;118.10;39.25;;;;;;;1.01;100.00;102829.97;5076567;28;20033;-69
2022/01/15 05:51:08;;;;;;;136.32;44.10;;;;;;;1.00;100.00;102836.88;5076404;28;20031;-71
2022/01/15 05:53:33;;;;;;;146.77;42.40;;;;;;;1.01;100.00;102820.47;5076650;28;20039;-71
2022/01/15 05:55:58;;;;;;;145.25;42.22;;;;;;;1.01;100.00;102823.06;5076236;28;20024;-71
2022/01/15 05:58:24;;;;;;;141.00;42.83;;;;;;;1.03;100.00;102811.06;5076562;28;20024;-71
2022/01/15 06:00:49;;;;;;;149.68;43.50;;;;;;;1.01;100.00;102820.47;5076182;28;20078;-71
2022/01/15 06:03:14;;;;;;;146.60;42.38;;;;;;;1.03;100.00;102813.69;5076150;28;20888;-70
2022/01/15 06:05:40;;;;;;;179.77;43.22;;;;;;;1.00;100.00;102805.59;5076655;28;20055;-71
2022/01/15 06:08:05;;;;;;;172.80;43.95;;;;;;;1.01;100.00;102811.75;5076122;28;20411;-71
2022/01/15 06:10:30;;;;;;;171.18;44.38;;;;;;;1.07;100.00;102803.50;5075946;28;20028;-71
2022/01/15 06:12:56;;;;;;;167.77;43.28;;;;;;;1.04;100.00;102809.38;5076158;28;20495;-71
2022/01/15 06:15:21;;;;;;;168.98;45.00;;;;;;;1.02;100.00;102805.72;5076081;28;20019;-71
2022/01/15 06:17:46;;;;;;;177.90;44.67;;;;;;;1.03;100.00;102804.94;5076049;28;20111;-71
2022/01/15 06:20:14;;;;;;;185.50;45.85;;;;;;;1.04;100.00;102805.06;5076129;28;20060;-71
2022/01/15 06:22:39;;;;;;;188.63;46.47;;;;;;;1.04;100.00;102802.44;5076068;28;20060;-72
2022/01/15 06:25:05;;;;;;;176.32;45.58;;;;;;;1.05;100.00;102795.56;5075748;28;20058;-71
2022/01/15 06:27:32;;;;;;;186.13;46.92;;;;;;;1.06;100.00;102792.13;5074589;28;20063;-71
2022/01/15 06:29:57;;;;;;;179.50;45.13;;;;;;;1.09;100.00;102796.69;5075708;28;20056;-71
2022/01/15 06:32:24;;;;;;;165.35;44.17;;;;;;;1.10;100.00;102786.38;5075797;28;20078;-68
2022/01/15 06:34:50;;;;;;;185.60;43.65;;;;;;;1.06;100.00;102792.13;5075731;28;20047;-68
2022/01/15 06:37:15;;;;;;;186.80;44.53;;;;;;;1.06;100.00;102793.84;5075504;28;20472;-68
2022/01/15 06:39:40;;;;;;;226.48;45.70;;;;;;;1.07;100.00;102795.66;5075715;28;20029;-68
2022/01/15 06:42:06;;;;;;;232.32;45.78;;;;;;;1.05;100.00;102795.56;5075213;28;20036;-68
2022/01/15 06:44:31;;;;;;;201.70;45.83;;;;;;;1.06;100.00;102786.03;5075441;28;20017;-73
2022/01/15 06:46:57;;;;;;;203.85;46.97;;;;;;;1.09;100.00;102791.47;5075752;28;20529;-72
2022/01/15 06:49:22;;;;;;;215.65;47.22;;;;;;;1.08;100.00;102774.94;5075231;28;20025;-68
2022/01/15 06:51:47;;;;;;;286.52;48.40;;;;;;;1.08;100.00;102779.22;5075604;28;20060;-70
2022/01/15 06:54:13;;;;;;;239.50;47.60;;;;;;;1.10;100.00;102782.88;5074234;28;20019;-71
2022/01/15 06:56:39;;;;;;;267.92;44.47;;;;;;;1.06;100.00;102791.25;5075426;28;20025;-68
2022/01/15 06:59:04;;;;;;;264.13;45.90;;;;;;;1.03;100.00;102785.03;5075061;28;20016;-72
2022/01/15 07:01:29;;;;;;;251.82;46.05;;;;;;;1.07;100.00;102785.25;5075429;28;20533;-71
2022/01/15 07:03:55;;;;;;;209.07;43.33;;;;;;;1.07;100.00;102783.53;5074897;28;20111;-69
2022/01/15 07:06:20;;;;;;;208.07;43.88;;;;;;;1.04;100.00;102789.44;5074962;28;20387;-68
2022/01/15 07:08:46;;;;;;;254.05;43.17;;;;;;;1.02;100.00;102791.03;5075200;28;20475;-73
2022/01/15 07:11:11;;;;;;;213.45;41.97;;;;;;;1.03;100.00;102792.84;5074982;28;20131;-73
2022/01/15 07:13:36;;;;;;;198.85;43.30;;;;;;;1.03;100.00;102787.63;5074922;28;20025;-68
2022/01/15 07:16:02;;;;;;;212.20;43.78;;;;;;;1.04;100.00;102789.44;5075041;28;20016;-67
2022/01/15 07:18:28;;;;;;;259.98;42.33;;;;;;;1.01;100.00;102788.31;5074803;28;20024;-72
2022/01/15 07:20:53;;;;;;;239.85;40.58;;;;;;;0.96;100.00;102789.66;5074788;28;20037;-68
2022/01/15 07:23:19;;;;;;;217.18;39.42;;;;;;;0.94;100.00;102786.03;5075025;28;20087;-69
2022/01/15 07:25:45;;;;;;;228.00;39.58;;;;;;;0.87;100.00;102789.88;5070662;28;20107;-68
2022/01/15 07:28:10;;;;;;;252.88;40.00;;;;;;;0.86;100.00;102781.16;5074767;28;20024;-68
2022/01/15 07:30:36;;;;;;;179.93;37.80;;;;;;;0.88;100.00;102780.38;5074802;28;20130;-68
2022/01/15 07:33:02;;;;;;;197.00;39.15;;;;;;;0.88;100.00;102786.47;5074769;28;20471;-73
2022/01/15 07:35:28;;;;;;;157.30;34.90;;;;;;;0.88;100.00;102781.28;5074960;28;20429;-67
2022/01/15 07:37:53;;;;;;;165.90;34.90;;;;;;;0.84;100.00;102784.44;5074662;28;20016;-68
2022/01/15 07:40:19;;;;;;;152.13;33.63;;;;;;;0.81;100.00;102779.00;5074580;28;20050;-68
2022/01/15 07:42:44;;;;;;;152.30;34.22;;;;;;;0.81;100.00;102790.31;5074948;28;20066;-69
2022/01/15 07:45:14;;;;;;;175.27;33.05;;;;;;;0.77;100.00;102777.88;5071298;28;20527;-71
2022/01/15 07:47:40;;;;;;;143.20;30.02;;;;;;;0.72;100.00;102788.72;5073829;28;20017;-69
2022/01/15 07:50:08;;;;;;;178.88;32.90;;;;;;;0.71;100.00;102786.91;5074225;28;20471;-68
2022/01/15 07:52:33;;;;;;;189.20;34.00;;;;;;;0.70;100.00;102799.03;5074125;28;20410;-68
2022/01/15 07:55:00;;;;;;;163.30;32.45;;;;;;;0.65;100.00;102793.44;5073977;28;20064;-69
2022/01/15 07:57:26;;;;;;;150.52;33.90;;;;;;;0.66;100.00;102795.28;5074306;28;20028;-70
2022/01/15 07:59:51;;;;;;;141.85;31.90;;;;;;;0.66;100.00;102796.97;5073879;28;20027;-67
2022/01/15 08:02:17;;;;;;;167.07;35.22;;;;;;;0.66;100.00;102803.09;5073280;28;20021;-67
2022/01/15 08:04:43;;;;;;;158.20;35.10;;;;;;;0.69;100.00;102803.31;5073694;28;20487;-71
2022/01/15 08:07:09;;;;;;;191.52;33.95;;;;;;;0.64;100.00;102796.88;5073806;28;20064;-70
2022/01/15 08:09:35;;;;;;;222.15;34.80;;;;;;;0.62;100.00;102794.94;5073708;28;20059;-69
2022/01/15 08:12:00;;;;;;;184.65;33.40;;;;;;;0.58;100.00;102798.09;5073902;28;20485;-71
2022/01/15 08:14:25;;;;;;;153.70;31.85;;;;;;;0.58;100.00;102803.28;5073467;28;20119;-70
2022/01/15 08:16:51;;;;;;;146.88;32.78;;;;;;;0.57;100.00;102793.66;5073917;28;20028;-70
2022/01/15 08:19:16;;;;;;;133.30;33.33;;;;;;;0.57;100.00;102788.44;5073660;28;20040;-68
2022/01/15 08:21:42;;;;;;;142.68;29.95;;;;;;;0.51;100.00;102794.09;5073656;28;20032;-71
2022/01/15 08:24:09;;;;;;;123.05;28.52;;;;;;;0.44;100.00;102787.53;5073907;28;20025;-71
2022/01/15 08:26:34;;;;;;;103.10;28.67;;;;;;;0.44;100.00;102784.03;5073429;28;20029;-70
2022/01/15 08:29:00;;;;;;;136.55;29.33;;;;;;;0.42;100.00;102783.00;5073558;28;20128;-71
2022/01/15 08:31:25;;;;;;;115.82;28.63;;;;;;;0.38;100.00;102788.75;5073375;28;20097;-69
2022/01/15 08:33:50;;;;;;;159.75;29.58;;;;;;;0.36;100.00;102785.13;5073181;28;20382;-70
2022/01/15 08:36:17;;;;;;;117.32;28.70;;;;;;;0.31;100.00;102785.69;5073402;28;20531;-70
2022/01/15 08:38:43;;;;;;;142.50;29.80;;;;;;;0.34;100.00;102779.81;5073352;28;20024;-68
2022/01/15 08:41:08;;;;;;;154.27;32.50;;;;;;;0.34;100.00;102780.72;5073022;28;20127;-68
2022/01/15 08:43:34;;;;;;;119.15;31.23;;;;;;;0.38;100.00;102787.06;5073242;28;20028;-68
2022/01/15 08:45:59;;;;;;;127.03;31.85;;;;;;;0.34;100.00;102785.91;5073415;28;20463;-68
2022/01/15 08:48:25;;;;;;;106.80;30.73;;;;;;;0.38;100.00;102787.06;5073287;28;20058;-68
2022/01/15 08:50:50;;;;;;;103.35;31.25;;;;;;;0.43;100.00;102784.81;5073056;28;20059;-72
2022/01/15 08:53:17;;;;;;;118.63;32.20;;;;;;;0.43;100.00;102784.81;5073436;28;20456;-68
2022/01/15 08:55:44;;;;;;;124.38;32.85;;;;;;;0.41;100.00;102782.09;5073050;28;20031;-67
2022/01/15 08:58:09;;;;;;;119.47;31.27;;;;;;;0.36;100.00;102777.31;5072923;28;20028;-67
2022/01/15 09:00:35;;;;;;;100.65;30.88;;;;;;;0.30;100.00;102778.66;5073028;28;20383;-71
2022/01/15 09:03:00;;;;;;;149.80;35.53;;;;;;;0.26;100.00;102781.84;5073050;28;20032;-72
2022/01/15 09:05:26;;;;;;;115.93;32.22;;;;;;;0.29;100.00;102787.28;5072873;28;20052;-70
2022/01/15 09:07:51;;;;;;;122.43;32.92;;;;;;;0.28;100.00;102785.44;5072862;28;20456;-72
2022/01/15 09:10:17;;;;;;;115.78;34.30;;;;;;;0.27;100.00;102778.41;5072834;28;20103;-71
2022/01/15 09:12:44;;;;;;;129.80;37.05;;;;;;;0.27;100.00;102781.03;5072971;28;20074;-71
2022/01/15 09:15:10;;;;;;;112.82;34.75;;;;;;;0.30;100.00;102776.06;5071933;28;20426;-71
2022/01/15 09:17:35;;;;;;;118.72;36.80;;;;;;;0.28;100.00;102769.84;5072572;28;20048;-72
2022/01/15 09:20:00;;;;;;;118.97;38.00;;;;;;;0.29;100.00;102766.47;5073021;28;20482;-70
2022/01/15 09:22:26;;;;;;;111.68;37.17;;;;;;;0.31;100.00;102769.19;5072646;28;20496;-68
2022/01/15 09:24:51;;;;;;;111.47;37.75;;;;;;;0.32;100.00;102766.69;5072472;28;20052;-69
2022/01/15 09:30:15;;;;;;;112.25;39.00;;;;;;;0.41;100.00;102766.47;5072934;28;20097;-69
2022/01/15 09:32:49;;;;;;;105.95;39.53;;;;;;;0.49;100.00;102760.16;5069991;28;20035;-67
2022/01/15 09:35:17;;;;;;;125.15;40.72;;;;;;;0.53;100.00;102761.31;5072793;28;20032;-68
2022/01/15 09:37:43;;;;;;;92.95;35.85;;;;;;;0.47;100.00;102756.53;5072550;28;20024;-67
2022/01/15 09:40:10;;;;;;;86.40;34.67;;;;;;;0.48;100.00;102747.94;5072618;28;20023;-68
2022/01/15 09:42:38;;;;;;;85.32;34.13;;;;;;;0.44;100.00;102748.50;5072474;28;20540;-67
2022/01/15 09:45:04;;;;;;;93.40;35.45;;;;;;;0.44;100.00;102748.50;5068677;28;20024;-69
2022/01/15 09:47:32;;;;;;;95.53;35.20;;;;;;;0.41;100.00;102744.75;5072670;28;20534;-70
2022/01/15 09:49:58;;;;;;;82.35;34.50;;;;;;;0.42;100.00;102747.44;5072342;28;20036;-67
2022/01/15 09:52:23;;;;;;;80.18;34.47;;;;;;;0.44;100.00;102758.91;5072449;28;20025;-67
2022/01/15 09:54:50;;;;;;;92.80;36.75;;;;;;;0.48;100.00;102752.22;5072537;28;20066;-67
2022/01/15 09:57:16;;;;;;;85.45;36.80;;;;;;;0.50;100.00;102764.56;5072295;28;20387;-68
2022/01/15 09:59:41;;;;;;;78.00;35.60;;;;;;;0.59;100.00;102753.06;5072219;28;20017;-68
2022/01/15 10:02:07;;;;;;;74.22;33.63;;;;;;;0.58;100.00;102754.72;5072640;28;20028;-68
2022/01/15 10:04:34;;;;;;;79.47;35.60;;;;;;;0.58;100.00;102754.72;5068028;28;20040;-70
2022/01/15 10:07:17;;;;;;;84.07;35.20;;;;;;;0.64;100.00;102755.22;5072610;28;20078;-67
2022/01/15 10:09:43;;;;;;;85.38;37.05;;;;;;;0.64;100.00;102744.81;5069455;28;20129;-70
2022/01/15 10:12:11;;;;;;;91.38;36.25;;;;;;;0.64;100.00;102750.00;5072525;28;20379;-68
2022/01/15 10:14:40;;;;;;;74.93;33.80;;;;;;;0.69;100.00;102750.34;5072094;28;20082;-67
2022/01/15 10:17:22;;;;;;;74.57;35.15;;;;;;;0.70;100.00;102754.78;5068534;28;20025;-72
2022/01/15 10:19:48;;;;;;;82.50;35.50;;;;;;;0.69;100.00;102755.56;5070014;28;20028;-67
2022/01/15 10:22:19;;;;;;;97.55;37.75;;;;;;;0.74;100.00;102764.59;5072104;28;20028;-72
2022/01/15 10:25:03;;;;;;;90.17;39.10;;;;;;;0.81;100.00;102752.97;5071895;28;20032;-72
2022/01/15 10:27:30;;;;;;;89.72;37.40;;;;;;;0.88;100.00;102746.53;5075382;28;20037;-73
2022/01/15 10:30:00;;;;;;;93.90;39.92;;;;;;;0.82;100.00;102744.38;5075611;28;20154;-72
2022/01/15 10:32:29;;;;;;;107.95;40.15;;;;;;;0.73;100.00;102735.84;5075877;28;20025;-73
2022/01/15 10:34:54;;;;;;;97.88;39.38;;;;;;;0.75;100.00;102734.28;5075612;28;20028;-73
2022/01/15 10:37:22;;;;;;;97.40;39.28;;;;;;;0.80;100.00;102732.91;5075485;28;20028;-72
2022/01/15 10:40:06;;;;;;;96.60;37.97;;;;;;;0.90;100.00;102738.00;5075812;28;20154;-73
2022/01/15 10:42:32;;;;;;;101.90;39.92;;;;;;;0.89;100.00;102736.22;5075975;28;20103;-72
2022/01/15 10:45:00;;;;;;;109.60;37.80;;;;;;;0.95;100.00;102727.94;5075702;28;20162;-72
2022/01/15 10:47:28;;;;;;;103.78;38.95;;;;;;;0.95;100.00;102735.75;5075394;28;20054;-73
2022/01/15 10:49:59;;;;;;;99.28;38.70;;;;;;;1.01;100.00;102734.50;5075465;28;20031;-73
2022/01/15 10:52:26;;;;;;;96.93;39.50;;;;;;;1.02;100.00;102733.72;5075534;28;20032;-73
2022/01/15 10:54:54;;;;;;;102.90;39.17;;;;;;;0.98;100.00;102749.91;5075310;28;20618;-72
2022/01/15 10:57:24;;;;;;;104.90;39.50;;;;;;;0.98;100.00;102736.00;5075296;28;20032;-72
2022/01/15 10:59:58;;;;;;;105.65;39.97;;;;;;;1.03;100.00;102730.31;5075666;28;20024;-72
2022/01/15 11:02:23;;;;;;;94.63;40.38;;;;;;;1.14;100.00;102719.78;5075016;28;20112;-72
2022/01/15 11:04:48;;;;;;;93.55;38.05;;;;;;;1.13;100.00;102711.03;5074910;28;20079;-73
2022/01/15 11:07:16;;;;;;;98.03;40.60;;;;;;;1.14;100.00;102717.19;5075257;28;20489;-73
2022/01/15 11:09:43;;;;;;;84.43;37.63;;;;;;;1.12;100.00;102718.75;5074918;28;20108;-72
2022/01/15 11:12:10;;;;;;;91.95;37.25;;;;;;;1.19;100.00;102719.31;5075068;28;20039;-72
2022/01/15 11:14:36;;;;;;;81.75;34.22;;;;;;;1.16;100.00;102711.25;5075105;28;20059;-72
2022/01/15 11:17:02;;;;;;;71.03;33.20;;;;;;;1.16;100.00;102707.75;5074940;28;20059;-72
2022/01/15 11:19:30;;;;;;;85.80;33.25;;;;;;;1.12;100.00;102710.94;5074782;28;20395;-72