Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:26;;;;;;;13.48;3.50;;;14.90;99.90;;;;;;4117512;28;20101;-59
2023/05/10 00:02:28;;;;;;;8.20;3.30;;;14.90;99.90;;;;;;4118258;28;20051;-59
2023/05/10 00:04:31;;;;;;;12.48;4.68;;;14.90;99.90;;;;;;4118125;28;20428;-59
2023/05/10 00:06:34;;;;;;;13.55;5.03;;;15.00;99.90;;;;;;4117726;28;20078;-60
2023/05/10 00:08:37;;;;;;;16.73;7.38;;;15.00;99.90;;;;;;4117570;28;20054;-60
2023/05/10 00:10:40;;;;;;;13.93;6.93;;;15.00;99.90;;;;;;4117844;28;20070;-59
2023/05/10 00:12:42;;;;;;;12.50;4.40;;;14.90;99.90;;;;;;4115974;28;20058;-60
2023/05/10 00:14:45;;;;;;;8.07;3.22;;;15.00;99.90;;;;;;4114965;28;20059;-60
2023/05/10 00:16:47;;;;;;;20.85;3.55;;;15.10;99.90;;;;;;4116987;28;20475;-60
2023/05/10 00:18:49;;;;;;;11.93;3.00;;;14.90;99.90;;;;;;4115222;28;20045;-60
2023/05/10 00:20:51;;;;;;;15.15;3.00;;;14.80;99.90;;;;;;4117603;28;20083;-59
2023/05/10 00:22:53;;;;;;;9.73;2.20;;;14.90;99.90;;;;;;4116441;28;20110;-60
2023/05/10 00:24:56;;;;;;;6.18;1.75;;;14.70;99.90;;;;;;4117523;28;20078;-60
2023/05/10 00:27:00;;;;;;;11.35;2.42;;;14.40;99.90;;;;;;4117811;28;20455;-61
2023/05/10 00:29:02;;;;;;;15.65;2.22;;;14.10;99.90;;;;;;4116816;28;20089;-61
2023/05/10 00:31:04;;;;;;;8.63;1.75;;;14.10;99.90;;;;;;4117778;28;20102;-60
2023/05/10 00:33:06;;;;;;;10.55;2.15;;;13.90;99.90;;;;;;4117572;28;20503;-60
2023/05/10 00:35:08;;;;;;;7.13;1.90;;;13.70;99.90;;;;;;4117821;28;20054;-60
2023/05/10 00:37:11;;;;;;;7.53;1.50;;;13.60;99.90;;;;;;4117709;28;20445;-61
2023/05/10 00:39:13;;;;;;;10.82;1.98;;;13.50;99.90;;;;;;4116932;28;20063;-61
2023/05/10 00:41:16;;;;;;;9.13;1.65;;;13.50;99.90;;;;;;4117467;28;20050;-60
2023/05/10 00:43:18;;;;;;;12.98;1.98;;;13.40;99.90;;;;;;4117975;28;20047;-61
2023/05/10 00:45:20;;;;;;;9.65;2.00;;;13.40;99.90;;;;;;4100349;29;20086;-60
2023/05/10 00:47:22;;;;;;;10.95;1.77;;;13.30;99.90;;;;;;4117916;28;20152;-61
2023/05/10 00:49:25;;;;;;;6.75;1.35;;;13.30;99.90;;;;;;4116748;28;20523;-61
2023/05/10 00:51:27;;;;;;;14.32;1.52;;;13.30;99.90;;;;;;4117534;28;20070;-61
2023/05/10 00:53:32;;;;;;;5.30;1.60;;;13.20;99.90;;;;;;4118139;28;20054;-61
2023/05/10 00:55:34;;;;;;;;;;;13.10;99.90;;;;;;4118981;28;20134;-66
2023/05/10 00:57:38;;;;;;;3.47;1.30;;;13.10;99.90;;;;;;4117462;28;19922;-61
2023/05/10 00:59:40;;;;;;;6.85;1.50;;;13.20;99.90;;;;;;4116517;28;20050;-63
2023/05/10 01:01:43;;;;;;;8.75;1.45;;;13.20;99.90;;;;;;4118096;28;20125;-59
2023/05/10 01:03:46;;;;;;;5.35;1.42;;;13.10;99.90;;;;;;4117511;28;20105;-59
2023/05/10 01:05:48;;;;;;;7.15;1.13;;;13.20;99.90;;;;;;4116610;28;20082;-59
2023/05/10 01:07:50;;;;;;;2.88;1.27;;;13.20;99.90;;;;;;4117340;28;20105;-60
2023/05/10 01:09:53;;;;;;;10.15;1.30;;;13.20;99.90;;;;;;4116067;28;20047;-60
2023/05/10 01:11:56;;;;;;;7.78;1.42;;;13.20;99.90;;;;;;4117382;28;20050;-60
2023/05/10 01:13:59;;;;;;;5.82;1.45;;;13.30;99.90;;;;;;4117152;28;20082;-59
2023/05/10 01:16:03;;;;;;;7.63;1.55;;;13.30;99.90;;;;;;4117366;28;20109;-59
2023/05/10 01:18:06;;;;;;;9.00;1.67;;;13.20;99.90;;;;;;4116949;28;20051;-61
2023/05/10 01:20:10;;;;;;;5.63;1.35;;;13.20;99.90;;;;;;4115596;28;20047;-60
2023/05/10 01:22:42;;;;;;;9.77;1.55;;;13.10;99.90;;;;;;4099833;29;20058;-60
2023/05/10 01:25:17;;;;;;;4.90;1.30;;;13.20;99.90;;;;;;4110448;28;20133;-60
2023/05/10 01:27:51;;;;;;;8.13;1.75;;;13.20;99.90;;;;;;4116834;28;20046;-60
2023/05/10 01:30:25;;;;;;;6.38;1.63;;;13.20;99.90;;;;;;4050623;29;20188;-60
2023/05/10 01:32:36;;;;;;;6.22;1.40;;;13.20;99.90;;;;;;4051877;29;20143;-59
2023/05/10 01:34:47;;;;;;;6.00;1.52;;;13.10;99.90;;;;;;4051452;29;20055;-60
2023/05/10 01:36:55;;;;;;;5.95;1.92;;;13.20;99.90;;;;;;4051834;29;20488;-60
2023/05/10 01:39:01;;;;;;;9.95;2.55;;;13.20;99.90;;;;;;4050934;29;20064;-59
2023/05/10 01:41:12;;;;;;;8.25;3.08;;;13.20;99.90;;;;;;4051433;29;20507;-58
2023/05/10 01:43:21;;;;;;;7.40;2.45;;;13.20;99.90;;;;;;4051657;29;20049;-58
2023/05/10 01:45:29;;;;;;;4.72;2.33;;;13.20;99.90;;;;;;4051563;29;20204;-59
2023/05/10 01:47:40;;;;;;;7.80;2.00;;;13.30;99.90;;;;;;4051544;29;20466;-58
2023/05/10 01:49:46;;;;;;;7.72;2.17;;;13.30;99.90;;;;;;4050190;29;20044;-58
2023/05/10 01:51:54;;;;;;;9.65;3.40;;;13.40;99.90;;;;;;4051743;29;20053;-57
2023/05/10 01:54:01;;;;;;;5.88;2.35;;;13.40;99.90;;;;;;4051530;29;20055;-58
2023/05/10 01:56:04;;;;;;;6.88;2.90;;;13.30;99.90;;;;;;4051302;29;20251;-58
2023/05/10 01:58:09;;;;;;;6.57;2.20;;;13.30;99.90;;;;;;4051455;29;20052;-58
2023/05/10 02:00:12;;;;;;;6.55;2.45;;;13.30;99.90;;;;;;4050151;29;20124;-58
2023/05/10 02:02:16;;;;;;;9.48;2.35;;;13.20;99.90;;;;;;4051415;29;20056;-58
2023/05/10 02:04:23;;;;;;;8.52;2.08;;;13.20;99.90;;;;;;4051095;29;20059;-58
2023/05/10 02:06:26;;;;;;;16.25;4.97;;;13.20;99.90;;;;;;4062577;28;20070;-58
2023/05/10 02:08:30;;;;;;;15.38;7.95;;;13.10;99.90;;;;;;4116385;28;20106;-59
2023/05/10 02:10:33;;;;;;;17.58;9.10;;;13.10;99.90;;;;;;4098210;29;20077;-61
2023/05/10 02:12:39;;;;;;;16.17;7.35;;;13.10;99.90;;;;;;4116536;28;20455;-60
2023/05/10 02:14:42;;;;;;;13.25;4.15;;;13.20;99.90;;;;;;4116350;28;20471;-60
2023/05/10 02:16:46;;;;;;;9.88;3.17;;;13.00;99.90;;;;;;4115737;28;20071;-60
2023/05/10 02:18:48;;;;;;;10.05;3.35;;;12.90;99.90;;;;;;4116010;28;20047;-60
2023/05/10 02:20:54;;;;;;;6.18;1.90;;;12.90;99.90;;;;;;4115034;28;20089;-61
2023/05/10 02:22:58;;;;;;;7.00;1.63;;;12.90;99.90;;;;;;4115380;28;20058;-60
2023/05/10 02:25:02;;;;;;;7.00;1.48;;;12.80;99.90;;;;;;4115248;28;20046;-59
2023/05/10 02:27:06;;;;;;;8.82;1.42;;;12.80;99.90;;;;;;4130649;28;20074;-60
2023/05/10 02:29:09;;;;;;;6.32;1.38;;;12.80;99.90;;;;;;4130524;28;20047;-60
2023/05/10 02:31:12;;;;;;;3.55;1.25;;;12.80;99.90;;;;;;4131101;28;20484;-60
2023/05/10 02:33:14;;;;;;;9.00;1.35;;;12.80;99.90;;;;;;4131360;28;20138;-60
2023/05/10 02:35:17;;;;;;;5.60;1.13;;;12.90;99.90;;;;;;4131408;28;20105;-60
2023/05/10 02:37:39;;;;;;;8.02;1.25;;;12.90;99.90;;;;;;4131240;28;20058;-60
2023/05/10 02:43:29;;;;;;;6.13;1.30;;;12.90;99.90;;;;;;4107315;28;20054;-60
2023/05/10 02:45:35;;;;;;;6.53;1.27;;;12.70;99.90;;;;;;4131105;28;20050;-59
2023/05/10 02:47:40;;;;;;;5.65;1.25;;;12.70;99.90;;;;;;4130963;28;20046;-60
2023/05/10 02:49:43;;;;;;;7.03;1.10;;;12.70;99.90;;;;;;4130306;28;20116;-60
2023/05/10 02:51:54;;;;;;;4.07;1.08;;;12.80;99.90;;;;;;4130991;28;20184;-60
2023/05/10 02:54:04;;;;;;;3.92;0.80;;;12.70;99.90;;;;;;4131123;28;20100;-60
2023/05/10 02:56:13;;;;;;;3.95;1.50;;;12.70;99.90;;;;;;4130982;28;20106;-60
2023/05/10 02:58:15;;;;;;;5.90;1.55;;;12.70;99.90;;;;;;4131006;28;20065;-60
2023/05/10 03:00:17;;;;;;;3.55;1.23;;;12.80;99.90;;;;;;4129903;28;20130;-60
2023/05/10 03:02:20;;;;;;;6.32;1.02;;;12.80;99.90;;;;;;4130646;28;20069;-60
2023/05/10 03:04:22;;;;;;;2.58;0.80;;;12.90;99.90;;;;;;4130833;28;20096;-60
2023/05/10 03:06:25;;;;;;;5.43;1.13;;;12.80;99.90;;;;;;4130722;28;20070;-60
2023/05/10 03:08:29;;;;;;;8.57;1.10;;;12.90;99.90;;;;;;4130746;28;20121;-60
2023/05/10 03:10:37;;;;;;;9.07;1.73;;;12.90;99.90;;;;;;4129951;28;20050;-60
2023/05/10 03:12:58;;;;;;;3.53;1.13;;;12.90;99.90;;;;;;4130916;28;20125;-61
2023/05/10 03:15:11;;;;;;;4.35;1.13;;;13.00;99.90;;;;;;4130555;28;20046;-61
2023/05/10 03:17:19;;;;;;;4.03;1.20;;;13.10;99.90;;;;;;4131024;28;20064;-58
2023/05/10 03:19:27;;;;;;;8.10;2.25;;;13.10;99.90;;;;;;4130066;28;20407;-58
2023/05/10 03:21:30;;;;;;;8.32;2.90;;;13.00;99.90;;;;;;4130589;28;20053;-58
2023/05/10 03:23:36;;;;;;;7.45;3.60;;;13.00;99.90;;;;;;4131146;28;20054;-58
2023/05/10 03:25:41;;;;;;;7.20;3.08;;;13.10;99.90;;;;;;4131575;28;20387;-58
2023/05/10 03:27:43;;;;;;;;;;;13.10;99.90;;;;;;4131789;28;20054;-58
2023/05/10 03:29:46;;;;;;;6.45;2.25;;;13.20;99.90;;;;;;4129190;28;19972;-58
2023/05/10 03:31:48;;;;;;;5.03;1.45;;;13.20;99.90;;;;;;4131306;28;20046;-58
2023/05/10 03:33:52;;;;;;;8.07;2.60;;;13.30;99.90;;;;;;4131269;28;20050;-58
2023/05/10 03:35:54;;;;;;;8.43;1.50;;;13.20;99.90;;;;;;4131237;28;20435;-58
2023/05/10 03:37:56;;;;;;;6.75;1.45;;;13.30;99.90;;;;;;4131532;28;20415;-59
2023/05/10 03:39:58;;;;;;;5.45;1.08;;;13.30;99.90;;;;;;4130319;28;20064;-58
2023/05/10 03:42:01;;;;;;;2.80;1.00;;;13.20;99.90;;;;;;4131318;28;20105;-58
2023/05/10 03:44:04;;;;;;;4.20;1.58;;;13.30;99.90;;;;;;4131270;28;20074;-58
2023/05/10 03:46:06;;;;;;;2.72;0.80;;;13.20;99.90;;;;;;4131224;28;20052;-57
2023/05/10 03:48:08;;;;;;;4.20;0.85;;;13.30;99.90;;;;;;4113923;28;20118;-58
2023/05/10 03:50:10;;;;;;;3.38;1.10;;;13.20;99.90;;;;;;4130374;28;20046;-57
2023/05/10 03:52:12;;;;;;;4.65;1.27;;;13.20;99.90;;;;;;4131277;28;20477;-57
2023/05/10 03:54:14;;;;;;;5.22;1.15;;;13.20;99.90;;;;;;4131173;28;20056;-57
2023/05/10 03:56:16;;;;;;;2.83;1.17;;;13.20;99.90;;;;;;4131320;28;20055;-57
2023/05/10 03:58:20;;;;;;;3.63;1.08;;;13.20;99.90;;;;;;4131111;28;20054;-59
2023/05/10 04:00:22;;;;;;;4.03;0.85;;;13.20;99.90;;;;;;4130005;28;20046;-57
2023/05/10 04:02:24;;;;;;;4.72;1.30;;;13.20;99.90;;;;;;4131085;28;20042;-58
2023/05/10 04:04:26;;;;;;;6.97;1.10;;;13.10;99.90;;;;;;4130989;28;20054;-58
2023/05/10 04:06:28;;;;;;;6.93;1.15;;;13.20;99.90;;;;;;4130825;28;20046;-58
2023/05/10 04:08:31;;;;;;;7.57;1.10;;;13.10;99.90;;;;;;4130986;28;20122;-58
2023/05/10 04:10:33;;;;;;;3.60;0.82;;;13.00;99.90;;;;;;4130191;28;20197;-58
2023/05/10 04:12:35;;;;;;;2.60;0.95;;;13.20;99.90;;;;;;4131147;28;20126;-58
2023/05/10 04:14:38;;;;;;;1.65;0.60;;;13.20;99.90;;;;;;4130721;28;20443;-57
2023/05/10 04:16:40;;;;;;;3.08;1.00;;;13.20;99.90;;;;;;4130978;28;20502;-57
2023/05/10 04:18:43;;;;;;;3.75;1.20;;;13.20;99.90;;;;;;4130901;28;20078;-58
2023/05/10 04:20:44;;;;;;;1.42;0.70;;;13.20;99.90;;;;;;4129999;28;20049;-58
2023/05/10 04:22:46;;;;;;;4.95;1.05;;;13.20;99.90;;;;;;4130689;28;20109;-58
2023/05/10 04:24:48;;;;;;;2.88;0.80;;;13.20;99.90;;;;;;4131217;28;20049;-58
2023/05/10 04:26:51;;;;;;;4.07;1.02;;;13.20;99.90;;;;;;4131109;28;20407;-58
2023/05/10 04:28:53;;;;;;;7.13;1.30;;;13.10;99.90;;;;;;4131593;28;20054;-64
2023/05/10 04:31:02;;;;;;;1.58;0.90;;;13.10;99.90;;;;;;4130135;28;20455;-61
2023/05/10 04:33:04;;;;;;;4.70;0.80;;;13.20;99.90;;;;;;4131185;28;20105;-61
2023/05/10 04:35:07;;;;;;;4.38;0.90;;;13.30;99.90;;;;;;4131106;28;20054;-60
2023/05/10 04:37:09;;;;;;;2.15;0.80;;;13.30;99.90;;;;;;4113787;28;20050;-61
2023/05/10 04:39:11;;;;;;;6.38;1.27;;;13.30;99.90;;;;;;4130649;28;20043;-58
2023/05/10 04:41:13;;;;;;;4.70;0.88;;;13.30;99.90;;;;;;4132426;28;20050;-58
2023/05/10 04:43:15;;;;;;;3.35;1.15;;;13.30;99.90;;;;;;4133355;28;20050;-59
2023/05/10 04:45:17;;;;;;;4.13;1.20;;;13.20;99.90;;;;;;4133736;28;20057;-58
2023/05/10 04:47:21;;;;;;;5.60;1.38;;;13.30;99.90;;;;;;4133547;28;20047;-59
2023/05/10 04:49:23;;;;;;;4.20;1.83;;;13.30;99.90;;;;;;4116407;28;20545;-58
2023/05/10 04:51:25;;;;;;;3.13;1.00;;;13.20;99.90;;;;;;4132940;28;20046;-59
2023/05/10 04:53:27;;;;;;;5.47;1.80;;;13.10;99.90;;;;;;4134075;28;20128;-58
2023/05/10 04:55:29;;;;;;;5.03;2.03;;;13.20;99.90;;;;;;4133609;28;20403;-58
2023/05/10 04:57:31;;;;;;;3.72;1.73;;;13.20;99.90;;;;;;4133273;28;20049;-58
2023/05/10 04:59:35;;;;;;;5.70;1.42;;;13.20;99.90;;;;;;4133002;28;20043;-59
2023/05/10 05:01:38;;;;;;;6.28;1.85;;;13.20;99.90;;;;;;4133318;28;20101;-58
2023/05/10 05:03:42;;;;;;;5.18;2.17;;;13.20;99.90;;;;;;4133514;28;20105;-58
2023/05/10 05:05:44;;;;;;;9.73;2.65;;;13.20;99.90;;;;;;4133728;28;20141;-58
2023/05/10 05:07:47;;;;;;;3.78;1.88;;;13.10;99.90;;;;;;4133513;28;20444;-59
2023/05/10 05:09:49;;;;;;;9.52;1.80;;;13.20;99.90;;;;;;4132458;28;20049;-58
2023/05/10 05:11:51;;;;;;;5.38;1.75;;;13.20;99.90;;;;;;4132870;28;20073;-58
2023/05/10 05:13:53;;;;;;;5.35;1.50;;;13.30;99.90;;;;;;4133303;28;20053;-58
2023/05/10 05:15:55;;;;;;;5.25;1.65;;;13.20;99.90;;;;;;4133475;28;20053;-59
2023/05/10 05:17:57;;;;;;;4.43;1.05;;;13.20;99.90;;;;;;4133387;28;20061;-58
2023/05/10 05:20:00;;;;;;;8.38;1.77;;;13.20;99.90;;;;;;4132405;28;20047;-59
2023/05/10 05:22:02;;;;;;;3.42;1.10;;;13.10;99.90;;;;;;4133095;28;20080;-58
2023/05/10 05:24:05;;;;;;;3.65;1.00;;;13.10;99.90;;;;;;4133012;28;20282;-58
2023/05/10 05:26:07;;;;;;;3.53;1.15;;;13.20;99.90;;;;;;4132528;28;20096;-58
2023/05/10 05:28:09;;;;;;;4.70;1.33;;;13.30;99.90;;;;;;4133342;28;20149;-58
2023/05/10 05:30:12;;;;;;;1.98;1.23;;;13.20;99.90;;;;;;4132049;28;20054;-58
2023/05/10 05:32:14;;;;;;;5.00;1.10;;;13.20;99.90;;;;;;4133154;28;20047;-58
2023/05/10 05:34:16;;;;;;;6.72;1.75;;;13.30;99.90;;;;;;4133035;28;20042;-58
2023/05/10 05:36:19;;;;;;;6.03;3.35;;;13.30;99.90;;;;;;4132824;28;20043;-62
2023/05/10 05:38:22;;;;;;;8.00;2.45;;;13.40;99.90;;;;;;4132842;28;20109;-58
2023/05/10 05:40:24;;;;;;;3.42;1.98;;;13.40;99.90;;;;;;4131611;28;20050;-57
2023/05/10 05:42:26;;;;;;;4.55;2.10;;;13.30;99.90;;;;;;4132940;28;20125;-58
2023/05/10 05:44:28;;;;;;;7.07;1.65;;;13.50;99.90;;;;;;4133117;28;20467;-58
2023/05/10 05:46:30;;;;;;;4.03;1.10;;;13.50;99.90;;;;;;4132818;28;20472;-57
2023/05/10 05:48:32;;;;;;;7.68;1.90;;;13.50;99.90;;;;;;4132718;28;20052;-58
2023/05/10 05:50:35;;;;;;;8.55;1.65;;;13.60;99.90;;;;;;4114442;28;20047;-57
2023/05/10 05:52:38;;;;;;;8.75;1.83;;;13.70;99.90;;;;;;4131745;28;20049;-58
2023/05/10 05:54:40;;;;;;;6.75;1.77;;;13.70;99.90;;;;;;4132490;28;20046;-57
2023/05/10 05:56:44;;;;;;;6.13;1.65;;;13.80;99.90;;;;;;4132779;28;20054;-56
2023/05/10 05:58:46;;;;;;;4.78;1.80;;;13.80;99.90;;;;;;4132431;28;20102;-57
2023/05/10 06:00:48;;;;;;;5.45;1.70;;;13.70;99.90;;;;;;4131512;28;20469;-58
2023/05/10 06:02:50;;;;;;;8.07;1.95;;;13.90;99.90;;;;;;4132669;28;20545;-57
2023/05/10 06:04:52;;;;;;;6.15;1.80;;;13.90;99.90;;;;;;4132322;28;20061;-58
2023/05/10 06:06:54;;;;;;;8.32;1.88;;;14.10;99.90;;;;;;4132500;28;20050;-58
2023/05/10 06:08:58;;;;;;;7.38;1.80;;;14.10;99.90;;;;;;4132314;28;20082;-60
2023/05/10 06:11:00;;;;;;;4.53;1.63;;;14.20;99.90;;;;;;4131577;28;20600;-59
2023/05/10 06:13:02;;;;;;;10.15;2.58;;;14.30;99.90;;;;;;4132812;28;20061;-58
2023/05/10 06:15:05;;;;;;;6.82;2.10;;;14.20;99.90;;;;;;4115367;28;20071;-58
2023/05/10 06:17:07;;;;;;;8.15;2.25;;;14.10;99.90;;;;;;4132269;28;20162;-58
2023/05/10 06:19:09;;;;;;;8.10;2.70;;;13.90;99.90;;;;;;4132453;28;20050;-58
2023/05/10 06:21:11;;;;;;;11.85;2.20;;;13.90;99.90;;;;;;4131524;28;20411;-59
2023/05/10 06:23:13;;;;;;;5.75;2.35;;;14.00;99.90;;;;;;4132033;28;20084;-58
2023/05/10 06:25:17;;;;;;;10.63;2.90;;;13.90;99.90;;;;;;4131739;28;20054;-58
2023/05/10 06:27:20;;;;;;;9.00;2.35;;;13.90;99.90;;;;;;4132094;28;20046;-58
2023/05/10 06:29:22;;;;;;;7.57;2.10;;;13.90;99.90;;;;;;4131995;28;20138;-58
2023/05/10 06:31:24;;;;;;;6.30;2.00;;;14.00;99.90;;;;;;4131219;28;20050;-58
2023/05/10 06:33:26;;;;;;;6.57;2.00;;;14.00;99.90;;;;;;4132103;28;20141;-58
2023/05/10 06:35:28;;;;;;;8.07;2.35;;;13.90;99.90;;;;;;4131965;28;20407;-57
2023/05/10 06:37:30;;;;;;;7.85;1.90;;;13.90;99.90;;;;;;4132109;28;20484;-58
2023/05/10 06:39:32;;;;;;;10.63;2.50;;;13.80;99.90;;;;;;4114539;28;20047;-58
2023/05/10 06:41:36;;;;;;;12.00;2.40;;;13.80;99.90;;;;;;4131139;28;20042;-58
2023/05/10 06:43:41;;;;;;;5.35;1.80;;;13.70;99.90;;;;;;4132152;28;20066;-58
2023/05/10 06:45:43;;;;;;;5.45;2.08;;;13.90;99.90;;;;;;4132080;28;20050;-62
2023/05/10 06:47:45;;;;;;;6.00;2.20;;;14.00;99.90;;;;;;4114565;28;20222;-58
2023/05/10 06:49:47;;;;;;;9.98;2.50;;;14.00;99.90;;;;;;4131979;28;20042;-57
2023/05/10 06:51:49;;;;;;;6.65;2.08;;;14.00;99.90;;;;;;4131065;28;20499;-58
2023/05/10 06:53:51;;;;;;;7.78;2.28;;;14.00;99.90;;;;;;4131684;28;20112;-57
2023/05/10 06:55:54;;;;;;;7.20;2.00;;;14.00;99.90;;;;;;4131998;28;20451;-58
2023/05/10 06:57:57;;;;;;;5.53;2.15;;;14.10;99.90;;;;;;4131832;28;20046;-57
2023/05/10 06:59:59;;;;;;;9.93;2.50;;;14.10;99.90;;;;;;4131024;28;20089;-59
2023/05/10 07:02:02;;;;;;;9.30;2.33;;;14.10;99.90;;;;;;4131316;28;20055;-57
2023/05/10 07:04:04;;;;;;;4.82;2.00;;;14.20;99.90;;;;;;4131606;28;20046;-59
2023/05/10 07:06:07;;;;;;;13.45;2.55;;;14.30;99.90;;;;;;4131798;28;20376;-57
2023/05/10 07:08:19;;;;;;;7.95;2.22;;;14.20;99.90;;;;;;4131464;28;20074;-59
2023/05/10 07:10:21;;;;;;;9.20;2.42;;;14.40;99.90;;;;;;4131103;28;20050;-65
2023/05/10 07:12:23;;;;;;;9.00;2.47;;;14.40;99.90;;;;;;4131463;28;20046;-58
2023/05/10 07:14:27;;;;;;;5.50;2.17;;;14.50;99.90;;;;;;4131883;28;20393;-62
2023/05/10 07:16:29;;;;;;;12.40;2.70;;;14.40;99.90;;;;;;4132286;28;20053;-58
2023/05/10 07:18:31;;;;;;;9.90;2.80;;;14.50;99.90;;;;;;4131661;28;20125;-58
2023/05/10 07:20:33;;;;;;;12.93;2.58;;;14.40;99.90;;;;;;4130652;28;20415;-58
2023/05/10 07:22:35;;;;;;;10.60;3.55;;;14.40;99.90;;;;;;4130804;28;20054;-58
2023/05/10 07:24:37;;;;;;;10.98;2.70;;;14.40;99.90;;;;;;4131626;28;20046;-58
2023/05/10 07:26:39;;;;;;;9.00;3.42;;;14.30;99.90;;;;;;4131251;28;20038;-58
2023/05/10 07:28:42;;;;;;;7.65;2.75;;;14.20;99.90;;;;;;4131494;28;20400;-58
2023/05/10 07:30:45;;;;;;;6.47;2.63;;;14.20;99.90;;;;;;4130623;28;20047;-58
2023/05/10 07:32:47;;;;;;;7.40;3.22;;;14.20;99.90;;;;;;4131228;28;20096;-58
2023/05/10 07:34:50;;;;;;;8.70;3.72;;;14.20;99.90;;;;;;4131425;28;20046;-58
2023/05/10 07:36:52;;;;;;;14.32;4.00;;;14.10;99.90;;;;;;4131031;28;20054;-64
2023/05/10 07:38:54;;;;;;;10.77;3.15;;;14.10;99.90;;;;;;4131468;28;20069;-58
2023/05/10 07:40:56;;;;;;;6.75;3.45;;;14.20;99.90;;;;;;4130191;28;20047;-58
2023/05/10 07:42:59;;;;;;;9.52;3.63;;;14.10;99.90;;;;;;4131300;28;20125;-58
2023/05/10 07:45:01;;;;;;;9.15;4.25;;;14.00;99.90;;;;;;4131352;28;20053;-58
2023/05/10 07:47:05;;;;;;;11.88;4.00;;;13.90;99.90;;;;;;4131058;28;20042;-57
2023/05/10 07:49:07;;;;;;;9.45;3.13;;;13.90;99.90;;;;;;4131200;28;20062;-58
2023/05/10 07:51:09;;;;;;;11.13;3.90;;;13.90;99.90;;;;;;4129923;28;20054;-58
2023/05/10 07:53:11;;;;;;;11.05;3.28;;;13.90;99.90;;;;;;4131115;28;20075;-57
2023/05/10 07:55:13;;;;;;;11.18;3.78;;;13.90;99.90;;;;;;4131524;28;20377;-57
2023/05/10 07:57:17;;;;;;;10.27;2.95;;;13.90;99.90;;;;;;4131207;28;20050;-57
2023/05/10 07:59:19;;;;;;;8.32;2.53;;;13.90;99.90;;;;;;4131376;28;20054;-57
2023/05/10 08:01:22;;;;;;;8.57;3.70;;;14.00;99.90;;;;;;4130187;28;20053;-57
2023/05/10 08:03:25;;;;;;;9.38;3.50;;;14.00;99.90;;;;;;4131367;28;20548;-57
2023/05/10 08:05:27;;;;;;;7.07;2.70;;;14.00;99.90;;;;;;4130928;28;20054;-57
2023/05/10 08:07:30;;;;;;;6.88;3.20;;;13.90;99.90;;;;;;4131150;28;20467;-57
2023/05/10 08:09:32;;;;;;;6.68;3.15;;;14.00;99.90;;;;;;4121062;28;20042;-56
2023/05/10 08:11:34;;;;;;;9.60;3.03;;;14.10;99.90;;;;;;4111924;28;20047;-59
2023/05/10 08:13:36;;;;;;;4.40;2.30;;;14.60;99.90;;;;;;4111200;28;20046;-58
2023/05/10 08:15:38;;;;;;;9.45;3.53;;;15.00;99.90;;;;;;4116024;28;20054;-57
2023/05/10 08:17:40;;;;;;;10.65;3.22;;;15.20;99.90;;;;;;4116851;28;20548;-59
2023/05/10 08:19:44;;;;;;;15.23;3.05;;;15.30;99.90;;;;;;4115985;28;20051;-58
2023/05/10 08:21:46;;;;;;;10.85;4.13;;;15.50;99.90;;;;;;4110374;28;20043;-57
2023/05/10 08:23:48;;;;;;;14.80;4.20;;;15.40;99.90;;;;;;4116800;28;20050;-57
2023/05/10 08:25:51;;;;;;;10.32;3.80;;;15.50;99.90;;;;;;4095725;29;20509;-58
2023/05/10 08:27:53;;;;;;;10.93;3.28;;;15.70;99.90;;;;;;4109598;28;20043;-57
2023/05/10 08:29:55;;;;;;;9.32;4.18;;;15.70;99.90;;;;;;4111718;28;20192;-59
2023/05/10 08:31:57;;;;;;;9.93;4.03;;;15.90;99.90;;;;;;4110908;28;20133;-57
2023/05/10 08:34:00;;;;;;;10.63;4.25;;;15.80;99.90;;;;;;4109214;28;20046;-58
2023/05/10 08:36:03;;;;;;;8.98;4.28;;;15.80;99.90;;;;;;4117319;28;20178;-58
2023/05/10 08:38:06;;;;;;;12.27;4.30;;;15.80;99.90;;;;;;4117528;28;20390;-58
2023/05/10 08:40:11;;;;;;;9.27;4.28;;;15.90;99.90;;;;;;4117220;28;20057;-58
2023/05/10 08:42:20;;;;;;;10.68;3.85;;;15.90;99.90;;;;;;4115601;28;20544;-58
2023/05/10 08:44:23;;;;;;;7.35;3.60;;;16.00;99.90;;;;;;4113883;28;20114;-58
2023/05/10 08:46:28;;;;;;;11.02;3.65;;;16.10;99.90;;;;;;4111913;28;20043;-58
2023/05/10 08:48:33;;;;;;;12.35;4.15;;;16.20;99.90;;;;;;4111141;28;20129;-57
2023/05/10 08:50:35;;;;;;;;;;;16.30;99.90;;;;;;4092781;29;20047;-58
2023/05/10 08:52:41;;;;;;;10.43;4.03;;;16.20;99.90;;;;;;4109209;28;19922;-59
2023/05/10 08:54:43;;;;;;;14.05;4.68;;;16.40;99.90;;;;;;4109328;28;20051;-57
2023/05/10 08:56:46;;;;;;;13.10;5.05;;;16.50;99.90;;;;;;4109353;28;20043;-59
2023/05/10 08:58:50;;;;;;;;;;;16.60;99.90;;;;;;4109764;28;20062;-58
2023/05/10 09:00:53;;;;;;;13.35;4.72;;;16.70;99.90;;;;;;4108404;28;19929;-58
2023/05/10 09:02:56;;;;;;;12.55;4.57;;;16.70;99.90;;;;;;4108426;28;20063;-58
2023/05/10 09:04:58;;;;;;;17.98;4.68;;;16.80;99.90;;;;;;4108866;28;20039;-58
2023/05/10 09:07:01;;;;;;;10.82;4.00;;;16.90;99.90;;;;;;4108925;28;20055;-58
2023/05/10 09:09:04;;;;;;;14.73;4.38;;;16.90;99.90;;;;;;4108880;28;20055;-58
2023/05/10 09:11:07;;;;;;;10.30;4.47;;;16.90;99.90;;;;;;4108089;28;20135;-58
2023/05/10 09:13:11;;;;;;;14.57;4.95;;;16.90;99.90;;;;;;4111122;28;20393;-58
2023/05/10 09:15:15;;;;;;;12.90;4.25;;;17.00;99.90;;;;;;4109026;28;20043;-57
2023/05/10 09:17:17;;;;;;;14.02;5.00;;;17.00;99.90;;;;;;4108840;28;20063;-58
2023/05/10 09:19:20;;;;;;;15.20;5.63;;;17.00;99.90;;;;;;4108335;28;20130;-59
2023/05/10 09:21:22;;;;;;;15.05;4.35;;;17.00;99.90;;;;;;4108141;28;20172;-58
2023/05/10 09:23:31;;;;;;;14.82;4.97;;;17.00;99.90;;;;;;4110895;28;20389;-58
2023/05/10 09:25:35;;;;;;;13.48;5.40;;;16.90;99.90;;;;;;4092837;29;20110;-57
2023/05/10 09:27:38;;;;;;;13.38;4.88;;;17.00;99.90;;;;;;4109245;28;20112;-57
2023/05/10 09:29:41;;;;;;;12.55;4.38;;;16.90;99.90;;;;;;4108940;28;20105;-58
2023/05/10 09:31:46;;;;;;;11.15;4.28;;;17.10;99.90;;;;;;4107560;28;20058;-58
2023/05/10 09:33:49;;;;;;;14.20;5.15;;;17.10;99.90;;;;;;4108490;28;20378;-58
2023/05/10 09:35:52;;;;;;;14.05;4.72;;;17.10;99.90;;;;;;4108389;28;20051;-58
2023/05/10 09:37:56;;;;;;;14.82;5.65;;;17.10;99.90;;;;;;4108517;28;20043;-58
2023/05/10 09:39:58;;;;;;;14.45;4.35;;;17.10;99.90;;;;;;4108641;28;20132;-58
2023/05/10 09:42:03;;;;;;;14.85;5.20;;;17.10;99.90;;;;;;4107570;28;20055;-58
2023/05/10 09:44:07;;;;;;;12.82;4.75;;;17.20;99.90;;;;;;4108800;28;20047;-58
2023/05/10 09:46:11;;;;;;;19.45;6.20;;;17.10;99.90;;;;;;4108556;28;20054;-58
2023/05/10 09:48:13;;;;;;;15.88;5.35;;;17.00;99.90;;;;;;4107709;28;20057;-59
2023/05/10 09:50:15;;;;;;;17.83;5.25;;;16.90;99.90;;;;;;4108306;28;20074;-58
2023/05/10 09:52:17;;;;;;;14.75;5.00;;;16.90;99.90;;;;;;4107268;28;20443;-58
2023/05/10 09:54:19;;;;;;;17.38;5.80;;;16.80;99.90;;;;;;4108406;28;20038;-59
2023/05/10 09:56:38;;;;;;;21.02;5.18;;;16.90;99.90;;;;;;4108309;28;20070;-59
2023/05/10 09:58:42;;;;;;;17.10;5.07;;;17.10;99.90;;;;;;4115401;28;20047;-60
2023/05/10 10:00:47;;;;;;;15.23;5.63;;;17.00;99.90;;;;;;4115723;28;20057;-58
2023/05/10 10:02:56;;;;;;;19.95;5.40;;;17.10;99.90;;;;;;4115850;28;20055;-57
2023/05/10 10:04:59;;;;;;;17.00;5.15;;;17.00;99.90;;;;;;4117040;28;20065;-65
2023/05/10 10:07:02;;;;;;;20.73;5.78;;;17.10;99.90;;;;;;4117163;28;20497;-59
2023/05/10 10:09:05;;;;;;;19.58;5.05;;;17.20;99.90;;;;;;4116804;28;20057;-58
2023/05/10 10:11:07;;;;;;;16.75;5.97;;;17.30;99.90;;;;;;4115554;28;20046;-59
2023/05/10 10:13:10;;;;;;;15.68;5.00;;;17.30;99.90;;;;;;4116255;28;20090;-59
2023/05/10 10:15:14;;;;;;;18.15;5.70;;;17.40;99.90;;;;;;4116032;28;20527;-59
2023/05/10 10:17:19;;;;;;;29.30;8.52;;;17.40;99.90;;;;;;4115909;28;20074;-59
2023/05/10 10:19:22;;;;;;;21.48;5.65;;;17.30;99.90;;;;;;4113909;28;20046;-58
2023/05/10 10:21:24;;;;;;;23.83;6.00;;;17.20;99.90;;;;;;4115142;28;20452;-58
2023/05/10 10:23:27;;;;;;;17.30;4.97;;;17.30;99.90;;;;;;4099889;29;20054;-59
2023/05/10 10:25:29;;;;;;;20.38;5.32;;;17.50;99.90;;;;;;4109179;28;20052;-59
2023/05/10 10:27:47;;;;;;;18.83;5.85;;;17.60;99.90;;;;;;4114826;28;20039;-58
2023/05/10 10:29:59;;;;;;;20.98;5.82;;;17.70;99.90;;;;;;4111799;28;20053;-58
2023/05/10 10:32:16;;;;;;;16.52;4.47;;;17.90;99.90;;;;;;4110347;28;20146;-58
2023/05/10 10:34:26;;;;;;;16.52;5.57;;;18.00;99.90;;;;;;4098912;28;20051;-58
2023/05/10 10:36:30;;;;;;;19.83;4.97;;;18.10;99.90;;;;;;4112425;28;20047;-58
2023/05/10 10:39:00;;;;;;;22.10;6.30;;;18.20;99.90;;;;;;4114729;28;20050;-61
2023/05/10 10:41:02;;;;;;;21.90;5.80;;;18.50;99.90;;;;;;4114576;28;20489;-61
2023/05/10 10:43:23;;;;;;;17.70;5.10;;;18.50;99.90;;;;;;4116072;28;20046;-61
2023/05/10 10:45:26;;;;;;;20.58;6.13;;;18.60;99.90;;;;;;4115223;28;20047;-62
2023/05/10 10:47:32;;;;;;;16.92;4.95;;;18.50;99.90;;;;;;4114865;28;20046;-61