Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:08;;;;;;;;;;;12.50;99.90;;;;;;5088382;28;20036;-66
2022/07/02 00:04:35;;;;;;;1.90;1.10;;;12.50;99.90;;;;;;5054054;28;19916;-67
2022/07/02 00:07:01;;;;;;;3.53;1.20;;;12.50;99.90;;;;;;5042857;28;20060;-67
2022/07/02 00:09:27;;;;;;;;;;;12.50;99.90;;;;;;5059062;28;20037;-63
2022/07/02 00:11:57;;;;;;;2.63;1.30;;;12.50;99.90;;;;;;5060251;28;20473;-65
2022/07/02 00:14:23;;;;;;;1.83;0.93;;;12.40;99.90;;;;;;5062101;28;20041;-65
2022/07/02 00:16:50;;;;;;;3.83;0.88;;;12.50;99.90;;;;;;5053378;28;20045;-65
2022/07/02 00:19:15;;;;;;;3.78;1.27;;;12.50;99.90;;;;;;5044071;28;20045;-66
2022/07/02 00:21:41;;;;;;;;;;;12.50;99.90;;;;;;5044516;28;20037;-66
2022/07/02 00:24:08;;;;;;;2.58;1.05;;;12.50;99.90;;;;;;5040286;28;20491;-66
2022/07/02 00:26:39;;;;;;;5.25;1.15;;;12.50;99.90;;;;;;5042576;28;20120;-67
2022/07/02 00:29:32;;;;;;;3.63;1.48;;;12.50;99.90;;;;;;5037233;28;20132;-66
2022/07/02 00:32:00;;;;;;;3.40;1.17;;;12.50;99.90;;;;;;5037631;28;20037;-67
2022/07/02 00:34:28;;;;;;;2.40;1.17;;;12.50;99.90;;;;;;5044309;28;20049;-64
2022/07/02 00:36:57;;;;;;;2.63;1.23;;;12.50;99.90;;;;;;5032396;28;20041;-66
2022/07/02 00:39:23;;;;;;;2.08;1.25;;;12.60;99.90;;;;;;5038479;28;20111;-66
2022/07/02 00:41:49;;;;;;;;;;;12.60;99.90;;;;;;5040032;28;20044;-66
2022/07/02 00:44:15;;;;;;;1.70;1.03;;;12.50;99.90;;;;;;5057456;28;19920;-66
2022/07/02 00:46:42;;;;;;;3.38;1.10;;;12.50;99.90;;;;;;5071572;28;20485;-65
2022/07/02 00:49:09;;;;;;;1.73;1.10;;;12.50;99.90;;;;;;5061839;28;20060;-66
2022/07/02 00:51:34;;;;;;;3.00;1.08;;;12.40;99.90;;;;;;5042392;28;20731;-66
2022/07/02 00:54:01;;;;;;;;;;;12.40;99.90;;;;;;5046471;28;20028;-67
2022/07/02 00:56:26;;;;;;;1.98;0.98;;;12.40;99.90;;;;;;5043661;28;20404;-65
2022/07/02 00:58:52;;;;;;;;;;;12.40;99.90;;;;;;5054113;28;20045;-66
2022/07/02 01:01:18;;;;;;;1.58;0.98;;;12.40;99.90;;;;;;5038177;28;19995;-66
2022/07/02 01:03:45;;;;;;;;;;;12.40;99.90;;;;;;5028823;28;20040;-66
2022/07/02 01:06:13;;;;;;;1.67;1.20;;;12.40;99.90;;;;;;5073221;28;19927;-66
2022/07/02 01:11:25;;;;;;;2.50;1.05;;;12.30;99.90;;;;;;5039886;28;20045;-66
2022/07/02 01:13:54;;;;;;;6.38;1.25;;;12.30;99.90;;;;;;5053348;28;20539;-65
2022/07/02 01:16:19;;;;;;;3.75;0.90;;;12.20;99.90;;;;;;5037125;28;20131;-66
2022/07/02 01:18:45;;;;;;;;;;;12.20;99.90;;;;;;5051933;28;20097;-65
2022/07/02 01:21:11;;;;;;;3.00;1.00;;;12.20;99.90;;;;;;5068392;28;19938;-65
2022/07/02 01:23:36;;;;;;;1.05;0.82;;;12.10;99.90;;;;;;5062261;28;20143;-65
2022/07/02 01:26:02;;;;;;;;;;;12.10;99.90;;;;;;5065996;28;20717;-66
2022/07/02 01:28:27;;;;;;;1.55;0.77;;;12.00;99.90;;;;;;5067034;28;20014;-66
2022/07/02 01:30:53;;;;;;;;;;;12.00;99.90;;;;;;5068256;28;20059;-66
2022/07/02 01:33:18;;;;;;;4.25;1.20;;;12.00;99.90;;;;;;5066967;28;20334;-66
2022/07/02 01:35:44;;;;;;;;;;;12.00;99.90;;;;;;5051996;28;20144;-66
2022/07/02 01:38:10;;;;;;;2.67;1.05;;;12.00;99.90;;;;;;5052089;28;19916;-66
2022/07/02 01:40:36;;;;;;;;;;;11.90;99.90;;;;;;5048343;28;20433;-66
2022/07/02 01:43:02;;;;;;;1.75;0.90;;;11.90;99.90;;;;;;5044632;28;19917;-66
2022/07/02 01:45:27;;;;;;;;;;;11.90;99.90;;;;;;5057786;28;20650;-67
2022/07/02 01:47:53;;;;;;;2.78;1.40;;;11.80;99.90;;;;;;5064314;28;19962;-66
2022/07/02 01:50:18;;;;;;;;;;;11.80;99.90;;;;;;5060836;28;20166;-66
2022/07/02 01:52:44;;;;;;;3.38;0.82;;;11.80;99.90;;;;;;5047112;28;19954;-66
2022/07/02 01:55:09;;;;;;;;;;;11.80;99.90;;;;;;5050966;28;20378;-65
2022/07/02 01:57:35;;;;;;;2.38;0.90;;;11.80;99.90;;;;;;5046524;28;19917;-67
2022/07/02 02:00:05;;;;;;;;;;;11.80;99.90;;;;;;5051583;28;20111;-68
2022/07/02 02:02:31;;;;;;;1.92;1.08;;;11.70;99.90;;;;;;5043829;28;19920;-66
2022/07/02 02:04:56;;;;;;;;;;;11.70;99.90;;;;;;5050765;28;20041;-66
2022/07/02 02:07:22;;;;;;;2.03;1.00;;;11.70;99.90;;;;;;5041106;28;19921;-65
2022/07/02 02:09:47;;;;;;;;;;;11.60;99.90;;;;;;5034857;28;20583;-65
2022/07/02 02:12:13;;;;;;;5.25;1.05;;;11.70;99.90;;;;;;5044716;28;19967;-66
2022/07/02 02:14:38;;;;;;;;;;;11.60;99.90;;;;;;5037607;28;20033;-66
2022/07/02 02:17:05;;;;;;;3.85;1.00;;;11.60;99.90;;;;;;5041816;28;19932;-66
2022/07/02 02:19:30;;;;;;;2.03;0.70;;;11.50;99.90;;;;;;5040572;28;20042;-65
2022/07/02 02:21:56;;;;;;;;;;;11.50;99.90;;;;;;5041814;28;20052;-67
2022/07/02 02:24:22;;;;;;;3.15;1.23;;;11.50;99.90;;;;;;5034339;28;20000;-66
2022/07/02 02:26:47;;;;;;;;;;;11.40;99.90;;;;;;5041387;28;20195;-66
2022/07/02 02:29:13;;;;;;;3.13;0.80;;;11.40;99.90;;;;;;5039643;28;19924;-66
2022/07/02 02:31:38;;;;;;;;;;;11.40;99.90;;;;;;5042132;28;20045;-66
2022/07/02 02:34:04;;;;;;;1.45;0.90;;;11.40;99.90;;;;;;5039257;28;20477;-66
2022/07/02 02:36:30;;;;;;;;;;;11.40;99.90;;;;;;5043836;28;20045;-67
2022/07/02 02:38:55;;;;;;;2.53;1.13;;;11.30;99.90;;;;;;5029679;28;19917;-66
2022/07/02 02:41:21;;;;;;;;;;;11.30;99.90;;;;;;5045000;28;20064;-66
2022/07/02 02:43:46;;;;;;;3.22;1.02;;;11.30;99.90;;;;;;5047291;28;20366;-65
2022/07/02 02:46:12;;;;;;;;;;;11.30;99.90;;;;;;5052584;28;20039;-66
2022/07/02 02:48:38;;;;;;;2.03;1.13;;;11.20;99.90;;;;;;5066065;28;19923;-67
2022/07/02 02:51:04;;;;;;;;;;;11.20;99.90;;;;;;5067583;28;20044;-67
2022/07/02 02:53:31;;;;;;;1.55;1.13;;;11.20;99.90;;;;;;5045815;28;19916;-67
2022/07/02 02:55:58;;;;;;;3.30;1.17;;;11.20;99.90;;;;;;5053921;28;20052;-66
2022/07/02 02:58:24;;;;;;;1.35;0.98;;;11.10;99.90;;;;;;5054420;28;20055;-66
2022/07/02 03:00:50;;;;;;;;;;;11.10;99.90;;;;;;5046011;28;20497;-66
2022/07/02 03:03:15;;;;;;;2.38;0.98;;;11.10;99.90;;;;;;5046019;28;19916;-66
2022/07/02 03:05:41;;;;;;;;;;;11.10;99.90;;;;;;5049100;28;20036;-65
2022/07/02 03:08:06;;;;;;;2.80;1.17;;;11.00;99.90;;;;;;5067658;28;19924;-67
2022/07/02 03:10:32;;;;;;;;;;;11.00;99.90;;;;;;5054400;28;20041;-67
2022/07/02 03:12:57;;;;;;;2.83;1.40;;;11.00;99.90;;;;;;5055900;28;20380;-66
2022/07/02 03:15:24;;;;;;;;;;;11.00;99.90;;;;;;5050212;28;20076;-66
2022/07/02 03:17:49;;;;;;;3.20;1.27;;;11.00;99.90;;;;;;5065153;28;20453;-65
2022/07/02 03:20:15;;;;;;;;;;;10.90;99.90;;;;;;5070816;28;20047;-64
2022/07/02 03:22:40;;;;;;;4.00;1.20;;;10.90;99.90;;;;;;5050681;28;19927;-66
2022/07/02 03:25:07;;;;;;;1.88;0.90;;;11.00;99.90;;;;;;5054517;28;20115;-65
2022/07/02 03:27:33;;;;;;;3.83;1.13;;;10.90;99.90;;;;;;5062175;28;20052;-66
2022/07/02 03:29:59;;;;;;;;;;;10.80;99.90;;;;;;5070809;28;20062;-65
2022/07/02 03:32:29;;;;;;;3.95;1.00;;;10.80;99.90;;;;;;5058371;28;19951;-67
2022/07/02 03:34:55;;;;;;;2.85;1.02;;;10.80;99.90;;;;;;5047154;28;20064;-66
2022/07/02 03:37:25;;;;;;;2.03;1.00;;;10.70;99.90;;;;;;5049843;28;20459;-66
2022/07/02 03:39:51;;;;;;;2.25;1.10;;;10.80;99.90;;;;;;5045760;28;20489;-66
2022/07/02 03:42:16;;;;;;;;;;;10.80;99.90;;;;;;5046817;28;20037;-67
2022/07/02 03:44:42;;;;;;;3.92;1.20;;;10.80;99.90;;;;;;5049924;28;19921;-67
2022/07/02 03:47:07;;;;;;;;;;;10.80;99.90;;;;;;5055302;28;20048;-66
2022/07/02 03:49:33;;;;;;;;;;;10.90;99.90;;;;;;5084102;28;19920;-66
2022/07/02 03:51:58;;;;;;;;;;;11.20;99.90;;;;;;5064529;28;20288;-67
2022/07/02 03:54:24;;;;;;;;;;;11.40;99.90;;;;;;5054926;28;20686;-65
2022/07/02 03:56:49;;;;;;;;;;;11.40;99.90;;;;;;5056330;28;19986;-65
2022/07/02 03:59:15;;;;;;;;;;;11.40;99.90;;;;;;5070343;28;19931;-66
2022/07/02 04:01:40;;;;;;;;;;;11.40;99.90;;;;;;5068797;28;19916;-66
2022/07/02 04:04:06;;;;;;;;;;;11.40;99.90;;;;;;5049315;28;19925;-67
2022/07/02 04:06:31;;;;;;;;;;;11.30;99.90;;;;;;5052605;28;20495;-67
2022/07/02 04:08:57;;;;;;;;;;;11.50;99.90;;;;;;5062125;28;20740;-66
2022/07/02 04:11:22;;;;;;;;;;;11.50;99.90;;;;;;5051329;28;19924;-66
2022/07/02 04:13:48;;;;;;;;;;;11.60;99.90;;;;;;5052321;28;20034;-67
2022/07/02 04:16:13;;;;;;;;;;;11.60;99.90;;;;;;5048460;28;19920;-66
2022/07/02 04:18:39;;;;;;;;;;;11.70;99.90;;;;;;5048192;28;20396;-66
2022/07/02 04:21:04;;;;;;;;;;;11.80;99.90;;;;;;5048045;28;20304;-66
2022/07/02 04:23:30;;;;;;;;;;;11.90;99.90;;;;;;5047745;28;20015;-67
2022/07/02 04:25:55;;;;;;;;;;;12.10;99.90;;;;;;5050218;28;20021;-66
2022/07/02 04:28:21;;;;;;;;;;;12.20;99.90;;;;;;5064496;28;19920;-67
2022/07/02 04:30:46;;;;;;;;;;;12.20;99.90;;;;;;5048653;28;19920;-66
2022/07/02 04:33:12;;;;;;;;;;;12.30;99.90;;;;;;5050063;28;19917;-67
2022/07/02 04:35:37;;;;;;;;;;;12.60;99.90;;;;;;5051052;28;20503;-67
2022/07/02 04:38:04;;;;;;;;;;;13.60;99.90;;;;;;5061404;28;19923;-67
2022/07/02 04:40:30;;;;;;;;;;;14.00;99.90;;;;;;5057496;28;20360;-67
2022/07/02 04:42:55;;;;;;;;;;;14.20;99.90;;;;;;5051983;28;19959;-67
2022/07/02 04:45:21;;;;;;;;;;;14.00;99.90;;;;;;5070657;28;20521;-67
2022/07/02 04:47:46;;;;;;;;;;;13.80;99.90;;;;;;5066941;28;19921;-66
2022/07/02 04:50:12;;;;;;;;;;;13.70;99.90;;;;;;5049846;28;19950;-67
2022/07/02 04:52:37;;;;;;;;;;;13.50;99.90;;;;;;5051989;28;19924;-66
2022/07/02 04:55:03;;;;;;;;;;;13.30;99.90;;;;;;5070038;28;19916;-67
2022/07/02 04:57:29;;;;;;;;;;;13.30;99.90;;;;;;5085657;28;20280;-67
2022/07/02 04:59:54;;;;;;;;;;;13.70;99.90;;;;;;5050242;28;19917;-67
2022/07/02 05:02:20;;;;;;;;;;;14.20;99.90;;;;;;5026333;28;19930;-68
2022/07/02 05:04:45;;;;;;;;;;;14.20;99.90;;;;;;5041555;28;19916;-68
2022/07/02 05:07:11;;;;;;;;;;;14.00;99.90;;;;;;5038407;28;20424;-67
2022/07/02 05:09:36;;;;;;;;;;;13.90;99.90;;;;;;5043682;28;20397;-68
2022/07/02 05:12:02;;;;;;;;;;;13.90;99.90;;;;;;5040463;28;19948;-66
2022/07/02 05:14:28;;;;;;;;;;;13.80;99.90;;;;;;5046368;28;19975;-67
2022/07/02 05:16:53;;;;;;;;;;;13.70;99.90;;;;;;5040251;28;19952;-68
2022/07/02 05:19:19;;;;;;;;;;;13.70;99.90;;;;;;5039734;28;19920;-67
2022/07/02 05:21:45;;;;;;;;;;;13.90;99.90;;;;;;5035679;28;19921;-68
2022/07/02 05:24:10;;;;;;;;;;;14.00;99.90;;;;;;5047220;28;19917;-67
2022/07/02 05:26:36;;;;;;;;;;;14.10;99.90;;;;;;5072442;28;19990;-67
2022/07/02 05:29:02;;;;;;;;;;;14.20;99.90;;;;;;5058967;28;19921;-67
2022/07/02 05:31:27;;;;;;;;;;;14.30;99.90;;;;;;5069346;28;19919;-67
2022/07/02 05:33:53;;;;;;;;;;;14.90;99.90;;;;;;5082317;28;20432;-68
2022/07/02 05:36:18;;;;;;;;;;;15.20;99.90;;;;;;5068354;28;19916;-67
2022/07/02 05:38:44;;;;;;;;;;;15.60;99.90;;;;;;5066953;28;20462;-67
2022/07/02 05:41:09;;;;;;;;;;;15.80;99.90;;;;;;5063679;28;19964;-68
2022/07/02 05:43:35;;;;;;;;;;;16.00;99.90;;;;;;5068324;28;19947;-68
2022/07/02 05:46:01;;;;;;;;;;;16.00;99.90;;;;;;5071070;28;20635;-67
2022/07/02 05:48:26;;;;;;;;;;;16.40;99.90;;;;;;5070314;28;19974;-69
2022/07/02 05:50:52;;;;;;;;;;;16.50;99.90;;;;;;5048069;28;19917;-65
2022/07/02 05:53:17;;;;;;;;;;;16.20;99.90;;;;;;5069536;28;19916;-63
2022/07/02 05:55:43;;;;;;;;;;;16.00;99.90;;;;;;5071384;28;20197;-64
2022/07/02 05:58:09;;;;;;;;;;;15.90;99.90;;;;;;5076242;28;19938;-64
2022/07/02 06:00:35;;;;;;;;;;;15.80;99.90;;;;;;5080649;28;19985;-64
2022/07/02 06:03:01;;;;;;;;;;;15.90;99.90;;;;;;5071857;28;19920;-62
2022/07/02 06:08:10;;;;;;;;;;;16.00;99.90;;;;;;5078694;28;19938;-69
2022/07/02 06:10:35;;;;;;;;;;;16.20;99.90;;;;;;5074289;28;19920;-69
2022/07/02 06:13:01;;;;;;;;;;;16.30;99.90;;;;;;5079957;28;19927;-68
2022/07/02 06:15:27;;;;;;;;;;;16.40;99.30;;;;;;5067849;28;20012;-71
2022/07/02 06:17:53;;;;;;;;;;;16.50;98.80;;;;;;5070364;28;19916;-67
2022/07/02 06:20:19;;;;;;;;;;;16.90;99.40;;;;;;5069259;28;20741;-69
2022/07/02 06:22:44;;;;;;;;;;;17.80;96.10;;;;;;5074295;28;19922;-70
2022/07/02 06:25:10;;;;;;;;;;;19.30;93.70;;;;;;5073836;28;19928;-70
2022/07/02 06:27:35;;;;;;;;;;;19.30;93.70;;;;;;5074282;28;19950;-68
2022/07/02 06:30:02;;;;;;;;;;;19.00;94.50;;;;;;5071756;28;19931;-68
2022/07/02 06:32:28;;;;;;;;;;;18.60;93.80;;;;;;5070627;28;19923;-69
2022/07/02 06:34:54;;;;;;;;;;;18.30;94.60;;;;;;5068506;28;19928;-66
2022/07/02 06:37:20;;;;;;;;;;;18.30;93.80;;;;;;5073265;28;19916;-68
2022/07/02 06:39:46;;;;;;;;;;;18.50;94.30;;;;;;5072037;28;19920;-68
2022/07/02 06:42:26;;;;;;;;;;;18.50;93.50;;;;;;5082193;28;19955;-68
2022/07/02 06:44:53;;;;;;;;;;;18.40;93.10;;;;;;5068899;28;19920;-68
2022/07/02 06:47:19;;;;;;;;;;;18.40;93.90;;;;;;5069984;28;19920;-66
2022/07/02 06:57:43;;;;;;;1.17;0.60;;;18.80;92.20;;;;;;5123854;27;20306;-66
2022/07/02 08:49:46;;;;;;;5.65;0.68;;;27.00;63.20;;;;;;5101005;27;20834;-63
2022/07/02 09:19:05;;;;;;;2.03;0.63;;;22.80;65.40;;;;;;5108372;27;20298;-64
2022/07/02 09:29:48;;;;;;;0.50;0.40;;;21.50;68.70;;;;;;5103643;27;20670;-65
2022/07/02 09:32:15;;;;;;;2.50;0.47;;;21.60;71.00;;;;;;5070074;27;20129;-66
2022/07/02 09:34:50;;;;;;;1.15;0.68;;;21.50;68.70;;;;;;5043496;28;20123;-67
2022/07/02 09:37:17;;;;;;;3.60;0.60;;;21.50;71.50;;;;;;5043669;28;20580;-66
2022/07/02 09:39:44;;;;;;;1.90;0.60;;;21.00;70.40;;;;;;5052192;28;20057;-64
2022/07/02 09:42:31;;;;;;;1.65;0.50;;;21.20;70.50;;;;;;5049383;28;20041;-64
2022/07/02 09:44:59;;;;;;;2.65;0.55;;;21.00;72.10;;;;;;5041773;28;20087;-64
2022/07/02 09:47:34;;;;;;;1.17;0.50;;;20.90;72.00;;;;;;5045226;28;20033;-64
2022/07/02 09:50:11;;;;;;;0.93;0.45;;;21.10;72.30;;;;;;5050453;28;20140;-67
2022/07/02 09:52:48;;;;;;;;;;;21.20;70.90;;;;;;5046100;28;20035;-68
2022/07/02 09:55:28;;;;;;;1.63;0.63;;;21.00;72.00;;;;;;5046866;28;19917;-68
2022/07/02 09:57:59;;;;;;;1.13;0.45;;;21.20;73.30;;;;;;5040211;28;20126;-67
2022/07/02 10:00:27;;;;;;;1.65;0.80;;;21.10;73.00;;;;;;5051983;28;20544;-69
2022/07/02 10:02:54;;;;;;;5.05;0.60;;;21.00;74.30;;;;;;5043578;28;20033;-68
2022/07/02 10:05:25;;;;;;;1.08;0.47;;;21.20;73.00;;;;;;5052429;28;20037;-68
2022/07/02 10:07:52;;;;;;;1.17;0.45;;;21.60;75.40;;;;;;5052355;28;20049;-70
2022/07/02 10:10:25;;;;;;;3.88;0.80;;;21.90;72.60;;;;;;5045843;28;20582;-67
2022/07/02 10:12:53;;;;;;;3.67;0.57;;;22.00;70.70;;;;;;5054046;28;20041;-68
2022/07/02 10:15:22;;;;;;;1.27;0.50;;;22.20;72.10;;;;;;5045711;28;20233;-69
2022/07/02 10:17:48;;;;;;;4.55;0.50;;;22.30;73.40;;;;;;5050224;28;20043;-71
2022/07/02 10:20:16;;;;;;;2.42;0.70;;;22.20;73.30;;;;;;5051439;28;20041;-69
2022/07/02 10:22:41;;;;;;;1.15;0.50;;;22.50;72.50;;;;;;5054659;28;20038;-70
2022/07/02 10:25:08;;;;;;;2.13;0.60;;;22.40;73.00;;;;;;5048664;28;20068;-66
2022/07/02 10:27:35;;;;;;;5.13;1.27;;;22.20;72.40;;;;;;5047025;28;20057;-72
2022/07/02 10:30:01;;;;;;;1.83;0.63;;;22.20;72.50;;;;;;5053528;28;20438;-68
2022/07/02 10:32:35;;;;;;;0.60;0.30;;;22.30;74.20;;;;;;5064923;28;20036;-68
2022/07/02 10:35:17;;;;;;;1.98;0.75;;;22.50;73.60;;;;;;5066431;28;20056;-70
2022/07/02 10:37:44;;;;;;;2.03;0.50;;;22.60;75.10;;;;;;5062750;28;20044;-69
2022/07/02 10:40:18;;;;;;;1.83;0.80;;;22.70;70.00;;;;;;5061604;28;20389;-68
2022/07/02 10:42:49;;;;;;;1.08;0.52;;;22.60;70.80;;;;;;5042263;28;20490;-69
2022/07/02 10:45:20;;;;;;;1.00;0.50;;;22.40;71.40;;;;;;5052302;28;20072;-70
2022/07/02 10:48:12;;;;;;;1.33;0.50;;;22.20;72.60;;;;;;5060617;28;20538;-68
2022/07/02 10:50:46;;;;;;;2.55;0.70;;;21.90;72.40;;;;;;5053151;28;20424;-69
2022/07/02 10:53:20;;;;;;;3.78;0.57;;;21.70;73.60;;;;;;5060178;28;20037;-68
2022/07/02 10:55:59;;;;;;;1.83;0.70;;;21.50;73.70;;;;;;5057440;28;20037;-70
2022/07/02 10:58:30;;;;;;;2.10;0.57;;;21.20;75.50;;;;;;5058061;28;20036;-68
2022/07/02 11:00:56;;;;;;;1.30;0.70;;;21.10;75.20;;;;;;5044053;28;20041;-69
2022/07/02 11:03:27;;;;;;;8.93;0.60;;;21.10;76.10;;;;;;5029874;28;20079;-68
2022/07/02 11:05:56;;;;;;;1.35;0.60;;;21.40;77.30;;;;;;5025023;28;20030;-68
2022/07/02 11:08:43;;;;;;;2.03;0.80;;;21.50;73.60;;;;;;5025884;28;20091;-68
2022/07/02 11:11:12;;;;;;;4.85;0.50;;;21.20;75.30;;;;;;5029547;28;20037;-69
2022/07/02 11:13:42;;;;;;;3.53;1.27;;;21.40;75.60;;;;;;5028714;28;20033;-69
2022/07/02 11:16:22;;;;;;;2.58;0.60;;;21.80;73.20;;;;;;5021209;28;20440;-67
2022/07/02 11:18:50;;;;;;;2.22;0.95;;;22.20;76.00;;;;;;5029566;28;20106;-68
2022/07/02 11:21:16;;;;;;;0.75;0.40;;;22.40;71.70;;;;;;5019451;28;20034;-69
2022/07/02 11:23:43;;;;;;;1.85;0.90;;;22.50;74.90;;;;;;5009188;28;20042;-68
2022/07/02 11:26:09;;;;;;;0.50;0.40;;;22.60;73.60;;;;;;5027096;28;20045;-68
2022/07/02 11:28:35;;;;;;;1.40;0.60;;;22.60;71.00;;;;;;5028209;28;20769;-68
2022/07/02 11:31:04;;;;;;;1.42;0.80;;;22.80;74.10;;;;;;5028685;28;20041;-68
2022/07/02 11:33:31;;;;;;;2.03;0.52;;;22.90;71.30;;;;;;5029503;28;20038;-69
2022/07/02 11:35:57;;;;;;;1.50;0.82;;;22.70;69.50;;;;;;5024463;28;20033;-67
2022/07/02 11:38:23;;;;;;;3.35;0.80;;;22.50;70.90;;;;;;5031061;28;20128;-67
2022/07/02 11:40:49;;;;;;;4.07;0.70;;;22.40;72.70;;;;;;5027496;28;20109;-68
2022/07/02 11:43:19;;;;;;;7.28;0.63;;;22.60;69.80;;;;;;5028352;28;20049;-67
2022/07/02 11:45:46;;;;;;;2.47;0.77;;;22.70;74.70;;;;;;5028426;28;20041;-67
2022/07/02 11:48:22;;;;;;;1.58;0.35;;;23.00;72.00;;;;;;5028364;28;20133;-67
2022/07/02 11:50:59;;;;;;;7.00;0.50;;;23.20;69.30;;;;;;5028640;28;20053;-68
2022/07/02 11:53:25;;;;;;;1.65;0.50;;;23.20;70.50;;;;;;5027949;28;20045;-68
2022/07/02 11:55:51;;;;;;;2.53;0.40;;;23.40;68.70;;;;;;5028538;28;20049;-68
2022/07/02 11:58:17;;;;;;;0.93;0.40;;;23.40;70.00;;;;;;5026637;28;20073;-68
2022/07/02 12:00:43;;;;;;;1.10;0.50;;;23.40;71.00;;;;;;5026999;28;20061;-67
2022/07/02 12:03:11;;;;;;;2.47;0.40;;;23.10;71.00;;;;;;5030279;28;20045;-67
2022/07/02 12:05:48;;;;;;;0.93;0.50;;;23.10;67.60;;;;;;5028265;28;20049;-69
2022/07/02 12:08:15;;;;;;;1.10;0.47;;;23.20;69.90;;;;;;5029449;28;20611;-68
2022/07/02 12:10:41;;;;;;;2.35;0.75;;;23.30;66.70;;;;;;5026916;28;20038;-68
2022/07/02 12:13:08;;;;;;;0.82;0.43;;;23.20;69.50;;;;;;5025966;28;20052;-69
2022/07/02 12:15:44;;;;;;;4.30;0.57;;;23.30;68.20;;;;;;5027962;28;20513;-67
2022/07/02 12:18:20;;;;;;;1.00;0.50;;;23.40;67.90;;;;;;5027990;28;20123;-69
2022/07/02 12:20:46;;;;;;;;;;;23.40;67.40;;;;;;5026884;28;20048;-67
2022/07/02 12:23:11;;;;;;;2.35;0.45;;;23.60;68.30;;;;;;5026874;28;19917;-67
2022/07/02 12:25:44;;;;;;;3.28;0.43;;;23.50;66.90;;;;;;5027623;28;20041;-67
2022/07/02 12:30:54;;;;;;;2.95;0.50;;;23.70;66.10;;;;;;5032555;28;20527;-67
2022/07/02 12:33:55;;;;;;;1.70;0.45;;;23.70;67.20;;;;;;5046897;28;20512;-68
2022/07/02 12:36:21;;;;;;;3.17;0.60;;;23.90;67.10;;;;;;5039253;28;20558;-67
2022/07/02 12:38:47;;;;;;;2.83;0.82;;;23.90;66.30;;;;;;5048247;28;20061;-67
2022/07/02 12:41:13;;;;;;;4.53;0.70;;;24.00;67.60;;;;;;5047028;28;20091;-68
2022/07/02 12:43:38;;;;;;;2.03;0.50;;;24.00;67.60;;;;;;5045720;28;20044;-67
2022/07/02 12:46:05;;;;;;;1.80;0.55;;;23.90;67.80;;;;;;5048973;28;20045;-68
2022/07/02 12:48:31;;;;;;;1.35;0.60;;;23.70;65.50;;;;;;5039597;28;20099;-68
2022/07/02 12:50:59;;;;;;;1.00;0.55;;;23.90;66.50;;;;;;5051167;28;20037;-69
2022/07/02 12:53:26;;;;;;;1.95;0.50;;;24.00;66.70;;;;;;5054918;28;20047;-68
2022/07/02 12:55:58;;;;;;;2.50;0.80;;;24.20;65.00;;;;;;5055236;28;20123;-69
2022/07/02 12:58:24;;;;;;;5.93;0.50;;;24.30;65.80;;;;;;5053569;28;20045;-68
2022/07/02 13:00:50;;;;;;;0.88;0.40;;;24.30;65.00;;;;;;5046113;28;20549;-68
2022/07/02 13:03:18;;;;;;;3.53;0.60;;;24.30;64.10;;;;;;5046188;28;20041;-68
2022/07/02 13:05:56;;;;;;;1.05;0.70;;;24.30;63.10;;;;;;5057172;28;20113;-70
2022/07/02 13:08:23;;;;;;;4.32;0.52;;;24.20;65.00;;;;;;5046339;28;20048;-68
2022/07/02 13:10:51;;;;;;;1.50;0.60;;;24.20;62.90;;;;;;5045233;28;20043;-68
2022/07/02 13:13:18;;;;;;;1.42;0.60;;;24.30;65.00;;;;;;5050178;28;20037;-68
2022/07/02 13:15:44;;;;;;;4.50;1.15;;;24.30;62.90;;;;;;5066867;28;20040;-69
2022/07/02 13:18:10;;;;;;;1.38;0.57;;;24.50;64.40;;;;;;5048515;28;20051;-67
2022/07/02 13:20:38;;;;;;;2.90;0.50;;;24.60;63.20;;;;;;5045901;28;20132;-68
2022/07/02 13:23:04;;;;;;;0.75;0.52;;;24.50;61.60;;;;;;5045945;28;20041;-69
2022/07/02 13:25:30;;;;;;;0.95;0.47;;;24.30;61.90;;;;;;5046897;28;20048;-68
2022/07/02 13:27:55;;;;;;;2.33;0.55;;;24.40;62.00;;;;;;5046541;28;20164;-68
2022/07/02 13:30:21;;;;;;;0.95;0.52;;;24.40;60.80;;;;;;5045660;28;20041;-68
2022/07/02 13:32:47;;;;;;;4.78;0.82;;;24.60;64.00;;;;;;5046334;28;20041;-68
2022/07/02 13:35:14;;;;;;;6.32;0.60;;;24.70;62.70;;;;;;5047102;28;20071;-68
2022/07/02 13:37:40;;;;;;;0.77;0.50;;;24.80;61.50;;;;;;5048352;28;20060;-68
2022/07/02 13:40:09;;;;;;;1.25;0.60;;;24.80;61.40;;;;;;5044867;28;20399;-68
2022/07/02 13:42:35;;;;;;;1.35;0.52;;;24.60;59.30;;;;;;5044869;28;20068;-68
2022/07/02 13:45:02;;;;;;;0.85;0.52;;;24.50;59.80;;;;;;5045705;28;20039;-69
2022/07/02 13:47:28;;;;;;;3.50;0.63;;;24.70;62.40;;;;;;5045567;28;20447;-68
2022/07/02 13:49:54;;;;;;;1.80;0.50;;;24.80;60.00;;;;;;5045779;28;20488;-65
2022/07/02 13:52:19;;;;;;;1.48;0.68;;;24.70;59.70;;;;;;5042465;28;20040;-67
2022/07/02 13:54:47;;;;;;;1.98;0.40;;;24.80;61.00;;;;;;5052399;28;20445;-68
2022/07/02 13:57:14;;;;;;;1.95;0.80;;;24.70;63.10;;;;;;5049872;28;20111;-67
2022/07/02 13:59:39;;;;;;;2.20;0.80;;;24.60;61.90;;;;;;5048441;28;20045;-68
2022/07/02 14:02:05;;;;;;;2.92;0.68;;;24.70;59.60;;;;;;5051931;28;20048;-69
2022/07/02 14:04:31;;;;;;;1.05;0.50;;;24.70;59.30;;;;;;5047669;28;20037;-69
2022/07/02 14:06:56;;;;;;;0.65;0.40;;;24.70;59.30;;;;;;5056775;28;20040;-68
2022/07/02 14:09:22;;;;;;;2.20;0.40;;;24.90;59.90;;;;;;5045755;28;20404;-68
2022/07/02 14:11:47;;;;;;;1.42;0.60;;;24.90;58.40;;;;;;5028101;28;20036;-68
2022/07/02 14:14:13;;;;;;;1.13;0.45;;;24.60;59.00;;;;;;5045472;28;20792;-68
2022/07/02 14:16:39;;;;;;;3.08;0.60;;;24.60;60.80;;;;;;5037113;28;20040;-71
2022/07/02 14:19:04;;;;;;;2.67;0.70;;;24.70;60.00;;;;;;5048330;28;20045;-68
2022/07/02 14:21:30;;;;;;;3.97;0.60;;;24.60;59.10;;;;;;5047918;28;20045;-69
2022/07/02 14:23:55;;;;;;;2.47;0.50;;;24.50;59.80;;;;;;5052656;28;20041;-69
2022/07/02 14:26:22;;;;;;;2.33;0.55;;;24.50;61.00;;;;;;5040037;28;20389;-69
2022/07/02 14:28:47;;;;;;;2.25;0.57;;;24.40;60.10;;;;;;5044292;28;20132;-69
2022/07/02 14:31:13;;;;;;;1.35;0.60;;;24.40;62.00;;;;;;5048364;28;20187;-68
2022/07/02 14:33:39;;;;;;;1.15;0.38;;;24.30;61.10;;;;;;5050834;28;20040;-68
2022/07/02 14:36:04;;;;;;;5.53;0.70;;;24.10;59.50;;;;;;5049794;28;20048;-69
2022/07/02 14:38:30;;;;;;;1.20;0.40;;;23.90;59.40;;;;;;5049205;28;20416;-69
2022/07/02 14:43:42;;;;;;;1.02;0.45;;;23.70;60.60;;;;;;5041944;28;20041;-69
2022/07/02 14:46:09;;;;;;;1.45;0.63;;;23.80;60.60;;;;;;5049506;28;20087;-68
2022/07/02 14:48:35;;;;;;;2.78;0.60;;;23.70;60.50;;;;;;5049154;28;20037;-68
2022/07/02 14:51:00;;;;;;;2.50;0.60;;;23.70;61.10;;;;;;5047401;28;20234;-69
2022/07/02 14:53:26;;;;;;;0.80;0.50;;;23.60;61.10;;;;;;5048807;28;20037;-68
2022/07/02 14:55:51;;;;;;;2.40;0.65;;;23.50;60.30;;;;;;5050232;28;20120;-68
2022/07/02 14:58:17;;;;;;;4.28;0.75;;;23.50;62.00;;;;;;5047803;28;20114;-68
2022/07/02 15:00:43;;;;;;;1.65;0.60;;;23.40;61.20;;;;;;5047728;28;20045;-69
2022/07/02 15:03:09;;;;;;;4.53;0.40;;;23.50;62.40;;;;;;5049101;28;20087;-68
2022/07/02 15:05:34;;;;;;;2.72;0.40;;;23.40;62.20;;;;;;5049333;28;20037;-68
2022/07/02 15:08:00;;;;;;;10.82;0.70;;;23.40;60.60;;;;;;5047871;28;20043;-69
2022/07/02 15:10:25;;;;;;;2.25;0.52;;;23.40;61.30;;;;;;5048809;28;20580;-68
2022/07/02 15:12:51;;;;;;;3.42;0.60;;;23.40;61.80;;;;;;5050377;28;20067;-69
2022/07/02 15:18:05;;;;;;;1.08;0.55;;;23.40;59.80;;;;;;5048662;28;20056;-68
2022/07/02 15:20:42;;;;;;;2.42;1.00;;;23.40;59.70;;;;;;5048509;28;20099;-67
2022/07/02 15:23:09;;;;;;;1.98;0.60;;;23.40;60.90;;;;;;5049476;28;20052;-68
2022/07/02 15:25:35;;;;;;;3.35;0.93;;;23.40;59.90;;;;;;5049735;28;20418;-68
2022/07/02 15:28:02;;;;;;;1.60;0.55;;;23.30;58.60;;;;;;5047295;28;20055;-69
2022/07/02 15:30:29;;;;;;;1.75;0.40;;;23.20;59.10;;;;;;5026705;28;20552;-69
2022/07/02 15:32:56;;;;;;;0.82;0.50;;;23.20;60.60;;;;;;5027797;28;20440;-69
2022/07/02 15:35:24;;;;;;;1.05;0.50;;;23.10;60.60;;;;;;5047317;28;20045;-71
2022/07/02 15:37:51;;;;;;;1.98;0.40;;;23.00;59.60;;;;;;5047089;28;20780;-69
2022/07/02 15:40:19;;;;;;;1.42;0.40;;;23.00;60.10;;;;;;5047443;28;20467;-68
2022/07/02 15:42:45;;;;;;;2.03;0.68;;;22.80;60.00;;;;;;5048361;28;20064;-69
2022/07/02 15:45:14;;;;;;;1.33;0.50;;;22.80;60.30;;;;;;5049662;28;20068;-68
2022/07/02 15:47:42;;;;;;;5.07;0.45;;;22.80;61.80;;;;;;5046833;28;20144;-68
2022/07/02 15:50:07;;;;;;;1.77;0.50;;;22.70;61.20;;;;;;5048310;28;21042;-67
2022/07/02 15:52:44;;;;;;;0.80;0.40;;;22.70;60.70;;;;;;5046929;28;20037;-68
2022/07/02 15:55:18;;;;;;;1.30;0.57;;;22.60;62.50;;;;;;5048004;28;20464;-68
2022/07/02 15:57:54;;;;;;;1.20;0.60;;;22.60;62.70;;;;;;5047245;28;20045;-68
2022/07/02 16:00:22;;;;;;;1.45;0.73;;;22.60;62.10;;;;;;5046323;28;20946;-70
2022/07/02 16:02:49;;;;;;;2.45;0.50;;;22.50;62.00;;;;;;5043423;28;20116;-68