Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:37;;;;;;;9.60;8.05;;;;;;;;;;4984732;28;20292;-66
2023/02/16 00:03:03;;;;;;;10.00;8.70;;;;;;;;;;4981294;28;20431;-62
2023/02/16 00:05:32;;;;;;;11.45;8.82;;;;;;;;;;4967036;28;20694;-67
2023/02/16 00:07:57;;;;;;;11.82;8.65;;;;;;;;;;4985240;28;20117;-67
2023/02/16 00:10:22;;;;;;;9.30;7.90;;;;;;;;;;4985432;28;20574;-64
2023/02/16 00:15:31;;;;;;;9.55;8.18;;;;;;;;;;4986206;28;20129;-58
2023/02/16 00:17:57;;;;;;;10.40;8.45;;;;;;;;;;4985206;28;20117;-62
2023/02/16 00:20:22;;;;;;;10.18;8.55;;;;;;;;;;4977138;28;20057;-62
2023/02/16 00:22:48;;;;;;;10.55;8.15;;;;;;;;;;4983348;28;20462;-65
2023/02/16 00:25:13;;;;;;;11.03;8.97;;;;;;;;;;4977757;28;20102;-66
2023/02/16 00:27:38;;;;;;;10.63;8.93;;;;;;;;;;4986827;28;20675;-63
2023/02/16 00:30:16;;;;;;;9.95;8.40;;;;;;;;;;4991187;28;20030;-60
2023/02/16 00:32:42;;;;;;;11.40;8.93;;;;;;;;;;4983729;28;20065;-66
2023/02/16 00:35:12;;;;;;;10.60;8.55;;;;;;;;;;4989270;28;20038;-67
2023/02/16 00:37:37;;;;;;;10.82;8.68;;;;;;;;;;4976986;28;20046;-64
2023/02/16 00:40:02;;;;;;;10.60;8.50;;;;;;;;;;4990422;28;20499;-66
2023/02/16 00:42:28;;;;;;;11.50;9.18;;;;;;;;;;4971858;28;20874;-66
2023/02/16 00:44:54;;;;;;;11.02;9.23;;;;;;;;;;4972289;28;20038;-63
2023/02/16 00:47:38;;;;;;;11.07;9.20;;;;;;;;;;4972704;28;20042;-60
2023/02/16 00:50:10;;;;;;;11.65;8.65;;;;;;;;;;4989949;28;20034;-61
2023/02/16 00:52:36;;;;;;;11.68;9.10;;;;;;;;;;4989707;28;20512;-68
2023/02/16 00:55:03;;;;;;;11.65;9.73;;;;;;;;;;4986863;28;20073;-65
2023/02/16 00:57:29;;;;;;;11.10;8.90;;;;;;;;;;4989072;28;20041;-60
2023/02/16 01:00:06;;;;;;;10.75;8.85;;;;;;;;;;4988266;28;20341;-66
2023/02/16 01:02:31;;;;;;;12.02;9.45;;;;;;;;;;4968685;28;20068;-66
2023/02/16 01:04:56;;;;;;;9.63;8.23;;;;;;;;;;4971550;28;20057;-64
2023/02/16 01:12:50;;;;;;;10.75;8.93;;;;;;;;;;4974090;28;20081;-65
2023/02/16 01:15:15;;;;;;;12.03;9.93;;;;;;;;;;4989495;28;20471;-68
2023/02/16 01:17:40;;;;;;;12.20;9.43;;;;;;;;;;4989403;28;20254;-67
2023/02/16 01:20:15;;;;;;;10.90;9.18;;;;;;;;;;4986940;28;20261;-66
2023/02/16 01:22:40;;;;;;;10.85;9.23;;;;;;;;;;4987972;28;20039;-67
2023/02/16 01:25:05;;;;;;;10.98;8.73;;;;;;;;;;4989290;28;20510;-68
2023/02/16 01:27:30;;;;;;;10.70;9.27;;;;;;;;;;4984580;28;20046;-67
2023/02/16 01:29:56;;;;;;;11.43;9.00;;;;;;;;;;4989318;28;20031;-67
2023/02/16 01:32:21;;;;;;;12.40;9.50;;;;;;;;;;4969931;28;20285;-67
2023/02/16 01:34:46;;;;;;;11.87;9.17;;;;;;;;;;4986674;28;20287;-67
2023/02/16 01:37:13;;;;;;;11.33;9.47;;;;;;;;;;4988931;28;20904;-61
2023/02/16 01:39:38;;;;;;;11.68;9.45;;;;;;;;;;4988410;28;20773;-66
2023/02/16 01:42:32;;;;;;;11.40;9.13;;;;;;;;;;4986363;28;20035;-58
2023/02/16 01:44:58;;;;;;;11.50;9.15;;;;;;;;;;4961936;28;20057;-67
2023/02/16 01:47:33;;;;;;;11.43;9.48;;;;;;;;;;4987993;28;20034;-64
2023/02/16 01:49:59;;;;;;;12.55;9.68;;;;;;;;;;4986882;28;20078;-68
2023/02/16 01:52:29;;;;;;;10.90;9.25;;;;;;;;;;4970786;28;20061;-62
2023/02/16 01:54:56;;;;;;;11.52;9.50;;;;;;;;;;4971662;28;20042;-67
2023/02/16 01:57:25;;;;;;;11.82;9.68;;;;;;;;;;4987604;28;20038;-62
2023/02/16 01:59:53;;;;;;;11.05;9.38;;;;;;;;;;4959777;28;20418;-66
2023/02/16 02:02:18;;;;;;;12.02;9.93;;;;;;;;;;4986081;28;20093;-68
2023/02/16 02:07:59;;;;;;;11.35;9.13;;;;;;;;;;4983549;28;20433;-63
2023/02/16 02:10:30;;;;;;;11.68;9.35;;;;;;;;;;4971039;28;20335;-66
2023/02/16 02:12:58;;;;;;;11.00;8.85;;;;;;;;;;4987907;28;20530;-67
2023/02/16 02:15:25;;;;;;;11.65;9.50;;;;;;;;;;4986095;28;20038;-62
2023/02/16 02:17:51;;;;;;;11.88;10.00;;;;;;;;;;4988549;28;20053;-66
2023/02/16 02:20:22;;;;;;;11.52;9.77;;;;;;;;;;4982929;28;20466;-67
2023/02/16 02:25:47;;;;;;;11.82;9.50;;;;;;;;;;4987159;28;20638;-67
2023/02/16 02:28:16;;;;;;;11.38;9.02;;;;;;;;;;4983516;28;20038;-65
2023/02/16 02:31:00;;;;;;;12.18;10.15;;;;;;;;;;4980017;28;20148;-66
2023/02/16 02:33:34;;;;;;;12.20;9.60;;;;;;;;;;4984525;28;20126;-68
2023/02/16 02:36:14;;;;;;;11.95;10.02;;;;;;;;;;4992978;28;20043;-67
2023/02/16 02:38:52;;;;;;;11.60;9.70;;;;;;;;;;4958247;28;20097;-64
2023/02/16 02:44:25;;;;;;;11.90;9.55;;;;;;;;;;4982517;28;20517;-65
2023/02/16 02:46:51;;;;;;;11.65;9.73;;;;;;;;;;4984916;28;20038;-64
2023/02/16 02:49:16;;;;;;;12.88;10.48;;;;;;;;;;4987668;28;20521;-64
2023/02/16 02:51:41;;;;;;;11.73;9.43;;;;;;;;;;4983872;28;20042;-69
2023/02/16 03:02:22;;;;;;;12.13;9.48;;;;;;;;;;4986353;28;20104;-67
2023/02/16 03:04:47;;;;;;;11.97;10.10;;;;;;;;;;4986239;28;20042;-65
2023/02/16 03:07:12;;;;;;;12.85;9.98;;;;;;;;;;4986230;28;20288;-63
2023/02/16 03:09:37;;;;;;;11.88;9.75;;;;;;;;;;4987155;28;20375;-66
2023/02/16 03:14:47;;;;;;;10.77;9.63;;;;;;;;;;4987405;28;20280;-67
2023/02/16 03:30:53;;;;;;;10.93;9.07;;;;;;;;;;4986544;28;20415;-66
2023/02/16 03:33:19;;;;;;;10.90;8.93;;;;;;;;;;4984838;28;20058;-69
2023/02/16 03:35:44;;;;;;;12.65;10.35;;;;;;;;;;4986549;28;20277;-67
2023/02/16 03:38:09;;;;;;;12.38;9.70;;;;;;;;;;4983193;28;20504;-66
2023/02/16 03:40:34;;;;;;;11.67;9.53;;;;;;;;;;4969236;28;20030;-68
2023/02/16 03:43:03;;;;;;;12.38;9.77;;;;;;;;;;4986161;28;20274;-66
2023/02/16 03:45:28;;;;;;;12.15;9.90;;;;;;;;;;4969627;28;20041;-67
2023/02/16 03:47:54;;;;;;;12.10;10.02;;;;;;;;;;4968045;28;20484;-64
2023/02/16 03:50:19;;;;;;;10.73;9.63;;;;;;;;;;4969734;28;20154;-64
2023/02/16 03:52:44;;;;;;;12.20;9.77;;;;;;;;;;4986291;28;20777;-65
2023/02/16 03:55:09;;;;;;;11.73;9.97;;;;;;;;;;4985349;28;20034;-63
2023/02/16 03:57:35;;;;;;;12.33;9.73;;;;;;;;;;4984469;28;20282;-64
2023/02/16 04:00:00;;;;;;;12.77;9.77;;;;;;;;;;4951165;28;20289;-68
2023/02/16 04:02:28;;;;;;;11.17;9.63;;;;;;;;;;4982656;28;20357;-65
2023/02/16 04:04:53;;;;;;;11.95;9.57;;;;;;;;;;4986600;28;20347;-69
2023/02/16 04:07:19;;;;;;;12.02;9.75;;;;;;;;;;4981805;28;20042;-68
2023/02/16 04:09:44;;;;;;;11.65;9.88;;;;;;;;;;4983470;28;20128;-64
2023/02/16 04:14:54;;;;;;;10.88;9.02;;;;;;;;;;4971117;28;20423;-64
2023/02/16 04:17:19;;;;;;;12.93;9.87;;;;;;;;;;4987498;28;20066;-62
2023/02/16 04:19:44;;;;;;;13.23;10.17;;;;;;;;;;4968806;28;20339;-66
2023/02/16 04:22:09;;;;;;;10.73;9.60;;;;;;;;;;4985591;28;20293;-66
2023/02/16 04:24:35;;;;;;;11.80;10.15;;;;;;;;;;4969124;28;20500;-63
2023/02/16 04:27:00;;;;;;;10.60;8.90;;;;;;;;;;4983750;28;20034;-67
2023/02/16 04:29:25;;;;;;;11.57;9.63;;;;;;;;;;4986209;28;20659;-67
2023/02/16 04:31:50;;;;;;;12.40;10.25;;;;;;;;;;4985362;28;20144;-67
2023/02/16 04:34:16;;;;;;;10.90;9.38;;;;;;;;;;4986528;28;20114;-63
2023/02/16 04:36:41;;;;;;;11.00;9.27;;;;;;;;;;4951339;28;20114;-66
2023/02/16 04:39:06;;;;;;;11.45;9.57;;;;;;;;;;4985067;28;20284;-68
2023/02/16 04:41:31;;;;;;;11.63;9.40;;;;;;;;;;4984705;28;20041;-67
2023/02/16 04:43:57;;;;;;;13.93;9.70;;;;;;;;;;4982828;28;20050;-62
2023/02/16 04:46:22;;;;;;;11.93;9.98;;;;;;;;;;4958848;28;20297;-67
2023/02/16 04:48:48;;;;;;;10.98;9.10;;;;;;;;;;4984889;28;20034;-64
2023/02/16 04:51:13;;;;;;;11.83;9.30;;;;;;;;;;4982808;28;20038;-61
2023/02/16 04:53:38;;;;;;;10.68;9.23;;;;;;;;;;4984438;28;20698;-61
2023/02/16 04:56:03;;;;;;;10.70;9.27;;;;;;;;;;4979591;28;20097;-59
2023/02/16 04:58:29;;;;;;;11.23;9.07;;;;;;;;;;4978188;28;20285;-62
2023/02/16 05:00:54;;;;;;;11.37;9.27;;;;;;;;;;4984463;28;20459;-61
2023/02/16 05:03:19;;;;;;;11.83;9.87;;;;;;;;;;4984846;28;20348;-61
2023/02/16 05:05:44;;;;;;;11.43;9.43;;;;;;;;;;4977431;28;20285;-60
2023/02/16 05:08:09;;;;;;;11.77;9.40;;;;;;;;;;4981702;28;20121;-60
2023/02/16 05:10:35;;;;;;;11.90;10.03;;;;;;;;;;4984366;28;20043;-60
2023/02/16 05:15:44;;;;;;;11.32;9.48;;;;;;;;;;4986812;28;20137;-63
2023/02/16 05:18:09;;;;;;;11.67;9.70;;;;;;;;;;4987582;28;20117;-62
2023/02/16 05:23:18;;;;;;;11.57;9.05;;;;;;;;;;4987385;28;20704;-68
2023/02/16 05:25:44;;;;;;;10.97;9.40;;;;;;;;;;4970753;28;20121;-63
2023/02/16 05:28:09;;;;;;;12.43;9.40;;;;;;;;;;4986561;28;20301;-62
2023/02/16 05:30:34;;;;;;;11.87;8.93;;;;;;;;;;4970239;28;20315;-67
2023/02/16 05:32:59;;;;;;;12.83;10.40;;;;;;;;;;4970124;28;20750;-67
2023/02/16 05:35:25;;;;;;;11.35;9.70;;;;;;;;;;4975552;28;20283;-62
2023/02/16 05:37:50;;;;;;;10.57;9.07;;;;;;;;;;4988646;28;20125;-63
2023/02/16 05:40:15;;;;;;;11.60;9.23;;;;;;;;;;4988322;28;20029;-70
2023/02/16 05:42:40;;;;;;;11.98;9.48;;;;;;;;;;4956040;28;20309;-70
2023/02/16 05:45:06;;;;;;;11.67;9.00;;;;;;;;;;4971879;28;20038;-64
2023/02/16 05:47:31;;;;;;;11.48;9.57;;;;;;;;;;4988185;28;20281;-63
2023/02/16 05:49:56;;;;;;;11.23;9.23;;;;;;;;;;4985485;28;20043;-68
2023/02/16 05:52:21;;;;;;;11.63;9.60;;;;;;;;;;4970167;28;20316;-62
2023/02/16 05:54:47;;;;;;;11.47;9.50;;;;;;;;;;4987897;28;20785;-62
2023/02/16 05:57:12;;;;;;;11.60;9.30;;;;;;;;;;4987912;28;20281;-63
2023/02/16 05:59:37;;;;;;;11.23;9.13;;;;;;;;;;4969191;28;20286;-62
2023/02/16 06:02:02;;;;;;;11.20;9.30;;;;;;;;;;4983790;28;20289;-63
2023/02/16 06:04:28;;;;;;;11.30;9.68;;;;;;;;;;4986804;28;20277;-62
2023/02/16 06:06:53;;;;;;;12.05;9.77;;;;;;;;;;4985518;28;20065;-65
2023/02/16 06:09:18;;;;;;;11.43;9.83;;;;;;;;;;4985481;28;20038;-62
2023/02/16 06:11:44;;;;;;;12.03;9.67;;;;;;;;;;4976131;28;20306;-63
2023/02/16 06:14:14;;;;;;;11.70;9.40;;;;;;;;;;4984005;28;20404;-62
2023/02/16 06:16:39;;;;;;;;;;;;;;;;;;4983043;28;20041;-63
2023/02/16 06:19:04;;;;;;;10.48;9.05;;;;;;;;;;4987515;28;19913;-64
2023/02/16 06:21:29;;;;;;;12.63;10.00;;;;;;;;;;4969070;28;20410;-64
2023/02/16 06:23:55;;;;;;;11.52;9.82;;;;;;;;;;4987153;28;20523;-66
2023/02/16 06:26:20;;;;;;;11.93;9.40;;;;;;;;;;4975844;28;20117;-62
2023/02/16 06:28:45;;;;;;;12.07;10.13;;;;;;;;;;4980681;28;20046;-62
2023/02/16 06:31:11;;;;;;;11.05;9.32;;;;;;;;;;4986267;28;20397;-62
2023/02/16 06:33:36;;;;;;;11.02;9.82;;;;;;;;;;4987169;28;20038;-62
2023/02/16 06:36:01;;;;;;;12.30;10.15;;;;;;;;;;4984087;28;20046;-64
2023/02/16 06:38:27;;;;;;;11.25;9.52;;;;;;;;;;4985437;28;20109;-62
2023/02/16 06:40:52;;;;;;;11.00;9.20;;;;;;;;;;4985634;28;20046;-63
2023/02/16 06:43:17;;;;;;;11.32;9.00;;;;;;;;;;4984216;28;20293;-64
2023/02/16 06:45:43;;;;;;;11.23;9.77;;;;;;;;;;4985532;28;20558;-63
2023/02/16 06:48:08;;;;;;;11.77;9.73;;;;;;;;;;4985475;28;20542;-60
2023/02/16 06:50:33;;;;;;;13.68;9.60;;;;;;;;;;4982151;28;20554;-66
2023/02/16 06:52:58;;;;;;;11.20;9.57;;;;;;;;;;4952317;28;20062;-68
2023/02/16 06:55:24;;;;;;;12.02;9.70;;;;;;;;;;4951879;28;20373;-69
2023/02/16 06:57:49;;;;;;;12.10;10.03;;;;;;;;;;4987803;28;20054;-64
2023/02/16 07:00:14;;;;;;;12.30;10.17;;;;;;;;;;4988394;28;20281;-61
2023/02/16 07:02:42;;;;;;;12.38;9.68;;;;;;;;;;4986233;28;20324;-60
2023/02/16 07:05:07;;;;;;;10.95;9.77;;;;;;;;;;4987442;28;20481;-67
2023/02/16 07:07:32;;;;;;;10.27;9.07;;;;;;;;;;4987191;28;20073;-63
2023/02/16 07:09:57;;;;;;;11.20;9.47;;;;;;;;;;4983482;28;20860;-65
2023/02/16 07:12:23;;;;;;;12.27;10.03;;;;;;;;;;4979999;28;20658;-64
2023/02/16 07:14:48;;;;;;;12.20;10.23;;;;;;;;;;4985964;28;20306;-65
2023/02/16 07:17:13;;;;;;;10.88;9.65;;;;;;;;;;4988017;28;20540;-67
2023/02/16 07:19:39;;;;;;;11.50;9.27;;;;;;;;;;4969514;28;20035;-63
2023/02/16 07:22:04;;;;;;;11.93;10.10;;;;;;;;;;4965895;28;20037;-65
2023/02/16 07:24:29;;;;;;;11.68;10.02;;;;;;;;;;4958209;28;20312;-63
2023/02/16 07:26:55;;;;;;;13.45;10.43;;;;;;;;;;4976153;28;20046;-63
2023/02/16 07:29:20;;;;;;;13.32;10.60;;;;;;;;;;4985219;28;20082;-60
2023/02/16 07:31:45;;;;;;;13.23;10.53;;;;;;;;;;4968895;28;20438;-65
2023/02/16 07:34:10;;;;;;;13.07;10.60;;;;;;;;;;4981078;28;20505;-69
2023/02/16 07:36:35;;;;;;;14.93;11.17;;;;;;;;;;4986589;28;20094;-70
2023/02/16 07:39:01;;;;;;;12.67;9.73;;;;;;;;;;4960495;28;20074;-61
2023/02/16 07:41:26;;;;;;;12.77;10.00;;;;;;;;;;4986584;28;20277;-62
2023/02/16 07:43:51;;;;;;;13.03;10.77;;;;;;;;;;4977477;28;20038;-64
2023/02/16 07:46:16;;;;;;;12.13;10.33;;;;;;;;;;4980214;28;20380;-64
2023/02/16 07:48:42;;;;;;;13.83;10.97;;;;;;;;;;4984310;28;20292;-67
2023/02/16 07:51:07;;;;;;;14.30;10.73;;;;;;;;;;4984928;28;20313;-68
2023/02/16 07:53:32;;;;;;;13.88;10.57;;;;;;;;;;4986672;28;20141;-62
2023/02/16 07:55:57;;;;;;;13.30;10.90;;;;;;;;;;4969048;28;20058;-65
2023/02/16 07:58:28;;;;;;;13.45;10.98;;;;;;;;;;4987246;28;20284;-64
2023/02/16 08:01:07;;;;;;;13.68;11.10;;;;;;;;;;4985152;28;20030;-62
2023/02/16 08:03:32;;;;;;;15.57;11.70;;;;;;;;;;4962368;28;20154;-63
2023/02/16 08:06:00;;;;;;;14.07;11.70;;;;;;;;;;4985229;28;20022;-64
2023/02/16 08:08:26;;;;;;;21.70;12.13;;;;;;;;;;4972153;28;20285;-61
2023/02/16 08:10:51;;;;;;;17.75;11.00;;;;;;;;;;4984167;28;20080;-63
2023/02/16 08:13:16;;;;;;;14.73;10.98;;;;;;;;;;4979715;28;20038;-60
2023/02/16 08:15:43;;;;;;;18.63;12.07;;;;;;;;;;4984517;28;20154;-62
2023/02/16 08:18:08;;;;;;;17.67;12.07;;;;;;;;;;4985122;28;20804;-60
2023/02/16 08:20:33;;;;;;;14.40;11.60;;;;;;;;;;4984139;28;20132;-61
2023/02/16 08:22:58;;;;;;;16.25;12.35;;;;;;;;;;4966868;28;20131;-64
2023/02/16 08:25:24;;;;;;;20.67;12.77;;;;;;;;;;4980669;28;20031;-68
2023/02/16 08:27:49;;;;;;;17.70;12.65;;;;;;;;;;4981880;28;20347;-64
2023/02/16 08:30:17;;;;;;;18.23;12.87;;;;;;;;;;4973955;28;20081;-64
2023/02/16 08:32:42;;;;;;;16.77;12.80;;;;;;;;;;4974779;28;20301;-62
2023/02/16 08:35:08;;;;;;;14.95;12.23;;;;;;;;;;4978565;28;20027;-63
2023/02/16 08:37:34;;;;;;;15.70;12.30;;;;;;;;;;4982863;28;20077;-62
2023/02/16 08:40:01;;;;;;;14.80;12.80;;;;;;;;;;4985657;28;20026;-66
2023/02/16 08:42:26;;;;;;;15.38;12.90;;;;;;;;;;4980057;28;20289;-64
2023/02/16 08:44:51;;;;;;;15.63;12.80;;;;;;;;;;4987841;28;20027;-65
2023/02/16 08:47:18;;;;;;;15.75;13.00;;;;;;;;;;4986578;28;20769;-62
2023/02/16 08:49:44;;;;;;;17.27;13.18;;;;;;;;;;4990652;28;20030;-66
2023/02/16 08:52:11;;;;;;;15.77;12.68;;;;;;;;;;4987725;28;20181;-63
2023/02/16 08:54:36;;;;;;;15.05;12.25;;;;;;;;;;4989492;28;20042;-66
2023/02/16 08:57:01;;;;;;;15.73;13.00;;;;;;;;;;4971716;28;20037;-62
2023/02/16 08:59:27;;;;;;;15.80;13.38;;;;;;;;;;4988475;28;20380;-67
2023/02/16 09:01:52;;;;;;;16.08;12.93;;;;;;;;;;4988280;28;20116;-64
2023/02/16 09:04:18;;;;;;;15.83;13.23;;;;;;;;;;4987015;28;20485;-63
2023/02/16 09:06:44;;;;;;;17.13;13.60;;;;;;;;;;4982010;28;20039;-66
2023/02/16 09:09:09;;;;;;;16.23;13.18;;;;;;;;;;4990063;28;20039;-64
2023/02/16 09:11:35;;;;;;;15.77;13.18;;;;;;;;;;4979555;28;20047;-65
2023/02/16 09:14:00;;;;;;;18.57;14.53;;;;;;;;;;4985455;28;20067;-63
2023/02/16 09:16:27;;;;;;;17.20;14.05;;;;;;;;;;4983440;28;20329;-64
2023/02/16 09:18:53;;;;;;;20.13;14.65;;;;;;;;;;4967872;28;20046;-66
2023/02/16 09:21:19;;;;;;;17.63;14.30;;;;;;;;;;4968519;28;20515;-67
2023/02/16 09:23:48;;;;;;;17.48;14.32;;;;;;;;;;4969409;28;20285;-64
2023/02/16 09:26:14;;;;;;;18.80;14.50;;;;;;;;;;4983486;28;20069;-60
2023/02/16 09:28:39;;;;;;;18.77;14.45;;;;;;;;;;4966016;28;20058;-64
2023/02/16 09:31:09;;;;;;;17.63;14.30;;;;;;;;;;4950542;28;20471;-64
2023/02/16 09:33:34;;;;;;;17.50;14.32;;;;;;;;;;4965827;28;20100;-65
2023/02/16 09:36:02;;;;;;;18.10;14.13;;;;;;;;;;4967407;28;20125;-65
2023/02/16 09:38:27;;;;;;;16.88;13.60;;;;;;;;;;4962952;28;20046;-65
2023/02/16 09:40:52;;;;;;;17.50;14.47;;;;;;;;;;4979377;28;20491;-64
2023/02/16 09:43:37;;;;;;;18.10;14.50;;;;;;;;;;4965950;28;20274;-68
2023/02/16 09:46:02;;;;;;;18.15;14.50;;;;;;;;;;4968326;28;20298;-62
2023/02/16 09:48:47;;;;;;;18.42;14.93;;;;;;;;;;4967302;28;20035;-58
2023/02/16 09:51:15;;;;;;;18.63;14.95;;;;;;;;;;4980920;28;20042;-63
2023/02/16 09:53:40;;;;;;;18.60;14.40;;;;;;;;;;4965490;28;20061;-64
2023/02/16 09:56:26;;;;;;;18.00;14.60;;;;;;;;;;4968552;28;20031;-65
2023/02/16 09:59:23;;;;;;;17.58;14.38;;;;;;;;;;4964193;28;20050;-65
2023/02/16 10:01:51;;;;;;;18.45;14.70;;;;;;;;;;4953077;28;20096;-65
2023/02/16 10:04:23;;;;;;;17.38;14.57;;;;;;;;;;4968969;28;20035;-67
2023/02/16 10:06:50;;;;;;;17.05;14.07;;;;;;;;;;4979894;28;20042;-63
2023/02/16 10:09:17;;;;;;;19.50;15.63;;;;;;;;;;4970086;28;20120;-66
2023/02/16 10:11:47;;;;;;;19.73;14.77;;;;;;;;;;4967960;28;20046;-66
2023/02/16 10:14:36;;;;;;;16.08;14.13;;;;;;;;;;4969153;28;20108;-67
2023/02/16 10:17:12;;;;;;;18.13;14.52;;;;;;;;;;4969143;28;20043;-65
2023/02/16 10:20:00;;;;;;;16.55;13.73;;;;;;;;;;4969205;28;20337;-61
2023/02/16 10:22:33;;;;;;;18.23;14.35;;;;;;;;;;4956800;28;20034;-63
2023/02/16 10:24:58;;;;;;;18.08;14.43;;;;;;;;;;4967972;28;20397;-63
2023/02/16 10:27:23;;;;;;;17.75;14.23;;;;;;;;;;4965025;28;20170;-64
2023/02/16 10:29:48;;;;;;;17.30;14.00;;;;;;;;;;4969470;28;20045;-64
2023/02/16 10:32:22;;;;;;;16.83;14.27;;;;;;;;;;4966960;28;20047;-63
2023/02/16 10:34:48;;;;;;;17.58;14.55;;;;;;;;;;4968157;28;20411;-63
2023/02/16 10:37:16;;;;;;;18.73;14.85;;;;;;;;;;4962702;28;20047;-58
2023/02/16 10:39:41;;;;;;;16.63;13.98;;;;;;;;;;4968496;28;20035;-62
2023/02/16 10:42:12;;;;;;;16.73;13.83;;;;;;;;;;4962888;28;20038;-63
2023/02/16 10:44:39;;;;;;;17.90;14.38;;;;;;;;;;4967796;28;20448;-62
2023/02/16 10:47:05;;;;;;;15.90;13.77;;;;;;;;;;4966122;28;20138;-62
2023/02/16 10:49:31;;;;;;;17.10;13.73;;;;;;;;;;4968881;28;20423;-62
2023/02/16 10:51:56;;;;;;;16.88;14.45;;;;;;;;;;4967919;28;20038;-66
2023/02/16 10:54:23;;;;;;;17.33;14.63;;;;;;;;;;4983179;28;20517;-65
2023/02/16 10:56:51;;;;;;;17.60;14.27;;;;;;;;;;4983510;28;20105;-64
2023/02/16 10:59:29;;;;;;;18.13;14.20;;;;;;;;;;4965102;28;20043;-61
2023/02/16 11:01:56;;;;;;;17.15;14.15;;;;;;;;;;4968034;28;20057;-62
2023/02/16 11:04:28;;;;;;;16.98;13.90;;;;;;;;;;4982990;28;20110;-67
2023/02/16 11:07:04;;;;;;;17.17;14.15;;;;;;;;;;4981917;28;20043;-68
2023/02/16 11:09:29;;;;;;;17.27;13.95;;;;;;;;;;4967404;28;20057;-63
2023/02/16 11:11:54;;;;;;;16.53;13.60;;;;;;;;;;4984666;28;20991;-63
2023/02/16 11:14:20;;;;;;;16.93;14.07;;;;;;;;;;4988048;28;20293;-63
2023/02/16 11:16:46;;;;;;;16.83;13.88;;;;;;;;;;4969444;28;20665;-62
2023/02/16 11:19:17;;;;;;;16.67;13.95;;;;;;;;;;4950322;28;20117;-62
2023/02/16 11:21:45;;;;;;;15.23;13.30;;;;;;;;;;4982545;28;20502;-63
2023/02/16 11:24:11;;;;;;;17.67;14.40;;;;;;;;;;4983558;28;20296;-61
2023/02/16 11:26:37;;;;;;;16.05;13.60;;;;;;;;;;4986544;28;20061;-63
2023/02/16 11:29:06;;;;;;;15.82;13.90;;;;;;;;;;4987186;28;20046;-62
2023/02/16 11:31:40;;;;;;;16.20;14.05;;;;;;;;;;4982400;28;20403;-65
2023/02/16 11:34:07;;;;;;;17.02;13.82;;;;;;;;;;4983214;28;20046;-64
2023/02/16 11:36:39;;;;;;;16.48;13.38;;;;;;;;;;4986438;28;20030;-61
2023/02/16 11:39:07;;;;;;;18.08;13.60;;;;;;;;;;4983879;28;20043;-67
2023/02/16 11:41:32;;;;;;;16.65;13.77;;;;;;;;;;4985957;28;20065;-65
2023/02/16 11:43:58;;;;;;;15.90;13.27;;;;;;;;;;4969825;28;20484;-63
2023/02/16 11:46:23;;;;;;;15.25;13.23;;;;;;;;;;4968989;28;20088;-67
2023/02/16 11:48:49;;;;;;;16.52;13.25;;;;;;;;;;4986253;28;20054;-65
2023/02/16 11:51:15;;;;;;;16.20;13.45;;;;;;;;;;4985740;28;20066;-66
2023/02/16 11:53:41;;;;;;;16.52;14.10;;;;;;;;;;4985154;28;20170;-62
2023/02/16 11:56:23;;;;;;;15.13;12.77;;;;;;;;;;4969235;28;20035;-64
2023/02/16 11:59:03;;;;;;;15.10;13.38;;;;;;;;;;4987379;28;20046;-63
2023/02/16 12:01:35;;;;;;;15.43;12.48;;;;;;;;;;4987284;28;20058;-66
2023/02/16 12:04:18;;;;;;;14.43;12.15;;;;;;;;;;4987766;28;20208;-67
2023/02/16 12:06:47;;;;;;;15.82;12.43;;;;;;;;;;4978772;28;20037;-66
2023/02/16 12:09:12;;;;;;;17.33;13.95;;;;;;;;;;4985082;28;20251;-66
2023/02/16 12:11:37;;;;;;;15.47;12.87;;;;;;;;;;4980732;28;20101;-63
2023/02/16 12:14:22;;;;;;;14.10;12.13;;;;;;;;;;4985626;28;20305;-65
2023/02/16 12:16:51;;;;;;;16.08;12.63;;;;;;;;;;4964830;28;20133;-68
2023/02/16 12:19:25;;;;;;;13.90;12.40;;;;;;;;;;4984773;28;20039;-64
2023/02/16 12:21:51;;;;;;;14.85;13.18;;;;;;;;;;4967900;28;20070;-63
2023/02/16 12:24:17;;;;;;;16.65;13.07;;;;;;;;;;4962832;28;20045;-64
2023/02/16 12:26:50;;;;;;;16.17;12.97;;;;;;;;;;4990083;28;20127;-65
2023/02/16 12:29:22;;;;;;;15.95;13.40;;;;;;;;;;4958893;28;20038;-64
2023/02/16 12:32:06;;;;;;;15.15;12.75;;;;;;;;;;4989429;28;20042;-64
2023/02/16 12:34:36;;;;;;;14.35;12.13;;;;;;;;;;4961960;28;20169;-65
2023/02/16 12:37:21;;;;;;;14.93;12.48;;;;;;;;;;4972758;28;20052;-62
2023/02/16 12:39:49;;;;;;;15.32;13.05;;;;;;;;;;4990882;28;20085;-67
2023/02/16 12:42:14;;;;;;;15.38;12.80;;;;;;;;;;4984335;28;20112;-62
2023/02/16 12:44:47;;;;;;;15.15;13.55;;;;;;;;;;4973372;28;20042;-66
2023/02/16 12:47:15;;;;;;;14.70;12.77;;;;;;;;;;4973587;28;20042;-62
2023/02/16 12:49:53;;;;;;;14.13;11.98;;;;;;;;;;4988023;28;20530;-65
2023/02/16 12:52:31;;;;;;;15.55;12.63;;;;;;;;;;4966985;28;20464;-62
2023/02/16 12:55:16;;;;;;;14.80;12.95;;;;;;;;;;4988621;28;20041;-65
2023/02/16 12:57:43;;;;;;;14.32;12.82;;;;;;;;;;4989386;28;20026;-63
2023/02/16 13:00:19;;;;;;;13.45;11.93;;;;;;;;;;4988684;28;20026;-62
2023/02/16 13:02:49;;;;;;;14.23;12.35;;;;;;;;;;4970115;28;20593;-66
2023/02/16 13:05:20;;;;;;;14.85;12.90;;;;;;;;;;4948193;28;20046;-64
2023/02/16 13:07:46;;;;;;;23.88;18.80;;;;;;;;;;4989349;28;20106;-67
2023/02/16 13:10:21;;;;;;;26.95;18.65;;;;;;;;;;4972726;28;20144;-71
2023/02/16 13:12:48;;;;;;;24.55;19.08;;;;;;;;;;4972948;28;20535;-67
2023/02/16 13:15:15;;;;;;;24.50;18.88;;;;;;;;;;4972475;28;20035;-66
2023/02/16 13:17:47;;;;;;;16.67;12.80;;;;;;;;;;4961818;28;20034;-64
2023/02/16 13:20:16;;;;;;;17.40;13.43;;;;;;;;;;4966906;28;20045;-64
2023/02/16 13:23:00;;;;;;;15.48;12.93;;;;;;;;;;4989006;28;20037;-62
2023/02/16 13:25:29;;;;;;;14.88;13.13;;;;;;;;;;4987488;28;20037;-64
2023/02/16 13:28:16;;;;;;;14.68;12.55;;;;;;;;;;4971349;28;20070;-66
2023/02/16 13:31:00;;;;;;;16.55;12.52;;;;;;;;;;4984351;28;20069;-64
2023/02/16 13:33:26;;;;;;;14.32;12.07;;;;;;;;;;4983759;28;20089;-62
2023/02/16 13:35:53;;;;;;;13.10;11.70;;;;;;;;;;4990187;28;20107;-65
2023/02/16 13:38:42;;;;;;;15.75;12.43;;;;;;;;;;4990476;28;20054;-65
2023/02/16 13:41:25;;;;;;;14.27;11.93;;;;;;;;;;4985288;28;20149;-64
2023/02/16 13:44:00;;;;;;;15.02;12.52;;;;;;;;;;4988303;28;20042;-62
2023/02/16 13:46:55;;;;;;;15.02;11.70;;;;;;;;;;4988348;28;20243;-65
2023/02/16 13:49:27;;;;;;;13.35;11.80;;;;;;;;;;4963007;28;20450;-66
2023/02/16 13:51:52;;;;;;;14.90;12.55;;;;;;;;;;4984585;28;20041;-62
2023/02/16 13:54:23;;;;;;;15.27;11.80;;;;;;;;;;4986883;28;20046;-63
2023/02/16 13:56:48;;;;;;;15.23;12.25;;;;;;;;;;4982834;28;20043;-62
2023/02/16 13:59:20;;;;;;;13.57;11.93;;;;;;;;;;4981603;28;20219;-64
2023/02/16 14:01:49;;;;;;;14.48;11.93;;;;;;;;;;4984803;28;20034;-64
2023/02/16 14:04:20;;;;;;;13.38;11.60;;;;;;;;;;4966509;28;20406;-62
2023/02/16 14:06:45;;;;;;;13.23;11.60;;;;;;;;;;4988969;28;20041;-62
2023/02/16 14:09:11;;;;;;;13.33;11.47;;;;;;;;;;4987363;28;20134;-66
2023/02/16 14:11:51;;;;;;;13.53;12.10;;;;;;;;;;4988942;28;20821;-66
2023/02/16 14:14:26;;;;;;;14.88;11.82;;;;;;;;;;4968420;28;20046;-64
2023/02/16 14:16:53;;;;;;;13.40;12.00;;;;;;;;;;4986421;28;20133;-65
2023/02/16 14:19:20;;;;;;;13.43;11.63;;;;;;;;;;4970033;28;20038;-60
2023/02/16 14:21:46;;;;;;;15.50;12.18;;;;;;;;;;4970401;28;20042;-62
2023/02/16 14:24:13;;;;;;;13.07;11.68;;;;;;;;;;4985665;28;20290;-63
2023/02/16 14:26:58;;;;;;;13.65;11.85;;;;;;;;;;4949593;28;20327;-63
2023/02/16 14:29:43;;;;;;;13.52;11.88;;;;;;;;;;4986571;28;20046;-64
2023/02/16 14:32:08;;;;;;;14.20;11.38;;;;;;;;;;4985969;28;20121;-63
2023/02/16 14:34:41;;;;;;;13.17;11.77;;;;;;;;;;4988393;28;20133;-62
2023/02/16 14:37:20;;;;;;;12.73;11.35;;;;;;;;;;4969960;28;20027;-64
2023/02/16 14:39:46;;;;;;;13.23;11.30;;;;;;;;;;4986309;28;20054;-64
2023/02/16 14:42:15;;;;;;;14.02;12.27;;;;;;;;;;4967626;28;20741;-62
2023/02/16 14:44:43;;;;;;;13.93;11.63;;;;;;;;;;4984023;28;20050;-66
2023/02/16 14:47:34;;;;;;;13.27;11.40;;;;;;;;;;4979671;28;20769;-62
2023/02/16 14:50:05;;;;;;;13.23;11.40;;;;;;;;;;4984794;28;20034;-62
2023/02/16 14:52:49;;;;;;;14.73;12.13;;;;;;;;;;4970039;28;20054;-64
2023/02/16 14:55:22;;;;;;;13.98;11.15;;;;;;;;;;4985568;28;20034;-62
2023/02/16 14:58:10;;;;;;;14.10;12.15;;;;;;;;;;4968348;28;20122;-60
2023/02/16 15:01:00;;;;;;;13.40;11.65;;;;;;;;;;4982336;28;20065;-61
2023/02/16 15:03:25;;;;;;;13.20;11.40;;;;;;;;;;4979097;28;20039;-63
2023/02/16 15:05:56;;;;;;;12.80;11.38;;;;;;;;;;4986647;28;20035;-62
2023/02/16 15:08:21;;;;;;;13.88;11.68;;;;;;;;;;4966720;28;20836;-61
2023/02/16 15:10:47;;;;;;;13.13;11.18;;;;;;;;;;4988098;28;20125;-61
2023/02/16 15:13:19;;;;;;;12.85;11.45;;;;;;;;;;4970366;28;20046;-64
2023/02/16 15:15:45;;;;;;;12.55;11.25;;;;;;;;;;4984466;28;20439;-63
2023/02/16 15:18:15;;;;;;;12.15;10.75;;;;;;;;;;4968830;28;20030;-58
2023/02/16 15:20:40;;;;;;;14.48;11.98;;;;;;;;;;4968502;28;20046;-61