Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:27;;;;;;;;;;;24.80;56.00;;;;;;5071452;28;19927;-61
2023/06/22 00:02:53;;;;;;;;;;;24.80;56.00;;;;;;5071350;28;19920;-62
2023/06/22 00:05:18;;;;;;;;;;;24.80;56.00;;;;;;5071729;28;20029;-64
2023/06/22 00:07:43;;;;;;;;;;;24.80;56.10;;;;;;5071259;28;19928;-62
2023/06/22 00:10:09;;;;;;;;;;;24.80;56.00;;;;;;5071638;28;19921;-62
2023/06/22 00:12:35;;;;;;;;;;;24.80;56.10;;;;;;5071145;28;19924;-62
2023/06/22 00:15:00;;;;;;;;;;;24.70;56.10;;;;;;5072823;28;20383;-62
2023/06/22 00:17:25;;;;;;;;;;;24.70;56.10;;;;;;5072530;28;19924;-62
2023/06/22 00:19:53;;;;;;;;;;;24.70;56.10;;;;;;5071573;28;19960;-61
2023/06/22 00:22:27;;;;;;;;;;;24.70;56.10;;;;;;5071544;28;20282;-62
2023/06/22 00:24:54;;;;;;;;;;;24.70;56.00;;;;;;5072395;28;19928;-63
2023/06/22 00:27:19;;;;;;;;;;;24.70;56.00;;;;;;5071063;28;20375;-62
2023/06/22 00:29:44;;;;;;;;;;;24.70;56.10;;;;;;5072489;28;19965;-61
2023/06/22 00:32:10;;;;;;;;;;;24.70;56.10;;;;;;5070785;28;20002;-61
2023/06/22 00:34:35;;;;;;;;;;;24.70;56.10;;;;;;5071186;28;19970;-65
2023/06/22 00:37:01;;;;;;;;;;;24.70;56.10;;;;;;5070968;28;20418;-62
2023/06/22 00:39:26;;;;;;;;;;;24.70;56.20;;;;;;5070995;28;19924;-61
2023/06/22 00:41:52;;;;;;;;;;;24.70;56.20;;;;;;5070946;28;19985;-61
2023/06/22 00:44:17;;;;;;;;;;;24.70;56.20;;;;;;5071199;28;19920;-61
2023/06/22 00:46:43;;;;;;;;;;;24.70;56.30;;;;;;5072294;28;20397;-62
2023/06/22 00:49:09;;;;;;;;;;;24.70;56.20;;;;;;5072357;28;19921;-61
2023/06/22 00:51:37;;;;;;;;;;;24.70;56.30;;;;;;5071124;28;20406;-61
2023/06/22 00:54:05;;;;;;;;;;;24.60;56.20;;;;;;5071185;28;20418;-61
2023/06/22 00:56:30;;;;;;;;;;;24.70;56.40;;;;;;5070777;28;20398;-62
2023/06/22 00:58:57;;;;;;;;;;;24.70;56.30;;;;;;5070765;28;19921;-61
2023/06/22 01:01:22;;;;;;;;;;;24.60;56.30;;;;;;5070779;28;19928;-61
2023/06/22 01:03:48;;;;;;;;;;;24.60;56.30;;;;;;5071146;28;19924;-62
2023/06/22 01:06:17;;;;;;;;;;;24.60;56.40;;;;;;5070709;28;20367;-61
2023/06/22 01:08:49;;;;;;;;;;;24.60;56.30;;;;;;5070757;28;19924;-62
2023/06/22 01:11:21;;;;;;;;;;;24.60;56.40;;;;;;5070629;28;19927;-62
2023/06/22 01:16:32;;;;;;;;;;;24.60;56.40;;;;;;5110245;27;19918;-61
2023/06/22 01:19:00;;;;;;;;;;;24.50;56.30;;;;;;5109293;28;20252;-61
2023/06/22 01:21:27;;;;;;;;;;;24.50;56.30;;;;;;5108879;28;20394;-61
2023/06/22 01:26:43;;;;;;;;;;;24.50;56.30;;;;;;5110266;27;19912;-61
2023/06/22 01:29:11;;;;;;;;;;;24.50;56.30;;;;;;5108971;28;20015;-61
2023/06/22 01:31:38;;;;;;;;;;;24.50;56.40;;;;;;5108881;28;19920;-61
2023/06/22 01:34:05;;;;;;;;;;;24.50;56.40;;;;;;5109218;28;19924;-61
2023/06/22 01:36:32;;;;;;;;;;;24.50;56.40;;;;;;5108719;28;20014;-61
2023/06/22 01:39:00;;;;;;;;;;;24.50;56.40;;;;;;5109144;28;19954;-61
2023/06/22 01:41:27;;;;;;;;;;;24.50;57.20;;;;;;5109002;28;19977;-63
2023/06/22 01:43:53;;;;;;;;;;;24.50;56.40;;;;;;5110101;28;19965;-61
2023/06/22 01:46:20;;;;;;;;;;;24.50;56.50;;;;;;5108748;28;19924;-61
2023/06/22 01:48:46;;;;;;;;;;;24.50;56.40;;;;;;5108627;28;19920;-61
2023/06/22 01:51:12;;;;;;;;;;;24.40;56.40;;;;;;5108718;28;20007;-61
2023/06/22 01:53:37;;;;;;;;;;;24.40;56.40;;;;;;5108890;28;20015;-61
2023/06/22 01:56:03;;;;;;;;;;;24.40;56.40;;;;;;5108725;28;19966;-63
2023/06/22 01:58:29;;;;;;;;;;;24.40;56.40;;;;;;5108682;28;20014;-61
2023/06/22 02:00:58;;;;;;;;;;;24.40;56.40;;;;;;5108346;28;19947;-61
2023/06/22 02:03:27;;;;;;;;;;;24.40;56.40;;;;;;5108608;28;19920;-61
2023/06/22 02:05:56;;;;;;;;;;;24.40;56.50;;;;;;5108662;28;20246;-64
2023/06/22 02:08:28;;;;;;;;;;;24.40;56.40;;;;;;5108227;28;19930;-61
2023/06/22 02:10:55;;;;;;;;;;;24.30;56.40;;;;;;5108269;28;19927;-61
2023/06/22 02:13:20;;;;;;;;;;;24.40;56.40;;;;;;5109407;28;20053;-61
2023/06/22 02:15:46;;;;;;;;;;;24.40;56.50;;;;;;5108460;28;20371;-61
2023/06/22 02:18:12;;;;;;;;;;;24.30;56.40;;;;;;5108314;28;20396;-61
2023/06/22 02:20:38;;;;;;;;;;;24.40;56.50;;;;;;5108233;28;19959;-62
2023/06/22 02:23:04;;;;;;;;;;;24.30;56.40;;;;;;5107871;28;19951;-61
2023/06/22 02:25:31;;;;;;;;;;;24.30;56.40;;;;;;5107651;28;19924;-61
2023/06/22 02:27:56;;;;;;;;;;;24.30;56.40;;;;;;5107803;28;19920;-61
2023/06/22 02:30:22;;;;;;;;;;;24.30;56.50;;;;;;5107875;28;20276;-61
2023/06/22 02:32:47;;;;;;;;;;;24.40;56.50;;;;;;5108980;28;19923;-61
2023/06/22 02:35:13;;;;;;;;;;;24.30;56.40;;;;;;5108002;28;20361;-61
2023/06/22 02:37:41;;;;;;;;;;;24.30;56.40;;;;;;5096244;28;19935;-61
2023/06/22 02:40:08;;;;;;;;;;;24.30;56.50;;;;;;5094075;28;20375;-61
2023/06/22 02:42:34;;;;;;;;;;;24.30;56.40;;;;;;5094278;28;20267;-61
2023/06/22 02:45:00;;;;;;;;;;;24.30;56.40;;;;;;5093896;28;19969;-61
2023/06/22 02:47:28;;;;;;;;;;;24.30;56.40;;;;;;5094191;28;19931;-64
2023/06/22 02:49:54;;;;;;;;;;;24.30;56.40;;;;;;5095064;28;19920;-61
2023/06/22 02:52:19;;;;;;;;;;;24.20;56.30;;;;;;5094139;28;19946;-61
2023/06/22 02:54:45;;;;;;;;;;;24.20;56.40;;;;;;5094978;28;19920;-61
2023/06/22 02:57:13;;;;;;;;;;;24.20;56.50;;;;;;5094083;28;19920;-61
2023/06/22 02:59:40;;;;;;;;;;;24.20;56.40;;;;;;5093618;28;19920;-61
2023/06/22 03:02:06;;;;;;;;;;;24.20;56.40;;;;;;5094982;28;20007;-61
2023/06/22 03:04:31;;;;;;;;;;;24.20;56.40;;;;;;5093473;28;20011;-61
2023/06/22 03:07:01;;;;;;;;;;;24.20;56.40;;;;;;5094350;28;19924;-61
2023/06/22 03:09:27;;;;;;;;;;;24.20;56.40;;;;;;5094704;28;19924;-61
2023/06/22 03:11:53;;;;;;;;;;;24.20;56.40;;;;;;5093750;28;19948;-61
2023/06/22 03:14:19;;;;;;;;;;;24.10;56.40;;;;;;5093361;28;19959;-61
2023/06/22 03:16:44;;;;;;;;;;;24.10;56.40;;;;;;5094698;28;20329;-64
2023/06/22 03:19:10;;;;;;;;;;;24.10;56.40;;;;;;5093550;28;19982;-61
2023/06/22 03:21:38;;;;;;;;;;;24.10;56.40;;;;;;5093555;28;20367;-61
2023/06/22 03:24:04;;;;;;;;;;;24.10;56.40;;;;;;5094357;28;19974;-61
2023/06/22 03:26:29;;;;;;;;;;;24.10;56.40;;;;;;5092916;28;19959;-61
2023/06/22 03:28:55;;;;;;;;;;;24.10;56.40;;;;;;5094319;28;19959;-61
2023/06/22 03:31:21;;;;;;;;;;;24.10;56.40;;;;;;5092943;28;19970;-61
2023/06/22 03:33:48;;;;;;;;;;;24.10;56.40;;;;;;5092911;28;19927;-61
2023/06/22 03:36:13;;;;;;;;;;;24.10;56.40;;;;;;5093157;28;19974;-61
2023/06/22 03:38:39;;;;;;;;;;;24.10;56.40;;;;;;5092918;28;20391;-61
2023/06/22 03:41:04;;;;;;;;;;;24.10;56.40;;;;;;5127186;27;19926;-61
2023/06/22 03:43:30;;;;;;;;;;;24.10;56.30;;;;;;5093064;28;19927;-64
2023/06/22 03:45:55;;;;;;;;;;;24.10;56.40;;;;;;5126764;27;20291;-61
2023/06/22 03:48:21;;;;;;;;;;;24.10;56.40;;;;;;5125842;27;20112;-63
2023/06/22 03:50:46;;;;;;;;;;;24.10;56.40;;;;;;5092839;28;20385;-61
2023/06/22 03:53:13;;;;;;;;;;;24.00;56.40;;;;;;5092602;28;19932;-61
2023/06/22 03:55:40;;;;;;;;;;;24.00;56.30;;;;;;5092762;28;20025;-61
2023/06/22 03:58:06;;;;;;;;;;;24.00;56.30;;;;;;5092546;28;19920;-61
2023/06/22 04:00:32;;;;;;;;;;;24.00;56.30;;;;;;5093656;28;19947;-61
2023/06/22 04:02:57;;;;;;;;;;;24.00;56.30;;;;;;5093844;28;19950;-63
2023/06/22 04:05:24;;;;;;;;;;;24.00;56.30;;;;;;5126417;27;20194;-63
2023/06/22 04:07:49;;;;;;;;;;;24.00;56.30;;;;;;5092226;28;19927;-61
2023/06/22 04:10:15;;;;;;;;;;;23.90;56.30;;;;;;5092588;28;20325;-61
2023/06/22 04:12:40;;;;;;;;;;;24.00;56.30;;;;;;5126673;27;19990;-61
2023/06/22 04:15:06;;;;;;;;;;;24.00;56.30;;;;;;5093595;28;20438;-62
2023/06/22 04:17:31;;;;;;;;;;;24.00;56.30;;;;;;5092087;28;20006;-61
2023/06/22 04:19:57;;;;;;;;;;;24.00;56.40;;;;;;5126598;27;19927;-61
2023/06/22 04:22:22;;;;;;;;;;;23.90;56.40;;;;;;5091947;28;20330;-61
2023/06/22 04:24:48;;;;;;;;;;;23.90;56.20;;;;;;5126031;27;19968;-61
2023/06/22 04:27:13;;;;;;;;;;;23.90;56.30;;;;;;5091851;28;19924;-61
2023/06/22 04:29:48;;;;;;;;;;;23.90;56.20;;;;;;5092201;28;19969;-61
2023/06/22 04:32:15;;;;;;;;;;;23.90;56.30;;;;;;5092115;28;20302;-61
2023/06/22 04:34:40;;;;;;;;;;;23.90;56.30;;;;;;5091231;28;19920;-61
2023/06/22 04:37:06;;;;;;;;;;;23.90;56.30;;;;;;5091949;28;19920;-61
2023/06/22 04:39:31;;;;;;;;;;;23.90;56.30;;;;;;5091777;28;19931;-61
2023/06/22 04:42:00;;;;;;;;;;;23.90;56.40;;;;;;5092063;28;19927;-61
2023/06/22 04:44:25;;;;;;;;;;;23.90;56.30;;;;;;5091731;28;19931;-61
2023/06/22 04:46:53;;;;;;;;;;;23.90;56.40;;;;;;5091921;28;19924;-61
2023/06/22 04:49:20;;;;;;;;;;;23.90;56.40;;;;;;5092960;28;20386;-61
2023/06/22 04:51:45;;;;;;;;;;;23.90;56.40;;;;;;5091769;28;20007;-61
2023/06/22 04:54:11;;;;;;;;;;;23.90;56.40;;;;;;5093106;28;19951;-61
2023/06/22 04:56:36;;;;;;;;;;;23.90;56.40;;;;;;5092911;28;19927;-61
2023/06/22 04:59:03;;;;;;;;;;;23.90;56.40;;;;;;5091579;28;19938;-61
2023/06/22 05:01:30;;;;;;;;;;;23.90;56.40;;;;;;5091418;28;19920;-61
2023/06/22 05:03:57;;;;;;;;;;;23.90;56.40;;;;;;5092609;28;19926;-61
2023/06/22 05:06:24;;;;;;;;;;;23.90;56.50;;;;;;5092550;28;20294;-61
2023/06/22 05:08:51;;;;;;;;;;;23.90;56.50;;;;;;5092559;28;19923;-61
2023/06/22 05:11:16;;;;;;;;;;;23.80;56.40;;;;;;5091329;28;19974;-61
2023/06/22 05:13:42;;;;;;;;;;;23.90;56.50;;;;;;5091237;28;19963;-61
2023/06/22 05:16:07;;;;;;;;;;;23.80;56.50;;;;;;5091643;28;19923;-61
2023/06/22 05:18:34;;;;;;;;;;;23.80;56.50;;;;;;5091505;28;19959;-61
2023/06/22 05:21:00;;;;;;;;;;;23.90;56.60;;;;;;5091201;28;20432;-61
2023/06/22 05:23:25;;;;;;;;;;;23.80;57.30;;;;;;5090309;28;19925;-61
2023/06/22 05:25:51;;;;;;;;;;;23.80;56.60;;;;;;5090797;28;19924;-61
2023/06/22 05:28:16;;;;;;;;;;;23.90;56.60;;;;;;5092501;28;20045;-62
2023/06/22 05:30:42;;;;;;;;;;;23.80;56.60;;;;;;5091409;28;20053;-61
2023/06/22 05:33:07;;;;;;;;;;;23.90;56.70;;;;;;5112990;28;19985;-61
2023/06/22 05:35:33;;;;;;;;;;;23.80;56.60;;;;;;5086632;28;19921;-61
2023/06/22 05:37:58;;;;;;;;;;;23.80;56.70;;;;;;5081502;28;20394;-61
2023/06/22 05:40:24;;;;;;;;;;;23.80;56.70;;;;;;5089043;28;19927;-61
2023/06/22 05:42:49;;;;;;;;;;;23.80;56.70;;;;;;5088155;28;20371;-62
2023/06/22 05:45:15;;;;;;;;;;;23.90;56.80;;;;;;5089678;28;20015;-62
2023/06/22 05:47:40;;;;;;;;;;;23.80;56.80;;;;;;5087930;28;19926;-61
2023/06/22 05:50:08;;;;;;;;;;;23.90;57.00;;;;;;5086739;28;19981;-62
2023/06/22 05:52:33;;;;;;;;;;;23.90;57.90;;;;;;5083433;28;19943;-62
2023/06/22 05:54:59;;;;;;;;;;;23.90;58.30;;;;;;5087286;28;19942;-62
2023/06/22 05:57:24;;;;;;;;;;;23.90;60.00;;;;;;5083283;28;20389;-62
2023/06/22 05:59:50;;;;;;;;;;;23.90;61.60;;;;;;5084110;28;19973;-62
2023/06/22 06:02:15;;;;;;;;;;;23.80;62.40;;;;;;5084559;28;19920;-62
2023/06/22 06:04:41;;;;;;;;;;;23.80;63.50;;;;;;5081320;28;19928;-63
2023/06/22 06:07:06;;;;;;;;;;;23.80;63.70;;;;;;5084364;28;19920;-62
2023/06/22 06:09:32;;;;;;;;;;;23.70;64.00;;;;;;5085313;28;20062;-63
2023/06/22 06:11:57;;;;;;;;;;;23.70;63.90;;;;;;5084504;28;19928;-62
2023/06/22 06:14:23;;;;;;;;;;;23.70;64.10;;;;;;5085877;28;19935;-62
2023/06/22 06:16:49;;;;;;;;;;;23.80;63.00;;;;;;5120065;27;19931;-62
2023/06/22 06:19:14;;;;;;;;;;;23.80;62.60;;;;;;5087311;28;20010;-61
2023/06/22 06:21:40;;;;;;;;;;;23.80;62.70;;;;;;5079627;28;19927;-62
2023/06/22 06:24:05;;;;;;;;;;;23.80;64.30;;;;;;5078150;28;19924;-62
2023/06/22 06:26:32;;;;;;;;;;;23.80;64.50;;;;;;5070325;28;19928;-62
2023/06/22 06:29:00;;;;;;;;;;;23.80;64.30;;;;;;5070362;28;19927;-62
2023/06/22 06:31:28;;;;;;;;;;;23.70;64.30;;;;;;5069413;28;19928;-62
2023/06/22 06:33:54;;;;;;;;;;;23.70;64.90;;;;;;5070459;28;19920;-62
2023/06/22 06:36:19;;;;;;;;;;;23.70;64.90;;;;;;5069756;28;19928;-61
2023/06/22 06:38:46;;;;;;;;;;;23.70;65.00;;;;;;5061963;28;19969;-66
2023/06/22 06:41:13;;;;;;;;;;;23.60;65.10;;;;;;5074486;28;19977;-61
2023/06/22 06:43:38;;;;;;;;;;;23.70;64.30;;;;;;5072998;28;20193;-61
2023/06/22 06:46:04;;;;;;;;;;;23.70;63.90;;;;;;5073440;28;19924;-62
2023/06/22 06:48:29;;;;;;;;;;;23.70;65.30;;;;;;5070667;28;19925;-65
2023/06/22 06:50:55;;;;;;;;;;;23.60;65.60;;;;;;5072122;28;20014;-60
2023/06/22 06:53:20;;;;;;;;;;;23.70;64.50;;;;;;5106589;27;20374;-62
2023/06/22 06:55:46;;;;;;;;;;;23.70;64.30;;;;;;5069410;28;20015;-60
2023/06/22 06:58:13;;;;;;;;;;;23.70;64.70;;;;;;5069134;28;19932;-61
2023/06/22 07:00:38;;;;;;;;;;;23.70;64.80;;;;;;5067392;28;19927;-60
2023/06/22 07:03:04;;;;;;;;;;;23.70;64.60;;;;;;5075002;28;20338;-60
2023/06/22 07:05:30;;;;;;;;;;;23.80;64.80;;;;;;5068125;28;19928;-62
2023/06/22 07:07:55;;;;;;;;;;;23.80;64.50;;;;;;5055304;28;20276;-61
2023/06/22 07:10:21;;;;;;;;;;;23.80;64.60;;;;;;5069253;28;20168;-62
2023/06/22 07:12:46;;;;;;;;;;;23.80;64.40;;;;;;5071130;28;20077;-60
2023/06/22 07:15:14;;;;;;;;;;;23.80;64.40;;;;;;5070383;28;19951;-61
2023/06/22 07:17:40;;;;;;;;;;;23.80;64.40;;;;;;5070641;28;19963;-61
2023/06/22 07:20:10;;;;;;;;;;;23.90;64.40;;;;;;5071813;28;20564;-62
2023/06/22 07:22:36;;;;;;;;;;;23.90;64.50;;;;;;5070225;28;20372;-61
2023/06/22 07:25:04;;;;;;;;;;;23.90;64.30;;;;;;5079261;28;19931;-62
2023/06/22 07:27:35;;;;;;;;;;;23.90;63.80;;;;;;5090355;28;19977;-61
2023/06/22 07:30:00;;;;;;;;;;;23.90;63.40;;;;;;5073074;28;19924;-64
2023/06/22 07:32:26;;;;;;;;;;;23.90;63.50;;;;;;5073622;28;20519;-63
2023/06/22 07:34:51;;;;;;;;;;;23.90;63.60;;;;;;5074163;28;19982;-61
2023/06/22 07:37:17;;;;;;;;;;;23.90;63.40;;;;;;5092252;28;20588;-61
2023/06/22 07:39:42;;;;;;;;;;;23.90;62.80;;;;;;5079625;28;19924;-61
2023/06/22 07:42:09;;;;;;;;;;;24.00;63.50;;;;;;5073732;28;20000;-61
2023/06/22 07:44:34;;;;;;;;;;;24.00;63.50;;;;;;5084220;28;19924;-61
2023/06/22 07:47:00;;;;;;;;;;;24.00;63.50;;;;;;5074737;28;19923;-61
2023/06/22 07:49:25;;;;;;;;;;;24.00;63.50;;;;;;5093224;28;19984;-61
2023/06/22 07:51:51;;;;;;;;;;;24.00;63.00;;;;;;5072925;28;20434;-61
2023/06/22 07:54:17;;;;;;;;;;;24.00;63.40;;;;;;5078424;28;19930;-61
2023/06/22 07:56:43;;;;;;;;;;;24.00;63.30;;;;;;5094115;28;19992;-61
2023/06/22 07:59:08;;;;;;;;;;;24.10;62.80;;;;;;5072634;28;19924;-62
2023/06/22 08:01:34;;;;;;;;;;;24.10;62.90;;;;;;5065138;28;20011;-63
2023/06/22 08:03:59;;;;;;;;;;;24.10;63.00;;;;;;5073461;28;19926;-66
2023/06/22 08:06:25;;;;;;;;;;;24.10;63.20;;;;;;5072353;28;19932;-63
2023/06/22 08:08:53;;;;;;;;;;;24.10;63.40;;;;;;5056410;28;19963;-66
2023/06/22 08:11:19;;;;;;;;;;;24.10;62.70;;;;;;5070661;28;19927;-62
2023/06/22 08:13:44;;;;;;;;;;;24.10;62.30;;;;;;5068290;28;20284;-63
2023/06/22 08:16:10;;;;;;;;;;;24.10;62.70;;;;;;5072615;28;19944;-62
2023/06/22 08:18:35;;;;;;;;;;;24.10;61.60;;;;;;5078034;28;19928;-62
2023/06/22 08:21:01;;;;;;;;;;;24.10;62.10;;;;;;5071888;28;20086;-61
2023/06/22 08:23:27;;;;;;;;;;;24.10;62.00;;;;;;5094239;28;19989;-60
2023/06/22 08:25:52;;;;;;;;;;;24.10;62.00;;;;;;5076210;28;19932;-62
2023/06/22 08:28:18;;;;;;;;;;;24.20;62.40;;;;;;5074440;28;20016;-62
2023/06/22 08:30:43;;;;;;;;;;;24.20;62.30;;;;;;5073079;28;19920;-61
2023/06/22 08:33:09;;;;;;;;;;;24.20;61.30;;;;;;5104241;27;19927;-61
2023/06/22 08:35:34;;;;;;;;;;;24.10;61.80;;;;;;5076659;28;20444;-61
2023/06/22 08:38:01;;;;;;;;;;;24.20;61.80;;;;;;5073735;28;19931;-62
2023/06/22 08:40:27;;;;;;;;;;;24.20;61.00;;;;;;5074566;28;19920;-62
2023/06/22 08:42:53;;;;;;;;;;;24.20;60.60;;;;;;5079547;28;19920;-62
2023/06/22 08:45:18;;;;;;;;;;;24.20;60.30;;;;;;5073160;28;19935;-62
2023/06/22 08:47:44;;;;;;;;;;;24.20;60.20;;;;;;5090736;28;19923;-62
2023/06/22 08:50:10;;;;;;;;;;;24.30;60.50;;;;;;5066082;28;19924;-61
2023/06/22 08:52:36;;;;;;;;;;;24.30;61.70;;;;;;5070712;28;19924;-61
2023/06/22 08:55:02;;;;;;;;;;;24.30;61.90;;;;;;5070092;28;20026;-61
2023/06/22 08:57:28;;;;;;;;;;;24.30;61.40;;;;;;5071365;28;20469;-62
2023/06/22 08:59:58;;;;;;;;;;;24.30;61.10;;;;;;5071834;28;20030;-62
2023/06/22 09:02:24;;;;;;;;;;;24.40;61.00;;;;;;5086557;28;19923;-63
2023/06/22 09:04:55;;;;;;;;;;;24.40;61.40;;;;;;5099320;27;19985;-62
2023/06/22 09:07:22;;;;;;;;;;;24.50;61.70;;;;;;5088284;28;19924;-62
2023/06/22 09:09:48;;;;;;;;;;;24.50;61.80;;;;;;5077264;28;20058;-61
2023/06/22 09:12:13;;;;;;;;;;;24.50;61.60;;;;;;5073124;28;20010;-62
2023/06/22 09:14:39;;;;;;;;;;;24.50;62.30;;;;;;5068114;28;20543;-62
2023/06/22 09:17:04;;;;;;;;;;;24.60;62.30;;;;;;5069925;28;20004;-61
2023/06/22 09:19:30;;;;;;;;;;;24.60;62.00;;;;;;5070184;28;20376;-61
2023/06/22 09:21:55;;;;;;;;;;;24.60;62.20;;;;;;5066026;28;20403;-61
2023/06/22 09:24:21;;;;;;;;;;;24.70;62.10;;;;;;5069166;28;20008;-61
2023/06/22 09:26:46;;;;;;;;;;;24.70;62.00;;;;;;5088944;28;19924;-61
2023/06/22 09:29:12;;;;;;;;;;;24.70;62.10;;;;;;5101751;28;20043;-61
2023/06/22 09:31:37;;;;;;;;;;;24.70;61.40;;;;;;5103701;28;20602;-62
2023/06/22 09:34:03;;;;;;;;;;;24.70;62.20;;;;;;5086346;28;19967;-60
2023/06/22 09:36:28;;;;;;;;;;;24.80;62.20;;;;;;5069172;28;19923;-63
2023/06/22 09:38:58;;;;;;;;;;;24.80;61.60;;;;;;5086273;28;20011;-63
2023/06/22 09:41:23;;;;;;;;;;;24.80;62.00;;;;;;5066243;28;19924;-61
2023/06/22 09:43:49;;;;;;;;;;;24.80;62.10;;;;;;5067514;28;19930;-61
2023/06/22 09:46:15;;;;;;;;;;;24.80;62.20;;;;;;5066596;28;19970;-61
2023/06/22 09:48:43;;;;;;;;;;;24.80;62.40;;;;;;5089158;28;19931;-61
2023/06/22 09:51:09;;;;;;;;;;;24.90;62.50;;;;;;5075485;28;19920;-61
2023/06/22 09:53:35;;;;;;;;;;;24.90;62.50;;;;;;5074260;28;19935;-62
2023/06/22 09:56:01;;;;;;;;;;;24.90;62.50;;;;;;5089653;28;19924;-62
2023/06/22 09:58:27;;;;;;;;;;;24.90;62.50;;;;;;5105615;27;19949;-61
2023/06/22 10:00:54;;;;;;;;;;;24.90;62.40;;;;;;5070734;28;19928;-62
2023/06/22 10:03:19;;;;;;;;;;;24.90;62.40;;;;;;5090714;28;19928;-61
2023/06/22 10:05:45;;;;;;;;;;;24.90;62.40;;;;;;5078371;28;20602;-63
2023/06/22 10:08:11;;;;;;;;;;;25.00;62.40;;;;;;5071308;28;19924;-63
2023/06/22 10:10:36;;;;;;;;;;;25.00;62.40;;;;;;5076137;28;20397;-63
2023/06/22 10:13:08;;;;;;;;;;;25.00;62.40;;;;;;5075968;28;19928;-61
2023/06/22 10:15:33;;;;;;;;;;;25.00;62.60;;;;;;5077607;28;20093;-62
2023/06/22 10:17:59;;;;;;;;;;;25.00;63.00;;;;;;5106251;27;20010;-61
2023/06/22 10:20:25;;;;;;;;;;;25.10;63.50;;;;;;5072356;28;19932;-63
2023/06/22 10:22:51;;;;;;;;;;;25.10;63.80;;;;;;5074932;28;19920;-61
2023/06/22 10:25:16;;;;;;;;;;;25.10;64.20;;;;;;5089354;28;19962;-63
2023/06/22 10:27:42;;;;;;;;;;;25.10;64.20;;;;;;5096039;28;20750;-64
2023/06/22 10:30:08;;;;;;;;;;;25.10;63.80;;;;;;5078950;28;19923;-63
2023/06/22 10:32:34;;;;;;;;;;;25.10;63.30;;;;;;5081278;28;19954;-63
2023/06/22 10:34:59;;;;;;;;;;;25.10;62.50;;;;;;5093467;28;19928;-64
2023/06/22 10:37:25;;;;;;;;;;;25.10;62.50;;;;;;5103490;27;20398;-64
2023/06/22 10:39:50;;;;;;;;;;;25.20;61.80;;;;;;5078186;28;20390;-64
2023/06/22 10:42:16;;;;;;;;;;;25.10;61.40;;;;;;5073731;28;19931;-65
2023/06/22 10:44:43;;;;;;;;;;;25.10;61.30;;;;;;5066633;28;19982;-65
2023/06/22 10:47:09;;;;;;;;;;;25.10;61.20;;;;;;5071674;28;19928;-63
2023/06/22 10:49:36;;;;;;;;;;;25.10;61.30;;;;;;5093031;28;19927;-62
2023/06/22 10:52:05;;;;;;;;;;;25.10;61.20;;;;;;5097454;28;19931;-61
2023/06/22 10:54:33;;;;;;;;;;;25.10;61.20;;;;;;5091620;28;20446;-61
2023/06/22 10:56:59;;;;;;;;;;;25.00;61.20;;;;;;5075394;28;19919;-62
2023/06/22 10:59:25;;;;;;;;;;;25.00;61.20;;;;;;5074466;28;20367;-61
2023/06/22 11:01:51;;;;;;;;;;;25.00;61.20;;;;;;5070391;28;19924;-61
2023/06/22 11:04:17;;;;;;;;;;;25.00;61.10;;;;;;5103341;27;20424;-60
2023/06/22 11:06:43;;;;;;;;;;;25.00;60.60;;;;;;5079297;28;19967;-61
2023/06/22 11:09:08;;;;;;;;;;;25.00;60.70;;;;;;5075837;28;19971;-63
2023/06/22 11:11:34;;;;;;;;;;;25.00;60.70;;;;;;5079255;28;20438;-67
2023/06/22 11:13:59;;;;;;;;;;;25.00;60.90;;;;;;5071055;28;19923;-63
2023/06/22 11:16:25;;;;;;;;;;;25.00;61.00;;;;;;5073562;28;19931;-61
2023/06/22 11:18:50;;;;;;;;;;;25.10;61.10;;;;;;5074331;28;20019;-61
2023/06/22 11:21:16;;;;;;;;;;;25.00;60.90;;;;;;5073297;28;19924;-62
2023/06/22 11:23:42;;;;;;;;;;;25.00;60.80;;;;;;5067360;28;19928;-61
2023/06/22 11:26:07;;;;;;;;;;;25.00;60.70;;;;;;5068646;28;20059;-61
2023/06/22 11:28:33;;;;;;;;;;;25.10;61.10;;;;;;5076013;27;19928;-60
2023/06/22 11:30:58;;;;;;;;;;;25.00;61.10;;;;;;5102252;27;19947;-61
2023/06/22 11:33:24;;;;;;;;;;;25.10;61.30;;;;;;5089296;28;20511;-62
2023/06/22 11:35:50;;;;;;;;;;;25.10;61.40;;;;;;5070188;28;20679;-61
2023/06/22 11:38:15;;;;;;;;;;;25.10;61.60;;;;;;5105440;27;19930;-60
2023/06/22 11:40:41;;;;;;;;;;;25.10;61.70;;;;;;5072900;28;19923;-62
2023/06/22 11:43:06;;;;;;;;;;;25.10;61.90;;;;;;5071910;28;19965;-62
2023/06/22 11:45:32;;;;;;;;;;;25.20;62.00;;;;;;5072552;28;19966;-61
2023/06/22 11:47:57;;;;;;;;;;;25.20;62.20;;;;;;5071818;28;19928;-61
2023/06/22 11:50:23;;;;;;;;;;;25.20;62.30;;;;;;5088272;28;20340;-63
2023/06/22 11:52:48;;;;;;;;;;;25.20;62.30;;;;;;5084229;27;19924;-63
2023/06/22 11:55:14;;;;;;;;;;;25.30;61.90;;;;;;5087145;27;19935;-61
2023/06/22 11:57:54;;;;;;;;;;;25.20;61.50;;;;;;5069212;28;19924;-61
2023/06/22 12:00:20;;;;;;;;;;;25.20;61.40;;;;;;5091692;28;20754;-61
2023/06/22 12:02:46;;;;;;;;;;;25.20;61.40;;;;;;5071455;28;19924;-61
2023/06/22 12:05:12;;;;;;;;;;;25.20;61.40;;;;;;5070933;28;19932;-61
2023/06/22 12:07:37;;;;;;;;;;;25.20;61.40;;;;;;5076135;28;19928;-61
2023/06/22 12:10:03;;;;;;;;;;;25.20;61.50;;;;;;5079991;28;20618;-61
2023/06/22 12:12:29;;;;;;;;;;;25.30;61.50;;;;;;5074679;28;20316;-61
2023/06/22 12:14:54;;;;;;;;;;;25.30;61.50;;;;;;5071729;28;20591;-61
2023/06/22 12:17:20;;;;;;;;;;;25.30;61.60;;;;;;5091482;28;19947;-61
2023/06/22 12:19:45;;;;;;;;;;;25.30;61.40;;;;;;5073788;28;19931;-61
2023/06/22 12:22:11;;;;;;;;;;;25.30;61.40;;;;;;5111333;27;19924;-61
2023/06/22 12:24:36;;;;;;;;;;;25.30;61.20;;;;;;5090707;28;19939;-62
2023/06/22 12:27:03;;;;;;;;;;;25.30;61.00;;;;;;5089502;28;20302;-60
2023/06/22 12:29:28;;;;;;;;;;;25.40;60.80;;;;;;5091686;28;19959;-60
2023/06/22 12:31:54;;;;;;;;;;;25.40;60.70;;;;;;5071357;28;20129;-63
2023/06/22 12:34:19;;;;;;;;;;;25.40;60.70;;;;;;5075450;28;19931;-63
2023/06/22 12:36:47;;;;;;;;;;;25.40;60.60;;;;;;5072710;28;20382;-62
2023/06/22 12:39:12;;;;;;;;;;;25.40;60.20;;;;;;5073818;28;19966;-60
2023/06/22 12:41:38;;;;;;;;;;;25.40;60.30;;;;;;5071195;28;20378;-61
2023/06/22 12:44:03;;;;;;;;;;;25.40;60.70;;;;;;5105160;27;19928;-61
2023/06/22 12:46:35;;;;;;;;;;;25.30;60.40;;;;;;5070651;28;19927;-60
2023/06/22 12:49:01;;;;;;;;;;;25.30;60.50;;;;;;5070982;28;19954;-61
2023/06/22 12:51:26;;;;;;;;;;;25.30;60.40;;;;;;5067682;28;19924;-60
2023/06/22 12:53:52;;;;;;;;;;;25.30;60.30;;;;;;5069158;28;20614;-60
2023/06/22 12:56:17;;;;;;;;;;;25.30;60.20;;;;;;5071194;28;19924;-61
2023/06/22 12:58:42;;;;;;;;;;;25.30;60.60;;;;;;5078265;28;19924;-61
2023/06/22 13:01:08;;;;;;;;;;;25.30;60.80;;;;;;5071339;28;19927;-60
2023/06/22 13:03:33;;;;;;;;;;;25.30;60.90;;;;;;5067162;28;19920;-59
2023/06/22 13:05:59;;;;;;;;;;;25.30;60.70;;;;;;5082361;28;19924;-61
2023/06/22 13:08:25;;;;;;;;;;;25.30;60.80;;;;;;5068147;28;19927;-60
2023/06/22 13:10:50;;;;;;;;;;;25.30;61.10;;;;;;5098820;27;19927;-61
2023/06/22 13:13:16;;;;;;;;;;;25.30;61.20;;;;;;5080333;28;19947;-60
2023/06/22 13:15:41;;;;;;;;;;;25.30;61.30;;;;;;5074386;28;19927;-61
2023/06/22 13:18:07;;;;;;;;;;;25.40;61.30;;;;;;5068382;28;19919;-61
2023/06/22 13:20:32;;;;;;;;;;;25.40;61.20;;;;;;5106618;27;20679;-61
2023/06/22 13:22:58;;;;;;;;;;;25.40;61.00;;;;;;5090433;28;19966;-61
2023/06/22 13:25:26;;;;;;;;;;;25.40;61.00;;;;;;5090095;28;20452;-61
2023/06/22 13:27:52;;;;;;;;;;;25.40;61.00;;;;;;5089241;28;20194;-61
2023/06/22 13:30:17;;;;;;;;;;;25.40;60.80;;;;;;5090330;28;20002;-61
2023/06/22 13:32:43;;;;;;;;;;;25.40;60.70;;;;;;5106855;28;19969;-61
2023/06/22 13:35:09;;;;;;;;;;;25.40;60.70;;;;;;5075189;28;19963;-60
2023/06/22 13:37:35;;;;;;;;;;;25.40;60.70;;;;;;5091015;28;19976;-60
2023/06/22 13:40:03;;;;;;;;;;;25.40;60.70;;;;;;5087426;28;19924;-61
2023/06/22 13:42:28;;;;;;;;;;;25.40;60.60;;;;;;5070157;28;19920;-61
2023/06/22 13:44:54;;;;;;;;;;;25.40;60.70;;;;;;5078200;28;20330;-60
2023/06/22 13:47:19;;;;;;;;;;;25.40;60.80;;;;;;5069202;28;20562;-60
2023/06/22 13:49:45;;;;;;;;;;;25.40;60.60;;;;;;5070893;28;19924;-61
2023/06/22 13:52:12;;;;;;;;;;;25.40;60.60;;;;;;5074828;28;20042;-61
2023/06/22 13:54:38;;;;;;;;;;;25.40;60.60;;;;;;5070470;28;20018;-61
2023/06/22 13:57:03;;;;;;;;;;;25.40;60.50;;;;;;5075873;28;20069;-61
2023/06/22 13:59:29;;;;;;;;;;;25.40;60.40;;;;;;5093564;28;20498;-61
2023/06/22 14:01:55;;;;;;;;;;;25.40;60.40;;;;;;5107878;27;19969;-60
2023/06/22 14:04:21;;;;;;;;;;;25.40;60.40;;;;;;5089943;28;19965;-61
2023/06/22 14:06:47;;;;;;;;;;;25.40;60.40;;;;;;5073227;28;19924;-61
2023/06/22 14:09:12;;;;;;;;;;;25.40;60.30;;;;;;5090271;28;19927;-61
2023/06/22 14:11:38;;;;;;;;;;;25.40;60.30;;;;;;5075707;28;19934;-60
2023/06/22 14:14:03;;;;;;;;;;;25.40;60.30;;;;;;5076279;28;19935;-60