Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:04;;;;;;;33.85;17.48;;;;;;;0.52;100.00;100960.69;5053060;28;20032;-74
2022/12/12 00:04:29;;;;;;;35.42;17.73;;;;;;;0.51;100.00;100958.91;5051457;28;20143;-74
2022/12/12 00:06:54;;;;;;;39.25;16.90;;;;;;;0.51;100.00;100961.50;5046447;28;20029;-74
2022/12/12 00:09:20;;;;;;;35.35;17.70;;;;;;;0.50;100.00;100963.19;5049642;28;20067;-73
2022/12/12 00:11:45;;;;;;;36.97;17.35;;;;;;;0.50;100.00;100967.47;5051679;28;20060;-74
2022/12/12 00:14:10;;;;;;;36.45;18.08;;;;;;;0.49;100.00;100957.94;5055483;28;20060;-75
2022/12/12 00:16:36;;;;;;;50.58;18.17;;;;;;;0.49;100.00;100955.34;5048896;28;20052;-74
2022/12/12 00:19:01;;;;;;;39.78;18.85;;;;;;;0.48;100.00;100959.59;5051409;28;20033;-75
2022/12/12 00:21:28;;;;;;;33.97;17.77;;;;;;;0.49;100.00;100952.75;5044690;28;20144;-74
2022/12/12 00:23:54;;;;;;;35.70;17.70;;;;;;;0.49;100.00;100952.75;5048742;28;20021;-74
2022/12/12 00:26:25;;;;;;;33.55;16.88;;;;;;;0.47;100.00;100952.63;5052561;28;20543;-74
2022/12/12 00:28:51;;;;;;;35.08;17.10;;;;;;;0.47;100.00;100954.34;5050046;28;20021;-75
2022/12/12 00:31:17;;;;;;;34.90;17.80;;;;;;;0.46;100.00;100960.31;5041359;28;20471;-74
2022/12/12 00:33:45;;;;;;;35.33;16.60;;;;;;;0.46;100.00;100962.91;5040619;28;20024;-74
2022/12/12 00:36:10;;;;;;;30.60;16.23;;;;;;;0.42;100.00;100963.53;5044869;28;20033;-73
2022/12/12 00:38:36;;;;;;;35.08;16.88;;;;;;;0.36;100.00;100961.47;5047709;28;20037;-73
2022/12/12 00:41:03;;;;;;;34.10;15.98;;;;;;;0.28;100.00;100966.19;5050969;28;20108;-74
2022/12/12 00:43:28;;;;;;;27.50;15.65;;;;;;;0.25;100.00;100970.31;5050658;28;20361;-74
2022/12/12 00:45:56;;;;;;;32.25;16.13;;;;;;;0.19;100.00;100968.25;5051085;28;20028;-73
2022/12/12 00:48:22;;;;;;;32.83;15.32;;;;;;;0.14;100.00;100967.06;5051810;28;20020;-74
2022/12/12 00:50:47;;;;;;;41.33;17.25;;;;;;;0.05;100.00;100966.50;5050706;28;20048;-74
2022/12/12 00:53:13;;;;;;;35.95;17.20;;;;;;;-0.01;100.00;100967.91;5038770;28;20021;-74
2022/12/12 00:55:38;;;;;;;34.97;15.18;;;;;;;-0.08;100.00;100964.84;5050290;28;20021;-74
2022/12/12 00:58:04;;;;;;;32.10;15.55;;;;;;;-0.12;100.00;100968.03;5066726;28;20057;-75
2022/12/12 01:00:30;;;;;;;30.60;15.48;;;;;;;-0.18;100.00;100964.31;5045257;28;20033;-74
2022/12/12 01:02:56;;;;;;;36.63;16.30;;;;;;;-0.20;100.00;100965.00;5052029;28;20034;-74
2022/12/12 01:05:22;;;;;;;38.60;16.88;;;;;;;-0.24;100.00;100970.78;5050267;28;20033;-74
2022/12/12 01:07:48;;;;;;;28.10;15.50;;;;;;;-0.26;100.00;100969.78;5042517;28;20056;-75
2022/12/12 01:10:13;;;;;;;31.90;16.45;;;;;;;-0.29;100.00;100974.78;5051837;28;20060;-74
2022/12/12 01:12:39;;;;;;;36.75;17.35;;;;;;;-0.33;100.00;100977.97;5050470;28;20040;-73
2022/12/12 01:15:06;;;;;;;35.28;16.58;;;;;;;-0.37;100.00;100972.63;5050370;28;20029;-74
2022/12/12 01:17:36;;;;;;;33.25;15.77;;;;;;;-0.40;100.00;100972.41;5048085;28;20104;-74
2022/12/12 01:20:04;;;;;;;37.97;16.75;;;;;;;-0.42;100.00;100979.19;5048719;28;20129;-75
2022/12/12 01:22:29;;;;;;;32.85;15.43;;;;;;;-0.46;100.00;100977.19;5043008;28;20538;-74
2022/12/12 01:24:55;;;;;;;35.00;16.70;;;;;;;-0.48;100.00;100973.63;5047271;28;20029;-74
2022/12/12 01:27:21;;;;;;;36.53;17.10;;;;;;;-0.52;100.00;100979.38;5064448;28;20052;-73
2022/12/12 01:29:47;;;;;;;38.60;17.92;;;;;;;-0.56;100.00;100977.41;5049180;28;20477;-74
2022/12/12 01:32:12;;;;;;;33.67;16.42;;;;;;;-0.62;100.00;100975.34;5039004;28;20025;-74
2022/12/12 01:34:38;;;;;;;33.05;16.20;;;;;;;-0.68;100.00;100983.59;5050456;28;20381;-74
2022/12/12 01:37:03;;;;;;;34.30;16.27;;;;;;;-0.78;100.00;100986.38;5050716;28;20507;-74
2022/12/12 01:39:28;;;;;;;36.78;17.02;;;;;;;-0.83;100.00;100989.47;5051304;28;20108;-75
2022/12/12 01:41:54;;;;;;;37.35;17.10;;;;;;;-0.88;100.00;100991.75;5050324;28;20052;-74
2022/12/12 01:44:42;;;;;;;36.80;16.83;;;;;;;-0.93;100.00;100993.13;5046285;28;20036;-74
2022/12/12 01:47:07;;;;;;;37.03;17.30;;;;;;;-0.97;100.00;100996.31;5050309;28;20025;-74
2022/12/12 01:49:34;;;;;;;37.67;17.52;;;;;;;-1.03;100.00;100997.69;5049242;28;20404;-73
2022/12/12 01:52:05;;;;;;;32.65;15.93;;;;;;;-1.06;100.00;100996.59;5050034;28;20037;-74
2022/12/12 01:54:35;;;;;;;36.28;17.52;;;;;;;-1.02;100.00;100999.50;5043387;28;20037;-74
2022/12/12 01:57:05;;;;;;;36.13;17.42;;;;;;;-1.09;100.00;101007.59;5037648;28;20095;-74
2022/12/12 01:59:32;;;;;;;39.63;16.90;;;;;;;-1.15;100.00;101002.06;5047751;28;20049;-74
2022/12/12 02:01:58;;;;;;;30.85;16.40;;;;;;;-1.16;100.00;100999.38;5037343;28;20035;-74
2022/12/12 02:04:26;;;;;;;40.33;17.17;;;;;;;-1.22;100.00;100994.69;5047938;28;20025;-73
2022/12/12 02:06:53;;;;;;;36.63;17.50;;;;;;;-1.26;100.00;100998.75;5047532;28;20021;-74
2022/12/12 02:09:20;;;;;;;38.95;17.27;;;;;;;-1.31;100.00;101004.41;5044412;28;20086;-74
2022/12/12 02:11:50;;;;;;;37.67;16.95;;;;;;;-1.34;100.00;101007.69;5049895;28;20047;-74
2022/12/12 02:14:21;;;;;;;44.25;19.00;;;;;;;-1.41;100.00;101011.53;5051456;28;20083;-74
2022/12/12 02:17:17;;;;;;;32.17;15.77;;;;;;;-1.41;100.00;101016.69;5045463;28;20009;-73
2022/12/12 02:19:51;;;;;;;33.42;16.08;;;;;;;-1.41;100.00;101008.97;5043024;28;20115;-74
2022/12/12 02:22:42;;;;;;;52.25;18.08;;;;;;;-1.35;100.00;101018.78;5051384;28;20033;-74
2022/12/12 02:25:17;;;;;;;43.20;19.60;;;;;;;-1.39;100.00;101016.78;5020582;28;20374;-74
2022/12/12 02:27:51;;;;;;;41.05;18.10;;;;;;;-1.44;100.00;101019.09;5049280;28;20031;-75
2022/12/12 02:30:29;;;;;;;40.33;18.60;;;;;;;-1.47;100.00;101021.44;5042445;28;20041;-76
2022/12/12 02:33:16;;;;;;;41.35;18.20;;;;;;;-1.51;100.00;101016.84;5043011;28;20109;-75
2022/12/12 02:35:50;;;;;;;38.08;18.17;;;;;;;-1.49;100.00;101025.63;5044758;28;20033;-75
2022/12/12 02:38:37;;;;;;;40.92;17.58;;;;;;;-1.50;100.00;101034.13;5068771;28;20021;-74
2022/12/12 02:41:13;;;;;;;39.20;18.80;;;;;;;-1.51;100.00;101027.19;5051808;28;20077;-75
2022/12/12 02:43:41;;;;;;;35.13;17.05;;;;;;;-1.55;100.00;101031.25;5055554;28;20021;-75
2022/12/12 02:46:24;;;;;;;36.25;17.98;;;;;;;-1.57;100.00;101037.97;5051405;28;20025;-75
2022/12/12 02:49:01;;;;;;;38.47;18.03;;;;;;;-1.59;100.00;101033.50;5056403;28;20079;-74
2022/12/12 02:51:29;;;;;;;45.78;18.23;;;;;;;-1.58;100.00;101030.13;5047374;28;20423;-75
2022/12/12 02:53:57;;;;;;;41.40;19.08;;;;;;;-1.56;100.00;101026.88;5040148;28;20080;-75
2022/12/12 02:57:01;;;;;;;43.55;18.38;;;;;;;-1.56;100.00;101015.63;5051229;28;20090;-75
2022/12/12 02:59:33;;;;;;;44.45;19.55;;;;;;;-1.54;100.00;101021.81;5038331;28;20393;-76
2022/12/12 03:02:28;;;;;;;48.20;19.83;;;;;;;-1.54;100.00;101021.81;5045167;28;20424;-74
2022/12/12 03:08:10;;;;;;;42.13;19.75;;;;;;;-1.53;100.00;101018.44;5053405;28;20444;-74
2022/12/12 03:10:54;;;;;;;39.13;18.98;;;;;;;-1.61;100.00;101015.34;5054004;28;20037;-74
2022/12/12 03:13:44;;;;;;;39.13;17.40;;;;;;;-1.66;100.00;101023.56;5054130;28;20480;-73
2022/12/12 03:16:33;;;;;;;40.58;17.90;;;;;;;-1.65;100.00;101020.19;5051140;28;20117;-74
2022/12/12 03:19:13;;;;;;;47.40;20.00;;;;;;;-1.67;100.00;101017.50;5054161;28;20093;-74
2022/12/12 03:21:59;;;;;;;46.88;19.17;;;;;;;-1.69;100.00;101021.66;5046764;28;20053;-75
2022/12/12 03:25:02;;;;;;;42.42;19.65;;;;;;;-1.74;100.00;101029.06;5046875;28;20028;-75
2022/12/12 03:27:34;;;;;;;41.42;18.73;;;;;;;-1.81;100.00;101032.03;5046861;28;20350;-74
2022/12/12 03:30:02;;;;;;;43.50;18.73;;;;;;;-1.82;100.00;101040.53;5053001;28;20029;-74
2022/12/12 03:32:33;;;;;;;47.50;18.02;;;;;;;-1.80;100.00;101038.97;5038095;28;20417;-74
2022/12/12 03:35:05;;;;;;;45.78;19.60;;;;;;;-1.83;100.00;101033.63;5040208;28;20082;-73
2022/12/12 03:37:37;;;;;;;39.42;18.42;;;;;;;-1.85;100.00;101035.19;5046431;28;20417;-74
2022/12/12 03:40:08;;;;;;;44.42;19.40;;;;;;;-1.85;100.00;101027.44;5051528;28;20032;-76
2022/12/12 03:42:42;;;;;;;44.85;19.63;;;;;;;-1.82;100.00;101034.50;5052927;28;20388;-75
2022/12/12 03:45:26;;;;;;;38.40;18.25;;;;;;;-1.90;100.00;101029.72;5048585;28;20036;-74
2022/12/12 03:48:29;;;;;;;;;;;;;;;-1.97;100.00;101029.19;5053161;28;20032;-74
2022/12/12 03:51:10;;;;;;;40.03;17.95;;;;;;;-1.97;100.00;101018.84;5029246;28;19949;-74
2022/12/12 03:53:55;;;;;;;38.35;18.65;;;;;;;-1.99;100.00;101025.56;5014184;28;20072;-75
2022/12/12 03:56:23;;;;;;;45.03;19.08;;;;;;;-1.98;100.00;101025.72;5041244;28;20033;-73
2022/12/12 03:59:20;;;;;;;48.30;21.33;;;;;;;-1.97;100.00;101032.63;5051921;28;20437;-75
2022/12/12 04:01:51;;;;;;;45.15;20.33;;;;;;;-1.97;100.00;101034.34;5015093;28;20045;-74
2022/12/12 04:04:27;;;;;;;40.80;18.25;;;;;;;-2.01;100.00;101037.47;5046733;28;20095;-74
2022/12/12 04:06:58;;;;;;;46.53;20.45;;;;;;;-2.05;100.00;101037.28;5055512;28;20562;-73
2022/12/12 04:15:16;;;;;;;44.92;20.05;;;;;;;-2.14;100.00;101039.19;5041861;28;20044;-74
2022/12/12 04:17:44;;;;;;;41.53;20.13;;;;;;;-2.15;100.00;101033.94;5048320;28;20057;-74
2022/12/12 04:24:00;;;;;;;46.33;20.00;;;;;;;-2.02;100.00;101034.03;5062776;28;20047;-74
2022/12/12 04:26:44;;;;;;;44.60;20.25;;;;;;;-2.11;100.00;101034.25;5014264;28;20045;-74
2022/12/12 04:29:44;;;;;;;50.72;20.13;;;;;;;-2.22;100.00;101048.06;5050153;28;20063;-74
2022/12/12 04:32:12;;;;;;;43.38;21.27;;;;;;;-2.26;100.00;101040.91;5034739;28;20389;-74
2022/12/12 04:34:45;;;;;;;49.60;20.35;;;;;;;-2.31;100.00;101040.56;5052171;28;20059;-74
2022/12/12 04:37:16;;;;;;;43.78;19.67;;;;;;;-2.27;100.00;101049.44;5041858;28;20521;-74
2022/12/12 04:39:43;;;;;;;53.25;19.15;;;;;;;-2.29;100.00;101043.25;5034827;28;20029;-75
2022/12/12 04:42:13;;;;;;;42.20;20.17;;;;;;;-2.26;100.00;101051.22;5035295;28;20033;-74
2022/12/12 04:44:41;;;;;;;46.92;21.42;;;;;;;-2.23;100.00;101054.91;5042909;28;20052;-74
2022/12/12 04:47:08;;;;;;;45.70;20.27;;;;;;;-2.26;100.00;101046.06;5049137;28;20477;-74
2022/12/12 04:49:35;;;;;;;55.30;21.80;;;;;;;-2.24;100.00;101047.97;5043633;28;20029;-74
2022/12/12 04:52:11;;;;;;;53.05;22.58;;;;;;;-2.25;100.00;101038.44;5047074;28;20180;-74
2022/12/12 04:54:58;;;;;;;47.60;21.63;;;;;;;-2.25;100.00;101040.09;5038373;28;20112;-73
2022/12/12 04:57:31;;;;;;;52.80;22.27;;;;;;;-2.23;100.00;101049.75;5041565;28;20510;-74
2022/12/12 04:59:57;;;;;;;46.45;20.95;;;;;;;-2.27;100.00;101054.59;5043243;28;20044;-73
2022/12/12 05:02:34;;;;;;;48.97;22.00;;;;;;;-2.30;100.00;101054.38;5047323;28;20029;-74
2022/12/12 05:05:09;;;;;;;53.63;22.48;;;;;;;-2.27;100.00;101055.47;5041969;28;20025;-73
2022/12/12 05:07:39;;;;;;;49.67;21.10;;;;;;;-2.21;100.00;101050.75;5050061;28;20396;-72
2022/12/12 05:10:09;;;;;;;44.75;20.27;;;;;;;-2.35;100.00;101047.97;5042820;28;20090;-74
2022/12/12 05:12:47;;;;;;;47.83;19.67;;;;;;;-2.44;100.00;101043.97;5051162;28;20107;-74
2022/12/12 05:15:14;;;;;;;48.00;21.77;;;;;;;-2.44;100.00;101046.53;5040767;28;20503;-73
2022/12/12 05:17:46;;;;;;;43.35;18.95;;;;;;;-2.48;100.00;101043.63;5054097;28;20388;-74
2022/12/12 05:20:12;;;;;;;42.95;20.20;;;;;;;-2.47;100.00;101043.75;5047746;28;20036;-75
2022/12/12 05:22:38;;;;;;;45.90;20.13;;;;;;;-2.46;100.00;101048.09;5046741;28;20055;-74
2022/12/12 05:25:03;;;;;;;51.15;23.52;;;;;;;-2.44;100.00;101058.50;5050548;28;20029;-75
2022/12/12 05:27:29;;;;;;;54.20;22.17;;;;;;;-2.46;100.00;101055.81;5043747;28;20025;-74
2022/12/12 05:29:54;;;;;;;55.35;22.30;;;;;;;-2.47;100.00;101060.88;5056314;28;20021;-73
2022/12/12 05:32:19;;;;;;;42.60;21.27;;;;;;;-2.52;100.00;101060.56;5050816;28;20036;-74
2022/12/12 05:34:45;;;;;;;50.70;18.50;;;;;;;-2.55;100.00;101062.88;5049061;28;20033;-74
2022/12/12 05:37:10;;;;;;;47.97;19.55;;;;;;;-2.55;100.00;101062.88;5047720;28;20028;-73
2022/12/12 05:39:36;;;;;;;48.53;21.20;;;;;;;-2.58;100.00;101063.59;5044133;28;20120;-73
2022/12/12 05:42:01;;;;;;;45.47;20.38;;;;;;;-2.53;100.00;101060.44;5048533;28;20032;-73
2022/12/12 05:44:26;;;;;;;49.92;21.20;;;;;;;-2.58;100.00;101057.53;5039464;28;20107;-74
2022/12/12 05:46:52;;;;;;;43.20;20.95;;;;;;;-2.52;100.00;101065.72;5047329;28;20017;-73
2022/12/12 05:49:17;;;;;;;43.80;20.73;;;;;;;-2.58;100.00;101062.66;5052844;28;20021;-71
2022/12/12 05:51:42;;;;;;;54.38;21.83;;;;;;;-2.62;100.00;101070.97;5039662;28;20020;-73
2022/12/12 05:54:08;;;;;;;44.58;20.98;;;;;;;-2.53;100.00;101066.47;5042403;28;20059;-73
2022/12/12 05:56:33;;;;;;;49.53;19.77;;;;;;;-2.61;100.00;101062.47;5049065;28;20016;-73
2022/12/12 05:58:58;;;;;;;45.40;21.65;;;;;;;-2.62;100.00;101063.22;5042190;28;20056;-72
2022/12/12 06:01:24;;;;;;;54.55;21.48;;;;;;;-2.71;100.00;101076.34;5049974;28;20029;-72
2022/12/12 06:03:49;;;;;;;50.90;20.67;;;;;;;-2.76;100.00;101072.53;5042560;28;20020;-72
2022/12/12 06:06:15;;;;;;;46.45;19.65;;;;;;;-2.79;100.00;101083.50;5037988;28;20029;-73
2022/12/12 06:08:40;;;;;;;44.10;19.80;;;;;;;-2.78;100.00;101064.69;5048316;28;20115;-73
2022/12/12 06:11:06;;;;;;;43.92;20.13;;;;;;;-2.75;100.00;101080.38;5046615;28;20061;-72
2022/12/12 06:13:32;;;;;;;42.70;20.33;;;;;;;-2.82;100.00;101082.38;5042273;28;20116;-73
2022/12/12 06:15:57;;;;;;;42.90;17.73;;;;;;;-2.88;100.00;101087.97;5044549;28;20376;-72
2022/12/12 06:18:23;;;;;;;47.17;19.65;;;;;;;-2.88;100.00;101087.97;5046312;28;20029;-72
2022/12/12 06:20:48;;;;;;;44.20;18.98;;;;;;;-2.84;100.00;101091.69;5045564;28;20029;-73
2022/12/12 06:23:13;;;;;;;41.90;19.92;;;;;;;-2.82;100.00;101092.66;5053187;28;20029;-72
2022/12/12 06:25:39;;;;;;;41.40;20.67;;;;;;;-2.87;100.00;101087.19;5049280;28;20037;-72
2022/12/12 06:28:04;;;;;;;48.00;19.15;;;;;;;-2.88;100.00;101082.81;5053126;28;20384;-72
2022/12/12 06:30:30;;;;;;;54.00;22.15;;;;;;;-2.88;100.00;101088.88;5047252;28;20100;-71
2022/12/12 06:32:56;;;;;;;48.15;21.00;;;;;;;-2.95;100.00;101093.44;5041120;28;20461;-71
2022/12/12 06:35:21;;;;;;;49.55;19.70;;;;;;;-2.92;100.00;101098.81;5043582;28;20573;-71
2022/12/12 06:37:47;;;;;;;49.60;20.27;;;;;;;-3.00;100.00;101097.34;5053721;28;20045;-73
2022/12/12 06:40:13;;;;;;;55.28;21.50;;;;;;;-2.99;100.00;101099.16;5047260;28;20029;-71
2022/12/12 06:42:39;;;;;;;51.88;21.33;;;;;;;-3.05;100.00;101100.47;5045513;28;20119;-73
2022/12/12 06:45:05;;;;;;;51.25;21.83;;;;;;;-3.07;100.00;101096.88;5058476;28;20113;-71
2022/12/12 06:47:30;;;;;;;43.10;18.83;;;;;;;-3.08;100.00;101102.81;5043120;28;20461;-72
2022/12/12 06:49:55;;;;;;;47.88;20.10;;;;;;;-3.03;100.00;101098.00;5048255;28;20020;-73
2022/12/12 06:52:21;;;;;;;49.50;20.20;;;;;;;-2.99;100.00;101099.16;5039286;28;20344;-72
2022/12/12 06:54:46;;;;;;;46.63;20.40;;;;;;;-3.02;100.00;101101.50;5044420;28;20070;-71
2022/12/12 06:57:12;;;;;;;49.97;20.38;;;;;;;-3.04;100.00;101106.50;5041757;28;20115;-72
2022/12/12 06:59:37;;;;;;;46.15;19.63;;;;;;;-3.03;100.00;101105.75;5042752;28;20045;-72
2022/12/12 07:02:03;;;;;;;52.53;23.60;;;;;;;-2.96;100.00;101104.53;5044590;28;20041;-72
2022/12/12 07:04:28;;;;;;;54.90;20.70;;;;;;;-3.03;100.00;101102.28;5048615;28;20016;-72
2022/12/12 07:06:54;;;;;;;45.17;18.45;;;;;;;-3.09;100.00;101106.19;5047218;28;20389;-72
2022/12/12 07:09:19;;;;;;;52.05;22.30;;;;;;;-3.12;100.00;101108.53;5062473;28;20488;-76
2022/12/12 07:11:45;;;;;;;44.83;19.30;;;;;;;-3.06;100.00;101114.13;5065103;28;20024;-71
2022/12/12 07:14:10;;;;;;;47.38;19.80;;;;;;;-3.13;100.00;101121.28;5049121;28;20028;-72
2022/12/12 07:16:36;;;;;;;46.72;20.92;;;;;;;-3.14;100.00;101120.38;5050423;28;20021;-71
2022/12/12 07:19:02;;;;;;;46.15;20.25;;;;;;;-3.10;100.00;101114.66;5034955;28;20029;-72
2022/12/12 07:21:27;;;;;;;47.35;19.50;;;;;;;-3.14;100.00;101117.78;5035828;28;20036;-71
2022/12/12 07:23:52;;;;;;;48.88;19.67;;;;;;;-3.09;100.00;101124.19;5069188;28;20032;-72
2022/12/12 07:26:20;;;;;;;46.58;18.98;;;;;;;-3.17;100.00;101125.28;5055117;28;20033;-70
2022/12/12 07:28:46;;;;;;;50.17;19.33;;;;;;;-3.14;100.00;101125.50;5053209;28;20422;-73
2022/12/12 07:31:15;;;;;;;52.63;20.70;;;;;;;-3.11;100.00;101119.72;5048908;28;20029;-71
2022/12/12 07:33:41;;;;;;;43.40;19.05;;;;;;;-3.18;100.00;101110.63;5053837;28;20035;-72
2022/12/12 07:36:07;;;;;;;41.88;19.30;;;;;;;-3.18;100.00;101120.03;5049596;28;20060;-72
2022/12/12 07:38:33;;;;;;;47.97;19.77;;;;;;;-3.20;100.00;101119.91;5055390;28;20017;-70
2022/12/12 07:41:09;;;;;;;46.30;20.20;;;;;;;-3.21;100.00;101128.41;5057606;28;20025;-69
2022/12/12 07:43:36;;;;;;;41.72;19.15;;;;;;;-3.15;100.00;101126.28;5061440;28;20024;-71
2022/12/12 07:46:01;;;;;;;43.83;19.48;;;;;;;-3.18;100.00;101133.78;5054102;28;20449;-71
2022/12/12 07:48:27;;;;;;;44.15;18.75;;;;;;;-3.12;100.00;101133.34;5059832;28;20036;-71
2022/12/12 07:50:53;;;;;;;45.45;18.45;;;;;;;-3.14;100.00;101137.50;5046961;28;20384;-70
2022/12/12 07:53:18;;;;;;;48.15;20.38;;;;;;;-3.17;100.00;101143.31;5053171;28;20036;-70
2022/12/12 07:55:44;;;;;;;42.60;18.58;;;;;;;-3.13;100.00;101147.91;5050002;28;20021;-69
2022/12/12 07:58:11;;;;;;;45.53;19.63;;;;;;;-3.18;100.00;101149.22;5053318;28;20045;-70
2022/12/12 08:00:36;;;;;;;47.13;20.75;;;;;;;-3.18;100.00;101153.50;5054037;28;20466;-70
2022/12/12 08:03:02;;;;;;;39.75;18.45;;;;;;;-3.14;100.00;101164.13;5044171;28;20025;-70
2022/12/12 08:05:27;;;;;;;43.53;19.83;;;;;;;-3.14;100.00;101166.69;5053049;28;20079;-70
2022/12/12 08:07:53;;;;;;;43.50;19.00;;;;;;;-3.10;100.00;101166.16;5054547;28;20382;-71
2022/12/12 08:10:18;;;;;;;51.03;21.25;;;;;;;-3.07;100.00;101171.53;5053785;28;20102;-69
2022/12/12 08:12:44;;;;;;;53.88;22.10;;;;;;;-3.07;100.00;101179.25;5054207;28;20465;-70
2022/12/12 08:15:15;;;;;;;48.97;21.13;;;;;;;-3.06;100.00;101175.91;5054360;28;20028;-70
2022/12/12 08:17:40;;;;;;;60.95;21.27;;;;;;;-3.05;100.00;101175.13;5037556;28;20035;-70
2022/12/12 08:20:06;;;;;;;40.72;20.02;;;;;;;-3.04;100.00;101178.59;5053756;28;20531;-72
2022/12/12 08:22:31;;;;;;;48.20;21.38;;;;;;;-3.03;100.00;101180.38;5053803;28;20025;-72
2022/12/12 08:24:57;;;;;;;48.20;21.08;;;;;;;-3.05;100.00;101177.69;5053646;28;20025;-71
2022/12/12 08:27:22;;;;;;;52.20;21.75;;;;;;;-3.01;100.00;101184.00;5053862;28;20065;-71
2022/12/12 08:29:51;;;;;;;50.38;19.15;;;;;;;-3.02;100.00;101178.72;5053772;28;20560;-71
2022/12/12 08:32:17;;;;;;;45.47;19.70;;;;;;;-2.95;100.00;101173.25;5051857;28;20036;-69
2022/12/12 08:34:42;;;;;;;42.00;21.00;;;;;;;-2.94;100.00;101181.09;5057782;28;20021;-70
2022/12/12 08:37:07;;;;;;;47.88;22.33;;;;;;;-2.92;100.00;101179.53;5052097;28;20021;-72
2022/12/12 08:39:33;;;;;;;45.58;20.45;;;;;;;-2.86;100.00;101178.19;5052411;28;20081;-71
2022/12/12 08:41:59;;;;;;;51.45;22.35;;;;;;;-2.82;100.00;101164.78;5051842;28;20026;-71
2022/12/12 08:44:24;;;;;;;45.30;20.10;;;;;;;-2.80;100.00;101164.09;5053057;28;20057;-71
2022/12/12 08:46:50;;;;;;;52.70;21.27;;;;;;;-2.76;100.00;101165.25;5049818;28;20031;-71
2022/12/12 08:49:15;;;;;;;47.35;20.92;;;;;;;-2.76;100.00;101171.28;5052136;28;20032;-72
2022/12/12 08:51:41;;;;;;;43.33;19.95;;;;;;;-2.75;100.00;101167.06;5052107;28;20457;-70
2022/12/12 08:54:09;;;;;;;48.90;21.42;;;;;;;-2.68;100.00;101168.41;5049968;28;20021;-71
2022/12/12 08:56:34;;;;;;;58.85;19.90;;;;;;;-2.63;100.00;101167.03;5049662;28;20033;-71
2022/12/12 08:58:59;;;;;;;51.22;22.05;;;;;;;-2.60;100.00;101167.31;5032681;28;20056;-70
2022/12/12 09:01:26;;;;;;;52.72;21.10;;;;;;;-2.58;100.00;101170.88;5038737;28;20029;-71
2022/12/12 09:03:53;;;;;;;46.78;21.50;;;;;;;-2.55;100.00;101172.00;5050981;28;20059;-69
2022/12/12 09:06:19;;;;;;;49.03;20.88;;;;;;;-2.51;100.00;101180.84;5051600;28;20028;-69
2022/12/12 09:08:45;;;;;;;46.55;20.13;;;;;;;-2.48;100.00;101175.94;5049068;28;20043;-71
2022/12/12 09:11:11;;;;;;;47.00;21.67;;;;;;;-2.45;100.00;101178.72;5051303;28;20370;-69
2022/12/12 09:13:37;;;;;;;58.53;20.85;;;;;;;-2.41;100.00;101179.88;5050238;28;20086;-69
2022/12/12 09:16:03;;;;;;;44.65;19.95;;;;;;;-2.40;100.00;101187.72;5048989;28;20030;-71
2022/12/12 09:18:29;;;;;;;40.90;17.83;;;;;;;-2.35;100.00;101182.88;5055859;28;20118;-70
2022/12/12 09:20:57;;;;;;;50.90;20.05;;;;;;;-2.30;100.00;101190.97;5049910;28;20067;-70
2022/12/12 09:23:23;;;;;;;55.58;21.55;;;;;;;-2.24;100.00;101192.31;5049454;28;20465;-70
2022/12/12 09:25:49;;;;;;;45.63;19.35;;;;;;;-2.15;100.00;101197.25;5047570;28;20488;-71
2022/12/12 09:28:16;;;;;;;52.63;21.05;;;;;;;-2.14;100.00;101188.72;5051333;28;20021;-70
2022/12/12 09:30:44;;;;;;;42.10;19.50;;;;;;;-2.07;100.00;101190.06;5050018;28;20033;-70
2022/12/12 09:33:10;;;;;;;45.88;20.27;;;;;;;-1.94;100.00;101185.03;5048418;28;20384;-69
2022/12/12 09:35:36;;;;;;;47.60;20.80;;;;;;;-1.83;100.00;101185.81;5050120;28;20025;-70
2022/12/12 09:38:01;;;;;;;46.83;21.50;;;;;;;-1.70;100.00;101182.41;5050266;28;20035;-69
2022/12/12 09:40:52;;;;;;;45.03;19.90;;;;;;;-1.49;100.00;101180.47;5050641;28;20480;-71
2022/12/12 09:43:21;;;;;;;49.55;20.02;;;;;;;-1.32;100.00;101183.31;5050358;28;20064;-69
2022/12/12 09:45:47;;;;;;;46.53;20.45;;;;;;;-1.11;100.00;101182.22;5051003;28;20021;-70
2022/12/12 09:48:28;;;;;;;47.58;19.33;;;;;;;-0.83;100.00;101181.50;5049680;28;20430;-69
2022/12/12 09:50:54;;;;;;;35.90;18.58;;;;;;;-0.58;100.00;101178.03;5047707;28;20033;-69
2022/12/12 09:53:21;;;;;;;40.20;16.70;;;;;;;-0.43;100.00;101185.91;5043902;28;20036;-69
2022/12/12 09:55:54;;;;;;;39.95;17.55;;;;;;;-0.32;100.00;101182.31;5038004;28;20029;-70
2022/12/12 09:58:33;;;;;;;32.70;16.52;;;;;;;-0.22;100.00;101194.16;5031447;28;20045;-70
2022/12/12 10:01:30;;;;;;;34.83;17.40;;;;;;;-0.23;100.00;101188.09;5034906;28;20412;-70
2022/12/12 10:04:16;;;;;;;34.33;16.58;;;;;;;-0.15;100.00;101180.81;5049396;28;20124;-69
2022/12/12 10:06:53;;;;;;;38.40;16.42;;;;;;;0.09;100.00;101186.69;5040090;28;20032;-70
2022/12/12 10:09:40;;;;;;;37.75;16.33;;;;;;;0.47;100.00;101179.59;5050698;28;20232;-71
2022/12/12 10:12:11;;;;;;;34.40;17.00;;;;;;;0.67;100.00;101183.44;5050285;28;20120;-73
2022/12/12 10:14:44;;;;;;;34.50;16.40;;;;;;;1.15;100.00;101179.44;5051813;28;20025;-71
2022/12/12 10:17:16;;;;;;;30.92;14.52;;;;;;;1.39;100.00;101184.28;5049145;28;20035;-72
2022/12/12 10:19:52;;;;;;;36.85;15.20;;;;;;;1.59;100.00;101185.47;5050651;28;20029;-72
2022/12/12 10:22:51;;;;;;;37.58;16.60;;;;;;;2.01;100.00;101183.53;5051362;28;20029;-72
2022/12/12 10:25:24;;;;;;;34.67;14.93;;;;;;;1.96;100.00;101173.72;5050626;28;20067;-72
2022/12/12 10:28:11;;;;;;;32.67;14.50;;;;;;;2.22;100.00;101171.69;5051623;28;20028;-73
2022/12/12 10:30:51;;;;;;;30.67;15.07;;;;;;;2.09;100.00;101170.09;5050390;28;20025;-73
2022/12/12 10:33:41;;;;;;;27.52;15.10;;;;;;;2.43;100.00;101177.16;5051411;28;20384;-73
2022/12/12 10:36:13;;;;;;;28.33;14.70;;;;;;;2.50;100.00;101169.78;5046692;28;20037;-72
2022/12/12 10:39:10;;;;;;;28.17;13.32;;;;;;;2.10;100.00;101172.78;5049831;28;20021;-72
2022/12/12 10:41:51;;;;;;;28.60;14.60;;;;;;;2.68;100.00;101164.69;5051023;28;20037;-72
2022/12/12 10:44:44;;;;;;;27.38;14.10;;;;;;;2.79;100.00;101165.25;5050490;28;20021;-73
2022/12/12 10:47:11;;;;;;;29.73;14.23;;;;;;;3.23;100.00;101170.13;5048470;28;20025;-72
2022/12/12 10:49:37;;;;;;;27.48;14.80;;;;;;;3.30;100.00;101170.50;5050948;28;20115;-73
2022/12/12 10:52:09;;;;;;;30.88;15.30;;;;;;;3.81;100.00;101159.13;5050620;28;20032;-73
2022/12/12 10:54:43;;;;;;;26.25;14.98;;;;;;;3.30;100.00;101160.09;5050810;28;20033;-72
2022/12/12 10:57:13;;;;;;;;;;;;;;;3.69;100.00;101157.72;5053089;28;20105;-72
2022/12/12 10:59:41;;;;;;;29.52;15.25;;;;;;;4.12;99.95;101161.50;5053008;28;19921;-72
2022/12/12 11:02:40;;;;;;;28.63;14.90;;;;;;;4.16;100.00;101165.16;5044989;28;20427;-72
2022/12/12 11:05:23;;;;;;;28.20;15.85;;;;;;;4.08;100.00;101166.50;5053360;28;20112;-73
2022/12/12 11:08:01;;;;;;;25.50;14.90;;;;;;;3.80;95.68;101162.56;5054599;28;20075;-71
2022/12/12 11:10:29;;;;;;;27.08;14.55;;;;;;;3.90;97.67;101158.72;5054680;28;20029;-72
2022/12/12 11:13:15;;;;;;;31.33;14.45;;;;;;;3.92;97.88;101160.56;5041459;28;20525;-72
2022/12/12 11:15:58;;;;;;;28.25;15.15;;;;;;;4.12;99.14;101165.84;5049563;28;20040;-73
2022/12/12 11:18:25;;;;;;;26.33;14.60;;;;;;;4.15;96.35;101158.16;5053214;28;20043;-72
2022/12/12 11:21:08;;;;;;;29.27;14.45;;;;;;;4.12;93.26;101163.25;5069517;28;20104;-74
2022/12/12 11:23:38;;;;;;;27.25;14.60;;;;;;;4.45;97.14;101165.63;5054411;28;20029;-73
2022/12/12 11:26:11;;;;;;;29.45;14.45;;;;;;;4.45;90.79;101158.72;5054889;28;20490;-72
2022/12/12 11:28:39;;;;;;;25.35;13.23;;;;;;;4.37;88.54;101155.75;5050054;28;20025;-72
2022/12/12 11:31:09;;;;;;;28.17;13.80;;;;;;;4.44;88.49;101156.94;5049745;28;20397;-73
2022/12/12 11:33:58;;;;;;;29.08;13.55;;;;;;;4.90;87.96;101152.94;5060082;28;20028;-72