Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:24;;;;;;;3.00;1.90;;;;;;;6.22;100.00;97784.86;106028;1254;73562;-78
2023/02/19 00:03:56;;;;;;;3.90;1.90;;;;;;;6.20;100.00;97781.02;106130;1257;71045;-77
2023/02/19 00:06:23;;;;;;;4.70;2.20;;;;;;;6.21;100.00;97780.32;106186;1254;71758;-78
2023/02/19 00:08:49;;;;;;;2.90;1.70;;;;;;;6.21;100.00;97780.11;105995;1254;116907;-76
2023/02/19 00:11:17;;;;;;;4.20;1.70;;;;;;;6.17;100.00;97782.56;106060;1254;61218;-77
2023/02/19 00:13:45;;;;;;;3.60;1.50;;;;;;;6.18;100.00;97781.23;106032;1254;74517;-77
2023/02/19 00:16:18;;;;;;;3.70;2.00;;;;;;;6.18;100.00;97781.66;106142;1254;69901;-77
2023/02/19 00:18:45;;;;;;;2.30;1.40;;;;;;;6.16;100.00;97778.52;106028;1254;72615;-76
2023/02/19 00:21:11;;;;;;;4.10;2.40;;;;;;;6.15;100.00;97779.75;105997;1254;62159;-77
2023/02/19 00:23:38;;;;;;;3.00;1.70;;;;;;;6.14;100.00;97783.23;106021;1254;61298;-77
2023/02/19 00:26:06;;;;;;;1.70;1.10;;;;;;;6.11;100.00;97787.52;106123;1257;61292;-78
2023/02/19 00:28:32;;;;;;;1.60;1.10;;;;;;;6.09;100.00;97786.96;106238;1258;71030;-77
2023/02/19 00:31:06;;;;;;;1.70;0.80;;;;;;;6.08;100.00;97785.61;106014;1254;72533;-77
2023/02/19 00:33:32;;;;;;;2.90;1.50;;;;;;;6.08;100.00;97775.12;106049;1257;61218;-78
2023/02/19 00:36:00;;;;;;;2.80;1.40;;;;;;;6.09;100.00;97774.48;106067;1257;61099;-78
2023/02/19 00:38:27;;;;;;;1.70;1.10;;;;;;;6.06;100.00;97773.46;106053;1254;74665;-78
2023/02/19 00:40:54;;;;;;;3.40;1.60;;;;;;;6.06;100.00;97777.06;106045;1258;61915;-77
2023/02/19 00:43:20;;;;;;;2.40;1.30;;;;;;;6.05;100.00;97771.05;106068;1254;70950;-77
2023/02/19 00:45:46;;;;;;;2.40;1.40;;;;;;;6.04;100.00;97767.43;105991;1257;61306;-77
2023/02/19 00:48:13;;;;;;;4.20;2.80;;;;;;;6.04;100.00;97772.76;106045;1254;61898;-77
2023/02/19 00:50:39;;;;;;;7.00;3.00;;;;;;;6.04;100.00;97771.42;106025;1257;61361;-76
2023/02/19 00:53:06;;;;;;;10.60;6.10;;;;;;;6.04;100.00;97769.53;106040;1254;71051;-76
2023/02/19 00:55:32;;;;;;;7.30;4.20;;;;;;;6.04;100.00;97767.33;106012;1257;61266;-77
2023/02/19 00:57:59;;;;;;;7.20;3.20;;;;;;;6.04;100.00;97762.00;106010;1254;61186;-77
2023/02/19 01:00:25;;;;;;;4.40;2.10;;;;;;;6.04;100.00;97768.77;106027;1254;61368;-76
2023/02/19 01:02:51;;;;;;;1.10;0.90;;;;;;;6.04;100.00;97760.92;106037;1254;61333;-77
2023/02/19 01:05:18;;;;;;;2.80;1.40;;;;;;;6.03;100.00;97760.05;106000;1257;61278;-76
2023/02/19 01:07:44;;;;;;;3.00;1.60;;;;;;;6.01;100.00;97757.41;106000;1254;61331;-77
2023/02/19 01:10:11;;;;;;;5.00;2.20;;;;;;;5.99;100.00;97752.23;106172;1254;62330;-76
2023/02/19 01:12:37;;;;;;;2.70;1.80;;;;;;;5.99;100.00;97748.55;106018;1254;61349;-78
2023/02/19 01:15:04;;;;;;;2.20;1.60;;;;;;;5.97;100.00;97745.48;106040;1257;61257;-76
2023/02/19 01:17:30;;;;;;;3.50;2.30;;;;;;;5.96;100.00;97745.15;106022;1259;61306;-77
2023/02/19 01:19:57;;;;;;;1.50;1.10;;;;;;;5.94;100.00;97743.36;106066;1254;60679;-77
2023/02/19 01:22:23;;;;;;;2.70;1.20;;;;;;;5.94;100.00;97739.55;106004;1256;61341;-77
2023/02/19 01:24:49;;;;;;;2.70;1.20;;;;;;;5.95;100.00;97732.50;106165;1254;61349;-78
2023/02/19 01:27:16;;;;;;;1.70;1.10;;;;;;;5.94;100.00;97727.71;105998;1254;61324;-76
2023/02/19 01:29:42;;;;;;;0.90;0.70;;;;;;;5.95;100.00;97723.30;106141;1257;61314;-77
2023/02/19 01:32:09;;;;;;;2.30;1.10;;;;;;;5.96;100.00;97725.98;106159;1254;62430;-77
2023/02/19 01:34:35;;;;;;;2.70;1.80;;;;;;;5.97;100.00;97723.48;106066;1253;61637;-76
2023/02/19 01:37:02;;;;;;;4.70;2.20;;;;;;;5.99;100.00;97717.27;106028;1258;61324;-76
2023/02/19 01:39:28;;;;;;;3.20;1.40;;;;;;;5.99;100.00;97722.37;105999;1254;61300;-79
2023/02/19 01:41:55;;;;;;;2.90;1.60;;;;;;;6.00;100.00;97723.62;106024;1257;62279;-77
2023/02/19 01:44:21;;;;;;;5.40;3.50;;;;;;;6.00;100.00;97722.76;106038;1254;61343;-77
2023/02/19 01:46:50;;;;;;;7.10;3.20;;;;;;;6.00;100.00;97723.02;106026;1257;61307;-76
2023/02/19 01:49:30;;;;;;;9.00;7.30;;;;;;;6.02;100.00;97725.45;106027;1257;63230;-77
2023/02/19 01:51:59;;;;;;;6.80;4.10;;;;;;;6.00;100.00;97721.09;105967;1254;74256;-76
2023/02/19 01:54:28;;;;;;;3.40;2.80;;;;;;;5.99;100.00;97722.43;105979;1254;71085;-76
2023/02/19 01:56:54;;;;;;;4.70;1.80;;;;;;;6.01;100.00;97723.30;106023;1254;71021;-76
2023/02/19 01:59:22;;;;;;;5.80;3.50;;;;;;;6.01;100.00;97719.48;106004;1259;61423;-76
2023/02/19 02:01:48;;;;;;;6.60;4.20;;;;;;;6.02;100.00;97720.77;105920;1259;61276;-77
2023/02/19 02:04:15;;;;;;;6.00;3.70;;;;;;;5.98;100.00;97716.75;106027;1253;61348;-76
2023/02/19 02:06:52;;;;;;;7.30;5.80;;;;;;;5.95;100.00;97716.48;106050;1257;61240;-76
2023/02/19 02:12:04;;;;;;;15.00;8.20;;;;;;;5.91;100.00;97724.09;106036;1258;61250;-76
2023/02/19 02:14:33;;;;;;;17.60;9.60;;;;;;;5.88;100.00;97712.55;106038;1254;62409;-77
2023/02/19 02:17:29;;;;;;;11.70;7.00;;;;;;;5.84;100.00;97710.34;106040;1254;73444;-77
2023/02/19 02:20:13;;;;;;;9.80;6.20;;;;;;;5.84;100.00;97705.77;105995;1258;69771;-77
2023/02/19 02:22:48;;;;;;;9.40;7.30;;;;;;;5.83;100.00;97705.02;106003;1254;72529;-78
2023/02/19 02:25:23;;;;;;;10.30;7.60;;;;;;;5.82;100.00;97705.33;106085;1254;61346;-76
2023/02/19 02:28:22;;;;;;;9.80;8.60;;;;;;;5.82;100.00;97706.23;106046;1257;61240;-76
2023/02/19 02:30:49;;;;;;;;;;;;;;;5.80;100.00;97709.06;105874;1254;74563;-76
2023/02/19 02:33:18;;;;;;;18.40;13.90;;;;;;;5.79;100.00;97706.95;106052;1254;69630;-76
2023/02/19 02:35:54;;;;;;;;;;;;;;;5.79;100.00;97702.96;106004;1254;73313;-77
2023/02/19 02:38:23;;;;;;;8.80;7.60;;;;;;;5.76;100.00;97691.27;106028;1254;61313;-77
2023/02/19 02:40:49;;;;;;;;;;;;;;;5.70;100.00;97685.15;106132;1259;61243;-76
2023/02/19 02:43:15;;;;;;;10.30;5.50;;;;;;;5.68;100.00;97682.08;106039;1254;61349;-76
2023/02/19 02:45:42;;;;;;;8.80;6.60;;;;;;;5.64;100.00;97677.86;106022;1254;62121;-77
2023/02/19 02:48:52;;;;;;;8.80;6.90;;;;;;;5.64;100.00;97674.10;106040;1254;61279;-77
2023/02/19 02:51:23;;;;;;;9.70;6.60;;;;;;;5.65;100.00;97670.45;105989;1254;61324;-78
2023/02/19 02:56:48;;;;;;;;;;;;;;;5.64;100.00;97670.64;105970;1256;74498;-76
2023/02/19 02:59:17;;;;;;;8.00;4.50;;;;;;;5.64;100.00;97666.20;105951;1258;61263;-76
2023/02/19 03:02:09;;;;;;;9.90;5.80;;;;;;;5.62;100.00;97667.56;105977;1258;71433;-76
2023/02/19 03:05:50;;;;;;;11.40;8.10;;;;;;;5.62;100.00;97667.88;105887;1254;61259;-77
2023/02/19 03:07:32;;;;;;;11.40;7.60;;;;;;;5.63;100.00;97660.89;105852;1256;61343;-76
2023/02/19 03:09:59;;;;;;;10.70;8.90;;;;;;;5.63;100.00;97661.71;105946;1255;73458;-76
2023/02/19 03:20:46;;;;;;;14.30;10.80;;;;;;;5.70;100.00;97642.08;106027;1254;61155;-77
2023/02/19 03:23:12;;;;;;;14.20;11.60;;;;;;;5.69;100.00;97638.41;106014;1256;73432;-77
2023/02/19 03:31:14;;;;;;;18.90;12.70;;;;;;;5.72;100.00;97634.56;105938;1259;61170;-77
2023/02/19 03:33:40;;;;;;;21.20;14.60;;;;;;;5.72;100.00;97634.09;105935;1256;61698;-77
2023/02/19 03:36:07;;;;;;;18.90;14.70;;;;;;;5.74;100.00;97635.79;105941;1257;61245;-77
2023/02/19 03:38:38;;;;;;;8.50;7.10;;;;;;;5.76;100.00;97628.69;105952;1256;70933;-77
2023/02/19 03:41:35;;;;;;;11.40;7.90;;;;;;;5.73;100.00;97623.52;105963;1259;71391;-77
2023/02/19 03:44:13;;;;;;;7.30;6.50;;;;;;;5.70;100.00;97621.05;105936;1256;61337;-77
2023/02/19 03:46:47;;;;;;;8.80;6.80;;;;;;;5.70;100.00;97618.53;105949;1255;61176;-78
2023/02/19 03:49:23;;;;;;;9.20;6.50;;;;;;;5.70;100.00;97613.31;105950;1259;74589;-78
2023/02/19 03:51:52;;;;;;;7.30;5.60;;;;;;;5.70;100.00;97614.66;105975;1258;69949;-78
2023/02/19 03:54:34;;;;;;;9.00;7.70;;;;;;;5.67;100.00;97610.18;105951;1259;72681;-77
2023/02/19 03:57:23;;;;;;;12.50;9.30;;;;;;;5.64;100.00;97607.05;106040;1254;61110;-78
2023/02/19 03:59:54;;;;;;;12.80;9.40;;;;;;;5.62;100.00;97610.30;106034;1254;61239;-77
2023/02/19 04:02:28;;;;;;;9.70;7.60;;;;;;;5.62;100.00;97606.42;106002;1255;74580;-77
2023/02/19 04:05:06;;;;;;;9.20;6.40;;;;;;;5.60;100.00;97609.05;105957;1254;70567;-78
2023/02/19 04:07:35;;;;;;;8.10;6.10;;;;;;;5.61;100.00;97606.86;105992;1254;72474;-77
2023/02/19 04:10:02;;;;;;;9.50;6.70;;;;;;;5.63;100.00;97600.74;106033;1254;61246;-77
2023/02/19 04:12:28;;;;;;;13.10;8.10;;;;;;;5.64;100.00;97596.73;106042;1254;61199;-77
2023/02/19 04:15:04;;;;;;;8.80;6.20;;;;;;;5.66;100.00;97590.45;105967;1254;61346;-77
2023/02/19 04:17:33;;;;;;;8.80;7.20;;;;;;;5.66;100.00;97588.25;106179;1259;68948;-77
2023/02/19 04:20:00;;;;;;;11.80;8.40;;;;;;;5.69;100.00;97582.52;106014;1254;71493;-77
2023/02/19 04:22:26;;;;;;;9.50;6.90;;;;;;;5.71;100.00;97585.95;106057;1254;61291;-77
2023/02/19 04:24:52;;;;;;;7.40;5.50;;;;;;;5.73;100.00;97579.20;105999;1259;61412;-77
2023/02/19 04:27:19;;;;;;;8.50;6.30;;;;;;;5.73;100.00;97576.95;106042;1254;61247;-77
2023/02/19 04:29:45;;;;;;;13.10;9.10;;;;;;;5.74;100.00;97571.47;106003;1254;61279;-77
2023/02/19 04:32:12;;;;;;;14.30;10.90;;;;;;;5.73;100.00;97567.76;106061;1258;61334;-78
2023/02/19 04:34:38;;;;;;;10.20;7.90;;;;;;;5.73;100.00;97564.80;106066;1254;61294;-77
2023/02/19 04:37:05;;;;;;;4.60;3.60;;;;;;;5.74;100.00;97563.09;106025;1257;61250;-77
2023/02/19 04:39:31;;;;;;;8.30;6.00;;;;;;;5.75;100.00;97563.40;106029;1257;61270;-77
2023/02/19 04:41:58;;;;;;;8.50;5.10;;;;;;;5.75;100.00;97558.30;106045;1259;61346;-76
2023/02/19 04:44:24;;;;;;;8.00;4.30;;;;;;;5.77;100.00;97557.13;105996;1260;61322;-76
2023/02/19 04:46:51;;;;;;;5.80;3.60;;;;;;;5.79;100.00;97557.61;105916;1259;61263;-78
2023/02/19 04:49:17;;;;;;;8.20;5.70;;;;;;;5.80;100.00;97555.69;105997;1259;61272;-79
2023/02/19 04:51:44;;;;;;;16.90;14.00;;;;;;;5.82;100.00;97555.34;105972;1254;61327;-77
2023/02/19 04:54:10;;;;;;;9.70;8.10;;;;;;;5.83;100.00;97554.42;106030;1254;61294;-77
2023/02/19 04:56:36;;;;;;;7.60;6.00;;;;;;;5.85;100.00;97550.23;105894;1259;61348;-77
2023/02/19 04:59:03;;;;;;;6.90;5.00;;;;;;;5.89;100.00;97547.85;106035;1254;61250;-77
2023/02/19 05:01:29;;;;;;;7.00;4.70;;;;;;;5.92;100.00;97542.08;106042;1259;61223;-77
2023/02/19 05:03:56;;;;;;;7.00;5.10;;;;;;;5.94;100.00;97538.76;105985;1254;62397;-77
2023/02/19 05:06:22;;;;;;;8.50;5.00;;;;;;;5.97;100.00;97534.89;105997;1254;61326;-77
2023/02/19 05:08:49;;;;;;;8.10;5.70;;;;;;;5.98;100.00;97528.77;106041;1254;61570;-77
2023/02/19 05:11:15;;;;;;;32.60;15.90;;;;;;;5.95;100.00;97535.42;106063;1258;61676;-78
2023/02/19 05:13:41;;;;;;;69.60;32.40;;;;;;;5.93;100.00;97534.45;106059;1259;61432;-79
2023/02/19 05:16:12;;;;;;;46.30;24.90;;;;;;;5.92;100.00;97527.77;106092;1254;61227;-77
2023/02/19 05:18:39;;;;;;;54.10;26.30;;;;;;;5.89;100.00;97524.66;106090;1258;69405;-77
2023/02/19 05:21:05;;;;;;;22.90;12.50;;;;;;;5.89;100.00;97523.02;106088;1254;73713;-77
2023/02/19 05:23:32;;;;;;;18.50;9.50;;;;;;;5.87;100.00;97520.71;105985;1254;61221;-77
2023/02/19 05:26:02;;;;;;;7.80;5.20;;;;;;;5.87;100.00;97515.61;106031;1259;61151;-78
2023/02/19 05:28:29;;;;;;;7.50;5.70;;;;;;;5.86;100.00;97513.08;106016;1254;74012;-78
2023/02/19 05:30:56;;;;;;;8.10;6.00;;;;;;;5.89;100.00;97508.14;106030;1258;61378;-77
2023/02/19 05:33:24;;;;;;;17.80;12.60;;;;;;;5.89;100.00;97509.64;106027;1254;71891;-77
2023/02/19 05:35:54;;;;;;;16.30;12.20;;;;;;;5.89;100.00;97506.21;106032;1254;61367;-77
2023/02/19 05:38:21;;;;;;;11.30;8.30;;;;;;;5.88;100.00;97505.92;106032;1255;61233;-77
2023/02/19 05:40:47;;;;;;;15.90;13.80;;;;;;;5.84;100.00;97502.91;106029;1254;73414;-78
2023/02/19 05:43:14;;;;;;;19.90;14.20;;;;;;;5.83;100.00;97497.05;106035;1254;61333;-77
2023/02/19 05:45:40;;;;;;;18.10;13.00;;;;;;;5.82;100.00;97494.19;106027;1259;71382;-76
2023/02/19 05:48:07;;;;;;;23.30;17.40;;;;;;;5.81;100.00;97489.50;106164;1259;61347;-77
2023/02/19 05:50:34;;;;;;;28.80;20.20;;;;;;;5.81;100.00;97486.16;106541;1254;61218;-78
2023/02/19 05:53:02;;;;;;;25.60;19.50;;;;;;;5.82;100.00;97486.60;106074;1254;74514;-77
2023/02/19 05:55:28;;;;;;;24.40;18.70;;;;;;;5.82;100.00;97488.59;106176;1254;71125;-78
2023/02/19 05:57:55;;;;;;;28.50;21.20;;;;;;;5.80;100.00;97489.16;106154;1259;72029;-77
2023/02/19 06:00:22;;;;;;;26.80;19.40;;;;;;;5.78;100.00;97494.16;105955;1254;61479;-78
2023/02/19 06:02:48;;;;;;;24.50;17.50;;;;;;;5.76;100.00;97495.50;106003;1254;61247;-77
2023/02/19 06:05:14;;;;;;;114.90;59.10;;;;;;;5.73;100.00;97499.89;106044;1254;61269;-78
2023/02/19 06:07:41;;;;;;;107.20;62.00;;;;;;;5.72;100.00;97506.12;105997;1258;61260;-77
2023/02/19 06:10:09;;;;;;;29.30;20.50;;;;;;;5.72;100.00;97512.61;105996;1254;72465;-76
2023/02/19 06:12:36;;;;;;;12.50;8.00;;;;;;;5.76;100.00;97511.63;105977;1254;61152;-78
2023/02/19 06:15:04;;;;;;;6.20;5.10;;;;;;;5.88;100.00;97503.25;105975;1254;61224;-77
2023/02/19 06:17:31;;;;;;;7.50;5.90;;;;;;;5.98;100.00;97495.14;106057;1258;74543;-77
2023/02/19 06:19:58;;;;;;;7.70;6.10;;;;;;;6.06;100.00;97495.07;106022;1259;71538;-77
2023/02/19 06:22:24;;;;;;;9.20;6.20;;;;;;;6.13;100.00;97496.48;105970;1257;61369;-78
2023/02/19 06:24:51;;;;;;;13.30;7.40;;;;;;;6.17;100.00;97502.98;105964;1257;61305;-78
2023/02/19 06:27:17;;;;;;;9.80;5.20;;;;;;;6.22;100.00;97498.58;105997;1257;61362;-77
2023/02/19 06:29:44;;;;;;;12.00;7.50;;;;;;;6.29;100.00;97498.98;105939;1257;61347;-77
2023/02/19 06:32:10;;;;;;;6.90;4.10;;;;;;;6.33;100.00;97498.41;105999;1259;61351;-77
2023/02/19 06:34:37;;;;;;;8.40;5.80;;;;;;;6.37;100.00;97499.86;106023;1254;61272;-77
2023/02/19 06:37:03;;;;;;;13.50;8.80;;;;;;;6.40;100.00;97500.08;105949;1257;61294;-77
2023/02/19 06:39:29;;;;;;;9.40;5.60;;;;;;;6.44;100.00;97495.41;106239;1258;61355;-78
2023/02/19 06:41:56;;;;;;;11.60;6.10;;;;;;;6.46;100.00;97495.46;105865;1259;61398;-78
2023/02/19 06:44:23;;;;;;;15.40;8.10;;;;;;;6.49;100.00;97492.04;106031;1259;61253;-78
2023/02/19 06:46:50;;;;;;;9.70;5.80;;;;;;;6.52;100.00;97490.54;105992;1254;61267;-77
2023/02/19 06:49:16;;;;;;;18.50;8.40;;;;;;;6.53;100.00;97487.25;105985;1254;61351;-77
2023/02/19 06:51:43;;;;;;;11.60;6.90;;;;;;;6.54;100.00;97482.35;106041;1258;61283;-77
2023/02/19 06:54:09;;;;;;;8.40;5.00;;;;;;;6.55;100.00;97484.39;106113;1259;61253;-77
2023/02/19 06:56:40;;;;;;;15.50;7.60;;;;;;;6.56;100.00;97486.39;106028;1258;61429;-76
2023/02/19 06:59:08;;;;;;;18.30;9.70;;;;;;;6.57;100.00;97491.50;106141;1254;71458;-77
2023/02/19 07:01:35;;;;;;;7.90;5.40;;;;;;;6.62;100.00;97497.13;105998;1259;61337;-77
2023/02/19 07:04:02;;;;;;;12.10;6.60;;;;;;;6.64;100.00;97491.84;106149;1254;61221;-77
2023/02/19 07:06:28;;;;;;;6.40;5.00;;;;;;;6.67;100.00;97492.17;106011;1259;73528;-79
2023/02/19 07:08:55;;;;;;;7.10;4.50;;;;;;;6.71;100.00;97490.77;106171;1254;71082;-78
2023/02/19 07:11:22;;;;;;;5.10;3.80;;;;;;;6.73;100.00;97489.27;106040;1254;72541;-77
2023/02/19 07:13:55;;;;;;;5.40;3.60;;;;;;;6.75;100.00;97491.22;106062;1254;61276;-78
2023/02/19 07:16:22;;;;;;;5.40;3.90;;;;;;;6.75;100.00;97494.55;105986;1255;61223;-77
2023/02/19 07:18:48;;;;;;;5.90;4.10;;;;;;;6.77;100.00;97497.14;106016;1259;61275;-76
2023/02/19 07:21:15;;;;;;;7.90;4.50;;;;;;;6.81;100.00;97493.90;106076;1254;61584;-77
2023/02/19 07:23:42;;;;;;;6.60;3.90;;;;;;;6.87;100.00;97491.55;106010;1254;72586;-77
2023/02/19 07:26:12;;;;;;;6.20;3.70;;;;;;;6.94;100.00;97489.89;106035;1256;62242;-77
2023/02/19 07:28:40;;;;;;;6.20;4.60;;;;;;;7.01;100.00;97490.95;106073;1259;61173;-77
2023/02/19 07:31:06;;;;;;;7.30;3.80;;;;;;;7.06;100.00;97492.79;106045;1258;74488;-79
2023/02/19 07:33:33;;;;;;;11.00;4.50;;;;;;;7.05;100.00;97492.36;106050;1259;61324;-78
2023/02/19 07:35:59;;;;;;;8.00;4.10;;;;;;;7.05;100.00;97493.55;106045;1257;61265;-78
2023/02/19 07:38:26;;;;;;;7.10;3.60;;;;;;;7.03;100.00;97496.19;106037;1260;61342;-79
2023/02/19 07:40:56;;;;;;;6.70;3.90;;;;;;;6.96;100.00;97496.99;106036;1254;61435;-77
2023/02/19 07:43:23;;;;;;;9.00;5.40;;;;;;;6.92;100.00;97499.96;106060;1254;74093;-77
2023/02/19 07:45:50;;;;;;;5.90;3.80;;;;;;;6.88;100.00;97496.29;106056;1260;71667;-79
2023/02/19 07:48:17;;;;;;;7.80;3.60;;;;;;;6.84;100.00;97499.04;106063;1254;71247;-77
2023/02/19 07:50:53;;;;;;;8.40;3.80;;;;;;;6.82;100.00;97496.22;106009;1259;61362;-76
2023/02/19 07:53:20;;;;;;;4.50;3.60;;;;;;;6.78;100.00;97497.15;106033;1259;61095;-77
2023/02/19 07:55:46;;;;;;;4.90;3.50;;;;;;;6.73;100.00;97496.74;106015;1259;73591;-76
2023/02/19 07:58:13;;;;;;;4.10;3.70;;;;;;;6.71;100.00;97493.09;106010;1254;61331;-78
2023/02/19 08:00:39;;;;;;;6.90;3.70;;;;;;;6.69;100.00;97493.80;105977;1254;61234;-77
2023/02/19 08:03:06;;;;;;;7.60;4.00;;;;;;;6.66;100.00;97494.38;106030;1254;61230;-77
2023/02/19 08:05:37;;;;;;;7.30;5.00;;;;;;;6.64;100.00;97493.29;106023;1259;61074;-77
2023/02/19 08:08:11;;;;;;;6.90;4.60;;;;;;;6.63;100.00;97491.78;106051;1259;73452;-77
2023/02/19 08:13:24;;;;;;;12.20;8.50;;;;;;;6.64;100.00;97487.64;106004;1254;72310;-77
2023/02/19 08:15:54;;;;;;;14.50;7.80;;;;;;;6.60;100.00;97486.41;105993;1259;61112;-76
2023/02/19 08:18:22;;;;;;;8.70;5.70;;;;;;;6.59;100.00;97482.96;106009;1260;61151;-78
2023/02/19 08:20:49;;;;;;;5.90;4.50;;;;;;;6.59;100.00;97483.82;106056;1259;75227;-77
2023/02/19 08:23:15;;;;;;;7.10;4.40;;;;;;;6.57;100.00;97486.34;106012;1260;61281;-78
2023/02/19 08:25:42;;;;;;;9.70;6.30;;;;;;;6.57;100.00;97485.14;105993;1259;61269;-78
2023/02/19 08:28:09;;;;;;;7.80;4.70;;;;;;;6.56;100.00;97486.44;106049;1259;61349;-78
2023/02/19 08:30:37;;;;;;;9.30;5.50;;;;;;;6.55;100.00;97488.75;106144;1254;61272;-78
2023/02/19 08:33:04;;;;;;;12.20;5.20;;;;;;;6.54;100.00;97485.20;106011;1259;75539;-78
2023/02/19 08:35:30;;;;;;;8.30;4.60;;;;;;;6.55;100.00;97484.19;105933;1261;69298;-77
2023/02/19 08:37:57;;;;;;;8.10;5.90;;;;;;;6.56;100.00;97486.33;106020;1259;62368;-77
2023/02/19 08:40:24;;;;;;;11.30;6.50;;;;;;;6.56;100.00;97489.14;105975;1254;61346;-77
2023/02/19 08:42:50;;;;;;;7.40;6.00;;;;;;;6.58;100.00;97490.38;105975;1254;61235;-76
2023/02/19 08:45:17;;;;;;;6.10;4.20;;;;;;;6.57;100.00;97493.06;106040;1254;61156;-78
2023/02/19 08:47:43;;;;;;;7.30;6.20;;;;;;;6.56;100.00;97492.84;106005;1258;61196;-77
2023/02/19 08:50:10;;;;;;;8.50;6.70;;;;;;;6.55;100.00;97491.83;106041;1258;61283;-77
2023/02/19 08:52:36;;;;;;;7.60;5.70;;;;;;;6.54;100.00;97488.06;106008;1254;61234;-77
2023/02/19 08:55:04;;;;;;;5.70;4.00;;;;;;;6.53;100.00;97489.36;106009;1260;61340;-78
2023/02/19 08:57:30;;;;;;;9.80;5.90;;;;;;;6.55;100.00;97484.88;106037;1257;74131;-77
2023/02/19 08:59:57;;;;;;;8.00;4.50;;;;;;;6.57;100.00;97480.95;106284;1254;61254;-78
2023/02/19 09:02:23;;;;;;;8.30;5.20;;;;;;;6.58;100.00;97481.50;106011;1259;61297;-77
2023/02/19 09:04:50;;;;;;;9.80;5.20;;;;;;;6.60;100.00;97474.83;106161;1260;61237;-77
2023/02/19 09:07:16;;;;;;;10.50;5.20;;;;;;;6.62;100.00;97468.85;106129;1258;62266;-77
2023/02/19 09:09:43;;;;;;;18.20;9.70;;;;;;;6.62;100.00;97474.13;106004;1258;61321;-77
2023/02/19 09:12:10;;;;;;;9.10;5.60;;;;;;;6.64;100.00;97473.91;106024;1256;61284;-77
2023/02/19 09:14:37;;;;;;;10.50;5.50;;;;;;;6.65;100.00;97466.96;106077;1254;72547;-78
2023/02/19 09:17:04;;;;;;;17.50;8.50;;;;;;;6.70;100.00;97466.55;106015;1260;61468;-77
2023/02/19 09:19:30;;;;;;;26.40;12.00;;;;;;;6.79;100.00;97463.59;106040;1260;61163;-76
2023/02/19 09:21:57;;;;;;;10.60;8.40;;;;;;;6.82;100.00;97460.14;105970;1254;73660;-76
2023/02/19 09:24:24;;;;;;;11.20;7.20;;;;;;;6.83;100.00;97459.88;105986;1254;61157;-77
2023/02/19 09:26:51;;;;;;;11.70;6.70;;;;;;;6.83;100.00;97450.72;105976;1254;71467;-76
2023/02/19 09:29:18;;;;;;;6.90;4.10;;;;;;;6.86;100.00;97449.27;106007;1254;61301;-77
2023/02/19 09:31:44;;;;;;;12.80;6.30;;;;;;;6.86;100.00;97445.01;105994;1259;61301;-77
2023/02/19 09:34:10;;;;;;;17.80;9.40;;;;;;;6.81;100.00;97447.64;106052;1254;61150;-78
2023/02/19 09:36:37;;;;;;;8.50;4.70;;;;;;;6.77;100.00;97453.58;106011;1259;61191;-77
2023/02/19 09:39:06;;;;;;;4.50;2.60;;;;;;;6.69;100.00;97453.46;106039;1254;71806;-76
2023/02/19 09:41:36;;;;;;;6.50;4.10;;;;;;;6.65;100.00;97455.11;106059;1260;61243;-77
2023/02/19 09:44:04;;;;;;;5.60;3.10;;;;;;;6.61;100.00;97457.65;106019;1257;61241;-76
2023/02/19 09:46:31;;;;;;;6.90;3.50;;;;;;;6.57;100.00;97461.77;106073;1259;75661;-76
2023/02/19 09:49:03;;;;;;;13.10;5.20;;;;;;;6.52;100.00;97459.52;106002;1260;71036;-76
2023/02/19 09:51:30;;;;;;;97.60;41.80;;;;;;;6.49;100.00;97463.23;106080;1254;71457;-76
2023/02/19 09:53:57;;;;;;;30.60;14.10;;;;;;;6.49;100.00;97469.34;106041;1256;61422;-77
2023/02/19 09:56:24;;;;;;;28.50;13.10;;;;;;;6.50;100.00;97469.27;105976;1257;61391;-77
2023/02/19 09:58:52;;;;;;;18.20;12.50;;;;;;;6.48;100.00;97463.44;106064;1259;73207;-77
2023/02/19 10:01:19;;;;;;;14.90;9.60;;;;;;;6.47;100.00;97459.08;106034;1260;71252;-76
2023/02/19 10:03:46;;;;;;;14.30;9.30;;;;;;;6.46;100.00;97459.66;105966;1260;61259;-77
2023/02/19 10:06:25;;;;;;;12.90;7.40;;;;;;;6.46;100.00;97460.16;106345;1258;61215;-77
2023/02/19 10:08:54;;;;;;;9.10;6.00;;;;;;;6.46;100.00;97459.51;106002;1256;61270;-77
2023/02/19 10:11:20;;;;;;;17.10;10.60;;;;;;;6.45;100.00;97467.73;106032;1260;74387;-76
2023/02/19 10:13:53;;;;;;;18.00;10.70;;;;;;;6.44;100.00;97465.86;106041;1258;69938;-78
2023/02/19 10:16:22;;;;;;;23.00;13.50;;;;;;;6.44;100.00;97463.44;106020;1260;71126;-77
2023/02/19 10:18:49;;;;;;;20.20;12.40;;;;;;;6.44;100.00;97460.16;106115;1260;61364;-77
2023/02/19 10:21:18;;;;;;;20.60;13.30;;;;;;;6.44;100.00;97458.91;105982;1270;61212;-77
2023/02/19 10:23:45;;;;;;;21.50;12.50;;;;;;;6.45;100.00;97463.27;106048;1255;73423;-78
2023/02/19 10:26:12;;;;;;;25.60;13.90;;;;;;;6.46;100.00;97469.14;106007;1260;70026;-77
2023/02/19 10:28:38;;;;;;;27.40;21.80;;;;;;;6.46;100.00;97468.39;106025;1260;61354;-76
2023/02/19 10:31:16;;;;;;;19.40;13.80;;;;;;;6.46;100.00;97474.47;105970;1260;61323;-78
2023/02/19 10:33:56;;;;;;;19.20;12.20;;;;;;;6.44;100.00;97473.62;105996;1259;61227;-76
2023/02/19 10:36:37;;;;;;;50.60;29.30;;;;;;;6.42;100.00;97483.40;106124;1260;73361;-76
2023/02/19 10:39:37;;;;;;;72.70;45.00;;;;;;;6.37;100.00;97492.59;106009;1259;71048;-77
2023/02/19 10:42:03;;;;;;;17.40;12.00;;;;;;;6.38;100.00;97492.64;106001;1259;73752;-76
2023/02/19 10:44:34;;;;;;;34.70;29.10;;;;;;;6.38;100.00;97500.08;106032;1254;61163;-76
2023/02/19 10:47:01;;;;;;;18.10;13.60;;;;;;;6.38;100.00;97498.14;106108;1254;61205;-76
2023/02/19 10:49:47;;;;;;;22.90;12.50;;;;;;;6.39;100.00;97500.99;106042;1255;74481;-76
2023/02/19 10:52:23;;;;;;;14.10;8.60;;;;;;;6.42;100.00;97508.39;106044;1260;70089;-78
2023/02/19 10:54:51;;;;;;;9.60;6.80;;;;;;;6.40;100.00;97515.05;106039;1257;71940;-78
2023/02/19 10:57:17;;;;;;;18.10;10.20;;;;;;;6.39;100.00;97517.25;105974;1260;61202;-77
2023/02/19 10:59:57;;;;;;;9.50;5.60;;;;;;;6.36;100.00;97520.10;106008;1257;63261;-78
2023/02/19 11:02:24;;;;;;;14.60;7.60;;;;;;;6.40;100.00;97524.58;106130;1257;74883;-77
2023/02/19 11:05:15;;;;;;;8.80;4.70;;;;;;;6.41;100.00;97527.59;106061;1259;70716;-78
2023/02/19 11:07:43;;;;;;;11.00;5.40;;;;;;;6.45;100.00;97524.48;106106;1260;71411;-78
2023/02/19 11:10:48;;;;;;;24.20;14.20;;;;;;;6.46;100.00;97527.55;106034;1254;61211;-78
2023/02/19 11:13:16;;;;;;;20.50;8.70;;;;;;;6.43;100.00;97534.70;105995;1265;61206;-78
2023/02/19 11:15:43;;;;;;;15.30;6.90;;;;;;;6.36;100.00;97538.02;105995;1260;73549;-77
2023/02/19 11:18:12;;;;;;;18.00;9.10;;;;;;;6.34;100.00;97537.64;105987;1259;61218;-77
2023/02/19 11:20:55;;;;;;;8.80;4.50;;;;;;;6.32;100.00;97535.42;105983;1259;71524;-77
2023/02/19 11:23:27;;;;;;;12.30;6.70;;;;;;;6.31;100.00;97538.48;106036;1259;61234;-78
2023/02/19 11:25:56;;;;;;;19.60;9.30;;;;;;;6.28;100.00;97548.05;106054;1254;61876;-78
2023/02/19 11:28:24;;;;;;;14.20;8.30;;;;;;;6.20;100.00;97551.30;106060;1259;74523;-78
2023/02/19 11:30:51;;;;;;;10.20;7.20;;;;;;;6.07;100.00;97558.02;106011;1254;71004;-77
2023/02/19 11:33:24;;;;;;;27.30;13.30;;;;;;;5.98;100.00;97565.99;106000;1254;70498;-77
2023/02/19 11:35:54;;;;;;;13.20;8.30;;;;;;;5.95;100.00;97569.36;105997;1255;61210;-77
2023/02/19 11:38:20;;;;;;;21.70;11.40;;;;;;;5.94;100.00;97570.70;106005;1254;61148;-77
2023/02/19 11:40:49;;;;;;;19.20;10.00;;;;;;;5.93;100.00;97581.61;106015;1257;61251;-78
2023/02/19 11:43:26;;;;;;;24.50;12.00;;;;;;;5.88;100.00;97587.48;105960;1259;69558;-77
2023/02/19 11:46:21;;;;;;;24.20;12.60;;;;;;;5.83;100.00;97596.48;106004;1260;72422;-77
2023/02/19 11:48:53;;;;;;;24.40;11.00;;;;;;;5.75;100.00;97605.95;106114;1254;61250;-77
2023/02/19 11:51:22;;;;;;;18.70;8.70;;;;;;;5.70;100.00;97610.85;105986;1254;61304;-78
2023/02/19 11:54:18;;;;;;;15.70;7.60;;;;;;;5.65;100.00;97614.02;106079;1260;74102;-77