Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:47;;;;;;;68.55;16.48;;;;;;;5.30;100.00;103704.19;5199603;28;20029;-75
2021/12/19 00:04:27;;;;;;;65.38;16.23;;;;;;;5.34;100.00;103705.78;5200237;28;20029;-76
2021/12/19 00:09:47;;;;;;;58.67;16.05;;;;;;;5.31;100.00;103708.56;5201060;28;20057;-76
2021/12/19 00:12:17;;;;;;;49.53;14.63;;;;;;;5.33;100.00;103701.41;5200517;28;20049;-76
2021/12/19 00:14:48;;;;;;;50.03;14.27;;;;;;;5.36;100.00;103708.38;5199002;28;20106;-76
2021/12/19 00:17:18;;;;;;;57.92;16.80;;;;;;;5.37;100.00;103696.81;5200763;28;20068;-76
2021/12/19 00:19:49;;;;;;;54.83;15.48;;;;;;;5.38;100.00;103701.22;5199461;28;20027;-75
2021/12/19 00:22:19;;;;;;;57.28;15.25;;;;;;;5.38;100.00;103698.56;5200884;28;20109;-76
2021/12/19 00:24:50;;;;;;;58.67;14.65;;;;;;;5.39;100.00;103695.81;5199828;28;20022;-75
2021/12/19 00:27:20;;;;;;;56.13;15.13;;;;;;;5.41;100.00;103696.63;5200352;28;20031;-76
2021/12/19 00:29:51;;;;;;;59.15;15.77;;;;;;;5.41;100.00;103699.28;5199797;28;20022;-76
2021/12/19 00:32:21;;;;;;;57.28;15.77;;;;;;;5.39;100.00;103694.97;5199459;28;20075;-76
2021/12/19 00:34:52;;;;;;;56.28;15.88;;;;;;;5.42;100.00;103693.06;5200607;28;20033;-76
2021/12/19 00:37:23;;;;;;;54.35;14.73;;;;;;;5.43;100.00;103686.78;5198809;28;20045;-75
2021/12/19 00:39:53;;;;;;;50.67;14.25;;;;;;;5.45;100.00;103686.72;5200590;28;20033;-75
2021/12/19 00:42:28;;;;;;;53.47;15.02;;;;;;;5.48;100.00;103680.41;5199388;28;20397;-76
2021/12/19 00:45:02;;;;;;;46.50;14.15;;;;;;;5.50;100.00;103675.88;5200206;28;20025;-75
2021/12/19 00:47:32;;;;;;;51.95;15.10;;;;;;;5.50;100.00;103679.41;5198917;28;20017;-76
2021/12/19 00:50:03;;;;;;;50.30;14.13;;;;;;;5.47;100.00;103679.50;5199791;28;20063;-76
2021/12/19 00:52:33;;;;;;;50.55;15.32;;;;;;;5.47;100.00;103674.19;5198953;28;20370;-75
2021/12/19 00:55:05;;;;;;;53.08;15.02;;;;;;;5.43;100.00;103673.47;5199757;28;20075;-75
2021/12/19 00:57:35;;;;;;;55.65;14.93;;;;;;;5.42;100.00;103666.44;5200249;28;20044;-75
2021/12/19 01:00:09;;;;;;;64.88;16.27;;;;;;;5.41;100.00;103669.13;5200033;28;20366;-76
2021/12/19 01:02:40;;;;;;;56.63;15.32;;;;;;;5.41;100.00;103669.13;5199858;28;20464;-75
2021/12/19 01:05:10;;;;;;;56.05;15.48;;;;;;;5.41;100.00;103664.66;5199317;28;20029;-75
2021/12/19 01:07:41;;;;;;;58.15;15.00;;;;;;;5.42;100.00;103677.06;5199166;28;20049;-75
2021/12/19 01:10:12;;;;;;;54.70;16.02;;;;;;;5.42;100.00;103666.44;5198455;28;20096;-76
2021/12/19 01:12:43;;;;;;;55.13;15.27;;;;;;;5.44;100.00;103669.00;5199863;28;20449;-76
2021/12/19 01:15:16;;;;;;;53.38;16.15;;;;;;;5.49;100.00;103664.38;5199270;28;20064;-75
2021/12/19 01:17:47;;;;;;;60.13;15.93;;;;;;;5.56;100.00;103662.28;5200005;28;20026;-75
2021/12/19 01:20:20;;;;;;;54.33;14.10;;;;;;;5.59;100.00;103663.03;5199856;28;20052;-75
2021/12/19 01:22:52;;;;;;;55.38;14.90;;;;;;;5.52;100.00;103661.53;5198936;28;20021;-76
2021/12/19 01:25:22;;;;;;;53.88;14.55;;;;;;;5.52;100.00;103656.22;5199275;28;20025;-75
2021/12/19 01:27:53;;;;;;;50.35;16.00;;;;;;;5.51;100.00;103656.31;5198894;28;20033;-76
2021/12/19 01:30:24;;;;;;;56.45;15.80;;;;;;;5.46;100.00;103654.69;5199984;28;20021;-75
2021/12/19 01:32:55;;;;;;;58.30;14.50;;;;;;;5.44;100.00;103663.69;5200221;28;20021;-75
2021/12/19 01:35:25;;;;;;;58.25;16.17;;;;;;;5.43;100.00;103653.97;5199302;28;20026;-75
2021/12/19 01:37:56;;;;;;;57.05;16.85;;;;;;;5.44;100.00;103653.03;5199577;28;20108;-76
2021/12/19 01:40:27;;;;;;;55.10;15.32;;;;;;;5.46;100.00;103652.03;5200641;28;20029;-75
2021/12/19 01:42:58;;;;;;;56.17;16.20;;;;;;;5.48;100.00;103653.78;5203951;28;20116;-75
2021/12/19 01:45:32;;;;;;;55.38;15.55;;;;;;;5.45;100.00;103650.31;5201642;28;20033;-75
2021/12/19 01:48:06;;;;;;;54.20;16.35;;;;;;;5.44;100.00;103640.59;5203754;28;20056;-76
2021/12/19 01:50:38;;;;;;;56.05;15.63;;;;;;;5.44;100.00;103643.25;5202899;28;20043;-75
2021/12/19 01:53:11;;;;;;;65.40;17.33;;;;;;;5.45;100.00;103649.44;5203392;28;20079;-76
2021/12/19 01:55:45;;;;;;;56.30;15.50;;;;;;;5.54;100.00;103643.72;5202768;28;20018;-75
2021/12/19 01:58:17;;;;;;;44.53;14.48;;;;;;;5.53;100.00;103647.31;5203390;28;20018;-76
2021/12/19 02:00:51;;;;;;;59.70;15.52;;;;;;;5.51;100.00;103642.97;5202851;28;20025;-75
2021/12/19 02:03:23;;;;;;;48.97;15.38;;;;;;;5.57;100.00;103648.03;5202397;28;20116;-75
2021/12/19 02:05:54;;;;;;;49.10;14.88;;;;;;;5.58;100.00;103645.34;5202947;28;20043;-75
2021/12/19 02:08:24;;;;;;;39.30;12.15;;;;;;;5.54;100.00;103649.06;5203243;28;20026;-75
2021/12/19 02:11:13;;;;;;;48.88;14.45;;;;;;;5.51;100.00;103645.66;5201958;28;20313;-76
2021/12/19 02:13:44;;;;;;;41.80;13.25;;;;;;;5.51;100.00;103638.53;5202142;28;20033;-75
2021/12/19 02:16:15;;;;;;;44.17;13.82;;;;;;;5.50;100.00;103639.47;5202905;28;20029;-75
2021/12/19 02:18:46;;;;;;;48.97;14.15;;;;;;;5.48;100.00;103633.34;5203183;28;20370;-75
2021/12/19 02:21:16;;;;;;;51.05;16.40;;;;;;;5.46;100.00;103633.38;5202982;28;20025;-76
2021/12/19 02:23:47;;;;;;;46.63;14.73;;;;;;;5.45;100.00;103634.31;5202597;28;20027;-76
2021/12/19 02:26:18;;;;;;;49.60;13.95;;;;;;;5.49;100.00;103629.75;5202499;28;20112;-76
2021/12/19 02:28:48;;;;;;;44.92;13.45;;;;;;;5.52;100.00;103623.41;5201671;28;20436;-76
2021/12/19 02:31:20;;;;;;;49.63;14.20;;;;;;;5.54;100.00;103616.25;5202583;28;20528;-76
2021/12/19 02:34:03;;;;;;;51.63;15.32;;;;;;;5.55;100.00;103620.63;5202907;28;20060;-76
2021/12/19 02:50:47;;;;;;;42.17;14.30;;;;;;;5.49;100.00;103600.47;5201658;28;20113;-76
2021/12/19 02:53:26;;;;;;;41.25;13.07;;;;;;;5.49;100.00;103599.59;5201000;28;20025;-76
2021/12/19 02:55:57;;;;;;;40.50;13.55;;;;;;;5.47;100.00;103588.97;5202185;28;20026;-76
2021/12/19 02:58:29;;;;;;;44.83;14.13;;;;;;;5.49;100.00;103596.94;5202443;28;20534;-76
2021/12/19 03:01:03;;;;;;;43.63;13.80;;;;;;;5.46;100.00;103589.94;5202025;28;20033;-75
2021/12/19 03:03:33;;;;;;;48.38;14.05;;;;;;;5.45;100.00;103583.75;5202261;28;20052;-76
2021/12/19 03:06:13;;;;;;;51.55;15.15;;;;;;;5.52;100.00;103583.47;5201840;28;20036;-76
2021/12/19 03:08:49;;;;;;;48.78;14.13;;;;;;;5.48;100.00;103576.56;5201926;28;20030;-76
2021/12/19 03:19:42;;;;;;;51.92;15.13;;;;;;;5.45;100.00;103569.56;5200673;28;20425;-76
2021/12/19 03:22:12;;;;;;;52.72;15.48;;;;;;;5.49;100.00;103575.63;5201295;28;20035;-76
2021/12/19 03:24:43;;;;;;;57.75;17.05;;;;;;;5.48;100.00;103566.78;5200106;28;20030;-75
2021/12/19 03:27:13;;;;;;;60.53;15.52;;;;;;;5.45;100.00;103574.88;5200782;28;20031;-76
2021/12/19 03:29:44;;;;;;;67.72;17.98;;;;;;;5.48;100.00;103568.56;5201033;28;20021;-75
2021/12/19 03:32:14;;;;;;;73.70;19.17;;;;;;;5.47;100.00;103559.69;5200320;28;20052;-76
2021/12/19 03:34:45;;;;;;;74.85;19.40;;;;;;;5.46;100.00;103557.97;5199840;28;20035;-76
2021/12/19 03:37:15;;;;;;;77.68;18.17;;;;;;;5.43;100.00;103559.00;5201338;28;20017;-76
2021/12/19 03:40:07;;;;;;;76.72;17.73;;;;;;;5.42;100.00;103561.69;5201476;28;20457;-76
2021/12/19 03:42:42;;;;;;;70.85;16.55;;;;;;;5.51;100.00;103548.00;5198584;28;20083;-76
2021/12/19 03:45:15;;;;;;;75.35;17.23;;;;;;;5.43;100.00;103545.69;5200459;28;20037;-76
2021/12/19 03:47:46;;;;;;;69.07;16.15;;;;;;;5.41;100.00;103541.34;5201140;28;20018;-76
2021/12/19 03:50:22;;;;;;;84.03;18.15;;;;;;;5.37;100.00;103535.31;5199642;28;20033;-75
2021/12/19 03:52:54;;;;;;;71.45;16.08;;;;;;;5.41;100.00;103536.00;5210851;28;20025;-75
2021/12/19 03:55:25;;;;;;;82.38;17.80;;;;;;;5.36;100.00;103538.88;5203791;28;20037;-76
2021/12/19 03:57:58;;;;;;;70.28;16.33;;;;;;;5.39;100.00;103548.53;5201239;28;20025;-75
2021/12/19 04:00:30;;;;;;;79.32;17.02;;;;;;;5.42;100.00;103535.97;5200521;28;20044;-76
2021/12/19 04:03:06;;;;;;;68.75;16.77;;;;;;;5.38;100.00;103534.38;5199060;28;20032;-76
2021/12/19 04:05:39;;;;;;;79.90;17.63;;;;;;;5.38;100.00;103529.03;5199290;28;20025;-76
2021/12/19 04:08:10;;;;;;;85.28;18.05;;;;;;;5.35;100.00;103521.16;5200323;28;20362;-75
2021/12/19 04:10:41;;;;;;;86.07;19.05;;;;;;;5.38;100.00;103520.19;5200968;28;20029;-75
2021/12/19 04:13:14;;;;;;;89.63;19.40;;;;;;;5.42;100.00;103524.41;5200718;28;20029;-75
2021/12/19 04:15:46;;;;;;;77.90;17.13;;;;;;;5.42;100.00;103517.31;5200291;28;20029;-75
2021/12/19 04:18:17;;;;;;;77.72;18.55;;;;;;;5.43;100.00;103508.41;5200442;28;20029;-75
2021/12/19 04:20:48;;;;;;;87.38;19.38;;;;;;;5.43;100.00;103518.19;5200738;28;20038;-75
2021/12/19 04:23:18;;;;;;;68.97;17.02;;;;;;;5.45;100.00;103517.19;5201113;28;20428;-76
2021/12/19 04:25:51;;;;;;;68.85;16.63;;;;;;;5.43;100.00;103513.72;5200490;28;20643;-75
2021/12/19 04:28:22;;;;;;;69.43;15.88;;;;;;;5.40;100.00;103513.84;5200504;28;20393;-75
2021/12/19 04:30:52;;;;;;;65.50;17.88;;;;;;;5.37;100.00;103507.78;5200032;28;20025;-75
2021/12/19 04:33:24;;;;;;;72.63;16.77;;;;;;;5.33;100.00;103495.56;5199515;28;20368;-75
2021/12/19 04:36:00;;;;;;;65.68;16.25;;;;;;;5.29;100.00;103499.28;5200039;28;20288;-75
2021/12/19 04:39:17;;;;;;;63.90;15.00;;;;;;;5.34;100.00;103503.47;5200808;28;20057;-75
2021/12/19 04:55:24;;;;;;;56.33;14.52;;;;;;;5.34;100.00;103490.16;5200290;28;20117;-75
2021/12/19 04:58:17;;;;;;;51.28;12.63;;;;;;;5.39;100.00;103482.84;5199946;28;20385;-75
2021/12/19 05:01:02;;;;;;;60.90;15.95;;;;;;;5.34;100.00;103479.53;5200073;28;20493;-75
2021/12/19 05:03:44;;;;;;;54.55;13.52;;;;;;;5.30;100.00;103471.72;5199161;28;20037;-75
2021/12/19 05:14:34;;;;;;;58.13;14.13;;;;;;;5.33;100.00;103475.13;5200886;28;20032;-75
2021/12/19 05:17:08;;;;;;;60.05;15.10;;;;;;;5.36;100.00;103464.31;5191979;28;20032;-75
2021/12/19 05:22:30;;;;;;;72.97;16.27;;;;;;;5.31;100.00;103471.66;5204055;28;20025;-75
2021/12/19 05:25:07;;;;;;;69.38;15.57;;;;;;;5.30;100.00;103472.59;5201984;28;20067;-75
2021/12/19 05:27:39;;;;;;;104.60;21.67;;;;;;;5.38;100.00;103474.94;5204118;28;20040;-75
2021/12/19 05:30:12;;;;;;;108.15;21.98;;;;;;;5.42;100.00;103476.50;5203961;28;20024;-75
2021/12/19 05:32:44;;;;;;;114.78;23.30;;;;;;;5.46;100.00;103476.28;5203807;28;20029;-75
2021/12/19 05:35:23;;;;;;;112.82;20.98;;;;;;;5.45;100.00;103468.38;5203611;28;20112;-75
2021/12/19 05:46:19;;;;;;;109.22;21.65;;;;;;;5.44;100.00;103458.69;5190817;28;20116;-75
2021/12/19 05:48:50;;;;;;;115.93;24.65;;;;;;;5.44;100.00;103461.34;5203628;28;20441;-75
2021/12/19 05:51:20;;;;;;;126.10;24.83;;;;;;;5.38;100.00;103457.16;5203575;28;20018;-75
2021/12/19 05:53:51;;;;;;;135.40;27.80;;;;;;;5.36;100.00;103455.47;5203354;28;20064;-75
2021/12/19 05:56:22;;;;;;;133.70;26.70;;;;;;;5.38;100.00;103454.50;5201596;28;20053;-75
2021/12/19 05:58:52;;;;;;;140.98;28.23;;;;;;;5.37;100.00;103451.88;5203355;28;20401;-75
2021/12/19 06:01:23;;;;;;;173.20;29.60;;;;;;;5.43;100.00;103448.97;5203453;28;20108;-75
2021/12/19 06:03:53;;;;;;;151.75;28.38;;;;;;;5.43;100.00;103444.50;5201013;28;20022;-77
2021/12/19 06:06:26;;;;;;;161.95;28.00;;;;;;;5.49;100.00;103437.16;5202541;28;20021;-75
2021/12/19 06:08:57;;;;;;;160.32;32.25;;;;;;;5.46;100.00;103441.69;5202655;28;20037;-75
2021/12/19 06:11:27;;;;;;;159.55;26.92;;;;;;;5.40;100.00;103438.44;5202501;28;20024;-76
2021/12/19 06:13:57;;;;;;;158.23;27.88;;;;;;;5.46;100.00;103441.69;5202753;28;20503;-77
2021/12/19 06:16:28;;;;;;;167.70;30.38;;;;;;;5.48;100.00;103438.13;5202428;28;20099;-77
2021/12/19 06:18:59;;;;;;;159.35;27.88;;;;;;;5.42;100.00;103432.13;5201297;28;20021;-76
2021/12/19 06:21:29;;;;;;;164.35;28.92;;;;;;;5.38;100.00;103441.19;5202099;28;20025;-77
2021/12/19 06:24:00;;;;;;;177.02;30.40;;;;;;;5.38;100.00;103441.19;5203125;28;20486;-78
2021/12/19 06:26:35;;;;;;;166.05;30.25;;;;;;;5.44;100.00;103437.38;5201168;28;20489;-76
2021/12/19 06:29:05;;;;;;;170.05;30.35;;;;;;;5.42;100.00;103432.13;5186888;28;20033;-76
2021/12/19 06:31:36;;;;;;;161.07;27.90;;;;;;;5.39;100.00;103431.41;5194024;28;20036;-76
2021/12/19 06:34:06;;;;;;;171.90;30.08;;;;;;;5.38;100.00;103438.53;5192662;28;20029;-76
2021/12/19 06:36:37;;;;;;;209.45;31.70;;;;;;;5.38;100.00;103435.88;5188575;28;20018;-76
2021/12/19 06:39:08;;;;;;;182.80;29.77;;;;;;;5.36;100.00;103437.72;5187050;28;20112;-76
2021/12/19 06:41:38;;;;;;;175.52;31.10;;;;;;;5.43;100.00;103435.66;5182641;28;20021;-76
2021/12/19 06:44:09;;;;;;;180.52;30.30;;;;;;;5.46;100.00;103435.50;5187417;28;20040;-76
2021/12/19 06:46:39;;;;;;;160.63;28.92;;;;;;;5.48;100.00;103430.13;5186023;28;20025;-76
2021/12/19 06:49:10;;;;;;;155.00;31.05;;;;;;;5.41;100.00;103435.69;5191356;28;20582;-76
2021/12/19 06:51:40;;;;;;;175.70;32.92;;;;;;;5.48;100.00;103424.78;5186005;28;20028;-76
2021/12/19 06:54:11;;;;;;;185.02;30.15;;;;;;;5.43;100.00;103428.53;5190963;28;20432;-76
2021/12/19 06:56:41;;;;;;;177.25;32.53;;;;;;;5.41;100.00;103425.06;5187340;28;20113;-76
2021/12/19 06:59:12;;;;;;;189.30;32.40;;;;;;;5.44;100.00;103424.94;5190949;28;20545;-76
2021/12/19 07:01:43;;;;;;;181.52;30.42;;;;;;;5.47;100.00;103429.22;5180334;28;20343;-76
2021/12/19 07:04:13;;;;;;;183.50;31.75;;;;;;;5.40;100.00;103427.78;5184621;28;20026;-75
2021/12/19 07:06:44;;;;;;;197.48;33.00;;;;;;;5.38;100.00;103425.22;5184346;28;20060;-75
2021/12/19 07:09:14;;;;;;;157.82;29.75;;;;;;;5.45;100.00;103426.66;5192783;28;20097;-75
2021/12/19 07:11:45;;;;;;;147.27;25.02;;;;;;;5.44;100.00;103422.25;5185821;28;20443;-75
2021/12/19 07:14:15;;;;;;;139.45;25.75;;;;;;;5.43;100.00;103419.69;5186717;28;20704;-76
2021/12/19 07:16:46;;;;;;;112.15;22.38;;;;;;;5.46;100.00;103422.19;5179739;28;20113;-75
2021/12/19 07:19:16;;;;;;;89.63;18.95;;;;;;;5.42;100.00;103416.16;5188995;28;20033;-75
2021/12/19 07:21:47;;;;;;;99.95;22.38;;;;;;;5.35;100.00;103417.34;5189058;28;20051;-76
2021/12/19 07:24:17;;;;;;;87.65;20.27;;;;;;;5.35;100.00;103416.50;5180754;28;20034;-75
2021/12/19 07:26:48;;;;;;;91.95;20.65;;;;;;;5.35;100.00;103420.00;5186867;28;20056;-75
2021/12/19 07:29:19;;;;;;;93.07;19.48;;;;;;;5.29;100.00;103425.63;5185214;28;20036;-75
2021/12/19 07:31:49;;;;;;;74.65;19.02;;;;;;;5.29;100.00;103416.78;5189284;28;20156;-74
2021/12/19 07:34:23;;;;;;;59.13;16.45;;;;;;;5.35;100.00;103421.81;5191867;28;20429;-74
2021/12/19 07:36:54;;;;;;;67.10;19.08;;;;;;;5.31;100.00;103421.09;5182764;28;20413;-74
2021/12/19 07:39:38;;;;;;;73.57;18.85;;;;;;;5.28;100.00;103421.25;5184090;28;20021;-74
2021/12/19 07:42:11;;;;;;;76.50;19.00;;;;;;;5.30;100.00;103419.34;5185198;28;20041;-76
2021/12/19 07:44:41;;;;;;;65.40;18.40;;;;;;;5.28;100.00;103418.56;5185012;28;20025;-76
2021/12/19 07:47:12;;;;;;;57.25;16.30;;;;;;;5.28;100.00;103407.06;5189164;28;20032;-75
2021/12/19 07:49:43;;;;;;;56.25;17.27;;;;;;;5.25;100.00;103400.06;5183772;28;20109;-74
2021/12/19 07:52:13;;;;;;;61.25;17.55;;;;;;;5.27;100.00;103400.88;5183325;28;20136;-78
2021/12/19 07:54:45;;;;;;;57.28;16.20;;;;;;;5.36;100.00;103394.25;5182883;28;20029;-76
2021/12/19 07:57:15;;;;;;;56.80;18.65;;;;;;;5.29;100.00;103400.81;5185292;28;20498;-76
2021/12/19 07:59:46;;;;;;;52.00;16.45;;;;;;;5.32;100.00;103404.19;5182308;28;20022;-76
2021/12/19 08:02:16;;;;;;;78.85;18.02;;;;;;;5.28;100.00;103407.06;5190339;28;20030;-77
2021/12/19 08:04:47;;;;;;;60.25;18.13;;;;;;;5.32;100.00;103400.66;5187059;28;20030;-76
2021/12/19 08:07:23;;;;;;;65.30;18.05;;;;;;;5.33;100.00;103402.41;5185990;28;20022;-75
2021/12/19 08:12:38;;;;;;;72.50;19.55;;;;;;;5.31;100.00;103391.81;5189337;28;20026;-76
2021/12/19 08:15:11;;;;;;;69.65;19.17;;;;;;;5.33;100.00;103395.28;5185612;28;20037;-76
2021/12/19 08:17:42;;;;;;;67.63;19.02;;;;;;;5.40;100.00;103391.38;5185630;28;20149;-75
2021/12/19 08:20:14;;;;;;;75.45;20.88;;;;;;;5.37;100.00;103390.66;5186612;28;20666;-75
2021/12/19 08:22:47;;;;;;;69.13;19.33;;;;;;;5.43;100.00;103385.94;5182098;28;20749;-76
2021/12/19 08:25:18;;;;;;;74.75;19.15;;;;;;;5.42;100.00;103381.53;5189884;28;20033;-76
2021/12/19 08:27:48;;;;;;;82.65;20.00;;;;;;;5.39;100.00;103389.66;5186299;28;20453;-78
2021/12/19 08:30:20;;;;;;;88.75;20.38;;;;;;;5.44;100.00;103392.13;5188074;28;20026;-75
2021/12/19 08:32:52;;;;;;;96.13;20.30;;;;;;;5.42;100.00;103383.31;5184823;28;20068;-76
2021/12/19 08:35:24;;;;;;;96.47;21.83;;;;;;;5.39;100.00;103380.81;5184966;28;20030;-75
2021/12/19 08:37:54;;;;;;;92.72;21.50;;;;;;;5.37;100.00;103388.00;5188746;28;20018;-76
2021/12/19 08:40:27;;;;;;;138.18;32.63;;;;;;;5.37;100.00;103380.91;5186138;28;20018;-76
2021/12/19 08:42:58;;;;;;;89.53;21.38;;;;;;;5.45;100.00;103377.88;5193013;28;20053;-78
2021/12/19 08:45:29;;;;;;;86.40;20.30;;;;;;;5.50;100.00;103382.97;5182364;28;20501;-76
2021/12/19 08:47:59;;;;;;;80.82;20.92;;;;;;;5.48;100.00;103379.53;5184793;28;20037;-76
2021/12/19 08:50:31;;;;;;;84.30;21.65;;;;;;;5.49;100.00;103387.44;5189335;28;20033;-78
2021/12/19 08:53:02;;;;;;;93.43;20.20;;;;;;;5.51;100.00;103387.38;5193129;28;20022;-75
2021/12/19 08:55:33;;;;;;;80.07;20.60;;;;;;;5.56;100.00;103385.34;5192198;28;20039;-75
2021/12/19 08:58:04;;;;;;;105.20;23.63;;;;;;;5.53;100.00;103373.06;5186504;28;20418;-74
2021/12/19 09:00:34;;;;;;;99.40;22.05;;;;;;;5.57;100.00;103377.31;5191699;28;20025;-74
2021/12/19 09:03:07;;;;;;;132.13;25.10;;;;;;;5.52;100.00;103378.44;5187969;28;20473;-74
2021/12/19 09:05:38;;;;;;;134.65;31.70;;;;;;;5.48;100.00;103380.41;5187518;28;20064;-74
2021/12/19 09:08:08;;;;;;;233.10;62.90;;;;;;;5.50;100.00;103381.19;5189226;28;20034;-75
2021/12/19 09:10:39;;;;;;;112.65;24.13;;;;;;;5.51;100.00;103385.56;5187173;28;20030;-74
2021/12/19 09:13:09;;;;;;;112.97;24.10;;;;;;;5.57;100.00;103381.75;5191957;28;20120;-74
2021/12/19 09:15:40;;;;;;;139.93;33.15;;;;;;;5.52;100.00;103381.09;5187115;28;20021;-74
2021/12/19 09:18:10;;;;;;;122.40;24.27;;;;;;;5.58;100.00;103378.16;5188722;28;20021;-78
2021/12/19 09:20:41;;;;;;;125.45;30.40;;;;;;;5.55;100.00;103378.31;5188275;28;20478;-78
2021/12/19 09:23:12;;;;;;;105.70;23.83;;;;;;;5.59;100.00;103379.88;5191180;28;20491;-77
2021/12/19 09:25:43;;;;;;;119.88;27.52;;;;;;;5.61;100.00;103380.66;5187371;28;20037;-80
2021/12/19 09:28:15;;;;;;;107.35;23.42;;;;;;;5.59;100.00;103375.44;5192444;28;20036;-77
2021/12/19 09:30:45;;;;;;;119.88;24.48;;;;;;;5.62;100.00;103375.28;5198106;28;20033;-74
2021/12/19 09:33:16;;;;;;;130.45;24.55;;;;;;;5.68;100.00;103376.81;5189464;28;20105;-78
2021/12/19 09:35:47;;;;;;;116.57;23.58;;;;;;;5.69;100.00;103373.19;5187744;28;20022;-75
2021/12/19 09:38:20;;;;;;;109.05;21.77;;;;;;;5.70;100.00;103375.78;5187122;28;20033;-75
2021/12/19 09:40:50;;;;;;;97.95;22.27;;;;;;;5.76;100.00;103376.41;5189621;28;20025;-78
2021/12/19 09:43:41;;;;;;;107.53;23.88;;;;;;;5.70;100.00;103370.44;5186937;28;20030;-76
2021/12/19 09:46:14;;;;;;;132.20;27.90;;;;;;;5.72;100.00;103365.94;5184312;28;20650;-76
2021/12/19 09:48:47;;;;;;;120.80;25.70;;;;;;;5.72;100.00;103360.59;5184785;28;20034;-79
2021/12/19 09:51:18;;;;;;;131.02;28.48;;;;;;;5.74;100.00;103357.84;5195087;28;20045;-78
2021/12/19 09:53:49;;;;;;;122.40;25.50;;;;;;;5.80;100.00;103357.56;5192083;28;20053;-78
2021/12/19 09:56:19;;;;;;;135.90;29.73;;;;;;;5.80;100.00;103365.53;5187354;28;20049;-78
2021/12/19 09:58:50;;;;;;;127.75;24.92;;;;;;;5.79;100.00;103361.16;5190904;28;20630;-78
2021/12/19 10:01:20;;;;;;;127.90;26.15;;;;;;;5.80;100.00;103356.69;5182590;28;20057;-78
2021/12/19 10:03:51;;;;;;;118.78;23.33;;;;;;;5.79;100.00;103349.66;5192300;28;20026;-77
2021/12/19 10:06:25;;;;;;;111.60;25.02;;;;;;;5.84;100.00;103342.28;5184102;28;20033;-78
2021/12/19 10:09:18;;;;;;;124.97;24.55;;;;;;;5.87;100.00;103340.34;5191521;28;20017;-77
2021/12/19 10:14:38;;;;;;;127.03;27.60;;;;;;;5.94;100.00;103343.59;5186350;28;20489;-77
2021/12/19 10:17:28;;;;;;;123.07;26.90;;;;;;;5.92;100.00;103341.03;5187259;28;20068;-77
2021/12/19 10:19:59;;;;;;;109.72;24.50;;;;;;;5.95;100.00;103335.53;5185894;28;20073;-79
2021/12/19 10:22:48;;;;;;;115.97;23.67;;;;;;;5.98;100.00;103339.84;5195530;28;20046;-76
2021/12/19 10:25:21;;;;;;;114.25;25.67;;;;;;;5.93;100.00;103329.41;5185930;28;20028;-76
2021/12/19 10:27:54;;;;;;;130.85;33.38;;;;;;;5.92;100.00;103325.03;5187560;28;20045;-76
2021/12/19 10:30:29;;;;;;;124.18;29.30;;;;;;;5.90;100.00;103324.19;5179946;28;20103;-74
2021/12/19 10:33:01;;;;;;;122.45;28.90;;;;;;;5.88;100.00;103318.09;5179706;28;20135;-75
2021/12/19 10:35:47;;;;;;;104.88;23.33;;;;;;;5.95;100.00;103306.22;5191592;28;20029;-79
2021/12/19 10:38:22;;;;;;;116.00;25.35;;;;;;;6.02;100.00;103303.22;5203541;28;20040;-79
2021/12/19 10:40:57;;;;;;;92.18;22.85;;;;;;;6.06;100.00;103302.16;5199518;28;20021;-79
2021/12/19 10:43:31;;;;;;;91.05;22.88;;;;;;;6.04;100.00;103294.25;5181043;28;20052;-78
2021/12/19 10:46:06;;;;;;;112.72;23.90;;;;;;;6.07;100.00;103290.53;5174172;28;20026;-79
2021/12/19 10:48:52;;;;;;;90.55;24.60;;;;;;;6.03;100.00;103294.31;5197286;28;20022;-78
2021/12/19 10:51:24;;;;;;;;;;;;;;;6.05;100.00;103279.09;5214199;28;20093;-78
2021/12/19 10:54:00;;;;;;;123.28;34.33;;;;;;;6.04;100.00;103285.38;5178350;28;19909;-79
2021/12/19 10:56:33;;;;;;;209.48;68.38;;;;;;;6.03;100.00;103279.19;5190779;28;20029;-79
2021/12/19 10:59:06;;;;;;;103.38;24.17;;;;;;;6.14;100.00;103276.84;5179039;28;20905;-79
2021/12/19 11:01:41;;;;;;;100.43;22.77;;;;;;;6.11;100.00;103271.66;5211443;28;20025;-79
2021/12/19 11:04:32;;;;;;;107.80;29.83;;;;;;;6.10;100.00;103277.06;5205358;28;20057;-78
2021/12/19 11:07:03;;;;;;;93.95;24.90;;;;;;;6.12;100.00;103269.84;5198441;28;20390;-78
2021/12/19 11:09:37;;;;;;;86.07;20.27;;;;;;;6.13;100.00;103268.94;5198469;28;20031;-78
2021/12/19 11:12:10;;;;;;;74.20;19.70;;;;;;;6.25;100.00;103267.44;5174307;28;20049;-78
2021/12/19 11:14:45;;;;;;;82.40;22.15;;;;;;;6.19;100.00;103264.13;5192821;28;20057;-77
2021/12/19 11:17:35;;;;;;;77.43;20.48;;;;;;;6.24;100.00;103253.25;5189633;28;20022;-77
2021/12/19 11:20:06;;;;;;;89.40;22.52;;;;;;;6.24;100.00;103253.25;5193631;28;20025;-77
2021/12/19 11:22:36;;;;;;;91.55;22.67;;;;;;;6.26;100.00;103247.81;5194791;28;20025;-77
2021/12/19 11:25:07;;;;;;;88.30;23.20;;;;;;;6.25;100.00;103246.09;5189120;28;20508;-78
2021/12/19 11:27:37;;;;;;;96.88;24.83;;;;;;;6.27;100.00;103236.22;5188044;28;20719;-77
2021/12/19 11:30:10;;;;;;;90.35;25.48;;;;;;;6.25;100.00;103233.63;5189040;28;20056;-78
2021/12/19 11:32:54;;;;;;;95.07;25.40;;;;;;;6.28;100.00;103229.97;5185304;28;20057;-80
2021/12/19 11:35:29;;;;;;;96.72;24.25;;;;;;;6.35;100.00;103226.88;5188607;28;20029;-79
2021/12/19 11:38:04;;;;;;;81.75;22.02;;;;;;;6.34;100.00;103222.50;5192109;28;20013;-80
2021/12/19 11:40:37;;;;;;;77.07;20.48;;;;;;;6.36;100.00;103215.25;5187581;28;20035;-78
2021/12/19 11:43:10;;;;;;;76.97;21.58;;;;;;;6.39;100.00;103217.78;5193738;28;20032;-79
2021/12/19 11:48:32;;;;;;;86.53;27.75;;;;;;;6.49;100.00;103203.00;5196122;28;20064;-78
2021/12/19 11:51:15;;;;;;;61.03;19.05;;;;;;;6.57;100.00;103204.41;5194485;28;20035;-78
2021/12/19 11:53:46;;;;;;;61.28;19.80;;;;;;;6.58;100.00;103195.47;5197174;28;20065;-79
2021/12/19 11:56:18;;;;;;;58.85;18.13;;;;;;;6.70;100.00;103194.78;5190206;28;20013;-78
2021/12/19 11:58:50;;;;;;;61.90;18.52;;;;;;;6.70;100.00;103197.47;5195096;28;20083;-78
2021/12/19 12:01:24;;;;;;;54.72;15.90;;;;;;;6.68;100.00;103183.34;5199352;28;20022;-78
2021/12/19 12:03:57;;;;;;;61.33;19.20;;;;;;;6.68;100.00;103181.53;5205712;28;20089;-78
2021/12/19 12:06:47;;;;;;;58.40;18.02;;;;;;;6.66;100.00;103188.75;5200078;28;20021;-78
2021/12/19 12:09:23;;;;;;;54.53;19.25;;;;;;;6.71;100.00;103178.69;5203486;28;20030;-79
2021/12/19 12:12:15;;;;;;;71.32;20.55;;;;;;;6.71;100.00;103173.34;5188604;28;20026;-76
2021/12/19 12:15:02;;;;;;;59.83;20.98;;;;;;;6.70;100.00;103173.44;5195309;28;20133;-79
2021/12/19 12:17:40;;;;;;;64.70;20.00;;;;;;;6.73;100.00;103173.28;5202406;28;20028;-77
2021/12/19 12:20:15;;;;;;;71.75;19.50;;;;;;;6.78;100.00;103165.00;5198687;28;20048;-79
2021/12/19 12:23:08;;;;;;;63.17;21.33;;;;;;;6.73;100.00;103154.63;5187786;28;20026;-77
2021/12/19 12:25:42;;;;;;;54.58;18.35;;;;;;;6.72;100.00;103151.06;5201039;28;20026;-77
2021/12/19 12:28:17;;;;;;;51.63;16.38;;;;;;;6.79;100.00;103156.09;5192216;28;20022;-77
2021/12/19 12:30:52;;;;;;;55.70;17.48;;;;;;;6.80;100.00;103150.66;5190125;28;20540;-79
2021/12/19 12:33:26;;;;;;;43.60;16.27;;;;;;;6.80;100.00;103152.47;5201014;28;20513;-77
2021/12/19 12:35:57;;;;;;;36.67;14.60;;;;;;;6.78;100.00;103143.66;5195473;28;20101;-78
2021/12/19 12:38:29;;;;;;;39.00;14.88;;;;;;;6.72;100.00;103134.19;5170028;28;20026;-77
2021/12/19 12:41:07;;;;;;;39.50;14.65;;;;;;;6.72;100.00;103139.53;5198793;28;20021;-77