Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:14:56;;;;;;;21.08;13.85;;;24.20;42.50;;;;;;6150359;28;83605;-64
2021/11/12 00:17:57;;;;;;;18.95;13.40;;;24.10;42.60;;;;;;6148741;28;83236;-64
2021/11/12 00:20:59;;;;;;;23.42;14.38;;;24.20;42.60;;;;;;6151904;28;83031;-64
2021/11/12 00:23:59;;;;;;;18.48;12.82;;;24.20;42.60;;;;;;6154097;28;83782;-64
2021/11/12 00:27:02;;;;;;;18.58;12.05;;;24.10;43.00;;;;;;6138376;28;83159;-64
2021/11/12 00:30:23;;;;;;;20.17;12.90;;;24.10;43.30;;;;;;6147181;28;84464;-64
2021/11/12 00:33:39;;;;;;;18.83;13.55;;;24.10;42.70;;;;;;6142539;28;88845;-64
2021/11/12 00:40:24;;;;;;;21.88;14.13;;;24.20;42.70;;;;;;6151845;28;82892;-65
2021/11/12 00:43:32;;;;;;;17.60;12.15;;;24.20;42.70;;;;;;6142534;28;84262;-64
2021/11/12 00:46:39;;;;;;;20.40;13.32;;;24.10;42.80;;;;;;6155907;28;84894;-64
2021/11/12 00:49:42;;;;;;;16.58;11.48;;;24.10;42.80;;;;;;6150580;28;83076;-64
2021/11/12 00:55:53;;;;;;;17.48;12.20;;;24.10;43.10;;;;;;6153020;28;83002;-64
2021/11/12 00:58:53;;;;;;;16.15;11.77;;;24.10;42.70;;;;;;6148777;28;83194;-64
2021/11/12 01:01:54;;;;;;;18.52;12.63;;;24.10;43.10;;;;;;6143616;28;83153;-64
2021/11/12 01:04:54;;;;;;;17.08;11.55;;;24.10;43.50;;;;;;6150386;28;83892;-64
2021/11/12 01:07:55;;;;;;;20.27;13.15;;;24.10;43.00;;;;;;6138640;28;83496;-65
2021/11/12 01:10:55;;;;;;;19.80;13.50;;;24.10;43.20;;;;;;6152442;28;85805;-64
2021/11/12 01:13:56;;;;;;;19.38;13.38;;;24.10;43.10;;;;;;6146594;28;83377;-65
2021/11/12 01:16:57;;;;;;;17.95;12.93;;;24.10;43.30;;;;;;6150395;28;84098;-64
2021/11/12 01:19:57;;;;;;;18.48;12.45;;;24.00;42.90;;;;;;6137594;28;83775;-65
2021/11/12 01:22:58;;;;;;;18.77;11.95;;;24.00;43.60;;;;;;6150029;28;83459;-64
2021/11/12 01:25:58;;;;;;;18.75;12.90;;;24.00;43.50;;;;;;6140555;28;83080;-65
2021/11/12 01:28:59;;;;;;;18.73;12.70;;;24.10;43.60;;;;;;6150701;28;83542;-65
2021/11/12 01:32:42;;;;;;;17.85;12.18;;;24.00;43.10;;;;;;6153429;28;83493;-65
2021/11/12 01:35:24;;;;;;;16.20;11.52;;;24.10;43.20;;;;;;6144847;28;89349;-64
2021/11/12 01:38:25;;;;;;;19.85;13.15;;;24.00;43.80;;;;;;6144481;28;82906;-64
2021/11/12 01:41:26;;;;;;;16.13;11.63;;;24.00;43.30;;;;;;6149246;28;84070;-66
2021/11/12 01:44:37;;;;;;;14.50;9.90;;;24.00;43.50;;;;;;6147573;28;85534;-63
2021/11/12 01:47:45;;;;;;;17.45;11.35;;;24.10;44.00;;;;;;6144554;28;84689;-64
2021/11/12 01:50:54;;;;;;;14.43;10.27;;;24.00;43.10;;;;;;6141462;28;82860;-66
2021/11/12 02:00:10;;;;;;;17.73;11.57;;;24.00;43.30;;;;;;6138593;28;87749;-68
2021/11/12 02:03:11;;;;;;;14.88;10.73;;;24.00;42.50;;;;;;6149895;28;82791;-65
2021/11/12 02:06:18;;;;;;;16.55;11.82;;;24.00;43.30;;;;;;6152757;28;83553;-65
2021/11/12 02:09:21;;;;;;;16.30;11.05;;;24.00;43.40;;;;;;6142979;28;90007;-66
2021/11/12 02:12:26;;;;;;;16.30;11.57;;;24.00;43.70;;;;;;6149829;28;83406;-66
2021/11/12 02:15:27;;;;;;;15.97;11.47;;;24.00;43.60;;;;;;6143922;28;83289;-65
2021/11/12 02:18:29;;;;;;;14.27;9.95;;;24.00;44.00;;;;;;6149011;28;82963;-66
2021/11/12 02:21:34;;;;;;;15.60;10.43;;;24.00;43.60;;;;;;6140347;28;82887;-66
2021/11/12 02:24:37;;;;;;;17.17;11.45;;;24.00;43.90;;;;;;6139024;28;82848;-66
2021/11/12 02:27:50;;;;;;;16.15;11.35;;;24.00;43.30;;;;;;6141682;28;82970;-65
2021/11/12 02:30:52;;;;;;;17.60;11.77;;;23.90;43.50;;;;;;6139095;28;83785;-65
2021/11/12 02:33:53;;;;;;;16.67;11.00;;;24.00;43.30;;;;;;6136939;28;83019;-65
2021/11/12 02:36:54;;;;;;;15.45;10.65;;;24.00;43.90;;;;;;6151860;28;83109;-65
2021/11/12 02:39:55;;;;;;;15.35;11.43;;;24.00;43.90;;;;;;6147627;28;83007;-65
2021/11/12 02:42:55;;;;;;;17.48;11.48;;;24.00;44.00;;;;;;6147143;28;83420;-65
2021/11/12 02:46:00;;;;;;;18.20;11.50;;;24.00;44.00;;;;;;6154802;28;82962;-65
2021/11/12 02:49:01;;;;;;;16.13;10.80;;;23.90;43.60;;;;;;6154234;28;84801;-65
2021/11/12 02:52:01;;;;;;;15.52;11.68;;;24.00;45.00;;;;;;6144394;28;83237;-65
2021/11/12 02:55:02;;;;;;;15.65;11.35;;;24.00;44.10;;;;;;6141852;28;83900;-65
2021/11/12 02:58:03;;;;;;;14.65;11.25;;;23.90;43.60;;;;;;6144031;28;83214;-65
2021/11/12 03:01:04;;;;;;;18.17;11.40;;;23.90;43.70;;;;;;6141504;28;83466;-64
2021/11/12 03:04:05;;;;;;;18.85;11.98;;;24.00;43.50;;;;;;6152077;28;83088;-64
2021/11/12 03:07:06;;;;;;;15.45;11.32;;;24.00;43.50;;;;;;6137925;28;83086;-64
2021/11/12 03:10:06;;;;;;;17.85;11.02;;;23.90;43.90;;;;;;6143970;28;83183;-64
2021/11/12 03:13:07;;;;;;;17.40;11.73;;;24.00;43.00;;;;;;6156566;28;83133;-64
2021/11/12 03:16:08;;;;;;;20.90;12.25;;;24.00;42.30;;;;;;6149268;28;82981;-65
2021/11/12 03:19:09;;;;;;;20.67;14.38;;;24.00;42.50;;;;;;6139652;28;83386;-65
2021/11/12 03:22:12;;;;;;;19.75;13.77;;;24.00;41.60;;;;;;6141939;28;83015;-65
2021/11/12 03:46:58;;;;;;;20.85;13.55;;;24.10;41.20;;;;;;6159283;28;83741;-65
2021/11/12 04:01:42;;;;;;;22.25;14.32;;;24.30;40.60;;;;;;6141973;28;83552;-65
2021/11/12 04:21:31;;;;;;;23.00;15.02;;;24.40;40.20;;;;;;6140557;28;85411;-65
2021/11/12 04:49:27;;;;;;;23.65;15.45;;;24.50;40.20;;;;;;6154049;28;84118;-65
2021/11/12 05:50:09;;;;;;;16.10;11.10;;;24.10;44.60;;;;;;6152983;28;84411;-67
2021/11/12 05:56:29;;;;;;;16.05;10.15;;;24.10;46.10;;;;;;6152076;28;83798;-64
2021/11/12 05:59:30;;;;;;;15.70;9.85;;;24.00;46.80;;;;;;6144689;28;83432;-64
2021/11/12 06:02:30;;;;;;;11.95;8.82;;;24.00;47.50;;;;;;6152238;28;84049;-64
2021/11/12 06:05:31;;;;;;;15.80;9.00;;;24.00;48.10;;;;;;6149096;28;81140;-68
2021/11/12 06:08:32;;;;;;;17.55;10.13;;;24.00;48.20;;;;;;6152038;28;82161;-66
2021/11/12 06:11:32;;;;;;;15.85;8.63;;;24.00;48.40;;;;;;6148452;28;84414;-67
2021/11/12 06:14:33;;;;;;;14.38;8.43;;;24.00;48.70;;;;;;6152293;28;83065;-66
2021/11/12 06:17:34;;;;;;;18.42;10.38;;;24.00;49.00;;;;;;6150611;28;80584;-64
2021/11/12 06:20:34;;;;;;;14.05;9.40;;;24.00;49.40;;;;;;6147587;28;82710;-64
2021/11/12 06:23:35;;;;;;;26.58;12.77;;;23.90;49.60;;;;;;6148607;28;82865;-65
2021/11/12 06:26:35;;;;;;;107.78;36.28;;;23.90;50.20;;;;;;6151215;28;83156;-64
2021/11/12 06:29:36;;;;;;;116.82;41.65;;;24.00;50.20;;;;;;6143186;28;83420;-63
2021/11/12 06:32:36;;;;;;;195.00;61.78;;;23.90;50.50;;;;;;6142912;28;84596;-64
2021/11/12 06:35:37;;;;;;;224.10;75.25;;;24.00;51.00;;;;;;6153395;28;83931;-65
2021/11/12 06:38:38;;;;;;;246.68;81.15;;;24.00;51.70;;;;;;6147438;28;84001;-63
2021/11/12 06:51:24;;;;;;;197.15;66.60;;;24.10;51.30;;;;;;6148469;28;87758;-64
2021/11/12 06:54:24;;;;;;;222.77;75.35;;;24.10;52.00;;;;;;6143037;28;83317;-66
2021/11/12 06:57:25;;;;;;;199.40;69.63;;;24.20;51.90;;;;;;6148267;28;86881;-65
2021/11/12 07:00:25;;;;;;;162.98;63.92;;;24.10;51.90;;;;;;6135312;28;83180;-65
2021/11/12 07:03:26;;;;;;;141.68;56.53;;;24.20;51.10;;;;;;6138872;28;84259;-65
2021/11/12 07:06:27;;;;;;;130.00;53.45;;;24.20;49.60;;;;;;6134567;28;83448;-64
2021/11/12 07:09:27;;;;;;;109.15;46.17;;;24.20;48.40;;;;;;6147667;28;84305;-64
2021/11/12 07:12:28;;;;;;;84.25;39.72;;;24.10;47.10;;;;;;6139344;28;83344;-64
2021/11/12 07:15:28;;;;;;;75.57;36.58;;;24.10;46.00;;;;;;6141975;28;84644;-63
2021/11/12 07:18:29;;;;;;;76.00;34.45;;;24.00;45.20;;;;;;6139291;28;85977;-61
2021/11/12 07:21:29;;;;;;;60.38;31.33;;;24.00;44.80;;;;;;6148349;28;83047;-63
2021/11/12 07:24:30;;;;;;;56.67;26.35;;;24.00;44.70;;;;;;6134143;28;83530;-64
2021/11/12 07:27:31;;;;;;;48.55;22.88;;;24.00;45.30;;;;;;6140256;28;83179;-65
2021/11/12 07:30:34;;;;;;;43.85;20.23;;;23.90;45.50;;;;;;6149958;28;84038;-64
2021/11/12 07:33:36;;;;;;;31.50;16.95;;;23.80;46.60;;;;;;6148420;28;83272;-65
2021/11/12 07:36:39;;;;;;;30.90;15.60;;;23.80;47.50;;;;;;6142877;28;83604;-66
2021/11/12 07:49:06;;;;;;;18.25;11.48;;;23.80;50.00;;;;;;6140127;28;83038;-65
2021/11/12 07:52:07;;;;;;;18.90;10.98;;;23.80;50.10;;;;;;6142068;28;83639;-66
2021/11/12 07:55:08;;;;;;;17.35;10.55;;;23.80;50.60;;;;;;6143167;28;83838;-66
2021/11/12 07:58:08;;;;;;;20.20;10.50;;;23.70;50.90;;;;;;6147099;28;83412;-65
2021/11/12 08:01:09;;;;;;;18.27;9.95;;;23.80;51.20;;;;;;6142946;28;84069;-66
2021/11/12 08:04:10;;;;;;;18.92;9.27;;;23.70;51.60;;;;;;6146190;28;83205;-63
2021/11/12 08:07:11;;;;;;;17.23;10.13;;;23.80;51.90;;;;;;6149130;28;80145;-64
2021/11/12 08:10:15;;;;;;;19.30;10.70;;;23.80;51.40;;;;;;6143380;28;83613;-66
2021/11/12 08:13:25;;;;;;;17.20;10.10;;;23.80;51.10;;;;;;6146327;28;83286;-67
2021/11/12 08:19:38;;;;;;;17.50;10.10;;;23.90;51.40;;;;;;6145674;28;83288;-67
2021/11/12 08:26:11;;;;;;;14.60;9.30;;;24.00;51.10;;;;;;6135537;28;82982;-64
2021/11/12 08:32:44;;;;;;;12.30;7.43;;;24.00;51.10;;;;;;6153621;28;81241;-65
2021/11/12 08:42:01;;;;;;;12.68;7.28;;;23.90;51.40;;;;;;6150888;28;80957;-65
2021/11/12 08:45:06;;;;;;;12.82;7.28;;;23.90;51.60;;;;;;6150049;28;81620;-65
2021/11/12 08:48:11;;;;;;;11.52;6.90;;;23.90;51.70;;;;;;6156422;28;83604;-64
2021/11/12 08:51:14;;;;;;;10.33;7.57;;;24.00;51.80;;;;;;6156910;28;81505;-65
2021/11/12 08:54:14;;;;;;;11.27;6.93;;;23.90;51.60;;;;;;6154711;28;81080;-68
2021/11/12 08:57:16;;;;;;;11.73;6.97;;;23.90;51.80;;;;;;6152320;28;80304;-67
2021/11/12 09:00:16;;;;;;;7.93;6.18;;;23.90;51.70;;;;;;6154274;28;81119;-66
2021/11/12 09:03:17;;;;;;;11.55;7.10;;;23.90;51.90;;;;;;6153097;28;80684;-66
2021/11/12 09:06:17;;;;;;;11.70;6.32;;;23.90;51.80;;;;;;6154178;28;81224;-68
2021/11/12 09:09:18;;;;;;;10.30;7.47;;;23.90;51.80;;;;;;6154616;28;80698;-67
2021/11/12 09:12:21;;;;;;;9.32;6.07;;;23.90;52.10;;;;;;6153284;28;80853;-68
2021/11/12 09:15:25;;;;;;;9.25;6.38;;;23.80;52.20;;;;;;6153550;28;81215;-66
2021/11/12 09:18:25;;;;;;;8.27;6.15;;;23.90;52.50;;;;;;6151907;28;81365;-66
2021/11/12 09:21:26;;;;;;;7.85;5.70;;;23.90;52.70;;;;;;6152198;28;80594;-68
2021/11/12 09:24:27;;;;;;;9.85;6.55;;;23.90;52.60;;;;;;6143859;28;80530;-67
2021/11/12 09:27:27;;;;;;;8.27;5.60;;;23.90;52.70;;;;;;6147372;28;80572;-66
2021/11/12 09:30:33;;;;;;;9.20;5.85;;;24.00;52.80;;;;;;6154626;28;81001;-66
2021/11/12 09:33:34;;;;;;;7.63;5.22;;;24.00;52.40;;;;;;6151856;28;80252;-66
2021/11/12 09:36:34;;;;;;;11.98;6.32;;;24.00;53.00;;;;;;6155651;28;80883;-65
2021/11/12 09:39:35;;;;;;;7.38;5.35;;;24.00;53.00;;;;;;6143646;28;80488;-65
2021/11/12 09:42:37;;;;;;;10.18;5.35;;;24.00;53.30;;;;;;6150939;28;81216;-65
2021/11/12 09:45:38;;;;;;;9.55;6.63;;;24.00;53.20;;;;;;6147644;28;81412;-66
2021/11/12 09:48:38;;;;;;;7.18;5.30;;;24.00;53.30;;;;;;6145456;28;81648;-65
2021/11/12 09:51:39;;;;;;;8.40;6.00;;;24.00;53.30;;;;;;6153149;28;80552;-66
2021/11/12 09:54:39;;;;;;;8.45;6.13;;;24.00;53.30;;;;;;6148663;28;81198;-65
2021/11/12 09:57:40;;;;;;;9.60;6.43;;;24.00;53.00;;;;;;6155159;28;80420;-65
2021/11/12 10:00:41;;;;;;;10.82;6.75;;;24.00;52.90;;;;;;6148611;28;80363;-65
2021/11/12 10:03:45;;;;;;;7.53;5.85;;;24.00;52.70;;;;;;6145469;28;80393;-65
2021/11/12 10:06:45;;;;;;;13.25;6.82;;;23.90;52.70;;;;;;6147158;28;81163;-65
2021/11/12 10:09:48;;;;;;;18.77;9.82;;;24.00;52.90;;;;;;6156416;28;80317;-66
2021/11/12 10:12:49;;;;;;;31.30;12.05;;;24.00;53.60;;;;;;6144127;28;80686;-65
2021/11/12 10:15:50;;;;;;;31.40;13.43;;;24.00;54.10;;;;;;6148581;28;82905;-64
2021/11/12 10:18:51;;;;;;;37.90;14.35;;;24.00;54.00;;;;;;6143592;28;83716;-66
2021/11/12 10:21:51;;;;;;;45.83;16.02;;;24.00;54.80;;;;;;6146721;28;84099;-65
2021/11/12 10:24:52;;;;;;;48.28;17.33;;;24.10;55.30;;;;;;6140899;28;83174;-65
2021/11/12 10:27:53;;;;;;;57.75;19.20;;;24.00;55.70;;;;;;6144874;28;83007;-65
2021/11/12 10:30:53;;;;;;;61.38;19.80;;;24.10;56.20;;;;;;6140378;28;83469;-66
2021/11/12 10:33:54;;;;;;;52.67;19.30;;;24.10;56.40;;;;;;6142677;28;83668;-65
2021/11/12 10:36:54;;;;;;;67.28;22.75;;;24.10;57.80;;;;;;6147206;28;83704;-65
2021/11/12 10:40:01;;;;;;;68.50;23.88;;;24.10;57.30;;;;;;6150533;28;83133;-65
2021/11/12 10:43:02;;;;;;;65.28;23.02;;;24.10;57.40;;;;;;6147841;28;83158;-65
2021/11/12 10:46:02;;;;;;;57.72;23.83;;;24.10;57.80;;;;;;6134855;28;82852;-65
2021/11/12 10:49:03;;;;;;;59.00;23.17;;;24.10;57.90;;;;;;6143224;28;82968;-65
2021/11/12 10:52:04;;;;;;;64.43;24.80;;;24.10;58.00;;;;;;6146628;28;87170;-66
2021/11/12 10:55:05;;;;;;;57.63;25.13;;;24.10;57.70;;;;;;6139585;28;85367;-65
2021/11/12 10:58:06;;;;;;;49.95;21.40;;;24.10;57.50;;;;;;6142776;28;84502;-67
2021/11/12 11:01:07;;;;;;;45.17;20.92;;;24.10;56.70;;;;;;6142175;28;83749;-65
2021/11/12 11:04:07;;;;;;;47.40;18.98;;;24.10;56.60;;;;;;6137499;28;82896;-66
2021/11/12 11:07:08;;;;;;;34.75;16.30;;;24.10;56.20;;;;;;6150463;28;82826;-66
2021/11/12 11:10:08;;;;;;;34.83;16.55;;;24.10;56.30;;;;;;6146426;28;84086;-66
2021/11/12 11:13:09;;;;;;;24.45;13.27;;;24.10;55.80;;;;;;6151657;28;83801;-71
2021/11/12 11:16:17;;;;;;;26.80;13.52;;;24.10;55.60;;;;;;6146483;28;83585;-66
2021/11/12 11:19:17;;;;;;;28.55;12.85;;;24.10;55.10;;;;;;6143993;28;82873;-66
2021/11/12 11:22:18;;;;;;;23.73;12.32;;;24.10;54.80;;;;;;6151942;28;83234;-67
2021/11/12 11:25:19;;;;;;;21.88;11.45;;;24.10;54.70;;;;;;6141846;28;83005;-66
2021/11/12 11:28:19;;;;;;;23.83;12.63;;;24.10;55.10;;;;;;6147186;28;83196;-67
2021/11/12 11:31:20;;;;;;;21.90;11.50;;;24.10;54.20;;;;;;6140095;28;83419;-66
2021/11/12 11:34:22;;;;;;;22.02;13.00;;;24.10;53.90;;;;;;6144595;28;83504;-66
2021/11/12 11:37:23;;;;;;;19.13;11.20;;;24.10;53.20;;;;;;6145627;28;82728;-67
2021/11/12 11:40:24;;;;;;;20.15;10.82;;;24.10;53.00;;;;;;6154236;28;82921;-65
2021/11/12 11:43:24;;;;;;;20.60;11.25;;;24.10;53.30;;;;;;6150470;28;83970;-67
2021/11/12 11:46:25;;;;;;;17.25;11.15;;;24.10;52.80;;;;;;6140375;28;84319;-67
2021/11/12 11:49:27;;;;;;;18.38;11.20;;;24.10;52.50;;;;;;6138578;28;85550;-66
2021/11/12 11:52:28;;;;;;;17.13;10.00;;;24.10;52.60;;;;;;6145418;28;82992;-67
2021/11/12 11:55:28;;;;;;;22.83;11.23;;;24.10;52.90;;;;;;6140290;28;83023;-67
2021/11/12 11:58:29;;;;;;;18.40;11.23;;;24.10;53.60;;;;;;6146031;28;85443;-65
2021/11/12 12:01:29;;;;;;;22.42;11.55;;;24.20;53.20;;;;;;6141685;28;82845;-67
2021/11/12 12:04:30;;;;;;;20.50;11.95;;;24.20;53.50;;;;;;6150474;28;83605;-65
2021/11/12 12:07:31;;;;;;;17.52;10.85;;;24.20;54.00;;;;;;6149283;28;84312;-65
2021/11/12 12:10:31;;;;;;;19.75;10.57;;;24.20;54.40;;;;;;6143281;28;83308;-65
2021/11/12 12:13:33;;;;;;;17.88;10.90;;;24.10;53.60;;;;;;6147680;28;83148;-65
2021/11/12 12:16:35;;;;;;;21.40;11.52;;;24.10;53.50;;;;;;6144150;28;83841;-65
2021/11/12 12:19:40;;;;;;;25.25;11.27;;;24.10;53.30;;;;;;6137850;28;84326;-64
2021/11/12 12:33:02;;;;;;;21.10;14.95;;;24.10;50.30;;;;;;6142385;28;83863;-72
2021/11/12 12:36:18;;;;;;;20.25;13.35;;;24.00;50.50;;;;;;6145145;28;83057;-65
2021/11/12 13:20:02;;;;;;;29.88;20.13;;;24.00;49.40;;;;;;6141945;28;83012;-65
2021/11/12 13:25:49;;;;;;;30.27;19.05;;;24.00;49.00;;;;;;6146250;28;84576;-65
2021/11/12 13:28:49;;;;;;;29.52;17.58;;;24.00;49.70;;;;;;6140224;28;83582;-64
2021/11/12 13:31:50;;;;;;;29.73;17.83;;;24.00;50.60;;;;;;6150622;28;84146;-63
2021/11/12 13:34:50;;;;;;;30.00;18.63;;;24.00;49.70;;;;;;6139010;28;83099;-63
2021/11/12 13:37:51;;;;;;;27.63;17.45;;;24.00;50.10;;;;;;6144303;28;83599;-64
2021/11/12 13:40:52;;;;;;;27.00;17.10;;;24.00;50.10;;;;;;6143258;28;83179;-64
2021/11/12 13:43:53;;;;;;;22.55;15.43;;;24.00;50.40;;;;;;6139193;28;83150;-64
2021/11/12 13:46:53;;;;;;;22.90;14.90;;;24.10;50.20;;;;;;6139535;28;84675;-64
2021/11/12 13:49:53;;;;;;;22.60;14.68;;;24.10;50.80;;;;;;6144990;28;83481;-68
2021/11/12 13:52:54;;;;;;;29.70;18.40;;;24.10;50.40;;;;;;6146411;28;83004;-65
2021/11/12 13:55:55;;;;;;;26.05;17.15;;;24.00;49.00;;;;;;6135833;28;83144;-64
2021/11/12 13:58:55;;;;;;;29.40;18.05;;;24.00;49.60;;;;;;6145798;28;83947;-64
2021/11/12 14:01:56;;;;;;;34.58;16.63;;;24.00;49.60;;;;;;6146971;28;83111;-64
2021/11/12 14:04:56;;;;;;;30.77;17.35;;;24.00;49.90;;;;;;6148354;28;83114;-64
2021/11/12 14:07:57;;;;;;;28.70;17.48;;;24.10;50.00;;;;;;6139193;28;84358;-64
2021/11/12 14:10:58;;;;;;;31.38;17.50;;;24.00;49.50;;;;;;6133952;28;83899;-63
2021/11/12 14:14:00;;;;;;;29.08;17.60;;;24.00;48.90;;;;;;6144330;28;83419;-63
2021/11/12 14:17:04;;;;;;;26.83;16.58;;;24.00;49.00;;;;;;6131467;28;83583;-63
2021/11/12 14:20:15;;;;;;;24.55;15.23;;;24.00;49.00;;;;;;6133943;28;83844;-62
2021/11/12 14:23:19;;;;;;;20.80;14.95;;;24.00;48.90;;;;;;6143210;28;83483;-63
2021/11/12 14:26:23;;;;;;;21.90;14.80;;;24.00;49.00;;;;;;6133344;28;83262;-63
2021/11/12 14:29:24;;;;;;;21.30;13.90;;;24.00;49.20;;;;;;6145798;28;83397;-62
2021/11/12 14:38:54;;;;;;;18.85;12.93;;;24.00;49.70;;;;;;6137027;28;83569;-62
2021/11/12 14:42:45;;;;;;;19.70;13.77;;;23.90;49.10;;;;;;6133865;28;86074;-62
2021/11/12 14:45:27;;;;;;;18.33;13.40;;;24.00;49.40;;;;;;6131413;28;87613;-62
2021/11/12 14:48:37;;;;;;;17.88;13.05;;;24.00;49.70;;;;;;6147726;28;83499;-63
2021/11/12 14:51:41;;;;;;;15.32;11.77;;;24.00;49.60;;;;;;6150255;28;83232;-64
2021/11/12 14:54:47;;;;;;;17.85;12.88;;;24.00;49.90;;;;;;6130986;28;84693;-65
2021/11/12 14:57:47;;;;;;;20.50;13.07;;;23.90;49.30;;;;;;6142624;28;84883;-65
2021/11/12 15:00:48;;;;;;;20.55;12.10;;;23.90;49.00;;;;;;6145260;28;83699;-64
2021/11/12 15:03:50;;;;;;;17.67;12.60;;;23.90;49.00;;;;;;6139636;28;84919;-64
2021/11/12 15:06:52;;;;;;;19.42;13.13;;;23.90;48.80;;;;;;6148069;28;83603;-64
2021/11/12 15:09:54;;;;;;;19.10;13.40;;;24.00;49.20;;;;;;6147538;28;85783;-64
2021/11/12 15:12:55;;;;;;;18.58;12.35;;;24.00;49.10;;;;;;6155487;28;84261;-64
2021/11/12 15:15:57;;;;;;;15.48;11.25;;;24.00;49.30;;;;;;6150001;28;84665;-64
2021/11/12 15:18:59;;;;;;;17.30;12.48;;;23.90;49.60;;;;;;6153892;28;83453;-65
2021/11/12 15:22:53;;;;;;;16.70;11.52;;;23.90;49.80;;;;;;6155270;28;85005;-65
2021/11/12 15:34:53;;;;;;;12.25;9.60;;;24.00;50.90;;;;;;6149242;28;80909;-64
2021/11/12 15:38:06;;;;;;;11.82;8.93;;;23.90;51.00;;;;;;6156035;28;80572;-64
2021/11/12 15:41:21;;;;;;;26.85;14.35;;;24.00;51.30;;;;;;6155367;28;80262;-65
2021/11/12 15:44:26;;;;;;;50.80;25.27;;;24.00;51.40;;;;;;6152339;28;83283;-65
2021/11/12 15:47:34;;;;;;;62.47;32.60;;;24.00;51.40;;;;;;6147608;28;83104;-64
2021/11/12 16:06:53;;;;;;;80.13;39.92;;;24.00;52.30;;;;;;6159698;28;83077;-65
2021/11/12 16:13:28;;;;;;;75.35;35.83;;;24.00;52.60;;;;;;6150894;28;82775;-62
2021/11/12 16:26:01;;;;;;;83.88;42.95;;;24.00;51.90;;;;;;6141197;28;83673;-62
2021/11/12 16:29:45;;;;;;;89.28;44.45;;;24.00;51.60;;;;;;6150103;28;84378;-62
2021/11/12 16:32:30;;;;;;;86.22;45.20;;;24.00;51.90;;;;;;6139529;28;83027;-62
2021/11/12 16:35:32;;;;;;;88.18;47.25;;;24.00;51.90;;;;;;6149758;28;84123;-63
2021/11/12 16:38:35;;;;;;;99.30;53.72;;;24.00;51.80;;;;;;6146398;28;83531;-64
2021/11/12 16:41:38;;;;;;;95.72;49.92;;;23.90;51.90;;;;;;6141796;28;83228;-64
2021/11/12 16:57:53;;;;;;;56.50;31.10;;;24.00;52.60;;;;;;6146536;28;82973;-61
2021/11/12 17:10:22;;;;;;;51.38;26.08;;;24.00;52.60;;;;;;6147077;28;83651;-62
2021/11/12 17:16:44;;;;;;;40.28;23.35;;;24.00;52.40;;;;;;6146100;28;84508;-62
2021/11/12 17:49:56;;;;;;;26.13;16.85;;;24.00;53.80;;;;;;6150041;28;83160;-65
2021/11/12 18:06:18;;;;;;;26.20;16.52;;;24.00;55.10;;;;;;6145752;28;87417;-64
2021/11/12 21:45:27;;;;;;;36.83;22.92;;;23.80;53.50;;;;;;6143721;28;87578;-65
2021/11/12 21:48:31;;;;;;;37.60;22.33;;;23.80;53.60;;;;;;6149305;28;84203;-65
2021/11/12 21:51:33;;;;;;;33.92;22.13;;;23.80;54.90;;;;;;6144919;28;83017;-65
2021/11/12 21:54:34;;;;;;;36.75;22.55;;;23.80;53.90;;;;;;6152961;28;82908;-65
2021/11/12 21:57:34;;;;;;;37.17;22.38;;;23.70;53.40;;;;;;6149036;28;82823;-65
2021/11/12 22:00:35;;;;;;;39.80;23.23;;;23.80;53.70;;;;;;6150034;28;83279;-64
2021/11/12 22:03:36;;;;;;;37.15;21.98;;;23.80;52.70;;;;;;6149208;28;83201;-61
2021/11/12 22:06:37;;;;;;;37.60;21.55;;;23.70;52.90;;;;;;6152055;28;83421;-63
2021/11/12 22:09:37;;;;;;;26.88;16.13;;;23.80;53.00;;;;;;6148424;28;84425;-63
2021/11/12 22:12:37;;;;;;;30.65;19.05;;;23.70;52.70;;;;;;6157639;28;82982;-62
2021/11/12 22:15:41;;;;;;;26.80;16.85;;;23.70;53.50;;;;;;6149777;28;83617;-63
2021/11/12 22:18:41;;;;;;;24.65;16.73;;;23.70;53.30;;;;;;6140870;28;83511;-64
2021/11/12 22:21:42;;;;;;;26.95;17.30;;;23.60;52.70;;;;;;6152672;28;83464;-64
2021/11/12 22:24:42;;;;;;;29.00;17.83;;;23.60;53.20;;;;;;6139993;28;82968;-64
2021/11/12 22:27:43;;;;;;;33.22;21.08;;;23.60;53.40;;;;;;6154619;28;83648;-63
2021/11/12 22:30:43;;;;;;;30.80;17.88;;;23.60;52.20;;;;;;6154725;28;83399;-62
2021/11/12 22:33:44;;;;;;;29.90;17.02;;;23.60;51.70;;;;;;6140213;28;84046;-64
2021/11/12 22:36:45;;;;;;;27.85;17.65;;;23.60;51.80;;;;;;6147400;28;83806;-62
2021/11/12 22:39:45;;;;;;;25.40;16.35;;;23.60;52.60;;;;;;6139727;28;84410;-64
2021/11/12 22:42:46;;;;;;;30.63;18.65;;;23.60;52.20;;;;;;6152367;28;83364;-63
2021/11/12 22:45:46;;;;;;;29.73;18.60;;;23.50;52.00;;;;;;6146229;28;83316;-64
2021/11/12 22:48:47;;;;;;;27.55;15.95;;;23.60;52.20;;;;;;6138408;28;83869;-64
2021/11/12 22:51:48;;;;;;;28.02;17.00;;;23.60;51.80;;;;;;6146498;28;83070;-64
2021/11/12 22:54:48;;;;;;;31.65;19.17;;;23.50;51.80;;;;;;6137173;28;82805;-64
2021/11/12 22:57:52;;;;;;;30.15;18.48;;;23.60;52.60;;;;;;6150175;28;85814;-64
2021/11/12 23:00:53;;;;;;;29.13;16.88;;;23.60;52.00;;;;;;6139324;28;83407;-64
2021/11/12 23:03:53;;;;;;;27.50;16.88;;;23.50;51.60;;;;;;6143043;28;82950;-62
2021/11/12 23:06:54;;;;;;;30.42;17.80;;;23.60;51.90;;;;;;6147565;28;83337;-62
2021/11/12 23:09:54;;;;;;;30.30;18.27;;;23.50;51.50;;;;;;6140121;28;83615;-62
2021/11/12 23:12:55;;;;;;;28.88;16.98;;;23.50;51.30;;;;;;6151806;28;84587;-62
2021/11/12 23:15:55;;;;;;;30.52;17.85;;;23.50;51.80;;;;;;6152863;28;83739;-62
2021/11/12 23:18:56;;;;;;;29.15;16.77;;;23.50;52.30;;;;;;6149867;28;83184;-61
2021/11/12 23:21:56;;;;;;;28.13;16.55;;;23.50;51.50;;;;;;6143521;28;84097;-61
2021/11/12 23:24:57;;;;;;;30.60;18.90;;;23.50;51.30;;;;;;6152758;28;83436;-61
2021/11/12 23:27:57;;;;;;;34.08;18.95;;;23.50;51.30;;;;;;6144092;28;83730;-61
2021/11/12 23:30:58;;;;;;;29.80;17.00;;;23.50;51.40;;;;;;6143221;28;83073;-62
2021/11/12 23:33:58;;;;;;;30.70;17.55;;;23.40;51.30;;;;;;6143858;28;83123;-62
2021/11/12 23:36:59;;;;;;;34.75;18.25;;;23.50;51.50;;;;;;6151401;28;92201;-62
2021/11/12 23:39:59;;;;;;;29.13;17.38;;;23.40;51.50;;;;;;6154945;28;84483;-62
2021/11/12 23:43:00;;;;;;;30.20;18.20;;;23.40;51.70;;;;;;6155893;28;83990;-62
2021/11/12 23:46:01;;;;;;;29.50;18.65;;;23.40;52.30;;;;;;6149048;28;83909;-62
2021/11/12 23:49:01;;;;;;;33.33;19.20;;;23.40;51.50;;;;;;6146501;28;82647;-62
2021/11/12 23:52:02;;;;;;;33.20;19.30;;;23.40;51.40;;;;;;6154431;28;83781;-62
2021/11/12 23:55:04;;;;;;;32.30;18.55;;;23.40;51.50;;;;;;6148393;28;83376;-62
2021/11/12 23:58:05;;;;;;;30.15;18.13;;;23.40;51.70;;;;;;6153663;28;83008;-62
