Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:37;;;;;;;8.97;3.97;;;13.50;99.90;;;;;;5052485;28;20196;-58
2022/05/15 00:03:02;;;;;;;5.97;3.53;;;13.30;99.90;;;;;;5031438;28;20197;-59
2022/05/15 00:05:27;;;;;;;7.77;4.30;;;13.20;99.90;;;;;;5032027;28;20186;-59
2022/05/15 00:07:56;;;;;;;12.33;4.50;;;13.00;99.90;;;;;;5032221;28;20262;-58
2022/05/15 00:10:22;;;;;;;8.53;4.20;;;12.90;99.90;;;;;;5031415;28;20254;-59
2022/05/15 00:12:48;;;;;;;8.47;4.03;;;12.80;99.90;;;;;;5032082;28;20217;-58
2022/05/15 00:15:14;;;;;;;7.90;3.90;;;12.70;99.90;;;;;;5032241;28;20203;-58
2022/05/15 00:17:41;;;;;;;9.13;4.43;;;12.60;99.90;;;;;;5031798;28;20175;-59
2022/05/15 00:20:07;;;;;;;7.70;4.67;;;12.60;99.90;;;;;;5031975;28;20179;-59
2022/05/15 00:22:35;;;;;;;9.73;4.47;;;12.50;99.90;;;;;;5032096;28;20274;-60
2022/05/15 00:25:05;;;;;;;12.87;5.10;;;12.40;99.90;;;;;;5031032;28;20623;-57
2022/05/15 00:27:30;;;;;;;9.30;4.80;;;12.40;99.90;;;;;;5031420;28;20183;-58
2022/05/15 00:29:56;;;;;;;16.20;5.70;;;12.30;99.90;;;;;;5051027;28;20575;-59
2022/05/15 00:32:22;;;;;;;12.97;5.70;;;12.30;99.90;;;;;;5051558;28;20192;-58
2022/05/15 00:34:48;;;;;;;14.70;6.17;;;12.10;99.90;;;;;;5051899;28;20178;-59
2022/05/15 00:37:13;;;;;;;13.93;6.60;;;12.10;99.90;;;;;;5051492;28;20189;-58
2022/05/15 00:39:39;;;;;;;17.00;6.80;;;12.00;99.90;;;;;;5051156;28;20187;-58
2022/05/15 00:42:10;;;;;;;11.00;5.77;;;12.00;99.90;;;;;;5051769;28;20197;-57
2022/05/15 00:44:35;;;;;;;15.83;6.43;;;12.00;99.90;;;;;;5051794;28;20259;-57
2022/05/15 00:47:01;;;;;;;17.87;6.17;;;12.00;99.90;;;;;;5049952;28;20547;-58
2022/05/15 00:49:27;;;;;;;18.87;7.27;;;11.90;99.90;;;;;;5051295;28;20210;-59
2022/05/15 00:51:58;;;;;;;16.17;6.50;;;11.70;99.90;;;;;;5050182;28;20644;-58
2022/05/15 00:54:30;;;;;;;17.30;6.70;;;11.70;99.90;;;;;;5051143;28;20249;-58
2022/05/15 00:57:04;;;;;;;14.80;6.87;;;11.60;99.90;;;;;;5051477;28;20162;-59
2022/05/15 00:59:35;;;;;;;20.00;7.30;;;11.50;99.90;;;;;;5051295;28;20200;-59
2022/05/15 01:02:01;;;;;;;12.17;6.27;;;11.50;99.90;;;;;;5051562;28;20639;-58
2022/05/15 01:04:26;;;;;;;18.17;7.03;;;11.40;99.90;;;;;;5051359;28;20178;-58
2022/05/15 01:06:52;;;;;;;13.27;6.43;;;11.30;99.90;;;;;;5051220;28;20181;-58
2022/05/15 01:09:19;;;;;;;19.37;6.93;;;11.20;99.90;;;;;;5051120;28;20243;-58
2022/05/15 01:11:48;;;;;;;18.83;6.80;;;11.20;99.90;;;;;;5051073;28;20610;-58
2022/05/15 01:14:17;;;;;;;9.30;5.50;;;11.20;99.90;;;;;;5055098;28;20575;-58
2022/05/15 01:16:43;;;;;;;13.07;6.57;;;11.20;99.90;;;;;;5054940;28;20235;-57
2022/05/15 01:19:09;;;;;;;12.80;5.73;;;11.10;99.90;;;;;;5055533;28;20197;-58
2022/05/15 01:21:49;;;;;;;10.70;5.00;;;11.00;99.90;;;;;;5054992;28;20190;-59
2022/05/15 01:24:15;;;;;;;10.67;5.43;;;11.00;99.90;;;;;;5054799;28;20236;-58
2022/05/15 01:26:40;;;;;;;7.53;4.00;;;11.00;99.90;;;;;;5053701;28;20557;-58
2022/05/15 01:29:07;;;;;;;10.03;4.90;;;11.00;99.90;;;;;;5055112;28;20274;-58
2022/05/15 01:31:33;;;;;;;10.00;4.97;;;11.00;99.90;;;;;;5054990;28;20632;-59
2022/05/15 01:33:59;;;;;;;10.73;4.13;;;11.00;99.90;;;;;;5055159;28;20193;-58
2022/05/15 01:36:26;;;;;;;9.83;4.53;;;11.10;99.90;;;;;;5054850;28;20646;-60
2022/05/15 01:38:52;;;;;;;9.10;3.83;;;11.20;99.90;;;;;;5054928;28;20189;-59
2022/05/15 01:41:18;;;;;;;7.83;3.00;;;11.20;99.90;;;;;;5054948;28;20182;-60
2022/05/15 01:43:46;;;;;;;11.80;3.43;;;11.40;99.90;;;;;;5054749;28;20188;-59
2022/05/15 01:46:12;;;;;;;7.20;3.23;;;11.50;99.90;;;;;;5053508;28;20541;-59
2022/05/15 01:48:38;;;;;;;16.63;4.77;;;11.60;99.90;;;;;;5054690;28;20183;-59
2022/05/15 01:51:05;;;;;;;8.13;3.33;;;11.60;99.90;;;;;;5055059;28;20277;-59
2022/05/15 01:53:31;;;;;;;7.90;3.17;;;11.70;99.90;;;;;;5054184;28;20662;-60
2022/05/15 01:55:57;;;;;;;7.43;3.70;;;11.70;99.90;;;;;;5054471;28;20182;-59
2022/05/15 01:58:22;;;;;;;9.93;3.63;;;11.60;99.90;;;;;;5053208;28;20199;-59
2022/05/15 02:00:50;;;;;;;12.13;3.97;;;11.50;99.90;;;;;;5053294;28;20538;-58
2022/05/15 02:03:16;;;;;;;13.40;4.93;;;11.50;99.90;;;;;;5054566;28;20225;-59
2022/05/15 02:05:42;;;;;;;9.20;4.17;;;11.40;99.90;;;;;;5054423;28;20209;-59
2022/05/15 02:08:07;;;;;;;14.97;4.57;;;11.40;99.90;;;;;;5054534;28;20190;-58
2022/05/15 02:10:33;;;;;;;9.83;4.27;;;11.40;99.90;;;;;;5054043;28;20296;-58
2022/05/15 02:12:59;;;;;;;9.07;4.40;;;11.40;99.90;;;;;;5054240;28;20242;-58
2022/05/15 02:15:25;;;;;;;10.53;4.40;;;11.40;99.90;;;;;;5054226;28;20200;-59
2022/05/15 02:17:52;;;;;;;10.63;4.80;;;11.40;99.90;;;;;;5053875;28;20189;-59
2022/05/15 02:20:18;;;;;;;10.83;4.40;;;11.40;99.90;;;;;;5054227;28;20393;-59
2022/05/15 02:22:44;;;;;;;12.10;4.53;;;11.40;99.90;;;;;;5053945;28;20188;-57
2022/05/15 02:25:12;;;;;;;6.13;4.27;;;11.40;99.90;;;;;;5051808;28;20240;-58
2022/05/15 02:27:38;;;;;;;8.63;4.40;;;11.40;99.90;;;;;;5053514;28;20189;-58
2022/05/15 02:30:06;;;;;;;6.97;4.60;;;11.40;99.90;;;;;;5053753;28;20278;-59
2022/05/15 02:32:32;;;;;;;17.27;4.70;;;11.40;99.90;;;;;;5053724;28;20235;-58
2022/05/15 02:34:58;;;;;;;12.23;5.23;;;11.40;99.90;;;;;;5053020;28;20541;-60
2022/05/15 02:37:23;;;;;;;7.93;4.50;;;11.30;99.90;;;;;;5053671;28;20578;-59
2022/05/15 02:39:49;;;;;;;9.47;4.40;;;11.30;99.90;;;;;;5053312;28;20189;-59
2022/05/15 02:42:15;;;;;;;9.90;4.40;;;11.20;99.90;;;;;;5053710;28;20189;-58
2022/05/15 02:44:41;;;;;;;12.07;4.77;;;11.10;99.90;;;;;;5053333;28;20178;-58
2022/05/15 02:47:07;;;;;;;10.60;4.97;;;11.00;99.90;;;;;;5053709;28;20192;-59
2022/05/15 02:52:17;;;;;;;11.40;5.00;;;10.90;99.90;;;;;;5053689;28;20204;-57
2022/05/15 02:54:43;;;;;;;13.60;5.43;;;10.90;99.90;;;;;;5053141;28;20591;-58
2022/05/15 02:57:10;;;;;;;10.67;5.30;;;10.80;99.90;;;;;;5053464;28;20242;-57
2022/05/15 02:59:37;;;;;;;11.70;5.43;;;10.80;99.90;;;;;;5052816;28;20203;-57
2022/05/15 03:02:03;;;;;;;15.37;6.50;;;10.90;99.90;;;;;;5053334;28;20188;-58
2022/05/15 03:04:31;;;;;;;12.07;5.13;;;10.90;99.90;;;;;;5053526;28;20189;-60
2022/05/15 03:06:57;;;;;;;9.30;5.17;;;10.90;99.90;;;;;;5053319;28;20193;-59
2022/05/15 03:09:23;;;;;;;11.33;4.73;;;10.80;99.90;;;;;;5052998;28;20216;-59
2022/05/15 03:11:49;;;;;;;16.07;5.80;;;10.90;99.90;;;;;;5052509;28;20185;-58
2022/05/15 03:14:15;;;;;;;7.70;5.33;;;10.90;99.90;;;;;;5051900;28;20475;-59
2022/05/15 03:16:41;;;;;;;11.63;4.90;;;11.00;99.90;;;;;;5052858;28;20182;-58
2022/05/15 03:19:06;;;;;;;11.90;5.83;;;11.00;99.90;;;;;;5053258;28;20184;-57
2022/05/15 03:21:32;;;;;;;11.77;5.57;;;11.00;99.90;;;;;;5052498;28;20191;-58
2022/05/15 03:23:59;;;;;;;20.13;7.53;;;11.00;99.90;;;;;;5051015;28;20348;-58
2022/05/15 03:26:26;;;;;;;10.17;5.03;;;11.00;99.90;;;;;;5053090;28;20213;-58
2022/05/15 03:28:52;;;;;;;14.63;5.83;;;11.10;99.90;;;;;;5052149;28;20181;-58
2022/05/15 03:31:18;;;;;;;14.50;5.73;;;11.20;99.90;;;;;;5052961;28;20314;-58
2022/05/15 03:33:45;;;;;;;12.33;5.60;;;11.30;99.90;;;;;;5052204;28;20694;-59
2022/05/15 03:36:11;;;;;;;8.60;4.80;;;11.30;99.90;;;;;;5052429;28;20272;-59
2022/05/15 03:38:39;;;;;;;15.20;5.40;;;11.30;99.90;;;;;;5051079;28;20327;-60
2022/05/15 03:41:05;;;;;;;19.67;5.60;;;11.40;99.90;;;;;;5051396;28;20659;-59
2022/05/15 03:43:30;;;;;;;18.63;5.67;;;11.50;99.90;;;;;;5052435;28;20192;-58
2022/05/15 03:45:56;;;;;;;11.47;5.33;;;11.60;99.90;;;;;;5052799;28;20631;-58
2022/05/15 03:48:22;;;;;;;12.03;4.83;;;11.70;99.90;;;;;;5052524;28;20264;-58
2022/05/15 03:50:48;;;;;;;12.80;4.97;;;11.80;99.90;;;;;;5052109;28;20587;-58
2022/05/15 03:53:13;;;;;;;8.73;4.23;;;11.90;99.90;;;;;;5052030;28;20188;-60
2022/05/15 03:55:39;;;;;;;8.70;4.27;;;12.00;99.90;;;;;;5052112;28;20177;-59
2022/05/15 03:58:05;;;;;;;12.43;3.93;;;12.00;99.90;;;;;;5051939;28;20193;-56
2022/05/15 04:00:31;;;;;;;8.83;3.53;;;12.10;99.90;;;;;;5051953;28;20190;-58
2022/05/15 04:02:56;;;;;;;8.97;4.70;;;12.20;99.90;;;;;;5052178;28;20186;-58
2022/05/15 04:05:22;;;;;;;9.87;4.13;;;12.20;99.90;;;;;;5050980;28;20232;-58
2022/05/15 04:07:52;;;;;;;11.40;3.33;;;12.30;99.90;;;;;;5051771;28;20183;-59
2022/05/15 04:10:21;;;;;;;12.07;3.47;;;12.40;99.90;;;;;;5052372;28;20241;-59
2022/05/15 04:12:47;;;;;;;9.23;3.83;;;12.50;99.90;;;;;;5051689;28;20178;-58
2022/05/15 04:15:12;;;;;;;10.27;3.87;;;12.60;99.90;;;;;;5051582;28;20186;-59
2022/05/15 04:17:49;;;;;;;9.83;3.50;;;12.70;99.90;;;;;;5051637;28;20656;-59
2022/05/15 04:20:18;;;;;;;10.57;3.20;;;12.80;99.90;;;;;;5051863;28;20186;-59
2022/05/15 04:22:44;;;;;;;11.50;3.63;;;13.00;99.90;;;;;;5051355;28;20609;-59
2022/05/15 04:25:11;;;;;;;7.77;3.37;;;13.10;99.90;;;;;;5051659;28;20275;-59
2022/05/15 04:27:38;;;;;;;11.13;3.33;;;13.10;99.90;;;;;;5051354;28;20198;-59
2022/05/15 04:30:04;;;;;;;11.07;3.70;;;13.10;99.90;;;;;;5051516;28;20251;-59
2022/05/15 04:32:30;;;;;;;12.30;4.40;;;13.20;99.90;;;;;;5050240;28;20197;-59
2022/05/15 04:34:56;;;;;;;10.67;4.30;;;13.30;99.90;;;;;;5051611;28;20182;-59
2022/05/15 04:37:22;;;;;;;8.13;4.70;;;13.40;99.90;;;;;;5051816;28;20753;-60
2022/05/15 04:39:48;;;;;;;15.23;3.93;;;13.50;99.90;;;;;;5050949;28;20612;-58
2022/05/15 04:42:14;;;;;;;10.67;3.47;;;13.60;99.90;;;;;;5051439;28;20173;-59
2022/05/15 04:44:39;;;;;;;13.97;5.17;;;13.80;99.90;;;;;;5050957;28;20196;-59
2022/05/15 04:47:05;;;;;;;10.90;4.30;;;14.00;99.90;;;;;;5050889;28;20191;-58
2022/05/15 04:49:31;;;;;;;15.53;5.33;;;14.30;99.90;;;;;;5051375;28;20206;-59
2022/05/15 04:51:57;;;;;;;7.77;3.83;;;14.50;99.90;;;;;;5050016;28;20190;-58
2022/05/15 04:54:22;;;;;;;12.17;4.00;;;14.80;99.90;;;;;;5051509;28;20186;-60
2022/05/15 04:56:48;;;;;;;10.17;3.93;;;14.90;99.90;;;;;;5050194;28;20210;-59
2022/05/15 04:59:14;;;;;;;10.87;4.90;;;14.90;99.90;;;;;;5051284;28;20636;-59
2022/05/15 05:01:41;;;;;;;8.57;4.30;;;15.00;99.90;;;;;;5051358;28;20178;-59
2022/05/15 05:04:07;;;;;;;6.00;3.50;;;14.90;99.90;;;;;;5051545;28;20299;-58
2022/05/15 05:06:33;;;;;;;14.07;3.90;;;14.80;99.90;;;;;;5049984;28;20604;-58
2022/05/15 05:08:58;;;;;;;7.07;4.13;;;14.70;99.90;;;;;;5051028;28;20213;-59
2022/05/15 05:11:24;;;;;;;5.30;3.60;;;14.60;99.90;;;;;;5051517;28;20186;-58
2022/05/15 05:13:50;;;;;;;7.10;3.40;;;14.60;99.90;;;;;;5051015;28;20181;-58
2022/05/15 05:16:16;;;;;;;8.13;3.73;;;14.60;99.90;;;;;;5051456;28;20178;-58
2022/05/15 05:18:42;;;;;;;7.73;3.70;;;14.70;99.90;;;;;;5051072;28;20205;-58
2022/05/15 05:21:07;;;;;;;7.67;3.50;;;14.70;99.90;;;;;;5051204;28;20316;-58
2022/05/15 05:23:33;;;;;;;9.47;3.00;;;14.80;99.90;;;;;;5050769;28;20348;-58
2022/05/15 05:25:59;;;;;;;7.53;3.57;;;14.80;99.90;;;;;;5050869;28;20600;-59
2022/05/15 05:28:26;;;;;;;7.50;3.33;;;14.90;99.90;;;;;;5050948;28;20189;-58
2022/05/15 05:30:52;;;;;;;8.33;3.53;;;14.90;99.90;;;;;;5050702;28;20214;-59
2022/05/15 05:33:20;;;;;;;12.07;3.70;;;15.00;99.90;;;;;;5051229;28;20353;-58
2022/05/15 05:35:46;;;;;;;9.43;3.17;;;15.10;99.90;;;;;;5050839;28;20185;-58
2022/05/15 05:38:12;;;;;;;7.03;3.23;;;15.00;99.90;;;;;;5050847;28;20342;-59
2022/05/15 05:40:37;;;;;;;5.43;3.43;;;15.00;99.90;;;;;;5050970;28;20652;-60
2022/05/15 05:43:03;;;;;;;6.63;3.33;;;15.20;99.90;;;;;;5051525;28;20597;-58
2022/05/15 05:45:29;;;;;;;6.33;3.40;;;15.20;99.90;;;;;;5050856;28;20194;-60
2022/05/15 05:47:55;;;;;;;8.50;3.70;;;15.20;99.90;;;;;;5050438;28;20204;-59
2022/05/15 05:50:24;;;;;;;4.57;2.90;;;15.30;99.90;;;;;;5050651;28;20348;-58
2022/05/15 05:52:50;;;;;;;4.10;3.07;;;15.40;99.90;;;;;;5050394;28;20198;-60
2022/05/15 05:55:17;;;;;;;4.80;3.60;;;15.40;99.90;;;;;;5048535;28;20290;-59
2022/05/15 05:57:44;;;;;;;8.83;3.37;;;15.50;99.90;;;;;;5050925;28;20227;-59
2022/05/15 06:00:15;;;;;;;8.60;3.37;;;15.60;99.90;;;;;;5054455;28;20185;-60
2022/05/15 06:02:41;;;;;;;5.50;3.10;;;15.70;99.90;;;;;;5054258;28;20169;-58
2022/05/15 06:05:07;;;;;;;6.50;3.53;;;15.80;99.90;;;;;;5053195;28;20656;-59
2022/05/15 06:07:37;;;;;;;8.33;3.80;;;15.90;99.90;;;;;;5053995;28;20190;-59
2022/05/15 06:10:05;;;;;;;5.87;3.50;;;15.90;99.90;;;;;;5053807;28;20712;-58
2022/05/15 06:12:31;;;;;;;5.83;3.63;;;15.90;99.90;;;;;;5054057;28;20530;-59
2022/05/15 06:14:56;;;;;;;12.77;3.47;;;15.90;99.90;;;;;;5053937;28;20175;-58
2022/05/15 06:17:24;;;;;;;9.40;3.40;;;16.00;99.90;;;;;;5053376;28;20665;-59
2022/05/15 06:19:50;;;;;;;7.73;2.97;;;16.10;99.90;;;;;;5053867;28;20607;-59
2022/05/15 06:22:16;;;;;;;7.70;3.17;;;16.10;99.90;;;;;;5053314;28;20178;-60
2022/05/15 06:24:42;;;;;;;10.77;3.90;;;16.20;99.90;;;;;;5052336;28;20580;-58
2022/05/15 06:27:09;;;;;;;9.73;3.80;;;16.30;99.70;;;;;;5053330;28;20485;-58
2022/05/15 06:29:40;;;;;;;9.97;3.27;;;16.30;99.70;;;;;;5053240;28;20210;-58
2022/05/15 06:32:07;;;;;;;9.50;4.03;;;16.40;99.90;;;;;;5053378;28;20593;-59
2022/05/15 06:34:33;;;;;;;13.87;4.10;;;16.40;99.70;;;;;;5053624;28;20182;-60
2022/05/15 06:36:59;;;;;;;7.67;3.73;;;16.40;99.90;;;;;;5052707;28;20190;-58
2022/05/15 06:39:25;;;;;;;11.60;4.20;;;16.40;99.20;;;;;;5053680;28;20178;-58
2022/05/15 06:41:51;;;;;;;10.13;4.40;;;16.40;98.80;;;;;;5053053;28;20297;-58
2022/05/15 06:44:20;;;;;;;8.60;3.80;;;16.50;99.00;;;;;;5051787;28;20250;-59
2022/05/15 06:46:46;;;;;;;9.67;3.97;;;16.60;98.60;;;;;;5052560;28;20547;-58
2022/05/15 06:49:13;;;;;;;6.23;3.47;;;16.60;98.90;;;;;;5053084;28;20627;-58
2022/05/15 06:51:39;;;;;;;8.33;4.20;;;16.60;98.90;;;;;;5052653;28;20199;-59
2022/05/15 06:54:05;;;;;;;8.73;4.40;;;16.80;98.90;;;;;;5052574;28;20170;-60
2022/05/15 06:59:15;;;;;;;7.23;4.70;;;16.90;98.20;;;;;;5052846;28;20189;-60
2022/05/15 07:01:41;;;;;;;8.30;4.60;;;16.80;98.10;;;;;;5051403;28;20182;-61
2022/05/15 07:04:07;;;;;;;14.17;4.63;;;17.00;98.00;;;;;;5050764;28;20255;-58
2022/05/15 07:06:32;;;;;;;9.33;3.77;;;17.10;97.90;;;;;;5052282;28;20633;-59
2022/05/15 07:08:58;;;;;;;9.13;4.33;;;17.20;98.00;;;;;;5050748;28;20186;-59
2022/05/15 07:11:25;;;;;;;9.90;4.13;;;17.30;97.60;;;;;;5051897;28;20190;-57
2022/05/15 07:13:50;;;;;;;14.93;4.40;;;17.40;97.20;;;;;;5051952;28;20257;-58
2022/05/15 07:16:16;;;;;;;13.73;3.80;;;17.30;96.90;;;;;;5052650;28;20312;-59
2022/05/15 07:18:42;;;;;;;11.17;3.63;;;17.30;96.50;;;;;;5052125;28;20182;-61
2022/05/15 07:21:08;;;;;;;7.30;3.87;;;17.40;96.20;;;;;;5052798;28;20259;-59
2022/05/15 07:23:34;;;;;;;17.57;3.63;;;17.50;96.50;;;;;;5052120;28;20242;-59
2022/05/15 07:26:00;;;;;;;15.00;3.73;;;17.70;96.50;;;;;;5051716;28;20632;-60
2022/05/15 07:28:26;;;;;;;10.93;3.70;;;17.90;96.20;;;;;;5052184;28;20240;-60
2022/05/15 07:30:52;;;;;;;13.37;3.47;;;18.00;95.00;;;;;;5051853;28;20217;-58
2022/05/15 07:33:23;;;;;;;6.50;3.27;;;18.10;94.70;;;;;;5052293;28;20187;-59
2022/05/15 07:35:49;;;;;;;10.60;3.47;;;18.20;94.20;;;;;;5052005;28;20269;-59
2022/05/15 07:38:16;;;;;;;8.23;3.33;;;18.20;92.40;;;;;;5051550;28;20277;-59
2022/05/15 07:40:43;;;;;;;9.60;2.50;;;18.10;92.40;;;;;;5051975;28;20228;-59
2022/05/15 07:43:10;;;;;;;5.53;2.80;;;18.10;91.70;;;;;;5052432;28;20272;-58
2022/05/15 07:45:36;;;;;;;6.07;2.80;;;18.20;91.30;;;;;;5051720;28;20598;-59
2022/05/15 07:48:02;;;;;;;6.17;2.90;;;18.20;90.10;;;;;;5051732;28;20178;-59
2022/05/15 07:50:28;;;;;;;9.27;3.30;;;18.20;88.10;;;;;;5051592;28;20287;-59
2022/05/15 07:52:54;;;;;;;5.77;2.30;;;18.30;88.30;;;;;;5051564;28;20182;-58
2022/05/15 07:55:19;;;;;;;10.23;2.80;;;18.50;84.00;;;;;;5051259;28;20190;-59
2022/05/15 07:57:45;;;;;;;6.30;2.73;;;18.50;83.60;;;;;;5051529;28;20266;-60
2022/05/15 08:00:14;;;;;;;7.53;2.53;;;18.60;82.20;;;;;;5051100;28;20655;-60
2022/05/15 08:02:41;;;;;;;7.63;2.70;;;18.60;82.20;;;;;;5051513;28;20277;-60
2022/05/15 08:08:09;;;;;;;10.68;2.47;;;18.80;81.50;;;;;;5050529;28;20245;-60
2022/05/15 08:10:38;;;;;;;11.05;2.97;;;19.10;81.80;;;;;;5051569;28;20205;-58
2022/05/15 08:13:05;;;;;;;5.10;2.30;;;19.00;80.00;;;;;;5051212;28;20620;-58
2022/05/15 08:15:31;;;;;;;6.77;2.53;;;19.10;79.60;;;;;;5050017;28;20186;-60
2022/05/15 08:23:33;;;;;;;6.75;2.72;;;19.00;80.20;;;;;;5051259;28;20261;-60
2022/05/15 08:23:33;;;;;;;6.03;2.72;;;19.00;79.90;;;;;;5050491;28;20254;-59
2022/05/15 08:26:00;;;;;;;10.13;3.22;;;19.20;79.80;;;;;;5050845;28;20216;-59
2022/05/15 08:28:26;;;;;;;10.73;3.50;;;19.50;80.00;;;;;;5051076;28;20201;-58
2022/05/15 08:30:52;;;;;;;7.78;2.97;;;19.60;78.70;;;;;;5051125;28;20210;-59
2022/05/15 08:33:17;;;;;;;12.40;3.13;;;19.50;79.40;;;;;;5051045;28;20240;-60
2022/05/15 08:35:43;;;;;;;8.48;3.20;;;19.40;79.00;;;;;;5050952;28;20206;-59
2022/05/15 08:38:09;;;;;;;7.95;2.60;;;19.50;78.80;;;;;;5050464;28;20269;-59
2022/05/15 08:40:45;;;;;;;7.80;2.83;;;19.40;78.80;;;;;;5050994;28;20496;-58
2022/05/15 08:43:12;;;;;;;9.05;2.95;;;19.40;80.60;;;;;;5050603;28;20679;-58
2022/05/15 08:45:47;;;;;;;9.45;3.15;;;19.80;80.90;;;;;;5050599;28;20193;-60
2022/05/15 08:48:13;;;;;;;8.15;3.28;;;19.90;80.80;;;;;;5051149;28;20192;-59
2022/05/15 08:50:48;;;;;;;9.55;3.20;;;19.80;80.60;;;;;;5050917;28;20324;-60
2022/05/15 08:53:35;;;;;;;8.57;3.33;;;19.70;81.30;;;;;;5050743;28;20177;-59
2022/05/15 08:56:07;;;;;;;11.57;2.75;;;19.60;80.70;;;;;;5050260;28;20269;-60
2022/05/15 08:58:54;;;;;;;8.57;3.45;;;19.60;80.10;;;;;;5050605;28;20333;-59
2022/05/15 09:01:28;;;;;;;9.85;2.85;;;19.60;78.60;;;;;;5049338;28;20231;-58
2022/05/15 09:03:55;;;;;;;10.40;3.13;;;19.60;77.70;;;;;;5050460;28;20244;-59
2022/05/15 09:06:37;;;;;;;8.60;2.25;;;19.70;76.50;;;;;;5049340;28;20183;-60
2022/05/15 09:09:15;;;;;;;8.45;3.00;;;19.80;77.60;;;;;;5048922;28;20220;-61
2022/05/15 09:12:10;;;;;;;11.43;3.78;;;19.90;75.20;;;;;;5050162;28;20189;-60
2022/05/15 09:15:01;;;;;;;7.68;2.90;;;20.10;75.00;;;;;;5050639;28;20171;-60
2022/05/15 09:17:45;;;;;;;11.02;2.70;;;20.30;74.30;;;;;;5050148;28;20214;-59
2022/05/15 09:20:19;;;;;;;5.53;2.17;;;20.30;73.70;;;;;;5050205;28;20191;-59
2022/05/15 09:23:14;;;;;;;4.88;2.25;;;20.10;72.50;;;;;;5050306;28;20178;-59
2022/05/15 09:25:39;;;;;;;7.93;2.53;;;20.20;73.60;;;;;;5050449;28;20202;-61
2022/05/15 09:28:09;;;;;;;5.97;2.72;;;20.30;73.10;;;;;;5049805;28;20182;-58
2022/05/15 09:30:43;;;;;;;9.27;2.90;;;20.40;73.30;;;;;;5050406;28;20199;-59
2022/05/15 09:33:23;;;;;;;9.18;2.60;;;20.50;74.60;;;;;;5049427;28;20295;-60
2022/05/15 09:35:49;;;;;;;7.38;2.60;;;20.60;72.60;;;;;;5054044;28;20178;-58
2022/05/15 09:38:28;;;;;;;6.82;2.63;;;20.40;72.60;;;;;;5053721;28;20683;-59
2022/05/15 09:43:56;;;;;;;5.47;2.35;;;20.20;72.00;;;;;;5054165;28;20173;-60
2022/05/15 09:46:25;;;;;;;9.57;3.20;;;20.30;72.20;;;;;;5053773;28;20616;-60
2022/05/15 09:49:14;;;;;;;10.82;2.85;;;20.60;72.30;;;;;;5054099;28;20221;-59
2022/05/15 09:51:46;;;;;;;9.30;3.03;;;20.60;73.10;;;;;;5053103;28;20191;-59
2022/05/15 09:54:34;;;;;;;11.02;3.08;;;20.80;72.20;;;;;;5053305;28;20174;-59
2022/05/15 09:57:25;;;;;;;6.00;2.17;;;20.80;72.60;;;;;;5046256;28;20233;-59
2022/05/15 10:00:00;;;;;;;8.18;2.95;;;20.90;72.00;;;;;;5047726;28;20717;-59
2022/05/15 10:02:43;;;;;;;7.93;2.80;;;20.90;71.40;;;;;;5052331;28;20669;-59
2022/05/15 10:05:21;;;;;;;8.05;2.63;;;20.70;72.00;;;;;;5053769;28;20174;-61
2022/05/15 10:08:01;;;;;;;7.80;3.13;;;20.80;71.20;;;;;;5053776;28;20189;-60
2022/05/15 10:10:39;;;;;;;9.13;2.85;;;20.90;72.10;;;;;;5051960;28;20287;-59
2022/05/15 10:13:23;;;;;;;7.90;2.90;;;21.10;70.40;;;;;;5053506;28;20186;-60
2022/05/15 10:15:50;;;;;;;13.35;3.58;;;20.90;70.00;;;;;;5054081;28;20571;-59
2022/05/15 10:18:27;;;;;;;6.25;2.22;;;20.90;70.10;;;;;;5053796;28;20256;-59
2022/05/15 10:20:54;;;;;;;7.45;2.90;;;21.00;70.20;;;;;;5053122;28;20182;-59
2022/05/15 10:23:39;;;;;;;5.90;2.45;;;21.10;69.50;;;;;;5052981;28;20550;-59
2022/05/15 10:26:18;;;;;;;5.93;2.42;;;21.50;69.50;;;;;;5051591;28;20295;-61
2022/05/15 10:29:04;;;;;;;6.68;2.40;;;21.80;67.80;;;;;;5053508;28;20266;-60
2022/05/15 10:31:39;;;;;;;10.77;3.05;;;21.80;67.00;;;;;;5052895;28;20531;-60
2022/05/15 10:34:12;;;;;;;11.50;3.22;;;21.80;66.60;;;;;;5052980;28;20181;-61
2022/05/15 10:37:31;;;;;;;13.38;2.90;;;21.70;67.20;;;;;;5051811;28;20178;-60
2022/05/15 10:40:15;;;;;;;7.13;2.72;;;21.60;68.70;;;;;;5049392;28;20625;-59
2022/05/15 10:42:59;;;;;;;8.13;2.72;;;21.40;68.30;;;;;;5053013;28;20182;-59
2022/05/15 10:45:48;;;;;;;7.25;2.90;;;21.60;68.70;;;;;;5052161;28;20620;-61
2022/05/15 10:49:07;;;;;;;9.75;3.00;;;21.80;68.70;;;;;;5049508;28;20195;-61
2022/05/15 10:52:03;;;;;;;10.60;2.88;;;22.10;67.70;;;;;;5029919;28;20288;-61
2022/05/15 10:58:00;;;;;;;6.78;2.42;;;21.90;66.60;;;;;;5051555;28;20173;-59
2022/05/15 11:01:04;;;;;;;8.98;2.92;;;22.10;67.20;;;;;;5053154;28;20533;-60
2022/05/15 11:04:14;;;;;;;14.18;3.00;;;22.10;66.10;;;;;;5049771;28;20186;-60
2022/05/15 11:06:48;;;;;;;6.32;2.53;;;22.10;65.70;;;;;;5028969;28;20282;-59
2022/05/15 11:09:31;;;;;;;6.68;2.58;;;22.00;65.40;;;;;;5051705;28;20186;-60
2022/05/15 11:12:06;;;;;;;7.47;2.55;;;21.80;65.30;;;;;;5052730;28;20178;-59
2022/05/15 11:14:47;;;;;;;5.57;2.38;;;21.90;65.80;;;;;;5052612;28;20178;-60
2022/05/15 11:17:26;;;;;;;10.60;2.88;;;22.20;65.50;;;;;;5051946;28;20528;-58
2022/05/15 11:19:56;;;;;;;8.10;2.33;;;22.40;65.20;;;;;;5052217;28;20206;-59
2022/05/15 11:22:38;;;;;;;6.40;2.38;;;22.60;63.60;;;;;;5051991;28;20726;-59
2022/05/15 11:25:32;;;;;;;7.93;2.20;;;23.90;62.00;;;;;;5051657;28;20710;-60
2022/05/15 11:28:10;;;;;;;13.02;2.50;;;25.10;57.80;;;;;;5052011;28;20237;-60
2022/05/15 11:30:41;;;;;;;8.00;2.65;;;25.60;55.90;;;;;;5051948;28;20286;-59
2022/05/15 11:33:16;;;;;;;23.77;8.30;;;27.10;55.60;;;;;;5051699;28;20189;-61
2022/05/15 11:36:08;;;;;;;8.45;2.72;;;28.60;53.30;;;;;;5051755;28;20174;-61
2022/05/15 11:39:05;;;;;;;9.10;2.60;;;28.70;48.10;;;;;;5052019;28;20213;-58
2022/05/15 11:41:34;;;;;;;8.00;2.30;;;28.70;49.50;;;;;;5052346;28;20247;-58
2022/05/15 11:44:03;;;;;;;8.43;2.60;;;29.50;46.30;;;;;;5051940;28;20654;-61
2022/05/15 11:46:51;;;;;;;10.93;3.65;;;29.70;46.20;;;;;;5051727;28;20235;-60
2022/05/15 11:49:37;;;;;;;11.05;2.90;;;31.40;45.00;;;;;;5051390;28;20515;-59
2022/05/15 11:52:05;;;;;;;13.38;3.00;;;32.10;41.70;;;;;;5051260;28;20286;-60
2022/05/15 11:54:35;;;;;;;8.63;2.47;;;32.00;41.70;;;;;;5049637;28;20262;-58
2022/05/15 11:57:03;;;;;;;10.40;2.20;;;32.70;40.80;;;;;;5051141;28;20183;-60
2022/05/15 11:59:54;;;;;;;10.30;2.30;;;32.40;39.60;;;;;;5051261;28;20555;-58
2022/05/15 12:02:29;;;;;;;10.18;2.65;;;31.80;40.20;;;;;;5049905;28;20201;-59
2022/05/15 12:05:20;;;;;;;4.65;1.90;;;32.30;40.20;;;;;;5051043;28;20184;-59
2022/05/15 12:08:29;;;;;;;10.35;3.58;;;31.80;39.00;;;;;;5051543;28;20158;-59
2022/05/15 12:11:11;;;;;;;5.13;2.58;;;29.80;40.80;;;;;;5050672;28;20210;-60
2022/05/15 12:13:40;;;;;;;6.00;2.80;;;30.00;42.30;;;;;;5051540;28;20188;-58
2022/05/15 12:16:20;;;;;;;7.72;2.33;;;29.90;40.60;;;;;;5050776;28;20175;-59
2022/05/15 12:18:53;;;;;;;6.80;3.03;;;30.40;41.40;;;;;;5051166;28;20182;-60
2022/05/15 12:21:23;;;;;;;9.75;2.53;;;31.40;41.20;;;;;;5050158;28;20587;-60
2022/05/15 12:26:42;;;;;;;7.13;2.50;;;34.50;37.40;;;;;;5031021;28;20171;-59
2022/05/15 12:29:23;;;;;;;7.78;2.60;;;35.60;35.10;;;;;;5031184;28;20178;-58
2022/05/15 12:31:50;;;;;;;7.90;2.50;;;35.00;34.40;;;;;;5031098;28;20190;-60
2022/05/15 12:34:42;;;;;;;9.88;2.85;;;34.60;34.80;;;;;;5050073;28;20695;-61
2022/05/15 12:37:21;;;;;;;7.60;2.72;;;35.80;34.40;;;;;;5050819;28;20186;-60
2022/05/15 12:39:50;;;;;;;6.47;2.40;;;35.80;32.80;;;;;;5049487;28;20178;-59
2022/05/15 12:42:21;;;;;;;9.27;2.50;;;34.70;33.50;;;;;;5050495;28;20218;-59
2022/05/15 12:45:00;;;;;;;5.03;1.98;;;35.30;32.90;;;;;;5050838;28;20166;-59
2022/05/15 12:47:31;;;;;;;15.23;2.65;;;34.20;33.50;;;;;;5050742;28;20257;-61
2022/05/15 12:50:00;;;;;;;13.00;2.40;;;33.70;33.70;;;;;;5050327;28;20574;-60
2022/05/15 12:52:29;;;;;;;5.95;2.70;;;34.90;34.50;;;;;;5049887;28;20220;-61
2022/05/15 12:55:01;;;;;;;13.95;2.83;;;35.40;33.30;;;;;;5050538;28;20217;-60
2022/05/15 12:57:29;;;;;;;11.23;2.60;;;35.90;33.00;;;;;;5050387;28;20548;-61
2022/05/15 12:59:56;;;;;;;7.95;2.60;;;36.30;33.00;;;;;;5050182;28;20189;-60
2022/05/15 13:02:36;;;;;;;10.43;2.58;;;35.40;32.90;;;;;;5050596;28;20170;-61
2022/05/15 13:05:17;;;;;;;6.63;2.47;;;34.90;32.10;;;;;;5049920;28;20178;-59
2022/05/15 13:07:43;;;;;;;6.20;2.13;;;34.20;33.40;;;;;;5050865;28;20159;-58
2022/05/15 13:10:12;;;;;;;12.20;2.55;;;32.70;34.40;;;;;;5054453;28;20205;-60
2022/05/15 13:12:57;;;;;;;5.63;2.50;;;32.40;35.30;;;;;;5055089;28;20182;-59
2022/05/15 13:15:28;;;;;;;7.32;3.08;;;33.10;34.50;;;;;;5054937;28;20166;-60
2022/05/15 13:17:56;;;;;;;9.00;2.15;;;32.80;34.00;;;;;;5054577;28;20174;-60
2022/05/15 13:20:25;;;;;;;13.20;3.35;;;31.50;35.90;;;;;;5054749;28;20193;-60