Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:23;;;;;;;8.77;5.45;;;9.20;99.90;;;;;;5084732;28;20040;-59
2022/12/26 00:03:49;;;;;;;12.57;5.93;;;9.20;99.90;;;;;;5106215;28;20085;-60
2022/12/26 00:06:19;;;;;;;11.90;6.18;;;9.30;99.90;;;;;;5081638;28;20810;-60
2022/12/26 00:08:45;;;;;;;11.07;6.50;;;9.30;99.90;;;;;;5105264;28;20032;-61
2022/12/26 00:11:11;;;;;;;7.70;5.40;;;9.30;99.90;;;;;;5091268;28;20035;-61
2022/12/26 00:13:39;;;;;;;8.23;4.93;;;9.30;99.90;;;;;;5104088;28;20031;-60
2022/12/26 00:16:17;;;;;;;10.90;5.63;;;9.30;99.90;;;;;;5088574;28;20027;-60
2022/12/26 00:18:42;;;;;;;7.53;5.35;;;9.30;99.90;;;;;;5065383;28;20058;-60
2022/12/26 00:21:10;;;;;;;8.20;5.50;;;9.30;99.90;;;;;;5083326;28;20492;-59
2022/12/26 00:23:36;;;;;;;9.98;5.15;;;9.30;99.90;;;;;;5105889;28;20024;-60
2022/12/26 00:26:07;;;;;;;11.32;5.75;;;9.30;99.90;;;;;;5083480;28;20147;-61
2022/12/26 00:28:33;;;;;;;8.65;5.18;;;9.30;99.90;;;;;;5065654;28;20132;-59
2022/12/26 00:31:07;;;;;;;6.63;4.60;;;9.40;99.90;;;;;;5084983;28;20536;-60
2022/12/26 00:33:34;;;;;;;9.60;5.30;;;9.40;99.90;;;;;;5076399;28;20055;-60
2022/12/26 00:36:06;;;;;;;8.05;5.45;;;9.40;99.90;;;;;;5085297;28;20054;-60
2022/12/26 00:38:33;;;;;;;7.35;5.00;;;9.40;99.90;;;;;;5068735;28;20032;-60
2022/12/26 00:40:59;;;;;;;7.25;5.15;;;9.30;99.90;;;;;;5084922;28;20032;-60
2022/12/26 00:43:25;;;;;;;6.75;4.43;;;9.40;99.90;;;;;;5087560;28;20028;-60
2022/12/26 00:45:50;;;;;;;9.02;4.90;;;9.40;99.90;;;;;;5087449;28;20035;-60
2022/12/26 00:48:16;;;;;;;7.70;5.05;;;9.40;99.90;;;;;;5106863;28;20041;-60
2022/12/26 00:50:41;;;;;;;6.78;4.75;;;9.40;99.90;;;;;;5090819;28;20068;-60
2022/12/26 00:53:07;;;;;;;7.38;4.50;;;9.40;99.90;;;;;;5108833;28;20503;-60
2022/12/26 00:55:32;;;;;;;7.80;4.10;;;9.40;99.90;;;;;;5092189;28;20040;-59
2022/12/26 00:57:58;;;;;;;8.25;5.20;;;9.40;99.90;;;;;;5109360;28;20084;-59
2022/12/26 01:00:23;;;;;;;6.50;4.50;;;9.40;99.90;;;;;;5112169;28;20024;-59
2022/12/26 01:02:49;;;;;;;9.45;4.82;;;9.40;99.90;;;;;;5095688;28;20122;-59
2022/12/26 01:05:14;;;;;;;8.75;5.20;;;9.50;99.90;;;;;;5098194;28;20081;-59
2022/12/26 01:07:40;;;;;;;7.13;4.50;;;9.50;99.90;;;;;;5093653;28;20380;-60
2022/12/26 01:10:07;;;;;;;11.18;4.47;;;9.50;99.90;;;;;;5111712;28;20031;-60
2022/12/26 01:12:34;;;;;;;6.97;4.45;;;9.50;99.90;;;;;;5092855;28;20491;-60
2022/12/26 01:14:59;;;;;;;7.00;4.60;;;9.50;99.90;;;;;;5111945;28;20379;-57
2022/12/26 01:17:27;;;;;;;8.23;3.78;;;9.50;99.90;;;;;;5092286;28;20028;-58
2022/12/26 01:19:53;;;;;;;6.72;3.50;;;9.50;99.90;;;;;;5111656;28;20039;-57
2022/12/26 01:22:19;;;;;;;7.10;3.78;;;9.50;99.90;;;;;;5090908;28;20063;-56
2022/12/26 01:24:45;;;;;;;7.32;4.25;;;9.50;99.90;;;;;;5108822;28;20144;-56
2022/12/26 01:27:10;;;;;;;6.22;3.67;;;9.50;99.90;;;;;;5089136;28;20016;-53
2022/12/26 01:29:36;;;;;;;5.95;3.50;;;9.60;99.90;;;;;;5111419;28;20024;-56
2022/12/26 01:32:02;;;;;;;5.10;4.15;;;9.60;99.90;;;;;;5091517;28;20602;-58
2022/12/26 01:34:28;;;;;;;4.28;3.42;;;9.60;99.90;;;;;;5089565;28;20395;-56
2022/12/26 01:36:53;;;;;;;8.00;4.18;;;9.60;99.90;;;;;;5109074;28;20023;-55
2022/12/26 01:39:20;;;;;;;7.20;4.38;;;9.60;99.90;;;;;;5087387;28;20040;-56
2022/12/26 01:41:45;;;;;;;6.50;4.10;;;9.60;99.90;;;;;;5090568;28;20114;-55
2022/12/26 01:44:48;;;;;;;5.95;3.60;;;9.70;99.90;;;;;;5108090;27;20110;-57
2022/12/26 01:47:15;;;;;;;5.75;3.20;;;9.70;99.90;;;;;;5090499;28;20558;-54
2022/12/26 01:49:43;;;;;;;5.25;3.70;;;9.70;99.90;;;;;;5095119;28;20111;-56
2022/12/26 01:52:16;;;;;;;5.15;3.65;;;9.70;99.90;;;;;;5110811;28;20478;-57
2022/12/26 01:54:47;;;;;;;5.35;3.42;;;9.70;99.90;;;;;;5081146;28;20369;-57
2022/12/26 01:57:23;;;;;;;8.35;3.83;;;9.70;99.90;;;;;;5070320;28;20451;-57
2022/12/26 01:59:50;;;;;;;6.00;3.60;;;9.70;99.90;;;;;;5082760;28;20035;-53
2022/12/26 02:02:18;;;;;;;4.72;3.65;;;9.70;99.90;;;;;;5110308;28;20023;-56
2022/12/26 02:07:37;;;;;;;6.03;3.80;;;9.70;99.90;;;;;;5110751;28;20076;-59
2022/12/26 02:10:06;;;;;;;4.60;3.25;;;9.70;99.90;;;;;;5088209;28;20036;-59
2022/12/26 02:12:33;;;;;;;4.95;3.10;;;9.70;99.90;;;;;;5108970;28;20387;-59
2022/12/26 02:15:01;;;;;;;5.25;3.45;;;9.70;99.90;;;;;;5088595;28;20040;-59
2022/12/26 02:17:27;;;;;;;4.18;3.45;;;9.70;99.90;;;;;;5110166;28;20062;-60
2022/12/26 02:20:09;;;;;;;6.80;3.70;;;9.70;99.90;;;;;;5088658;28;20467;-59
2022/12/26 02:23:19;;;;;;;4.97;3.67;;;9.70;99.90;;;;;;5110530;28;20070;-59
2022/12/26 02:26:15;;;;;;;6.97;3.15;;;9.70;99.90;;;;;;5069105;28;20040;-59
2022/12/26 02:28:46;;;;;;;4.33;2.73;;;9.70;99.90;;;;;;5077343;28;20035;-59
2022/12/26 02:31:32;;;;;;;5.28;3.40;;;9.60;99.90;;;;;;5110187;28;20373;-59
2022/12/26 02:34:10;;;;;;;5.10;3.72;;;9.60;99.90;;;;;;5082163;28;20262;-60
2022/12/26 02:37:11;;;;;;;4.97;3.28;;;9.60;99.90;;;;;;5110080;28;20032;-60
2022/12/26 02:39:54;;;;;;;5.22;3.30;;;9.60;99.90;;;;;;5037324;28;20117;-60
2022/12/26 02:43:01;;;;;;;6.70;3.08;;;9.60;99.90;;;;;;5065733;28;20488;-60
2022/12/26 02:48:29;;;;;;;5.78;3.05;;;9.60;99.90;;;;;;5071678;28;20098;-60
2022/12/26 03:14:39;;;;;;;3.58;2.85;;;9.80;99.90;;;;;;5090960;28;20038;-60
2022/12/26 03:17:20;;;;;;;3.97;3.35;;;9.80;99.90;;;;;;5068800;28;20496;-60
2022/12/26 03:20:00;;;;;;;4.30;2.50;;;9.80;99.90;;;;;;5087303;28;20034;-60
2022/12/26 03:22:46;;;;;;;5.47;2.85;;;9.80;99.90;;;;;;5068940;28;20021;-60
2022/12/26 03:28:18;;;;;;;6.20;3.17;;;9.80;99.90;;;;;;5107372;28;20081;-59
2022/12/26 03:30:50;;;;;;;3.72;2.63;;;9.90;99.90;;;;;;5109287;28;20487;-59
2022/12/26 03:36:03;;;;;;;;;;;9.90;99.90;;;;;;5109740;28;20030;-60
2022/12/26 03:38:56;;;;;;;5.38;3.22;;;9.90;99.90;;;;;;5090692;28;19914;-59
2022/12/26 04:19:24;;;;;;;4.43;3.30;;;10.00;99.90;;;;;;5078194;28;20088;-60
2022/12/26 04:45:09;;;;;;;4.88;3.85;;;10.10;99.90;;;;;;5073656;28;20087;-59
2022/12/26 04:47:35;;;;;;;4.53;3.90;;;10.00;99.90;;;;;;5112499;28;20031;-60
2022/12/26 04:50:11;;;;;;;4.50;3.00;;;10.00;99.90;;;;;;5090646;28;20024;-61
2022/12/26 04:52:59;;;;;;;4.68;3.30;;;10.00;99.90;;;;;;5071875;28;20035;-58
2022/12/26 04:55:27;;;;;;;6.60;3.28;;;9.90;99.90;;;;;;5090886;28;20081;-59
2022/12/26 04:57:52;;;;;;;5.72;3.42;;;9.90;99.90;;;;;;5111830;28;20034;-59
2022/12/26 05:00:18;;;;;;;4.90;3.67;;;9.80;99.90;;;;;;5090686;28;20032;-60
2022/12/26 05:11:09;;;;;;;4.00;3.15;;;9.80;99.90;;;;;;5092065;28;20027;-60
2022/12/26 05:13:35;;;;;;;5.80;3.20;;;9.90;99.90;;;;;;5104931;28;20130;-60
2022/12/26 05:29:59;;;;;;;5.82;3.70;;;9.90;99.90;;;;;;5084444;28;20049;-55
2022/12/26 05:35:09;;;;;;;4.15;3.00;;;10.00;99.90;;;;;;5086978;28;20117;-53
2022/12/26 05:37:35;;;;;;;4.95;3.22;;;10.00;99.90;;;;;;5110740;28;20055;-52
2022/12/26 05:40:01;;;;;;;5.65;3.40;;;10.00;99.90;;;;;;5089738;28;20476;-51
2022/12/26 05:42:27;;;;;;;4.63;3.00;;;10.00;99.90;;;;;;5110859;28;20023;-52
2022/12/26 05:44:52;;;;;;;4.50;3.90;;;10.00;99.90;;;;;;5088348;28;20036;-56
2022/12/26 05:47:18;;;;;;;6.05;3.50;;;10.00;99.90;;;;;;5110483;28;20088;-54
2022/12/26 05:49:43;;;;;;;6.35;3.25;;;10.10;99.90;;;;;;5089582;28;20024;-53
2022/12/26 05:52:09;;;;;;;5.63;3.50;;;10.00;99.90;;;;;;5110465;28;20479;-52
2022/12/26 05:54:34;;;;;;;8.57;3.75;;;10.00;99.90;;;;;;5089490;28;20073;-53
2022/12/26 05:57:00;;;;;;;4.05;3.30;;;10.10;99.90;;;;;;5109115;28;20031;-54
2022/12/26 05:59:26;;;;;;;3.65;2.97;;;10.10;99.90;;;;;;5089430;28;20392;-50
2022/12/26 06:01:51;;;;;;;4.45;3.28;;;10.10;99.90;;;;;;5110326;28;20030;-50
2022/12/26 06:04:17;;;;;;;5.68;3.70;;;10.10;99.90;;;;;;5089303;28;20032;-50
2022/12/26 06:06:42;;;;;;;3.78;3.20;;;10.10;99.90;;;;;;5106741;28;20047;-54
2022/12/26 06:09:08;;;;;;;4.18;3.50;;;10.10;99.90;;;;;;5088996;28;20044;-54
2022/12/26 06:11:33;;;;;;;5.07;3.35;;;10.10;99.90;;;;;;5110201;28;20036;-53
2022/12/26 06:14:00;;;;;;;5.00;3.30;;;10.10;99.90;;;;;;5089086;28;20647;-49
2022/12/26 06:16:26;;;;;;;5.45;3.58;;;10.20;99.90;;;;;;5088485;28;20074;-54
2022/12/26 06:18:53;;;;;;;5.28;3.40;;;10.20;99.90;;;;;;5110250;28;20469;-53
2022/12/26 06:21:20;;;;;;;4.05;3.40;;;10.20;99.90;;;;;;5088894;28;20024;-55
2022/12/26 06:23:46;;;;;;;4.65;3.03;;;10.20;99.90;;;;;;5110132;28;20118;-54
2022/12/26 06:26:12;;;;;;;5.30;2.95;;;10.20;99.90;;;;;;5088825;28;20040;-53
2022/12/26 06:28:39;;;;;;;4.60;2.88;;;10.20;99.90;;;;;;5110068;28;20056;-55
2022/12/26 06:31:14;;;;;;;2.83;2.28;;;10.20;99.90;;;;;;5088746;28;20043;-52
2022/12/26 06:33:40;;;;;;;5.28;2.70;;;10.20;99.90;;;;;;5110525;28;20035;-53
2022/12/26 06:36:09;;;;;;;3.75;2.95;;;10.20;99.90;;;;;;5088806;28;20028;-53
2022/12/26 06:38:35;;;;;;;6.40;3.28;;;10.20;99.90;;;;;;5108881;28;20028;-56
2022/12/26 06:41:03;;;;;;;4.53;3.25;;;10.20;99.90;;;;;;5088554;28;20142;-54
2022/12/26 06:43:28;;;;;;;5.78;3.58;;;10.30;99.90;;;;;;5109995;28;20049;-55
2022/12/26 06:46:01;;;;;;;5.70;3.85;;;10.20;99.90;;;;;;5088724;28;20036;-55
2022/12/26 06:48:27;;;;;;;4.47;3.30;;;10.30;99.90;;;;;;5069765;28;20135;-52
2022/12/26 06:50:53;;;;;;;8.55;4.72;;;10.20;99.90;;;;;;5099468;28;20099;-56
2022/12/26 06:53:20;;;;;;;4.40;3.08;;;10.20;99.90;;;;;;5080727;28;20856;-49
2022/12/26 06:55:46;;;;;;;5.10;3.30;;;10.20;99.90;;;;;;5089970;28;20044;-53
2022/12/26 06:58:11;;;;;;;5.10;3.47;;;10.20;99.90;;;;;;5087983;28;20020;-53
2022/12/26 07:00:37;;;;;;;4.03;3.47;;;10.20;99.90;;;;;;5090016;28;20028;-53
2022/12/26 07:03:03;;;;;;;5.47;3.63;;;10.20;99.90;;;;;;5103181;28;20027;-52
2022/12/26 07:05:28;;;;;;;4.55;3.45;;;10.20;99.90;;;;;;5090323;28;20040;-52
2022/12/26 07:07:54;;;;;;;5.15;3.35;;;10.20;99.90;;;;;;5085395;28;20032;-53
2022/12/26 07:10:19;;;;;;;6.97;4.57;;;10.20;99.90;;;;;;5105618;28;20523;-51
2022/12/26 07:12:47;;;;;;;6.28;4.63;;;10.30;99.90;;;;;;5067103;28;20028;-53
2022/12/26 07:15:12;;;;;;;11.20;5.75;;;10.30;99.90;;;;;;5106806;28;20039;-52
2022/12/26 07:17:38;;;;;;;8.50;5.18;;;10.20;99.90;;;;;;5086359;28;20397;-54
2022/12/26 07:20:05;;;;;;;7.25;4.70;;;10.30;99.90;;;;;;5107395;27;20107;-54
2022/12/26 07:22:30;;;;;;;8.25;4.55;;;10.20;99.90;;;;;;5077049;28;20035;-54
2022/12/26 07:24:56;;;;;;;6.45;4.20;;;10.30;99.90;;;;;;5089234;28;20043;-51
2022/12/26 07:27:21;;;;;;;7.85;4.70;;;10.30;99.90;;;;;;5085031;28;20067;-51
2022/12/26 07:29:47;;;;;;;6.82;3.78;;;10.30;99.90;;;;;;5086957;28;20028;-51
2022/12/26 07:32:12;;;;;;;5.97;4.00;;;10.30;99.90;;;;;;5097762;28;20028;-54
2022/12/26 07:34:38;;;;;;;6.18;3.70;;;10.30;99.90;;;;;;5080975;28;20511;-55
2022/12/26 07:37:03;;;;;;;7.38;4.47;;;10.30;99.90;;;;;;5086964;28;20059;-52
2022/12/26 07:39:29;;;;;;;5.95;3.50;;;10.30;99.90;;;;;;5086711;28;20031;-52
2022/12/26 07:41:57;;;;;;;5.88;3.55;;;10.30;99.90;;;;;;5083310;28;20028;-55
2022/12/26 07:44:24;;;;;;;5.50;3.15;;;10.40;99.90;;;;;;5089040;28;20028;-55
2022/12/26 07:46:50;;;;;;;4.82;3.55;;;10.30;99.90;;;;;;5090013;28;20617;-54
2022/12/26 07:49:15;;;;;;;4.47;3.38;;;10.40;99.90;;;;;;5101577;28;20101;-50
2022/12/26 07:51:42;;;;;;;4.40;3.33;;;10.40;99.90;;;;;;5095266;28;20040;-56
2022/12/26 07:54:08;;;;;;;3.70;2.50;;;10.40;99.90;;;;;;5091527;28;20028;-53
2022/12/26 07:56:33;;;;;;;3.88;2.72;;;10.40;99.90;;;;;;5085920;28;20028;-60
2022/12/26 07:58:59;;;;;;;6.00;3.05;;;10.40;99.90;;;;;;5096957;28;20110;-54
2022/12/26 08:01:24;;;;;;;3.75;3.13;;;10.40;99.90;;;;;;5089561;28;20142;-54
2022/12/26 08:03:50;;;;;;;3.85;2.45;;;10.50;99.90;;;;;;5090023;28;20040;-50
2022/12/26 08:06:19;;;;;;;4.47;2.78;;;10.60;99.90;;;;;;5081875;28;20751;-49
2022/12/26 08:08:46;;;;;;;6.63;3.50;;;10.60;99.90;;;;;;5094318;28;20119;-56
2022/12/26 08:11:15;;;;;;;6.82;3.78;;;10.60;99.90;;;;;;5093166;28;20032;-60
2022/12/26 08:13:41;;;;;;;6.47;3.72;;;10.70;99.90;;;;;;5097175;28;20427;-59
2022/12/26 08:16:09;;;;;;;4.72;3.47;;;10.70;99.90;;;;;;5085696;28;20032;-60
2022/12/26 08:18:34;;;;;;;3.97;2.67;;;10.70;99.90;;;;;;5091517;28;20026;-61
2022/12/26 08:21:00;;;;;;;3.78;2.72;;;10.80;99.90;;;;;;5092618;28;20024;-60
2022/12/26 08:23:26;;;;;;;4.40;3.20;;;10.80;99.90;;;;;;5095966;28;20554;-61
2022/12/26 08:25:51;;;;;;;6.15;4.00;;;10.90;99.90;;;;;;5094022;28;20052;-61
2022/12/26 08:28:17;;;;;;;5.65;3.30;;;10.90;99.90;;;;;;5088605;28;20040;-61
2022/12/26 08:30:44;;;;;;;3.70;3.00;;;10.90;99.90;;;;;;5096985;28;20023;-60
2022/12/26 08:33:11;;;;;;;4.25;3.13;;;10.90;99.90;;;;;;5089352;28;20028;-60
2022/12/26 08:35:37;;;;;;;3.58;2.55;;;10.90;99.90;;;;;;5095385;28;20028;-60
2022/12/26 08:38:03;;;;;;;5.78;3.47;;;10.90;99.90;;;;;;5099216;28;20107;-60
2022/12/26 08:40:29;;;;;;;4.57;2.83;;;10.90;99.90;;;;;;5088264;28;20459;-60
2022/12/26 08:42:55;;;;;;;5.03;3.00;;;10.90;99.90;;;;;;5095743;28;20035;-60
2022/12/26 08:45:21;;;;;;;5.38;3.05;;;10.90;99.90;;;;;;5072582;28;20040;-61
2022/12/26 08:47:46;;;;;;;7.72;2.78;;;10.90;99.90;;;;;;5086658;28;20036;-60
2022/12/26 08:50:12;;;;;;;4.93;3.00;;;10.90;99.90;;;;;;5083774;28;20056;-61
2022/12/26 08:52:37;;;;;;;4.65;3.00;;;10.90;99.90;;;;;;5097002;28;20032;-61
2022/12/26 08:55:03;;;;;;;3.83;2.55;;;10.90;99.90;;;;;;5086523;28;20090;-61
2022/12/26 08:57:29;;;;;;;7.03;2.55;;;11.00;99.90;;;;;;5088861;28;20044;-60
2022/12/26 08:59:54;;;;;;;4.65;3.10;;;11.00;99.90;;;;;;5087350;28;20032;-61
2022/12/26 09:02:20;;;;;;;6.68;3.47;;;11.00;99.90;;;;;;5086951;28;20499;-60
2022/12/26 09:04:45;;;;;;;6.85;3.33;;;11.00;99.90;;;;;;5079667;28;20488;-61
2022/12/26 09:07:11;;;;;;;5.40;3.30;;;11.10;99.90;;;;;;5086582;28;20135;-63
2022/12/26 09:09:37;;;;;;;5.05;4.07;;;11.10;99.90;;;;;;5093518;28;20054;-62
2022/12/26 09:12:03;;;;;;;5.20;3.50;;;11.10;99.90;;;;;;5090564;28;20024;-62
2022/12/26 09:14:28;;;;;;;3.13;2.70;;;11.10;99.90;;;;;;5094661;28;20058;-62
2022/12/26 09:16:53;;;;;;;6.40;3.38;;;11.10;99.90;;;;;;5091047;28;20115;-62
2022/12/26 09:19:20;;;;;;;5.35;3.47;;;11.10;99.90;;;;;;5104386;28;20093;-62
2022/12/26 09:21:46;;;;;;;4.30;3.20;;;11.10;99.90;;;;;;5100524;28;20032;-62
2022/12/26 09:24:15;;;;;;;5.55;3.80;;;11.10;99.90;;;;;;5093304;28;20036;-63
2022/12/26 09:26:41;;;;;;;4.30;3.30;;;11.10;99.90;;;;;;5092816;28;20040;-62
2022/12/26 09:29:09;;;;;;;4.32;3.33;;;11.10;99.90;;;;;;5102271;28;20093;-62
2022/12/26 09:31:34;;;;;;;4.47;3.33;;;11.10;99.90;;;;;;5088082;28;20035;-62
2022/12/26 09:34:05;;;;;;;7.68;2.88;;;11.10;99.90;;;;;;5095324;28;20392;-62
2022/12/26 09:36:34;;;;;;;3.92;3.15;;;11.20;99.90;;;;;;5087779;28;20054;-62
2022/12/26 09:38:59;;;;;;;5.40;3.38;;;11.20;99.90;;;;;;5092883;28;20038;-63
2022/12/26 09:41:56;;;;;;;4.88;2.67;;;11.20;99.90;;;;;;5091707;28;20639;-62
2022/12/26 09:44:37;;;;;;;5.65;3.13;;;11.30;99.90;;;;;;5091811;28;20059;-62
2022/12/26 09:47:30;;;;;;;4.45;2.95;;;11.30;99.90;;;;;;5084359;28;20040;-62
2022/12/26 09:50:09;;;;;;;3.13;2.67;;;11.30;99.90;;;;;;5079402;28;20480;-62
2022/12/26 09:52:48;;;;;;;4.63;2.97;;;11.30;99.90;;;;;;5078844;28;20024;-62
2022/12/26 09:55:23;;;;;;;5.10;3.05;;;11.30;99.90;;;;;;5083200;28;20036;-62
2022/12/26 09:57:51;;;;;;;3.70;2.70;;;11.40;99.90;;;;;;5092209;28;20036;-62
2022/12/26 10:00:32;;;;;;;5.18;3.28;;;11.40;99.90;;;;;;5086585;28;20032;-62
2022/12/26 10:02:58;;;;;;;4.38;2.95;;;11.40;99.90;;;;;;5085019;28;20031;-62
2022/12/26 10:05:34;;;;;;;4.35;3.28;;;11.40;99.90;;;;;;5090374;28;20502;-62
2022/12/26 10:08:22;;;;;;;3.28;2.78;;;11.50;99.90;;;;;;5083674;28;20039;-62
2022/12/26 10:11:00;;;;;;;3.67;2.50;;;11.50;99.90;;;;;;5086480;28;20043;-62
2022/12/26 10:13:26;;;;;;;3.97;2.60;;;11.50;99.90;;;;;;5086451;28;20024;-62
2022/12/26 10:15:59;;;;;;;3.78;2.78;;;11.50;99.90;;;;;;5089003;28;20085;-62
2022/12/26 10:18:33;;;;;;;3.85;2.60;;;11.50;99.90;;;;;;5083553;28;20028;-62
2022/12/26 10:21:33;;;;;;;4.75;3.22;;;11.50;99.90;;;;;;5088557;28;20032;-62
2022/12/26 10:24:07;;;;;;;4.20;3.03;;;11.50;99.90;;;;;;5091254;28;20126;-62
2022/12/26 10:26:36;;;;;;;5.10;3.35;;;11.50;99.90;;;;;;5087508;28;20040;-63
2022/12/26 10:29:14;;;;;;;3.40;2.72;;;11.50;99.90;;;;;;5092790;28;20044;-62
2022/12/26 10:31:43;;;;;;;6.07;2.95;;;11.50;99.90;;;;;;5091643;28;20027;-62
2022/12/26 10:34:29;;;;;;;3.63;3.00;;;11.40;99.90;;;;;;5092282;28;20775;-62
2022/12/26 10:37:33;;;;;;;4.68;3.10;;;11.50;99.90;;;;;;5086879;28;20511;-62
2022/12/26 10:40:10;;;;;;;5.53;3.28;;;11.50;99.90;;;;;;5010893;28;20619;-62
2022/12/26 10:42:38;;;;;;;5.00;3.20;;;11.50;99.90;;;;;;5024574;28;20557;-62
2022/12/26 10:45:31;;;;;;;3.95;2.97;;;11.60;99.90;;;;;;5054721;28;20040;-62
2022/12/26 10:47:57;;;;;;;5.38;2.90;;;11.60;99.90;;;;;;5086876;28;20020;-62
2022/12/26 10:50:29;;;;;;;4.07;3.20;;;11.60;99.90;;;;;;5088731;28;20043;-62
2022/12/26 10:52:58;;;;;;;3.97;2.90;;;11.60;99.90;;;;;;5091145;28;20043;-62
2022/12/26 10:55:31;;;;;;;4.70;3.47;;;11.60;99.90;;;;;;5075690;28;20038;-62
2022/12/26 10:58:01;;;;;;;4.32;2.90;;;11.60;99.90;;;;;;5087357;28;20168;-61
2022/12/26 11:00:27;;;;;;;5.38;2.95;;;11.60;99.90;;;;;;5092106;28;20380;-62
2022/12/26 11:03:07;;;;;;;4.22;2.60;;;11.60;99.90;;;;;;5088538;28;20047;-62
2022/12/26 11:05:36;;;;;;;3.85;2.35;;;11.50;99.90;;;;;;5090147;28;20070;-62
2022/12/26 11:08:22;;;;;;;4.32;2.65;;;11.50;99.90;;;;;;5099546;28;20058;-62
2022/12/26 11:11:06;;;;;;;4.82;2.70;;;11.50;99.90;;;;;;5085444;28;20171;-61
2022/12/26 11:13:38;;;;;;;6.68;2.95;;;11.50;99.90;;;;;;5084412;28;20088;-62
2022/12/26 11:16:04;;;;;;;3.40;2.13;;;11.50;99.90;;;;;;5088852;28;20059;-62
2022/12/26 11:18:44;;;;;;;3.35;2.47;;;11.50;99.90;;;;;;5098193;28;20113;-62
2022/12/26 11:21:16;;;;;;;4.55;2.70;;;11.50;99.90;;;;;;5084666;28;20028;-62
2022/12/26 11:23:42;;;;;;;2.72;2.38;;;11.50;99.90;;;;;;5100991;28;20028;-59
2022/12/26 11:26:25;;;;;;;3.60;2.17;;;11.40;99.90;;;;;;5086874;28;20163;-62
2022/12/26 11:29:08;;;;;;;3.90;2.10;;;11.40;99.90;;;;;;5097359;28;20117;-61
2022/12/26 11:31:34;;;;;;;2.97;2.33;;;11.40;99.90;;;;;;5098489;28;20032;-62
2022/12/26 11:34:06;;;;;;;2.67;1.80;;;11.40;99.90;;;;;;5089072;28;20095;-63
2022/12/26 11:36:33;;;;;;;3.00;2.05;;;11.40;99.90;;;;;;5094269;28;21759;-62
2022/12/26 11:39:06;;;;;;;2.58;1.90;;;11.40;99.90;;;;;;5085213;28;20028;-62
2022/12/26 11:41:38;;;;;;;2.70;2.25;;;11.30;99.90;;;;;;5090702;28;20032;-63
2022/12/26 11:44:12;;;;;;;3.10;2.10;;;11.20;99.90;;;;;;5084781;28;20061;-62
2022/12/26 11:46:42;;;;;;;3.00;2.33;;;11.30;99.90;;;;;;5090166;28;20486;-62
2022/12/26 11:49:24;;;;;;;3.17;2.03;;;11.20;99.90;;;;;;5094158;28;20054;-62
2022/12/26 11:51:51;;;;;;;3.53;2.17;;;11.10;99.90;;;;;;5092312;28;20086;-61
2022/12/26 11:54:35;;;;;;;2.45;1.88;;;11.10;99.90;;;;;;5090326;28;20019;-62
2022/12/26 11:57:22;;;;;;;2.67;2.08;;;11.00;99.90;;;;;;5082245;28;20089;-62
2022/12/26 11:59:50;;;;;;;2.67;1.92;;;11.00;99.90;;;;;;5082953;28;20458;-61
2022/12/26 12:02:33;;;;;;;2.17;1.80;;;11.00;99.90;;;;;;5088160;28;20032;-62
2022/12/26 12:05:13;;;;;;;5.00;1.98;;;10.90;99.90;;;;;;5090612;28;20502;-62
2022/12/26 12:08:11;;;;;;;2.00;1.67;;;11.00;99.90;;;;;;5087254;28;20044;-62
2022/12/26 12:11:01;;;;;;;2.45;1.88;;;11.00;99.90;;;;;;5045048;28;20048;-61
2022/12/26 12:13:43;;;;;;;2.13;1.60;;;11.00;99.90;;;;;;5073392;28;20028;-61
2022/12/26 12:17:00;;;;;;;2.03;1.80;;;11.00;99.90;;;;;;5101581;28;20376;-62
2022/12/26 12:19:41;;;;;;;3.47;1.60;;;11.10;99.90;;;;;;5049664;28;20068;-61
2022/12/26 12:22:33;;;;;;;2.63;1.90;;;11.10;99.90;;;;;;5088372;28;20036;-61
2022/12/26 12:25:24;;;;;;;2.72;1.70;;;11.10;99.90;;;;;;5073055;28;20132;-63
2022/12/26 12:28:29;;;;;;;2.33;1.60;;;11.10;99.90;;;;;;5087311;28;20066;-62
2022/12/26 12:31:07;;;;;;;1.70;1.45;;;11.20;99.90;;;;;;5072802;28;20614;-62
2022/12/26 12:33:52;;;;;;;2.53;1.98;;;11.20;99.90;;;;;;5105081;28;20015;-62
2022/12/26 12:36:43;;;;;;;2.55;2.08;;;11.20;99.90;;;;;;5086539;28;20675;-62
2022/12/26 12:39:42;;;;;;;2.13;1.60;;;11.10;99.90;;;;;;5042470;28;20043;-62
2022/12/26 12:42:46;;;;;;;2.60;2.10;;;11.10;99.90;;;;;;5092492;28;20583;-61
2022/12/26 12:45:25;;;;;;;2.40;1.63;;;11.00;99.90;;;;;;5106195;28;20032;-61
2022/12/26 12:47:51;;;;;;;2.30;1.85;;;11.00;99.90;;;;;;5085546;28;20047;-62
2022/12/26 12:50:36;;;;;;;2.05;1.77;;;10.90;99.90;;;;;;5088768;28;20020;-62
2022/12/26 12:53:21;;;;;;;2.78;1.80;;;10.90;99.90;;;;;;5068181;28;20306;-62
2022/12/26 12:56:10;;;;;;;2.17;1.83;;;10.90;99.90;;;;;;5085109;28;20063;-62
2022/12/26 12:58:50;;;;;;;3.45;2.30;;;10.80;99.90;;;;;;5087678;28;20031;-62
2022/12/26 13:01:28;;;;;;;2.78;1.92;;;10.80;99.90;;;;;;5075367;28;20106;-62
2022/12/26 13:04:08;;;;;;;3.03;2.03;;;10.80;99.90;;;;;;5101938;28;20035;-62
2022/12/26 13:06:42;;;;;;;4.90;2.42;;;10.80;99.90;;;;;;5074878;28;20732;-61
2022/12/26 13:09:19;;;;;;;2.65;2.03;;;10.80;99.90;;;;;;5108411;28;20061;-61
2022/12/26 13:11:54;;;;;;;3.47;2.35;;;10.80;99.90;;;;;;5082831;28;20043;-61
2022/12/26 13:14:25;;;;;;;3.03;1.70;;;10.80;99.90;;;;;;5068425;28;20111;-60
2022/12/26 13:17:11;;;;;;;3.00;2.30;;;10.80;99.90;;;;;;5092054;28;20032;-61
2022/12/26 13:19:46;;;;;;;2.92;1.95;;;10.80;99.90;;;;;;5067866;28;20103;-61
2022/12/26 13:22:19;;;;;;;3.67;2.42;;;10.80;99.90;;;;;;5083997;28;20487;-61
2022/12/26 13:24:51;;;;;;;2.78;2.22;;;10.70;99.90;;;;;;5084821;28;20453;-61
2022/12/26 13:27:31;;;;;;;3.85;2.50;;;10.70;99.90;;;;;;5086311;28;20028;-60
2022/12/26 13:29:56;;;;;;;4.85;2.45;;;10.70;99.90;;;;;;5084007;28;20407;-61
2022/12/26 13:32:23;;;;;;;3.70;2.53;;;10.60;99.90;;;;;;5096457;28;20031;-61
2022/12/26 13:34:51;;;;;;;4.32;2.83;;;10.60;99.90;;;;;;5105500;28;20031;-61
2022/12/26 13:37:37;;;;;;;4.60;2.97;;;10.50;99.90;;;;;;5087947;28;20147;-61
2022/12/26 13:40:12;;;;;;;4.30;2.45;;;10.50;99.90;;;;;;5095373;28;20483;-61
2022/12/26 13:45:36;;;;;;;6.45;3.42;;;10.50;99.90;;;;;;5094141;28;20037;-61
2022/12/26 13:48:24;;;;;;;5.00;3.67;;;10.50;99.90;;;;;;5087952;28;20499;-60
2022/12/26 13:50:58;;;;;;;3.95;3.08;;;10.50;99.90;;;;;;5082185;28;20024;-60
2022/12/26 13:53:24;;;;;;;5.70;3.28;;;10.50;99.90;;;;;;5082507;28;20020;-61
2022/12/26 13:55:51;;;;;;;4.75;2.75;;;10.40;99.90;;;;;;5087309;28;20173;-61
2022/12/26 13:58:48;;;;;;;4.03;3.00;;;10.40;99.90;;;;;;5099792;28;20032;-61
2022/12/26 14:01:48;;;;;;;4.57;3.47;;;10.50;99.90;;;;;;5065966;28;20078;-61
2022/12/26 14:04:28;;;;;;;4.82;3.05;;;10.50;99.90;;;;;;5072395;28;20089;-61
2022/12/26 14:07:31;;;;;;;5.55;3.70;;;10.50;99.90;;;;;;5064384;28;20078;-61
2022/12/26 14:10:27;;;;;;;4.00;3.28;;;10.40;99.90;;;;;;5081425;28;20192;-61
2022/12/26 14:12:59;;;;;;;4.53;3.30;;;10.30;99.90;;;;;;5106852;28;20055;-52
2022/12/26 14:15:50;;;;;;;3.38;2.30;;;10.20;99.90;;;;;;5077834;28;20032;-49
2022/12/26 14:18:40;;;;;;;4.03;3.22;;;10.10;99.90;;;;;;5086521;28;20038;-61
2022/12/26 14:21:32;;;;;;;6.20;3.47;;;10.00;99.90;;;;;;5104257;28;20063;-61
2022/12/26 14:24:08;;;;;;;5.63;3.92;;;9.90;99.90;;;;;;5066601;28;20021;-60
2022/12/26 14:26:49;;;;;;;7.40;4.63;;;9.80;99.90;;;;;;5086784;28;20036;-61
2022/12/26 14:29:31;;;;;;;6.05;3.75;;;9.80;99.90;;;;;;5070904;28;20031;-61
2022/12/26 14:32:14;;;;;;;5.97;3.65;;;9.80;99.90;;;;;;5086533;28;20024;-61
2022/12/26 14:34:56;;;;;;;5.07;3.80;;;9.80;99.90;;;;;;5103713;28;20505;-61
2022/12/26 14:37:40;;;;;;;4.43;3.50;;;9.80;99.90;;;;;;5066543;28;20024;-61
2022/12/26 14:40:28;;;;;;;4.97;3.38;;;9.80;99.90;;;;;;5090405;28;20036;-61
2022/12/26 14:43:10;;;;;;;5.55;4.15;;;9.90;99.90;;;;;;5066526;28;20093;-61
2022/12/26 14:45:36;;;;;;;6.00;4.32;;;9.90;99.90;;;;;;5079853;28;20039;-61
2022/12/26 14:48:16;;;;;;;6.45;4.10;;;9.90;99.90;;;;;;5091831;28;20036;-61
2022/12/26 14:50:48;;;;;;;7.65;4.72;;;9.80;99.90;;;;;;5087683;28;20078;-60
2022/12/26 14:53:28;;;;;;;4.95;3.75;;;9.80;99.90;;;;;;5070166;28;20391;-62
2022/12/26 14:56:09;;;;;;;4.60;3.85;;;9.70;99.90;;;;;;5085955;28;20089;-60
2022/12/26 14:58:47;;;;;;;4.75;3.65;;;9.60;99.90;;;;;;5086214;28;20365;-60
2022/12/26 15:01:16;;;;;;;4.45;3.30;;;9.50;99.90;;;;;;5086056;28;20035;-61
2022/12/26 15:04:02;;;;;;;4.30;3.30;;;9.40;99.90;;;;;;5105992;28;20047;-61
2022/12/26 15:06:49;;;;;;;5.95;3.30;;;9.30;99.90;;;;;;5100592;28;20032;-61
2022/12/26 15:09:23;;;;;;;4.63;3.17;;;9.20;99.90;;;;;;5071429;28;20127;-60
2022/12/26 15:12:09;;;;;;;4.20;3.22;;;9.10;99.90;;;;;;5106252;28;20468;-61
2022/12/26 15:15:32;;;;;;;5.00;3.20;;;9.00;99.90;;;;;;5077424;28;20020;-62
2022/12/26 15:18:11;;;;;;;5.38;3.60;;;8.90;99.90;;;;;;5022641;28;20065;-60
2022/12/26 15:21:11;;;;;;;6.78;3.80;;;8.80;99.90;;;;;;5071376;28;20047;-61
2022/12/26 15:23:50;;;;;;;4.80;3.25;;;8.80;99.90;;;;;;5085619;28;20032;-61
2022/12/26 15:26:39;;;;;;;4.90;3.17;;;8.80;99.90;;;;;;5065237;28;20150;-61