Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:55;;;;;;;11.93;8.27;;;4.70;99.90;;;;;;5099664;28;20422;-79
2022/11/20 00:03:20;;;;;;;16.83;9.70;;;4.70;99.90;;;;;;5113472;28;20177;-76
2022/11/20 00:05:46;;;;;;;12.63;9.77;;;4.70;99.90;;;;;;5112717;28;20416;-77
2022/11/20 00:08:12;;;;;;;14.23;8.70;;;4.70;99.90;;;;;;5112449;28;20925;-77
2022/11/20 00:10:39;;;;;;;14.73;7.90;;;4.70;99.90;;;;;;5112657;28;20285;-78
2022/11/20 00:13:05;;;;;;;16.40;8.60;;;4.80;99.90;;;;;;5094435;28;20927;-78
2022/11/20 00:15:30;;;;;;;18.17;10.10;;;4.80;99.90;;;;;;5112134;28;20456;-78
2022/11/20 00:17:56;;;;;;;13.53;8.67;;;4.80;99.90;;;;;;5112371;28;20884;-77
2022/11/20 00:20:22;;;;;;;18.43;8.63;;;4.70;99.90;;;;;;5114455;28;20192;-79
2022/11/20 00:22:48;;;;;;;15.20;8.30;;;4.80;99.90;;;;;;5117326;28;20220;-79
2022/11/20 00:25:14;;;;;;;15.73;9.10;;;4.70;99.90;;;;;;5113902;28;20517;-77
2022/11/20 00:27:40;;;;;;;14.80;9.30;;;4.70;99.90;;;;;;5112541;28;20461;-77
2022/11/20 00:30:06;;;;;;;13.90;7.30;;;4.80;99.90;;;;;;5112575;28;20219;-78
2022/11/20 00:32:32;;;;;;;16.37;8.90;;;4.70;99.90;;;;;;5111107;28;20185;-77
2022/11/20 00:34:58;;;;;;;13.60;9.40;;;4.70;99.90;;;;;;5112253;28;20437;-77
2022/11/20 00:37:23;;;;;;;14.90;9.00;;;4.80;99.90;;;;;;5115024;28;20931;-78
2022/11/20 00:39:49;;;;;;;12.33;8.17;;;4.80;99.90;;;;;;5120687;28;20195;-78
2022/11/20 00:42:14;;;;;;;21.87;9.47;;;4.90;99.90;;;;;;5119475;28;20309;-78
2022/11/20 00:44:40;;;;;;;13.60;8.40;;;4.80;99.90;;;;;;5123219;28;20173;-79
2022/11/20 00:47:05;;;;;;;18.97;8.77;;;4.90;99.90;;;;;;5123780;28;20224;-79
2022/11/20 00:49:31;;;;;;;14.93;8.20;;;4.90;99.90;;;;;;5126147;28;20175;-78
2022/11/20 00:51:56;;;;;;;13.40;8.57;;;4.80;99.90;;;;;;5124399;28;20203;-78
2022/11/20 00:54:22;;;;;;;13.20;7.50;;;4.90;99.90;;;;;;5124338;28;20173;-79
2022/11/20 00:56:47;;;;;;;14.70;8.90;;;4.90;99.90;;;;;;5122178;28;20608;-78
2022/11/20 00:59:13;;;;;;;14.53;7.83;;;4.90;99.90;;;;;;5121487;28;20259;-79
2022/11/20 01:01:38;;;;;;;15.97;8.80;;;4.90;99.90;;;;;;5120008;28;20588;-79
2022/11/20 01:04:04;;;;;;;12.83;8.27;;;4.80;99.90;;;;;;5121634;28;20169;-79
2022/11/20 01:06:36;;;;;;;12.83;7.93;;;4.90;99.90;;;;;;5121007;28;20193;-78
2022/11/20 01:09:04;;;;;;;13.93;8.00;;;4.90;99.90;;;;;;5122501;28;20434;-78
2022/11/20 01:11:33;;;;;;;13.70;8.80;;;5.00;99.90;;;;;;5125086;28;20434;-78
2022/11/20 01:14:01;;;;;;;10.67;7.00;;;4.90;99.90;;;;;;5124042;28;20922;-78
2022/11/20 01:16:33;;;;;;;12.50;7.80;;;4.90;99.90;;;;;;5123643;28;20415;-79
2022/11/20 01:19:02;;;;;;;16.00;8.70;;;4.80;99.90;;;;;;5120996;28;20407;-78
2022/11/20 01:21:30;;;;;;;13.90;8.30;;;4.80;99.90;;;;;;5114311;28;20430;-77
2022/11/20 01:23:56;;;;;;;14.60;8.37;;;4.80;99.90;;;;;;5114036;28;20423;-77
2022/11/20 01:26:24;;;;;;;11.80;7.67;;;4.80;99.90;;;;;;5113924;28;20450;-78
2022/11/20 01:28:50;;;;;;;13.73;7.20;;;4.80;99.90;;;;;;5114431;28;20499;-77
2022/11/20 01:31:22;;;;;;;17.47;8.90;;;4.70;99.90;;;;;;5114570;28;20419;-78
2022/11/20 01:33:50;;;;;;;13.70;8.33;;;4.80;99.90;;;;;;5114785;28;20402;-77
2022/11/20 01:36:17;;;;;;;12.97;7.83;;;4.80;99.90;;;;;;5115432;28;20430;-77
2022/11/20 01:38:43;;;;;;;16.73;8.50;;;4.90;99.90;;;;;;5115918;28;20407;-78
2022/11/20 01:43:20;;;;;;;18.10;8.67;;;4.90;99.90;;;;;;5114438;28;20937;-77
2022/11/20 01:43:56;;;;;;;17.63;8.77;;;4.90;99.90;;;;;;5115241;28;20423;-77
2022/11/20 01:46:22;;;;;;;14.13;7.50;;;4.90;99.90;;;;;;5115405;28;20452;-77
2022/11/20 01:48:56;;;;;;;13.87;8.70;;;4.80;99.90;;;;;;5115712;28;20165;-78
2022/11/20 01:51:47;;;;;;;15.13;9.27;;;4.70;99.90;;;;;;5116144;28;20184;-77
2022/11/20 01:54:44;;;;;;;12.90;8.83;;;4.60;99.90;;;;;;5115126;28;20733;-77
2022/11/20 01:57:11;;;;;;;13.80;8.17;;;4.60;99.90;;;;;;5097778;27;20417;-77
2022/11/20 01:59:42;;;;;;;13.70;8.20;;;4.60;99.90;;;;;;5115400;27;20395;-77
2022/11/20 02:02:07;;;;;;;15.53;7.50;;;4.60;99.90;;;;;;5113746;28;20992;-77
2022/11/20 02:04:33;;;;;;;16.80;8.43;;;4.60;99.90;;;;;;5113371;28;20407;-77
2022/11/20 02:07:04;;;;;;;9.97;7.33;;;4.60;99.90;;;;;;5115018;28;20699;-77
2022/11/20 02:09:30;;;;;;;22.70;7.90;;;4.60;99.90;;;;;;5115119;27;20161;-77
2022/11/20 02:11:57;;;;;;;12.67;7.97;;;4.60;99.90;;;;;;5115136;28;20483;-78
2022/11/20 02:14:23;;;;;;;12.50;7.63;;;4.60;99.90;;;;;;5114576;28;20399;-77
2022/11/20 02:16:50;;;;;;;13.10;7.90;;;4.70;99.90;;;;;;5114683;28;20422;-77
2022/11/20 02:19:27;;;;;;;14.20;8.27;;;4.60;99.90;;;;;;5114753;28;20793;-77
2022/11/20 02:21:58;;;;;;;12.00;7.20;;;4.60;99.90;;;;;;5113539;28;20426;-77
2022/11/20 02:24:23;;;;;;;13.37;8.40;;;4.60;99.90;;;;;;5113412;28;20414;-77
2022/11/20 02:26:57;;;;;;;13.10;7.57;;;4.50;99.90;;;;;;5114584;28;20462;-77
2022/11/20 02:29:32;;;;;;;15.50;8.67;;;4.50;99.90;;;;;;5114609;28;20214;-77
2022/11/20 02:32:00;;;;;;;12.83;8.07;;;4.40;99.90;;;;;;5113665;28;20446;-77
2022/11/20 02:34:26;;;;;;;11.10;7.07;;;4.30;99.90;;;;;;5114882;28;20413;-77
2022/11/20 02:36:52;;;;;;;14.57;8.13;;;4.20;99.90;;;;;;5114744;28;20423;-77
2022/11/20 02:39:20;;;;;;;10.80;8.20;;;4.10;99.90;;;;;;5114611;28;20191;-77
2022/11/20 02:41:46;;;;;;;15.47;8.87;;;4.00;99.90;;;;;;5114731;28;20431;-77
2022/11/20 02:44:12;;;;;;;15.20;8.17;;;4.00;99.90;;;;;;5113359;28;20436;-77
2022/11/20 02:46:38;;;;;;;15.30;7.70;;;4.00;99.90;;;;;;5114265;28;20192;-77
2022/11/20 02:49:04;;;;;;;13.70;9.40;;;4.00;99.90;;;;;;5114440;27;20395;-77
2022/11/20 02:51:30;;;;;;;17.90;8.60;;;3.90;99.90;;;;;;5114173;28;20646;-77
2022/11/20 02:53:56;;;;;;;14.97;8.23;;;3.90;99.90;;;;;;5114179;28;20395;-77
2022/11/20 02:56:22;;;;;;;13.50;8.90;;;3.90;99.90;;;;;;5113832;28;20409;-77
2022/11/20 02:58:47;;;;;;;10.33;7.30;;;3.90;99.90;;;;;;5112735;28;20175;-77
2022/11/20 03:01:13;;;;;;;15.30;8.10;;;3.90;99.90;;;;;;5113923;28;20181;-77
2022/11/20 03:03:39;;;;;;;15.60;9.40;;;3.90;99.90;;;;;;5113909;28;20165;-77
2022/11/20 03:06:05;;;;;;;13.37;7.67;;;3.90;99.90;;;;;;5112447;28;20531;-77
2022/11/20 03:08:30;;;;;;;13.83;7.83;;;3.90;99.90;;;;;;5112331;28;20601;-77
2022/11/20 03:10:56;;;;;;;10.60;8.03;;;3.90;99.90;;;;;;5112498;28;20188;-77
2022/11/20 03:13:21;;;;;;;18.97;8.50;;;3.90;99.90;;;;;;5112577;28;20634;-77
2022/11/20 03:15:47;;;;;;;16.70;9.30;;;3.90;99.90;;;;;;5112612;28;20207;-77
2022/11/20 03:18:13;;;;;;;13.90;8.73;;;3.90;99.90;;;;;;5113728;28;20259;-77
2022/11/20 03:20:39;;;;;;;12.17;6.90;;;3.90;99.90;;;;;;5112498;28;20165;-77
2022/11/20 03:23:05;;;;;;;16.23;9.47;;;3.90;99.90;;;;;;5113297;28;20803;-77
2022/11/20 03:25:30;;;;;;;16.10;8.27;;;3.80;99.90;;;;;;5113640;28;20172;-77
2022/11/20 03:27:56;;;;;;;16.60;8.00;;;3.90;99.90;;;;;;5113404;28;20458;-76
2022/11/20 03:30:22;;;;;;;14.37;7.73;;;3.90;99.90;;;;;;5113319;28;20185;-77
2022/11/20 03:32:47;;;;;;;12.53;7.07;;;3.90;99.90;;;;;;5112062;28;20189;-77
2022/11/20 03:35:13;;;;;;;16.57;8.53;;;3.90;99.90;;;;;;5111988;28;20411;-77
2022/11/20 03:37:39;;;;;;;12.53;6.70;;;3.90;99.90;;;;;;5113561;28;20284;-77
2022/11/20 03:40:05;;;;;;;13.80;7.57;;;3.90;99.90;;;;;;5113400;28;20184;-77
2022/11/20 03:42:46;;;;;;;15.20;9.03;;;3.90;99.90;;;;;;5113007;28;20189;-77
2022/11/20 03:45:16;;;;;;;15.50;7.23;;;3.90;99.90;;;;;;5112858;28;20803;-77
2022/11/20 03:47:42;;;;;;;17.03;8.87;;;3.90;99.90;;;;;;5116610;28;20446;-79
2022/11/20 03:50:09;;;;;;;16.30;9.40;;;3.90;99.90;;;;;;5116114;28;20410;-78
2022/11/20 03:52:35;;;;;;;14.70;8.63;;;3.90;99.90;;;;;;5116680;28;20434;-77
2022/11/20 03:55:00;;;;;;;15.40;9.83;;;3.90;99.90;;;;;;5115775;28;20564;-78
2022/11/20 03:57:26;;;;;;;16.53;9.40;;;3.90;99.90;;;;;;5117110;28;20244;-79
2022/11/20 03:59:51;;;;;;;17.60;9.17;;;3.80;99.90;;;;;;5117486;28;20160;-79
2022/11/20 04:02:17;;;;;;;17.63;9.00;;;3.90;99.90;;;;;;5117426;28;20218;-77
2022/11/20 04:04:42;;;;;;;14.50;9.83;;;3.90;99.90;;;;;;5116599;28;20169;-78
2022/11/20 04:07:08;;;;;;;19.50;8.70;;;3.90;99.90;;;;;;5116835;28;20322;-78
2022/11/20 04:09:33;;;;;;;21.30;9.87;;;3.80;99.90;;;;;;5118629;28;20157;-78
2022/11/20 04:11:59;;;;;;;15.97;9.30;;;3.80;99.90;;;;;;5118442;28;20188;-77
2022/11/20 04:14:24;;;;;;;19.50;9.33;;;3.80;99.90;;;;;;5117121;28;20203;-78
2022/11/20 04:16:50;;;;;;;17.97;9.40;;;3.80;99.90;;;;;;5116463;28;20263;-78
2022/11/20 04:19:16;;;;;;;15.33;8.57;;;3.80;99.90;;;;;;5116930;28;20192;-77
2022/11/20 04:21:43;;;;;;;14.90;8.60;;;3.80;99.90;;;;;;5116663;28;20200;-78
2022/11/20 04:24:10;;;;;;;20.50;9.40;;;3.80;99.90;;;;;;5118529;28;20411;-77
2022/11/20 04:26:36;;;;;;;16.60;8.77;;;3.90;99.90;;;;;;5116556;28;21014;-78
2022/11/20 04:29:02;;;;;;;19.67;11.67;;;3.90;99.90;;;;;;5114600;28;20414;-77
2022/11/20 04:31:29;;;;;;;26.90;15.83;;;3.90;99.90;;;;;;5111469;28;20480;-77
2022/11/20 04:33:58;;;;;;;18.00;9.40;;;4.00;99.90;;;;;;5112752;28;20442;-77
2022/11/20 04:36:26;;;;;;;18.80;9.27;;;4.10;99.90;;;;;;5112212;28;20442;-77
2022/11/20 04:38:56;;;;;;;14.90;7.80;;;4.10;99.90;;;;;;5112633;28;20431;-77
2022/11/20 04:41:23;;;;;;;16.53;9.43;;;4.20;99.90;;;;;;5111257;28;20446;-77
2022/11/20 04:43:51;;;;;;;17.40;10.37;;;4.20;99.90;;;;;;5112639;28;20432;-77
2022/11/20 04:46:17;;;;;;;18.30;9.27;;;4.30;99.90;;;;;;5112024;28;20450;-77
2022/11/20 04:48:43;;;;;;;14.47;9.70;;;4.40;99.90;;;;;;5115419;28;20413;-78
2022/11/20 04:51:08;;;;;;;15.90;9.00;;;4.50;99.90;;;;;;5115385;28;20418;-78
2022/11/20 04:53:34;;;;;;;13.00;8.93;;;4.50;99.90;;;;;;5115255;28;20399;-77
2022/11/20 04:56:05;;;;;;;19.90;9.80;;;4.50;99.90;;;;;;5110897;28;20531;-77
2022/11/20 04:58:31;;;;;;;18.80;9.27;;;4.60;99.90;;;;;;5112222;28;20176;-77
2022/11/20 05:01:06;;;;;;;22.20;9.20;;;4.70;99.90;;;;;;5111934;28;20411;-78
2022/11/20 05:03:32;;;;;;;17.53;9.10;;;4.70;99.90;;;;;;5111941;28;20505;-77
2022/11/20 05:06:03;;;;;;;15.70;8.80;;;4.70;99.90;;;;;;5115002;28;20411;-79
2022/11/20 05:08:30;;;;;;;17.37;10.07;;;4.80;99.90;;;;;;5115588;28;20233;-78
2022/11/20 05:11:25;;;;;;;14.63;9.87;;;4.80;99.90;;;;;;5116270;28;20410;-79
2022/11/20 05:13:51;;;;;;;22.57;13.20;;;4.80;99.90;;;;;;5103231;28;20423;-78
2022/11/20 05:16:20;;;;;;;22.70;10.00;;;4.90;99.90;;;;;;5114897;28;20531;-78
2022/11/20 05:18:46;;;;;;;15.93;9.00;;;4.90;99.90;;;;;;5115541;28;20692;-78
2022/11/20 05:21:12;;;;;;;15.27;8.67;;;4.90;99.90;;;;;;5115558;28;20430;-78
2022/11/20 05:23:39;;;;;;;16.60;9.80;;;4.90;99.90;;;;;;5117220;28;20446;-79
2022/11/20 05:26:08;;;;;;;15.60;9.50;;;4.90;99.90;;;;;;5115237;28;20518;-78
2022/11/20 05:28:34;;;;;;;32.23;9.97;;;4.90;99.90;;;;;;5114995;28;20824;-79
2022/11/20 05:31:09;;;;;;;18.70;10.50;;;5.00;99.90;;;;;;5119088;28;20418;-78
2022/11/20 05:33:36;;;;;;;38.37;19.60;;;5.00;99.90;;;;;;5119230;28;20200;-78
2022/11/20 05:36:04;;;;;;;19.90;11.37;;;5.10;99.90;;;;;;5118350;28;20961;-78
2022/11/20 05:38:30;;;;;;;16.30;9.43;;;5.10;99.90;;;;;;5118602;28;20442;-79
2022/11/20 05:41:06;;;;;;;19.27;10.83;;;5.10;99.90;;;;;;5119754;28;20437;-78
2022/11/20 05:43:34;;;;;;;20.03;10.77;;;5.10;99.90;;;;;;5119617;28;20176;-78
2022/11/20 05:46:00;;;;;;;22.00;9.90;;;5.00;99.90;;;;;;5116371;28;20418;-77
2022/11/20 05:48:26;;;;;;;20.13;9.77;;;5.00;99.90;;;;;;5113593;28;20542;-78
2022/11/20 05:50:52;;;;;;;16.30;8.40;;;5.10;99.90;;;;;;5114434;28;20932;-78
2022/11/20 05:53:18;;;;;;;17.37;9.70;;;5.10;99.90;;;;;;5113892;28;20540;-77
2022/11/20 05:55:43;;;;;;;20.80;9.00;;;5.10;99.90;;;;;;5113097;28;20165;-78
2022/11/20 05:58:09;;;;;;;16.20;9.40;;;5.10;99.90;;;;;;5114864;28;20415;-77
2022/11/20 06:00:35;;;;;;;14.73;8.73;;;5.20;99.90;;;;;;5114527;28;20268;-78
2022/11/20 06:03:00;;;;;;;18.40;9.80;;;5.20;99.90;;;;;;5114867;27;20275;-78
2022/11/20 06:05:26;;;;;;;16.23;10.20;;;5.20;99.90;;;;;;5114536;28;20532;-78
2022/11/20 06:07:51;;;;;;;17.03;8.70;;;5.20;99.90;;;;;;5113146;28;20798;-78
2022/11/20 06:10:17;;;;;;;20.17;11.37;;;5.20;99.90;;;;;;5114768;28;20196;-77
2022/11/20 06:12:43;;;;;;;18.00;9.70;;;5.20;99.90;;;;;;5114607;28;20193;-77
2022/11/20 06:15:09;;;;;;;20.20;11.37;;;5.10;99.90;;;;;;5114158;28;20187;-77
2022/11/20 06:17:34;;;;;;;18.83;10.07;;;5.10;99.90;;;;;;5114619;28;20173;-78
2022/11/20 06:20:00;;;;;;;16.00;8.70;;;5.10;99.90;;;;;;5114731;28;20768;-77
2022/11/20 06:22:25;;;;;;;19.47;9.57;;;5.10;99.90;;;;;;5114597;28;20565;-77
2022/11/20 06:24:51;;;;;;;20.73;10.93;;;5.10;99.90;;;;;;5113196;28;20164;-77
2022/11/20 06:27:16;;;;;;;13.63;8.93;;;5.00;99.90;;;;;;5113986;28;20204;-77
2022/11/20 06:29:42;;;;;;;19.60;10.67;;;5.00;99.90;;;;;;5114380;28;20542;-77
2022/11/20 06:32:08;;;;;;;18.20;10.30;;;5.00;99.90;;;;;;5114392;28;20589;-77
2022/11/20 06:34:33;;;;;;;16.23;10.40;;;5.00;99.90;;;;;;5113058;28;20169;-77
2022/11/20 06:36:59;;;;;;;19.63;10.47;;;5.00;99.90;;;;;;5112907;28;20184;-77
2022/11/20 06:39:24;;;;;;;23.37;11.33;;;4.90;99.90;;;;;;5113849;28;20254;-77
2022/11/20 06:41:50;;;;;;;19.30;10.70;;;4.90;99.90;;;;;;5113895;28;20208;-77
2022/11/20 06:44:15;;;;;;;23.33;11.53;;;4.90;99.90;;;;;;5113972;28;20176;-78
2022/11/20 06:46:41;;;;;;;19.77;10.03;;;4.90;99.90;;;;;;5114037;28;20604;-78
2022/11/20 06:49:06;;;;;;;20.60;12.33;;;4.90;99.90;;;;;;5112669;28;20184;-78
2022/11/20 06:51:32;;;;;;;21.20;11.27;;;4.90;99.90;;;;;;5113026;28;20269;-77
2022/11/20 06:53:57;;;;;;;14.47;9.67;;;5.00;99.90;;;;;;5113943;28;20293;-77
2022/11/20 06:56:23;;;;;;;21.10;11.30;;;5.00;99.90;;;;;;5113737;28;20196;-77
2022/11/20 06:58:48;;;;;;;19.80;11.20;;;5.00;99.90;;;;;;5113918;28;20248;-77
2022/11/20 07:01:15;;;;;;;23.17;10.93;;;5.00;99.90;;;;;;5117633;28;20551;-78
2022/11/20 07:03:41;;;;;;;18.27;8.53;;;5.00;99.90;;;;;;5117486;28;20222;-79
2022/11/20 07:06:07;;;;;;;18.83;8.87;;;4.90;99.90;;;;;;5118354;28;20818;-79
2022/11/20 07:08:33;;;;;;;17.17;9.13;;;4.90;99.90;;;;;;5117501;28;20831;-78
2022/11/20 07:11:01;;;;;;;13.10;7.63;;;4.80;99.90;;;;;;5118534;28;20406;-78
2022/11/20 07:13:30;;;;;;;18.03;9.80;;;4.80;99.90;;;;;;5116984;28;20410;-78
2022/11/20 07:16:00;;;;;;;17.70;9.20;;;4.80;99.90;;;;;;5116640;28;20415;-76
2022/11/20 07:18:25;;;;;;;20.60;11.87;;;4.90;99.90;;;;;;5120273;28;20479;-78
2022/11/20 07:20:51;;;;;;;18.30;10.07;;;4.90;99.90;;;;;;5118621;28;20402;-80
2022/11/20 07:23:16;;;;;;;21.73;11.27;;;4.90;99.90;;;;;;5111562;28;20706;-79
2022/11/20 07:25:42;;;;;;;16.53;8.67;;;5.00;99.90;;;;;;5111614;28;20256;-78
2022/11/20 07:28:08;;;;;;;19.00;10.80;;;5.10;99.90;;;;;;5113163;28;20196;-78
2022/11/20 07:30:33;;;;;;;25.47;11.63;;;5.10;99.90;;;;;;5113405;28;20188;-77
2022/11/20 07:32:59;;;;;;;16.97;10.50;;;5.10;99.90;;;;;;5112692;28;20434;-78
2022/11/20 07:35:25;;;;;;;15.67;9.27;;;4.90;99.90;;;;;;5112590;28;20177;-78
2022/11/20 07:37:50;;;;;;;19.67;11.27;;;4.90;99.90;;;;;;5113111;28;20164;-78
2022/11/20 07:40:17;;;;;;;22.97;10.87;;;4.90;99.90;;;;;;5113011;28;20451;-77
2022/11/20 07:42:50;;;;;;;17.60;9.87;;;4.80;99.90;;;;;;5112844;28;20567;-77
2022/11/20 07:45:16;;;;;;;18.20;8.60;;;4.80;99.90;;;;;;5112692;28;20406;-78
2022/11/20 07:47:41;;;;;;;20.97;8.47;;;4.80;99.90;;;;;;5112806;28;20436;-78
2022/11/20 07:50:07;;;;;;;22.30;10.70;;;4.70;99.90;;;;;;5112841;28;20426;-78
2022/11/20 07:52:33;;;;;;;18.47;10.10;;;4.80;99.90;;;;;;5111853;28;20195;-78
2022/11/20 07:54:58;;;;;;;21.60;12.27;;;4.90;99.90;;;;;;5112553;28;20403;-78
2022/11/20 07:57:24;;;;;;;21.70;9.93;;;4.80;99.90;;;;;;5112770;28;20184;-78
2022/11/20 07:59:49;;;;;;;18.13;9.63;;;4.90;99.90;;;;;;5112806;28;20495;-77
2022/11/20 08:02:15;;;;;;;21.13;11.53;;;5.00;99.90;;;;;;5111283;28;20595;-78
2022/11/20 08:04:40;;;;;;;19.37;12.50;;;5.10;99.90;;;;;;5110896;28;20173;-77
2022/11/20 08:07:06;;;;;;;20.10;10.97;;;5.10;99.90;;;;;;5113051;28;20275;-78
2022/11/20 08:09:32;;;;;;;22.00;12.40;;;5.10;99.90;;;;;;5117897;28;20191;-79
2022/11/20 08:14:42;;;;;;;17.33;9.27;;;5.10;99.90;;;;;;5117071;28;20923;-78
2022/11/20 08:17:07;;;;;;;18.67;11.30;;;5.10;99.90;;;;;;5113620;28;20422;-78
2022/11/20 08:19:33;;;;;;;26.23;12.67;;;5.10;99.90;;;;;;5112054;28;20191;-78
2022/11/20 08:21:58;;;;;;;15.77;8.63;;;5.10;99.90;;;;;;5112263;28;22195;-78
2022/11/20 08:24:26;;;;;;;19.73;11.23;;;5.10;99.90;;;;;;5111996;28;20177;-78
2022/11/20 08:26:51;;;;;;;19.43;10.20;;;5.20;99.90;;;;;;5110878;28;20220;-78
2022/11/20 08:29:17;;;;;;;21.47;11.80;;;5.20;99.90;;;;;;5115798;28;20933;-78
2022/11/20 08:31:43;;;;;;;18.37;11.03;;;5.20;99.90;;;;;;5115371;28;20241;-77
2022/11/20 08:34:08;;;;;;;16.23;9.77;;;5.20;99.90;;;;;;5112263;28;20165;-77
2022/11/20 08:36:34;;;;;;;18.60;10.50;;;5.30;99.90;;;;;;5110756;28;20272;-79
2022/11/20 08:39:01;;;;;;;18.47;10.57;;;5.30;99.90;;;;;;5117536;28;20165;-79
2022/11/20 08:41:26;;;;;;;14.63;9.80;;;5.30;99.90;;;;;;5116654;28;20430;-79
2022/11/20 08:44:01;;;;;;;16.17;8.40;;;5.40;99.90;;;;;;5115651;28;20414;-79
2022/11/20 08:46:31;;;;;;;15.23;10.37;;;5.40;99.90;;;;;;5116440;28;20202;-79
2022/11/20 08:48:57;;;;;;;22.00;10.10;;;5.50;99.90;;;;;;5112218;28;20414;-77
2022/11/20 08:51:22;;;;;;;21.97;10.17;;;5.40;99.90;;;;;;5110776;28;20427;-77
2022/11/20 08:53:48;;;;;;;19.70;10.70;;;5.40;99.90;;;;;;5115649;28;20271;-78
2022/11/20 08:56:14;;;;;;;20.77;11.93;;;5.30;99.90;;;;;;5102046;28;20290;-79
2022/11/20 08:58:40;;;;;;;18.30;9.67;;;5.30;99.90;;;;;;5094219;28;20166;-77
2022/11/20 09:01:05;;;;;;;20.07;10.93;;;5.30;99.90;;;;;;5091654;28;20406;-77
2022/11/20 09:03:31;;;;;;;26.87;13.07;;;5.40;99.90;;;;;;5092447;28;20158;-77
2022/11/20 09:06:01;;;;;;;25.13;12.10;;;5.50;99.90;;;;;;5107749;28;20177;-77
2022/11/20 09:08:28;;;;;;;22.43;12.50;;;5.70;99.90;;;;;;5115962;28;20200;-77
2022/11/20 09:10:55;;;;;;;23.90;12.20;;;5.80;99.90;;;;;;5114474;28;20416;-77
2022/11/20 09:13:22;;;;;;;24.87;12.10;;;5.90;99.90;;;;;;5114393;28;20762;-77
2022/11/20 09:15:52;;;;;;;23.77;11.80;;;6.10;99.90;;;;;;5115496;28;20487;-77
2022/11/20 09:18:17;;;;;;;33.33;12.57;;;6.20;99.90;;;;;;5115152;28;20413;-77
2022/11/20 09:20:43;;;;;;;19.13;10.00;;;6.30;99.90;;;;;;5114535;28;20901;-77
2022/11/20 09:23:08;;;;;;;14.47;8.27;;;6.40;99.90;;;;;;5115626;28;20203;-77
2022/11/20 09:25:34;;;;;;;20.37;11.50;;;6.50;99.90;;;;;;5119655;28;20574;-78
2022/11/20 09:28:00;;;;;;;18.00;9.90;;;6.50;99.90;;;;;;5116410;28;20193;-77
2022/11/20 09:30:26;;;;;;;15.27;8.77;;;6.70;99.90;;;;;;5113967;28;20176;-77
2022/11/20 09:32:52;;;;;;;16.87;9.60;;;7.00;99.90;;;;;;5115474;28;20418;-77
2022/11/20 09:35:17;;;;;;;16.43;9.50;;;7.20;99.90;;;;;;5115213;28;21063;-78
2022/11/20 09:37:43;;;;;;;19.17;10.10;;;7.30;99.90;;;;;;5114169;28;20173;-78
2022/11/20 09:40:25;;;;;;;15.23;9.93;;;7.20;99.90;;;;;;5114157;28;20622;-77
2022/11/20 09:43:03;;;;;;;20.07;10.90;;;7.10;99.90;;;;;;5113589;28;20442;-79
2022/11/20 09:45:37;;;;;;;15.13;9.57;;;7.00;99.90;;;;;;5115054;28;20395;-78
2022/11/20 09:48:48;;;;;;;21.60;12.30;;;6.90;99.90;;;;;;5113837;28;20484;-77
2022/11/20 09:51:13;;;;;;;18.77;10.10;;;6.80;99.90;;;;;;5115085;28;20429;-77
2022/11/20 09:53:40;;;;;;;17.10;9.40;;;6.70;99.90;;;;;;5114828;28;20411;-78
2022/11/20 09:56:10;;;;;;;21.10;10.83;;;6.80;99.90;;;;;;5114655;28;20625;-77
2022/11/20 09:58:43;;;;;;;23.40;12.17;;;6.70;99.90;;;;;;5117614;28;20399;-79
2022/11/20 10:01:13;;;;;;;21.50;10.90;;;6.50;99.90;;;;;;5118839;28;20775;-78
2022/11/20 10:03:48;;;;;;;26.13;12.17;;;6.40;99.90;;;;;;5120419;28;20399;-79
2022/11/20 10:06:18;;;;;;;20.77;10.97;;;6.20;99.90;;;;;;5118327;28;20930;-79
2022/11/20 10:09:18;;;;;;;25.43;12.60;;;6.20;99.90;;;;;;5120468;28;20422;-79
2022/11/20 10:11:47;;;;;;;20.23;11.17;;;6.20;99.90;;;;;;5119069;28;20430;-79
2022/11/20 10:14:21;;;;;;;16.47;9.00;;;6.30;99.90;;;;;;5119583;28;20395;-79
2022/11/20 10:17:01;;;;;;;18.23;9.43;;;6.30;99.90;;;;;;5119295;28;20409;-79
2022/11/20 10:19:54;;;;;;;19.33;10.20;;;6.30;99.90;;;;;;5119433;28;20403;-79
2022/11/20 10:22:58;;;;;;;16.60;10.33;;;6.50;99.90;;;;;;5116168;28;20457;-78
2022/11/20 10:25:51;;;;;;;19.33;10.30;;;6.60;99.90;;;;;;5112921;28;20464;-78
2022/11/20 10:28:19;;;;;;;16.77;9.67;;;6.80;99.90;;;;;;5076846;28;20465;-78
2022/11/20 10:30:53;;;;;;;15.83;9.03;;;7.00;99.90;;;;;;5114419;28;20498;-77
2022/11/20 10:33:25;;;;;;;16.70;9.17;;;7.10;99.90;;;;;;5112908;28;20448;-78
2022/11/20 10:36:03;;;;;;;21.53;9.97;;;7.30;99.90;;;;;;5093680;28;20411;-78
2022/11/20 10:38:37;;;;;;;20.03;10.20;;;7.40;99.90;;;;;;5093911;28;20776;-78
2022/11/20 10:43:51;;;;;;;15.50;9.67;;;7.50;99.90;;;;;;5094234;28;20903;-77
2022/11/20 10:46:22;;;;;;;19.73;8.57;;;7.30;99.90;;;;;;5101096;28;20438;-78
2022/11/20 10:48:48;;;;;;;10.93;7.40;;;7.20;99.90;;;;;;5114421;28;20422;-78
2022/11/20 10:51:50;;;;;;;16.23;9.60;;;7.10;99.90;;;;;;5113252;27;20475;-78
2022/11/20 10:54:33;;;;;;;21.17;11.20;;;6.90;99.90;;;;;;5120790;27;20432;-78
2022/11/20 10:57:39;;;;;;;22.77;9.90;;;6.80;99.90;;;;;;5115902;28;20455;-78
2022/11/20 11:00:12;;;;;;;20.80;11.13;;;6.60;99.90;;;;;;5098752;28;20506;-77
2022/11/20 11:02:51;;;;;;;18.00;9.90;;;6.40;99.90;;;;;;5113381;27;20888;-79
2022/11/20 11:05:35;;;;;;;19.07;10.80;;;6.30;99.90;;;;;;5127089;27;20469;-79
2022/11/20 11:08:00;;;;;;;23.17;12.27;;;6.20;99.90;;;;;;5127772;27;20472;-78
2022/11/20 11:10:35;;;;;;;19.53;11.47;;;6.30;99.90;;;;;;5118952;28;20410;-80
2022/11/20 11:13:01;;;;;;;17.03;10.67;;;6.10;99.90;;;;;;5113253;28;20557;-78
2022/11/20 11:15:38;;;;;;;22.10;12.63;;;6.00;99.90;;;;;;5109872;28;20426;-78
2022/11/20 11:18:04;;;;;;;23.47;11.87;;;6.00;99.90;;;;;;5121801;27;20172;-77
2022/11/20 11:20:31;;;;;;;17.60;10.67;;;6.00;99.90;;;;;;5133913;27;20823;-77
2022/11/20 11:22:58;;;;;;;18.70;9.87;;;6.00;99.90;;;;;;5123816;27;20260;-79
2022/11/20 11:25:30;;;;;;;22.13;11.10;;;6.10;99.90;;;;;;5118636;27;20413;-77
2022/11/20 11:27:59;;;;;;;20.90;10.67;;;6.20;99.90;;;;;;5123059;27;20464;-74
2022/11/20 11:30:28;;;;;;;18.37;10.77;;;6.40;99.90;;;;;;5117360;27;20509;-73
2022/11/20 11:33:05;;;;;;;15.93;9.90;;;6.40;99.90;;;;;;5131937;27;20511;-75
2022/11/20 11:35:30;;;;;;;23.00;12.27;;;6.40;99.90;;;;;;5112936;28;20414;-74
2022/11/20 11:38:07;;;;;;;17.40;10.27;;;6.30;99.90;;;;;;5111000;28;20439;-76
2022/11/20 11:40:35;;;;;;;18.67;10.67;;;6.40;99.90;;;;;;5119285;27;20187;-79
2022/11/20 11:43:05;;;;;;;18.27;10.37;;;6.40;99.90;;;;;;5133904;27;20479;-76
2022/11/20 11:45:30;;;;;;;18.50;11.43;;;6.40;99.90;;;;;;5124887;27;20434;-74
2022/11/20 11:48:00;;;;;;;22.93;8.50;;;6.40;99.90;;;;;;5111577;28;20466;-74
2022/11/20 11:50:28;;;;;;;23.87;11.80;;;6.30;99.90;;;;;;5119260;27;20268;-74
2022/11/20 11:53:11;;;;;;;18.60;10.30;;;6.20;99.90;;;;;;5122980;27;20495;-77
2022/11/20 11:55:58;;;;;;;16.73;11.10;;;6.10;99.90;;;;;;5120839;27;20975;-78
2022/11/20 11:58:47;;;;;;;19.00;11.27;;;6.10;99.90;;;;;;5116152;27;20406;-76
2022/11/20 12:01:15;;;;;;;21.87;10.50;;;6.00;99.90;;;;;;5112258;28;20511;-78
2022/11/20 12:03:44;;;;;;;18.23;9.60;;;6.00;99.90;;;;;;5114608;27;20436;-76
2022/11/20 12:06:16;;;;;;;20.97;11.03;;;6.00;99.90;;;;;;5120862;27;20446;-76
2022/11/20 12:08:48;;;;;;;27.63;10.80;;;6.10;99.90;;;;;;5122803;27;20967;-74
2022/11/20 12:11:29;;;;;;;21.50;10.67;;;6.10;99.90;;;;;;5112565;28;20419;-75
2022/11/20 12:14:03;;;;;;;22.93;9.80;;;6.10;99.90;;;;;;5111630;28;20778;-73
2022/11/20 12:16:33;;;;;;;20.80;12.57;;;6.10;99.90;;;;;;5114345;27;20433;-75
2022/11/20 12:18:58;;;;;;;18.93;11.07;;;6.10;99.90;;;;;;5116908;27;20847;-75
2022/11/20 12:21:30;;;;;;;15.20;9.00;;;6.20;99.90;;;;;;5124696;27;20525;-76
2022/11/20 12:24:21;;;;;;;16.80;10.40;;;6.10;99.90;;;;;;5133047;27;20230;-76
2022/11/20 12:27:03;;;;;;;21.20;11.53;;;6.00;99.90;;;;;;5123354;28;20453;-77
2022/11/20 12:29:47;;;;;;;13.43;8.40;;;6.00;99.90;;;;;;5113748;28;20508;-77
2022/11/20 12:32:36;;;;;;;20.20;9.70;;;6.10;99.90;;;;;;5113954;27;20445;-77
2022/11/20 12:35:20;;;;;;;19.67;9.37;;;6.10;99.90;;;;;;5121076;27;20835;-76
2022/11/20 12:38:01;;;;;;;18.43;10.00;;;6.10;99.90;;;;;;5133436;27;20477;-76
2022/11/20 12:40:38;;;;;;;19.20;10.03;;;6.20;99.90;;;;;;5137370;27;20485;-75
2022/11/20 12:46:44;;;;;;;17.37;9.77;;;6.30;99.90;;;;;;5118947;28;20416;-77
2022/11/20 12:49:10;;;;;;;17.10;9.40;;;6.30;99.90;;;;;;5119005;27;20426;-78
2022/11/20 12:52:03;;;;;;;19.23;11.00;;;6.40;99.90;;;;;;5130006;27;20425;-78
2022/11/20 12:54:44;;;;;;;18.67;10.50;;;6.40;99.90;;;;;;5129041;27;20237;-77
2022/11/20 12:57:13;;;;;;;16.73;11.50;;;6.40;99.90;;;;;;5131057;27;20528;-77
2022/11/20 13:00:04;;;;;;;15.03;8.60;;;6.40;99.90;;;;;;5116933;28;20421;-77
2022/11/20 13:02:58;;;;;;;22.60;10.53;;;6.50;99.90;;;;;;5117072;28;20448;-78