Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:21;;;;;;;29.35;18.80;;;;;;;4.04;59.07;95284.97;5110235;28;20023;-80
2023/12/30 00:03:47;;;;;;;30.13;18.00;;;;;;;3.98;59.02;95293.50;5109237;28;20028;-81
2023/12/30 00:06:15;;;;;;;28.58;17.85;;;;;;;3.99;59.04;95286.09;5110275;28;20023;-80
2023/12/30 00:08:40;;;;;;;33.63;19.08;;;;;;;3.92;59.20;95286.88;5107593;28;20042;-80
2023/12/30 00:11:06;;;;;;;33.00;19.25;;;;;;;3.85;59.22;95286.88;5109728;28;20094;-80
2023/12/30 00:13:31;;;;;;;34.05;20.63;;;;;;;3.84;59.52;95287.22;5109515;28;20031;-81
2023/12/30 00:15:56;;;;;;;29.10;19.17;;;;;;;3.81;59.39;95286.06;5107458;28;20044;-81
2023/12/30 00:18:22;;;;;;;27.20;17.00;;;;;;;3.78;59.38;95284.09;5109734;28;20019;-81
2023/12/30 00:20:47;;;;;;;31.88;18.85;;;;;;;3.76;59.13;95283.72;5108715;28;20023;-79
2023/12/30 00:23:13;;;;;;;30.58;16.88;;;;;;;3.73;59.28;95290.72;5109976;28;20597;-81
2023/12/30 00:25:38;;;;;;;31.52;16.90;;;;;;;3.70;59.09;95287.97;5108721;28;20073;-81
2023/12/30 00:28:04;;;;;;;30.17;17.98;;;;;;;3.69;59.08;95297.31;5109677;28;20488;-82
2023/12/30 00:30:29;;;;;;;33.42;19.50;;;;;;;3.62;59.34;95295.34;5109354;27;20034;-81
2023/12/30 00:32:55;;;;;;;27.75;19.90;;;;;;;3.53;59.60;95292.19;5107336;28;20027;-80
2023/12/30 00:35:22;;;;;;;41.97;24.95;;;;;;;3.49;60.16;95299.53;5109184;28;20028;-81
2023/12/30 00:37:47;;;;;;;45.78;28.48;;;;;;;3.45;60.57;95304.22;5108776;28;20484;-80
2023/12/30 00:40:13;;;;;;;48.17;28.27;;;;;;;3.44;60.58;95303.44;5107907;28;20181;-81
2023/12/30 00:42:38;;;;;;;55.75;30.30;;;;;;;3.46;60.33;95311.97;5108203;28;20106;-78
2023/12/30 00:45:04;;;;;;;58.65;29.33;;;;;;;3.31;60.58;95291.31;5109451;27;20020;-78
2023/12/30 00:47:30;;;;;;;48.28;28.70;;;;;;;3.35;60.84;95300.28;5108715;28;20028;-79
2023/12/30 00:49:55;;;;;;;42.22;25.92;;;;;;;3.28;61.10;95296.75;5108780;28;20127;-80
2023/12/30 00:52:20;;;;;;;50.97;26.30;;;;;;;3.34;61.42;95311.53;5109021;28;20046;-79
2023/12/30 00:54:46;;;;;;;46.13;26.52;;;;;;;3.30;61.45;95310.72;5108487;28;20091;-79
2023/12/30 00:57:11;;;;;;;46.40;27.23;;;;;;;3.27;61.25;95306.03;5109025;28;20046;-80
2023/12/30 00:59:37;;;;;;;50.83;28.73;;;;;;;3.19;61.12;95297.84;5107175;28;20066;-81
2023/12/30 01:02:02;;;;;;;44.45;25.98;;;;;;;3.20;60.96;95304.84;5108904;28;20130;-80
2023/12/30 01:04:27;;;;;;;46.05;25.48;;;;;;;3.19;61.07;95302.50;5108071;28;20027;-79
2023/12/30 01:06:54;;;;;;;45.25;26.45;;;;;;;3.16;61.06;95297.84;5108905;28;20201;-79
2023/12/30 01:09:19;;;;;;;42.65;26.35;;;;;;;3.18;61.08;95311.84;5108325;28;20532;-80
2023/12/30 01:11:44;;;;;;;45.55;27.02;;;;;;;3.16;61.02;95314.16;5108075;28;20143;-79
2023/12/30 01:14:11;;;;;;;46.88;25.73;;;;;;;3.07;61.35;95309.06;5108842;28;20082;-80
2023/12/30 01:16:36;;;;;;;50.67;27.27;;;;;;;3.15;61.60;95312.56;5108072;27;20474;-79
2023/12/30 01:19:02;;;;;;;45.28;26.88;;;;;;;3.03;62.14;95307.47;5108752;28;20039;-79
2023/12/30 01:21:28;;;;;;;46.70;25.55;;;;;;;2.95;61.90;95309.38;5106289;28;20020;-81
2023/12/30 01:23:53;;;;;;;36.05;23.17;;;;;;;2.86;61.92;95306.97;5109096;28;20023;-79
2023/12/30 01:26:19;;;;;;;36.15;22.70;;;;;;;2.78;61.70;95293.72;5107777;28;20408;-79
2023/12/30 01:28:45;;;;;;;36.75;21.02;;;;;;;2.83;61.43;95307.75;5108019;28;20035;-79
2023/12/30 01:31:11;;;;;;;33.08;20.63;;;;;;;2.80;61.34;95305.75;5108096;28;20039;-79
2023/12/30 01:33:36;;;;;;;31.17;20.35;;;;;;;2.80;61.35;95296.84;5107654;28;20925;-78
2023/12/30 01:36:03;;;;;;;33.55;19.92;;;;;;;2.71;61.87;95288.25;5108126;28;20107;-79
2023/12/30 01:38:28;;;;;;;34.42;18.67;;;;;;;2.73;61.65;95303.00;5105823;28;20466;-79
2023/12/30 01:40:55;;;;;;;34.90;19.42;;;;;;;2.72;61.30;95306.09;5108110;28;20061;-79
2023/12/30 01:43:30;;;;;;;35.60;20.08;;;;;;;2.75;61.22;95295.25;5107665;28;20142;-79
2023/12/30 01:45:58;;;;;;;32.00;19.42;;;;;;;2.75;61.40;95299.91;5106465;28;20039;-79
2023/12/30 01:48:23;;;;;;;34.67;21.83;;;;;;;2.71;61.53;95296.41;5107583;28;20472;-79
2023/12/30 01:50:50;;;;;;;37.75;22.40;;;;;;;2.70;61.60;95287.50;5107269;28;20039;-79
2023/12/30 01:53:17;;;;;;;39.97;22.45;;;;;;;2.71;61.70;95289.03;5106672;28;20127;-80
2023/12/30 01:55:42;;;;;;;38.88;22.48;;;;;;;2.67;62.11;95280.88;5105510;28;20023;-80
2023/12/30 01:58:08;;;;;;;39.13;21.92;;;;;;;2.64;62.20;95278.13;5108224;28;20043;-79
2023/12/30 02:00:34;;;;;;;34.08;20.48;;;;;;;2.68;62.48;95278.91;5105868;28;20027;-79
2023/12/30 02:03:00;;;;;;;33.67;19.52;;;;;;;2.61;62.20;95276.16;5106354;28;20042;-80
2023/12/30 02:05:26;;;;;;;30.40;18.92;;;;;;;2.65;61.87;95275.03;5107316;28;20032;-80
2023/12/30 02:07:51;;;;;;;30.85;18.25;;;;;;;2.66;61.76;95273.88;5105755;28;20077;-79
2023/12/30 02:10:17;;;;;;;25.55;17.20;;;;;;;2.60;61.86;95272.69;5107581;28;20126;-79
2023/12/30 02:12:43;;;;;;;30.20;18.23;;;;;;;2.60;61.72;95272.69;5104911;28;20114;-78
2023/12/30 02:15:17;;;;;;;26.13;17.08;;;;;;;2.57;61.46;95276.13;5106066;28;20119;-79
2023/12/30 02:17:43;;;;;;;25.95;16.83;;;;;;;2.61;61.29;95279.66;5106447;28;20026;-79
2023/12/30 02:20:09;;;;;;;28.98;15.75;;;;;;;2.58;61.75;95276.91;5107590;28;20024;-79
2023/12/30 02:22:34;;;;;;;24.98;16.95;;;;;;;2.62;61.90;95280.44;5107072;27;20540;-78
2023/12/30 02:25:01;;;;;;;23.00;14.55;;;;;;;2.54;61.68;95265.25;5106830;28;20032;-80
2023/12/30 02:27:26;;;;;;;22.27;14.57;;;;;;;2.58;61.27;95275.00;5107177;28;20028;-80
2023/12/30 02:29:51;;;;;;;21.38;13.65;;;;;;;2.58;61.20;95276.91;5106230;28;20057;-79
2023/12/30 02:32:17;;;;;;;22.33;14.57;;;;;;;2.60;61.02;95274.63;5107044;28;20031;-80
2023/12/30 02:34:42;;;;;;;24.85;15.20;;;;;;;2.56;61.13;95271.88;5104654;28;20125;-80
2023/12/30 02:37:07;;;;;;;23.92;14.40;;;;;;;2.59;61.14;95275.78;5089004;28;20493;-79
2023/12/30 02:39:33;;;;;;;22.70;14.15;;;;;;;2.59;61.08;95267.63;5106218;28;20100;-80
2023/12/30 02:41:58;;;;;;;23.75;14.30;;;;;;;2.58;61.12;95271.47;5106797;28;20051;-80
2023/12/30 02:44:24;;;;;;;22.50;14.13;;;;;;;2.57;61.07;95278.06;5106872;28;20401;-80
2023/12/30 02:46:49;;;;;;;22.38;14.35;;;;;;;2.50;61.14;95276.09;5104849;28;20140;-79
2023/12/30 02:49:14;;;;;;;24.77;16.17;;;;;;;2.44;61.57;95274.88;5106660;28;20044;-79
2023/12/30 02:51:40;;;;;;;27.65;16.60;;;;;;;2.47;61.58;95276.84;5105923;28;20034;-80
2023/12/30 02:54:05;;;;;;;24.63;16.23;;;;;;;2.47;61.59;95270.66;5105300;28;20058;-79
2023/12/30 02:56:31;;;;;;;29.48;18.75;;;;;;;2.41;61.73;95281.06;5105820;28;20478;-79
2023/12/30 02:58:58;;;;;;;29.77;18.50;;;;;;;2.38;62.29;95276.38;5106620;28;20124;-80
2023/12/30 03:01:25;;;;;;;24.02;16.02;;;;;;;2.37;62.32;95274.81;5106122;28;20536;-80
2023/12/30 03:03:55;;;;;;;24.08;16.17;;;;;;;2.38;62.13;95268.25;5106111;28;20023;-80
2023/12/30 03:06:21;;;;;;;20.80;14.77;;;;;;;2.34;61.90;95265.50;5106386;28;20106;-78
2023/12/30 03:08:47;;;;;;;24.98;15.32;;;;;;;2.36;62.12;95268.63;5105846;28;20103;-80
2023/12/30 03:11:13;;;;;;;31.70;17.95;;;;;;;2.35;62.53;95267.06;5106605;28;20031;-80
2023/12/30 03:13:38;;;;;;;23.75;15.77;;;;;;;2.36;62.30;95265.91;5105462;28;20035;-81
2023/12/30 03:16:04;;;;;;;26.83;17.90;;;;;;;2.34;62.05;95264.72;5104948;28;20494;-82
2023/12/30 03:18:30;;;;;;;26.52;16.25;;;;;;;2.39;62.14;95267.09;5105752;28;20024;-80
2023/12/30 03:20:55;;;;;;;22.02;15.10;;;;;;;2.40;61.52;95265.91;5105882;27;20032;-80
2023/12/30 03:23:21;;;;;;;24.67;13.43;;;;;;;2.42;61.27;95263.63;5105774;28;20028;-80
2023/12/30 03:25:46;;;;;;;22.95;15.35;;;;;;;2.42;61.70;95271.00;5105432;28;20164;-80
2023/12/30 03:28:11;;;;;;;26.88;17.98;;;;;;;2.39;61.97;95267.84;5104853;28;20020;-79
2023/12/30 03:30:37;;;;;;;27.35;17.60;;;;;;;2.37;62.75;95272.13;5105428;28;20039;-80
2023/12/30 03:33:02;;;;;;;25.75;16.67;;;;;;;2.36;62.44;95265.13;5104944;28;20026;-80
2023/12/30 03:35:28;;;;;;;20.38;13.48;;;;;;;2.35;62.14;95277.91;5105347;28;20096;-81
2023/12/30 03:37:53;;;;;;;24.83;14.77;;;;;;;2.33;61.70;95277.50;5105099;28;20126;-80
2023/12/30 03:40:19;;;;;;;22.52;14.40;;;;;;;2.34;61.66;95276.34;5105833;28;20024;-79
2023/12/30 03:42:44;;;;;;;24.40;16.42;;;;;;;2.32;62.04;95270.53;5105583;28;20106;-80
2023/12/30 03:45:09;;;;;;;29.92;16.98;;;;;;;2.29;62.61;95265.84;5106045;28;20479;-79
2023/12/30 03:47:35;;;;;;;26.00;17.85;;;;;;;2.33;62.86;95284.88;5105346;28;20027;-80
2023/12/30 03:50:00;;;;;;;22.17;14.52;;;;;;;2.32;62.21;95283.31;5105863;28;20043;-79
2023/12/30 03:52:27;;;;;;;21.75;14.57;;;;;;;2.32;61.91;95288.72;5105467;28;20035;-80
2023/12/30 03:54:55;;;;;;;23.27;15.23;;;;;;;2.33;61.73;95291.06;5104727;28;20073;-80
2023/12/30 03:57:20;;;;;;;22.88;14.27;;;;;;;2.35;61.77;95287.97;5105452;28;20110;-81
2023/12/30 03:59:46;;;;;;;23.80;16.58;;;;;;;2.33;62.09;95287.56;5104307;28;20104;-81
2023/12/30 04:02:12;;;;;;;26.48;15.95;;;;;;;2.29;62.39;95290.25;5105805;28;20016;-81
2023/12/30 04:04:37;;;;;;;23.52;16.10;;;;;;;2.29;61.93;95284.81;5105391;28;20020;-80
2023/12/30 04:07:03;;;;;;;22.20;15.02;;;;;;;2.31;61.51;95292.59;5104238;28;20110;-80
2023/12/30 04:09:29;;;;;;;25.40;15.68;;;;;;;2.25;61.58;95281.31;5103882;28;20027;-80
2023/12/30 04:11:54;;;;;;;26.83;15.90;;;;;;;2.28;61.73;95296.06;5105771;28;20035;-79
2023/12/30 04:14:20;;;;;;;30.20;16.27;;;;;;;2.29;61.91;95294.91;5104831;28;20043;-80
2023/12/30 04:16:45;;;;;;;28.38;15.98;;;;;;;2.28;62.18;95290.63;5105783;28;20016;-79
2023/12/30 04:19:11;;;;;;;26.65;16.58;;;;;;;2.26;61.95;95291.00;5105318;28;20031;-79
2023/12/30 04:21:36;;;;;;;23.55;15.68;;;;;;;2.25;61.84;95292.16;5105615;28;20019;-80
2023/12/30 04:24:01;;;;;;;23.77;15.77;;;;;;;2.23;61.70;95286.31;5105578;28;20152;-80
2023/12/30 04:26:27;;;;;;;20.83;14.98;;;;;;;2.26;61.45;95288.31;5105170;28;20027;-80
2023/12/30 04:28:52;;;;;;;24.95;15.75;;;;;;;2.28;61.45;95294.13;5105543;28;20522;-81
2023/12/30 04:31:18;;;;;;;25.50;15.77;;;;;;;2.23;61.59;95296.41;5104863;28;20028;-79
2023/12/30 04:33:43;;;;;;;27.92;17.05;;;;;;;2.22;61.60;95294.84;5106051;28;20411;-81
2023/12/30 04:36:08;;;;;;;26.45;16.45;;;;;;;2.19;61.73;95288.25;5108572;28;20031;-79
2023/12/30 04:38:34;;;;;;;30.15;17.20;;;;;;;2.19;61.56;95296.38;5107841;28;20020;-80
2023/12/30 04:40:59;;;;;;;28.08;16.92;;;;;;;2.19;61.29;95290.19;5107541;28;20020;-80
2023/12/30 04:43:25;;;;;;;23.27;15.57;;;;;;;2.19;61.37;95293.66;5107271;28;20118;-80
2023/12/30 04:45:50;;;;;;;27.00;17.25;;;;;;;2.19;61.30;95301.03;5107675;28;20023;-81
2023/12/30 04:48:15;;;;;;;26.65;16.08;;;;;;;2.18;61.30;95305.69;5108379;28;20465;-80
2023/12/30 04:50:42;;;;;;;24.75;16.63;;;;;;;2.12;60.99;95309.84;5110425;28;20141;-81
2023/12/30 04:53:07;;;;;;;26.27;17.50;;;;;;;2.12;61.23;95318.00;5109130;27;20042;-80
2023/12/30 04:55:33;;;;;;;29.58;16.75;;;;;;;2.10;61.30;95323.81;5110279;28;20031;-81
2023/12/30 04:57:58;;;;;;;23.30;16.20;;;;;;;2.07;61.09;95321.84;5110020;27;20055;-80
2023/12/30 05:00:23;;;;;;;28.92;16.98;;;;;;;2.11;60.82;95324.56;5113186;28;20032;-79
2023/12/30 05:02:49;;;;;;;27.70;17.35;;;;;;;2.06;60.94;95324.91;5110700;28;20059;-80
2023/12/30 05:05:14;;;;;;;27.02;17.20;;;;;;;2.04;60.97;95321.81;5108537;28;20032;-80
2023/12/30 05:07:40;;;;;;;29.60;16.73;;;;;;;2.06;61.10;95324.91;5090604;28;20046;-80
2023/12/30 05:10:05;;;;;;;29.30;20.27;;;;;;;2.02;61.40;95322.19;5107858;28;20107;-81
2023/12/30 05:12:31;;;;;;;33.05;22.17;;;;;;;2.02;61.81;95319.47;5107660;28;20035;-80
2023/12/30 05:14:56;;;;;;;36.08;21.92;;;;;;;2.04;61.89;95321.81;5107595;28;20108;-80
2023/12/30 05:17:22;;;;;;;36.17;22.63;;;;;;;1.99;61.79;95324.84;5108369;28;20024;-80
2023/12/30 05:19:48;;;;;;;39.03;23.27;;;;;;;1.99;62.00;95320.19;5108137;28;20116;-80
2023/12/30 05:22:13;;;;;;;38.33;25.25;;;;;;;1.99;61.82;95314.00;5107818;27;20114;-80
2023/12/30 05:24:38;;;;;;;36.85;24.10;;;;;;;2.01;62.12;95327.97;5108634;28;20058;-81
2023/12/30 05:27:04;;;;;;;33.95;22.50;;;;;;;2.01;62.10;95326.06;5107711;28;20035;-80
2023/12/30 05:29:29;;;;;;;38.42;24.52;;;;;;;2.00;62.08;95326.41;5107110;28;20116;-80
2023/12/30 05:31:55;;;;;;;36.45;23.33;;;;;;;1.95;61.97;95318.59;5107170;28;20110;-80
2023/12/30 05:34:20;;;;;;;35.78;23.45;;;;;;;1.97;61.95;95317.09;5108446;28;20419;-80
2023/12/30 05:36:45;;;;;;;36.97;24.30;;;;;;;1.98;62.21;95323.28;5107775;28;20114;-80
2023/12/30 05:39:13;;;;;;;42.30;25.83;;;;;;;1.99;62.51;95322.91;5106288;28;20454;-80
2023/12/30 05:41:39;;;;;;;41.05;26.95;;;;;;;2.01;62.47;95317.91;5107917;28;20377;-79
2023/12/30 05:44:04;;;;;;;42.75;26.33;;;;;;;1.98;62.44;95317.88;5107033;28;20035;-80
2023/12/30 05:46:30;;;;;;;49.95;27.48;;;;;;;1.99;62.00;95322.13;5107411;28;20020;-80
2023/12/30 05:48:56;;;;;;;53.47;31.05;;;;;;;1.94;62.39;95330.59;5106782;28;20032;-80
2023/12/30 05:51:21;;;;;;;52.63;31.52;;;;;;;1.92;62.64;95338.34;5108620;28;20543;-80
2023/12/30 05:53:47;;;;;;;47.47;31.48;;;;;;;1.93;62.31;95342.59;5107440;28;20122;-81
2023/12/30 05:56:23;;;;;;;49.40;31.35;;;;;;;1.89;62.43;95341.78;5107711;27;20032;-81
2023/12/30 05:58:49;;;;;;;52.33;33.03;;;;;;;1.85;62.42;95337.09;5106643;28;20027;-80
2023/12/30 06:01:15;;;;;;;66.72;38.15;;;;;;;1.82;62.23;95332.41;5106059;28;20398;-79
2023/12/30 06:03:40;;;;;;;62.72;35.03;;;;;;;1.80;62.04;95340.16;5108079;28;20039;-81
2023/12/30 06:06:06;;;;;;;52.83;31.80;;;;;;;1.81;61.92;95335.50;5106568;28;20024;-81
2023/12/30 06:08:32;;;;;;;53.80;34.35;;;;;;;1.75;62.07;95331.56;5106426;28;20016;-80
2023/12/30 06:10:58;;;;;;;52.95;31.13;;;;;;;1.76;61.91;95328.47;5106539;28;20028;-79
2023/12/30 06:13:23;;;;;;;43.60;28.08;;;;;;;1.75;62.02;95331.56;5107826;28;20023;-81
2023/12/30 06:15:51;;;;;;;51.47;29.02;;;;;;;1.68;62.15;95326.84;5105510;28;20396;-80
2023/12/30 06:18:18;;;;;;;49.03;29.40;;;;;;;1.73;62.11;95352.84;5107231;28;20023;-79
2023/12/30 06:20:46;;;;;;;47.20;28.83;;;;;;;1.73;62.03;95344.72;5106064;28;20053;-80
2023/12/30 06:23:14;;;;;;;46.83;29.30;;;;;;;1.68;61.94;95348.53;5106408;28;20106;-80
2023/12/30 06:25:40;;;;;;;46.00;29.95;;;;;;;1.75;61.96;95354.03;5106112;28;20470;-80
2023/12/30 06:28:06;;;;;;;51.05;30.13;;;;;;;1.73;62.13;95361.75;5104643;28;20039;-80
2023/12/30 06:30:31;;;;;;;49.35;29.63;;;;;;;1.70;62.54;95361.72;5107237;28;20111;-80
2023/12/30 06:32:56;;;;;;;47.65;29.75;;;;;;;1.72;62.29;95357.50;5106526;28;20066;-80
2023/12/30 06:35:22;;;;;;;49.35;29.75;;;;;;;1.71;62.20;95361.34;5106994;28;20486;-81
2023/12/30 06:37:48;;;;;;;47.42;30.10;;;;;;;1.72;62.03;95362.91;5107098;28;20028;-80
2023/12/30 06:40:13;;;;;;;47.65;28.77;;;;;;;1.73;61.92;95367.19;5106234;28;20456;-81
2023/12/30 06:42:39;;;;;;;51.63;31.52;;;;;;;1.76;61.93;95371.84;5107081;28;20046;-81
2023/12/30 06:45:05;;;;;;;51.20;29.85;;;;;;;1.78;61.75;95376.91;5104389;28;20024;-80
2023/12/30 06:47:30;;;;;;;41.90;28.50;;;;;;;1.73;61.96;95364.47;5107439;28;20028;-81
2023/12/30 06:49:55;;;;;;;44.00;28.98;;;;;;;1.78;61.66;95377.69;5106185;27;20051;-80
2023/12/30 06:52:21;;;;;;;48.30;30.52;;;;;;;1.80;61.78;95372.69;5106497;28;20027;-80
2023/12/30 06:54:46;;;;;;;43.10;28.00;;;;;;;1.82;61.92;95377.72;5106679;28;20055;-81
2023/12/30 06:57:12;;;;;;;46.15;29.40;;;;;;;1.82;62.08;95380.44;5105505;28;20402;-80
2023/12/30 06:59:37;;;;;;;43.50;27.05;;;;;;;1.80;62.22;95383.53;5105851;28;20102;-82
2023/12/30 07:02:03;;;;;;;46.92;28.35;;;;;;;1.86;62.41;95376.63;5105499;28;20038;-81
2023/12/30 07:04:28;;;;;;;49.15;29.60;;;;;;;1.91;62.31;95388.28;5106803;28;20506;-81
2023/12/30 07:06:53;;;;;;;46.40;28.60;;;;;;;1.95;62.12;95383.69;5105534;28;20042;-81
2023/12/30 07:09:20;;;;;;;46.22;29.33;;;;;;;2.00;62.12;95386.06;5107055;28;20028;-81
2023/12/30 07:11:45;;;;;;;42.08;27.42;;;;;;;2.00;62.42;95394.97;5105973;28;20078;-80
2023/12/30 07:14:10;;;;;;;41.80;27.55;;;;;;;2.05;62.25;95397.34;5105558;28;20050;-80
2023/12/30 07:16:36;;;;;;;47.10;29.02;;;;;;;2.07;62.32;95402.44;5106269;28;20026;-81
2023/12/30 07:19:02;;;;;;;56.63;31.35;;;;;;;2.13;62.66;95395.53;5104205;28;20324;-80
2023/12/30 07:21:27;;;;;;;50.70;29.88;;;;;;;2.12;62.68;95391.22;5104919;28;20106;-82
2023/12/30 07:23:52;;;;;;;45.22;29.83;;;;;;;2.21;62.66;95402.56;5105430;28;20110;-80
2023/12/30 07:26:18;;;;;;;45.35;29.30;;;;;;;2.30;62.37;95397.66;5106610;28;20023;-81
2023/12/30 07:28:43;;;;;;;49.97;28.83;;;;;;;2.40;62.54;95407.03;5105892;28;20055;-81
2023/12/30 07:31:09;;;;;;;44.53;28.95;;;;;;;2.49;62.47;95410.22;5106133;28;20084;-81
2023/12/30 07:33:35;;;;;;;43.13;30.75;;;;;;;2.58;62.16;95402.56;5106001;28;20027;-82
2023/12/30 07:36:03;;;;;;;47.42;30.33;;;;;;;2.65;62.24;95413.50;5105483;28;20458;-81
2023/12/30 07:38:30;;;;;;;47.30;29.92;;;;;;;2.78;61.96;95408.56;5104741;28;20028;-79
2023/12/30 07:40:56;;;;;;;50.10;29.52;;;;;;;3.00;61.53;95411.44;5105239;28;20056;-80
2023/12/30 07:43:21;;;;;;;47.45;30.80;;;;;;;3.18;60.87;95415.06;5104887;28;20020;-81
2023/12/30 07:45:46;;;;;;;51.40;32.83;;;;;;;3.43;60.46;95415.22;5105458;28;20031;-83
2023/12/30 07:48:12;;;;;;;52.95;33.70;;;;;;;3.71;59.88;95420.84;5106236;28;20503;-82
2023/12/30 07:50:37;;;;;;;59.17;38.25;;;;;;;4.03;58.89;95417.50;5106218;28;20100;-81
2023/12/30 07:53:03;;;;;;;63.40;38.20;;;;;;;4.27;58.35;95426.91;5103886;28;20035;-80
2023/12/30 07:55:29;;;;;;;65.22;39.05;;;;;;;4.66;57.72;95423.50;5087410;28;20118;-81
2023/12/30 07:57:54;;;;;;;64.38;42.70;;;;;;;5.19;55.92;95429.00;5105512;28;20172;-80
2023/12/30 08:00:20;;;;;;;64.60;42.40;;;;;;;6.17;53.81;95416.72;5104636;28;20056;-80
2023/12/30 08:02:45;;;;;;;70.68;43.80;;;;;;;7.61;50.38;95429.03;5103979;28;20023;-79
2023/12/30 08:05:11;;;;;;;72.03;46.40;;;;;;;8.83;47.07;95431.13;5105993;28;20078;-78
2023/12/30 08:07:36;;;;;;;65.97;43.33;;;;;;;9.84;44.41;95431.88;5103737;28;20019;-79
2023/12/30 08:10:01;;;;;;;66.32;45.45;;;;;;;10.70;42.05;95425.50;5107712;28;20031;-79
2023/12/30 08:12:27;;;;;;;73.30;45.28;;;;;;;11.38;40.53;95434.97;5109400;27;20027;-79
2023/12/30 08:14:53;;;;;;;62.50;43.53;;;;;;;11.99;38.98;95419.72;5109113;27;20116;-79
2023/12/30 08:17:18;;;;;;;60.63;39.80;;;;;;;12.80;37.63;95441.44;5107887;28;20028;-80
2023/12/30 08:19:43;;;;;;;55.30;38.53;;;;;;;13.35;36.23;95438.63;5107887;28;20468;-79
2023/12/30 08:22:09;;;;;;;54.13;38.90;;;;;;;14.12;34.96;95442.81;5109989;28;20020;-79
2023/12/30 08:24:34;;;;;;;53.10;35.38;;;;;;;14.87;33.66;95448.44;5108849;28;20023;-78
2023/12/30 08:26:59;;;;;;;49.08;35.58;;;;;;;15.50;32.53;95444.41;5109665;28;20473;-78
2023/12/30 08:29:25;;;;;;;47.63;36.22;;;;;;;16.05;31.50;95439.00;5109138;28;20103;-79
2023/12/30 08:31:50;;;;;;;45.42;34.80;;;;;;;16.77;30.60;95449.84;5109798;28;20023;-80
2023/12/30 08:34:16;;;;;;;46.03;33.85;;;;;;;17.26;29.37;95446.75;5109205;28;20524;-79
2023/12/30 08:36:42;;;;;;;42.13;32.60;;;;;;;17.75;28.76;95449.22;5108965;27;20019;-78
2023/12/30 08:39:08;;;;;;;39.05;33.25;;;;;;;18.35;28.23;95441.88;5109254;28;20049;-78
2023/12/30 08:41:33;;;;;;;45.65;36.00;;;;;;;18.77;27.38;95441.69;5108229;28;20498;-78
2023/12/30 08:44:00;;;;;;;47.58;33.42;;;;;;;19.10;27.33;95437.97;5109301;28;20023;-78
2023/12/30 08:46:25;;;;;;;45.28;32.38;;;;;;;19.57;26.85;95431.38;5108598;28;20552;-79
2023/12/30 08:48:51;;;;;;;44.95;34.50;;;;;;;19.89;26.20;95426.00;5109092;28;20106;-79
2023/12/30 08:51:16;;;;;;;45.17;33.50;;;;;;;20.40;25.46;95435.78;5107566;28;20039;-78
2023/12/30 08:53:42;;;;;;;37.10;31.30;;;;;;;20.78;25.31;95436.75;5108276;28;20019;-79
2023/12/30 08:56:07;;;;;;;43.08;32.03;;;;;;;21.35;24.78;95436.03;5108975;28;20039;-77
2023/12/30 08:58:32;;;;;;;35.17;29.90;;;;;;;21.81;24.03;95421.13;5108311;28;20035;-88
2023/12/30 09:00:58;;;;;;;36.15;29.80;;;;;;;22.24;23.40;95433.84;5109557;28;20367;-85
2023/12/30 09:03:23;;;;;;;34.20;30.10;;;;;;;22.76;23.02;95416.69;5108473;27;20418;-84
2023/12/30 09:05:49;;;;;;;34.05;28.98;;;;;;;23.12;22.36;95411.44;5109351;27;20049;-81
2023/12/30 09:08:14;;;;;;;34.83;26.63;;;;;;;23.54;22.00;95416.03;5108177;28;20027;-79
2023/12/30 09:10:39;;;;;;;28.80;25.73;;;;;;;23.72;21.82;95411.94;5108541;28;20024;-79
2023/12/30 09:13:05;;;;;;;32.10;27.45;;;;;;;24.19;21.64;95414.13;5106980;28;20031;-79
2023/12/30 09:15:30;;;;;;;28.42;25.33;;;;;;;24.51;21.01;95408.94;5107985;28;20048;-79
2023/12/30 09:17:57;;;;;;;29.75;25.38;;;;;;;24.58;21.12;95409.16;5109236;28;20063;-80
2023/12/30 09:20:24;;;;;;;28.77;25.65;;;;;;;25.03;21.09;95408.13;5107376;28;20024;-81
2023/12/30 09:22:50;;;;;;;27.95;24.30;;;;;;;25.48;20.35;95407.84;5108817;28;20024;-81
2023/12/30 09:25:15;;;;;;;31.05;24.63;;;;;;;25.85;19.69;95396.75;5106458;28;20403;-80
2023/12/30 09:27:41;;;;;;;29.27;24.27;;;;;;;26.19;19.22;95396.38;5108634;28;20034;-84
2023/12/30 09:30:08;;;;;;;28.83;25.00;;;;;;;26.79;18.83;95389.78;5090069;28;20405;-79
2023/12/30 09:32:33;;;;;;;30.75;27.55;;;;;;;26.92;18.51;95390.59;5108094;28;20058;-78
2023/12/30 09:35:01;;;;;;;35.13;29.13;;;;;;;26.89;18.61;95388.09;5107976;28;20439;-76
2023/12/30 09:37:27;;;;;;;36.65;29.10;;;;;;;27.23;18.25;95394.00;5107617;28;20069;-77
2023/12/30 09:39:53;;;;;;;34.20;27.73;;;;;;;27.63;17.96;95380.78;5107180;28;20020;-83
2023/12/30 09:42:19;;;;;;;35.67;27.90;;;;;;;27.52;17.95;95381.72;5107346;28;20032;-80
2023/12/30 09:44:46;;;;;;;33.20;28.67;;;;;;;27.91;17.42;95376.72;5107014;28;20023;-78
2023/12/30 09:47:11;;;;;;;33.40;26.45;;;;;;;28.18;17.21;95374.66;5089538;28;20122;-87
2023/12/30 09:49:37;;;;;;;33.42;27.27;;;;;;;28.62;16.76;95375.84;5107091;28;20103;-92
2023/12/30 09:52:06;;;;;;;32.03;26.60;;;;;;;28.71;16.73;95368.97;5106523;28;20032;-79
2023/12/30 09:54:32;;;;;;;30.45;25.23;;;;;;;28.84;16.63;95368.94;5105757;28;20023;-80
2023/12/30 09:57:00;;;;;;;32.35;26.13;;;;;;;28.95;16.51;95368.69;5107805;28;20023;-81
2023/12/30 09:59:40;;;;;;;29.25;26.23;;;;;;;29.22;16.43;95377.84;5105387;28;20117;-82
2023/12/30 10:02:09;;;;;;;29.58;25.45;;;;;;;29.20;16.59;95371.25;5107095;28;20024;-82
2023/12/30 10:04:38;;;;;;;31.63;26.20;;;;;;;29.48;15.93;95368.50;5107460;28;20058;-83
2023/12/30 10:07:04;;;;;;;30.38;26.13;;;;;;;29.49;16.17;95363.56;5110440;28;20053;-83
2023/12/30 10:09:29;;;;;;;28.98;25.30;;;;;;;29.53;16.01;95361.16;5121425;27;20098;-86
2023/12/30 10:11:55;;;;;;;29.23;25.83;;;;;;;29.48;15.92;95360.00;5118203;28;20103;-82
2023/12/30 10:14:20;;;;;;;31.63;26.48;;;;;;;29.36;16.22;95353.84;5114262;28;20153;-83
2023/12/30 10:16:46;;;;;;;32.53;26.08;;;;;;;29.54;16.20;95354.97;5108259;28;20449;-82
2023/12/30 10:19:13;;;;;;;34.58;26.75;;;;;;;29.53;16.12;95341.34;5109050;28;20015;-83
2023/12/30 10:21:38;;;;;;;31.40;27.67;;;;;;;29.42;16.49;95335.94;5107628;28;20034;-83
2023/12/30 10:24:04;;;;;;;32.60;26.52;;;;;;;29.47;16.45;95337.88;5106141;28;20043;-82
2023/12/30 10:26:31;;;;;;;32.97;25.92;;;;;;;29.63;16.14;95337.47;5105944;28;20058;-82
2023/12/30 10:28:57;;;;;;;30.25;26.20;;;;;;;29.61;16.20;95333.69;5106750;28;20028;-82
2023/12/30 10:31:23;;;;;;;32.00;25.10;;;;;;;29.66;16.19;95334.84;5107231;28;20028;-78
2023/12/30 10:33:51;;;;;;;28.55;24.45;;;;;;;29.56;16.24;95332.50;5104851;28;20023;-76
2023/12/30 10:36:18;;;;;;;31.52;25.00;;;;;;;29.19;16.53;95327.25;5107385;28;20031;-79
2023/12/30 10:38:43;;;;;;;30.63;25.95;;;;;;;29.14;16.41;95325.34;5106591;28;20020;-77
2023/12/30 10:41:09;;;;;;;36.22;27.63;;;;;;;29.12;16.39;95325.84;5106693;28;20466;-76
2023/12/30 10:43:34;;;;;;;34.65;27.55;;;;;;;29.18;16.69;95323.66;5106807;28;20020;-76
2023/12/30 10:46:01;;;;;;;31.70;26.77;;;;;;;29.45;16.17;95323.50;5105392;28;20019;-78
2023/12/30 10:48:31;;;;;;;33.38;27.05;;;;;;;29.39;16.13;95315.16;5106930;28;20052;-77
2023/12/30 10:50:57;;;;;;;31.88;27.67;;;;;;;29.00;16.65;95308.38;5104933;28;20096;-78
2023/12/30 10:53:39;;;;;;;27.77;23.65;;;;;;;29.27;16.44;95311.09;5088494;28;20029;-78
2023/12/30 10:56:06;;;;;;;31.50;26.93;;;;;;;29.56;16.50;95307.03;5104837;28;20099;-78
2023/12/30 10:58:35;;;;;;;30.75;27.45;;;;;;;29.70;16.05;95292.75;5106279;28;20465;-78
2023/12/30 11:01:02;;;;;;;33.30;27.85;;;;;;;30.12;16.03;95302.69;5106207;28;20028;-77
2023/12/30 11:03:31;;;;;;;30.92;27.25;;;;;;;30.85;15.00;95306.22;5105928;28;20031;-78
2023/12/30 11:06:03;;;;;;;31.30;27.77;;;;;;;31.18;14.98;95303.59;5105520;28;20077;-78
2023/12/30 11:08:29;;;;;;;34.35;29.30;;;;;;;31.55;14.48;95302.16;5104454;28;20027;-78
2023/12/30 11:10:58;;;;;;;35.90;30.08;;;;;;;31.97;14.37;95299.66;5088589;28;20038;-78
2023/12/30 11:13:23;;;;;;;33.72;30.05;;;;;;;32.07;14.53;95296.22;5105801;28;20408;-78
2023/12/30 11:15:49;;;;;;;39.85;31.42;;;;;;;31.85;14.56;95298.53;5106429;28;20047;-78