Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:26;;;;;;;169.77;28.50;;;;;;;19.49;80.59;97756.22;4160637;28;20646;-83
2023/05/21 00:03:29;;;;;;;168.13;28.40;;;;;;;19.45;81.35;97746.13;4164206;28;20820;-83
2023/05/21 00:05:34;;;;;;;172.57;26.83;;;;;;;19.44;81.36;97752.44;4172246;28;21144;-83
2023/05/21 00:07:37;;;;;;;209.33;31.60;;;;;;;19.43;80.51;97756.88;4164897;28;21051;-83
2023/05/21 00:09:42;;;;;;;186.60;28.77;;;;;;;19.44;82.03;97747.97;4157892;28;20632;-83
2023/05/21 00:11:45;;;;;;;208.73;30.50;;;;;;;19.42;81.23;97743.81;4173685;28;20629;-83
2023/05/21 00:13:48;;;;;;;158.03;33.07;;;;;;;19.41;81.09;97747.47;4179913;28;20636;-83
2023/05/21 00:15:51;;;;;;;159.27;25.63;;;;;;;19.38;81.71;97738.03;4166337;28;20634;-83
2023/05/21 00:17:54;;;;;;;159.00;31.00;;;;;;;19.37;81.77;97753.28;4154295;28;20635;-83
2023/05/21 00:19:58;;;;;;;137.83;31.80;;;;;;;19.33;83.29;97749.28;4157006;28;20641;-83
2023/05/21 00:22:02;;;;;;;215.33;30.93;;;;;;;19.30;83.13;97742.50;4168809;28;21044;-84
2023/05/21 00:24:06;;;;;;;202.53;36.13;;;;;;;19.30;82.75;97744.34;4168444;28;20653;-83
2023/05/21 00:26:10;;;;;;;181.13;32.57;;;;;;;19.28;82.88;97733.91;4167707;28;20830;-83
2023/05/21 00:28:14;;;;;;;149.87;25.77;;;;;;;19.27;82.06;97731.44;4176148;28;20638;-83
2023/05/21 00:30:18;;;;;;;191.80;40.60;;;;;;;19.27;83.29;97731.44;4171275;28;20677;-83
2023/05/21 00:32:21;;;;;;;175.83;36.77;;;;;;;19.26;83.39;97735.91;4169318;28;21070;-83
2023/05/21 00:34:25;;;;;;;145.83;27.67;;;;;;;19.24;82.87;97731.78;4169587;28;20635;-83
2023/05/21 00:36:30;;;;;;;152.07;30.47;;;;;;;19.19;84.26;97723.53;4171115;28;20731;-83
2023/05/21 00:38:33;;;;;;;160.33;30.97;;;;;;;19.17;83.43;97730.78;4160964;28;20732;-83
2023/05/21 00:40:39;;;;;;;221.53;27.17;;;;;;;19.14;82.91;97726.66;4177543;28;20620;-83
2023/05/21 00:42:46;;;;;;;169.03;32.30;;;;;;;19.15;83.61;97727.47;4168312;28;20634;-83
2023/05/21 00:44:50;;;;;;;184.63;33.73;;;;;;;19.15;84.46;97724.84;4167039;28;21302;-83
2023/05/21 00:46:53;;;;;;;216.93;33.70;;;;;;;19.12;84.08;97728.63;4172531;28;20693;-83
2023/05/21 00:48:57;;;;;;;194.20;39.20;;;;;;;19.11;83.56;97718.22;4169192;28;20660;-83
2023/05/21 00:51:00;;;;;;;248.13;31.03;;;;;;;19.11;83.55;97726.16;4158381;28;20641;-83
2023/05/21 00:53:04;;;;;;;213.47;32.43;;;;;;;19.10;84.45;97719.22;4171040;28;20648;-83
2023/05/21 00:55:08;;;;;;;194.43;33.60;;;;;;;19.09;84.88;97720.22;4166439;28;20755;-83
2023/05/21 00:57:11;;;;;;;177.90;30.67;;;;;;;19.06;84.37;97725.84;4198452;28;20724;-83
2023/05/21 00:59:16;;;;;;;158.17;23.40;;;;;;;19.02;85.34;97719.25;4150932;28;20625;-83
2023/05/21 01:01:20;;;;;;;141.13;27.73;;;;;;;18.99;85.13;97724.81;4154230;28;20676;-83
2023/05/21 01:03:24;;;;;;;169.13;28.37;;;;;;;18.96;84.33;97725.16;4159283;28;20624;-84
2023/05/21 01:05:28;;;;;;;169.67;28.17;;;;;;;18.91;85.03;97720.38;4151341;28;20657;-84
2023/05/21 01:07:34;;;;;;;163.23;28.53;;;;;;;18.90;85.69;97718.69;4167202;28;21084;-84
2023/05/21 01:09:37;;;;;;;168.70;28.40;;;;;;;18.86;85.24;97719.19;4167555;28;20663;-84
2023/05/21 01:11:45;;;;;;;136.80;30.37;;;;;;;18.84;85.70;97720.34;4176718;28;20629;-83
2023/05/21 01:13:49;;;;;;;156.77;30.20;;;;;;;18.81;86.16;97718.88;4156510;28;20623;-84
2023/05/21 01:15:56;;;;;;;181.83;30.13;;;;;;;18.78;86.16;97719.19;4160399;28;20711;-83
2023/05/21 01:18:00;;;;;;;153.93;29.20;;;;;;;18.76;86.29;97718.50;4184721;28;20727;-84
2023/05/21 01:20:09;;;;;;;154.17;28.40;;;;;;;18.73;86.31;97718.84;4170921;28;20692;-83
2023/05/21 01:22:13;;;;;;;160.27;31.27;;;;;;;18.69;85.79;97712.25;4169371;28;21033;-83
2023/05/21 01:24:19;;;;;;;137.00;28.27;;;;;;;18.68;86.03;97715.06;4159922;28;20756;-84
2023/05/21 01:26:24;;;;;;;143.93;31.73;;;;;;;18.65;86.28;97710.91;4176067;28;20727;-83
2023/05/21 01:28:28;;;;;;;189.10;33.57;;;;;;;18.65;86.70;97710.91;4158693;28;20638;-83
2023/05/21 01:30:32;;;;;;;147.30;32.33;;;;;;;18.59;85.92;97714.22;4173284;28;21219;-83
2023/05/21 01:32:40;;;;;;;122.30;29.10;;;;;;;18.60;86.53;97710.59;4168426;28;20653;-84
2023/05/21 01:34:47;;;;;;;212.17;33.90;;;;;;;18.59;86.56;97711.56;4156527;28;20640;-83
2023/05/21 01:36:57;;;;;;;181.10;32.87;;;;;;;18.52;86.36;97718.50;4172092;28;20686;-84
2023/05/21 01:39:04;;;;;;;161.50;31.83;;;;;;;18.47;87.42;97715.50;4166170;28;20629;-84
2023/05/21 01:41:11;;;;;;;159.57;31.03;;;;;;;18.48;86.59;97711.88;4169790;28;21228;-83
2023/05/21 01:43:15;;;;;;;182.87;33.10;;;;;;;18.43;87.11;97708.06;4176999;28;20642;-84
2023/05/21 01:45:19;;;;;;;179.93;28.57;;;;;;;18.39;87.23;97711.19;4170902;28;20751;-83
2023/05/21 01:47:24;;;;;;;141.70;28.23;;;;;;;18.37;87.77;97713.19;4163295;28;20706;-84
2023/05/21 01:49:28;;;;;;;160.63;28.23;;;;;;;18.36;87.28;97714.16;4171582;28;20640;-83
2023/05/21 01:51:32;;;;;;;221.17;34.43;;;;;;;18.33;87.08;97720.59;4179352;28;21191;-84
2023/05/21 01:53:37;;;;;;;169.63;35.70;;;;;;;18.31;87.51;97714.66;4156701;28;20637;-84
2023/05/21 01:55:41;;;;;;;158.47;31.80;;;;;;;18.28;88.12;97711.50;4161501;28;20649;-83
2023/05/21 01:57:46;;;;;;;197.33;27.57;;;;;;;18.23;87.66;97709.34;4178353;28;20640;-83
2023/05/21 01:59:49;;;;;;;140.90;28.80;;;;;;;18.20;88.34;97709.66;4182711;28;21059;-84
2023/05/21 02:01:53;;;;;;;141.67;35.30;;;;;;;18.18;87.93;97710.84;4177444;28;20638;-83
2023/05/21 02:03:56;;;;;;;175.67;37.30;;;;;;;18.13;87.48;97711.31;4178842;28;20655;-83
2023/05/21 02:06:01;;;;;;;194.50;31.77;;;;;;;18.09;88.10;97709.94;4172406;28;20665;-84
2023/05/21 02:08:07;;;;;;;182.57;34.90;;;;;;;18.07;88.78;97705.78;4199423;28;20634;-83
2023/05/21 02:10:11;;;;;;;140.17;34.27;;;;;;;18.04;88.22;97711.38;4171367;28;20660;-84
2023/05/21 02:12:15;;;;;;;140.30;27.93;;;;;;;17.99;88.51;97697.84;4179413;28;21070;-84
2023/05/21 02:14:20;;;;;;;173.93;35.87;;;;;;;17.97;88.86;97703.28;4162091;28;20651;-84
2023/05/21 02:16:25;;;;;;;153.07;30.27;;;;;;;17.96;88.74;97704.25;4159166;28;20631;-84
2023/05/21 02:18:28;;;;;;;203.60;34.10;;;;;;;17.91;89.27;97711.03;4153189;28;20637;-84
2023/05/21 02:20:32;;;;;;;206.67;32.03;;;;;;;17.88;88.85;97707.88;4171051;28;20697;-83
2023/05/21 02:22:35;;;;;;;204.70;31.53;;;;;;;17.82;88.96;97701.41;4158393;28;20764;-83
2023/05/21 02:24:39;;;;;;;202.37;38.27;;;;;;;17.77;89.42;97700.22;4165970;28;20664;-83
2023/05/21 02:26:43;;;;;;;170.93;32.63;;;;;;;17.73;88.84;97702.38;4168071;28;20672;-84
2023/05/21 02:28:47;;;;;;;243.80;34.00;;;;;;;17.66;89.43;97701.34;4171466;28;21278;-84
2023/05/21 02:30:52;;;;;;;155.63;30.57;;;;;;;17.60;89.50;97698.50;4178471;28;20625;-84
2023/05/21 02:32:57;;;;;;;209.07;36.50;;;;;;;17.57;89.72;97699.63;4155214;28;20633;-83
2023/05/21 02:35:02;;;;;;;153.67;34.60;;;;;;;17.55;89.75;97692.88;4171832;28;20616;-83
2023/05/21 02:37:09;;;;;;;177.77;32.77;;;;;;;17.54;90.41;97694.66;4176882;28;20661;-84
2023/05/21 02:39:13;;;;;;;166.23;30.13;;;;;;;17.53;90.50;97692.22;4159603;28;20679;-83
2023/05/21 02:41:16;;;;;;;244.03;34.43;;;;;;;17.52;90.06;97704.56;4178812;28;20662;-84
2023/05/21 02:43:20;;;;;;;203.77;30.00;;;;;;;17.53;90.24;97697.50;4151513;28;20629;-84
2023/05/21 02:45:24;;;;;;;162.63;30.03;;;;;;;17.51;90.79;97695.03;4169666;28;21254;-83
2023/05/21 02:47:29;;;;;;;197.63;36.07;;;;;;;17.51;90.88;97689.75;4165681;28;21383;-84
2023/05/21 02:49:33;;;;;;;170.03;34.07;;;;;;;17.48;90.41;97691.84;4157643;28;20666;-83
2023/05/21 02:51:36;;;;;;;190.73;35.10;;;;;;;17.44;90.21;97687.03;4157684;28;20666;-84
2023/05/21 02:53:40;;;;;;;130.00;28.17;;;;;;;17.40;90.50;97688.34;4165335;28;20655;-83
2023/05/21 02:55:43;;;;;;;194.10;29.17;;;;;;;17.39;90.36;97689.31;4162399;28;20724;-83
2023/05/21 02:57:47;;;;;;;179.20;32.03;;;;;;;17.37;90.68;97686.03;4174666;28;20638;-83
2023/05/21 02:59:50;;;;;;;140.93;25.83;;;;;;;17.35;91.22;97687.97;4169120;28;20660;-83
2023/05/21 03:01:53;;;;;;;198.97;31.97;;;;;;;17.29;90.43;97684.16;4184428;28;20663;-84
2023/05/21 03:03:58;;;;;;;213.87;40.50;;;;;;;17.25;90.92;97682.81;4155588;28;20670;-83
2023/05/21 03:06:01;;;;;;;213.13;29.50;;;;;;;17.23;90.85;97687.44;4173265;28;20703;-83
2023/05/21 03:08:05;;;;;;;211.43;32.90;;;;;;;17.19;90.61;97686.03;4156468;28;20668;-84
2023/05/21 03:10:08;;;;;;;193.07;31.20;;;;;;;17.18;92.15;97689.66;4188103;28;21153;-84
2023/05/21 03:12:12;;;;;;;192.77;34.37;;;;;;;17.18;92.02;97683.56;4171273;28;20621;-83
2023/05/21 03:14:15;;;;;;;224.40;33.40;;;;;;;17.15;91.31;97681.22;4174843;28;20671;-84
2023/05/21 03:16:18;;;;;;;178.90;36.07;;;;;;;17.10;91.08;97686.97;4155860;28;20641;-83
2023/05/21 03:18:22;;;;;;;171.33;36.27;;;;;;;17.05;92.10;97686.63;4160501;28;21120;-83
2023/05/21 03:20:27;;;;;;;214.03;39.23;;;;;;;17.02;91.05;97684.28;4157681;28;20622;-83
2023/05/21 03:22:31;;;;;;;274.50;38.70;;;;;;;16.99;91.41;97684.59;4156120;28;20620;-83
2023/05/21 03:24:35;;;;;;;228.13;40.13;;;;;;;17.00;91.32;97690.69;4185785;28;20633;-83
2023/05/21 03:26:39;;;;;;;222.50;38.23;;;;;;;17.01;92.33;97689.72;4167644;28;20657;-83
2023/05/21 03:28:42;;;;;;;218.43;38.90;;;;;;;17.01;91.79;97681.81;4161606;28;20719;-83
2023/05/21 03:30:48;;;;;;;249.80;37.73;;;;;;;16.99;91.70;97689.03;4170492;28;20674;-84
2023/05/21 03:33:23;;;;;;;350.47;38.17;;;;;;;16.97;92.06;97688.34;4158721;28;21037;-84
2023/05/21 03:35:30;;;;;;;286.73;35.03;;;;;;;16.94;91.89;97688.66;4176356;28;20820;-84
2023/05/21 03:37:34;;;;;;;215.27;32.67;;;;;;;16.95;91.66;97682.41;4166091;28;20710;-83
2023/05/21 03:39:38;;;;;;;300.53;33.30;;;;;;;16.94;92.77;97685.19;4169704;28;20665;-83
2023/05/21 03:41:41;;;;;;;263.57;32.00;;;;;;;16.91;93.17;97674.97;4170120;28;20725;-83
2023/05/21 03:43:50;;;;;;;283.77;38.67;;;;;;;16.88;91.56;97676.09;4173645;28;21357;-83
2023/05/21 03:45:55;;;;;;;274.17;37.93;;;;;;;16.86;92.16;97683.34;4158533;28;20660;-83
2023/05/21 03:48:23;;;;;;;242.60;29.80;;;;;;;16.81;92.53;97685.59;4173328;28;20654;-83
2023/05/21 03:50:26;;;;;;;261.83;33.70;;;;;;;16.78;92.43;97685.06;4154633;28;20627;-83
2023/05/21 03:52:30;;;;;;;336.80;35.53;;;;;;;16.76;92.56;97684.41;4173631;28;20697;-83
2023/05/21 03:54:34;;;;;;;297.77;32.60;;;;;;;16.75;92.83;97694.13;4202208;28;20621;-83
2023/05/21 03:56:40;;;;;;;244.43;38.33;;;;;;;16.74;92.49;97681.91;4198958;28;21209;-83
2023/05/21 03:58:44;;;;;;;228.77;37.73;;;;;;;16.75;93.41;97690.66;4200953;28;20670;-83
2023/05/21 04:00:47;;;;;;;283.87;34.07;;;;;;;16.74;93.90;97684.56;4174255;28;20627;-83
2023/05/21 04:02:50;;;;;;;303.63;33.80;;;;;;;16.75;92.76;97693.31;4175707;28;20679;-83
2023/05/21 04:04:54;;;;;;;257.33;34.57;;;;;;;16.76;92.86;97689.66;4177581;28;20634;-83
2023/05/21 04:06:59;;;;;;;228.97;29.40;;;;;;;16.74;93.09;97687.19;4153554;28;20695;-83
2023/05/21 04:09:04;;;;;;;260.70;38.13;;;;;;;16.75;93.72;97698.56;4150688;28;20609;-83
2023/05/21 04:11:07;;;;;;;279.90;31.07;;;;;;;16.76;94.08;97700.19;4156613;28;20699;-83
2023/05/21 04:13:11;;;;;;;207.30;36.77;;;;;;;16.75;93.09;97702.03;4168601;28;21244;-83
2023/05/21 04:15:17;;;;;;;234.63;35.20;;;;;;;16.75;93.45;97694.13;4157020;28;21094;-83
2023/05/21 04:17:21;;;;;;;229.37;35.23;;;;;;;16.73;94.13;97698.72;4157730;28;21285;-83
2023/05/21 04:19:25;;;;;;;200.27;29.43;;;;;;;16.71;94.09;97705.09;4158404;28;20656;-83
2023/05/21 04:21:30;;;;;;;289.13;33.80;;;;;;;16.71;93.98;97700.66;4154536;28;21001;-83
2023/05/21 04:23:36;;;;;;;259.43;36.73;;;;;;;16.74;94.18;97708.25;4176965;28;20760;-83
2023/05/21 04:25:49;;;;;;;227.07;33.77;;;;;;;16.75;94.26;97709.91;4175944;28;21259;-83
2023/05/21 04:27:53;;;;;;;253.07;33.07;;;;;;;16.74;93.41;97710.88;4177486;28;21097;-83
2023/05/21 04:29:57;;;;;;;287.73;31.17;;;;;;;16.76;92.71;97703.66;4188717;28;20644;-83
2023/05/21 04:32:01;;;;;;;193.87;34.90;;;;;;;16.78;92.98;97716.66;4154593;28;20628;-83
2023/05/21 04:34:05;;;;;;;212.30;30.77;;;;;;;16.80;92.66;97720.00;4152746;28;21222;-83
2023/05/21 04:36:10;;;;;;;299.27;32.30;;;;;;;16.81;92.70;97719.84;4155578;28;20615;-83
2023/05/21 04:38:18;;;;;;;322.73;34.60;;;;;;;16.85;92.76;97729.09;4173585;28;20741;-83
2023/05/21 04:40:23;;;;;;;248.73;37.63;;;;;;;16.88;92.63;97726.16;4176181;28;20672;-83
2023/05/21 04:42:28;;;;;;;248.27;29.40;;;;;;;16.93;93.13;97730.97;4169609;28;20610;-83
2023/05/21 04:44:32;;;;;;;211.40;32.30;;;;;;;16.98;92.35;97728.72;4176132;28;20627;-83
2023/05/21 04:46:36;;;;;;;239.53;31.57;;;;;;;17.01;92.80;97724.78;4173402;28;21230;-83
2023/05/21 04:48:43;;;;;;;233.70;37.50;;;;;;;17.06;91.85;97726.97;4154746;28;20630;-83
2023/05/21 04:50:47;;;;;;;190.10;35.70;;;;;;;17.10;91.89;97728.31;4168889;28;20659;-83
2023/05/21 04:52:53;;;;;;;207.73;35.60;;;;;;;17.13;91.14;97734.09;4173495;28;20622;-83
2023/05/21 04:54:56;;;;;;;205.70;34.03;;;;;;;17.17;92.11;97739.88;4169587;28;20717;-83
2023/05/21 04:56:59;;;;;;;240.60;30.77;;;;;;;17.21;92.01;97738.63;4167504;28;20646;-84
2023/05/21 04:59:05;;;;;;;211.87;32.33;;;;;;;17.25;91.84;97730.28;4174628;28;20635;-83
2023/05/21 05:01:09;;;;;;;241.93;38.13;;;;;;;17.29;91.63;97738.69;4154359;28;20658;-83
2023/05/21 05:03:12;;;;;;;273.50;38.40;;;;;;;17.32;91.32;97736.59;4174013;28;20638;-83
2023/05/21 05:05:15;;;;;;;256.23;31.07;;;;;;;17.35;92.01;97736.28;4173696;28;20710;-83
2023/05/21 05:07:18;;;;;;;203.43;34.67;;;;;;;17.38;91.54;97738.63;4170328;28;20685;-84
2023/05/21 05:09:23;;;;;;;265.67;34.57;;;;;;;17.39;91.46;97737.59;4151754;28;20630;-83
2023/05/21 05:11:27;;;;;;;278.50;34.57;;;;;;;17.40;91.34;97743.72;4172248;28;20629;-83
2023/05/21 05:13:31;;;;;;;251.47;32.17;;;;;;;17.43;92.03;97740.78;4160627;28;20996;-84
2023/05/21 05:15:35;;;;;;;174.33;29.80;;;;;;;17.46;91.62;97740.47;4158601;28;20625;-84
2023/05/21 05:17:39;;;;;;;209.23;33.47;;;;;;;17.48;91.67;97741.94;4170098;28;20686;-83
2023/05/21 05:19:42;;;;;;;252.00;34.20;;;;;;;17.51;92.47;97746.91;4186448;28;20733;-84
2023/05/21 05:21:46;;;;;;;309.13;37.97;;;;;;;17.52;91.34;97741.50;4169209;28;20622;-84
2023/05/21 05:23:50;;;;;;;295.63;35.73;;;;;;;17.55;91.33;97745.63;4175950;28;21221;-83
2023/05/21 05:25:56;;;;;;;209.30;36.63;;;;;;;17.58;90.98;97742.69;4156965;28;20622;-84
2023/05/21 05:27:59;;;;;;;298.63;36.97;;;;;;;17.59;90.26;97744.31;4160761;28;20702;-83
2023/05/21 05:30:03;;;;;;;293.53;31.37;;;;;;;17.63;90.87;97746.50;4173613;28;21242;-84
2023/05/21 05:32:09;;;;;;;198.83;33.10;;;;;;;17.69;91.87;97748.50;4173834;28;21201;-83
2023/05/21 05:34:12;;;;;;;289.07;34.77;;;;;;;17.77;91.62;97747.72;4171884;28;20637;-84
2023/05/21 05:36:15;;;;;;;299.57;33.80;;;;;;;17.82;91.71;97750.75;4154144;28;20640;-83
2023/05/21 05:38:19;;;;;;;261.03;32.47;;;;;;;17.88;90.31;97750.94;4180012;28;20630;-83
2023/05/21 05:40:22;;;;;;;348.37;32.77;;;;;;;17.95;89.60;97744.00;4178007;28;20638;-83
2023/05/21 05:42:25;;;;;;;328.57;31.23;;;;;;;18.01;88.81;97741.59;4180283;28;20642;-83
2023/05/21 05:44:28;;;;;;;276.33;39.10;;;;;;;18.11;88.25;97744.09;4157733;28;20683;-83
2023/05/21 05:46:31;;;;;;;266.37;37.37;;;;;;;18.20;88.08;97751.91;4174436;28;21095;-83
2023/05/21 05:48:36;;;;;;;231.47;35.13;;;;;;;18.29;88.07;97758.06;4161330;28;20689;-83
2023/05/21 05:50:39;;;;;;;276.93;29.00;;;;;;;18.33;87.67;97754.94;4156670;28;20624;-83
2023/05/21 05:52:43;;;;;;;189.83;29.70;;;;;;;18.38;86.64;97751.81;4176438;28;20630;-83
2023/05/21 05:54:46;;;;;;;272.03;30.53;;;;;;;18.44;86.23;97755.44;4175646;28;21190;-83
2023/05/21 05:56:49;;;;;;;225.73;29.77;;;;;;;18.53;85.44;97756.31;4158250;28;20626;-83
2023/05/21 05:58:52;;;;;;;212.00;29.13;;;;;;;18.58;85.15;97756.63;4162512;28;20628;-83
2023/05/21 06:00:56;;;;;;;251.87;27.93;;;;;;;18.65;84.09;97757.66;4187139;28;20722;-83
2023/05/21 06:03:00;;;;;;;211.63;28.20;;;;;;;18.74;84.37;97759.31;4176140;28;20724;-83
2023/05/21 06:05:05;;;;;;;225.93;30.67;;;;;;;18.83;83.91;97745.94;4179170;28;20883;-83
2023/05/21 06:07:08;;;;;;;258.80;31.50;;;;;;;18.92;83.25;97752.91;4202602;28;20647;-83
2023/05/21 06:09:11;;;;;;;234.43;34.43;;;;;;;19.01;83.29;97757.19;4178989;28;20609;-83
2023/05/21 06:11:17;;;;;;;282.17;32.83;;;;;;;19.10;82.37;97758.91;4177704;28;20639;-83
2023/05/21 06:13:20;;;;;;;194.77;30.77;;;;;;;19.20;81.66;97759.53;4170405;28;20632;-84
2023/05/21 06:15:23;;;;;;;232.20;35.17;;;;;;;19.30;82.77;97760.22;4161557;28;20625;-84
2023/05/21 06:17:27;;;;;;;210.63;27.27;;;;;;;19.38;81.13;97756.56;4195447;28;20722;-83
2023/05/21 06:19:30;;;;;;;159.60;28.33;;;;;;;19.51;80.87;97764.78;4172644;28;21054;-83
2023/05/21 06:21:34;;;;;;;178.70;27.17;;;;;;;19.63;80.22;97766.09;4172564;28;20722;-84
2023/05/21 06:23:40;;;;;;;130.93;25.13;;;;;;;19.75;79.97;97762.13;4157136;28;20641;-84
2023/05/21 06:25:44;;;;;;;154.97;29.63;;;;;;;19.83;80.69;97768.22;4175481;28;20637;-83
2023/05/21 06:27:47;;;;;;;193.77;28.53;;;;;;;19.88;79.95;97765.09;4173529;28;20662;-83
2023/05/21 06:29:56;;;;;;;146.27;27.60;;;;;;;20.00;79.61;97774.34;4193338;28;20643;-84
2023/05/21 06:32:00;;;;;;;173.27;26.87;;;;;;;20.08;79.71;97767.16;4158907;28;20660;-83
2023/05/21 06:34:03;;;;;;;203.83;27.27;;;;;;;20.15;77.88;97767.34;4177066;28;20642;-83
2023/05/21 06:36:08;;;;;;;200.30;26.53;;;;;;;20.23;78.64;97772.59;4168368;28;20637;-83
2023/05/21 06:38:12;;;;;;;155.07;29.33;;;;;;;20.28;76.60;97770.25;4170818;28;20632;-84
2023/05/21 06:40:15;;;;;;;185.87;29.97;;;;;;;20.36;77.13;97773.69;4162404;28;20637;-83
2023/05/21 06:42:20;;;;;;;118.07;23.43;;;;;;;20.49;77.12;97771.28;4163452;28;20627;-83
2023/05/21 06:44:49;;;;;;;147.90;31.90;;;;;;;20.70;76.37;97772.38;4201191;28;20642;-83
2023/05/21 06:47:00;;;;;;;152.60;29.77;;;;;;;20.84;76.56;97777.75;4158598;28;20698;-83
2023/05/21 06:49:05;;;;;;;144.60;28.87;;;;;;;21.00;74.81;97771.50;4170900;28;20669;-83
2023/05/21 06:51:09;;;;;;;176.87;33.47;;;;;;;21.15;74.22;97785.66;4174022;28;20992;-83
2023/05/21 06:53:15;;;;;;;184.97;27.83;;;;;;;21.33;73.75;97782.53;4175213;28;20648;-83
2023/05/21 06:55:20;;;;;;;192.27;28.37;;;;;;;21.53;72.46;97786.38;4187743;28;21071;-83
2023/05/21 06:57:42;;;;;;;169.90;26.50;;;;;;;21.78;72.81;97790.44;4173150;28;20988;-83
2023/05/21 06:59:45;;;;;;;214.67;28.77;;;;;;;21.88;71.58;97785.69;4160347;28;21199;-82
2023/05/21 07:01:49;;;;;;;164.23;29.50;;;;;;;22.07;71.46;97798.44;4174559;28;21197;-83
2023/05/21 07:03:53;;;;;;;212.93;30.13;;;;;;;22.18;70.22;97792.69;4183574;28;20628;-83
2023/05/21 07:05:57;;;;;;;210.93;30.33;;;;;;;22.23;69.75;97797.28;4169042;28;20685;-83
2023/05/21 07:08:00;;;;;;;187.57;25.20;;;;;;;22.43;70.87;97793.06;4193240;28;21115;-83
2023/05/21 07:10:09;;;;;;;189.77;33.13;;;;;;;22.63;69.16;97791.47;4189694;28;21207;-83
2023/05/21 07:12:13;;;;;;;181.43;25.73;;;;;;;22.67;69.10;97797.22;4160966;28;21095;-83
2023/05/21 07:14:16;;;;;;;207.90;31.10;;;;;;;22.68;68.20;97796.22;4173935;28;20738;-83
2023/05/21 07:16:19;;;;;;;171.73;26.07;;;;;;;22.84;67.86;97788.84;4174199;28;20625;-83
2023/05/21 07:18:24;;;;;;;216.13;27.47;;;;;;;23.14;68.09;97790.41;4201651;28;20705;-83
2023/05/21 07:20:27;;;;;;;248.93;29.17;;;;;;;23.31;66.72;97793.47;4175410;28;20710;-83
2023/05/21 07:22:32;;;;;;;190.03;26.97;;;;;;;23.53;67.35;97788.94;4152003;28;20627;-83
2023/05/21 07:24:35;;;;;;;186.23;29.47;;;;;;;23.76;67.79;97795.75;4172205;28;20637;-83
2023/05/21 07:26:40;;;;;;;158.73;23.47;;;;;;;23.87;65.92;97797.88;4173902;28;20640;-82
2023/05/21 07:28:43;;;;;;;205.57;27.67;;;;;;;23.79;67.10;97790.84;4162159;28;20760;-83
2023/05/21 07:30:47;;;;;;;202.40;28.40;;;;;;;23.76;66.91;97790.41;4161502;28;20676;-83
2023/05/21 07:32:54;;;;;;;311.10;26.63;;;;;;;23.68;65.65;97791.38;4161047;28;20757;-84
2023/05/21 07:35:01;;;;;;;268.47;27.03;;;;;;;23.46;65.20;97782.75;4178769;28;20665;-83
2023/05/21 07:37:06;;;;;;;321.33;29.33;;;;;;;23.32;65.49;97781.81;4171980;28;20643;-83
2023/05/21 07:39:09;;;;;;;336.60;31.80;;;;;;;23.20;66.74;97772.69;4157947;28;20697;-83
2023/05/21 07:41:13;;;;;;;258.83;29.67;;;;;;;23.17;66.62;97771.41;4173731;28;20693;-83
2023/05/21 07:43:21;;;;;;;255.13;26.37;;;;;;;23.17;67.23;97776.72;4170007;28;20626;-82
2023/05/21 07:45:25;;;;;;;271.73;26.20;;;;;;;23.11;66.01;97767.69;4170053;28;21041;-83
2023/05/21 07:47:28;;;;;;;275.43;22.43;;;;;;;23.00;66.15;97775.34;4169393;28;20613;-83
2023/05/21 07:49:32;;;;;;;203.00;25.30;;;;;;;22.99;66.83;97768.38;4170282;28;20609;-83
2023/05/21 07:51:36;;;;;;;263.80;33.60;;;;;;;23.06;66.60;97766.59;4172634;28;20709;-83
2023/05/21 07:53:39;;;;;;;257.90;32.20;;;;;;;23.12;66.27;97777.28;4151706;28;21192;-83
2023/05/21 07:55:47;;;;;;;291.90;25.30;;;;;;;23.03;66.13;97764.31;4168486;28;20687;-83
2023/05/21 07:57:54;;;;;;;264.27;26.90;;;;;;;23.03;67.62;97764.31;4168435;28;21253;-83
2023/05/21 08:00:08;;;;;;;252.00;26.33;;;;;;;23.08;66.50;97769.88;4167385;28;20630;-82
2023/05/21 08:02:17;;;;;;;261.13;34.13;;;;;;;23.10;65.83;97771.34;4176108;28;20719;-83
2023/05/21 08:04:21;;;;;;;273.17;28.67;;;;;;;23.20;67.10;97778.00;4176056;28;21051;-83
2023/05/21 08:06:25;;;;;;;201.50;26.70;;;;;;;23.34;66.18;97771.78;4170453;28;20663;-83
2023/05/21 08:08:28;;;;;;;209.07;28.83;;;;;;;23.27;65.02;97773.59;4171005;28;20657;-84
2023/05/21 08:10:33;;;;;;;199.33;30.03;;;;;;;23.18;66.01;97775.72;4171485;28;20630;-83
2023/05/21 08:12:36;;;;;;;302.37;30.70;;;;;;;23.23;66.03;97782.13;4173481;28;20628;-83
2023/05/21 08:14:41;;;;;;;208.83;28.43;;;;;;;23.26;65.10;97777.25;4177682;28;20639;-83
2023/05/21 08:16:46;;;;;;;329.83;25.53;;;;;;;23.20;65.89;97766.53;4157475;28;20629;-82
2023/05/21 08:18:49;;;;;;;310.87;24.83;;;;;;;23.31;65.57;97768.69;4180942;28;21051;-83
2023/05/21 08:20:53;;;;;;;279.97;31.13;;;;;;;23.53;65.45;97776.47;4182223;28;20706;-83
2023/05/21 08:22:57;;;;;;;266.70;22.93;;;;;;;23.64;65.57;97780.47;4181504;28;20741;-83
2023/05/21 08:25:00;;;;;;;161.70;25.80;;;;;;;23.61;64.95;97778.19;4175247;28;21072;-83
2023/05/21 08:27:03;;;;;;;223.57;26.90;;;;;;;23.56;64.90;97769.91;4168091;28;20627;-83
2023/05/21 08:29:06;;;;;;;152.20;21.23;;;;;;;23.55;65.29;97776.28;4170995;28;20713;-82
2023/05/21 08:31:11;;;;;;;173.40;25.57;;;;;;;23.69;65.35;97778.88;4177009;28;20651;-83
2023/05/21 08:33:15;;;;;;;161.00;26.63;;;;;;;23.81;64.60;97782.66;4158340;28;20666;-83
2023/05/21 08:35:21;;;;;;;168.47;28.33;;;;;;;23.98;64.58;97784.00;4175724;28;20633;-83
2023/05/21 08:37:31;;;;;;;216.57;27.73;;;;;;;24.00;64.36;97782.78;4171294;28;21179;-83
2023/05/21 08:39:50;;;;;;;163.03;22.00;;;;;;;24.15;65.04;97786.16;4169910;28;20631;-83
2023/05/21 08:41:58;;;;;;;187.70;25.73;;;;;;;24.39;64.36;97783.88;4203156;28;20648;-83
2023/05/21 08:44:02;;;;;;;156.47;25.33;;;;;;;24.64;64.13;97785.84;4172332;28;20673;-83
2023/05/21 08:46:08;;;;;;;130.33;22.00;;;;;;;24.94;64.43;97789.00;4171692;28;20650;-83
2023/05/21 08:48:16;;;;;;;173.60;21.07;;;;;;;25.19;66.10;97780.28;4186716;28;20651;-83
2023/05/21 08:50:19;;;;;;;145.03;23.57;;;;;;;25.29;64.93;97784.22;4169870;28;20649;-83
2023/05/21 08:52:23;;;;;;;200.80;23.23;;;;;;;25.32;64.60;97778.47;4177059;28;20753;-83
2023/05/21 08:54:27;;;;;;;234.53;23.57;;;;;;;25.38;63.06;97784.81;4176839;28;21058;-83
2023/05/21 08:56:31;;;;;;;211.53;22.53;;;;;;;25.40;65.12;97785.47;4181148;28;21074;-83
2023/05/21 08:58:36;;;;;;;165.10;22.13;;;;;;;25.41;62.71;97787.09;4171652;28;20628;-83
2023/05/21 09:00:40;;;;;;;119.33;19.50;;;;;;;25.53;63.15;97778.28;4159521;28;21208;-83
2023/05/21 09:02:45;;;;;;;235.93;24.13;;;;;;;25.71;66.98;97783.88;4168075;28;20641;-83
2023/05/21 09:04:55;;;;;;;177.10;22.93;;;;;;;25.84;65.77;97786.50;4154406;28;20643;-83
2023/05/21 09:07:01;;;;;;;187.57;22.53;;;;;;;25.90;65.31;97789.19;4169082;28;20657;-83
2023/05/21 09:09:34;;;;;;;186.33;22.13;;;;;;;25.85;65.98;97785.50;4172360;28;20663;-83
2023/05/21 09:11:37;;;;;;;136.67;24.37;;;;;;;25.81;65.74;97789.59;4171940;28;20621;-83
2023/05/21 09:13:41;;;;;;;171.93;24.67;;;;;;;25.75;67.28;97777.06;4170648;28;20626;-83
2023/05/21 09:15:51;;;;;;;170.73;23.03;;;;;;;25.73;65.02;97779.94;4165632;28;20648;-83
2023/05/21 09:17:56;;;;;;;181.93;27.20;;;;;;;25.68;64.51;97773.59;4161922;28;20622;-83
2023/05/21 09:20:16;;;;;;;158.23;23.50;;;;;;;25.64;64.69;97786.50;4160454;28;21066;-83
2023/05/21 09:22:25;;;;;;;170.17;23.50;;;;;;;25.62;64.05;97774.38;4171612;28;20629;-83
2023/05/21 09:24:30;;;;;;;157.77;25.93;;;;;;;25.63;64.15;97781.34;4165781;28;21185;-83
2023/05/21 09:26:36;;;;;;;163.83;25.40;;;;;;;25.62;64.65;97779.72;4201435;28;20614;-83
2023/05/21 09:28:42;;;;;;;158.40;25.40;;;;;;;25.66;66.32;97775.63;4174448;28;20724;-83