Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:14;;;;;;;6.55;2.15;;;12.40;99.90;;;;;;5012626;28;20171;-67
2020/12/23 00:02:41;;;;;;;8.20;3.88;;;12.30;99.90;;;;;;5012786;28;20060;-67
2020/12/23 00:05:14;;;;;;;5.30;2.80;;;12.30;99.90;;;;;;5007801;28;20526;-68
2020/12/23 00:07:41;;;;;;;4.35;2.67;;;12.40;99.90;;;;;;5011509;28;20112;-68
2020/12/23 00:10:08;;;;;;;5.07;2.65;;;12.30;99.90;;;;;;5007848;28;20421;-67
2020/12/23 00:12:34;;;;;;;4.65;2.35;;;12.40;99.90;;;;;;5012465;28;20236;-67
2020/12/23 00:15:02;;;;;;;5.07;2.17;;;12.30;99.90;;;;;;5013042;28;20112;-68
2020/12/23 00:17:28;;;;;;;7.78;2.60;;;12.30;99.90;;;;;;5011904;28;20049;-67
2020/12/23 00:19:54;;;;;;;5.30;2.03;;;12.40;99.90;;;;;;5012893;28;20396;-67
2020/12/23 00:22:21;;;;;;;3.80;2.10;;;12.30;99.90;;;;;;5012115;28;20046;-67
2020/12/23 00:24:47;;;;;;;5.13;2.53;;;12.30;99.90;;;;;;5009961;28;20085;-68
2020/12/23 00:27:13;;;;;;;4.25;2.30;;;12.30;99.90;;;;;;4993123;28;20149;-67
2020/12/23 00:29:40;;;;;;;4.35;1.95;;;12.30;99.90;;;;;;5007943;28;20061;-68
2020/12/23 00:32:06;;;;;;;7.35;2.03;;;12.30;99.90;;;;;;5012081;28;20080;-68
2020/12/23 00:34:33;;;;;;;3.00;2.05;;;12.40;99.90;;;;;;5011933;28;20088;-68
2020/12/23 00:37:00;;;;;;;3.33;1.80;;;12.30;99.90;;;;;;5012257;28;20125;-68
2020/12/23 00:39:27;;;;;;;4.18;2.30;;;12.30;99.90;;;;;;5012924;28;20042;-68
2020/12/23 00:41:54;;;;;;;6.93;4.00;;;12.30;99.90;;;;;;5008457;28;20084;-68
2020/12/23 00:44:20;;;;;;;5.15;2.88;;;12.30;99.90;;;;;;5004973;28;20089;-69
2020/12/23 00:46:47;;;;;;;4.13;2.67;;;12.20;99.90;;;;;;5011798;28;20081;-68
2020/12/23 00:49:13;;;;;;;6.63;2.85;;;12.30;99.90;;;;;;5012082;28;20085;-68
2020/12/23 00:51:40;;;;;;;5.82;2.97;;;12.30;99.90;;;;;;5012153;28;20092;-68
2020/12/23 00:54:06;;;;;;;6.50;1.90;;;12.20;99.90;;;;;;5012300;28;20133;-67
2020/12/23 00:56:32;;;;;;;5.20;2.58;;;12.20;99.90;;;;;;5010160;28;20149;-67
2020/12/23 00:58:59;;;;;;;4.00;2.47;;;12.30;99.90;;;;;;5008141;28;20145;-68
2020/12/23 01:01:25;;;;;;;5.28;2.85;;;12.20;99.90;;;;;;5008215;28;20602;-68
2020/12/23 01:03:51;;;;;;;3.60;2.38;;;12.20;99.90;;;;;;5011428;28;20133;-68
2020/12/23 01:06:18;;;;;;;5.13;2.58;;;12.30;99.90;;;;;;5012381;28;20052;-67
2020/12/23 01:08:44;;;;;;;5.20;2.85;;;12.20;99.90;;;;;;5016668;28;21431;-67
2020/12/23 01:11:12;;;;;;;4.70;2.58;;;12.20;99.90;;;;;;5012691;28;20130;-68
2020/12/23 01:13:39;;;;;;;8.43;3.10;;;12.20;99.90;;;;;;5010770;28;20050;-68
2020/12/23 01:16:06;;;;;;;3.25;1.98;;;12.20;99.90;;;;;;5016172;28;20104;-68
2020/12/23 01:18:33;;;;;;;4.35;1.98;;;12.20;99.90;;;;;;5016302;28;20152;-67
2020/12/23 01:20:59;;;;;;;3.70;2.50;;;12.20;99.90;;;;;;5025890;28;20051;-67
2020/12/23 01:23:26;;;;;;;5.65;2.22;;;12.20;99.90;;;;;;5017978;28;20132;-68
2020/12/23 01:25:53;;;;;;;5.20;2.58;;;12.20;99.90;;;;;;5015422;28;20141;-67
2020/12/23 01:28:20;;;;;;;5.97;2.47;;;12.30;99.90;;;;;;5010279;28;20050;-67
2020/12/23 01:30:47;;;;;;;3.28;2.10;;;12.20;99.90;;;;;;5021761;28;20053;-68
2020/12/23 01:33:13;;;;;;;4.45;2.22;;;12.20;99.90;;;;;;5021110;28;20418;-67
2020/12/23 01:35:41;;;;;;;6.88;2.03;;;12.20;99.90;;;;;;5018683;28;20054;-68
2020/12/23 01:38:07;;;;;;;3.00;1.58;;;12.20;99.90;;;;;;5016822;28;20061;-68
2020/12/23 01:40:33;;;;;;;3.75;1.95;;;12.20;99.90;;;;;;5010519;28;20046;-68
2020/12/23 01:43:00;;;;;;;3.00;1.58;;;12.20;99.90;;;;;;5015194;28;20069;-68
2020/12/23 01:45:26;;;;;;;3.10;1.60;;;12.20;99.90;;;;;;5016192;28;20042;-68
2020/12/23 01:47:56;;;;;;;1.85;1.05;;;12.20;99.90;;;;;;5008754;28;20209;-68
2020/12/23 01:50:23;;;;;;;6.53;1.40;;;12.20;99.90;;;;;;5022807;28;20125;-68
2020/12/23 01:52:52;;;;;;;3.00;1.40;;;12.20;99.90;;;;;;5009299;28;20050;-69
2020/12/23 01:55:19;;;;;;;4.50;1.45;;;12.30;99.90;;;;;;5017983;28;20041;-68
2020/12/23 01:57:45;;;;;;;3.25;1.80;;;12.20;99.90;;;;;;5009410;28;20145;-69
2020/12/23 02:00:11;;;;;;;4.90;1.48;;;12.20;99.90;;;;;;5022712;28;20081;-68
2020/12/23 02:02:41;;;;;;;3.58;1.30;;;12.20;99.90;;;;;;5012585;28;20042;-68
2020/12/23 02:05:08;;;;;;;4.25;1.60;;;12.20;99.90;;;;;;5005818;28;20144;-68
2020/12/23 02:07:35;;;;;;;2.78;1.25;;;12.20;99.90;;;;;;5009544;28;20534;-68
2020/12/23 02:10:08;;;;;;;3.03;1.17;;;12.20;99.90;;;;;;5009829;28;20507;-68
2020/12/23 02:12:34;;;;;;;3.65;2.17;;;12.30;99.90;;;;;;5012274;28;20065;-68
2020/12/23 02:15:14;;;;;;;2.17;1.55;;;12.20;99.90;;;;;;5009433;28;20226;-68
2020/12/23 02:17:41;;;;;;;3.20;1.80;;;12.20;99.90;;;;;;5009514;28;20042;-69
2020/12/23 02:20:12;;;;;;;3.33;1.67;;;12.20;99.90;;;;;;5010098;28;20137;-69
2020/12/23 02:22:39;;;;;;;4.30;1.73;;;12.20;99.90;;;;;;5009263;28;20073;-67
2020/12/23 02:25:07;;;;;;;2.60;1.45;;;12.20;99.90;;;;;;5004809;28;20542;-67
2020/12/23 02:27:34;;;;;;;2.88;1.40;;;12.20;99.90;;;;;;5009308;28;20128;-67
2020/12/23 02:30:01;;;;;;;2.65;1.50;;;12.20;99.90;;;;;;5015050;28;20073;-68
2020/12/23 02:32:27;;;;;;;2.97;1.70;;;12.20;99.90;;;;;;5019223;28;20521;-67
2020/12/23 02:34:54;;;;;;;2.20;1.42;;;12.20;99.90;;;;;;5012439;28;20133;-67
2020/12/23 02:37:21;;;;;;;3.08;1.98;;;12.30;99.90;;;;;;5009878;28;20050;-67
2020/12/23 02:39:51;;;;;;;4.72;1.30;;;12.20;99.90;;;;;;5009331;28;20133;-68
2020/12/23 02:42:19;;;;;;;5.35;1.77;;;12.20;99.90;;;;;;5014627;28;20057;-68
2020/12/23 02:44:47;;;;;;;3.20;1.50;;;12.20;99.90;;;;;;5012744;28;20130;-67
2020/12/23 02:47:15;;;;;;;3.95;1.30;;;12.20;99.90;;;;;;5021632;28;20076;-68
2020/12/23 02:49:42;;;;;;;5.05;1.88;;;12.20;99.90;;;;;;5011738;28;20050;-68
2020/12/23 02:52:09;;;;;;;3.50;1.40;;;12.20;99.90;;;;;;5021462;28;20128;-67
2020/12/23 02:54:36;;;;;;;2.30;1.30;;;12.20;99.90;;;;;;5015765;28;20054;-67
2020/12/23 02:57:04;;;;;;;4.00;1.50;;;12.20;99.90;;;;;;5012259;28;20137;-67
2020/12/23 02:59:31;;;;;;;2.58;1.88;;;12.20;99.90;;;;;;5009550;28;20152;-68
2020/12/23 03:01:58;;;;;;;3.97;1.45;;;12.30;99.90;;;;;;5008276;28;20077;-67
2020/12/23 03:04:24;;;;;;;3.55;1.60;;;12.20;99.90;;;;;;5015761;28;20049;-66
2020/12/23 03:06:51;;;;;;;2.80;1.60;;;12.30;99.90;;;;;;5022673;28;20053;-67
2020/12/23 03:09:17;;;;;;;1.92;0.93;;;12.20;99.90;;;;;;5008592;28;20050;-67
2020/12/23 03:11:44;;;;;;;1.70;1.10;;;12.20;99.90;;;;;;5009005;28;20054;-67
2020/12/23 03:14:10;;;;;;;1.90;1.20;;;12.10;99.90;;;;;;5008860;28;20096;-68
2020/12/23 03:16:37;;;;;;;2.13;1.40;;;12.10;99.90;;;;;;5007629;28;20104;-67
2020/12/23 03:19:04;;;;;;;1.67;0.88;;;12.20;99.90;;;;;;5010394;28;20123;-68
2020/12/23 03:21:31;;;;;;;2.30;0.93;;;12.20;99.90;;;;;;5008943;28;20129;-68
2020/12/23 03:23:57;;;;;;;2.60;0.90;;;12.20;99.90;;;;;;5017235;28;20050;-68
2020/12/23 03:26:24;;;;;;;1.08;0.60;;;12.20;99.90;;;;;;5019607;28;20482;-67
2020/12/23 03:28:50;;;;;;;1.63;0.80;;;12.20;99.90;;;;;;5008405;28;20132;-68
2020/12/23 03:31:17;;;;;;;2.10;0.85;;;12.20;99.90;;;;;;5008650;28;20082;-67
2020/12/23 03:33:43;;;;;;;1.40;0.60;;;12.10;99.90;;;;;;5018489;28;20042;-67
2020/12/23 03:36:10;;;;;;;1.92;0.60;;;12.20;99.90;;;;;;5008352;28;20133;-68
2020/12/23 03:38:37;;;;;;;2.97;0.50;;;12.20;99.90;;;;;;5008557;28;20503;-67
2020/12/23 03:41:04;;;;;;;0.85;0.60;;;12.20;99.90;;;;;;5011728;28;20081;-68
2020/12/23 03:43:31;;;;;;;1.05;0.40;;;12.10;99.90;;;;;;5017564;28;20050;-67
2020/12/23 03:45:58;;;;;;;2.35;0.60;;;12.20;99.90;;;;;;5008928;28;20137;-67
2020/12/23 03:48:24;;;;;;;0.63;0.40;;;12.20;99.90;;;;;;5013522;28;20046;-67
2020/12/23 03:50:50;;;;;;;1.25;0.43;;;12.10;99.90;;;;;;5024844;28;20081;-67
2020/12/23 03:53:17;;;;;;;1.25;0.30;;;12.10;99.90;;;;;;5010742;28;20129;-67
2020/12/23 03:55:43;;;;;;;1.15;0.43;;;12.10;99.90;;;;;;5007634;28;20121;-67
2020/12/23 03:58:09;;;;;;;0.60;0.38;;;12.10;99.90;;;;;;5017880;28;20125;-67
2020/12/23 04:00:36;;;;;;;0.60;0.30;;;12.10;99.90;;;;;;5021314;28;20050;-67
2020/12/23 04:03:03;;;;;;;0.50;0.38;;;12.10;99.90;;;;;;5015816;28;20041;-67
2020/12/23 04:05:37;;;;;;;1.95;0.40;;;12.10;99.90;;;;;;5010235;28;20054;-67
2020/12/23 04:08:03;;;;;;;1.00;0.40;;;12.10;99.90;;;;;;5015273;28;20128;-67
2020/12/23 04:10:30;;;;;;;0.30;0.22;;;12.10;99.90;;;;;;5010350;28;20190;-70
2020/12/23 04:12:57;;;;;;;1.55;0.30;;;12.10;99.90;;;;;;5009903;28;20046;-68
2020/12/23 04:15:23;;;;;;;1.52;0.28;;;12.10;99.90;;;;;;5008226;28;20080;-67
2020/12/23 04:17:51;;;;;;;0.60;0.25;;;12.10;99.90;;;;;;5015474;28;20503;-68
2020/12/23 04:20:17;;;;;;;1.77;0.40;;;12.10;99.90;;;;;;5010711;28;20046;-68
2020/12/23 04:22:43;;;;;;;0.95;0.30;;;12.10;99.90;;;;;;5011060;28;20046;-68
2020/12/23 04:25:09;;;;;;;0.80;0.30;;;12.10;99.90;;;;;;5014176;28;20243;-68
2020/12/23 04:27:37;;;;;;;1.20;0.30;;;12.10;99.90;;;;;;5014434;28;20683;-68
2020/12/23 04:30:08;;;;;;;0.85;0.30;;;12.10;99.90;;;;;;5026558;28;20088;-69
2020/12/23 04:32:34;;;;;;;1.73;0.40;;;12.20;99.90;;;;;;5021157;28;20053;-67
2020/12/23 04:35:03;;;;;;;2.33;0.30;;;12.20;99.90;;;;;;5011743;28;20487;-68
2020/12/23 04:37:34;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5010586;28;20068;-68
2020/12/23 04:40:03;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5029760;28;20047;-68
2020/12/23 04:42:31;;;;;;;0.63;0.25;;;12.20;99.90;;;;;;5013857;28;20058;-67
2020/12/23 04:44:58;;;;;;;1.65;0.28;;;12.10;99.90;;;;;;5023736;28;20046;-67
2020/12/23 04:47:26;;;;;;;0.80;0.20;;;12.10;99.90;;;;;;5014101;28;20170;-67
2020/12/23 04:49:54;;;;;;;0.20;0.15;;;12.20;99.90;;;;;;5015051;28;20137;-67
2020/12/23 04:52:31;;;;;;;1.38;0.30;;;12.10;99.90;;;;;;5011490;28;20053;-67
2020/12/23 04:54:59;;;;;;;0.57;0.22;;;12.10;99.90;;;;;;5026891;28;20138;-67
2020/12/23 04:57:27;;;;;;;0.50;0.20;;;12.10;99.90;;;;;;5014780;28;20085;-67
2020/12/23 04:59:54;;;;;;;1.38;0.30;;;12.10;99.90;;;;;;5026054;28;20128;-67
2020/12/23 05:02:25;;;;;;;0.35;0.20;;;12.10;99.90;;;;;;5019247;28;20430;-67
2020/12/23 05:04:52;;;;;;;0.93;0.30;;;12.10;99.90;;;;;;5011038;28;20085;-67
2020/12/23 05:07:20;;;;;;;1.75;0.30;;;12.00;99.90;;;;;;5012317;28;20141;-68
2020/12/23 05:09:48;;;;;;;0.73;0.20;;;12.00;99.90;;;;;;5014422;28;20138;-67
2020/12/23 05:12:17;;;;;;;0.15;0.10;;;12.00;99.90;;;;;;4999837;28;20111;-67
2020/12/23 05:14:43;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5022769;28;20128;-67
2020/12/23 05:17:10;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5010849;28;20173;-67
2020/12/23 05:19:43;;;;;;;0.90;0.30;;;12.00;99.90;;;;;;5025614;28;20084;-67
2020/12/23 05:22:09;;;;;;;0.57;0.40;;;12.00;99.90;;;;;;5010515;28;20125;-67
2020/12/23 05:24:38;;;;;;;1.15;0.60;;;12.00;99.90;;;;;;5021841;28;20135;-67
2020/12/23 05:27:07;;;;;;;1.00;0.60;;;11.90;99.90;;;;;;5008971;28;20136;-67
2020/12/23 05:29:34;;;;;;;1.83;1.00;;;11.90;99.90;;;;;;5023477;28;20264;-66
2020/12/23 05:32:02;;;;;;;2.35;1.30;;;12.00;99.90;;;;;;5012549;28;20133;-67
2020/12/23 05:34:32;;;;;;;1.60;1.00;;;11.90;99.90;;;;;;5022898;28;20085;-67
2020/12/23 05:37:01;;;;;;;3.17;1.33;;;11.90;99.90;;;;;;5010887;28;20131;-66
2020/12/23 05:39:30;;;;;;;2.50;1.23;;;11.90;99.90;;;;;;5015394;28;20081;-66
2020/12/23 05:41:56;;;;;;;2.17;1.20;;;11.80;99.90;;;;;;5012217;28;20120;-66
2020/12/23 05:44:23;;;;;;;4.40;1.40;;;11.80;99.90;;;;;;5016891;28;20084;-67
2020/12/23 05:46:50;;;;;;;3.10;1.90;;;11.70;99.90;;;;;;5010317;28;20473;-66
2020/12/23 05:49:17;;;;;;;3.35;1.42;;;11.70;99.90;;;;;;5015271;28;20128;-67
2020/12/23 05:51:44;;;;;;;3.50;1.73;;;11.70;99.90;;;;;;5010184;28;20092;-67
2020/12/23 05:54:12;;;;;;;4.10;2.08;;;11.70;99.90;;;;;;5020191;28;20116;-67
2020/12/23 05:56:42;;;;;;;2.28;1.25;;;11.70;99.90;;;;;;5013592;28;20084;-67
2020/12/23 05:59:09;;;;;;;3.78;1.80;;;11.70;99.90;;;;;;5017340;28;20096;-67
2020/12/23 06:01:37;;;;;;;3.40;2.03;;;11.60;99.90;;;;;;5010635;28;20050;-67
2020/12/23 06:04:07;;;;;;;4.15;2.53;;;11.70;99.90;;;;;;5018648;28;20081;-67
2020/12/23 06:06:43;;;;;;;5.07;3.20;;;11.70;99.90;;;;;;5011061;28;20060;-67
2020/12/23 06:09:11;;;;;;;4.68;3.05;;;11.70;99.90;;;;;;5011733;28;20091;-67
2020/12/23 06:11:40;;;;;;;5.32;3.25;;;11.70;99.90;;;;;;5015219;28;20080;-66
2020/12/23 06:14:26;;;;;;;4.00;2.72;;;11.70;99.90;;;;;;5018343;28;20512;-67
2020/12/23 06:16:58;;;;;;;5.50;2.75;;;11.70;99.90;;;;;;5009931;28;20132;-67
2020/12/23 06:19:38;;;;;;;6.20;3.37;;;11.70;99.90;;;;;;5023325;28;20048;-67
2020/12/23 06:22:07;;;;;;;5.72;3.50;;;11.60;99.90;;;;;;5011505;28;20143;-67
2020/12/23 06:24:34;;;;;;;4.82;3.03;;;11.60;99.90;;;;;;5019197;28;20568;-67
2020/12/23 06:27:06;;;;;;;6.88;4.15;;;11.60;99.90;;;;;;5010011;28;20049;-66
2020/12/23 06:29:35;;;;;;;8.23;3.88;;;11.60;99.90;;;;;;5010265;28;20426;-67
2020/12/23 06:32:05;;;;;;;7.22;4.20;;;11.60;99.90;;;;;;5021709;28;20050;-67
2020/12/23 06:34:39;;;;;;;8.02;4.43;;;11.50;99.90;;;;;;5022043;28;20056;-67
2020/12/23 06:37:24;;;;;;;8.45;5.20;;;11.50;99.90;;;;;;5009590;28;20061;-67
2020/12/23 06:39:51;;;;;;;10.32;5.78;;;11.50;99.90;;;;;;5023587;28;20081;-67
2020/12/23 06:42:20;;;;;;;7.80;5.03;;;11.50;99.90;;;;;;5013711;28;20127;-66
2020/12/23 06:44:58;;;;;;;8.07;5.75;;;11.50;99.90;;;;;;5010415;28;20085;-67
2020/12/23 06:47:26;;;;;;;7.30;4.55;;;11.60;99.90;;;;;;5011023;28;20132;-67
2020/12/23 06:49:53;;;;;;;7.78;5.57;;;11.50;99.90;;;;;;5010438;28;20133;-66
2020/12/23 06:52:22;;;;;;;7.90;4.65;;;11.50;99.90;;;;;;5015468;28;20100;-66
2020/12/23 06:55:03;;;;;;;7.28;4.43;;;11.50;99.90;;;;;;5019682;28;20121;-66
2020/12/23 06:57:36;;;;;;;7.20;4.38;;;11.50;99.90;;;;;;5009924;28;20128;-67
2020/12/23 07:00:06;;;;;;;7.70;3.70;;;11.50;99.90;;;;;;5027086;28;20108;-66
2020/12/23 07:02:45;;;;;;;7.03;3.65;;;11.50;99.90;;;;;;5027822;28;20053;-66
2020/12/23 07:05:22;;;;;;;6.70;4.07;;;11.50;99.90;;;;;;5020087;28;20132;-66
2020/12/23 07:07:56;;;;;;;10.45;4.35;;;11.50;99.90;;;;;;5023222;28;20081;-66
2020/12/23 07:10:25;;;;;;;10.07;5.15;;;11.40;99.90;;;;;;5027601;28;20133;-66
2020/12/23 07:13:02;;;;;;;9.55;4.20;;;11.40;99.90;;;;;;5010187;28;20180;-66
2020/12/23 07:15:33;;;;;;;11.38;3.50;;;11.40;99.90;;;;;;5010640;28;20125;-66
2020/12/23 07:18:27;;;;;;;7.13;3.30;;;11.40;99.90;;;;;;5023587;28;20243;-66
2020/12/23 07:21:06;;;;;;;6.55;3.85;;;11.40;99.90;;;;;;5000037;28;20081;-66
2020/12/23 07:23:34;;;;;;;5.97;3.33;;;11.30;99.90;;;;;;5011938;28;20395;-66
2020/12/23 07:26:06;;;;;;;7.15;3.65;;;11.30;99.90;;;;;;5009324;28;20081;-66
2020/12/23 07:28:40;;;;;;;9.82;3.65;;;11.40;99.90;;;;;;5006285;28;20582;-66
2020/12/23 07:31:09;;;;;;;6.22;3.45;;;11.30;99.90;;;;;;5008853;28;20081;-66
2020/12/23 07:33:38;;;;;;;5.65;3.20;;;11.30;99.90;;;;;;5019333;28;20120;-66
2020/12/23 07:36:06;;;;;;;9.48;3.30;;;11.20;99.90;;;;;;5009629;28;20046;-67
2020/12/23 07:38:36;;;;;;;7.43;3.40;;;11.30;99.90;;;;;;5008110;28;20499;-66
2020/12/23 07:41:02;;;;;;;8.27;3.38;;;11.30;99.90;;;;;;5006610;28;20077;-66
2020/12/23 07:43:29;;;;;;;6.07;3.00;;;11.20;99.90;;;;;;5010995;28;20129;-66
2020/12/23 07:45:56;;;;;;;6.13;3.35;;;11.20;99.90;;;;;;5009287;28;20088;-66
2020/12/23 07:48:23;;;;;;;5.88;3.17;;;11.20;99.90;;;;;;5023831;28;20046;-66
2020/12/23 07:50:55;;;;;;;7.05;3.30;;;11.20;99.90;;;;;;5008463;28;20124;-66
2020/12/23 07:53:27;;;;;;;7.13;3.90;;;11.10;99.90;;;;;;5012335;28;20057;-66
2020/12/23 07:56:07;;;;;;;5.90;3.78;;;11.10;99.90;;;;;;5018689;28;20495;-66
2020/12/23 07:58:34;;;;;;;12.90;3.38;;;11.10;99.90;;;;;;5026863;28;20084;-66
2020/12/23 08:01:01;;;;;;;8.20;3.05;;;11.20;99.90;;;;;;5026109;28;20100;-66
2020/12/23 08:03:29;;;;;;;7.25;3.60;;;11.10;99.90;;;;;;5014932;28;20125;-66
2020/12/23 08:06:12;;;;;;;7.22;3.35;;;11.10;99.90;;;;;;5012192;28;20133;-67
2020/12/23 08:08:42;;;;;;;6.95;3.78;;;11.10;99.90;;;;;;5013065;28;20465;-66
2020/12/23 08:11:09;;;;;;;8.38;2.83;;;11.10;99.90;;;;;;5012557;28;20152;-66
2020/12/23 08:13:37;;;;;;;6.65;3.42;;;11.00;99.90;;;;;;5016191;28;20491;-66
2020/12/23 08:16:10;;;;;;;7.22;3.10;;;11.10;99.90;;;;;;5019113;28;20046;-66
2020/12/23 08:18:38;;;;;;;6.93;3.45;;;11.10;99.90;;;;;;5012247;28;20490;-66
2020/12/23 08:21:12;;;;;;;8.18;3.10;;;11.10;99.90;;;;;;5028782;28;20102;-66
2020/12/23 08:23:40;;;;;;;6.90;3.45;;;11.10;99.90;;;;;;4999625;28;20111;-66
2020/12/23 08:26:11;;;;;;;5.30;2.40;;;11.10;99.90;;;;;;5030612;28;20096;-67
2020/12/23 08:28:42;;;;;;;6.30;3.67;;;11.10;99.90;;;;;;5020309;28;20049;-67
2020/12/23 08:31:18;;;;;;;5.85;3.65;;;11.00;99.90;;;;;;5020164;28;20085;-67
2020/12/23 08:33:48;;;;;;;6.20;3.10;;;11.00;99.90;;;;;;5004103;28;20167;-67
2020/12/23 08:36:15;;;;;;;6.38;3.63;;;11.10;99.90;;;;;;5001433;28;20066;-67
2020/12/23 08:38:41;;;;;;;6.18;4.03;;;11.10;99.90;;;;;;5009033;28;20129;-67
2020/12/23 08:41:17;;;;;;;6.30;3.03;;;11.10;99.90;;;;;;5015867;28;20103;-67
2020/12/23 08:43:50;;;;;;;8.13;3.00;;;11.10;99.90;;;;;;5029831;28;20050;-67
2020/12/23 08:46:26;;;;;;;5.85;3.40;;;11.10;99.90;;;;;;5026254;28;20057;-67
2020/12/23 08:48:55;;;;;;;4.97;2.35;;;11.10;99.90;;;;;;5019513;28;20104;-67
2020/12/23 08:51:23;;;;;;;6.10;2.67;;;11.10;99.90;;;;;;5006995;28;20130;-67
2020/12/23 08:53:53;;;;;;;5.45;3.10;;;11.10;99.90;;;;;;5007664;28;20542;-67
2020/12/23 08:56:31;;;;;;;5.70;3.38;;;11.10;99.90;;;;;;5014454;28;20045;-67
2020/12/23 08:59:05;;;;;;;8.38;3.20;;;11.10;99.90;;;;;;5019562;28;20053;-67
2020/12/23 09:01:34;;;;;;;7.32;3.38;;;11.10;99.90;;;;;;5029564;28;20077;-66
2020/12/23 09:04:08;;;;;;;4.35;2.28;;;11.10;99.90;;;;;;5013303;28;20136;-67
2020/12/23 09:06:37;;;;;;;10.48;2.90;;;11.20;99.90;;;;;;5020053;28;20150;-67
2020/12/23 09:09:06;;;;;;;6.30;2.95;;;11.10;99.90;;;;;;5023984;28;20133;-66
2020/12/23 09:11:38;;;;;;;7.63;3.90;;;11.10;99.90;;;;;;5024490;28;20053;-67
2020/12/23 09:14:15;;;;;;;7.85;3.13;;;11.10;99.90;;;;;;5011416;28;20077;-67
2020/12/23 09:17:06;;;;;;;5.25;2.83;;;11.10;99.90;;;;;;5027278;28;20135;-67
2020/12/23 09:19:43;;;;;;;6.60;3.00;;;11.10;99.90;;;;;;5030246;28;20119;-67
2020/12/23 09:22:12;;;;;;;5.65;2.85;;;11.10;99.90;;;;;;5030137;28;20449;-66
2020/12/23 09:24:39;;;;;;;6.97;2.97;;;11.10;99.90;;;;;;5028154;28;20132;-67
2020/12/23 09:27:32;;;;;;;6.95;3.30;;;11.10;99.90;;;;;;5018235;28;20053;-67
2020/12/23 09:29:58;;;;;;;5.38;3.13;;;11.20;99.90;;;;;;5029205;28;20095;-67
2020/12/23 09:32:25;;;;;;;5.68;2.45;;;11.10;99.90;;;;;;5027725;28;20077;-67
2020/12/23 09:35:13;;;;;;;5.07;2.33;;;11.10;99.90;;;;;;5017115;28;20076;-67
2020/12/23 09:37:40;;;;;;;4.45;2.25;;;11.10;99.90;;;;;;5012075;28;20128;-67
2020/12/23 09:40:06;;;;;;;4.55;2.60;;;11.10;99.90;;;;;;5018871;28;20165;-67
2020/12/23 09:42:37;;;;;;;5.90;2.28;;;11.10;99.90;;;;;;5011412;28;20487;-67
2020/12/23 09:45:05;;;;;;;7.05;2.70;;;11.20;99.90;;;;;;5021964;28;20081;-67
2020/12/23 09:47:32;;;;;;;5.75;3.03;;;11.20;99.90;;;;;;5010493;28;20585;-67
2020/12/23 09:50:00;;;;;;;7.10;2.90;;;11.20;99.90;;;;;;5009096;28;20137;-67
2020/12/23 09:52:27;;;;;;;5.68;3.30;;;11.20;99.90;;;;;;5008998;28;20367;-67
2020/12/23 09:54:53;;;;;;;5.95;2.88;;;11.20;99.90;;;;;;5009755;28;20137;-67
2020/12/23 09:57:21;;;;;;;6.55;3.30;;;11.20;99.90;;;;;;5010403;28;20042;-67
2020/12/23 09:59:47;;;;;;;4.65;2.60;;;11.30;99.90;;;;;;5010523;28;20120;-67
2020/12/23 10:02:13;;;;;;;4.43;2.13;;;11.30;99.90;;;;;;5011198;28;20468;-67
2020/12/23 10:04:40;;;;;;;5.97;2.45;;;11.30;99.90;;;;;;5011945;28;20408;-67
2020/12/23 10:07:08;;;;;;;4.60;2.35;;;11.30;99.90;;;;;;5008700;28;20069;-67
2020/12/23 10:09:43;;;;;;;5.97;2.17;;;11.30;99.90;;;;;;5006931;28;20134;-67
2020/12/23 10:12:10;;;;;;;5.68;2.25;;;11.40;99.90;;;;;;5010544;28;20050;-67
2020/12/23 10:14:36;;;;;;;4.82;2.05;;;11.40;99.90;;;;;;5009568;28;20078;-68
2020/12/23 10:17:02;;;;;;;6.20;2.45;;;11.50;99.90;;;;;;5008928;28;20136;-67
2020/12/23 10:19:29;;;;;;;8.07;2.45;;;11.50;99.90;;;;;;5008924;28;20050;-67
2020/12/23 10:21:55;;;;;;;6.68;3.22;;;11.50;99.90;;;;;;5009488;28;20129;-66
2020/12/23 10:24:21;;;;;;;4.90;2.70;;;11.60;99.90;;;;;;5007242;28;20389;-67
2020/12/23 10:26:52;;;;;;;5.68;2.78;;;11.60;99.90;;;;;;5009361;28;20057;-67
2020/12/23 10:29:20;;;;;;;7.05;2.28;;;11.60;99.90;;;;;;5010000;28;20141;-67
2020/12/23 10:31:47;;;;;;;5.03;2.50;;;11.70;99.90;;;;;;5010130;28;20132;-67
2020/12/23 10:34:14;;;;;;;4.93;2.53;;;11.70;99.90;;;;;;5010331;28;20073;-67
2020/12/23 10:36:41;;;;;;;5.63;3.15;;;11.60;99.90;;;;;;5009331;28;20118;-67
2020/12/23 10:39:07;;;;;;;6.75;2.35;;;11.60;99.90;;;;;;5010845;28;20151;-66
2020/12/23 10:41:34;;;;;;;5.82;3.47;;;11.60;99.90;;;;;;5008989;28;20065;-66
2020/12/23 10:44:01;;;;;;;8.45;3.63;;;11.70;99.90;;;;;;5010377;28;20057;-66
2020/12/23 10:46:27;;;;;;;8.13;3.00;;;11.70;99.90;;;;;;5008940;28;20520;-65
2020/12/23 10:48:54;;;;;;;8.55;2.47;;;11.70;99.90;;;;;;5010234;28;20045;-65
2020/12/23 10:51:20;;;;;;;5.25;2.55;;;11.60;99.90;;;;;;5009500;28;20046;-65
2020/12/23 10:53:47;;;;;;;8.05;2.88;;;11.60;99.90;;;;;;5009880;28;20136;-65
2020/12/23 10:56:13;;;;;;;7.18;3.33;;;11.60;99.90;;;;;;5010004;28;20072;-66
2020/12/23 10:58:40;;;;;;;7.78;3.55;;;11.60;99.90;;;;;;5010168;28;20049;-65
2020/12/23 11:01:07;;;;;;;6.43;2.40;;;11.60;99.90;;;;;;5010640;28;20057;-65
2020/12/23 11:03:34;;;;;;;4.80;2.15;;;11.70;99.90;;;;;;5009535;28;20074;-65
2020/12/23 11:06:01;;;;;;;4.90;2.33;;;11.70;99.90;;;;;;5008199;28;20053;-65
2020/12/23 11:08:28;;;;;;;6.15;2.55;;;11.70;99.90;;;;;;5008928;28;20054;-65
2020/12/23 11:10:55;;;;;;;6.45;2.53;;;11.70;99.90;;;;;;5007800;28;20049;-65
2020/12/23 11:13:21;;;;;;;5.18;2.20;;;11.70;99.90;;;;;;5010127;28;20049;-66
2020/12/23 11:15:47;;;;;;;5.38;2.42;;;11.70;99.90;;;;;;5008343;28;20042;-67
2020/12/23 11:18:14;;;;;;;3.38;2.05;;;11.70;99.90;;;;;;5008761;28;20045;-65
2020/12/23 11:20:40;;;;;;;4.63;2.17;;;11.70;99.90;;;;;;4989568;28;20160;-65
2020/12/23 11:23:07;;;;;;;7.55;2.35;;;11.70;99.90;;;;;;5007497;28;20062;-64
2020/12/23 11:25:33;;;;;;;6.95;2.28;;;11.70;99.90;;;;;;5007475;28;20121;-65
2020/12/23 11:27:59;;;;;;;5.25;2.47;;;11.70;99.90;;;;;;5007904;28;20142;-64
2020/12/23 11:30:26;;;;;;;4.40;2.35;;;11.60;99.90;;;;;;5012383;28;20108;-65
2020/12/23 11:32:52;;;;;;;4.47;1.90;;;11.60;99.90;;;;;;5012266;28;20080;-65
2020/12/23 11:35:19;;;;;;;4.10;2.08;;;11.60;99.90;;;;;;5011454;28;20121;-65
2020/12/23 11:37:45;;;;;;;7.10;2.72;;;11.60;99.90;;;;;;5012541;28;20121;-65
2020/12/23 11:40:25;;;;;;;7.60;2.13;;;11.60;99.90;;;;;;5013003;28;20094;-66
2020/12/23 11:42:51;;;;;;;3.97;1.58;;;11.60;99.90;;;;;;5012557;28;20084;-65
2020/12/23 11:45:17;;;;;;;5.85;2.50;;;11.50;99.90;;;;;;5012881;28;20062;-65
2020/12/23 11:47:45;;;;;;;4.05;2.22;;;11.60;99.90;;;;;;5012621;28;20060;-65
2020/12/23 11:50:11;;;;;;;4.40;1.85;;;11.50;99.90;;;;;;5012933;28;20077;-65
2020/12/23 11:52:37;;;;;;;4.18;1.80;;;11.50;99.90;;;;;;5012721;28;20553;-65
2020/12/23 11:55:04;;;;;;;5.35;1.88;;;11.60;99.90;;;;;;5011509;28;20046;-65
2020/12/23 11:57:31;;;;;;;4.68;1.90;;;11.60;99.90;;;;;;5011167;28;20038;-65
2020/12/23 11:59:57;;;;;;;4.43;2.17;;;11.60;99.90;;;;;;5012104;28;20129;-65
2020/12/23 12:02:24;;;;;;;4.25;1.95;;;11.60;99.90;;;;;;5012104;28;20126;-66
2020/12/23 12:04:50;;;;;;;4.97;2.03;;;11.50;99.90;;;;;;5012708;28;20128;-65
2020/12/23 12:07:16;;;;;;;3.67;1.67;;;11.50;99.90;;;;;;5011042;28;20430;-67
2020/12/23 12:09:43;;;;;;;6.55;2.58;;;11.50;99.90;;;;;;5011728;28;20057;-66
2020/12/23 12:12:09;;;;;;;4.30;2.42;;;11.50;99.90;;;;;;5012111;28;20133;-66
2020/12/23 12:14:35;;;;;;;6.93;3.15;;;11.50;99.90;;;;;;5012742;28;20362;-66
2020/12/23 12:17:02;;;;;;;4.38;2.17;;;11.50;99.90;;;;;;5011784;28;20074;-67
2020/12/23 12:19:29;;;;;;;4.07;2.17;;;11.40;99.90;;;;;;5011085;28;20049;-67
2020/12/23 12:21:55;;;;;;;3.85;1.98;;;11.30;99.90;;;;;;5011963;28;20068;-67
2020/12/23 12:24:21;;;;;;;5.45;2.50;;;11.30;99.90;;;;;;5012098;28;20143;-67
2020/12/23 12:26:47;;;;;;;3.88;1.95;;;11.20;99.90;;;;;;5010041;28;20145;-67
2020/12/23 12:29:14;;;;;;;6.57;2.90;;;11.20;99.90;;;;;;5010474;28;20041;-67
2020/12/23 12:31:40;;;;;;;4.78;2.40;;;11.20;99.90;;;;;;5011186;28;20224;-67
2020/12/23 12:34:07;;;;;;;4.35;2.08;;;11.20;99.90;;;;;;5011005;28;20129;-67
2020/12/23 12:36:33;;;;;;;3.72;2.20;;;11.10;99.90;;;;;;5009699;28;20391;-67
2020/12/23 12:38:59;;;;;;;3.33;2.10;;;11.10;99.90;;;;;;5011400;28;20050;-67
2020/12/23 12:41:27;;;;;;;4.80;2.15;;;11.20;99.90;;;;;;5010350;28;20469;-67
2020/12/23 12:43:55;;;;;;;3.72;1.90;;;11.10;99.90;;;;;;5010286;28;20129;-67
2020/12/23 12:46:24;;;;;;;5.93;1.77;;;11.20;99.90;;;;;;5011458;28;20042;-67
2020/12/23 12:48:51;;;;;;;4.60;2.00;;;11.10;99.90;;;;;;5011709;28;20125;-67
2020/12/23 12:51:44;;;;;;;3.75;1.80;;;11.10;99.90;;;;;;5004674;28;20403;-67