Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:36;;;;;;;8.40;6.30;;;12.80;75.50;;;;;;5056011;28;20075;-78
2021/11/14 00:04:02;;;;;;;8.73;6.47;;;12.80;75.50;;;;;;5056658;28;20095;-81
2021/11/14 00:06:29;;;;;;;9.07;7.55;;;12.80;75.50;;;;;;5055707;28;20020;-78
2021/11/14 00:08:54;;;;;;;10.05;7.45;;;12.80;75.50;;;;;;5055584;28;20396;-78
2021/11/14 00:11:20;;;;;;;9.40;7.75;;;12.80;75.50;;;;;;5055571;28;20047;-78
2021/11/14 00:13:49;;;;;;;9.32;7.25;;;12.80;75.50;;;;;;5055179;28;20402;-77
2021/11/14 00:16:17;;;;;;;9.82;7.05;;;12.80;75.50;;;;;;5055363;28;20067;-78
2021/11/14 00:18:43;;;;;;;9.35;7.28;;;12.80;75.50;;;;;;5057051;28;20028;-78
2021/11/14 00:21:11;;;;;;;9.63;7.03;;;12.80;75.50;;;;;;5056243;28;20025;-78
2021/11/14 00:23:38;;;;;;;8.85;6.75;;;12.80;75.60;;;;;;5055220;28;20514;-78
2021/11/14 00:26:03;;;;;;;8.20;6.40;;;12.80;75.60;;;;;;5055280;28;20029;-79
2021/11/14 00:28:29;;;;;;;9.13;7.05;;;12.80;75.50;;;;;;5055296;28;20029;-79
2021/11/14 00:31:17;;;;;;;8.38;6.82;;;12.80;75.60;;;;;;5055051;28;20049;-80
2021/11/14 00:33:46;;;;;;;8.73;6.65;;;12.80;75.60;;;;;;5056241;28;20029;-77
2021/11/14 00:36:15;;;;;;;9.25;7.07;;;12.80;75.50;;;;;;5055589;28;20047;-77
2021/11/14 00:38:41;;;;;;;8.63;6.97;;;12.80;75.60;;;;;;5055060;28;20397;-78
2021/11/14 00:41:07;;;;;;;8.27;6.72;;;12.70;75.50;;;;;;5054956;28;20495;-78
2021/11/14 00:43:34;;;;;;;8.52;6.35;;;12.80;75.60;;;;;;5055393;28;20171;-78
2021/11/14 00:46:03;;;;;;;8.35;6.65;;;12.70;76.20;;;;;;5055270;28;20473;-80
2021/11/14 00:48:29;;;;;;;9.40;6.97;;;12.80;75.60;;;;;;5055326;28;20021;-79
2021/11/14 00:50:55;;;;;;;9.32;6.82;;;12.70;75.50;;;;;;5054873;28;20048;-78
2021/11/14 00:53:21;;;;;;;8.05;6.65;;;12.80;75.60;;;;;;5071241;28;20516;-79
2021/11/14 00:55:48;;;;;;;9.15;6.90;;;12.80;75.60;;;;;;5054882;28;20037;-78
2021/11/14 00:58:15;;;;;;;9.43;6.88;;;12.80;75.60;;;;;;5054753;28;20041;-78
2021/11/14 01:00:41;;;;;;;8.68;6.88;;;12.70;75.50;;;;;;5054959;28;20372;-79
2021/11/14 01:03:09;;;;;;;8.07;6.40;;;12.70;75.60;;;;;;5056129;28;20025;-79
2021/11/14 01:05:36;;;;;;;9.90;6.97;;;12.70;75.50;;;;;;5054710;28;20029;-78
2021/11/14 01:08:04;;;;;;;9.68;7.43;;;12.70;75.50;;;;;;5054853;28;20120;-79
2021/11/14 01:10:34;;;;;;;8.02;6.15;;;12.70;75.50;;;;;;5055211;28;20415;-77
2021/11/14 01:13:00;;;;;;;8.20;6.40;;;12.70;75.60;;;;;;5054626;28;20466;-78
2021/11/14 01:15:27;;;;;;;8.30;6.75;;;12.70;75.50;;;;;;5054400;28;20036;-78
2021/11/14 01:17:54;;;;;;;9.02;6.90;;;12.70;75.60;;;;;;5054420;28;20029;-81
2021/11/14 01:20:24;;;;;;;7.95;6.05;;;12.70;75.60;;;;;;5054199;28;20087;-78
2021/11/14 01:22:52;;;;;;;8.45;6.53;;;12.70;75.60;;;;;;5054941;28;20071;-80
2021/11/14 01:25:18;;;;;;;8.55;6.53;;;12.70;75.60;;;;;;5053824;28;20029;-78
2021/11/14 01:27:45;;;;;;;8.50;6.80;;;12.60;75.50;;;;;;5038454;28;20052;-78
2021/11/14 01:30:19;;;;;;;7.82;6.30;;;12.70;75.60;;;;;;5053861;28;20072;-81
2021/11/14 01:32:45;;;;;;;8.45;7.00;;;12.60;75.60;;;;;;5054378;28;20036;-80
2021/11/14 01:35:13;;;;;;;8.73;7.00;;;12.70;75.60;;;;;;5020883;28;20486;-78
2021/11/14 01:37:42;;;;;;;7.82;6.53;;;12.60;75.60;;;;;;5053987;28;20033;-80
2021/11/14 01:40:11;;;;;;;10.10;7.78;;;12.60;75.60;;;;;;5054814;28;20098;-78
2021/11/14 01:42:36;;;;;;;7.57;5.90;;;12.60;75.60;;;;;;5037298;28;20025;-78
2021/11/14 01:45:03;;;;;;;8.48;6.38;;;12.60;75.60;;;;;;5054181;28;20163;-78
2021/11/14 01:47:29;;;;;;;8.70;6.85;;;12.60;75.60;;;;;;5053810;28;20040;-78
2021/11/14 01:49:55;;;;;;;8.60;7.10;;;12.60;75.60;;;;;;5053664;28;20025;-78
2021/11/14 01:52:25;;;;;;;8.20;6.50;;;12.60;75.60;;;;;;5054050;28;20043;-78
2021/11/14 01:54:51;;;;;;;8.65;6.63;;;12.60;75.60;;;;;;5053691;28;20120;-80
2021/11/14 01:57:17;;;;;;;8.50;6.55;;;12.60;75.60;;;;;;5053724;28;20051;-78
2021/11/14 01:59:44;;;;;;;9.13;7.30;;;12.60;75.60;;;;;;5053439;28;20060;-79
2021/11/14 02:02:11;;;;;;;7.78;6.38;;;12.60;75.60;;;;;;5053085;28;20067;-78
2021/11/14 02:04:38;;;;;;;8.38;6.88;;;12.60;75.60;;;;;;5054011;28;20045;-78
2021/11/14 02:07:04;;;;;;;8.48;6.72;;;12.60;75.60;;;;;;5069689;28;20075;-78
2021/11/14 02:09:31;;;;;;;7.93;6.53;;;12.50;75.60;;;;;;5053324;28;20029;-79
2021/11/14 02:11:57;;;;;;;8.05;6.43;;;12.50;75.60;;;;;;5053464;28;20028;-78
2021/11/14 02:14:23;;;;;;;8.75;6.72;;;12.60;75.60;;;;;;5053884;28;20041;-79
2021/11/14 02:16:49;;;;;;;8.02;6.35;;;12.50;75.60;;;;;;5053517;28;20036;-78
2021/11/14 02:19:15;;;;;;;8.25;6.47;;;12.50;75.60;;;;;;5053601;28;20380;-78
2021/11/14 02:21:41;;;;;;;8.30;6.80;;;12.50;75.60;;;;;;5053041;28;20078;-78
2021/11/14 02:24:07;;;;;;;8.65;6.45;;;12.50;75.60;;;;;;5053328;28;20033;-78
2021/11/14 02:26:33;;;;;;;8.65;6.38;;;12.50;75.60;;;;;;5053392;28;20060;-78
2021/11/14 02:28:59;;;;;;;8.18;6.57;;;12.50;75.60;;;;;;5053752;28;20507;-78
2021/11/14 02:31:27;;;;;;;8.05;6.35;;;12.50;75.60;;;;;;5052929;28;20539;-78
2021/11/14 02:33:54;;;;;;;9.20;7.15;;;12.50;75.60;;;;;;5052771;28;20025;-78
2021/11/14 02:36:20;;;;;;;7.90;6.15;;;12.50;75.60;;;;;;5052987;28;20064;-78
2021/11/14 02:38:46;;;;;;;7.57;5.95;;;12.50;75.60;;;;;;5052834;28;20401;-78
2021/11/14 02:41:13;;;;;;;8.25;6.25;;;12.50;75.60;;;;;;5052641;28;20492;-78
2021/11/14 02:43:41;;;;;;;8.20;6.57;;;12.50;75.70;;;;;;5052731;28;20035;-78
2021/11/14 02:46:07;;;;;;;7.78;5.85;;;12.50;75.70;;;;;;5052828;28;20457;-80
2021/11/14 02:48:33;;;;;;;9.23;6.90;;;12.40;75.60;;;;;;5052472;28;20079;-79
2021/11/14 02:51:01;;;;;;;8.50;6.53;;;12.40;75.60;;;;;;5052596;28;20017;-78
2021/11/14 02:53:26;;;;;;;8.27;6.75;;;12.40;75.60;;;;;;5052506;28;20469;-78
2021/11/14 02:55:52;;;;;;;8.40;6.60;;;12.40;75.60;;;;;;5035731;28;20060;-81
2021/11/14 02:58:20;;;;;;;8.15;6.43;;;12.40;75.60;;;;;;5052444;28;20364;-78
2021/11/14 03:01:00;;;;;;;7.75;6.05;;;12.40;75.60;;;;;;5052443;28;20029;-79
2021/11/14 03:03:27;;;;;;;8.40;6.32;;;12.40;75.60;;;;;;5052691;28;20033;-77
2021/11/14 03:05:53;;;;;;;8.55;6.40;;;12.40;75.60;;;;;;5052233;28;20209;-78
2021/11/14 03:08:19;;;;;;;8.45;6.50;;;12.40;75.60;;;;;;5052807;28;20158;-79
2021/11/14 03:10:45;;;;;;;7.28;5.85;;;12.40;75.70;;;;;;5052409;28;20490;-79
2021/11/14 03:13:14;;;;;;;7.95;6.30;;;12.40;75.70;;;;;;5053568;28;20098;-80
2021/11/14 03:15:46;;;;;;;7.68;6.18;;;12.40;75.70;;;;;;5068868;28;20087;-78
2021/11/14 03:18:14;;;;;;;7.78;6.22;;;12.30;75.70;;;;;;5052586;28;20461;-78
2021/11/14 03:20:42;;;;;;;7.68;5.93;;;12.40;75.70;;;;;;5052215;28;20520;-78
2021/11/14 03:23:09;;;;;;;7.80;6.03;;;12.40;75.80;;;;;;5052203;28;20036;-79
2021/11/14 03:25:35;;;;;;;7.65;6.05;;;12.30;75.70;;;;;;5052272;28;20036;-78
2021/11/14 03:28:03;;;;;;;9.07;6.93;;;12.30;75.70;;;;;;5069226;28;20029;-78
2021/11/14 03:30:34;;;;;;;9.63;6.68;;;12.40;75.80;;;;;;5068740;28;20470;-78
2021/11/14 03:33:01;;;;;;;7.85;6.03;;;12.30;75.70;;;;;;5051973;28;20025;-79
2021/11/14 03:35:36;;;;;;;8.15;6.07;;;12.30;75.80;;;;;;5052004;28;20037;-78
2021/11/14 03:38:02;;;;;;;;;;;12.30;75.80;;;;;;5036965;28;20090;-78
2021/11/14 03:40:28;;;;;;;8.02;5.85;;;12.30;75.70;;;;;;5051937;28;19905;-78
2021/11/14 03:42:54;;;;;;;7.88;5.75;;;12.30;75.60;;;;;;5052279;28;20029;-80
2021/11/14 03:45:19;;;;;;;8.48;6.53;;;12.30;76.40;;;;;;5052103;28;20481;-79
2021/11/14 03:47:45;;;;;;;8.90;6.43;;;12.30;75.80;;;;;;5051806;28;20025;-78
2021/11/14 03:50:11;;;;;;;8.52;6.40;;;12.30;75.80;;;;;;5053456;28;20104;-80
2021/11/14 03:52:39;;;;;;;8.00;6.38;;;12.30;75.90;;;;;;5052177;28;20029;-79
2021/11/14 03:55:07;;;;;;;9.20;6.55;;;12.30;75.90;;;;;;5068643;28;20039;-78
2021/11/14 03:57:33;;;;;;;9.23;6.75;;;12.30;75.90;;;;;;5052020;28;20021;-78
2021/11/14 03:59:59;;;;;;;8.75;6.68;;;12.30;75.90;;;;;;5051920;28;20120;-78
2021/11/14 04:02:25;;;;;;;10.30;6.88;;;12.30;75.90;;;;;;5068701;28;20053;-78
2021/11/14 04:04:51;;;;;;;8.98;6.70;;;12.30;75.90;;;;;;5068400;28;20033;-79
2021/11/14 04:07:16;;;;;;;9.00;7.07;;;12.30;75.80;;;;;;5052563;28;20131;-78
2021/11/14 04:09:42;;;;;;;9.07;7.05;;;12.30;75.90;;;;;;5052116;28;20036;-78
2021/11/14 04:12:09;;;;;;;9.05;6.75;;;12.30;75.90;;;;;;5051734;28;20392;-78
2021/11/14 04:14:34;;;;;;;9.55;7.05;;;12.30;75.90;;;;;;5052692;28;20154;-78
2021/11/14 04:17:00;;;;;;;9.70;6.90;;;12.30;75.80;;;;;;5051735;28;20047;-78
2021/11/14 04:19:26;;;;;;;10.20;7.13;;;12.30;75.90;;;;;;5051596;28;20037;-78
2021/11/14 04:21:54;;;;;;;9.52;7.45;;;12.30;75.90;;;;;;5051877;28;20025;-78
2021/11/14 04:24:20;;;;;;;9.52;6.97;;;12.30;75.90;;;;;;5052531;28;20473;-78
2021/11/14 04:26:45;;;;;;;8.82;6.45;;;12.30;75.90;;;;;;5038839;28;20033;-79
2021/11/14 04:29:11;;;;;;;8.90;6.60;;;12.30;75.90;;;;;;5055066;28;20021;-78
2021/11/14 04:31:37;;;;;;;8.85;6.75;;;12.30;75.90;;;;;;5055520;28;20458;-78
2021/11/14 04:34:03;;;;;;;10.75;7.43;;;12.30;75.90;;;;;;5055270;28;20442;-78
2021/11/14 04:36:28;;;;;;;10.15;7.78;;;12.30;75.90;;;;;;5055838;28;20029;-81
2021/11/14 04:38:54;;;;;;;9.85;7.80;;;12.30;75.90;;;;;;5055944;28;20440;-79
2021/11/14 04:41:20;;;;;;;10.93;7.78;;;12.30;75.90;;;;;;5038497;28;20033;-78
2021/11/14 04:43:46;;;;;;;9.90;7.32;;;12.30;75.90;;;;;;5054993;28;20025;-79
2021/11/14 04:46:12;;;;;;;9.55;7.05;;;12.30;76.00;;;;;;5055018;28;20087;-78
2021/11/14 04:48:37;;;;;;;11.10;7.55;;;12.30;75.90;;;;;;5054875;28;20103;-78
2021/11/14 04:51:03;;;;;;;10.93;7.57;;;12.30;75.90;;;;;;5056081;28;20032;-78
2021/11/14 04:53:29;;;;;;;10.95;7.57;;;12.30;75.90;;;;;;5038613;28;20029;-79
2021/11/14 04:55:55;;;;;;;10.23;7.47;;;12.30;76.00;;;;;;5055667;28;20036;-79
2021/11/14 04:58:21;;;;;;;12.02;8.05;;;12.30;76.00;;;;;;5054923;28;20043;-78
2021/11/14 05:00:51;;;;;;;10.75;7.57;;;12.30;76.00;;;;;;5071057;28;20060;-78
2021/11/14 05:03:19;;;;;;;10.50;7.53;;;12.30;76.00;;;;;;5054752;28;20525;-79
2021/11/14 05:05:45;;;;;;;11.68;7.95;;;12.30;76.00;;;;;;5054433;28;20025;-78
2021/11/14 05:08:11;;;;;;;10.00;7.50;;;12.30;76.00;;;;;;5054553;28;20104;-79
2021/11/14 05:10:38;;;;;;;9.77;7.63;;;12.30;76.00;;;;;;5054484;28;20163;-78
2021/11/14 05:13:05;;;;;;;11.18;7.85;;;12.30;76.00;;;;;;5054427;28;20491;-78
2021/11/14 05:15:31;;;;;;;12.07;7.93;;;12.30;76.00;;;;;;5054616;28;20473;-79
2021/11/14 05:17:57;;;;;;;11.48;7.90;;;12.30;76.00;;;;;;5054179;28;20053;-78
2021/11/14 05:20:23;;;;;;;10.60;7.63;;;12.30;76.00;;;;;;5054395;28;20087;-78
2021/11/14 05:22:48;;;;;;;10.82;8.60;;;12.30;76.00;;;;;;5037731;28;20048;-78
2021/11/14 05:25:14;;;;;;;11.55;8.25;;;12.30;76.00;;;;;;5071030;28;20432;-78
2021/11/14 05:27:40;;;;;;;11.50;8.20;;;12.30;76.00;;;;;;5054384;28;20120;-78
2021/11/14 05:30:08;;;;;;;10.82;8.25;;;12.30;76.00;;;;;;5053974;28;20074;-79
2021/11/14 05:32:34;;;;;;;12.35;8.45;;;12.30;76.00;;;;;;5037761;28;20064;-78
2021/11/14 05:35:01;;;;;;;11.95;8.75;;;12.30;76.00;;;;;;5054048;28;20044;-79
2021/11/14 05:37:26;;;;;;;11.70;8.15;;;12.30;76.00;;;;;;5053391;28;20025;-78
2021/11/14 05:39:52;;;;;;;11.63;8.13;;;12.30;76.00;;;;;;5054136;28;20466;-78
2021/11/14 05:42:18;;;;;;;13.13;8.55;;;12.30;76.00;;;;;;5053619;28;20116;-78
2021/11/14 05:44:43;;;;;;;11.75;8.68;;;12.30;76.00;;;;;;5053678;28;20032;-79
2021/11/14 05:47:09;;;;;;;11.75;8.27;;;12.30;76.00;;;;;;5055561;28;20490;-79
2021/11/14 05:49:35;;;;;;;12.38;8.95;;;12.40;76.00;;;;;;5037384;28;20112;-78
2021/11/14 05:52:01;;;;;;;12.15;8.23;;;12.40;76.10;;;;;;5055221;28;20098;-81
2021/11/14 05:54:27;;;;;;;12.27;8.55;;;12.40;76.10;;;;;;5070244;28;20036;-77
2021/11/14 05:56:52;;;;;;;11.93;8.57;;;12.40;76.10;;;;;;5055227;28;20562;-78
2021/11/14 05:59:43;;;;;;;12.07;8.60;;;12.40;76.10;;;;;;5053481;28;20031;-78
2021/11/14 06:02:17;;;;;;;12.13;8.32;;;12.40;76.10;;;;;;5057130;28;20029;-78
2021/11/14 06:07:10;;;;;;;11.35;8.27;;;12.40;76.10;;;;;;5055013;28;20122;-78
2021/11/14 06:09:36;;;;;;;13.25;9.27;;;12.40;76.10;;;;;;5053507;28;20488;-79
2021/11/14 06:12:02;;;;;;;13.50;8.88;;;12.40;76.10;;;;;;5069713;28;20029;-81
2021/11/14 06:14:29;;;;;;;11.07;7.97;;;12.40;76.10;;;;;;5053122;28;20045;-80
2021/11/14 06:16:55;;;;;;;11.55;8.05;;;12.40;76.10;;;;;;5069918;28;20473;-78
2021/11/14 06:19:21;;;;;;;12.63;9.02;;;12.30;76.00;;;;;;5036860;28;20061;-78
2021/11/14 06:21:46;;;;;;;10.80;8.48;;;12.40;76.10;;;;;;5036981;28;20393;-80
2021/11/14 06:24:12;;;;;;;13.23;9.32;;;12.40;76.20;;;;;;5069485;28;20424;-80
2021/11/14 06:26:38;;;;;;;11.50;8.38;;;12.30;76.10;;;;;;5052656;28;20523;-78
2021/11/14 06:29:04;;;;;;;13.13;9.00;;;12.40;76.10;;;;;;5052509;28;20037;-78
2021/11/14 06:31:29;;;;;;;12.52;9.02;;;12.40;76.10;;;;;;5053309;28;20454;-78
2021/11/14 06:33:55;;;;;;;11.27;8.43;;;12.40;76.10;;;;;;5036485;28;20036;-79
2021/11/14 06:36:21;;;;;;;12.68;8.73;;;12.40;76.10;;;;;;5052791;28;20083;-78
2021/11/14 06:38:47;;;;;;;11.43;7.97;;;12.40;76.10;;;;;;5036354;28;20033;-79
2021/11/14 06:41:12;;;;;;;11.05;8.45;;;12.40;76.10;;;;;;5069089;28;20025;-78
2021/11/14 06:43:38;;;;;;;12.88;9.23;;;12.40;76.10;;;;;;5036082;28;20025;-78
2021/11/14 06:46:04;;;;;;;13.88;9.18;;;12.40;76.10;;;;;;5052670;28;20024;-82
2021/11/14 06:48:31;;;;;;;12.05;8.98;;;12.40;76.10;;;;;;5052194;28;20052;-79
2021/11/14 06:50:56;;;;;;;11.55;8.75;;;12.40;76.10;;;;;;5052670;28;20033;-78
2021/11/14 06:53:22;;;;;;;11.55;7.85;;;12.40;76.10;;;;;;5052551;28;20028;-78
2021/11/14 06:55:48;;;;;;;12.48;8.82;;;12.40;76.10;;;;;;5035965;28;20047;-80
2021/11/14 06:58:14;;;;;;;13.10;9.00;;;12.40;76.20;;;;;;5035859;28;20411;-80
2021/11/14 07:00:42;;;;;;;12.80;8.77;;;12.40;76.10;;;;;;5052410;28;20021;-78
2021/11/14 07:03:08;;;;;;;11.75;8.00;;;12.40;76.10;;;;;;5052932;28;20032;-78
2021/11/14 07:05:34;;;;;;;11.80;7.97;;;12.40;76.10;;;;;;5052929;28;20033;-80
2021/11/14 07:08:00;;;;;;;12.70;8.68;;;12.40;76.10;;;;;;5052474;28;20035;-79
2021/11/14 07:10:26;;;;;;;12.13;8.82;;;12.40;76.10;;;;;;5052217;28;20396;-78
2021/11/14 07:12:52;;;;;;;12.02;8.52;;;12.40;76.10;;;;;;5052689;28;20017;-78
2021/11/14 07:15:18;;;;;;;11.43;8.45;;;12.40;76.10;;;;;;5052125;28;20041;-78
2021/11/14 07:17:44;;;;;;;12.02;8.60;;;12.40;76.10;;;;;;5053827;28;20101;-79
2021/11/14 07:20:12;;;;;;;12.88;9.45;;;12.40;76.10;;;;;;5052331;28;20022;-78
2021/11/14 07:22:39;;;;;;;12.43;8.23;;;12.40;76.30;;;;;;5052968;28;20120;-79
2021/11/14 07:25:06;;;;;;;10.90;8.20;;;12.50;76.20;;;;;;5036789;28;20041;-78
2021/11/14 07:27:32;;;;;;;11.52;8.70;;;12.40;76.10;;;;;;5052522;28;20040;-78
2021/11/14 07:29:57;;;;;;;11.52;8.30;;;12.50;76.20;;;;;;5051659;28;20057;-81
2021/11/14 07:32:23;;;;;;;12.10;8.57;;;12.40;76.10;;;;;;5052627;28;20547;-79
2021/11/14 07:34:49;;;;;;;11.88;7.88;;;12.50;76.20;;;;;;5035743;28;20048;-79
2021/11/14 07:37:15;;;;;;;12.93;8.73;;;12.40;76.10;;;;;;5051878;28;20090;-78
2021/11/14 07:39:41;;;;;;;12.00;8.23;;;12.50;76.20;;;;;;5052883;28;20025;-78
2021/11/14 07:42:07;;;;;;;11.82;8.27;;;12.40;76.10;;;;;;5051805;28;20505;-78
2021/11/14 07:44:32;;;;;;;11.73;8.15;;;12.50;76.20;;;;;;5053532;28;20116;-80
2021/11/14 07:46:58;;;;;;;11.05;8.35;;;12.50;76.20;;;;;;5068758;28;20112;-79
2021/11/14 07:49:24;;;;;;;11.27;8.13;;;12.50;76.20;;;;;;5051947;28;20229;-80
2021/11/14 07:51:50;;;;;;;12.20;8.57;;;12.50;76.20;;;;;;5035357;28;20029;-79
2021/11/14 07:54:15;;;;;;;11.43;8.30;;;12.50;76.20;;;;;;5051885;28;20496;-78
2021/11/14 07:56:41;;;;;;;10.43;7.53;;;12.50;76.20;;;;;;5052954;28;20029;-81
2021/11/14 07:59:07;;;;;;;10.27;7.72;;;12.50;76.20;;;;;;5051992;28;20090;-78
2021/11/14 08:01:33;;;;;;;12.05;7.72;;;12.50;76.20;;;;;;5072028;28;20029;-79
2021/11/14 08:03:59;;;;;;;12.07;8.15;;;12.50;76.20;;;;;;5055874;28;20067;-82
2021/11/14 08:06:25;;;;;;;10.63;6.95;;;12.50;76.20;;;;;;5055850;28;20035;-80
2021/11/14 08:08:51;;;;;;;11.48;7.65;;;12.50;76.20;;;;;;5055740;28;20040;-78
2021/11/14 08:11:16;;;;;;;10.63;7.47;;;12.50;76.20;;;;;;5056313;28;20025;-80
2021/11/14 08:13:42;;;;;;;11.02;7.88;;;12.50;76.10;;;;;;5055588;28;20060;-79
2021/11/14 08:16:08;;;;;;;11.65;7.85;;;12.50;76.20;;;;;;5055482;28;20191;-78
2021/11/14 08:18:34;;;;;;;11.20;7.97;;;12.50;76.20;;;;;;5038602;28;20029;-79
2021/11/14 08:21:00;;;;;;;11.65;7.50;;;12.50;76.20;;;;;;5055464;28;20032;-79
2021/11/14 08:23:26;;;;;;;9.85;6.95;;;12.50;76.20;;;;;;5055275;28;20029;-77
2021/11/14 08:25:53;;;;;;;11.88;7.95;;;12.50;76.20;;;;;;5055199;28;20035;-77
2021/11/14 08:28:19;;;;;;;10.65;7.60;;;12.50;76.20;;;;;;5055180;28;20079;-79
2021/11/14 08:30:45;;;;;;;11.48;7.63;;;12.50;76.20;;;;;;5055128;28;20057;-79
2021/11/14 08:33:12;;;;;;;10.45;7.03;;;12.50;76.20;;;;;;5038925;28;20079;-79
2021/11/14 08:35:38;;;;;;;11.20;7.53;;;12.50;76.20;;;;;;5054805;28;20057;-78
2021/11/14 08:38:06;;;;;;;10.40;6.93;;;12.50;76.20;;;;;;5055241;28;20496;-79
2021/11/14 08:40:34;;;;;;;10.10;7.03;;;12.50;76.20;;;;;;5055398;28;20033;-78
2021/11/14 08:43:02;;;;;;;10.50;7.10;;;12.50;76.20;;;;;;5072411;28;20071;-78
2021/11/14 08:45:29;;;;;;;10.02;7.07;;;12.50;76.20;;;;;;5054739;28;20044;-78
2021/11/14 08:47:56;;;;;;;9.52;6.85;;;12.50;76.20;;;;;;5055140;28;20033;-79
2021/11/14 08:50:23;;;;;;;10.95;7.13;;;12.50;76.20;;;;;;5055103;28;20476;-78
2021/11/14 08:52:49;;;;;;;10.02;6.65;;;12.50;76.20;;;;;;5055841;28;20029;-79
2021/11/14 08:55:18;;;;;;;11.00;7.35;;;12.50;76.20;;;;;;5055861;28;20037;-78
2021/11/14 08:57:46;;;;;;;10.90;7.43;;;12.60;76.20;;;;;;5054688;28;20037;-78
2021/11/14 09:00:15;;;;;;;10.73;6.95;;;12.60;76.20;;;;;;5054895;28;20032;-78
2021/11/14 09:02:42;;;;;;;11.35;7.07;;;12.60;76.20;;;;;;5055532;28;20568;-78
2021/11/14 09:05:08;;;;;;;9.70;6.78;;;12.60;76.20;;;;;;5054511;28;20029;-78
2021/11/14 09:07:34;;;;;;;10.07;7.07;;;12.60;76.20;;;;;;5054413;28;20021;-81
2021/11/14 09:10:00;;;;;;;9.55;6.60;;;12.60;76.20;;;;;;5055743;28;20025;-79
2021/11/14 09:12:27;;;;;;;10.95;7.60;;;12.60;76.20;;;;;;5037406;28;20029;-78
2021/11/14 09:14:53;;;;;;;9.57;6.68;;;12.60;76.20;;;;;;5054634;28;20021;-78
2021/11/14 09:17:19;;;;;;;10.40;6.65;;;12.60;76.20;;;;;;5054545;28;20539;-77
2021/11/14 09:19:47;;;;;;;11.27;7.40;;;12.60;76.20;;;;;;5054250;28;20037;-77
2021/11/14 09:22:13;;;;;;;10.90;6.85;;;12.60;76.20;;;;;;5054059;28;20071;-77
2021/11/14 09:24:39;;;;;;;10.38;6.70;;;12.60;76.20;;;;;;5054426;28;20187;-77
2021/11/14 09:27:06;;;;;;;9.57;6.65;;;12.60;76.20;;;;;;5054340;28;20492;-79
2021/11/14 09:29:32;;;;;;;9.98;6.63;;;12.60;76.20;;;;;;5054808;28;20353;-77
2021/11/14 09:31:58;;;;;;;10.80;7.30;;;12.60;76.20;;;;;;5054566;28;20036;-77
2021/11/14 09:34:23;;;;;;;9.52;6.68;;;12.60;76.20;;;;;;5054882;28;20111;-78
2021/11/14 09:36:49;;;;;;;10.65;6.78;;;12.60;76.10;;;;;;5054590;28;20040;-77
2021/11/14 09:39:15;;;;;;;10.20;7.20;;;12.60;76.10;;;;;;5054101;28;20496;-77
2021/11/14 09:41:46;;;;;;;10.48;7.07;;;12.70;76.20;;;;;;5054251;28;20033;-77
2021/11/14 09:44:18;;;;;;;9.93;6.53;;;12.60;76.10;;;;;;5054782;28;20025;-79
2021/11/14 09:46:57;;;;;;;9.55;6.30;;;12.70;76.20;;;;;;5054238;28;20036;-79
2021/11/14 09:49:25;;;;;;;9.65;6.72;;;12.70;76.30;;;;;;5054992;28;20063;-80
2021/11/14 09:51:53;;;;;;;8.80;6.10;;;12.70;76.20;;;;;;5053525;28;20025;-79
2021/11/14 09:54:21;;;;;;;9.30;6.28;;;12.70;76.20;;;;;;5053768;28;20104;-79
2021/11/14 09:56:47;;;;;;;9.98;6.63;;;12.70;76.20;;;;;;5053751;28;20036;-79
2021/11/14 09:59:14;;;;;;;10.40;6.40;;;12.70;76.80;;;;;;5054545;28;20516;-78
2021/11/14 10:01:40;;;;;;;11.65;6.93;;;12.70;76.20;;;;;;5053639;28;20021;-78
2021/11/14 10:04:07;;;;;;;9.43;6.72;;;12.70;76.20;;;;;;5053396;28;20036;-79
2021/11/14 10:06:35;;;;;;;9.60;6.45;;;12.70;76.20;;;;;;5054259;28;20064;-80
2021/11/14 10:09:03;;;;;;;9.68;6.53;;;12.70;76.20;;;;;;5054446;28;20048;-79
2021/11/14 10:11:38;;;;;;;9.15;6.18;;;12.70;76.20;;;;;;5054322;28;20020;-81
2021/11/14 10:14:05;;;;;;;9.88;5.97;;;12.70;76.20;;;;;;5054449;28;20040;-80
2021/11/14 10:16:32;;;;;;;10.75;6.68;;;12.70;76.20;;;;;;5053549;28;20086;-80
2021/11/14 10:19:00;;;;;;;8.63;5.88;;;12.70;76.20;;;;;;5053425;28;20099;-77
2021/11/14 10:21:30;;;;;;;9.48;5.80;;;12.70;76.20;;;;;;5054555;28;20048;-78
2021/11/14 10:23:58;;;;;;;10.65;6.68;;;12.80;76.20;;;;;;5052936;28;20421;-77
2021/11/14 10:26:27;;;;;;;10.00;6.93;;;12.80;76.20;;;;;;5052587;28;20448;-78
2021/11/14 10:29:01;;;;;;;10.52;6.97;;;12.70;76.20;;;;;;5053082;28;20029;-78
2021/11/14 10:31:28;;;;;;;9.32;6.10;;;12.80;76.20;;;;;;5052786;28;20049;-79
2021/11/14 10:33:54;;;;;;;9.82;6.22;;;12.80;76.20;;;;;;5053858;28;20449;-80
2021/11/14 10:36:22;;;;;;;11.52;7.20;;;12.80;76.20;;;;;;5053842;28;20123;-79
2021/11/14 10:38:48;;;;;;;9.75;6.60;;;12.80;76.20;;;;;;5070425;28;20045;-79
2021/11/14 10:41:15;;;;;;;11.13;7.20;;;12.80;76.80;;;;;;5054537;28;20033;-80
2021/11/14 10:43:43;;;;;;;10.52;6.97;;;12.80;76.20;;;;;;5052589;28;20057;-79
2021/11/14 10:46:18;;;;;;;10.93;7.25;;;12.80;76.20;;;;;;5052971;28;20036;-79
2021/11/14 10:48:44;;;;;;;9.40;6.72;;;12.80;76.90;;;;;;5052969;28;20025;-78
2021/11/14 10:51:12;;;;;;;9.02;6.50;;;12.80;76.10;;;;;;5053610;28;20033;-79
2021/11/14 10:53:41;;;;;;;9.27;6.65;;;12.80;76.20;;;;;;5052858;28;20064;-79
2021/11/14 10:56:10;;;;;;;9.88;6.35;;;12.80;76.20;;;;;;5052692;28;20028;-79
2021/11/14 10:58:37;;;;;;;9.70;6.82;;;12.90;76.20;;;;;;5069321;28;20120;-80
2021/11/14 11:01:08;;;;;;;10.52;6.80;;;12.80;76.20;;;;;;5069351;28;20021;-80
2021/11/14 11:03:37;;;;;;;10.80;7.10;;;12.90;76.20;;;;;;5052417;28;20040;-79
2021/11/14 11:06:05;;;;;;;11.25;6.45;;;12.90;76.20;;;;;;5053856;28;20032;-79
2021/11/14 11:08:31;;;;;;;10.63;6.75;;;12.80;76.10;;;;;;5053008;28;20119;-78
2021/11/14 11:10:59;;;;;;;10.45;7.00;;;12.90;76.10;;;;;;5052568;28;20112;-77
2021/11/14 11:13:41;;;;;;;10.02;7.22;;;12.90;76.20;;;;;;5053109;28;20055;-79
2021/11/14 11:16:08;;;;;;;11.48;7.60;;;12.90;76.30;;;;;;5051985;28;20139;-77
2021/11/14 11:18:37;;;;;;;10.05;6.93;;;12.90;76.10;;;;;;5052463;28;20036;-77
2021/11/14 11:21:05;;;;;;;11.48;7.07;;;12.90;76.10;;;;;;5053556;28;20029;-77
2021/11/14 11:23:33;;;;;;;9.70;6.82;;;12.90;76.10;;;;;;5053055;28;20116;-77
2021/11/14 11:26:04;;;;;;;9.63;6.72;;;12.90;76.10;;;;;;5052184;28;20036;-77
2021/11/14 11:28:34;;;;;;;9.52;6.32;;;12.90;76.10;;;;;;5053233;28;20525;-77
2021/11/14 11:31:02;;;;;;;11.50;7.57;;;12.90;76.20;;;;;;5052310;28;20058;-79
2021/11/14 11:33:30;;;;;;;10.25;6.75;;;12.90;76.10;;;;;;5054117;28;20140;-77
2021/11/14 11:35:56;;;;;;;11.13;7.30;;;13.00;76.20;;;;;;5055935;28;20094;-77
2021/11/14 11:38:25;;;;;;;11.07;7.68;;;13.00;76.10;;;;;;5057291;28;20029;-78
2021/11/14 11:40:52;;;;;;;11.77;7.10;;;13.00;76.10;;;;;;5056973;28;20515;-78
2021/11/14 11:43:18;;;;;;;12.65;7.68;;;13.00;76.10;;;;;;5057391;28;20053;-79
2021/11/14 11:45:46;;;;;;;10.00;6.95;;;13.00;76.10;;;;;;5039535;28;20033;-79
2021/11/14 11:48:27;;;;;;;10.75;7.07;;;13.00;76.10;;;;;;5055667;28;20036;-78
2021/11/14 11:51:06;;;;;;;10.07;6.80;;;13.00;76.20;;;;;;5073026;28;20484;-78
2021/11/14 11:53:31;;;;;;;11.57;7.15;;;13.00;76.10;;;;;;5072487;28;20017;-79
2021/11/14 11:56:16;;;;;;;11.85;7.75;;;13.00;76.00;;;;;;5057170;28;20214;-78
2021/11/14 11:58:46;;;;;;;10.75;6.95;;;13.00;76.20;;;;;;5057010;28;20389;-78
2021/11/14 12:01:32;;;;;;;12.02;7.20;;;13.10;76.00;;;;;;5056273;28;20075;-78
2021/11/14 12:04:22;;;;;;;10.87;6.97;;;13.10;76.20;;;;;;5056881;28;20021;-78
2021/11/14 12:07:03;;;;;;;11.00;6.80;;;13.10;76.20;;;;;;5055460;28;20128;-79
2021/11/14 12:09:44;;;;;;;12.57;7.95;;;13.10;76.10;;;;;;5055698;28;20067;-79
2021/11/14 12:12:19;;;;;;;11.73;7.35;;;13.10;76.10;;;;;;5055880;28;20025;-79
2021/11/14 12:14:45;;;;;;;11.88;7.72;;;13.10;76.10;;;;;;5055623;28;20082;-79
2021/11/14 12:17:11;;;;;;;10.55;7.32;;;13.10;76.00;;;;;;5055054;28;20036;-78
2021/11/14 12:19:40;;;;;;;12.13;7.78;;;13.10;76.10;;;;;;5056148;28;20033;-78
2021/11/14 12:22:10;;;;;;;12.05;8.20;;;13.10;76.10;;;;;;5071767;28;20020;-79
2021/11/14 12:24:50;;;;;;;11.88;8.25;;;13.10;76.10;;;;;;5055857;28;20029;-80
2021/11/14 12:27:36;;;;;;;11.65;7.47;;;13.10;76.10;;;;;;5055446;28;20079;-78
2021/11/14 12:30:12;;;;;;;12.40;8.02;;;13.10;76.20;;;;;;5055148;28;20351;-80
2021/11/14 12:32:42;;;;;;;12.02;7.88;;;13.20;76.10;;;;;;5055183;28;20530;-78
2021/11/14 12:35:17;;;;;;;11.30;7.53;;;13.20;76.00;;;;;;5055053;28;20032;-78
2021/11/14 12:38:11;;;;;;;12.10;8.10;;;13.20;76.10;;;;;;5056829;28;20359;-78
2021/11/14 12:40:44;;;;;;;12.15;7.70;;;13.20;76.20;;;;;;5052872;28;20333;-78
2021/11/14 12:43:15;;;;;;;11.77;7.50;;;13.20;75.90;;;;;;5054373;28;20050;-78
2021/11/14 12:45:49;;;;;;;11.73;8.00;;;13.20;76.00;;;;;;5055147;28;20108;-78