Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:18;;;;;;;27.60;13.58;;;;;;;13.19;83.28;99765.94;1711758;82;21337;-79
2022/10/12 00:03:45;;;;;;;25.52;13.20;;;;;;;13.14;83.04;99764.72;1713807;82;20988;-80
2022/10/12 00:06:19;;;;;;;25.95;13.13;;;;;;;13.09;83.21;99760.50;1712731;82;21105;-79
2022/10/12 00:08:48;;;;;;;29.30;13.70;;;;;;;13.08;83.99;99758.81;1724022;82;20981;-79
2022/10/12 00:11:20;;;;;;;31.40;13.83;;;;;;;13.07;83.90;99762.30;1714798;82;21055;-79
2022/10/12 00:13:47;;;;;;;30.80;11.83;;;;;;;13.06;84.02;99764.52;1713726;82;20988;-79
2022/10/12 00:16:17;;;;;;;26.70;13.68;;;;;;;13.06;83.86;99769.73;1715327;82;20992;-79
2022/10/12 00:18:44;;;;;;;29.57;12.30;;;;;;;13.06;84.34;99769.73;1711899;82;21473;-80
2022/10/12 00:21:14;;;;;;;27.27;13.10;;;;;;;13.07;84.06;99767.52;1716805;82;21076;-79
2022/10/12 00:23:42;;;;;;;28.67;11.53;;;;;;;13.10;83.96;99763.55;1697746;82;21528;-78
2022/10/12 00:26:14;;;;;;;25.10;12.82;;;;;;;13.10;83.67;99766.16;1712921;82;21559;-78
2022/10/12 00:28:41;;;;;;;28.67;13.80;;;;;;;13.10;84.32;99755.71;1708692;82;21008;-79
2022/10/12 00:31:12;;;;;;;31.40;12.78;;;;;;;13.08;83.92;99757.50;1725896;81;21002;-79
2022/10/12 00:33:40;;;;;;;24.15;12.18;;;;;;;13.11;83.75;99756.98;1717724;82;21037;-79
2022/10/12 00:36:30;;;;;;;27.00;11.93;;;;;;;13.16;84.33;99758.17;1724994;82;21043;-79
2022/10/12 00:38:57;;;;;;;24.07;11.18;;;;;;;13.19;84.26;99755.92;1745306;82;21007;-79
2022/10/12 00:41:29;;;;;;;26.85;10.78;;;;;;;13.22;83.70;99752.78;1724597;82;21439;-80
2022/10/12 00:43:56;;;;;;;25.32;10.90;;;;;;;13.22;83.74;99753.24;1720323;82;21025;-79
2022/10/12 00:46:42;;;;;;;20.10;11.48;;;;;;;13.24;83.81;99748.38;1732086;82;21441;-79
2022/10/12 00:49:22;;;;;;;24.70;13.05;;;;;;;13.26;83.77;99757.03;1718361;82;21559;-79
2022/10/12 00:51:54;;;;;;;26.15;11.28;;;;;;;13.27;83.69;99752.23;1722226;82;20992;-77
2022/10/12 00:54:26;;;;;;;23.98;12.25;;;;;;;13.32;83.80;99759.97;1739096;82;21072;-79
2022/10/12 00:56:55;;;;;;;31.52;14.00;;;;;;;13.30;83.48;99754.78;1720334;82;21035;-79
2022/10/12 00:59:30;;;;;;;22.40;11.83;;;;;;;13.30;83.36;99753.94;1718356;82;21000;-79
2022/10/12 01:01:56;;;;;;;22.87;12.63;;;;;;;13.27;82.48;99753.54;1718387;82;21528;-80
2022/10/12 01:04:24;;;;;;;25.23;12.58;;;;;;;13.18;83.03;99748.54;1720902;82;21079;-82
2022/10/12 01:06:52;;;;;;;21.15;11.88;;;;;;;13.18;83.55;99749.00;1741409;81;21043;-79
2022/10/12 01:09:20;;;;;;;25.65;12.50;;;;;;;13.17;83.85;99747.27;1718948;82;21041;-78
2022/10/12 01:11:47;;;;;;;24.87;13.55;;;;;;;13.16;83.89;99752.09;1741882;82;21012;-79
2022/10/12 01:14:14;;;;;;;25.35;13.13;;;;;;;13.14;83.56;99754.73;1736877;82;21531;-79
2022/10/12 01:16:53;;;;;;;25.12;13.65;;;;;;;13.11;83.60;99754.38;1734360;81;20976;-78
2022/10/12 01:19:43;;;;;;;28.07;14.90;;;;;;;13.07;83.79;99749.25;1718351;82;20992;-78
2022/10/12 01:22:17;;;;;;;30.23;12.82;;;;;;;13.01;83.15;99748.98;1719182;82;21123;-79
2022/10/12 01:24:55;;;;;;;31.27;14.58;;;;;;;12.94;83.41;99745.64;1722734;82;21035;-79
2022/10/12 01:27:33;;;;;;;28.95;14.43;;;;;;;12.91;83.82;99750.95;1718000;82;21027;-79
2022/10/12 01:30:22;;;;;;;33.35;16.00;;;;;;;12.89;83.63;99747.52;1728722;82;21043;-79
2022/10/12 01:33:34;;;;;;;32.53;16.35;;;;;;;12.85;83.93;99745.00;1745408;82;21480;-79
2022/10/12 01:36:09;;;;;;;35.78;14.93;;;;;;;12.83;85.32;99755.92;1725662;82;21033;-80
2022/10/12 01:39:02;;;;;;;34.15;16.42;;;;;;;12.84;85.15;99748.06;1726755;82;20961;-79
2022/10/12 01:41:37;;;;;;;33.15;15.75;;;;;;;12.86;85.51;99748.89;1727480;82;21096;-79
2022/10/12 01:44:05;;;;;;;33.18;15.93;;;;;;;12.89;85.77;99751.44;1725895;82;21270;-79
2022/10/12 01:46:37;;;;;;;43.92;15.72;;;;;;;12.94;85.07;99750.86;1718436;82;21018;-78
2022/10/12 01:49:03;;;;;;;37.38;14.98;;;;;;;12.93;84.86;99759.59;1732902;82;21460;-79
2022/10/12 01:52:12;;;;;;;32.17;15.13;;;;;;;12.94;86.31;99762.60;1729634;82;21033;-79
2022/10/12 01:54:59;;;;;;;33.42;15.48;;;;;;;13.00;85.80;99768.58;1721346;82;21067;-79
2022/10/12 01:58:05;;;;;;;30.57;14.30;;;;;;;13.05;86.05;99763.66;1718694;82;21007;-79
2022/10/12 02:00:37;;;;;;;29.20;13.43;;;;;;;13.10;85.48;99762.23;1724401;82;21022;-79
2022/10/12 02:03:21;;;;;;;30.50;14.10;;;;;;;13.12;85.73;99761.30;1738455;82;21555;-78
2022/10/12 02:05:56;;;;;;;35.13;14.03;;;;;;;13.14;85.53;99763.42;1722543;82;21000;-79
2022/10/12 02:08:34;;;;;;;28.55;13.32;;;;;;;13.17;84.82;99768.16;1718507;82;21045;-79
2022/10/12 02:11:08;;;;;;;29.45;13.22;;;;;;;13.17;84.93;99774.26;1730128;82;21523;-79
2022/10/12 02:13:40;;;;;;;25.60;13.30;;;;;;;13.17;85.11;99774.26;1736603;82;21476;-79
2022/10/12 02:16:12;;;;;;;37.28;13.98;;;;;;;13.18;83.88;99773.80;1724176;82;21059;-80
2022/10/12 02:18:43;;;;;;;31.45;14.63;;;;;;;13.12;84.11;99770.43;1719295;82;21000;-79
2022/10/12 02:21:15;;;;;;;28.10;13.68;;;;;;;13.08;84.68;99771.41;1720679;82;20992;-80
2022/10/12 02:23:43;;;;;;;27.22;14.93;;;;;;;13.08;84.89;99771.86;1722603;82;20966;-79
2022/10/12 02:26:12;;;;;;;29.92;15.55;;;;;;;13.03;84.56;99767.19;1731354;82;20980;-79
2022/10/12 02:28:41;;;;;;;32.05;16.15;;;;;;;13.01;85.25;99767.67;1718393;82;21091;-80
2022/10/12 02:31:51;;;;;;;32.20;15.45;;;;;;;12.98;84.84;99766.00;1722868;82;21073;-79
2022/10/12 02:34:25;;;;;;;36.30;13.68;;;;;;;12.93;84.78;99766.13;1725084;82;21059;-80
2022/10/12 02:37:06;;;;;;;27.13;14.00;;;;;;;12.93;84.53;99773.07;1726235;81;21012;-79
2022/10/12 02:39:43;;;;;;;35.23;15.10;;;;;;;12.87;84.75;99774.10;1722557;82;21065;-79
2022/10/12 02:42:14;;;;;;;26.55;13.43;;;;;;;12.82;84.64;99765.52;1724213;82;21496;-79
2022/10/12 02:44:43;;;;;;;27.13;13.62;;;;;;;12.86;84.84;99768.45;1695581;82;21031;-80
2022/10/12 02:47:12;;;;;;;28.15;13.68;;;;;;;12.84;85.07;99774.61;1717419;82;20988;-80
2022/10/12 02:49:41;;;;;;;30.95;14.53;;;;;;;12.84;85.18;99774.16;1705556;82;21004;-79
2022/10/12 02:52:08;;;;;;;32.25;14.23;;;;;;;12.84;85.40;99772.86;1725348;82;21016;-79
2022/10/12 02:54:35;;;;;;;28.57;14.23;;;;;;;12.83;85.08;99777.68;1704396;82;21013;-79
2022/10/12 02:57:02;;;;;;;27.95;13.70;;;;;;;12.85;85.55;99770.67;1712275;82;22164;-79
2022/10/12 02:59:29;;;;;;;26.75;13.30;;;;;;;12.90;85.41;99766.18;1710387;82;21083;-79
2022/10/12 03:01:56;;;;;;;27.62;13.83;;;;;;;12.85;85.27;99769.37;1699545;82;21008;-79
2022/10/12 03:04:22;;;;;;;27.25;13.25;;;;;;;12.81;85.52;99774.67;1703736;82;21047;-79
2022/10/12 03:06:49;;;;;;;25.88;13.43;;;;;;;12.81;85.45;99778.16;1695885;82;20992;-79
2022/10/12 03:09:16;;;;;;;45.17;13.43;;;;;;;12.81;85.94;99779.47;1712376;82;21008;-78
2022/10/12 03:11:43;;;;;;;29.52;14.35;;;;;;;12.81;85.57;99772.06;1730812;82;21087;-79
2022/10/12 03:14:18;;;;;;;28.38;12.75;;;;;;;12.79;86.21;99768.17;1655825;85;21503;-79
2022/10/12 03:16:42;;;;;;;24.23;13.75;;;;;;;12.81;86.14;99771.64;1663576;85;21344;-79
2022/10/12 03:19:09;;;;;;;28.05;14.10;;;;;;;12.85;86.10;99774.59;1660370;85;21525;-79
2022/10/12 03:21:36;;;;;;;29.50;14.78;;;;;;;12.88;86.46;99770.58;1681403;85;21536;-78
2022/10/12 03:24:03;;;;;;;30.05;14.95;;;;;;;12.91;86.14;99773.13;1657693;85;21051;-80
2022/10/12 03:26:30;;;;;;;28.17;15.05;;;;;;;12.93;86.19;99766.13;1691381;84;21045;-80
2022/10/12 03:28:56;;;;;;;27.73;14.98;;;;;;;12.94;86.10;99769.12;1679421;84;21000;-79
2022/10/12 03:31:23;;;;;;;27.48;13.98;;;;;;;12.94;84.96;99773.05;1705858;82;21509;-81
2022/10/12 03:33:51;;;;;;;32.35;15.70;;;;;;;12.87;84.92;99770.61;1683192;82;20988;-79
2022/10/12 03:36:18;;;;;;;29.52;15.78;;;;;;;12.83;84.80;99774.19;1726529;82;20953;-80
2022/10/12 03:38:45;;;;;;;26.33;14.70;;;;;;;12.79;85.58;99770.78;1713140;82;20997;-81
2022/10/12 03:41:12;;;;;;;29.70;14.43;;;;;;;12.80;85.69;99770.36;1712870;82;21446;-80
2022/10/12 03:43:38;;;;;;;32.08;14.90;;;;;;;12.79;85.63;99772.55;1713146;82;20972;-81
2022/10/12 03:46:05;;;;;;;27.37;14.40;;;;;;;12.76;85.68;99780.01;1719980;82;21055;-79
2022/10/12 03:48:32;;;;;;;27.15;14.33;;;;;;;12.74;86.08;99781.80;1700931;82;21779;-79
2022/10/12 03:50:59;;;;;;;27.98;14.28;;;;;;;12.72;86.44;99776.61;1720445;82;21104;-81
2022/10/12 03:53:25;;;;;;;27.80;13.32;;;;;;;12.72;86.09;99777.06;1725626;82;20961;-79
2022/10/12 03:55:52;;;;;;;29.02;14.53;;;;;;;12.72;85.94;99779.67;1727219;82;20993;-79
2022/10/12 03:58:19;;;;;;;37.28;13.98;;;;;;;12.71;85.73;99776.63;1715455;82;21544;-79
2022/10/12 04:00:45;;;;;;;27.67;13.08;;;;;;;12.72;85.85;99779.67;1715791;82;21008;-79
2022/10/12 04:03:12;;;;;;;30.02;14.30;;;;;;;12.75;86.01;99782.19;1704674;82;22070;-79
2022/10/12 04:05:39;;;;;;;33.65;14.07;;;;;;;12.77;86.36;99783.02;1709006;82;20977;-79
2022/10/12 04:08:06;;;;;;;28.45;13.95;;;;;;;12.81;86.41;99781.20;1706539;82;21911;-79
2022/10/12 04:10:33;;;;;;;27.15;15.08;;;;;;;12.84;86.55;99784.59;1700268;82;21072;-78
2022/10/12 04:12:59;;;;;;;27.15;13.58;;;;;;;12.90;86.42;99779.69;1718611;82;21525;-78
2022/10/12 04:15:26;;;;;;;26.37;12.88;;;;;;;12.92;86.02;99781.36;1718395;82;21040;-79
2022/10/12 04:17:53;;;;;;;27.37;14.07;;;;;;;12.93;86.08;99783.52;1710210;82;21547;-79
2022/10/12 04:20:19;;;;;;;27.50;13.68;;;;;;;12.97;86.28;99786.91;1708277;82;21003;-80
2022/10/12 04:22:46;;;;;;;25.65;12.53;;;;;;;12.99;86.07;99785.13;1713497;82;21012;-79
2022/10/12 04:25:13;;;;;;;27.42;13.53;;;;;;;13.01;86.17;99789.86;1698593;82;21043;-79
2022/10/12 04:27:39;;;;;;;27.10;14.28;;;;;;;12.97;85.81;99793.02;1709569;82;21497;-80
2022/10/12 04:30:08;;;;;;;25.62;12.65;;;;;;;12.94;85.62;99791.31;1734702;82;20929;-79
2022/10/12 04:32:35;;;;;;;28.83;13.60;;;;;;;12.91;86.44;99789.22;1722141;82;21531;-79
2022/10/12 04:35:01;;;;;;;26.65;13.05;;;;;;;12.94;86.64;99787.39;1728471;82;20961;-79
2022/10/12 04:37:28;;;;;;;26.07;15.35;;;;;;;12.97;86.53;99789.10;1708705;82;21079;-79
2022/10/12 04:39:55;;;;;;;27.48;14.20;;;;;;;13.01;86.62;99795.96;1738851;82;20980;-79
2022/10/12 04:42:21;;;;;;;26.62;13.78;;;;;;;13.04;86.17;99793.71;1708224;82;21012;-80
2022/10/12 04:44:48;;;;;;;28.07;14.83;;;;;;;13.01;86.33;99789.86;1711223;82;21524;-79
2022/10/12 04:47:15;;;;;;;29.15;14.70;;;;;;;13.02;86.65;99787.67;1731084;82;21936;-79
2022/10/12 04:49:42;;;;;;;39.50;17.75;;;;;;;12.98;85.83;99799.08;1714954;82;20992;-79
2022/10/12 04:52:09;;;;;;;36.35;16.32;;;;;;;12.92;86.33;99804.00;1710476;82;21548;-80
2022/10/12 04:54:35;;;;;;;34.15;16.85;;;;;;;12.92;86.65;99807.45;1726607;82;21024;-79
2022/10/12 04:57:02;;;;;;;36.93;17.85;;;;;;;12.91;86.70;99803.14;1685039;84;21557;-79
2022/10/12 04:59:29;;;;;;;36.15;17.57;;;;;;;12.87;86.26;99801.50;1724734;82;21052;-79
2022/10/12 05:01:56;;;;;;;43.60;18.15;;;;;;;12.83;86.20;99808.99;1702091;82;21035;-79
2022/10/12 05:04:22;;;;;;;35.10;17.87;;;;;;;12.82;86.70;99808.56;1718522;82;21024;-79
2022/10/12 05:06:49;;;;;;;40.23;17.65;;;;;;;12.81;85.65;99809.90;1722144;82;21032;-79
2022/10/12 05:09:16;;;;;;;40.70;15.25;;;;;;;12.78;86.36;99813.44;1719878;82;21063;-79
2022/10/12 05:11:42;;;;;;;40.03;17.35;;;;;;;12.79;86.79;99819.06;1711423;82;21638;-79
2022/10/12 05:14:09;;;;;;;49.05;16.82;;;;;;;12.81;87.03;99820.34;1708600;82;21028;-80
2022/10/12 05:16:36;;;;;;;37.42;18.23;;;;;;;12.83;87.20;99821.16;1708006;82;21059;-79
2022/10/12 05:19:02;;;;;;;38.42;18.55;;;;;;;12.84;85.92;99819.83;1703229;82;20960;-79
2022/10/12 05:21:29;;;;;;;37.50;17.25;;;;;;;12.87;86.74;99820.19;1721317;82;21072;-79
2022/10/12 05:23:56;;;;;;;40.73;17.55;;;;;;;12.93;86.92;99817.02;1710428;82;21004;-78
2022/10/12 05:26:22;;;;;;;49.88;20.62;;;;;;;13.00;87.07;99827.31;1716234;82;21028;-80
2022/10/12 05:28:49;;;;;;;33.02;15.85;;;;;;;13.07;86.96;99827.56;1731249;82;21480;-80
2022/10/12 05:31:16;;;;;;;27.15;14.47;;;;;;;13.14;86.89;99818.70;1711673;82;21051;-79
2022/10/12 05:33:43;;;;;;;26.23;14.30;;;;;;;13.16;86.60;99818.21;1710409;82;21040;-79
2022/10/12 05:36:09;;;;;;;29.48;15.25;;;;;;;13.16;86.36;99823.44;1714348;82;20968;-79
2022/10/12 05:38:37;;;;;;;31.62;14.95;;;;;;;13.18;86.60;99824.25;1727792;82;20957;-79
2022/10/12 05:41:04;;;;;;;32.75;14.90;;;;;;;13.21;86.59;99835.06;1718416;82;21097;-79
2022/10/12 05:43:31;;;;;;;33.70;14.50;;;;;;;13.21;86.54;99829.41;1713267;82;20992;-80
2022/10/12 05:45:57;;;;;;;28.47;14.20;;;;;;;13.24;86.41;99831.94;1714940;82;21048;-79
2022/10/12 05:48:24;;;;;;;27.65;14.50;;;;;;;13.22;86.43;99833.73;1714479;82;21011;-79
2022/10/12 05:50:53;;;;;;;28.95;14.25;;;;;;;13.25;86.47;99834.09;1721407;82;21004;-79
2022/10/12 05:53:21;;;;;;;29.15;13.93;;;;;;;13.32;86.47;99838.31;1711805;82;20949;-79
2022/10/12 05:55:54;;;;;;;29.20;13.58;;;;;;;13.33;86.38;99836.98;1712813;82;21359;-79
2022/10/12 05:58:22;;;;;;;25.60;14.97;;;;;;;13.34;86.10;99839.14;1710861;82;21019;-79
2022/10/12 06:00:48;;;;;;;32.23;16.97;;;;;;;13.31;86.37;99838.77;1658142;85;21035;-81
2022/10/12 06:03:16;;;;;;;33.58;16.48;;;;;;;13.27;86.55;99841.02;1668116;85;22032;-82
2022/10/12 06:05:44;;;;;;;38.05;17.62;;;;;;;13.28;86.42;99837.95;1710841;82;22416;-79
2022/10/12 06:08:11;;;;;;;33.55;15.32;;;;;;;13.27;86.30;99840.13;1718229;81;21069;-78
2022/10/12 06:10:44;;;;;;;28.80;15.45;;;;;;;13.25;86.00;99839.31;1717190;82;21024;-79
2022/10/12 06:13:11;;;;;;;39.00;17.15;;;;;;;13.22;85.94;99844.62;1719276;82;21547;-78
2022/10/12 06:15:37;;;;;;;36.45;16.97;;;;;;;13.24;85.18;99859.36;1708977;82;20992;-79
2022/10/12 06:18:04;;;;;;;32.55;16.97;;;;;;;13.18;85.76;99854.73;1715242;82;21012;-79
2022/10/12 06:20:31;;;;;;;33.00;17.62;;;;;;;13.17;86.31;99859.53;1721303;82;21004;-79
2022/10/12 06:22:58;;;;;;;36.05;16.12;;;;;;;13.16;85.25;99861.29;1716319;81;21547;-79
2022/10/12 06:25:24;;;;;;;40.10;16.85;;;;;;;13.10;85.41;99867.96;1717287;82;21032;-78
2022/10/12 06:27:51;;;;;;;34.63;15.85;;;;;;;13.07;85.96;99867.59;1716429;82;21076;-80
2022/10/12 06:30:17;;;;;;;33.63;16.35;;;;;;;13.06;85.55;99869.78;1712972;82;21156;-79
2022/10/12 06:32:44;;;;;;;38.13;16.30;;;;;;;13.04;85.96;99865.50;1724766;81;21524;-79
2022/10/12 06:35:11;;;;;;;34.00;16.07;;;;;;;13.07;85.67;99868.02;1738478;82;20988;-79
2022/10/12 06:37:38;;;;;;;30.62;16.35;;;;;;;13.10;85.81;99873.19;1741104;82;20998;-80
2022/10/12 06:40:07;;;;;;;34.08;16.87;;;;;;;13.12;85.83;99867.48;1730448;82;21571;-79
2022/10/12 06:42:33;;;;;;;48.70;15.30;;;;;;;13.11;85.85;99875.77;1732408;82;21015;-78
2022/10/12 06:45:00;;;;;;;38.73;20.60;;;;;;;13.16;85.72;99878.27;1731839;82;20980;-80
2022/10/12 06:47:27;;;;;;;41.55;16.57;;;;;;;13.17;85.88;99875.20;1734801;81;21125;-81
2022/10/12 06:49:53;;;;;;;35.50;15.75;;;;;;;13.22;86.06;99879.87;1729205;82;20984;-79
2022/10/12 06:52:20;;;;;;;44.45;16.12;;;;;;;13.27;86.06;99884.53;1710331;82;21520;-79
2022/10/12 06:54:47;;;;;;;37.67;16.37;;;;;;;13.22;85.78;99865.52;1726315;82;20984;-79
2022/10/12 06:57:13;;;;;;;41.37;17.12;;;;;;;13.25;85.76;99882.40;1733089;82;21535;-79
2022/10/12 06:59:40;;;;;;;40.65;16.50;;;;;;;13.26;85.96;99881.06;1734723;82;20983;-78
2022/10/12 07:02:10;;;;;;;34.25;16.05;;;;;;;13.27;85.97;99875.39;1730622;82;21023;-80
2022/10/12 07:04:38;;;;;;;36.75;18.07;;;;;;;13.28;86.06;99884.50;1731934;82;20995;-77
2022/10/12 07:07:04;;;;;;;35.13;17.50;;;;;;;13.31;85.80;99884.92;1728360;82;21028;-77
2022/10/12 07:09:31;;;;;;;42.35;17.92;;;;;;;13.31;85.95;99879.25;1731949;82;20952;-80
2022/10/12 07:11:58;;;;;;;33.83;17.37;;;;;;;13.39;85.75;99886.02;1736136;82;21059;-78
2022/10/12 07:14:25;;;;;;;42.05;17.30;;;;;;;13.44;85.90;99886.78;1732893;82;21031;-77
2022/10/12 07:16:52;;;;;;;31.50;18.12;;;;;;;13.51;84.98;99880.53;1730836;82;21531;-78
2022/10/12 07:19:18;;;;;;;38.70;18.07;;;;;;;13.50;85.07;99874.88;1729932;82;21118;-77
2022/10/12 07:21:45;;;;;;;34.25;15.95;;;;;;;13.57;84.24;99877.77;1731431;82;21004;-79
2022/10/12 07:24:12;;;;;;;31.17;16.10;;;;;;;13.57;84.16;99884.30;1729235;82;21058;-78
2022/10/12 07:26:39;;;;;;;31.42;16.25;;;;;;;13.57;84.38;99882.98;1734034;82;21055;-77
2022/10/12 07:29:06;;;;;;;42.15;17.00;;;;;;;13.61;84.59;99883.31;1731327;82;21037;-80
2022/10/12 07:31:33;;;;;;;35.20;15.30;;;;;;;13.68;84.51;99883.55;1726850;82;21055;-77
2022/10/12 07:33:59;;;;;;;35.58;16.80;;;;;;;13.74;84.52;99879.93;1731716;82;20968;-75
2022/10/12 07:36:26;;;;;;;36.00;17.10;;;;;;;13.84;84.61;99881.86;1728314;82;21122;-78
2022/10/12 07:38:52;;;;;;;35.48;15.25;;;;;;;13.87;84.09;99882.65;1733445;82;21529;-78
2022/10/12 07:41:19;;;;;;;35.10;15.93;;;;;;;13.95;83.98;99882.88;1730091;82;21091;-81
2022/10/12 07:43:46;;;;;;;30.88;17.00;;;;;;;14.07;84.27;99878.20;1732964;82;21098;-80
2022/10/12 07:46:13;;;;;;;30.05;16.02;;;;;;;14.16;83.88;99878.84;1674250;85;21086;-78
2022/10/12 07:48:40;;;;;;;33.58;17.25;;;;;;;14.24;83.50;99877.72;1730558;82;21035;-81
2022/10/12 07:51:09;;;;;;;33.42;17.15;;;;;;;14.36;82.98;99874.37;1728118;82;21553;-79
2022/10/12 07:53:37;;;;;;;29.92;16.87;;;;;;;14.50;82.76;99873.52;1730297;82;21529;-78
2022/10/12 07:56:14;;;;;;;29.87;17.12;;;;;;;14.61;82.45;99874.11;1726420;82;21027;-83
2022/10/12 07:58:36;;;;;;;35.05;18.85;;;;;;;14.69;81.79;99869.50;1731450;82;21006;-79
2022/10/12 08:01:06;;;;;;;35.50;18.00;;;;;;;14.80;81.50;99877.05;1724625;82;21095;-79
2022/10/12 08:03:33;;;;;;;31.35;16.73;;;;;;;14.93;81.23;99868.83;1723474;82;21562;-79
2022/10/12 08:06:11;;;;;;;30.77;17.17;;;;;;;15.06;81.14;99868.83;1724228;82;21016;-79
2022/10/12 08:08:38;;;;;;;33.63;17.17;;;;;;;15.14;79.75;99864.23;1724193;82;21587;-78
2022/10/12 08:11:05;;;;;;;37.85;17.27;;;;;;;15.28;80.32;99861.17;1729904;82;21051;-78
2022/10/12 08:13:33;;;;;;;29.67;16.62;;;;;;;15.35;78.48;99870.99;1731816;82;21010;-80
2022/10/12 08:16:03;;;;;;;31.50;16.37;;;;;;;15.46;79.01;99861.03;1725564;82;21004;-80
2022/10/12 08:18:30;;;;;;;32.70;17.07;;;;;;;15.57;78.84;99864.13;1725039;82;21002;-79
2022/10/12 08:20:56;;;;;;;28.07;16.15;;;;;;;15.67;78.12;99857.66;1726752;82;21061;-78
2022/10/12 08:23:23;;;;;;;31.40;16.32;;;;;;;15.80;77.95;99858.16;1730334;82;21079;-79
2022/10/12 08:25:53;;;;;;;34.75;15.20;;;;;;;15.93;77.79;99855.95;1732439;82;21010;-79
2022/10/12 08:28:21;;;;;;;37.88;15.53;;;;;;;16.09;77.60;99864.14;1730675;82;21021;-79
2022/10/12 08:30:48;;;;;;;29.07;13.85;;;;;;;16.12;75.70;99859.26;1730394;82;21015;-81
2022/10/12 08:33:15;;;;;;;35.78;14.25;;;;;;;16.25;76.72;99861.39;1731735;82;21056;-78
2022/10/12 08:35:43;;;;;;;31.35;14.23;;;;;;;16.36;75.27;99857.52;1716645;82;20992;-80
2022/10/12 08:38:11;;;;;;;37.42;14.43;;;;;;;16.47;75.29;99858.83;1736573;80;21989;-80
2022/10/12 08:40:55;;;;;;;32.88;15.18;;;;;;;16.62;75.34;99860.47;1726908;82;21015;-79
2022/10/12 08:43:39;;;;;;;34.48;17.35;;;;;;;16.78;75.32;99856.34;1728125;80;21030;-80
2022/10/12 08:46:08;;;;;;;34.92;17.42;;;;;;;16.96;73.65;99852.64;1730838;82;21003;-80
2022/10/12 08:48:48;;;;;;;35.08;17.98;;;;;;;17.08;74.73;99854.31;1734415;82;21019;-79
2022/10/12 08:51:20;;;;;;;35.60;17.75;;;;;;;17.20;74.37;99855.59;1735403;82;21446;-80
2022/10/12 08:53:53;;;;;;;34.83;17.12;;;;;;;17.33;74.32;99853.34;1731510;82;21564;-79
2022/10/12 08:56:21;;;;;;;36.63;16.65;;;;;;;17.43;72.44;99850.73;1737167;82;21042;-80
2022/10/12 08:58:50;;;;;;;29.40;16.17;;;;;;;17.52;72.66;99848.63;1729287;82;21012;-80
2022/10/12 09:02:07;;;;;;;34.23;17.90;;;;;;;17.60;71.87;99849.16;1736561;80;21005;-79
2022/10/12 09:04:59;;;;;;;30.30;16.05;;;;;;;17.72;72.87;99850.42;1683464;83;21057;-80
2022/10/12 09:07:51;;;;;;;37.73;16.62;;;;;;;17.72;69.83;99851.27;1691092;83;21516;-79
2022/10/12 09:10:44;;;;;;;34.13;15.47;;;;;;;17.78;71.43;99851.47;1724963;82;21068;-79
2022/10/12 09:13:37;;;;;;;31.50;15.30;;;;;;;17.94;72.12;99855.17;1733485;82;21105;-78
2022/10/12 09:16:24;;;;;;;27.00;14.93;;;;;;;18.09;72.15;99849.25;1728599;82;21044;-79
2022/10/12 09:19:11;;;;;;;34.25;15.80;;;;;;;18.24;71.29;99844.23;1731493;82;20986;-79
2022/10/12 09:21:41;;;;;;;32.10;15.23;;;;;;;18.38;72.03;99840.97;1729991;82;20980;-78
2022/10/12 09:24:16;;;;;;;30.02;16.10;;;;;;;18.48;71.36;99844.89;1712206;82;21019;-80
2022/10/12 09:26:46;;;;;;;31.60;15.43;;;;;;;18.53;71.06;99846.02;1724128;82;21007;-79
2022/10/12 09:29:30;;;;;;;33.25;16.02;;;;;;;18.57;70.52;99839.21;1744877;82;21027;-78
2022/10/12 09:32:25;;;;;;;27.42;13.78;;;;;;;18.63;69.22;99841.56;1732821;82;20984;-79
2022/10/12 09:34:52;;;;;;;;;;;;;;;18.77;69.70;99839.60;1735839;82;21596;-80
2022/10/12 09:37:27;;;;;;;25.68;13.62;;;;;;;18.82;66.42;99840.72;1735146;82;20147;-80
2022/10/12 09:39:54;;;;;;;26.82;13.00;;;;;;;18.88;68.75;99838.67;1735279;82;21007;-79
2022/10/12 09:42:21;;;;;;;27.48;13.25;;;;;;;18.91;67.99;99838.14;1729153;82;21103;-82
2022/10/12 09:45:04;;;;;;;26.75;13.20;;;;;;;18.99;67.71;99838.14;1739885;82;20996;-79
2022/10/12 09:47:32;;;;;;;25.23;12.85;;;;;;;19.14;68.10;99835.69;1721445;82;21014;-79
2022/10/12 09:50:03;;;;;;;31.12;13.08;;;;;;;19.14;65.88;99838.33;1738062;82;21031;-79
2022/10/12 09:52:38;;;;;;;26.30;12.60;;;;;;;19.23;65.87;99842.69;1739116;82;21559;-80
2022/10/12 09:55:13;;;;;;;23.95;13.32;;;;;;;19.36;66.43;99839.44;1726526;82;21003;-79
2022/10/12 09:57:43;;;;;;;25.17;11.73;;;;;;;19.42;65.14;99824.19;1733889;82;20972;-78
2022/10/12 10:00:32;;;;;;;20.85;10.75;;;;;;;19.51;65.99;99829.45;1732579;82;21033;-79
2022/10/12 10:03:01;;;;;;;28.20;11.68;;;;;;;19.49;65.05;99827.36;1743166;82;21028;-76
2022/10/12 10:05:37;;;;;;;24.45;12.50;;;;;;;19.45;64.85;99822.70;1729517;82;20974;-79
2022/10/12 10:08:20;;;;;;;26.85;11.40;;;;;;;19.47;64.73;99830.55;1734225;82;21023;-77
2022/10/12 10:10:53;;;;;;;21.15;11.33;;;;;;;19.46;63.52;99826.22;1729778;82;21027;-78
2022/10/12 10:13:20;;;;;;;;;;;;;;;19.56;63.17;99818.22;1728035;82;21528;-79
2022/10/12 10:15:52;;;;;;;29.30;12.65;;;;;;;19.72;62.96;99822.77;1726808;82;20436;-77
2022/10/12 10:18:36;;;;;;;31.75;12.93;;;;;;;19.77;62.62;99820.25;1730299;82;20995;-79
2022/10/12 10:21:06;;;;;;;26.85;12.55;;;;;;;19.72;62.14;99824.08;1738130;82;21567;-78
2022/10/12 10:23:45;;;;;;;24.52;11.38;;;;;;;19.75;59.79;99821.27;1728268;82;21447;-77
2022/10/12 10:26:16;;;;;;;25.70;12.33;;;;;;;19.79;61.51;99822.81;1723135;82;21122;-78
2022/10/12 10:28:46;;;;;;;27.80;12.25;;;;;;;19.81;61.93;99818.31;1724550;82;21033;-78
2022/10/12 10:31:21;;;;;;;28.25;12.85;;;;;;;19.81;61.71;99819.63;1733606;82;21543;-78
2022/10/12 10:34:14;;;;;;;24.32;11.95;;;;;;;19.79;61.59;99818.85;1721568;82;21044;-79
2022/10/12 10:36:51;;;;;;;22.32;11.90;;;;;;;19.79;61.59;99816.22;1710732;82;21155;-78
2022/10/12 10:39:22;;;;;;;27.85;11.63;;;;;;;19.90;62.22;99809.92;1721427;82;20937;-77
2022/10/12 10:41:50;;;;;;;23.95;11.65;;;;;;;19.85;60.76;99809.30;1715339;82;21048;-78
2022/10/12 10:44:25;;;;;;;23.40;11.73;;;;;;;19.82;60.99;99809.00;1712770;82;21553;-78
2022/10/12 10:46:56;;;;;;;23.42;13.15;;;;;;;19.82;61.61;99796.28;1721134;82;21036;-78
2022/10/12 10:49:31;;;;;;;26.02;12.90;;;;;;;19.82;61.24;99798.92;1667516;86;21039;-78
2022/10/12 10:51:59;;;;;;;31.23;13.50;;;;;;;19.73;60.58;99801.55;1652586;86;21011;-78
2022/10/12 10:54:39;;;;;;;24.70;12.73;;;;;;;19.63;60.83;99790.59;1653888;86;21012;-77
2022/10/12 10:57:14;;;;;;;26.10;13.18;;;;;;;19.68;60.93;99791.69;1718018;82;22325;-78
2022/10/12 10:59:50;;;;;;;28.10;12.35;;;;;;;19.63;59.83;99791.91;1712284;82;21075;-78
2022/10/12 11:02:55;;;;;;;25.75;12.65;;;;;;;19.63;59.60;99793.22;1716932;82;21009;-78
2022/10/12 11:05:32;;;;;;;21.45;11.65;;;;;;;19.62;60.98;99786.73;1699668;82;21520;-79
2022/10/12 11:08:10;;;;;;;25.82;13.75;;;;;;;19.68;60.17;99779.82;1714191;82;21001;-78
2022/10/12 11:10:48;;;;;;;27.45;13.03;;;;;;;19.73;60.95;99778.28;1722379;82;21132;-77
2022/10/12 11:13:23;;;;;;;20.88;12.50;;;;;;;19.79;59.78;99781.45;1722012;82;21004;-78
2022/10/12 11:16:04;;;;;;;28.83;12.50;;;;;;;19.90;60.99;99775.62;1719922;82;21234;-78
2022/10/12 11:18:48;;;;;;;20.75;11.68;;;;;;;19.97;60.61;99774.34;1710657;82;21015;-78
2022/10/12 11:21:23;;;;;;;27.65;13.10;;;;;;;20.05;60.51;99768.66;1719650;82;21064;-77
2022/10/12 11:24:04;;;;;;;27.45;13.10;;;;;;;20.12;59.15;99769.20;1722079;82;21099;-78
2022/10/12 11:26:58;;;;;;;21.20;11.00;;;;;;;20.18;59.02;99763.12;1666699;85;21090;-79
2022/10/12 11:29:24;;;;;;;19.52;11.12;;;;;;;20.27;58.02;99763.08;1670215;85;20979;-78
2022/10/12 11:31:57;;;;;;;24.52;10.45;;;;;;;20.37;59.56;99755.50;1714161;82;21552;-78
2022/10/12 11:34:40;;;;;;;23.87;11.60;;;;;;;20.43;59.03;99756.04;1722580;82;21027;-77
2022/10/12 11:37:16;;;;;;;25.43;12.47;;;;;;;20.47;58.99;99752.73;1712794;82;21602;-79