Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:27;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5069335;28;20806;-63
2023/10/31 00:02:52;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5069564;28;20089;-64
2023/10/31 00:05:18;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5070069;28;20151;-63
2023/10/31 00:07:44;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5073616;28;20040;-64
2023/10/31 00:10:09;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;5072887;28;20411;-64
2023/10/31 00:12:35;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5073318;28;20048;-64
2023/10/31 00:15:01;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5073227;28;20392;-63
2023/10/31 00:17:26;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5073433;28;20048;-63
2023/10/31 00:19:52;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5072966;28;20396;-64
2023/10/31 00:22:19;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;5065175;28;20094;-63
2023/10/31 00:24:45;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5041039;28;20095;-63
2023/10/31 00:27:10;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5073069;28;20080;-63
2023/10/31 00:29:36;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5072886;28;20052;-64
2023/10/31 00:32:02;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5073113;28;20100;-65
2023/10/31 00:34:28;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5072480;28;20044;-63
2023/10/31 00:36:53;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5073027;28;20055;-63
2023/10/31 00:39:19;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5072939;28;20049;-67
2023/10/31 00:41:46;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5072155;28;20503;-64
2023/10/31 00:44:12;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5072880;28;20051;-63
2023/10/31 00:46:38;;;;;;;;;;;10.30;99.90;;;;;;5072568;28;20056;-65
2023/10/31 00:49:03;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5072848;28;19927;-63
2023/10/31 00:51:29;;;;;;;1.40;1.33;;;10.00;99.90;;;;;;5072632;28;20052;-63
2023/10/31 00:53:55;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5072928;28;20120;-62
2023/10/31 00:56:20;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5072462;28;20052;-64
2023/10/31 00:58:46;;;;;;;0.65;0.35;;;10.30;99.90;;;;;;5072686;28;20080;-63
2023/10/31 01:01:12;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5072679;28;20090;-63
2023/10/31 01:03:37;;;;;;;1.45;0.68;;;10.20;99.90;;;;;;5072406;28;20057;-64
2023/10/31 01:06:03;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5072595;28;20044;-63
2023/10/31 01:08:29;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5072614;28;20059;-63
2023/10/31 01:10:55;;;;;;;;;;;9.70;99.90;;;;;;5072688;28;20056;-62
2023/10/31 01:13:21;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;5072476;28;19920;-63
2023/10/31 01:15:47;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5072424;28;20461;-63
2023/10/31 01:18:12;;;;;;;0.82;0.82;;;10.00;99.90;;;;;;5072367;28;20101;-65
2023/10/31 01:20:38;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5072428;28;20036;-62
2023/10/31 01:23:04;;;;;;;1.73;1.67;;;9.90;99.90;;;;;;5072015;28;20055;-62
2023/10/31 01:25:29;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5072011;28;20131;-63
2023/10/31 01:27:55;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5072276;28;20101;-62
2023/10/31 01:30:21;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5072366;28;20056;-63
2023/10/31 01:32:46;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5072077;28;20090;-63
2023/10/31 01:35:12;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5072036;28;20052;-63
2023/10/31 01:37:38;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5072000;28;20131;-64
2023/10/31 01:40:04;;;;;;;0.17;0.17;;;9.80;99.90;;;;;;5071723;28;20044;-63
2023/10/31 01:42:30;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5070412;28;20122;-64
2023/10/31 01:44:56;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5071756;28;20527;-63
2023/10/31 01:47:23;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5071933;28;20049;-62
2023/10/31 01:49:50;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;5072449;28;20048;-63
2023/10/31 01:52:16;;;;;;;0.25;0.25;;;9.70;99.90;;;;;;5072323;28;20050;-63
2023/10/31 01:54:43;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5054777;28;20127;-62
2023/10/31 01:57:09;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5071882;28;20453;-64
2023/10/31 01:59:35;;;;;;;;;;;9.90;99.90;;;;;;5072708;28;20045;-62
2023/10/31 02:02:01;;;;;;;0.95;0.40;;;10.20;99.90;;;;;;5071764;28;19920;-63
2023/10/31 02:04:27;;;;;;;1.02;0.45;;;10.20;99.90;;;;;;5072186;28;20485;-62
2023/10/31 02:06:53;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5071984;28;20046;-62
2023/10/31 02:09:20;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5072073;28;20049;-62
2023/10/31 02:11:45;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5071990;28;20110;-63
2023/10/31 02:14:11;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5071879;28;20036;-62
2023/10/31 02:16:37;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5071739;28;20048;-62
2023/10/31 02:19:03;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5071850;28;20111;-62
2023/10/31 02:21:29;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;5071370;28;20497;-63
2023/10/31 02:24:00;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5072041;28;20126;-62
2023/10/31 02:26:30;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5071733;28;20052;-64
2023/10/31 02:28:55;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5071149;28;20055;-65
2023/10/31 02:31:21;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5058568;28;20041;-63
2023/10/31 02:33:47;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5071578;28;20036;-63
2023/10/31 02:36:13;;;;;;;1.38;1.00;;;9.80;99.90;;;;;;5071719;28;20113;-62
2023/10/31 02:38:39;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5071405;28;20128;-64
2023/10/31 02:41:05;;;;;;;0.17;0.17;;;9.80;99.90;;;;;;5071604;28;20115;-63
2023/10/31 02:43:31;;;;;;;0.77;0.63;;;10.40;99.90;;;;;;5071321;28;20540;-62
2023/10/31 02:45:56;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;5071698;28;20420;-63
2023/10/31 02:48:23;;;;;;;0.38;0.38;;;10.40;99.90;;;;;;5071249;28;20049;-64
2023/10/31 02:50:49;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5071400;28;20048;-63
2023/10/31 02:53:15;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5071345;28;20393;-63
2023/10/31 02:55:40;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5071265;28;20084;-62
2023/10/31 02:58:06;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5071228;28;20044;-63
2023/10/31 03:00:31;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5071366;28;20477;-62
2023/10/31 03:02:57;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;5071433;28;20529;-63
2023/10/31 03:05:23;;;;;;;1.52;1.42;;;9.80;99.90;;;;;;5071034;28;20060;-64
2023/10/31 03:07:49;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5071284;28;20123;-64
2023/10/31 03:10:15;;;;;;;;;;;10.60;99.90;;;;;;5071801;28;20036;-63
2023/10/31 03:12:41;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5071353;28;19920;-63
2023/10/31 03:15:07;;;;;;;2.08;0.77;;;9.90;99.90;;;;;;5070925;28;20044;-63
2023/10/31 03:17:33;;;;;;;;;;;10.60;99.90;;;;;;5071454;28;20488;-63
2023/10/31 03:19:58;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5070979;28;19931;-63
2023/10/31 03:22:24;;;;;;;2.00;0.50;;;9.80;99.90;;;;;;5071149;28;20049;-65
2023/10/31 03:24:50;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5070784;28;20044;-63
2023/10/31 03:27:15;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5071348;28;20048;-63
2023/10/31 03:29:41;;;;;;;0.95;0.95;;;10.50;99.90;;;;;;5070982;28;20131;-63
2023/10/31 03:32:07;;;;;;;4.22;0.70;;;10.00;99.90;;;;;;5071065;28;20049;-63
2023/10/31 03:34:32;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5070711;28;20049;-62
2023/10/31 03:36:58;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5070908;28;20097;-63
2023/10/31 03:39:24;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5071408;28;20087;-63
2023/10/31 03:41:49;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5075252;28;20044;-64
2023/10/31 03:44:15;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5074970;28;20469;-64
2023/10/31 03:46:41;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;5074914;28;20468;-63
2023/10/31 03:49:07;;;;;;;0.55;0.40;;;10.20;99.90;;;;;;5074617;28;20040;-63
2023/10/31 03:51:34;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;5074529;28;20428;-63
2023/10/31 03:53:59;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;5061460;28;20111;-63
2023/10/31 03:56:25;;;;;;;3.00;1.58;;;9.90;99.90;;;;;;5074507;28;20429;-63
2023/10/31 03:58:51;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5074417;28;20044;-64
2023/10/31 04:01:16;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5074308;28;20078;-62
2023/10/31 04:03:42;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5074290;28;20491;-62
2023/10/31 04:06:08;;;;;;;1.35;1.20;;;10.50;99.90;;;;;;5074431;28;20554;-63
2023/10/31 04:08:34;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5074310;28;20048;-63
2023/10/31 04:10:59;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5074618;28;20040;-63
2023/10/31 04:13:25;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5074158;28;20045;-63
2023/10/31 04:15:51;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5074172;28;20093;-62
2023/10/31 04:18:16;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5074038;28;20056;-62
2023/10/31 04:20:42;;;;;;;0.52;0.45;;;10.50;99.90;;;;;;5074396;28;20496;-62
2023/10/31 04:23:08;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5074041;28;20047;-63
2023/10/31 04:25:34;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5074077;28;20068;-62
2023/10/31 04:28:00;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5073430;28;20063;-63
2023/10/31 04:30:26;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5074109;28;20048;-63
2023/10/31 04:32:52;;;;;;;;;;;11.20;99.90;;;;;;5074226;28;20048;-62
2023/10/31 04:35:17;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5073620;28;20312;-63
2023/10/31 04:37:44;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5073483;28;20045;-63
2023/10/31 04:40:10;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5073556;28;20889;-64
2023/10/31 04:42:38;;;;;;;;;;;9.50;99.90;;;;;;5072473;28;21966;-64
2023/10/31 04:45:04;;;;;;;0.22;0.22;;;10.30;99.90;;;;;;5073485;28;20380;-63
2023/10/31 04:47:30;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5060220;28;20504;-63
2023/10/31 04:49:56;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5052637;28;20045;-63
2023/10/31 04:52:22;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5059790;28;20492;-62
2023/10/31 04:54:48;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5073431;28;20136;-63
2023/10/31 04:57:14;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5073439;28;20127;-63
2023/10/31 04:59:39;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5073401;28;20131;-63
2023/10/31 05:02:05;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;5073694;28;20127;-63
2023/10/31 05:04:31;;;;;;;0.25;0.25;;;9.90;99.90;;;;;;5072900;28;20048;-63
2023/10/31 05:06:56;;;;;;;1.65;0.50;;;9.70;99.90;;;;;;5073486;28;20044;-62
2023/10/31 05:09:23;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5073071;28;20052;-63
2023/10/31 05:11:48;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5073136;28;20127;-63
2023/10/31 05:14:14;;;;;;;0.28;0.28;;;10.60;99.90;;;;;;5073252;28;20120;-63
2023/10/31 05:16:43;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5073217;28;20121;-63
2023/10/31 05:19:10;;;;;;;1.35;0.40;;;10.20;99.90;;;;;;5072986;28;20048;-63
2023/10/31 05:21:35;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5073104;28;20058;-65
2023/10/31 05:24:02;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5073205;28;20044;-63
2023/10/31 05:26:29;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5073356;28;20048;-63
2023/10/31 05:28:56;;;;;;;0.38;0.30;;;9.70;99.90;;;;;;5072749;28;20455;-63
2023/10/31 05:31:21;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5072641;28;20496;-63
2023/10/31 05:33:47;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5073027;28;20051;-63
2023/10/31 05:36:23;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5072973;28;20037;-63
2023/10/31 05:38:49;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5072484;28;20041;-63
2023/10/31 05:41:15;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5072939;28;20086;-63
2023/10/31 05:43:41;;;;;;;;;;;9.80;99.90;;;;;;5072726;28;20127;-64
2023/10/31 05:46:10;;;;;;;0.65;0.43;;;9.70;99.90;;;;;;5072604;28;20094;-64
2023/10/31 05:48:38;;;;;;;0.28;0.25;;;10.80;99.90;;;;;;5072644;28;20055;-63
2023/10/31 05:51:10;;;;;;;0.22;0.22;;;9.80;99.90;;;;;;5073028;28;20098;-63
2023/10/31 05:53:36;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;5072453;28;20487;-64
2023/10/31 05:56:01;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5072366;28;20053;-63
2023/10/31 05:58:27;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5072532;28;20057;-63
2023/10/31 06:00:52;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5037811;28;20056;-64
2023/10/31 06:03:18;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5071003;28;20096;-63
2023/10/31 06:05:45;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5072149;28;20051;-63
2023/10/31 06:08:11;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5054369;28;20048;-65
2023/10/31 06:10:37;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5066743;28;20105;-64
2023/10/31 06:13:02;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5068293;28;20072;-64
2023/10/31 06:15:28;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5071281;28;20105;-63
2023/10/31 06:17:53;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5071025;28;20540;-64
2023/10/31 06:20:19;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5070908;28;20127;-64
2023/10/31 06:22:45;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5070904;28;20083;-64
2023/10/31 06:25:10;;;;;;;0.28;0.28;;;10.40;99.90;;;;;;5070753;28;20037;-64
2023/10/31 06:27:36;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5070617;28;20059;-65
2023/10/31 06:30:02;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5071171;28;20059;-63
2023/10/31 06:32:28;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5070530;28;20123;-62
2023/10/31 06:34:53;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5070999;28;20128;-62
2023/10/31 06:37:19;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5070671;28;20595;-63
2023/10/31 06:39:45;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5070595;28;20051;-63
2023/10/31 06:42:11;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5070380;28;20060;-63
2023/10/31 06:44:36;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5064655;28;20445;-64
2023/10/31 06:47:02;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5065502;28;20052;-63
2023/10/31 06:49:28;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5070779;28;20051;-62
2023/10/31 06:51:53;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5070296;28;20052;-63
2023/10/31 06:54:19;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5069351;28;20043;-63
2023/10/31 06:56:45;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5070906;28;20044;-63
2023/10/31 06:59:11;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5071238;28;20101;-64
2023/10/31 07:01:37;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5071066;28;20131;-64
2023/10/31 07:04:03;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5071280;28;20504;-64
2023/10/31 07:06:29;;;;;;;;;;;10.60;99.90;;;;;;5071365;28;20060;-63
2023/10/31 07:08:55;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5071274;28;19928;-63
2023/10/31 07:11:20;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5070701;28;20055;-63
2023/10/31 07:13:46;;;;;;;0.28;0.28;;;10.30;99.90;;;;;;5071120;28;20119;-62
2023/10/31 07:16:12;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5070933;28;20106;-64
2023/10/31 07:18:38;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5071283;28;20045;-63
2023/10/31 07:21:04;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5071475;28;20127;-63
2023/10/31 07:23:29;;;;;;;1.35;0.30;;;11.10;99.90;;;;;;5071388;28;20131;-63
2023/10/31 07:25:55;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5071067;28;20051;-63
2023/10/31 07:28:21;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5071100;28;20124;-62
2023/10/31 07:30:46;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5070750;28;20047;-63
2023/10/31 07:33:12;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5071059;28;20117;-64
2023/10/31 07:35:37;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5071041;28;20110;-65
2023/10/31 07:38:03;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5071091;28;20515;-63
2023/10/31 07:40:29;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5070775;28;20071;-62
2023/10/31 07:42:54;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5070900;28;20067;-62
2023/10/31 07:45:20;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5070920;28;20082;-63
2023/10/31 07:47:46;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5071016;28;20056;-62
2023/10/31 07:50:13;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5070808;28;20147;-62
2023/10/31 07:52:38;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5070855;28;20071;-63
2023/10/31 07:55:04;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5070753;28;20127;-63
2023/10/31 07:57:30;;;;;;;;;;;10.40;99.90;;;;;;5071290;28;20048;-62
2023/10/31 07:59:56;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5070704;28;19920;-62
2023/10/31 08:02:21;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5070610;28;20044;-62
2023/10/31 08:04:47;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;5070033;28;20053;-62
2023/10/31 08:07:13;;;;;;;15.35;0.75;;;11.80;99.90;;;;;;5070930;28;20088;-65
2023/10/31 08:09:38;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5070620;28;20056;-64
2023/10/31 08:12:04;;;;;;;0.75;0.68;;;11.70;99.90;;;;;;5070644;28;20905;-63
2023/10/31 08:14:30;;;;;;;0.28;0.25;;;11.60;99.90;;;;;;5070438;28;20086;-64
2023/10/31 08:16:56;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5070963;28;20119;-62
2023/10/31 08:19:21;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5070224;28;20072;-63
2023/10/31 08:21:47;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5071016;28;20048;-63
2023/10/31 08:24:13;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5070280;28;20044;-64
2023/10/31 08:26:39;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5071458;28;20059;-63
2023/10/31 08:29:04;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5073964;28;20092;-62
2023/10/31 08:31:30;;;;;;;2.80;0.52;;;10.90;99.90;;;;;;5073985;28;20044;-63
2023/10/31 08:33:56;;;;;;;0.60;0.43;;;11.40;99.90;;;;;;5073932;28;20052;-65
2023/10/31 08:36:21;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5073958;28;20123;-64
2023/10/31 08:38:49;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5073898;28;20079;-63
2023/10/31 08:41:19;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5073707;28;20115;-63
2023/10/31 08:43:46;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5073241;28;20572;-62
2023/10/31 08:46:12;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5073746;28;20127;-64
2023/10/31 08:48:38;;;;;;;0.32;0.32;;;11.20;99.90;;;;;;5055403;28;20060;-63
2023/10/31 08:51:04;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5073775;28;20078;-63
2023/10/31 08:53:29;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5073391;28;20040;-64
2023/10/31 08:55:56;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5073978;28;20060;-63
2023/10/31 08:58:22;;;;;;;8.38;0.38;;;10.90;99.90;;;;;;5073333;28;20098;-63
2023/10/31 09:00:47;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5073410;28;20052;-66
2023/10/31 09:03:13;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5072976;28;20095;-66
2023/10/31 09:05:40;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5073594;28;20048;-64
2023/10/31 09:08:06;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;5073567;28;20048;-64
2023/10/31 09:10:32;;;;;;;;;;;11.00;99.90;;;;;;5073989;28;20116;-64
2023/10/31 09:12:58;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5073183;28;20403;-65
2023/10/31 09:15:24;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5073350;28;20049;-65
2023/10/31 09:17:49;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5073030;28;20040;-63
2023/10/31 09:20:15;;;;;;;1.10;0.43;;;11.20;99.90;;;;;;5073452;28;20093;-63
2023/10/31 09:22:41;;;;;;;1.60;0.20;;;11.40;99.90;;;;;;5055239;28;20128;-63
2023/10/31 09:25:07;;;;;;;4.75;0.35;;;11.00;99.90;;;;;;5073037;28;20087;-63
2023/10/31 09:27:32;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5072683;28;20056;-63
2023/10/31 09:29:58;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5072824;28;20094;-63
2023/10/31 09:32:24;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5072688;28;20121;-65
2023/10/31 09:34:49;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5055189;28;20044;-64
2023/10/31 09:37:15;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5072510;28;20055;-65
2023/10/31 09:39:41;;;;;;;0.73;0.65;;;11.30;99.90;;;;;;5072532;28;20060;-65
2023/10/31 09:42:07;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5072079;28;20052;-63
2023/10/31 09:44:33;;;;;;;0.70;0.40;;;11.20;99.90;;;;;;5072515;28;20044;-63
2023/10/31 09:47:01;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5072375;28;20060;-64
2023/10/31 09:49:27;;;;;;;0.75;0.47;;;11.40;99.90;;;;;;5072550;28;20048;-64
2023/10/31 09:51:53;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;5072399;28;20392;-63
2023/10/31 09:54:19;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;5072389;28;20040;-65
2023/10/31 09:56:45;;;;;;;;;;;11.30;99.90;;;;;;5072568;28;20045;-63
2023/10/31 09:59:11;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5072377;28;19931;-64
2023/10/31 10:01:36;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;5071984;28;20052;-64
2023/10/31 10:04:02;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5054103;28;20048;-63
2023/10/31 10:06:28;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;5072055;28;20064;-64
2023/10/31 10:08:56;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;5072159;28;20075;-64
2023/10/31 10:11:22;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5071771;28;20461;-65
2023/10/31 10:13:48;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5072212;28;20133;-63
2023/10/31 10:16:29;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5071739;28;20052;-63
2023/10/31 10:19:20;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5071942;28;20059;-64
2023/10/31 10:21:53;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;5059428;28;20044;-63
2023/10/31 10:24:22;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5071717;28;20089;-65
2023/10/31 10:26:48;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5071490;28;20048;-64
2023/10/31 10:29:15;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5071605;28;20390;-63
2023/10/31 10:31:42;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5071706;28;20098;-64
2023/10/31 10:34:09;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5053713;28;20127;-63
2023/10/31 10:36:35;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5071644;28;20048;-66
2023/10/31 10:39:01;;;;;;;1.27;0.70;;;12.20;99.90;;;;;;5071528;28;20102;-64
2023/10/31 10:41:28;;;;;;;3.03;0.20;;;12.00;99.90;;;;;;5053650;28;20056;-63
2023/10/31 10:44:06;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5071376;28;20082;-63
2023/10/31 10:46:36;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5071284;28;20503;-63
2023/10/31 10:49:07;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5070828;28;20040;-63
2023/10/31 10:52:05;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5071475;28;20124;-63
2023/10/31 10:54:37;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5062117;28;20110;-63
2023/10/31 10:57:36;;;;;;;5.97;0.30;;;11.90;99.90;;;;;;5071388;28;20075;-63
2023/10/31 11:00:04;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5021838;28;20071;-63
2023/10/31 11:02:32;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5070799;28;20193;-63
2023/10/31 11:04:58;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5071392;28;20150;-63
2023/10/31 11:07:27;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5071340;28;20114;-63
2023/10/31 11:09:56;;;;;;;3.83;0.20;;;12.10;99.90;;;;;;5071098;28;20040;-64
2023/10/31 11:12:22;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5071280;28;20119;-63
2023/10/31 11:14:48;;;;;;;;;;;12.40;99.90;;;;;;5071597;28;20515;-64
2023/10/31 11:17:24;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5071391;28;19920;-63
2023/10/31 11:19:52;;;;;;;4.45;0.77;;;12.30;99.90;;;;;;5070955;28;20503;-66
2023/10/31 11:22:18;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5071148;28;20087;-63
2023/10/31 11:24:44;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5070554;28;20484;-64
2023/10/31 11:27:10;;;;;;;1.13;0.38;;;12.40;99.90;;;;;;5071434;28;20055;-65
2023/10/31 11:29:36;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5070960;28;20056;-65
2023/10/31 11:32:03;;;;;;;1.45;1.05;;;11.70;99.90;;;;;;5071010;28;20188;-63
2023/10/31 11:34:31;;;;;;;;;;;12.20;99.90;;;;;;5071098;28;20048;-63
2023/10/31 11:37:26;;;;;;;0.52;0.25;;;12.20;99.90;;;;;;5070932;28;19924;-63
2023/10/31 11:40:14;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5060873;28;20055;-64
2023/10/31 11:42:47;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5070818;28;20139;-63
2023/10/31 11:45:23;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5070878;28;20053;-63
2023/10/31 11:47:50;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5071023;28;20052;-63
2023/10/31 11:50:17;;;;;;;0.32;0.30;;;11.50;99.90;;;;;;5070643;28;20056;-64
2023/10/31 11:52:43;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5070671;28;20497;-64
2023/10/31 11:55:12;;;;;;;0.15;0.15;;;11.10;99.90;;;;;;5070607;28;20074;-63
2023/10/31 11:57:41;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5070823;28;20063;-64
2023/10/31 12:00:19;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5070690;28;20337;-63
2023/10/31 12:03:00;;;;;;;0.28;0.28;;;11.10;99.90;;;;;;5073088;28;20056;-63
2023/10/31 12:05:26;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5074241;28;20127;-63
2023/10/31 12:07:52;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5074311;28;20156;-63
2023/10/31 12:10:31;;;;;;;0.63;0.38;;;10.60;99.90;;;;;;5074335;28;20051;-63
2023/10/31 12:12:58;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5074339;28;20036;-63
2023/10/31 12:15:25;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5074356;28;20080;-64
2023/10/31 12:17:50;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5073952;28;20044;-63
2023/10/31 12:20:16;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5074308;28;20507;-63
2023/10/31 12:22:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5073967;28;20048;-63
2023/10/31 12:25:11;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5074296;28;20048;-63
2023/10/31 12:27:44;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5074551;28;20063;-63
2023/10/31 12:30:11;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5074203;28;20072;-64
2023/10/31 12:32:38;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5074009;28;20119;-63
2023/10/31 12:35:04;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5074126;28;20461;-63
2023/10/31 12:37:30;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5073294;28;20055;-65
2023/10/31 12:39:57;;;;;;;;;;;10.60;99.90;;;;;;5074373;28;20107;-64
2023/10/31 12:42:29;;;;;;;0.22;0.22;;;11.00;99.90;;;;;;5073621;28;19920;-63
2023/10/31 12:44:55;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5073895;28;20051;-63
2023/10/31 12:47:24;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;5073699;28;20041;-65
2023/10/31 12:50:11;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5073706;28;20083;-63