Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:57;;;;;;;44.10;20.90;;;;;;;-0.01;88.42;100305.95;107383;1269;74306;-78
2021/12/08 00:04:26;;;;;;;44.60;19.60;;;;;;;-0.06;88.27;100303.03;106534;1271;63060;-80
2021/12/08 00:06:54;;;;;;;29.70;12.80;;;;;;;-0.06;88.75;100305.44;106175;1269;62160;-79
2021/12/08 00:09:29;;;;;;;36.00;12.60;;;;;;;-0.06;88.81;100309.04;106094;1269;75340;-80
2021/12/08 00:14:47;;;;;;;24.10;10.30;;;;;;;-0.04;88.74;100313.94;106118;1269;69786;-83
2021/12/08 00:17:16;;;;;;;40.60;18.90;;;;;;;-0.05;88.43;100321.15;106143;1271;73867;-81
2021/12/08 00:19:44;;;;;;;44.30;17.80;;;;;;;-0.06;88.38;100323.43;106131;1271;62748;-78
2021/12/08 00:22:13;;;;;;;51.40;20.80;;;;;;;-0.11;88.62;100329.07;106300;1271;60309;-81
2021/12/08 00:24:43;;;;;;;48.70;19.00;;;;;;;-0.07;88.62;100335.61;106277;1271;72075;-78
2021/12/08 00:27:12;;;;;;;47.20;17.70;;;;;;;-0.10;88.22;100331.94;106087;1271;70093;-80
2021/12/08 00:29:41;;;;;;;44.60;18.80;;;;;;;-0.07;88.59;100323.13;106156;1268;70341;-75
2021/12/08 00:32:10;;;;;;;34.50;15.30;;;;;;;-0.11;88.25;100324.11;106100;1268;72428;-78
2021/12/08 00:34:39;;;;;;;34.30;14.40;;;;;;;-0.07;88.33;100323.97;105948;1271;60589;-80
2021/12/08 00:37:08;;;;;;;38.40;14.00;;;;;;;-0.09;88.04;100327.48;106092;1271;60417;-79
2021/12/08 00:39:37;;;;;;;37.90;18.50;;;;;;;-0.08;88.38;100320.23;105870;1271;74409;-78
2021/12/08 00:42:06;;;;;;;39.20;15.00;;;;;;;-0.17;88.08;100324.83;105885;1271;71515;-76
2021/12/08 00:44:35;;;;;;;47.50;20.10;;;;;;;-0.16;88.22;100323.41;106073;1269;68388;-75
2021/12/08 00:47:04;;;;;;;56.00;22.20;;;;;;;-0.21;88.27;100313.66;105973;1269;74979;-76
2021/12/08 00:49:33;;;;;;;51.50;18.00;;;;;;;-0.15;88.76;100310.38;106045;1267;60461;-77
2021/12/08 00:52:03;;;;;;;26.10;14.60;;;;;;;-0.10;88.86;100314.30;105918;1271;60103;-78
2021/12/08 00:54:32;;;;;;;46.40;19.50;;;;;;;-0.21;87.91;100309.07;105772;1271;74871;-78
2021/12/08 00:57:01;;;;;;;51.90;18.90;;;;;;;-0.20;88.28;100303.38;106112;1268;73452;-79
2021/12/08 00:59:29;;;;;;;50.00;20.30;;;;;;;-0.25;88.17;100305.60;105851;1271;70438;-76
2021/12/08 01:02:18;;;;;;;30.30;14.70;;;;;;;-0.19;88.81;100311.03;106042;1268;75025;-78
2021/12/08 01:04:47;;;;;;;47.20;18.50;;;;;;;-0.21;88.36;100300.17;106056;1269;61989;-77
2021/12/08 01:07:16;;;;;;;43.80;18.10;;;;;;;-0.23;88.26;100302.45;105822;1271;60662;-77
2021/12/08 01:09:47;;;;;;;58.30;22.30;;;;;;;-0.28;88.22;100297.80;105929;1270;74562;-77
2021/12/08 01:12:15;;;;;;;57.60;18.30;;;;;;;-0.27;88.53;100301.02;105914;1271;73495;-76
2021/12/08 01:14:44;;;;;;;63.50;23.10;;;;;;;-0.27;88.54;100300.88;106041;1268;71643;-75
2021/12/08 01:17:14;;;;;;;44.00;19.80;;;;;;;-0.33;88.41;100298.69;105905;1272;72814;-77
2021/12/08 01:19:43;;;;;;;54.90;20.90;;;;;;;-0.30;88.67;100302.16;105853;1271;59672;-74
2021/12/08 01:22:12;;;;;;;55.30;21.30;;;;;;;-0.31;88.63;100307.15;105931;1268;59753;-78
2021/12/08 01:24:40;;;;;;;35.80;13.60;;;;;;;-0.27;88.83;100307.36;105912;1272;73756;-80
2021/12/08 01:27:10;;;;;;;50.30;20.70;;;;;;;-0.31;88.49;100299.29;105920;1271;71865;-78
2021/12/08 01:29:39;;;;;;;60.30;24.50;;;;;;;-0.35;88.35;100297.70;105890;1271;70542;-76
2021/12/08 01:32:08;;;;;;;36.70;13.20;;;;;;;-0.37;88.23;100293.15;105960;1271;71933;-77
2021/12/08 01:34:37;;;;;;;56.90;21.40;;;;;;;-0.39;88.16;100300.42;106140;1269;62093;-75
2021/12/08 01:37:06;;;;;;;63.50;23.70;;;;;;;-0.41;88.77;100302.19;105824;1271;61299;-74
2021/12/08 01:39:35;;;;;;;61.20;22.10;;;;;;;-0.43;88.91;100307.05;106206;1268;72922;-75
2021/12/08 01:42:06;;;;;;;64.10;24.60;;;;;;;-0.39;89.07;100308.28;106124;1268;72696;-72
2021/12/08 01:47:21;;;;;;;31.70;12.80;;;;;;;-0.44;88.92;100311.71;106114;1269;73562;-75
2021/12/08 01:49:50;;;;;;;55.80;16.90;;;;;;;-0.54;88.48;100312.39;105982;1271;60610;-73
2021/12/08 01:52:19;;;;;;;68.20;26.10;;;;;;;-0.53;88.79;100305.86;106048;1268;59132;-74
2021/12/08 01:54:48;;;;;;;37.50;14.40;;;;;;;-0.52;89.09;100300.17;106042;1269;72900;-73
2021/12/08 01:57:17;;;;;;;61.70;22.70;;;;;;;-0.59;88.60;100305.52;106101;1270;73379;-74
2021/12/08 01:59:45;;;;;;;53.20;15.10;;;;;;;-0.61;88.77;100306.10;106077;1271;70368;-70
2021/12/08 02:02:14;;;;;;;49.30;16.90;;;;;;;-0.54;88.95;100295.45;105893;1268;72814;-74
2021/12/08 02:04:44;;;;;;;70.90;22.60;;;;;;;-0.60;88.60;100287.09;105956;1268;61219;-71
2021/12/08 02:07:14;;;;;;;56.30;20.20;;;;;;;-0.59;88.80;100283.27;105747;1270;60341;-77
2021/12/08 02:09:43;;;;;;;53.90;17.10;;;;;;;-0.58;88.70;100278.13;106076;1266;72735;-75
2021/12/08 02:12:12;;;;;;;64.10;21.90;;;;;;;-0.58;89.05;100277.95;106118;1266;70609;-75
2021/12/08 02:14:41;;;;;;;25.50;10.40;;;;;;;-0.62;88.86;100284.08;106122;1270;68777;-75
2021/12/08 02:17:10;;;;;;;49.40;17.20;;;;;;;-0.61;88.46;100288.14;105656;1271;72153;-76
2021/12/08 02:19:39;;;;;;;50.30;17.50;;;;;;;-0.68;88.31;100284.11;106135;1270;60764;-76
2021/12/08 02:22:08;;;;;;;49.00;16.20;;;;;;;-0.66;88.39;100287.98;106118;1269;59477;-77
2021/12/08 02:24:37;;;;;;;50.20;18.80;;;;;;;-0.66;88.71;100293.98;106079;1270;73499;-76
2021/12/08 02:27:06;;;;;;;66.10;20.60;;;;;;;-0.66;88.72;100285.59;105996;1272;69906;-76
2021/12/08 02:29:42;;;;;;;49.40;16.30;;;;;;;-0.69;89.06;100285.86;106053;1270;69654;-77
2021/12/08 02:46:34;;;;;;;51.40;19.00;;;;;;;-0.71;88.62;100278.05;106160;1270;72940;-77
2021/12/08 02:48:58;;;;;;;22.00;8.60;;;;;;;-0.74;88.56;100284.83;106097;1269;73903;-77
2021/12/08 02:51:27;;;;;;;48.20;19.20;;;;;;;-0.75;88.43;100289.46;105874;1271;61830;-81
2021/12/08 02:53:58;;;;;;;44.60;19.00;;;;;;;-0.71;88.43;100280.26;105917;1270;61907;-81
2021/12/08 02:56:27;;;;;;;53.90;20.40;;;;;;;-0.74;88.07;100280.89;106069;1268;73517;-80
2021/12/08 02:58:58;;;;;;;50.50;16.90;;;;;;;-0.77;88.20;100265.09;105996;1271;69639;-78
2021/12/08 03:01:27;;;;;;;40.20;16.20;;;;;;;-0.79;88.36;100266.17;106024;1272;70415;-80
2021/12/08 03:03:56;;;;;;;34.60;13.60;;;;;;;-0.74;88.41;100267.03;105976;1268;73542;-76
2021/12/08 03:06:24;;;;;;;45.80;16.00;;;;;;;-0.78;88.42;100268.70;106167;1269;62014;-75
2021/12/08 03:08:53;;;;;;;31.20;10.60;;;;;;;-0.82;88.33;100273.60;106016;1271;61758;-76
2021/12/08 03:11:22;;;;;;;58.90;20.40;;;;;;;-0.84;88.45;100276.42;106133;1268;73924;-78
2021/12/08 03:14:18;;;;;;;62.90;22.20;;;;;;;-0.85;88.72;100284.98;105979;1270;71208;-78
2021/12/08 03:16:50;;;;;;;62.70;16.80;;;;;;;-0.81;88.36;100291.02;105888;1272;68825;-78
2021/12/08 03:19:22;;;;;;;56.80;19.10;;;;;;;-0.82;88.29;100284.39;106135;1270;73682;-78
2021/12/08 03:21:52;;;;;;;51.70;17.10;;;;;;;-0.80;88.67;100276.13;106115;1270;61381;-70
2021/12/08 03:27:07;;;;;;;44.30;16.10;;;;;;;-0.84;88.88;100286.67;106027;1271;72952;-71
2021/12/08 03:30:11;;;;;;;65.80;21.20;;;;;;;-0.83;88.76;100280.48;106165;1270;71222;-74
2021/12/08 03:32:40;;;;;;;44.10;14.90;;;;;;;-0.87;88.65;100285.09;106155;1266;70973;-77
2021/12/08 03:35:12;;;;;;;58.00;19.80;;;;;;;-0.84;88.85;100289.58;106065;1271;73462;-77
2021/12/08 03:37:44;;;;;;;46.80;16.40;;;;;;;-0.86;88.72;100280.23;105962;1270;60280;-77
2021/12/08 03:40:24;;;;;;;43.30;18.00;;;;;;;-0.89;89.10;100283.91;105782;1270;60572;-77
2021/12/08 03:42:55;;;;;;;58.50;20.70;;;;;;;-0.84;88.70;100278.81;105981;1270;73750;-74
2021/12/08 03:45:32;;;;;;;60.50;20.80;;;;;;;-0.93;88.64;100271.39;106040;1268;70499;-77
2021/12/08 03:48:08;;;;;;;51.70;15.70;;;;;;;-0.98;88.83;100271.91;105993;1269;66880;-76
2021/12/08 03:50:39;;;;;;;24.00;10.10;;;;;;;-0.92;88.74;100266.24;106015;1270;73944;-77
2021/12/08 03:53:09;;;;;;;51.80;18.80;;;;;;;-1.00;88.40;100265.28;105890;1270;62608;-79
2021/12/08 03:55:40;;;;;;;53.20;21.20;;;;;;;-0.99;88.64;100267.84;105910;1270;60371;-77
2021/12/08 03:58:10;;;;;;;64.00;24.50;;;;;;;-0.98;88.69;100274.48;106132;1270;73441;-74
2021/12/08 04:00:40;;;;;;;52.60;18.10;;;;;;;-1.02;88.73;100272.02;106101;1269;70599;-76
2021/12/08 04:03:09;;;;;;;48.80;16.00;;;;;;;-0.95;88.88;100269.95;105972;1270;69538;-75
2021/12/08 04:08:19;;;;;;;43.00;17.10;;;;;;;-1.01;88.71;100281.05;106049;1271;61439;-76
2021/12/08 04:10:50;;;;;;;69.10;25.00;;;;;;;-0.98;88.87;100291.05;106016;1268;61362;-75
2021/12/08 04:13:26;;;;;;;57.10;19.60;;;;;;;-1.03;89.01;100296.00;106079;1270;75281;-75
2021/12/08 04:15:55;;;;;;;54.20;17.00;;;;;;;-1.06;88.25;100301.57;106112;1270;72067;-75
2021/12/08 04:18:24;;;;;;;53.40;20.30;;;;;;;-1.02;88.64;100302.11;106035;1270;68439;-78
2021/12/08 04:20:57;;;;;;;50.70;15.70;;;;;;;-1.02;88.67;100300.08;106011;1266;72001;-75
2021/12/08 04:23:28;;;;;;;67.70;24.20;;;;;;;-1.02;88.75;100310.85;105724;1270;62194;-76
2021/12/08 04:25:57;;;;;;;63.10;22.80;;;;;;;-1.07;88.74;100311.16;106009;1269;60515;-76
2021/12/08 04:28:29;;;;;;;58.70;17.90;;;;;;;-1.03;88.91;100313.95;105874;1270;72627;-75
2021/12/08 04:31:18;;;;;;;66.80;22.80;;;;;;;-1.02;88.94;100321.27;105704;1271;71221;-78
2021/12/08 04:33:52;;;;;;;31.60;13.80;;;;;;;-1.05;88.76;100328.38;105756;1270;70625;-78
2021/12/08 04:36:23;;;;;;;56.50;20.70;;;;;;;-1.16;88.21;100330.93;106000;1268;71589;-79
2021/12/08 04:38:56;;;;;;;74.10;24.60;;;;;;;-1.11;88.85;100329.23;105529;1270;618644;-77
2021/12/08 04:41:33;;;;;;;58.80;16.60;;;;;;;-1.08;89.09;100324.02;106074;1268;61203;-75
2021/12/08 04:52:17;;;;;;;31.30;11.70;;;;;;;-1.16;88.36;100339.31;106051;1269;73691;-73
2021/12/08 05:01:14;;;;;;;41.20;17.10;;;;;;;-1.27;88.07;100340.45;106085;1271;73838;-76
2021/12/08 05:10:47;;;;;;;57.40;17.80;;;;;;;-1.23;88.39;100365.48;105785;1271;74830;-77
2021/12/08 05:13:17;;;;;;;31.50;11.40;;;;;;;-1.21;88.18;100367.64;106007;1268;62459;-74
2021/12/08 05:15:53;;;;;;;45.80;15.00;;;;;;;-1.22;87.96;100371.79;106057;1272;58841;-71
2021/12/08 05:18:29;;;;;;;50.00;17.40;;;;;;;-1.20;88.46;100370.17;105803;1269;74259;-72
2021/12/08 05:21:04;;;;;;;35.90;14.60;;;;;;;-1.16;88.28;100371.41;106158;1270;72668;-71
2021/12/08 05:23:58;;;;;;;47.70;17.00;;;;;;;-1.20;87.56;100377.17;106364;1270;70135;-75
2021/12/08 05:26:41;;;;;;;47.60;18.10;;;;;;;-1.22;87.58;100376.02;106242;1266;71655;-77
2021/12/08 05:29:20;;;;;;;;;;;;;;;-1.23;87.99;100365.67;106035;1270;60399;-73
2021/12/08 05:31:51;;;;;;;67.00;23.70;;;;;;;-1.26;88.16;100366.77;106078;1270;59609;-73
2021/12/08 05:34:20;;;;;;;52.90;18.40;;;;;;;-1.28;87.99;100376.21;106111;1270;72338;-73
2021/12/08 05:36:49;;;;;;;61.20;22.70;;;;;;;-1.28;87.84;100386.11;106195;1270;72577;-74
2021/12/08 05:39:21;;;;;;;56.40;17.20;;;;;;;-1.28;88.17;100377.42;106019;1272;71572;-71
2021/12/08 05:41:53;;;;;;;44.90;13.70;;;;;;;-1.29;88.20;100372.30;106159;1270;72565;-72
2021/12/08 05:44:22;;;;;;;49.10;17.30;;;;;;;-1.33;87.96;100369.34;106053;1270;60592;-75
2021/12/08 05:46:54;;;;;;;56.30;22.70;;;;;;;-1.40;87.70;100365.80;106180;1266;60147;-74
2021/12/08 05:49:23;;;;;;;53.50;19.10;;;;;;;-1.30;88.13;100363.62;106034;1270;75413;-73
2021/12/08 05:51:53;;;;;;;54.40;18.50;;;;;;;-1.28;88.29;100368.19;106085;1271;70222;-73
2021/12/08 05:54:31;;;;;;;42.10;13.60;;;;;;;-1.30;88.08;100377.13;105908;1270;71641;-75
2021/12/08 05:57:08;;;;;;;35.60;11.60;;;;;;;-1.36;87.71;100375.93;105715;1272;75176;-72
2021/12/08 05:59:38;;;;;;;60.40;17.40;;;;;;;-1.40;87.56;100386.96;106028;1270;61390;-74
2021/12/08 06:02:15;;;;;;;52.90;17.10;;;;;;;-1.40;87.98;100393.65;105955;1270;60099;-72
2021/12/08 06:04:44;;;;;;;59.30;22.90;;;;;;;-1.45;87.80;100391.39;106497;1270;74127;-71
2021/12/08 06:07:14;;;;;;;63.60;21.40;;;;;;;-1.40;88.28;100394.30;105986;1270;71547;-74
2021/12/08 06:09:43;;;;;;;65.20;19.80;;;;;;;-1.48;87.66;100390.45;106151;1266;71498;-73
2021/12/08 06:12:12;;;;;;;68.60;22.90;;;;;;;-1.44;87.98;100386.90;106108;1269;74672;-73
2021/12/08 06:14:41;;;;;;;70.50;26.30;;;;;;;-1.49;87.99;100394.08;105804;1270;61255;-73
2021/12/08 06:17:15;;;;;;;66.00;18.60;;;;;;;-1.46;88.49;100389.23;106180;1270;60856;-75
2021/12/08 06:19:44;;;;;;;61.50;21.00;;;;;;;-1.46;88.16;100378.95;106083;1270;72985;-74
2021/12/08 06:22:15;;;;;;;52.90;18.30;;;;;;;-1.53;87.88;100379.66;106126;1269;71463;-76
2021/12/08 06:24:44;;;;;;;62.10;20.70;;;;;;;-1.53;87.71;100388.52;106107;1266;69505;-77
2021/12/08 06:27:13;;;;;;;54.60;17.00;;;;;;;-1.57;87.70;100389.17;105901;1270;72044;-78
2021/12/08 06:29:43;;;;;;;57.40;22.50;;;;;;;-1.64;87.75;100388.67;106015;1270;61970;-73
2021/12/08 06:32:13;;;;;;;64.40;21.90;;;;;;;-1.67;87.59;100396.60;106110;1270;60805;-77
2021/12/08 06:34:46;;;;;;;51.40;16.00;;;;;;;-1.67;87.74;100396.94;105889;1272;72550;-78
2021/12/08 06:37:28;;;;;;;66.00;22.70;;;;;;;-1.62;87.89;100395.45;106120;1266;72425;-77
2021/12/08 06:40:06;;;;;;;63.70;25.70;;;;;;;-1.64;88.05;100390.73;106015;1270;68797;-76
2021/12/08 06:42:37;;;;;;;46.70;16.80;;;;;;;-1.67;87.92;100394.23;106111;1268;72889;-75
2021/12/08 06:45:16;;;;;;;68.40;22.60;;;;;;;-1.61;88.31;100401.21;106091;1270;60957;-74
2021/12/08 06:47:46;;;;;;;48.60;18.00;;;;;;;-1.62;88.08;100405.52;105774;1270;60753;-75
2021/12/08 06:50:27;;;;;;;59.80;21.10;;;;;;;-1.64;87.86;100413.27;106122;1270;75476;-75
2021/12/08 06:52:56;;;;;;;48.20;17.50;;;;;;;-1.72;87.32;100412.80;106082;1266;70775;-75
2021/12/08 06:55:37;;;;;;;56.30;20.30;;;;;;;-1.64;87.60;100421.80;106176;1266;68133;-73
2021/12/08 06:58:14;;;;;;;60.50;19.50;;;;;;;-1.68;87.58;100413.19;106126;1266;71194;-78
2021/12/08 07:06:45;;;;;;;62.40;23.20;;;;;;;-1.73;86.90;100415.38;106106;1266;73576;-77
2021/12/08 07:09:27;;;;;;;53.20;17.70;;;;;;;-1.76;87.48;100408.30;106248;1270;71528;-76
2021/12/08 07:11:59;;;;;;;55.60;21.60;;;;;;;-1.74;87.38;100415.75;105918;1272;69640;-74
2021/12/08 07:14:28;;;;;;;50.00;20.10;;;;;;;-1.76;87.24;100409.66;106053;1270;73226;-76
2021/12/08 07:17:02;;;;;;;55.40;19.80;;;;;;;-1.75;87.50;100409.44;105999;1268;63380;-77
2021/12/08 07:19:44;;;;;;;49.20;18.60;;;;;;;-1.79;87.15;100408.55;106024;1270;60967;-77
2021/12/08 07:22:24;;;;;;;72.80;24.10;;;;;;;-1.76;87.50;100412.90;105955;1270;74991;-75
2021/12/08 07:24:55;;;;;;;44.10;18.40;;;;;;;-1.79;87.44;100418.11;105924;1269;71579;-79
2021/12/08 07:27:29;;;;;;;41.10;15.00;;;;;;;-1.78;87.01;100418.59;105627;1270;69105;-79
2021/12/08 07:30:00;;;;;;;83.40;24.50;;;;;;;-1.86;86.66;100417.27;105782;1272;72022;-77
2021/12/08 07:32:33;;;;;;;74.40;27.00;;;;;;;-1.90;86.94;100412.08;105925;1269;60576;-78
2021/12/08 07:35:17;;;;;;;32.90;13.00;;;;;;;-1.80;87.56;100416.92;105978;1266;59583;-76
2021/12/08 07:37:46;;;;;;;76.10;25.80;;;;;;;-1.80;87.26;100411.65;105873;1270;71733;-75
2021/12/08 07:40:50;;;;;;;69.90;25.50;;;;;;;-1.76;87.31;100413.94;105907;1272;70755;-74
2021/12/08 07:43:21;;;;;;;49.90;16.80;;;;;;;-1.76;86.91;100427.75;106146;1270;68765;-76
2021/12/08 07:46:03;;;;;;;72.60;19.70;;;;;;;-1.78;86.93;100416.70;105993;1269;73133;-77
2021/12/08 07:48:49;;;;;;;72.10;21.60;;;;;;;-1.75;87.41;100406.39;105889;1272;61337;-73
2021/12/08 07:51:45;;;;;;;52.40;14.80;;;;;;;-1.72;87.12;100416.21;105956;1271;61487;-75
2021/12/08 07:54:15;;;;;;;81.00;26.50;;;;;;;-1.76;87.07;100417.67;106169;1270;71588;-77
2021/12/08 07:56:46;;;;;;;60.00;19.50;;;;;;;-1.78;86.92;100417.90;106227;1269;71491;-75
2021/12/08 07:59:17;;;;;;;51.10;19.00;;;;;;;-1.78;87.18;100400.50;106132;1271;70103;-74
2021/12/08 08:01:49;;;;;;;48.50;16.30;;;;;;;-1.79;86.64;100416.73;105769;1271;70832;-77
2021/12/08 08:04:21;;;;;;;34.40;12.70;;;;;;;-1.77;87.11;100413.62;105967;1271;60596;-76
2021/12/08 08:06:54;;;;;;;59.40;18.40;;;;;;;-1.80;87.00;100424.95;105945;1270;60399;-73
2021/12/08 08:09:27;;;;;;;61.30;19.60;;;;;;;-1.77;87.13;100415.14;106015;1271;74116;-79
2021/12/08 08:12:00;;;;;;;80.70;26.70;;;;;;;-1.79;86.79;100416.73;106081;1272;70878;-77
2021/12/08 08:14:37;;;;;;;;;;;;;;;-1.81;87.36;100410.30;105620;1272;68862;-75
2021/12/08 08:17:09;;;;;;;73.10;24.20;;;;;;;-1.78;87.42;100408.54;105986;1270;71402;-75
2021/12/08 08:19:44;;;;;;;59.00;18.00;;;;;;;-1.77;87.80;100395.16;106162;1268;61397;-77
2021/12/08 08:22:25;;;;;;;58.60;21.20;;;;;;;-1.79;87.34;100393.85;106154;1266;59548;-74
2021/12/08 08:24:55;;;;;;;55.50;18.80;;;;;;;-1.83;86.72;100395.69;106165;1266;71705;-76
2021/12/08 08:27:25;;;;;;;69.60;19.30;;;;;;;-1.78;87.41;100392.63;106043;1269;68632;-76
2021/12/08 08:29:54;;;;;;;57.10;17.30;;;;;;;-1.80;87.21;100397.31;106261;1266;70228;-75
2021/12/08 08:32:30;;;;;;;36.60;13.50;;;;;;;-1.77;87.26;100396.89;105974;1270;73348;-77
2021/12/08 08:35:07;;;;;;;68.90;22.10;;;;;;;-1.81;86.75;100398.36;106022;1269;61650;-75
2021/12/08 08:37:35;;;;;;;46.30;18.00;;;;;;;-1.85;87.06;100396.74;106094;1266;60625;-74
2021/12/08 08:40:14;;;;;;;70.00;22.60;;;;;;;-1.81;87.19;100388.11;105978;1271;73493;-78
2021/12/08 08:42:44;;;;;;;68.30;22.50;;;;;;;-1.87;86.91;100382.30;105998;1272;71329;-75
2021/12/08 08:45:45;;;;;;;71.90;21.00;;;;;;;-1.84;86.81;100384.27;106228;1268;70416;-77
2021/12/08 08:48:17;;;;;;;85.90;23.30;;;;;;;-1.83;86.66;100392.60;105708;1270;73513;-76
2021/12/08 08:50:54;;;;;;;51.90;20.20;;;;;;;-1.84;86.20;100400.99;105853;1271;59684;-79
2021/12/08 08:53:27;;;;;;;74.20;23.10;;;;;;;-1.81;86.12;100391.19;105877;1269;61350;-79
2021/12/08 08:56:34;;;;;;;83.20;23.10;;;;;;;-1.84;86.34;100397.42;105981;1270;74210;-78
2021/12/08 08:59:12;;;;;;;53.10;17.10;;;;;;;-1.82;87.16;100402.80;105677;1271;70867;-74
2021/12/08 09:01:46;;;;;;;29.00;13.50;;;;;;;-1.80;86.42;100398.84;105842;1272;69750;-75
2021/12/08 09:04:32;;;;;;;69.60;23.90;;;;;;;-1.85;86.12;100397.95;106054;1269;71944;-76
2021/12/08 09:07:05;;;;;;;56.40;19.90;;;;;;;-1.81;86.47;100384.54;106029;1266;62174;-76
2021/12/08 09:09:40;;;;;;;;;;;;;;;-1.76;86.88;100361.02;105978;1270;62278;-75
2021/12/08 09:12:32;;;;;;;66.00;24.50;;;;;;;-1.70;87.15;100355.70;105998;1269;71393;-75
2021/12/08 09:15:04;;;;;;;88.50;30.50;;;;;;;-1.69;86.72;100359.77;106114;1269;70394;-78
2021/12/08 09:17:40;;;;;;;59.00;19.50;;;;;;;-1.77;86.53;100367.36;106225;1269;69577;-76
2021/12/08 09:20:44;;;;;;;59.30;16.70;;;;;;;-1.69;87.09;100381.46;105993;1269;71029;-75
2021/12/08 09:23:26;;;;;;;48.30;21.00;;;;;;;-1.64;87.32;100386.45;106005;1269;62623;-75
2021/12/08 09:26:03;;;;;;;77.40;19.90;;;;;;;-1.71;86.62;100379.14;106119;1266;61060;-75
2021/12/08 09:28:42;;;;;;;70.40;23.20;;;;;;;-1.67;86.55;100365.02;106097;1266;73591;-77
2021/12/08 09:31:22;;;;;;;75.60;22.80;;;;;;;-1.67;86.75;100360.75;106155;1270;71854;-76
2021/12/08 09:34:02;;;;;;;81.80;26.80;;;;;;;-1.71;87.18;100366.31;106161;1270;70895;-78
2021/12/08 09:36:42;;;;;;;75.00;21.60;;;;;;;-1.67;87.47;100370.14;105834;1271;75692;-78
2021/12/08 09:39:21;;;;;;;81.60;31.70;;;;;;;-1.62;87.62;100368.97;105997;1266;62616;-76
2021/12/08 09:41:58;;;;;;;48.20;16.30;;;;;;;-1.55;87.59;100361.79;106260;1266;59366;-75
2021/12/08 09:44:38;;;;;;;79.10;27.20;;;;;;;-1.58;86.78;100347.51;106041;1270;74520;-77
2021/12/08 09:47:07;;;;;;;73.50;24.60;;;;;;;-1.56;86.57;100347.12;106017;1270;70416;-77
2021/12/08 09:49:36;;;;;;;62.10;24.40;;;;;;;-1.59;86.20;100354.56;105995;1270;68766;-76
2021/12/08 09:52:08;;;;;;;79.50;28.90;;;;;;;-1.53;86.82;100356.27;105884;1270;72294;-74
2021/12/08 09:54:38;;;;;;;86.30;28.30;;;;;;;-1.51;86.90;100359.96;106147;1270;59670;-75
2021/12/08 09:57:12;;;;;;;37.10;12.00;;;;;;;-1.47;87.07;100350.46;106207;1270;61294;-78
2021/12/08 09:59:46;;;;;;;43.80;14.70;;;;;;;-1.51;86.75;100343.22;106168;1269;72829;-74
2021/12/08 10:02:25;;;;;;;82.70;26.40;;;;;;;-1.57;85.69;100350.93;106025;1268;72668;-75
2021/12/08 10:05:13;;;;;;;77.70;22.10;;;;;;;-1.63;86.58;100352.62;106315;1270;71557;-72
2021/12/08 10:07:43;;;;;;;75.80;25.00;;;;;;;-1.65;86.92;100350.44;106212;1267;74630;-72
2021/12/08 10:10:14;;;;;;;71.20;25.30;;;;;;;-1.57;87.20;100351.42;106399;1269;62725;-77
2021/12/08 10:12:44;;;;;;;76.10;27.80;;;;;;;-1.61;86.59;100349.66;106589;1269;59581;-76
2021/12/08 10:15:19;;;;;;;69.10;21.70;;;;;;;-1.60;87.11;100333.91;106352;1269;71619;-75
2021/12/08 10:17:48;;;;;;;78.90;25.50;;;;;;;-1.59;86.98;100343.79;106476;1268;71060;-75
2021/12/08 10:20:31;;;;;;;62.80;24.00;;;;;;;-1.63;86.25;100333.98;106227;1271;70521;-78
2021/12/08 10:23:18;;;;;;;50.20;18.10;;;;;;;-1.62;86.53;100324.58;106451;1269;74666;-74
2021/12/08 10:25:55;;;;;;;72.60;21.20;;;;;;;-1.69;86.46;100325.45;106226;1269;63572;-79
2021/12/08 10:28:42;;;;;;;76.40;25.80;;;;;;;-1.65;86.90;100328.23;106503;1271;60931;-76
2021/12/08 10:31:28;;;;;;;70.70;21.00;;;;;;;-1.69;86.97;100321.00;105837;1270;72481;-74
2021/12/08 10:37:07;;;;;;;43.70;15.40;;;;;;;-1.73;86.34;100324.20;105888;1269;71325;-76
2021/12/08 10:39:47;;;;;;;64.10;19.30;;;;;;;-1.65;86.19;100326.89;105810;1269;73601;-75
2021/12/08 10:42:27;;;;;;;77.60;24.90;;;;;;;-1.67;86.56;100332.40;105946;1269;61801;-73
2021/12/08 10:45:15;;;;;;;44.30;14.70;;;;;;;-1.67;86.94;100309.85;105921;1266;60930;-74
2021/12/08 10:47:48;;;;;;;74.00;23.90;;;;;;;-1.75;86.56;100324.77;105894;1269;74651;-77
2021/12/08 10:56:17;;;;;;;57.40;17.80;;;;;;;-1.70;87.04;100323.10;105850;1268;72283;-75
2021/12/08 10:58:50;;;;;;;81.10;25.60;;;;;;;-1.73;86.56;100323.85;105815;1269;61971;-79
2021/12/08 11:01:24;;;;;;;74.30;24.00;;;;;;;-1.78;86.58;100317.48;105748;1271;60362;-78
2021/12/08 11:04:08;;;;;;;59.40;19.10;;;;;;;-1.75;87.07;100318.29;106226;1269;74541;-78
2021/12/08 11:06:38;;;;;;;78.40;29.50;;;;;;;-1.70;86.94;100318.15;105912;1266;70803;-77
2021/12/08 11:09:19;;;;;;;84.70;24.30;;;;;;;-1.76;86.03;100322.41;105928;1269;69677;-77
2021/12/08 11:11:48;;;;;;;58.20;18.90;;;;;;;-1.72;86.81;100328.45;105956;1269;72051;-80
2021/12/08 11:14:17;;;;;;;58.50;18.60;;;;;;;-1.69;87.07;100326.98;106054;1266;61570;-73
2021/12/08 11:16:46;;;;;;;62.40;22.60;;;;;;;-1.70;86.84;100323.60;105907;1266;59286;-74
2021/12/08 11:19:21;;;;;;;73.30;24.90;;;;;;;-1.77;86.56;100323.46;105707;1271;74272;-77
2021/12/08 11:21:55;;;;;;;75.50;26.10;;;;;;;-1.71;87.09;100323.96;105688;1271;70451;-79
2021/12/08 11:24:33;;;;;;;;;;;;;;;-1.70;87.01;100330.45;105831;1267;71087;-80
2021/12/08 11:27:07;;;;;;;76.60;25.40;;;;;;;-1.79;86.39;100322.85;105798;1266;72834;-77
2021/12/08 11:29:38;;;;;;;73.40;30.20;;;;;;;-1.70;87.18;100319.85;105664;1270;60584;-78
2021/12/08 11:32:10;;;;;;;69.80;18.60;;;;;;;-1.64;87.60;100316.60;107669;1269;59482;-74
2021/12/08 11:34:44;;;;;;;54.70;18.00;;;;;;;-1.62;87.18;100320.13;105706;1270;74694;-76
2021/12/08 11:37:22;;;;;;;49.80;18.20;;;;;;;-1.64;86.90;100324.80;106038;1268;71095;-73
2021/12/08 11:39:55;;;;;;;60.50;20.40;;;;;;;-1.61;87.15;100316.86;106081;1266;70555;-77
2021/12/08 11:42:33;;;;;;;48.00;18.20;;;;;;;-1.67;86.33;100310.03;105957;1269;72388;-80
2021/12/08 11:45:14;;;;;;;67.20;27.20;;;;;;;-1.63;86.61;100314.70;106197;1266;60632;-72
2021/12/08 11:47:44;;;;;;;41.40;15.90;;;;;;;-1.70;86.74;100311.30;106109;1271;60570;-80
2021/12/08 11:50:16;;;;;;;76.60;27.90;;;;;;;-1.63;86.83;100313.67;105780;1270;72382;-74
2021/12/08 11:52:46;;;;;;;61.20;25.40;;;;;;;-1.62;87.09;100313.98;106124;1269;71265;-75
2021/12/08 11:55:17;;;;;;;80.60;27.60;;;;;;;-1.68;86.83;100308.01;105919;1266;71099;-69
2021/12/08 11:57:49;;;;;;;84.00;27.40;;;;;;;-1.57;87.50;100307.87;106178;1269;72544;-79
2021/12/08 12:00:31;;;;;;;89.00;28.30;;;;;;;-1.41;87.62;100312.51;106045;1270;61593;-78
2021/12/08 12:03:10;;;;;;;66.30;22.10;;;;;;;-1.42;87.84;100312.89;105937;1266;59900;-81
2021/12/08 12:05:47;;;;;;;96.10;34.50;;;;;;;-1.53;86.63;100311.00;105964;1271;73315;-79
2021/12/08 12:08:19;;;;;;;69.20;28.10;;;;;;;-1.43;87.43;100308.17;105983;1271;70451;-81
2021/12/08 12:10:51;;;;;;;70.40;25.60;;;;;;;-1.49;86.91;100303.70;106137;1266;70645;-78
2021/12/08 12:13:20;;;;;;;90.40;30.70;;;;;;;-1.47;86.67;100303.31;106113;1269;73460;-73
2021/12/08 12:15:49;;;;;;;42.10;17.00;;;;;;;-1.49;86.85;100301.14;106161;1270;62041;-83
2021/12/08 12:18:21;;;;;;;57.20;18.90;;;;;;;-1.61;85.40;100301.86;106146;1267;59981;-85
2021/12/08 12:20:58;;;;;;;61.20;25.20;;;;;;;-1.61;85.72;100300.64;106209;1265;74447;-83
2021/12/08 12:24:16;;;;;;;45.10;16.60;;;;;;;-1.67;85.97;100299.95;106050;1265;72839;-80
2021/12/08 12:27:35;;;;;;;65.90;23.80;;;;;;;-1.63;86.19;100295.08;106140;1269;69419;-82
2021/12/08 12:30:19;;;;;;;57.30;21.40;;;;;;;-1.62;86.10;100301.34;106175;1270;74229;-86
2021/12/08 12:32:52;;;;;;;;;;;;;;;-1.58;85.87;100305.34;106027;1266;61946;-83
2021/12/08 12:35:32;;;;;;;;;;;;;;;-1.65;85.46;100309.29;105942;1269;59876;-84
2021/12/08 12:38:05;;;;;;;74.90;22.80;;;;;;;-1.66;85.97;100318.89;106017;1268;73287;-84