Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:45;;;;;;;;;;;;;;;;;;7301865;19;149808;-79
2023/06/27 00:04:13;;;;;;;;;;;;;;;;;;7303463;19;145372;-79
2023/06/27 00:09:11;;;;;;;;;;;;;;;;;;7303466;19;140583;-80
2023/06/27 00:11:38;;;;;;;;;;;;;;;;;;7302934;19;150636;-79
2023/06/27 00:14:05;;;;;;;;;;;;;;;;;;7303166;19;145741;-79
2023/06/27 00:16:35;;;;;;;;;;;;;;;;;;7302391;19;141989;-79
2023/06/27 00:19:05;;;;;;;;;;;;;;;;;;7301614;19;149969;-80
2023/06/27 00:21:32;;;;;;;;;;;;;;;;;;7302468;19;147668;-79
2023/06/27 00:23:59;;;;;;;;;;;;;;;;;;7302066;19;140713;-81
2023/06/27 00:26:27;;;;;;;;;;;;;;;;;;7303439;19;140467;-81
2023/06/27 00:28:57;;;;;;;;;;;;;;;;;;7301298;19;149811;-80
2023/06/27 00:31:24;;;;;;;;;;;;;;;;;;7301554;19;146583;-80
2023/06/27 00:33:51;;;;;;;;;;;;;;;;;;7299640;19;145610;-80
2023/06/27 00:36:18;;;;;;;;;;;;;;;;;;7300598;19;146040;-80
2023/06/27 00:38:45;;;;;;;;;;;;;;;;;;7301863;19;146648;-80
2023/06/27 00:41:12;;;;;;;;;;;;;;;;;;7301335;19;152983;-79
2023/06/27 00:43:39;;;;;;;;;;;;;;;;;;7301893;19;143816;-80
2023/06/27 00:46:06;;;;;;;;;;;;;;;;;;7302016;19;143400;-78
2023/06/27 00:48:33;;;;;;;;;;;;;;;;;;7300830;19;140773;-79
2023/06/27 00:51:00;;;;;;;;;;;;;;;;;;7301316;19;140967;-79
2023/06/27 00:53:27;;;;;;;;;;;;;;;;;;7300883;19;142720;-80
2023/06/27 00:55:54;;;;;;;;;;;;;;;;;;7301780;19;140691;-80
2023/06/27 00:58:21;;;;;;;;;;;;;;;;;;7301505;19;151439;-79
2023/06/27 01:00:48;;;;;;;;;;;;;;;;;;7300891;19;149540;-77
2023/06/27 01:03:15;;;;;;;;;;;;;;;;;;7300582;19;145521;-78
2023/06/27 01:05:42;;;;;;;;;;;;;;;;;;7299994;19;140634;-79
2023/06/27 01:08:08;;;;;;;;;;;;;;;;;;7300914;19;148644;-80
2023/06/27 01:10:35;;;;;;;;;;;;;;;;;;7300812;19;149993;-80
2023/06/27 01:13:02;;;;;;;;;;;;;;;;;;7299761;19;143888;-80
2023/06/27 01:15:29;;;;;;;;;;;;;;;;;;7301668;19;140527;-80
2023/06/27 01:17:56;;;;;;;;;;;;;;;;;;7300062;19;151716;-81
2023/06/27 01:20:24;;;;;;;;;;;;;;;;;;7304011;19;149139;-78
2023/06/27 01:22:51;;;;;;;;;;;;;;;;;;7306876;19;145110;-78
2023/06/27 01:25:18;;;;;;;;;;;;;;;;;;7307930;19;144061;-78
2023/06/27 01:27:45;;;;;;;;;;;;;;;;;;7308306;19;150447;-79
2023/06/27 01:30:12;;;;;;;;;;;;;;;;;;7308340;19;150707;-79
2023/06/27 01:32:39;;;;;;;;;;;;;;;;;;7307810;19;140836;-78
2023/06/27 01:35:05;;;;;;;;;;;;;;;;;;7308502;19;143128;-80
2023/06/27 01:37:35;;;;;;;;;;;;;;;;;;7307810;19;151890;-78
2023/06/27 01:40:07;;;;;;;;;;;;;;;;;;7307907;19;140863;-78
2023/06/27 01:42:34;;;;;;;;;;;;;;;;;;7306230;19;145043;-79
2023/06/27 01:45:01;;;;;;;;;;;;;;;;;;7306311;19;143406;-78
2023/06/27 01:47:28;;;;;;;;;;;;;;;;;;7306694;19;149091;-78
2023/06/27 01:49:55;;;;;;;;;;;;;;;;;;7307098;19;150637;-78
2023/06/27 01:52:21;;;;;;;;;;;;;;;;;;7306121;19;144461;-78
2023/06/27 01:54:48;;;;;;;;;;;;;;;;;;7306128;19;142110;-78
2023/06/27 01:57:15;;;;;;;;;;;;;;;;;;7307639;19;140439;-78
2023/06/27 01:59:42;;;;;;;;;;;;;;;;;;7307242;19;149983;-78
2023/06/27 02:02:09;;;;;;;;;;;;;;;;;;7308261;19;140892;-77
2023/06/27 02:04:36;;;;;;;;;;;;;;;;;;7307782;19;140776;-78
2023/06/27 02:07:03;;;;;;;;;;;;;;;;;;7306854;19;152628;-78
2023/06/27 02:09:30;;;;;;;;;;;;;;;;;;7305493;19;150522;-78
2023/06/27 02:11:57;;;;;;;;;;;;;;;;;;7306775;19;143508;-78
2023/06/27 02:14:23;;;;;;;;;;;;;;;;;;7307297;19;140581;-77
2023/06/27 02:16:50;;;;;;;;;;;;;;;;;;7307506;19;153250;-78
2023/06/27 02:19:17;;;;;;;;;;;;;;;;;;7304552;19;152722;-78
2023/06/27 02:21:44;;;;;;;;;;;;;;;;;;7306195;19;140688;-77
2023/06/27 02:24:11;;;;;;;;;;;;;;;;;;7305615;19;143093;-78
2023/06/27 02:26:38;;;;;;;;;;;;;;;;;;7305766;19;140809;-78
2023/06/27 02:29:05;;;;;;;;;;;;;;;;;;7305736;19;149996;-77
2023/06/27 02:31:32;;;;;;;;;;;;;;;;;;7305792;19;144721;-79
2023/06/27 02:34:00;;;;;;;;;;;;;;;;;;7305584;19;145500;-81
2023/06/27 02:36:27;;;;;;;;;;;;;;;;;;7305048;19;152962;-76
2023/06/27 02:38:57;;;;;;;;;;;;;;;;;;7305256;19;152507;-78
2023/06/27 02:41:24;;;;;;;;;;;;;;;;;;7306198;19;140537;-80
2023/06/27 02:43:51;;;;;;;;;;;;;;;;;;7306395;19;143477;-80
2023/06/27 02:46:17;;;;;;;;;;;;;;;;;;7306684;19;140844;-80
2023/06/27 02:48:44;;;;;;;;;;;;;;;;;;7305691;19;149852;-78
2023/06/27 02:51:11;;;;;;;;;;;;;;;;;;7305335;19;143482;-80
2023/06/27 02:53:38;;;;;;;;;;;;;;;;;;7306112;19;142811;-79
2023/06/27 02:56:05;;;;;;;;;;;;;;;;;;7305423;19;150189;-78
2023/06/27 02:58:32;;;;;;;;;;;;;;;;;;7305763;19;140707;-78
2023/06/27 03:00:59;;;;;;;;;;;;;;;;;;7305749;19;140599;-80
2023/06/27 03:03:26;;;;;;;;;;;;;;;;;;7305561;19;142084;-78
2023/06/27 03:05:55;;;;;;;;;;;;;;;;;;7304894;19;149446;-78
2023/06/27 03:08:22;;;;;;;;;;;;;;;;;;7305247;19;140747;-76
2023/06/27 03:10:48;;;;;;;;;;;;;;;;;;7304364;19;141629;-76
2023/06/27 03:13:15;;;;;;;;;;;;;;;;;;7302996;19;145000;-79
2023/06/27 03:15:42;;;;;;;;;;;;;;;;;;7305324;19;140469;-79
2023/06/27 03:18:09;;;;;;;;;;;;;;;;;;7301672;19;144371;-78
2023/06/27 03:20:36;;;;;;;;;;;;;;;;;;7304580;19;140956;-80
2023/06/27 03:23:03;;;;;;;;;;;;;;;;;;7304710;19;143138;-81
2023/06/27 03:25:30;;;;;;;;;;;;;;;;;;7304062;19;150404;-80
2023/06/27 03:27:57;;;;;;;;;;;;;;;;;;7304176;19;151897;-81
2023/06/27 03:30:24;;;;;;;;;;;;;;;;;;7304652;19;146543;-81
2023/06/27 03:32:51;;;;;;;;;;;;;;;;;;7302673;19;144727;-81
2023/06/27 03:35:18;;;;;;;;;;;;;;;;;;7304040;19;140901;-81
2023/06/27 03:37:44;;;;;;;;;;;;;;;;;;7300705;19;144097;-81
2023/06/27 03:40:11;;;;;;;;;;;;;;;;;;7302468;19;144387;-79
2023/06/27 03:42:38;;;;;;;;;;;;;;;;;;7304202;19;141735;-80
2023/06/27 03:45:05;;;;;;;;;;;;;;;;;;7300103;19;152409;-79
2023/06/27 03:47:32;;;;;;;;;;;;;;;;;;7302770;19;149789;-79
2023/06/27 03:49:59;;;;;;;;;;;;;;;;;;7303456;19;141335;-79
2023/06/27 03:52:26;;;;;;;;;;;;;;;;;;7304919;19;140499;-79
2023/06/27 03:54:52;;;;;;;;;;;;;;;;;;7303466;19;150899;-79
2023/06/27 03:57:19;;;;;;;;;;;;;;;;;;7303556;19;140802;-79
2023/06/27 03:59:46;;;;;;;;;;;;;;;;;;7302941;19;142044;-79
2023/06/27 04:02:13;;;;;;;;;;;;;;;;;;7303350;19;140679;-79
2023/06/27 04:04:40;;;;;;;;;;;;;;;;;;7301922;19;148635;-79
2023/06/27 04:07:07;;;;;;;;;;;;;;;;;;7302554;19;147260;-79
2023/06/27 04:09:34;;;;;;;;;;;;;;;;;;7303181;19;145476;-80
2023/06/27 04:12:01;;;;;;;;;;;;;;;;;;7303322;19;142348;-79
2023/06/27 04:14:28;;;;;;;;;;;;;;;;;;7303045;19;150684;-78
2023/06/27 04:16:55;;;;;;;;;;;;;;;;;;7300694;19;152376;-80
2023/06/27 04:19:22;;;;;;;;;;;;;;;;;;7302911;19;140619;-79
2023/06/27 04:21:49;;;;;;;;;;;;;;;;;;7303650;19;140605;-78
2023/06/27 04:24:16;;;;;;;;;;;;;;;;;;7302759;19;147718;-79
2023/06/27 04:26:43;;;;;;;;;;;;;;;;;;7301114;19;148248;-79
2023/06/27 04:29:10;;;;;;;;;;;;;;;;;;7301107;19;144018;-79
2023/06/27 04:31:37;;;;;;;;;;;;;;;;;;7300885;19;140426;-78
2023/06/27 04:34:08;;;;;;;;;;;;;;;;;;7301956;19;148838;-78
2023/06/27 04:36:40;;;;;;;;;;;;;;;;;;7300371;19;152785;-77
2023/06/27 04:39:08;;;;;;;;;;;;;;;;;;7301276;19;140807;-78
2023/06/27 04:41:34;;;;;;;;;;;;;;;;;;7302080;19;140756;-75
2023/06/27 04:44:02;;;;;;;;;;;;;;;;;;7300580;19;140598;-72
2023/06/27 04:46:29;;;;;;;;;;;;;;;;;;7301019;19;152866;-73
2023/06/27 04:49:00;;;;;;;;;;;;;;;;;;7301188;19;140890;-73
2023/06/27 04:51:27;;;;;;;;;;;;;;;;;;7301993;19;140564;-74
2023/06/27 04:53:54;;;;;;;;;;;;;;;;;;7300016;19;150116;-74
2023/06/27 04:58:26;;;;;;;3.63;1.85;;;;;;;;;;7342782;19;141698;-71
2023/06/27 05:00:53;;;;;;;4.35;2.00;;;;;;;;;;7337808;19;140460;-71
2023/06/27 05:03:21;;;;;;;4.07;2.08;;;;;;;;;;7337707;19;141454;-71
2023/06/27 05:05:49;;;;;;;3.42;2.08;;;;;;;;;;7337406;19;141842;-71
2023/06/27 05:08:16;;;;;;;2.00;1.70;;;;;;;;;;7337729;19;140641;-72
2023/06/27 05:10:44;;;;;;;5.15;1.92;;;;;;;;;;7335122;19;141230;-71
2023/06/27 05:13:14;;;;;;;;;;;;;;;;;;7339383;19;141099;-71
2023/06/27 05:15:41;;;;;;;2.95;1.80;;;;;;;;;;7337595;19;150593;-71
2023/06/27 05:18:13;;;;;;;4.57;1.90;;;;;;;;;;7338244;19;140392;-71
2023/06/27 05:20:45;;;;;;;1.98;1.77;;;;;;;;;;7336993;19;140562;-71
2023/06/27 05:23:12;;;;;;;2.85;1.80;;;;;;;;;;7337724;19;142088;-70
2023/06/27 05:25:40;;;;;;;4.47;2.00;;;;;;;;;;7337233;19;141296;-72
2023/06/27 05:28:08;;;;;;;2.30;1.60;;;;;;;;;;7337844;19;140533;-72
2023/06/27 05:30:36;;;;;;;2.10;1.80;;;;;;;;;;7336491;19;140474;-71
2023/06/27 05:33:03;;;;;;;3.67;1.85;;;;;;;;;;7336675;19;141618;-72
2023/06/27 05:35:33;;;;;;;1.95;1.75;;;;;;;;;;7335602;19;141845;-71
2023/06/27 05:38:01;;;;;;;2.20;1.70;;;;;;;;;;7335625;19;140420;-71
2023/06/27 05:40:29;;;;;;;3.20;1.73;;;;;;;;;;7337360;19;140450;-69
2023/06/27 05:42:56;;;;;;;2.38;1.70;;;;;;;;;;7336677;19;142114;-70
2023/06/27 05:45:23;;;;;;;2.53;1.67;;;;;;;;;;7335912;19;142074;-71
2023/06/27 05:47:50;;;;;;;2.03;1.50;;;;;;;;;;7336701;19;140439;-71
2023/06/27 05:50:18;;;;;;;1.70;1.60;;;;;;;;;;7336211;19;140578;-71
2023/06/27 05:52:49;;;;;;;3.13;1.63;;;;;;;;;;7335707;19;141344;-72
2023/06/27 05:55:16;;;;;;;1.73;1.60;;;;;;;;;;7335845;19;142021;-72
2023/06/27 05:57:43;;;;;;;3.10;2.00;;;;;;;;;;7335800;19;140706;-72
2023/06/27 06:00:11;;;;;;;2.25;1.70;;;;;;;;;;7336337;19;140541;-71
2023/06/27 06:02:44;;;;;;;2.38;1.60;;;;;;;;;;7335891;19;141554;-72
2023/06/27 06:05:14;;;;;;;1.90;1.45;;;;;;;;;;7335078;19;142241;-71
2023/06/27 06:07:42;;;;;;;2.22;1.65;;;;;;;;;;7331865;19;140694;-73
2023/06/27 06:10:11;;;;;;;10.38;2.67;;;;;;;;;;7306400;19;140623;-73
2023/06/27 06:12:38;;;;;;;11.63;3.03;;;;;;;;;;7306289;19;141322;-76
2023/06/27 06:15:06;;;;;;;19.65;4.60;;;;;;;;;;7305889;19;141884;-76
2023/06/27 06:17:33;;;;;;;16.25;4.90;;;;;;;;;;7307839;19;140398;-76
2023/06/27 06:20:01;;;;;;;16.15;4.35;;;;;;;;;;7305251;19;140689;-75
2023/06/27 06:22:29;;;;;;;13.07;4.00;;;;;;;;;;7306725;19;141392;-75
2023/06/27 06:24:56;;;;;;;12.75;4.53;;;;;;;;;;7306990;19;142020;-75
2023/06/27 06:27:24;;;;;;;12.93;3.90;;;;;;;;;;7306957;19;140680;-75
2023/06/27 06:29:51;;;;;;;11.52;4.22;;;;;;;;;;7305450;19;140530;-75
2023/06/27 06:32:19;;;;;;;13.57;4.40;;;;;;;;;;7306496;19;141308;-76
2023/06/27 06:34:46;;;;;;;12.10;4.35;;;;;;;;;;7304187;19;143664;-75
2023/06/27 06:37:14;;;;;;;14.02;4.22;;;;;;;;;;7306850;19;140606;-75
2023/06/27 06:39:41;;;;;;;11.82;4.28;;;;;;;;;;7304829;19;140608;-75
2023/06/27 06:42:10;;;;;;;9.52;4.07;;;;;;;;;;7304574;19;141234;-77
2023/06/27 06:44:38;;;;;;;17.52;4.78;;;;;;;;;;7305636;19;142025;-76
2023/06/27 06:47:05;;;;;;;11.50;3.67;;;;;;;;;;7304697;19;140659;-76
2023/06/27 06:49:32;;;;;;;12.52;4.20;;;;;;;;;;7305038;19;140623;-76
2023/06/27 06:52:00;;;;;;;9.68;4.10;;;;;;;;;;7305325;19;140501;-75
2023/06/27 06:54:27;;;;;;;11.32;4.18;;;;;;;;;;7305361;19;142037;-76
2023/06/27 06:56:54;;;;;;;8.50;3.80;;;;;;;;;;7304741;19;140683;-76
2023/06/27 06:59:21;;;;;;;10.55;3.55;;;;;;;;;;7305893;19;140759;-75
2023/06/27 07:01:49;;;;;;;9.68;3.80;;;;;;;;;;7304254;19;141277;-73
2023/06/27 07:04:16;;;;;;;15.05;3.90;;;;;;;;;;7304758;19;140721;-73
2023/06/27 07:06:43;;;;;;;10.00;3.22;;;;;;;;;;7305358;19;140371;-73
2023/06/27 07:09:11;;;;;;;10.05;3.47;;;;;;;;;;7305281;19;140568;-73
2023/06/27 07:11:38;;;;;;;8.75;3.60;;;;;;;;;;7304972;19;141639;-75
2023/06/27 07:14:05;;;;;;;8.27;3.85;;;;;;;;;;7305096;19;142067;-75
2023/06/27 07:16:32;;;;;;;8.45;3.20;;;;;;;;;;7305699;19;140384;-75
2023/06/27 07:19:02;;;;;;;8.60;3.65;;;;;;;;;;7305284;19;142279;-75
2023/06/27 07:21:29;;;;;;;6.70;3.33;;;;;;;;;;7302777;19;141389;-76
2023/06/27 07:23:59;;;;;;;7.75;3.20;;;;;;;;;;7302735;19;142792;-75
2023/06/27 07:26:27;;;;;;;7.20;3.42;;;;;;;;;;7305253;19;140733;-73
2023/06/27 07:28:54;;;;;;;6.65;3.17;;;;;;;;;;7305138;19;140624;-74
2023/06/27 07:31:22;;;;;;;8.00;3.28;;;;;;;;;;7304751;19;142678;-74
2023/06/27 07:33:49;;;;;;;8.20;3.03;;;;;;;;;;7304293;19;142849;-73
2023/06/27 07:36:16;;;;;;;6.68;3.10;;;;;;;;;;7304490;19;140522;-73
2023/06/27 07:38:44;;;;;;;6.95;2.92;;;;;;;;;;7304796;19;140688;-74
2023/06/27 07:41:12;;;;;;;4.22;3.03;;;;;;;;;;7304107;19;141232;-75
2023/06/27 07:43:39;;;;;;;5.22;2.80;;;;;;;;;;7304686;19;140763;-75
2023/06/27 07:46:06;;;;;;;7.22;3.17;;;;;;;;;;7304893;19;140808;-76
2023/06/27 07:48:34;;;;;;;5.15;3.00;;;;;;;;;;7305467;19;140577;-75
2023/06/27 07:51:01;;;;;;;6.97;2.65;;;;;;;;;;7304126;19;142001;-75
2023/06/27 07:53:28;;;;;;;5.22;2.88;;;;;;;;;;7304563;19;142067;-75
2023/06/27 07:55:55;;;;;;;6.88;3.10;;;;;;;;;;7302326;19;140413;-75
2023/06/27 07:58:22;;;;;;;5.47;2.92;;;;;;;;;;7303603;19;140621;-75
2023/06/27 08:00:54;;;;;;;3.78;2.78;;;;;;;;;;7304241;19;141955;-76
2023/06/27 08:03:21;;;;;;;6.95;2.70;;;;;;;;;;7302365;19;141762;-75
2023/06/27 08:05:49;;;;;;;4.50;2.83;;;;;;;;;;7300399;19;140707;-75
2023/06/27 08:08:16;;;;;;;6.53;3.10;;;;;;;;;;7301262;19;140737;-75
2023/06/27 08:10:44;;;;;;;5.40;3.00;;;;;;;;;;7303633;19;140713;-75
2023/06/27 08:13:11;;;;;;;5.95;2.67;;;;;;;;;;7303805;19;142002;-74
2023/06/27 08:15:38;;;;;;;3.92;2.67;;;;;;;;;;7303534;19;140841;-76
2023/06/27 08:18:05;;;;;;;5.03;2.60;;;;;;;;;;7304352;19;140627;-77
2023/06/27 08:20:33;;;;;;;6.70;2.70;;;;;;;;;;7301186;19;142922;-76
2023/06/27 08:23:00;;;;;;;5.43;2.92;;;;;;;;;;7301421;19;140796;-76
2023/06/27 08:25:27;;;;;;;4.82;3.05;;;;;;;;;;7300393;19;140521;-75
2023/06/27 08:27:55;;;;;;;5.20;2.90;;;;;;;;;;7301498;19;140778;-75
2023/06/27 08:30:26;;;;;;;4.25;2.85;;;;;;;;;;7298589;19;141268;-76
2023/06/27 08:32:57;;;;;;;4.20;2.70;;;;;;;;;;7300963;19;141927;-77
2023/06/27 08:35:24;;;;;;;4.95;2.90;;;;;;;;;;7300467;19;140555;-76
2023/06/27 08:37:55;;;;;;;5.10;2.70;;;;;;;;;;7301057;19;141029;-77
2023/06/27 08:40:29;;;;;;;4.53;2.80;;;;;;;;;;7300560;19;141423;-78
2023/06/27 08:42:56;;;;;;;4.10;2.67;;;;;;;;;;7300712;19;141121;-76
2023/06/27 08:48:27;;;;;;;3.85;2.67;;;;;;;;;;7296628;19;141039;-76
2023/06/27 08:50:57;;;;;;;5.22;2.90;;;;;;;;;;7298784;19;141292;-76
2023/06/27 08:53:30;;;;;;;3.70;2.58;;;;;;;;;;7299872;19;141039;-75
2023/06/27 08:56:04;;;;;;;3.53;2.40;;;;;;;;;;7298473;19;140449;-76
2023/06/27 08:58:42;;;;;;;4.28;2.70;;;;;;;;;;7297994;19;140625;-76
2023/06/27 09:01:11;;;;;;;3.55;2.50;;;;;;;;;;7299325;19;141119;-76
2023/06/27 09:03:38;;;;;;;3.33;2.27;;;;;;;;;;7299201;19;142210;-76
2023/06/27 09:06:07;;;;;;;3.33;2.60;;;;;;;;;;7299002;19;140676;-77
2023/06/27 09:08:35;;;;;;;3.25;2.35;;;;;;;;;;7299480;19;140802;-77
2023/06/27 09:11:08;;;;;;;3.30;2.50;;;;;;;;;;7299756;19;141985;-76
2023/06/27 09:13:37;;;;;;;3.13;2.50;;;;;;;;;;7298818;19;142048;-76
2023/06/27 09:16:08;;;;;;;3.72;2.67;;;;;;;;;;7297425;19;140596;-75
2023/06/27 09:18:37;;;;;;;4.50;2.30;;;;;;;;;;7297801;19;141297;-77
2023/06/27 09:21:04;;;;;;;3.22;2.33;;;;;;;;;;7298272;19;141457;-77
2023/06/27 09:23:31;;;;;;;4.15;2.60;;;;;;;;;;7298283;19;142842;-76
2023/06/27 09:26:13;;;;;;;4.00;2.47;;;;;;;;;;7299280;19;140637;-75
2023/06/27 09:28:51;;;;;;;3.03;2.20;;;;;;;;;;7299509;19;140728;-76
2023/06/27 09:31:20;;;;;;;3.58;2.40;;;;;;;;;;7298523;19;142007;-76
2023/06/27 09:33:48;;;;;;;2.92;2.38;;;;;;;;;;7298142;19;142706;-76
2023/06/27 09:36:31;;;;;;;4.07;2.47;;;;;;;;;;7298190;19;140600;-76
2023/06/27 09:39:05;;;;;;;3.40;2.40;;;;;;;;;;7299440;19;140765;-77
2023/06/27 09:41:47;;;;;;;2.90;2.40;;;;;;;;;;7297557;19;141466;-76
2023/06/27 09:44:17;;;;;;;3.43;2.20;;;;;;;;;;7302146;19;142548;-75
2023/06/27 09:46:46;;;;;;;3.03;2.28;;;;;;;;;;7304884;19;140921;-75
2023/06/27 09:49:18;;;;;;;3.70;2.45;;;;;;;;;;7304333;19;140546;-75
2023/06/27 09:51:46;;;;;;;2.93;2.20;;;;;;;;;;7304438;19;142344;-76
2023/06/27 09:54:16;;;;;;;2.80;2.30;;;;;;;;;;7304095;19;144145;-76
2023/06/27 09:56:48;;;;;;;3.33;2.20;;;;;;;;;;7303966;19;141136;-75
2023/06/27 09:59:17;;;;;;;3.35;2.50;;;;;;;;;;7305281;19;140468;-76
2023/06/27 10:01:51;;;;;;;2.65;2.20;;;;;;;;;;7305800;19;140585;-76
2023/06/27 10:04:23;;;;;;;2.83;2.28;;;;;;;;;;7305754;19;141464;-76
2023/06/27 10:06:54;;;;;;;3.50;2.30;;;;;;;;;;7304661;19;140429;-76
2023/06/27 10:09:21;;;;;;;3.45;2.20;;;;;;;;;;7305554;19;140807;-76
2023/06/27 10:11:49;;;;;;;2.67;2.00;;;;;;;;;;7302955;19;141625;-76
2023/06/27 10:14:18;;;;;;;2.90;2.20;;;;;;;;;;7304817;19;140838;-76
2023/06/27 10:16:46;;;;;;;2.33;2.10;;;;;;;;;;7304898;19;140727;-76
2023/06/27 10:19:14;;;;;;;3.10;2.13;;;;;;;;;;7304932;19;140452;-75
2023/06/27 10:21:42;;;;;;;2.75;2.25;;;;;;;;;;7303998;19;141568;-76
2023/06/27 10:24:10;;;;;;;2.60;1.95;;;;;;;;;;7303799;19;142011;-76
2023/06/27 10:26:38;;;;;;;2.78;2.10;;;;;;;;;;7303032;19;140653;-76
2023/06/27 10:29:16;;;;;;;2.17;1.90;;;;;;;;;;7304784;19;140999;-76
2023/06/27 10:31:49;;;;;;;3.08;2.10;;;;;;;;;;7302362;19;142247;-76
2023/06/27 10:34:20;;;;;;;2.47;2.10;;;;;;;;;;7302270;19;142057;-76
2023/06/27 10:36:54;;;;;;;3.00;2.05;;;;;;;;;;7304584;19;140555;-77
2023/06/27 10:39:41;;;;;;;2.75;2.10;;;;;;;;;;7304431;19;140658;-77
2023/06/27 10:42:18;;;;;;;2.67;2.20;;;;;;;;;;7303132;19;141443;-77
2023/06/27 10:45:08;;;;;;;2.55;2.05;;;;;;;;;;7303671;19;142042;-76
2023/06/27 10:47:38;;;;;;;2.70;2.10;;;;;;;;;;7302610;19;140651;-76
2023/06/27 10:50:14;;;;;;;2.55;2.10;;;;;;;;;;7303272;19;140585;-76
2023/06/27 10:53:07;;;;;;;2.73;2.00;;;;;;;;;;7302847;19;141798;-76
2023/06/27 10:55:37;;;;;;;2.17;1.90;;;;;;;;;;7302262;19;142111;-76
2023/06/27 10:58:10;;;;;;;2.30;2.10;;;;;;;;;;7303805;19;140736;-77
2023/06/27 11:00:42;;;;;;;2.80;2.10;;;;;;;;;;7303532;19;140698;-77
2023/06/27 11:03:10;;;;;;;2.03;1.85;;;;;;;;;;7303048;19;141893;-77
2023/06/27 11:05:46;;;;;;;2.30;2.10;;;;;;;;;;7303264;19;142887;-76
2023/06/27 11:08:17;;;;;;;2.40;2.10;;;;;;;;;;7303200;19;140528;-76
2023/06/27 11:11:07;;;;;;;1.80;1.70;;;;;;;;;;7303235;19;140668;-76
2023/06/27 11:13:44;;;;;;;2.58;2.00;;;;;;;;;;7303002;19;141433;-76
2023/06/27 11:16:12;;;;;;;2.13;1.93;;;;;;;;;;7302487;19;141742;-76
2023/06/27 11:18:39;;;;;;;2.85;2.10;;;;;;;;;;7303325;19;140582;-76
2023/06/27 11:21:07;;;;;;;2.28;2.08;;;;;;;;;;7302033;19;140478;-75
2023/06/27 11:23:35;;;;;;;2.63;2.00;;;;;;;;;;7302390;19;140548;-75
2023/06/27 11:26:02;;;;;;;2.83;1.83;;;;;;;;;;7302616;19;142843;-83
2023/06/27 11:28:29;;;;;;;2.28;1.85;;;;;;;;;;7303779;19;140661;-83
2023/06/27 11:30:59;;;;;;;2.17;1.90;;;;;;;;;;7302495;19;140699;-85
2023/06/27 11:33:27;;;;;;;2.30;2.10;;;;;;;;;;7302545;19;141465;-83
2023/06/27 11:35:59;;;;;;;2.37;2.00;;;;;;;;;;7304193;19;141481;-83
2023/06/27 11:38:28;;;;;;;2.20;1.97;;;;;;;;;;7303396;19;140804;-83
2023/06/27 11:40:56;;;;;;;2.35;1.98;;;;;;;;;;7302883;19;140456;-84
2023/06/27 11:43:23;;;;;;;2.10;1.85;;;;;;;;;;7302552;19;142240;-84
2023/06/27 11:45:52;;;;;;;2.50;2.03;;;;;;;;;;7302424;19;142088;-84
2023/06/27 11:48:20;;;;;;;2.40;2.00;;;;;;;;;;7303420;19;140342;-84
2023/06/27 11:50:54;;;;;;;2.55;1.90;;;;;;;;;;7300462;19;140553;-83
2023/06/27 11:53:26;;;;;;;2.10;1.90;;;;;;;;;;7301049;19;141652;-84
2023/06/27 11:55:55;;;;;;;2.00;1.80;;;;;;;;;;7302606;19;141861;-84
2023/06/27 11:58:33;;;;;;;2.07;1.80;;;;;;;;;;7303395;19;140613;-84
2023/06/27 12:01:01;;;;;;;2.30;2.05;;;;;;;;;;7301212;19;140518;-84
2023/06/27 12:03:32;;;;;;;2.33;2.13;;;;;;;;;;7302176;19;140554;-84
2023/06/27 12:06:00;;;;;;;2.60;2.10;;;;;;;;;;7300094;19;142212;-83
2023/06/27 12:08:32;;;;;;;2.60;2.10;;;;;;;;;;7300216;19;140719;-84
2023/06/27 12:11:03;;;;;;;2.45;2.00;;;;;;;;;;7301999;19;140648;-84
2023/06/27 12:13:37;;;;;;;2.22;1.90;;;;;;;;;;7301870;19;141566;-84
2023/06/27 12:16:05;;;;;;;1.90;1.80;;;;;;;;;;7301330;19;143124;-83
2023/06/27 12:18:32;;;;;;;2.10;1.90;;;;;;;;;;7301513;19;140595;-83
2023/06/27 12:21:00;;;;;;;2.30;2.07;;;;;;;;;;7302399;19;140732;-83
2023/06/27 12:23:29;;;;;;;2.28;1.90;;;;;;;;;;7300692;19;141409;-83
2023/06/27 12:25:57;;;;;;;2.03;1.83;;;;;;;;;;7302088;19;143610;-83
2023/06/27 12:28:25;;;;;;;2.30;1.80;;;;;;;;;;7302407;19;140621;-83
2023/06/27 12:30:52;;;;;;;1.92;1.77;;;;;;;;;;7305013;19;140893;-82
2023/06/27 12:33:20;;;;;;;2.20;1.90;;;;;;;;;;7301597;19;141269;-84
2023/06/27 12:35:47;;;;;;;2.10;1.90;;;;;;;;;;7299177;19;142149;-84
2023/06/27 12:38:14;;;;;;;1.95;1.80;;;;;;;;;;7300681;19;140455;-85
2023/06/27 12:40:41;;;;;;;2.20;2.00;;;;;;;;;;7300270;19;140589;-86
2023/06/27 12:43:09;;;;;;;2.20;1.90;;;;;;;;;;7301603;19;142166;-76
2023/06/27 12:45:36;;;;;;;2.17;1.98;;;;;;;;;;7299353;19;142078;-76
2023/06/27 12:48:10;;;;;;;2.20;2.00;;;;;;;;;;7299598;19;141236;-78
2023/06/27 12:50:37;;;;;;;2.05;1.90;;;;;;;;;;7300711;19;140466;-78
2023/06/27 12:53:05;;;;;;;2.30;1.92;;;;;;;;;;7299086;19;141867;-79
2023/06/27 12:55:32;;;;;;;2.10;1.90;;;;;;;;;;7299184;19;142120;-77
2023/06/27 12:57:59;;;;;;;2.28;2.08;;;;;;;;;;7300148;19;141007;-78
2023/06/27 13:00:26;;;;;;;2.45;2.10;;;;;;;;;;7299826;19;140479;-76
2023/06/27 13:02:53;;;;;;;2.30;2.10;;;;;;;;;;7299102;19;140871;-75
2023/06/27 13:05:41;;;;;;;2.20;1.90;;;;;;;;;;7300361;19;141122;-78
2023/06/27 13:08:09;;;;;;;2.40;1.90;;;;;;;;;;7299304;19;140712;-78
2023/06/27 13:10:36;;;;;;;2.42;2.03;;;;;;;;;;7298849;19;140551;-78
2023/06/27 13:13:04;;;;;;;2.10;1.90;;;;;;;;;;7299698;19;141569;-79
2023/06/27 13:15:31;;;;;;;2.20;2.00;;;;;;;;;;7299221;19;142128;-77
2023/06/27 13:18:08;;;;;;;2.53;2.00;;;;;;;;;;7300826;19;140474;-77
2023/06/27 13:20:35;;;;;;;2.30;2.10;;;;;;;;;;7305357;19;140897;-77
2023/06/27 13:23:04;;;;;;;2.58;2.13;;;;;;;;;;7305671;19;142133;-77
2023/06/27 13:25:31;;;;;;;2.40;2.00;;;;;;;;;;7304983;19;142624;-76
2023/06/27 13:27:59;;;;;;;2.50;2.00;;;;;;;;;;7306638;19;140620;-77
2023/06/27 13:30:28;;;;;;;2.37;1.87;;;;;;;;;;7306350;19;140609;-77
2023/06/27 13:32:55;;;;;;;2.20;2.00;;;;;;;;;;7305813;19;142177;-77
2023/06/27 13:35:25;;;;;;;2.23;2.03;;;;;;;;;;7304953;19;142128;-78
2023/06/27 13:37:52;;;;;;;2.40;1.92;;;;;;;;;;7306554;19;140635;-78
2023/06/27 13:40:28;;;;;;;2.65;2.00;;;;;;;;;;7304562;19;140795;-77
2023/06/27 13:42:57;;;;;;;2.28;2.00;;;;;;;;;;7306286;19;141418;-80
2023/06/27 13:45:27;;;;;;;2.35;2.00;;;;;;;;;;7305734;19;140932;-80
2023/06/27 13:47:55;;;;;;;2.45;2.00;;;;;;;;;;7307092;19;140268;-80
2023/06/27 13:50:23;;;;;;;2.78;2.10;;;;;;;;;;7304820;19;140734;-76
2023/06/27 13:52:51;;;;;;;2.30;2.00;;;;;;;;;;7305334;19;141535;-80
2023/06/27 13:55:19;;;;;;;2.20;2.00;;;;;;;;;;7306308;19;142889;-81
2023/06/27 13:57:46;;;;;;;2.33;2.05;;;;;;;;;;7306446;19;140759;-81
2023/06/27 14:00:17;;;;;;;2.10;2.00;;;;;;;;;;7305767;19;140642;-81
2023/06/27 14:02:44;;;;;;;2.17;1.90;;;;;;;;;;7305847;19;142046;-80
2023/06/27 14:05:12;;;;;;;2.40;2.10;;;;;;;;;;7305000;19;141954;-81
2023/06/27 14:07:39;;;;;;;2.25;2.00;;;;;;;;;;7303871;19;140555;-82
2023/06/27 14:10:08;;;;;;;2.08;1.88;;;;;;;;;;7306002;19;140801;-80
2023/06/27 14:12:36;;;;;;;2.10;1.90;;;;;;;;;;7305333;19;141761;-82
2023/06/27 14:15:03;;;;;;;2.28;2.00;;;;;;;;;;7305243;19;142132;-80
2023/06/27 14:17:32;;;;;;;2.30;2.10;;;;;;;;;;7305369;19;140684;-80
2023/06/27 14:19:59;;;;;;;2.25;2.05;;;;;;;;;;7306547;19;140554;-80
2023/06/27 14:22:26;;;;;;;2.40;2.08;;;;;;;;;;7305243;19;141749;-81
2023/06/27 14:24:54;;;;;;;2.20;2.00;;;;;;;;;;7305583;19;141267;-80
2023/06/27 14:27:21;;;;;;;2.47;2.00;;;;;;;;;;7304897;19;141085;-80
2023/06/27 14:29:48;;;;;;;2.28;2.00;;;;;;;;;;7303885;19;140169;-81
2023/06/27 14:32:16;;;;;;;2.38;2.00;;;;;;;;;;7303945;19;141290;-78
2023/06/27 14:34:43;;;;;;;2.35;2.00;;;;;;;;;;7304781;19;142081;-80
2023/06/27 14:37:12;;;;;;;2.63;2.20;;;;;;;;;;7304721;19;140642;-82
2023/06/27 14:39:39;;;;;;;2.33;2.13;;;;;;;;;;7304234;19;140760;-81
2023/06/27 14:42:06;;;;;;;2.33;2.10;;;;;;;;;;7304530;19;141746;-80
2023/06/27 14:44:35;;;;;;;2.55;2.00;;;;;;;;;;7304443;19;141889;-81
2023/06/27 14:47:03;;;;;;;2.27;2.07;;;;;;;;;;7303084;19;141531;-81
2023/06/27 14:49:30;;;;;;;2.27;2.00;;;;;;;;;;7304708;19;140340;-79
2023/06/27 14:51:57;;;;;;;2.23;2.00;;;;;;;;;;7304279;19;142060;-80
2023/06/27 14:54:31;;;;;;;2.13;1.93;;;;;;;;;;7308684;19;141177;-82
2023/06/27 14:56:58;;;;;;;2.07;1.87;;;;;;;;;;7306444;19;140663;-83
2023/06/27 14:59:27;;;;;;;2.08;1.88;;;;;;;;;;7303895;19;140711;-81
2023/06/27 15:01:54;;;;;;;2.20;2.00;;;;;;;;;;7303950;19;141488;-81
2023/06/27 15:04:22;;;;;;;2.00;1.80;;;;;;;;;;7304302;19;142431;-81
2023/06/27 15:06:54;;;;;;;2.55;2.13;;;;;;;;;;7303960;19;141073;-80
2023/06/27 15:09:22;;;;;;;2.80;2.20;;;;;;;;;;7303026;19;141399;-81
2023/06/27 15:11:49;;;;;;;2.20;2.00;;;;;;;;;;7303253;19;140804;-80
2023/06/27 15:14:17;;;;;;;2.45;1.80;;;;;;;;;;7302485;19;142001;-84
2023/06/27 15:16:47;;;;;;;2.20;2.00;;;;;;;;;;7302871;19;140638;-84
2023/06/27 15:19:14;;;;;;;2.20;1.90;;;;;;;;;;7304491;19;141028;-83
2023/06/27 15:21:41;;;;;;;2.00;1.80;;;;;;;;;;7302826;19;141471;-82