Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:02:14;;;;;;;5.90;1.60;;;;;;;;;;5101767;28;20032;-71
2021/03/14 00:04:40;;;;;;;3.63;1.40;;;;;;;;;;5103440;28;20039;-71
2021/03/14 00:07:07;;;;;;;3.92;1.48;;;;;;;;;;5095458;28;20024;-72
2021/03/14 00:09:33;;;;;;;3.60;1.40;;;;;;;;;;5101250;28;20032;-71
2021/03/14 00:11:58;;;;;;;5.22;1.63;;;;;;;;;;5102328;28;20064;-73
2021/03/14 00:14:25;;;;;;;4.18;1.30;;;;;;;;;;5101167;28;20036;-72
2021/03/14 00:16:51;;;;;;;3.10;1.40;;;;;;;;;;5100347;28;20031;-72
2021/03/14 00:19:17;;;;;;;6.40;1.52;;;;;;;;;;5104551;28;20067;-71
2021/03/14 00:21:42;;;;;;;6.47;1.40;;;;;;;;;;5102040;28;20658;-72
2021/03/14 00:24:08;;;;;;;3.90;1.13;;;;;;;;;;5100047;28;20039;-72
2021/03/14 00:26:33;;;;;;;3.97;1.30;;;;;;;;;;5097213;28;20122;-72
2021/03/14 00:28:59;;;;;;;4.95;1.58;;;;;;;;;;5104549;28;20036;-72
2021/03/14 00:31:24;;;;;;;4.68;1.63;;;;;;;;;;5100792;28;20449;-73
2021/03/14 00:33:50;;;;;;;5.22;1.67;;;;;;;;;;5100576;28;20065;-72
2021/03/14 00:36:15;;;;;;;7.30;1.98;;;;;;;;;;5101934;28;20088;-72
2021/03/14 00:38:41;;;;;;;4.80;1.30;;;;;;;;;;5101412;28;20024;-72
2021/03/14 00:41:06;;;;;;;5.13;1.55;;;;;;;;;;5097992;28;20027;-72
2021/03/14 00:43:32;;;;;;;4.30;1.05;;;;;;;;;;5097150;28;20061;-73
2021/03/14 00:45:57;;;;;;;5.03;1.52;;;;;;;;;;5101444;28;20080;-74
2021/03/14 00:48:22;;;;;;;4.30;1.45;;;;;;;;;;5102768;28;20066;-74
2021/03/14 00:50:48;;;;;;;2.08;0.88;;;;;;;;;;5099657;28;20168;-75
2021/03/14 00:53:13;;;;;;;7.65;1.40;;;;;;;;;;5103257;28;20027;-74
2021/03/14 00:55:39;;;;;;;4.32;1.20;;;;;;;;;;5102202;28;20053;-74
2021/03/14 00:58:05;;;;;;;4.05;1.50;;;;;;;;;;5099070;28;20027;-75
2021/03/14 01:00:31;;;;;;;5.32;1.50;;;;;;;;;;5097239;28;20063;-75
2021/03/14 01:02:57;;;;;;;5.75;1.85;;;;;;;;;;5103025;28;20074;-74
2021/03/14 01:05:22;;;;;;;6.32;1.75;;;;;;;;;;5101699;28;20454;-75
2021/03/14 01:07:48;;;;;;;4.13;1.30;;;;;;;;;;5101810;28;20035;-75
2021/03/14 01:10:14;;;;;;;5.90;1.50;;;;;;;;;;5103051;28;20054;-73
2021/03/14 01:12:40;;;;;;;9.77;1.52;;;;;;;;;;5099975;28;20055;-73
2021/03/14 01:15:11;;;;;;;4.95;1.80;;;;;;;;;;5100564;28;20157;-71
2021/03/14 01:17:37;;;;;;;6.75;1.95;;;;;;;;;;5094763;28;20406;-72
2021/03/14 01:20:09;;;;;;;3.42;1.30;;;;;;;;;;5102209;28;20081;-72
2021/03/14 01:22:35;;;;;;;7.70;1.90;;;;;;;;;;5095148;28;20082;-73
2021/03/14 01:25:01;;;;;;;8.45;1.58;;;;;;;;;;5100200;28;20063;-72
2021/03/14 01:27:27;;;;;;;3.85;1.45;;;;;;;;;;5096703;28;20643;-73
2021/03/14 01:29:52;;;;;;;10.43;1.90;;;;;;;;;;5101968;28;20047;-72
2021/03/14 01:32:18;;;;;;;5.25;1.30;;;;;;;;;;5100063;28;20039;-71
2021/03/14 01:34:43;;;;;;;4.90;1.63;;;;;;;;;;5101859;28;20821;-73
2021/03/14 01:37:09;;;;;;;4.72;1.27;;;;;;;;;;5102519;28;20031;-70
2021/03/14 01:39:34;;;;;;;4.63;1.55;;;;;;;;;;5101849;28;20016;-73
2021/03/14 01:42:00;;;;;;;3.83;1.27;;;;;;;;;;5099391;28;20038;-72
2021/03/14 01:44:25;;;;;;;4.65;1.00;;;;;;;;;;5099571;28;20902;-71
2021/03/14 01:46:51;;;;;;;4.57;1.27;;;;;;;;;;5099473;28;20422;-72
2021/03/14 01:49:16;;;;;;;3.40;1.42;;;;;;;;;;5101062;28;20055;-72
2021/03/14 01:51:43;;;;;;;3.70;1.40;;;;;;;;;;5078761;28;20016;-71
2021/03/14 01:54:09;;;;;;;5.78;1.33;;;;;;;;;;5099311;28;20460;-71
2021/03/14 01:56:35;;;;;;;4.95;1.70;;;;;;;;;;5100311;28;20031;-70
2021/03/14 01:59:01;;;;;;;5.80;1.52;;;;;;;;;;5101534;28;20085;-70
2021/03/14 02:01:26;;;;;;;5.18;1.73;;;;;;;;;;5099360;28;20119;-71
2021/03/14 02:03:51;;;;;;;6.65;2.15;;;;;;;;;;5102915;28;20112;-69
2021/03/14 02:06:17;;;;;;;6.53;1.20;;;;;;;;;;5103029;28;20028;-75
2021/03/14 02:08:42;;;;;;;5.70;1.75;;;;;;;;;;5099180;28;20139;-76
2021/03/14 02:11:08;;;;;;;5.13;1.25;;;;;;;;;;5100989;28;20427;-75
2021/03/14 02:13:42;;;;;;;4.28;1.48;;;;;;;;;;5101150;28;20550;-76
2021/03/14 02:16:29;;;;;;;4.45;1.30;;;;;;;;;;5103497;28;20032;-75
2021/03/14 02:19:01;;;;;;;3.97;1.25;;;;;;;;;;5102739;28;20061;-75
2021/03/14 02:21:34;;;;;;;9.50;1.40;;;;;;;;;;5102623;28;20250;-76
2021/03/14 02:24:03;;;;;;;10.98;1.73;;;;;;;;;;5104051;28;20484;-76
2021/03/14 02:26:47;;;;;;;4.65;1.50;;;;;;;;;;5102842;28;20081;-76
2021/03/14 02:29:17;;;;;;;3.25;1.00;;;;;;;;;;5097975;28;20066;-76
2021/03/14 02:31:44;;;;;;;6.30;1.58;;;;;;;;;;5105901;28;20457;-76
2021/03/14 02:34:13;;;;;;;6.30;1.58;;;;;;;;;;5103608;28;20048;-75
2021/03/14 02:36:42;;;;;;;2.97;1.00;;;;;;;;;;5104493;28;20078;-75
2021/03/14 02:39:11;;;;;;;5.45;1.30;;;;;;;;;;5102634;28;20097;-74
2021/03/14 02:41:37;;;;;;;4.43;1.10;;;;;;;;;;5101905;28;20043;-74
2021/03/14 02:44:04;;;;;;;3.90;1.23;;;;;;;;;;5102410;28;20031;-75
2021/03/14 02:46:31;;;;;;;3.58;1.30;;;;;;;;;;5101860;28;20055;-76
2021/03/14 02:48:57;;;;;;;5.32;1.80;;;;;;;;;;5103501;28;20048;-75
2021/03/14 02:51:23;;;;;;;3.95;1.33;;;;;;;;;;5105290;28;20030;-74
2021/03/14 02:53:49;;;;;;;5.70;1.52;;;;;;;;;;5101517;28;20055;-74
2021/03/14 02:56:15;;;;;;;4.72;1.27;;;;;;;;;;5103259;28;20084;-74
2021/03/14 02:58:42;;;;;;;10.13;1.70;;;;;;;;;;5102276;28;20036;-74
2021/03/14 03:01:09;;;;;;;4.50;1.60;;;;;;;;;;5104527;28;20042;-73
2021/03/14 03:03:35;;;;;;;5.60;1.45;;;;;;;;;;5097502;28;20028;-74
2021/03/14 03:06:01;;;;;;;5.32;1.35;;;;;;;;;;5104018;28;20368;-74
2021/03/14 03:08:29;;;;;;;4.72;1.80;;;;;;;;;;5100650;28;20031;-76
2021/03/14 03:11:03;;;;;;;5.57;1.63;;;;;;;;;;5105791;28;20035;-74
2021/03/14 03:13:29;;;;;;;5.15;1.45;;;;;;;;;;5100689;28;20100;-74
2021/03/14 03:15:58;;;;;;;5.38;1.65;;;;;;;;;;5106627;28;20469;-74
2021/03/14 03:18:24;;;;;;;4.03;1.23;;;;;;;;;;5098425;28;20055;-74
2021/03/14 03:20:53;;;;;;;4.05;1.33;;;;;;;;;;5103916;28;20049;-73
2021/03/14 03:23:18;;;;;;;6.55;2.38;;;;;;;;;;5101542;28;20391;-74
2021/03/14 03:25:44;;;;;;;6.70;1.70;;;;;;;;;;5104560;28;20035;-73
2021/03/14 03:28:14;;;;;;;5.70;1.58;;;;;;;;;;5080224;28;20072;-73
2021/03/14 03:30:40;;;;;;;5.88;1.73;;;;;;;;;;5103779;28;20028;-74
2021/03/14 03:33:06;;;;;;;6.13;1.75;;;;;;;;;;5104573;28;20034;-73
2021/03/14 03:35:32;;;;;;;3.85;1.45;;;;;;;;;;5100530;28;20023;-74
2021/03/14 03:37:57;;;;;;;9.75;1.92;;;;;;;;;;5103949;28;20363;-74
2021/03/14 03:40:27;;;;;;;5.50;1.80;;;;;;;;;;5102959;28;20039;-74
2021/03/14 03:43:21;;;;;;;4.75;1.65;;;;;;;;;;5100345;28;20051;-74
2021/03/14 03:45:58;;;;;;;3.40;1.13;;;;;;;;;;5098059;28;20092;-74
2021/03/14 03:48:38;;;;;;;5.00;1.67;;;;;;;;;;5101568;28;20126;-75
2021/03/14 03:51:04;;;;;;;3.25;1.45;;;;;;;;;;5099410;28;20055;-74
2021/03/14 03:53:32;;;;;;;6.97;1.60;;;;;;;;;;5100673;28;20035;-74
2021/03/14 03:55:58;;;;;;;2.97;1.17;;;;;;;;;;5100477;28;20036;-74
2021/03/14 03:58:24;;;;;;;8.48;2.13;;;;;;;;;;5092713;28;20035;-73
2021/03/14 04:00:51;;;;;;;24.08;1.83;;;;;;;;;;5100136;28;20035;-73
2021/03/14 04:03:17;;;;;;;5.75;1.70;;;;;;;;;;5097078;28;20086;-73
2021/03/14 04:05:43;;;;;;;7.35;1.95;;;;;;;;;;5101249;28;20067;-72
2021/03/14 04:08:10;;;;;;;2.85;1.50;;;;;;;;;;5104507;28;20074;-74
2021/03/14 04:10:36;;;;;;;7.35;1.48;;;;;;;;;;5101521;28;20023;-73
2021/03/14 04:13:03;;;;;;;3.40;1.20;;;;;;;;;;5102639;28;20031;-74
2021/03/14 04:15:31;;;;;;;5.22;1.42;;;;;;;;;;5099916;28;20033;-72
2021/03/14 04:17:57;;;;;;;7.15;1.50;;;;;;;;;;5099702;28;20119;-73
2021/03/14 04:20:33;;;;;;;9.98;1.50;;;;;;;;;;5101828;28;20120;-73
2021/03/14 04:23:03;;;;;;;2.20;0.93;;;;;;;;;;5102741;28;20106;-74
2021/03/14 04:25:30;;;;;;;5.00;1.75;;;;;;;;;;5103136;28;20034;-72
2021/03/14 04:27:57;;;;;;;3.92;1.10;;;;;;;;;;5103514;28;20519;-72
2021/03/14 04:30:24;;;;;;;2.28;0.90;;;;;;;;;;5096294;28;20535;-72
2021/03/14 04:32:52;;;;;;;3.00;1.10;;;;;;;;;;5103249;28;20092;-73
2021/03/14 04:35:18;;;;;;;5.20;1.50;;;;;;;;;;5098649;28;20058;-73
2021/03/14 04:37:44;;;;;;;4.40;1.13;;;;;;;;;;5100626;28;20036;-72
2021/03/14 04:40:12;;;;;;;3.60;1.13;;;;;;;;;;5100259;28;20151;-73
2021/03/14 04:42:40;;;;;;;10.55;1.40;;;;;;;;;;5101486;28;20024;-73
2021/03/14 04:45:06;;;;;;;3.20;0.95;;;;;;;;;;5102811;28;20101;-75
2021/03/14 04:47:32;;;;;;;4.38;1.20;;;;;;;;;;5095519;28;20084;-74
2021/03/14 04:49:58;;;;;;;2.33;0.90;;;;;;;;;;5102030;28;20028;-74
2021/03/14 04:52:24;;;;;;;3.42;1.00;;;;;;;;;;5088688;28;20118;-74
2021/03/14 04:54:51;;;;;;;13.95;1.48;;;;;;;;;;5094443;28;20050;-73
2021/03/14 04:57:19;;;;;;;3.05;0.88;;;;;;;;;;5097592;28;20027;-71
2021/03/14 04:59:46;;;;;;;3.47;1.10;;;;;;;;;;5103330;28;20031;-73
2021/03/14 05:02:13;;;;;;;3.55;1.10;;;;;;;;;;5097455;28;20370;-72
2021/03/14 05:04:40;;;;;;;2.95;0.90;;;;;;;;;;5094928;28;20035;-72
2021/03/14 05:07:07;;;;;;;2.03;0.60;;;;;;;;;;5103644;28;20434;-74
2021/03/14 05:09:34;;;;;;;2.63;0.70;;;;;;;;;;5100222;28;20032;-73
2021/03/14 05:11:59;;;;;;;5.03;1.17;;;;;;;;;;5099305;28;20034;-73
2021/03/14 05:14:25;;;;;;;2.00;0.68;;;;;;;;;;5099798;28;20032;-73
2021/03/14 05:16:51;;;;;;;5.55;0.90;;;;;;;;;;5100947;28;20950;-74
2021/03/14 05:19:17;;;;;;;7.75;0.98;;;;;;;;;;5102964;28;20384;-74
2021/03/14 05:21:43;;;;;;;2.35;0.70;;;;;;;;;;5081284;28;20073;-72
2021/03/14 05:24:12;;;;;;;2.70;0.80;;;;;;;;;;5101339;28;20179;-72
2021/03/14 05:26:40;;;;;;;4.65;1.50;;;;;;;;;;5096091;28;20410;-71
2021/03/14 05:29:10;;;;;;;2.15;0.63;;;;;;;;;;5083787;28;20038;-71
2021/03/14 05:31:37;;;;;;;2.85;0.90;;;;;;;;;;5100078;28;20446;-74
2021/03/14 05:34:05;;;;;;;2.97;1.25;;;;;;;;;;5103111;28;20032;-71
2021/03/14 05:36:31;;;;;;;1.35;0.65;;;;;;;;;;5093969;28;20076;-73
2021/03/14 05:38:58;;;;;;;3.60;0.90;;;;;;;;;;5101856;28;20448;-74
2021/03/14 05:41:24;;;;;;;1.38;0.70;;;;;;;;;;5100860;28;20039;-73
2021/03/14 05:43:50;;;;;;;3.13;0.95;;;;;;;;;;5082115;28;20043;-74
2021/03/14 05:46:17;;;;;;;3.42;1.20;;;;;;;;;;5097449;28;20029;-72
2021/03/14 05:48:44;;;;;;;3.22;1.00;;;;;;;;;;5099342;28;20088;-73
2021/03/14 05:51:10;;;;;;;1.90;0.70;;;;;;;;;;5105997;28;20484;-73
2021/03/14 05:53:39;;;;;;;2.55;0.70;;;;;;;;;;5103792;28;20118;-71
2021/03/14 05:56:07;;;;;;;3.42;1.20;;;;;;;;;;5100463;28;20038;-76
2021/03/14 05:58:37;;;;;;;3.53;1.08;;;;;;;;;;5097170;28;21369;-72
2021/03/14 06:01:10;;;;;;;4.15;1.23;;;;;;;;;;5106941;28;20456;-72
2021/03/14 06:03:37;;;;;;;2.72;0.80;;;;;;;;;;5102611;28;20456;-74
2021/03/14 06:06:07;;;;;;;4.50;1.25;;;;;;;;;;5099920;28;20043;-72
2021/03/14 06:08:33;;;;;;;5.25;1.10;;;;;;;;;;5091140;28;20100;-73
2021/03/14 06:11:03;;;;;;;4.00;1.20;;;;;;;;;;5105392;28;20047;-73
2021/03/14 06:13:28;;;;;;;6.22;1.40;;;;;;;;;;5095501;28;20528;-73
2021/03/14 06:15:54;;;;;;;3.60;1.13;;;;;;;;;;5106798;28;20130;-72
2021/03/14 06:18:20;;;;;;;2.28;1.00;;;;;;;;;;5103622;28;20024;-73
2021/03/14 06:20:45;;;;;;;3.63;1.05;;;;;;;;;;5095707;28;20042;-74
2021/03/14 06:23:16;;;;;;;4.25;1.58;;;;;;;;;;5092630;28;20422;-73
2021/03/14 06:25:49;;;;;;;3.42;1.38;;;;;;;;;;5096110;28;20044;-73
2021/03/14 06:28:16;;;;;;;10.25;1.25;;;;;;;;;;5094744;28;20032;-72
2021/03/14 06:30:43;;;;;;;3.83;1.40;;;;;;;;;;5098832;28;20036;-71
2021/03/14 06:33:13;;;;;;;2.88;1.10;;;;;;;;;;5098692;28;20031;-72
2021/03/14 06:35:44;;;;;;;4.78;1.50;;;;;;;;;;5096836;28;20028;-73
2021/03/14 06:38:26;;;;;;;6.40;1.42;;;;;;;;;;5098376;28;20353;-72
2021/03/14 06:41:04;;;;;;;5.28;1.45;;;;;;;;;;5093220;28;20040;-71
2021/03/14 06:43:34;;;;;;;2.85;1.30;;;;;;;;;;5104809;28;20364;-70
2021/03/14 06:46:01;;;;;;;4.35;1.50;;;;;;;;;;5083597;28;20106;-70
2021/03/14 06:48:27;;;;;;;3.17;1.20;;;;;;;;;;5103157;28;20043;-70
2021/03/14 06:50:54;;;;;;;7.10;1.50;;;;;;;;;;5100917;28;20110;-70
2021/03/14 06:53:22;;;;;;;4.13;1.38;;;;;;;;;;5104718;28;20039;-70
2021/03/14 06:55:53;;;;;;;6.03;1.75;;;;;;;;;;5098663;28;20042;-71
2021/03/14 06:58:29;;;;;;;7.45;4.15;;;;;;;;;;5096195;28;20039;-72
2021/03/14 07:01:18;;;;;;;7.25;3.63;;;;;;;;;;5096420;28;20038;-69
2021/03/14 07:03:44;;;;;;;15.13;5.07;;;;;;;;;;5101069;28;20528;-70
2021/03/14 07:06:23;;;;;;;4.05;2.20;;;;;;;;;;5100850;28;20038;-69
2021/03/14 07:08:53;;;;;;;3.15;1.30;;;;;;;;;;5104465;28;20028;-68
2021/03/14 07:11:45;;;;;;;3.50;1.40;;;;;;;;;;5101162;28;20492;-69
2021/03/14 07:14:13;;;;;;;8.02;1.48;;;;;;;;;;5103559;28;20091;-68
2021/03/14 07:16:58;;;;;;;3.95;1.58;;;;;;;;;;5099400;28;20484;-67
2021/03/14 07:19:26;;;;;;;5.75;1.63;;;;;;;;;;5093997;28;20043;-71
2021/03/14 07:22:07;;;;;;;3.03;1.38;;;;;;;;;;5095902;28;20039;-71
2021/03/14 07:24:34;;;;;;;10.37;2.30;;;;;;;;;;5097823;28;20051;-71
2021/03/14 07:27:00;;;;;;;4.40;1.48;;;;;;;;;;5098199;28;20107;-69
2021/03/14 07:29:27;;;;;;;7.85;2.30;;;;;;;;;;5102835;28;20059;-70
2021/03/14 07:31:54;;;;;;;4.82;1.52;;;;;;;;;;5099229;28;20043;-70
2021/03/14 07:34:20;;;;;;;11.40;2.58;;;;;;;;;;5089605;28;20714;-71
2021/03/14 07:36:46;;;;;;;3.67;1.30;;;;;;;;;;5098364;28;20032;-71
2021/03/14 07:39:12;;;;;;;7.40;1.90;;;;;;;;;;5099876;28;20023;-71
2021/03/14 07:41:37;;;;;;;8.00;2.00;;;;;;;;;;5096856;28;20042;-71
2021/03/14 07:44:05;;;;;;;7.68;1.88;;;;;;;;;;5102279;28;20416;-71
2021/03/14 07:46:32;;;;;;;5.32;1.80;;;;;;;;;;5099732;28;20152;-71
2021/03/14 07:49:03;;;;;;;6.10;2.10;;;;;;;;;;5096536;28;20089;-71
2021/03/14 07:51:29;;;;;;;4.45;1.45;;;;;;;;;;5098350;28;20061;-71
2021/03/14 07:54:02;;;;;;;10.63;1.63;;;;;;;;;;5105649;28;20031;-71
2021/03/14 07:56:39;;;;;;;13.63;1.75;;;;;;;;;;5092334;28;20033;-71
2021/03/14 07:59:06;;;;;;;5.93;1.67;;;;;;;;;;5099537;28;20082;-71
2021/03/14 08:01:38;;;;;;;6.35;1.65;;;;;;;;;;5093329;28;20031;-71
2021/03/14 08:04:31;;;;;;;5.57;1.45;;;;;;;;;;5101596;28;20043;-71
2021/03/14 08:06:56;;;;;;;8.45;1.52;;;;;;;;;;5101503;28;20043;-69
2021/03/14 08:09:45;;;;;;;7.20;1.23;;;;;;;;;;5101897;28;20042;-70
2021/03/14 08:12:15;;;;;;;5.03;1.90;;;;;;;;;;5100575;28;20055;-71
2021/03/14 08:14:42;;;;;;;5.22;1.73;;;;;;;;;;5099023;28;20040;-72
2021/03/14 08:17:34;;;;;;;4.50;1.40;;;;;;;;;;5101406;28;20147;-71
2021/03/14 08:20:00;;;;;;;4.15;1.50;;;;;;;;;;5094756;28;20033;-71
2021/03/14 08:22:37;;;;;;;4.95;1.73;;;;;;;;;;5089713;28;20031;-71
2021/03/14 08:25:30;;;;;;;5.95;1.17;;;;;;;;;;5090514;28;20141;-70
2021/03/14 08:27:58;;;;;;;4.05;1.42;;;;;;;;;;5092380;28;20074;-70
2021/03/14 08:30:30;;;;;;;10.05;2.03;;;;;;;;;;5093977;28;20043;-69
2021/03/14 08:33:17;;;;;;;4.90;1.90;;;;;;;;;;5100211;28;20035;-69
2021/03/14 08:35:46;;;;;;;7.80;2.03;;;;;;;;;;5090690;28;20056;-72
2021/03/14 08:38:43;;;;;;;5.72;1.90;;;;;;;;;;5098838;28;20106;-69
2021/03/14 08:41:28;;;;;;;5.35;1.80;;;;;;;;;;5101730;28;20791;-71
2021/03/14 08:44:06;;;;;;;13.05;2.10;;;;;;;;;;5091706;28;20053;-71
2021/03/14 08:46:49;;;;;;;8.15;3.78;;;;;;;;;;5094153;28;20076;-72
2021/03/14 08:49:17;;;;;;;6.47;3.72;;;;;;;;;;5088682;28;20067;-71
2021/03/14 08:51:43;;;;;;;11.55;4.75;;;;;;;;;;5076630;28;20062;-69
2021/03/14 08:54:09;;;;;;;5.28;2.30;;;;;;;;;;5094435;28;20664;-70
2021/03/14 08:56:35;;;;;;;7.68;2.17;;;;;;;;;;5093392;28;20111;-70
2021/03/14 08:59:20;;;;;;;9.75;1.65;;;;;;;;;;5090759;28;20503;-69
2021/03/14 09:01:51;;;;;;;6.78;1.88;;;;;;;;;;5089591;28;20038;-70
2021/03/14 09:04:19;;;;;;;4.57;1.90;;;;;;;;;;5093740;28;20039;-70
2021/03/14 09:06:44;;;;;;;6.07;2.08;;;;;;;;;;5087414;28;20039;-71
2021/03/14 09:09:12;;;;;;;4.63;1.75;;;;;;;;;;5096000;28;20486;-70
2021/03/14 09:11:42;;;;;;;6.85;1.98;;;;;;;;;;5084569;28;20031;-71
2021/03/14 09:14:26;;;;;;;6.22;2.15;;;;;;;;;;5096616;28;20476;-70
2021/03/14 09:16:53;;;;;;;16.33;2.67;;;;;;;;;;5093174;28;20093;-71
2021/03/14 09:19:28;;;;;;;8.35;1.95;;;;;;;;;;5096857;28;20030;-70
2021/03/14 09:22:17;;;;;;;6.50;1.80;;;;;;;;;;5086190;28;20114;-68
2021/03/14 09:24:45;;;;;;;3.65;1.60;;;;;;;;;;5095751;28;20032;-69
2021/03/14 09:27:11;;;;;;;11.35;2.10;;;;;;;;;;5093780;28;20077;-70
2021/03/14 09:29:47;;;;;;;7.70;1.60;;;;;;;;;;5097767;28;20047;-69
2021/03/14 09:32:15;;;;;;;6.18;1.92;;;;;;;;;;5088251;28;20027;-70
2021/03/14 09:34:41;;;;;;;5.55;1.48;;;;;;;;;;5092250;28;20036;-70
2021/03/14 09:37:10;;;;;;;6.32;2.05;;;;;;;;;;5095299;28;20048;-70
2021/03/14 09:39:37;;;;;;;7.53;2.20;;;;;;;;;;5085226;28;20025;-69
2021/03/14 09:42:03;;;;;;;7.38;1.90;;;;;;;;;;5081580;28;20345;-70
2021/03/14 09:44:28;;;;;;;5.95;1.90;;;;;;;;;;5087382;28;20102;-71
2021/03/14 09:47:00;;;;;;;10.07;1.88;;;;;;;;;;5088165;28;20031;-71
2021/03/14 09:49:27;;;;;;;6.35;1.48;;;;;;;;;;5094580;28;20134;-70
2021/03/14 09:51:55;;;;;;;6.28;1.73;;;;;;;;;;5094127;28;20035;-71
2021/03/14 09:54:21;;;;;;;7.22;1.83;;;;;;;;;;5095811;28;20036;-70
2021/03/14 09:56:54;;;;;;;9.70;2.20;;;;;;;;;;5098063;28;20039;-71
2021/03/14 09:59:24;;;;;;;8.68;1.98;;;;;;;;;;5090375;28;20040;-71
2021/03/14 10:01:51;;;;;;;4.72;1.55;;;;;;;;;;5094733;28;20032;-71
2021/03/14 10:04:18;;;;;;;3.40;1.42;;;;;;;;;;5092217;28;20040;-71
2021/03/14 10:06:43;;;;;;;5.80;1.77;;;;;;;;;;5095747;28;20036;-71
2021/03/14 10:09:26;;;;;;;7.85;1.58;;;;;;;;;;5099549;28;20065;-71
2021/03/14 10:11:53;;;;;;;7.00;1.92;;;;;;;;;;5103436;28;21063;-71
2021/03/14 10:14:20;;;;;;;4.97;1.98;;;;;;;;;;5096400;28;20071;-71
2021/03/14 10:16:49;;;;;;;5.35;1.60;;;;;;;;;;5098051;28;20119;-71
2021/03/14 10:19:16;;;;;;;10.45;1.88;;;;;;;;;;5092110;28;20035;-71
2021/03/14 10:21:48;;;;;;;7.60;1.77;;;;;;;;;;5086729;28;20655;-71
2021/03/14 10:24:25;;;;;;;9.60;1.55;;;;;;;;;;5087970;28;20046;-71
2021/03/14 10:26:52;;;;;;;5.03;1.75;;;;;;;;;;5100857;28;20044;-70
2021/03/14 10:29:18;;;;;;;8.43;2.33;;;;;;;;;;5096706;28;20044;-71
2021/03/14 10:31:44;;;;;;;6.28;1.90;;;;;;;;;;5094125;28;20110;-71
2021/03/14 10:34:09;;;;;;;6.90;1.88;;;;;;;;;;5086826;28;20521;-70
2021/03/14 10:36:36;;;;;;;4.28;1.90;;;;;;;;;;5102213;28;20051;-70
2021/03/14 10:39:03;;;;;;;4.70;1.45;;;;;;;;;;5104614;28;20031;-70
2021/03/14 10:41:29;;;;;;;5.20;1.75;;;;;;;;;;5100089;28;20358;-68
2021/03/14 10:44:00;;;;;;;6.10;1.83;;;;;;;;;;5099493;28;20046;-68
2021/03/14 10:46:43;;;;;;;5.22;1.88;;;;;;;;;;5104407;28;20035;-68
2021/03/14 10:49:33;;;;;;;4.60;1.52;;;;;;;;;;5103120;28;20495;-69
2021/03/14 10:51:59;;;;;;;9.20;2.47;;;;;;;;;;5094746;28;20036;-69
2021/03/14 10:54:34;;;;;;;5.68;2.97;;;;;;;;;;5099902;28;20528;-68
2021/03/14 10:56:59;;;;;;;6.57;2.72;;;;;;;;;;5106317;28;20027;-68
2021/03/14 10:59:29;;;;;;;8.10;2.00;;;;;;;;;;5102376;28;20062;-67
2021/03/14 11:02:13;;;;;;;6.00;2.15;;;;;;;;;;5107333;28;20028;-67
2021/03/14 11:04:39;;;;;;;5.05;1.65;;;;;;;;;;5103785;28;20531;-66
2021/03/14 11:07:27;;;;;;;4.68;1.67;;;;;;;;;;5105183;28;20042;-67
2021/03/14 11:10:13;;;;;;;4.95;1.80;;;;;;;;;;5103592;28;20035;-67
2021/03/14 11:12:40;;;;;;;5.10;1.58;;;;;;;;;;5104473;28;20028;-67
2021/03/14 11:15:07;;;;;;;5.25;1.98;;;;;;;;;;5104947;28;20039;-65
2021/03/14 11:17:37;;;;;;;7.30;1.60;;;;;;;;;;5101417;28;20046;-65
2021/03/14 11:20:06;;;;;;;4.22;1.67;;;;;;;;;;5104148;28;20043;-66
2021/03/14 11:22:31;;;;;;;4.90;1.80;;;;;;;;;;5103484;28;20721;-66
2021/03/14 11:24:57;;;;;;;6.45;2.35;;;;;;;;;;5102206;28;20043;-65
2021/03/14 11:27:23;;;;;;;5.90;1.73;;;;;;;;;;5103412;28;20161;-66
2021/03/14 11:29:48;;;;;;;10.52;2.10;;;;;;;;;;5106551;28;20151;-65
2021/03/14 11:32:14;;;;;;;5.85;2.35;;;;;;;;;;5099272;28;20036;-65
2021/03/14 11:34:41;;;;;;;6.47;1.98;;;;;;;;;;5104659;28;20157;-64
2021/03/14 11:37:07;;;;;;;5.93;1.88;;;;;;;;;;5106871;28;20300;-68
2021/03/14 11:39:33;;;;;;;4.70;2.03;;;;;;;;;;5104573;28;20088;-68
2021/03/14 11:41:59;;;;;;;8.55;2.22;;;;;;;;;;5104624;28;20035;-67
2021/03/14 11:44:24;;;;;;;6.15;2.08;;;;;;;;;;5104740;28;20468;-67
2021/03/14 11:46:49;;;;;;;15.45;8.55;;;;;;;;;;5105525;28;20103;-68
2021/03/14 11:49:15;;;;;;;11.38;5.47;;;;;;;;;;5104060;28;20593;-69
2021/03/14 11:51:40;;;;;;;19.65;12.30;;;;;;;;;;5099850;28;20043;-70
2021/03/14 11:54:06;;;;;;;6.28;3.67;;;;;;;;;;5103943;28;20437;-70
2021/03/14 11:56:31;;;;;;;10.82;3.97;;;;;;;;;;5101453;28;20092;-70
2021/03/14 11:58:58;;;;;;;5.50;2.15;;;;;;;;;;5105307;28;20059;-70
2021/03/14 12:01:25;;;;;;;4.28;2.10;;;;;;;;;;5104338;28;20043;-70
2021/03/14 12:03:51;;;;;;;6.75;3.20;;;;;;;;;;5104392;28;20065;-70
2021/03/14 12:06:17;;;;;;;5.90;2.33;;;;;;;;;;5102469;28;20063;-69
2021/03/14 12:08:42;;;;;;;5.60;2.17;;;;;;;;;;5104960;28;20051;-70
2021/03/14 12:11:08;;;;;;;12.13;7.97;;;;;;;;;;5104496;28;20511;-70
2021/03/14 12:13:34;;;;;;;5.28;3.33;;;;;;;;;;5101029;28;20027;-70
2021/03/14 12:16:00;;;;;;;9.68;6.18;;;;;;;;;;5104955;28;20031;-70
2021/03/14 12:18:26;;;;;;;6.40;3.50;;;;;;;;;;5104080;28;20024;-69
2021/03/14 12:20:51;;;;;;;7.95;5.07;;;;;;;;;;5097009;28;20032;-69
2021/03/14 12:23:17;;;;;;;6.32;3.88;;;;;;;;;;5060423;28;20055;-69
2021/03/14 12:25:43;;;;;;;6.90;4.57;;;;;;;;;;5066923;28;20047;-71
2021/03/14 12:28:09;;;;;;;3.85;2.63;;;;;;;;;;5097661;27;20063;-70
2021/03/14 12:30:34;;;;;;;3.72;1.67;;;;;;;;;;5096932;28;20701;-71
2021/03/14 12:32:59;;;;;;;3.63;1.90;;;;;;;;;;5102617;28;20116;-70
2021/03/14 12:35:25;;;;;;;4.00;1.70;;;;;;;;;;5103135;28;20051;-71
2021/03/14 12:37:50;;;;;;;2.75;1.63;;;;;;;;;;5084082;28;20039;-70
2021/03/14 12:40:16;;;;;;;4.10;2.05;;;;;;;;;;5102089;28;20032;-71
2021/03/14 12:42:41;;;;;;;3.45;1.60;;;;;;;;;;5100367;28;20047;-70
2021/03/14 12:45:08;;;;;;;3.70;1.52;;;;;;;;;;5102661;28;20028;-69
2021/03/14 12:47:33;;;;;;;2.45;1.10;;;;;;;;;;5101135;28;20020;-67
2021/03/14 12:50:01;;;;;;;3.55;1.40;;;;;;;;;;5101038;28;20407;-69
2021/03/14 12:52:27;;;;;;;2.17;1.00;;;;;;;;;;5088701;28;20023;-70
2021/03/14 12:54:54;;;;;;;3.78;1.48;;;;;;;;;;5099543;28;20028;-68
2021/03/14 12:57:19;;;;;;;1.98;0.80;;;;;;;;;;5095676;28;20029;-70
2021/03/14 12:59:45;;;;;;;2.70;1.10;;;;;;;;;;5094951;28;20212;-69
2021/03/14 13:02:10;;;;;;;2.10;1.00;;;;;;;;;;5099344;28;20039;-69
2021/03/14 13:04:36;;;;;;;2.30;1.02;;;;;;;;;;5097854;28;20115;-68
2021/03/14 13:07:01;;;;;;;2.58;0.90;;;;;;;;;;5100922;28;20039;-68
2021/03/14 13:09:26;;;;;;;2.65;1.10;;;;;;;;;;5101887;28;20038;-69
2021/03/14 13:11:54;;;;;;;6.05;1.10;;;;;;;;;;5094735;28;20032;-68
2021/03/14 13:14:20;;;;;;;1.60;0.80;;;;;;;;;;5100705;28;20570;-67
2021/03/14 13:16:48;;;;;;;2.05;1.08;;;;;;;;;;5100669;28;20046;-69
2021/03/14 13:19:14;;;;;;;1.33;0.80;;;;;;;;;;5098046;28;20035;-69
2021/03/14 13:21:39;;;;;;;1.83;1.00;;;;;;;;;;5100502;28;20036;-67
2021/03/14 13:24:05;;;;;;;2.05;1.00;;;;;;;;;;5102732;28;20395;-67
2021/03/14 13:26:30;;;;;;;2.20;1.13;;;;;;;;;;5101731;28;20035;-67
2021/03/14 13:28:56;;;;;;;1.65;0.80;;;;;;;;;;5095545;28;20043;-68
2021/03/14 13:31:22;;;;;;;1.75;0.90;;;;;;;;;;5102396;28;20054;-67
2021/03/14 13:33:48;;;;;;;2.90;0.88;;;;;;;;;;5100214;28;20035;-67
2021/03/14 13:36:14;;;;;;;1.77;1.00;;;;;;;;;;5103710;28;20040;-67
2021/03/14 13:38:41;;;;;;;2.20;1.10;;;;;;;;;;5100858;28;20044;-67
2021/03/14 13:41:06;;;;;;;1.40;0.77;;;;;;;;;;5100626;28;20019;-68
2021/03/14 13:43:32;;;;;;;3.53;1.20;;;;;;;;;;5097115;28;20042;-67
2021/03/14 13:45:58;;;;;;;1.73;0.80;;;;;;;;;;5097167;28;20031;-66
2021/03/14 13:48:24;;;;;;;2.03;0.80;;;;;;;;;;5096894;28;20630;-66
2021/03/14 13:50:49;;;;;;;1.88;0.88;;;;;;;;;;5098575;28;20093;-67
2021/03/14 13:53:15;;;;;;;1.83;0.80;;;;;;;;;;5094115;28;20580;-69
2021/03/14 13:55:40;;;;;;;1.85;0.90;;;;;;;;;;5095969;28;20078;-70
2021/03/14 13:58:06;;;;;;;2.17;1.10;;;;;;;;;;5103212;28;20117;-67
2021/03/14 14:00:32;;;;;;;2.08;1.05;;;;;;;;;;5099306;28;20032;-69
2021/03/14 14:02:59;;;;;;;1.77;1.00;;;;;;;;;;5088648;28;20046;-67
2021/03/14 14:05:25;;;;;;;3.05;0.90;;;;;;;;;;5091375;28;20038;-67
2021/03/14 14:07:51;;;;;;;1.40;0.70;;;;;;;;;;5092544;28;20380;-67
2021/03/14 14:10:18;;;;;;;3.15;1.10;;;;;;;;;;5097030;28;20476;-67
2021/03/14 14:12:43;;;;;;;5.07;1.00;;;;;;;;;;5104728;28;20026;-66
2021/03/14 14:15:10;;;;;;;3.63;2.38;;;;;;;;;;5099418;28;20122;-67
2021/03/14 14:17:36;;;;;;;2.03;0.90;;;;;;;;;;5102045;28;20028;-67
2021/03/14 14:20:04;;;;;;;1.85;0.90;;;;;;;;;;5107125;28;20028;-68
2021/03/14 14:22:30;;;;;;;2.70;0.95;;;;;;;;;;5103439;28;20031;-67
2021/03/14 14:24:55;;;;;;;2.17;0.70;;;;;;;;;;5105397;28;20061;-66
2021/03/14 14:27:21;;;;;;;1.55;0.77;;;;;;;;;;5106711;28;20107;-67
2021/03/14 14:29:47;;;;;;;1.60;0.80;;;;;;;;;;5107593;28;20039;-68
2021/03/14 14:32:12;;;;;;;2.13;0.82;;;;;;;;;;5105600;28;20051;-66
2021/03/14 14:34:38;;;;;;;2.50;1.00;;;;;;;;;;5102428;28;20059;-66
2021/03/14 14:37:03;;;;;;;1.33;0.70;;;;;;;;;;5105533;28;20050;-67
2021/03/14 14:39:29;;;;;;;1.52;0.82;;;;;;;;;;5104279;28;20100;-67
2021/03/14 14:41:55;;;;;;;2.30;0.98;;;;;;;;;;5107470;28;20042;-67
2021/03/14 14:44:21;;;;;;;1.48;0.80;;;;;;;;;;5106312;28;20110;-67
2021/03/14 14:46:46;;;;;;;3.97;0.88;;;;;;;;;;5107406;28;20030;-66
2021/03/14 14:49:12;;;;;;;1.55;0.70;;;;;;;;;;5102119;28;20024;-66
2021/03/14 14:51:38;;;;;;;1.05;0.68;;;;;;;;;;5098634;28;20609;-67