Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:48;;;;;;;;;;;19.10;55.70;;;;;;4995155;28;20000;-73
2022/09/26 00:04:21;;;;;;;;;;;19.10;55.70;;;;;;4995269;28;19925;-73
2022/09/26 00:06:47;;;;;;;;;;;19.10;55.70;;;;;;4995542;28;20349;-73
2022/09/26 00:09:13;;;;;;;;;;;19.10;55.70;;;;;;4996076;28;19910;-73
2022/09/26 00:11:39;;;;;;;;;;;19.10;55.80;;;;;;4995286;28;19917;-73
2022/09/26 00:14:05;;;;;;;;;;;19.10;56.10;;;;;;4995567;28;19913;-73
2022/09/26 00:16:31;;;;;;;;;;;19.10;55.70;;;;;;4994909;28;19999;-72
2022/09/26 00:18:57;;;;;;;;;;;19.10;55.70;;;;;;4995669;28;19917;-73
2022/09/26 00:21:23;;;;;;;;;;;19.10;55.70;;;;;;4995574;28;20343;-72
2022/09/26 00:23:48;;;;;;;;;;;19.10;55.70;;;;;;5013129;28;19936;-73
2022/09/26 00:26:14;;;;;;;;;;;19.00;55.60;;;;;;4975603;28;19913;-72
2022/09/26 00:28:40;;;;;;;;;;;19.10;55.70;;;;;;4993381;28;19914;-73
2022/09/26 00:31:08;;;;;;;;;;;19.00;55.60;;;;;;4991836;28;20004;-74
2022/09/26 00:33:33;;;;;;;;;;;19.00;55.60;;;;;;4991946;28;19949;-73
2022/09/26 00:35:59;;;;;;;;;;;19.10;55.60;;;;;;4993112;28;20426;-73
2022/09/26 00:38:24;;;;;;;;;;;19.10;55.60;;;;;;4999842;28;19913;-74
2022/09/26 00:40:49;;;;;;;;;;;19.00;55.50;;;;;;5028007;28;20332;-73
2022/09/26 00:43:29;;;;;;;;;;;19.10;55.60;;;;;;5027991;28;19909;-73
2022/09/26 00:45:54;;;;;;;;;;;19.00;55.40;;;;;;5012390;28;19963;-73
2022/09/26 00:48:20;;;;;;;;;;;19.10;55.50;;;;;;5028011;28;19917;-73
2022/09/26 00:50:45;;;;;;;;;;;19.10;55.40;;;;;;5012777;28;19932;-73
2022/09/26 00:53:15;;;;;;;;;;;19.00;55.40;;;;;;5012608;28;19913;-72
2022/09/26 00:55:42;;;;;;;;;;;19.10;55.40;;;;;;5027747;28;20305;-73
2022/09/26 00:58:09;;;;;;;;;;;19.10;55.40;;;;;;5012825;28;19910;-72
2022/09/26 01:00:34;;;;;;;;;;;19.10;55.40;;;;;;5029379;28;19916;-73
2022/09/26 01:03:00;;;;;;;;;;;19.00;55.30;;;;;;5031233;28;19910;-73
2022/09/26 01:05:25;;;;;;;;;;;19.10;55.40;;;;;;5016103;28;19921;-73
2022/09/26 01:07:51;;;;;;;;;;;19.00;55.30;;;;;;5031343;28;19909;-73
2022/09/26 01:10:16;;;;;;;;;;;19.10;55.30;;;;;;5014817;28;20011;-73
2022/09/26 01:12:42;;;;;;;;;;;19.10;55.30;;;;;;5031190;28;20288;-73
2022/09/26 01:15:08;;;;;;;;;;;19.00;55.30;;;;;;5016071;28;19955;-73
2022/09/26 01:17:34;;;;;;;;;;;19.00;55.30;;;;;;5014343;28;19914;-73
2022/09/26 01:20:16;;;;;;;;;;;19.00;55.40;;;;;;5014938;28;19913;-73
2022/09/26 01:23:01;;;;;;;;;;;19.00;55.40;;;;;;4998113;28;20262;-73
2022/09/26 01:25:35;;;;;;;;;;;19.00;55.40;;;;;;5015825;28;19917;-72
2022/09/26 01:28:08;;;;;;;;;;;19.00;55.40;;;;;;5015745;28;19913;-73
2022/09/26 01:30:40;;;;;;;;;;;19.00;55.40;;;;;;5014247;28;20277;-73
2022/09/26 01:33:09;;;;;;;;;;;19.00;55.40;;;;;;5014457;28;19910;-72
2022/09/26 01:35:38;;;;;;;;;;;19.00;55.40;;;;;;5015510;28;19917;-72
2022/09/26 01:38:08;;;;;;;;;;;19.00;55.30;;;;;;5014320;28;19910;-73
2022/09/26 01:40:52;;;;;;;;;;;19.00;55.30;;;;;;5014159;28;19910;-73
2022/09/26 01:43:33;;;;;;;;;;;19.00;55.20;;;;;;5014228;28;19909;-73
2022/09/26 01:46:07;;;;;;;;;;;19.00;55.20;;;;;;5013982;28;20000;-73
2022/09/26 01:48:35;;;;;;;;;;;19.00;55.20;;;;;;5015599;28;20373;-74
2022/09/26 01:51:19;;;;;;;;;;;19.00;55.10;;;;;;5014168;28;20328;-73
2022/09/26 01:53:58;;;;;;;;;;;19.10;55.10;;;;;;5014149;28;19913;-73
2022/09/26 01:56:27;;;;;;;;;;;19.10;55.10;;;;;;5013726;28;19920;-73
2022/09/26 01:59:00;;;;;;;;;;;19.10;55.00;;;;;;5013946;28;20040;-73
2022/09/26 02:01:26;;;;;;;;;;;19.10;55.00;;;;;;5013482;28;19991;-73
2022/09/26 02:03:52;;;;;;;;;;;19.10;55.00;;;;;;5013708;28;19916;-73
2022/09/26 02:06:22;;;;;;;;;;;19.10;55.00;;;;;;5013606;28;19914;-73
2022/09/26 02:08:49;;;;;;;;;;;19.10;54.90;;;;;;5013902;28;19960;-72
2022/09/26 02:11:16;;;;;;;;;;;19.10;54.90;;;;;;5013295;28;19914;-73
2022/09/26 02:13:44;;;;;;;;;;;19.10;54.90;;;;;;5013510;28;19909;-74
2022/09/26 02:16:11;;;;;;;;;;;19.10;54.80;;;;;;5014280;28;19917;-73
2022/09/26 02:18:39;;;;;;;;;;;19.10;54.90;;;;;;5013664;28;19924;-72
2022/09/26 02:21:06;;;;;;;;;;;19.10;55.00;;;;;;5013586;28;19914;-73
2022/09/26 02:23:31;;;;;;;;;;;19.00;54.90;;;;;;5013380;28;19909;-73
2022/09/26 02:25:57;;;;;;;;;;;19.00;54.90;;;;;;5013306;28;20361;-73
2022/09/26 02:28:22;;;;;;;;;;;19.00;54.90;;;;;;5013383;28;20312;-73
2022/09/26 02:30:48;;;;;;;;;;;19.00;54.90;;;;;;5012988;28;19917;-72
2022/09/26 02:33:13;;;;;;;;;;;19.00;55.00;;;;;;5013312;28;19917;-73
2022/09/26 02:35:54;;;;;;;;;;;19.00;54.90;;;;;;5014290;28;19962;-73
2022/09/26 02:38:21;;;;;;;;;;;19.00;54.90;;;;;;5013382;28;20347;-73
2022/09/26 02:40:50;;;;;;;;;;;19.00;54.90;;;;;;5014186;28;19917;-74
2022/09/26 02:43:23;;;;;;;;;;;19.00;55.00;;;;;;5013041;28;19914;-73
2022/09/26 02:45:50;;;;;;;;;;;19.00;55.00;;;;;;5012820;28;19910;-73
2022/09/26 02:48:20;;;;;;;;;;;18.90;55.00;;;;;;5014303;28;19909;-72
2022/09/26 02:50:46;;;;;;;;;;;18.90;55.00;;;;;;5012918;28;19909;-73
2022/09/26 02:53:32;;;;;;;;;;;18.90;55.10;;;;;;5014286;28;20004;-74
2022/09/26 02:56:13;;;;;;;;;;;18.90;55.10;;;;;;5012753;28;20476;-72
2022/09/26 02:58:51;;;;;;;;;;;18.90;55.10;;;;;;5014173;28;20044;-72
2022/09/26 03:01:17;;;;;;;;;;;18.90;55.10;;;;;;5012507;28;20011;-74
2022/09/26 03:03:49;;;;;;;;;;;18.90;55.10;;;;;;5013948;28;20518;-73
2022/09/26 03:06:16;;;;;;;;;;;18.90;55.00;;;;;;5012601;28;19918;-73
2022/09/26 03:08:43;;;;;;;;;;;18.90;55.00;;;;;;5012353;28;19910;-73
2022/09/26 03:11:09;;;;;;;;;;;18.90;55.00;;;;;;5012225;28;19916;-72
2022/09/26 03:13:35;;;;;;;;;;;18.90;55.00;;;;;;5012472;28;20410;-73
2022/09/26 03:16:01;;;;;;;;;;;18.90;55.10;;;;;;4995627;28;20024;-73
2022/09/26 03:18:30;;;;;;;;;;;18.90;55.00;;;;;;5012966;28;21217;-73
2022/09/26 03:20:56;;;;;;;;;;;18.90;54.80;;;;;;5012522;28;19909;-74
2022/09/26 03:23:24;;;;;;;;;;;18.90;54.80;;;;;;5013580;28;20441;-72
2022/09/26 03:25:57;;;;;;;;;;;18.90;54.90;;;;;;4995815;28;19952;-73
2022/09/26 03:28:22;;;;;;;;;;;18.90;54.90;;;;;;4996076;28;20424;-73
2022/09/26 03:30:48;;;;;;;;;;;18.90;55.00;;;;;;5013210;28;19913;-72
2022/09/26 03:33:13;;;;;;;;;;;18.90;54.90;;;;;;5013525;28;19917;-73
2022/09/26 03:35:39;;;;;;;;;;;18.90;54.90;;;;;;5013355;28;19917;-73
2022/09/26 03:38:04;;;;;;;;;;;18.90;55.00;;;;;;5012942;28;19920;-74
2022/09/26 03:40:30;;;;;;;;;;;18.90;54.90;;;;;;5013563;28;19932;-73
2022/09/26 03:42:55;;;;;;;;;;;18.80;54.90;;;;;;5011970;28;20011;-73
2022/09/26 03:45:21;;;;;;;;;;;18.80;54.90;;;;;;5013132;28;19909;-74
2022/09/26 03:47:46;;;;;;;;;;;18.80;54.90;;;;;;5011775;28;20322;-73
2022/09/26 03:50:13;;;;;;;;;;;18.80;54.90;;;;;;4995581;28;20285;-72
2022/09/26 03:52:39;;;;;;;;;;;18.80;54.90;;;;;;5011645;28;19910;-73
2022/09/26 03:55:04;;;;;;;;;;;18.80;54.90;;;;;;5012006;28;19916;-73
2022/09/26 03:57:30;;;;;;;;;;;18.80;54.90;;;;;;5013300;28;19913;-74
2022/09/26 03:59:55;;;;;;;;;;;18.80;54.80;;;;;;4995458;28;19910;-73
2022/09/26 04:02:21;;;;;;;;;;;18.80;54.80;;;;;;5012683;28;19909;-73
2022/09/26 04:04:46;;;;;;;;;;;18.90;54.90;;;;;;5013066;28;19932;-73
2022/09/26 04:07:12;;;;;;;;;;;18.80;54.80;;;;;;5011853;28;19968;-73
2022/09/26 04:09:37;;;;;;;;;;;18.90;54.80;;;;;;4995665;28;19921;-73
2022/09/26 04:12:03;;;;;;;;;;;18.90;54.80;;;;;;5012782;28;19909;-73
2022/09/26 04:14:28;;;;;;;;;;;18.90;54.80;;;;;;4995562;28;19910;-73
2022/09/26 04:16:54;;;;;;;;;;;18.80;54.80;;;;;;4994889;28;20524;-74
2022/09/26 04:19:19;;;;;;;;;;;18.80;54.90;;;;;;5012964;28;20277;-73
2022/09/26 04:21:45;;;;;;;;;;;18.80;54.90;;;;;;5012781;28;19914;-73
2022/09/26 04:24:13;;;;;;;;;;;18.80;54.80;;;;;;5012929;28;19916;-74
2022/09/26 04:26:40;;;;;;;;;;;18.80;54.80;;;;;;4995350;28;20281;-73
2022/09/26 04:29:05;;;;;;;;;;;18.80;54.80;;;;;;5012982;28;19909;-73
2022/09/26 04:31:34;;;;;;;;;;;18.80;54.70;;;;;;5012704;28;19916;-73
2022/09/26 04:33:59;;;;;;;;;;;18.90;54.70;;;;;;5012767;28;20316;-73
2022/09/26 04:36:25;;;;;;;;;;;18.90;54.50;;;;;;5015652;28;19913;-74
2022/09/26 04:38:50;;;;;;;;;;;19.00;54.40;;;;;;5016492;28;19910;-73
2022/09/26 04:41:17;;;;;;;;;;;19.00;54.90;;;;;;5031794;28;19910;-73
2022/09/26 04:43:42;;;;;;;;;;;19.00;54.20;;;;;;5031644;28;19917;-73
2022/09/26 04:46:09;;;;;;;;;;;19.00;54.10;;;;;;5031520;28;19909;-73
2022/09/26 04:48:35;;;;;;;;;;;19.00;54.20;;;;;;5031705;28;20379;-73
2022/09/26 04:51:04;;;;;;;;;;;19.00;54.10;;;;;;5031259;28;20420;-73
2022/09/26 04:53:29;;;;;;;;;;;19.00;54.10;;;;;;5014956;28;19944;-73
2022/09/26 04:55:55;;;;;;;;;;;19.00;54.10;;;;;;5015845;28;19913;-73
2022/09/26 04:58:20;;;;;;;;;;;18.90;54.10;;;;;;5016445;28;19940;-73
2022/09/26 05:00:48;;;;;;;;;;;18.90;54.10;;;;;;5015786;28;19909;-73
2022/09/26 05:03:14;;;;;;;;;;;18.90;54.10;;;;;;5016180;28;19917;-73
2022/09/26 05:05:40;;;;;;;;;;;18.90;54.20;;;;;;5015886;28;19925;-73
2022/09/26 05:08:06;;;;;;;;;;;18.90;54.30;;;;;;5030290;28;19909;-74
2022/09/26 05:10:31;;;;;;;;;;;18.90;54.20;;;;;;5015923;28;19932;-73
2022/09/26 05:13:02;;;;;;;;;;;18.90;54.30;;;;;;4998343;28;20314;-73
2022/09/26 05:15:27;;;;;;;;;;;18.90;54.10;;;;;;5015914;28;19914;-72
2022/09/26 05:17:56;;;;;;;;;;;18.90;54.20;;;;;;5015485;28;19932;-74
2022/09/26 05:20:23;;;;;;;;;;;18.80;54.90;;;;;;4998160;28;20440;-73
2022/09/26 05:22:49;;;;;;;;;;;18.90;54.30;;;;;;4998345;28;19909;-73
2022/09/26 05:27:59;;;;;;;;;;;18.90;54.20;;;;;;5015724;28;19917;-73
2022/09/26 05:30:25;;;;;;;;;;;18.80;54.40;;;;;;5014362;28;20004;-73
2022/09/26 05:32:51;;;;;;;;;;;18.80;54.40;;;;;;5015291;28;20417;-73
2022/09/26 05:35:16;;;;;;;;;;;18.80;54.30;;;;;;5014357;28;20012;-71
2022/09/26 05:37:42;;;;;;;;;;;18.80;54.50;;;;;;5015217;28;19914;-73
2022/09/26 05:42:58;;;;;;;;;;;18.80;54.50;;;;;;5015318;28;19968;-73
2022/09/26 05:45:23;;;;;;;;;;;18.70;54.50;;;;;;5015474;28;19916;-73
2022/09/26 05:47:49;;;;;;;;;;;18.70;54.60;;;;;;5013701;28;20020;-73
2022/09/26 05:50:14;;;;;;;;;;;18.60;54.60;;;;;;5015256;28;19914;-73
2022/09/26 05:52:40;;;;;;;;;;;18.70;54.70;;;;;;5015023;28;20297;-72
2022/09/26 05:55:06;;;;;;;;;;;18.70;54.50;;;;;;5013832;28;19917;-73
2022/09/26 05:57:31;;;;;;;;;;;18.80;54.50;;;;;;5014993;28;20022;-73
2022/09/26 05:59:57;;;;;;;;;;;18.80;54.50;;;;;;5015059;28;20257;-73
2022/09/26 06:02:22;;;;;;;;;;;18.80;54.40;;;;;;5014717;28;19909;-72
2022/09/26 06:04:48;;;;;;;;;;;18.80;54.40;;;;;;5014627;28;19921;-72
2022/09/26 06:07:13;;;;;;;;;;;18.80;54.30;;;;;;5029997;28;19913;-72
2022/09/26 06:09:39;;;;;;;;;;;18.80;54.10;;;;;;5014659;28;20386;-73
2022/09/26 06:12:04;;;;;;;;;;;18.90;54.10;;;;;;5029971;28;20316;-73
2022/09/26 06:14:30;;;;;;;;;;;18.90;54.10;;;;;;5018064;28;19914;-72
2022/09/26 06:16:56;;;;;;;;;;;18.90;54.10;;;;;;5014197;28;19913;-72
2022/09/26 06:19:21;;;;;;;;;;;18.90;54.10;;;;;;4997086;28;19967;-72
2022/09/26 06:21:47;;;;;;;;;;;18.90;54.10;;;;;;5013883;28;20324;-73
2022/09/26 06:24:12;;;;;;;;;;;18.80;54.00;;;;;;5014657;28;19960;-72
2022/09/26 06:26:38;;;;;;;;;;;18.80;54.20;;;;;;5013187;28;19910;-73
2022/09/26 06:29:04;;;;;;;;;;;18.80;54.10;;;;;;5014454;28;19909;-73
2022/09/26 06:31:29;;;;;;;;;;;18.80;54.20;;;;;;5012967;28;19954;-73
2022/09/26 06:33:55;;;;;;;;;;;18.90;54.30;;;;;;5014474;28;19910;-73
2022/09/26 06:36:21;;;;;;;;;;;18.80;54.00;;;;;;5012992;28;20056;-73
2022/09/26 06:38:46;;;;;;;;;;;18.80;54.00;;;;;;5012945;28;19910;-73
2022/09/26 06:41:13;;;;;;;;;;;18.80;54.00;;;;;;5012945;28;19940;-73
2022/09/26 06:43:39;;;;;;;;;;;18.80;54.00;;;;;;5014239;28;20309;-72
2022/09/26 06:46:07;;;;;;;;;;;18.70;54.20;;;;;;5013851;28;19913;-73
2022/09/26 06:48:32;;;;;;;;;;;18.70;54.40;;;;;;5014194;28;20305;-73
2022/09/26 06:50:59;;;;;;;;;;;18.60;54.40;;;;;;4996269;28;19910;-72
2022/09/26 06:53:24;;;;;;;;;;;18.70;54.50;;;;;;5014102;28;19917;-73
2022/09/26 06:55:50;;;;;;;;;;;18.70;54.40;;;;;;5012777;28;19921;-73
2022/09/26 06:58:15;;;;;;;;;;;18.70;54.30;;;;;;5012484;28;19910;-73
2022/09/26 07:00:40;;;;;;;;;;;18.70;54.30;;;;;;5013392;28;19909;-73
2022/09/26 07:03:07;;;;;;;;;;;18.70;54.40;;;;;;5013779;28;20357;-73
2022/09/26 07:05:32;;;;;;;;;;;18.70;54.20;;;;;;5012383;28;19922;-73
2022/09/26 07:07:58;;;;;;;;;;;18.70;54.40;;;;;;5012493;28;19913;-73
2022/09/26 07:10:23;;;;;;;;;;;18.70;54.40;;;;;;5013757;28;19909;-72
2022/09/26 07:12:49;;;;;;;;;;;18.70;54.50;;;;;;5013839;28;19909;-73
2022/09/26 07:15:16;;;;;;;;;;;18.60;54.40;;;;;;5013844;28;19948;-73
2022/09/26 07:17:42;;;;;;;;;;;18.70;54.40;;;;;;5011943;28;19943;-73
2022/09/26 07:20:17;;;;;;;;;;;18.70;54.40;;;;;;5012412;28;19920;-73
2022/09/26 07:22:42;;;;;;;;;;;18.70;54.40;;;;;;5012508;28;20366;-73
2022/09/26 07:25:08;;;;;;;;;;;18.60;54.40;;;;;;5013577;28;19915;-73
2022/09/26 07:27:33;;;;;;;;;;;18.70;54.40;;;;;;5012172;28;19947;-73
2022/09/26 07:29:59;;;;;;;;;;;18.70;54.20;;;;;;5013487;28;19920;-72
2022/09/26 07:32:24;;;;;;;;;;;18.70;54.40;;;;;;5012887;28;19913;-73
2022/09/26 07:34:51;;;;;;;;;;;18.70;54.20;;;;;;5013450;28;20254;-73
2022/09/26 07:37:16;;;;;;;;;;;18.70;54.20;;;;;;5013239;28;20312;-74
2022/09/26 07:39:42;;;;;;;;;;;18.70;54.10;;;;;;5012961;28;19909;-73
2022/09/26 07:42:08;;;;;;;;;;;18.70;54.30;;;;;;5028436;28;19955;-72
2022/09/26 07:44:34;;;;;;;;;;;18.70;54.20;;;;;;5013304;28;19909;-73
2022/09/26 07:52:28;;;;;;;;;;;18.70;54.20;;;;;;5025601;28;20055;-73
2022/09/26 07:54:54;;;;;;;;;;;18.70;54.40;;;;;;5011835;28;19918;-73
2022/09/26 07:57:19;;;;;;;;;;;18.70;54.40;;;;;;5012684;28;19925;-73
2022/09/26 07:59:45;;;;;;;;;;;18.60;54.40;;;;;;5013361;28;19964;-73
2022/09/26 08:02:20;;;;;;;;;;;18.60;54.40;;;;;;5012591;28;19909;-74
2022/09/26 08:04:45;;;;;;;;;;;18.60;54.40;;;;;;5011483;28;19963;-73
2022/09/26 08:07:11;;;;;;;;;;;18.60;54.40;;;;;;5011634;28;20297;-72
2022/09/26 08:09:36;;;;;;;;;;;18.60;55.10;;;;;;5011758;28;20293;-73
2022/09/26 08:12:02;;;;;;;;;;;18.70;54.40;;;;;;5015445;28;20348;-73
2022/09/26 08:14:27;;;;;;;;;;;18.60;54.40;;;;;;4999145;28;19914;-73
2022/09/26 08:16:56;;;;;;;;;;;18.60;54.50;;;;;;5015381;28;19913;-73
2022/09/26 08:19:21;;;;;;;;;;;18.60;55.20;;;;;;5016598;28;19932;-73
2022/09/26 08:21:47;;;;;;;;;;;18.60;54.50;;;;;;5015657;28;19914;-73
2022/09/26 08:24:13;;;;;;;;;;;18.60;54.50;;;;;;5016736;28;20004;-73
2022/09/26 08:26:39;;;;;;;;;;;18.60;54.50;;;;;;5015455;28;20460;-72
2022/09/26 08:29:10;;;;;;;;;;;18.60;54.50;;;;;;5016630;28;19913;-74
2022/09/26 08:31:36;;;;;;;;;;;18.60;54.60;;;;;;5022779;28;19909;-74
2022/09/26 08:34:01;;;;;;;;;;;18.60;54.70;;;;;;5016334;28;19909;-73
2022/09/26 08:36:27;;;;;;;;;;;18.60;54.70;;;;;;5015318;28;20344;-73
2022/09/26 08:38:52;;;;;;;;;;;18.60;54.80;;;;;;5016539;28;20420;-74
2022/09/26 08:41:37;;;;;;;;;;;18.60;54.70;;;;;;5015187;28;20327;-73
2022/09/26 08:44:15;;;;;;;;;;;18.60;54.60;;;;;;5016336;28;20429;-74
2022/09/26 08:46:58;;;;;;;;;;;18.60;54.70;;;;;;5015908;28;19910;-74
2022/09/26 08:49:38;;;;;;;;;;;18.60;54.70;;;;;;5023024;28;19967;-73
2022/09/26 08:52:18;;;;;;;;;;;18.60;54.70;;;;;;4998847;28;19932;-74
2022/09/26 08:54:44;;;;;;;;;;;18.60;54.70;;;;;;5016087;28;19909;-73
2022/09/26 08:57:15;;;;;;;;;;;18.70;54.60;;;;;;5014578;28;19983;-74
2022/09/26 08:59:42;;;;;;;;;;;18.70;54.60;;;;;;5014849;28;20024;-74
2022/09/26 09:02:20;;;;;;;;;;;18.70;54.50;;;;;;5014573;28;19914;-74
2022/09/26 09:05:04;;;;;;;;;;;18.70;54.60;;;;;;5008023;28;19926;-73
2022/09/26 09:07:29;;;;;;;;;;;18.70;54.60;;;;;;4976592;28;20009;-74
2022/09/26 09:10:05;;;;;;;;;;;18.70;54.60;;;;;;5007152;28;20026;-73
2022/09/26 09:12:30;;;;;;;;;;;18.70;54.70;;;;;;4991595;28;20350;-73
2022/09/26 09:15:05;;;;;;;;;;;18.60;54.90;;;;;;5008032;28;19957;-73
2022/09/26 09:17:34;;;;;;;;;;;18.60;55.00;;;;;;4976289;28;19915;-73
2022/09/26 09:19:59;;;;;;;;;;;18.50;55.10;;;;;;4991625;28;19918;-74
2022/09/26 09:22:45;;;;;;;;;;;18.50;55.00;;;;;;5007256;28;19910;-73
2022/09/26 09:25:30;;;;;;;;;;;18.60;55.10;;;;;;4976416;28;19914;-73
2022/09/26 09:28:03;;;;;;;;;;;18.60;55.00;;;;;;4991330;28;20297;-73
2022/09/26 09:30:32;;;;;;;;;;;18.60;54.90;;;;;;4991175;28;19949;-73
2022/09/26 09:32:59;;;;;;;;;;;18.60;55.00;;;;;;4976201;28;20374;-73
2022/09/26 09:35:30;;;;;;;;;;;18.60;55.00;;;;;;4991560;28;19918;-73
2022/09/26 09:37:56;;;;;;;;;;;18.60;54.90;;;;;;4976060;28;20005;-73
2022/09/26 09:40:32;;;;;;;;;;;18.70;54.80;;;;;;4975268;28;19910;-73
2022/09/26 09:43:27;;;;;;;;;;;18.60;54.90;;;;;;4991300;28;19914;-74
2022/09/26 09:45:54;;;;;;;;;;;18.60;54.90;;;;;;4967036;28;19914;-74
2022/09/26 09:48:19;;;;;;;;;;;18.50;55.10;;;;;;4976343;28;19953;-73
2022/09/26 09:51:01;;;;;;;;;;;18.50;55.30;;;;;;4974863;28;20268;-73
2022/09/26 09:53:45;;;;;;;;;;;18.50;55.20;;;;;;4958824;28;19960;-73
2022/09/26 09:56:21;;;;;;;;;;;18.60;55.20;;;;;;4975914;28;19949;-73
2022/09/26 09:59:10;;;;;;;;;;;18.60;55.30;;;;;;4975931;28;19993;-73
2022/09/26 10:01:38;;;;;;;;;;;18.60;55.10;;;;;;4970009;28;20394;-72
2022/09/26 10:04:03;;;;;;;;;;;18.60;55.10;;;;;;4961070;28;19934;-73
2022/09/26 10:06:31;;;;;;;;;;;18.60;55.10;;;;;;5014703;28;19913;-73
2022/09/26 10:08:57;;;;;;;;;;;18.60;55.00;;;;;;5021904;28;20004;-74
2022/09/26 10:11:40;;;;;;;;;;;18.60;55.10;;;;;;5014773;28;19971;-74
2022/09/26 10:14:06;;;;;;;;;;;18.60;55.00;;;;;;4997186;28;19917;-73
2022/09/26 10:16:33;;;;;;;;;;;18.60;55.10;;;;;;4996501;28;19920;-73
2022/09/26 10:19:03;;;;;;;;;;;18.60;55.20;;;;;;5014531;28;20289;-72
2022/09/26 10:21:51;;;;;;;;;;;18.60;55.10;;;;;;4996754;28;19925;-74
2022/09/26 10:24:25;;;;;;;;;;;18.60;55.00;;;;;;5014570;28;20374;-73
2022/09/26 10:26:50;;;;;;;;;;;18.60;55.00;;;;;;5012926;28;20004;-72
2022/09/26 10:29:20;;;;;;;;;;;18.60;55.00;;;;;;5013132;28;19948;-73
2022/09/26 10:31:47;;;;;;;;;;;18.60;55.00;;;;;;5014006;28;19925;-73
2022/09/26 10:34:23;;;;;;;;;;;18.60;55.10;;;;;;5013503;28;19913;-73
2022/09/26 10:36:48;;;;;;;;;;;18.60;55.20;;;;;;5013189;28;19937;-73
2022/09/26 10:42:00;;;;;;;;;;;18.50;55.20;;;;;;5013996;28;20344;-73
2022/09/26 10:44:27;;;;;;;;;;;18.50;55.20;;;;;;5012809;28;19914;-73
2022/09/26 10:46:55;;;;;;;;;;;18.50;55.20;;;;;;5028799;28;20292;-73
2022/09/26 10:49:22;;;;;;;;;;;18.60;55.10;;;;;;5029053;28;19964;-73
2022/09/26 10:52:14;;;;;;;;;;;18.60;55.10;;;;;;5028824;28;19913;-73
2022/09/26 10:54:42;;;;;;;;;;;18.60;55.20;;;;;;5010860;28;19914;-73
2022/09/26 10:57:08;;;;;;;;;;;18.50;55.10;;;;;;5013732;28;19969;-74
2022/09/26 10:59:37;;;;;;;;;;;18.60;55.10;;;;;;5029017;28;20452;-73
2022/09/26 11:02:02;;;;;;;;;;;18.60;55.00;;;;;;5028169;28;19913;-73
2022/09/26 11:07:17;;;;;;;;;;;18.60;55.00;;;;;;5026889;28;20379;-73
2022/09/26 11:09:44;;;;;;;;;;;18.60;55.10;;;;;;5011504;28;19909;-74
2022/09/26 11:12:21;;;;;;;;;;;18.60;55.10;;;;;;5012088;28;20404;-74
2022/09/26 11:14:47;;;;;;;;;;;18.60;55.20;;;;;;5012503;28;20361;-74
2022/09/26 11:17:13;;;;;;;;;;;18.60;55.10;;;;;;5011795;28;20313;-73
2022/09/26 11:19:47;;;;;;;;;;;18.60;55.30;;;;;;5013456;28;19913;-73
2022/09/26 11:22:18;;;;;;;;;;;18.60;55.30;;;;;;5013336;28;20053;-73
2022/09/26 11:24:50;;;;;;;;;;;18.50;55.30;;;;;;5013275;28;19932;-73
2022/09/26 11:27:18;;;;;;;;;;;18.50;55.30;;;;;;4995611;28;19909;-73
2022/09/26 11:29:44;;;;;;;;;;;18.50;55.20;;;;;;5012006;28;19913;-73
2022/09/26 11:32:11;;;;;;;;;;;18.50;55.30;;;;;;5013163;28;19914;-73
2022/09/26 11:34:37;;;;;;;;;;;18.50;55.40;;;;;;5012315;28;20289;-74
2022/09/26 11:37:15;;;;;;;;;;;18.40;55.40;;;;;;5013055;28;20387;-73
2022/09/26 11:40:00;;;;;;;;;;;18.40;55.60;;;;;;5011834;28;20297;-73
2022/09/26 11:42:28;;;;;;;;;;;18.40;55.50;;;;;;5012946;28;19909;-73
2022/09/26 11:44:55;;;;;;;;;;;18.40;55.40;;;;;;5012955;28;19910;-73
2022/09/26 11:47:38;;;;;;;;;;;18.50;55.40;;;;;;5011490;28;19909;-73
2022/09/26 11:50:22;;;;;;;;;;;18.50;55.50;;;;;;5011822;28;19960;-73
2022/09/26 11:53:20;;;;;;;;;;;18.50;55.20;;;;;;5013105;28;20389;-73
2022/09/26 11:56:05;;;;;;;;;;;18.60;55.30;;;;;;4973813;28;19913;-74
2022/09/26 11:58:53;;;;;;;;;;;18.50;55.20;;;;;;5013043;28;19909;-73
2022/09/26 12:01:26;;;;;;;;;;;18.60;55.30;;;;;;4995136;28;19999;-74
2022/09/26 12:04:10;;;;;;;;;;;18.50;55.10;;;;;;4992193;28;20343;-73
2022/09/26 12:06:53;;;;;;;;;;;18.50;55.40;;;;;;4993302;28;19984;-73
2022/09/26 12:09:36;;;;;;;;;;;18.50;55.40;;;;;;5007210;28;19913;-73
2022/09/26 12:12:05;;;;;;;;;;;18.50;55.30;;;;;;5028126;28;20334;-74
2022/09/26 12:14:54;;;;;;;;;;;18.60;55.30;;;;;;5027997;28;20318;-74
2022/09/26 12:17:34;;;;;;;;;;;18.50;55.30;;;;;;5004345;28;19923;-74
2022/09/26 12:20:12;;;;;;;;;;;18.50;55.40;;;;;;5027157;28;19918;-73
2022/09/26 12:22:47;;;;;;;;;;;18.50;55.40;;;;;;5011344;28;19914;-73
2022/09/26 12:25:13;;;;;;;;;;;18.50;55.50;;;;;;5028029;28;19910;-73
2022/09/26 12:27:42;;;;;;;;;;;18.40;55.60;;;;;;5012658;28;19967;-73
2022/09/26 12:30:09;;;;;;;;;;;18.50;55.70;;;;;;5028121;28;19924;-74
2022/09/26 12:32:54;;;;;;;;;;;18.40;55.60;;;;;;5012252;28;20358;-74
2022/09/26 12:35:19;;;;;;;;;;;18.50;55.60;;;;;;5012678;28;19937;-73
2022/09/26 12:37:52;;;;;;;;;;;18.50;55.70;;;;;;5012304;28;20297;-74
2022/09/26 12:40:21;;;;;;;;;;;18.40;55.50;;;;;;5011437;28;19913;-74
2022/09/26 12:42:53;;;;;;;;;;;18.50;55.60;;;;;;5012608;28;20324;-73
2022/09/26 12:45:18;;;;;;;;;;;18.50;55.60;;;;;;5027907;28;19976;-74
2022/09/26 12:47:50;;;;;;;;;;;18.50;55.50;;;;;;5012250;28;20651;-74
2022/09/26 12:50:31;;;;;;;;;;;18.50;55.40;;;;;;5027683;28;19948;-73
2022/09/26 12:53:00;;;;;;;;;;;18.60;55.30;;;;;;5012290;28;19909;-73
2022/09/26 12:55:31;;;;;;;;;;;18.60;55.40;;;;;;5012631;28;20324;-73
2022/09/26 12:57:57;;;;;;;;;;;18.60;55.40;;;;;;5016202;28;20031;-73
2022/09/26 13:00:23;;;;;;;;;;;18.50;55.40;;;;;;5016328;28;19961;-73
2022/09/26 13:02:54;;;;;;;;;;;18.50;55.60;;;;;;5015678;28;20008;-73
2022/09/26 13:05:22;;;;;;;;;;;18.50;55.70;;;;;;5014605;28;20001;-74
2022/09/26 13:07:49;;;;;;;;;;;18.50;55.70;;;;;;5015659;28;19935;-73
2022/09/26 13:10:20;;;;;;;;;;;18.50;55.70;;;;;;5016018;28;20748;-73
2022/09/26 13:12:54;;;;;;;;;;;18.50;55.70;;;;;;5015607;28;19909;-74
2022/09/26 13:15:30;;;;;;;;;;;18.50;55.60;;;;;;5015885;28;20000;-73
2022/09/26 13:17:57;;;;;;;;;;;18.50;55.70;;;;;;5030109;28;19917;-74
2022/09/26 13:20:35;;;;;;;;;;;18.50;55.70;;;;;;5014348;28;19910;-74
2022/09/26 13:23:03;;;;;;;;;;;18.60;55.60;;;;;;5014424;28;20331;-74
2022/09/26 13:26:01;;;;;;;;;;;18.60;55.70;;;;;;5015622;28;19914;-73
2022/09/26 13:28:27;;;;;;;;;;;18.50;55.70;;;;;;4982528;28;19910;-73
2022/09/26 13:31:00;;;;;;;;;;;18.50;55.80;;;;;;5030325;28;20003;-73
2022/09/26 13:33:29;;;;;;;;;;;18.50;56.00;;;;;;5030766;28;19909;-73
2022/09/26 13:35:55;;;;;;;;;;;18.50;55.90;;;;;;5030595;28;19972;-73
2022/09/26 13:38:20;;;;;;;;;;;18.50;56.00;;;;;;5015617;28;19910;-73
2022/09/26 13:41:01;;;;;;;;;;;18.50;56.00;;;;;;5030417;28;19988;-73
2022/09/26 13:43:33;;;;;;;;;;;18.50;55.90;;;;;;5015487;28;19910;-73
2022/09/26 13:46:00;;;;;;;;;;;18.50;55.90;;;;;;5014995;28;19913;-72
2022/09/26 13:48:37;;;;;;;;;;;18.50;55.80;;;;;;5014070;28;19964;-73
2022/09/26 13:51:17;;;;;;;;;;;18.50;55.70;;;;;;5013982;28;19910;-74
2022/09/26 13:53:48;;;;;;;;;;;18.60;55.80;;;;;;5013843;28;19914;-74
2022/09/26 13:56:32;;;;;;;;;;;18.60;55.70;;;;;;5020453;28;19914;-73
2022/09/26 13:59:04;;;;;;;;;;;18.60;55.70;;;;;;5015083;28;19913;-74
2022/09/26 14:01:32;;;;;;;;;;;18.60;55.50;;;;;;5013094;28;19913;-73
2022/09/26 14:04:16;;;;;;;;;;;18.70;55.60;;;;;;4997227;28;20008;-73
2022/09/26 14:07:00;;;;;;;;;;;18.60;55.60;;;;;;5013461;28;19971;-73
2022/09/26 14:09:38;;;;;;;;;;;18.60;55.60;;;;;;5014178;28;19917;-73
2022/09/26 14:12:18;;;;;;;;;;;18.60;55.70;;;;;;5029989;28;20289;-73
2022/09/26 14:14:45;;;;;;;;;;;18.70;55.60;;;;;;5014641;28;19913;-72
2022/09/26 14:17:29;;;;;;;;;;;18.60;55.60;;;;;;5029481;28;20012;-73
2022/09/26 14:19:56;;;;;;;;;;;18.50;55.80;;;;;;5014797;28;19918;-74
2022/09/26 14:22:24;;;;;;;;;;;18.50;56.00;;;;;;5014683;28;19909;-74
2022/09/26 14:24:50;;;;;;;;;;;18.50;56.00;;;;;;5014754;28;20296;-74
2022/09/26 14:27:40;;;;;;;;;;;18.40;56.10;;;;;;5014602;28;19910;-73
2022/09/26 14:30:12;;;;;;;;;;;18.50;56.10;;;;;;5013301;28;19909;-73
2022/09/26 14:32:38;;;;;;;;;;;18.50;56.10;;;;;;5014066;28;20408;-73
2022/09/26 14:35:23;;;;;;;;;;;18.50;56.00;;;;;;5013122;28;19909;-73
2022/09/26 14:37:49;;;;;;;;;;;18.50;56.10;;;;;;5013490;28;20336;-72
2022/09/26 14:40:17;;;;;;;;;;;18.50;55.90;;;;;;5029635;28;19914;-73
2022/09/26 14:42:43;;;;;;;;;;;18.50;56.00;;;;;;5014321;28;20011;-73
2022/09/26 14:45:15;;;;;;;;;;;18.50;55.80;;;;;;5014320;28;19953;-74
2022/09/26 14:47:43;;;;;;;;;;;18.60;55.90;;;;;;5013779;28;19913;-73