Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:16;;;;;;;23.48;4.53;;;10.60;99.90;;;;;;4957564;28;20046;-85
2023/03/31 00:03:42;;;;;;;22.48;4.22;;;10.60;99.90;;;;;;4967915;28;20047;-84
2023/03/31 00:06:10;;;;;;;26.30;4.60;;;10.60;99.90;;;;;;4957174;28;20126;-84
2023/03/31 00:08:39;;;;;;;22.98;3.95;;;10.60;99.90;;;;;;4960581;28;20106;-84
2023/03/31 00:11:06;;;;;;;27.13;6.18;;;10.60;99.90;;;;;;4960218;28;20043;-85
2023/03/31 00:13:32;;;;;;;34.58;5.53;;;10.60;99.90;;;;;;4954821;28;20381;-85
2023/03/31 00:16:00;;;;;;;23.23;4.57;;;10.70;99.90;;;;;;4951628;28;20047;-84
2023/03/31 00:18:26;;;;;;;23.85;4.55;;;10.70;99.90;;;;;;4951727;28;20047;-85
2023/03/31 00:20:53;;;;;;;19.25;4.30;;;10.70;99.90;;;;;;4956267;28;20477;-84
2023/03/31 00:23:26;;;;;;;28.38;4.65;;;10.70;99.90;;;;;;4955054;28;20043;-83
2023/03/31 00:25:54;;;;;;;24.00;4.93;;;10.70;99.90;;;;;;4961617;28;20041;-84
2023/03/31 00:28:20;;;;;;;24.05;5.43;;;10.70;99.90;;;;;;4959154;28;20834;-84
2023/03/31 00:30:46;;;;;;;25.10;3.78;;;10.70;99.90;;;;;;4951405;28;20042;-84
2023/03/31 00:33:12;;;;;;;24.98;5.13;;;10.60;99.90;;;;;;4958699;28;20082;-83
2023/03/31 00:35:39;;;;;;;26.67;4.78;;;10.60;99.90;;;;;;4957794;28;20150;-83
2023/03/31 00:38:07;;;;;;;23.33;4.65;;;10.60;99.90;;;;;;4956939;28;20679;-84
2023/03/31 00:40:42;;;;;;;24.88;4.45;;;10.70;99.90;;;;;;4948221;28;20149;-84
2023/03/31 00:43:31;;;;;;;24.35;4.25;;;10.60;99.90;;;;;;4959836;28;20043;-83
2023/03/31 00:46:18;;;;;;;25.52;4.00;;;10.60;99.90;;;;;;4953362;28;20130;-84
2023/03/31 00:48:58;;;;;;;22.58;3.80;;;11.00;99.90;;;;;;4953278;28;20134;-84
2023/03/31 00:51:30;;;;;;;19.65;4.18;;;10.50;99.90;;;;;;4954528;28;20089;-84
2023/03/31 00:54:00;;;;;;;19.58;3.75;;;10.50;99.90;;;;;;4974048;28;20569;-84
2023/03/31 00:56:31;;;;;;;16.85;3.22;;;10.50;99.90;;;;;;4946625;28;20069;-84
2023/03/31 00:59:01;;;;;;;22.27;3.53;;;10.50;99.90;;;;;;4950887;28;20211;-84
2023/03/31 01:01:27;;;;;;;18.17;3.35;;;10.50;99.90;;;;;;4963806;28;20058;-84
2023/03/31 01:03:53;;;;;;;21.90;3.65;;;10.50;99.90;;;;;;4953076;28;20039;-84
2023/03/31 01:06:19;;;;;;;23.85;3.88;;;10.50;99.90;;;;;;4954551;28;20034;-84
2023/03/31 01:08:50;;;;;;;26.38;4.10;;;10.50;99.90;;;;;;4951409;28;20551;-84
2023/03/31 01:11:19;;;;;;;22.40;3.60;;;10.40;99.90;;;;;;4956966;28;20398;-84
2023/03/31 01:13:48;;;;;;;23.17;4.10;;;10.40;99.90;;;;;;4952649;28;20054;-83
2023/03/31 01:16:15;;;;;;;19.08;3.63;;;10.40;99.90;;;;;;4955668;28;20050;-84
2023/03/31 01:18:45;;;;;;;19.75;3.67;;;10.40;99.90;;;;;;4957381;28;20529;-84
2023/03/31 01:21:29;;;;;;;22.90;4.00;;;10.30;99.90;;;;;;4949629;28;20054;-84
2023/03/31 01:24:16;;;;;;;25.80;3.83;;;10.30;99.90;;;;;;4962743;28;20078;-84
2023/03/31 01:27:20;;;;;;;16.67;3.47;;;10.20;99.90;;;;;;4958567;28;20043;-82
2023/03/31 01:30:17;;;;;;;19.67;3.20;;;10.20;99.90;;;;;;4953702;28;20047;-83
2023/03/31 01:33:10;;;;;;;15.70;2.97;;;10.20;99.90;;;;;;4961279;28;20038;-84
2023/03/31 01:35:39;;;;;;;20.67;3.28;;;10.20;99.90;;;;;;4955623;28;20082;-84
2023/03/31 01:38:26;;;;;;;17.00;3.83;;;10.20;99.90;;;;;;4960677;28;20042;-83
2023/03/31 01:41:21;;;;;;;22.23;3.58;;;10.10;99.90;;;;;;4966555;28;20424;-83
2023/03/31 01:44:13;;;;;;;19.77;3.83;;;10.10;99.90;;;;;;4951749;28;20059;-84
2023/03/31 01:46:55;;;;;;;19.20;3.35;;;10.10;99.90;;;;;;4963752;28;20087;-83
2023/03/31 01:49:46;;;;;;;20.20;3.83;;;10.00;99.90;;;;;;4946388;28;20054;-83
2023/03/31 01:52:42;;;;;;;24.48;3.25;;;10.00;99.90;;;;;;4956677;28;20320;-83
2023/03/31 01:55:19;;;;;;;19.95;2.80;;;10.00;99.90;;;;;;4937137;28;20134;-84
2023/03/31 01:58:11;;;;;;;24.63;4.35;;;10.00;99.90;;;;;;4955167;28;20066;-83
2023/03/31 02:00:50;;;;;;;17.15;2.85;;;10.00;99.90;;;;;;4953846;28;20121;-84
2023/03/31 02:03:49;;;;;;;16.17;2.60;;;10.00;99.90;;;;;;4962268;28;20158;-83
2023/03/31 02:06:20;;;;;;;22.65;3.10;;;9.90;99.90;;;;;;4947712;28;20059;-84
2023/03/31 02:08:56;;;;;;;19.83;3.40;;;10.00;99.90;;;;;;4956050;28;20483;-84
2023/03/31 02:11:23;;;;;;;23.23;3.30;;;10.00;99.90;;;;;;4956466;28;20106;-84
2023/03/31 02:13:52;;;;;;;21.27;3.50;;;10.00;99.90;;;;;;4955887;28;20712;-84
2023/03/31 02:16:23;;;;;;;20.58;3.70;;;9.90;99.90;;;;;;4954137;28;20131;-84
2023/03/31 02:18:52;;;;;;;15.68;3.15;;;9.90;99.90;;;;;;4946425;28;20047;-84
2023/03/31 02:21:21;;;;;;;20.05;3.45;;;9.90;99.90;;;;;;4953513;28;20047;-84
2023/03/31 02:23:50;;;;;;;20.67;2.72;;;9.90;99.90;;;;;;4951914;28;20094;-83
2023/03/31 02:26:23;;;;;;;19.48;4.63;;;9.90;99.90;;;;;;4939382;28;20054;-83
2023/03/31 02:28:49;;;;;;;26.27;3.58;;;9.90;99.90;;;;;;4956366;28;20042;-84
2023/03/31 02:31:37;;;;;;;24.40;3.10;;;9.90;99.90;;;;;;4947914;28;20047;-85
2023/03/31 02:34:03;;;;;;;19.83;3.03;;;9.90;99.90;;;;;;4968647;28;20059;-85
2023/03/31 02:36:29;;;;;;;19.27;3.00;;;9.90;99.90;;;;;;4966002;28;20050;-85
2023/03/31 02:39:17;;;;;;;22.70;3.30;;;9.90;99.90;;;;;;4966455;28;20494;-83
2023/03/31 02:41:43;;;;;;;18.67;3.38;;;9.90;99.90;;;;;;4966804;28;20138;-84
2023/03/31 02:44:10;;;;;;;19.17;3.65;;;9.90;99.90;;;;;;4955147;28;20718;-84
2023/03/31 02:46:37;;;;;;;20.55;3.25;;;9.90;99.90;;;;;;4970651;28;20057;-85
2023/03/31 02:49:06;;;;;;;14.95;3.03;;;9.90;99.90;;;;;;4951505;28;20652;-83
2023/03/31 02:52:04;;;;;;;13.80;2.90;;;9.90;99.90;;;;;;4952559;28;20090;-83
2023/03/31 02:55:07;;;;;;;17.98;3.63;;;9.90;99.90;;;;;;4963119;28;20035;-84
2023/03/31 02:58:04;;;;;;;14.25;2.95;;;9.90;99.90;;;;;;4955573;28;20055;-84
2023/03/31 03:00:57;;;;;;;16.42;2.92;;;9.90;99.90;;;;;;4962206;28;20053;-82
2023/03/31 03:03:42;;;;;;;19.92;3.65;;;9.90;99.90;;;;;;4956079;28;20142;-84
2023/03/31 03:06:22;;;;;;;19.27;3.17;;;10.10;99.90;;;;;;4968377;28;20054;-83
2023/03/31 03:09:00;;;;;;;19.23;2.95;;;9.90;99.90;;;;;;4955537;28;20065;-84
2023/03/31 03:11:39;;;;;;;14.18;3.03;;;9.90;99.90;;;;;;4952226;28;20129;-84
2023/03/31 03:14:27;;;;;;;16.42;3.13;;;9.90;99.90;;;;;;4961455;28;20049;-83
2023/03/31 03:17:06;;;;;;;13.80;2.70;;;9.90;99.90;;;;;;4956939;28;20035;-84
2023/03/31 03:19:31;;;;;;;14.75;3.05;;;9.90;99.90;;;;;;4955814;28;20247;-83
2023/03/31 03:21:58;;;;;;;17.02;3.20;;;9.90;99.90;;;;;;4960879;28;20548;-84
2023/03/31 03:24:28;;;;;;;17.92;3.65;;;9.80;99.90;;;;;;4966495;28;20717;-84
2023/03/31 03:26:54;;;;;;;15.65;3.13;;;9.90;99.90;;;;;;4972011;28;20062;-85
2023/03/31 03:29:20;;;;;;;16.55;3.22;;;9.90;99.90;;;;;;4958263;28;20121;-84
2023/03/31 03:31:45;;;;;;;18.20;4.20;;;9.90;99.90;;;;;;4955922;28;20176;-84
2023/03/31 03:34:12;;;;;;;11.25;3.55;;;9.80;99.90;;;;;;4952947;28;20047;-84
2023/03/31 03:36:38;;;;;;;13.50;3.47;;;9.90;99.90;;;;;;4959648;28;20109;-84
2023/03/31 03:39:06;;;;;;;14.18;3.33;;;9.90;99.90;;;;;;4974056;28;20051;-84
2023/03/31 03:41:32;;;;;;;12.77;3.38;;;9.80;99.90;;;;;;4956792;28;20078;-83
2023/03/31 03:43:59;;;;;;;12.02;3.63;;;9.90;99.90;;;;;;4964363;28;20117;-83
2023/03/31 03:46:25;;;;;;;14.98;3.65;;;9.90;99.90;;;;;;4958838;28;20050;-84
2023/03/31 03:48:50;;;;;;;9.98;2.80;;;9.90;99.90;;;;;;4969885;28;20482;-84
2023/03/31 03:51:16;;;;;;;15.73;3.20;;;9.90;99.90;;;;;;4942194;28;20047;-84
2023/03/31 03:53:42;;;;;;;13.13;3.20;;;10.00;99.90;;;;;;4953907;28;20072;-84
2023/03/31 03:56:07;;;;;;;9.25;3.45;;;9.90;99.90;;;;;;4955770;28;20046;-83
2023/03/31 03:58:33;;;;;;;12.30;3.92;;;9.90;99.90;;;;;;4957602;28;20050;-83
2023/03/31 04:00:59;;;;;;;15.10;4.00;;;9.90;99.90;;;;;;4952098;28;20074;-84
2023/03/31 04:03:25;;;;;;;13.73;3.88;;;9.90;99.90;;;;;;4950495;28;20077;-84
2023/03/31 04:05:50;;;;;;;14.73;4.57;;;9.90;99.90;;;;;;4970768;28;20043;-84
2023/03/31 04:08:17;;;;;;;17.95;4.55;;;9.90;99.90;;;;;;4954121;28;20082;-84
2023/03/31 04:10:45;;;;;;;12.95;3.78;;;9.90;99.90;;;;;;4948915;28;20046;-83
2023/03/31 04:13:11;;;;;;;16.23;4.20;;;10.00;99.90;;;;;;4962842;28;20039;-84
2023/03/31 04:15:37;;;;;;;13.30;3.92;;;10.00;99.90;;;;;;4950618;28;20058;-84
2023/03/31 04:18:03;;;;;;;14.27;4.07;;;10.00;99.90;;;;;;4970441;28;20055;-83
2023/03/31 04:20:30;;;;;;;14.90;4.43;;;10.00;99.90;;;;;;4950626;28;20320;-84
2023/03/31 04:22:56;;;;;;;12.73;4.28;;;10.00;99.90;;;;;;4956299;28;20572;-84
2023/03/31 04:25:22;;;;;;;15.10;5.20;;;10.00;99.90;;;;;;4967536;28;20043;-84
2023/03/31 04:27:53;;;;;;;14.15;4.07;;;10.00;99.90;;;;;;4962292;28;20053;-84
2023/03/31 04:30:23;;;;;;;11.63;3.85;;;10.00;99.90;;;;;;4952562;28;20603;-84
2023/03/31 04:32:54;;;;;;;15.15;5.25;;;10.00;99.90;;;;;;4962620;28;20070;-83
2023/03/31 04:35:21;;;;;;;17.27;5.50;;;10.00;99.90;;;;;;4956587;28;20162;-84
2023/03/31 04:37:49;;;;;;;14.57;5.88;;;10.00;99.90;;;;;;4958497;28;20051;-84
2023/03/31 04:40:16;;;;;;;10.98;4.70;;;10.00;99.90;;;;;;4956764;28;20050;-84
2023/03/31 04:42:42;;;;;;;13.50;5.57;;;10.00;99.90;;;;;;4956655;28;20569;-84
2023/03/31 04:45:10;;;;;;;12.98;4.97;;;10.30;99.90;;;;;;4958922;28;20129;-84
2023/03/31 04:47:36;;;;;;;13.00;4.55;;;9.90;99.90;;;;;;4922783;28;20485;-84
2023/03/31 04:50:02;;;;;;;13.30;4.20;;;9.90;99.90;;;;;;4963907;28;20043;-84
2023/03/31 04:52:27;;;;;;;17.05;6.03;;;9.90;99.90;;;;;;4958091;28;20039;-84
2023/03/31 04:54:53;;;;;;;11.20;4.45;;;9.90;99.90;;;;;;4948713;28;20054;-84
2023/03/31 04:57:19;;;;;;;18.75;5.35;;;9.90;99.90;;;;;;4951257;28;20133;-84
2023/03/31 04:59:44;;;;;;;19.08;6.07;;;9.90;99.90;;;;;;4956428;28;20177;-84
2023/03/31 05:02:10;;;;;;;15.70;5.80;;;9.90;99.90;;;;;;4963391;28;20062;-84
2023/03/31 05:04:36;;;;;;;14.18;4.63;;;9.90;99.90;;;;;;4951059;28;20089;-84
2023/03/31 05:07:02;;;;;;;19.35;5.43;;;9.90;99.90;;;;;;4950388;28;20572;-83
2023/03/31 05:09:28;;;;;;;14.20;4.50;;;9.90;99.90;;;;;;4947329;28;20055;-84
2023/03/31 05:11:55;;;;;;;13.35;5.38;;;9.90;99.90;;;;;;4957481;28;20117;-83
2023/03/31 05:14:21;;;;;;;14.23;5.07;;;9.90;99.90;;;;;;4952897;28;20043;-84
2023/03/31 05:16:46;;;;;;;14.85;5.50;;;9.90;99.90;;;;;;4950067;28;20050;-85
2023/03/31 05:19:12;;;;;;;18.10;5.32;;;9.90;99.90;;;;;;4951505;28;20154;-83
2023/03/31 05:21:38;;;;;;;13.18;4.63;;;9.90;99.90;;;;;;4954749;28;20071;-84
2023/03/31 05:24:04;;;;;;;12.35;4.07;;;9.90;99.90;;;;;;4945926;28;20482;-84
2023/03/31 05:26:29;;;;;;;14.32;4.68;;;9.90;99.90;;;;;;4964677;28;20039;-84
2023/03/31 05:28:55;;;;;;;15.45;4.15;;;9.90;99.90;;;;;;4930649;28;20146;-84
2023/03/31 05:31:21;;;;;;;17.83;5.68;;;9.90;99.90;;;;;;4950013;28;20047;-84
2023/03/31 05:33:49;;;;;;;16.65;5.03;;;9.90;99.90;;;;;;4966466;28;20038;-86
2023/03/31 05:36:16;;;;;;;11.85;4.00;;;9.90;99.90;;;;;;4951299;28;20106;-85
2023/03/31 05:38:42;;;;;;;14.55;4.05;;;9.90;99.90;;;;;;4956430;28;20126;-84
2023/03/31 05:41:09;;;;;;;11.10;3.92;;;9.90;99.90;;;;;;4951433;28;20043;-84
2023/03/31 05:43:37;;;;;;;15.40;5.07;;;10.00;99.90;;;;;;4954261;28;20133;-85
2023/03/31 05:46:03;;;;;;;13.02;4.55;;;10.00;99.90;;;;;;4965957;28;20055;-84
2023/03/31 05:48:29;;;;;;;13.10;4.07;;;10.00;99.90;;;;;;4939285;28;20046;-83
2023/03/31 05:51:01;;;;;;;12.18;4.00;;;10.00;99.90;;;;;;4945034;28;20043;-83
2023/03/31 05:53:27;;;;;;;17.65;5.05;;;10.00;99.90;;;;;;4950263;28;20057;-85
2023/03/31 05:56:00;;;;;;;10.00;4.30;;;10.00;99.90;;;;;;4952933;28;20043;-85
2023/03/31 05:58:27;;;;;;;10.97;3.90;;;10.00;99.90;;;;;;4950482;28;20053;-89
2023/03/31 06:01:11;;;;;;;13.02;4.38;;;10.00;99.90;;;;;;4963201;28;20820;-88
2023/03/31 06:03:40;;;;;;;11.63;3.85;;;10.00;99.90;;;;;;4970851;28;20069;-85
2023/03/31 06:06:06;;;;;;;12.32;3.92;;;9.90;99.90;;;;;;4953077;28;20079;-86
2023/03/31 06:08:33;;;;;;;15.98;4.53;;;10.00;99.90;;;;;;4970940;28;20058;-86
2023/03/31 06:10:59;;;;;;;7.05;3.38;;;10.00;99.90;;;;;;4950776;28;20043;-84
2023/03/31 06:13:26;;;;;;;12.63;4.38;;;10.00;99.90;;;;;;4954261;28;20497;-88
2023/03/31 06:15:56;;;;;;;14.30;4.72;;;10.00;99.90;;;;;;4963797;28;20046;-88
2023/03/31 06:18:23;;;;;;;14.45;4.43;;;10.00;99.90;;;;;;4954485;28;20081;-88
2023/03/31 06:20:50;;;;;;;10.93;4.30;;;10.00;99.90;;;;;;4953945;28;20597;-88
2023/03/31 06:23:16;;;;;;;9.15;3.53;;;10.00;99.90;;;;;;4960085;28;20498;-87
2023/03/31 06:25:42;;;;;;;12.48;3.95;;;10.00;99.90;;;;;;4952234;28;20039;-87
2023/03/31 06:28:08;;;;;;;8.35;3.65;;;10.00;99.90;;;;;;4952850;28;20500;-87
2023/03/31 06:30:37;;;;;;;12.88;3.85;;;10.00;99.90;;;;;;4949663;28;20042;-87
2023/03/31 06:33:06;;;;;;;10.77;3.42;;;10.00;99.90;;;;;;4952822;28;20462;-87
2023/03/31 06:35:32;;;;;;;8.35;3.58;;;10.00;99.90;;;;;;4953654;28;20114;-86
2023/03/31 06:37:57;;;;;;;9.35;3.97;;;10.00;99.90;;;;;;4947070;28;20058;-86
2023/03/31 06:40:23;;;;;;;11.88;3.90;;;10.00;99.90;;;;;;4965428;28;20055;-86
2023/03/31 06:42:49;;;;;;;13.05;4.00;;;10.00;99.90;;;;;;4948941;28;20085;-86
2023/03/31 06:45:18;;;;;;;12.45;4.00;;;10.00;99.90;;;;;;4953201;28;20066;-85
2023/03/31 06:47:44;;;;;;;12.25;3.28;;;10.00;99.90;;;;;;4990253;28;20041;-86
2023/03/31 06:50:10;;;;;;;8.55;3.10;;;10.00;99.90;;;;;;4974557;28;20055;-86
2023/03/31 06:52:36;;;;;;;8.90;3.17;;;10.00;99.90;;;;;;4978177;28;20157;-86
2023/03/31 06:55:02;;;;;;;8.95;3.67;;;10.00;99.90;;;;;;4963580;28;20256;-86
2023/03/31 06:57:28;;;;;;;9.38;3.97;;;10.00;99.90;;;;;;4956161;28;20031;-86
2023/03/31 06:59:54;;;;;;;12.15;4.32;;;10.40;99.90;;;;;;4958698;28;20051;-87
2023/03/31 07:02:23;;;;;;;10.10;3.55;;;10.10;99.90;;;;;;4963298;28;20082;-86
2023/03/31 07:04:49;;;;;;;13.77;3.92;;;10.10;99.90;;;;;;4955201;28;20074;-87
2023/03/31 07:07:15;;;;;;;9.38;3.28;;;10.10;99.90;;;;;;4968433;28;20043;-87
2023/03/31 07:09:41;;;;;;;10.02;3.22;;;10.10;99.90;;;;;;4962812;28;20121;-87
2023/03/31 07:12:07;;;;;;;8.98;2.90;;;10.10;99.90;;;;;;4960028;28;20039;-86
2023/03/31 07:14:33;;;;;;;8.50;3.97;;;10.10;99.90;;;;;;4956527;28;20485;-86
2023/03/31 07:17:02;;;;;;;9.07;3.35;;;10.10;99.90;;;;;;4950303;28;20047;-87
2023/03/31 07:19:28;;;;;;;8.70;3.22;;;10.10;99.90;;;;;;4964257;28;20134;-87
2023/03/31 07:21:55;;;;;;;8.77;3.22;;;10.10;99.90;;;;;;4951031;28;20916;-88
2023/03/31 07:24:23;;;;;;;12.75;3.90;;;10.10;99.90;;;;;;4950532;28;20035;-87
2023/03/31 07:26:49;;;;;;;13.15;3.83;;;10.10;99.90;;;;;;4963015;28;20051;-87
2023/03/31 07:29:15;;;;;;;11.82;4.38;;;10.20;99.90;;;;;;4954024;28;20051;-87
2023/03/31 07:31:41;;;;;;;8.95;3.83;;;10.20;99.90;;;;;;4931573;28;20047;-87
2023/03/31 07:34:06;;;;;;;8.98;3.88;;;10.20;99.90;;;;;;4951846;28;20051;-87
2023/03/31 07:36:32;;;;;;;12.30;4.15;;;10.70;99.90;;;;;;4954470;28;20071;-86
2023/03/31 07:38:58;;;;;;;10.32;4.07;;;10.20;99.90;;;;;;4948655;28;20043;-87
2023/03/31 07:41:25;;;;;;;8.52;3.90;;;10.90;99.90;;;;;;4961949;28;20051;-87
2023/03/31 07:43:50;;;;;;;11.75;4.13;;;10.10;99.90;;;;;;4941158;28;20069;-88
2023/03/31 07:46:23;;;;;;;8.00;3.67;;;10.20;99.90;;;;;;4949366;28;20370;-87
2023/03/31 07:48:50;;;;;;;10.82;3.40;;;10.20;99.90;;;;;;4963802;28;20051;-87
2023/03/31 07:51:18;;;;;;;9.32;3.00;;;10.20;99.90;;;;;;4948276;28;20050;-88
2023/03/31 07:53:45;;;;;;;12.63;3.47;;;10.20;99.90;;;;;;4954228;28;20035;-87
2023/03/31 07:56:11;;;;;;;10.80;3.25;;;10.20;99.90;;;;;;4949613;28;20054;-88
2023/03/31 07:58:37;;;;;;;8.23;2.33;;;10.10;99.90;;;;;;4953161;28;20334;-88
2023/03/31 08:01:04;;;;;;;28.70;3.45;;;10.10;99.90;;;;;;4947828;28;20478;-88
2023/03/31 08:03:30;;;;;;;6.88;2.47;;;10.10;99.90;;;;;;4958503;28;20034;-88
2023/03/31 08:05:56;;;;;;;10.60;2.83;;;10.10;99.90;;;;;;4963316;28;20526;-87
2023/03/31 08:08:23;;;;;;;7.88;2.75;;;10.20;99.90;;;;;;4949247;28;20106;-88
2023/03/31 08:10:48;;;;;;;7.13;2.83;;;10.10;99.90;;;;;;4939841;28;20124;-87
2023/03/31 08:13:14;;;;;;;8.15;2.67;;;10.10;99.90;;;;;;4952871;28;20462;-86
2023/03/31 08:15:40;;;;;;;9.77;2.83;;;10.10;99.90;;;;;;4951275;28;20620;-87
2023/03/31 08:18:07;;;;;;;8.93;2.92;;;10.20;99.90;;;;;;4956269;28;20498;-87
2023/03/31 08:20:32;;;;;;;12.00;3.45;;;10.20;99.90;;;;;;4948952;28;20090;-87
2023/03/31 08:22:59;;;;;;;10.00;2.90;;;10.10;99.90;;;;;;4940535;28;20089;-88
2023/03/31 08:25:24;;;;;;;10.68;3.33;;;10.20;99.90;;;;;;4949067;28;20054;-87
2023/03/31 08:27:59;;;;;;;7.78;2.83;;;10.20;99.90;;;;;;4946440;28;20075;-87
2023/03/31 08:30:25;;;;;;;10.93;3.88;;;10.20;99.90;;;;;;4956103;28;20129;-87
2023/03/31 08:32:51;;;;;;;7.32;3.13;;;10.20;99.90;;;;;;4966951;28;20038;-87
2023/03/31 08:35:16;;;;;;;8.32;3.10;;;10.20;99.90;;;;;;4947948;28;20043;-87
2023/03/31 08:37:42;;;;;;;10.50;3.50;;;10.30;99.90;;;;;;4946805;28;20577;-87
2023/03/31 08:40:17;;;;;;;9.32;3.42;;;10.30;99.90;;;;;;4948383;28;20040;-87
2023/03/31 08:42:43;;;;;;;11.50;3.10;;;10.30;99.90;;;;;;4952397;28;20582;-86
2023/03/31 08:45:31;;;;;;;12.35;3.35;;;10.30;99.90;;;;;;4946644;28;20560;-87
2023/03/31 08:48:15;;;;;;;11.32;3.60;;;10.40;99.90;;;;;;4945963;28;20043;-87
2023/03/31 08:50:47;;;;;;;9.57;3.47;;;10.40;99.90;;;;;;4949107;28;20082;-87
2023/03/31 08:53:36;;;;;;;10.88;3.63;;;10.40;99.90;;;;;;4947835;28;20039;-88
2023/03/31 08:56:05;;;;;;;11.18;3.47;;;10.40;99.90;;;;;;4954164;28;20430;-87
2023/03/31 08:58:42;;;;;;;9.45;3.38;;;10.40;99.90;;;;;;4952536;28;20047;-88
2023/03/31 09:01:36;;;;;;;10.18;3.35;;;10.40;99.90;;;;;;4945759;28;20043;-87
2023/03/31 09:04:28;;;;;;;9.55;3.60;;;10.40;99.90;;;;;;4948296;28;20393;-88
2023/03/31 09:07:23;;;;;;;7.75;3.10;;;10.50;99.90;;;;;;4956041;28;20051;-88
2023/03/31 09:10:30;;;;;;;14.40;3.42;;;10.50;99.90;;;;;;4949022;28;20092;-88
2023/03/31 09:13:27;;;;;;;8.50;3.13;;;10.40;99.90;;;;;;4928441;29;20106;-87
2023/03/31 09:16:14;;;;;;;7.07;2.72;;;10.50;99.90;;;;;;4927507;29;20071;-87
2023/03/31 09:18:45;;;;;;;8.82;3.30;;;10.50;99.90;;;;;;4945104;28;20051;-87
2023/03/31 09:21:20;;;;;;;;;;;10.90;99.90;;;;;;4924895;29;20288;-87
2023/03/31 09:24:19;;;;;;;8.00;3.17;;;10.80;99.90;;;;;;4942252;28;20009;-87
2023/03/31 09:27:21;;;;;;;9.27;2.85;;;10.50;99.90;;;;;;4928015;29;20494;-88
2023/03/31 09:30:22;;;;;;;11.18;3.45;;;10.50;99.90;;;;;;4942073;29;20502;-88
2023/03/31 09:33:41;;;;;;;8.80;3.10;;;10.50;99.90;;;;;;4935649;28;20198;-87
2023/03/31 09:36:21;;;;;;;8.05;3.40;;;10.60;99.90;;;;;;4887495;29;20060;-88
2023/03/31 09:38:50;;;;;;;10.88;3.53;;;10.60;99.90;;;;;;4888727;29;20082;-88
2023/03/31 09:42:04;;;;;;;;;;;;;;;;;;;;;
2023/03/31 09:44:48;;;;;;;9.93;3.10;;;10.70;99.90;;;;;;4888054;29;20053;-87
2023/03/31 09:47:24;;;;;;;9.93;3.10;;;10.70;99.90;;;;;;4871834;29;21481;-87
2023/03/31 09:50:17;;;;;;;9.45;3.00;;;10.80;99.90;;;;;;4891118;29;20236;-87
2023/03/31 09:52:57;;;;;;;12.63;3.63;;;10.80;99.90;;;;;;4966975;23;20052;-87
2023/03/31 09:55:46;;;;;;;7.03;2.85;;;11.60;99.90;;;;;;4950887;28;20390;-87
2023/03/31 09:58:14;;;;;;;8.50;3.08;;;10.90;99.90;;;;;;4958009;28;20367;-87
2023/03/31 10:01:00;;;;;;;10.32;3.95;;;10.90;99.90;;;;;;4951545;28;20469;-87
2023/03/31 10:03:42;;;;;;;8.48;3.40;;;11.10;99.90;;;;;;4948594;28;20136;-87
2023/03/31 10:06:09;;;;;;;7.20;3.05;;;10.90;99.90;;;;;;4952010;28;20069;-87
2023/03/31 10:08:55;;;;;;;9.73;3.05;;;11.30;99.90;;;;;;4956639;28;20154;-87
2023/03/31 10:14:22;;;;;;;10.13;3.47;;;11.20;99.90;;;;;;4948435;28;20426;-88
2023/03/31 10:16:54;;;;;;;7.28;2.90;;;11.00;99.90;;;;;;4938693;29;20047;-87
2023/03/31 10:19:25;;;;;;;6.32;2.63;;;11.10;99.90;;;;;;4956363;28;20130;-87
2023/03/31 10:22:06;;;;;;;8.68;2.40;;;11.10;99.90;;;;;;4939416;28;20510;-87
2023/03/31 10:24:52;;;;;;;4.90;2.22;;;11.50;99.90;;;;;;4947763;28;20042;-87
2023/03/31 10:27:31;;;;;;;8.30;2.50;;;11.30;99.90;;;;;;4958485;28;20055;-87
2023/03/31 10:30:03;;;;;;;7.93;2.63;;;11.20;99.90;;;;;;4948405;28;20480;-87
2023/03/31 10:32:31;;;;;;;4.15;1.95;;;11.30;99.90;;;;;;4956492;28;20435;-88
2023/03/31 10:35:04;;;;;;;4.90;1.90;;;11.30;99.90;;;;;;4955708;28;20513;-87
2023/03/31 10:37:39;;;;;;;8.80;4.07;;;11.30;99.90;;;;;;4959337;28;20047;-88
2023/03/31 10:40:29;;;;;;;8.18;3.30;;;11.30;99.90;;;;;;4974196;23;20525;-88
2023/03/31 10:43:04;;;;;;;7.78;2.00;;;11.20;99.90;;;;;;4973535;28;20046;-88
2023/03/31 10:45:56;;;;;;;6.50;2.58;;;11.20;99.90;;;;;;4939548;28;20552;-87
2023/03/31 10:48:40;;;;;;;7.05;2.78;;;11.20;99.90;;;;;;4964846;28;20051;-87
2023/03/31 10:51:43;;;;;;;6.43;1.90;;;11.20;99.90;;;;;;4957947;28;20119;-88
2023/03/31 10:55:07;;;;;;;7.00;1.90;;;11.20;99.90;;;;;;4969329;28;20053;-87
2023/03/31 10:58:05;;;;;;;6.88;2.00;;;11.30;99.90;;;;;;4940828;28;20414;-88
2023/03/31 11:01:17;;;;;;;6.40;2.10;;;11.30;99.90;;;;;;4955024;28;20374;-88
2023/03/31 11:04:45;;;;;;;6.88;2.67;;;11.50;99.90;;;;;;4937892;28;20605;-87
2023/03/31 11:07:57;;;;;;;9.40;2.50;;;11.40;99.90;;;;;;4961125;28;20054;-88
2023/03/31 11:11:01;;;;;;;8.60;2.08;;;11.90;99.90;;;;;;4972550;28;20246;-88
2023/03/31 11:13:54;;;;;;;5.07;2.17;;;12.10;99.90;;;;;;4949649;28;20153;-87
2023/03/31 11:17:05;;;;;;;9.60;3.05;;;12.20;99.90;;;;;;4955669;28;20066;-88
2023/03/31 11:20:15;;;;;;;6.68;2.35;;;12.20;99.90;;;;;;4957905;28;20050;-87
2023/03/31 11:23:13;;;;;;;5.93;2.00;;;12.40;99.90;;;;;;4951083;28;20047;-87
2023/03/31 11:26:01;;;;;;;8.95;2.60;;;12.50;99.90;;;;;;4953131;28;20043;-87
2023/03/31 11:29:15;;;;;;;9.05;2.35;;;12.50;99.90;;;;;;4964372;28;20058;-88
2023/03/31 11:32:08;;;;;;;6.68;2.40;;;13.00;99.90;;;;;;4914428;29;20051;-87
2023/03/31 11:35:14;;;;;;;6.75;2.70;;;12.80;99.90;;;;;;4909877;29;20095;-88
2023/03/31 11:38:11;;;;;;;6.95;2.55;;;13.00;99.90;;;;;;4918509;29;20527;-87
2023/03/31 11:44:05;;;;;;;6.30;1.73;;;13.10;99.90;;;;;;4928124;29;20227;-87
2023/03/31 11:47:16;;;;;;;8.45;1.80;;;13.10;99.90;;;;;;4926983;29;20046;-87
2023/03/31 11:50:08;;;;;;;6.72;2.30;;;13.10;99.90;;;;;;4949927;23;20142;-87
2023/03/31 11:52:44;;;;;;;6.07;1.92;;;12.70;99.90;;;;;;4952878;28;20046;-87
2023/03/31 11:55:34;;;;;;;4.57;1.67;;;12.60;99.90;;;;;;4971047;28;20062;-87
2023/03/31 11:58:40;;;;;;;6.47;1.77;;;12.70;99.90;;;;;;4970998;28;20142;-87
2023/03/31 12:05:02;;;;;;;6.13;1.77;;;13.20;99.90;;;;;;4970715;28;20053;-87
2023/03/31 12:07:44;;;;;;;5.28;1.42;;;13.40;99.90;;;;;;4975490;28;20085;-87
2023/03/31 12:10:30;;;;;;;6.38;1.35;;;13.30;99.90;;;;;;4980762;28;20057;-86
2023/03/31 12:13:20;;;;;;;7.20;1.80;;;13.30;99.90;;;;;;4957920;28;20097;-87
2023/03/31 12:16:15;;;;;;;9.40;2.05;;;13.30;99.90;;;;;;4980912;23;20093;-87
2023/03/31 12:19:06;;;;;;;7.05;1.80;;;13.20;99.90;;;;;;4989402;23;20512;-87
2023/03/31 12:21:37;;;;;;;6.65;1.48;;;13.10;99.90;;;;;;4968188;28;20039;-87
2023/03/31 12:24:10;;;;;;;6.80;1.75;;;13.10;99.90;;;;;;4980150;28;20132;-86
2023/03/31 12:27:11;;;;;;;5.72;1.50;;;13.10;99.90;;;;;;4972097;28;20070;-86
2023/03/31 12:29:47;;;;;;;9.02;2.80;;;13.10;99.90;;;;;;5027076;23;20149;-87
2023/03/31 12:32:20;;;;;;;6.15;2.05;;;13.00;99.90;;;;;;4969757;28;20050;-87
2023/03/31 12:35:19;;;;;;;6.57;2.33;;;13.10;99.90;;;;;;4969344;28;20113;-87
2023/03/31 12:37:56;;;;;;;6.80;2.53;;;13.10;99.90;;;;;;4959204;28;20498;-87
2023/03/31 12:40:44;;;;;;;7.40;1.98;;;13.00;99.90;;;;;;4981940;28;20269;-86
2023/03/31 12:43:41;;;;;;;10.10;2.63;;;12.30;99.90;;;;;;4966567;28;20155;-87
2023/03/31 12:47:04;;;;;;;8.10;2.40;;;13.10;99.90;;;;;;4972288;28;20576;-87
2023/03/31 12:50:04;;;;;;;8.07;2.28;;;13.10;99.90;;;;;;4967651;28;20047;-87
2023/03/31 12:53:05;;;;;;;8.55;2.92;;;13.10;99.90;;;;;;4965045;28;20050;-87
2023/03/31 12:55:53;;;;;;;8.73;2.58;;;13.20;99.90;;;;;;4967465;28;20614;-87
2023/03/31 12:58:39;;;;;;;7.47;2.22;;;13.30;99.90;;;;;;4968834;28;20333;-87
2023/03/31 13:01:54;;;;;;;7.22;2.28;;;13.50;99.90;;;;;;4967075;28;20039;-87
2023/03/31 13:04:33;;;;;;;8.50;2.28;;;13.60;99.90;;;;;;4942643;29;20055;-87
2023/03/31 13:07:02;;;;;;;10.38;2.70;;;13.70;99.90;;;;;;4916480;29;20461;-88
2023/03/31 13:09:43;;;;;;;6.80;2.33;;;13.60;99.90;;;;;;4939554;29;20060;-85
2023/03/31 13:12:17;;;;;;;11.57;3.40;;;13.70;99.90;;;;;;4922135;29;20178;-85
2023/03/31 13:15:02;;;;;;;8.70;2.88;;;13.70;99.90;;;;;;4912040;29;20043;-88
2023/03/31 13:18:18;;;;;;;9.00;2.22;;;13.60;99.90;;;;;;4927907;29;20201;-88
2023/03/31 13:21:18;;;;;;;9.00;2.63;;;13.70;99.90;;;;;;4921469;29;20063;-88
2023/03/31 13:23:50;;;;;;;9.18;3.08;;;13.80;99.90;;;;;;4919883;29;20142;-88
2023/03/31 13:26:52;;;;;;;9.38;2.40;;;13.70;99.90;;;;;;4921896;29;20561;-88
2023/03/31 13:29:27;;;;;;;11.40;2.90;;;13.70;99.90;;;;;;4939503;29;20375;-88
2023/03/31 13:31:59;;;;;;;8.88;2.63;;;13.60;99.90;;;;;;4928153;29;20059;-87
2023/03/31 13:34:37;;;;;;;10.35;3.00;;;13.50;99.90;;;;;;4944979;29;20168;-88
2023/03/31 13:37:16;;;;;;;9.75;2.85;;;13.50;99.90;;;;;;4937664;29;20047;-88
2023/03/31 13:40:17;;;;;;;11.40;2.58;;;13.40;99.90;;;;;;4944917;28;20054;-88