Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:51;;;;;;;7.47;6.78;;;16.10;79.90;;;;;;4948188;28;20051;-67
2022/09/04 00:04:31;;;;;;;12.15;9.20;;;16.10;79.90;;;;;;4960159;28;20062;-67
2022/09/04 00:07:20;;;;;;;9.23;8.32;;;16.10;80.30;;;;;;4967814;28;20213;-67
2022/09/04 00:10:18;;;;;;;18.77;8.50;;;16.00;80.40;;;;;;4968029;28;20129;-67
2022/09/04 00:12:55;;;;;;;7.90;7.10;;;15.90;80.90;;;;;;4954668;28;20496;-67
2022/09/04 00:15:44;;;;;;;24.85;8.00;;;15.70;81.80;;;;;;4970547;28;20057;-67
2022/09/04 00:18:19;;;;;;;16.15;7.45;;;15.60;82.30;;;;;;4987547;28;20626;-67
2022/09/04 00:20:44;;;;;;;11.73;7.93;;;15.50;83.20;;;;;;4966437;28;20138;-67
2022/09/04 00:23:24;;;;;;;14.23;8.18;;;15.40;83.30;;;;;;4968373;28;20117;-67
2022/09/04 00:26:26;;;;;;;8.45;7.45;;;15.40;84.20;;;;;;4962631;28;20035;-67
2022/09/04 00:29:02;;;;;;;8.43;7.40;;;15.40;84.70;;;;;;4946402;28;20118;-67
2022/09/04 00:31:50;;;;;;;11.02;7.63;;;15.40;83.70;;;;;;4948948;28;20066;-67
2022/09/04 00:34:17;;;;;;;;;;;15.40;85.20;;;;;;4949907;28;20126;-65
2022/09/04 00:36:47;;;;;;;9.07;7.72;;;15.30;85.60;;;;;;4949245;28;20395;-65
2022/09/04 00:39:27;;;;;;;15.70;8.55;;;15.20;86.10;;;;;;4948845;28;20055;-65
2022/09/04 00:42:01;;;;;;;8.77;7.30;;;15.20;86.50;;;;;;4947431;28;20118;-65
2022/09/04 00:44:57;;;;;;;7.88;7.07;;;15.20;86.30;;;;;;4959182;28;20423;-65
2022/09/04 00:47:39;;;;;;;13.80;7.68;;;15.20;86.70;;;;;;4969929;28;20051;-67
2022/09/04 00:50:06;;;;;;;9.60;8.48;;;15.30;87.00;;;;;;4972160;28;20050;-66
2022/09/04 00:52:58;;;;;;;8.75;6.60;;;15.20;86.40;;;;;;4970585;28;20134;-66
2022/09/04 00:55:41;;;;;;;11.65;7.88;;;15.20;86.70;;;;;;4972169;28;20046;-66
2022/09/04 00:58:25;;;;;;;10.88;8.20;;;15.20;86.80;;;;;;4971338;28;20046;-66
2022/09/04 01:00:55;;;;;;;8.40;7.63;;;15.20;86.80;;;;;;4970016;28;20050;-66
2022/09/04 01:03:37;;;;;;;9.63;8.02;;;15.10;87.50;;;;;;4970669;28;20049;-66
2022/09/04 01:06:19;;;;;;;13.13;8.23;;;15.00;88.40;;;;;;4950885;29;20166;-66
2022/09/04 01:09:30;;;;;;;10.30;7.60;;;15.00;89.40;;;;;;4951769;28;20047;-66
2022/09/04 01:12:05;;;;;;;10.48;8.90;;;15.00;90.30;;;;;;4963721;28;20116;-66
2022/09/04 01:14:41;;;;;;;9.82;8.75;;;14.80;90.20;;;;;;4971604;28;20130;-66
2022/09/04 01:17:13;;;;;;;7.82;6.93;;;14.70;91.10;;;;;;4969558;28;20055;-66
2022/09/04 01:20:05;;;;;;;9.65;8.73;;;14.70;91.40;;;;;;4968381;28;20117;-66
2022/09/04 01:22:53;;;;;;;9.90;8.90;;;14.60;91.90;;;;;;4971325;28;20118;-66
2022/09/04 01:25:56;;;;;;;16.10;8.95;;;14.60;92.80;;;;;;4969918;28;20039;-66
2022/09/04 01:28:53;;;;;;;11.82;8.77;;;14.60;92.80;;;;;;4950706;29;20182;-66
2022/09/04 01:31:38;;;;;;;11.30;8.70;;;14.50;92.90;;;;;;4951035;29;20047;-66
2022/09/04 01:34:41;;;;;;;11.90;8.73;;;14.60;92.90;;;;;;4951331;28;20109;-66
2022/09/04 01:37:24;;;;;;;15.52;9.98;;;14.60;93.10;;;;;;4967819;28;20089;-66
2022/09/04 01:40:08;;;;;;;14.15;8.43;;;14.70;93.20;;;;;;4970081;28;20055;-66
2022/09/04 01:42:59;;;;;;;14.55;9.48;;;14.70;92.70;;;;;;4970375;28;20055;-66
2022/09/04 01:45:46;;;;;;;10.40;8.48;;;14.70;93.40;;;;;;4970201;28;20058;-66
2022/09/04 01:48:21;;;;;;;9.98;7.20;;;14.70;92.80;;;;;;4969826;28;20122;-66
2022/09/04 01:50:52;;;;;;;9.88;7.70;;;14.70;92.60;;;;;;4969393;28;20062;-66
2022/09/04 01:53:24;;;;;;;7.95;7.20;;;14.70;92.40;;;;;;4969736;28;20080;-66
2022/09/04 01:56:15;;;;;;;17.42;9.45;;;14.70;92.30;;;;;;4959175;28;20170;-66
2022/09/04 01:58:54;;;;;;;14.05;8.35;;;14.70;92.70;;;;;;4969523;28;20414;-66
2022/09/04 02:01:53;;;;;;;13.13;9.65;;;14.60;93.10;;;;;;4950687;28;20055;-66
2022/09/04 02:04:40;;;;;;;10.90;9.05;;;14.60;93.80;;;;;;4962063;28;20047;-66
2022/09/04 02:07:32;;;;;;;14.73;10.13;;;14.50;94.10;;;;;;4970364;28;20051;-66
2022/09/04 02:10:05;;;;;;;11.88;9.45;;;14.50;95.00;;;;;;4950622;28;20047;-66
2022/09/04 02:12:54;;;;;;;13.98;8.57;;;14.30;94.50;;;;;;4968882;28;20142;-66
2022/09/04 02:15:33;;;;;;;10.30;9.25;;;14.50;94.60;;;;;;4968919;28;20046;-66
2022/09/04 02:18:14;;;;;;;14.57;9.55;;;14.50;94.10;;;;;;4968102;28;20153;-66
2022/09/04 02:20:51;;;;;;;17.73;11.10;;;14.40;94.70;;;;;;4963286;28;20066;-66
2022/09/04 02:23:28;;;;;;;12.82;9.70;;;14.30;95.90;;;;;;4953898;28;20415;-66
2022/09/04 02:26:21;;;;;;;12.67;10.07;;;14.10;96.20;;;;;;4969581;28;20046;-66
2022/09/04 02:29:07;;;;;;;13.38;9.10;;;14.00;97.60;;;;;;4962635;28;20307;-66
2022/09/04 02:31:52;;;;;;;17.35;9.38;;;14.00;97.30;;;;;;4965679;28;20046;-66
2022/09/04 02:34:37;;;;;;;13.02;9.90;;;14.00;98.40;;;;;;4969510;28;20038;-66
2022/09/04 02:37:35;;;;;;;14.18;10.13;;;14.00;98.90;;;;;;4969051;28;20125;-66
2022/09/04 02:40:25;;;;;;;12.13;10.63;;;13.90;99.40;;;;;;4969348;28;20054;-66
2022/09/04 02:43:18;;;;;;;15.18;9.05;;;14.00;99.90;;;;;;4969355;28;20058;-66
2022/09/04 02:46:04;;;;;;;11.75;8.75;;;13.90;99.40;;;;;;4960184;28;20093;-66
2022/09/04 02:49:12;;;;;;;13.05;10.13;;;13.90;99.90;;;;;;4969330;28;20055;-66
2022/09/04 02:51:44;;;;;;;11.30;9.93;;;13.90;99.90;;;;;;4950065;28;20139;-66
2022/09/04 02:54:34;;;;;;;13.43;10.70;;;13.90;99.90;;;;;;4974717;28;20054;-66
2022/09/04 02:57:28;;;;;;;12.68;10.35;;;13.90;99.90;;;;;;4953612;28;20101;-66
2022/09/04 03:00:19;;;;;;;10.82;9.73;;;13.80;99.90;;;;;;4968949;28;20492;-66
2022/09/04 03:02:57;;;;;;;14.18;10.70;;;13.80;99.90;;;;;;4969228;28;20065;-66
2022/09/04 03:05:31;;;;;;;15.18;10.10;;;13.80;99.90;;;;;;4968840;28;20055;-66
2022/09/04 03:08:12;;;;;;;11.52;10.35;;;13.80;99.90;;;;;;4968542;28;20038;-66
2022/09/04 03:10:51;;;;;;;12.77;11.43;;;13.90;99.90;;;;;;4967530;28;20113;-67
2022/09/04 03:13:29;;;;;;;15.40;11.60;;;13.80;99.90;;;;;;4964924;28;20043;-66
2022/09/04 03:16:00;;;;;;;13.88;11.25;;;13.80;99.90;;;;;;4949384;28;20576;-67
2022/09/04 03:18:33;;;;;;;12.05;10.88;;;13.80;99.90;;;;;;4948523;29;20736;-67
2022/09/04 03:21:28;;;;;;;11.43;10.25;;;13.70;99.90;;;;;;4949749;29;20047;-67
2022/09/04 03:24:09;;;;;;;16.50;11.88;;;13.70;99.90;;;;;;4965245;28;20042;-67
2022/09/04 03:26:38;;;;;;;18.23;10.52;;;13.70;99.90;;;;;;4964769;28;20126;-67
2022/09/04 03:29:13;;;;;;;15.82;10.50;;;13.70;99.90;;;;;;4959682;28;20185;-67
2022/09/04 03:32:04;;;;;;;12.00;10.48;;;13.70;99.90;;;;;;4950711;28;20555;-67
2022/09/04 03:35:18;;;;;;;12.68;11.10;;;13.80;99.90;;;;;;4968138;28;20738;-67
2022/09/04 03:37:53;;;;;;;17.52;11.68;;;13.80;99.90;;;;;;4955071;28;20046;-67
2022/09/04 03:40:40;;;;;;;14.73;10.95;;;13.80;99.90;;;;;;4967045;28;20059;-67
2022/09/04 03:43:20;;;;;;;13.60;11.03;;;13.80;99.90;;;;;;4968273;28;20055;-67
2022/09/04 03:46:42;;;;;;;13.40;11.40;;;13.80;99.90;;;;;;4967855;28;20043;-67
2022/09/04 03:49:25;;;;;;;13.65;12.25;;;13.70;99.90;;;;;;4926864;29;20166;-67
2022/09/04 03:52:10;;;;;;;11.93;10.73;;;13.60;99.90;;;;;;4968265;28;20057;-67
2022/09/04 03:54:55;;;;;;;12.05;10.88;;;13.60;99.90;;;;;;4949371;28;20496;-67
2022/09/04 03:57:27;;;;;;;16.67;11.45;;;13.60;99.90;;;;;;4964310;28;20058;-67
2022/09/04 04:00:18;;;;;;;10.25;9.20;;;13.60;99.90;;;;;;4968453;28;20050;-67
2022/09/04 04:02:59;;;;;;;11.40;10.23;;;13.60;99.90;;;;;;4968940;28;20051;-67
2022/09/04 04:05:35;;;;;;;13.98;11.60;;;13.60;99.90;;;;;;4966757;28;20049;-67
2022/09/04 04:08:09;;;;;;;15.52;10.13;;;13.60;99.90;;;;;;4967998;28;20047;-67
2022/09/04 04:11:09;;;;;;;12.43;11.13;;;13.60;99.90;;;;;;4968772;28;20062;-67
2022/09/04 04:13:51;;;;;;;14.60;11.63;;;13.60;99.90;;;;;;4962638;28;20075;-67
2022/09/04 04:16:20;;;;;;;17.45;12.10;;;13.50;99.90;;;;;;4947406;28;20853;-68
2022/09/04 04:18:45;;;;;;;;;;;13.40;99.90;;;;;;4958865;28;20153;-67
2022/09/04 04:21:37;;;;;;;15.68;12.25;;;13.30;99.90;;;;;;4972151;28;19922;-67
2022/09/04 04:24:18;;;;;;;14.20;12.55;;;13.20;99.90;;;;;;4972180;28;20050;-67
2022/09/04 04:27:24;;;;;;;11.60;10.50;;;13.10;99.90;;;;;;4965704;28;20055;-67
2022/09/04 04:30:03;;;;;;;13.52;11.98;;;13.00;99.90;;;;;;4971546;28;20865;-67
2022/09/04 04:32:56;;;;;;;12.90;10.90;;;12.90;99.90;;;;;;4971828;28;20050;-67
2022/09/04 04:35:34;;;;;;;14.73;11.80;;;13.00;99.90;;;;;;4971842;28;20055;-67
2022/09/04 04:38:14;;;;;;;14.38;12.07;;;13.00;99.90;;;;;;4971156;28;20046;-68
2022/09/04 04:40:58;;;;;;;13.05;11.52;;;13.10;99.90;;;;;;4971407;28;20282;-67
2022/09/04 04:43:55;;;;;;;12.32;10.95;;;13.10;99.90;;;;;;4971594;28;20061;-67
2022/09/04 04:46:45;;;;;;;19.77;11.85;;;13.10;99.90;;;;;;4970397;28;20598;-67
2022/09/04 04:49:17;;;;;;;13.95;11.88;;;13.00;99.90;;;;;;4966247;28;20563;-68
2022/09/04 04:52:07;;;;;;;14.00;11.45;;;12.90;99.90;;;;;;4951164;29;20094;-67
2022/09/04 04:54:42;;;;;;;14.32;11.32;;;12.90;99.90;;;;;;4952304;28;21037;-67
2022/09/04 04:57:30;;;;;;;14.27;12.32;;;13.00;99.90;;;;;;4952464;29;20058;-67
2022/09/04 05:00:10;;;;;;;21.27;12.18;;;13.00;99.90;;;;;;4952833;28;20051;-68
2022/09/04 05:02:52;;;;;;;17.52;11.25;;;13.00;99.90;;;;;;4970894;28;20346;-67
2022/09/04 05:05:48;;;;;;;16.08;12.55;;;12.90;99.90;;;;;;4971456;28;20631;-67
2022/09/04 05:08:46;;;;;;;18.67;13.75;;;13.10;99.90;;;;;;4971448;28;20125;-67
2022/09/04 05:11:25;;;;;;;;;;;13.10;99.90;;;;;;4970686;28;20137;-67
2022/09/04 05:14:23;;;;;;;14.45;12.63;;;13.10;99.90;;;;;;4971228;28;19925;-67
2022/09/04 05:17:02;;;;;;;14.65;13.15;;;13.20;99.90;;;;;;4971290;28;20051;-67
2022/09/04 05:20:01;;;;;;;19.20;13.32;;;13.30;99.90;;;;;;4969963;28;20062;-67
2022/09/04 05:22:41;;;;;;;13.23;11.90;;;13.40;99.90;;;;;;4968986;28;21100;-67
2022/09/04 05:25:45;;;;;;;15.10;12.75;;;13.30;99.90;;;;;;4970489;28;20389;-67
2022/09/04 05:28:13;;;;;;;16.98;13.43;;;13.20;99.90;;;;;;4944856;28;20158;-67
2022/09/04 05:30:51;;;;;;;12.38;11.07;;;13.20;99.90;;;;;;4951366;29;20126;-67
2022/09/04 05:33:37;;;;;;;14.77;11.98;;;13.30;99.90;;;;;;4951525;28;20078;-67
2022/09/04 05:36:36;;;;;;;14.55;13.02;;;13.30;99.90;;;;;;4967771;28;20113;-67
2022/09/04 05:39:15;;;;;;;15.45;12.93;;;13.40;99.90;;;;;;4970471;28;20158;-67
2022/09/04 05:42:08;;;;;;;13.88;12.57;;;13.40;99.90;;;;;;4970488;28;20109;-68
2022/09/04 05:44:43;;;;;;;15.20;13.57;;;13.40;99.90;;;;;;4971023;28;20043;-67
2022/09/04 05:47:35;;;;;;;30.15;12.38;;;13.30;99.90;;;;;;4971070;28;20082;-67
2022/09/04 05:50:25;;;;;;;16.15;14.40;;;13.20;99.90;;;;;;4951502;29;20054;-67
2022/09/04 05:52:57;;;;;;;19.60;12.88;;;13.20;99.90;;;;;;4951503;29;20051;-67
2022/09/04 05:56:00;;;;;;;20.35;13.50;;;13.10;99.90;;;;;;4951151;29;20051;-68
2022/09/04 05:58:44;;;;;;;17.00;13.20;;;13.10;99.90;;;;;;4969349;28;20053;-66
2022/09/04 06:01:37;;;;;;;15.60;12.55;;;13.10;99.90;;;;;;4970582;28;20053;-66
2022/09/04 06:04:33;;;;;;;14.95;13.38;;;13.10;99.90;;;;;;4968422;28;20050;-66
2022/09/04 06:07:25;;;;;;;20.77;13.27;;;13.20;99.90;;;;;;4967543;28;20039;-66
2022/09/04 06:10:15;;;;;;;17.15;12.73;;;13.30;99.90;;;;;;4987836;28;20089;-66
2022/09/04 06:13:14;;;;;;;17.88;13.30;;;13.40;99.90;;;;;;4985383;28;20412;-66
2022/09/04 06:15:45;;;;;;;16.15;13.55;;;13.60;99.90;;;;;;4950457;28;20051;-66
2022/09/04 06:18:45;;;;;;;15.18;13.57;;;13.60;99.90;;;;;;4950863;29;20082;-66
2022/09/04 06:21:23;;;;;;;15.23;13.63;;;13.80;99.90;;;;;;4961161;28;20051;-67
2022/09/04 06:24:04;;;;;;;17.13;12.88;;;14.00;99.90;;;;;;4950704;29;20094;-67
2022/09/04 06:26:45;;;;;;;16.27;12.05;;;14.20;99.90;;;;;;4967708;28;20057;-68
2022/09/04 06:29:23;;;;;;;14.32;12.68;;;14.40;99.90;;;;;;4967178;28;20058;-67
2022/09/04 06:32:05;;;;;;;13.90;12.40;;;14.50;99.90;;;;;;4957848;28;20404;-67
2022/09/04 06:34:41;;;;;;;14.90;12.43;;;14.60;99.90;;;;;;4949811;28;20051;-67
2022/09/04 06:37:33;;;;;;;19.10;12.70;;;14.70;99.90;;;;;;4952883;28;20045;-67
2022/09/04 06:40:18;;;;;;;13.98;12.38;;;14.80;99.90;;;;;;4950799;28;20047;-67
2022/09/04 06:43:26;;;;;;;14.68;12.15;;;14.90;99.90;;;;;;4967687;28;20086;-68
2022/09/04 06:46:22;;;;;;;19.42;13.38;;;15.00;99.90;;;;;;4937116;28;20134;-68
2022/09/04 06:48:59;;;;;;;15.93;11.50;;;15.20;99.90;;;;;;4917109;28;20060;-70
2022/09/04 06:51:58;;;;;;;13.80;12.50;;;15.30;99.90;;;;;;4964010;28;20046;-69
2022/09/04 06:54:47;;;;;;;13.15;11.32;;;15.40;99.90;;;;;;4965508;28;20046;-71
2022/09/04 06:57:25;;;;;;;13.82;11.90;;;15.60;99.90;;;;;;4966414;28;20047;-69
2022/09/04 07:00:05;;;;;;;15.00;11.82;;;15.80;99.90;;;;;;4965059;28;20054;-68
2022/09/04 07:02:45;;;;;;;11.75;10.57;;;16.00;99.90;;;;;;4965024;28;20061;-69
2022/09/04 07:05:48;;;;;;;12.25;10.88;;;16.30;99.90;;;;;;4963469;28;20054;-68
2022/09/04 07:08:51;;;;;;;16.95;11.38;;;16.50;99.90;;;;;;4950063;29;20421;-69
2022/09/04 07:11:16;;;;;;;12.60;11.18;;;16.80;99.90;;;;;;4960667;28;20098;-71
2022/09/04 07:14:02;;;;;;;11.23;10.05;;;17.10;99.90;;;;;;4955351;28;20511;-69
2022/09/04 07:16:44;;;;;;;13.13;9.50;;;17.40;99.90;;;;;;4968650;28;20058;-69
2022/09/04 07:19:21;;;;;;;14.35;10.82;;;17.60;99.90;;;;;;4955194;28;20299;-68
2022/09/04 07:22:15;;;;;;;13.18;10.00;;;17.80;99.90;;;;;;4956070;28;20396;-68
2022/09/04 07:25:02;;;;;;;13.05;10.88;;;17.90;99.90;;;;;;4964580;28;20085;-68
2022/09/04 07:27:39;;;;;;;14.48;10.65;;;18.10;99.90;;;;;;4968806;28;20103;-68
2022/09/04 07:30:08;;;;;;;10.43;9.48;;;18.30;99.90;;;;;;4968836;28;20130;-68
2022/09/04 07:32:54;;;;;;;10.95;9.60;;;18.50;99.90;;;;;;4969184;28;20059;-68
2022/09/04 07:35:27;;;;;;;12.07;10.27;;;18.60;99.90;;;;;;4967967;28;20571;-68
2022/09/04 07:38:09;;;;;;;10.52;9.18;;;18.80;99.20;;;;;;4968043;28;20893;-68
2022/09/04 07:40:47;;;;;;;10.82;9.73;;;18.90;99.70;;;;;;4968484;28;20412;-68
2022/09/04 07:43:36;;;;;;;11.82;9.25;;;19.10;97.20;;;;;;4950137;28;20106;-68
2022/09/04 07:46:29;;;;;;;14.10;10.13;;;19.30;98.10;;;;;;4929882;28;20417;-68
2022/09/04 07:49:08;;;;;;;17.52;10.38;;;19.60;95.60;;;;;;4964100;28;20043;-68
2022/09/04 07:51:52;;;;;;;8.50;7.65;;;19.80;94.40;;;;;;4968982;28;20051;-68
2022/09/04 07:54:37;;;;;;;13.15;9.10;;;19.90;93.90;;;;;;4972324;28;20121;-68
2022/09/04 07:57:21;;;;;;;17.80;8.85;;;20.20;93.00;;;;;;4972177;28;20042;-68
2022/09/04 08:00:09;;;;;;;9.80;8.80;;;20.60;92.40;;;;;;4972643;28;20069;-68
2022/09/04 08:02:46;;;;;;;10.90;9.90;;;20.60;92.20;;;;;;4967004;28;20138;-68
2022/09/04 08:05:20;;;;;;;9.63;8.48;;;20.70;90.10;;;;;;4971855;28;20148;-68
2022/09/04 08:07:52;;;;;;;9.82;8.73;;;20.90;88.50;;;;;;4956761;28;20054;-68
2022/09/04 08:10:37;;;;;;;10.60;9.27;;;21.00;88.50;;;;;;4961973;28;20083;-68
2022/09/04 08:13:26;;;;;;;9.00;8.20;;;21.10;86.30;;;;;;4972023;28;20054;-68
2022/09/04 08:16:08;;;;;;;10.90;8.07;;;21.30;86.10;;;;;;4971998;28;20105;-68
2022/09/04 08:18:46;;;;;;;11.82;9.77;;;21.40;82.00;;;;;;4972014;28;20050;-68
2022/09/04 08:21:39;;;;;;;11.82;9.10;;;21.40;82.30;;;;;;4972181;28;20053;-68
2022/09/04 08:24:05;;;;;;;10.40;8.57;;;21.50;81.80;;;;;;4971980;28;20042;-68
2022/09/04 08:26:58;;;;;;;8.73;7.82;;;21.50;81.70;;;;;;4961329;28;20058;-69
2022/09/04 08:29:38;;;;;;;9.85;7.88;;;21.60;79.90;;;;;;4969261;28;20133;-68
2022/09/04 08:32:18;;;;;;;10.23;9.23;;;21.70;80.50;;;;;;4969359;28;20049;-68
2022/09/04 08:35:08;;;;;;;9.55;8.55;;;21.90;79.50;;;;;;4971317;28;20055;-68
2022/09/04 08:37:52;;;;;;;11.65;9.05;;;21.80;78.90;;;;;;4970409;28;20492;-68
2022/09/04 08:40:30;;;;;;;9.43;7.35;;;21.90;76.70;;;;;;4967169;28;20050;-68
2022/09/04 08:43:12;;;;;;;8.55;7.70;;;22.00;78.10;;;;;;4953947;28;20067;-68
2022/09/04 08:46:12;;;;;;;10.65;8.40;;;22.20;78.10;;;;;;4965420;28;20042;-68
2022/09/04 08:48:59;;;;;;;19.73;8.68;;;22.40;77.70;;;;;;4971353;28;20412;-68
2022/09/04 08:51:51;;;;;;;10.30;7.78;;;22.50;75.70;;;;;;4971916;28;20074;-68
2022/09/04 08:54:32;;;;;;;10.15;8.70;;;22.70;74.10;;;;;;4971279;28;20460;-68
2022/09/04 08:56:57;;;;;;;11.45;8.48;;;22.70;73.40;;;;;;4970575;28;20047;-68
2022/09/04 08:59:47;;;;;;;9.25;8.00;;;22.80;74.10;;;;;;4970698;28;20397;-66
2022/09/04 09:02:54;;;;;;;9.40;8.43;;;23.00;72.80;;;;;;4971125;28;20118;-66
2022/09/04 09:06:05;;;;;;;9.32;8.40;;;23.10;71.90;;;;;;4968479;28;20081;-65
2022/09/04 09:09:02;;;;;;;8.60;7.60;;;23.30;71.70;;;;;;4952149;28;20457;-69
2022/09/04 09:11:40;;;;;;;9.63;6.80;;;23.50;70.80;;;;;;4951992;29;20508;-70
2022/09/04 09:14:05;;;;;;;;;;;23.50;70.20;;;;;;4961074;28;20054;-71
2022/09/04 09:17:01;;;;;;;8.35;7.55;;;23.50;69.60;;;;;;4971105;28;19929;-72
2022/09/04 09:19:57;;;;;;;9.43;7.93;;;23.80;70.30;;;;;;4970532;28;20262;-68
2022/09/04 09:22:54;;;;;;;8.38;7.65;;;23.80;68.10;;;;;;4971709;28;20490;-69
2022/09/04 09:25:26;;;;;;;;;;;23.80;68.90;;;;;;4968688;28;20055;-71
2022/09/04 09:28:24;;;;;;;12.77;8.15;;;23.90;68.80;;;;;;4952152;28;19929;-69
2022/09/04 09:30:57;;;;;;;12.95;8.07;;;23.90;69.10;;;;;;4958139;28;20189;-68
2022/09/04 09:33:42;;;;;;;23.80;7.25;;;23.90;69.90;;;;;;4970940;28;20050;-68
2022/09/04 09:36:25;;;;;;;8.15;7.47;;;24.00;70.10;;;;;;4970266;28;20051;-66
2022/09/04 09:39:09;;;;;;;10.13;7.50;;;24.20;69.60;;;;;;4970373;28;20049;-66
2022/09/04 09:41:58;;;;;;;12.25;7.30;;;24.20;67.70;;;;;;4969911;28;20057;-66
2022/09/04 09:45:07;;;;;;;8.43;7.53;;;24.20;68.40;;;;;;4969575;28;20090;-66
2022/09/04 09:48:10;;;;;;;8.85;7.95;;;24.20;66.50;;;;;;4970797;28;20042;-66
2022/09/04 09:51:00;;;;;;;7.30;6.70;;;24.30;67.50;;;;;;4970732;28;20091;-67
2022/09/04 09:53:35;;;;;;;12.40;8.32;;;24.20;66.20;;;;;;4970561;28;20049;-66
2022/09/04 09:56:15;;;;;;;7.70;6.57;;;24.30;67.00;;;;;;4970553;28;20050;-66
2022/09/04 09:59:00;;;;;;;12.35;7.75;;;24.30;66.60;;;;;;4969673;28;20086;-66
2022/09/04 10:01:56;;;;;;;12.98;7.40;;;24.50;65.20;;;;;;4981557;28;20049;-66
2022/09/04 10:04:39;;;;;;;18.70;6.97;;;24.70;64.80;;;;;;4989744;28;20525;-66
2022/09/04 10:07:20;;;;;;;8.48;6.55;;;24.70;63.80;;;;;;4966639;28;20940;-66
2022/09/04 10:10:23;;;;;;;7.45;6.75;;;24.70;64.70;;;;;;4968253;28;20055;-66
2022/09/04 10:13:01;;;;;;;7.72;6.90;;;24.80;63.60;;;;;;4969755;28;20082;-66
2022/09/04 10:15:26;;;;;;;;;;;24.90;62.80;;;;;;4950050;28;20050;-66
2022/09/04 10:18:07;;;;;;;9.40;6.60;;;24.90;63.40;;;;;;4969680;28;19926;-66
2022/09/04 10:20:39;;;;;;;8.07;6.80;;;24.90;62.50;;;;;;4968368;28;20105;-67
2022/09/04 10:23:31;;;;;;;10.75;7.05;;;24.90;62.90;;;;;;4972083;28;20047;-67
2022/09/04 10:26:06;;;;;;;8.20;7.07;;;25.00;60.90;;;;;;4965388;28;20129;-66
2022/09/04 10:29:10;;;;;;;8.90;7.45;;;25.00;61.60;;;;;;4969019;28;20053;-67
2022/09/04 10:31:36;;;;;;;9.45;7.65;;;25.20;62.30;;;;;;4969557;28;20488;-67
2022/09/04 10:34:22;;;;;;;7.68;6.43;;;25.30;61.60;;;;;;4967465;28;20050;-67
2022/09/04 10:37:03;;;;;;;7.13;6.30;;;25.40;61.20;;;;;;4964018;28;20051;-67
2022/09/04 10:42:43;;;;;;;10.30;7.53;;;25.50;60.40;;;;;;4966994;28;20058;-68
2022/09/04 10:45:16;;;;;;;;;;;25.70;61.20;;;;;;4969546;28;20079;-67
2022/09/04 10:48:03;;;;;;;9.63;6.22;;;25.70;59.80;;;;;;4969572;28;19922;-67
2022/09/04 10:50:37;;;;;;;10.40;7.22;;;25.70;59.50;;;;;;4969074;28;20045;-67
2022/09/04 10:53:19;;;;;;;6.82;6.10;;;25.70;59.40;;;;;;4968320;28;20129;-68
2022/09/04 10:56:15;;;;;;;7.82;6.38;;;25.90;60.00;;;;;;4968964;28;20407;-67
2022/09/04 10:58:59;;;;;;;7.93;6.28;;;26.00;59.20;;;;;;4967697;28;20059;-67
2022/09/04 11:02:01;;;;;;;10.43;6.80;;;26.20;59.80;;;;;;4980380;28;20061;-67
2022/09/04 11:04:47;;;;;;;6.55;5.95;;;26.40;58.30;;;;;;4956087;28;20058;-68
2022/09/04 11:07:48;;;;;;;8.17;6.13;;;26.40;58.50;;;;;;4954977;28;20047;-68
2022/09/04 11:10:53;;;;;;;5.97;5.45;;;26.40;56.50;;;;;;4965814;28;20054;-68
2022/09/04 11:13:47;;;;;;;9.20;6.22;;;26.20;57.50;;;;;;4903460;28;20533;-68
2022/09/04 11:16:25;;;;;;;8.07;6.22;;;26.20;56.70;;;;;;4968375;28;20293;-68
2022/09/04 11:19:19;;;;;;;9.40;7.00;;;25.80;56.90;;;;;;4967351;28;20602;-66
2022/09/04 11:22:19;;;;;;;7.05;6.22;;;25.90;58.70;;;;;;4971684;28;20038;-67
2022/09/04 11:24:48;;;;;;;6.63;6.05;;;26.20;58.70;;;;;;4982880;28;20134;-68
2022/09/04 11:27:32;;;;;;;8.23;6.55;;;26.40;58.90;;;;;;4968696;28;20042;-67
2022/09/04 11:30:24;;;;;;;8.13;7.03;;;26.50;57.80;;;;;;4967664;28;20051;-67
2022/09/04 11:33:08;;;;;;;8.55;7.05;;;26.60;58.10;;;;;;4944952;28;20515;-66
2022/09/04 11:35:35;;;;;;;6.90;6.28;;;26.70;57.20;;;;;;4965302;28;20865;-67
2022/09/04 11:38:07;;;;;;;7.55;6.15;;;26.70;58.70;;;;;;4962861;28;20047;-67
2022/09/04 11:41:29;;;;;;;6.75;6.15;;;26.60;58.20;;;;;;4968789;28;20697;-67
2022/09/04 11:44:14;;;;;;;12.15;6.93;;;26.60;57.60;;;;;;4967526;28;20077;-67
2022/09/04 11:47:12;;;;;;;7.05;6.45;;;26.60;57.00;;;;;;4968182;28;20043;-67
2022/09/04 11:50:05;;;;;;;7.55;6.60;;;26.70;58.00;;;;;;4968089;28;20058;-68
2022/09/04 11:52:39;;;;;;;6.53;6.00;;;26.90;58.30;;;;;;4967338;28;20497;-67
2022/09/04 11:55:35;;;;;;;6.85;6.25;;;27.00;57.80;;;;;;4966851;28;20522;-67
2022/09/04 11:58:04;;;;;;;8.20;6.40;;;27.20;57.30;;;;;;4967724;28;20463;-67
2022/09/04 12:00:58;;;;;;;8.48;6.50;;;27.40;57.50;;;;;;4950984;28;20520;-68
2022/09/04 12:03:35;;;;;;;8.07;6.65;;;27.30;56.70;;;;;;4949015;28;20150;-68
2022/09/04 12:06:26;;;;;;;8.50;6.85;;;27.30;57.20;;;;;;4966348;28;20039;-68
2022/09/04 12:09:01;;;;;;;11.70;7.72;;;27.40;56.50;;;;;;4968458;28;20097;-68
2022/09/04 12:12:10;;;;;;;6.97;6.38;;;27.50;56.40;;;;;;4968300;28;20042;-68
2022/09/04 12:14:57;;;;;;;7.88;6.88;;;27.50;56.00;;;;;;4952245;28;20039;-68
2022/09/04 12:17:55;;;;;;;7.35;6.75;;;27.60;56.20;;;;;;4968124;28;20591;-68
2022/09/04 12:20:49;;;;;;;8.45;7.35;;;27.70;56.40;;;;;;4967915;28;20090;-68
2022/09/04 12:23:30;;;;;;;8.63;6.65;;;27.60;55.20;;;;;;4966294;28;20054;-66
2022/09/04 12:26:08;;;;;;;14.38;7.07;;;27.60;56.20;;;;;;4964143;28;20108;-66
2022/09/04 12:28:41;;;;;;;7.35;6.43;;;27.70;56.70;;;;;;4966045;28;20105;-69
2022/09/04 12:31:21;;;;;;;7.32;6.63;;;27.80;56.40;;;;;;4966972;28;20109;-67
2022/09/04 12:33:53;;;;;;;7.05;6.35;;;27.80;55.30;;;;;;4966620;28;20042;-67
2022/09/04 12:36:41;;;;;;;7.90;7.20;;;27.50;55.40;;;;;;4964931;28;20046;-67
2022/09/04 12:39:32;;;;;;;12.63;7.75;;;27.20;55.90;;;;;;4967521;28;20709;-68
2022/09/04 12:42:07;;;;;;;7.95;7.25;;;27.30;56.30;;;;;;4958230;28;20058;-66
2022/09/04 12:44:33;;;;;;;7.57;6.35;;;27.40;56.50;;;;;;4970569;28;20070;-67
2022/09/04 12:47:14;;;;;;;8.38;6.30;;;27.50;56.80;;;;;;4971101;28;20043;-67
2022/09/04 12:49:45;;;;;;;6.13;5.60;;;27.60;56.60;;;;;;4971720;28;20495;-68
2022/09/04 12:52:26;;;;;;;6.90;6.30;;;27.70;55.40;;;;;;4964048;28;20151;-68
2022/09/04 12:55:29;;;;;;;8.50;7.70;;;27.70;56.20;;;;;;4975496;28;20046;-68
2022/09/04 12:58:16;;;;;;;7.10;6.50;;;27.80;55.90;;;;;;4936833;28;20066;-68
2022/09/04 13:01:01;;;;;;;7.68;7.07;;;27.90;56.00;;;;;;4971251;28;20152;-68
2022/09/04 13:03:57;;;;;;;8.80;7.80;;;28.00;55.60;;;;;;4971710;28;20051;-68
2022/09/04 13:06:32;;;;;;;21.88;6.90;;;28.00;55.60;;;;;;4970815;28;20050;-68
2022/09/04 13:09:33;;;;;;;6.70;6.20;;;28.00;55.70;;;;;;4970213;28;20097;-68
2022/09/04 13:12:16;;;;;;;7.15;6.40;;;28.00;54.40;;;;;;4964367;28;20412;-68
2022/09/04 13:15:10;;;;;;;7.07;6.38;;;28.00;55.30;;;;;;4965970;28;20090;-68
2022/09/04 13:18:17;;;;;;;10.20;7.80;;;28.00;55.00;;;;;;4960315;28;20129;-68
2022/09/04 13:20:54;;;;;;;8.10;7.40;;;27.80;55.00;;;;;;4907997;29;20423;-66
2022/09/04 13:23:56;;;;;;;6.88;6.28;;;27.80;55.70;;;;;;4977732;28;20046;-67
2022/09/04 13:26:41;;;;;;;8.50;7.70;;;27.80;55.90;;;;;;4937893;28;20058;-67
2022/09/04 13:29:23;;;;;;;8.30;6.85;;;27.90;55.10;;;;;;4949418;28;20579;-67
2022/09/04 13:32:03;;;;;;;7.40;6.80;;;28.00;55.60;;;;;;4970180;28;20059;-67
2022/09/04 13:35:02;;;;;;;6.88;6.28;;;28.00;55.40;;;;;;4969783;28;20060;-67
2022/09/04 13:37:44;;;;;;;7.13;6.60;;;28.00;55.10;;;;;;4959246;28;20122;-67
2022/09/04 13:40:27;;;;;;;7.65;6.95;;;28.10;55.60;;;;;;4969623;28;20549;-67
2022/09/04 13:43:19;;;;;;;8.52;6.85;;;28.10;55.10;;;;;;4967216;28;20051;-67
2022/09/04 13:45:51;;;;;;;9.65;7.78;;;28.00;54.00;;;;;;4965714;28;20053;-67
2022/09/04 13:48:43;;;;;;;9.60;7.50;;;28.10;55.10;;;;;;4970663;28;20182;-67
2022/09/04 13:51:28;;;;;;;7.35;6.75;;;28.00;54.40;;;;;;4965906;28;20055;-67
2022/09/04 13:54:09;;;;;;;8.20;7.47;;;27.90;54.60;;;;;;4970209;28;20487;-66
2022/09/04 13:56:42;;;;;;;7.65;6.88;;;28.00;54.70;;;;;;4969736;28;20500;-67
2022/09/04 13:59:15;;;;;;;8.13;7.35;;;28.10;55.00;;;;;;4969036;28;20047;-67
2022/09/04 14:01:46;;;;;;;10.05;7.38;;;28.10;55.10;;;;;;4970013;28;20043;-67
2022/09/04 14:04:43;;;;;;;7.45;6.85;;;28.10;54.80;;;;;;4968784;28;20062;-67
2022/09/04 14:07:31;;;;;;;8.02;7.43;;;28.00;54.40;;;;;;4963998;28;20512;-67
2022/09/04 14:10:01;;;;;;;8.05;7.28;;;28.00;54.50;;;;;;4969428;28;20460;-68
2022/09/04 14:12:39;;;;;;;7.65;6.97;;;27.90;54.30;;;;;;4968589;28;20468;-66