Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:00;;;;;;;61.20;32.73;;;;;6.00;103427.00;;;;10430449;28;20209;-77
2021/12/18 00:07:03;;;;;;;61.70;33.87;;;;;6.10;103434.00;;;;10437727;28;20190;-77
2021/12/18 00:12:06;;;;;;;59.43;31.57;;;;;6.20;103428.00;;;;10426786;28;20719;-77
2021/12/18 00:17:08;;;;;;;65.53;34.20;;;;;6.30;103421.00;;;;10448002;28;20189;-77
2021/12/18 00:22:10;;;;;;;65.83;34.43;;;;;6.40;103421.00;;;;10415743;28;20307;-77
2021/12/18 00:27:12;;;;;;;60.73;33.47;;;;;6.40;103418.00;;;;10434750;28;20191;-77
2021/12/18 00:32:14;;;;;;;65.00;34.70;;;;;6.50;103416.00;;;;10448818;28;20196;-77
2021/12/18 00:37:16;;;;;;;67.17;34.70;;;;;6.50;103417.00;;;;10421321;28;20678;-77
2021/12/18 00:47:28;;;;;;;69.90;36.23;;;;;6.60;103400.00;;;;10456450;28;20209;-77
2021/12/18 00:52:30;;;;;;;67.13;35.10;;;;;6.60;103403.00;;;;10448687;28;20186;-77
2021/12/18 00:57:32;;;;;;;74.03;38.27;;;;;6.70;103425.00;;;;10451325;28;20248;-77
2021/12/18 01:02:36;;;;;;;74.03;39.10;;;;;6.70;103420.00;;;;10429998;28;20202;-76
2021/12/18 01:07:41;;;;;;;75.70;37.53;;;;;6.70;103414.00;;;;10472802;28;20190;-77
2021/12/18 01:12:46;;;;;;;74.13;39.27;;;;;6.70;103415.00;;;;10431315;28;20601;-77
2021/12/18 01:23:09;;;;;;;73.60;39.93;;;;;6.70;103412.00;;;;10448907;28;20206;-77
2021/12/18 01:28:11;;;;;;;80.83;40.53;;;;;6.70;103426.00;;;;10432891;28;20187;-77
2021/12/18 01:33:13;;;;;;;79.97;41.00;;;;;6.70;103424.00;;;;10449759;28;20222;-77
2021/12/18 01:38:15;;;;;;;83.33;41.73;;;;;6.80;103419.00;;;;10469013;28;20191;-77
2021/12/18 01:53:44;;;;;;;74.40;37.33;;;;;6.80;103422.00;;;;10431885;28;20193;-77
2021/12/18 01:58:46;;;;;;;76.33;40.43;;;;;6.80;103417.00;;;;10424145;28;20186;-77
2021/12/18 02:03:48;;;;;;;74.60;39.43;;;;;6.80;103409.00;;;;10461260;28;20265;-78
2021/12/18 02:08:50;;;;;;;74.83;39.43;;;;;6.90;103414.00;;;;10423200;28;20194;-78
2021/12/18 02:24:30;;;;;;;73.43;39.23;;;;;6.90;103404.00;;;;10438256;28;20684;-78
2021/12/18 02:29:33;;;;;;;73.43;37.73;;;;;6.90;103401.00;;;;10473044;28;20293;-78
2021/12/18 02:34:38;;;;;;;70.97;35.43;;;;;6.90;103394.00;;;;10451406;28;20221;-78
2021/12/18 02:44:42;;;;;;;73.90;38.93;;;;;6.90;103398.00;;;;10484621;28;20216;-77
2021/12/18 02:49:51;;;;;;;76.30;39.97;;;;;6.90;103398.00;;;;10439479;28;20201;-78
2021/12/18 02:54:53;;;;;;;74.17;37.10;;;;;6.90;103396.00;;;;10456710;28;20194;-77
2021/12/18 02:59:57;;;;;;;73.23;37.30;;;;;6.90;103401.00;;;;10437595;28;20658;-78
2021/12/18 03:05:05;;;;;;;74.20;39.33;;;;;6.90;103393.00;;;;10437107;28;20211;-77
2021/12/18 03:25:57;;;;;;;76.30;39.67;;;;;6.90;103382.00;;;;10409042;28;20617;-77
2021/12/18 03:30:59;;;;;;;73.87;37.07;;;;;6.90;103377.00;;;;10447852;28;20186;-78
2021/12/18 03:36:02;;;;;;;79.03;38.17;;;;;6.90;103378.00;;;;10461584;28;20206;-78
2021/12/18 03:41:04;;;;;;;73.27;36.80;;;;;6.90;103366.00;;;;10427794;28;20283;-78
2021/12/18 03:46:06;;;;;;;69.33;32.73;;;;;6.90;103369.00;;;;10463685;28;20977;-78
2021/12/18 03:51:08;;;;;;;63.10;32.87;;;;;6.90;103373.00;;;;10449068;28;20212;-78
2021/12/18 03:56:10;;;;;;;58.10;30.70;;;;;6.90;103370.00;;;;10414838;28;20194;-78
2021/12/18 04:01:12;;;;;;;58.30;29.07;;;;;6.90;103365.00;;;;10434265;28;20206;-77
2021/12/18 04:06:14;;;;;;;63.13;29.07;;;;;6.90;103364.00;;;;10447771;28;20285;-78
2021/12/18 04:11:16;;;;;;;60.80;29.73;;;;;6.90;103367.00;;;;10462448;28;20714;-77
2021/12/18 04:16:18;;;;;;;59.43;27.90;;;;;6.90;103363.00;;;;10458474;28;20190;-77
2021/12/18 04:21:20;;;;;;;56.50;25.63;;;;;6.90;103365.00;;;;10482345;28;20214;-78
2021/12/18 04:26:22;;;;;;;60.50;27.67;;;;;6.90;103363.00;;;;10450546;28;20572;-78
2021/12/18 04:31:24;;;;;;;56.80;27.00;;;;;6.90;103368.00;;;;10450088;28;20193;-78
2021/12/18 04:36:26;;;;;;;56.47;26.67;;;;;6.90;103362.00;;;;10456884;28;20262;-78
2021/12/18 04:41:41;;;;;;;56.70;25.83;;;;;6.90;103371.00;;;;10454631;28;20221;-78
2021/12/18 04:46:43;;;;;;;55.50;26.07;;;;;6.90;103378.00;;;;10476329;28;20277;-78
2021/12/18 04:51:45;;;;;;;60.77;26.37;;;;;6.90;103376.00;;;;10459708;28;20202;-78
2021/12/18 04:56:47;;;;;;;57.47;27.03;;;;;6.90;103379.00;;;;10459154;28;20194;-78
2021/12/18 05:01:51;;;;;;;69.47;30.47;;;;;6.90;103378.00;;;;10469403;28;20260;-78
2021/12/18 05:06:53;;;;;;;66.77;27.90;;;;;6.90;103379.00;;;;10460981;28;20190;-78
2021/12/18 05:11:56;;;;;;;67.20;27.63;;;;;6.90;103383.00;;;;10468729;28;20190;-78
2021/12/18 05:16:58;;;;;;;69.10;27.83;;;;;6.90;103383.00;;;;10429781;28;20292;-78
2021/12/18 05:22:00;;;;;;;68.43;27.67;;;;;6.90;103383.00;;;;10441982;28;20261;-77
2021/12/18 05:27:02;;;;;;;82.77;31.17;;;;;6.90;103389.00;;;;10483305;28;20256;-78
2021/12/18 05:32:05;;;;;;;69.53;29.57;;;;;7.00;103389.00;;;;10443102;28;20693;-78
2021/12/18 05:37:31;;;;;;;70.53;29.57;;;;;6.90;103394.00;;;;10457125;28;20244;-77
2021/12/18 05:42:33;;;;;;;72.87;30.83;;;;;6.90;103382.00;;;;10480556;28;20214;-77
2021/12/18 05:47:35;;;;;;;72.00;29.20;;;;;6.90;103387.00;;;;10429831;28;20705;-78
2021/12/18 05:52:37;;;;;;;79.23;30.03;;;;;7.00;103388.00;;;;10426093;28;20197;-78
2021/12/18 05:57:39;;;;;;;81.70;30.83;;;;;7.00;103388.00;;;;10439204;28;20256;-77
2021/12/18 06:02:41;;;;;;;80.73;30.53;;;;;7.00;103383.00;;;;10451295;28;20263;-77
2021/12/18 06:07:55;;;;;;;85.27;30.67;;;;;7.00;103387.00;;;;10473987;28;20197;-77
2021/12/18 06:12:59;;;;;;;82.80;32.10;;;;;7.00;103394.00;;;;10444258;28;20189;-77
2021/12/18 06:18:02;;;;;;;83.83;31.93;;;;;7.00;103404.00;;;;10453490;28;20189;-78
2021/12/18 06:23:04;;;;;;;86.50;32.20;;;;;7.00;103401.00;;;;10452828;28;20574;-77
2021/12/18 06:28:06;;;;;;;92.63;32.43;;;;;7.00;103399.00;;;;10433581;28;20202;-75
2021/12/18 06:33:08;;;;;;;81.67;34.00;;;;;7.00;103398.00;;;;10453483;28;20214;-77
2021/12/18 06:38:10;;;;;;;91.87;31.87;;;;;7.00;103401.00;;;;10485412;28;20246;-78
2021/12/18 06:43:12;;;;;;;95.83;32.70;;;;;7.00;103396.00;;;;10429318;28;20221;-78
2021/12/18 06:48:14;;;;;;;88.57;33.17;;;;;7.00;103394.00;;;;10454613;28;20202;-78
2021/12/18 06:53:16;;;;;;;81.63;31.37;;;;;7.00;103398.00;;;;10412848;28;20233;-78
2021/12/18 06:58:18;;;;;;;77.77;31.70;;;;;7.00;103402.00;;;;10456680;28;20198;-77
2021/12/18 07:03:21;;;;;;;74.03;28.23;;;;;7.00;103403.00;;;;10437807;28;20207;-77
2021/12/18 07:08:23;;;;;;;84.07;29.70;;;;;7.00;103386.00;;;;10465459;28;20217;-76
2021/12/18 07:13:27;;;;;;;81.80;29.93;;;;;6.90;103390.00;;;;10482226;28;20201;-76
2021/12/18 07:18:30;;;;;;;84.00;30.17;;;;;7.00;103396.00;;;;10422252;28;20289;-76
2021/12/18 07:23:32;;;;;;;74.63;28.97;;;;;6.90;103396.00;;;;10435778;28;20221;-77
2021/12/18 07:28:34;;;;;;;86.97;30.47;;;;;6.90;103392.00;;;;10435408;28;20347;-77
2021/12/18 07:33:37;;;;;;;84.07;32.13;;;;;6.90;103392.00;;;;10469169;28;20218;-78
2021/12/18 07:38:39;;;;;;;87.33;31.33;;;;;6.90;103401.00;;;;10479762;28;20198;-78
2021/12/18 07:43:41;;;;;;;88.93;30.07;;;;;7.00;103397.00;;;;10432329;28;20201;-78
2021/12/18 07:48:45;;;;;;;72.00;26.37;;;;;7.00;103398.00;;;;10429357;28;20243;-78
2021/12/18 07:53:48;;;;;;;83.57;28.87;;;;;6.90;103396.00;;;;10431622;28;20208;-78
2021/12/18 07:58:49;;;;;;;74.87;27.03;;;;;6.90;103402.00;;;;10436780;28;20194;-78
2021/12/18 08:03:51;;;;;;;77.50;27.07;;;;;6.90;103402.00;;;;10441093;28;20215;-78
2021/12/18 08:08:54;;;;;;;86.70;28.83;;;;;6.90;103410.00;;;;10439763;28;20204;-78
2021/12/18 08:13:56;;;;;;;66.73;23.93;;;;;7.00;103408.00;;;;10446030;28;20190;-75
2021/12/18 08:18:58;;;;;;;70.70;23.67;;;;;7.00;103421.00;;;;10444934;28;20260;-76
2021/12/18 08:24:00;;;;;;;72.07;22.77;;;;;7.00;103416.00;;;;10469186;28;20194;-75
2021/12/18 08:29:03;;;;;;;80.77;26.40;;;;;7.00;103422.00;;;;10469064;28;20221;-76
2021/12/18 08:34:05;;;;;;;81.10;25.30;;;;;7.10;103426.00;;;;10468674;28;20226;-76
2021/12/18 08:39:07;;;;;;;77.83;25.47;;;;;7.10;103433.00;;;;10452211;28;20734;-75
2021/12/18 08:44:09;;;;;;;80.60;26.47;;;;;7.10;103434.00;;;;10471382;28;20584;-76
2021/12/18 08:49:11;;;;;;;73.07;25.23;;;;;7.20;103432.00;;;;10451652;28;20194;-76
2021/12/18 08:54:13;;;;;;;75.27;22.90;;;;;7.20;103426.00;;;;10450045;28;20209;-76
2021/12/18 08:59:35;;;;;;;70.90;22.97;;;;;7.20;103427.00;;;;10425008;28;20268;-78
2021/12/18 09:04:37;;;;;;;80.60;24.37;;;;;7.30;103432.00;;;;10416038;28;20222;-78
2021/12/18 09:09:40;;;;;;;74.80;25.10;;;;;7.30;103426.00;;;;10416252;28;20620;-78
2021/12/18 09:14:42;;;;;;;65.77;21.73;;;;;7.40;103420.00;;;;10446546;28;20191;-78
2021/12/18 09:19:44;;;;;;;68.70;22.60;;;;;7.40;103425.00;;;;10438224;28;20244;-77
2021/12/18 09:24:46;;;;;;;69.97;22.23;;;;;7.40;103428.00;;;;10483072;28;20251;-78
2021/12/18 09:29:48;;;;;;;72.63;23.50;;;;;7.50;103432.00;;;;10456504;28;20609;-78
2021/12/18 09:34:51;;;;;;;79.40;22.67;;;;;7.50;103431.00;;;;10425842;28;20202;-78
2021/12/18 09:39:52;;;;;;;71.83;23.20;;;;;7.50;103430.00;;;;10439154;28;20198;-77
2021/12/18 09:44:54;;;;;;;67.53;21.90;;;;;7.50;103426.00;;;;10454089;28;20228;-79
2021/12/18 09:49:57;;;;;;;80.43;23.47;;;;;7.60;103432.00;;;;10411260;28;20244;-78
2021/12/18 09:54:59;;;;;;;79.37;24.00;;;;;7.60;103425.00;;;;10457136;28;20722;-78
2021/12/18 10:00:10;;;;;;;63.90;20.53;;;;;7.70;103431.00;;;;10398776;28;20189;-76
2021/12/18 10:05:26;;;;;;;61.13;19.23;;;;;7.70;103434.00;;;;10465777;28;20208;-78
2021/12/18 10:10:28;;;;;;;65.40;22.67;;;;;7.80;103427.00;;;;10459084;28;20260;-78
2021/12/18 10:15:30;;;;;;;69.33;23.80;;;;;7.80;103423.00;;;;10427147;28;20190;-77
2021/12/18 10:20:32;;;;;;;78.43;23.30;;;;;7.70;103420.00;;;;10440865;28;20221;-78
2021/12/18 10:25:42;;;;;;;77.70;25.40;;;;;7.70;103412.00;;;;10426556;28;20271;-77
2021/12/18 10:30:56;;;;;;;65.77;23.10;;;;;7.80;103418.00;;;;10433958;28;20198;-78
2021/12/18 10:35:59;;;;;;;62.57;24.00;;;;;7.80;103413.00;;;;10430404;28;20211;-78
2021/12/18 10:41:19;;;;;;;74.23;27.80;;;;;7.80;103416.00;;;;10446261;28;20198;-78
2021/12/18 10:46:21;;;;;;;74.57;28.43;;;;;7.90;103401.00;;;;10440257;28;20229;-78
2021/12/18 10:51:25;;;;;;;90.03;31.27;;;;;7.90;103402.00;;;;10426113;28;20251;-78
2021/12/18 10:56:35;;;;;;;89.43;28.33;;;;;7.90;103383.00;;;;10424230;28;20206;-78
2021/12/18 11:01:42;;;;;;;91.27;29.90;;;;;7.90;103380.00;;;;10474890;28;20609;-78
2021/12/18 11:06:45;;;;;;;91.20;31.37;;;;;8.00;103381.00;;;;10441654;28;20190;-77
2021/12/18 11:17:11;;;;;;;81.00;30.17;;;;;8.10;103377.00;;;;10450350;28;20285;-78
2021/12/18 11:22:16;;;;;;;73.87;26.27;;;;;8.10;103368.00;;;;10394729;28;20702;-78
2021/12/18 11:27:21;;;;;;;68.73;23.17;;;;;8.20;103376.00;;;;10476051;28;20198;-78
2021/12/18 11:32:31;;;;;;;73.03;23.53;;;;;8.20;103370.00;;;;10431062;28;20219;-78
2021/12/18 11:37:49;;;;;;;65.57;23.47;;;;;8.10;103365.00;;;;10437943;28;20186;-78
2021/12/18 11:42:51;;;;;;;83.97;26.00;;;;;8.10;103367.00;;;;10449223;28;20212;-78
2021/12/18 11:47:56;;;;;;;75.80;24.43;;;;;8.10;103355.00;;;;10432587;28;20226;-78
2021/12/18 11:53:12;;;;;;;74.30;25.27;;;;;8.10;103344.00;;;;10441571;28;20192;-77
2021/12/18 11:58:42;;;;;;;83.07;26.60;;;;;8.10;103343.00;;;;10403525;28;20197;-77
2021/12/18 12:03:50;;;;;;;84.23;26.00;;;;;8.10;103342.00;;;;10454885;28;20702;-77
2021/12/18 12:09:29;;;;;;;109.00;31.70;;;;;8.20;103338.00;;;;10443556;28;20189;-78
2021/12/18 12:14:36;;;;;;;110.27;32.43;;;;;8.10;103328.00;;;;10475579;28;20186;-78
2021/12/18 12:20:05;;;;;;;113.87;34.40;;;;;8.20;103319.00;;;;10410048;28;20195;-78
2021/12/18 12:25:18;;;;;;;112.53;34.63;;;;;8.20;103323.00;;;;10412601;28;20210;-78
2021/12/18 12:30:43;;;;;;;102.57;29.73;;;;;8.20;103317.00;;;;10392609;28;20205;-79
2021/12/18 12:35:58;;;;;;;88.87;25.30;;;;;8.10;103310.00;;;;10472573;28;20214;-78
2021/12/18 12:41:27;;;;;;;78.03;24.90;;;;;8.10;103307.00;;;;10430950;28;20197;-78
2021/12/18 12:46:30;;;;;;;80.03;24.63;;;;;8.10;103314.00;;;;10451023;28;20210;-77
2021/12/18 12:52:01;;;;;;;59.43;20.80;;;;;8.00;103309.00;;;;10424179;28;20209;-78
2021/12/18 12:57:22;;;;;;;57.77;20.40;;;;;8.00;103316.00;;;;10471092;28;20229;-78
2021/12/18 13:02:36;;;;;;;51.03;18.83;;;;;8.00;103308.00;;;;10425976;28;20203;-78
2021/12/18 13:07:50;;;;;;;52.30;19.97;;;;;7.90;103295.00;;;;10448108;28;20198;-78
2021/12/18 13:13:04;;;;;;;52.03;18.90;;;;;7.80;103296.00;;;;10485310;28;20185;-77
2021/12/18 13:18:08;;;;;;;49.13;18.03;;;;;7.80;103291.00;;;;10482969;28;20186;-78
2021/12/18 13:23:14;;;;;;;40.83;14.43;;;;;7.80;103299.00;;;;10423966;28;20745;-78
2021/12/18 13:28:16;;;;;;;41.87;15.70;;;;;7.80;103301.00;;;;10439790;28;20195;-78
2021/12/18 13:33:25;;;;;;;41.23;13.67;;;;;7.90;103295.00;;;;10423999;28;20742;-78
2021/12/18 13:38:36;;;;;;;48.27;16.80;;;;;7.80;103295.00;;;;10417546;28;20260;-78
2021/12/18 13:43:38;;;;;;;47.40;16.73;;;;;7.70;103299.00;;;;10391972;28;20669;-78
2021/12/18 13:48:47;;;;;;;42.53;14.53;;;;;7.70;103285.00;;;;10453054;28;20242;-78
2021/12/18 13:53:58;;;;;;;46.10;15.53;;;;;7.70;103278.00;;;;10406695;28;20194;-78
2021/12/18 13:59:12;;;;;;;40.03;14.53;;;;;7.70;103294.00;;;;10414826;28;20222;-77
2021/12/18 14:04:17;;;;;;;33.30;13.10;;;;;7.60;103284.00;;;;10419083;28;20198;-78
2021/12/18 14:09:33;;;;;;;31.40;12.33;;;;;7.70;103280.00;;;;10419426;28;20921;-78
2021/12/18 14:14:41;;;;;;;32.87;12.93;;;;;7.60;103296.00;;;;10437086;28;20194;-75
2021/12/18 14:19:47;;;;;;;37.07;12.13;;;;;7.60;103278.00;;;;10436035;28;20608;-75
2021/12/18 14:25:13;;;;;;;33.53;12.97;;;;;7.50;103287.00;;;;10486984;28;20258;-78
2021/12/18 14:30:22;;;;;;;39.47;14.77;;;;;7.40;103280.00;;;;10400711;28;20255;-78
2021/12/18 14:35:24;;;;;;;39.70;15.73;;;;;7.40;103291.00;;;;10450258;28;20214;-78
2021/12/18 14:40:29;;;;;;;40.67;16.00;;;;;7.40;103279.00;;;;10474440;28;20685;-78
2021/12/18 14:45:33;;;;;;;31.60;15.10;;;;;7.40;103278.00;;;;10455222;28;20260;-78
2021/12/18 14:50:39;;;;;;;28.57;13.27;;;;;7.40;103279.00;;;;10469921;28;20191;-78
2021/12/18 14:55:44;;;;;;;30.50;13.00;;;;;7.40;103277.00;;;;10447596;28;20245;-78
2021/12/18 15:00:53;;;;;;;26.87;12.10;;;;;7.40;103276.00;;;;10429039;28;20195;-79
2021/12/18 15:06:16;;;;;;;29.10;13.70;;;;;7.40;103277.00;;;;10459737;28;20205;-78
2021/12/18 15:11:17;;;;;;;30.43;12.00;;;;;7.40;103270.00;;;;10448802;28;20194;-77
2021/12/18 15:16:36;;;;;;;29.57;13.27;;;;;7.40;103272.00;;;;10459178;28;20733;-78
2021/12/18 15:21:41;;;;;;;36.37;14.90;;;;;7.40;103270.00;;;;10436099;28;20194;-78
2021/12/18 15:26:45;;;;;;;37.20;15.13;;;;;7.30;103269.00;;;;10461884;28;20206;-78
2021/12/18 15:31:48;;;;;;;33.83;15.10;;;;;7.30;103267.00;;;;10458674;28;20194;-78
2021/12/18 15:36:56;;;;;;;34.53;16.83;;;;;7.40;103270.00;;;;10399262;28;20218;-78
2021/12/18 15:41:59;;;;;;;39.93;16.50;;;;;7.40;103266.00;;;;10446541;28;20206;-75
2021/12/18 15:47:02;;;;;;;40.97;16.13;;;;;7.30;103269.00;;;;10456809;28;20641;-78
2021/12/18 15:52:05;;;;;;;35.93;15.73;;;;;7.30;103257.00;;;;10445197;28;20201;-78
2021/12/18 15:57:08;;;;;;;38.13;15.37;;;;;7.20;103252.00;;;;10433704;28;20229;-78
2021/12/18 16:02:10;;;;;;;30.30;13.30;;;;;7.20;103254.00;;;;10447399;28;20200;-78
2021/12/18 16:07:12;;;;;;;31.07;13.83;;;;;7.20;103256.00;;;;10439592;28;20198;-77
2021/12/18 16:12:14;;;;;;;31.60;14.90;;;;;7.10;103257.00;;;;10409371;28;20209;-78
2021/12/18 16:17:16;;;;;;;27.43;13.07;;;;;7.10;103263.00;;;;10438397;28;20199;-78
2021/12/18 16:22:20;;;;;;;31.13;13.87;;;;;7.00;103252.00;;;;10437225;28;20210;-78
2021/12/18 16:27:21;;;;;;;26.90;12.83;;;;;7.00;103250.00;;;;10415280;28;20198;-78
2021/12/18 16:32:23;;;;;;;28.07;14.13;;;;;7.00;103258.00;;;;10451206;28;20265;-77
2021/12/18 16:37:30;;;;;;;30.00;13.93;;;;;6.90;103257.00;;;;10417608;28;20205;-78
2021/12/18 16:42:32;;;;;;;29.70;13.83;;;;;6.90;103260.00;;;;10432689;28;20206;-78
2021/12/18 16:47:34;;;;;;;28.43;14.33;;;;;6.90;103254.00;;;;10459980;28;20607;-77
2021/12/18 16:52:36;;;;;;;29.57;16.13;;;;;6.90;103261.00;;;;10457072;28;20605;-77
2021/12/18 16:57:40;;;;;;;30.57;14.90;;;;;6.90;103258.00;;;;10487177;28;20198;-78
2021/12/18 17:02:42;;;;;;;27.67;13.87;;;;;6.80;103258.00;;;;10462719;28;20214;-78
2021/12/18 17:07:44;;;;;;;31.63;14.53;;;;;6.80;103259.00;;;;10434422;28;20199;-78
2021/12/18 17:13:05;;;;;;;30.37;14.67;;;;;6.80;103252.00;;;;10399961;28;20667;-78
2021/12/18 17:18:09;;;;;;;34.17;14.50;;;;;6.90;103254.00;;;;10480695;28;20194;-77
2021/12/18 17:23:12;;;;;;;32.30;15.07;;;;;6.90;103258.00;;;;10444264;28;20264;-79
2021/12/18 17:28:13;;;;;;;26.30;12.63;;;;;6.90;103256.00;;;;10445723;28;20205;-78
2021/12/18 17:33:15;;;;;;;23.53;11.23;;;;;6.80;103265.00;;;;10439290;28;20214;-77
2021/12/18 17:38:18;;;;;;;23.60;12.77;;;;;6.80;103270.00;;;;10414208;28;20678;-78
2021/12/18 17:43:21;;;;;;;27.47;13.17;;;;;6.80;103267.00;;;;10391710;28;20731;-78
2021/12/18 17:48:23;;;;;;;29.13;13.63;;;;;6.80;103264.00;;;;10383947;28;20201;-77
2021/12/18 17:53:25;;;;;;;30.00;14.67;;;;;6.80;103262.00;;;;10422199;28;20190;-78
2021/12/18 17:58:27;;;;;;;30.80;14.57;;;;;6.80;103264.00;;;;10434505;28;20251;-78
2021/12/18 18:03:29;;;;;;;35.37;16.37;;;;;6.80;103257.00;;;;10425451;28;20214;-77
2021/12/18 18:08:31;;;;;;;40.40;17.53;;;;;6.90;103259.00;;;;10407679;28;20743;-78
2021/12/18 18:13:34;;;;;;;41.13;19.47;;;;;6.90;103260.00;;;;10460977;28;20943;-77
2021/12/18 18:18:36;;;;;;;32.00;13.97;;;;;6.80;103266.00;;;;10429962;28;20182;-78
2021/12/18 18:23:38;;;;;;;36.10;16.37;;;;;6.80;103260.00;;;;10433015;28;20210;-78
2021/12/18 18:28:41;;;;;;;35.10;15.57;;;;;6.80;103255.00;;;;10421126;28;20539;-78
2021/12/18 18:33:43;;;;;;;34.73;15.90;;;;;6.80;103258.00;;;;10414785;28;20297;-78
2021/12/18 18:38:45;;;;;;;41.63;18.80;;;;;6.80;103257.00;;;;10445786;28;20234;-77
2021/12/18 18:43:49;;;;;;;36.53;16.10;;;;;6.80;103258.00;;;;10451750;28;20213;-78
2021/12/18 18:48:57;;;;;;;40.93;18.47;;;;;6.80;103248.00;;;;10444302;28;20570;-78
2021/12/18 18:54:00;;;;;;;38.30;17.67;;;;;6.70;103249.00;;;;10416202;28;20214;-78
2021/12/18 18:59:04;;;;;;;34.53;14.53;;;;;6.70;103253.00;;;;10386566;28;20762;-78
2021/12/18 19:04:07;;;;;;;32.53;14.73;;;;;6.60;103248.00;;;;10453714;28;20232;-77
2021/12/18 19:09:09;;;;;;;30.07;14.33;;;;;6.60;103252.00;;;;10458482;28;20244;-77
2021/12/18 19:14:11;;;;;;;33.83;14.60;;;;;6.60;103251.00;;;;10377013;28;20328;-77
2021/12/18 19:19:36;;;;;;;33.30;14.30;;;;;6.60;103248.00;;;;10453110;28;20190;-77
2021/12/18 19:24:39;;;;;;;36.13;16.63;;;;;6.60;103258.00;;;;10438538;28;20677;-78
2021/12/18 19:29:41;;;;;;;47.23;18.87;;;;;6.60;103249.00;;;;10389254;28;20190;-77
2021/12/18 19:34:44;;;;;;;41.03;17.67;;;;;6.50;103250.00;;;;10426951;28;20214;-77
2021/12/18 19:39:46;;;;;;;40.57;17.00;;;;;6.50;103253.00;;;;10426976;28;20230;-77
2021/12/18 19:44:48;;;;;;;39.00;17.37;;;;;6.50;103242.00;;;;10419224;28;20194;-77
2021/12/18 19:49:50;;;;;;;41.90;16.97;;;;;6.40;103238.00;;;;10422301;28;20190;-78
2021/12/18 19:54:53;;;;;;;41.07;17.97;;;;;6.40;103242.00;;;;10410323;28;20189;-77
2021/12/18 19:59:55;;;;;;;43.20;19.70;;;;;6.40;103244.00;;;;10423778;28;20226;-78
2021/12/18 20:05:03;;;;;;;40.97;17.87;;;;;6.30;103249.00;;;;10417504;28;20217;-78
2021/12/18 20:10:07;;;;;;;38.90;18.27;;;;;6.20;103254.00;;;;10429601;28;20688;-78
2021/12/18 20:15:12;;;;;;;42.23;17.97;;;;;6.20;103252.00;;;;10436332;28;20186;-78
2021/12/18 20:20:21;;;;;;;44.20;18.93;;;;;6.10;103259.00;;;;10436622;28;20214;-77
2021/12/18 20:25:23;;;;;;;30.80;13.80;;;;;6.00;103260.00;;;;10456428;28;20300;-77
2021/12/18 20:30:25;;;;;;;31.00;13.57;;;;;5.90;103258.00;;;;10439318;28;20195;-77
2021/12/18 20:35:29;;;;;;;31.90;14.50;;;;;5.80;103267.00;;;;10401716;28;20704;-78
2021/12/18 20:40:31;;;;;;;33.87;15.77;;;;;5.70;103261.00;;;;10433432;28;20255;-78
2021/12/18 20:45:33;;;;;;;37.30;17.23;;;;;5.70;103255.00;;;;10392417;28;20561;-78
2021/12/18 20:50:37;;;;;;;41.47;18.17;;;;;5.60;103251.00;;;;10429183;28;20203;-78
2021/12/18 20:55:39;;;;;;;40.97;16.97;;;;;5.60;103247.00;;;;10444683;28;20249;-78
2021/12/18 21:00:46;;;;;;;42.60;15.83;;;;;5.50;103256.00;;;;10444679;28;20204;-78
2021/12/18 21:05:49;;;;;;;43.77;16.90;;;;;5.50;103240.00;;;;10462274;28;20905;-78
2021/12/18 21:10:52;;;;;;;40.40;15.70;;;;;5.60;103253.00;;;;10469301;28;20236;-78
2021/12/18 21:15:55;;;;;;;44.77;18.00;;;;;5.60;103243.00;;;;10451833;28;20274;-78
2021/12/18 21:21:00;;;;;;;48.33;18.50;;;;;5.60;103236.00;;;;10487889;28;20285;-78
2021/12/18 21:26:23;;;;;;;47.27;18.93;;;;;5.60;103230.00;;;;10426484;28;20230;-77
2021/12/18 21:31:45;;;;;;;49.70;20.87;;;;;5.60;103229.00;;;;10421868;28;20225;-78
2021/12/18 21:36:52;;;;;;;55.27;19.80;;;;;5.60;103240.00;;;;10425487;28;20216;-78
2021/12/18 21:42:15;;;;;;;53.47;18.97;;;;;5.60;103219.00;;;;10424904;28;20279;-78
2021/12/18 21:47:18;;;;;;;54.97;19.70;;;;;5.60;103234.00;;;;10435147;28;20206;-78
2021/12/18 21:52:20;;;;;;;54.83;20.63;;;;;5.60;103235.00;;;;10432828;28;20209;-78
2021/12/18 21:57:22;;;;;;;60.97;20.87;;;;;5.60;103240.00;;;;10453984;28;20194;-78
2021/12/18 22:02:24;;;;;;;57.00;20.60;;;;;5.60;103234.00;;;;10459958;28;20204;-78
2021/12/18 22:07:26;;;;;;;59.27;21.10;;;;;5.50;103228.00;;;;10516171;28;20232;-78
2021/12/18 22:12:28;;;;;;;72.50;23.97;;;;;5.50;103229.00;;;;10480920;28;20285;-78
2021/12/18 22:17:30;;;;;;;66.13;21.97;;;;;5.60;103230.00;;;;10470170;28;20299;-78
2021/12/18 22:22:33;;;;;;;72.77;23.70;;;;;5.60;103235.00;;;;10480356;28;20209;-77
2021/12/18 22:27:35;;;;;;;65.63;23.83;;;;;5.60;103215.00;;;;10478890;28;20213;-78
2021/12/18 22:32:37;;;;;;;70.33;23.93;;;;;5.50;103218.00;;;;10443921;28;20267;-78
2021/12/18 22:37:39;;;;;;;69.67;25.37;;;;;5.60;103215.00;;;;10475353;28;20198;-78
2021/12/18 22:42:41;;;;;;;67.73;23.77;;;;;5.50;103211.00;;;;10442913;28;20205;-78
2021/12/18 22:47:48;;;;;;;71.90;23.17;;;;;5.50;103211.00;;;;10478631;28;20254;-78
2021/12/18 22:52:51;;;;;;;75.60;25.70;;;;;5.50;103216.00;;;;10432668;28;20219;-78
2021/12/18 22:57:53;;;;;;;81.53;26.17;;;;;5.50;103221.00;;;;10460718;28;20182;-78
2021/12/18 23:02:58;;;;;;;99.00;30.20;;;;;5.50;103220.00;;;;10460430;28;20671;-78
2021/12/18 23:08:02;;;;;;;85.17;28.53;;;;;5.50;103225.00;;;;10477158;28;20212;-78
2021/12/18 23:18:38;;;;;;;72.43;25.03;;;;;5.50;103205.00;;;;10474909;28;20627;-78
2021/12/18 23:23:40;;;;;;;66.70;23.60;;;;;5.50;103210.00;;;;10496294;28;20205;-80
2021/12/18 23:28:42;;;;;;;65.00;22.10;;;;;5.50;103200.00;;;;10465090;28;20656;-80
2021/12/18 23:33:43;;;;;;;74.53;24.13;;;;;5.50;103204.00;;;;10461218;28;20233;-80
2021/12/18 23:38:46;;;;;;;81.60;26.70;;;;;5.50;103212.00;;;;10443169;28;20220;-80
2021/12/18 23:49:10;;;;;;;103.43;28.90;;;;;5.50;103187.00;;;;10483370;28;20251;-80
2021/12/18 23:54:12;;;;;;;98.53;29.27;;;;;5.50;103184.00;;;;10464346;28;20712;-80
2021/12/18 23:59:14;;;;;;;103.23;29.50;;;;;5.50;103184.00;;;;10482009;28;20185;-80
