Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:04;;;;;;;36.22;5.82;;;0.30;99.90;;;;;;4870010;29;20068;-65
2022/01/18 00:02:29;;;;;;;23.98;5.35;;;0.30;99.90;;;;;;4853481;29;20069;-64
2022/01/18 00:04:55;;;;;;;45.70;6.18;;;0.30;99.90;;;;;;4868803;29;20033;-65
2022/01/18 00:07:20;;;;;;;39.83;5.35;;;0.30;99.90;;;;;;4853474;29;20033;-64
2022/01/18 00:09:46;;;;;;;38.88;5.03;;;0.40;99.90;;;;;;4863643;29;20068;-65
2022/01/18 00:12:30;;;;;;;39.47;5.88;;;0.30;99.90;;;;;;4863090;29;20056;-65
2022/01/18 00:15:17;;;;;;;43.75;4.95;;;0.30;99.90;;;;;;4864598;29;20132;-65
2022/01/18 00:17:51;;;;;;;39.00;4.95;;;0.30;99.90;;;;;;4858444;29;20036;-65
2022/01/18 00:20:21;;;;;;;47.75;6.63;;;0.30;99.90;;;;;;4861163;29;20036;-65
2022/01/18 00:22:46;;;;;;;37.13;5.15;;;0.30;99.90;;;;;;4854550;29;20042;-65
2022/01/18 00:25:12;;;;;;;44.05;5.20;;;0.20;99.90;;;;;;4860489;29;20739;-65
2022/01/18 00:27:37;;;;;;;32.95;5.13;;;0.20;99.90;;;;;;4863205;29;20037;-65
2022/01/18 00:30:36;;;;;;;43.80;6.10;;;0.10;99.90;;;;;;4860194;29;20837;-65
2022/01/18 00:33:11;;;;;;;36.03;4.63;;;0.10;99.90;;;;;;4856125;29;20053;-65
2022/01/18 00:35:39;;;;;;;35.45;5.25;;;0.10;99.90;;;;;;4860487;29;20040;-65
2022/01/18 00:38:15;;;;;;;41.45;6.30;;;0.10;99.90;;;;;;4836511;29;20026;-66
2022/01/18 00:40:40;;;;;;;36.63;4.60;;;0.10;99.90;;;;;;4865439;29;20032;-65
2022/01/18 00:43:06;;;;;;;40.00;5.28;;;0.00;99.90;;;;;;4864453;29;20037;-65
2022/01/18 00:45:31;;;;;;;47.22;5.65;;;0.00;99.90;;;;;;4866235;29;20045;-64
2022/01/18 00:47:57;;;;;;;51.53;5.53;;;0.00;99.90;;;;;;4841294;29;20860;-65
2022/01/18 00:50:26;;;;;;;36.67;5.10;;;0.00;99.90;;;;;;4859310;29;20064;-65
2022/01/18 00:52:53;;;;;;;45.85;6.70;;;0.00;99.90;;;;;;4849792;29;20079;-65
2022/01/18 00:55:18;;;;;;;54.00;6.65;;;0.00;99.90;;;;;;4850744;29;20391;-65
2022/01/18 00:57:44;;;;;;;46.58;5.13;;;0.00;99.90;;;;;;4844712;29;20032;-65
2022/01/18 01:00:09;;;;;;;43.72;5.00;;;0.10;99.90;;;;;;4856203;29;20960;-65
2022/01/18 01:02:35;;;;;;;52.92;4.80;;;0.10;99.90;;;;;;4856899;29;20040;-64
2022/01/18 01:05:00;;;;;;;52.42;7.13;;;0.10;99.90;;;;;;4859797;29;20036;-65
2022/01/18 01:07:26;;;;;;;47.92;5.40;;;0.10;99.90;;;;;;4853011;29;20048;-65
2022/01/18 01:09:51;;;;;;;43.40;5.90;;;0.20;99.90;;;;;;4863262;29;20036;-65
2022/01/18 01:12:18;;;;;;;46.00;5.30;;;0.20;99.90;;;;;;4861906;29;20070;-65
2022/01/18 01:14:45;;;;;;;49.78;5.22;;;0.30;99.90;;;;;;4841536;29;20553;-64
2022/01/18 01:41:51;;;;;;;51.42;5.72;;;0.20;99.90;;;;;;4863569;29;20085;-64
2022/01/18 01:44:38;;;;;;;51.80;5.38;;;0.20;99.90;;;;;;4858233;29;20125;-65
2022/01/18 01:47:03;;;;;;;54.03;6.15;;;0.10;99.90;;;;;;4839089;29;20490;-64
2022/01/18 01:49:29;;;;;;;49.95;5.97;;;0.10;99.90;;;;;;4849975;29;20056;-64
2022/01/18 01:51:54;;;;;;;48.28;5.18;;;0.10;99.90;;;;;;4860588;29;20029;-64
2022/01/18 01:54:19;;;;;;;49.83;5.78;;;0.00;99.90;;;;;;4852065;29;20037;-64
2022/01/18 01:56:45;;;;;;;43.83;5.13;;;0.00;99.90;;;;;;4828384;29;20037;-64
2022/01/18 01:59:11;;;;;;;41.75;5.05;;;0.00;99.90;;;;;;4855461;29;20029;-64
2022/01/18 02:01:36;;;;;;;61.65;7.90;;;0.00;99.90;;;;;;4839319;29;20036;-64
2022/01/18 02:04:02;;;;;;;49.22;6.25;;;-0.10;99.90;;;;;;4846583;29;20065;-64
2022/01/18 02:06:27;;;;;;;72.55;6.07;;;-0.10;99.90;;;;;;4864662;29;20414;-64
2022/01/18 02:08:53;;;;;;;53.10;6.53;;;-0.10;99.90;;;;;;4858370;29;20028;-64
2022/01/18 02:11:18;;;;;;;50.15;5.18;;;-0.10;99.90;;;;;;4849363;29;20386;-64
2022/01/18 02:13:44;;;;;;;53.63;6.80;;;-0.10;99.90;;;;;;4824522;29;20037;-65
2022/01/18 02:21:45;;;;;;;51.83;5.90;;;-0.10;99.90;;;;;;4851287;29;20585;-64
2022/01/18 02:21:46;;;;;;;47.53;5.25;;;-0.10;99.90;;;;;;4849663;29;20032;-65
2022/01/18 02:24:11;;;;;;;53.25;5.88;;;-0.20;99.90;;;;;;4856033;29;20033;-65
2022/01/18 02:26:37;;;;;;;55.10;5.93;;;-0.10;99.90;;;;;;4845977;29;20047;-65
2022/01/18 02:29:02;;;;;;;37.50;5.82;;;-0.20;99.90;;;;;;4853800;29;20044;-65
2022/01/18 02:31:28;;;;;;;51.60;6.47;;;-0.20;99.90;;;;;;4858113;29;20065;-65
2022/01/18 02:33:53;;;;;;;52.10;5.78;;;-0.20;99.90;;;;;;4849496;29;20036;-65
2022/01/18 02:36:19;;;;;;;57.45;6.50;;;-0.20;99.90;;;;;;4860295;29;20402;-65
2022/01/18 02:38:44;;;;;;;55.83;7.53;;;-0.20;99.90;;;;;;4857285;29;20113;-64
2022/01/18 02:41:10;;;;;;;48.55;5.95;;;-0.20;99.90;;;;;;4861081;29;20485;-64
2022/01/18 02:43:50;;;;;;;55.60;5.70;;;-0.20;99.90;;;;;;4860217;29;20215;-65
2022/01/18 02:46:15;;;;;;;41.15;4.55;;;-0.20;99.90;;;;;;4855662;29;20052;-64
2022/01/18 02:48:40;;;;;;;43.95;5.25;;;-0.30;99.90;;;;;;4863618;29;20040;-65
2022/01/18 02:51:06;;;;;;;46.97;5.40;;;-0.40;99.90;;;;;;4860320;29;20068;-65
2022/01/18 02:53:31;;;;;;;52.30;5.63;;;-0.40;99.90;;;;;;4854940;29;20052;-65
2022/01/18 02:55:57;;;;;;;49.45;6.45;;;-0.40;99.90;;;;;;4841235;29;20081;-64
2022/01/18 02:58:29;;;;;;;48.83;5.20;;;-0.40;99.90;;;;;;4855683;29;20121;-65
2022/01/18 03:03:29;;;;;;;62.47;5.63;;;-0.50;99.90;;;;;;4842859;29;20079;-65
2022/01/18 03:05:55;;;;;;;51.97;6.00;;;-0.50;99.90;;;;;;4857673;29;20582;-65
2022/01/18 03:08:21;;;;;;;45.38;5.05;;;-0.50;99.90;;;;;;4839479;29;20037;-65
2022/01/18 03:10:46;;;;;;;48.00;5.00;;;-0.50;99.90;;;;;;4860797;29;20511;-65
2022/01/18 03:13:12;;;;;;;43.40;4.32;;;-0.40;99.90;;;;;;4854827;29;20132;-65
2022/01/18 03:15:37;;;;;;;51.97;6.35;;;-0.30;99.90;;;;;;4853985;29;20037;-65
2022/01/18 03:18:03;;;;;;;51.58;6.18;;;-0.60;99.90;;;;;;4844496;29;20036;-65
2022/01/18 03:20:29;;;;;;;56.33;5.28;;;-0.50;99.90;;;;;;4850943;29;20701;-65
2022/01/18 03:22:54;;;;;;;46.60;5.43;;;-0.50;99.90;;;;;;4852709;29;20050;-65
2022/01/18 03:28:07;;;;;;;45.95;5.72;;;-0.60;99.90;;;;;;4851867;29;20041;-65
2022/01/18 03:30:32;;;;;;;52.00;5.45;;;-0.60;99.90;;;;;;4867145;29;20041;-65
2022/01/18 03:32:58;;;;;;;47.92;5.10;;;-0.70;99.90;;;;;;4861849;29;20044;-65
2022/01/18 03:35:23;;;;;;;36.67;4.25;;;-0.70;99.90;;;;;;4851556;29;20189;-65
2022/01/18 03:37:49;;;;;;;37.50;4.53;;;-0.80;99.90;;;;;;4851574;29;20697;-65
2022/01/18 03:40:14;;;;;;;47.90;5.00;;;-0.90;99.90;;;;;;4862982;29;20057;-65
2022/01/18 03:42:42;;;;;;;32.80;4.15;;;-1.00;99.90;;;;;;4843486;29;20468;-65
2022/01/18 03:45:07;;;;;;;49.15;5.20;;;-1.00;99.90;;;;;;4864920;29;20116;-65
2022/01/18 03:47:33;;;;;;;37.35;4.40;;;-0.90;99.90;;;;;;4860841;29;20022;-65
2022/01/18 03:49:58;;;;;;;44.00;4.30;;;-0.80;99.90;;;;;;4859691;29;20025;-65
2022/01/18 03:52:24;;;;;;;46.35;5.75;;;-0.90;99.90;;;;;;4856144;29;20074;-66
2022/01/18 03:54:50;;;;;;;49.75;4.78;;;-0.80;99.90;;;;;;4864674;29;20033;-65
2022/01/18 03:57:16;;;;;;;44.88;4.97;;;-0.70;99.90;;;;;;4852220;29;20033;-65
2022/01/18 03:59:41;;;;;;;46.88;4.93;;;-0.70;99.90;;;;;;4857911;29;20138;-65
2022/01/18 04:02:07;;;;;;;42.95;4.63;;;-0.80;99.90;;;;;;4861758;29;20081;-65
2022/01/18 04:04:32;;;;;;;39.60;4.50;;;-0.90;99.90;;;;;;4862331;29;20082;-65
2022/01/18 04:06:58;;;;;;;35.47;4.43;;;-1.00;99.90;;;;;;4853934;29;20037;-65
2022/01/18 04:09:23;;;;;;;40.70;3.40;;;-1.10;99.90;;;;;;4859568;29;20079;-65
2022/01/18 04:11:49;;;;;;;35.03;3.83;;;-1.20;99.90;;;;;;4846354;29;20049;-65
2022/01/18 04:14:14;;;;;;;34.15;4.25;;;-1.30;99.90;;;;;;4849684;29;20033;-65
2022/01/18 04:17:19;;;;;;;36.80;3.92;;;-1.40;99.90;;;;;;4858835;29;20064;-65
2022/01/18 04:27:26;;;;;;;42.28;4.20;;;-1.40;99.90;;;;;;4864784;29;20037;-65
2022/01/18 04:29:52;;;;;;;37.35;4.18;;;-1.30;99.90;;;;;;4860392;29;20036;-65
2022/01/18 04:32:17;;;;;;;33.85;4.57;;;-1.20;99.90;;;;;;4850779;29;20050;-65
2022/01/18 04:34:43;;;;;;;34.80;4.30;;;-1.20;99.90;;;;;;4851081;29;20045;-65
2022/01/18 04:37:08;;;;;;;44.45;3.95;;;-1.10;99.90;;;;;;4836162;29;20034;-65
2022/01/18 04:39:38;;;;;;;55.03;4.78;;;-1.10;99.90;;;;;;4847992;29;20029;-65
2022/01/18 04:42:03;;;;;;;24.65;3.42;;;-0.90;99.90;;;;;;4851144;29;20462;-65
2022/01/18 04:49:57;;;;;;;27.98;3.05;;;-0.90;99.90;;;;;;4840305;29;20052;-65
2022/01/18 04:52:22;;;;;;;34.60;3.28;;;-0.90;99.90;;;;;;4859516;29;20045;-65
2022/01/18 04:54:58;;;;;;;44.58;5.18;;;-0.80;99.90;;;;;;4863505;29;20040;-65
2022/01/18 04:59:48;;;;;;;38.22;3.72;;;-0.60;99.90;;;;;;4856123;29;20534;-65
2022/01/18 05:02:14;;;;;;;36.35;4.05;;;-0.60;99.90;;;;;;4860904;29;20040;-65
2022/01/18 05:04:42;;;;;;;28.23;4.30;;;-0.50;99.90;;;;;;4858523;29;20029;-65
2022/01/18 05:07:11;;;;;;;32.67;3.90;;;-0.50;99.90;;;;;;4837754;29;20037;-65
2022/01/18 05:09:36;;;;;;;31.73;4.05;;;-0.50;99.90;;;;;;4850595;29;20033;-65
2022/01/18 05:14:32;;;;;;;23.38;2.80;;;-0.40;99.90;;;;;;4856511;29;20632;-65
2022/01/18 05:17:05;;;;;;;33.60;3.58;;;-0.30;99.90;;;;;;4863439;29;20029;-65
2022/01/18 05:19:42;;;;;;;34.65;5.32;;;-0.30;99.90;;;;;;4856643;29;20045;-65
2022/01/18 05:24:52;;;;;;;37.88;5.07;;;0.20;99.90;;;;;;4858347;29;20443;-65
2022/01/18 05:27:18;;;;;;;34.08;3.90;;;0.50;99.90;;;;;;4858769;29;20041;-65
2022/01/18 05:29:43;;;;;;;39.20;4.30;;;0.60;99.90;;;;;;4854834;29;20041;-65
2022/01/18 05:32:08;;;;;;;42.05;3.95;;;0.60;99.90;;;;;;4864361;29;20039;-65
2022/01/18 05:34:34;;;;;;;41.60;4.55;;;1.00;99.90;;;;;;4857490;29;20044;-68
2022/01/18 05:36:59;;;;;;;31.27;3.63;;;0.80;99.90;;;;;;4860311;29;20051;-68
2022/01/18 05:39:25;;;;;;;36.60;4.13;;;0.80;99.90;;;;;;4859987;29;20080;-68
2022/01/18 05:41:50;;;;;;;39.67;4.38;;;0.90;99.90;;;;;;4859390;29;20119;-68
2022/01/18 05:44:16;;;;;;;34.25;4.32;;;0.80;99.90;;;;;;4855851;29;20143;-68
2022/01/18 05:46:42;;;;;;;42.60;4.80;;;1.00;99.90;;;;;;4841763;29;20038;-68
2022/01/18 05:49:07;;;;;;;47.42;4.80;;;1.10;99.90;;;;;;4849574;29;20717;-68
2022/01/18 05:51:33;;;;;;;29.05;3.03;;;1.30;99.90;;;;;;4849284;29;20041;-68
2022/01/18 05:53:59;;;;;;;32.35;4.28;;;1.30;99.90;;;;;;4851172;29;20036;-68
2022/01/18 05:56:24;;;;;;;46.70;4.95;;;1.50;99.90;;;;;;4835419;29;20072;-68
2022/01/18 05:58:50;;;;;;;27.17;4.43;;;1.50;99.90;;;;;;4854154;29;20034;-68
2022/01/18 06:01:24;;;;;;;36.78;4.25;;;1.50;99.90;;;;;;4849106;29;20064;-68
2022/01/18 06:04:09;;;;;;;31.30;4.90;;;1.50;99.90;;;;;;4848163;29;20041;-68
2022/01/18 06:06:55;;;;;;;21.03;3.17;;;1.50;99.90;;;;;;4858944;29;20041;-68
2022/01/18 06:09:21;;;;;;;40.47;3.78;;;1.50;99.90;;;;;;4842792;29;20125;-69
2022/01/18 06:11:47;;;;;;;38.20;3.67;;;1.60;99.90;;;;;;4844485;29;20037;-69
2022/01/18 06:14:12;;;;;;;32.10;3.42;;;1.70;99.90;;;;;;4861307;29;20213;-68
2022/01/18 06:16:38;;;;;;;38.00;4.65;;;1.60;99.90;;;;;;4847790;29;20089;-68
2022/01/18 06:19:03;;;;;;;32.85;3.80;;;1.60;99.90;;;;;;4846813;29;20426;-69
2022/01/18 06:21:29;;;;;;;31.88;3.92;;;1.70;99.90;;;;;;4859613;29;20040;-69
2022/01/18 06:23:54;;;;;;;28.75;3.95;;;1.80;99.90;;;;;;4863544;29;20045;-69
2022/01/18 06:26:20;;;;;;;32.05;3.50;;;1.80;99.90;;;;;;4863214;29;20041;-69
2022/01/18 06:28:45;;;;;;;30.90;3.70;;;1.80;99.90;;;;;;4838270;29;20044;-69
2022/01/18 06:31:11;;;;;;;23.40;3.25;;;1.80;99.90;;;;;;4860886;29;20049;-69
2022/01/18 06:33:36;;;;;;;38.22;3.50;;;1.80;99.90;;;;;;4849926;29;20033;-69
2022/01/18 06:36:02;;;;;;;38.60;4.75;;;1.90;99.90;;;;;;4855778;29;20076;-69
2022/01/18 06:38:27;;;;;;;30.35;3.28;;;1.90;99.90;;;;;;4860845;29;20166;-69
2022/01/18 06:40:53;;;;;;;33.47;3.35;;;2.00;99.90;;;;;;4859737;29;20402;-69
2022/01/18 06:43:18;;;;;;;37.35;3.60;;;2.00;99.90;;;;;;4854839;29;20046;-69
2022/01/18 06:45:44;;;;;;;32.95;3.38;;;1.90;99.90;;;;;;4867436;29;20136;-69
2022/01/18 06:48:09;;;;;;;26.05;3.45;;;2.00;99.90;;;;;;4865469;29;20037;-68
2022/01/18 06:50:35;;;;;;;35.00;3.65;;;2.00;99.90;;;;;;4862994;29;20140;-69
2022/01/18 06:53:00;;;;;;;27.58;3.40;;;2.10;99.90;;;;;;4863660;29;20537;-69
2022/01/18 06:55:26;;;;;;;21.95;3.25;;;2.00;99.90;;;;;;4861288;29;20065;-67
2022/01/18 06:57:51;;;;;;;29.00;3.25;;;2.00;99.90;;;;;;4851254;29;20025;-67
2022/01/18 07:00:17;;;;;;;24.60;3.13;;;2.10;99.90;;;;;;4857407;29;20030;-66
2022/01/18 07:02:43;;;;;;;30.55;3.58;;;2.10;99.90;;;;;;4861638;29;20033;-66
2022/01/18 07:05:08;;;;;;;25.65;2.40;;;2.20;99.90;;;;;;4861144;29;20086;-66
2022/01/18 07:07:34;;;;;;;25.88;3.83;;;2.20;99.90;;;;;;4867466;29;20025;-66
2022/01/18 07:09:59;;;;;;;25.90;3.55;;;2.20;99.90;;;;;;4866806;29;20082;-67
2022/01/18 07:12:25;;;;;;;38.38;4.30;;;2.30;99.90;;;;;;4852968;29;20033;-67
2022/01/18 07:14:51;;;;;;;23.17;4.20;;;2.40;99.90;;;;;;4848038;29;20044;-66
2022/01/18 07:17:16;;;;;;;24.55;3.40;;;2.40;99.90;;;;;;4846358;29;20029;-66
2022/01/18 07:19:42;;;;;;;27.83;3.97;;;2.40;99.90;;;;;;4866651;29;20057;-66
2022/01/18 07:22:07;;;;;;;29.67;3.65;;;2.40;99.90;;;;;;4856351;29;20198;-66
2022/01/18 07:27:01;;;;;;;20.33;2.78;;;2.30;99.90;;;;;;4865047;29;20043;-66
2022/01/18 07:29:27;;;;;;;25.83;2.90;;;2.30;99.90;;;;;;4862430;29;20042;-66
2022/01/18 07:31:52;;;;;;;19.48;2.90;;;2.40;99.90;;;;;;4867974;29;20105;-67
2022/01/18 07:34:18;;;;;;;22.08;2.78;;;2.40;99.90;;;;;;4862070;29;20458;-66
2022/01/18 07:36:43;;;;;;;30.85;3.58;;;2.40;99.90;;;;;;4855360;29;20029;-67
2022/01/18 07:39:09;;;;;;;31.55;4.28;;;2.50;99.90;;;;;;4867306;29;20557;-66
2022/01/18 07:41:34;;;;;;;23.83;2.78;;;2.50;99.90;;;;;;4865306;29;20136;-67
2022/01/18 07:44:02;;;;;;;18.50;2.92;;;2.60;99.90;;;;;;4844783;29;20060;-66
2022/01/18 07:46:27;;;;;;;29.17;3.03;;;2.70;99.90;;;;;;4849670;29;20124;-66
2022/01/18 07:48:53;;;;;;;32.05;3.22;;;2.60;99.90;;;;;;4850175;29;20109;-67
2022/01/18 07:51:18;;;;;;;21.88;2.72;;;2.70;99.90;;;;;;4856707;29;20037;-67
2022/01/18 07:53:44;;;;;;;23.92;3.72;;;2.70;99.90;;;;;;4861145;29;20156;-68
2022/01/18 07:56:09;;;;;;;32.63;3.38;;;2.80;99.90;;;;;;4866404;29;20069;-68
2022/01/18 07:58:35;;;;;;;18.38;2.63;;;2.70;99.90;;;;;;4865802;29;20033;-70
2022/01/18 08:01:00;;;;;;;18.30;4.18;;;2.80;99.90;;;;;;4862903;29;20178;-68
2022/01/18 08:03:28;;;;;;;22.58;4.75;;;2.80;99.90;;;;;;4852298;29;20034;-68
2022/01/18 08:05:54;;;;;;;31.58;3.60;;;2.80;99.90;;;;;;4858321;29;20039;-68
2022/01/18 08:08:20;;;;;;;17.75;3.95;;;2.90;99.90;;;;;;4869418;29;20041;-68
2022/01/18 08:10:45;;;;;;;25.23;3.92;;;2.70;99.90;;;;;;4860953;29;20036;-68
2022/01/18 08:13:11;;;;;;;18.58;3.50;;;2.70;99.90;;;;;;4866000;29;20045;-68
2022/01/18 08:15:38;;;;;;;24.52;3.05;;;2.70;99.90;;;;;;4862648;29;20044;-68
2022/01/18 08:18:04;;;;;;;22.33;3.03;;;2.80;99.90;;;;;;4862487;29;20064;-68
2022/01/18 08:20:29;;;;;;;24.00;2.63;;;2.90;99.90;;;;;;4863781;29;20066;-68
2022/01/18 08:22:54;;;;;;;19.10;2.75;;;2.90;99.90;;;;;;4863917;29;20679;-68
2022/01/18 08:25:22;;;;;;;12.82;2.30;;;2.90;99.90;;;;;;4861358;29;20050;-68
2022/01/18 08:27:48;;;;;;;17.38;2.75;;;2.90;99.90;;;;;;4867091;29;20608;-68
2022/01/18 08:30:13;;;;;;;15.88;2.88;;;2.90;99.90;;;;;;4861408;29;20037;-68
2022/01/18 08:32:39;;;;;;;22.13;4.10;;;2.90;99.90;;;;;;4864301;29;20029;-68
2022/01/18 08:35:04;;;;;;;26.20;4.57;;;3.10;99.90;;;;;;4852904;29;20457;-68
2022/01/18 08:37:30;;;;;;;16.30;4.03;;;3.20;99.90;;;;;;4849360;29;20759;-68
2022/01/18 08:39:55;;;;;;;18.98;3.65;;;3.20;99.90;;;;;;4844267;29;20058;-68
2022/01/18 08:42:21;;;;;;;18.48;3.00;;;3.10;99.90;;;;;;4863760;29;20037;-68
2022/01/18 08:44:46;;;;;;;17.48;3.17;;;3.10;99.90;;;;;;4849070;29;20034;-68
2022/01/18 08:47:12;;;;;;;14.60;2.20;;;3.10;99.90;;;;;;4852013;29;20048;-68
2022/01/18 08:49:37;;;;;;;17.20;2.35;;;3.30;99.90;;;;;;4864275;29;20472;-68
2022/01/18 08:52:03;;;;;;;16.40;3.10;;;3.50;99.90;;;;;;4864398;29;20037;-68
2022/01/18 08:54:28;;;;;;;28.58;3.30;;;3.50;99.90;;;;;;4866734;29;20033;-68
2022/01/18 08:56:54;;;;;;;22.63;4.47;;;3.60;99.90;;;;;;4861026;29;20493;-67
2022/01/18 08:59:19;;;;;;;19.20;2.70;;;3.70;99.90;;;;;;4851785;29;20037;-68
2022/01/18 09:01:45;;;;;;;29.75;5.07;;;3.80;99.90;;;;;;4862346;29;20027;-69
2022/01/18 09:04:10;;;;;;;35.95;11.98;;;3.90;99.90;;;;;;4856830;29;20033;-67
2022/01/18 09:06:37;;;;;;;23.90;4.03;;;3.90;99.90;;;;;;4866373;29;20173;-67
2022/01/18 09:09:05;;;;;;;23.45;3.95;;;4.00;99.90;;;;;;4849706;29;20025;-67
2022/01/18 09:11:31;;;;;;;22.05;3.33;;;4.10;99.90;;;;;;4851307;29;20036;-67
2022/01/18 09:13:56;;;;;;;19.38;3.47;;;4.10;99.90;;;;;;4854996;29;20534;-67
2022/01/18 09:16:22;;;;;;;29.65;3.75;;;4.20;99.90;;;;;;4844594;29;20061;-68
2022/01/18 09:18:47;;;;;;;19.13;3.25;;;4.30;99.90;;;;;;4851192;29;20749;-68
2022/01/18 09:21:13;;;;;;;15.50;2.90;;;4.20;99.90;;;;;;4860244;29;20054;-68
2022/01/18 09:23:39;;;;;;;25.70;3.90;;;4.20;99.90;;;;;;4860333;29;20048;-68
2022/01/18 09:26:05;;;;;;;20.83;2.97;;;4.20;99.90;;;;;;4846666;29;20037;-68
2022/01/18 09:28:30;;;;;;;26.50;4.72;;;4.30;99.90;;;;;;4857401;29;20057;-68
2022/01/18 09:30:56;;;;;;;23.45;3.50;;;4.30;99.90;;;;;;4861032;29;20882;-68
2022/01/18 09:33:21;;;;;;;26.20;3.30;;;4.30;99.90;;;;;;4862877;29;20041;-68
2022/01/18 09:35:47;;;;;;;26.83;4.18;;;4.20;99.90;;;;;;4862870;29;20032;-68
2022/01/18 09:38:12;;;;;;;19.92;2.95;;;4.20;99.90;;;;;;4862602;29;20607;-68
2022/01/18 09:40:39;;;;;;;14.57;2.97;;;4.30;99.90;;;;;;4846384;29;20029;-68
2022/01/18 09:43:09;;;;;;;19.85;2.97;;;4.40;99.90;;;;;;4847180;29;20041;-68
2022/01/18 09:45:35;;;;;;;15.73;3.20;;;4.60;99.90;;;;;;4861079;29;20540;-68
2022/01/18 09:48:02;;;;;;;28.23;4.47;;;4.80;99.90;;;;;;4860819;29;20052;-68
2022/01/18 09:50:29;;;;;;;21.83;3.13;;;4.90;99.90;;;;;;4860565;29;20045;-68
2022/01/18 09:52:55;;;;;;;18.75;2.78;;;4.90;99.90;;;;;;4844435;29;20033;-68
2022/01/18 09:55:22;;;;;;;19.08;3.40;;;4.90;99.90;;;;;;4860135;29;20052;-69
2022/01/18 09:57:49;;;;;;;29.65;9.40;;;4.90;99.90;;;;;;4836452;29;20044;-68
2022/01/18 10:00:15;;;;;;;23.17;4.28;;;4.80;99.90;;;;;;4860983;29;20045;-68
2022/01/18 10:02:40;;;;;;;17.75;3.28;;;4.80;99.90;;;;;;4864117;29;20083;-64
2022/01/18 10:05:06;;;;;;;20.33;2.97;;;4.80;99.90;;;;;;4857027;29;20036;-64
2022/01/18 10:07:32;;;;;;;18.70;3.13;;;4.80;99.90;;;;;;4849702;29;20490;-64
2022/01/18 10:09:57;;;;;;;18.67;3.33;;;5.00;99.90;;;;;;4846804;29;20124;-64
2022/01/18 10:12:23;;;;;;;20.67;2.78;;;5.00;99.90;;;;;;4848780;29;20101;-65
2022/01/18 10:14:48;;;;;;;19.75;2.35;;;5.00;99.90;;;;;;4861703;29;20047;-65
2022/01/18 10:17:14;;;;;;;24.00;2.58;;;5.10;99.90;;;;;;4860817;29;20623;-64
2022/01/18 10:19:43;;;;;;;18.65;2.83;;;5.20;99.90;;;;;;4858986;29;20107;-65
2022/01/18 10:22:09;;;;;;;17.52;3.63;;;5.30;99.90;;;;;;4857601;29;20585;-65
2022/01/18 10:24:34;;;;;;;24.25;3.40;;;5.30;99.90;;;;;;4845477;29;20159;-64
2022/01/18 10:27:00;;;;;;;18.52;3.83;;;5.30;99.90;;;;;;4842917;29;20038;-64
2022/01/18 10:29:25;;;;;;;11.13;2.35;;;5.30;99.90;;;;;;4862807;29;20097;-64
2022/01/18 10:36:48;;;;;;;13.63;2.70;;;5.30;99.90;;;;;;4858172;29;20156;-64
2022/01/18 10:39:13;;;;;;;19.38;3.08;;;5.30;99.90;;;;;;4857208;29;20947;-65
2022/01/18 10:41:39;;;;;;;15.80;2.42;;;5.40;99.90;;;;;;4856227;29;20026;-64
2022/01/18 10:44:04;;;;;;;21.88;2.83;;;5.50;99.90;;;;;;4858691;29;20417;-65
2022/01/18 10:46:30;;;;;;;16.55;3.60;;;5.50;99.90;;;;;;4848560;29;20064;-66
2022/01/18 10:48:56;;;;;;;18.10;2.38;;;5.70;99.90;;;;;;4852448;29;20561;-66
2022/01/18 10:51:21;;;;;;;18.80;2.75;;;5.80;99.90;;;;;;4858841;29;20053;-67
2022/01/18 10:53:47;;;;;;;11.63;2.10;;;5.80;99.90;;;;;;4830072;29;20415;-67
2022/01/18 10:56:12;;;;;;;11.82;3.15;;;5.90;99.90;;;;;;4854839;29;20085;-67
2022/01/18 10:58:38;;;;;;;15.85;2.53;;;6.00;99.90;;;;;;4867276;29;20430;-67
2022/01/18 11:01:03;;;;;;;15.85;2.28;;;6.10;99.90;;;;;;4860769;29;20113;-67
2022/01/18 11:03:29;;;;;;;15.18;2.42;;;6.30;99.90;;;;;;4859289;29;20697;-72
2022/01/18 11:05:54;;;;;;;9.95;2.20;;;6.30;99.90;;;;;;4856452;29;20029;-72
2022/01/18 11:08:20;;;;;;;15.38;2.88;;;6.40;99.90;;;;;;4864119;29;20546;-71
2022/01/18 11:10:47;;;;;;;13.15;2.40;;;6.40;99.90;;;;;;4857142;29;20033;-72
2022/01/18 11:13:20;;;;;;;14.15;1.90;;;6.30;99.90;;;;;;4859688;29;20135;-72
2022/01/18 11:15:47;;;;;;;14.00;2.55;;;6.30;99.90;;;;;;4847227;29;20136;-71
2022/01/18 11:18:25;;;;;;;15.88;3.10;;;6.20;99.90;;;;;;4848527;29;20041;-72
2022/01/18 11:20:50;;;;;;;15.15;2.10;;;6.20;99.90;;;;;;4861082;29;20495;-71
2022/01/18 11:23:17;;;;;;;13.50;2.10;;;6.10;99.90;;;;;;4861186;29;20044;-72
2022/01/18 11:25:43;;;;;;;12.32;1.95;;;6.20;99.90;;;;;;4863397;29;20048;-72
2022/01/18 11:28:08;;;;;;;8.07;1.63;;;6.20;99.90;;;;;;4864142;29;20041;-72
2022/01/18 11:30:34;;;;;;;14.35;2.33;;;6.20;99.90;;;;;;4862970;29;20045;-72
2022/01/18 11:32:59;;;;;;;13.05;2.10;;;6.20;99.90;;;;;;4863561;29;20071;-71
2022/01/18 11:35:25;;;;;;;13.15;1.83;;;6.10;99.90;;;;;;4858262;29;20038;-72
2022/01/18 11:37:51;;;;;;;20.48;2.47;;;6.00;99.90;;;;;;4845191;29;20462;-72
2022/01/18 11:40:17;;;;;;;10.60;1.95;;;6.00;99.90;;;;;;4863382;29;20038;-72
2022/01/18 11:42:42;;;;;;;11.02;2.65;;;5.90;99.90;;;;;;4840784;29;20047;-70
2022/01/18 11:45:08;;;;;;;29.52;6.97;;;5.90;99.90;;;;;;4866154;29;20053;-73
2022/01/18 11:47:33;;;;;;;12.23;2.70;;;5.90;99.90;;;;;;4839583;29;20036;-71
2022/01/18 11:49:59;;;;;;;12.18;2.08;;;5.80;99.90;;;;;;4861817;29;20951;-72
2022/01/18 11:52:29;;;;;;;14.10;2.65;;;5.90;99.90;;;;;;4866315;29;20045;-72
2022/01/18 11:54:59;;;;;;;13.38;2.45;;;6.00;99.90;;;;;;4862935;29;20033;-73
2022/01/18 11:57:27;;;;;;;13.05;2.67;;;6.10;99.90;;;;;;4849717;29;20458;-72
2022/01/18 11:59:52;;;;;;;17.80;2.22;;;6.10;99.90;;;;;;4860284;29;20096;-72
2022/01/18 12:02:17;;;;;;;23.48;2.72;;;6.20;99.90;;;;;;4873154;29;20045;-72
2022/01/18 12:04:51;;;;;;;12.50;2.38;;;6.20;99.90;;;;;;4864122;29;20044;-73
2022/01/18 12:07:16;;;;;;;11.70;3.03;;;6.20;99.90;;;;;;4869162;29;20120;-72
2022/01/18 12:09:42;;;;;;;15.70;2.58;;;6.20;99.90;;;;;;4868106;29;20485;-71
2022/01/18 12:12:09;;;;;;;12.93;2.38;;;6.20;99.90;;;;;;4866541;29;20044;-72
2022/01/18 12:14:34;;;;;;;14.25;2.40;;;6.20;99.90;;;;;;4864941;29;20042;-72
2022/01/18 12:17:00;;;;;;;22.17;2.60;;;6.20;99.90;;;;;;4863729;29;20029;-72
2022/01/18 12:19:25;;;;;;;12.77;2.40;;;6.20;99.90;;;;;;4861104;29;20121;-72
2022/01/18 12:21:51;;;;;;;17.27;2.47;;;6.20;99.90;;;;;;4866032;29;20029;-72
2022/01/18 12:24:16;;;;;;;11.43;2.40;;;6.10;99.90;;;;;;4863185;29;20041;-72
2022/01/18 12:26:46;;;;;;;14.18;2.72;;;6.10;99.90;;;;;;4854973;29;20036;-72
2022/01/18 12:29:22;;;;;;;20.13;2.85;;;6.00;99.90;;;;;;4852381;29;20029;-71
2022/01/18 12:34:13;;;;;;;13.98;2.67;;;6.00;99.90;;;;;;4864313;29;19979;-72
2022/01/18 12:36:38;;;;;;;17.83;4.32;;;6.00;99.90;;;;;;4861501;29;20033;-72
2022/01/18 12:39:04;;;;;;;22.83;4.55;;;6.00;99.90;;;;;;4852866;29;20037;-72
2022/01/18 12:41:30;;;;;;;21.58;2.83;;;5.90;99.90;;;;;;4850527;29;20044;-72
2022/01/18 12:46:39;;;;;;;16.67;4.40;;;6.00;99.90;;;;;;4851966;29;20040;-72
2022/01/18 12:49:05;;;;;;;22.55;6.60;;;6.00;99.90;;;;;;4862626;29;20034;-71
2022/01/18 12:51:30;;;;;;;19.35;5.95;;;5.90;99.90;;;;;;4867590;29;20561;-72
2022/01/18 12:53:56;;;;;;;19.88;3.88;;;6.00;99.90;;;;;;4845470;29;20131;-72
2022/01/18 12:56:21;;;;;;;16.17;3.30;;;6.00;99.90;;;;;;4867516;29;20033;-72
2022/01/18 12:58:48;;;;;;;17.58;3.90;;;6.00;99.90;;;;;;4864403;29;20496;-72
2022/01/18 13:01:14;;;;;;;16.77;4.35;;;6.00;99.90;;;;;;4850704;29;20029;-73
2022/01/18 13:03:39;;;;;;;12.30;2.95;;;5.90;99.90;;;;;;4865777;29;20044;-72
2022/01/18 13:06:05;;;;;;;16.60;2.55;;;5.90;99.90;;;;;;4862191;29;20037;-72
2022/01/18 13:08:30;;;;;;;12.75;3.20;;;5.80;99.90;;;;;;4865675;29;20045;-72
2022/01/18 13:10:56;;;;;;;14.48;2.92;;;5.80;99.90;;;;;;4847723;29;20033;-72
2022/01/18 13:13:22;;;;;;;29.45;7.18;;;5.80;99.90;;;;;;4862533;29;20061;-72
2022/01/18 13:26:19;;;;;;;11.10;2.40;;;5.90;99.90;;;;;;4862298;29;20095;-71
2022/01/18 13:28:45;;;;;;;13.05;2.40;;;5.80;99.90;;;;;;4832988;29;20521;-72
2022/01/18 13:31:10;;;;;;;17.73;3.78;;;5.90;99.90;;;;;;4852522;29;20061;-70
2022/01/18 13:33:36;;;;;;;16.33;3.22;;;5.90;99.90;;;;;;4853151;29;20037;-70
2022/01/18 13:36:01;;;;;;;17.92;4.30;;;5.80;99.90;;;;;;4869239;29;20041;-70
2022/01/18 13:38:31;;;;;;;15.70;3.00;;;5.90;99.90;;;;;;4845313;29;20144;-71
2022/01/18 13:40:56;;;;;;;12.80;2.55;;;5.90;99.90;;;;;;4852995;29;20033;-70
2022/01/18 13:43:22;;;;;;;14.18;2.97;;;5.90;99.90;;;;;;4860678;29;20760;-70
2022/01/18 13:45:47;;;;;;;16.50;2.50;;;5.90;99.90;;;;;;4838797;29;20033;-70
2022/01/18 13:48:13;;;;;;;16.52;2.75;;;5.80;99.90;;;;;;4851075;29;20124;-71
2022/01/18 13:50:39;;;;;;;9.35;2.10;;;5.80;99.90;;;;;;4861897;29;20092;-70
2022/01/18 13:53:05;;;;;;;15.02;2.15;;;5.80;99.90;;;;;;4863845;29;20185;-73
2022/01/18 13:55:32;;;;;;;15.13;1.98;;;5.80;99.90;;;;;;4850081;29;20439;-72
2022/01/18 13:57:58;;;;;;;17.85;2.75;;;5.70;99.90;;;;;;4865057;29;20024;-72