Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:44;;;;;;;21.10;13.77;;;10.90;99.90;;;;;;5031494;28;20588;-72
2023/10/27 00:03:09;;;;;;;25.17;13.60;;;10.90;99.90;;;;;;5031402;28;20302;-72
2023/10/27 00:05:35;;;;;;;17.00;12.80;;;10.90;99.90;;;;;;5032066;28;20228;-72
2023/10/27 00:08:01;;;;;;;20.37;12.70;;;10.90;99.90;;;;;;5032931;28;20335;-73
2023/10/27 00:10:28;;;;;;;16.93;11.87;;;10.90;99.90;;;;;;5032206;28;20260;-72
2023/10/27 00:12:53;;;;;;;18.67;12.13;;;10.90;99.90;;;;;;5031645;28;20198;-72
2023/10/27 00:15:19;;;;;;;18.10;11.60;;;10.90;99.90;;;;;;5031243;28;20657;-72
2023/10/27 00:17:45;;;;;;;19.90;11.40;;;10.90;99.90;;;;;;5031688;28;20664;-72
2023/10/27 00:20:11;;;;;;;13.90;10.63;;;10.90;99.90;;;;;;5031448;28;20175;-71
2023/10/27 00:22:36;;;;;;;20.23;11.23;;;10.80;99.90;;;;;;5031322;28;20250;-72
2023/10/27 00:25:03;;;;;;;15.07;10.40;;;10.70;99.90;;;;;;5031017;28;20179;-72
2023/10/27 00:27:28;;;;;;;24.53;11.97;;;10.70;99.90;;;;;;5030842;28;20184;-72
2023/10/27 00:29:54;;;;;;;15.03;9.67;;;10.60;99.90;;;;;;5031394;28;20167;-72
2023/10/27 00:32:19;;;;;;;22.20;10.27;;;10.60;99.90;;;;;;5031381;28;20648;-72
2023/10/27 00:34:45;;;;;;;19.37;10.10;;;10.50;99.90;;;;;;5030976;28;20278;-72
2023/10/27 00:37:10;;;;;;;17.00;10.47;;;10.40;99.90;;;;;;5031517;28;20693;-72
2023/10/27 00:39:39;;;;;;;20.90;10.37;;;10.30;99.90;;;;;;5030999;28;20175;-72
2023/10/27 00:42:05;;;;;;;22.70;10.23;;;10.30;99.90;;;;;;5031130;28;20218;-72
2023/10/27 00:44:31;;;;;;;19.17;10.53;;;10.30;99.90;;;;;;5030686;28;20198;-72
2023/10/27 00:46:57;;;;;;;18.80;10.70;;;10.30;99.90;;;;;;5031224;28;20164;-72
2023/10/27 00:49:23;;;;;;;19.33;9.77;;;10.30;99.90;;;;;;5031082;28;20238;-72
2023/10/27 00:51:49;;;;;;;14.23;9.57;;;10.30;99.90;;;;;;5030458;28;20232;-72
2023/10/27 00:54:17;;;;;;;19.03;10.83;;;10.30;99.90;;;;;;5030472;28;20196;-72
2023/10/27 00:56:44;;;;;;;19.77;9.63;;;10.30;99.90;;;;;;5031115;28;20210;-72
2023/10/27 00:59:12;;;;;;;24.40;10.73;;;10.30;99.90;;;;;;5031060;28;20168;-73
2023/10/27 01:01:37;;;;;;;17.37;9.53;;;10.30;99.90;;;;;;5030909;28;20179;-72
2023/10/27 01:04:03;;;;;;;21.50;9.77;;;10.30;99.90;;;;;;5030754;28;20214;-71
2023/10/27 01:06:29;;;;;;;21.20;9.67;;;10.30;99.90;;;;;;5030851;28;20557;-71
2023/10/27 01:08:55;;;;;;;18.63;9.17;;;10.30;99.90;;;;;;5031001;28;20664;-72
2023/10/27 01:11:21;;;;;;;18.37;9.30;;;10.30;99.90;;;;;;5030771;28;20209;-71
2023/10/27 01:13:54;;;;;;;21.80;11.10;;;10.30;99.90;;;;;;5030811;28;20195;-71
2023/10/27 01:16:21;;;;;;;21.37;9.07;;;10.40;99.90;;;;;;5030500;28;20184;-71
2023/10/27 01:18:47;;;;;;;18.67;9.87;;;10.40;99.90;;;;;;5030905;28;20672;-71
2023/10/27 01:21:13;;;;;;;17.77;9.27;;;10.40;99.90;;;;;;5030783;28;20207;-71
2023/10/27 01:23:38;;;;;;;23.20;10.57;;;10.30;99.90;;;;;;5030704;28;20721;-71
2023/10/27 01:26:04;;;;;;;18.53;9.17;;;10.30;99.90;;;;;;5030360;28;20187;-72
2023/10/27 01:28:31;;;;;;;16.70;8.40;;;10.30;99.90;;;;;;5030605;28;20195;-71
2023/10/27 01:30:56;;;;;;;21.73;9.10;;;10.30;99.90;;;;;;5030426;28;20206;-71
2023/10/27 01:33:23;;;;;;;16.33;8.93;;;10.30;99.90;;;;;;5030595;28;20184;-71
2023/10/27 01:35:50;;;;;;;19.47;9.47;;;10.30;99.90;;;;;;5030564;28;20164;-71
2023/10/27 01:38:16;;;;;;;16.37;8.83;;;10.30;99.90;;;;;;5030726;28;20171;-71
2023/10/27 01:40:41;;;;;;;18.47;9.53;;;10.30;99.90;;;;;;5034484;28;20237;-71
2023/10/27 01:43:07;;;;;;;15.13;9.60;;;10.20;99.90;;;;;;5034448;28;20199;-71
2023/10/27 01:45:33;;;;;;;15.33;8.60;;;10.30;99.90;;;;;;5033768;28;20859;-71
2023/10/27 01:47:58;;;;;;;18.63;8.93;;;10.30;99.90;;;;;;5034240;28;20263;-72
2023/10/27 01:50:24;;;;;;;20.07;9.43;;;10.30;99.90;;;;;;5034260;28;20195;-72
2023/10/27 01:52:49;;;;;;;17.13;9.10;;;10.30;99.90;;;;;;5034241;28;20203;-72
2023/10/27 01:55:15;;;;;;;18.93;8.53;;;10.30;99.90;;;;;;5049282;28;20179;-72
2023/10/27 01:57:41;;;;;;;16.70;8.43;;;10.30;99.90;;;;;;5034397;28;20241;-72
2023/10/27 02:00:07;;;;;;;17.83;8.70;;;10.30;99.90;;;;;;5033768;28;20175;-72
2023/10/27 02:02:34;;;;;;;20.17;8.30;;;10.30;99.90;;;;;;5033789;28;20171;-72
2023/10/27 02:05:02;;;;;;;17.00;8.60;;;10.30;99.90;;;;;;5033750;28;20175;-71
2023/10/27 02:07:28;;;;;;;18.57;8.73;;;10.30;99.90;;;;;;5033825;28;20176;-71
2023/10/27 02:09:54;;;;;;;15.83;8.47;;;10.40;99.90;;;;;;5034087;28;20198;-71
2023/10/27 02:12:19;;;;;;;15.00;8.07;;;10.40;99.90;;;;;;5033691;28;20168;-71
2023/10/27 02:14:45;;;;;;;13.77;9.60;;;10.40;99.90;;;;;;5033461;28;20718;-71
2023/10/27 02:17:11;;;;;;;15.83;9.10;;;10.40;99.90;;;;;;5034205;28;20171;-71
2023/10/27 02:19:37;;;;;;;16.57;9.60;;;10.40;99.90;;;;;;5033979;28;20175;-71
2023/10/27 02:22:02;;;;;;;20.13;9.50;;;10.40;99.90;;;;;;5034010;28;20624;-71
2023/10/27 02:24:28;;;;;;;20.83;9.43;;;10.40;99.90;;;;;;5033530;28;20195;-72
2023/10/27 02:26:54;;;;;;;19.70;9.97;;;10.40;99.90;;;;;;5033940;28;20514;-72
2023/10/27 02:29:20;;;;;;;21.03;10.70;;;10.30;99.90;;;;;;5033635;28;20646;-71
2023/10/27 02:31:45;;;;;;;15.77;10.23;;;10.30;99.90;;;;;;5033764;28;20206;-71
2023/10/27 02:34:11;;;;;;;22.67;10.47;;;10.30;99.90;;;;;;5033512;28;20194;-71
2023/10/27 02:36:37;;;;;;;22.67;10.27;;;10.30;99.90;;;;;;5033925;28;20214;-72
2023/10/27 02:39:03;;;;;;;21.97;9.43;;;10.30;99.90;;;;;;5033711;28;20560;-72
2023/10/27 02:41:28;;;;;;;15.70;9.33;;;10.30;99.90;;;;;;5033319;28;20179;-71
2023/10/27 02:43:56;;;;;;;16.03;9.70;;;10.30;99.90;;;;;;5033408;28;20218;-71
2023/10/27 02:46:21;;;;;;;17.03;9.67;;;10.30;99.90;;;;;;5033535;28;20179;-71
2023/10/27 02:48:47;;;;;;;19.70;8.70;;;10.30;99.90;;;;;;5033556;28;20521;-71
2023/10/27 02:51:12;;;;;;;18.40;9.27;;;10.30;99.90;;;;;;5032978;28;20206;-71
2023/10/27 02:53:38;;;;;;;21.00;9.27;;;10.30;99.90;;;;;;5032884;28;20676;-71
2023/10/27 02:56:06;;;;;;;18.40;8.37;;;10.30;99.90;;;;;;5033022;28;20163;-71
2023/10/27 02:58:31;;;;;;;12.40;8.60;;;10.30;99.90;;;;;;5033096;28;20250;-71
2023/10/27 03:00:57;;;;;;;24.27;9.63;;;10.30;99.90;;;;;;5033283;28;20259;-72
2023/10/27 03:03:24;;;;;;;12.73;8.33;;;10.30;99.90;;;;;;5032927;28;20215;-72
2023/10/27 03:05:50;;;;;;;19.63;9.10;;;10.30;99.90;;;;;;5032872;28;20167;-72
2023/10/27 03:08:15;;;;;;;22.70;8.77;;;10.30;99.90;;;;;;5032741;28;20674;-72
2023/10/27 03:10:41;;;;;;;20.40;9.57;;;10.30;99.90;;;;;;5033316;28;20261;-72
2023/10/27 03:13:08;;;;;;;21.53;9.00;;;10.20;99.90;;;;;;5033092;28;20183;-72
2023/10/27 03:15:35;;;;;;;18.13;8.70;;;10.30;99.90;;;;;;5032517;28;20214;-72
2023/10/27 03:18:01;;;;;;;20.33;9.07;;;10.30;99.90;;;;;;5032881;28;20251;-71
2023/10/27 03:20:26;;;;;;;23.40;8.93;;;10.30;99.90;;;;;;5032793;28;20269;-71
2023/10/27 03:22:52;;;;;;;15.80;8.87;;;10.30;99.90;;;;;;5032834;28;20568;-72
2023/10/27 03:25:17;;;;;;;17.80;9.40;;;10.30;99.90;;;;;;5032339;28;20183;-72
2023/10/27 03:27:44;;;;;;;13.40;8.70;;;10.30;99.90;;;;;;5032768;28;20179;-72
2023/10/27 03:30:10;;;;;;;13.43;8.43;;;10.30;99.90;;;;;;5032576;28;20191;-72
2023/10/27 03:32:35;;;;;;;15.67;8.47;;;10.30;99.90;;;;;;5032626;28;20693;-72
2023/10/27 03:35:01;;;;;;;21.47;8.93;;;10.30;99.90;;;;;;5032359;28;20159;-72
2023/10/27 03:37:26;;;;;;;17.13;8.10;;;10.30;99.90;;;;;;5032299;28;20616;-71
2023/10/27 03:39:52;;;;;;;21.10;9.07;;;10.40;99.90;;;;;;5032436;28;20259;-71
2023/10/27 03:42:17;;;;;;;16.40;8.70;;;10.30;99.90;;;;;;5032213;28;20179;-73
2023/10/27 03:44:43;;;;;;;15.70;8.23;;;10.40;99.90;;;;;;5032060;28;20624;-72
2023/10/27 03:47:09;;;;;;;18.30;8.50;;;10.40;99.90;;;;;;5032416;28;20167;-72
2023/10/27 03:49:34;;;;;;;15.03;8.20;;;10.40;99.90;;;;;;5032053;28;20179;-72
2023/10/27 03:52:00;;;;;;;15.53;7.77;;;10.40;99.90;;;;;;5032184;28;20210;-72
2023/10/27 03:54:26;;;;;;;15.10;7.90;;;10.40;99.90;;;;;;5031723;28;20188;-71
2023/10/27 03:56:51;;;;;;;16.63;8.43;;;10.40;99.90;;;;;;5032263;28;20178;-72
2023/10/27 03:59:19;;;;;;;18.67;7.57;;;10.40;99.90;;;;;;5031909;28;20205;-72
2023/10/27 04:01:45;;;;;;;13.83;8.20;;;10.30;99.90;;;;;;5031327;28;20183;-72
2023/10/27 04:04:11;;;;;;;14.57;7.60;;;10.30;99.90;;;;;;5031231;28;20207;-72
2023/10/27 04:06:37;;;;;;;13.33;7.13;;;10.30;99.90;;;;;;5031625;28;20183;-72
2023/10/27 04:09:04;;;;;;;11.93;6.97;;;10.30;99.90;;;;;;5032064;28;20174;-72
2023/10/27 04:11:29;;;;;;;15.27;7.73;;;10.30;99.90;;;;;;5031756;28;20660;-72
2023/10/27 04:13:55;;;;;;;16.10;8.13;;;10.30;99.90;;;;;;5031734;28;20187;-72
2023/10/27 04:16:20;;;;;;;14.97;7.67;;;10.30;99.90;;;;;;5031901;28;20164;-72
2023/10/27 04:18:46;;;;;;;15.53;6.77;;;10.40;99.90;;;;;;5031700;28;20512;-71
2023/10/27 04:21:12;;;;;;;11.10;7.03;;;10.30;99.90;;;;;;5031622;28;20186;-71
2023/10/27 04:23:38;;;;;;;14.27;6.93;;;10.40;99.90;;;;;;5031443;28;20207;-72
2023/10/27 04:26:06;;;;;;;15.30;7.13;;;10.40;99.90;;;;;;5031500;28;20174;-72
2023/10/27 04:28:32;;;;;;;16.97;7.30;;;10.40;99.90;;;;;;5031677;28;20609;-71
2023/10/27 04:30:57;;;;;;;14.53;7.13;;;10.50;99.90;;;;;;5031767;28;20286;-72
2023/10/27 04:33:24;;;;;;;16.27;7.40;;;10.50;99.90;;;;;;5031355;28;20274;-72
2023/10/27 04:35:50;;;;;;;10.97;7.00;;;10.50;99.90;;;;;;5031439;28;20199;-72
2023/10/27 04:38:16;;;;;;;16.27;7.90;;;10.50;99.90;;;;;;5031800;28;20687;-72
2023/10/27 04:40:41;;;;;;;16.43;6.97;;;10.50;99.90;;;;;;5031517;28;20202;-72
2023/10/27 04:43:07;;;;;;;17.17;7.03;;;10.60;99.90;;;;;;5030499;28;20236;-72
2023/10/27 04:45:33;;;;;;;15.53;7.23;;;10.60;99.90;;;;;;5030757;28;20176;-71
2023/10/27 04:47:58;;;;;;;18.23;7.90;;;10.60;99.90;;;;;;5031015;28;20182;-72
2023/10/27 04:50:24;;;;;;;13.37;7.07;;;10.60;99.90;;;;;;5031169;28;20204;-72
2023/10/27 04:52:50;;;;;;;18.53;7.03;;;10.60;99.90;;;;;;5031350;28;20194;-72
2023/10/27 04:55:16;;;;;;;12.70;7.13;;;10.60;99.90;;;;;;5031382;28;20174;-72
2023/10/27 04:57:41;;;;;;;15.20;7.57;;;10.60;99.90;;;;;;5031197;28;20670;-72
2023/10/27 05:00:11;;;;;;;13.30;8.47;;;10.50;99.90;;;;;;5030933;28;20258;-72
2023/10/27 05:02:37;;;;;;;17.50;8.40;;;10.50;99.90;;;;;;5030914;28;20179;-71
2023/10/27 05:05:03;;;;;;;9.53;7.80;;;10.50;99.90;;;;;;5031058;28;20536;-71
2023/10/27 05:07:29;;;;;;;14.67;8.60;;;10.50;99.90;;;;;;5031438;28;20176;-71
2023/10/27 05:09:54;;;;;;;17.37;8.77;;;10.50;99.90;;;;;;5031327;28;20175;-71
2023/10/27 05:12:20;;;;;;;15.90;9.80;;;10.50;99.90;;;;;;5031455;28;20163;-71
2023/10/27 05:14:45;;;;;;;18.50;9.47;;;10.50;99.90;;;;;;5034886;28;20195;-71
2023/10/27 05:17:13;;;;;;;18.60;10.13;;;10.50;99.90;;;;;;5034779;28;20451;-71
2023/10/27 05:19:38;;;;;;;18.40;10.43;;;10.50;99.90;;;;;;5035039;28;20554;-71
2023/10/27 05:22:06;;;;;;;18.17;10.60;;;10.50;99.90;;;;;;5035097;28;20191;-71
2023/10/27 05:24:33;;;;;;;25.50;11.40;;;10.50;99.90;;;;;;5034586;28;20183;-72
2023/10/27 05:26:58;;;;;;;19.27;10.60;;;10.50;99.90;;;;;;5034727;28;20738;-71
2023/10/27 05:29:25;;;;;;;21.40;10.83;;;10.50;99.90;;;;;;5034590;28;20179;-71
2023/10/27 05:31:51;;;;;;;17.47;10.67;;;10.50;99.90;;;;;;5033255;28;20202;-71
2023/10/27 05:34:17;;;;;;;18.43;9.77;;;10.60;99.90;;;;;;5033062;28;20735;-71
2023/10/27 05:36:42;;;;;;;19.33;10.57;;;10.60;99.90;;;;;;5034548;28;20171;-72
2023/10/27 05:39:08;;;;;;;16.47;9.90;;;10.60;99.90;;;;;;5034488;28;20163;-71
2023/10/27 05:41:33;;;;;;;15.10;9.50;;;10.60;99.90;;;;;;5034216;28;20199;-71
2023/10/27 05:43:59;;;;;;;25.07;10.23;;;10.60;99.90;;;;;;5034120;28;20602;-71
2023/10/27 05:46:24;;;;;;;20.80;9.57;;;10.50;99.90;;;;;;5034232;28;20176;-72
2023/10/27 05:48:50;;;;;;;20.90;9.80;;;10.50;99.90;;;;;;5034560;28;20179;-71
2023/10/27 05:51:16;;;;;;;22.13;10.13;;;10.50;99.90;;;;;;5034531;28;20210;-72
2023/10/27 05:53:41;;;;;;;21.37;9.73;;;10.60;99.90;;;;;;5034049;28;20276;-71
2023/10/27 05:56:07;;;;;;;28.90;10.50;;;10.60;99.90;;;;;;5033866;28;20179;-72
2023/10/27 05:58:33;;;;;;;16.63;9.90;;;10.60;99.90;;;;;;5034248;28;20263;-72
2023/10/27 06:00:59;;;;;;;12.03;10.73;;;10.60;99.90;;;;;;5034121;28;20182;-72
2023/10/27 06:03:25;;;;;;;19.83;10.63;;;10.50;99.90;;;;;;5033895;28;20214;-72
2023/10/27 06:05:52;;;;;;;18.77;10.07;;;10.60;99.90;;;;;;5033780;28;20246;-72
2023/10/27 06:08:19;;;;;;;20.23;10.30;;;10.60;99.90;;;;;;5034008;28;20644;-71
2023/10/27 06:10:44;;;;;;;18.60;10.40;;;10.50;99.90;;;;;;5033885;28;20199;-71
2023/10/27 06:13:12;;;;;;;17.93;10.50;;;10.60;99.90;;;;;;5034184;28;20286;-72
2023/10/27 06:15:37;;;;;;;18.63;10.07;;;10.60;99.90;;;;;;5033381;28;20168;-71
2023/10/27 06:18:03;;;;;;;17.23;9.53;;;10.60;99.90;;;;;;5033845;28;20168;-71
2023/10/27 06:20:29;;;;;;;15.93;9.80;;;10.60;99.90;;;;;;5033603;28;20179;-72
2023/10/27 06:22:55;;;;;;;21.63;9.40;;;10.60;99.90;;;;;;5033371;28;20192;-71
2023/10/27 06:25:25;;;;;;;21.20;9.90;;;10.70;99.90;;;;;;5032539;28;20410;-71
2023/10/27 06:27:54;;;;;;;21.87;9.87;;;10.70;99.90;;;;;;5033890;28;20176;-71
2023/10/27 06:30:20;;;;;;;15.60;8.50;;;10.70;99.90;;;;;;5033894;28;20187;-71
2023/10/27 06:32:49;;;;;;;16.07;8.87;;;10.70;99.90;;;;;;5033419;28;20715;-71
2023/10/27 06:35:15;;;;;;;17.53;8.67;;;10.70;99.90;;;;;;5033405;28;20171;-71
2023/10/27 06:37:41;;;;;;;11.43;7.97;;;10.70;99.90;;;;;;5033165;28;20176;-71
2023/10/27 06:40:07;;;;;;;15.43;7.97;;;10.70;99.90;;;;;;5033727;28;20163;-71
2023/10/27 06:42:32;;;;;;;16.23;8.77;;;10.80;99.90;;;;;;5033055;28;20167;-71
2023/10/27 06:44:59;;;;;;;12.23;8.13;;;10.80;99.90;;;;;;5032969;28;20255;-70
2023/10/27 06:47:25;;;;;;;11.67;7.67;;;10.80;99.90;;;;;;5033344;28;20167;-70
2023/10/27 06:49:50;;;;;;;17.83;8.00;;;10.90;99.90;;;;;;5033308;28;20160;-71
2023/10/27 06:52:16;;;;;;;15.20;8.70;;;10.90;99.90;;;;;;5033110;28;20195;-71
2023/10/27 06:54:42;;;;;;;15.13;7.73;;;10.90;99.90;;;;;;5033262;28;20237;-71
2023/10/27 06:57:07;;;;;;;9.53;8.57;;;10.90;99.90;;;;;;5033365;28;20540;-72
2023/10/27 06:59:33;;;;;;;16.00;8.70;;;10.90;99.90;;;;;;5032690;28;20171;-71
2023/10/27 07:01:59;;;;;;;14.67;8.43;;;10.90;99.90;;;;;;5032970;28;20641;-71
2023/10/27 07:04:24;;;;;;;11.17;8.07;;;10.90;99.90;;;;;;5032985;28;20211;-71
2023/10/27 07:06:50;;;;;;;14.63;8.63;;;10.90;99.90;;;;;;5033049;28;20172;-71
2023/10/27 07:09:16;;;;;;;13.47;8.33;;;10.90;99.90;;;;;;5032731;28;20184;-71
2023/10/27 07:11:42;;;;;;;10.70;8.40;;;10.90;99.90;;;;;;5032426;28;20269;-71
2023/10/27 07:14:10;;;;;;;13.70;8.27;;;10.90;99.90;;;;;;5032767;28;20187;-71
2023/10/27 07:16:36;;;;;;;19.20;9.93;;;10.90;99.90;;;;;;5032924;28;20247;-72
2023/10/27 07:19:02;;;;;;;15.57;8.87;;;10.90;99.90;;;;;;5032551;28;20270;-71
2023/10/27 07:21:27;;;;;;;17.20;9.10;;;11.00;99.90;;;;;;5032826;28;20183;-72
2023/10/27 07:23:53;;;;;;;15.43;8.83;;;11.00;99.90;;;;;;5031970;28;20245;-72
2023/10/27 07:26:19;;;;;;;15.57;9.43;;;11.00;99.90;;;;;;5032411;28;20256;-73
2023/10/27 07:28:44;;;;;;;17.17;9.43;;;11.00;99.90;;;;;;5032688;28;20652;-71
2023/10/27 07:31:10;;;;;;;16.97;9.70;;;11.00;99.90;;;;;;5032202;28;20207;-71
2023/10/27 07:33:38;;;;;;;15.77;9.53;;;10.90;99.90;;;;;;5032420;28;20191;-72
2023/10/27 07:36:05;;;;;;;15.90;9.63;;;10.90;99.90;;;;;;5032418;28;20530;-71
2023/10/27 07:38:31;;;;;;;17.50;9.80;;;10.90;99.90;;;;;;5032061;28;20302;-71
2023/10/27 07:40:58;;;;;;;9.70;8.07;;;10.90;99.90;;;;;;5032358;28;20188;-71
2023/10/27 07:43:24;;;;;;;8.37;7.27;;;10.90;99.90;;;;;;5032350;28;20544;-71
2023/10/27 07:45:50;;;;;;;12.13;7.73;;;11.00;99.90;;;;;;5031903;28;20187;-71
2023/10/27 07:48:16;;;;;;;8.90;7.17;;;11.10;99.90;;;;;;5032300;28;20171;-72
2023/10/27 07:50:42;;;;;;;10.57;7.27;;;11.10;99.90;;;;;;5032051;28;20274;-71
2023/10/27 07:53:08;;;;;;;10.60;7.33;;;11.20;99.90;;;;;;5032480;28;20621;-71
2023/10/27 07:55:35;;;;;;;9.43;7.03;;;11.30;99.90;;;;;;5032174;28;20172;-71
2023/10/27 07:58:01;;;;;;;7.57;6.40;;;11.30;99.90;;;;;;5032393;28;20226;-71
2023/10/27 08:00:26;;;;;;;6.97;5.83;;;11.40;99.90;;;;;;5031816;28;20179;-72
2023/10/27 08:02:52;;;;;;;11.33;7.97;;;11.40;99.90;;;;;;5031970;28;20242;-71
2023/10/27 08:05:18;;;;;;;9.03;7.27;;;11.50;99.90;;;;;;5032259;28;20633;-71
2023/10/27 08:07:44;;;;;;;9.70;7.07;;;11.50;99.90;;;;;;5031835;28;20235;-72
2023/10/27 08:10:10;;;;;;;11.03;7.40;;;11.50;99.90;;;;;;5032025;28;20175;-72
2023/10/27 08:12:36;;;;;;;9.73;6.77;;;11.50;99.90;;;;;;5031773;28;20167;-72
2023/10/27 08:15:05;;;;;;;8.13;6.20;;;11.60;99.90;;;;;;5030643;28;20187;-72
2023/10/27 08:17:34;;;;;;;6.13;5.53;;;11.60;99.90;;;;;;5028400;28;20614;-71
2023/10/27 08:20:01;;;;;;;7.83;5.50;;;11.60;99.90;;;;;;5031754;28;20193;-71
2023/10/27 08:22:26;;;;;;;8.50;5.77;;;11.60;99.90;;;;;;5031052;28;20175;-72
2023/10/27 08:24:52;;;;;;;6.07;5.30;;;11.60;99.90;;;;;;5031017;28;20188;-72
2023/10/27 08:27:18;;;;;;;5.90;5.40;;;11.60;99.90;;;;;;5031580;28;20229;-72
2023/10/27 08:29:43;;;;;;;6.13;5.50;;;11.60;99.90;;;;;;5031398;28;20202;-73
2023/10/27 08:32:09;;;;;;;10.37;6.37;;;11.60;99.90;;;;;;5031549;28;20202;-73
2023/10/27 08:34:35;;;;;;;7.83;5.67;;;11.60;99.90;;;;;;5030891;28;20192;-72
2023/10/27 08:37:00;;;;;;;5.87;5.37;;;11.60;99.90;;;;;;5031457;28;20194;-72
2023/10/27 08:39:27;;;;;;;10.23;5.60;;;11.60;99.90;;;;;;5031481;28;20645;-72
2023/10/27 08:41:53;;;;;;;6.47;5.87;;;11.60;99.90;;;;;;5030513;28;20266;-72
2023/10/27 08:44:19;;;;;;;5.87;5.37;;;11.60;99.90;;;;;;5031004;28;20191;-72
2023/10/27 08:46:46;;;;;;;5.90;5.40;;;11.60;99.90;;;;;;5031152;28;20197;-72
2023/10/27 08:49:12;;;;;;;6.83;5.20;;;11.50;99.90;;;;;;5031238;28;20584;-72
2023/10/27 08:51:39;;;;;;;5.07;4.67;;;11.50;99.90;;;;;;5031219;28;20261;-72
2023/10/27 08:54:07;;;;;;;5.80;5.20;;;11.50;99.90;;;;;;5030743;28;20233;-72
2023/10/27 08:56:33;;;;;;;5.03;4.63;;;11.60;99.90;;;;;;5030631;28;20206;-72
2023/10/27 08:59:00;;;;;;;5.87;5.37;;;11.60;99.90;;;;;;5031243;28;20180;-72
2023/10/27 09:01:26;;;;;;;6.80;5.60;;;11.60;99.90;;;;;;5031213;28;20178;-72
2023/10/27 09:04:13;;;;;;;5.77;5.30;;;11.70;99.90;;;;;;5030521;28;20215;-72
2023/10/27 09:06:40;;;;;;;6.47;5.20;;;11.80;99.90;;;;;;5031005;28;20258;-72
2023/10/27 09:09:09;;;;;;;6.37;5.33;;;11.80;99.90;;;;;;5031108;28;20259;-72
2023/10/27 09:11:42;;;;;;;6.57;4.90;;;11.80;99.90;;;;;;5030981;28;20203;-72
2023/10/27 09:14:34;;;;;;;5.33;4.90;;;11.70;99.90;;;;;;5030919;28;20738;-71
2023/10/27 09:17:07;;;;;;;5.00;4.50;;;11.70;99.90;;;;;;5029100;28;20630;-72
2023/10/27 09:19:34;;;;;;;6.27;4.93;;;11.70;99.90;;;;;;5030866;28;20175;-71
2023/10/27 09:22:00;;;;;;;5.67;5.10;;;11.70;99.90;;;;;;5031177;28;20179;-71
2023/10/27 09:24:30;;;;;;;5.70;4.97;;;11.80;99.90;;;;;;5030895;28;20598;-71
2023/10/27 09:26:59;;;;;;;6.00;5.40;;;11.80;99.90;;;;;;5031200;28;20171;-72
2023/10/27 09:29:26;;;;;;;5.00;4.50;;;11.80;99.90;;;;;;5030961;28;20178;-71
2023/10/27 09:31:52;;;;;;;5.33;4.67;;;11.80;99.90;;;;;;5030638;28;20215;-71
2023/10/27 09:34:20;;;;;;;5.63;5.03;;;11.80;99.90;;;;;;5030963;28;20188;-72
2023/10/27 09:36:48;;;;;;;8.80;5.20;;;11.90;99.90;;;;;;5030890;28;20164;-72
2023/10/27 09:39:16;;;;;;;5.47;4.80;;;12.00;99.90;;;;;;5031071;28;20175;-72
2023/10/27 09:41:51;;;;;;;7.47;5.53;;;11.90;99.90;;;;;;5030897;28;20207;-73
2023/10/27 09:44:20;;;;;;;7.27;5.50;;;12.00;99.90;;;;;;5030193;28;20187;-72
2023/10/27 09:46:52;;;;;;;5.73;5.23;;;12.00;99.90;;;;;;5030672;28;20183;-72
2023/10/27 09:49:36;;;;;;;7.27;5.47;;;12.10;99.90;;;;;;5030961;28;20259;-72
2023/10/27 09:52:09;;;;;;;6.13;5.53;;;12.10;99.90;;;;;;5029587;28;20207;-72
2023/10/27 09:54:36;;;;;;;8.93;6.10;;;12.30;99.90;;;;;;5030636;28;20195;-72
2023/10/27 09:57:02;;;;;;;6.30;5.80;;;12.30;99.90;;;;;;5030779;28;20172;-72
2023/10/27 09:59:30;;;;;;;8.43;6.10;;;12.40;99.90;;;;;;5030886;28;20179;-72
2023/10/27 10:01:56;;;;;;;7.93;6.13;;;12.50;99.90;;;;;;5034211;28;20234;-73
2023/10/27 10:04:50;;;;;;;9.13;6.30;;;12.50;99.90;;;;;;5033855;28;20253;-72
2023/10/27 10:07:34;;;;;;;8.93;6.00;;;12.50;99.90;;;;;;5034109;28;20183;-72
2023/10/27 10:10:22;;;;;;;8.37;6.70;;;12.50;99.90;;;;;;5033954;28;20179;-72
2023/10/27 10:13:08;;;;;;;6.93;6.17;;;12.60;99.90;;;;;;5049289;28;20660;-71
2023/10/27 10:15:37;;;;;;;7.30;6.60;;;12.70;99.90;;;;;;5033491;28;20175;-72
2023/10/27 10:18:08;;;;;;;10.40;6.60;;;12.80;99.90;;;;;;5034519;28;20261;-72
2023/10/27 10:20:49;;;;;;;8.57;7.60;;;12.90;99.90;;;;;;5032479;28;20396;-72
2023/10/27 10:23:15;;;;;;;9.20;6.70;;;13.00;99.90;;;;;;5034093;28;20221;-73
2023/10/27 10:25:54;;;;;;;7.87;6.87;;;13.10;99.90;;;;;;5033541;28;20171;-72
2023/10/27 10:28:19;;;;;;;11.37;8.20;;;13.10;99.90;;;;;;5033617;28;20203;-72
2023/10/27 10:31:16;;;;;;;10.13;8.03;;;13.00;99.90;;;;;;5032957;28;20231;-72
2023/10/27 10:33:46;;;;;;;7.80;7.07;;;13.00;99.90;;;;;;5032331;28;20570;-71
2023/10/27 10:36:17;;;;;;;10.03;7.37;;;12.90;99.90;;;;;;5032606;28;20175;-71
2023/10/27 10:39:04;;;;;;;13.67;8.70;;;12.90;99.90;;;;;;5032575;28;20195;-72
2023/10/27 10:41:44;;;;;;;14.27;8.47;;;12.90;99.90;;;;;;5033513;28;20168;-71
2023/10/27 10:44:13;;;;;;;15.10;9.07;;;12.90;99.90;;;;;;5033190;28;20237;-71
2023/10/27 10:46:39;;;;;;;11.83;9.70;;;12.80;99.90;;;;;;5033394;28;20229;-72
2023/10/27 10:49:05;;;;;;;14.67;9.70;;;12.80;99.90;;;;;;5033368;28;20203;-72
2023/10/27 10:51:40;;;;;;;13.17;9.20;;;12.90;99.90;;;;;;5032945;28;20202;-72
2023/10/27 10:54:12;;;;;;;15.27;10.30;;;13.10;99.90;;;;;;5032879;28;20230;-72
2023/10/27 10:56:37;;;;;;;13.33;9.30;;;13.20;99.90;;;;;;5033257;28;20186;-72
2023/10/27 10:59:03;;;;;;;14.07;8.93;;;13.20;99.90;;;;;;5033078;28;20760;-72
2023/10/27 11:01:29;;;;;;;14.17;9.00;;;13.40;99.90;;;;;;5032866;28;20175;-72
2023/10/27 11:03:56;;;;;;;12.97;8.47;;;13.50;99.90;;;;;;5032738;28;20211;-72
2023/10/27 11:06:25;;;;;;;10.57;7.77;;;13.50;99.90;;;;;;5032953;28;20311;-73
2023/10/27 11:08:50;;;;;;;9.57;7.93;;;13.40;99.90;;;;;;5032394;28;20183;-71
2023/10/27 11:11:19;;;;;;;18.40;8.53;;;13.20;99.90;;;;;;5032480;28;20618;-71
2023/10/27 11:13:49;;;;;;;10.00;7.40;;;13.10;99.90;;;;;;5032744;28;20201;-72
2023/10/27 11:16:18;;;;;;;11.70;8.20;;;13.20;99.90;;;;;;5033162;28;20636;-72
2023/10/27 11:18:44;;;;;;;11.80;8.47;;;13.30;99.90;;;;;;5032616;28;20164;-72
2023/10/27 11:21:17;;;;;;;11.00;7.60;;;13.30;99.90;;;;;;5032897;28;20183;-72
2023/10/27 11:23:43;;;;;;;11.97;7.57;;;13.40;99.90;;;;;;5032394;28;20204;-73
2023/10/27 11:26:10;;;;;;;10.87;7.23;;;13.50;99.90;;;;;;5032115;28;20184;-72
2023/10/27 11:28:38;;;;;;;11.67;7.20;;;13.70;99.90;;;;;;5030974;28;20684;-72
2023/10/27 11:31:08;;;;;;;6.93;6.17;;;13.80;99.90;;;;;;5032499;28;20582;-73
2023/10/27 11:34:03;;;;;;;13.07;6.70;;;14.00;99.90;;;;;;5032606;28;20679;-72
2023/10/27 11:36:34;;;;;;;10.93;7.00;;;14.20;99.90;;;;;;5032389;28;20171;-73
2023/10/27 11:39:13;;;;;;;8.27;5.87;;;14.40;99.90;;;;;;5030857;28;20647;-72
2023/10/27 11:41:39;;;;;;;9.20;6.10;;;14.70;99.90;;;;;;5032152;28;20205;-73
2023/10/27 11:44:05;;;;;;;6.40;5.53;;;14.80;99.90;;;;;;5031976;28;20184;-73
2023/10/27 11:46:32;;;;;;;11.80;5.90;;;14.70;99.90;;;;;;5032246;28;20180;-72
2023/10/27 11:48:57;;;;;;;6.93;5.10;;;14.70;99.90;;;;;;5031955;28;20176;-72
2023/10/27 11:51:23;;;;;;;8.90;4.80;;;14.70;99.90;;;;;;5031771;28;20203;-72
2023/10/27 11:53:48;;;;;;;6.33;5.10;;;14.80;99.90;;;;;;5031633;28;20191;-72
2023/10/27 11:56:14;;;;;;;9.33;4.83;;;14.90;99.90;;;;;;5031840;28;20532;-73
2023/10/27 11:58:40;;;;;;;9.67;5.07;;;14.90;99.90;;;;;;5032230;28;20172;-72
2023/10/27 12:01:06;;;;;;;9.70;5.00;;;14.90;99.90;;;;;;5032272;28;20258;-73
2023/10/27 12:03:32;;;;;;;6.80;4.73;;;14.80;99.90;;;;;;5031917;28;20769;-72
2023/10/27 12:05:57;;;;;;;8.60;4.87;;;14.70;99.90;;;;;;5031603;28;20179;-71
2023/10/27 12:08:24;;;;;;;7.67;5.00;;;14.40;99.90;;;;;;5031831;28;20182;-72
2023/10/27 12:10:53;;;;;;;6.93;5.10;;;14.10;99.90;;;;;;5031192;28;20577;-72
2023/10/27 12:13:22;;;;;;;8.80;4.80;;;13.80;99.90;;;;;;5031793;28;20191;-72
2023/10/27 12:15:49;;;;;;;6.83;4.90;;;13.60;99.90;;;;;;5031388;28;20170;-72
2023/10/27 12:18:20;;;;;;;11.40;4.90;;;13.40;99.90;;;;;;5031759;28;20179;-72
2023/10/27 12:20:46;;;;;;;8.70;4.90;;;13.30;99.90;;;;;;5031539;28;20578;-72
2023/10/27 12:23:12;;;;;;;8.83;4.60;;;13.10;99.90;;;;;;5030648;28;20710;-72
2023/10/27 12:25:38;;;;;;;11.23;4.83;;;13.00;99.90;;;;;;5031156;28;20187;-72
2023/10/27 12:28:04;;;;;;;6.43;4.33;;;13.00;99.90;;;;;;5030280;28;20191;-72
2023/10/27 12:30:30;;;;;;;6.57;4.73;;;13.00;99.90;;;;;;5031278;28;20194;-73
2023/10/27 12:32:56;;;;;;;12.43;5.53;;;13.00;99.90;;;;;;5030412;28;20278;-72
2023/10/27 12:35:25;;;;;;;9.87;6.30;;;13.00;99.90;;;;;;5031352;28;20175;-73
2023/10/27 12:37:51;;;;;;;11.43;6.53;;;13.10;99.90;;;;;;5031154;28;20220;-72