Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:29;;;;;;;8.67;5.30;;;;;;;15.34;73.54;96271.25;4968029;28;20197;-67
2023/05/06 00:02:54;;;;;;;6.00;5.40;;;;;;;15.19;74.05;96258.06;4980250;28;20741;-70
2023/05/06 00:05:19;;;;;;;5.47;4.97;;;;;;;15.16;73.69;96258.25;4994121;28;20181;-70
2023/05/06 00:07:45;;;;;;;7.70;4.87;;;;;;;15.09;74.13;96251.66;4987096;28;20665;-69
2023/05/06 00:10:11;;;;;;;6.23;5.03;;;;;;;15.09;74.38;96258.75;4985811;28;20685;-69
2023/05/06 00:12:37;;;;;;;11.67;4.77;;;;;;;15.18;73.92;96250.22;4994405;28;20804;-69
2023/05/06 00:15:03;;;;;;;6.67;4.23;;;;;;;15.14;74.03;96254.88;4988199;28;20420;-72
2023/05/06 00:17:28;;;;;;;8.50;4.43;;;;;;;15.07;73.89;96255.34;4987124;28;20763;-70
2023/05/06 00:19:55;;;;;;;4.53;4.13;;;;;;;15.04;73.78;96251.13;4986628;28;20400;-74
2023/05/06 00:22:20;;;;;;;6.30;5.70;;;;;;;15.01;73.80;96244.25;4991840;28;20316;-70
2023/05/06 00:24:46;;;;;;;4.90;4.50;;;;;;;15.08;73.56;96241.22;4990558;28;20474;-69
2023/05/06 00:27:12;;;;;;;8.10;5.67;;;;;;;15.25;73.26;96240.97;4989296;28;20181;-72
2023/05/06 00:29:37;;;;;;;8.53;5.70;;;;;;;15.26;72.91;96245.31;4986197;28;20219;-66
2023/05/06 00:32:03;;;;;;;6.50;5.50;;;;;;;15.28;72.80;96245.19;4998965;28;20192;-68
2023/05/06 00:34:28;;;;;;;5.80;5.20;;;;;;;15.31;72.90;96247.66;4989730;28;20328;-70
2023/05/06 00:36:54;;;;;;;7.93;5.43;;;;;;;15.19;73.16;96244.84;4994204;28;20552;-72
2023/05/06 00:39:20;;;;;;;6.40;5.10;;;;;;;15.16;73.52;96245.03;4998637;28;20173;-68
2023/05/06 00:41:45;;;;;;;6.83;5.77;;;;;;;15.16;73.62;96244.19;4989118;28;20899;-68
2023/05/06 00:44:11;;;;;;;5.10;4.63;;;;;;;15.16;74.07;96238.91;4998323;28;20176;-69
2023/05/06 00:46:37;;;;;;;5.77;5.10;;;;;;;15.12;74.07;96234.75;4990224;28;20184;-71
2023/05/06 00:49:02;;;;;;;17.37;6.20;;;;;;;15.03;74.26;96231.78;4990277;28;20209;-70
2023/05/06 00:51:28;;;;;;;6.80;6.10;;;;;;;14.77;75.27;96237.88;4989561;28;20562;-68
2023/05/06 00:53:54;;;;;;;6.80;5.47;;;;;;;14.70;75.39;96236.56;4998508;28;20584;-69
2023/05/06 00:56:19;;;;;;;8.50;5.63;;;;;;;14.40;76.69;96237.50;4990127;28;20188;-68
2023/05/06 00:58:45;;;;;;;7.33;5.17;;;;;;;14.31;76.40;96240.69;4990383;28;20173;-70
2023/05/06 01:01:11;;;;;;;6.77;6.07;;;;;;;14.22;76.93;96228.94;4989140;28;20717;-70
2023/05/06 01:03:36;;;;;;;6.63;5.40;;;;;;;14.13;77.70;96229.50;5001200;28;20823;-70
2023/05/06 01:06:08;;;;;;;5.77;4.97;;;;;;;14.19;77.16;96235.22;5009206;28;20411;-70
2023/05/06 01:09:02;;;;;;;7.10;5.23;;;;;;;14.20;76.96;96238.72;5009440;28;20199;-68
2023/05/06 01:11:27;;;;;;;5.37;4.87;;;;;;;14.46;76.30;96238.94;4988302;28;20859;-71
2023/05/06 01:14:06;;;;;;;7.00;5.13;;;;;;;14.66;75.43;96240.34;4988786;28;20503;-71
2023/05/06 01:16:37;;;;;;;8.10;5.67;;;;;;;14.75;74.73;96239.78;4989232;28;20227;-69
2023/05/06 01:19:05;;;;;;;5.93;5.30;;;;;;;14.84;74.54;96239.19;4988650;28;20401;-67
2023/05/06 01:21:33;;;;;;;8.17;6.10;;;;;;;14.78;74.44;96237.75;4998120;28;20780;-67
2023/05/06 01:23:59;;;;;;;10.83;5.90;;;;;;;14.87;74.04;96239.00;5008187;28;20931;-68
2023/05/06 01:26:25;;;;;;;7.23;5.90;;;;;;;14.66;75.03;96249.13;5009157;28;20411;-69
2023/05/06 01:28:51;;;;;;;5.93;5.40;;;;;;;14.73;74.87;96252.22;5003133;28;20205;-68
2023/05/06 01:31:29;;;;;;;6.67;5.77;;;;;;;14.80;74.17;96248.25;4996822;28;20451;-69
2023/05/06 01:34:15;;;;;;;8.17;5.63;;;;;;;14.72;74.45;96255.81;4984226;28;20436;-67
2023/05/06 01:37:14;;;;;;;5.97;5.23;;;;;;;14.70;74.25;96255.91;5000817;28;20734;-70
2023/05/06 01:39:41;;;;;;;8.30;5.70;;;;;;;14.73;74.04;96254.88;5008879;28;20404;-69
2023/05/06 01:42:08;;;;;;;10.40;5.63;;;;;;;14.81;73.95;96255.22;5006515;28;21171;-70
2023/05/06 01:44:37;;;;;;;10.40;6.00;;;;;;;14.89;73.59;96263.53;4996550;28;20418;-67
2023/05/06 01:47:04;;;;;;;6.73;5.97;;;;;;;14.85;73.76;96262.00;4990387;28;21044;-67
2023/05/06 01:49:30;;;;;;;6.80;6.10;;;;;;;14.83;73.62;96261.25;4989426;28;20464;-70
2023/05/06 01:51:56;;;;;;;5.73;5.07;;;;;;;14.92;73.29;96250.09;4990224;28;20948;-71
2023/05/06 01:54:22;;;;;;;9.00;5.73;;;;;;;14.93;73.54;96254.47;4995746;28;20439;-71
2023/05/06 01:56:47;;;;;;;8.90;5.73;;;;;;;14.84;73.80;96248.91;4989179;28;20233;-70
2023/05/06 01:59:13;;;;;;;6.43;5.83;;;;;;;14.81;73.94;96249.94;4989315;28;20194;-69
2023/05/06 02:01:38;;;;;;;7.17;6.40;;;;;;;14.73;73.76;96252.22;4986952;28;20210;-70
2023/05/06 02:04:03;;;;;;;8.70;5.83;;;;;;;14.81;73.58;96244.66;5003754;28;20576;-70
2023/05/06 02:06:29;;;;;;;7.23;5.93;;;;;;;14.73;73.74;96249.56;5008139;28;20186;-69
2023/05/06 02:08:54;;;;;;;8.43;6.00;;;;;;;14.61;74.22;96246.75;5005605;28;20210;-70
2023/05/06 02:11:20;;;;;;;7.60;5.37;;;;;;;14.59;74.30;96246.00;4996993;28;20207;-70
2023/05/06 02:13:45;;;;;;;7.03;6.20;;;;;;;14.67;74.23;96248.19;4989052;28;20315;-69
2023/05/06 02:16:11;;;;;;;7.50;5.63;;;;;;;14.36;74.89;96241.25;4990414;28;20187;-70
2023/05/06 02:18:36;;;;;;;8.70;6.30;;;;;;;14.40;74.88;96238.34;5000404;28;20183;-69
2023/05/06 02:21:02;;;;;;;7.50;6.40;;;;;;;14.33;75.02;96249.38;5008316;28;20204;-70
2023/05/06 02:23:27;;;;;;;6.70;6.10;;;;;;;14.34;74.95;96249.28;5008543;28;20184;-71
2023/05/06 02:25:53;;;;;;;7.03;6.33;;;;;;;14.39;74.64;96249.00;4996319;28;20203;-68
2023/05/06 02:28:18;;;;;;;7.27;6.57;;;;;;;14.47;74.43;96244.09;4988831;28;20185;-69
2023/05/06 02:30:44;;;;;;;7.67;6.50;;;;;;;14.56;73.76;96238.28;4988801;28;20266;-69
2023/05/06 02:33:09;;;;;;;9.87;6.17;;;;;;;14.55;74.21;96233.09;4987997;28;20235;-70
2023/05/06 02:35:35;;;;;;;7.33;5.93;;;;;;;14.55;73.69;96233.09;4996623;28;20196;-68
2023/05/06 02:38:00;;;;;;;6.63;6.03;;;;;;;14.46;74.51;96237.13;4988517;28;20177;-68
2023/05/06 02:40:26;;;;;;;7.50;6.70;;;;;;;14.40;74.80;96234.84;4995754;28;20212;-68
2023/05/06 02:42:51;;;;;;;7.80;5.97;;;;;;;14.50;74.27;96240.41;5005965;28;20287;-70
2023/05/06 02:45:17;;;;;;;7.30;6.60;;;;;;;14.43;74.54;96236.47;5008386;28;20669;-71
2023/05/06 02:47:42;;;;;;;6.70;6.10;;;;;;;14.29;74.27;96239.94;5007888;28;20172;-70
2023/05/06 02:50:08;;;;;;;7.07;6.30;;;;;;;14.21;75.29;96229.03;4996685;28;20207;-70
2023/05/06 02:52:33;;;;;;;7.73;7.03;;;;;;;14.11;75.23;96224.28;4993134;28;20651;-71
2023/05/06 02:55:00;;;;;;;8.73;6.93;;;;;;;14.15;75.04;96225.81;4988399;28;20209;-69
2023/05/06 02:57:25;;;;;;;12.50;7.60;;;;;;;14.19;74.76;96229.94;4987391;28;20185;-69
2023/05/06 02:59:51;;;;;;;12.93;7.77;;;;;;;14.21;75.21;96226.38;4996330;28;20830;-67
2023/05/06 03:02:16;;;;;;;10.63;7.43;;;;;;;14.18;74.82;96233.53;4988026;28;20252;-69
2023/05/06 03:04:42;;;;;;;9.70;8.70;;;;;;;14.19;75.28;96237.03;4994198;28;20191;-74
2023/05/06 03:07:07;;;;;;;10.70;7.57;;;;;;;14.31;74.85;96232.78;4999275;28;20191;-69
2023/05/06 03:09:33;;;;;;;11.33;8.23;;;;;;;14.29;74.89;96229.38;5007850;28;20211;-71
2023/05/06 03:11:58;;;;;;;8.70;7.90;;;;;;;13.86;76.93;96224.06;5004220;28;20582;-69
2023/05/06 03:14:24;;;;;;;11.63;8.73;;;;;;;13.98;76.36;96226.84;4996319;28;20630;-69
2023/05/06 03:16:49;;;;;;;12.60;8.60;;;;;;;14.03;75.83;96233.59;4988046;28;20954;-68
2023/05/06 03:19:14;;;;;;;11.53;9.97;;;;;;;14.05;75.71;96239.66;4988236;28;20702;-70
2023/05/06 03:21:40;;;;;;;15.40;11.70;;;;;;;14.07;75.40;96233.34;4987362;28;20196;-70
2023/05/06 03:24:05;;;;;;;16.13;11.30;;;;;;;14.15;75.13;96228.47;4996184;28;20176;-70
2023/05/06 03:26:31;;;;;;;12.30;11.07;;;;;;;14.11;74.89;96223.47;4985284;28;20683;-67
2023/05/06 03:28:56;;;;;;;14.13;10.60;;;;;;;14.08;75.15;96224.50;4991255;28;20205;-69
2023/05/06 03:31:22;;;;;;;13.70;10.73;;;;;;;14.12;74.88;96225.97;5007636;28;20552;-69
2023/05/06 03:33:47;;;;;;;16.83;11.30;;;;;;;14.06;74.90;96215.81;4992294;28;20193;-71
2023/05/06 03:36:13;;;;;;;11.83;10.63;;;;;;;14.11;74.88;96216.38;4987614;28;20255;-71
2023/05/06 03:38:39;;;;;;;11.70;10.70;;;;;;;14.07;75.01;96216.66;4988361;28;20173;-70
2023/05/06 03:41:05;;;;;;;14.57;10.60;;;;;;;14.06;75.40;96220.25;4987747;28;20299;-71
2023/05/06 03:43:30;;;;;;;15.23;10.90;;;;;;;14.15;74.52;96223.19;4987946;28;20897;-70
2023/05/06 03:45:56;;;;;;;16.50;10.70;;;;;;;14.06;75.11;96225.53;4987627;28;20180;-69
2023/05/06 03:48:22;;;;;;;12.07;10.87;;;;;;;13.86;75.42;96229.34;4988075;28;20177;-69
2023/05/06 03:50:48;;;;;;;11.90;9.70;;;;;;;13.88;75.45;96230.09;4987787;28;20494;-69
2023/05/06 03:53:13;;;;;;;11.57;10.57;;;;;;;13.94;75.14;96232.41;4988017;28;20420;-67
2023/05/06 03:55:39;;;;;;;16.80;10.10;;;;;;;13.94;75.15;96237.66;4987880;28;20185;-69
2023/05/06 03:58:04;;;;;;;15.17;11.67;;;;;;;14.08;74.87;96236.81;4987598;28;20173;-67
2023/05/06 04:00:30;;;;;;;10.80;9.80;;;;;;;13.94;75.21;96235.88;4987688;28;20200;-70
2023/05/06 04:02:55;;;;;;;11.03;9.93;;;;;;;14.06;75.03;96230.81;4985512;28;20657;-69
2023/05/06 04:05:21;;;;;;;10.00;9.10;;;;;;;14.07;74.67;96230.69;4972024;28;20181;-70
2023/05/06 04:07:47;;;;;;;11.03;9.90;;;;;;;14.07;74.43;96230.69;4971267;28;20192;-71
2023/05/06 04:10:12;;;;;;;9.83;8.93;;;;;;;13.92;75.09;96237.75;4988518;28;20201;-72
2023/05/06 04:12:38;;;;;;;13.90;11.43;;;;;;;14.01;74.91;96238.13;5007460;28;20275;-69
2023/05/06 04:15:03;;;;;;;10.87;9.77;;;;;;;14.06;73.86;96242.22;5003895;28;20188;-67
2023/05/06 04:17:30;;;;;;;11.17;9.90;;;;;;;14.01;74.59;96233.72;5004634;28;20184;-74
2023/05/06 04:19:56;;;;;;;16.27;11.07;;;;;;;13.90;75.37;96239.63;5005751;28;20188;-70
2023/05/06 04:22:21;;;;;;;19.83;11.17;;;;;;;14.02;74.30;96235.41;5005701;28;20443;-68
2023/05/06 04:24:47;;;;;;;11.33;10.30;;;;;;;13.91;74.83;96243.09;5004886;28;20962;-69
2023/05/06 04:27:12;;;;;;;11.30;10.10;;;;;;;13.83;75.16;96243.56;5008525;28;20192;-71
2023/05/06 04:29:38;;;;;;;12.37;10.83;;;;;;;13.95;74.53;96245.47;5006734;28;20720;-68
2023/05/06 04:32:04;;;;;;;12.20;10.97;;;;;;;13.88;75.06;96238.88;5002493;28;20301;-66
2023/05/06 04:34:30;;;;;;;12.37;11.17;;;;;;;13.91;74.37;96238.72;5007242;28;20184;-67
2023/05/06 04:36:57;;;;;;;16.17;11.80;;;;;;;14.10;73.85;96241.09;5009026;28;20426;-67
2023/05/06 04:39:23;;;;;;;41.83;15.60;;;;;;;14.00;74.52;96241.72;5011080;28;20962;-72
2023/05/06 04:41:48;;;;;;;17.93;11.70;;;;;;;13.92;74.32;96247.47;5010326;28;20450;-69
2023/05/06 04:44:14;;;;;;;23.40;12.37;;;;;;;13.96;74.65;96252.47;5010309;28;20419;-67
2023/05/06 04:46:39;;;;;;;22.33;11.33;;;;;;;13.93;74.76;96257.91;5010105;28;20180;-69
2023/05/06 04:49:05;;;;;;;13.23;11.77;;;;;;;13.91;74.93;96264.22;5010203;28;20288;-69
2023/05/06 04:51:30;;;;;;;14.40;11.10;;;;;;;14.02;74.12;96268.88;5010077;28;20192;-68
2023/05/06 04:53:56;;;;;;;14.07;10.80;;;;;;;13.88;74.89;96270.53;5010249;28;20203;-68
2023/05/06 04:56:21;;;;;;;25.47;12.83;;;;;;;13.93;74.95;96275.53;5009990;28;20227;-67
2023/05/06 04:58:47;;;;;;;17.07;12.07;;;;;;;14.04;74.09;96278.38;5009416;28;20618;-72
2023/05/06 05:01:12;;;;;;;13.57;12.00;;;;;;;13.97;74.54;96279.69;5007152;28;20207;-72
2023/05/06 05:03:38;;;;;;;13.63;11.80;;;;;;;13.98;74.38;96274.34;5007352;28;20821;-70
2023/05/06 05:06:03;;;;;;;19.70;12.10;;;;;;;14.06;74.09;96284.41;5007366;28;20238;-69
2023/05/06 05:08:29;;;;;;;13.13;11.70;;;;;;;14.11;74.03;96284.16;5007153;28;20180;-69
2023/05/06 05:10:54;;;;;;;18.03;13.60;;;;;;;14.18;73.91;96281.03;5007490;28;20224;-69
2023/05/06 05:13:20;;;;;;;13.50;11.47;;;;;;;14.00;74.52;96274.22;5007217;28;20263;-74
2023/05/06 05:15:45;;;;;;;15.50;12.10;;;;;;;14.03;74.43;96279.34;5022316;28;20187;-70
2023/05/06 05:18:11;;;;;;;14.07;12.67;;;;;;;13.98;74.73;96278.75;5007719;28;20195;-70
2023/05/06 05:20:36;;;;;;;16.40;12.40;;;;;;;14.06;74.37;96284.41;5008089;28;20196;-68
2023/05/06 05:23:02;;;;;;;18.37;12.50;;;;;;;14.15;73.97;96283.88;5007476;28;20186;-70
2023/05/06 05:25:28;;;;;;;17.20;12.60;;;;;;;14.26;73.60;96282.38;5007143;28;20203;-71
2023/05/06 05:27:53;;;;;;;28.93;12.67;;;;;;;14.23;73.75;96285.19;5006450;28;20176;-71
2023/05/06 05:30:18;;;;;;;21.80;14.67;;;;;;;14.26;73.72;96282.38;5007273;28;20211;-69
2023/05/06 05:32:44;;;;;;;16.67;12.53;;;;;;;14.27;73.54;96286.69;5006798;28;20184;-69
2023/05/06 05:35:09;;;;;;;14.50;13.00;;;;;;;14.30;73.48;96290.00;4987606;28;20184;-68
2023/05/06 05:37:35;;;;;;;13.80;12.40;;;;;;;14.32;73.49;96285.50;4995192;28;20196;-68
2023/05/06 05:40:01;;;;;;;19.70;13.37;;;;;;;14.25;74.09;96281.53;5006632;28;20176;-73
2023/05/06 05:42:26;;;;;;;15.00;12.90;;;;;;;14.44;73.35;96291.81;5005858;28;20819;-69
2023/05/06 05:44:52;;;;;;;20.63;13.20;;;;;;;14.45;73.54;96282.09;5006548;28;20177;-70
2023/05/06 05:47:17;;;;;;;18.37;13.30;;;;;;;14.52;73.60;96281.63;5006487;28;20180;-69
2023/05/06 05:49:43;;;;;;;17.97;13.40;;;;;;;14.74;72.83;96281.19;5006006;28;20207;-68
2023/05/06 05:52:09;;;;;;;15.93;12.10;;;;;;;14.75;72.67;96288.16;5005405;28;20266;-74
2023/05/06 05:54:34;;;;;;;17.17;12.53;;;;;;;14.82;72.25;96288.63;5005832;28;20172;-70
2023/05/06 05:57:00;;;;;;;14.63;13.13;;;;;;;14.96;71.95;96291.25;5005772;28;20176;-70
2023/05/06 05:59:27;;;;;;;13.20;11.80;;;;;;;14.97;72.05;96287.66;5005241;28;20630;-68
2023/05/06 06:01:52;;;;;;;17.07;12.80;;;;;;;14.98;72.04;96289.38;5004830;28;20253;-71
2023/05/06 06:04:18;;;;;;;13.17;11.40;;;;;;;14.99;72.19;96287.56;5006007;28;20438;-68
2023/05/06 06:06:43;;;;;;;17.10;12.30;;;;;;;15.19;72.01;96289.81;5004496;28;20186;-71
2023/05/06 06:09:09;;;;;;;13.03;11.70;;;;;;;15.14;71.87;96291.88;5005065;28;20269;-71
2023/05/06 06:11:35;;;;;;;14.23;11.50;;;;;;;15.21;71.29;96290.56;5006664;28;20314;-70
2023/05/06 06:14:00;;;;;;;18.30;11.13;;;;;;;15.29;71.29;96289.22;5009304;28;20435;-70
2023/05/06 06:16:27;;;;;;;12.10;11.00;;;;;;;15.31;71.31;96287.31;5006473;28;20180;-68
2023/05/06 06:18:52;;;;;;;13.83;10.40;;;;;;;15.61;70.55;96295.91;5008514;28;20172;-72
2023/05/06 06:21:18;;;;;;;11.70;10.60;;;;;;;15.54;70.73;96299.03;5008611;28;20441;-70
2023/05/06 06:23:43;;;;;;;13.53;11.37;;;;;;;15.65;70.59;96293.88;5008129;28;20216;-68
2023/05/06 06:26:09;;;;;;;18.80;13.07;;;;;;;15.76;70.11;96293.22;5005145;28;20229;-70
2023/05/06 06:28:34;;;;;;;17.53;11.00;;;;;;;15.95;69.36;96293.69;5006875;28;20208;-67
2023/05/06 06:31:00;;;;;;;18.30;10.40;;;;;;;16.44;67.41;96294.78;5008098;28;20204;-70
2023/05/06 06:33:26;;;;;;;11.20;10.10;;;;;;;16.81;66.17;96302.84;5007875;28;20271;-69
2023/05/06 06:35:51;;;;;;;11.00;9.20;;;;;;;16.93;65.21;96300.16;5006399;28;20522;-70
2023/05/06 06:38:17;;;;;;;12.57;9.53;;;;;;;16.76;66.65;96297.84;5006879;28;20184;-69
2023/05/06 06:40:42;;;;;;;9.47;8.33;;;;;;;16.82;65.98;96297.47;5007560;28;20211;-70
2023/05/06 06:43:08;;;;;;;11.00;9.83;;;;;;;16.78;66.51;96297.75;5008184;28;20652;-70
2023/05/06 06:45:33;;;;;;;10.00;9.00;;;;;;;16.67;66.93;96290.53;5006120;28;20185;-70
2023/05/06 06:47:58;;;;;;;10.17;9.23;;;;;;;16.77;66.39;96291.59;5008112;28;20280;-71
2023/05/06 06:50:25;;;;;;;13.50;12.10;;;;;;;17.22;64.64;96294.63;5007102;28;20204;-70
2023/05/06 06:52:51;;;;;;;10.77;9.63;;;;;;;17.83;62.83;96288.44;5007811;28;20537;-70
2023/05/06 06:55:16;;;;;;;12.47;10.83;;;;;;;17.93;62.30;96290.28;5006812;28;20446;-70
2023/05/06 06:57:42;;;;;;;10.17;8.20;;;;;;;18.46;59.40;96288.97;5016455;28;20932;-69
2023/05/06 07:00:08;;;;;;;15.53;7.97;;;;;;;19.09;57.26;96284.91;5012346;28;20203;-69
2023/05/06 07:02:33;;;;;;;9.67;7.00;;;;;;;19.22;55.87;96287.44;5009813;28;20224;-70
2023/05/06 07:04:59;;;;;;;10.90;6.70;;;;;;;19.27;54.89;96290.56;5008270;28;20495;-71
2023/05/06 07:07:24;;;;;;;9.30;7.50;;;;;;;19.24;54.75;96285.50;5009286;28;20214;-70
2023/05/06 07:09:50;;;;;;;10.20;6.60;;;;;;;19.27;54.50;96287.91;5009148;28;20204;-71
2023/05/06 07:12:15;;;;;;;20.40;8.53;;;;;;;19.96;52.70;96292.94;5009611;28;20215;-71
2023/05/06 07:14:41;;;;;;;12.13;6.93;;;;;;;20.03;53.06;96294.13;5011399;28;20176;-70
2023/05/06 07:17:06;;;;;;;11.30;7.20;;;;;;;20.06;53.50;96293.84;5010748;28;20168;-69
2023/05/06 07:19:32;;;;;;;9.87;7.37;;;;;;;20.25;53.14;96284.31;5010138;28;20171;-71
2023/05/06 07:21:58;;;;;;;16.33;7.30;;;;;;;20.84;51.43;96286.38;5009339;28;20600;-70
2023/05/06 07:24:23;;;;;;;12.57;7.00;;;;;;;20.87;50.94;96296.75;5009558;28;20183;-70
2023/05/06 07:26:49;;;;;;;10.60;6.37;;;;;;;21.12;50.69;96294.63;5009101;28;20184;-70
2023/05/06 07:29:14;;;;;;;9.70;6.80;;;;;;;20.33;52.71;96302.31;5009627;28;20200;-70
2023/05/06 07:31:40;;;;;;;11.60;6.13;;;;;;;20.03;53.45;96304.78;5009961;28;20195;-69
2023/05/06 07:34:06;;;;;;;12.67;5.23;;;;;;;19.70;53.71;96307.53;5016238;28;20195;-71
2023/05/06 07:36:38;;;;;;;13.00;5.23;;;;;;;19.94;52.23;96305.53;5017233;28;20183;-70
2023/05/06 07:39:05;;;;;;;5.70;4.87;;;;;;;19.79;52.60;96312.13;5021209;28;20403;-70
2023/05/06 07:41:30;;;;;;;5.30;4.27;;;;;;;20.61;51.75;96306.19;5020035;28;20535;-70
2023/05/06 07:43:55;;;;;;;5.83;4.20;;;;;;;20.83;49.45;96303.31;5016772;28;20403;-71
2023/05/06 07:46:21;;;;;;;4.53;3.87;;;;;;;20.62;49.62;96308.72;5018683;28;20170;-71
2023/05/06 07:48:46;;;;;;;4.67;4.27;;;;;;;20.45;49.93;96311.94;5018435;28;20350;-70
2023/05/06 07:51:12;;;;;;;4.60;4.20;;;;;;;19.76;51.62;96320.38;5018761;28;20192;-71
2023/05/06 07:53:39;;;;;;;9.53;5.60;;;;;;;19.65;52.15;96318.53;5018108;28;20171;-70
2023/05/06 07:56:04;;;;;;;11.80;4.97;;;;;;;19.45;53.08;96321.00;5019045;28;20536;-71
2023/05/06 07:58:30;;;;;;;7.20;5.10;;;;;;;19.34;53.34;96320.19;5018157;28;20419;-71
2023/05/06 08:00:56;;;;;;;9.00;5.20;;;;;;;19.74;51.29;96311.66;5016930;28;20223;-70
2023/05/06 08:03:21;;;;;;;8.03;4.80;;;;;;;19.81;51.34;96323.50;5017251;28;20169;-70
2023/05/06 08:05:49;;;;;;;6.40;4.87;;;;;;;19.66;52.22;96321.09;5015885;28;20168;-71
2023/05/06 08:08:15;;;;;;;4.87;4.33;;;;;;;19.93;51.55;96317.16;5016569;28;20829;-71
2023/05/06 08:10:42;;;;;;;6.00;4.27;;;;;;;20.51;50.50;96320.25;5017786;28;20488;-70
2023/05/06 08:13:08;;;;;;;5.07;4.47;;;;;;;19.73;52.20;96325.97;5017118;28;20183;-71
2023/05/06 08:15:33;;;;;;;13.63;5.00;;;;;;;19.02;54.16;96326.28;5014872;28;20403;-71
2023/05/06 08:17:58;;;;;;;5.23;4.07;;;;;;;19.24;53.76;96328.91;5026490;28;20172;-71
2023/05/06 08:20:24;;;;;;;5.80;4.10;;;;;;;18.92;54.45;96322.63;5011911;28;20243;-69
2023/05/06 08:22:49;;;;;;;5.33;3.93;;;;;;;19.30;52.38;96332.91;5011378;28;20783;-70
2023/05/06 08:25:15;;;;;;;11.23;5.00;;;;;;;19.11;52.77;96330.88;5011017;28;20657;-71
2023/05/06 08:27:41;;;;;;;13.93;5.80;;;;;;;18.87;53.43;96328.28;5010545;28;20648;-71
2023/05/06 08:30:07;;;;;;;6.70;5.87;;;;;;;18.86;53.61;96320.47;5010964;28;20196;-71
2023/05/06 08:32:32;;;;;;;11.30;5.30;;;;;;;18.70;54.08;96326.94;5010673;28;20915;-69
2023/05/06 08:34:59;;;;;;;5.47;4.00;;;;;;;19.11;52.59;96335.31;5011461;28;20504;-69
2023/05/06 08:37:24;;;;;;;5.17;4.00;;;;;;;18.66;54.04;96333.47;5011896;28;20181;-71
2023/05/06 08:39:50;;;;;;;20.67;5.00;;;;;;;18.67;54.12;96332.50;5010378;28;20425;-72
2023/05/06 08:42:16;;;;;;;11.57;4.23;;;;;;;18.69;54.93;96330.56;5010463;28;20192;-72
2023/05/06 08:44:42;;;;;;;7.73;4.53;;;;;;;18.83;54.12;96329.53;5010277;28;20187;-71
2023/05/06 08:47:08;;;;;;;8.87;4.77;;;;;;;18.83;54.69;96333.03;5009143;28;20267;-72
2023/05/06 08:49:34;;;;;;;7.70;4.97;;;;;;;18.73;55.88;96329.38;5009902;28;20541;-71
2023/05/06 08:52:04;;;;;;;9.57;4.90;;;;;;;18.98;56.06;96330.97;5010079;28;20664;-72
2023/05/06 08:54:33;;;;;;;15.33;5.83;;;;;;;19.03;54.58;96333.25;5009738;28;20180;-73
2023/05/06 08:57:03;;;;;;;5.93;5.23;;;;;;;18.66;54.37;96332.59;5009910;28;20465;-72
2023/05/06 08:59:31;;;;;;;5.33;4.77;;;;;;;18.34;55.23;96336.78;5010017;28;20738;-70
2023/05/06 09:01:57;;;;;;;5.60;4.90;;;;;;;18.22;55.25;96335.06;5009774;28;20424;-72
2023/05/06 09:04:23;;;;;;;5.50;4.23;;;;;;;17.84;55.59;96336.09;5009638;28;20458;-71
2023/05/06 09:06:49;;;;;;;4.90;4.50;;;;;;;17.68;57.16;96338.16;5009309;28;20431;-71
2023/05/06 09:09:14;;;;;;;7.87;4.50;;;;;;;17.59;56.92;96338.84;5009525;28;20223;-71
2023/05/06 09:11:40;;;;;;;13.03;4.80;;;;;;;18.09;55.34;96340.41;5009992;28;20188;-73
2023/05/06 09:14:11;;;;;;;5.13;3.77;;;;;;;18.32;54.72;96338.69;5009768;28;20195;-71
2023/05/06 09:16:38;;;;;;;6.50;4.07;;;;;;;18.54;53.69;96343.22;5009526;28;20247;-71
2023/05/06 09:19:04;;;;;;;6.57;3.90;;;;;;;18.87;52.48;96338.09;5009760;28;20402;-71
2023/05/06 09:21:41;;;;;;;4.80;3.13;;;;;;;18.16;54.01;96335.50;5009415;28;20427;-72
2023/05/06 09:24:08;;;;;;;5.33;3.00;;;;;;;18.89;52.75;96337.00;5010564;28;20506;-70
2023/05/06 09:26:35;;;;;;;5.50;3.60;;;;;;;19.46;51.70;96333.38;5009099;28;20415;-70
2023/05/06 09:29:02;;;;;;;4.20;3.47;;;;;;;19.74;50.69;96333.78;5009673;28;20443;-70
2023/05/06 09:31:28;;;;;;;5.50;3.13;;;;;;;19.66;50.33;96326.41;5009367;28;20436;-71
2023/05/06 09:33:56;;;;;;;7.27;3.30;;;;;;;19.42;51.48;96334.56;5009393;28;20423;-71
2023/05/06 09:36:26;;;;;;;4.20;3.50;;;;;;;19.48;52.86;96333.22;5009290;28;20251;-71
2023/05/06 09:38:54;;;;;;;6.07;4.43;;;;;;;18.92;54.12;96336.78;5009155;28;20922;-71
2023/05/06 09:41:21;;;;;;;10.67;3.87;;;;;;;18.81;55.01;96329.63;5008824;28;20477;-72
2023/05/06 09:43:48;;;;;;;12.73;4.27;;;;;;;18.63;55.11;96336.34;5009238;28;20425;-71
2023/05/06 09:46:16;;;;;;;4.70;4.07;;;;;;;18.24;56.25;96321.66;5008611;28;20426;-71
2023/05/06 09:48:42;;;;;;;5.07;4.00;;;;;;;18.59;56.17;96313.63;5009094;28;20447;-70
2023/05/06 09:51:07;;;;;;;5.07;4.47;;;;;;;18.95;54.17;96315.25;5008920;28;20433;-72
2023/05/06 09:53:36;;;;;;;6.10;3.90;;;;;;;18.91;54.11;96313.81;5008989;28;20172;-72
2023/05/06 09:56:02;;;;;;;10.87;4.17;;;;;;;19.10;53.61;96309.69;5008600;28;20575;-71
2023/05/06 09:58:30;;;;;;;4.47;3.50;;;;;;;19.40;50.75;96314.38;5007774;28;20518;-71
2023/05/06 10:00:56;;;;;;;3.47;3.17;;;;;;;19.29;50.92;96319.72;5008413;28;20958;-70
2023/05/06 10:03:23;;;;;;;8.80;4.87;;;;;;;19.71;49.76;96309.25;5008966;28;20428;-71
2023/05/06 10:05:49;;;;;;;9.23;3.83;;;;;;;19.73;49.49;96302.81;5008536;28;20227;-71
2023/05/06 10:08:17;;;;;;;3.50;3.20;;;;;;;20.07;49.66;96295.53;5008735;28;20411;-71
2023/05/06 10:10:45;;;;;;;4.80;3.80;;;;;;;20.03;49.64;96296.78;5008484;28;20465;-71
2023/05/06 10:13:12;;;;;;;8.40;3.30;;;;;;;20.56;48.73;96295.06;5008996;28;20411;-71
2023/05/06 10:15:38;;;;;;;5.10;4.10;;;;;;;19.83;49.39;96300.25;5008541;28;21180;-73
2023/05/06 10:18:06;;;;;;;7.90;3.63;;;;;;;19.37;51.43;96299.50;5008313;28;20506;-72
2023/05/06 10:20:34;;;;;;;4.93;3.67;;;;;;;19.48;51.02;96301.28;5008206;28;20966;-72
2023/05/06 10:23:08;;;;;;;6.80;3.70;;;;;;;19.37;51.52;96291.53;5008221;28;20483;-72
2023/05/06 10:25:41;;;;;;;4.77;3.00;;;;;;;19.76;50.54;96289.25;5008539;28;20405;-72
2023/05/06 10:28:08;;;;;;;4.60;3.30;;;;;;;19.58;50.01;96280.09;5008416;28;20502;-71
2023/05/06 10:30:35;;;;;;;3.40;3.00;;;;;;;19.52;50.69;96280.59;5008235;28;20474;-73
2023/05/06 10:33:21;;;;;;;8.80;4.40;;;;;;;19.67;49.72;96282.81;5008007;28;20411;-72
2023/05/06 10:35:55;;;;;;;5.77;3.33;;;;;;;19.64;49.96;96274.25;5007767;28;20505;-71
2023/05/06 10:38:29;;;;;;;3.70;2.87;;;;;;;19.87;50.39;96272.41;5008013;28;20789;-72
2023/05/06 10:40:56;;;;;;;8.43;3.20;;;;;;;19.76;49.04;96264.44;5007838;28;20501;-71
2023/05/06 10:43:29;;;;;;;2.97;2.47;;;;;;;19.56;48.65;96268.72;5008269;28;20905;-72
2023/05/06 10:46:08;;;;;;;3.70;3.10;;;;;;;19.28;50.06;96262.16;5007933;28;20411;-72
2023/05/06 10:48:39;;;;;;;4.63;3.10;;;;;;;19.70;48.64;96262.28;5007826;28;20411;-71
2023/05/06 10:51:22;;;;;;;13.60;4.10;;;;;;;19.88;47.88;96263.44;5007774;28;20442;-72
2023/05/06 10:53:54;;;;;;;6.27;2.93;;;;;;;20.37;46.38;96251.28;5008318;28;20422;-71
2023/05/06 10:56:20;;;;;;;8.83;3.50;;;;;;;20.90;45.03;96248.47;5007502;28;20415;-71
2023/05/06 10:58:47;;;;;;;3.77;3.30;;;;;;;21.02;44.71;96245.72;5007906;28;20422;-71
2023/05/06 11:01:13;;;;;;;5.40;3.00;;;;;;;20.96;45.15;96246.25;5007632;28;20199;-72
2023/05/06 11:03:42;;;;;;;8.63;3.40;;;;;;;21.28;44.80;96235.38;5008307;28;20430;-71
2023/05/06 11:06:08;;;;;;;13.07;3.87;;;;;;;21.45;43.79;96233.88;5007584;28;21201;-70
2023/05/06 11:08:34;;;;;;;7.83;3.30;;;;;;;21.62;43.56;96237.72;5007800;28;20502;-72
2023/05/06 11:10:59;;;;;;;8.30;3.00;;;;;;;21.60;43.24;96231.69;5007513;28;20205;-71
2023/05/06 11:13:33;;;;;;;18.43;4.20;;;;;;;21.47;43.76;96240.81;5007434;28;20792;-72
2023/05/06 11:16:00;;;;;;;6.27;2.80;;;;;;;21.40;44.47;96241.47;5007956;28;20656;-72
2023/05/06 11:18:30;;;;;;;5.67;3.00;;;;;;;20.81;45.18;96241.31;5007324;28;20415;-71
2023/05/06 11:20:59;;;;;;;5.47;3.00;;;;;;;20.20;45.85;96239.41;5007525;28;20529;-71
2023/05/06 11:23:50;;;;;;;5.57;2.77;;;;;;;19.93;46.12;96234.59;5007554;28;20411;-70