Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:47;;;;;;;25.17;13.68;;;;;;;7.28;91.95;102494.16;7401800;19;20038;-66
2021/12/16 00:07:21;;;;;;;25.35;14.65;;;;;;;7.32;91.70;102491.66;7397675;19;20021;-65
2021/12/16 00:10:01;;;;;;;24.02;13.48;;;;;;;7.33;91.42;102498.66;7399244;19;20022;-66
2021/12/16 00:31:51;;;;;;;28.50;15.77;;;;;;;7.49;90.22;102512.00;7394821;19;20491;-66
2021/12/16 00:34:22;;;;;;;24.73;14.65;;;;;;;7.52;90.78;102519.91;7398342;19;20019;-66
2021/12/16 00:36:51;;;;;;;30.02;16.75;;;;;;;7.53;90.34;102513.81;7401016;19;20032;-66
2021/12/16 00:39:23;;;;;;;30.58;15.40;;;;;;;7.56;90.59;102513.88;7400468;19;20023;-66
2021/12/16 00:42:00;;;;;;;30.90;16.80;;;;;;;7.59;90.31;102519.16;7397867;19;20019;-66
2021/12/16 00:45:01;;;;;;;32.42;17.35;;;;;;;7.60;89.82;102528.75;7398107;19;20019;-66
2021/12/16 00:47:35;;;;;;;34.75;18.73;;;;;;;7.63;89.55;102512.25;7399285;19;20010;-66
2021/12/16 00:50:21;;;;;;;39.40;19.40;;;;;;;7.66;90.06;102515.81;7400247;19;20031;-66
2021/12/16 00:55:39;;;;;;;38.75;21.75;;;;;;;7.71;89.86;102522.84;7397971;19;20014;-66
2021/12/16 00:58:10;;;;;;;38.97;19.20;;;;;;;7.74;90.07;102515.94;7397961;19;20023;-65
2021/12/16 01:00:40;;;;;;;38.83;20.08;;;;;;;7.75;89.73;102509.88;7400232;19;20011;-66
2021/12/16 01:03:20;;;;;;;35.40;19.90;;;;;;;7.77;90.00;102530.81;7399891;19;20028;-66
2021/12/16 01:06:09;;;;;;;34.13;19.85;;;;;;;7.77;89.52;102518.66;7397211;19;20017;-66
2021/12/16 01:09:06;;;;;;;38.88;20.75;;;;;;;7.79;89.21;102521.28;7395151;19;20015;-65
2021/12/16 01:36:09;;;;;;;39.65;19.23;;;;;;;7.84;88.25;102524.84;7396744;19;20491;-66
2021/12/16 01:49:45;;;;;;;32.75;18.70;;;;;;;7.86;87.82;102527.47;7392856;19;20485;-66
2021/12/16 01:52:36;;;;;;;27.25;15.93;;;;;;;7.85;87.94;102542.28;7393754;19;20019;-66
2021/12/16 01:55:12;;;;;;;28.65;16.98;;;;;;;7.83;87.78;102517.84;7390832;19;20376;-66
2021/12/16 01:57:45;;;;;;;31.52;16.73;;;;;;;7.86;87.48;102519.66;7396482;19;20036;-66
2021/12/16 02:00:26;;;;;;;32.00;16.40;;;;;;;7.85;87.05;102517.88;7393317;19;20018;-66
2021/12/16 02:03:03;;;;;;;31.60;15.88;;;;;;;7.84;86.64;102514.41;7393822;19;20019;-66
2021/12/16 02:05:55;;;;;;;26.50;15.35;;;;;;;7.83;86.89;102520.47;7392518;19;20512;-66
2021/12/16 02:08:39;;;;;;;31.42;15.00;;;;;;;7.83;86.53;102521.38;6261756;19;22219731;-66
2021/12/16 02:11:28;;;;;;;28.00;15.20;;;;;;;7.81;86.64;102523.06;7396196;19;20022;-66
2021/12/16 02:27:47;;;;;;;22.90;13.27;;;;;;;7.78;85.18;102527.34;7396862;19;20006;-66
2021/12/16 02:33:23;;;;;;;21.50;12.82;;;;;;;7.79;86.27;102511.69;7395036;19;20024;-66
2021/12/16 02:36:02;;;;;;;19.00;11.45;;;;;;;7.78;85.95;102519.50;7394957;19;20035;-65
2021/12/16 02:38:34;;;;;;;22.50;11.77;;;;;;;7.78;86.05;102530.81;7397000;19;20022;-65
2021/12/16 02:41:03;;;;;;;21.88;11.02;;;;;;;7.80;85.43;102520.44;7395224;19;20014;-66
2021/12/16 02:48:59;;;;;;;18.55;9.73;;;;;;;7.78;85.44;102519.50;7393101;19;20003;-66
2021/12/16 02:51:29;;;;;;;17.42;10.18;;;;;;;7.78;85.92;102522.13;7394240;19;20369;-66
2021/12/16 02:54:05;;;;;;;20.60;9.90;;;;;;;7.78;85.21;102522.13;7395740;19;20425;-65
2021/12/16 02:56:36;;;;;;;18.52;10.80;;;;;;;7.79;85.75;102523.88;7394856;19;20022;-65
2021/12/16 02:59:06;;;;;;;20.80;9.57;;;;;;;7.80;84.13;102530.88;7396381;19;20022;-66
2021/12/16 03:01:40;;;;;;;16.52;9.40;;;;;;;7.78;84.56;102523.00;7394402;19;20019;-66
2021/12/16 03:04:13;;;;;;;16.05;9.02;;;;;;;7.80;85.20;102523.03;7395585;19;20019;-66
2021/12/16 03:06:42;;;;;;;14.57;9.00;;;;;;;7.80;84.51;102525.66;7395878;19;20014;-65
2021/12/16 03:09:17;;;;;;;14.63;8.30;;;;;;;7.79;83.65;102534.34;7393706;19;20014;-66
2021/12/16 03:12:06;;;;;;;16.60;9.05;;;;;;;7.80;85.35;102542.19;7395680;19;20026;-65
2021/12/16 03:14:40;;;;;;;16.77;9.43;;;;;;;7.79;85.82;102536.94;7394915;19;20018;-66
2021/12/16 03:17:18;;;;;;;15.25;9.23;;;;;;;7.77;85.04;102542.16;7395864;19;20018;-66
2021/12/16 03:19:59;;;;;;;15.40;8.70;;;;;;;7.77;85.41;102538.66;7396556;19;20086;-66
2021/12/16 03:22:46;;;;;;;14.65;8.45;;;;;;;7.76;85.13;102532.56;7395999;19;20011;-66
2021/12/16 03:25:24;;;;;;;13.93;7.35;;;;;;;7.72;85.40;102527.22;7394883;19;20019;-67
2021/12/16 03:28:25;;;;;;;15.20;8.15;;;;;;;7.76;85.02;102537.78;7394709;19;20022;-66
2021/12/16 03:31:06;;;;;;;12.88;7.45;;;;;;;7.73;83.56;102537.69;7395376;19;20092;-66
2021/12/16 03:36:27;;;;;;;12.57;7.53;;;;;;;7.77;84.68;102550.00;7394874;19;20363;-66
2021/12/16 03:38:59;;;;;;;12.52;7.50;;;;;;;7.77;85.09;102544.78;7393468;19;20019;-66
2021/12/16 03:41:30;;;;;;;10.20;6.90;;;;;;;7.78;85.13;102533.44;7393418;19;20032;-66
2021/12/16 03:44:00;;;;;;;12.93;8.30;;;;;;;7.77;84.82;102536.03;7392865;19;20035;-66
2021/12/16 03:46:32;;;;;;;16.55;8.35;;;;;;;7.77;84.75;102536.94;7394705;19;20018;-66
2021/12/16 03:49:06;;;;;;;13.57;7.88;;;;;;;7.77;83.99;102531.72;7393012;19;20026;-65
2021/12/16 03:51:37;;;;;;;14.90;7.38;;;;;;;7.77;84.75;102530.81;7392387;19;20478;-65
2021/12/16 03:54:09;;;;;;;13.98;8.00;;;;;;;7.77;84.60;102530.81;7392294;19;20344;-66
2021/12/16 03:56:41;;;;;;;14.35;8.25;;;;;;;7.77;84.10;102533.41;7394815;19;20019;-66
2021/12/16 03:59:12;;;;;;;11.55;7.22;;;;;;;7.78;84.76;102532.56;7394321;19;20418;-66
2021/12/16 04:01:40;;;;;;;16.48;8.48;;;;;;;7.77;84.85;102538.66;7392590;19;20018;-66
2021/12/16 04:04:09;;;;;;;13.38;7.97;;;;;;;7.76;84.49;102540.38;7393007;19;20504;-66
2021/12/16 04:06:39;;;;;;;15.73;8.43;;;;;;;7.75;84.81;102528.16;7392124;19;20035;-66
2021/12/16 04:09:12;;;;;;;14.02;7.97;;;;;;;7.74;84.60;102533.38;7392056;19;20031;-66
2021/12/16 04:11:52;;;;;;;13.48;7.80;;;;;;;7.75;84.34;102527.31;7394251;19;20386;-66
2021/12/16 04:14:21;;;;;;;14.65;8.55;;;;;;;7.73;83.33;102534.22;7391519;19;20390;-66
2021/12/16 04:16:51;;;;;;;13.93;9.05;;;;;;;7.72;83.96;102541.19;7394060;19;20022;-65
2021/12/16 04:19:23;;;;;;;14.07;8.05;;;;;;;7.72;84.33;102537.69;7401328;19;20015;-66
2021/12/16 04:21:56;;;;;;;17.08;9.57;;;;;;;7.72;84.10;102533.34;7401521;19;20035;-66
2021/12/16 04:24:24;;;;;;;15.05;8.93;;;;;;;7.71;84.12;102541.13;7398336;19;20377;-66
2021/12/16 04:27:00;;;;;;;14.07;8.18;;;;;;;7.71;83.56;102551.59;7400891;19;20035;-66
2021/12/16 04:29:29;;;;;;;15.60;8.60;;;;;;;7.71;84.17;102557.72;7399522;19;20026;-66
2021/12/16 04:31:59;;;;;;;15.40;8.07;;;;;;;7.72;84.42;102556.88;7401056;19;20044;-64
2021/12/16 04:34:28;;;;;;;14.60;8.68;;;;;;;7.72;83.81;102554.25;7398316;19;20019;-64
2021/12/16 04:36:58;;;;;;;14.57;8.50;;;;;;;7.72;83.88;102555.97;7397972;19;20018;-65
2021/12/16 04:39:29;;;;;;;13.85;8.63;;;;;;;7.71;84.69;102551.59;7400115;19;20039;-64
2021/12/16 04:42:01;;;;;;;20.20;9.05;;;;;;;7.70;84.64;102555.94;7399999;19;20378;-64
2021/12/16 04:44:30;;;;;;;16.13;8.85;;;;;;;7.72;84.55;102558.59;7397432;19;20015;-65
2021/12/16 04:47:01;;;;;;;16.45;8.70;;;;;;;7.70;84.38;102558.56;7397459;19;20028;-65
2021/12/16 04:49:30;;;;;;;12.70;7.90;;;;;;;7.71;84.44;102562.94;7398036;19;20018;-65
2021/12/16 04:52:01;;;;;;;14.82;9.10;;;;;;;7.70;84.26;102557.69;7398005;19;20036;-66
2021/12/16 04:54:30;;;;;;;16.73;8.57;;;;;;;7.70;84.16;102560.31;7397824;19;20032;-66
2021/12/16 04:57:11;;;;;;;17.27;9.00;;;;;;;7.70;84.68;102573.38;7397474;19;20078;-65
2021/12/16 04:59:40;;;;;;;12.77;8.10;;;;;;;7.68;84.60;102564.59;7399311;19;20369;-65
2021/12/16 05:02:11;;;;;;;20.08;8.85;;;;;;;7.69;84.72;102569.84;7399353;19;20022;-65
2021/12/16 05:04:39;;;;;;;12.80;8.48;;;;;;;7.69;84.75;102574.22;7398607;19;20023;-65
2021/12/16 05:07:08;;;;;;;15.65;8.48;;;;;;;7.68;84.25;102568.09;7396404;19;20041;-66
2021/12/16 05:12:23;;;;;;;13.38;8.00;;;;;;;7.66;83.73;102581.13;7399509;19;20014;-66
2021/12/16 05:14:52;;;;;;;13.60;7.70;;;;;;;7.67;85.04;102576.78;7397570;19;20014;-66
2021/12/16 05:17:28;;;;;;;18.70;8.85;;;;;;;7.66;85.23;102581.13;7398703;19;20483;-64
2021/12/16 05:20:00;;;;;;;13.40;8.50;;;;;;;7.67;85.53;102584.59;7398267;19;20489;-64
2021/12/16 05:25:20;;;;;;;14.70;9.35;;;;;;;7.66;85.35;102581.13;7397361;19;20014;-64
2021/12/16 05:27:51;;;;;;;11.90;8.65;;;;;;;7.64;85.59;102572.38;7396712;19;20018;-65
2021/12/16 05:30:19;;;;;;;13.88;10.05;;;;;;;7.62;85.47;102584.53;7393203;19;20032;-65
2021/12/16 05:32:48;;;;;;;12.20;8.38;;;;;;;7.61;85.76;102581.91;7397864;19;20027;-65
2021/12/16 05:35:19;;;;;;;14.82;9.18;;;;;;;7.59;85.72;102584.47;7395574;19;20514;-65
2021/12/16 05:37:48;;;;;;;11.23;8.18;;;;;;;7.59;85.23;102583.59;7398525;19;20361;-65
2021/12/16 05:40:23;;;;;;;11.52;8.52;;;;;;;7.58;85.75;102587.94;7398012;19;20018;-66
2021/12/16 05:42:55;;;;;;;14.95;8.43;;;;;;;7.58;85.52;102587.03;7398365;19;20419;-65
2021/12/16 05:45:24;;;;;;;15.88;9.98;;;;;;;7.55;85.66;102598.31;7396338;19;20018;-64
2021/12/16 05:47:52;;;;;;;17.13;11.38;;;;;;;7.55;86.07;102594.84;7395831;19;20019;-65
2021/12/16 05:50:22;;;;;;;18.30;10.85;;;;;;;7.56;86.13;102604.44;7397033;19;20023;-65
2021/12/16 05:52:51;;;;;;;15.45;10.13;;;;;;;7.54;85.82;102601.78;7395489;19;20032;-65
2021/12/16 05:55:21;;;;;;;14.30;9.35;;;;;;;7.54;85.72;102603.50;7395679;19;20015;-65
2021/12/16 05:57:51;;;;;;;15.07;10.18;;;;;;;7.53;86.00;102610.44;7396637;19;20018;-65
2021/12/16 06:00:26;;;;;;;17.02;9.35;;;;;;;7.53;86.46;102605.22;7395716;19;20546;-65
2021/12/16 06:02:55;;;;;;;14.23;9.32;;;;;;;7.50;86.70;102597.34;7395172;19;20014;-64
2021/12/16 06:05:23;;;;;;;17.48;10.35;;;;;;;7.45;87.68;102592.00;7394761;19;20370;-64
2021/12/16 06:07:52;;;;;;;20.85;11.38;;;;;;;7.38;88.36;102595.38;7394102;19;20014;-65
2021/12/16 06:10:54;;;;;;;20.45;10.80;;;;;;;7.31;88.94;102599.56;7394942;19;20035;-65
2021/12/16 06:13:16;;;;;;;17.90;10.90;;;;;;;7.26;89.08;102611.63;7396487;19;20088;-64
2021/12/16 06:16:01;;;;;;;23.50;10.82;;;;;;;7.22;90.00;102615.03;7394664;19;20018;-63
2021/12/16 06:26:40;;;;;;;19.58;10.93;;;;;;;7.06;91.23;102624.22;7395933;19;20022;-64
2021/12/16 06:29:09;;;;;;;21.83;12.27;;;;;;;7.05;91.10;102625.09;7394657;19;20047;-65
2021/12/16 06:31:40;;;;;;;26.85;11.80;;;;;;;7.06;91.18;102628.59;7396022;19;20028;-63
2021/12/16 06:34:08;;;;;;;22.98;11.73;;;;;;;7.07;91.32;102638.19;7393876;19;20451;-65
2021/12/16 06:36:36;;;;;;;21.17;12.13;;;;;;;7.08;91.21;102639.94;7395809;19;20031;-65
2021/12/16 06:39:07;;;;;;;19.63;10.65;;;;;;;7.08;91.50;102637.34;7393742;19;20028;-65
2021/12/16 06:41:37;;;;;;;24.35;11.68;;;;;;;7.10;91.16;102635.63;7393337;19;20014;-65
2021/12/16 06:44:15;;;;;;;23.17;12.60;;;;;;;7.10;91.22;102639.13;7393890;19;20030;-65
2021/12/16 06:46:47;;;;;;;22.50;12.57;;;;;;;7.08;91.41;102634.72;7394758;19;20019;-66
2021/12/16 06:49:17;;;;;;;16.98;10.63;;;;;;;7.07;91.65;102641.66;7395961;19;20014;-65
2021/12/16 06:51:51;;;;;;;24.27;12.40;;;;;;;7.06;92.04;102652.94;7395603;19;20014;-65
2021/12/16 06:54:26;;;;;;;21.60;12.23;;;;;;;7.02;93.09;102651.13;7395324;19;20015;-65
2021/12/16 06:57:03;;;;;;;26.80;13.35;;;;;;;6.98;93.52;102658.00;7395936;19;20019;-65
2021/12/16 06:59:36;;;;;;;22.08;12.45;;;;;;;6.94;93.84;102663.97;7396590;19;20019;-65
2021/12/16 07:02:14;;;;;;;32.55;14.68;;;;;;;6.88;94.85;102669.06;7395058;19;20498;-65
2021/12/16 07:04:43;;;;;;;25.88;13.55;;;;;;;6.81;95.02;102672.34;7393329;19;20133;-64
2021/12/16 07:07:13;;;;;;;26.38;14.25;;;;;;;6.77;95.96;102667.91;7393336;19;20015;-64
2021/12/16 07:09:42;;;;;;;24.45;15.32;;;;;;;6.73;96.17;102666.06;7392839;19;20031;-64
2021/12/16 07:12:12;;;;;;;32.22;16.15;;;;;;;6.67;97.56;102672.91;7396356;19;20019;-65
2021/12/16 07:14:41;;;;;;;35.20;15.68;;;;;;;6.66;97.48;102673.75;7394730;19;20022;-65
2021/12/16 07:17:18;;;;;;;32.47;17.13;;;;;;;6.61;98.25;102667.53;7393141;19;20022;-65
2021/12/16 07:19:48;;;;;;;31.73;17.02;;;;;;;6.61;97.30;102680.56;7392830;19;20079;-64
2021/12/16 07:22:18;;;;;;;35.85;17.80;;;;;;;6.59;99.15;102676.16;7392485;19;20023;-65
2021/12/16 07:24:46;;;;;;;34.53;16.75;;;;;;;6.58;99.38;102677.84;7391906;19;20019;-63
2021/12/16 07:27:15;;;;;;;39.08;18.00;;;;;;;6.56;99.17;102678.66;7393594;19;20014;-59
2021/12/16 07:29:43;;;;;;;41.45;19.27;;;;;;;6.56;99.65;102676.06;7392280;19;20030;-62
2021/12/16 07:32:13;;;;;;;41.92;19.00;;;;;;;6.56;99.90;102684.78;7392977;19;20021;-62
2021/12/16 07:34:42;;;;;;;43.90;18.95;;;;;;;6.54;99.65;102689.06;7393723;19;20015;-61
2021/12/16 07:37:10;;;;;;;37.22;17.63;;;;;;;6.55;100.00;102693.44;7392233;19;20015;-61
2021/12/16 07:39:42;;;;;;;41.03;19.48;;;;;;;6.55;99.80;102693.44;7392956;19;20014;-64
2021/12/16 07:42:25;;;;;;;35.42;18.90;;;;;;;6.57;99.79;102696.09;7394584;19;20023;-65
2021/12/16 07:44:53;;;;;;;43.53;20.73;;;;;;;6.57;99.88;102696.09;7392297;19;20014;-65
2021/12/16 07:47:24;;;;;;;46.10;20.65;;;;;;;6.57;100.00;102691.78;7392269;19;20031;-65
2021/12/16 07:49:52;;;;;;;43.90;20.75;;;;;;;6.59;99.51;102700.50;7393397;19;20019;-66
2021/12/16 07:52:23;;;;;;;45.30;20.00;;;;;;;6.60;99.58;102699.66;7393136;19;20031;-67
2021/12/16 07:54:51;;;;;;;42.38;19.30;;;;;;;6.59;100.00;102712.66;7400278;19;20040;-66
2021/12/16 07:57:19;;;;;;;43.17;19.65;;;;;;;6.61;100.00;102714.47;7398749;19;20018;-66
2021/12/16 07:59:49;;;;;;;43.47;20.38;;;;;;;6.62;99.71;102716.25;7402419;19;20037;-65
2021/12/16 08:02:17;;;;;;;37.88;19.25;;;;;;;6.63;99.51;102728.41;7398503;19;20032;-66
2021/12/16 08:04:49;;;;;;;41.30;20.35;;;;;;;6.64;99.49;102722.34;7399742;19;20110;-66
2021/12/16 08:07:20;;;;;;;38.60;19.02;;;;;;;6.65;99.67;102726.75;7398197;19;20528;-66
2021/12/16 08:09:57;;;;;;;40.45;19.05;;;;;;;6.67;99.72;102734.59;7397585;19;20033;-66
2021/12/16 08:12:26;;;;;;;46.80;20.92;;;;;;;6.68;99.37;102738.97;7401410;19;20014;-65
2021/12/16 08:14:55;;;;;;;44.95;19.80;;;;;;;6.71;99.89;102746.91;7398639;19;20023;-67
2021/12/16 08:17:23;;;;;;;37.53;18.45;;;;;;;6.72;99.71;102750.38;7400187;19;20475;-67
2021/12/16 08:19:54;;;;;;;42.50;19.98;;;;;;;6.72;99.65;102750.38;7400442;19;20014;-67
2021/12/16 08:22:22;;;;;;;43.22;19.50;;;;;;;6.75;99.69;102758.28;7402135;19;20031;-67
2021/12/16 08:24:51;;;;;;;41.78;20.75;;;;;;;6.77;99.72;102751.38;7399114;19;20026;-66
2021/12/16 08:27:20;;;;;;;40.08;20.75;;;;;;;6.80;99.65;102746.28;7400104;19;20370;-67
2021/12/16 08:29:48;;;;;;;43.55;23.40;;;;;;;6.82;99.52;102749.78;7397001;19;20015;-67
2021/12/16 08:32:17;;;;;;;51.33;24.45;;;;;;;6.85;99.63;102744.66;7399651;19;20487;-67
2021/12/16 08:34:46;;;;;;;48.45;22.00;;;;;;;6.88;99.34;102749.94;7398822;19;20015;-65
2021/12/16 08:37:17;;;;;;;46.92;20.83;;;;;;;6.92;99.36;102757.00;7397101;19;20018;-66
2021/12/16 08:39:45;;;;;;;39.28;20.50;;;;;;;6.95;99.23;102753.59;7400207;19;20031;-66
2021/12/16 08:42:14;;;;;;;42.13;19.92;;;;;;;6.97;99.31;102744.94;7399912;19;20339;-66
2021/12/16 08:44:42;;;;;;;44.10;20.70;;;;;;;6.99;99.26;102751.09;7397998;19;20511;-66
2021/12/16 08:47:14;;;;;;;43.70;20.98;;;;;;;7.02;99.37;102742.47;7399918;19;20015;-67
2021/12/16 08:49:42;;;;;;;45.90;21.55;;;;;;;7.05;99.09;102739.94;7397503;19;20018;-66
2021/12/16 08:52:14;;;;;;;53.80;22.80;;;;;;;7.09;99.13;102749.59;7399477;19;20034;-66
2021/12/16 08:54:46;;;;;;;41.17;20.33;;;;;;;7.12;99.02;102749.66;7397415;19;20022;-66
2021/12/16 08:57:14;;;;;;;37.75;19.77;;;;;;;7.14;98.94;102744.47;7399760;19;20031;-65
2021/12/16 08:59:43;;;;;;;42.90;21.73;;;;;;;7.16;98.73;102740.19;7396779;19;20019;-66
2021/12/16 09:02:12;;;;;;;39.10;19.75;;;;;;;7.16;98.99;102742.81;7397012;19;20078;-67
2021/12/16 09:04:41;;;;;;;47.13;21.23;;;;;;;7.16;98.65;102748.91;7397698;19;20022;-66
2021/12/16 09:07:12;;;;;;;40.55;19.70;;;;;;;7.18;98.73;102764.63;7397074;19;20028;-66
2021/12/16 09:09:43;;;;;;;41.97;19.77;;;;;;;7.18;98.64;102764.63;7397119;19;20023;-67
2021/12/16 09:12:37;;;;;;;40.30;18.63;;;;;;;7.20;98.57;102770.75;7399145;19;20023;-67
2021/12/16 09:15:08;;;;;;;39.22;18.23;;;;;;;7.21;98.75;102767.28;7396904;19;20092;-65
2021/12/16 09:17:36;;;;;;;40.67;19.20;;;;;;;7.21;98.65;102775.13;7399093;19;20010;-65
2021/12/16 09:20:07;;;;;;;39.90;18.52;;;;;;;7.23;98.81;102783.00;7395160;19;20031;-66
2021/12/16 09:22:36;;;;;;;38.70;18.58;;;;;;;7.24;98.69;102784.75;7397975;19;20445;-65
2021/12/16 09:25:06;;;;;;;42.03;18.88;;;;;;;7.26;98.81;102777.88;7396725;19;20022;-66
2021/12/16 09:27:38;;;;;;;44.90;19.42;;;;;;;7.28;98.82;102779.66;7396355;19;20040;-66
2021/12/16 09:30:08;;;;;;;43.47;18.52;;;;;;;7.28;98.53;102787.50;7398062;19;20031;-66
2021/12/16 09:32:38;;;;;;;42.28;19.08;;;;;;;7.29;98.71;102786.66;7396326;19;20010;-66
2021/12/16 09:35:08;;;;;;;42.10;19.90;;;;;;;7.30;98.82;102790.13;7396142;19;20019;-67
2021/12/16 09:37:36;;;;;;;40.83;17.73;;;;;;;7.29;98.55;102796.19;7395711;19;20010;-66
2021/12/16 09:40:07;;;;;;;40.35;19.90;;;;;;;7.30;98.79;102811.94;7397684;19;20014;-66
2021/12/16 09:42:38;;;;;;;37.45;17.58;;;;;;;7.28;98.82;102816.22;7397989;19;20018;-67
2021/12/16 09:45:08;;;;;;;35.60;18.33;;;;;;;7.30;99.13;102821.47;7395294;19;20413;-66
2021/12/16 09:47:37;;;;;;;43.22;17.85;;;;;;;7.29;99.09;102818.00;7398330;19;20019;-66
2021/12/16 09:50:09;;;;;;;31.50;16.75;;;;;;;7.29;98.99;102824.91;7395885;19;20370;-66
2021/12/16 09:52:38;;;;;;;32.50;16.83;;;;;;;7.26;98.80;102820.50;7398491;19;20365;-66
2021/12/16 09:55:08;;;;;;;37.05;17.20;;;;;;;7.25;99.06;102831.78;7395531;19;20048;-66
2021/12/16 09:57:39;;;;;;;30.45;15.75;;;;;;;7.25;98.81;102826.56;7395976;19;20019;-66
2021/12/16 10:00:11;;;;;;;33.47;16.55;;;;;;;7.26;99.08;102814.41;7396299;19;20014;-66
2021/12/16 10:02:41;;;;;;;34.45;16.50;;;;;;;7.27;99.06;102827.50;7395054;19;20416;-66
2021/12/16 10:05:11;;;;;;;36.80;17.10;;;;;;;7.28;99.11;102815.31;7396174;19;20031;-66
2021/12/16 10:07:40;;;;;;;28.33;14.40;;;;;;;7.31;99.05;102805.84;7396888;19;20023;-65
2021/12/16 10:10:11;;;;;;;30.77;15.63;;;;;;;7.33;98.98;102798.94;7394952;19;20019;-65
2021/12/16 10:12:45;;;;;;;34.08;16.02;;;;;;;7.34;98.90;102791.97;7396871;19;20011;-65
2021/12/16 10:17:57;;;;;;;31.67;16.27;;;;;;;7.35;99.13;102806.81;7392797;19;20017;-66
2021/12/16 10:20:28;;;;;;;31.10;16.98;;;;;;;7.36;98.88;102807.69;7396856;19;20018;-66
2021/12/16 10:23:05;;;;;;;27.38;15.30;;;;;;;7.35;98.74;102830.31;7394486;19;20455;-66
2021/12/16 10:25:38;;;;;;;30.90;14.75;;;;;;;7.34;98.71;102834.66;7394173;19;20097;-66
2021/12/16 10:28:12;;;;;;;27.33;14.43;;;;;;;7.37;99.21;102832.94;7395379;19;20135;-67
2021/12/16 10:30:46;;;;;;;;;;;;;;;7.38;98.79;102826.88;7395577;19;20036;-66
2021/12/16 10:33:18;;;;;;;25.10;13.07;;;;;;;7.39;98.67;102823.44;7394668;19;19922;-66
2021/12/16 10:35:47;;;;;;;23.35;12.80;;;;;;;7.40;98.70;102806.94;7393929;19;20030;-66
2021/12/16 10:38:18;;;;;;;24.95;13.45;;;;;;;7.41;98.43;102803.47;7395638;19;20022;-66
2021/12/16 10:40:49;;;;;;;25.33;13.95;;;;;;;7.44;98.60;102795.69;7396066;19;20105;-66
2021/12/16 10:43:31;;;;;;;23.67;13.55;;;;;;;7.47;98.84;102799.28;7394166;19;20019;-65
2021/12/16 10:46:04;;;;;;;29.67;13.73;;;;;;;7.52;98.27;102790.66;7395029;19;20479;-66
2021/12/16 10:48:34;;;;;;;25.02;13.13;;;;;;;7.50;97.72;102801.94;7394339;19;20022;-66
2021/12/16 10:51:13;;;;;;;22.88;12.80;;;;;;;7.50;97.55;102806.28;7394210;19;20018;-66
2021/12/16 10:54:07;;;;;;;19.60;12.55;;;;;;;7.52;97.83;102816.78;7394136;19;20010;-66
2021/12/16 10:56:41;;;;;;;24.02;13.15;;;;;;;7.51;97.45;102823.75;7396110;19;20018;-65
2021/12/16 10:59:17;;;;;;;21.25;11.35;;;;;;;7.48;97.46;102821.03;7393922;19;20018;-67
2021/12/16 11:02:11;;;;;;;21.27;11.55;;;;;;;7.52;97.59;102837.66;7395165;19;20019;-65
2021/12/16 11:04:43;;;;;;;22.30;12.00;;;;;;;7.52;97.63;102829.84;7394002;19;20027;-66
2021/12/16 11:07:17;;;;;;;23.58;12.55;;;;;;;7.53;97.80;102829.88;7393613;19;20014;-66
2021/12/16 11:09:55;;;;;;;20.95;11.38;;;;;;;7.51;97.61;102826.34;7393181;19;20375;-66
2021/12/16 11:12:42;;;;;;;23.17;11.48;;;;;;;7.52;98.00;102809.84;7393665;19;20018;-66
2021/12/16 11:15:29;;;;;;;19.33;11.40;;;;;;;7.55;97.78;102817.75;7393975;19;20022;-66
2021/12/16 11:18:02;;;;;;;20.63;11.57;;;;;;;7.56;97.62;102809.06;7395527;19;20039;-66
2021/12/16 11:20:36;;;;;;;19.17;10.85;;;;;;;7.55;97.88;102817.75;7393900;19;20034;-66
2021/12/16 11:23:07;;;;;;;19.40;10.98;;;;;;;7.59;97.96;102824.78;7395056;19;20027;-66
2021/12/16 11:25:38;;;;;;;20.15;10.38;;;;;;;7.58;97.37;102819.53;7393362;19;20039;-65
2021/12/16 11:28:17;;;;;;;17.15;9.63;;;;;;;7.58;97.48;102816.94;7401839;19;20019;-65
2021/12/16 11:30:52;;;;;;;18.10;11.60;;;;;;;7.61;97.71;102822.25;7401224;19;20041;-66
2021/12/16 11:33:29;;;;;;;19.30;10.15;;;;;;;7.61;97.48;102825.72;7402864;19;20023;-66
2021/12/16 11:36:07;;;;;;;16.17;9.82;;;;;;;7.63;97.39;102826.66;7399624;19;20039;-66
2021/12/16 11:38:39;;;;;;;16.23;9.73;;;;;;;7.64;97.25;102831.00;7402246;19;20018;-66
2021/12/16 11:41:22;;;;;;;16.80;9.55;;;;;;;7.66;97.06;102818.88;7402552;19;20044;-66
2021/12/16 11:44:11;;;;;;;16.98;9.38;;;;;;;7.65;96.62;102814.50;7399590;19;20018;-66
2021/12/16 11:46:46;;;;;;;13.75;8.35;;;;;;;7.67;96.43;102819.75;7401394;19;20486;-66
2021/12/16 11:49:23;;;;;;;16.42;9.23;;;;;;;7.66;96.52;102821.50;7398557;19;20025;-66
2021/12/16 11:51:58;;;;;;;13.57;8.20;;;;;;;7.68;96.77;102826.75;7398255;19;20510;-66
2021/12/16 11:54:29;;;;;;;14.80;8.05;;;;;;;7.70;96.53;102826.81;7399721;19;20568;-66
2021/12/16 11:57:01;;;;;;;14.20;8.32;;;;;;;7.71;96.49;102816.38;7401571;19;20015;-66
2021/12/16 11:59:33;;;;;;;13.02;7.80;;;;;;;7.75;96.45;102815.59;7401972;19;20047;-66
2021/12/16 12:02:06;;;;;;;12.27;7.72;;;;;;;7.77;96.41;102821.75;7398196;19;20504;-66
2021/12/16 12:04:36;;;;;;;14.35;8.43;;;;;;;7.80;96.30;102820.94;7399428;19;20362;-66
2021/12/16 12:07:12;;;;;;;15.38;8.50;;;;;;;7.83;96.35;102818.38;7402409;19;20031;-66
2021/12/16 12:09:44;;;;;;;11.15;6.95;;;;;;;7.82;95.17;102816.63;7397952;19;20011;-65
2021/12/16 12:12:13;;;;;;;12.43;6.60;;;;;;;7.83;94.38;102815.78;7398597;19;20018;-66
2021/12/16 12:14:44;;;;;;;10.18;6.18;;;;;;;7.81;93.19;102820.09;7398670;19;20022;-66
2021/12/16 12:17:22;;;;;;;9.55;6.13;;;;;;;7.82;93.82;102821.84;7400047;19;20011;-65
2021/12/16 12:19:53;;;;;;;14.15;6.72;;;;;;;7.83;94.28;102826.22;7396971;19;20479;-65
2021/12/16 12:22:24;;;;;;;9.30;5.93;;;;;;;7.82;92.11;102832.28;7397762;19;20006;-66
2021/12/16 12:24:53;;;;;;;10.15;6.05;;;;;;;7.84;93.34;102846.28;7397023;19;20023;-66
2021/12/16 12:27:25;;;;;;;10.98;6.45;;;;;;;7.88;93.33;102855.97;7399159;19;20027;-66
2021/12/16 12:29:57;;;;;;;12.02;7.38;;;;;;;7.88;93.91;102853.34;7398776;19;20046;-66
2021/12/16 12:32:29;;;;;;;13.18;6.70;;;;;;;7.91;93.89;102842.97;7398497;19;20024;-66
2021/12/16 12:35:09;;;;;;;9.38;5.70;;;;;;;7.90;92.07;102862.13;7396887;19;20091;-65
2021/12/16 12:37:41;;;;;;;8.48;5.93;;;;;;;7.91;92.93;102856.03;7396506;19;20487;-65
2021/12/16 12:40:13;;;;;;;9.15;5.53;;;;;;;7.94;93.44;102866.56;7397458;19;20019;-65
2021/12/16 12:42:42;;;;;;;9.40;5.28;;;;;;;7.94;92.70;102863.94;7399446;19;20456;-65
2021/12/16 12:45:14;;;;;;;7.13;5.45;;;;;;;7.94;91.88;102865.69;7396601;19;20385;-65
2021/12/16 12:47:49;;;;;;;7.05;5.03;;;;;;;7.95;92.30;102860.50;7397844;19;20018;-65
2021/12/16 12:50:18;;;;;;;;;;;;;;;7.95;90.15;102868.34;7401240;19;20018;-65
2021/12/16 12:52:50;;;;;;;8.05;5.00;;;;;;;7.96;90.90;102872.72;7397417;19;20268;-66
2021/12/16 12:55:22;;;;;;;9.50;5.88;;;;;;;7.97;91.11;102871.88;7397784;19;20027;-66
2021/12/16 12:57:50;;;;;;;11.82;5.20;;;;;;;8.01;91.89;102866.72;7399945;19;20035;-66
2021/12/16 13:00:29;;;;;;;9.88;4.78;;;;;;;8.01;90.94;102874.53;7399628;19;20011;-65
2021/12/16 13:03:03;;;;;;;8.75;5.05;;;;;;;8.02;91.04;102866.72;7397488;19;20036;-66
2021/12/16 13:05:32;;;;;;;5.50;4.23;;;;;;;8.03;89.38;102873.72;7397116;19;20031;-65
2021/12/16 13:08:05;;;;;;;6.60;4.13;;;;;;;8.05;90.57;102865.91;7396785;19;20015;-66
2021/12/16 13:10:36;;;;;;;6.22;4.35;;;;;;;8.04;90.09;102869.38;7398791;19;20024;-66
2021/12/16 13:13:28;;;;;;;6.32;4.50;;;;;;;8.06;89.28;102879.06;7396651;19;20015;-67
2021/12/16 13:16:15;;;;;;;7.15;4.03;;;;;;;8.08;88.81;102879.94;7397002;19;20010;-66
2021/12/16 13:24:34;;;;;;;8.65;4.57;;;;;;;8.18;87.74;102877.56;7396421;19;20011;-67
2021/12/16 13:27:09;;;;;;;5.82;4.03;;;;;;;8.23;88.30;102870.69;7397779;19;20011;-64
2021/12/16 13:29:41;;;;;;;4.30;3.47;;;;;;;8.25;88.04;102869.88;7397397;19;20033;-66
2021/12/16 13:32:25;;;;;;;4.55;3.65;;;;;;;8.32;87.75;102869.16;7395350;19;20014;-65
2021/12/16 13:35:05;;;;;;;5.22;3.75;;;;;;;8.40;86.12;102865.81;7394709;19;20479;-66
2021/12/16 13:37:36;;;;;;;5.75;4.18;;;;;;;8.46;86.43;102879.94;7395478;19;20019;-65