Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:01;;;;;;;26.23;24.73;;;;;;;14.34;61.49;100127.84;5032184;28;20033;-74
2022/10/01 00:03:28;;;;;;;24.60;23.17;;;;;;;14.32;61.54;100122.69;5033519;28;20037;-74
2022/10/01 00:06:00;;;;;;;26.55;25.05;;;;;;;14.32;61.45;100100.97;5032915;28;20037;-74
2022/10/01 00:08:27;;;;;;;26.48;24.98;;;;;;;14.32;61.65;100105.59;5049190;28;20052;-74
2022/10/01 00:10:52;;;;;;;26.02;24.50;;;;;;;14.28;61.49;100097.97;5031885;28;20038;-74
2022/10/01 00:13:19;;;;;;;25.35;23.95;;;;;;;14.29;61.51;100113.22;5033215;28;20045;-74
2022/10/01 00:15:45;;;;;;;29.35;27.75;;;;;;;14.28;61.83;100114.28;5032258;28;20060;-74
2022/10/01 00:18:10;;;;;;;25.63;24.13;;;;;;;14.28;61.65;100113.47;5032118;28;20497;-74
2022/10/01 00:20:42;;;;;;;25.20;23.80;;;;;;;14.26;61.87;100097.47;5035222;28;20485;-74
2022/10/01 00:23:11;;;;;;;26.48;24.88;;;;;;;14.25;61.69;100100.47;5036735;28;20041;-74
2022/10/01 00:25:37;;;;;;;26.55;25.15;;;;;;;14.24;61.74;100099.66;5036374;28;20033;-73
2022/10/01 00:28:03;;;;;;;26.05;24.60;;;;;;;14.23;61.88;100103.47;5036102;28;20033;-74
2022/10/01 00:30:28;;;;;;;26.00;24.50;;;;;;;14.22;61.89;100098.31;5035827;28;20026;-74
2022/10/01 00:32:54;;;;;;;25.95;24.35;;;;;;;14.22;61.77;100099.13;5051076;28;20080;-74
2022/10/01 00:35:21;;;;;;;24.63;23.33;;;;;;;14.22;61.83;100101.03;5035823;28;20036;-74
2022/10/01 00:37:49;;;;;;;24.73;23.42;;;;;;;14.21;61.92;100102.13;5035614;28;20200;-74
2022/10/01 00:40:16;;;;;;;25.85;24.40;;;;;;;14.20;61.74;100114.91;5035503;28;20042;-74
2022/10/01 00:42:41;;;;;;;25.63;24.17;;;;;;;14.20;61.84;100105.94;5035517;28;20187;-74
2022/10/01 00:45:09;;;;;;;26.15;24.65;;;;;;;14.19;62.00;100110.56;5035886;28;20510;-74
2022/10/01 00:47:43;;;;;;;25.00;23.50;;;;;;;14.20;61.92;100116.81;5034654;28;20050;-75
2022/10/01 00:50:25;;;;;;;25.77;24.25;;;;;;;14.18;62.08;100117.06;5035795;28;20114;-74
2022/10/01 00:52:55;;;;;;;25.85;24.00;;;;;;;14.17;61.96;100104.59;5035598;28;20121;-74
2022/10/01 00:55:36;;;;;;;24.63;22.92;;;;;;;14.16;62.00;100110.31;5035423;28;20466;-76
2022/10/01 00:58:03;;;;;;;25.33;23.90;;;;;;;14.15;61.94;100097.81;5035470;28;20030;-76
2022/10/01 01:00:30;;;;;;;24.30;23.10;;;;;;;14.14;62.35;100077.19;5035278;28;20037;-74
2022/10/01 01:02:56;;;;;;;25.65;24.25;;;;;;;14.13;62.22;100053.84;5034859;28;20041;-74
2022/10/01 01:05:22;;;;;;;24.40;23.10;;;;;;;14.12;62.16;100055.75;5034195;28;20044;-75
2022/10/01 01:07:52;;;;;;;25.67;24.33;;;;;;;14.12;62.21;100025.06;5067123;28;20466;-75
2022/10/01 01:10:33;;;;;;;25.45;24.05;;;;;;;14.12;62.37;100014.22;5034016;28;20029;-74
2022/10/01 01:13:17;;;;;;;26.80;25.20;;;;;;;14.11;62.37;100002.53;5034948;28;20037;-77
2022/10/01 01:15:57;;;;;;;24.23;22.98;;;;;;;14.10;62.43;99995.47;5034947;28;20120;-75
2022/10/01 01:18:40;;;;;;;24.40;23.00;;;;;;;14.07;62.35;99993.31;5034164;28;20175;-76
2022/10/01 01:21:12;;;;;;;24.85;23.55;;;;;;;14.07;62.29;100013.13;5034955;28;20079;-76
2022/10/01 01:23:56;;;;;;;24.90;23.55;;;;;;;14.08;62.49;100022.09;5034901;28;20025;-75
2022/10/01 01:26:41;;;;;;;23.80;22.60;;;;;;;14.07;62.46;100023.19;5035391;28;20018;-74
2022/10/01 01:29:42;;;;;;;26.15;24.60;;;;;;;14.08;62.69;100016.66;5034812;28;20098;-74
2022/10/01 01:32:18;;;;;;;25.13;23.70;;;;;;;14.06;62.28;100018.84;5031836;28;20041;-74
2022/10/01 01:34:47;;;;;;;25.27;23.80;;;;;;;14.05;62.26;100007.19;5067071;28;20033;-74
2022/10/01 01:37:16;;;;;;;26.10;24.63;;;;;;;14.04;62.63;99992.00;5034513;28;20029;-74
2022/10/01 01:39:47;;;;;;;23.25;22.05;;;;;;;14.04;62.54;99994.72;5034193;28;20498;-74
2022/10/01 01:42:20;;;;;;;25.92;24.52;;;;;;;14.05;62.22;99990.06;5034415;28;20055;-74
2022/10/01 01:44:47;;;;;;;23.00;21.83;;;;;;;14.04;62.63;99996.63;5034470;28;20037;-75
2022/10/01 01:47:13;;;;;;;25.20;23.58;;;;;;;14.03;62.57;99995.78;5066329;28;20036;-75
2022/10/01 01:49:40;;;;;;;23.65;22.45;;;;;;;14.02;62.59;100001.50;5033098;28;20493;-74
2022/10/01 01:52:12;;;;;;;25.08;23.58;;;;;;;14.02;62.75;99993.38;5033432;28;20053;-75
2022/10/01 01:54:38;;;;;;;25.80;24.50;;;;;;;14.01;62.65;99994.44;5034219;28;20083;-74
2022/10/01 01:57:04;;;;;;;25.25;23.63;;;;;;;14.01;62.77;99999.88;5033116;28;20037;-74
2022/10/01 01:59:32;;;;;;;23.35;22.15;;;;;;;14.02;62.67;99990.66;5034312;28;20072;-74
2022/10/01 02:01:59;;;;;;;23.38;22.05;;;;;;;14.01;62.58;99992.56;5034294;28;20029;-75
2022/10/01 02:04:38;;;;;;;23.33;22.10;;;;;;;14.01;62.59;99991.72;5034450;28;20076;-74
2022/10/01 02:07:10;;;;;;;25.52;24.20;;;;;;;14.01;62.89;99999.88;5032985;28;20033;-75
2022/10/01 02:09:51;;;;;;;25.13;23.83;;;;;;;14.00;62.84;99984.69;5033194;28;20030;-75
2022/10/01 02:12:29;;;;;;;24.40;22.70;;;;;;;14.00;62.56;99979.25;5034119;28;20075;-74
2022/10/01 02:15:33;;;;;;;26.33;25.02;;;;;;;13.98;62.97;99984.97;5034492;28;20033;-75
2022/10/01 02:18:08;;;;;;;23.02;21.83;;;;;;;13.97;62.73;99983.34;5034346;28;20040;-75
2022/10/01 02:21:12;;;;;;;23.23;21.92;;;;;;;13.98;62.68;99976.81;5034608;28;20484;-75
2022/10/01 02:23:50;;;;;;;25.00;23.60;;;;;;;13.96;62.73;99965.44;5011761;28;20037;-74
2022/10/01 02:26:19;;;;;;;24.02;22.73;;;;;;;13.97;62.80;99944.53;5031227;28;20045;-74
2022/10/01 02:28:49;;;;;;;22.55;21.45;;;;;;;13.96;62.86;99956.47;5033903;28;20175;-74
2022/10/01 02:31:17;;;;;;;25.98;24.58;;;;;;;13.96;63.01;99953.75;5033640;28;20060;-74
2022/10/01 02:33:45;;;;;;;23.98;22.17;;;;;;;13.95;62.81;99963.00;5033658;28;20481;-75
2022/10/01 02:36:13;;;;;;;24.70;23.40;;;;;;;13.95;62.95;99961.09;5033665;28;20087;-75
2022/10/01 02:38:42;;;;;;;22.67;21.48;;;;;;;13.95;62.82;99954.88;5033839;28;20050;-75
2022/10/01 02:41:11;;;;;;;25.20;23.83;;;;;;;13.93;63.10;99962.47;5033644;28;20041;-74
2022/10/01 02:43:52;;;;;;;23.45;22.15;;;;;;;13.92;63.03;99950.81;5033065;28;20465;-75
2022/10/01 02:46:33;;;;;;;23.77;22.58;;;;;;;13.92;63.17;99948.09;5033392;28;20424;-75
2022/10/01 02:49:01;;;;;;;23.67;22.48;;;;;;;13.91;62.83;99943.78;5033409;28;20084;-75
2022/10/01 02:51:50;;;;;;;23.20;21.88;;;;;;;13.92;63.11;99960.88;5032140;28;20034;-74
2022/10/01 02:54:21;;;;;;;23.95;22.75;;;;;;;13.92;62.95;99960.88;5032667;28;20374;-74
2022/10/01 02:59:30;;;;;;;24.40;23.10;;;;;;;13.91;62.83;99957.34;5032673;28;20528;-74
2022/10/01 03:01:56;;;;;;;24.10;22.80;;;;;;;13.91;63.45;99953.81;5031926;28;20037;-74
2022/10/01 03:04:21;;;;;;;24.88;23.58;;;;;;;13.91;63.19;99937.50;5033085;28;20472;-74
2022/10/01 03:06:46;;;;;;;23.83;22.63;;;;;;;13.90;62.97;99950.28;5032065;28;20561;-74
2022/10/01 03:09:12;;;;;;;23.17;21.98;;;;;;;13.90;63.22;99947.56;5033230;28;20029;-74
2022/10/01 03:11:37;;;;;;;23.63;22.42;;;;;;;13.89;62.98;99943.25;5033568;28;20041;-74
2022/10/01 03:14:03;;;;;;;23.08;21.88;;;;;;;13.90;62.88;99944.06;5033338;28;20025;-74
2022/10/01 03:16:28;;;;;;;23.55;22.40;;;;;;;13.89;63.08;99945.16;5048393;28;20033;-75
2022/10/01 03:18:54;;;;;;;24.58;23.38;;;;;;;13.90;62.95;99941.34;5031793;28;20087;-74
2022/10/01 03:21:19;;;;;;;24.05;22.75;;;;;;;13.89;62.99;99945.16;5033032;28;20029;-74
2022/10/01 03:23:44;;;;;;;25.27;23.98;;;;;;;13.90;63.01;99944.06;5033197;28;20029;-74
2022/10/01 03:26:10;;;;;;;24.83;23.55;;;;;;;13.89;63.16;99935.09;5031947;28;20030;-74
2022/10/01 03:28:35;;;;;;;23.10;22.00;;;;;;;13.89;62.97;99937.00;5032726;28;20086;-74
2022/10/01 03:31:05;;;;;;;24.52;23.17;;;;;;;13.89;63.22;99945.97;5031380;28;20434;-74
2022/10/01 03:33:31;;;;;;;23.90;22.67;;;;;;;13.89;63.07;99948.69;5032963;28;20033;-74
2022/10/01 03:35:56;;;;;;;23.45;22.25;;;;;;;13.90;63.20;99949.47;5032799;28;20037;-75
2022/10/01 03:38:21;;;;;;;24.35;23.05;;;;;;;13.88;63.01;99935.38;5032782;28;20052;-75
2022/10/01 03:40:47;;;;;;;23.05;21.85;;;;;;;13.89;63.40;99942.44;5032984;28;20053;-74
2022/10/01 03:43:12;;;;;;;26.00;24.70;;;;;;;13.88;63.10;99944.31;5031616;28;20170;-74
2022/10/01 03:45:38;;;;;;;22.70;21.58;;;;;;;13.88;63.29;99936.19;5032799;28;20069;-74
2022/10/01 03:48:03;;;;;;;24.00;22.70;;;;;;;13.90;63.15;99938.63;5048572;28;20053;-74
2022/10/01 03:50:29;;;;;;;23.70;22.50;;;;;;;13.90;63.20;99944.06;5032637;28;20033;-74
2022/10/01 03:52:54;;;;;;;24.38;23.17;;;;;;;13.89;63.21;99942.44;5032369;28;20041;-74
2022/10/01 03:55:19;;;;;;;24.40;23.10;;;;;;;13.89;63.10;99947.88;5034332;28;20520;-74
2022/10/01 03:57:45;;;;;;;23.70;22.50;;;;;;;13.89;63.01;99945.16;5036039;28;20056;-74
2022/10/01 04:00:12;;;;;;;23.00;21.80;;;;;;;13.88;63.08;99954.38;5036449;28;20038;-73
2022/10/01 04:02:38;;;;;;;22.50;21.40;;;;;;;13.88;63.15;99952.47;5035477;28;20037;-74
2022/10/01 04:05:04;;;;;;;23.75;22.55;;;;;;;13.88;63.18;99954.38;5037211;28;20475;-75
2022/10/01 04:07:29;;;;;;;24.75;23.45;;;;;;;13.89;63.19;99964.16;5036814;28;20036;-75
2022/10/01 04:09:55;;;;;;;22.00;20.90;;;;;;;13.88;63.41;99966.03;5036586;28;20397;-75
2022/10/01 04:12:20;;;;;;;22.50;21.30;;;;;;;13.89;63.52;99958.72;5036422;28;20169;-75
2022/10/01 04:14:45;;;;;;;21.63;20.52;;;;;;;13.88;63.02;99960.59;5035564;28;20044;-74
2022/10/01 04:17:11;;;;;;;24.00;22.80;;;;;;;13.89;63.28;99958.72;5036251;28;20034;-75
2022/10/01 04:19:36;;;;;;;24.00;22.80;;;;;;;13.89;63.18;99959.53;5034918;28;20037;-75
2022/10/01 04:22:01;;;;;;;24.48;23.02;;;;;;;13.89;63.62;99966.88;5036828;28;20061;-74
2022/10/01 04:24:27;;;;;;;23.55;22.17;;;;;;;13.89;63.31;99964.16;5035587;28;20037;-74
2022/10/01 04:26:52;;;;;;;24.25;23.05;;;;;;;13.88;63.09;99959.81;5034935;28;20488;-74
2022/10/01 04:29:17;;;;;;;25.25;23.95;;;;;;;13.89;63.13;99969.59;5035834;28;20042;-75
2022/10/01 04:31:43;;;;;;;23.98;22.77;;;;;;;13.88;63.50;99968.75;5034592;28;20485;-74
2022/10/01 04:34:09;;;;;;;23.75;22.45;;;;;;;13.89;63.71;99969.59;5035914;28;20429;-74
2022/10/01 04:36:34;;;;;;;24.05;22.85;;;;;;;13.89;63.46;99964.16;5035864;28;20403;-75
2022/10/01 04:38:59;;;;;;;22.88;21.75;;;;;;;13.90;63.56;99971.19;5035674;28;20402;-75
2022/10/01 04:41:25;;;;;;;23.95;22.65;;;;;;;13.88;63.40;99971.47;5034410;28;20025;-74
2022/10/01 04:43:50;;;;;;;24.15;22.90;;;;;;;13.89;63.37;99986.69;5034377;28;20087;-74
2022/10/01 04:46:16;;;;;;;23.65;22.45;;;;;;;13.89;63.55;99977.72;5035514;28;20108;-73
2022/10/01 04:48:42;;;;;;;23.27;22.08;;;;;;;13.90;63.58;99980.16;5035782;28;20033;-74
2022/10/01 04:51:07;;;;;;;23.25;22.05;;;;;;;13.89;63.44;99989.41;5035557;28;20044;-74
2022/10/01 04:53:33;;;;;;;27.58;26.08;;;;;;;13.90;63.39;99987.47;5035761;28;20105;-75
2022/10/01 04:55:58;;;;;;;23.02;21.83;;;;;;;13.91;63.38;99991.81;5035458;28;20057;-74
2022/10/01 04:58:24;;;;;;;24.60;23.05;;;;;;;13.90;63.58;99993.72;5035564;28;20108;-75
2022/10/01 05:00:49;;;;;;;24.48;22.98;;;;;;;13.90;63.44;100003.78;5035705;28;20029;-75
2022/10/01 05:03:16;;;;;;;23.58;22.27;;;;;;;13.90;63.65;99998.34;5034411;28;20057;-75
2022/10/01 05:05:41;;;;;;;22.50;21.25;;;;;;;13.90;63.42;100004.56;5034950;28;20433;-75
2022/10/01 05:08:07;;;;;;;24.15;22.95;;;;;;;13.90;63.59;100012.72;5066566;28;20113;-75
2022/10/01 05:10:32;;;;;;;24.65;23.33;;;;;;;13.91;63.42;100010.81;5033763;28;20040;-75
2022/10/01 05:13:00;;;;;;;23.17;21.88;;;;;;;13.91;63.42;100019.78;5035379;28;20120;-74
2022/10/01 05:15:26;;;;;;;24.48;22.75;;;;;;;13.91;63.46;100017.09;5034391;28;20144;-75
2022/10/01 05:17:52;;;;;;;24.52;23.15;;;;;;;13.92;63.72;100020.59;5035302;28;20424;-74
2022/10/01 05:20:24;;;;;;;23.52;22.33;;;;;;;13.92;63.64;100026.84;5033919;28;20051;-74
2022/10/01 05:22:50;;;;;;;24.02;22.42;;;;;;;13.93;63.76;100038.50;5034374;28;20428;-75
2022/10/01 05:25:17;;;;;;;23.95;22.73;;;;;;;13.92;63.69;100034.19;5034774;28;20025;-74
2022/10/01 05:27:43;;;;;;;25.05;23.52;;;;;;;13.93;63.72;100033.06;5035100;28;20029;-75
2022/10/01 05:30:10;;;;;;;23.15;21.95;;;;;;;13.92;63.85;100032.25;5034898;28;20129;-75
2022/10/01 05:32:36;;;;;;;26.85;25.08;;;;;;;13.93;63.70;100042.03;5033283;28;20446;-74
2022/10/01 05:35:02;;;;;;;25.15;23.83;;;;;;;13.93;63.54;100039.31;5034665;28;20040;-74
2022/10/01 05:37:28;;;;;;;24.23;22.90;;;;;;;13.93;63.88;100047.44;5034507;28;20072;-73
2022/10/01 05:39:53;;;;;;;25.15;23.75;;;;;;;13.93;63.99;100043.94;5035166;28;20517;-73
2022/10/01 05:42:18;;;;;;;24.73;23.33;;;;;;;13.94;63.75;100054.53;5033360;28;20029;-73
2022/10/01 05:44:48;;;;;;;24.33;23.02;;;;;;;13.95;63.76;100060.75;5034666;28;20036;-74
2022/10/01 05:47:15;;;;;;;24.27;22.88;;;;;;;13.94;64.12;100062.66;5034303;28;20095;-74
2022/10/01 05:49:43;;;;;;;24.80;23.27;;;;;;;13.94;64.09;100054.53;5034659;28;20113;-73
2022/10/01 05:52:13;;;;;;;23.85;22.55;;;;;;;13.95;64.17;100066.19;5033792;28;20428;-73
2022/10/01 05:54:39;;;;;;;26.00;24.45;;;;;;;13.96;64.27;100070.50;5034346;28;20033;-73
2022/10/01 05:57:06;;;;;;;26.08;24.52;;;;;;;13.95;64.00;100067.00;5034428;28;20354;-74
2022/10/01 05:59:33;;;;;;;25.60;24.08;;;;;;;13.95;64.06;100075.13;5032994;28;20060;-74
2022/10/01 06:01:58;;;;;;;26.10;24.30;;;;;;;13.96;64.43;100073.22;5034339;28;20496;-75
2022/10/01 06:04:24;;;;;;;23.70;22.40;;;;;;;13.96;64.33;100075.94;5034015;28;20038;-73
2022/10/01 06:06:49;;;;;;;25.35;23.75;;;;;;;13.96;64.23;100084.09;5033915;28;20450;-74
2022/10/01 06:09:15;;;;;;;28.60;26.77;;;;;;;13.97;64.70;100083.81;5033777;28;20041;-74
2022/10/01 06:11:40;;;;;;;26.95;25.23;;;;;;;13.98;64.58;100090.06;5033763;28;20057;-74
2022/10/01 06:14:07;;;;;;;25.20;23.23;;;;;;;13.97;64.70;100091.97;5032845;28;20462;-73
2022/10/01 06:16:32;;;;;;;28.25;26.25;;;;;;;13.97;64.46;100091.97;5034013;28;20052;-73
2022/10/01 06:18:58;;;;;;;24.52;23.13;;;;;;;13.98;64.79;100088.13;5033502;28;20458;-74
2022/10/01 06:21:23;;;;;;;24.65;23.05;;;;;;;13.98;64.79;100093.56;5033761;28;20055;-74
2022/10/01 06:23:50;;;;;;;25.73;24.13;;;;;;;13.98;64.41;100095.47;5033525;28;20044;-73
2022/10/01 06:26:16;;;;;;;25.05;23.58;;;;;;;13.98;64.71;100098.19;5033528;28;20037;-73
2022/10/01 06:28:41;;;;;;;25.50;24.00;;;;;;;13.98;64.99;100096.28;5033493;28;20037;-74
2022/10/01 06:31:07;;;;;;;24.70;23.30;;;;;;;13.99;64.62;100092.50;5033379;28;20366;-74
2022/10/01 06:33:32;;;;;;;24.80;23.20;;;;;;;13.99;64.77;100097.13;5034025;28;20390;-73
2022/10/01 06:35:57;;;;;;;24.08;22.67;;;;;;;13.99;64.64;100092.50;5032596;28;20030;-74
2022/10/01 06:38:24;;;;;;;24.80;23.40;;;;;;;13.98;64.74;100096.28;5033242;28;20156;-74
2022/10/01 06:40:57;;;;;;;25.98;24.17;;;;;;;13.98;64.67;100100.91;5033434;28;20033;-74
2022/10/01 06:43:25;;;;;;;24.42;23.02;;;;;;;13.98;64.78;100104.44;5032126;28;20041;-74
2022/10/01 06:45:51;;;;;;;23.45;22.00;;;;;;;13.98;64.42;100104.44;5033679;28;20104;-73
2022/10/01 06:48:18;;;;;;;24.85;23.48;;;;;;;13.99;64.54;100102.56;5033142;28;20358;-74
2022/10/01 06:50:45;;;;;;;25.83;24.13;;;;;;;13.99;64.57;100114.22;5032239;28;20033;-74
2022/10/01 06:53:12;;;;;;;24.95;23.48;;;;;;;14.00;64.60;100106.88;5033128;28;20033;-74
2022/10/01 06:55:38;;;;;;;26.95;25.25;;;;;;;14.00;64.61;100115.03;5033184;28;20033;-74
2022/10/01 06:58:19;;;;;;;26.38;24.77;;;;;;;14.01;64.97;100122.06;5032660;28;20397;-74
2022/10/01 07:00:46;;;;;;;28.73;26.55;;;;;;;14.01;64.66;100124.78;5033232;28;20033;-76
2022/10/01 07:03:19;;;;;;;26.30;24.67;;;;;;;14.02;65.19;100123.72;5048482;28;20029;-75
2022/10/01 07:05:46;;;;;;;27.38;25.45;;;;;;;14.01;64.91;100120.19;5032828;28;20170;-75
2022/10/01 07:08:18;;;;;;;24.98;23.38;;;;;;;14.02;64.94;100124.50;5032375;28;20034;-75
2022/10/01 07:10:57;;;;;;;26.33;24.73;;;;;;;14.01;65.06;100131.06;5064700;28;20033;-74
2022/10/01 07:13:23;;;;;;;25.05;23.38;;;;;;;14.03;65.00;100128.03;5032988;28;20029;-74
2022/10/01 07:15:48;;;;;;;26.27;24.55;;;;;;;14.03;65.36;100137.00;5033145;28;20033;-75
2022/10/01 07:18:14;;;;;;;25.48;23.92;;;;;;;14.03;65.16;100141.63;5032711;28;20030;-75
2022/10/01 07:20:40;;;;;;;26.05;24.50;;;;;;;14.05;65.20;100158.44;5032763;28;20029;-75
2022/10/01 07:23:09;;;;;;;25.65;24.00;;;;;;;14.05;65.27;100172.03;5032395;28;20029;-74
2022/10/01 07:25:37;;;;;;;;;;;;;;;14.06;65.15;100173.63;5033442;28;20032;-75
2022/10/01 07:28:04;;;;;;;25.15;23.50;;;;;;;14.06;64.64;100170.91;5032799;28;19909;-75
2022/10/01 07:30:30;;;;;;;25.38;23.70;;;;;;;14.05;65.12;100172.81;5034762;28;20385;-75
2022/10/01 07:32:56;;;;;;;27.52;25.60;;;;;;;14.06;65.27;100179.06;5036786;28;20033;-75
2022/10/01 07:35:21;;;;;;;27.13;25.13;;;;;;;14.06;65.27;100187.22;5036980;28;20129;-75
2022/10/01 07:37:50;;;;;;;27.67;25.58;;;;;;;14.07;65.36;100200.53;5035279;28;20143;-75
2022/10/01 07:40:16;;;;;;;;;;;;;;;14.07;65.41;100197.81;5035786;28;20050;-75
2022/10/01 07:42:43;;;;;;;28.90;26.70;;;;;;;14.09;65.40;100196.72;5036381;28;20265;-74
2022/10/01 07:45:09;;;;;;;25.02;23.23;;;;;;;14.09;65.44;100210.31;5036437;28;20099;-76
2022/10/01 07:47:34;;;;;;;25.98;24.20;;;;;;;14.09;65.86;100205.69;5035119;28;20029;-73
2022/10/01 07:50:00;;;;;;;26.13;24.17;;;;;;;14.11;66.18;100200.78;5036608;28;20402;-73
2022/10/01 07:52:25;;;;;;;27.02;25.33;;;;;;;14.10;66.16;100201.88;5036503;28;20037;-75
2022/10/01 07:54:50;;;;;;;27.08;25.17;;;;;;;14.12;66.34;100201.59;5036136;28;20466;-75
2022/10/01 07:57:16;;;;;;;26.45;24.55;;;;;;;14.13;66.22;100205.94;5036548;28;20053;-76
2022/10/01 07:59:42;;;;;;;27.13;24.83;;;;;;;14.13;66.32;100217.59;5036735;28;20504;-75
2022/10/01 08:02:15;;;;;;;26.98;25.08;;;;;;;14.13;66.28;100214.88;5035208;28;20454;-75
2022/10/01 08:07:24;;;;;;;26.10;24.50;;;;;;;14.15;66.66;100226.28;5036635;28;20044;-74
2022/10/01 08:09:49;;;;;;;27.13;25.33;;;;;;;14.16;66.59;100233.38;5036212;28;20029;-75
2022/10/01 08:12:16;;;;;;;26.65;24.65;;;;;;;14.16;66.87;100227.94;5035008;28;20037;-75
2022/10/01 08:14:42;;;;;;;29.40;26.92;;;;;;;14.17;66.68;100237.69;5036076;28;20037;-74
2022/10/01 08:17:07;;;;;;;28.50;26.42;;;;;;;14.19;66.99;100240.13;5036222;28;20041;-75
2022/10/01 08:19:33;;;;;;;28.48;26.45;;;;;;;14.19;67.06;100240.13;5035885;28;20107;-75
2022/10/01 08:21:58;;;;;;;28.15;25.88;;;;;;;14.20;67.20;100250.72;5034619;28;20124;-75
2022/10/01 08:24:23;;;;;;;27.23;24.98;;;;;;;14.20;67.24;100253.41;5036228;28;20035;-74
2022/10/01 08:26:54;;;;;;;26.10;24.30;;;;;;;14.22;66.93;100258.59;5034344;28;20040;-74
2022/10/01 08:29:20;;;;;;;27.05;24.20;;;;;;;14.23;67.14;100252.84;5035728;28;20112;-74
2022/10/01 08:31:46;;;;;;;26.35;24.02;;;;;;;14.24;67.31;100261.84;5068419;28;20136;-75
2022/10/01 08:34:11;;;;;;;25.15;23.65;;;;;;;14.25;67.10;100264.25;5034636;28;20461;-75
2022/10/01 08:36:36;;;;;;;25.80;24.23;;;;;;;14.26;67.74;100262.34;5035856;28;20026;-74
2022/10/01 08:39:02;;;;;;;26.60;24.65;;;;;;;14.28;67.90;100263.69;5035621;28;20135;-74
2022/10/01 08:41:48;;;;;;;25.35;23.50;;;;;;;14.29;68.51;100273.50;5035506;28;20025;-74
2022/10/01 08:44:20;;;;;;;25.33;23.52;;;;;;;14.31;68.01;100267.75;5035796;28;20032;-74
2022/10/01 08:46:46;;;;;;;25.85;24.27;;;;;;;14.32;68.02;100268.59;5035812;28;20108;-74
2022/10/01 08:49:22;;;;;;;25.10;23.08;;;;;;;14.33;68.18;100271.03;5034735;28;20064;-75
2022/10/01 08:52:31;;;;;;;27.88;25.92;;;;;;;14.37;68.42;100282.97;5033920;28;20523;-74
2022/10/01 08:55:00;;;;;;;25.27;23.45;;;;;;;14.37;67.96;100284.88;5032258;28;20095;-75
2022/10/01 08:57:33;;;;;;;24.73;23.30;;;;;;;14.38;68.14;100281.84;5034724;28;20029;-74
2022/10/01 09:00:06;;;;;;;25.83;23.90;;;;;;;14.39;68.10;100283.50;5035330;28;20037;-74
2022/10/01 09:02:40;;;;;;;26.63;24.83;;;;;;;14.42;68.42;100290.28;5035536;28;20045;-74
2022/10/01 09:05:23;;;;;;;28.08;25.48;;;;;;;14.44;68.68;100293.53;5067079;28;20353;-75
2022/10/01 09:08:07;;;;;;;27.77;25.50;;;;;;;14.46;69.15;100296.78;5050574;28;20044;-74
2022/10/01 09:10:48;;;;;;;26.08;24.08;;;;;;;14.48;69.02;100295.41;5034400;28;20030;-74
2022/10/01 09:13:38;;;;;;;24.05;22.67;;;;;;;14.49;68.63;100307.09;5067348;28;20374;-75
2022/10/01 09:16:15;;;;;;;27.88;25.60;;;;;;;14.52;68.72;100313.88;5034725;28;20040;-76
2022/10/01 09:19:09;;;;;;;27.52;24.85;;;;;;;14.53;68.07;100310.91;5034522;28;20025;-76
2022/10/01 09:21:50;;;;;;;26.70;24.15;;;;;;;14.56;68.12;100312.25;5034567;28;20029;-75
2022/10/01 09:24:39;;;;;;;25.42;23.73;;;;;;;14.57;68.24;100320.13;5035540;28;20029;-75
2022/10/01 09:27:12;;;;;;;26.30;24.45;;;;;;;14.60;68.50;100319.56;5034894;28;20030;-75
2022/10/01 09:29:54;;;;;;;25.63;24.13;;;;;;;14.61;68.10;100321.19;5034288;28;20434;-75
2022/10/01 09:32:23;;;;;;;25.13;23.35;;;;;;;14.63;67.88;100316.28;5034780;28;20041;-75
2022/10/01 09:34:49;;;;;;;27.85;25.38;;;;;;;14.66;67.79;100323.88;5034498;28;20061;-75
2022/10/01 09:37:40;;;;;;;27.13;25.13;;;;;;;14.69;67.79;100325.22;5033214;28;20480;-75
2022/10/01 09:40:09;;;;;;;24.77;23.30;;;;;;;14.71;67.91;100325.75;5065954;28;20079;-75
2022/10/01 09:42:35;;;;;;;25.35;23.85;;;;;;;14.71;67.60;100326.56;5034163;28;20025;-76
2022/10/01 09:45:00;;;;;;;28.40;25.92;;;;;;;14.74;67.57;100343.41;5033209;28;20043;-75
2022/10/01 09:47:25;;;;;;;26.45;24.63;;;;;;;14.75;67.63;100336.91;5032722;28;20029;-74
2022/10/01 09:49:51;;;;;;;24.40;23.10;;;;;;;14.76;67.26;100339.31;5032913;28;20053;-75
2022/10/01 09:52:35;;;;;;;26.20;24.10;;;;;;;14.79;67.07;100343.38;5033442;28;20041;-76
2022/10/01 09:55:24;;;;;;;26.33;24.52;;;;;;;14.82;67.72;100342.84;5034468;28;20033;-71
2022/10/01 09:57:52;;;;;;;25.83;23.90;;;;;;;14.84;67.63;100343.34;5033909;28;20068;-76
2022/10/01 10:00:21;;;;;;;24.35;22.23;;;;;;;14.87;67.77;100348.25;5066286;28;20036;-77
2022/10/01 10:02:48;;;;;;;26.27;24.23;;;;;;;14.87;67.72;100351.78;5033930;28;20021;-76
2022/10/01 10:05:15;;;;;;;24.73;23.00;;;;;;;14.89;67.66;100357.75;5032633;28;20053;-75
2022/10/01 10:07:57;;;;;;;25.30;23.58;;;;;;;14.92;67.73;100364.53;5034502;28;20037;-75
2022/10/01 10:10:34;;;;;;;25.45;23.38;;;;;;;14.92;67.68;100356.38;5033781;28;20021;-74
2022/10/01 10:13:03;;;;;;;26.73;25.02;;;;;;;14.96;67.45;100367.50;5065973;28;20116;-75
2022/10/01 10:15:31;;;;;;;26.27;24.23;;;;;;;14.97;67.58;100369.94;5033544;28;20060;-76
2022/10/01 10:18:10;;;;;;;26.48;24.48;;;;;;;14.99;67.85;100375.91;5033632;28;20029;-75
2022/10/01 10:20:42;;;;;;;27.98;25.33;;;;;;;15.02;67.65;100372.63;5032685;28;20114;-74
2022/10/01 10:23:44;;;;;;;27.23;24.73;;;;;;;15.05;67.65;100382.13;5033747;28;20091;-75
2022/10/01 10:26:20;;;;;;;28.10;25.70;;;;;;;15.06;67.66;100387.28;5032477;28;20079;-74
2022/10/01 10:28:45;;;;;;;27.27;24.95;;;;;;;15.09;67.51;100388.63;5033551;28;20484;-74
2022/10/01 10:31:23;;;;;;;27.42;24.90;;;;;;;15.11;68.11;100392.69;5033389;28;20033;-74
2022/10/01 10:33:48;;;;;;;25.75;23.85;;;;;;;15.14;68.17;100397.59;5032719;28;20440;-73
2022/10/01 10:36:15;;;;;;;26.67;24.95;;;;;;;15.16;67.97;100397.28;5033292;28;20474;-72
2022/10/01 10:38:46;;;;;;;26.80;25.20;;;;;;;15.22;67.98;100411.66;5033459;28;20041;-72
2022/10/01 10:41:20;;;;;;;25.48;23.98;;;;;;;15.25;67.59;100411.94;5034052;28;20434;-73
2022/10/01 10:43:50;;;;;;;26.92;24.95;;;;;;;15.29;67.41;100415.69;5065721;28;20036;-73
2022/10/01 10:46:30;;;;;;;26.60;24.70;;;;;;;15.33;67.51;100416.78;5033574;28;20449;-74
2022/10/01 10:49:24;;;;;;;28.55;26.33;;;;;;;15.35;67.53;100424.66;5033321;28;20033;-74
2022/10/01 10:51:54;;;;;;;27.25;24.88;;;;;;;15.36;67.05;100429.00;5022391;28;20056;-73
2022/10/01 10:54:30;;;;;;;27.58;25.15;;;;;;;15.38;67.24;100437.72;5033328;28;20100;-73
2022/10/01 10:57:01;;;;;;;27.77;25.75;;;;;;;15.41;67.47;100441.78;5033207;28;20029;-73
2022/10/01 10:59:29;;;;;;;27.73;25.52;;;;;;;15.43;67.12;100443.13;5032091;28;20025;-74
2022/10/01 11:01:55;;;;;;;27.25;25.10;;;;;;;15.45;67.33;100453.72;5032676;28;20080;-74
2022/10/01 11:04:28;;;;;;;26.55;25.05;;;;;;;15.47;66.56;100451.50;5032732;28;20482;-74
2022/10/01 11:06:56;;;;;;;30.67;28.25;;;;;;;15.49;66.72;100455.59;5032828;28;20029;-73
2022/10/01 11:09:24;;;;;;;27.67;25.40;;;;;;;15.51;66.79;100466.19;5032914;28;20104;-73
2022/10/01 11:12:12;;;;;;;26.98;25.33;;;;;;;15.54;66.69;100465.63;5032769;28;20026;-74
2022/10/01 11:14:53;;;;;;;25.15;23.83;;;;;;;15.55;66.54;100465.34;5031684;28;20519;-72
2022/10/01 11:17:45;;;;;;;27.58;25.58;;;;;;;15.56;66.38;100474.34;5031621;28;20504;-74
2022/10/01 11:20:32;;;;;;;29.00;27.08;;;;;;;15.57;66.43;100474.06;5033902;28;20040;-74
2022/10/01 11:23:32;;;;;;;27.73;26.23;;;;;;;15.61;66.38;100474.28;5032736;28;20468;-72
2022/10/01 11:26:08;;;;;;;27.77;26.00;;;;;;;15.63;66.07;100479.47;5031745;28;20033;-73
2022/10/01 11:28:36;;;;;;;27.65;25.85;;;;;;;15.66;66.30;100487.06;5033622;28;20116;-72
2022/10/01 11:31:30;;;;;;;28.48;26.45;;;;;;;15.68;65.94;100479.44;5032434;28;20080;-75