Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:04:01;;;;;;;8.23;2.63;;;17.70;62.60;;;;;;10242583;28;20205;-64
2021/11/09 00:09:28;;;;;;;7.53;2.97;;;17.80;62.30;;;;;;10247968;29;20189;-65
2021/11/09 00:14:50;;;;;;;5.13;2.50;;;17.80;62.20;;;;;;10243284;28;20221;-64
2021/11/09 00:20:15;;;;;;;6.00;2.80;;;17.80;62.20;;;;;;10242386;29;20197;-64
2021/11/09 00:25:40;;;;;;;9.10;2.80;;;17.70;62.30;;;;;;10239216;28;20220;-63
2021/11/09 00:31:02;;;;;;;6.97;2.70;;;17.70;62.50;;;;;;10248016;29;20255;-63
2021/11/09 00:36:25;;;;;;;5.07;2.20;;;17.70;62.60;;;;;;10248263;28;20236;-64
2021/11/09 00:41:48;;;;;;;4.97;2.10;;;17.70;62.70;;;;;;10248208;29;20208;-65
2021/11/09 00:47:10;;;;;;;5.87;2.47;;;17.70;62.40;;;;;;10243494;28;20225;-64
2021/11/09 00:52:33;;;;;;;5.27;2.43;;;17.70;62.20;;;;;;10210352;28;20675;-64
2021/11/09 00:57:56;;;;;;;5.67;2.50;;;17.70;62.30;;;;;;10210055;28;20700;-63
2021/11/09 01:03:18;;;;;;;5.93;2.03;;;17.80;62.40;;;;;;10246912;28;20613;-65
2021/11/09 01:08:40;;;;;;;5.63;2.10;;;17.70;62.40;;;;;;10249781;28;20224;-64
2021/11/09 01:14:05;;;;;;;5.50;1.80;;;17.70;62.60;;;;;;10239248;29;20208;-64
2021/11/09 01:19:32;;;;;;;5.63;1.83;;;17.70;62.70;;;;;;10216923;28;20235;-63
2021/11/09 01:24:54;;;;;;;6.57;2.00;;;17.70;62.40;;;;;;10253033;28;20223;-66
2021/11/09 01:30:19;;;;;;;7.00;2.10;;;17.70;62.20;;;;;;10266291;28;20670;-67
2021/11/09 01:35:42;;;;;;;4.90;2.10;;;17.70;62.20;;;;;;10255173;29;20682;-66
2021/11/09 01:41:06;;;;;;;6.30;1.90;;;17.70;62.30;;;;;;10254532;29;20197;-66
2021/11/09 01:46:29;;;;;;;5.63;1.80;;;17.70;62.40;;;;;;10254559;29;20254;-65
2021/11/09 01:51:52;;;;;;;3.07;1.73;;;17.70;62.50;;;;;;10254080;29;20204;-66
2021/11/09 01:57:14;;;;;;;4.73;2.20;;;17.70;62.70;;;;;;10254402;28;20220;-65
2021/11/09 02:02:37;;;;;;;5.23;1.90;;;17.60;62.60;;;;;;10258239;28;20212;-65
2021/11/09 02:08:05;;;;;;;3.40;1.90;;;17.70;62.30;;;;;;10253935;28;20216;-66
2021/11/09 02:13:27;;;;;;;4.33;1.93;;;17.70;62.20;;;;;;10253155;29;20199;-66
2021/11/09 02:18:51;;;;;;;4.33;1.87;;;17.70;62.30;;;;;;10253207;29;20220;-66
2021/11/09 02:24:15;;;;;;;4.70;1.90;;;17.70;62.40;;;;;;10250070;28;20224;-66
2021/11/09 02:29:37;;;;;;;4.50;1.83;;;17.70;62.50;;;;;;10253072;29;20279;-65
2021/11/09 02:34:59;;;;;;;3.53;1.70;;;17.60;62.60;;;;;;10252472;29;20235;-66
2021/11/09 02:40:24;;;;;;;3.13;1.97;;;17.60;62.70;;;;;;10253662;28;20192;-65
2021/11/09 02:45:54;;;;;;;6.67;2.30;;;17.70;62.50;;;;;;10232910;28;20229;-65
2021/11/09 02:51:19;;;;;;;4.00;1.87;;;17.70;62.30;;;;;;10214575;28;20453;-65
2021/11/09 02:56:47;;;;;;;3.53;1.60;;;17.70;62.30;;;;;;10241925;28;20246;-64
2021/11/09 03:02:16;;;;;;;3.93;1.87;;;17.70;62.40;;;;;;10251305;29;20208;-65
2021/11/09 03:07:42;;;;;;;3.10;1.80;;;17.70;62.50;;;;;;10233118;28;20224;-64
2021/11/09 03:13:06;;;;;;;3.40;1.80;;;17.60;62.60;;;;;;10213624;28;20200;-66
2021/11/09 03:18:30;;;;;;;4.10;1.83;;;17.60;62.80;;;;;;10234954;28;20621;-65
2021/11/09 03:44:12;;;;;;;3.97;1.90;;;17.70;62.40;;;;;;10242464;28;20192;-64
2021/11/09 03:46:41;;;;;;;2.87;1.83;;;17.60;62.50;;;;;;10249830;28;20227;-65
2021/11/09 03:52:08;;;;;;;3.63;2.10;;;17.60;62.70;;;;;;10250128;28;20681;-65
2021/11/09 03:57:33;;;;;;;2.70;1.57;;;17.60;62.80;;;;;;10250269;28;20311;-64
2021/11/09 04:03:00;;;;;;;4.57;1.70;;;17.60;62.70;;;;;;10249618;28;20200;-66
2021/11/09 04:08:35;;;;;;;2.63;1.60;;;17.60;62.40;;;;;;10269241;28;20212;-65
2021/11/09 04:14:02;;;;;;;3.07;1.63;;;17.60;62.30;;;;;;10267909;28;20204;-65
2021/11/09 04:19:34;;;;;;;2.60;1.40;;;17.60;62.30;;;;;;10277879;28;20216;-65
2021/11/09 04:25:18;;;;;;;2.13;1.17;;;17.60;62.30;;;;;;10262208;28;20217;-64
2021/11/09 04:30:59;;;;;;;2.50;1.13;;;17.60;62.50;;;;;;10268882;28;20717;-63
2021/11/09 04:48:32;;;;;;;1.27;1.00;;;17.70;62.90;;;;;;10256198;28;20278;-65
2021/11/09 05:10:59;;;;;;;2.67;1.57;;;18.00;61.70;;;;;;10265251;28;20599;-66
2021/11/09 05:16:21;;;;;;;3.43;1.70;;;18.10;61.80;;;;;;10264526;28;20224;-65
2021/11/09 05:21:43;;;;;;;3.30;1.63;;;18.10;61.10;;;;;;10265871;28;20211;-65
2021/11/09 05:27:07;;;;;;;2.27;1.40;;;18.10;60.80;;;;;;10265938;28;20581;-65
2021/11/09 05:32:29;;;;;;;3.57;1.87;;;18.10;60.90;;;;;;10286537;22;20219;-61
2021/11/09 05:37:53;;;;;;;2.87;1.80;;;18.10;60.70;;;;;;10422642;28;20602;-61
2021/11/09 05:43:16;;;;;;;2.43;1.50;;;18.10;60.80;;;;;;10393004;28;20251;-61
2021/11/09 05:48:39;;;;;;;4.87;3.03;;;18.10;61.10;;;;;;10407083;28;20645;-61
2021/11/09 05:54:01;;;;;;;4.53;2.40;;;18.10;60.70;;;;;;10406599;28;20201;-61
2021/11/09 05:59:25;;;;;;;3.73;2.50;;;18.10;60.50;;;;;;10414260;28;20526;-61
2021/11/09 06:04:50;;;;;;;4.73;3.10;;;18.10;60.80;;;;;;10408232;28;20592;-60
2021/11/09 06:10:13;;;;;;;5.83;3.43;;;18.20;60.40;;;;;;10414073;28;20268;-61
2021/11/09 06:15:36;;;;;;;5.40;3.33;;;18.20;60.10;;;;;;10414614;28;20591;-61
2021/11/09 06:20:59;;;;;;;4.67;3.60;;;18.20;60.10;;;;;;10414355;28;20257;-62
2021/11/09 06:26:22;;;;;;;5.63;3.07;;;18.20;60.10;;;;;;10409692;28;20214;-62
2021/11/09 06:31:45;;;;;;;4.10;3.07;;;18.10;60.40;;;;;;10413710;28;20212;-63
2021/11/09 06:37:07;;;;;;;4.93;3.23;;;18.00;60.70;;;;;;10390299;28;20217;-63
2021/11/09 06:42:30;;;;;;;5.60;3.00;;;18.00;60.90;;;;;;10412852;28;20198;-64
2021/11/09 06:47:53;;;;;;;5.90;3.07;;;18.00;61.10;;;;;;10412635;28;20746;-62
2021/11/09 06:53:16;;;;;;;5.67;2.77;;;17.90;61.20;;;;;;10391358;28;20190;-61
2021/11/09 06:58:38;;;;;;;2.30;1.70;;;17.90;61.50;;;;;;10398990;28;20307;-61
2021/11/09 07:04:02;;;;;;;2.83;2.10;;;17.90;61.70;;;;;;10405773;28;20209;-59
2021/11/09 07:09:24;;;;;;;2.00;1.63;;;17.90;62.40;;;;;;10409659;28;20194;-59
2021/11/09 07:14:47;;;;;;;3.67;1.93;;;17.90;62.60;;;;;;10410816;28;20219;-61
2021/11/09 07:20:12;;;;;;;2.73;1.80;;;17.90;62.50;;;;;;10401199;28;20675;-61
2021/11/09 07:25:34;;;;;;;3.03;1.87;;;18.00;62.40;;;;;;10404285;28;20690;-61
2021/11/09 07:31:00;;;;;;;6.03;2.40;;;18.00;62.20;;;;;;10406362;28;20363;-62
2021/11/09 07:36:24;;;;;;;2.40;2.10;;;18.00;62.20;;;;;;10396904;28;20615;-61
2021/11/09 07:41:48;;;;;;;2.63;1.83;;;18.00;62.20;;;;;;10407427;28;20240;-62
2021/11/09 07:47:10;;;;;;;2.80;1.80;;;18.00;62.20;;;;;;10408739;28;20248;-61
2021/11/09 07:52:34;;;;;;;1.97;1.60;;;18.00;62.20;;;;;;10396416;28;20209;-62
2021/11/09 07:57:59;;;;;;;2.63;1.90;;;18.00;62.20;;;;;;10399843;28;20711;-61
2021/11/09 08:03:23;;;;;;;2.80;1.97;;;18.10;62.20;;;;;;10402303;28;20213;-62
2021/11/09 08:08:57;;;;;;;2.93;1.67;;;18.10;62.20;;;;;;10396269;28;20210;-60
2021/11/09 08:14:20;;;;;;;3.97;2.03;;;18.10;62.30;;;;;;10397736;28;20334;-61
2021/11/09 08:19:43;;;;;;;2.33;1.67;;;18.10;62.20;;;;;;10402784;28;20214;-61
2021/11/09 08:25:08;;;;;;;3.87;1.70;;;18.10;62.10;;;;;;10402823;28;20690;-61
2021/11/09 08:30:31;;;;;;;2.33;1.63;;;18.10;62.20;;;;;;10393827;28;20190;-59
2021/11/09 08:35:54;;;;;;;4.13;2.37;;;18.10;62.20;;;;;;10396019;28;20304;-62
2021/11/09 08:41:19;;;;;;;6.30;3.80;;;18.10;62.10;;;;;;10398221;28;20225;-62
2021/11/09 08:46:44;;;;;;;5.27;3.17;;;18.20;61.60;;;;;;10402232;28;20210;-61
2021/11/09 08:52:11;;;;;;;6.10;2.80;;;18.20;61.30;;;;;;10394008;28;20681;-61
2021/11/09 08:58:03;;;;;;;4.60;2.73;;;18.30;61.50;;;;;;10395969;28;20221;-61
2021/11/09 09:09:06;;;;;;;8.87;4.67;;;18.30;61.40;;;;;;10394044;28;20190;-62
2021/11/09 09:14:30;;;;;;;11.10;5.10;;;18.30;60.80;;;;;;10402209;28;20229;-61
2021/11/09 09:19:55;;;;;;;6.53;4.27;;;18.30;60.90;;;;;;10397453;28;20214;-63
2021/11/09 09:25:32;;;;;;;7.07;3.80;;;18.30;60.70;;;;;;10402582;28;20224;-62
2021/11/09 09:31:09;;;;;;;5.87;2.77;;;18.30;60.40;;;;;;10396207;28;20194;-61
2021/11/09 09:53:58;;;;;;;6.80;3.97;;;18.30;60.50;;;;;;10411970;28;20210;-60
2021/11/09 09:59:21;;;;;;;12.07;4.27;;;18.30;60.00;;;;;;10401942;28;20591;-63
2021/11/09 10:04:47;;;;;;;10.00;3.33;;;18.40;60.10;;;;;;10413483;28;20221;-61
2021/11/09 10:10:17;;;;;;;8.17;3.47;;;18.40;60.20;;;;;;10413268;28;20575;-60
2021/11/09 10:15:44;;;;;;;8.20;3.60;;;18.30;60.20;;;;;;10413054;28;20209;-61
2021/11/09 10:21:08;;;;;;;9.57;4.10;;;18.30;59.90;;;;;;10410330;28;20217;-61
2021/11/09 10:26:36;;;;;;;10.70;3.50;;;18.30;59.70;;;;;;10413488;28;20209;-62
2021/11/09 10:32:09;;;;;;;9.93;3.40;;;18.30;60.00;;;;;;10410539;28;20194;-61
2021/11/09 10:37:35;;;;;;;8.47;3.00;;;18.30;60.00;;;;;;10400973;28;20214;-62
2021/11/09 10:42:59;;;;;;;6.77;2.73;;;18.20;60.20;;;;;;10411140;28;20211;-61
2021/11/09 10:48:23;;;;;;;6.63;2.60;;;18.20;60.20;;;;;;10402357;28;20217;-61
2021/11/09 10:53:52;;;;;;;6.57;3.00;;;18.10;60.30;;;;;;10411260;28;20252;-61
2021/11/09 10:59:21;;;;;;;8.00;3.20;;;18.10;60.40;;;;;;10410936;28;20217;-64
2021/11/09 11:04:43;;;;;;;7.37;2.70;;;18.10;60.50;;;;;;10412540;28;20210;-61
2021/11/09 11:10:07;;;;;;;5.77;2.20;;;18.10;60.80;;;;;;10403321;28;20209;-61
2021/11/09 11:15:30;;;;;;;6.10;2.23;;;18.10;61.50;;;;;;10401086;28;20304;-61
2021/11/09 11:20:52;;;;;;;7.47;2.67;;;18.00;62.10;;;;;;10409439;28;20221;-61
2021/11/09 11:26:16;;;;;;;7.43;2.90;;;18.00;61.80;;;;;;10409416;28;20217;-61
2021/11/09 11:31:38;;;;;;;7.90;2.63;;;18.00;61.20;;;;;;10407101;28;20674;-61
2021/11/09 11:37:01;;;;;;;8.10;3.20;;;18.00;61.40;;;;;;10409213;28;20240;-61
2021/11/09 11:42:24;;;;;;;6.47;2.40;;;18.00;61.40;;;;;;10410795;28;20213;-61
2021/11/09 11:48:05;;;;;;;7.17;3.03;;;18.00;61.50;;;;;;10399445;28;20210;-63
2021/11/09 11:53:41;;;;;;;4.27;2.47;;;18.00;60.90;;;;;;10408540;28;20225;-61
2021/11/09 11:59:04;;;;;;;5.93;2.63;;;18.00;60.80;;;;;;10407491;28;21282;-60
2021/11/09 12:04:52;;;;;;;7.43;2.63;;;17.90;60.80;;;;;;10397638;28;20222;-61
2021/11/09 12:10:14;;;;;;;6.47;3.17;;;18.00;60.70;;;;;;10400558;28;20570;-61
2021/11/09 12:15:47;;;;;;;6.90;2.93;;;18.00;60.10;;;;;;10407613;28;20701;-63
2021/11/09 12:21:39;;;;;;;8.00;2.90;;;18.00;60.20;;;;;;10403617;28;20210;-61
2021/11/09 12:27:01;;;;;;;5.13;2.43;;;17.90;59.50;;;;;;10428977;22;20739;-68
2021/11/09 12:32:40;;;;;;;5.43;2.47;;;17.90;59.50;;;;;;10433590;28;20201;-68
2021/11/09 12:38:12;;;;;;;4.57;2.03;;;17.90;59.50;;;;;;10394754;28;20571;-67
2021/11/09 12:43:43;;;;;;;5.73;2.73;;;17.90;60.00;;;;;;10410922;28;20289;-67
2021/11/09 12:49:10;;;;;;;8.73;2.20;;;17.90;60.20;;;;;;10407155;28;20201;-67
2021/11/09 12:54:34;;;;;;;5.50;2.70;;;17.90;60.10;;;;;;10419823;28;20863;-68
2021/11/09 13:00:03;;;;;;;5.50;2.30;;;17.90;58.40;;;;;;10434126;28;20217;-68
2021/11/09 13:05:50;;;;;;;6.53;2.63;;;17.80;58.10;;;;;;10398763;28;20336;-67
2021/11/09 13:11:37;;;;;;;10.00;2.90;;;17.90;57.00;;;;;;10415803;28;20673;-66
2021/11/09 13:16:59;;;;;;;7.20;2.70;;;17.80;56.60;;;;;;10417946;28;20218;-67
2021/11/09 13:22:28;;;;;;;4.70;2.23;;;17.80;57.40;;;;;;10415721;28;20209;-67
2021/11/09 13:27:50;;;;;;;5.60;2.23;;;17.80;58.00;;;;;;10394632;28;20225;-67
2021/11/09 13:33:13;;;;;;;5.10;2.17;;;17.90;58.70;;;;;;10403898;28;20668;-67
2021/11/09 13:38:39;;;;;;;6.87;2.30;;;17.90;59.00;;;;;;10402271;28;20226;-67
2021/11/09 13:44:07;;;;;;;5.63;2.20;;;17.90;59.00;;;;;;10403919;28;20237;-67
2021/11/09 13:49:30;;;;;;;4.87;2.23;;;17.80;59.00;;;;;;10396313;28;20198;-67
2021/11/09 13:54:54;;;;;;;4.40;2.00;;;17.80;58.90;;;;;;10395448;28;20217;-66
2021/11/09 14:00:26;;;;;;;5.33;2.10;;;17.90;59.10;;;;;;10406967;28;20243;-66
2021/11/09 14:17:31;;;;;;;5.47;2.03;;;17.90;59.20;;;;;;10407289;28;20210;-67
2021/11/09 14:23:01;;;;;;;4.93;1.70;;;17.90;59.20;;;;;;10397622;28;20202;-67
2021/11/09 14:28:36;;;;;;;3.90;1.80;;;17.90;59.20;;;;;;10424895;28;20193;-67
2021/11/09 14:34:11;;;;;;;4.43;2.00;;;17.90;58.90;;;;;;10420660;28;20355;-66
2021/11/09 14:39:39;;;;;;;7.93;1.90;;;17.90;59.10;;;;;;10413809;28;20222;-65
2021/11/09 14:45:12;;;;;;;3.80;1.93;;;17.90;58.80;;;;;;10420774;28;20344;-66
2021/11/09 14:50:40;;;;;;;5.07;1.70;;;17.90;58.40;;;;;;10414930;28;20182;-66
2021/11/09 14:56:06;;;;;;;3.97;1.80;;;17.90;58.40;;;;;;10419718;28;20222;-66
2021/11/09 15:01:36;;;;;;;3.37;1.50;;;17.90;58.30;;;;;;10403839;28;20316;-68
2021/11/09 15:07:06;;;;;;;3.53;1.67;;;17.90;58.30;;;;;;10409941;28;20249;-67
2021/11/09 15:12:47;;;;;;;3.80;1.70;;;17.90;58.30;;;;;;10419340;28;20201;-68
2021/11/09 15:29:39;;;;;;;5.50;1.80;;;17.90;58.40;;;;;;10438447;28;20247;-69
2021/11/09 15:35:10;;;;;;;4.97;2.20;;;18.00;58.50;;;;;;10453949;28;20217;-68
2021/11/09 15:40:32;;;;;;;3.53;1.93;;;18.00;58.50;;;;;;10453738;28;20213;-68
2021/11/09 15:45:55;;;;;;;3.30;2.03;;;18.00;58.40;;;;;;10414436;28;20225;-67
2021/11/09 15:51:21;;;;;;;6.87;2.40;;;18.00;58.40;;;;;;10408736;28;20581;-68
2021/11/09 15:56:44;;;;;;;5.43;2.07;;;18.00;58.40;;;;;;10412401;28;20605;-68
2021/11/09 16:02:06;;;;;;;3.07;1.80;;;18.00;58.30;;;;;;10400906;28;20277;-69
2021/11/09 16:07:30;;;;;;;5.53;2.03;;;18.00;58.20;;;;;;10411165;28;20233;-68
2021/11/09 16:12:52;;;;;;;5.53;2.33;;;18.00;58.20;;;;;;10410256;28;20193;-68
2021/11/09 16:18:15;;;;;;;5.57;3.50;;;18.00;58.10;;;;;;10410473;28;20570;-69
2021/11/09 16:23:38;;;;;;;7.07;3.80;;;18.00;57.90;;;;;;10405104;28;20225;-66
2021/11/09 16:29:00;;;;;;;6.80;4.50;;;18.00;57.60;;;;;;10405184;28;20202;-68
2021/11/09 16:34:28;;;;;;;7.60;4.60;;;18.10;57.80;;;;;;10403443;28;20225;-68
2021/11/09 16:39:59;;;;;;;7.70;5.37;;;18.10;57.60;;;;;;10413001;28;20304;-68
2021/11/09 16:45:25;;;;;;;13.87;7.97;;;18.10;57.00;;;;;;10411284;28;20218;-68
2021/11/09 16:51:07;;;;;;;9.57;6.50;;;18.10;57.20;;;;;;10409543;28;20677;-69
2021/11/09 17:02:30;;;;;;;8.00;5.10;;;18.10;56.20;;;;;;10386582;28;20214;-68
2021/11/09 17:08:40;;;;;;;7.77;4.80;;;18.10;56.90;;;;;;10409147;28;20716;-68
2021/11/09 18:16:47;;;;;;;6.83;3.43;;;18.00;54.40;;;;;;10416501;28;20217;-68
2021/11/09 18:22:10;;;;;;;5.50;3.43;;;18.00;54.50;;;;;;10412182;28;20304;-68
2021/11/09 18:27:32;;;;;;;7.77;3.63;;;18.00;54.40;;;;;;10411565;22;20229;-67
2021/11/09 18:32:55;;;;;;;6.20;3.30;;;18.00;54.40;;;;;;10444381;28;20212;-67
2021/11/09 18:38:19;;;;;;;5.37;3.30;;;18.00;54.40;;;;;;10402575;28;20218;-67
2021/11/09 18:43:43;;;;;;;6.10;3.10;;;18.00;54.50;;;;;;10424183;28;20201;-67
2021/11/09 18:49:09;;;;;;;8.57;5.03;;;18.00;54.70;;;;;;10412344;28;20201;-68
2021/11/09 18:54:32;;;;;;;6.03;4.40;;;18.00;55.00;;;;;;10425039;28;20252;-67
2021/11/09 18:59:57;;;;;;;7.80;3.93;;;18.00;54.40;;;;;;10455113;28;20228;-67
2021/11/09 19:05:22;;;;;;;6.93;4.37;;;18.00;54.40;;;;;;10424721;28;20675;-67
2021/11/09 19:10:46;;;;;;;5.00;3.50;;;18.00;54.70;;;;;;10441001;28;20194;-67
2021/11/09 19:16:08;;;;;;;5.00;3.33;;;18.00;55.20;;;;;;10413178;28;20692;-67
2021/11/09 19:21:30;;;;;;;5.37;3.07;;;18.00;55.00;;;;;;10395128;28;20234;-68
2021/11/09 19:26:55;;;;;;;4.10;3.00;;;18.00;54.40;;;;;;10405823;28;20230;-67
2021/11/09 19:32:17;;;;;;;5.47;3.03;;;18.00;54.50;;;;;;10411696;28;20194;-67
2021/11/09 19:37:39;;;;;;;4.73;2.60;;;18.00;55.00;;;;;;10412403;28;20221;-68
2021/11/09 19:43:03;;;;;;;8.03;4.60;;;18.00;55.20;;;;;;10407865;28;20607;-66
2021/11/09 19:48:27;;;;;;;7.73;4.67;;;18.10;54.20;;;;;;10410552;28;20228;-67
2021/11/09 19:53:50;;;;;;;8.90;5.10;;;18.00;53.70;;;;;;10399847;28;20573;-67
2021/11/09 19:59:15;;;;;;;9.40;5.73;;;18.00;53.70;;;;;;10406760;28;20214;-67
2021/11/09 20:04:38;;;;;;;7.67;4.97;;;18.00;53.80;;;;;;10399614;28;20681;-68
2021/11/09 20:10:00;;;;;;;9.77;5.37;;;17.90;54.20;;;;;;10394589;28;20197;-67
2021/11/09 20:15:25;;;;;;;8.20;5.47;;;17.90;54.50;;;;;;10394126;28;20213;-68
2021/11/09 20:20:49;;;;;;;9.23;4.57;;;17.90;54.60;;;;;;10398010;28;20225;-68
2021/11/09 20:26:14;;;;;;;12.43;6.30;;;18.00;54.70;;;;;;10393817;28;20226;-67
2021/11/09 20:31:37;;;;;;;15.67;7.67;;;18.00;54.00;;;;;;10390639;28;20202;-67
2021/11/09 20:36:59;;;;;;;17.50;7.80;;;18.00;53.70;;;;;;10391520;28;20228;-67
2021/11/09 20:42:22;;;;;;;18.17;7.90;;;18.10;53.50;;;;;;10391107;28;20225;-67
2021/11/09 20:47:45;;;;;;;16.83;8.13;;;18.10;53.30;;;;;;10399206;28;20220;-67
2021/11/09 20:53:09;;;;;;;22.87;10.40;;;18.10;53.00;;;;;;10401651;28;20573;-68
2021/11/09 20:58:31;;;;;;;24.10;10.37;;;18.00;53.10;;;;;;10398143;28;20221;-67
2021/11/09 21:03:54;;;;;;;22.17;10.53;;;18.00;53.30;;;;;;10404598;28;20196;-67
2021/11/09 21:09:18;;;;;;;21.70;8.27;;;17.90;53.40;;;;;;10409779;28;20198;-67
2021/11/09 21:20:23;;;;;;;15.47;7.50;;;17.80;53.80;;;;;;10391738;28;20224;-67
2021/11/09 21:25:45;;;;;;;15.47;7.40;;;17.70;54.00;;;;;;10409304;28;20747;-68
2021/11/09 21:31:16;;;;;;;16.40;7.37;;;17.70;54.30;;;;;;10413327;28;20189;-67
2021/11/09 21:36:40;;;;;;;12.93;6.80;;;17.70;54.40;;;;;;10395875;28;20240;-67
2021/11/09 21:42:03;;;;;;;15.07;7.10;;;17.60;54.60;;;;;;10407270;28;20667;-67
2021/11/09 21:47:25;;;;;;;11.50;6.73;;;17.60;54.70;;;;;;10415865;28;20233;-67
2021/11/09 21:52:50;;;;;;;10.30;6.70;;;17.60;54.80;;;;;;10405719;28;20700;-67
2021/11/09 21:58:13;;;;;;;12.13;7.10;;;17.50;54.70;;;;;;10416058;28;20217;-67
2021/11/09 22:03:35;;;;;;;12.53;7.47;;;17.60;54.70;;;;;;10411036;28;20211;-67
2021/11/09 22:08:59;;;;;;;15.00;7.47;;;17.50;54.60;;;;;;10415171;28;20198;-69
2021/11/09 22:14:27;;;;;;;12.30;6.67;;;17.50;54.70;;;;;;10407001;28;20700;-68
2021/11/09 22:19:49;;;;;;;14.63;7.43;;;17.50;54.70;;;;;;10414097;28;20224;-67
2021/11/09 22:25:13;;;;;;;12.63;7.17;;;17.50;54.70;;;;;;10412570;28;20241;-68
2021/11/09 22:30:35;;;;;;;12.73;6.67;;;17.50;54.00;;;;;;10414440;28;20194;-66
2021/11/09 22:35:58;;;;;;;12.03;6.40;;;17.60;53.80;;;;;;10414087;28;20704;-68
2021/11/09 22:41:22;;;;;;;12.63;6.63;;;17.60;53.80;;;;;;10414294;28;20592;-66
2021/11/09 22:46:45;;;;;;;10.27;5.53;;;17.50;53.80;;;;;;10401862;28;20230;-68
2021/11/09 22:52:07;;;;;;;10.00;5.73;;;17.60;53.90;;;;;;10402787;28;20209;-68
2021/11/09 22:57:30;;;;;;;8.50;5.43;;;17.50;53.90;;;;;;10399247;28;20228;-67
2021/11/09 23:02:54;;;;;;;8.10;4.80;;;17.50;54.00;;;;;;10401818;28;20673;-68
2021/11/09 23:08:16;;;;;;;7.50;4.30;;;17.50;54.00;;;;;;10411578;28;20225;-68
2021/11/09 23:13:40;;;;;;;7.67;4.53;;;17.50;54.00;;;;;;10412509;28;20198;-67
2021/11/09 23:19:02;;;;;;;8.53;4.47;;;17.50;54.00;;;;;;10408367;28;20198;-68
2021/11/09 23:24:24;;;;;;;6.37;4.03;;;17.50;54.00;;;;;;10396719;28;20612;-67
2021/11/09 23:29:48;;;;;;;4.97;3.47;;;17.40;53.90;;;;;;10411655;28;20232;-67
2021/11/09 23:35:11;;;;;;;8.67;3.63;;;17.50;53.70;;;;;;10412681;28;20595;-68
2021/11/09 23:40:34;;;;;;;6.17;3.63;;;17.50;53.80;;;;;;10412126;28;20731;-66
2021/11/09 23:45:57;;;;;;;9.37;3.70;;;17.40;53.80;;;;;;10407332;28;20220;-68
2021/11/09 23:51:19;;;;;;;6.00;3.17;;;17.40;53.40;;;;;;10410332;28;20200;-67
2021/11/09 23:56:46;;;;;;;4.33;2.87;;;17.50;53.40;;;;;;10383934;28;20222;-67
