Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:14;;;;;;;5.35;2.25;;;16.20;46.40;;;;;;5054235;28;20024;-69
2022/04/29 00:04:41;;;;;;;5.10;2.35;;;16.20;46.00;;;;;;5052494;28;20025;-65
2022/04/29 00:07:08;;;;;;;8.65;2.45;;;16.10;45.60;;;;;;5053860;28;20431;-64
2022/04/29 00:09:34;;;;;;;5.50;2.33;;;16.10;46.00;;;;;;5053925;28;20025;-64
2022/04/29 00:12:02;;;;;;;4.72;2.42;;;16.10;46.30;;;;;;5054030;28;20423;-65
2022/04/29 00:14:29;;;;;;;5.47;2.55;;;16.10;47.10;;;;;;5053706;28;20033;-64
2022/04/29 00:16:55;;;;;;;5.43;2.75;;;16.10;47.30;;;;;;5053966;28;20021;-68
2022/04/29 00:19:21;;;;;;;5.53;2.20;;;16.00;46.80;;;;;;5053795;28;20033;-64
2022/04/29 00:21:46;;;;;;;5.97;2.35;;;16.00;46.70;;;;;;5053750;28;20017;-64
2022/04/29 00:24:12;;;;;;;5.70;2.97;;;16.00;47.10;;;;;;5053653;28;20021;-64
2022/04/29 00:26:39;;;;;;;5.47;2.35;;;15.90;46.40;;;;;;5053321;28;20021;-64
2022/04/29 00:29:06;;;;;;;3.28;2.20;;;16.00;46.60;;;;;;5053750;28;20078;-64
2022/04/29 00:31:31;;;;;;;4.90;2.13;;;16.00;47.10;;;;;;5053681;28;20021;-64
2022/04/29 00:33:58;;;;;;;4.65;2.17;;;16.00;47.70;;;;;;5053510;28;20036;-64
2022/04/29 00:36:24;;;;;;;6.35;2.30;;;16.00;47.30;;;;;;5053543;28;20029;-65
2022/04/29 00:38:50;;;;;;;6.18;2.30;;;16.00;47.00;;;;;;5053541;28;20111;-64
2022/04/29 00:41:20;;;;;;;3.70;2.45;;;15.90;46.80;;;;;;5053658;28;20450;-64
2022/04/29 00:43:46;;;;;;;14.38;2.55;;;15.90;47.00;;;;;;5053364;28;20017;-65
2022/04/29 00:46:12;;;;;;;9.27;2.47;;;15.80;46.40;;;;;;5053347;28;20025;-65
2022/04/29 00:48:38;;;;;;;7.10;2.63;;;15.80;47.50;;;;;;5053112;28;20473;-65
2022/04/29 00:51:04;;;;;;;9.63;2.80;;;15.80;47.80;;;;;;5053367;28;20016;-65
2022/04/29 00:53:30;;;;;;;8.48;2.70;;;15.80;47.40;;;;;;5053281;28;20049;-64
2022/04/29 00:55:57;;;;;;;12.32;2.60;;;15.70;47.30;;;;;;5052764;28;20064;-65
2022/04/29 00:58:33;;;;;;;6.90;2.40;;;15.80;47.50;;;;;;5051275;28;20033;-65
2022/04/29 01:01:03;;;;;;;13.60;2.90;;;15.70;48.80;;;;;;5050260;28;20072;-64
2022/04/29 01:03:29;;;;;;;14.73;2.67;;;15.70;48.30;;;;;;5050450;28;20550;-64
2022/04/29 01:05:55;;;;;;;19.27;2.67;;;15.70;48.00;;;;;;5052352;28;20512;-64
2022/04/29 01:08:21;;;;;;;9.57;2.45;;;15.60;47.60;;;;;;5053098;28;20013;-64
2022/04/29 01:10:47;;;;;;;7.95;2.60;;;15.60;48.80;;;;;;5052958;28;20021;-64
2022/04/29 01:13:14;;;;;;;5.38;2.28;;;15.60;48.50;;;;;;5052620;28;20033;-65
2022/04/29 01:15:39;;;;;;;8.27;2.45;;;15.60;48.30;;;;;;5052282;28;20116;-64
2022/04/29 01:18:08;;;;;;;7.88;2.22;;;15.60;48.70;;;;;;5052836;28;20075;-64
2022/04/29 01:20:35;;;;;;;4.78;2.30;;;15.60;48.80;;;;;;5052549;28;20374;-68
2022/04/29 01:23:11;;;;;;;5.55;2.00;;;15.60;48.60;;;;;;5052888;28;20025;-64
2022/04/29 01:25:37;;;;;;;6.05;2.30;;;15.50;49.00;;;;;;5052701;28;20029;-65
2022/04/29 01:28:04;;;;;;;10.15;2.47;;;15.60;49.40;;;;;;5052154;28;20029;-63
2022/04/29 01:30:31;;;;;;;6.20;3.00;;;15.50;49.80;;;;;;5052819;28;20025;-64
2022/04/29 01:32:59;;;;;;;6.32;2.50;;;15.40;50.00;;;;;;5052877;28;20107;-64
2022/04/29 01:35:24;;;;;;;7.75;2.35;;;15.40;49.50;;;;;;5052949;28;20471;-64
2022/04/29 01:37:50;;;;;;;3.95;2.22;;;15.30;50.60;;;;;;5052774;28;20112;-64
2022/04/29 01:40:16;;;;;;;4.05;2.15;;;15.30;50.60;;;;;;5052571;28;20033;-64
2022/04/29 01:42:43;;;;;;;4.25;2.80;;;15.20;49.90;;;;;;5052668;28;20025;-64
2022/04/29 01:45:10;;;;;;;10.80;2.80;;;15.20;50.10;;;;;;5052905;28;20037;-65
2022/04/29 01:47:36;;;;;;;6.03;2.50;;;15.20;50.10;;;;;;5052709;28;20495;-69
2022/04/29 01:50:03;;;;;;;4.50;2.30;;;15.20;50.30;;;;;;5052881;28;20473;-64
2022/04/29 01:52:29;;;;;;;5.40;2.45;;;15.10;50.60;;;;;;5052734;28;20029;-64
2022/04/29 01:54:55;;;;;;;4.78;2.40;;;15.10;50.70;;;;;;5052577;28;20473;-64
2022/04/29 01:57:20;;;;;;;3.83;2.13;;;15.10;51.90;;;;;;5052009;28;20029;-64
2022/04/29 01:59:46;;;;;;;3.88;2.30;;;15.10;51.50;;;;;;5052592;28;20037;-65
2022/04/29 02:02:12;;;;;;;3.92;2.10;;;15.00;52.40;;;;;;5052439;28;20480;-64
2022/04/29 02:04:37;;;;;;;5.93;2.88;;;15.00;52.40;;;;;;5052322;28;20129;-64
2022/04/29 02:07:05;;;;;;;4.47;2.47;;;14.90;52.70;;;;;;5052523;28;20021;-65
2022/04/29 02:09:30;;;;;;;12.68;2.92;;;14.90;52.80;;;;;;5051232;28;20156;-64
2022/04/29 02:12:05;;;;;;;5.20;2.45;;;14.80;52.70;;;;;;5052469;28;20060;-68
2022/04/29 02:14:39;;;;;;;10.48;2.40;;;14.80;53.10;;;;;;5052325;28;20033;-65
2022/04/29 02:17:07;;;;;;;6.15;2.50;;;14.80;52.50;;;;;;5052359;28;20022;-65
2022/04/29 02:19:34;;;;;;;4.65;2.45;;;14.70;52.60;;;;;;5052382;28;20024;-65
2022/04/29 02:22:01;;;;;;;4.90;2.20;;;14.60;53.20;;;;;;5052329;28;20049;-64
2022/04/29 02:24:27;;;;;;;6.07;2.60;;;14.60;53.30;;;;;;5052244;28;20032;-65
2022/04/29 02:26:55;;;;;;;6.28;2.72;;;14.50;53.50;;;;;;5052600;28;20029;-64
2022/04/29 02:29:21;;;;;;;2.80;2.50;;;14.40;54.60;;;;;;5055593;28;20029;-68
2022/04/29 02:31:48;;;;;;;5.93;2.60;;;14.40;53.50;;;;;;5055606;28;20039;-64
2022/04/29 02:34:15;;;;;;;5.93;2.72;;;14.30;53.70;;;;;;5055618;28;20179;-63
2022/04/29 02:36:41;;;;;;;9.15;2.92;;;14.30;55.20;;;;;;5055604;28;20021;-64
2022/04/29 02:39:07;;;;;;;3.47;2.65;;;14.30;53.80;;;;;;5055618;28;20476;-64
2022/04/29 02:41:33;;;;;;;7.38;3.10;;;14.20;55.10;;;;;;5055801;28;20021;-68
2022/04/29 02:43:59;;;;;;;6.18;2.97;;;14.20;56.30;;;;;;5055620;28;20028;-64
2022/04/29 02:46:24;;;;;;;4.95;2.55;;;14.10;56.30;;;;;;5055393;28;20049;-64
2022/04/29 02:48:50;;;;;;;6.97;2.50;;;14.10;55.10;;;;;;5055448;28;20025;-65
2022/04/29 02:51:16;;;;;;;4.22;2.92;;;14.10;55.10;;;;;;5055400;28;20021;-65
2022/04/29 02:53:43;;;;;;;5.13;2.53;;;14.10;54.80;;;;;;5055314;28;20079;-69
2022/04/29 02:56:09;;;;;;;5.22;3.10;;;14.20;55.20;;;;;;5055353;28;20107;-64
2022/04/29 02:58:34;;;;;;;6.32;2.45;;;14.10;55.00;;;;;;5055414;28;20437;-64
2022/04/29 03:01:01;;;;;;;10.13;3.13;;;14.10;55.40;;;;;;5055400;28;20025;-68
2022/04/29 03:03:28;;;;;;;3.83;2.45;;;14.10;55.20;;;;;;5055021;28;20035;-64
2022/04/29 03:05:54;;;;;;;3.83;2.47;;;14.10;57.40;;;;;;5054976;28;20060;-65
2022/04/29 03:08:19;;;;;;;8.32;2.70;;;14.00;56.40;;;;;;5054901;28;20033;-64
2022/04/29 03:10:46;;;;;;;15.23;3.92;;;13.90;55.70;;;;;;5055119;28;20491;-65
2022/04/29 03:13:13;;;;;;;4.18;2.50;;;13.90;55.70;;;;;;5054923;28;20025;-65
2022/04/29 03:15:38;;;;;;;6.97;2.60;;;13.90;55.60;;;;;;5037052;28;20406;-65
2022/04/29 03:18:21;;;;;;;5.25;2.55;;;13.90;56.50;;;;;;5055025;28;20032;-68
2022/04/29 03:20:48;;;;;;;4.70;2.55;;;13.90;56.10;;;;;;5054675;28;20058;-64
2022/04/29 03:23:14;;;;;;;9.93;2.67;;;13.80;55.90;;;;;;5054902;28;20096;-65
2022/04/29 03:25:41;;;;;;;6.38;2.30;;;13.90;56.00;;;;;;5054828;28;20102;-65
2022/04/29 03:28:07;;;;;;;7.43;2.58;;;13.80;56.30;;;;;;5055181;28;20565;-65
2022/04/29 03:30:33;;;;;;;6.25;2.17;;;13.70;56.50;;;;;;5054502;28;20033;-65
2022/04/29 03:33:02;;;;;;;7.97;2.22;;;13.70;56.00;;;;;;5054721;28;20021;-64
2022/04/29 03:35:27;;;;;;;12.30;2.38;;;13.70;55.90;;;;;;5054583;28;20045;-65
2022/04/29 03:37:53;;;;;;;2.88;2.17;;;13.70;55.90;;;;;;5054804;28;20430;-68
2022/04/29 03:40:23;;;;;;;4.72;2.80;;;13.70;55.60;;;;;;5054286;28;20033;-64
2022/04/29 03:42:50;;;;;;;4.43;2.15;;;13.60;56.80;;;;;;5054613;28;20049;-65
2022/04/29 03:45:16;;;;;;;8.25;2.65;;;13.60;56.80;;;;;;5054281;28;20090;-69
2022/04/29 03:47:42;;;;;;;5.43;2.22;;;13.60;57.10;;;;;;5054452;28;20075;-65
2022/04/29 03:50:09;;;;;;;7.75;2.22;;;13.60;56.50;;;;;;5054605;28;20112;-68
2022/04/29 03:52:43;;;;;;;4.35;2.35;;;13.60;57.00;;;;;;5054340;28;20502;-64
2022/04/29 03:55:09;;;;;;;4.47;2.20;;;13.60;57.30;;;;;;5054044;28;20064;-65
2022/04/29 03:57:35;;;;;;;4.68;2.15;;;13.50;56.90;;;;;;5054199;28;20457;-65
2022/04/29 04:00:00;;;;;;;5.90;2.40;;;13.50;56.00;;;;;;5054033;28;20037;-65
2022/04/29 04:02:26;;;;;;;6.45;2.60;;;13.50;57.40;;;;;;5054079;28;20025;-65
2022/04/29 04:04:52;;;;;;;8.93;3.00;;;13.40;57.80;;;;;;5054056;28;20044;-67
2022/04/29 04:07:17;;;;;;;10.13;2.55;;;13.40;58.30;;;;;;5053982;28;20036;-65
2022/04/29 04:09:43;;;;;;;6.80;2.72;;;13.30;58.80;;;;;;5054210;28;20040;-64
2022/04/29 04:12:10;;;;;;;9.02;2.80;;;13.30;58.70;;;;;;5053777;28;20040;-64
2022/04/29 04:14:36;;;;;;;3.88;2.60;;;13.30;58.10;;;;;;5053811;28;20124;-65
2022/04/29 04:17:02;;;;;;;8.15;2.53;;;13.30;58.20;;;;;;5053748;28;20167;-64
2022/04/29 04:19:27;;;;;;;5.82;2.25;;;13.30;58.90;;;;;;5036099;28;20412;-64
2022/04/29 04:21:53;;;;;;;4.13;2.50;;;13.30;58.40;;;;;;5053674;28;20040;-64
2022/04/29 04:24:19;;;;;;;7.13;2.55;;;13.30;57.90;;;;;;5053810;28;20472;-65
2022/04/29 04:26:45;;;;;;;10.07;3.05;;;13.30;57.80;;;;;;5053576;28;20067;-65
2022/04/29 04:29:10;;;;;;;2.70;2.10;;;13.30;57.40;;;;;;5053577;28;20029;-64
2022/04/29 04:31:37;;;;;;;4.45;2.50;;;13.30;57.10;;;;;;5053164;28;20052;-65
2022/04/29 04:34:49;;;;;;;6.72;2.60;;;13.30;56.80;;;;;;5053479;28;20536;-68
2022/04/29 04:36:53;;;;;;;6.03;2.38;;;13.40;57.50;;;;;;5053346;28;20035;-65
2022/04/29 04:39:19;;;;;;;5.20;2.30;;;13.30;56.90;;;;;;5053126;28;20021;-64
2022/04/29 04:41:44;;;;;;;5.28;2.40;;;13.30;58.80;;;;;;5053318;28;20100;-64
2022/04/29 04:44:10;;;;;;;7.65;2.72;;;13.30;59.50;;;;;;5053344;28;20472;-65
2022/04/29 04:46:40;;;;;;;5.82;2.38;;;13.30;59.50;;;;;;5053141;28;20373;-68
2022/04/29 04:49:05;;;;;;;4.22;2.75;;;13.20;60.70;;;;;;5053536;28;20075;-63
2022/04/29 04:51:31;;;;;;;7.57;2.88;;;13.20;61.90;;;;;;5052879;28;20469;-64
2022/04/29 04:53:57;;;;;;;5.93;2.85;;;13.20;61.60;;;;;;5053121;28;20376;-64
2022/04/29 04:56:23;;;;;;;6.82;2.58;;;13.30;60.80;;;;;;5053084;28;20032;-65
2022/04/29 04:58:48;;;;;;;4.43;2.42;;;13.30;59.80;;;;;;5052848;28;20025;-68
2022/04/29 05:01:14;;;;;;;7.78;2.67;;;13.30;59.90;;;;;;5053356;28;20047;-65
2022/04/29 05:03:40;;;;;;;8.43;2.95;;;13.40;59.70;;;;;;5053031;28;20025;-64
2022/04/29 05:06:05;;;;;;;12.80;2.65;;;13.40;60.90;;;;;;5052747;28;20045;-64
2022/04/29 05:08:31;;;;;;;11.45;2.97;;;13.40;61.70;;;;;;5052785;28;20385;-64
2022/04/29 05:10:57;;;;;;;7.25;2.53;;;13.40;60.40;;;;;;5052969;28;20032;-64
2022/04/29 05:13:22;;;;;;;6.07;2.50;;;13.40;59.40;;;;;;5052994;28;20033;-64
2022/04/29 05:15:48;;;;;;;16.45;2.88;;;13.40;58.80;;;;;;5052647;28;20485;-64
2022/04/29 05:18:15;;;;;;;9.38;2.38;;;13.50;58.80;;;;;;5053075;28;20036;-69
2022/04/29 05:20:40;;;;;;;4.90;2.97;;;13.50;59.30;;;;;;5052879;28;20037;-68
2022/04/29 05:23:06;;;;;;;4.60;2.67;;;13.50;59.40;;;;;;5052822;28;20036;-64
2022/04/29 05:25:34;;;;;;;3.83;2.55;;;13.50;59.30;;;;;;5052772;28;20079;-68
2022/04/29 05:28:00;;;;;;;8.65;2.70;;;13.60;58.90;;;;;;5052650;28;20087;-64
2022/04/29 05:30:27;;;;;;;4.07;2.40;;;13.60;58.70;;;;;;5052946;28;20584;-64
2022/04/29 05:32:54;;;;;;;5.95;2.00;;;13.70;58.50;;;;;;5052962;28;20384;-69
2022/04/29 05:35:20;;;;;;;7.55;2.17;;;13.70;57.30;;;;;;5052568;28;20080;-64
2022/04/29 05:37:46;;;;;;;4.13;2.30;;;13.80;57.00;;;;;;5052662;28;20029;-68
2022/04/29 05:42:56;;;;;;;5.97;2.05;;;13.90;56.40;;;;;;5052499;28;20037;-66
2022/04/29 05:45:22;;;;;;;4.05;2.08;;;14.00;55.40;;;;;;5052450;28;20048;-68
2022/04/29 05:47:47;;;;;;;3.03;2.03;;;14.10;55.10;;;;;;5051472;28;20108;-64
2022/04/29 05:50:13;;;;;;;4.60;2.20;;;14.10;55.20;;;;;;5051186;28;20029;-66
2022/04/29 05:52:39;;;;;;;9.68;2.58;;;14.20;54.70;;;;;;5051843;28;20117;-66
2022/04/29 05:55:05;;;;;;;9.18;2.00;;;14.30;54.60;;;;;;5022360;28;20540;-63
2022/04/29 05:57:31;;;;;;;6.57;2.30;;;14.30;54.00;;;;;;5012891;28;20064;-63
2022/04/29 05:59:58;;;;;;;7.43;2.60;;;14.30;53.90;;;;;;5012339;28;20126;-64
2022/04/29 06:02:25;;;;;;;7.97;2.50;;;14.40;53.60;;;;;;5012221;28;20705;-64
2022/04/29 06:04:51;;;;;;;10.20;2.47;;;14.40;51.60;;;;;;5015402;28;20669;-65
2022/04/29 06:07:16;;;;;;;7.38;2.20;;;14.50;51.50;;;;;;5015305;28;20022;-64
2022/04/29 06:09:43;;;;;;;6.93;2.03;;;14.60;51.30;;;;;;5015287;28;20029;-64
2022/04/29 06:12:09;;;;;;;6.20;2.50;;;14.70;51.10;;;;;;5015319;28;20076;-64
2022/04/29 06:14:35;;;;;;;2.85;1.92;;;14.80;50.10;;;;;;5015901;28;20561;-66
2022/04/29 06:17:01;;;;;;;6.07;2.08;;;14.90;49.90;;;;;;5015844;28;20018;-64
2022/04/29 06:19:28;;;;;;;4.88;1.50;;;15.00;49.90;;;;;;5015792;28;20034;-64
2022/04/29 06:21:54;;;;;;;6.80;2.03;;;15.10;49.30;;;;;;5015811;28;20436;-65
2022/04/29 06:24:20;;;;;;;3.97;1.92;;;15.20;49.20;;;;;;5014427;28;20025;-69
2022/04/29 06:26:46;;;;;;;4.80;1.85;;;15.20;47.70;;;;;;5015036;28;20485;-65
2022/04/29 06:29:12;;;;;;;5.55;1.83;;;15.30;47.60;;;;;;5014772;28;20018;-64
2022/04/29 06:31:38;;;;;;;7.28;2.47;;;15.40;47.40;;;;;;5014506;28;20033;-65
2022/04/29 06:34:04;;;;;;;2.78;1.83;;;15.40;45.40;;;;;;5014868;28;20029;-65
2022/04/29 06:36:29;;;;;;;5.15;1.70;;;15.50;46.30;;;;;;5014840;28;20077;-68
2022/04/29 06:38:55;;;;;;;6.18;1.70;;;15.60;46.30;;;;;;5015021;28;20030;-65
2022/04/29 06:41:21;;;;;;;5.38;2.08;;;15.70;46.00;;;;;;5015312;28;20028;-65
2022/04/29 06:43:47;;;;;;;5.80;2.13;;;15.70;44.90;;;;;;5015042;28;20064;-65
2022/04/29 06:46:14;;;;;;;3.13;1.70;;;15.80;45.00;;;;;;5015397;28;20022;-65
2022/04/29 06:48:40;;;;;;;7.80;1.65;;;15.80;44.10;;;;;;5015358;28;20099;-65
2022/04/29 06:51:06;;;;;;;6.07;1.95;;;15.90;43.60;;;;;;5013783;28;20030;-65
2022/04/29 06:53:32;;;;;;;4.10;1.63;;;16.00;43.30;;;;;;5013770;28;20024;-64
2022/04/29 06:55:57;;;;;;;5.85;1.77;;;16.10;43.90;;;;;;5014761;28;20041;-64
2022/04/29 06:58:23;;;;;;;6.60;2.00;;;16.20;43.40;;;;;;5015299;28;20076;-64
2022/04/29 07:00:49;;;;;;;3.85;1.73;;;16.30;43.30;;;;;;5015671;28;20041;-68
2022/04/29 07:03:14;;;;;;;4.97;1.90;;;16.30;42.20;;;;;;5015362;28;20026;-68
2022/04/29 07:05:41;;;;;;;3.42;1.52;;;16.40;41.60;;;;;;5015361;28;20446;-69
2022/04/29 07:08:07;;;;;;;2.58;1.40;;;16.50;42.60;;;;;;5015320;28;20109;-68
2022/04/29 07:10:33;;;;;;;3.17;1.45;;;16.50;42.70;;;;;;5015460;28;20105;-64
2022/04/29 07:13:00;;;;;;;4.43;1.88;;;16.60;42.40;;;;;;5015474;28;20413;-65
2022/04/29 07:15:26;;;;;;;4.32;1.90;;;16.70;43.10;;;;;;5015193;28;20402;-65
2022/04/29 07:17:52;;;;;;;4.28;1.90;;;16.70;43.70;;;;;;5015298;28;20026;-64
2022/04/29 07:20:18;;;;;;;7.88;1.70;;;16.80;42.90;;;;;;5013918;28;20022;-64
2022/04/29 07:22:44;;;;;;;5.03;1.85;;;16.80;41.10;;;;;;5014644;28;20053;-64
2022/04/29 07:25:12;;;;;;;6.22;1.63;;;16.90;41.60;;;;;;5014932;28;20025;-64
2022/04/29 07:27:39;;;;;;;8.43;1.88;;;17.00;41.50;;;;;;5014899;28;20037;-63
2022/04/29 07:30:05;;;;;;;4.22;1.90;;;17.00;40.50;;;;;;5013636;28;20056;-64
2022/04/29 07:32:31;;;;;;;8.25;1.60;;;17.10;38.90;;;;;;5011953;28;20437;-65
2022/04/29 07:43:13;;;;;;;4.20;1.80;;;17.30;40.90;;;;;;5014364;28;20112;-63
2022/04/29 07:45:39;;;;;;;7.03;2.00;;;17.30;41.30;;;;;;5014373;28;20041;-64
2022/04/29 07:48:06;;;;;;;4.82;1.83;;;17.40;40.00;;;;;;5014774;28;20029;-64
2022/04/29 07:50:33;;;;;;;2.47;1.52;;;17.40;39.90;;;;;;5014618;28;20121;-64
2022/04/29 07:53:00;;;;;;;3.88;2.05;;;17.50;39.90;;;;;;5014040;28;20423;-64
2022/04/29 07:55:26;;;;;;;9.88;1.90;;;17.60;40.30;;;;;;5014127;28;20072;-64
2022/04/29 07:57:52;;;;;;;4.00;1.63;;;17.70;39.70;;;;;;5013955;28;20076;-64
2022/04/29 08:00:18;;;;;;;5.63;1.70;;;17.70;40.00;;;;;;5013757;28;20021;-64
2022/04/29 08:02:44;;;;;;;4.43;1.77;;;17.70;41.10;;;;;;5013009;28;20022;-64
2022/04/29 08:05:10;;;;;;;2.90;1.33;;;17.80;39.10;;;;;;5012965;28;20087;-64
2022/04/29 08:07:38;;;;;;;32.55;4.30;;;17.90;39.20;;;;;;5013688;28;20033;-65
2022/04/29 08:10:05;;;;;;;5.85;1.60;;;18.00;39.00;;;;;;5014095;28;20029;-65
2022/04/29 08:12:30;;;;;;;8.60;1.90;;;18.00;39.80;;;;;;5013840;28;20018;-64
2022/04/29 08:14:56;;;;;;;3.85;1.52;;;18.00;39.00;;;;;;5013706;28;20482;-64
2022/04/29 08:17:23;;;;;;;5.40;1.95;;;18.10;38.80;;;;;;5013865;28;20083;-66
2022/04/29 08:19:49;;;;;;;9.10;1.60;;;18.20;39.10;;;;;;5013895;28;20425;-64
2022/04/29 08:22:16;;;;;;;3.45;1.65;;;18.20;38.50;;;;;;5013385;28;20026;-65
2022/04/29 08:24:42;;;;;;;3.60;1.50;;;18.30;38.10;;;;;;5013321;28;20026;-64
2022/04/29 08:27:08;;;;;;;4.53;1.63;;;18.30;38.50;;;;;;5013135;28;20036;-64
2022/04/29 08:29:33;;;;;;;4.38;1.63;;;18.40;38.90;;;;;;5012726;28;20029;-64
2022/04/29 08:31:59;;;;;;;3.08;1.63;;;18.40;38.50;;;;;;5012430;28;20029;-64
2022/04/29 08:34:25;;;;;;;2.47;1.40;;;18.50;38.50;;;;;;5012828;28;20048;-63
2022/04/29 08:36:51;;;;;;;3.72;1.60;;;18.50;38.10;;;;;;5013027;28;20022;-63
2022/04/29 08:39:17;;;;;;;4.25;1.60;;;18.60;38.20;;;;;;5012804;28;20420;-64
2022/04/29 08:41:42;;;;;;;3.53;1.70;;;18.70;37.60;;;;;;5012747;28;20030;-66
2022/04/29 08:44:13;;;;;;;2.42;1.40;;;18.70;37.80;;;;;;5012948;28;20033;-64
2022/04/29 08:46:40;;;;;;;5.53;1.50;;;18.70;37.10;;;;;;5012681;28;20026;-64
2022/04/29 08:49:07;;;;;;;7.35;1.58;;;18.80;38.40;;;;;;5013266;28;20033;-64
2022/04/29 08:51:35;;;;;;;5.55;1.50;;;18.80;38.10;;;;;;5010232;28;20398;-64
2022/04/29 08:54:02;;;;;;;3.63;1.63;;;18.90;37.90;;;;;;5010337;28;20062;-64
2022/04/29 08:59:13;;;;;;;6.05;1.85;;;19.00;37.00;;;;;;5012963;28;20080;-65
2022/04/29 09:01:44;;;;;;;8.95;1.88;;;19.10;36.80;;;;;;5012321;28;20037;-64
2022/04/29 09:04:09;;;;;;;3.67;1.50;;;19.20;36.10;;;;;;5012068;28;20462;-65
2022/04/29 09:06:48;;;;;;;5.75;1.95;;;19.20;36.30;;;;;;5012725;28;20026;-66
2022/04/29 09:09:14;;;;;;;5.30;1.63;;;19.30;36.40;;;;;;5013253;28;20037;-65
2022/04/29 09:11:40;;;;;;;4.38;1.50;;;19.30;36.70;;;;;;5011545;28;20398;-64
2022/04/29 09:14:20;;;;;;;10.85;1.92;;;19.30;37.10;;;;;;5012656;28;20038;-65
2022/04/29 09:16:48;;;;;;;4.50;1.73;;;19.40;35.50;;;;;;5013109;28;20030;-65
2022/04/29 09:19:35;;;;;;;9.52;1.75;;;19.40;36.00;;;;;;5012860;28;20026;-64
2022/04/29 09:22:09;;;;;;;6.88;2.55;;;19.50;35.90;;;;;;5012887;28;20075;-65
2022/04/29 09:24:35;;;;;;;4.43;2.33;;;19.50;36.90;;;;;;5012835;28;20029;-65
2022/04/29 09:27:03;;;;;;;5.00;1.48;;;19.60;35.90;;;;;;5012829;28;20052;-65
2022/04/29 09:29:29;;;;;;;5.90;1.67;;;19.60;35.80;;;;;;5012632;28;20105;-64
2022/04/29 09:32:00;;;;;;;3.58;1.60;;;19.70;35.40;;;;;;5013067;28;20141;-65
2022/04/29 09:34:53;;;;;;;4.65;1.70;;;19.80;36.00;;;;;;5012843;28;20038;-65
2022/04/29 09:37:27;;;;;;;3.38;1.27;;;19.80;36.70;;;;;;5008818;28;20034;-64
2022/04/29 09:39:57;;;;;;;2.17;1.30;;;19.90;35.40;;;;;;5016671;28;20500;-64
2022/04/29 09:42:23;;;;;;;5.57;1.70;;;20.00;35.90;;;;;;5016552;28;20018;-65
2022/04/29 09:44:49;;;;;;;3.95;1.58;;;20.00;35.60;;;;;;5016423;28;20033;-65
2022/04/29 09:47:20;;;;;;;4.00;1.60;;;20.10;34.40;;;;;;5016429;28;20500;-65
2022/04/29 09:49:58;;;;;;;5.82;1.50;;;20.10;36.00;;;;;;5016531;28;20026;-66
2022/04/29 09:52:25;;;;;;;177.13;9.13;;;20.30;36.70;;;;;;5016590;28;20038;-65
2022/04/29 09:54:52;;;;;;;3.08;1.50;;;20.30;35.60;;;;;;5016195;28;20061;-65
2022/04/29 09:57:21;;;;;;;4.05;1.70;;;20.40;35.50;;;;;;5015766;28;20034;-65
2022/04/29 09:59:49;;;;;;;2.72;1.40;;;20.40;34.50;;;;;;5015845;28;20037;-66
2022/04/29 10:02:33;;;;;;;5.53;1.38;;;20.50;34.90;;;;;;5015865;28;20466;-65
2022/04/29 10:04:58;;;;;;;2.70;1.40;;;20.60;35.40;;;;;;5015998;28;20045;-65
2022/04/29 10:07:25;;;;;;;2.92;1.55;;;20.70;35.00;;;;;;5016093;28;20029;-65
2022/04/29 10:09:55;;;;;;;4.10;1.42;;;20.70;35.00;;;;;;5016131;28;20507;-65
2022/04/29 10:12:26;;;;;;;6.65;1.45;;;20.80;34.20;;;;;;5014420;28;20053;-65
2022/04/29 10:14:59;;;;;;;5.55;1.70;;;20.80;33.90;;;;;;5015955;28;20037;-65
2022/04/29 10:23:10;;;;;;;4.20;1.63;;;21.00;33.80;;;;;;5016625;28;20072;-66
2022/04/29 10:25:43;;;;;;;8.50;1.60;;;21.10;34.90;;;;;;5015961;28;20794;-69
2022/04/29 10:28:09;;;;;;;3.72;1.70;;;21.10;34.90;;;;;;5015896;28;20030;-67
2022/04/29 10:30:37;;;;;;;4.30;1.83;;;21.20;34.30;;;;;;5016023;28;20022;-66
2022/04/29 10:33:07;;;;;;;4.22;1.83;;;21.20;35.20;;;;;;5016138;28;20501;-71
2022/04/29 10:35:39;;;;;;;5.70;1.90;;;21.30;35.30;;;;;;5016087;28;20077;-68
2022/04/29 10:38:27;;;;;;;3.05;1.60;;;21.40;34.10;;;;;;5016028;28;20041;-67
2022/04/29 10:41:14;;;;;;;3.42;1.65;;;21.40;34.50;;;;;;5015873;28;20433;-70
2022/04/29 10:43:46;;;;;;;5.55;1.52;;;21.50;34.10;;;;;;5015858;28;20037;-71
2022/04/29 10:46:39;;;;;;;4.35;1.65;;;21.50;35.20;;;;;;5015913;28;20026;-68
2022/04/29 10:49:34;;;;;;;4.78;1.60;;;21.60;33.90;;;;;;5010095;28;20030;-69
2022/04/29 10:52:02;;;;;;;5.97;1.73;;;21.70;32.80;;;;;;5002732;28;20041;-68
2022/04/29 10:54:33;;;;;;;3.15;1.60;;;21.70;32.70;;;;;;5015370;28;20033;-67
2022/04/29 10:57:04;;;;;;;2.67;1.45;;;21.80;34.40;;;;;;5015184;28;20394;-66
2022/04/29 10:59:57;;;;;;;3.55;1.40;;;21.80;33.80;;;;;;5015278;28;20030;-67
2022/04/29 11:02:27;;;;;;;8.82;1.60;;;21.90;33.50;;;;;;5015502;28;20014;-66
2022/04/29 11:04:54;;;;;;;5.85;1.70;;;22.00;33.90;;;;;;5015387;28;20057;-67
2022/04/29 11:07:42;;;;;;;5.88;1.98;;;22.00;33.70;;;;;;5015455;28;20034;-66
2022/04/29 11:10:16;;;;;;;2.97;1.50;;;22.10;33.00;;;;;;5015315;28;20037;-66
2022/04/29 11:12:54;;;;;;;6.07;2.08;;;22.20;34.70;;;;;;5014551;28;20026;-67
2022/04/29 11:15:23;;;;;;;2.70;1.70;;;22.20;33.20;;;;;;5012534;28;20041;-66
2022/04/29 11:17:49;;;;;;;4.57;1.60;;;22.20;34.00;;;;;;5012837;28;20101;-66
2022/04/29 11:20:23;;;;;;;7.30;1.95;;;22.30;34.90;;;;;;5015140;28;20053;-66
2022/04/29 11:25:49;;;;;;;2.20;1.40;;;22.40;34.30;;;;;;5015423;28;20061;-67
2022/04/29 11:28:16;;;;;;;4.78;2.20;;;22.50;33.70;;;;;;5014875;28;20022;-68
2022/04/29 11:30:42;;;;;;;3.60;1.50;;;22.50;33.90;;;;;;5014981;28;20351;-66
2022/04/29 11:33:07;;;;;;;9.88;2.50;;;22.60;34.80;;;;;;5014706;28;20032;-66
2022/04/29 11:35:33;;;;;;;6.30;1.73;;;22.70;33.30;;;;;;5014774;28;20042;-68
2022/04/29 11:37:59;;;;;;;3.97;2.00;;;22.70;33.20;;;;;;5013403;28;20053;-66
2022/04/29 11:40:26;;;;;;;4.05;1.52;;;22.70;35.00;;;;;;5012131;28;20038;-71
2022/04/29 11:42:52;;;;;;;2.63;1.40;;;22.70;35.00;;;;;;5011810;28;20053;-67
2022/04/29 11:45:22;;;;;;;4.35;1.92;;;22.80;33.10;;;;;;5013418;28;20061;-67
2022/04/29 11:47:48;;;;;;;4.05;1.80;;;22.70;32.00;;;;;;5014162;28;20109;-67
2022/04/29 11:50:14;;;;;;;3.08;1.45;;;22.70;32.90;;;;;;5014541;28;21154;-67
2022/04/29 11:52:40;;;;;;;5.15;2.03;;;22.70;33.30;;;;;;5013963;28;20029;-68
2022/04/29 11:55:06;;;;;;;4.95;1.70;;;22.70;32.10;;;;;;5013926;28;20120;-67
2022/04/29 11:57:34;;;;;;;4.95;2.15;;;22.60;32.20;;;;;;5014156;28;20113;-67
2022/04/29 12:00:02;;;;;;;5.13;1.73;;;22.60;32.80;;;;;;5014009;28;20026;-66
2022/04/29 12:02:29;;;;;;;7.45;1.85;;;22.60;33.50;;;;;;5013970;28;20029;-67
2022/04/29 12:05:02;;;;;;;3.85;1.65;;;22.70;31.90;;;;;;5014049;28;20091;-67
2022/04/29 12:07:37;;;;;;;3.80;1.60;;;22.60;30.90;;;;;;5014318;28;20037;-68
2022/04/29 12:10:18;;;;;;;6.30;1.80;;;22.60;31.50;;;;;;5014357;28;20109;-68
2022/04/29 12:12:46;;;;;;;11.70;1.80;;;22.50;31.50;;;;;;5013854;28;20018;-67
2022/04/29 12:15:12;;;;;;;4.40;1.90;;;22.50;32.50;;;;;;5013848;28;20034;-68
2022/04/29 12:17:39;;;;;;;8.02;1.70;;;22.50;31.70;;;;;;5013761;28;20029;-69
2022/04/29 12:20:10;;;;;;;7.00;2.00;;;22.50;32.50;;;;;;5013880;28;20072;-68
2022/04/29 12:22:38;;;;;;;6.22;1.83;;;22.50;31.90;;;;;;5014269;28;20029;-70
2022/04/29 12:25:27;;;;;;;4.30;1.50;;;22.50;32.20;;;;;;5014140;28;20383;-68
2022/04/29 12:28:28;;;;;;;6.95;1.70;;;22.50;34.10;;;;;;5013789;28;20033;-67
2022/04/29 12:36:54;;;;;;;3.65;1.90;;;22.70;33.20;;;;;;5014052;28;20112;-67
2022/04/29 12:39:26;;;;;;;4.32;1.45;;;22.80;32.20;;;;;;5013510;28;20076;-67
2022/04/29 12:42:08;;;;;;;6.43;1.85;;;22.80;32.70;;;;;;5013590;28;20072;-67
2022/04/29 12:45:06;;;;;;;3.40;1.80;;;22.80;32.70;;;;;;5013653;28;20100;-67
2022/04/29 12:47:49;;;;;;;6.97;1.80;;;22.80;32.80;;;;;;5013456;28;20050;-67
2022/04/29 12:50:20;;;;;;;6.22;1.80;;;22.90;31.30;;;;;;5013780;28;20057;-70
2022/04/29 12:52:55;;;;;;;11.45;1.77;;;22.90;31.80;;;;;;5011890;28;20034;-67
2022/04/29 12:55:21;;;;;;;5.82;1.95;;;22.90;31.80;;;;;;5013152;28;20034;-67
2022/04/29 12:57:47;;;;;;;4.15;1.85;;;22.90;31.80;;;;;;5013062;28;20026;-67
2022/04/29 13:00:26;;;;;;;8.60;1.75;;;22.90;31.10;;;;;;5013176;28;20025;-67
2022/04/29 13:03:09;;;;;;;3.92;1.73;;;23.00;31.80;;;;;;5013478;28;20034;-70
2022/04/29 13:05:37;;;;;;;6.78;2.03;;;22.90;32.80;;;;;;5013318;28;20050;-67
2022/04/29 13:08:04;;;;;;;21.20;2.15;;;22.90;31.70;;;;;;5013282;28;20490;-68
2022/04/29 13:10:30;;;;;;;3.42;2.10;;;22.90;31.50;;;;;;5013658;28;20058;-67
2022/04/29 13:12:57;;;;;;;4.25;1.70;;;22.90;31.50;;;;;;5013057;28;20433;-67
2022/04/29 13:15:23;;;;;;;8.68;1.83;;;22.90;32.50;;;;;;5013039;28;20038;-67
2022/04/29 13:17:49;;;;;;;8.18;1.92;;;23.00;32.70;;;;;;5011627;28;20428;-67
2022/04/29 13:20:15;;;;;;;11.20;2.10;;;23.00;31.00;;;;;;5013021;28;20108;-67