Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:36;;;;;;;32.58;8.32;;;2.80;86.00;;;;;;5015576;28;20053;-62
2022/11/27 00:03:02;;;;;;;26.23;7.80;;;2.80;86.20;;;;;;5017142;28;20037;-62
2022/11/27 00:05:27;;;;;;;95.25;9.25;;;2.70;86.30;;;;;;5015122;28;20551;-61
2022/11/27 00:07:53;;;;;;;27.90;8.18;;;2.70;86.50;;;;;;5015902;28;20042;-61
2022/11/27 00:10:18;;;;;;;70.82;8.00;;;2.70;86.50;;;;;;5017292;28;20563;-60
2022/11/27 00:12:44;;;;;;;34.40;7.43;;;2.70;86.60;;;;;;5015562;28;20060;-62
2022/11/27 00:15:10;;;;;;;60.53;7.65;;;2.70;86.60;;;;;;5015683;28;20540;-61
2022/11/27 00:17:35;;;;;;;90.78;9.27;;;2.70;86.60;;;;;;5016926;28;20040;-60
2022/11/27 00:20:01;;;;;;;46.50;7.50;;;2.70;86.60;;;;;;5015831;28;20061;-61
2022/11/27 00:22:26;;;;;;;18.45;7.78;;;2.70;86.60;;;;;;5016593;28;20040;-61
2022/11/27 00:24:52;;;;;;;25.92;7.85;;;2.70;86.70;;;;;;5009371;28;20042;-60
2022/11/27 00:27:18;;;;;;;88.90;9.75;;;2.70;87.00;;;;;;5016013;28;20041;-62
2022/11/27 00:29:44;;;;;;;14.88;8.02;;;2.70;87.20;;;;;;5017116;28;20507;-62
2022/11/27 00:32:10;;;;;;;20.20;7.80;;;2.80;87.30;;;;;;5016482;28;20045;-63
2022/11/27 00:34:36;;;;;;;82.53;9.50;;;2.80;87.50;;;;;;5016251;28;20066;-60
2022/11/27 00:37:02;;;;;;;73.40;8.40;;;2.90;87.60;;;;;;5017434;28;20073;-61
2022/11/27 00:39:27;;;;;;;71.07;7.95;;;2.90;87.20;;;;;;5013063;28;20117;-60
2022/11/27 00:41:53;;;;;;;60.40;7.68;;;2.90;86.80;;;;;;5018819;28;20022;-61
2022/11/27 00:44:19;;;;;;;55.47;7.72;;;2.90;86.30;;;;;;5018220;28;20444;-61
2022/11/27 00:46:45;;;;;;;75.22;7.35;;;2.90;86.10;;;;;;5018937;28;20492;-59
2022/11/27 00:49:13;;;;;;;45.05;7.65;;;2.90;85.90;;;;;;5013308;28;20132;-60
2022/11/27 00:51:39;;;;;;;49.85;9.15;;;2.90;86.00;;;;;;5017973;28;20033;-62
2022/11/27 00:54:05;;;;;;;33.20;7.72;;;2.90;86.10;;;;;;5016397;28;20029;-60
2022/11/27 00:56:37;;;;;;;37.30;8.57;;;2.90;86.30;;;;;;5013908;28;20090;-61
2022/11/27 00:59:04;;;;;;;29.58;7.30;;;2.90;86.50;;;;;;5016328;28;20029;-60
2022/11/27 01:01:33;;;;;;;38.65;7.25;;;2.90;86.50;;;;;;5014089;28;20382;-61
2022/11/27 01:03:59;;;;;;;33.45;7.15;;;2.90;86.60;;;;;;5017997;28;20034;-62
2022/11/27 01:06:26;;;;;;;61.53;7.03;;;2.90;86.60;;;;;;5017761;28;20121;-61
2022/11/27 01:08:52;;;;;;;72.78;7.93;;;3.00;86.80;;;;;;5017032;28;20051;-61
2022/11/27 01:11:24;;;;;;;51.10;8.00;;;3.00;86.80;;;;;;5018591;28;20033;-62
2022/11/27 01:13:51;;;;;;;83.75;8.43;;;3.00;86.30;;;;;;5017729;28;20040;-59
2022/11/27 01:16:22;;;;;;;80.07;8.70;;;3.00;86.80;;;;;;5016163;28;20034;-61
2022/11/27 01:18:50;;;;;;;58.60;8.07;;;3.00;85.80;;;;;;5007850;28;20033;-62
2022/11/27 01:21:19;;;;;;;96.95;8.75;;;2.90;85.60;;;;;;5008427;28;20496;-63
2022/11/27 01:23:45;;;;;;;24.58;6.60;;;2.90;85.60;;;;;;5007434;28;20042;-59
2022/11/27 01:26:12;;;;;;;101.88;9.15;;;2.80;85.60;;;;;;5007507;28;20044;-62
2022/11/27 01:28:41;;;;;;;65.20;7.88;;;2.80;85.90;;;;;;5011852;28;20300;-61
2022/11/27 01:31:09;;;;;;;71.95;8.70;;;2.70;86.00;;;;;;5014436;28;20041;-62
2022/11/27 01:33:35;;;;;;;57.67;8.25;;;2.70;86.30;;;;;;5007188;28;20356;-62
2022/11/27 01:36:03;;;;;;;64.53;8.32;;;2.70;86.50;;;;;;5008351;28;20200;-61
2022/11/27 01:38:30;;;;;;;18.40;6.60;;;2.70;86.70;;;;;;5009960;28;20044;-63
2022/11/27 01:41:04;;;;;;;36.38;7.93;;;2.70;86.80;;;;;;5013623;28;20456;-60
2022/11/27 01:43:46;;;;;;;53.03;8.90;;;2.70;87.00;;;;;;5014847;28;20030;-62
2022/11/27 01:46:30;;;;;;;60.42;8.38;;;2.80;87.00;;;;;;5014108;28;20045;-62
2022/11/27 01:49:21;;;;;;;83.43;8.10;;;2.80;86.50;;;;;;5014005;28;20485;-60
2022/11/27 01:52:02;;;;;;;93.90;9.00;;;2.70;86.00;;;;;;5013320;28;20043;-61
2022/11/27 01:54:40;;;;;;;79.30;8.25;;;2.70;85.80;;;;;;5011109;28;20108;-62
2022/11/27 01:57:12;;;;;;;79.13;8.25;;;2.60;85.70;;;;;;5006870;28;20233;-62
2022/11/27 01:59:38;;;;;;;50.65;7.20;;;2.60;86.00;;;;;;5013256;28;20041;-60
2022/11/27 02:02:04;;;;;;;34.80;7.10;;;2.50;86.20;;;;;;5011752;28;20113;-61
2022/11/27 02:04:30;;;;;;;154.60;10.13;;;2.50;86.60;;;;;;5007907;28;20042;-62
2022/11/27 02:06:58;;;;;;;41.20;6.28;;;2.60;87.00;;;;;;5005880;28;20489;-62
2022/11/27 02:09:25;;;;;;;75.55;8.27;;;2.60;86.90;;;;;;5007763;28;20504;-61
2022/11/27 02:11:56;;;;;;;105.22;9.63;;;2.60;87.00;;;;;;5008519;28;20041;-62
2022/11/27 02:14:21;;;;;;;232.48;12.05;;;2.60;87.10;;;;;;5009222;28;20117;-62
2022/11/27 02:16:56;;;;;;;72.88;9.68;;;2.60;87.10;;;;;;5006973;28;20148;-61
2022/11/27 02:19:44;;;;;;;56.70;7.93;;;2.60;86.90;;;;;;5007707;28;20034;-63
2022/11/27 02:22:32;;;;;;;35.58;7.57;;;2.60;87.10;;;;;;5010495;28;22107;-60
2022/11/27 02:25:12;;;;;;;113.75;10.43;;;2.70;87.00;;;;;;5000897;28;20042;-63
2022/11/27 02:28:23;;;;;;;102.13;9.40;;;2.70;86.80;;;;;;5010792;28;20030;-61
2022/11/27 02:31:01;;;;;;;105.55;8.73;;;2.60;86.30;;;;;;5009742;28;20378;-61
2022/11/27 02:33:30;;;;;;;96.00;10.15;;;2.60;86.10;;;;;;5014902;28;20033;-60
2022/11/27 02:36:05;;;;;;;52.15;7.82;;;2.50;86.30;;;;;;5005569;28;20456;-63
2022/11/27 02:38:37;;;;;;;109.38;8.45;;;2.50;86.50;;;;;;5009536;28;20037;-63
2022/11/27 02:41:11;;;;;;;54.33;7.35;;;2.50;86.50;;;;;;5012654;28;20091;-61
2022/11/27 02:43:44;;;;;;;39.63;6.90;;;2.50;86.20;;;;;;5013739;28;20225;-61
2022/11/27 02:46:12;;;;;;;60.58;8.93;;;2.40;86.20;;;;;;5013454;28;20460;-60
2022/11/27 02:48:44;;;;;;;12.75;6.05;;;2.40;86.40;;;;;;5012553;28;20318;-60
2022/11/27 02:51:12;;;;;;;24.02;5.80;;;2.40;87.50;;;;;;5010188;28;20424;-61
2022/11/27 02:53:44;;;;;;;69.60;7.28;;;2.40;87.00;;;;;;5011936;28;20037;-62
2022/11/27 02:56:14;;;;;;;55.13;6.20;;;2.40;87.30;;;;;;5011471;28;20124;-63
2022/11/27 02:58:41;;;;;;;135.68;9.57;;;2.50;87.10;;;;;;5009089;28;20040;-59
2022/11/27 03:01:09;;;;;;;109.68;9.25;;;2.50;86.80;;;;;;5011279;28;20037;-62
2022/11/27 03:03:41;;;;;;;100.00;8.75;;;2.40;86.50;;;;;;5006989;28;20040;-59
2022/11/27 03:06:16;;;;;;;133.82;10.48;;;2.40;86.50;;;;;;5010072;28;20050;-61
2022/11/27 03:08:54;;;;;;;105.95;9.82;;;2.40;86.70;;;;;;5013977;28;20037;-62
2022/11/27 03:11:20;;;;;;;121.18;9.65;;;2.30;86.80;;;;;;5015701;28;20458;-61
2022/11/27 03:13:50;;;;;;;158.55;11.70;;;2.30;87.00;;;;;;5015358;28;20402;-62
2022/11/27 03:16:38;;;;;;;57.63;8.65;;;2.30;87.00;;;;;;5017881;28;20094;-62
2022/11/27 03:19:23;;;;;;;43.33;7.40;;;2.30;87.20;;;;;;5011133;28;20195;-59
2022/11/27 03:22:00;;;;;;;43.77;7.47;;;2.30;87.40;;;;;;5013544;28;20061;-62
2022/11/27 03:24:27;;;;;;;69.55;7.85;;;2.30;87.50;;;;;;5019629;28;20041;-60
2022/11/27 03:26:53;;;;;;;100.13;9.25;;;2.30;87.70;;;;;;5013284;28;20121;-60
2022/11/27 03:29:43;;;;;;;25.77;7.38;;;2.30;87.90;;;;;;5015656;28;20125;-61
2022/11/27 03:32:09;;;;;;;46.13;8.30;;;2.30;87.90;;;;;;5017190;28;20132;-61
2022/11/27 03:34:36;;;;;;;19.20;6.88;;;2.40;87.70;;;;;;5017223;28;20500;-62
2022/11/27 03:37:02;;;;;;;24.75;7.28;;;2.40;87.80;;;;;;5002840;28;20034;-62
2022/11/27 03:39:29;;;;;;;24.50;6.88;;;2.40;87.90;;;;;;5001205;28;20033;-63
2022/11/27 03:42:03;;;;;;;27.75;7.30;;;2.40;88.00;;;;;;5018623;28;20993;-58
2022/11/27 03:44:32;;;;;;;59.50;7.63;;;2.50;88.10;;;;;;5020654;28;20040;-59
2022/11/27 03:47:19;;;;;;;71.70;7.13;;;2.50;88.00;;;;;;5018504;28;20061;-60
2022/11/27 03:50:09;;;;;;;69.38;7.43;;;2.60;87.70;;;;;;5019086;28;20699;-62
2022/11/27 03:52:41;;;;;;;49.47;7.63;;;2.60;87.70;;;;;;5019787;28;20501;-61
2022/11/27 03:55:32;;;;;;;47.17;7.95;;;2.60;87.50;;;;;;5021883;28;20831;-60
2022/11/27 03:58:14;;;;;;;55.05;7.25;;;2.60;87.30;;;;;;5019641;28;20048;-61
2022/11/27 04:00:42;;;;;;;43.03;6.88;;;2.60;87.00;;;;;;5019806;28;20091;-62
2022/11/27 04:03:10;;;;;;;109.68;9.27;;;2.60;86.60;;;;;;5020258;28;20539;-63
2022/11/27 04:05:36;;;;;;;47.30;8.07;;;2.50;86.50;;;;;;5020605;28;20056;-61
2022/11/27 04:08:01;;;;;;;24.38;6.55;;;2.50;86.10;;;;;;5021908;28;20294;-62
2022/11/27 04:10:27;;;;;;;48.13;7.10;;;2.40;86.30;;;;;;5022652;28;20033;-60
2022/11/27 04:12:52;;;;;;;10.75;6.80;;;2.40;86.60;;;;;;5022475;28;20052;-61
2022/11/27 04:15:18;;;;;;;40.35;6.85;;;2.40;86.90;;;;;;5022278;28;20030;-61
2022/11/27 04:17:43;;;;;;;79.95;8.40;;;2.30;87.20;;;;;;5023011;28;20037;-60
2022/11/27 04:20:12;;;;;;;73.75;8.25;;;2.30;87.30;;;;;;5018248;28;20041;-61
2022/11/27 04:22:37;;;;;;;104.68;9.40;;;2.30;86.90;;;;;;4999660;28;20033;-63
2022/11/27 04:25:03;;;;;;;47.47;7.35;;;2.30;86.70;;;;;;5017061;28;20048;-62
2022/11/27 04:27:29;;;;;;;11.88;6.82;;;2.20;86.60;;;;;;5016077;28;20033;-62
2022/11/27 04:29:54;;;;;;;42.50;6.70;;;2.20;86.90;;;;;;5015247;28;20037;-60
2022/11/27 04:32:20;;;;;;;46.03;7.90;;;2.10;87.20;;;;;;5015250;28;20045;-62
2022/11/27 04:34:45;;;;;;;63.38;8.23;;;2.10;87.60;;;;;;5011593;28;21018;-62
2022/11/27 04:37:11;;;;;;;52.60;7.40;;;2.10;87.80;;;;;;5012246;28;20045;-61
2022/11/27 04:39:37;;;;;;;22.60;7.00;;;2.20;88.00;;;;;;5014836;28;20030;-61
2022/11/27 04:42:02;;;;;;;11.73;6.55;;;2.20;88.00;;;;;;5015452;28;20072;-61
2022/11/27 04:44:28;;;;;;;30.27;7.15;;;2.20;88.20;;;;;;5015149;28;20100;-61
2022/11/27 04:46:53;;;;;;;60.03;6.90;;;2.30;88.30;;;;;;5013704;28;20375;-62
2022/11/27 04:49:19;;;;;;;56.75;6.95;;;2.30;88.40;;;;;;5012725;28;20086;-61
2022/11/27 04:51:45;;;;;;;21.13;6.30;;;2.40;88.20;;;;;;5013197;28;20025;-60
2022/11/27 04:54:11;;;;;;;27.55;6.22;;;2.40;88.10;;;;;;5010993;28;20196;-61
2022/11/27 04:56:36;;;;;;;24.73;6.38;;;2.50;88.10;;;;;;5013804;28;20041;-61
2022/11/27 04:59:03;;;;;;;44.78;6.38;;;2.50;88.00;;;;;;5015521;28;20040;-62
2022/11/27 05:01:29;;;;;;;54.50;7.22;;;2.50;87.80;;;;;;5012342;28;20483;-61
2022/11/27 05:03:55;;;;;;;52.22;6.25;;;2.60;87.70;;;;;;5010256;28;20037;-61
2022/11/27 05:06:21;;;;;;;16.98;5.93;;;2.60;87.30;;;;;;5010633;28;20097;-61
2022/11/27 05:08:47;;;;;;;86.55;8.20;;;2.60;87.00;;;;;;5007391;28;20488;-61
2022/11/27 05:11:14;;;;;;;121.60;9.13;;;2.50;86.80;;;;;;5008695;28;20155;-61
2022/11/27 05:13:40;;;;;;;9.52;5.50;;;2.50;86.70;;;;;;5008937;28;20551;-62
2022/11/27 05:16:06;;;;;;;87.15;7.18;;;2.40;86.60;;;;;;4994701;28;21767;-61
2022/11/27 05:18:32;;;;;;;166.68;10.38;;;2.40;86.90;;;;;;5010302;28;20044;-61
2022/11/27 05:20:59;;;;;;;21.95;6.00;;;2.40;87.00;;;;;;5011524;28;20191;-62
2022/11/27 05:23:26;;;;;;;10.35;6.55;;;2.40;86.80;;;;;;5010132;28;20132;-63
2022/11/27 05:25:52;;;;;;;30.98;6.97;;;2.40;87.20;;;;;;5009317;28;20504;-62
2022/11/27 05:28:18;;;;;;;19.52;6.95;;;2.40;87.40;;;;;;5009295;28;20041;-62
2022/11/27 05:30:44;;;;;;;11.05;6.32;;;2.40;88.40;;;;;;5009494;28;20437;-63
2022/11/27 05:33:10;;;;;;;11.88;6.30;;;2.50;87.80;;;;;;5011020;28;20038;-61
2022/11/27 05:35:35;;;;;;;32.90;6.43;;;2.50;87.90;;;;;;5013842;28;20041;-60
2022/11/27 05:38:01;;;;;;;71.75;6.38;;;2.50;87.80;;;;;;5011152;28;20551;-62
2022/11/27 05:40:26;;;;;;;7.13;5.43;;;2.50;88.20;;;;;;5011377;28;20539;-61
2022/11/27 05:42:52;;;;;;;9.90;5.53;;;2.50;86.80;;;;;;5008847;28;20394;-59
2022/11/27 05:45:17;;;;;;;34.10;6.07;;;2.50;86.90;;;;;;5008610;28;20055;-61
2022/11/27 05:47:43;;;;;;;14.02;6.28;;;2.50;87.00;;;;;;5009633;28;20048;-59
2022/11/27 05:50:09;;;;;;;25.90;6.03;;;2.50;87.00;;;;;;5012237;28;20572;-62
2022/11/27 05:52:34;;;;;;;10.13;5.75;;;2.50;87.00;;;;;;5013719;28;20045;-60
2022/11/27 05:55:00;;;;;;;11.90;6.18;;;2.50;87.00;;;;;;5014369;28;20500;-60
2022/11/27 05:57:27;;;;;;;18.23;5.85;;;2.50;88.00;;;;;;5015035;28;20052;-60
2022/11/27 05:59:53;;;;;;;43.92;6.85;;;2.60;87.20;;;;;;5014322;28;20025;-60
2022/11/27 06:02:18;;;;;;;14.27;5.70;;;2.60;87.00;;;;;;5013092;28;20576;-63
2022/11/27 06:04:44;;;;;;;21.05;6.20;;;2.60;86.80;;;;;;5013197;28;20412;-61
2022/11/27 06:07:09;;;;;;;21.58;5.47;;;2.60;86.70;;;;;;5015832;28;20667;-63
2022/11/27 06:09:38;;;;;;;68.90;6.75;;;2.60;86.60;;;;;;5018280;28;20026;-61
2022/11/27 06:12:03;;;;;;;44.85;6.72;;;2.50;86.50;;;;;;5015581;28;20029;-61
2022/11/27 06:14:30;;;;;;;78.55;7.70;;;2.60;86.40;;;;;;5016656;28;20030;-62
2022/11/27 06:16:56;;;;;;;20.25;5.72;;;2.50;87.00;;;;;;5017689;28;20085;-62
2022/11/27 06:19:22;;;;;;;17.60;5.72;;;2.50;86.00;;;;;;5016555;28;20362;-63
2022/11/27 06:21:48;;;;;;;20.00;5.68;;;2.50;86.10;;;;;;5013085;28;20057;-63
2022/11/27 06:24:13;;;;;;;56.53;6.22;;;2.50;86.50;;;;;;5012776;28;20030;-62
2022/11/27 06:26:39;;;;;;;24.20;5.55;;;2.50;86.10;;;;;;5012833;28;20046;-63
2022/11/27 06:29:04;;;;;;;26.58;6.70;;;2.40;86.00;;;;;;5010635;28;20070;-60
2022/11/27 06:31:32;;;;;;;13.70;5.20;;;2.50;86.10;;;;;;5012227;28;20050;-60
2022/11/27 06:33:58;;;;;;;117.60;8.43;;;2.40;86.00;;;;;;5008547;28;20705;-62
2022/11/27 06:36:28;;;;;;;12.98;5.43;;;2.40;86.00;;;;;;5009448;28;20134;-60
2022/11/27 06:38:54;;;;;;;15.82;6.15;;;2.40;85.90;;;;;;5008416;28;20083;-60
2022/11/27 06:41:21;;;;;;;43.75;8.95;;;2.40;86.10;;;;;;5008844;28;20038;-61
2022/11/27 06:43:47;;;;;;;122.32;8.55;;;2.40;86.20;;;;;;4989723;28;20037;-61
2022/11/27 06:46:16;;;;;;;135.90;8.43;;;2.40;86.10;;;;;;5009315;28;20060;-61
2022/11/27 06:48:43;;;;;;;23.33;5.63;;;2.40;85.40;;;;;;5011129;28;20072;-61
2022/11/27 06:51:12;;;;;;;67.47;6.95;;;2.40;85.40;;;;;;5003690;28;20038;-62
2022/11/27 06:53:38;;;;;;;101.07;8.20;;;2.30;85.60;;;;;;5006675;28;20048;-61
2022/11/27 06:56:09;;;;;;;62.25;7.03;;;2.30;85.60;;;;;;5009529;28;20144;-61
2022/11/27 06:58:36;;;;;;;158.32;9.60;;;2.30;86.20;;;;;;5010287;28;20046;-60
2022/11/27 07:01:04;;;;;;;51.30;8.23;;;2.20;85.30;;;;;;5006270;28;20037;-60
2022/11/27 07:03:30;;;;;;;59.25;7.35;;;2.20;85.40;;;;;;5007590;28;20038;-62
2022/11/27 07:05:59;;;;;;;116.03;8.80;;;2.10;85.80;;;;;;5009611;28;20041;-63
2022/11/27 07:08:24;;;;;;;116.05;8.45;;;2.10;86.00;;;;;;5010885;28;20052;-62
2022/11/27 07:10:50;;;;;;;136.60;8.48;;;2.10;86.00;;;;;;5007685;28;20038;-60
2022/11/27 07:13:16;;;;;;;57.80;6.70;;;2.10;85.70;;;;;;5008996;28;20120;-63
2022/11/27 07:15:42;;;;;;;98.35;7.88;;;2.00;85.30;;;;;;5006048;28;20615;-61
2022/11/27 07:18:07;;;;;;;94.85;6.38;;;2.00;85.30;;;;;;5006416;28;20541;-61
2022/11/27 07:20:33;;;;;;;138.68;8.40;;;1.90;85.30;;;;;;5006139;28;20120;-60
2022/11/27 07:22:59;;;;;;;96.63;7.80;;;1.90;86.30;;;;;;5010168;28;20699;-62
2022/11/27 07:25:24;;;;;;;38.00;5.60;;;1.80;85.40;;;;;;4992788;28;20038;-62
2022/11/27 07:27:50;;;;;;;96.25;7.28;;;1.70;85.70;;;;;;5006627;28;20042;-60
2022/11/27 07:30:15;;;;;;;175.32;10.40;;;1.60;86.10;;;;;;5008824;28;20305;-60
2022/11/27 07:32:41;;;;;;;115.22;9.20;;;1.60;86.60;;;;;;5009806;28;20032;-62
2022/11/27 07:35:07;;;;;;;83.72;5.85;;;1.60;86.70;;;;;;5008028;28;20053;-63
2022/11/27 07:37:33;;;;;;;101.72;8.38;;;1.50;86.60;;;;;;5007468;28;20497;-61
2022/11/27 07:39:59;;;;;;;24.13;4.38;;;1.50;86.80;;;;;;5010439;28;20516;-63
2022/11/27 07:42:26;;;;;;;129.50;8.80;;;1.40;86.80;;;;;;5008633;28;20038;-60
2022/11/27 07:44:52;;;;;;;86.00;7.13;;;1.40;87.10;;;;;;5010690;28;20042;-62
2022/11/27 07:47:17;;;;;;;103.90;6.53;;;1.40;87.30;;;;;;5008733;28;20107;-61
2022/11/27 07:49:43;;;;;;;71.00;7.25;;;1.40;87.30;;;;;;5006720;28;20026;-60
2022/11/27 07:52:08;;;;;;;82.10;7.60;;;1.30;87.30;;;;;;5004322;28;20045;-61
2022/11/27 07:54:35;;;;;;;68.63;6.95;;;1.30;87.70;;;;;;5008936;28;20497;-63
2022/11/27 07:57:00;;;;;;;12.82;5.32;;;1.40;87.90;;;;;;5012875;28;20152;-61
2022/11/27 07:59:26;;;;;;;12.50;5.10;;;1.40;88.10;;;;;;5015409;28;20086;-61
2022/11/27 08:01:53;;;;;;;47.47;5.97;;;1.40;88.40;;;;;;5007254;28;20038;-62
2022/11/27 08:04:19;;;;;;;45.67;5.72;;;1.50;88.50;;;;;;5010821;28;20057;-62
2022/11/27 08:06:44;;;;;;;34.95;5.40;;;1.50;88.30;;;;;;5008963;28;20137;-63
2022/11/27 08:09:10;;;;;;;29.05;5.47;;;1.60;88.20;;;;;;5013461;28;20053;-60
2022/11/27 08:11:35;;;;;;;27.65;5.32;;;1.60;88.20;;;;;;5008701;28;20033;-61
2022/11/27 08:14:03;;;;;;;17.70;6.20;;;1.70;88.20;;;;;;5010580;28;20971;-62
2022/11/27 08:16:30;;;;;;;9.18;5.70;;;1.70;88.20;;;;;;5009095;28;20176;-61
2022/11/27 08:18:57;;;;;;;53.42;7.57;;;1.70;88.20;;;;;;5011125;28;20152;-59
2022/11/27 08:21:23;;;;;;;63.72;9.18;;;1.70;88.20;;;;;;5013931;28;20584;-62
2022/11/27 08:23:49;;;;;;;87.25;8.55;;;1.80;89.30;;;;;;5011632;28;20045;-60
2022/11/27 08:26:15;;;;;;;62.45;8.45;;;1.80;88.40;;;;;;5005971;28;20072;-62
2022/11/27 08:28:42;;;;;;;62.38;7.82;;;1.80;88.20;;;;;;5004294;28;20134;-60
2022/11/27 08:31:10;;;;;;;32.45;7.35;;;1.90;88.10;;;;;;5008541;28;20037;-61
2022/11/27 08:33:36;;;;;;;48.60;8.50;;;1.90;88.00;;;;;;5005737;28;20030;-61
2022/11/27 08:36:03;;;;;;;24.33;6.70;;;1.90;87.90;;;;;;5014871;28;20038;-60
2022/11/27 08:38:28;;;;;;;15.48;6.50;;;2.00;87.70;;;;;;5013873;28;20055;-60
2022/11/27 08:40:59;;;;;;;13.73;6.85;;;1.90;87.70;;;;;;5008791;28;20493;-62
2022/11/27 08:43:25;;;;;;;15.73;7.00;;;2.00;88.00;;;;;;5013823;28;20038;-62
2022/11/27 08:45:51;;;;;;;11.65;6.63;;;2.00;88.00;;;;;;5013864;28;20521;-60
2022/11/27 08:48:18;;;;;;;21.50;7.30;;;2.10;88.20;;;;;;5014837;28;20037;-62
2022/11/27 08:50:43;;;;;;;20.58;8.20;;;2.10;88.20;;;;;;5012747;28;20036;-61
2022/11/27 08:53:09;;;;;;;36.80;9.18;;;2.10;88.10;;;;;;5017032;28;20034;-61
2022/11/27 08:55:35;;;;;;;14.70;8.18;;;2.20;88.10;;;;;;5019232;28;20188;-61
2022/11/27 08:58:00;;;;;;;25.30;8.75;;;2.20;87.90;;;;;;5016719;28;20546;-61
2022/11/27 09:00:26;;;;;;;12.70;8.20;;;2.30;87.80;;;;;;5016638;28;20036;-62
2022/11/27 09:02:51;;;;;;;56.60;9.57;;;2.30;87.70;;;;;;5017732;28;20122;-61
2022/11/27 09:05:17;;;;;;;30.75;8.60;;;2.30;87.70;;;;;;5016451;28;20029;-61
2022/11/27 09:07:42;;;;;;;18.85;8.75;;;2.40;87.70;;;;;;5006797;28;20637;-61
2022/11/27 09:10:09;;;;;;;11.38;6.88;;;2.40;87.50;;;;;;5010226;28;20321;-60
2022/11/27 09:12:34;;;;;;;13.98;7.68;;;2.40;87.50;;;;;;5007028;28;20069;-61
2022/11/27 09:15:00;;;;;;;24.63;8.13;;;2.40;87.50;;;;;;5013820;28;20077;-62
2022/11/27 09:17:25;;;;;;;12.52;7.97;;;2.50;87.50;;;;;;5013096;28;20374;-62
2022/11/27 09:19:51;;;;;;;25.23;10.52;;;2.50;87.40;;;;;;5010205;28;20033;-62
2022/11/27 09:22:17;;;;;;;23.83;10.82;;;2.50;87.40;;;;;;5013600;28;20122;-61
2022/11/27 09:24:43;;;;;;;30.92;11.43;;;2.50;87.40;;;;;;5012370;28;20038;-61
2022/11/27 09:27:09;;;;;;;35.10;11.05;;;2.50;87.30;;;;;;5016393;28;20610;-62
2022/11/27 09:29:35;;;;;;;31.25;9.45;;;2.60;87.30;;;;;;5013431;28;20033;-61
2022/11/27 09:32:00;;;;;;;25.90;9.02;;;2.60;87.30;;;;;;5004765;28;20116;-60
2022/11/27 09:34:26;;;;;;;32.88;9.45;;;2.50;87.20;;;;;;5009162;28;20056;-62
2022/11/27 09:36:52;;;;;;;18.92;9.35;;;2.60;87.30;;;;;;5011115;28;20030;-60
2022/11/27 09:39:21;;;;;;;21.65;9.38;;;2.60;87.40;;;;;;5015161;28;20030;-61
2022/11/27 09:41:59;;;;;;;14.93;9.35;;;2.60;87.30;;;;;;5012048;28;20052;-63
2022/11/27 09:44:45;;;;;;;17.45;8.77;;;2.60;87.50;;;;;;5014099;28;20120;-63
2022/11/27 09:47:31;;;;;;;49.13;9.27;;;2.60;87.50;;;;;;5009657;28;20060;-63
2022/11/27 09:50:06;;;;;;;27.60;8.18;;;2.70;87.50;;;;;;5014350;28;20033;-63
2022/11/27 09:52:31;;;;;;;;;;;2.70;87.50;;;;;;5015765;28;20424;-62
2022/11/27 09:55:13;;;;;;;21.85;7.40;;;2.70;88.00;;;;;;5014074;28;19921;-63
2022/11/27 09:57:40;;;;;;;95.70;9.32;;;2.70;87.60;;;;;;5012361;28;20049;-63
2022/11/27 10:00:13;;;;;;;48.08;8.38;;;2.70;87.40;;;;;;5011733;28;20397;-63
2022/11/27 10:02:41;;;;;;;75.03;11.57;;;2.70;87.20;;;;;;5008851;28;20042;-62
2022/11/27 10:05:31;;;;;;;160.82;13.10;;;2.70;87.20;;;;;;5007374;28;20042;-62
2022/11/27 10:08:35;;;;;;;50.10;9.15;;;2.70;87.00;;;;;;5006896;28;20478;-63
2022/11/27 10:11:10;;;;;;;13.80;7.65;;;2.70;87.00;;;;;;4980501;28;20037;-63
2022/11/27 10:13:54;;;;;;;15.73;8.73;;;2.70;87.30;;;;;;5018410;28;20025;-63
2022/11/27 10:16:37;;;;;;;43.17;12.40;;;2.70;87.50;;;;;;5013796;28;20055;-62
2022/11/27 10:19:29;;;;;;;48.42;9.73;;;2.70;87.90;;;;;;5014708;28;20277;-61
2022/11/27 10:22:03;;;;;;;27.00;8.57;;;2.80;88.20;;;;;;5016855;28;20038;-61
2022/11/27 10:24:37;;;;;;;32.97;8.73;;;2.80;87.90;;;;;;5017597;28;20447;-63
2022/11/27 10:27:16;;;;;;;16.08;7.50;;;2.80;87.50;;;;;;5017305;28;20033;-63
2022/11/27 10:29:51;;;;;;;10.45;6.53;;;2.80;87.50;;;;;;5017495;28;20036;-62
2022/11/27 10:32:24;;;;;;;15.23;6.75;;;2.80;87.60;;;;;;5014366;28;20034;-62
2022/11/27 10:35:00;;;;;;;10.70;6.82;;;2.70;88.00;;;;;;5011755;28;20069;-61
2022/11/27 10:37:38;;;;;;;10.55;7.40;;;2.80;88.30;;;;;;5012579;28;20473;-62
2022/11/27 10:40:03;;;;;;;19.75;8.27;;;2.80;88.50;;;;;;5013243;28;20738;-63
2022/11/27 10:43:03;;;;;;;21.38;7.57;;;2.80;88.40;;;;;;5017666;28;20087;-63
2022/11/27 10:45:50;;;;;;;9.85;7.13;;;2.90;88.40;;;;;;4981388;28;20117;-63
2022/11/27 10:48:16;;;;;;;11.45;7.03;;;2.90;88.20;;;;;;5020989;28;20026;-62
2022/11/27 10:50:44;;;;;;;9.70;7.53;;;3.00;88.40;;;;;;5014194;28;20034;-62
2022/11/27 10:53:33;;;;;;;11.50;8.35;;;3.00;88.60;;;;;;5018264;28;20112;-62
2022/11/27 10:56:13;;;;;;;10.90;7.95;;;3.00;88.60;;;;;;5016019;28;20117;-61
2022/11/27 10:58:55;;;;;;;11.38;7.90;;;3.10;88.70;;;;;;5014742;28;20456;-61
2022/11/27 11:01:23;;;;;;;10.15;7.47;;;3.10;88.50;;;;;;5017117;28;20453;-61
2022/11/27 11:03:49;;;;;;;9.93;7.75;;;3.20;88.40;;;;;;5019873;28;20061;-59
2022/11/27 11:06:17;;;;;;;10.02;7.53;;;3.20;88.30;;;;;;5006571;28;20140;-62
2022/11/27 11:08:43;;;;;;;10.90;7.13;;;3.20;88.20;;;;;;4999360;28;20026;-61
2022/11/27 11:11:09;;;;;;;10.40;7.55;;;3.30;88.20;;;;;;5016891;28;20121;-61
2022/11/27 11:13:45;;;;;;;12.45;8.07;;;3.30;88.10;;;;;;5010764;28;20026;-60
2022/11/27 11:16:10;;;;;;;12.25;8.52;;;3.30;88.20;;;;;;5014694;28;20037;-61
2022/11/27 11:18:45;;;;;;;10.15;7.45;;;3.40;88.20;;;;;;5011693;28;20040;-61
2022/11/27 11:21:29;;;;;;;11.57;8.10;;;3.40;88.50;;;;;;5013709;28;20859;-61
2022/11/27 11:24:03;;;;;;;13.43;8.82;;;3.40;88.50;;;;;;5013599;28;20068;-62
2022/11/27 11:26:34;;;;;;;10.68;7.78;;;3.50;88.50;;;;;;5014385;28;20062;-62
2022/11/27 11:29:06;;;;;;;9.27;7.18;;;3.50;88.40;;;;;;5014775;28;20037;-60
2022/11/27 11:31:36;;;;;;;9.30;7.35;;;3.40;88.20;;;;;;5018485;28;20247;-61
2022/11/27 11:34:11;;;;;;;9.75;7.18;;;3.50;88.20;;;;;;5014919;28;20041;-61
2022/11/27 11:36:37;;;;;;;9.82;7.75;;;3.50;88.20;;;;;;5016807;28;20125;-61
2022/11/27 11:39:03;;;;;;;10.10;7.35;;;3.50;88.10;;;;;;5017834;28;20026;-60
2022/11/27 11:41:36;;;;;;;9.48;7.28;;;3.50;88.00;;;;;;5017106;28;20424;-61
2022/11/27 11:44:02;;;;;;;10.68;7.65;;;3.50;87.80;;;;;;5017694;28;20038;-60
2022/11/27 11:46:31;;;;;;;8.63;7.35;;;3.50;87.70;;;;;;5017945;28;20036;-62
2022/11/27 11:49:01;;;;;;;9.35;7.30;;;3.50;87.60;;;;;;5018546;28;20022;-62
2022/11/27 11:52:01;;;;;;;9.20;7.28;;;3.50;87.50;;;;;;5018336;28;20117;-60
2022/11/27 11:54:58;;;;;;;9.40;7.70;;;3.40;87.60;;;;;;5016445;28;20497;-62
2022/11/27 11:57:43;;;;;;;10.25;7.82;;;3.40;87.70;;;;;;5008170;28;20080;-61
2022/11/27 12:00:11;;;;;;;10.65;7.57;;;3.40;87.70;;;;;;5008362;28;20065;-60
2022/11/27 12:03:10;;;;;;;9.55;6.95;;;3.40;87.70;;;;;;5013839;28;20032;-62
2022/11/27 12:05:54;;;;;;;9.60;7.30;;;3.50;87.90;;;;;;5001425;28;20034;-59
2022/11/27 12:08:27;;;;;;;10.98;7.38;;;3.40;87.80;;;;;;5016390;28;20077;-62
2022/11/27 12:10:52;;;;;;;20.13;11.52;;;3.40;87.80;;;;;;5014270;28;20041;-61
2022/11/27 12:13:41;;;;;;;23.33;13.13;;;3.40;87.90;;;;;;5017501;28;20029;-61
2022/11/27 12:16:18;;;;;;;16.58;9.75;;;3.50;88.10;;;;;;5000473;28;20234;-62
2022/11/27 12:18:54;;;;;;;11.02;8.05;;;3.50;88.10;;;;;;5016789;28;20469;-62
2022/11/27 12:21:36;;;;;;;14.18;9.15;;;3.50;88.00;;;;;;5017531;28;20033;-61
2022/11/27 12:24:29;;;;;;;17.15;10.13;;;3.50;88.00;;;;;;5016295;28;20294;-62
2022/11/27 12:27:20;;;;;;;14.77;8.80;;;3.50;88.00;;;;;;5013660;28;20048;-63
2022/11/27 12:29:54;;;;;;;13.88;8.35;;;3.50;88.00;;;;;;5008414;28;20069;-62
2022/11/27 12:32:45;;;;;;;15.05;9.07;;;3.60;88.10;;;;;;5015666;28;20040;-62
2022/11/27 12:35:39;;;;;;;12.52;8.27;;;3.60;88.40;;;;;;5016838;28;20053;-62
2022/11/27 12:38:36;;;;;;;13.65;8.00;;;3.60;88.40;;;;;;5017820;28;20117;-61
2022/11/27 12:41:17;;;;;;;10.75;7.65;;;3.60;88.60;;;;;;5014631;28;20104;-62
2022/11/27 12:43:48;;;;;;;12.10;8.38;;;3.70;88.70;;;;;;5010740;28;20045;-63
2022/11/27 12:46:36;;;;;;;12.60;8.38;;;3.70;88.60;;;;;;5014135;28;21203;-63
2022/11/27 12:49:18;;;;;;;12.10;8.45;;;3.70;88.80;;;;;;5014482;28;20041;-63
2022/11/27 12:51:49;;;;;;;10.75;7.70;;;3.80;88.60;;;;;;5015188;28;20034;-63
2022/11/27 12:54:24;;;;;;;11.40;7.85;;;3.80;88.60;;;;;;5012943;28;20557;-63
2022/11/27 12:56:56;;;;;;;;;;;3.80;88.60;;;;;;5013083;28;20030;-63
2022/11/27 12:59:34;;;;;;;14.82;9.00;;;3.90;88.80;;;;;;5013407;28;19921;-62
2022/11/27 13:02:30;;;;;;;11.23;8.45;;;3.90;88.50;;;;;;5011241;28;20034;-63