Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:05;;;;;;;;;;;23.50;61.50;;;;;;8345948;28;19966;-77
2023/08/15 00:04:05;;;;;;;;;;;23.50;61.50;;;;;;8346436;28;19913;-77
2023/08/15 00:08:06;;;;;;;;;;;23.50;61.60;;;;;;8363856;28;19912;-77
2023/08/15 00:12:07;;;;;;;;;;;23.50;61.50;;;;;;8362061;28;19944;-77
2023/08/15 00:16:07;;;;;;;;;;;23.50;61.50;;;;;;8363721;28;19960;-77
2023/08/15 00:20:08;;;;;;;;;;;23.50;61.50;;;;;;8362216;28;19928;-77
2023/08/15 00:24:09;;;;;;;;;;;23.50;61.50;;;;;;8363361;28;19908;-77
2023/08/15 00:28:09;;;;;;;;;;;23.50;61.50;;;;;;8361796;28;19917;-77
2023/08/15 00:32:10;;;;;;;;;;;23.50;61.50;;;;;;8362398;28;19913;-77
2023/08/15 00:36:10;;;;;;;;;;;23.50;61.50;;;;;;8363827;28;19909;-77
2023/08/15 00:40:11;;;;;;;;;;;23.50;61.50;;;;;;8362636;28;20013;-77
2023/08/15 00:44:11;;;;;;;;;;;23.50;61.50;;;;;;8364060;28;19913;-77
2023/08/15 00:48:12;;;;;;;;;;;23.50;61.50;;;;;;8364120;28;19974;-77
2023/08/15 00:52:13;;;;;;;;;;;23.50;61.50;;;;;;8368998;28;19909;-76
2023/08/15 00:56:14;;;;;;;;;;;23.50;61.50;;;;;;8368023;28;19932;-76
2023/08/15 01:00:15;;;;;;;;;;;23.50;61.50;;;;;;8370349;28;19912;-77
2023/08/15 01:04:16;;;;;;;;;;;23.50;61.50;;;;;;8381687;28;19974;-75
2023/08/15 01:08:17;;;;;;;;;;;23.50;61.50;;;;;;8391906;28;19955;-77
2023/08/15 01:12:36;;;;;;;;;;;23.50;61.50;;;;;;8373514;28;19925;-77
2023/08/15 01:16:40;;;;;;;;;;;23.50;61.50;;;;;;8400323;28;20006;-77
2023/08/15 01:20:41;;;;;;;;;;;23.50;61.50;;;;;;8402454;28;20027;-77
2023/08/15 01:24:42;;;;;;;;;;;23.50;61.50;;;;;;8401757;28;19913;-77
2023/08/15 01:28:43;;;;;;;;;;;23.50;61.50;;;;;;8389585;28;20354;-77
2023/08/15 01:32:51;;;;;;;;;;;23.50;61.50;;;;;;8344848;28;20351;-77
2023/08/15 01:36:54;;;;;;;;;;;23.50;61.50;;;;;;8361856;28;19916;-77
2023/08/15 01:40:55;;;;;;;;;;;23.50;61.50;;;;;;8360911;28;19912;-77
2023/08/15 01:44:56;;;;;;;;;;;23.50;61.50;;;;;;8359730;28;20375;-77
2023/08/15 01:48:59;;;;;;;;;;;23.50;61.50;;;;;;8360874;28;19916;-77
2023/08/15 01:53:00;;;;;;;;;;;23.50;61.50;;;;;;8360727;28;19919;-77
2023/08/15 01:57:00;;;;;;;;;;;23.50;61.50;;;;;;8359078;28;19913;-77
2023/08/15 02:01:01;;;;;;;;;;;23.50;61.50;;;;;;8360575;28;19917;-77
2023/08/15 02:05:02;;;;;;;;;;;23.50;61.50;;;;;;8359772;28;19913;-77
2023/08/15 02:09:03;;;;;;;;;;;23.50;62.30;;;;;;8342994;28;19913;-77
2023/08/15 02:13:03;;;;;;;;;;;23.50;62.30;;;;;;8387209;28;20389;-77
2023/08/15 02:17:04;;;;;;;;;;;23.50;61.50;;;;;;8376435;28;19966;-77
2023/08/15 02:21:04;;;;;;;;;;;23.50;62.20;;;;;;8394104;28;19913;-77
2023/08/15 02:25:05;;;;;;;;;;;23.50;61.50;;;;;;8393085;28;19919;-77
2023/08/15 02:29:06;;;;;;;;;;;23.50;61.50;;;;;;8359056;28;19920;-77
2023/08/15 02:33:07;;;;;;;;;;;23.50;61.50;;;;;;8375026;28;20397;-77
2023/08/15 02:37:07;;;;;;;;;;;23.50;61.50;;;;;;8393208;28;19917;-77
2023/08/15 02:41:08;;;;;;;;;;;23.50;61.50;;;;;;8393414;28;19923;-77
2023/08/15 02:45:08;;;;;;;;;;;23.50;61.50;;;;;;8393439;28;19913;-77
2023/08/15 02:49:09;;;;;;;;;;;23.50;61.50;;;;;;8392927;28;19912;-77
2023/08/15 02:53:09;;;;;;;;;;;23.50;61.50;;;;;;8392757;28;19913;-77
2023/08/15 02:57:10;;;;;;;;;;;23.50;61.50;;;;;;8374679;28;19919;-77
2023/08/15 03:01:10;;;;;;;;;;;23.50;61.50;;;;;;8359858;28;19952;-77
2023/08/15 03:05:11;;;;;;;;;;;23.50;61.50;;;;;;8399630;28;19913;-77
2023/08/15 03:09:12;;;;;;;;;;;23.50;61.50;;;;;;8380490;28;19916;-77
2023/08/15 03:13:13;;;;;;;;;;;23.50;61.50;;;;;;8348261;28;19929;-77
2023/08/15 03:17:14;;;;;;;;;;;23.50;61.50;;;;;;8363865;28;19920;-77
2023/08/15 03:21:14;;;;;;;;;;;23.50;61.50;;;;;;8365300;28;20175;-77
2023/08/15 03:25:15;;;;;;;;;;;23.50;61.50;;;;;;8346813;28;19913;-77
2023/08/15 03:29:15;;;;;;;;;;;23.50;61.50;;;;;;8364983;28;20011;-77
2023/08/15 03:33:16;;;;;;;;;;;23.50;61.50;;;;;;8346935;28;20336;-77
2023/08/15 03:37:17;;;;;;;;;;;23.50;62.30;;;;;;8364737;28;20018;-77
2023/08/15 03:41:17;;;;;;;;;;;23.50;61.50;;;;;;8330160;28;19916;-77
2023/08/15 03:45:18;;;;;;;;;;;23.50;61.50;;;;;;8346546;28;19917;-77
2023/08/15 03:49:18;;;;;;;;;;;23.50;61.50;;;;;;8363167;28;20425;-77
2023/08/15 03:53:19;;;;;;;;;;;23.50;61.50;;;;;;8346178;28;19920;-77
2023/08/15 03:57:19;;;;;;;;;;;23.50;61.50;;;;;;8362587;28;19948;-77
2023/08/15 04:01:20;;;;;;;;;;;23.50;61.50;;;;;;8363997;28;19913;-77
2023/08/15 04:05:21;;;;;;;;;;;23.50;61.50;;;;;;8346008;28;19913;-77
2023/08/15 04:09:21;;;;;;;;;;;23.50;61.50;;;;;;8363746;28;20006;-77
2023/08/15 04:13:22;;;;;;;;;;;23.50;61.50;;;;;;8362259;28;19965;-77
2023/08/15 04:17:22;;;;;;;;;;;23.50;61.50;;;;;;8362023;28;19920;-77
2023/08/15 04:21:23;;;;;;;;;;;23.50;61.50;;;;;;8345370;28;19917;-77
2023/08/15 04:25:23;;;;;;;;;;;23.50;61.50;;;;;;8328431;28;19913;-77
2023/08/15 04:29:24;;;;;;;;;;;23.50;61.50;;;;;;8362831;28;19916;-77
2023/08/15 04:33:24;;;;;;;;;;;23.50;61.50;;;;;;8363384;28;20416;-77
2023/08/15 04:37:25;;;;;;;;;;;23.50;61.50;;;;;;8363092;28;19999;-77
2023/08/15 04:41:25;;;;;;;;;;;23.50;61.50;;;;;;8344854;28;19966;-77
2023/08/15 04:45:26;;;;;;;;;;;23.50;61.50;;;;;;8361347;28;19959;-77
2023/08/15 04:49:27;;;;;;;;;;;23.50;61.50;;;;;;8361430;28;19908;-77
2023/08/15 04:53:27;;;;;;;;;;;23.50;61.50;;;;;;8361061;28;20442;-77
2023/08/15 04:57:28;;;;;;;;;;;23.50;61.50;;;;;;8361641;28;19999;-77
2023/08/15 05:01:28;;;;;;;;;;;23.50;61.50;;;;;;8362086;28;19913;-77
2023/08/15 05:05:29;;;;;;;;;;;23.50;61.50;;;;;;8360652;28;19912;-77
2023/08/15 05:09:29;;;;;;;;;;;23.50;61.50;;;;;;8360623;28;20413;-77
2023/08/15 05:13:30;;;;;;;;;;;23.50;61.50;;;;;;8343418;28;19927;-77
2023/08/15 05:17:31;;;;;;;;;;;23.50;61.50;;;;;;8361574;28;20007;-77
2023/08/15 05:21:31;;;;;;;;;;;23.50;61.50;;;;;;8343527;28;19913;-77
2023/08/15 05:25:34;;;;;;;;;;;23.50;61.50;;;;;;8359637;28;21382;-77
2023/08/15 05:29:34;;;;;;;;;;;23.50;61.50;;;;;;8343437;28;20030;-77
2023/08/15 05:33:35;;;;;;;;;;;23.50;61.50;;;;;;8343426;28;19913;-77
2023/08/15 05:37:35;;;;;;;;;;;23.50;61.50;;;;;;8360917;28;19995;-77
2023/08/15 05:41:36;;;;;;;;;;;23.50;61.50;;;;;;8359875;28;20101;-77
2023/08/15 05:45:36;;;;;;;;;;;23.40;61.40;;;;;;8360722;28;20493;-77
2023/08/15 05:49:37;;;;;;;;;;;23.50;61.50;;;;;;8342757;28;19913;-77
2023/08/15 05:53:37;;;;;;;;;;;23.50;61.50;;;;;;8360772;28;19970;-77
2023/08/15 05:57:38;;;;;;;;;;;23.50;61.50;;;;;;8358469;28;19975;-77
2023/08/15 06:01:38;;;;;;;;;;;23.50;61.50;;;;;;8359859;28;19975;-77
2023/08/15 06:05:39;;;;;;;;;;;23.50;61.50;;;;;;8342293;28;19913;-77
2023/08/15 06:09:40;;;;;;;;;;;23.50;61.60;;;;;;8360325;28;19913;-77
2023/08/15 06:13:40;;;;;;;;;;;23.50;61.50;;;;;;8342104;28;19921;-77
2023/08/15 06:17:41;;;;;;;;;;;23.50;61.50;;;;;;8359309;28;20428;-77
2023/08/15 06:21:42;;;;;;;;;;;23.50;61.60;;;;;;8360177;28;19917;-77
2023/08/15 06:25:43;;;;;;;;;;;23.50;61.50;;;;;;8359802;28;19955;-77
2023/08/15 06:29:43;;;;;;;;;;;23.50;61.50;;;;;;8325611;28;20016;-77
2023/08/15 06:33:44;;;;;;;;;;;23.50;61.50;;;;;;8360084;28;20008;-77
2023/08/15 06:37:44;;;;;;;;;;;23.50;61.50;;;;;;8363565;28;19917;-77
2023/08/15 06:41:45;;;;;;;;;;;23.50;61.50;;;;;;8365634;28;19916;-78
2023/08/15 06:45:45;;;;;;;;;;;23.50;61.50;;;;;;8366351;28;19940;-77
2023/08/15 06:49:46;;;;;;;;;;;23.50;61.50;;;;;;8331868;28;20425;-77
2023/08/15 06:53:49;;;;;;;;;;;23.50;61.50;;;;;;8364662;28;19955;-77
2023/08/15 06:57:49;;;;;;;;;;;23.50;61.50;;;;;;8365246;28;19967;-77
2023/08/15 07:01:53;;;;;;;;;;;23.50;61.50;;;;;;8348205;28;19913;-77
2023/08/15 07:05:54;;;;;;;;;;;23.50;61.50;;;;;;8347841;28;20003;-77
2023/08/15 07:09:54;;;;;;;;;;;23.50;61.50;;;;;;8365380;28;19920;-76
2023/08/15 07:13:55;;;;;;;;;;;23.50;61.50;;;;;;8364749;28;19976;-77
2023/08/15 07:17:56;;;;;;;;;;;23.50;61.50;;;;;;8398374;28;20262;-77
2023/08/15 07:21:56;;;;;;;;;;;23.40;61.40;;;;;;8380562;28;20417;-77
2023/08/15 07:25:57;;;;;;;;;;;23.50;61.50;;;;;;8398116;28;19913;-77
2023/08/15 07:29:58;;;;;;;;;;;23.40;61.50;;;;;;8363463;28;19956;-77
2023/08/15 07:33:58;;;;;;;;;;;23.50;61.50;;;;;;8398093;28;19939;-77
2023/08/15 07:37:59;;;;;;;;;;;23.40;61.40;;;;;;8380101;28;19924;-77
2023/08/15 07:41:59;;;;;;;;;;;23.50;61.50;;;;;;8380049;28;19912;-77
2023/08/15 07:46:00;;;;;;;;;;;23.50;61.50;;;;;;8397255;28;20267;-77
2023/08/15 07:50:13;;;;;;;;;;;23.50;61.50;;;;;;8363452;28;20038;-77
2023/08/15 07:54:14;;;;;;;;;;;23.50;61.50;;;;;;8397498;28;20306;-77
2023/08/15 07:58:15;;;;;;;;;;;23.50;61.50;;;;;;8379159;28;19924;-77
2023/08/15 08:02:15;;;;;;;;;;;23.40;61.40;;;;;;8362868;28;19964;-77
2023/08/15 08:06:16;;;;;;;;;;;23.50;61.50;;;;;;8397161;28;20062;-77
2023/08/15 08:10:16;;;;;;;;;;;23.50;61.50;;;;;;8379093;28;19929;-77
2023/08/15 08:14:17;;;;;;;;;;;23.50;61.40;;;;;;8397047;28;19912;-77
2023/08/15 08:18:18;;;;;;;;;;;23.50;61.50;;;;;;8362413;28;19943;-76
2023/08/15 08:22:18;;;;;;;;;;;23.50;61.50;;;;;;8378866;28;19917;-77
2023/08/15 08:26:19;;;;;;;;;;;23.50;61.50;;;;;;8378318;28;19919;-77
2023/08/15 08:30:20;;;;;;;;;;;23.50;61.50;;;;;;8398074;28;19920;-77
2023/08/15 08:34:21;;;;;;;;;;;23.50;61.50;;;;;;8397751;28;20377;-77
2023/08/15 08:38:21;;;;;;;;;;;23.50;61.50;;;;;;8397472;28;20285;-77
2023/08/15 08:42:22;;;;;;;;;;;23.50;61.50;;;;;;8380730;28;19982;-77
2023/08/15 08:46:23;;;;;;;;;;;23.50;61.50;;;;;;8372446;28;19912;-77
2023/08/15 08:50:24;;;;;;;;;;;23.50;61.50;;;;;;8408616;28;19912;-77
2023/08/15 08:54:25;;;;;;;;;;;23.50;61.50;;;;;;8404817;28;19908;-77
2023/08/15 08:58:27;;;;;;;;;;;23.50;61.40;;;;;;8416494;28;19958;-77
2023/08/15 09:02:27;;;;;;;;;;;23.50;61.40;;;;;;8427214;28;19936;-77
2023/08/15 09:06:28;;;;;;;;;;;23.50;61.40;;;;;;8423947;28;19919;-77
2023/08/15 09:10:28;;;;;;;;;;;23.50;61.40;;;;;;8415648;28;19912;-77
2023/08/15 09:14:29;;;;;;;;;;;23.50;61.40;;;;;;8437106;28;19920;-77
2023/08/15 09:18:32;;;;;;;;;;;23.50;61.40;;;;;;8435117;28;19919;-77
2023/08/15 09:22:33;;;;;;;;;;;23.50;61.40;;;;;;8403925;28;19913;-77
2023/08/15 09:26:34;;;;;;;;;;;23.50;61.40;;;;;;8396227;28;20057;-77
2023/08/15 09:30:34;;;;;;;;;;;23.50;61.30;;;;;;8395277;28;19958;-77
2023/08/15 09:34:35;;;;;;;;;;;23.50;61.40;;;;;;8376837;28;20409;-77
2023/08/15 09:38:36;;;;;;;;;;;23.50;61.40;;;;;;8394435;28;19916;-77
2023/08/15 09:42:37;;;;;;;;;;;23.40;61.40;;;;;;8376456;28;19916;-77
2023/08/15 09:46:38;;;;;;;;;;;23.50;61.40;;;;;;8394175;28;19912;-77
2023/08/15 09:50:41;;;;;;;;;;;23.50;61.40;;;;;;8394313;28;19917;-77
2023/08/15 09:54:43;;;;;;;;;;;23.50;61.40;;;;;;8393753;28;19925;-77
2023/08/15 09:58:43;;;;;;;;;;;23.50;61.40;;;;;;8359869;28;20019;-77
2023/08/15 10:02:48;;;;;;;;;;;23.50;61.40;;;;;;8376509;28;19919;-77
2023/08/15 10:06:49;;;;;;;;;;;23.50;61.40;;;;;;8395108;28;19913;-77
2023/08/15 10:10:51;;;;;;;;;;;23.50;62.20;;;;;;8394034;28;20013;-77
2023/08/15 10:14:53;;;;;;;;;;;23.50;61.40;;;;;;8376300;28;20377;-77
2023/08/15 10:18:57;;;;;;;;;;;23.50;61.40;;;;;;8376011;28;19917;-77
2023/08/15 10:22:57;;;;;;;;;;;23.50;61.30;;;;;;8393748;28;19962;-77
2023/08/15 10:26:59;;;;;;;;;;;23.50;61.30;;;;;;8392947;28;19916;-77
2023/08/15 10:30:59;;;;;;;;;;;23.50;61.40;;;;;;8375243;28;19912;-77
2023/08/15 10:35:02;;;;;;;;;;;23.50;61.30;;;;;;8393140;28;19913;-77
2023/08/15 10:39:05;;;;;;;;;;;23.50;61.30;;;;;;8392922;28;19919;-77
2023/08/15 10:43:07;;;;;;;;;;;23.50;61.30;;;;;;8375282;28;19913;-77
2023/08/15 10:47:23;;;;;;;;;;;23.50;61.30;;;;;;8392799;28;20399;-77
2023/08/15 10:51:25;;;;;;;;;;;23.50;61.40;;;;;;8392719;28;19908;-77
2023/08/15 10:55:29;;;;;;;;;;;23.50;61.30;;;;;;8375171;28;19909;-77
2023/08/15 10:59:30;;;;;;;;;;;23.50;61.30;;;;;;8374590;28;19913;-77
2023/08/15 11:03:32;;;;;;;;;;;23.50;61.30;;;;;;8374746;28;19912;-77
2023/08/15 11:07:32;;;;;;;;;;;23.50;61.30;;;;;;8374826;28;20393;-77
2023/08/15 11:11:36;;;;;;;;;;;23.50;61.30;;;;;;8374539;28;19920;-77
2023/08/15 11:15:37;;;;;;;;;;;23.50;61.30;;;;;;8374482;28;19999;-77
2023/08/15 11:19:37;;;;;;;;;;;23.50;61.30;;;;;;8374708;28;20370;-77
2023/08/15 11:23:38;;;;;;;;;;;23.50;61.30;;;;;;8378337;28;19923;-77
2023/08/15 11:27:39;;;;;;;;;;;23.50;61.30;;;;;;8379808;28;19916;-77
2023/08/15 11:31:40;;;;;;;;;;;23.50;61.30;;;;;;8379975;28;20278;-77
2023/08/15 11:35:41;;;;;;;;;;;23.50;61.30;;;;;;8397716;28;20031;-77
2023/08/15 11:39:41;;;;;;;;;;;23.50;61.20;;;;;;8398428;28;20004;-77
2023/08/15 11:43:42;;;;;;;;;;;23.50;61.20;;;;;;8398013;28;19908;-77
2023/08/15 11:47:56;;;;;;;;;;;23.50;61.20;;;;;;8379695;28;19923;-77
2023/08/15 11:52:03;;;;;;;;;;;23.50;61.20;;;;;;8379602;28;20323;-77
2023/08/15 11:56:04;;;;;;;;;;;23.50;61.20;;;;;;8362610;28;19912;-77
2023/08/15 12:00:05;;;;;;;;;;;23.50;61.20;;;;;;8397750;28;19916;-77
2023/08/15 12:04:07;;;;;;;;;;;23.50;61.20;;;;;;8378964;28;20365;-77
2023/08/15 12:08:08;;;;;;;;;;;23.50;61.30;;;;;;8397470;28;19913;-77
2023/08/15 12:12:16;;;;;;;;;;;23.50;61.20;;;;;;8379097;28;19979;-77
2023/08/15 12:16:19;;;;;;;;;;;23.50;61.20;;;;;;8378835;28;19908;-77
2023/08/15 12:20:20;;;;;;;;;;;23.50;61.20;;;;;;8396478;28;19921;-77
2023/08/15 12:24:21;;;;;;;;;;;23.50;61.20;;;;;;8378373;28;20011;-77
2023/08/15 12:28:21;;;;;;;;;;;23.50;61.20;;;;;;8377737;28;19909;-77
2023/08/15 12:32:22;;;;;;;;;;;23.50;61.10;;;;;;8377873;28;19958;-77
2023/08/15 12:36:22;;;;;;;;;;;23.50;61.10;;;;;;8395193;28;20010;-77
2023/08/15 12:40:23;;;;;;;;;;;23.50;61.10;;;;;;8377993;28;19920;-77
2023/08/15 12:44:23;;;;;;;;;;;23.50;61.00;;;;;;8395657;28;20106;-77
2023/08/15 12:48:24;;;;;;;;;;;23.50;61.00;;;;;;8377866;28;20349;-77
2023/08/15 12:52:25;;;;;;;;;;;23.50;61.00;;;;;;8395521;28;20365;-77
2023/08/15 12:56:25;;;;;;;;;;;23.50;61.00;;;;;;8394887;28;20019;-77
2023/08/15 13:00:26;;;;;;;;;;;23.50;61.00;;;;;;8395247;28;19913;-77
2023/08/15 13:04:26;;;;;;;;;;;23.50;61.00;;;;;;8360605;28;20014;-77
2023/08/15 13:08:27;;;;;;;;;;;23.50;61.00;;;;;;8377193;28;20358;-77
2023/08/15 13:12:27;;;;;;;;;;;23.50;61.00;;;;;;8394848;28;20390;-77
2023/08/15 13:16:28;;;;;;;;;;;23.60;61.00;;;;;;8377029;28;19917;-77
2023/08/15 13:20:28;;;;;;;;;;;23.50;61.00;;;;;;8394627;28;20370;-77
2023/08/15 13:24:29;;;;;;;;;;;23.50;61.00;;;;;;8376080;28;19920;-77
2023/08/15 13:28:30;;;;;;;;;;;23.50;60.90;;;;;;8360021;28;20290;-77
2023/08/15 13:32:30;;;;;;;;;;;23.50;60.90;;;;;;8376384;28;20008;-77
2023/08/15 13:36:31;;;;;;;;;;;23.60;61.00;;;;;;8394079;28;19912;-77
2023/08/15 13:40:31;;;;;;;;;;;23.60;61.00;;;;;;8376437;28;20011;-77
2023/08/15 13:44:33;;;;;;;;;;;23.60;61.00;;;;;;8393415;28;19999;-77
2023/08/15 13:48:34;;;;;;;;;;;23.50;60.90;;;;;;8376549;28;20003;-77
2023/08/15 13:52:36;;;;;;;;;;;23.50;60.90;;;;;;8376168;28;19919;-77
2023/08/15 13:56:37;;;;;;;;;;;23.60;60.90;;;;;;8375744;28;20298;-77
2023/08/15 14:00:39;;;;;;;;;;;23.60;60.90;;;;;;8359534;28;19952;-77
2023/08/15 14:04:39;;;;;;;;;;;23.60;60.90;;;;;;8375617;28;20449;-77
2023/08/15 14:08:40;;;;;;;;;;;23.60;60.80;;;;;;8393800;28;20612;-77
2023/08/15 14:12:40;;;;;;;;;;;23.60;60.80;;;;;;8358929;28;19962;-77
2023/08/15 14:16:41;;;;;;;;;;;23.60;60.80;;;;;;8360274;28;19920;-77
2023/08/15 14:20:41;;;;;;;;;;;23.60;60.80;;;;;;8358991;28;20366;-76
2023/08/15 14:24:46;;;;;;;;;;;23.60;60.90;;;;;;8359945;28;19939;-77
2023/08/15 14:28:46;;;;;;;;;;;23.60;60.80;;;;;;8359982;28;19913;-77
2023/08/15 14:32:48;;;;;;;;;;;23.60;60.80;;;;;;8359316;28;19913;-77
2023/08/15 14:36:48;;;;;;;;;;;23.60;60.80;;;;;;8342110;28;20285;-77
2023/08/15 14:40:49;;;;;;;;;;;23.60;60.80;;;;;;8358385;28;19945;-77
2023/08/15 14:44:49;;;;;;;;;;;23.60;60.80;;;;;;8342183;28;19920;-77
2023/08/15 14:48:50;;;;;;;;;;;23.60;60.80;;;;;;8358740;28;19917;-77
2023/08/15 14:52:50;;;;;;;;;;;23.60;60.80;;;;;;8358834;28;19920;-77
2023/08/15 14:56:51;;;;;;;;;;;23.60;60.80;;;;;;8360681;28;19913;-77
2023/08/15 15:00:51;;;;;;;;;;;23.60;60.80;;;;;;8365179;28;20358;-77
2023/08/15 15:04:52;;;;;;;;;;;23.60;60.80;;;;;;8347744;28;19909;-77
2023/08/15 15:08:52;;;;;;;;;;;23.60;60.80;;;;;;8364525;28;19940;-77
2023/08/15 15:12:53;;;;;;;;;;;23.60;60.80;;;;;;8389958;28;20340;-77
2023/08/15 15:16:54;;;;;;;;;;;23.60;60.80;;;;;;8380877;28;19913;-77
2023/08/15 15:20:55;;;;;;;;;;;23.60;60.80;;;;;;8364196;28;19966;-77
2023/08/15 15:24:55;;;;;;;;;;;23.60;60.80;;;;;;8397652;28;19913;-77
2023/08/15 15:28:56;;;;;;;;;;;23.60;60.70;;;;;;8398367;28;20404;-77
2023/08/15 15:32:57;;;;;;;;;;;23.60;60.80;;;;;;8363546;28;19919;-77
2023/08/15 15:36:57;;;;;;;;;;;23.60;60.80;;;;;;8363587;28;19919;-77
2023/08/15 15:40:58;;;;;;;;;;;23.60;60.80;;;;;;8398014;28;20267;-77
2023/08/15 15:44:58;;;;;;;;;;;23.60;60.80;;;;;;8380029;28;19917;-76
2023/08/15 15:48:59;;;;;;;;;;;23.60;60.90;;;;;;8397663;28;19923;-77
2023/08/15 15:53:00;;;;;;;;;;;23.60;60.80;;;;;;8398294;28;20289;-77
2023/08/15 15:57:01;;;;;;;;;;;23.60;60.80;;;;;;8362888;28;19919;-77
2023/08/15 16:01:01;;;;;;;;;;;23.60;60.80;;;;;;8397478;28;19912;-77
2023/08/15 16:05:03;;;;;;;;;;;23.60;60.80;;;;;;8379315;28;19920;-77
2023/08/15 16:09:04;;;;;;;;;;;23.60;60.80;;;;;;8397278;28;19916;-77
2023/08/15 16:13:05;;;;;;;;;;;23.60;60.90;;;;;;8397352;28;20091;-77
2023/08/15 16:17:05;;;;;;;;;;;23.60;60.80;;;;;;8397027;28;19912;-77
2023/08/15 16:21:06;;;;;;;;;;;23.60;60.80;;;;;;8379294;28;20011;-77
2023/08/15 16:25:06;;;;;;;;;;;23.60;60.80;;;;;;8397702;28;20286;-77
2023/08/15 16:29:07;;;;;;;;;;;23.60;60.80;;;;;;8364044;28;19935;-77
2023/08/15 16:33:08;;;;;;;;;;;23.60;60.80;;;;;;8398405;28;19920;-77
2023/08/15 16:37:08;;;;;;;;;;;23.60;60.90;;;;;;8364523;28;20097;-76
2023/08/15 16:41:09;;;;;;;;;;;23.60;60.80;;;;;;8401814;28;19928;-77
2023/08/15 16:45:10;;;;;;;;;;;23.60;60.80;;;;;;8381260;28;19912;-77
2023/08/15 16:49:11;;;;;;;;;;;23.60;60.80;;;;;;8382485;28;19913;-76
2023/08/15 16:53:11;;;;;;;;;;;23.60;60.80;;;;;;8407485;28;19923;-76
2023/08/15 16:57:12;;;;;;;;;;;23.60;60.80;;;;;;8427295;28;19923;-77
2023/08/15 17:01:12;;;;;;;;;;;23.60;60.90;;;;;;8403798;28;19916;-75
2023/08/15 17:05:13;;;;;;;;;;;23.70;61.10;;;;;;8405384;28;19904;-79
2023/08/15 17:09:14;;;;;;;;;;;23.80;62.10;;;;;;8427893;28;19931;-77
2023/08/15 17:13:14;;;;;;;;;;;23.90;61.80;;;;;;8397799;28;19968;-78
2023/08/15 17:17:15;;;;;;;;;;;24.00;62.90;;;;;;8374769;28;19921;-78
2023/08/15 17:21:15;;;;;;;;;;;24.00;63.00;;;;;;8344421;28;19933;-76
2023/08/15 17:25:16;;;;;;;;;;;24.10;63.70;;;;;;8359208;28;19909;-74
2023/08/15 17:29:16;;;;;;;;;;;24.20;62.70;;;;;;8361191;28;19967;-74
2023/08/15 17:33:17;;;;;;;;;;;24.30;63.40;;;;;;8357228;28;19936;-76
2023/08/15 17:37:17;;;;;;;;;;;24.30;61.60;;;;;;8351494;28;19931;-78
2023/08/15 17:41:18;;;;;;;;;;;24.30;61.70;;;;;;8342006;28;20408;-74
2023/08/15 17:45:18;;;;;;;;;;;24.30;62.80;;;;;;8335477;28;20401;-74
2023/08/15 17:49:20;;;;;;;;;;;24.30;61.30;;;;;;8353587;28;20397;-74
2023/08/15 17:53:27;;;;;;;;;;;24.40;61.20;;;;;;8354097;28;19947;-75
2023/08/15 17:57:27;;;;;;;;;;;24.40;61.10;;;;;;8350201;28;20023;-76
2023/08/15 18:01:30;;;;;;;;;;;24.40;61.80;;;;;;8355798;28;19924;-75
2023/08/15 18:05:30;;;;;;;;;;;24.40;62.00;;;;;;8350502;28;19982;-74
2023/08/15 18:09:32;;;;;;;;;;;24.40;61.50;;;;;;8347965;28;19973;-73
2023/08/15 18:13:33;;;;;;;;;;;24.40;61.80;;;;;;8325736;28;20330;-75
2023/08/15 18:17:33;;;;;;;;;;;24.40;60.90;;;;;;8308638;28;19924;-74
2023/08/15 18:21:34;;;;;;;;;;;24.50;60.50;;;;;;8322302;28;19917;-75
2023/08/15 18:25:34;;;;;;;;;;;24.50;61.10;;;;;;8316697;28;19913;-73
2023/08/15 18:29:35;;;;;;;;;;;24.60;60.40;;;;;;8322422;28;19920;-74
2023/08/15 18:33:35;;;;;;;;;;;24.60;60.90;;;;;;8331632;28;19988;-76
2023/08/15 18:37:37;;;;;;;;;;;24.50;60.80;;;;;;8327415;28;20363;-76
2023/08/15 18:41:38;;;;;;;;;;;24.60;60.80;;;;;;8322507;28;20315;-73
2023/08/15 18:45:43;;;;;;;;;;;24.60;61.20;;;;;;8308169;28;19947;-75
2023/08/15 18:49:43;;;;;;;;;;;24.50;60.70;;;;;;8322329;28;19920;-75
2023/08/15 18:53:44;;;;;;;;;;;24.50;60.70;;;;;;8321550;28;20564;-76
2023/08/15 18:57:45;;;;;;;;;;;24.50;61.00;;;;;;8320184;28;19979;-76
2023/08/15 19:01:45;;;;;;;;;;;24.50;60.50;;;;;;8323603;28;19929;-77
2023/08/15 19:05:46;;;;;;;;;;;24.60;61.00;;;;;;8318419;28;20382;-78
2023/08/15 19:09:46;;;;;;;;;;;24.60;60.90;;;;;;8321117;28;19924;-75
2023/08/15 19:13:47;;;;;;;;;;;24.60;61.10;;;;;;8361276;28;19925;-74
2023/08/15 19:17:48;;;;;;;;;;;24.60;60.70;;;;;;8387848;28;20401;-76
2023/08/15 19:21:48;;;;;;;;;;;24.60;61.00;;;;;;8368590;28;20275;-75
2023/08/15 19:25:49;;;;;;;;;;;24.60;60.80;;;;;;8349011;28;19921;-75
2023/08/15 19:29:50;;;;;;;;;;;24.60;60.80;;;;;;8361958;28;19959;-75
2023/08/15 19:33:50;;;;;;;;;;;24.60;61.10;;;;;;8393671;28;19966;-75
2023/08/15 19:37:51;;;;;;;;;;;24.60;61.10;;;;;;8395957;28;19909;-76
2023/08/15 19:41:51;;;;;;;;;;;24.60;60.90;;;;;;8366784;28;19912;-76
2023/08/15 19:45:52;;;;;;;;;;;24.60;61.00;;;;;;8356119;28;19949;-78
2023/08/15 19:49:52;;;;;;;;;;;24.60;60.50;;;;;;8352051;28;20282;-76
2023/08/15 19:53:53;;;;;;;;;;;24.60;60.40;;;;;;8399674;28;19931;-77
2023/08/15 19:57:53;;;;;;;;;;;24.60;61.00;;;;;;8362752;28;19952;-76
2023/08/15 20:01:54;;;;;;;;;;;24.60;61.50;;;;;;8378348;28;19913;-70
2023/08/15 20:05:54;;;;;;;;;;;24.60;61.80;;;;;;8361170;28;20397;-73
2023/08/15 20:09:55;;;;;;;;;;;24.50;61.80;;;;;;8361168;28;20045;-75
2023/08/15 20:13:56;;;;;;;;;;;24.50;62.20;;;;;;8380960;28;19929;-76
2023/08/15 20:17:56;;;;;;;;;;;24.50;62.20;;;;;;8362148;28;19917;-77
2023/08/15 20:21:58;;;;;;;;;;;24.50;63.00;;;;;;8380118;28;19960;-77
2023/08/15 20:26:00;;;;;;;;;;;24.50;62.10;;;;;;8397318;28;20007;-76
2023/08/15 20:30:00;;;;;;;;;;;24.40;62.30;;;;;;8380040;28;19914;-76
2023/08/15 20:34:01;;;;;;;;;;;24.50;62.50;;;;;;8398293;28;19913;-76
2023/08/15 20:38:01;;;;;;;;;;;24.50;62.60;;;;;;8380595;28;20285;-78
2023/08/15 20:42:02;;;;;;;;;;;24.40;62.60;;;;;;8380443;28;19970;-77
2023/08/15 20:46:03;;;;;;;;;;;24.40;62.40;;;;;;8366509;28;19963;-76
2023/08/15 20:50:04;;;;;;;;;;;24.40;62.40;;;;;;8364938;28;19917;-77
2023/08/15 20:54:04;;;;;;;;;;;24.40;62.30;;;;;;8363656;28;19912;-76
2023/08/15 20:58:07;;;;;;;;;;;24.40;62.30;;;;;;8394557;28;19954;-76
2023/08/15 21:02:09;;;;;;;;;;;24.40;62.40;;;;;;8378963;28;19913;-77
2023/08/15 21:06:10;;;;;;;;;;;24.40;62.50;;;;;;8379439;28;19917;-77
2023/08/15 21:10:10;;;;;;;;;;;24.40;62.40;;;;;;8379102;28;19958;-77
2023/08/15 21:14:11;;;;;;;;;;;24.40;62.40;;;;;;8379354;28;19978;-77
2023/08/15 21:18:20;;;;;;;;;;;24.40;62.30;;;;;;8492222;27;19994;-52
2023/08/15 21:22:21;;;;;;;;;;;24.40;62.20;;;;;;8491998;28;20400;-50
2023/08/15 21:26:21;;;;;;;;;;;24.40;62.00;;;;;;8492106;27;20303;-48
2023/08/15 21:30:22;;;;;;;;;;;24.40;62.20;;;;;;8491232;27;19916;-48
2023/08/15 21:34:23;;;;;;;;;;;24.40;62.20;;;;;;8490692;28;19939;-49
2023/08/15 21:38:23;;;;;;;;;;;24.40;62.20;;;;;;8491654;27;19912;-51
2023/08/15 21:42:24;;;;;;;;;;;24.40;62.10;;;;;;8491415;28;20386;-50
2023/08/15 21:46:24;;;;;;;;;;;24.40;62.10;;;;;;8491190;27;19994;-50
2023/08/15 21:50:25;;;;;;;;;;;24.40;62.00;;;;;;8490559;27;19915;-50
2023/08/15 21:54:25;;;;;;;;;;;24.40;62.10;;;;;;8475441;27;19912;-48
2023/08/15 21:58:26;;;;;;;;;;;24.40;62.20;;;;;;8452283;28;19936;-50
2023/08/15 22:02:26;;;;;;;;;;;24.30;62.00;;;;;;8452930;28;19912;-50
2023/08/15 22:06:27;;;;;;;;;;;24.30;62.10;;;;;;8452944;28;19950;-49
2023/08/15 22:10:27;;;;;;;;;;;24.20;62.30;;;;;;8454484;28;19912;-49
2023/08/15 22:14:28;;;;;;;;;;;24.20;62.40;;;;;;8454359;28;20265;-51
2023/08/15 22:18:29;;;;;;;;;;;24.20;62.30;;;;;;8454548;28;19916;-48
2023/08/15 22:22:29;;;;;;;;;;;24.10;62.30;;;;;;8454534;28;19927;-49
2023/08/15 22:26:30;;;;;;;;;;;24.10;62.30;;;;;;8450417;27;19916;-50
2023/08/15 22:30:30;;;;;;;;;;;24.10;62.40;;;;;;8431840;28;19970;-49
2023/08/15 22:34:31;;;;;;;;;;;24.10;62.40;;;;;;8430565;28;20006;-51
2023/08/15 22:38:31;;;;;;;;;;;24.10;62.40;;;;;;8431403;28;19916;-49
2023/08/15 22:42:32;;;;;;;;;;;24.10;62.40;;;;;;8431399;28;19916;-49
2023/08/15 22:46:33;;;;;;;;;;;24.10;62.30;;;;;;8431188;28;19955;-50
2023/08/15 22:50:33;;;;;;;;;;;24.00;62.30;;;;;;8431079;28;19919;-49
2023/08/15 22:54:34;;;;;;;;;;;24.10;62.30;;;;;;8431766;27;19919;-50
2023/08/15 22:58:34;;;;;;;;;;;24.00;62.30;;;;;;8430694;28;20180;-50
2023/08/15 23:02:35;;;;;;;;;;;24.00;62.40;;;;;;8430532;28;20603;-51
2023/08/15 23:06:36;;;;;;;;;;;24.00;62.40;;;;;;8430646;28;19919;-49
2023/08/15 23:10:36;;;;;;;;;;;24.00;62.30;;;;;;8430817;28;19913;-51
2023/08/15 23:14:37;;;;;;;;;;;23.90;62.30;;;;;;8430081;28;19932;-50
2023/08/15 23:18:37;;;;;;;;;;;23.90;62.30;;;;;;8430099;28;19962;-49